# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-24.1867,-119.19,1.05419e+18,43.6347,43.2288,45.1952,47.6029,51.8687,55.1839,57.5794,59.6929,57.8192,34.2975,299.478
-24.3886,-119.153,1.03407e+18,44.022,43.9039,46.0006,48.2688,51.9993,54.0057,54.4044,55.2316,54.6439,33.5176,299.131
-23.6855,-118.822,9.97723e+17,41.9976,40.017,40.8003,42.4373,46.1095,49.9721,55.0154,60.2472,58.8921,35.0065,299.253
-23.8894,-118.784,1.02008e+18,43.8618,43.4649,45.3263,47.4856,51.0584,52.9447,53.3832,54.3513,54.056,33.7508,299.102
-24.0933,-118.746,1.04093e+18,44.5815,44.8946,47.336,49.8359,53.4699,54.6823,53.7266,53.6507,53.4245,33.4884,299.334
-24.2976,-118.708,1.07627e+18,45.4306,46.5611,49.7726,52.8318,56.7685,57.463,55.2486,54.2254,53.6988,33.4195,299.447
-23.5823,-118.368,9.9234e+17,41.3346,38.5926,38.8552,40.1825,43.7402,48.1884,55.3941,63.9891,62.508,36.0478,299.007
-23.7895,-118.328,1.07107e+18,43.1858,42.4551,44.2462,46.7769,51.4271,55.8294,60.2584,64.1848,61.1503,35.4201,299.516
-23.9967,-118.288,1.07353e+18,44.3131,44.4928,46.9439,49.7783,54.2627,57.1494,58.1148,58.7874,56.858,34.3599,299.504
-24.2044,-118.249,1.0949e+18,46.2011,48.0984,51.9784,55.4544,59.3018,58.9371,54.9953,52.9615,52.6837,33.327,299.492
-23.4731,-117.895,9.97206e+17,39.3905,34.9002,34.1695,35.1341,38.6018,43.4544,54.5495,76.5278,77.8535,38.8912,298.775
-23.6847,-117.853,1.06944e+18,41.6036,39.662,40.5804,42.6732,47.4059,53.2286,62.3473,73.372,67.8649,36.5162,299.449
-23.8963,-117.812,1.11876e+18,45.5721,46.9615,50.5305,54.2511,59.2132,61.2575,59.7541,58.2095,55.9752,34.2557,299.515
-24.1084,-117.77,1.13245e+18,50.1536,57.5382,66.7857,71.3945,68.2092,55.1416,43.7825,40.7335,44.2905,31.3557,299.322
-23.356,-117.398,1.1625e+18,49.9423,56.0021,63.8084,69.1359,69.9289,61.0339,49.7834,45.3486,47.0622,32.541,299.856
-23.5732,-117.354,1.17747e+18,47.6125,51.1298,56.8199,62.1835,67.2703,66.2551,59.6343,54.9554,53.2422,33.8196,299.793
-23.7905,-117.31,1.18588e+18,47.3649,50.4076,55.6456,60.7743,66.4217,67.177,62.1762,57.8242,55.1311,34.1428,299.935
-24.0081,-117.266,1.1742e+18,48.9384,54.1942,61.5118,67.2726,70.36,64.2034,53.3922,48.4696,49.1227,32.7326,299.534
-23.2822,-117.141,1.11508e+18,45.1778,46.1288,49.3353,52.9865,57.9602,60.8407,60.6557,59.8003,57.0965,34.9607,299.833
-23.5027,-117.096,1.18852e+18,45.8051,47.4432,51.4498,56.046,62.3935,66.9096,67.4797,65.9432,60.6722,35.4881,299.993
-23.7232,-117.051,1.21163e+18,47.2568,50.3493,55.7418,61.2353,67.5852,69.6633,65.4136,60.7389,56.8931,34.652,299.864
-23.9442,-117.006,1.22158e+18,46.7346,49.2701,54.1702,59.4586,66.3177,70.2891,68.5556,64.9344,59.693,35.1396,299.914
-23.3469,-117.66,1.08935e+18,44.655,45.1305,47.8986,51.1305,55.8342,58.5881,58.9961,58.9927,56.8513,34.7963,299.86
-23.5613,-117.617,1.09652e+18,45.4605,46.8048,50.2633,53.7948,58.2703,59.5089,57.3519,55.7073,54.2965,34.097,299.471
-23.7757,-117.574,1.10641e+18,45.7382,47.3972,51.1476,54.8652,59.4182,60.3902,57.5862,55.4673,54.0169,33.9257,299.355
-23.9905,-117.532,1.17556e+18,47.1551,50.0801,55.2229,60.2237,65.7896,66.3021,61.2647,57.2252,54.8575,33.9711,299.719
-23.4045,-118.151,9.71922e+17,41.5599,38.3168,38.263,39.4253,42.7023,46.7566,53.4399,61.5837,61.1569,35.9696,298.696
-23.6139,-118.11,1.04112e+18,41.2835,38.7204,39.1741,40.8922,45.1766,50.7308,60.2613,72.0103,67.3382,36.3318,299.143
-23.8234,-118.069,1.08475e+18,45.0966,46.0363,49.1262,52.3384,56.7199,58.3851,57.1318,56.2452,54.8748,34.0373,299.351
-24.0332,-118.029,1.09662e+18,45.1701,46.1361,49.2802,52.5989,57.2398,59.3339,58.4192,57.5516,55.697,34.1056,299.488
-23.4556,-118.621,1.00544e+18,37.8349,33.7174,33.2259,34.2328,37.4683,41.9585,53.499,79.9133,86.3732,40.7464,299.276
-23.6612,-118.582,1.06241e+18,41.1814,38.9221,39.6591,41.5505,45.9603,51.6747,61.8383,75.2298,69.5346,36.52,299.426
-23.8668,-118.543,1.06616e+18,45.1643,46.2486,49.3871,52.4345,56.2671,56.7699,54.4438,53.4528,53.1903,33.5791,299.116
-24.0727,-118.504,1.04366e+18,41.8282,39.3515,39.7954,41.3722,45.3609,50.575,59.5225,70.9616,67.717,36.5759,298.714
-23.5017,-119.075,9.68467e+17,39.2458,35.8194,35.7191,36.9467,40.4469,45.0692,54.0356,67.3269,67.1421,36.9776,299.448
-23.7044,-119.038,1.01064e+18,38.3959,34.5294,34.1599,35.2897,38.938,44.4489,57.4555,80.6712,77.5038,37.8706,299.364
-23.9071,-119,1.03466e+18,43.2983,42.4931,44.1284,46.324,50.3514,53.5865,56.271,58.8545,57.3893,34.4381,299.34
-24.1102,-118.963,1.04582e+18,44.9828,45.7004,48.4741,51.0919,54.5248,54.9509,52.9867,52.4727,52.7164,33.282,299.388
-23.5434,-119.519,9.79648e+17,42.7523,41.342,42.4698,44.1664,47.4435,49.7016,51.5091,53.8649,54.0295,33.8237,299.436
-23.7442,-119.482,1.01134e+18,43.0873,42.0723,43.5182,45.5213,49.2348,51.9806,54.1819,56.5385,55.8303,34.0977,299.464
-23.9449,-119.446,1.02815e+18,43.7203,43.2365,45.0874,47.2918,51.0751,53.4161,54.5815,56.0286,55.3269,33.8578,299.301
-24.1461,-119.41,1.05643e+18,44.2801,44.3928,46.779,49.3922,53.5073,55.7484,56.1917,56.872,55.7444,33.8119,299.496
-23.582,-119.955,1.09035e+18,45.5411,46.6705,50.0185,53.4035,57.6549,58.4394,56.4451,55.6489,54.919,33.8124,300.071
-23.7817,-119.92,1.08814e+18,45.2046,46.0607,49.1762,52.4078,56.8009,58.278,57.2032,56.8573,55.7159,33.8757,300.052
-23.9814,-119.885,1.07703e+18,44.8918,45.5297,48.4422,51.4608,55.7354,57.4005,56.7422,56.7034,55.6344,33.7627,299.659
-24.1816,-119.85,1.07274e+18,44.8893,45.4588,48.2923,51.1745,55.3431,57.0143,56.4356,56.4613,55.4685,33.6284,299.536
-23.6177,-120.389,1.17516e+18,41.6018,39.7443,40.8612,43.2675,48.4123,55.4794,70.6292,93.8761,84.0028,38.5743,299.519
-23.8173,-120.355,1.09888e+18,45.1443,45.9778,49.1455,52.4504,57.063,59.0729,58.5917,58.4687,56.8368,34.0189,299.894
-24.0168,-120.321,1.005e+18,44.7111,45.0944,47.4833,49.4799,51.9707,51.3666,49.0871,49.1589,50.7783,32.6535,299.349
-24.2168,-120.287,1.18123e+18,42.7177,40.9732,41.9885,44.2442,49.5937,56.8864,71.1967,91.7814,81.2991,37.6683,298.846
-23.6514,-120.824,1.06096e+18,43.7998,43.4939,45.6214,48.1813,52.4516,55.5743,57.8104,59.9725,58.253,34.3895,299.75
-23.8516,-120.79,1.13535e+18,45.1564,46.0305,49.3974,53.0618,58.4158,61.772,62.8166,63.1896,59.9036,34.5313,299.881
-24.0518,-120.757,1.1192e+18,45.0759,45.845,49.06,52.4695,57.4942,60.4903,61.2499,61.6209,58.924,34.2365,299.869
-24.2524,-120.724,1.12367e+18,44.1344,44.2111,46.7875,49.8448,55.097,59.8119,64.0969,67.3146,62.9751,34.9302,299.73
-23.683,-121.263,9.82414e+17,40.0004,37.0679,36.9975,38.1489,41.5958,46.2257,54.9814,67.0301,66.3788,36.3964,299.39
-23.8847,-121.23,1.07352e+18,43.1072,42.3728,44.1265,46.4741,50.9333,55.3972,60.5826,65.4524,62.5162,35.0815,299.724
-24.0864,-121.198,1.12267e+18,46.216,47.9354,52.0599,55.8236,60.2555,60.9324,58.218,56.7613,55.6906,33.4876,299.717
-24.2886,-121.165,1.07706e+18,45.5099,46.5743,49.9247,52.895,56.6025,57.181,55.1593,54.5215,54.3322,33.1306,299.524
-23.7143,-121.712,9.77335e+17,42.0558,40.1768,40.8296,42.1809,45.3357,48.5051,52.5661,57.357,57.3197,34.1866,299.497
-23.9184,-121.679,1.08222e+18,44.2274,44.1782,46.5539,49.2149,53.6106,56.9667,59.3637,61.5298,59.4287,34.3411,299.503
-24.1225,-121.647,1.08342e+18,44.2791,44.3243,46.7546,49.4072,53.7928,57.0985,59.3582,61.3675,59.2711,34.1867,299.537
-24.3271,-121.615,1.08141e+18,44.5803,44.8657,47.4987,50.1836,54.4244,57.1735,58.4159,59.6394,57.9729,33.8039,299.616
-23.7444,-122.173,1.09461e+18,44.4741,44.6916,47.3546,50.2195,54.6912,57.9337,59.9726,61.8432,59.6683,34.4023,300.116
-23.9519,-122.141,1.13696e+18,46.028,47.6408,51.739,55.574,60.3749,62.0409,60.4921,59.3453,57.3765,33.7489,299.68
-24.1594,-122.109,1.13699e+18,46.4459,48.3043,52.6482,56.5214,61.1044,62.0796,59.5045,57.7787,56.2527,33.3964,299.81
-24.3675,-122.078,1.13054e+18,45.0433,45.7375,48.9102,52.1729,57.1528,60.7451,62.7341,64.1231,60.9846,34.2717,299.777
-23.7743,-122.653,1.07666e+18,44.1817,44.1138,46.4646,49.0123,53.1361,56.2766,58.6643,61.1495,59.4904,34.332,300.061
-23.9862,-122.621,1.1478e+18,47.0751,49.3128,54.0089,58.0651,62.5103,62.7801,59.2399,56.9712,55.6526,33.2869,300.253
-24.1982,-122.589,1.13523e+18,46.7619,48.6574,52.9986,56.7684,61.0986,61.7216,58.8759,57.0856,55.8231,33.2105,300.199
-24.4107,-122.559,1.15463e+18,44.551,44.8892,47.7784,50.9821,56.3367,61.4165,66.3802,70.5036,65.8938,35.1468,300.186
-23.8036,-123.156,1.06108e+18,41.2345,39.3028,40.1236,41.877,45.7878,50.9279,60.452,74.2254,71.2242,36.2004,300.172
-24.0211,-123.125,1.09248e+18,38.8254,35.5209,35.2169,36.0878,39.1917,44.0416,55.942,87.7632,105.839,42.4504,299.905
-24.2387,-123.093,1.10233e+18,45.3927,46.1848,49.2978,52.2501,56.4306,58.6395,58.9524,59.4259,57.8785,33.6269,300.077
-24.4569,-123.063,1.18137e+18,46.415,48.1195,52.3841,56.5456,62.0419,65.0523,65.2008,64.5668,60.8956,34.0206,300.128
-23.8349,-123.69,9.78797e+17,42.945,41.6101,42.611,43.9067,46.6016,48.7372,51.0238,54.313,55.2478,33.4126,299.876
-24.0593,-123.659,1.08047e+18,46.99,48.9992,53.0101,55.9827,58.6308,56.9068,52.3354,50.2998,51.1023,32.1508,300.158
-24.2838,-123.628,1.14755e+18,47.9603,50.8077,55.9608,60.1002,63.8841,62.4505,57.0513,53.8563,53.34,32.5093,300.396
-24.5089,-123.598,1.24719e+18,55.9663,70.5667,90.1441,93.9683,75.6582,51.4194,38.2148,35.3759,40.1526,29.2754,300.483
-23.7787,-123.428,1.0067e+18,42.7093,41.4402,42.6089,44.2227,47.4336,50.3595,53.9518,58.5685,58.6299,34.2192,300.099
-23.9995,-123.396,1.0542e+18,43.6523,43.0438,44.8087,46.8605,50.5806,53.9032,57.5515,61.5345,60.0775,34.2045,299.938
-24.2203,-123.365,1.10789e+18,45.8628,46.9755,50.3602,53.4493,57.5295,59.1646,58.5355,58.2384,56.8918,33.3863,300.231
-24.4418,-123.335,1.20903e+18,47.4866,50.0821,55.2993,60.1631,65.8778,67.7285,65.3967,62.7371,59.2871,33.6613,300.353
-23.6936,-122.916,1.04458e+18,43.9161,43.5577,45.5652,47.762,51.3861,53.9556,55.8158,58.14,57.4912,33.9601,300.058
-23.9081,-122.884,1.09951e+18,44.9451,45.4431,48.3225,51.2323,55.5523,58.3012,59.5353,60.8035,58.9796,34.0844,300.089
-24.1227,-122.853,1.10804e+18,45.9257,47.1668,50.7341,53.9457,58.0451,59.3798,58.0971,57.4866,56.3472,33.378,300.105
-24.3378,-122.823,1.14191e+18,48.4277,51.5991,57.1727,61.3141,64.4611,61.5484,54.7936,51.5617,51.9671,32.3006,300.277
-23.6075,-122.433,1.06029e+18,43.6488,43.1956,45.2122,47.5799,51.61,54.9361,57.9376,61.1174,59.6387,34.5075,300.04
-23.8169,-122.401,1.16198e+18,48.5372,52.3635,58.6712,63.401,66.6286,63.036,55.2817,51.8157,52.4361,32.788,300.087
-24.0264,-122.37,1.17816e+18,46.6698,48.672,53.2891,57.6558,63.114,65.3059,63.7666,62.1434,59.1254,33.9974,300.136
-24.2365,-122.339,1.15863e+18,47.3389,49.9519,55.144,59.5435,64.0575,63.7251,59.2003,56.458,55.2847,33.1103,299.962
-23.524,-121.972,1.03651e+18,40.9023,38.7576,39.4377,41.1291,45.0424,50.0881,58.9362,70.7061,68.6123,36.6005,299.862
-23.7296,-121.939,1.06558e+18,44.4643,44.6237,47.1424,49.7602,53.7398,56.0513,56.8022,57.9035,56.8957,33.8949,299.564
-23.9351,-121.907,1.07799e+18,44.5944,44.8373,47.4539,50.1581,54.3206,56.9127,57.9719,59.1667,57.7336,33.9488,299.397
-24.1412,-121.876,1.12351e+18,45.2285,46.0904,49.4256,52.7874,57.6501,60.5824,61.3745,61.8772,59.3184,34.1022,299.554
-23.4388,-121.526,9.93091e+17,42.0545,40.2545,41.0664,42.6722,46.1302,49.6337,54.1592,59.1469,58.5104,34.5938,299.556
-23.6414,-121.494,1.05665e+18,40.3694,37.7948,38.1325,39.7151,43.7932,49.4951,61.0008,78.5632,74.1965,36.874,299.627
-23.8441,-121.461,1.08807e+18,45.552,46.6802,50.1102,53.2833,57.2525,58.0846,56.2215,55.589,55.054,33.4812,299.63
-24.0473,-121.429,1.12826e+18,46.9747,49.3517,54.1469,58.1591,62.083,61.1127,56.4362,54.21,54.0189,33.1376,299.804
-23.3527,-121.093,1.00912e+18,42.7034,41.4121,42.6755,44.5987,48.2199,51.3032,54.5783,58.1477,57.4373,34.4171,299.555
-23.5534,-121.059,1.00739e+18,42.2326,40.2513,40.9425,42.4198,45.8937,49.8371,55.6885,62.1189,60.7467,35.0609,299.18
-23.7542,-121.026,1.06048e+18,44.3257,44.4415,46.8847,49.5326,53.6016,55.8567,56.4859,57.4397,56.402,33.9007,299.569
-23.9554,-120.994,1.10405e+18,44.0768,44.0592,46.5035,49.4199,54.3525,58.5025,62.0048,64.7626,61.4818,34.8187,299.675
-23.2755,-120.739,1.08212e+18,45.2344,46.0775,49.2473,52.4936,56.6031,57.6998,56.3716,55.9901,55.2743,33.9457,299.936
-23.4753,-120.705,1.12111e+18,45.7455,47.1008,50.8475,54.6591,59.4353,60.9068,59.322,58.378,56.7323,34.1152,299.868
-23.6751,-120.672,1.1561e+18,46.8074,49.1781,53.9929,58.5841,63.5925,63.7949,59.9242,57.5438,55.9876,33.8317,299.891
-23.8753,-120.639,1.145e+18,45.8658,47.3371,51.2956,55.3347,60.6307,62.8672,61.8356,60.8385,58.2196,34.1921,299.893
-23.1865,-120.314,1.07425e+18,45.7876,47.1922,50.7104,54.0271,57.538,56.9015,53.6007,52.5062,53.0167,33.585,299.879
-23.3859,-120.279,1.09772e+18,43.2847,42.5763,44.5489,47.361,52.3508,57.2733,62.9485,67.9627,63.8056,35.7169,299.66
-23.5854,-120.245,1.13955e+18,45.8822,47.4149,51.3436,55.4277,60.6494,62.4896,61.0083,59.864,57.5798,34.278,299.94
-23.7853,-120.211,1.15488e+18,47.9642,51.6205,57.5593,62.4886,66.2283,62.7374,55.2186,52.112,52.7988,33.222,299.923
-23.0949,-119.888,1.04381e+18,42.2748,40.49,41.6289,43.7026,47.8591,52.4519,59.1668,66.116,63.2452,35.9318,299.44
-23.2949,-119.853,1.05615e+18,39.9813,37.0717,37.5203,39.3675,43.7664,49.7629,61.6001,79.3565,74.3043,37.284,299.681
-23.4949,-119.818,1.09511e+18,45.3337,46.4685,49.836,53.3266,57.7844,58.9507,57.2893,56.5281,55.4551,33.9891,299.648
-23.6954,-119.782,1.13678e+18,47.1076,49.8782,54.7669,59.2095,63.437,61.9059,56.4735,53.8452,53.6649,33.5134,299.937
-23.0005,-119.458,9.05e+17,44.75,44.8119,46.3731,46.9183,46.5803,42.8011,39.0908,38.9719,42.5113,30.8615,299.98
-23.202,-119.422,1.21078e+18,42.7765,41.5631,43.3909,46.5284,52.6259,60.3441,74.0844,92.1285,80.9424,38.4897,299.534
-23.4035,-119.385,1.08453e+18,45.6156,47.0489,50.5804,54.031,57.9779,58.0433,55.1568,53.8784,53.6627,33.7504,299.687
-23.6054,-119.349,1.0791e+18,47.2364,50.7182,55.7983,59.3967,60.9503,55.626,48.4675,46.4873,48.7653,32.5704,299.567
-22.9021,-119.019,1.0116e+18,42.5363,41.0705,42.3761,44.5583,48.4404,51.7092,55.1573,58.6206,57.56,35.0417,299.737
-23.3098,-118.944,1.02262e+18,43.6488,42.7222,44.2985,46.4769,50.2655,52.8127,54.5654,56.5323,55.7934,34.4148,298.835
-23.5141,-118.907,1.03867e+18,43.792,43.4773,45.517,48.0019,52.003,54.4096,55.3833,56.5077,55.5537,34.2334,299.675
-22.7995,-118.568,1.02995e+18,43.2519,42.3538,44.0714,46.5622,50.5894,53.4937,55.7188,57.8094,56.6894,34.9392,299.671
-23.0068,-118.529,1.06971e+18,44.723,45.2154,47.9854,51.1228,55.3383,57.0345,56.4281,56.1466,55.0602,34.4062,299.679
-23.2139,-118.489,1.06539e+18,44.4207,44.6431,47.1877,50.1593,54.4406,56.622,56.7787,57.0374,55.7398,34.4764,299.112
-23.4216,-118.45,1.0821e+18,44.9265,45.6577,48.6161,51.8445,56.261,58.0722,57.2807,56.7639,55.377,34.2808,299.596
-23.1142,-118.016,1.00922e+18,44.1434,43.9875,46.0404,48.3557,51.5672,52.3377,51.3208,51.371,51.8032,33.7518,299.192
-23.3263,-117.975,1.01762e+18,42.6998,40.6139,41.3789,43.1427,47.0258,51.0166,56.1969,61.9395,60.4991,35.7328,298.697
-22.5757,-117.603,1.10862e+18,44.2355,44.3808,47.044,50.5915,55.8082,59.723,62.1088,63.3303,59.8312,35.7164,300.082
-22.7929,-117.56,1.16377e+18,45.4733,46.7824,50.4701,54.8915,60.8772,64.6418,65.2462,64.2897,60.0063,35.658,300.134
-23.0102,-117.517,1.17697e+18,47.9401,51.6174,57.2254,62.5501,67.4426,65.9069,59.0239,54.296,52.8601,33.94,300.205
-23.2278,-117.474,1.15535e+18,47.1857,50.061,54.9437,59.6623,64.502,64.2436,59.1509,55.3634,53.6836,34.0544,299.932
-22.5013,-117.348,1.04228e+18,42.365,40.5617,41.6911,44.0934,48.4449,52.9658,58.9197,65.0582,62.0408,36.1784,299.189
-22.7218,-117.304,1.15641e+18,43.7126,43.5213,46.0236,49.7161,55.7292,62.0045,68.4639,73.2753,66.7305,36.9388,299.846
-22.9423,-117.26,1.19579e+18,47.0606,49.9305,54.9613,60.28,66.3537,68.0849,64.2492,60.0513,56.6197,34.8752,300.157
-23.1633,-117.215,1.22178e+18,49.0969,54.2019,61.4429,67.9275,72.735,69.2031,59.6036,53.5067,52.0036,33.6673,300.214
-22.5654,-117.863,1.06753e+18,43.5432,42.8281,44.7831,47.6762,52.2499,55.9495,59.1682,61.9686,59.7061,35.8357,299.399
-22.7798,-117.822,1.06128e+18,43.3323,41.8895,43.3083,45.7717,50.1528,54.4346,59.6527,64.7525,61.5949,35.9682,298.767
-22.9941,-117.78,1.05344e+18,43.6937,43.2002,45.2112,47.9335,52.2363,55.3238,57.3403,59.0526,57.3702,35.1163,299.519
-23.2089,-117.737,1.06631e+18,43.8246,43.5259,45.6818,48.5173,53.0291,56.3325,58.3985,60.0432,57.9889,35.1458,299.629
-22.6211,-118.352,1.01475e+18,40.693,37.7812,38.2841,40.1728,44.1802,49.1579,58.0019,69.177,65.9172,36.7491,299.523
-22.8305,-118.312,1.10856e+18,42.5984,41.07,42.5531,45.2836,50.4058,56.3303,65.3667,74.9929,68.3734,36.8336,299.44
-23.0399,-118.272,1.07477e+18,44.1851,44.1324,46.5224,49.5425,54.1144,57.1259,58.5635,59.5894,57.5627,35.0032,299.108
-23.2497,-118.232,1.0648e+18,43.0204,41.2679,42.3913,44.57,48.8942,53.6291,60.2825,67.6345,64.6755,36.5629,298.68
-22.6723,-118.819,1.04798e+18,47.9778,52.8153,58.6241,61.3437,59.5089,50.669,42.6782,40.8677,44.4991,32.0419,299.624
-22.8779,-118.781,1.04644e+18,46.834,49.7146,54.0454,57.0871,58.1509,52.9966,46.5833,45.0661,47.7587,32.7771,299.623
-23.0834,-118.742,1.0862e+18,45.6062,47.0216,50.543,54.062,58.0663,58.3108,55.4995,54.0553,53.5851,33.994,299.743
-23.2894,-118.704,1.06829e+18,45.4608,46.7707,50.1092,53.3582,57.0276,56.8323,53.7911,52.4844,52.5888,33.6996,299.527
-22.7177,-119.271,1.09613e+18,44.2137,44.3272,46.9947,50.3911,55.353,58.7148,60.5569,61.7152,59.0649,35.277,300.344
-22.9204,-119.234,1.13016e+18,43.0382,42.161,44.1392,47.2286,52.6966,58.7781,66.6329,73.9272,68.3519,37.103,299.87
-23.1231,-119.197,1.04422e+18,43.8993,43.644,45.8181,48.494,52.5558,54.845,55.6691,56.6446,55.6763,34.3929,299.337
-23.3262,-119.16,1.05237e+18,42.8768,41.5838,43.0215,45.3421,49.7049,54.0177,59.0866,63.9294,61.3256,35.5411,299.389
-22.7589,-119.711,1.05303e+18,42.9576,41.9554,43.7211,46.3674,50.8483,54.7204,58.6767,62.1658,59.9046,35.4198,299.898
-22.9597,-119.676,1.06142e+18,43.2489,42.5353,44.4953,47.2518,51.829,55.5722,58.9643,61.8348,59.5105,35.2158,300.009
-23.1604,-119.64,1.09424e+18,45.3283,46.3633,49.6586,53.1622,57.5906,58.8587,57.3855,56.6511,55.5222,34.2142,300.003
-23.3616,-119.605,1.07806e+18,48.7968,54.5564,61.5351,64.8204,62.3458,51.975,43.0894,41.095,44.8392,31.4638,299.654
-22.797,-120.146,9.84944e+17,42.1161,40.1512,41.1055,42.9301,46.4531,49.5129,53.2603,57.3544,56.8532,34.7655,299.511
-22.9967,-120.111,1.08676e+18,43.2295,42.4044,44.3525,47.184,52.0751,56.6858,61.8649,66.3346,62.8489,35.8084,299.7
-23.1964,-120.076,1.0786e+18,44.7452,45.2282,48.0785,51.2618,55.6357,57.5023,57.2557,57.4128,56.1804,34.2717,299.698
-23.3965,-120.042,1.10416e+18,45.2737,46.3562,49.7557,53.3637,58.0502,59.6658,58.4917,57.8758,56.3671,34.1893,299.646
-22.8325,-120.577,1.00629e+18,42.9548,41.7609,43.2273,45.3637,48.9978,51.564,53.7857,56.2328,55.8336,34.4148,299.628
-23.032,-120.543,1.10362e+18,44.7792,45.3175,48.3376,51.8047,56.6318,59.303,59.9947,60.4862,58.2855,34.7283,299.903
-23.2315,-120.509,1.15931e+18,47.2658,50.1524,55.3462,60.189,64.8431,63.8627,58.6181,55.7181,54.8563,33.8776,299.993
-23.4314,-120.475,1.07975e+18,45.7002,47.2012,50.8877,54.27,57.9047,57.4571,54.1526,52.9824,53.3366,33.5026,299.49
-22.8657,-121.009,1.02612e+18,41.9212,39.9862,41.0101,43.0436,46.9852,51.3278,57.7352,64.4415,62.3766,35.7881,299.576
-23.0658,-120.976,1.11469e+18,40.1184,37.214,37.6412,39.5184,43.848,49.8842,64.2377,91.172,85.9953,39.3422,299.566
-23.266,-120.943,1.07448e+18,45.0986,45.9141,49.0454,52.1975,56.1361,57.0938,55.7072,55.3725,54.9078,33.8556,299.49
-23.4666,-120.91,1.06317e+18,41.2589,38.8366,39.3576,41.0203,45.0539,50.4335,60.8622,75.8825,73.016,37.6162,299.267
-22.8974,-121.446,1.0377e+18,40.4157,37.8927,38.5251,40.4477,44.6219,49.8628,59.2859,72.3594,70.6358,37.5079,299.844
-23.0991,-121.413,1.06962e+18,41.6724,39.926,41.1112,43.3244,47.6778,52.9235,61.503,72.0016,68.8183,36.8971,299.868
-23.3008,-121.38,1.07116e+18,45.1609,45.9693,49.0936,52.1483,55.923,56.7494,55.2733,54.9588,54.683,33.733,299.604
-23.5029,-121.348,1.07558e+18,41.7673,40.0588,41.1321,43.234,47.6544,53.0825,61.9366,73.0662,69.792,36.8088,299.666
-22.928,-121.891,1.03225e+18,40.7084,38.5651,39.4285,41.4016,45.4213,50.2975,58.6452,69.4037,67.7741,36.8701,300.249
-23.1321,-121.859,1.04233e+18,39.954,36.7069,36.7654,38.2177,41.9452,47.3773,59.7127,79.9319,75.747,37.2933,299.595
-23.3362,-121.827,1.05804e+18,44.3496,44.4148,46.8842,49.544,53.4317,55.5267,56.1557,57.1819,56.3802,34.0282,299.814
-23.5407,-121.795,1.09471e+18,44.9344,45.5187,48.5213,51.6422,56.0626,58.4277,58.7985,59.3223,57.6791,34.1589,299.801
-22.9579,-122.35,1.02458e+18,43.3151,42.4978,44.2816,46.5054,50.038,52.5634,54.7843,57.3744,56.9409,34.3581,300.118
-23.1654,-122.318,1.06393e+18,42.3525,40.9855,42.3984,44.5864,48.7022,53.2953,60.2146,68.1502,65.7156,36.1069,300.051
-23.3728,-122.286,1.09753e+18,45.1064,45.8045,48.9372,52.1195,56.4451,58.5939,58.6872,59.015,57.5102,34.1475,300.043
-23.5808,-122.255,1.16074e+18,45.5875,46.7391,50.4655,54.3707,59.858,63.4319,64.6262,65.0692,61.4347,34.7719,300.198
-22.9877,-122.826,1.08671e+18,45.337,46.1447,49.336,52.5024,56.4139,57.6983,56.9421,56.8114,55.9984,33.9837,300.383
-23.1996,-122.795,1.10431e+18,45.5718,46.6052,50.0283,53.3854,57.5974,59.1122,58.3177,58.0012,56.7448,34.0095,300.265
-23.4115,-122.763,1.11301e+18,45.7356,46.9779,50.6053,54.0703,58.3933,59.8776,58.7669,58.1847,56.8079,33.8925,300.023
-23.6239,-122.733,1.18137e+18,48.8987,53.1101,59.8372,65.0369,68.6121,64.7512,56.356,52.2244,52.3836,32.7975,300.233
-23.0177,-123.327,1.02689e+18,43.0554,41.9776,43.5038,45.5938,49.0871,52.0024,55.4734,59.5463,59.0611,34.7175,300.205
-23.2351,-123.295,1.09039e+18,42.6617,41.3607,42.7973,45.0795,49.3521,54.4244,62.7756,72.363,67.9762,35.8881,300.042
-23.4526,-123.264,1.12685e+18,46.2977,47.8495,51.7216,55.356,59.7144,60.8796,59.2031,58.1155,56.6706,33.7735,300.388
-23.6707,-123.234,1.16864e+18,48.5976,52.2421,58.2124,62.9621,66.7445,63.9485,56.7588,53.0034,52.7802,32.7699,300.485
-23.0482,-123.857,9.83145e+17,39.9064,36.6878,36.6646,37.8537,40.766,44.7267,53.4917,68.494,70.1218,36.7851,300.005
-23.2725,-123.826,1.06101e+18,42.4889,41.1626,42.4957,44.6138,48.5245,52.8003,59.6182,67.9732,65.4406,35.4729,300.34
-23.497,-123.795,1.06741e+18,44.2717,44.0977,46.2807,48.7165,52.5414,55.3284,57.7534,60.3539,58.8154,34.0835,300.127
-23.722,-123.766,1.15044e+18,51.6526,58.6965,67.6383,71.7326,68.9661,56.6784,44.9408,41.431,44.8488,30.8885,300.48
-22.9922,-123.596,1.02732e+18,40.3576,37.3438,37.5569,39.0239,42.2937,46.674,56.4561,73.9006,75.4385,37.8687,299.924
