# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.8573,141.482,1.50646e+18,83.2244,81.3704,80.6719,76.1044,70.7771,69.1874,69.9517,72.8428,74.4207,42.675,316.24
-20.6573,141.514,1.45662e+18,92.4997,92.1021,88.7457,78.8381,68.3072,61.6519,57.2404,56.2476,58.9603,38.6973,316.354
-20.4574,141.546,1.5265e+18,81.5158,79.9803,80.1481,76.0931,71.7289,71.1989,73.5894,76.8332,74.5491,42.4318,318.429
-20.2572,141.578,1.60262e+18,78.6135,76.7873,77.7515,75.1548,73.0209,75.5215,83.7362,93.6402,86.3779,44.4993,317.782
-20.9457,141.899,1.52296e+18,75.8789,71.9295,71.6457,69.6152,67.35,69.7313,77.1715,89.5398,92.7135,46.3225,316.757
-20.7442,141.931,1.57104e+18,73.4519,70.78,72.0402,70.9686,70.137,73.6114,83.9908,99.6191,93.2618,45.1524,317.776
-20.5429,141.963,1.50862e+18,85.3997,84.5333,84.115,78.5466,72.4148,69.6096,68.8519,68.848,66.6837,40.27,318.262
-20.3412,141.995,1.50054e+18,100.489,102.659,97.8964,83.6671,69.7772,60.5348,54.2104,52.069,54.3908,37.6085,317.91
-21.0355,142.325,1.4621e+18,99.6597,101.941,96.1974,82.1849,67.6113,57.3871,51.0935,50.3478,54.4432,37.0927,315.957
-20.8316,142.357,1.50259e+18,82.0022,80.6446,80.8407,76.8825,72.3415,71.0319,72.2115,73.5094,69.3226,40.2832,316.91
-20.6279,142.389,1.50476e+18,91.1918,92.1086,90.7234,82.3431,72.9949,66.7872,62.6745,60.9644,60.5007,38.6286,316.29
-20.4239,142.421,1.53626e+18,105.439,110.549,104.756,87.5922,71.0458,59.8141,52.5452,50.6066,53.6903,37.253,317.96
-21.1267,142.764,1.47124e+18,91.4374,91.1193,87.9812,79.6632,69.9609,63.5056,59.8142,60.3002,63.896,39.8662,314.911
-20.9195,142.796,1.49247e+18,88.8963,91.5375,91.4785,83.9295,74.9285,68.4898,63.6104,59.6004,56.1158,36.6632,315.362
-20.7124,142.828,1.53963e+18,98.3349,101.152,97.7484,86.4528,74.0958,65.6507,59.7875,58.0408,59.9337,38.8336,315.708
-20.5051,142.86,1.48527e+18,104.705,109.055,101.739,84.8354,68.5339,57.4963,50.3643,48.5712,52.1775,36.9475,315.656
-21.2205,143.221,1.4886e+18,78.8727,77.3873,78.2218,75.8774,72.6483,72.3958,74.858,77.358,71.3784,40.1999,313.48
-21.009,143.252,1.52136e+18,101.474,103.918,97.9267,85.2881,71.4828,62.0412,55.8414,55.7074,62.3606,40.697,313.535
-20.7975,143.285,1.56464e+18,96.8452,103.183,102.536,91.6985,78.9084,69.5216,62.4555,57.9555,55.7767,36.9916,314.24
-20.5858,143.317,1.58701e+18,102.635,107.96,104.171,91.3716,77.067,67.18,60.4321,58.5602,61.761,40.1672,313.46
-21.3174,143.701,1.46324e+18,84.3055,85.5055,85.9079,81.1277,74.6419,70.2999,67.1857,63.8816,58.9534,37.0708,314.134
-21.1003,143.732,1.50218e+18,91.4146,96.6127,96.899,88.4231,77.5197,69.0991,62.1827,56.7231,52.992,35.6157,313.535
-20.8834,143.765,1.57101e+18,107.604,113.76,106.592,91.2094,74.5095,62.985,55.6694,54.6279,60.4948,40.2628,313.855
-20.6661,143.798,1.60495e+18,116.379,129.498,120.452,97.3331,74.5076,59.5496,50.5429,49.0209,53.6523,37.4972,312.602
-21.418,144.211,1.52698e+18,99.5993,106.834,104.27,91.7407,76.4494,64.6167,56.3279,52.9161,54.0871,36.5833,313.177
-21.194,144.243,1.55998e+18,94.6666,98.9483,97.9173,90.1184,79.4756,71.5608,65.8076,62.9269,61.8833,38.8708,312.839
-20.9703,144.276,1.59077e+18,105.656,115.401,112.068,97.276,79.5466,66.4812,57.4388,53.8063,55.8948,38.1769,313.333
-20.7462,144.31,1.61797e+18,102.452,110.441,109.36,98.1212,83.6387,73.0439,65.2396,61.1065,60.5824,39.3221,311.467
-21.4078,143.943,1.49272e+18,91.6562,95.5878,94.7182,86.574,76.0268,67.8396,61.6066,57.8593,56.1877,36.6091,313.892
-21.1874,143.975,1.53275e+18,110.373,120.103,111.755,91.7947,71.2669,57.0931,48.7068,47.6373,52.1409,36.5031,313.79
-20.9672,144.008,1.58884e+18,97.1739,101.496,99.7609,91.2383,79.9078,71.8275,66.2156,64.1488,64.6717,40.2332,313.711
-20.7467,144.041,1.53629e+18,147.947,173.955,131.075,80.9912,51.8489,37.9776,32.1834,33.2284,42.0728,34.7958,312.151
-21.3626,143.431,1.4708e+18,79.7,78.3037,78.799,76.0968,72.1906,71.029,72.2787,74.0542,69.7601,39.924,313.402
-21.1485,143.463,1.49622e+18,104.126,108.538,100.958,85.8774,69.9705,58.9408,52.0136,51.1463,55.8132,37.7311,313.211
-20.9345,143.495,1.517e+18,98.9607,106.068,103.727,90.5559,75.402,64.2132,56.1493,51.8785,51.4246,35.6907,313.964
-20.7202,143.529,1.59077e+18,100.383,106.421,104.057,92.6303,79.1668,69.5761,62.5922,59.5813,60.6534,39.4302,313.706
-21.321,142.947,1.46165e+18,86.7576,87.2243,86.3127,80.052,71.9773,66.5223,63.1988,62.1287,61.4533,38.2054,314.297
-21.1118,142.978,1.48133e+18,98.3639,103.134,99.0551,85.7594,71.1335,60.6906,53.6965,51.2398,52.795,36.1784,314.09
-20.9028,143.01,1.55932e+18,85.0512,85.3094,85.9594,81.9465,76.9233,75.0746,75.4769,75.5325,69.6521,40.2073,314.883
-20.6935,143.043,1.54702e+18,118.455,127.971,114.554,89.0686,66.6363,52.8099,45.4778,44.4863,49.9571,36.4743,314.766
-21.0768,142.514,1.50116e+18,85.8602,86.2159,86.0928,80.5294,73.739,69.7126,67.5114,66.2823,63.5402,38.7083,315.496
-20.8717,142.546,1.53122e+18,89.1826,89.5025,88.6658,82.0837,74.3406,69.7113,67.09,66.5833,66.0713,40.0094,315.94
-20.6662,142.579,1.55741e+18,101.177,104.323,100.041,87.2442,73.8039,64.7312,58.5664,56.9523,59.6926,38.9001,314.855
-21.2453,142.034,1.47374e+18,86.6918,85.3643,83.5248,77.4659,69.8765,65.442,63.5119,65.2902,69.1724,41.3536,315.98
-21.0428,142.066,1.49627e+18,83.6162,83.1292,83.2147,78.5499,72.774,69.9781,69.2535,69.2005,66.1936,39.4729,315.649
-20.8405,142.098,1.54235e+18,78.5419,77.2589,78.5777,76.275,73.7127,74.7369,79.5684,83.6341,74.2354,40.696,316.723
-20.6378,142.13,1.53238e+18,83.6032,82.8547,83.2506,78.8486,73.8918,72.2993,73.162,73.9681,69.5208,40.5511,319.041
-21.2107,141.595,1.54257e+18,81.9427,79.4499,78.7282,75.4329,71.0893,70.9162,74.4176,81.1862,84.7254,44.8445,316.15
-21.0101,141.627,1.54593e+18,78.847,77.2221,78.0404,75.5933,72.4696,73.231,77.9845,84.3718,80.2668,42.729,316.39
-20.8096,141.659,1.52778e+18,81.6263,80.4313,80.8595,77.1433,72.7434,71.9415,74.0041,76.6801,73.1597,41.4724,316.862
-20.6088,141.692,1.59592e+18,71.7427,69.0184,70.5468,69.9434,70.0026,74.7417,88.2062,108.294,96.3372,44.7111,317.439
-21.1857,141.235,1.5052e+18,102.526,104.015,96.7102,82.6069,68.0326,59.3387,54.4503,54.5334,61.009,39.5603,315.105
-20.986,141.268,1.64499e+18,84.0817,79.5731,77.1774,73.6658,69.8988,72.6267,81.1353,95.8032,108.024,51.6231,314.475
-20.7864,141.3,1.51988e+18,95.6455,98.8194,97.0697,85.9781,73.4216,64.7573,58.6686,55.6037,55.708,37.2822,315.196
-20.5866,141.333,1.62148e+18,72.0573,69.5389,71.0733,70.4429,70.5606,75.4073,89.9561,112.543,98.9021,44.5014,315.76
-20.9517,140.837,1.62882e+18,66.7583,62.1071,63.1815,63.2323,63.9854,69.7097,86.6722,127.122,137.076,50.8726,313.227
-20.7524,140.87,1.6022e+18,74.7858,72.0446,73.1886,71.8935,70.8339,74.3354,85.7615,104.458,98.754,46.488,313.389
-20.5527,140.903,1.60701e+18,67.869,63.9457,64.9635,64.415,64.5188,69.6784,85.3668,119.257,124.17,50.4122,313.51
-21.1165,140.372,1.47127e+18,85.8587,86.5779,86.4564,80.7415,73.2674,69.1279,66.9749,65.9923,64.1999,39.221,313.006
-20.9165,140.405,1.47673e+18,86.9818,87.7501,87.2972,80.9043,73.012,68.5607,66.0677,64.976,63.7745,39.4003,313.483
-20.7165,140.438,1.50599e+18,82.1636,82.8828,84.8409,80.8377,75.4368,72.651,73.3032,72.7078,63.9767,38.6498,313.184
-20.5163,140.472,1.51898e+18,93.5915,95.0049,92.5381,83.006,72.872,66.9565,62.6277,61.2187,62.9934,40.1371,312.514
-21.0819,139.934,1.48433e+18,78.374,75.8459,76.2472,73.6825,70.1081,70.9803,76.0194,83.3761,81.6324,43.5082,311.858
-20.8803,139.968,1.50264e+18,80.3546,78.5029,78.8264,75.664,71.7328,71.9637,76.2145,82.1806,79.1439,43.0184,310.936
-20.6789,140.002,1.50764e+18,83.1491,82.6993,83.1713,78.8048,73.67,72.2986,74.0623,76.1061,71.6821,41.2942,310.736
-20.4771,140.036,1.53559e+18,82.6546,81.9108,82.473,78.3201,73.8517,73.4334,76.762,80.4836,75.4365,42.3547,310.614
-21.0441,139.488,1.50517e+18,79.0706,77.5308,78.7221,76.2763,72.6361,72.8306,77.7143,84.4162,78.6394,42.2254,310.729
-20.8401,139.523,1.51073e+18,84.9002,85.1958,85.7448,81.0004,74.9309,72.6369,73.0006,73.8995,70.406,40.9833,311.592
-20.6362,139.557,1.54881e+18,89.6202,87.7175,84.5146,78.4507,72.7025,72.498,73.7011,76.877,81.7918,45.6536,310.839
-20.432,139.593,1.54257e+18,97.3742,97.2243,91.6534,81.6513,72.9598,69.9046,66.2839,65.5096,72.2807,44.2874,310.591
-21.0051,139.027,1.54544e+18,74.8547,71.6209,72.7166,71.4147,69.583,72.2447,83.003,100.504,93.8851,44.6913,311.331
-20.7977,139.063,1.62139e+18,77.8719,75.4189,76.5964,74.8615,72.9372,76.1008,87.8558,106.437,98.6206,45.7501,311.384
-20.5904,139.099,1.56921e+18,99.3937,105.115,103.354,91.3368,78.0786,69.7555,62.7663,58.9823,60.1453,39.2199,310.533
-20.3827,139.135,1.67187e+18,91.2176,87.3843,82.9476,77.9046,74.4765,78.0405,84.1674,93.7102,102.318,51.0558,310.529
-20.9627,138.548,1.58223e+18,85.1226,82.3753,81.1902,77.2414,72.8159,74.1142,77.2459,82.8028,88.4361,47.0376,312.705
-20.539,138.622,1.59459e+18,88.4168,91.2281,93.4233,87.6664,79.7205,75.6746,75.088,74.1364,67.7443,40.1455,311.828
-20.3268,138.66,1.73239e+18,77.0831,74.9187,76.9269,75.0834,73.4536,77.7942,94.8085,126.825,118.313,47.9222,311.289
-20.9166,138.043,1.62816e+18,75.9744,74.2859,76.2407,74.7094,72.1806,74.1291,85.5281,106.513,100.13,45.7561,310.535
-20.699,138.082,1.61069e+18,78.374,76.9053,78.7038,76.447,73.308,74.9991,84.8438,99.242,90.0726,44.0679,310.988
-20.4815,138.121,1.59203e+18,82.6593,84.6816,88.3129,84.3667,77.8875,75.2162,79.5435,83.3851,70.5794,39.8362,311.423
-20.2635,138.16,1.65866e+18,79.2445,78.1182,80.3618,77.7023,74.4839,76.5462,88.2423,106.437,96.0753,45.4846,311.357
-20.9051,137.776,1.61472e+18,92.149,95.6311,97.03,90.0925,80.3994,74.8818,71.2768,68.6166,66.0091,39.996,310.523
-20.6841,137.815,1.61424e+18,75.9101,75.3497,78.5911,77.0034,73.9193,74.9675,86.9784,105.158,87.0964,41.8702,310.369
-20.4632,137.855,1.60511e+18,90.0338,90.9883,91.3622,85.2116,77.852,75.1456,74.5178,74.5194,72.3421,42.1932,310.946
-20.2418,137.895,1.60205e+18,98.4434,103.432,103.279,92.0213,79.16,71.2859,64.6104,60.1983,60.5944,39.8768,311.22
-21.0065,138.274,1.65877e+18,72.4961,70.6024,73.2226,72.6904,71.165,73.5667,87.4695,117.669,114.849,48.447,310.761
-20.7919,138.312,1.60313e+18,72.3211,70.8901,74.2378,73.7899,72.1317,74.2423,89.1634,113.692,90.5282,41.3436,311.883
-20.5772,138.35,1.59391e+18,86.0044,86.3035,87.3202,82.6939,76.8565,75.4337,77.5762,80.439,76.1062,42.5494,311.681
-20.3622,138.388,1.64508e+18,87.7054,88.1901,89.1031,84.266,78.6531,77.9893,81.4442,85.7216,80.859,43.8831,310.826
-21.1037,138.745,1.56546e+18,84.786,80.8722,78.6391,74.4534,70.3063,72.7671,76.7887,83.2083,91.9153,48.2903,312.201
-20.894,138.782,1.56772e+18,77.0615,75.1568,76.8625,75.1131,72.4035,73.7553,82.3115,95.8056,88.7288,44.3771,312.14
-20.6845,138.818,1.58258e+18,89.9226,91.9855,92.5935,86.32,78.3924,74.6267,72.9937,72.1229,69.6304,41.218,311.987
-20.4745,138.855,1.63231e+18,85.4782,85.7589,87.0632,83.0081,78.176,78.0357,82.9465,89.1133,82.5516,43.8089,311.163
-21.1976,139.195,1.5142e+18,79.3746,77.1931,77.6656,75.1515,71.3982,72.1394,77.1818,84.7258,82.677,43.525,311.744
-20.9919,139.231,1.49879e+18,86.7922,88.049,88.4437,82.7064,75.0972,71.1003,69.0586,67.997,66.0094,39.9568,310.665
-20.7863,139.266,1.55839e+18,84.1329,84.0694,85.0034,81.0999,76.067,75.1427,78.1057,81.965,76.8335,42.3278,309.634
-20.5803,139.302,1.62563e+18,77.2935,74.2302,75.007,73.0707,71.3695,75.1639,88.1044,110.843,106.046,47.6038,309.838
-21.2888,139.63,1.52218e+18,90.4519,87.8627,83.4694,77.4004,70.5361,69.5349,70.82,74.1806,80.6967,44.8752,309.284
-21.0861,139.665,1.49988e+18,81.4736,80.9976,82.1342,78.8774,74.1133,72.8608,75.021,77.7801,72.3315,40.7895,310.233
-20.8833,139.699,1.52024e+18,82.3849,81.4249,81.9155,78.3427,73.7935,73.3307,76.3478,80.3888,76.6948,42.4192,311.374
-20.6803,139.734,1.54953e+18,83.1179,81.599,81.5132,77.7404,73.5058,73.9472,78.1911,84.2291,82.4498,44.2968,311.624
-21.3785,140.054,1.51902e+18,76.2615,72.5549,72.3607,70.6387,68.2126,70.9079,79.4474,93.7183,95.5265,46.2036,311.219
-21.1777,140.088,1.52445e+18,73.6341,70.521,71.8388,70.8907,69.357,71.9128,81.6139,98.6841,94.0353,45.0406,311.279
-20.977,140.122,1.51216e+18,79.9317,78.7208,79.7989,77.0401,73.2987,73.3439,77.4562,82.5631,76.5669,41.8296,311.355
-20.776,140.156,1.49044e+18,92.2925,95.3691,94.1214,84.8139,74.0936,67.2163,62.0782,59.2409,59.2696,38.4569,311.207
-21.4672,140.471,1.51712e+18,69.8182,65.8485,67.3745,67.4708,67.0615,70.954,83.4597,106.216,99.7664,45.0239,311.717
-21.2675,140.504,1.52391e+18,74.7457,72.1507,73.5572,72.3906,70.4743,72.7262,81.4411,95.038,88.3443,43.7179,311.646
-21.0679,140.537,1.47085e+18,85.9947,86.4882,86.1681,80.3311,72.8297,68.7009,66.5334,65.6075,64.2507,39.3453,311.748
-20.868,140.571,1.51971e+18,86.2825,86.71,86.6723,81.2203,74.5329,71.4545,70.5238,70.3835,67.9997,40.4286,312.42
-21.5553,140.885,1.50945e+18,75.4587,73.2956,74.7389,73.7185,71.5988,73.0115,79.4697,89.1391,82.1242,42.0184,311.604
-21.3559,140.918,1.67068e+18,74.6908,72.5846,74.6581,74.6583,74.5212,79.0778,93.2831,118.056,104.002,44.5394,312.331
-21.1565,140.951,1.54157e+18,92.6597,95.9107,95.2376,86.8792,76.4325,69.5418,64.81,62.4053,61.5175,38.5185,313.528
-20.9569,140.984,1.58568e+18,77.9795,76.4106,77.7866,75.9813,73.8255,75.7698,83.4607,93.8463,85.517,43.3341,312.935
-21.6435,141.3,1.21678e+18,91.0066,88.9666,80.3916,66.8525,52.5298,43.6301,40.2537,41.6451,47.9711,35.0001,313.168
-21.4434,141.333,1.53756e+18,80.391,79.3755,80.233,77.7106,73.8004,73.4438,76.4567,80.9991,77.4441,41.7909,315.586
-21.2435,141.365,1.55011e+18,91.4348,92.529,91.0612,83.864,74.798,69.5638,66.6416,66.4728,67.6595,40.3534,315.899
-21.0432,141.398,1.60646e+18,83.8909,84.0763,85.2973,82.0442,77.7631,77.0336,79.5289,82.3103,75.5847,41.3631,314.701
-21.7332,141.72,1.72637e+18,74.0996,72.5103,74.8432,75.438,76.2287,82.1113,98.3773,125.794,108.017,44.2524,314.431
-21.5316,141.752,1.6049e+18,74.5559,72.9629,75.0934,74.9423,74.4551,77.684,87.149,101.634,91.2987,43.3866,315.505
-21.3302,141.784,1.54833e+18,81.6243,81.0966,82.0222,79.1303,75.008,74.1565,76.2549,79.0772,74.0738,40.8734,315.876
-21.1285,141.817,1.53699e+18,86.2452,86.8182,87.0603,81.9106,75.283,71.7263,70.2597,69.6955,66.5855,39.5076,315.526
-21.6182,142.18,1.46979e+18,80.2906,79.4056,79.8444,76.5444,71.6963,69.5897,69.7943,71.2229,68.6222,39.5346,317.357
-21.4144,142.212,1.51474e+18,77.1622,76.2227,77.9378,76.3007,73.9543,74.7137,78.5632,81.3511,71.1362,39.1809,316.136
-21.2103,142.245,1.53413e+18,85.0934,86.9777,88.3348,83.5312,77.2916,73.4061,71.056,68.1517,61.8485,37.6784,314.978
-21.9137,142.59,1.42081e+18,90.6486,91.8461,88.9538,79.8231,68.3605,59.9646,54.7992,53.9275,56.2074,36.3831,314.709
-21.7065,142.622,1.47556e+18,85.6601,82.9227,80.4493,75.4477,68.6735,65.1741,64.8403,69.3238,76.1694,42.8664,315.204
-21.4994,142.654,1.47568e+18,85.3024,85.3244,84.7467,79.3831,72.2917,67.8335,65.4608,65.3418,64.8031,38.9793,315.427
-21.292,142.687,1.52705e+18,97.0076,100.047,96.7736,85.9268,73.4295,64.7711,59.1309,57.7081,59.7736,38.1754,314.668
-22.0076,143.049,1.42164e+18,94.7416,96.8598,92.5047,81.1318,67.4527,57.5331,51.6026,50.9969,54.6024,35.9953,314.45
-21.796,143.081,1.43668e+18,94.7416,98.0372,94.2911,82.7256,68.9502,58.9132,52.6499,51.2576,53.8461,35.8429,314.864
-21.5845,143.113,1.47625e+18,98.0351,102.432,98.0616,85.3945,70.7655,60.1114,53.4225,51.9477,54.8254,36.3961,314.736
-21.3727,143.147,1.48524e+18,94.4695,101.702,100.968,89.1746,74.7428,63.662,55.4658,50.6586,49.1716,34.3121,313.795
-22.1056,143.532,1.42326e+18,92.929,94.6728,91.1049,81.3602,69.1591,59.7942,53.8033,52.8494,55.2889,36.0091,314.391
-21.8884,143.564,1.45849e+18,79.2062,80.1633,82.136,79.5705,75.9246,73.8379,71.848,67.0317,57.5605,35.5699,314.083
-21.6714,143.597,1.4969e+18,90.9894,93.7274,92.5487,84.9977,74.9201,67.259,61.8466,59.9492,60.3585,37.9873,314.465
-21.4541,143.63,1.50347e+18,104.074,110.633,104.287,88.3604,70.9915,58.9704,51.5167,49.9344,53.6359,36.5528,313.407
-22.2054,144.045,1.44557e+18,86.2705,88.5978,88.9407,83.0887,75.0415,68.1892,62.0631,57.0298,52.8722,34.3132,314.807
-21.9813,144.077,1.46066e+18,107.784,114.242,104,85.3425,66.0637,52.5672,45.3609,45.7055,50.8595,35.1095,314.606
-21.7575,144.111,1.52619e+18,82.3296,82.6078,83.569,80.9926,76.8629,74.9969,75.0599,75.1796,68.8816,39.0159,314.804
-21.5333,144.145,1.50564e+18,97.7519,108.568,108.138,93.9589,77.1912,63.5683,53.5199,47.7839,45.8549,32.8748,313.973
-22.1953,143.775,1.41364e+18,81.8313,85.0258,87.6474,82.8259,76.6441,70.9771,63.3699,53.7631,45.7793,31.5219,314.609
-21.9748,143.808,1.44313e+18,87.6781,92.105,92.9328,85.6358,75.8021,67.0801,59.2228,52.9871,48.9244,33.2704,314.649
-21.7546,143.841,1.49461e+18,95.1831,99.3493,96.9715,86.8968,74.0149,64.0517,57.3514,55.5324,57.7017,37.3702,314.983
-21.534,143.875,1.49014e+18,121.512,137.097,118.579,86.6177,60.558,45.6451,38.7197,38.1527,43.5606,33.543,314.168
-22.1499,143.261,1.43253e+18,75.2842,73.4411,74.6793,73.3574,71.0461,70.9496,72.7614,73.9444,66.6312,37.6958,313.894
-21.9357,143.293,1.44545e+18,93.8134,97.1359,94.0724,83.5553,70.5515,60.6577,54.1262,52.3371,54.1482,35.7162,313.935
-21.7217,143.326,1.48304e+18,85.6532,87.4621,87.8295,82.666,75.3077,69.9531,66.0108,63.3121,59.852,36.9578,314.771
-21.5074,143.359,1.49853e+18,97.9953,103.849,100.657,87.9496,73.1928,62.3235,55.0189,52.5644,54.0222,36.1321,314.013
-22.1083,142.773,1.42004e+18,81.2068,82.2211,83.3401,79.1163,72.918,68.1256,63.9302,59.7032,54.5998,34.8084,314.715
-21.8991,142.805,1.45833e+18,88.3434,87.6685,85.1433,78.5047,69.6101,63.5296,60.454,62.1634,66.7203,40.0361,314.791
-21.69,142.838,1.45327e+18,92.6038,99.9624,99.6367,87.5001,72.9417,61.7128,53.4833,48.4355,46.5686,32.9491,314.993
-21.4806,142.871,1.47287e+18,95.0753,101.856,100.089,87.6011,72.9736,61.8255,53.9974,49.8073,49.2042,34.2788,314.597
-22.0692,142.307,1.45483e+18,88.29,85.6541,81.8765,75.2035,66.3706,61.5971,60.4114,65.0196,74.5569,42.6738,316.506
-21.8638,142.339,1.5011e+18,75.8727,72.6057,72.6658,71.0965,68.1226,68.9838,75.0484,86.2953,89.0948,44.3546,316.693
-21.6586,142.371,1.45856e+18,83.3775,84.1197,84.3885,79.4881,72.8735,68.5174,65.6687,63.6295,60.1039,37.0452,316.71
-21.4531,142.404,1.52113e+18,77.5153,77.3269,79.4136,77.8341,75.7115,76.3006,79.2701,80.0147,67.4411,37.9851,315.217
-22.0321,141.855,1.48083e+18,100.052,100.837,93.8779,81.8175,67.746,58.864,54.3504,55.7465,62.5418,38.9645,312.307
-21.8295,141.887,1.83985e+18,73.7262,72.4215,75.1274,75.9366,76.9841,83.1349,100.433,141.069,140.299,48.7979,313.523
-21.6271,141.92,1.58267e+18,77.7822,76.2596,77.4802,76.2847,74.1154,75.7106,82.2773,92.2894,87.1748,43.2488,316.19
-21.4245,141.953,1.52551e+18,78.2514,77.5431,79.1797,77.3321,74.6005,74.9176,78.2308,80.956,71.5598,39.4186,315.72
-21.9964,141.415,1.67223e+18,72.0314,69.3132,71.1661,71.7999,72.3029,77.5636,93.0053,122.922,113.183,45.4282,312.432
-21.7957,141.447,1.51253e+18,93.0591,96.4226,94.7275,85.9405,74.1695,66.0185,60.8872,59.4439,60.7533,37.8682,311.326
-21.5952,141.479,1.42578e+18,95.8679,97.6945,92.4503,80.5465,66.8832,57.6534,52.2123,51.4324,55.3983,36.9805,314.343
-21.3944,141.512,1.48374e+18,94.2859,98.0127,95.9859,85.2762,72.2726,63.1448,57.0016,54.4677,55.0919,36.4897,314.288
-21.9719,141.052,1.58788e+18,69.7599,66.4819,68.3841,69.2082,69.7441,74.5488,88.4011,113.779,104.398,45.0369,314.218
-21.7721,141.085,1.53019e+18,83.4067,84.3697,85.6461,82.3809,76.6202,73.6387,72.8659,73.0975,68.8143,39.2969,314.679
-21.5725,141.118,1.55087e+18,83.6824,84.7187,86.1935,82.9737,77.6719,75.1904,75.0576,75.3708,69.435,39.4616,314.364
-21.3726,141.151,1.66544e+18,76.4402,74.831,76.8144,76.4943,75.8351,79.6328,91.3333,110.161,98.3906,44.2527,313.802
-21.9374,140.619,1.55423e+18,81.84,77.9196,75.9126,73.224,69.1523,70.4951,77.8949,90.1276,95.4988,46.0997,310.163
-21.7379,140.652,1.48215e+18,87.7402,90.8948,91.7181,85.5259,75.8687,68.8631,63.7872,60.9496,59.0023,36.9964,310.092
-21.5386,140.685,1.51625e+18,86.3483,87.2771,87.2956,82.5778,75.576,72.0292,70.7312,70.7687,68.7434,39.9092,310.336
-21.3389,140.718,1.53288e+18,83.5284,84.2021,85.5399,82.048,76.6235,74.2841,74.4769,75.3141,70.4002,40.1365,308.743
-21.9019,140.184,1.55675e+18,72.9814,69.239,69.8413,69.5141,68.0938,71.4424,82.4185,103.043,105.039,46.7476,312.725
-21.7018,140.217,1.50128e+18,98.2978,100.425,94.6716,83.6436,70.6688,63.6926,59.2676,58.7011,64.5761,39.9983,311.373
-21.5018,140.251,1.54855e+18,74.8524,72.4452,74.0544,73.4139,71.8018,74.3535,83.621,98.2898,91.0158,43.9737,311.731
-21.3015,140.285,1.55239e+18,77.8198,74.9219,75.1649,73.3565,70.8106,73.1257,81.3861,94.7701,93.86,45.6712,311.155
-21.8659,139.744,1.55644e+18,96.8225,92.9873,84.8557,76.4916,67.9174,66.7824,68.5741,73.1094,86.7537,46.9071,310.299
-21.6643,139.778,1.50308e+18,77.3894,75.0952,75.7784,74.1048,70.8011,71.5495,76.8964,85.716,83.2684,42.9708,310.411
-21.4628,139.813,1.53187e+18,80.1853,79.4161,80.7926,78.708,74.7845,74.4135,78.1509,83.564,77.3479,41.4131,310.701
-21.261,139.848,1.48741e+18,87.7221,89.1067,88.7262,82.6295,74.3997,69.7982,67.0456,65.7379,64.7321,39.3903,311.058
-21.8283,139.295,1.53315e+18,74.7614,72.6256,74.2544,73.6416,71.3496,72.8444,80.5528,93.6074,87.7031,43.0605,310.542
-21.6243,139.33,1.5741e+18,69.9378,66.4166,68.2869,68.7732,68.3764,72.0583,86.0411,114.847,106.957,45.1079,310.732
-21.4204,139.366,1.5336e+18,83.0105,83.2943,84.5467,81.3917,76.0364,74.2009,75.521,77.7897,72.9781,40.7046,309.958
-21.2162,139.401,1.56082e+18,87.424,89.1547,90.0445,85.2759,78.2638,75.0146,74.2058,74.3024,70.9925,40.7853,309.219
-21.7887,138.832,1.57067e+18,87.9359,85.516,83.3166,78.8228,72.6694,72.8011,74.119,76.6854,82.3027,44.4708,311.238
-21.5813,138.868,1.57404e+18,80.2359,78.6131,79.3463,77.2944,73.5558,74.4581,79.8058,88.1415,86.0635,43.7958,311.362
-21.374,138.905,1.5377e+18,97.3741,101.202,98.4953,87.8967,74.98,67.0972,60.6018,57.6764,60.3302,38.7069,311.513
-21.1663,138.941,1.65619e+18,79.0443,76.3461,76.8836,75.2345,73.2435,76.9873,88.0707,107.401,105.671,47.6101,311.015
-21.7468,138.349,1.58811e+18,75.0314,73.3284,75.0666,74.4324,72.2865,74.3051,83.8483,100.038,91.9514,43.1739,310.163
-21.5349,138.387,1.60149e+18,82.5166,82.9948,84.8277,82.376,77.4373,76.1663,79.201,84.0365,78.3051,41.6296,310.043
-21.3231,138.425,1.6121e+18,83.1457,83.8441,85.838,83.1437,78.12,76.7894,80.0097,84.8141,78.311,41.7812,310.57
-21.1108,138.463,1.63774e+18,75.2831,73.3711,75.409,74.5181,72.6552,75.1139,87.2786,109.938,102.157,45.632,311.095
-21.7003,137.842,1.62203e+18,65.2753,64.0928,68.2793,69.7636,69.5693,70.9322,86.5926,126.59,114.866,45.6298,309.76
-21.4827,137.881,1.62934e+18,71.9743,71.4714,75.1556,75.3484,73.4407,74.1139,87.0089,113.595,98.1955,42.9717,308.636
-21.2651,137.921,1.59351e+18,89.5852,91.7073,92.6775,87.0858,78.6678,74.3196,71.7283,70.4016,68.7852,40.4852,310.246
-21.0472,137.96,1.67204e+18,77.5499,73.6907,73.535,71.7232,69.9706,74.5433,87.575,112.708,117.464,49.9788,309.481
