# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
60.1394,107.357,2.17856e+18,137.462,136.344,135.669,133.759,128.531,119.351,107.072,87.7418,44.0445,18.2595,256.747
60.0663,106.331,2.27733e+18,134.351,132.424,134.184,136.392,137.197,134.792,125.205,99.8797,46.9011,18.5942,255.248
60.2636,106.479,2.21412e+18,130.754,130.935,138.062,143.474,140.14,126.591,107.94,86.3317,43.9221,18.2541,254.729
58.7867,106.797,2.16571e+18,138.425,133.472,128.454,124.893,123.668,123.764,120.442,100.144,46.8651,18.6282,256.878
58.5816,107.644,2.11709e+18,137.978,134.049,130.754,127.026,122.859,117.395,109.082,90.769,44.6409,18.3959,259.098
58.7909,107.801,2.14453e+18,138.335,134.7,131.296,127.858,124.312,119.708,111.896,92.6642,44.9929,18.4186,259.401
58.9998,107.963,2.16856e+18,138.019,134.728,131.779,128.989,126.018,121.88,114.165,94.1135,45.3037,18.4427,258.658
59.2085,108.128,2.2398e+18,138.516,137.099,137.134,136.77,133.836,127.383,116.274,94.1192,45.2354,18.4123,258.384
58.6482,107.184,2.06072e+18,137.474,133.223,129.69,125.121,119.418,112.041,102.595,86.111,43.7481,18.2942,258.234
59.061,107.492,2.16271e+18,137.48,133.837,131.436,129.072,126.339,122.23,114.359,94.1507,45.4099,18.4586,257.526
59.2671,107.652,2.16284e+18,137.756,135.832,135.709,134.06,128.84,119.612,107.319,88.2096,44.2637,18.3177,257.721
59.4001,106.749,2.09574e+18,136.09,133.397,133.307,131.216,125.166,114.897,102.097,84.5628,43.4487,18.239,256.251
59.5205,105.888,2.39644e+18,136.044,133.215,135.256,139.403,144.849,150.352,146.052,115.086,50.1087,18.9222,255.422
58.045,106.222,2.02428e+18,139.254,135.544,132.679,127.153,117.972,106.079,93.6844,79.6805,42.6144,18.2272,258.185
58.2497,106.364,2.04772e+18,138.477,133.405,128.017,122.422,117.005,111.063,103.191,87.3127,44.2382,18.3818,258.432
58.454,106.509,2.14656e+18,137.93,133.907,131.626,129.19,126.045,121.311,112.801,93.2307,45.4516,18.4922,257.36
57.8438,107.055,2.0851e+18,140.214,136.87,134.523,129.809,122.062,111.489,99.2896,83.0678,43.1216,18.2706,260.116
58.0538,107.206,2.05261e+18,139.885,138.583,140.103,135.574,122.558,104.803,88.4222,74.5103,40.856,17.9669,258.678
58.2634,107.36,2.0965e+18,137.939,134.533,133.023,129.523,123.347,114.327,103.054,85.9309,43.7474,18.3106,258.318
57.9083,106.604,2.04145e+18,138.109,132.542,126.693,120.919,115.88,110.794,103.907,88.2491,44.3878,18.4103,259.56
58.1155,106.75,2.11963e+18,138.408,133.892,130.346,126.68,122.929,118.25,110.481,92.078,45.1086,18.4665,258.696
58.3223,106.899,2.11782e+18,138.28,133.597,129.511,125.619,122.234,118.413,111.549,93.0133,45.2584,18.4734,258.566
58.5291,107.051,2.26844e+18,137.585,135.242,137.548,139.531,138.654,133.509,122.055,97.8076,46.1861,18.5435,257.705
58.8439,101.32,2.2866e+18,142.269,134.681,125.938,120.803,121.242,126.524,130.226,110.015,50.1868,19.0254,256.733
59.0371,101.426,2.18752e+18,136.775,131.278,128.281,125.926,123.509,119.43,111.428,92.9123,46.79,18.7305,254.913
58.9245,100.554,2.11084e+18,141.44,133.192,123.567,116.092,111.944,109.647,106.39,91.8696,46.8322,18.7798,256.654
59.085,100.149,2.3977e+18,139.593,133.364,129.991,129.949,133.799,140.117,141.227,115.787,51.716,19.1682,255.058
58.7591,100.778,2.17885e+18,136.99,130.798,127.221,124.67,122.352,118.592,111.169,93.1195,47.0141,18.7792,254.433
58.9534,100.882,2.10661e+18,139.702,132.42,124.922,118.586,113.95,109.659,103.851,89.0622,46.0999,18.6879,256.861
57.8108,103.413,2.00405e+18,134.599,129.588,128.219,124.614,116.601,104.838,92.0929,78.3804,42.6941,18.2402,255.241
57.8501,104.264,2.13732e+18,136.995,131.901,129.14,126.992,124.481,120.422,112.466,93.8837,46.4087,18.6493,255.191
57.4833,104.891,1.99798e+18,137.961,132.116,124.145,116.782,110.378,104.646,98.0843,85.0108,44.3354,18.4449,258.869
57.6843,105.02,2.06804e+18,138.65,134.013,129.392,124.466,118.572,111.453,102.268,86.6932,44.6291,18.4624,257.207
57.3012,105.67,2.06932e+18,137.139,131.435,124.001,118.586,115.836,114.968,112.24,95.8268,46.2792,18.598,259.202
57.5066,105.806,2.14082e+18,137.953,131.953,124.548,119.838,119.048,121.547,122.368,104.586,48.3445,18.8146,259.188
57.7114,105.945,2.11784e+18,138.427,132.963,127.309,122.962,120.57,119.21,115.014,96.6806,46.2744,18.5884,258.429
57.1034,106.489,2.06763e+18,135.482,129.434,121.539,116.298,114.632,115.794,115.666,99.8848,47.2177,18.7146,260.55
57.3141,106.633,2.0599e+18,134.04,126.052,115.886,109.849,109.833,116.013,123.249,107.368,47.9121,18.716,260.445
57.5243,106.781,2.04424e+18,137.497,131.715,124.828,118.934,114.84,111.595,106.573,90.7955,44.8342,18.4549,260.245
57.7344,106.933,2.19703e+18,137.508,130.212,121.836,117.098,118.631,126.964,135.075,115.337,49.9711,18.9787,260.521
57.1661,106.045,1.96373e+18,142.896,141.671,138.537,129.548,113.267,94.7099,79.5533,69.1875,40.2235,17.9369,259.211
57.3739,106.185,1.91495e+18,141.326,139.21,135.872,126.321,109.83,91.4809,76.7317,66.6643,38.8235,17.7523,258.5
57.5814,106.328,2.0059e+18,138.791,134.378,129.583,123.33,115.369,105.956,95.6034,81.4031,42.8198,18.2361,259.136
57.7888,106.475,2.17736e+18,140.624,138.499,139.825,138.712,132.315,120.674,105.842,86.546,44.0474,18.3508,258.603
57.3057,105.203,2.06584e+18,137.989,133,126.375,120.845,116.395,112.383,106.474,90.9775,45.6426,18.5717,259.248
57.5087,105.334,2.03718e+18,138.185,132.771,125.869,119.687,114.446,109.594,103.184,88.3909,44.926,18.491,258.452
57.7114,105.468,2.03873e+18,138.502,132.932,126.45,120.442,115.237,110.242,103.551,88.4034,44.8294,18.4742,257.531
57.9141,105.606,2.26491e+18,137.734,134.663,136.474,138.703,138.487,133.993,122.669,98.6363,46.7729,18.6287,256.519
57.4298,104.397,2.02463e+18,138.223,132.041,123.728,116.645,111.268,107.073,101.882,88.2174,45.2065,18.5452,257.993
57.6291,104.521,2.13863e+18,138.595,133.637,128.981,125.331,122.264,118.794,112.18,94.3802,46.5374,18.6657,256.893
57.5422,103.619,2.10964e+18,139.918,131.929,121.043,113.757,111.612,114.152,116.885,102.179,48.4488,18.8979,257.992
57.7387,103.737,2.14127e+18,139.02,132.938,126.908,122.534,120.127,118.674,114.5,97.0378,47.3571,18.7657,256.422
57.9993,101.605,2.11711e+18,139.145,132.556,126.834,121.791,117.141,111.877,104.475,89.0134,45.9625,18.6733,255.084
58.2754,100.961,2.1692e+18,138.054,131.499,126.842,123.405,120.647,117.063,110.369,93.0519,47.0069,18.7885,254.417
57.7317,99.4305,2.18871e+18,144.33,135.029,124.94,118.247,115.35,114.746,113.106,97.8739,48.6962,19.0153,254.364
57.4773,100.835,2.10518e+18,139.395,132.196,124.946,119.333,115.202,111.318,105.643,90.6594,46.5319,18.7648,256.046
57.6709,100.934,2.15176e+18,138.704,132.194,127.309,123.689,120.433,115.995,108.622,91.8524,46.772,18.778,255.774
58.0579,101.137,2.16972e+18,137.689,131.431,127.58,124.741,122.024,117.89,110.31,92.6777,46.8793,18.774,254.813
57.3424,101.526,2.05936e+18,138.792,131.957,124.562,118.339,113.2,108.261,101.95,87.9626,45.7944,18.6767,255.119
57.5359,101.629,2.04789e+18,139.129,131.891,124.14,117.403,111.772,106.526,100.193,86.7238,45.4808,18.6404,255.68
57.203,102.22,2.14598e+18,142.659,134.083,121.091,112.852,111.24,116.084,122.195,106.938,49.4954,18.961,257.105
57.3972,102.327,1.98386e+18,137.937,132.016,125.871,118.728,110.102,100.379,90.4386,78.5458,43.1677,18.3538,256.617
57.5912,102.436,2.17486e+18,138.958,132.545,126.665,122.727,120.894,119.931,116.021,98.2195,47.9492,18.8649,255.69
57.0558,102.92,1.99729e+18,137.811,132.05,124.742,117.517,110.178,102.683,94.5166,81.9785,44.0139,18.4403,256.872
57.2515,103.032,2.0607e+18,138.69,131.721,122.705,115.779,111.64,109.491,106.266,92.0779,46.4255,18.7061,257.192
57.447,103.146,2.06253e+18,139.163,132.055,123.181,116.26,112.001,109.627,106.104,91.7663,46.2869,18.6856,257.081
57.6427,103.262,2.22002e+18,137.818,133.478,132.217,131.942,130.588,126.142,116.422,95.7797,47.0446,18.7319,256.683
56.9001,103.636,1.95042e+18,137.529,133.298,127.466,119.555,108.642,96.4221,84.9668,74.1994,41.7923,18.1627,257.611
57.0982,103.753,2.03981e+18,137.215,132.686,127.594,121.946,114.717,106.04,96.3039,82.9758,44.291,18.4661,256.997
57.2961,103.872,2.11464e+18,138.055,133.354,128.577,124.438,120.078,114.638,106.534,90.1252,45.7321,18.6047,257.242
57.4941,103.994,2.2348e+18,140.424,138.577,139.939,140.736,135.911,124.041,107.803,87.9396,45.1179,18.5323,257.357
56.7339,104.372,1.98885e+18,137.027,131.776,123.071,115.836,110.069,105.391,99.9339,87.0147,45.0465,18.5426,258.545
56.9354,104.496,2.02277e+18,137.461,132.298,124.39,117.776,112.383,107.753,101.944,88.135,45.2328,18.5528,258.396
57.1366,104.621,2.11933e+18,138.509,134.575,129.767,125.752,121.528,116.262,108.213,91.3202,45.8624,18.6023,258.793
57.3378,104.75,2.17782e+18,138.657,135.028,131.876,129.586,126.766,122.22,113.719,94.5872,46.4587,18.6503,258.274
56.5551,105.138,2.10312e+18,138.956,136.416,132.183,128.959,124.587,118.165,108.589,91.0907,45.7971,18.5879,259.556
56.7609,105.269,2.06644e+18,138.537,135.266,129.912,125.222,119.936,113.479,104.734,88.7044,45.1526,18.5226,259.826
56.9664,105.402,2.08801e+18,138.326,134.78,129.784,125.369,120.564,114.784,106.488,89.9633,45.3597,18.5385,259.515
57.1718,105.538,2.09058e+18,138.515,134.548,129.434,124.893,120.311,115.058,107.302,90.6381,45.4098,18.5371,258.512
56.5725,106.082,2.16834e+18,136.799,132.598,125.921,122.701,123.493,127.768,129.554,109.456,48.926,18.826,258.641
56.7833,106.224,2.10869e+18,138.44,135.166,130.532,126.901,123.34,118.895,111.336,93.4103,45.807,18.5679,259.36
56.9941,106.369,2.05854e+18,135.814,129.8,121.105,115.344,113.43,114.659,114.992,99.8884,47.3465,18.7351,259.773
56.6302,105.642,2.04497e+18,138.477,135.254,129.531,124.475,118.876,112.295,103.667,88.0603,44.9879,18.5102,259.165
56.8382,105.779,2.02793e+18,136.722,131.846,124.224,118.39,114.405,111.561,107.107,91.9743,45.6029,18.5609,259.512
57.0462,105.92,2.17342e+18,138.93,135.729,132.112,129.553,127.16,123.756,116.363,96.6438,46.4917,18.6257,259.073
56.5578,104.68,2.0919e+18,138.044,134.864,129.877,126.123,122.006,116.678,108.482,91.5798,45.9989,18.6245,259.034
56.7614,104.806,1.98949e+18,140.236,138.745,136.03,129.795,116.866,100.449,85.317,73.1807,41.2347,18.047,258.681
56.9645,104.935,2.04664e+18,137.578,133.406,127.275,121.816,116.357,110.496,102.819,87.8275,44.991,18.509,258.966
57.1678,105.067,2.08358e+18,138.87,136.207,133.53,129.594,122.084,111.524,99.1806,83.6423,43.9857,18.4052,258.563
56.6791,103.889,1.97254e+18,137.136,131.43,121.928,113.919,107.586,102.609,97.2796,85.2826,44.775,18.5325,258.071
56.8789,104.008,2.01967e+18,137.468,132.121,124.121,117.265,111.46,106.296,100.121,86.7883,45.0458,18.5488,258.475
57.0783,104.13,2.06613e+18,137.858,132.86,126.205,120.503,115.442,110.433,103.675,88.8581,45.4468,18.5781,258.108
57.2778,104.254,2.15299e+18,138.603,134.803,131.381,128.526,124.689,118.79,109.476,91.6106,45.9661,18.6152,257.739
56.7885,103.126,1.96834e+18,137.271,130.636,120.445,111.936,105.737,101.398,96.9514,85.4413,44.9599,18.5648,257.773
56.9854,103.239,2.02842e+18,137.795,131.863,123.81,116.826,110.981,105.796,99.6647,86.519,45.1427,18.57,257.341
57.182,103.354,2.06997e+18,138.265,131.646,122.947,116.367,112.474,110.447,107.177,92.6944,46.5002,18.7077,256.988
57.3787,103.472,2.23645e+18,139.343,136.176,135.019,134.593,132.205,125.866,114.464,93.9764,46.5927,18.685,257.01
56.8877,102.382,2.10021e+18,139.303,132.372,122.244,115.268,112.662,113.631,114.281,100.034,48.7282,18.968,257.09
57.0827,102.49,2.12021e+18,139.046,132.653,124.736,119.232,116.628,115.858,113.309,97.357,47.8819,18.8725,256.348
57.2774,102.6,1.98821e+18,138.136,130.226,120.04,111.709,106.187,102.888,99.3885,87.3529,45.4243,18.6157,257.693
57.4722,102.712,2.1162e+18,138.077,133.03,129.206,125.56,120.851,114.159,104.781,88.5567,45.6396,18.6159,256.176
56.979,101.652,1.95484e+18,137.502,131.102,123.195,115.205,107.055,98.8167,90.5428,79.3376,43.556,18.4318,255.952
57.1728,101.755,2.07e+18,140.84,133.355,123,115.23,110.903,109.111,106.746,93.0205,46.9649,18.7966,255.69
57.3665,101.86,2.16725e+18,136.819,131.208,127.685,125.681,124.021,120.787,113.549,95.0871,47.2793,18.8028,254.734
57.5603,101.966,2.08484e+18,136.988,131.36,127.664,123.808,118.432,110.827,100.998,85.7488,45.1166,18.5698,254.794
57.0449,101.048,2.16965e+18,150.156,141.383,124.039,112.924,109.68,113.407,119.669,106.344,49.8805,19.1054,255.905
57.2385,101.147,2.07679e+18,139.473,132.093,123.331,116.712,112.64,110.02,106.165,91.7859,46.7117,18.7785,255.712
57.4319,101.248,2.11802e+18,138.362,132.168,126.971,122.888,119.027,113.961,106.285,90.2837,46.3635,18.7343,256.336
57.6254,101.351,2.26159e+18,140.15,133.273,127.194,124.269,124.983,127.794,127.248,106.99,49.931,19.066,255.66
57.5125,100.514,2.10834e+18,139.658,132.167,124.594,118.749,114.517,110.655,105.153,90.4172,46.5499,18.7758,255.433
57.7066,100.613,2.18098e+18,136.687,130.571,127.65,125.98,123.942,119.501,110.99,92.8348,47.0444,18.8124,254.327
57.2703,98.847,2.33497e+18,155.353,143.454,125.492,115.078,113.715,120.831,133.278,121.207,53.5727,19.4071,254.817
57.4676,98.9356,2.25519e+18,145.811,136.143,124.958,118.467,117.57,120.86,123.666,106.504,50.1154,19.1151,254.538
57.6648,99.0254,2.27504e+18,142.341,133.86,126.361,122.677,122.986,125.279,124.756,105.216,49.8345,19.0828,254.684
57.8623,99.1166,2.23958e+18,137.101,130.351,127.643,127.18,127.042,124.364,116.865,97.3084,48.4745,18.9862,254.222
57.3375,98.0845,2.27329e+18,143.641,134.732,126.228,121.919,121.909,123.779,123.276,104.643,49.8779,19.1314,254.005
57.2016,97.574,2.1684e+18,138.575,130.17,123.832,120.227,118.197,115.024,109.211,93.3693,47.8438,18.9995,253.465
57.2835,98.3951,2.18781e+18,134.954,127.98,124.903,124.217,123.817,120.241,112.227,94.1567,47.7876,18.9568,253.865
57.4824,98.482,2.2683e+18,134.652,127.995,126.642,128.457,130.978,129.656,121.813,100.301,49.1111,19.0679,254.045
57.5539,99.2904,2.19283e+18,144.046,134.72,124.257,117.49,114.974,115.199,114.745,99.8309,49.2731,19.0845,255.273
56.841,99.7143,1.9471e+18,138.212,130.891,121.617,112.716,104.242,96.1336,88.4609,78.1718,43.571,18.5016,254.3
57.2303,99.899,2.09633e+18,139.312,131.99,124.231,118.343,114.078,110.011,104.401,89.9905,46.5762,18.8035,255.265
56.7142,100.398,1.98299e+18,140.346,133.018,121.498,112.009,105.33,100.75,96.4711,85.3134,45.3799,18.6857,254.391
56.908,100.493,1.93813e+18,137.579,130.861,122.605,114.239,105.618,96.8646,88.4255,77.8901,43.4306,18.4645,254.771
57.1017,100.589,2.00506e+18,138.772,131.561,122.869,115.304,108.917,103.021,96.5806,84.2445,45.0246,18.6241,255.747
57.2956,100.688,2.01571e+18,134.274,128.983,126.8,123.348,115.755,103.947,91.1842,78.1919,43.3866,18.4255,254.792
56.5822,101.077,1.98183e+18,139.1,132.468,122.022,113.215,106.54,101.366,96.161,84.6542,45.1009,18.635,255.396
56.776,101.176,2.07178e+18,137.889,131.917,124.861,119.424,115.185,110.828,104.694,90.0414,46.3593,18.7525,255.61
56.9696,101.276,1.98712e+18,139.965,132.596,121.896,112.824,106.093,101.137,96.2193,84.7158,45.0732,18.6191,255.698
57.1634,101.378,1.96791e+18,139.302,131.713,121.6,112.565,105.223,99.2312,93.3687,82.2186,44.3576,18.5302,256.079
56.4432,101.757,1.95718e+18,136.004,129.132,119.098,110.837,104.915,100.752,96.5318,85.3693,45.2223,18.6328,258.711
56.6377,101.86,1.97906e+18,137.408,131.021,121.955,114.049,107.526,101.921,95.9333,84.0777,44.8361,18.5786,257.676
56.832,101.964,2.03673e+18,138.098,131.566,122.805,115.845,111.083,107.671,103.312,89.8055,46.1798,18.7132,256.772
57.0266,102.071,2.0413e+18,138.025,131.94,124.851,118.742,113.331,107.853,100.994,87.1579,45.5294,18.6387,256.28
56.2996,102.446,2.07265e+18,161.706,155.043,124.366,104.438,96.0935,96.7056,103.02,98.5827,49.5682,19.1639,255.593
56.4957,102.553,2.08103e+18,139.86,132.446,118.57,109.689,107.509,111.631,117.951,105.233,49.4235,19.0246,257.097
56.6916,102.663,1.9524e+18,138.773,131.711,119.66,109.843,103.339,99.6436,96.4502,85.7377,45.1646,18.6037,256.577
56.8877,102.774,2.05571e+18,139.855,132.12,119.422,110.56,107.085,108.428,111.032,99.2514,48.6117,18.9482,257.159
56.5432,103.376,1.97226e+18,137.348,131.309,120.852,112.461,106.635,102.856,98.9538,87.1464,45.3419,18.6012,257.306
56.7417,103.493,2.09861e+18,138.048,130.817,118.89,111.407,109.867,114.092,119.698,105.754,48.9769,18.8916,258.247
56.3865,104.112,1.80137e+18,136.169,129.774,116.52,104.693,95.2263,88.3588,82.9023,74.9363,42.0757,18.2142,257.457
56.5883,104.235,2.01937e+18,137.688,134.513,129.986,124.726,116.767,106.568,95.3874,81.9019,44.0834,18.4781,257.867
56.5262,103.749,2.02809e+18,137.75,134.589,130.509,125.413,117.024,106.049,94.2345,80.9434,43.8849,18.4056,257.738
56.0328,102.65,2.0558e+18,156.412,153.264,130.83,112.949,101.864,96.5051,94.0987,86.4719,46.6035,18.8792,256.792
56.23,102.758,1.79467e+18,126.121,117.786,109.274,102.116,96.5633,92.3366,87.9981,78.2408,42.628,18.2611,256.169
56.427,102.869,1.93353e+18,137.243,130.871,119.672,110.296,103.44,98.7758,94.4955,83.9882,44.7599,18.5594,256.775
56.6242,102.982,2.1136e+18,137.616,133.368,128.803,125.361,121.496,115.963,107.448,90.8213,46.1922,18.6789,256.89
56.1294,101.92,1.98953e+18,149.749,145.057,126.855,111.381,100.546,93.962,89.511,81.3216,44.9004,18.6689,256.818
56.3247,102.023,1.96469e+18,137.279,131.175,121.211,112.648,105.826,100.335,94.7718,83.533,44.7301,18.5703,256.704
56.5197,102.129,2.05395e+18,137.481,132.279,125.532,119.974,114.943,109.489,102.375,88.1379,45.8071,18.673,257.023
56.7149,102.236,2.01236e+18,137.69,131.427,122.683,115.433,109.962,105.621,100.527,87.6632,45.666,18.6564,256.679
56.2176,101.203,2.03465e+18,155.282,145.909,118.437,101.281,94.9657,97.2102,105.26,100.632,49.8617,19.1909,254.236
56.4117,101.302,2.11912e+18,145.059,138.209,123.293,113.304,109.592,111.058,114.074,101.969,49.6589,19.1341,255.493
56.6057,101.402,2.07579e+18,141.121,134.649,123.702,115.692,111.343,109.59,107.418,93.8038,47.2852,18.8503,255.169
56.7998,101.504,2.10133e+18,139.119,132.76,124.25,118.243,115.044,113.363,110.195,95.0731,47.5393,18.8672,255.459
56.2822,100.611,1.92857e+18,136.197,130.264,121.704,113.453,105.375,97.3599,89.5391,78.9818,43.633,18.493,253.785
56.4761,100.706,2.04885e+18,137.63,131.282,122.453,115.973,112.122,109.583,105.92,91.9451,46.847,18.8202,254.459
56.6697,100.803,2.08067e+18,139.796,133.318,123.85,117.017,113.23,111.182,108.1,93.7509,47.3162,18.8655,255.261
56.8636,100.902,2.20269e+18,137.627,131.969,126.926,124.822,125.026,124.928,120.781,101.596,49.1525,19.0429,255.302
56.3599,99.8984,1.99722e+18,148.993,140.718,121.905,107.752,99.5854,96.236,94.9266,85.9026,45.6661,18.756,253.701
56.5541,99.9901,2.00755e+18,141.963,134.517,121.49,111.345,105.119,101.968,99.5515,88.3479,46.1482,18.7802,254.305
56.7482,100.083,1.95748e+18,138.124,131.215,121.973,113.451,105.733,98.4775,91.3776,80.4536,44.0957,18.5474,254.151
56.9425,100.178,2.03131e+18,138.506,131.579,123.315,116.501,110.984,105.71,99.5339,86.5641,45.738,18.7224,254.718
56.4328,99.1813,1.98643e+18,145.064,136.397,121.479,109.305,100.83,95.3935,91.3386,81.9315,44.6532,18.6567,252.802
57.0192,99.45,2.0839e+18,138.959,131.826,124.335,118.523,113.846,108.775,102.198,88.1917,46.2246,18.7878,255.017
56.5017,98.4525,2.1236e+18,137.057,130.107,123.551,119.203,116.086,111.845,105.445,90.583,46.8642,18.8973,253.198
56.6992,98.5375,1.97464e+18,140.534,131.702,120.4,110.351,101.935,94.8018,88.4423,78.6966,43.8073,18.5621,254.234
56.8966,98.6237,2.08953e+18,139.365,131.425,123.104,116.749,111.912,107.02,101.006,87.6782,46.2162,18.8172,254.171
56.7673,97.7868,2.13146e+18,129.007,122.669,121.168,122.1,122.218,117.109,107.102,89.9052,46.7811,18.8969,251.966
56.6297,96.9314,2.05087e+18,136.642,128.12,121.024,115.427,110.01,103.178,95.3665,83.1614,45.4283,18.8189,252.262
56.8343,97.0104,2.16771e+18,138.458,129.828,123.012,119.135,117.048,114.013,108.65,93.3386,47.9158,19.0424,251.528
57.0387,97.0905,2.21978e+18,138.7,130.154,123.992,121.293,120.875,119.535,114.95,97.4654,48.5789,19.0687,252.112
56.7627,94.8146,2.24998e+18,128.835,119.676,119.199,124.125,131.017,132.983,126.879,104.462,50.8659,19.3818,249.586
56.6535,95.6597,2.37771e+18,162.483,148.414,132.023,122.281,119.3,120.959,123.765,108.59,51.7163,19.4483,249.036
56.5424,96.4531,2.1216e+18,132.479,124.444,120.164,118.6,117.568,113.662,106.493,90.9833,47.3997,19.0182,250.136
56.4296,97.2058,2.06202e+18,141.026,131.944,122.025,114.068,107.882,102.151,96.2518,84.6118,45.632,18.8226,251.701
56.6322,97.2854,2.14929e+18,134.437,127.159,122.565,120.581,119.195,114.942,107.327,91.2375,47.1879,18.9616,252.518
56.8348,97.3661,2.21982e+18,135.377,127.911,123.461,122.42,123.146,121.735,116.16,97.9868,48.73,19.0977,251.82
57.0377,97.448,2.19365e+18,128.439,122.666,123.468,127.335,129.524,123.737,111.268,91.6695,47.2417,18.9403,252.166
56.314,97.9268,2.0465e+18,140.767,132.267,121.675,113.109,106.734,101.374,96.1056,84.8221,45.5426,18.7953,254.157
56.5132,98.0091,2.15344e+18,134.144,127.425,122.977,121.129,120.054,116.258,108.856,92.3182,47.2842,18.9479,253.322
56.7122,98.0926,2.13057e+18,137.763,130.237,123.499,119.002,115.745,111.396,104.976,90.2261,46.8638,18.9027,253.793
56.9116,98.1774,2.18329e+18,133.979,127.616,124.896,124.65,124.244,119.553,110.229,92.2995,47.2775,18.9229,254.335
56.1954,98.6241,1.95754e+18,143.63,134.418,119.645,107.146,98.1324,92.1113,87.729,79.2104,43.9415,18.6021,253.25
56.3921,98.7092,1.99254e+18,141.52,132.527,119.593,109.023,101.66,96.7997,92.938,83.1525,45.0518,18.7191,254.321
56.5885,98.7955,2.05959e+18,139.651,131.33,120.937,113.013,107.981,104.648,101.148,88.9243,46.4597,18.8497,254.823
56.7853,98.8832,2.10604e+18,138.239,131.56,125.175,120.326,115.847,109.793,101.778,87.3672,46.0737,18.7938,255.004
56.075,99.3055,1.92164e+18,142.031,133.646,118.996,106.285,96.6693,89.8567,84.782,76.7584,43.2329,18.5131,253.239
56.2699,99.3936,2.16827e+18,161.085,151.242,127.181,111.231,104.199,104.23,107.688,97.9298,48.9215,19.1224,252.903
56.4647,99.4829,2.03585e+18,145.161,136.706,121.572,110.264,103.876,101.4,100.158,89.3903,46.4681,18.8335,253.908
56.6598,99.5738,2.02007e+18,139.395,131.999,122.019,113.909,107.899,103.02,97.9193,85.9994,45.6634,18.7389,254.436
55.9496,99.9763,1.81518e+18,135.926,127.982,114.432,101.94,91.6745,83.6777,77.6692,71.1716,41.738,18.3376,254.427
56.1437,100.068,1.90012e+18,137.033,130.723,120.154,109.723,99.9651,91.2144,83.7986,75.3261,42.9107,18.458,253.885
56.3377,100.16,1.94928e+18,139.232,132.581,121.242,111.271,103.292,96.8813,91.1068,80.9248,44.2187,18.5724,253.212
56.5318,100.254,2.0603e+18,137.608,131.188,122.79,116.705,113.038,110.28,106.181,91.9464,46.9176,18.8404,254.29
55.8197,100.643,2.17067e+18,164.147,160.509,132.246,112.811,103.993,103.259,107.453,100.856,50.6401,19.3603,255.179
56.2076,100.834,2.01762e+18,136.975,131.555,123.69,117.201,111.649,105.937,99.2103,86.3009,45.5891,18.7045,255.176
56.4017,100.932,1.98164e+18,138.929,132.589,122.071,113.274,106.659,101.53,96.3773,84.8932,45.1949,18.6538,254.633
55.6831,101.311,1.96511e+18,155.646,150.034,124.733,105.847,94.7082,89.6443,87.6679,81.3451,44.9728,18.7297,255.127
55.878,101.41,1.77905e+18,129.605,120.95,108.965,99.1941,92.3318,87.9005,84.3739,76.366,42.4992,18.3149,255.082
56.0726,101.51,1.81153e+18,128.514,120.217,110.419,102.208,96.0331,91.4689,87.2272,78.0337,42.8723,18.342,255.486
56.2675,101.612,2.05065e+18,137.112,131.725,123.894,117.805,113.172,108.878,103.249,89.4309,46.2037,18.7356,254.986
55.5415,101.988,1.88725e+18,145.656,139.233,120.008,104.632,94.4208,88.4449,84.6093,77.3682,43.295,18.49,254.883
55.738,102.091,1.90322e+18,136.288,129.622,117.079,106.825,99.6098,95.0108,91.2607,81.9462,44.3461,18.5541,255.708
55.9342,102.196,1.89363e+18,134.339,127.734,116.779,107.467,100.263,94.8924,89.9902,80.28,43.7545,18.4554,256.099
56.1306,102.303,1.78754e+18,116.407,107.696,104.753,103.02,101.248,97.7866,91.486,78.7183,42.1076,18.124,256.582
55.5898,102.787,1.94654e+18,126.571,117.893,108.13,102.488,101.964,106.284,112.733,102.598,48.6274,18.8877,256.442
55.7885,102.897,1.88942e+18,131.499,124.457,113.893,105.817,100.744,98.2005,95.9541,85.6412,44.8939,18.5598,256.561
55.1717,102.927,2.03971e+18,152.291,149.914,132.592,117.774,107.231,100.362,95.121,85.6403,46.0925,18.8894,257.57
55.4729,102.294,1.70305e+18,102.681,90.672,86.7149,86.3293,90.3792,98.4242,107.557,96.3724,45.1122,18.3543,255.362
55.6702,102.401,1.93158e+18,143.715,138.065,121.973,108.543,99.1258,93.3413,89.22,80.871,44.4332,18.597,255.56
55.8678,102.509,2.34415e+18,167.799,166.827,139.411,120.898,113.622,115.639,123.366,114.772,53.6433,19.544,256.128
55.3697,101.474,1.86476e+18,147.057,140.422,118.89,102.213,91.6019,85.752,82.42,76.2184,43.2238,18.5282,254.83
55.5653,101.573,1.99801e+18,147.117,142.645,126.165,112.469,102.835,96.7264,92.2273,83.1093,45.19,18.7195,254.153
55.7607,101.674,1.82623e+18,131.889,124.451,113.158,103.407,95.8337,90.2819,85.4919,76.877,42.7606,18.3611,255.853
