# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
50.7958,-74.0249,2.08935e+18,164.175,147.727,116.821,101.708,98.535,101.628,109.33,105.696,59.4721,21.3787,277.271
50.5948,-73.9403,1.88779e+18,138.871,133.135,122.929,110.569,101.89,92.5459,82.9394,74.5346,49.6244,20.4436,277.825
50.3932,-73.8572,2.18451e+18,162.014,148.818,121.256,106.782,104.928,110.144,120.736,117.01,63.3387,21.7118,277.959
50.9116,-74.7925,1.94924e+18,154.033,140.072,114.812,100.385,94.7374,92.7492,92.7818,87.3984,53.7356,20.904,276.317
50.7071,-74.7018,1.92369e+18,144.03,134.799,117.441,104.673,98.4797,94.1353,90.249,82.9618,52.545,20.8199,276.748
50.8179,-75.5047,2.05604e+18,145.792,137.329,121.122,109.862,105.603,104.049,102.756,93.6368,55.6035,21.1044,277.396
50.6087,-75.4088,1.94506e+18,140.613,133.448,119.674,108.164,101.796,96.3312,90.7043,82.2677,52.4358,20.8426,277.269
50.3992,-75.315,1.94734e+18,140.645,133.434,119.075,107.486,101.578,96.7955,91.9411,83.6686,53.2376,20.9404,278.923
50.189,-75.2231,2.01756e+18,145.666,136.408,117.747,105.705,101.781,101.021,101.502,94.537,57.3063,21.3556,278.472
50.7132,-76.2566,2.13122e+18,156.341,138.774,114.097,102.433,100.249,104.655,114.454,112.525,62.8755,21.87,280.682
50.498,-76.1547,2.12529e+18,166.379,143.956,111.689,98.3251,96.027,100.962,112.757,113.901,63.8887,22.0201,278.196
50.2826,-76.0551,1.94401e+18,141.389,134.029,119.814,108.034,100.978,94.7891,88.5541,80.2201,52.1355,20.8512,277.477
50.0663,-75.9577,1.95382e+18,141.079,134.926,121.451,109.642,102.329,95.527,88.4535,79.6884,52.203,20.88,277.711
50.8064,-75.8964,2.19538e+18,165.217,147.503,118.348,104.901,102.443,106.95,117.088,115.188,63.6242,21.9182,278.695
50.5944,-75.7975,1.97058e+18,129.042,128.249,127.494,120.136,112.253,100.686,87.4128,76.364,50.622,20.689,277.389
50.3821,-75.7007,1.91757e+18,138.9,133.254,121.395,109.615,101.507,93.3185,85.0598,76.7497,51.0178,20.7513,277.175
50.169,-75.606,1.96188e+18,142.934,134.83,118.511,106.466,100.719,96.7022,92.9671,85.1869,54.1573,21.0652,278.238
50.9593,-75.1847,1.84039e+18,129.247,128.705,127.341,116.524,103.019,86.5126,71.8012,63.8974,44.6444,19.7772,276.268
50.7526,-75.0912,1.86492e+18,130.503,129.552,127.02,116.425,104.289,89.0758,75.1182,67.167,46.8647,20.1355,275.716
50.5457,-74.9996,1.93386e+18,141.665,134.391,119.245,107.043,100.659,95.4178,90.279,82.2592,52.568,20.8563,276.944
50.3382,-74.9098,1.93276e+18,140.322,134.34,120.958,108.832,101.93,95.4332,88.73,80.3338,52.2883,20.8577,277.843
51.1026,-74.5076,2.10193e+18,180.163,150.927,108.54,92.911,90.5506,96.3806,111.539,115.552,62.1572,21.5761,278.123
50.9001,-74.4188,1.99402e+18,150.37,137.984,116.068,102.988,98.6658,98.3321,99.9257,93.7148,55.7034,21.0743,277.525
50.6975,-74.3317,1.95871e+18,146.122,136.874,119.116,106.189,100.463,96.8814,93.6893,85.9184,53.4331,20.8836,276.697
50.4942,-74.2461,1.94874e+18,136.166,132.527,126.133,115.825,108.175,98.6481,87.8314,77.6332,51.0394,20.6979,277.52
51.239,-73.8569,2.0371e+18,166.686,147.335,113.954,98.3406,94.3852,96.4006,102.894,100.672,57.687,21.2249,277.075
50.8403,-73.6889,2.01608e+18,146.95,136.09,117.845,105.812,102.326,102.438,103.675,96.1463,56.4171,21.1095,278.296
51.1704,-73.1427,1.61357e+18,133.275,128.277,119.256,101.42,84.1289,67.9306,56.1382,52.2728,39.2879,18.9155,276.405
50.9733,-73.0628,2.06734e+18,144.689,136.1,121.587,110.698,108.229,108.995,109.905,100.552,57.5577,21.1886,276.464
51.2965,-72.5253,2.28275e+18,193.432,176.171,123.249,101.647,99.0112,106.946,126.631,133.687,67.8887,22.0082,275.15
51.1007,-72.4484,1.81104e+18,143.883,135.044,118.336,103.528,94.99,87.8789,80.9894,74.2035,48.8708,20.3049,274.404
51.4024,-72.0195,1.77878e+18,143.58,135.189,116.116,100.681,92.3067,86.3163,81.1439,75.1651,48.8582,20.296,274.113
51.2071,-71.9447,1.75262e+18,137.716,131.108,118.787,104.585,94.5938,85.2123,76.4856,70.2331,47.37,20.1191,275.428
51.0114,-71.8709,1.89562e+18,152.897,143.092,117.676,101.383,95.4087,93.811,94.2389,89.2042,54.4008,20.9554,275.15
51.1299,-71.2622,1.89399e+18,157.563,146.136,113.853,96.3648,91.053,91.7532,96.3808,93.8093,55.6626,21.0937,275.509
51.244,-70.6482,1.74836e+18,136.017,131.125,118.426,104.127,94.7755,86.9822,79.7332,73.0948,48.2088,20.1821,273.997
51.7513,-70.1594,1.87277e+18,139.224,132.861,114.598,101.623,97.1452,97.869,101.323,95.8278,54.7368,20.7801,275.555
51.5529,-70.0909,1.71128e+18,132.585,128.349,118.194,104.396,93.5813,83.7748,75.1824,69.2247,46.5229,19.9674,274.19
51.8638,-69.5136,1.79582e+18,135.738,130.545,116.668,103.658,95.9921,90.8621,86.6079,79.8867,49.7835,20.3512,273.337
51.6626,-69.4467,1.76007e+18,134.377,128.743,114.841,101.553,93.2944,87.323,82.3678,76.4555,49.014,20.276,274.168
51.4609,-69.3804,1.73289e+18,129.653,127.287,121.969,108.841,96.0461,83.0806,72.0178,65.8845,45.3146,19.8043,276.101
52.1804,-68.9098,1.78854e+18,139.441,133.583,114.488,100.076,92.6338,89.1728,87.9687,82.994,50.5298,20.4535,272.343
51.9753,-68.8437,1.80368e+18,135.966,129.798,114.033,101.186,94.3593,90.9012,89.0215,83.2516,50.7645,20.4609,273.391
51.7703,-68.7783,1.7346e+18,130.54,125.816,115.622,103.125,93.5781,85.0991,77.4642,71.1255,46.7033,19.9471,274.558
51.5649,-68.7135,1.72904e+18,129.834,125.747,116.882,104.042,93.3172,83.3194,74.5824,68.374,45.6461,19.7992,276.384
52.297,-68.2065,1.80728e+18,140.05,134.303,112.828,98.2127,91.7845,90.727,93.456,89.5619,51.919,20.5019,272.074
52.087,-68.1418,1.68131e+18,129.677,125.896,115.764,102.536,91.6175,81.6454,73.1003,67.32,44.7313,19.7053,271.666
51.8771,-68.0778,1.69549e+18,131.405,125.795,111.262,97.8848,89.2511,83.1487,78.5278,73.5881,47.6485,20.1325,273.588
51.6667,-68.0144,1.8493e+18,141.338,131.07,103.072,89.0702,85.7307,90.2897,104.572,111.815,60.9748,21.475,275.73
52.414,-67.461,1.77836e+18,130.69,124.614,106.859,94.7597,89.9995,91.0905,97.6308,95.943,53.8037,20.7506,273.242
52.1979,-67.3979,1.79105e+18,137.61,130.48,107.162,92.9384,87.6865,89.1172,96.8066,96.5988,54.4257,20.7901,273.293
51.9819,-67.3353,1.67697e+18,128.313,123.404,110.3,97.6527,89.3585,83.4028,78.9353,74.1169,47.7188,20.1422,273.43
51.7654,-67.2731,1.77169e+18,132.23,126.42,108.529,95.7586,90.3468,90.0604,94.0581,92.3255,54.0537,20.7987,273.922
52.487,-67.0739,1.7659e+18,127.242,120.604,104.556,93.4965,89.3128,90.6534,97.7883,97.0072,54.3512,20.7815,273.62
52.2673,-67.0114,1.73923e+18,126.926,123.214,113.625,102.487,94.981,89.1521,84.1698,77.7713,48.5164,20.223,272.551
52.0476,-66.9495,1.73802e+18,127.339,123.541,114.037,102.725,94.8729,88.4885,82.8986,76.5857,48.4595,20.2286,272.92
51.8276,-66.888,1.74656e+18,128.096,123.434,111.493,100.117,93.568,89.7582,87.4437,81.99,50.4687,20.4355,273.718
52.4238,-67.852,1.81817e+18,138.576,132.724,110.541,96.2211,90.6414,91.5173,98.1616,97.0855,54.4141,20.8003,272.31
52.2108,-67.7879,1.78372e+18,136.425,131.397,113.211,99.2717,92.2763,89.7732,90.071,85.3533,50.7911,20.4115,271.941
51.9979,-67.7244,1.67836e+18,127.062,123.429,114.414,102.103,92.0303,82.7705,74.663,69.1427,45.9268,19.9226,273.693
51.7845,-67.6615,1.78349e+18,127.125,122.943,112.896,102.573,96.9834,94.0687,91.9212,85.1879,51.3666,20.4962,275.076
52.1545,-68.5207,1.62184e+18,123.639,122.741,123.457,110.695,93.0678,74.3998,60.2218,55.2845,40.1556,19.0492,271.592
51.947,-68.4558,1.74174e+18,133.765,127.746,112.728,99.6131,91.6048,86.1941,82.1424,76.6343,48.5162,20.2124,273.355
51.7391,-68.3914,1.79648e+18,129.594,122.2,108.147,97.7221,93.4761,93.1082,94.7799,89.7045,52.7781,20.6065,276.481
52.3006,-69.2869,1.89442e+18,161.299,152.832,114.644,95.3716,88.9149,90.2324,98.5333,98.864,55.2979,20.8443,272.966
51.8943,-69.153,1.85781e+18,140.415,133.878,115.366,101.929,95.9151,94.1593,94.501,88.8127,52.5319,20.634,273.312
51.6907,-69.0871,1.77179e+18,132.713,126.178,112.432,100.335,93.4498,89.018,85.4645,79.408,49.8664,20.3702,275.563
51.8402,-69.8245,1.75357e+18,137.097,131.254,115.003,100.907,92.6751,87.3643,83.3805,77.6955,49.2481,20.3055,273.77
51.64,-69.7569,1.65386e+18,126.723,126.347,128.152,113.731,94.1725,74.7563,60.647,54.8305,39.7114,18.8638,273.457
51.7838,-70.4771,1.65755e+18,134.088,128.595,114.029,99.3282,89.2053,81.0368,74.4211,69.4792,46.4089,19.9669,274.488
51.6619,-71.7503,1.61336e+18,132.605,127.328,116.974,101.228,87.1766,74.0154,63.6499,58.8001,41.5395,19.225,273.072
51.4663,-71.6767,1.62342e+18,130.723,126.502,119.957,104.441,88.8805,73.8273,62.0281,56.7211,40.7753,19.0902,273.485
51.5956,-72.3824,1.83258e+18,149.518,140.373,116.639,100.232,92.7449,88.7254,86.0518,80.5501,50.6873,20.5282,273.713
51.3998,-72.3062,2.04819e+18,174.198,158.413,115.741,96.8684,93.2449,97.8606,109.781,109.753,59.3013,21.2213,275.851
51.9151,-73.1796,1.94315e+18,166.844,149.999,113.771,96.0796,90.2348,90.2528,94.051,91.5306,54.3694,21.0023,274.851
51.3258,-72.9386,1.73787e+18,138.752,130.411,115.782,101.096,90.9013,81.5935,73.3539,67.9513,46.4028,20.0168,275.925
51.8405,-73.832,2.17206e+18,157.442,141.235,114.562,101.753,100.771,108.705,125.242,125.378,63.7176,21.6664,276.164
51.6425,-73.7468,1.76126e+18,135.767,128.369,116.226,102.58,91.9284,81.6043,72.5816,67.0886,45.6838,19.9338,275.72
51.4444,-73.6631,1.91424e+18,143.298,134.117,117.921,105.208,98.8228,94.3094,89.9761,82.4867,51.3453,20.6185,275.551
51.7604,-74.501,1.94627e+18,155.138,138.447,112.96,98.9758,93.6002,92.6254,94.1146,88.7465,52.37,20.6371,276.698
51.5597,-74.4118,1.85681e+18,138.884,129.851,115.958,103.875,96.2852,89.6158,83.2092,76.2314,48.975,20.3482,276.446
51.3589,-74.3242,1.94463e+18,143.121,132.415,115.528,103.822,98.9666,96.7579,95.2141,87.7776,52.8942,20.769,277.964
51.1576,-74.2382,1.94761e+18,142.629,133.25,117.596,105.775,100.397,97.0269,93.8281,85.948,52.737,20.7754,277.5
51.6738,-75.1936,1.93518e+18,147.412,129.122,107.105,96.0086,92.8496,94.4811,99.2484,95.0125,54.6935,20.8963,279.588
51.4695,-75.0997,1.89908e+18,135.717,129.556,120.097,109.464,101.409,92.9895,84.2438,75.8655,49.0762,20.4169,278.379
51.2651,-75.0077,1.8443e+18,131.975,130.765,127.008,115.186,101.738,85.9048,71.9605,64.4438,44.5021,19.7253,277.432
51.06,-74.9174,1.86165e+18,134.617,131.498,124.289,112.216,100.963,88.199,76.2531,68.6093,46.862,20.1029,278.147
51.5769,-75.9166,2.09448e+18,169.648,142.977,110.674,97.0036,93.7537,97.7017,108.726,108.888,59.2749,21.3778,277.273
51.3679,-75.8173,1.9993e+18,131.242,128.58,126.209,119.088,112.06,102.474,90.9516,79.6567,50.5433,20.5971,278.239
51.1587,-75.7201,2.01896e+18,134.113,129.924,124.178,116.21,110.709,104.335,96.0122,84.5805,52.1841,20.7646,279.304
50.9489,-75.6249,2.03291e+18,138.853,132.662,122.299,112.925,108.238,104.378,99.3682,88.8528,53.9045,20.9446,279.883
51.2547,-76.5745,2.01372e+18,135.15,129.663,123.197,115.101,108.92,102.146,93.8087,82.7657,51.3727,20.6773,277.588
51.0396,-76.4714,2.05509e+18,137.026,131.099,123.152,115.037,110.313,105.927,99.8316,88.4327,53.5386,20.9185,279.033
50.8237,-76.3705,2.06228e+18,135.06,132.378,127.822,120.118,114.156,106.628,96.7375,84.2592,52.4461,20.8239,280.167
51.5638,-76.3146,2.00947e+18,151.239,130.794,108.889,98.0098,94.8445,97.0755,103.519,100.362,57.006,21.2093,278.623
51.3521,-76.2121,1.97962e+18,128.201,127.759,129.253,122.833,113.384,99.6331,84.7243,73.519,48.3615,20.3876,278.275
51.1401,-76.1119,2.04376e+18,137.792,131.241,122.2,113.661,109.039,105.097,99.7809,88.9016,53.5913,20.9033,278.661
50.9274,-76.0137,2.1339e+18,145.105,135.303,120.192,110.582,108.349,110.32,113.521,104.742,58.8333,21.4089,279.59
51.719,-75.5921,2.01847e+18,156.061,135,109.366,97.3441,94.5275,97.7223,105.408,101.892,56.528,21.0468,277.825
51.5126,-75.4952,2.09506e+18,149.666,134.101,113.54,102.909,100.989,105.381,114.402,109.881,59.666,21.3989,278.682
51.306,-75.4004,1.94023e+18,138.477,129.252,116.425,106.254,100.876,96.8895,92.7488,84.412,51.9926,20.7163,279.024
51.0988,-75.3074,1.97578e+18,142.571,132.215,116.323,105.429,100.827,98.663,96.9811,89.1686,53.9125,20.9218,277.775
51.8646,-74.9047,2.00256e+18,163.52,138.358,106.887,93.4209,90.3864,94.2876,104.303,103.568,56.7901,21.0813,278.467
51.6623,-74.8127,1.76748e+18,125.489,125.948,127.281,115.583,98.5163,79.0469,63.8001,57.933,42.1632,19.4895,276.247
51.46,-74.7225,1.85389e+18,137.094,129.225,117.089,105.349,97.1641,89.2735,81.6036,74.4094,48.4525,20.2902,277.369
51.257,-74.6339,1.87548e+18,139.048,129.209,114.547,103.065,96.765,91.736,86.8692,79.7555,50.6989,20.5842,278.774
52.0021,-74.2435,1.904e+18,161.541,140.726,109.707,94.1312,88.2033,87.2937,89.6076,86.4336,52.0593,20.7359,275.746
51.803,-74.1557,1.95443e+18,160.321,142.488,113.135,97.7707,92.1815,91.6011,94.0755,89.862,53.0901,20.8022,275.383
51.6039,-74.0695,1.85554e+18,142.461,131.049,113.269,100.419,93.8002,89.3453,85.5798,79.3363,50.0491,20.4771,276.57
51.4041,-73.9847,1.9288e+18,148.21,134.304,112.457,99.5326,94.8885,94.2113,95.5018,89.688,53.2885,20.752,277.956
52.1335,-73.6011,1.76889e+18,142.056,130.603,111.235,96.8168,88.4927,82.6372,78.0898,73.1258,47.2072,20.1039,274.836
51.9367,-73.5169,1.74667e+18,134.514,127.613,116.065,102.618,91.961,81.5561,72.3339,66.7079,45.1397,19.8395,274.371
51.7397,-73.4342,1.87856e+18,150.998,138.091,113.853,98.9242,92.4796,89.6652,88.4843,83.3095,51.456,20.6386,275.161
52.4876,-71.829,1.66657e+18,131.831,125.848,113.263,99.6471,88.9223,78.9909,70.8108,66.1765,44.5975,19.7581,273.821
52.6063,-71.1986,1.69797e+18,135.869,128.934,111.095,97.2702,88.8942,83.1583,79.0653,74.0539,46.9588,20.03,273.204
52.7237,-70.5573,1.7152e+18,130.987,125.213,111.894,100.219,92.5767,87.0154,82.4206,76.1006,47.3174,20.0512,273.661
52.5254,-70.4855,1.60753e+18,127.15,123.322,116.399,103.553,90.0276,76.4084,65.8498,60.9823,41.8807,19.2366,272.177
52.8404,-69.8988,1.80392e+18,142.328,136.363,114.16,99.6699,92.6907,90.4988,91.4178,86.662,50.9266,20.5102,272.362
52.6393,-69.8288,1.71712e+18,132.62,128.189,115.657,102.99,93.8948,86.685,80.5945,74.0409,46.6588,19.9609,271.822
52.9581,-69.2162,1.83601e+18,150.779,141.807,106.313,89.8513,84.99,88.8326,102.949,107.025,55.6825,20.8292,273.191
52.7531,-69.1478,1.91484e+18,145.413,137.016,106.692,92.0847,88.6798,95.2992,115.241,122.039,60.1864,21.2402,274.228
52.5482,-69.0802,1.76497e+18,130.607,126.315,114.433,103.128,96.3149,92.2285,89.2771,82.5348,49.7124,20.3394,272.613
52.3429,-69.0132,1.76588e+18,138.363,131.547,110.112,95.9851,89.6211,88.5266,91.1889,87.9232,51.6437,20.5229,273.373
53.0746,-68.5,1.67359e+18,124.894,120.431,109.146,98.6023,91.4211,86.4123,82.6453,76.6727,47.0536,20.0292,273.071
52.8647,-68.4332,1.78039e+18,132.224,127.446,111.073,98.9072,93.1562,92.4612,95.4855,90.7231,51.2342,20.397,273.24
52.6549,-68.3672,1.71198e+18,125.694,123.306,117.926,107.672,98.0608,88.139,78.7278,71.5737,45.894,19.8505,273.051
53.1933,-67.7416,1.73995e+18,122.738,119.687,112.629,103.715,97.4697,92.6581,88.1248,80.3196,47.9875,20.124,274.004
52.9772,-67.6764,1.74929e+18,125.892,121.02,107.722,97.11,92.1972,91.7894,94.8213,90.2669,51.1836,20.426,273.935
52.7613,-67.6118,1.76482e+18,126.324,123.273,114.34,104.069,97.4837,93.0484,89.3732,82.0171,49.077,20.2483,272.935
52.5448,-67.5477,1.79049e+18,128.183,123.334,109.478,98.529,93.7992,93.7962,97.374,93.5396,53.1179,20.6573,274.022
53.2668,-67.3476,1.77802e+18,123.019,119.275,110.022,100.979,96.5262,95.5647,96.6249,89.925,50.6592,20.3777,273.797
53.0472,-67.2832,1.79609e+18,123.092,120.411,114.224,105.824,100.629,97.277,94.1134,85.5641,49.6809,20.2936,274.002
52.8276,-67.2193,1.77241e+18,124.276,120.823,112.327,102.823,97.3195,94.2925,92.2793,85.1537,49.9224,20.3279,273.951
52.6076,-67.1559,1.78012e+18,124.524,123.156,120.152,111.281,102.991,93.7563,83.8773,74.9159,47.1059,20.0659,273.872
53.2032,-68.14,1.76981e+18,127.673,122.333,107.308,96.547,91.9598,92.7254,97.8989,93.7378,51.6104,20.4285,273.758
52.9903,-68.0738,1.78451e+18,125.242,122.591,115.744,106.703,100.488,95.7856,91.158,82.6617,48.9479,20.2252,273.098
52.7775,-68.0083,1.77121e+18,125.612,122.815,115.696,106.239,99.6072,94.34,89.1389,80.9782,48.7635,20.2193,273.475
52.5642,-67.9433,1.77333e+18,125.62,126.727,131.478,122.93,108.422,89.528,72.445,64.0491,43.0176,19.4472,273.273
53.1393,-68.8872,1.77103e+18,127.928,123.583,111.451,101.21,95.5452,93.4403,93.445,87.0435,49.9927,20.3236,272.413
52.9319,-68.8193,1.76568e+18,130.756,126.472,112.473,100.903,94.5585,92.1268,92.1378,86.2835,50.1183,20.3459,271.857
52.7245,-68.7522,1.71663e+18,128.004,124.053,113.153,102.033,94.5449,89.1472,84.7173,78.1549,47.995,20.1335,272.613
53.0765,-69.6,1.70087e+18,128.537,124.34,113.329,102.103,93.5414,86.5814,80.5639,73.8537,46.0006,19.8782,272.442
52.8735,-69.5304,1.70561e+18,125.929,123.258,118.401,108.294,97.8464,86.7294,76.5347,69.695,45.0453,19.7626,271.979
52.6704,-69.4615,1.65319e+18,128.466,124.55,115.022,102.758,91.9117,81.6982,72.9951,67.3839,44.488,19.7049,271.997
53.0143,-70.2869,1.76972e+18,132.685,127.043,112.555,101.106,94.3228,90.6199,88.4083,81.9399,48.8541,20.232,273.123
52.8146,-70.2153,1.98677e+18,156.504,148.585,115.099,98.5455,94.1453,98.7569,112.973,113.606,57.5031,20.9572,273.529
52.6149,-70.1447,1.78128e+18,139.465,133.289,113.182,99.3194,92.543,90.1474,90.2772,85.2601,50.804,20.4914,273.427
52.9514,-70.9547,1.98049e+18,137.529,126.004,102.169,91.7187,91.3881,101.467,126.097,134.314,63.5768,21.4983,276.215
52.7541,-70.8811,1.76328e+18,128.397,124.06,115.961,106.02,98.4538,91.4204,84.3416,76.3645,47.251,20.0265,275.035
52.5568,-70.8085,1.76402e+18,134.202,128.25,113.113,101,94.3494,90.4314,87.657,81.2653,49.369,20.3081,273.614
52.8875,-71.6101,1.89287e+18,154.442,141.897,108.569,93.3315,89.1168,92.2094,101.767,100.442,54.6668,20.9766,274.659
52.6918,-71.5342,1.82365e+18,140.527,132.27,111.432,98.3983,93.0164,91.9972,93.3034,88.1187,51.6176,20.5918,274.226
52.496,-71.4594,1.77063e+18,143.653,135.451,112.108,97.1422,89.9485,86.6101,85.4971,80.7552,49.4524,20.3533,273.942
52.8216,-72.2588,1.89177e+18,153.925,141.19,110.575,95.4583,90.5586,91.6801,97.2705,94.6323,53.7047,20.8658,274.4
52.6266,-72.1804,1.92959e+18,156.304,144.011,112.452,96.8501,92.154,93.8693,100.442,97.8238,54.8655,20.992,274.533
52.4316,-72.1031,1.71395e+18,136.054,128.536,111.767,97.8694,89.2981,82.7527,77.4625,72.3607,46.6361,20.006,274.215
52.6812,-73.5594,1.72947e+18,132.032,125.078,113.309,100.721,90.933,81.9533,74.2649,68.8197,45.1798,19.8392,274.282
52.4852,-73.4749,1.87242e+18,146.944,135.087,112.732,98.8504,92.8003,90.8242,90.7403,85.3831,51.0309,20.5519,274.775
52.2891,-73.3917,1.87395e+18,146.693,134.606,112.464,98.6871,92.8615,91.0723,91.1189,85.8884,51.5363,20.6228,275.238
52.0926,-73.3098,1.67179e+18,131.15,125.719,116.226,101.782,88.4683,75.3151,64.907,60.3557,42.2015,19.3223,275.164
52.6051,-74.2229,1.84516e+18,148.639,134.334,110.42,96.1135,89.5554,87.1713,87.1115,82.5511,49.92,20.4283,274.958
52.4073,-74.1346,1.93064e+18,162.713,143.101,110.205,94.2397,88.8001,89.4834,94.5904,92.3612,53.6297,20.9122,275.554
52.2094,-74.0479,1.87124e+18,152.919,137.297,111.598,96.6733,90.0871,87.6165,87.3332,82.8539,50.6188,20.5298,275.124
52.0111,-73.9626,1.85034e+18,150.559,134.034,109.099,94.717,88.5975,86.5685,86.8799,83.1393,51.1899,20.6353,276.077
52.5226,-74.9027,1.80652e+18,130.2,124.522,117.074,106.759,97.2037,87.0279,77.5287,70.4795,45.601,19.8729,275.812
52.3222,-74.8102,1.74181e+18,124.582,124.193,125.064,113.979,96.9961,77.6397,63.0457,57.8206,41.4166,19.3087,275.714
52.1217,-74.7195,1.81062e+18,135.194,126.857,115.652,103.965,94.9326,86.2223,77.9741,71.1477,46.2623,19.9691,275.958
51.9206,-74.6304,1.83088e+18,124.084,128.686,137.315,127.004,105.645,80.7234,63.0544,57.1973,41.9435,19.4094,276.217
52.433,-75.6062,2.24304e+18,179.45,144.104,106.195,92.5858,91.8984,103.22,132.19,143.99,66.3883,21.8079,278.109
52.229,-75.5089,1.70967e+18,127.207,128.108,128.027,112.839,91.5254,70.4308,55.7958,51.2438,38.5595,18.9266,277.613
52.0248,-75.4135,1.98138e+18,148.397,131.776,111.835,100.626,96.6983,97.3327,100.328,94.242,53.6872,20.7591,277.858
51.82,-75.3199,1.89526e+18,131.338,131.333,131.037,120.738,106.424,88.9606,73.597,65.5786,44.4839,19.7342,278.688
52.3343,-76.3412,2.22832e+18,145.863,127.293,110.5,102.998,104.267,115.779,137.115,133.445,62.8692,21.4334,278.999
52.1257,-76.2382,1.99727e+18,133.587,126.803,121.502,114.299,108.316,101.694,93.564,82.8063,50.2303,20.4873,276.964
51.9168,-76.1376,1.95895e+18,132.442,126.997,122.536,114.762,107.191,98.096,87.8611,77.7229,49.0117,20.3952,276.923
51.7073,-76.0388,1.99221e+18,134.779,129.085,123.047,114.893,108.194,100.63,91.7465,81.3305,50.5214,20.5712,278.757
52.2242,-77.1168,2.09167e+18,148.292,130.123,114.223,105.077,102.058,103.916,108.186,101.109,55.6857,21.0095,276.933
52.0098,-77.0073,2.10646e+18,150.942,131.683,114.203,104.618,101.719,104.182,109.887,103.704,56.7066,21.0992,277.099
51.795,-76.9004,2.04614e+18,142.187,129.161,116.703,108.068,104.151,102.933,101.866,92.6123,53.603,20.8299,277.375
51.5795,-76.7958,2.11309e+18,156.827,130.656,106.437,96.314,95.2723,101.987,117,118.559,62.7026,21.8032,279.977
52.3207,-76.7463,2.21828e+18,179.82,141.933,108.364,95.8608,94.4965,102.756,122.133,125.923,62.7999,21.6708,277.893
52.1093,-76.6401,2.17381e+18,167.139,136.763,109.14,97.7795,96.1792,103.069,119.377,121.964,62.8245,21.6662,278.199
51.8977,-76.5362,2.05377e+18,143.347,130.187,116.885,107.946,104.28,103.788,103.713,94.3716,53.7799,20.8078,276.669
51.6853,-76.4344,2.02073e+18,138.859,128.554,117.835,109.358,105.031,102.434,99.3596,89.7894,53.0312,20.7945,277.943
52.2717,-75.912,1.71902e+18,128.432,122.649,116.435,104.358,90.5876,75.9413,64.1504,59.4347,42.1328,19.4626,276.321
52.0654,-75.8137,1.93303e+18,134.893,126.201,117.642,108.891,102.566,96.5237,89.7897,80.7668,49.7429,20.4378,280.134
51.8585,-75.7173,1.93574e+18,134.336,128.388,121.791,112.728,104.774,95.8963,86.3011,76.9386,48.8534,20.3683,278.871
52.6256,-75.3142,2.00347e+18,155.21,132.655,106.043,93.916,91.3841,96.453,108.747,107.62,56.114,20.9046,278.007
52.4236,-75.2189,1.96575e+18,146.412,130.293,110.2,99.0508,95.4623,97.1131,101.805,96.1093,53.522,20.6878,277.8
52.2215,-75.1254,1.89989e+18,137.439,127.466,115.079,104.797,98.606,93.9055,89.2498,81.4659,49.7499,20.4057,277.207
52.0188,-75.0335,1.86464e+18,133.062,126.884,119.303,109.149,100.176,90.421,80.8348,73.2055,47.2467,20.0967,277.481
52.7654,-74.6427,1.94245e+18,144.107,131.612,112.209,100.396,96.001,96.6082,99.8611,93.3406,51.9376,20.4753,276.086
52.5666,-74.5517,1.74531e+18,128.135,123.347,116.843,105.699,94.3694,82.1334,71.3496,65.263,43.8839,19.664,275.027
52.3676,-74.4623,1.75186e+18,132.325,125.304,115.069,102.791,92.246,81.8124,72.8148,67.3563,44.9392,19.8088,274.916
52.1682,-74.3745,1.74024e+18,132.244,125.605,116.045,103.313,91.8544,80.1734,70.0438,64.4879,43.984,19.6923,275.666
52.7021,-73.9027,1.81329e+18,142.919,130.876,110.489,97.0695,90.2488,86.7767,84.9605,79.7105,48.7729,20.2821,274.886
52.3082,-73.7326,1.894e+18,154.81,138.093,110.008,95.1821,89.7985,89.5838,92.6283,89.3027,52.7402,20.796,275.569
53.2575,-72.1885,1.87292e+18,145.867,134.596,109.897,96.9333,92.2068,92.8232,97.0866,93.0554,52.4692,20.6841,273.846
53.0625,-72.1096,1.87785e+18,150.339,138.382,110.045,95.8288,90.9081,91.7992,97.0896,94.1404,53.1807,20.7936,274.292
52.8673,-72.0319,1.75378e+18,132.701,126.168,112.841,101.123,93.5222,87.4607,82.0368,75.4215,46.9275,20.0106,273.895
52.6718,-71.9552,1.80956e+18,134.842,128.004,113.537,101.978,95.8554,92.0465,88.8227,81.7967,49.3437,20.3057,274.327
53.3778,-71.5474,1.7595e+18,130.901,123.952,110.33,99.8102,93.302,89.0544,85.8416,79.3267,47.5075,20.0615,273.65
53.1817,-71.4709,1.75974e+18,129.878,123.429,111.073,100.773,94.2964,89.7528,85.9517,79.1586,47.7225,20.0895,274.176
52.9855,-71.3955,1.71691e+18,128.307,122.826,112.53,101.77,93.5497,86.0829,79.3616,73.0563,46.0933,19.91,274.605
