# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
18.3228,-75.2185,1.48967e+18,96.4518,85.4998,73.4558,69.8828,66.8078,64.5402,64.0486,65.2985,68.3819,46.7307,300.23
18.116,-75.1874,1.51234e+18,82.4416,66.0088,55.8314,54.6344,55.1352,58.5003,70.1458,100.548,120.886,57.0224,301.22
18.8301,-74.8241,1.54763e+18,101.655,96.8315,84.8111,79.7592,73.7736,66.8098,60.522,57.4756,61.0808,44.8507,300.694
18.6191,-74.7924,1.59552e+18,86.8871,71.6413,60.8932,59.5783,60.0003,63.5913,75.5463,104.312,123.529,58.4355,300.904
18.4081,-74.7609,1.56189e+18,98.2156,90.3533,79.0215,75.8225,72.8772,70.1387,68.5654,68.3644,70.1045,47.0353,300.474
18.1967,-74.7294,1.5939e+18,94.6324,84.5607,73.7317,71.6954,70.7866,71.4349,75.4248,81.4131,81.9759,49.5807,301.109
18.9291,-74.3422,1.55444e+18,95.011,83.0253,70.9902,68.4336,67.2916,67.9894,72.5008,79.7519,81.2461,49.5019,300.385
18.7123,-74.3101,1.72e+18,96.0884,86.676,75.7673,74.2607,74.7267,77.6233,85.8896,99.1759,100.192,53.8858,300.338
18.2783,-74.2461,1.42254e+18,98.0864,89.7847,77.6986,72.6865,67.0339,60.9153,55.728,53.771,58.5814,44.0912,298.421
18.9923,-74.0922,1.572e+18,92.9945,81.0627,69.4869,67.4316,66.9565,68.5007,74.627,84.6459,86.5816,50.7604,301.411
18.7721,-74.0599,1.57531e+18,95.5741,84.9283,73.333,71.0017,70.0362,70.6122,74.5112,80.7483,81.7411,49.5896,300.285
18.5518,-74.0276,1.3805e+18,98.4161,90.0143,77.438,71.9534,65.7552,58.9834,53.0613,50.6423,55.6529,43.2553,296.81
18.9478,-74.5934,1.51068e+18,92.024,76.5199,64.0798,61.6066,60.9271,62.8199,70.5353,85.1334,90.4925,51.8378,300.327
18.7339,-74.5615,1.5795e+18,95.4855,85.8417,74.6315,72.3208,71.1064,71.2132,74.1202,78.5743,78.969,48.9325,300.866
18.5201,-74.5297,1.63563e+18,96.4594,86.2299,74.8075,72.7599,72.316,73.8918,79.8158,88.8258,88.9955,51.1694,299.402
18.3058,-74.498,1.59506e+18,99.0576,91.7175,80.6764,77.7409,75.1799,72.7846,71.4273,71.1927,72.2349,47.4878,300.564
18.9068,-75.0674,1.46852e+18,98.0918,89.4449,76.8825,72.2007,67.4174,62.5619,58.7484,57.4892,61.4958,45.0333,299.487
18.698,-75.0358,1.61501e+18,89.3877,72.3345,60.5609,58.7216,58.9517,62.6415,75.3218,105.929,126.696,58.8621,300.645
18.4894,-75.0044,1.55077e+18,90.4548,73.3342,61.655,59.8582,59.7725,62.5565,72.5618,94.6834,106.658,55.2752,300.55
18.2803,-74.9731,1.53489e+18,90.3138,77.0356,66.1044,64.2119,63.6707,65.6154,73.1989,86.1081,89.3578,51.2915,301.099
18.2554,-75.4272,1.41057e+18,98.0798,89.2593,76.6304,70.9447,64.5284,57.9778,52.7702,51.1787,56.5446,43.4601,299.74
18.43,-75.8958,1.41401e+18,92.2219,75.9574,63.7507,60.6204,58.7983,59.165,63.5468,71.1388,75.1948,48.6034,300.267
18.7991,-76.3848,1.42187e+18,98.594,87.5665,74.4428,69.2883,64.1606,59.3998,56.0554,55.5926,59.8363,44.3821,300.231
18.5996,-76.3534,1.43417e+18,90.3315,75.7057,64.2063,61.4599,60.0126,60.8359,66.1464,75.034,78.4463,49.3486,300.747
18.4001,-76.3223,1.47636e+18,93.7205,79.622,67.7062,64.6904,62.8761,63.2595,67.6601,75.1042,77.9919,49.2097,300.206
18.5678,-76.7727,1.31068e+18,76.6371,57.4151,47.0667,44.6743,43.8079,45.8437,55.5524,86.4129,121.486,58.5312,300.131
18.7338,-77.2206,1.39225e+18,88.8945,63.4659,49.2057,45.536,44.3121,45.9947,53.8672,84.4545,138.172,64.1586,299.084
18.5359,-77.1887,1.81842e+18,100.294,89.071,77.0156,75.0764,75.3483,79.4523,92.4799,116.169,118.038,57.2205,298.558
18.305,-77.5731,1.40029e+18,101.965,91.2547,77.2769,71.3571,65.2838,59.4863,55.1588,54.1031,58.3886,43.9988,292.189
18.6685,-78.0584,1.4045e+18,92.9068,79.3483,66.9611,63.4948,61.0689,60.2923,62.2092,66.0718,68.8583,46.9339,301.03
18.4688,-78.0254,1.65948e+18,100.884,90.5384,78.4533,75.8955,74.4381,75.0072,79.1933,85.0768,83.6437,50.3265,299.338
18.2691,-77.9928,1.48141e+18,104.998,88.0633,71.5532,66.2208,62.8332,61.7745,64.0256,68.7223,71.5659,47.6991,293.891
18.6344,-78.4875,2.38886e+18,99.7138,87.7327,75.8749,75.081,76.9271,84.2924,109.81,195.967,265.174,72.3518,300.196
18.4325,-78.4536,1.5496e+18,105.762,97.8816,84.5584,79.1618,72.6464,65.6603,59.7477,57.9995,62.0984,45.465,301.684
18.2306,-78.4203,1.54352e+18,97.1084,84.3466,71.6845,68.6099,66.6782,66.8811,70.8066,77.4003,78.7728,49.3983,300.632
18.0283,-78.3875,1.47666e+18,97.4183,85.7467,73.104,69.3108,65.967,63.7375,63.3581,64.9704,67.6172,46.6741,301.641
18.1886,-78.8596,1.46981e+18,91.0713,77.2718,65.2194,62.5352,60.9962,61.9353,67.5511,77.6156,80.9918,50.0982,301.74
17.9831,-78.826,1.39715e+18,87.0851,72.6622,60.8605,58.161,56.6796,57.8467,63.841,74.827,79.8319,50.0038,301.869
17.9325,-79.2809,1.3815e+18,79.0035,61.6298,50.3726,48.3601,48.0328,50.8104,60.6281,88.4156,116.207,58.1224,301.322
17.8748,-79.7573,1.39006e+18,94.8697,81.3768,67.6493,63.4862,59.8949,57.9425,58.152,60.8236,64.4675,45.8678,300.719
18.2521,-80.337,1.71735e+18,99.6351,88.8037,75.6477,73.4746,72.6928,74.9575,82.9317,95.9771,95.1327,52.4421,300.508
17.8091,-80.2618,1.55152e+18,99.4097,89.097,75.4538,71.9589,68.8512,67.3285,68.1569,70.9761,71.9458,47.6838,299.869
17.8836,-80.0156,1.44647e+18,92.6352,78.0793,64.7864,61.5897,59.4877,60.0371,65.1876,74.8336,77.9022,48.932,300.77
18.0007,-79.5337,1.72994e+18,90.1142,74.4588,62.0882,60.1692,60.296,64.4401,78.2614,118.6,155.254,62.678,300.937
18.7315,-79.1813,1.63236e+18,97.7306,85.5468,72.9357,70.5001,69.3968,70.9981,77.8183,88.1758,87.0455,50.5919,301.123
18.1103,-79.077,1.54615e+18,93.2137,80.5935,68.5735,66.1866,65.0021,66.4691,73.0273,83.5826,84.0771,50.0533,301.782
18.416,-78.6722,2.24088e+18,101.371,91.8172,80.8123,80.6334,83.0174,91.7232,118.771,176.18,177.967,62.9152,300.696
18.2123,-78.639,1.5474e+18,104.765,96.4229,83.2001,78.0735,71.9873,65.6391,60.3681,58.8344,62.5749,45.4937,301.917
18.7116,-78.2806,1.49374e+18,99.9129,88.4156,75.1887,70.9688,67.1948,64.3372,63.165,63.9655,66.4398,46.3012,300.451
18.511,-78.2476,1.61165e+18,99.4358,88.8332,76.7765,74.0723,72.2377,72.1245,75.057,79.5328,79.0522,49.2781,300.996
18.31,-78.2151,1.45203e+18,102.186,87.1451,71.9981,66.9373,63.077,60.8226,60.8085,63.0096,66.2878,46.3636,295.547
18.6029,-77.8326,1.44507e+18,96.7556,84.3524,71.6763,67.7878,64.7075,62.9687,63.4019,65.5962,68.1242,46.7696,300.176
18.4036,-77.8007,1.35338e+18,101.425,91.7535,77.8451,70.7887,62.8209,54.8785,48.8257,46.9601,51.975,41.9227,294.79
19.0782,-77.5578,1.36755e+18,82.261,60.2513,47.9971,44.9459,44.1327,46.7153,57.5976,90.0737,122.12,57.4674,300.315
18.8801,-77.5255,1.31145e+18,87.0971,68.9936,56.5391,53.139,51.6404,52.9018,59.4101,70.6821,75.8655,49.0243,300.408
18.6821,-77.4935,1.38153e+18,97.2271,78.7074,63.5835,58.8792,56.3984,56.7628,61.6905,70.1346,74.071,48.4007,298.621
19.1655,-77.1477,1.46956e+18,92.8481,75.143,61.947,58.6243,57.3499,59.2431,67.5839,83.2428,88.5691,51.8565,300.388
18.9676,-77.1157,1.4354e+18,97.5944,83.8367,70.48,66.0728,62.602,60.4679,60.4914,62.453,65.7824,46.2029,300.449
18.7697,-77.0841,1.41922e+18,100.262,88.1486,74.3022,68.8702,63.8165,59.4823,56.8222,56.9395,60.8567,44.6852,298.676
18.5714,-77.0528,1.60153e+18,93.195,77.0157,64.3993,61.6888,61.2589,64.2694,75.5478,102.617,118.045,58.1461,299.256
19.2532,-76.7362,1.43427e+18,92.8006,77.7004,64.9415,61.4744,59.6778,60.2586,65.0653,72.6642,75.1361,48.4592,300.703
18.6568,-76.6421,1.46235e+18,99.4623,89.0598,76.2398,71.5133,66.8936,62.6391,59.7356,59.5231,63.5289,45.7438,300.014
18.9413,-76.2567,1.5092e+18,96.8783,83.7715,71.105,67.605,65.2936,64.7826,67.468,72.0975,74.0397,48.1646,300.094
18.7406,-76.2257,1.50149e+18,95.0185,81.7885,69.616,66.4724,64.5909,64.7026,68.2926,74.1337,76.2155,48.7185,300.45
19.4317,-75.8933,1.49692e+18,89.7764,69.7823,56.6203,53.4499,52.6759,55.6248,67.5445,96.0808,114.408,55.7505,299.923
19.0261,-75.8306,1.45229e+18,95.531,80.2028,67.0165,63.2921,61.0728,60.9309,64.3526,70.3479,73.4334,48.0635,299.856
19.5239,-75.4532,1.50119e+18,83.3064,65.6177,53.666,51.0362,50.4886,53.1481,63.5422,96.763,139.07,64.3461,300.253
19.3174,-75.4216,1.50535e+18,90.1581,75.5656,63.4977,60.9505,60.3191,62.5082,71.0898,86.5647,90.1755,51.3085,300.614
19.1111,-75.3902,1.52631e+18,97.1282,86.5369,74.0747,70.5543,67.9746,66.5299,67.2637,69.4425,71.2517,47.4158,300.175
19.6184,-74.9939,1.56841e+18,88.6369,76.2093,64.689,62.617,62.4943,65.1889,74.6711,94.3739,103.269,54.974,300.531
19.4074,-74.962,1.59728e+18,95.853,86.2132,74.3128,71.7596,70.5468,70.9337,74.568,79.7677,79.5938,49.1399,300.761
19.1964,-74.9303,1.62186e+18,102.527,98.0622,86.2886,82.2378,77.6372,72.0694,66.7626,63.7117,65.7131,46.0442,300.916
18.9851,-74.8987,1.72132e+18,95.0481,84.0144,72.5702,70.897,71.2624,74.5345,84.6131,102.296,105.247,54.8454,300.578
19.7166,-74.5095,1.66231e+18,91.6455,81.7753,70.7554,69.2029,69.688,72.9342,82.5214,98.7221,100.171,53.2864,301.371
19.4998,-74.4772,1.74094e+18,107.646,106.768,95.8391,91.8368,86.4608,78.9986,71.0285,65.6167,66.1745,46.0161,301.537
19.283,-74.4451,1.70059e+18,98.1433,90.6314,79.4979,77.5309,76.9402,77.7119,81.367,85.9973,83.9558,49.9902,301.39
19.0657,-74.4129,1.72086e+18,114.911,124.61,114.386,102.909,85.2615,66.5181,52.571,46.826,52.4258,42.8357,301.196
19.7809,-74.2585,1.68408e+18,100.862,95.3187,83.8919,81.2782,79.3841,77.7611,77.1683,76.8255,75.3708,48.1939,301.464
19.5606,-74.226,1.74306e+18,103.208,99.1157,88.1468,85.5537,83.4316,81.1114,79.1548,77.257,75.3516,48.208,301.72
19.3403,-74.1935,1.75696e+18,100.497,94.7322,83.9514,82.0506,81.4102,81.7362,84.0002,86.356,83.2549,49.8202,301.788
19.1197,-74.1611,1.74904e+18,105.135,103.085,92.7613,89.6169,86.0004,81.0658,75.5418,70.9666,70.0929,46.8183,301.611
19.7362,-74.762,1.62762e+18,91.4733,80.1763,68.4737,66.5132,66.677,69.6227,79.1448,97.1275,102.533,54.7992,300.144
19.5223,-74.73,1.66214e+18,97.8354,90.0847,78.5509,76.2823,75.2658,75.4896,78.3465,82.0141,80.416,49.2265,300.934
19.3085,-74.698,1.65854e+18,95.5656,86.282,74.8542,72.8894,72.5378,74.1543,80.0115,88.3338,87.4423,50.8304,301.187
19.0943,-74.6661,1.64165e+18,100.613,94.6097,83.1837,80.0873,77.2856,74.3683,72.1743,70.8916,71.1734,47.2336,301.25
19.6953,-75.2384,1.57008e+18,89.6537,77.7044,66.1851,63.994,63.8081,66.4905,75.8759,93.4334,98.5497,53.6925,300.135
19.4866,-75.2066,1.6088e+18,107.518,107.618,95.3541,88.2052,78.1699,66.2201,56.0152,51.9516,57.2707,44.3674,300.433
19.2779,-75.175,1.58207e+18,96.4272,86.7501,74.7851,71.9781,70.3237,70.039,72.5201,76.4686,77.1989,48.8413,300.729
19.0689,-75.1435,1.56429e+18,93.3428,81.2917,69.5224,67.128,66.3034,67.7841,74.1852,84.0843,84.7728,50.0963,300.727
19.6573,-75.6938,1.488e+18,89.5461,76.7031,64.8935,62.1411,61.1933,63.0305,71.0783,84.1898,85.4798,50.0766,300.054
19.4526,-75.6622,1.45494e+18,90.5406,70.8339,57.3415,53.9949,53.0556,55.439,65.384,88.1814,101.397,54.4316,299.927
19.248,-75.6308,1.48786e+18,97.4453,85.6664,72.5763,68.5321,65.5233,63.7851,64.2387,66.2706,68.7601,46.8432,299.678
19.6215,-76.1335,1.43035e+18,78.3622,63.2803,53.0138,50.9648,50.9868,54.3349,65.9149,94.9027,117.946,57.2898,300.602
19.4198,-76.102,1.88784e+18,98.7994,83.6072,70.2858,67.8863,68.3674,73.3751,90.8098,133.518,149.924,61.2392,299.536
19.0163,-76.0395,1.45618e+18,86.6445,67.0661,55.0736,52.4686,51.9163,54.6105,65.2406,92.6887,111.625,55.2498,300.293
19.5873,-76.5621,1.40777e+18,89.4324,75.8277,63.934,60.7792,59.1445,59.7666,64.5072,72.179,74.9226,48.4188,300.683
19.3878,-76.5305,1.47446e+18,94.9797,80.9452,67.9329,64.3283,62.2976,62.4981,66.6837,73.2977,75.3693,48.521,300.511
19.1883,-76.4991,1.48273e+18,97.9823,85.7258,72.6703,68.5523,65.372,63.4973,63.754,65.6578,68.1183,46.6916,300.085
19.555,-76.9838,1.48875e+18,93.7675,81.3139,69.1075,65.9265,64.1289,64.4688,68.5669,74.6392,75.7945,48.5284,300.81
19.3567,-76.952,1.49071e+18,94.2544,78.7436,65.6493,62.2611,60.7615,62.1529,68.9346,80.1662,83.283,50.6045,300.398
19.1585,-76.9204,1.50738e+18,97.178,84.4798,71.7617,68.1744,65.758,65.0731,67.2087,70.9805,72.511,47.7554,300.73
19.5216,-77.402,1.37642e+18,84.5758,68.4567,56.4901,53.4564,52.521,54.6717,63.3355,80.6527,88.597,52.2897,300.794
19.3237,-77.3697,1.43534e+18,86.5875,70.6787,58.895,56.2663,55.6212,58.1693,67.7933,85.7845,90.1438,51.0418,301.208
19.1258,-77.3378,1.43954e+18,96.5196,82.2024,68.952,64.8089,61.8762,60.7204,62.254,65.497,68.1996,46.7736,300.675
18.9276,-77.3063,1.42297e+18,95.6785,80.3396,67.0064,62.9792,60.4084,59.8809,62.5298,67.1192,69.8315,47.1637,300.35
19.4889,-77.8208,1.26413e+18,69.7614,48.3753,37.1626,34.591,34.0227,35.7747,41.8717,72.5462,170.633,74.271,300.115
19.2906,-77.788,1.35811e+18,81.5605,62.0461,49.7339,46.7546,45.9038,48.2097,57.8355,85.3609,114.092,58.9188,300.73
19.0923,-77.7557,1.44041e+18,90.5015,74.4472,61.8541,58.7308,57.5413,59.1985,66.3865,79.006,83.3448,50.6643,301.021
19.4556,-78.2437,1.67292e+18,92.8314,71.7411,57.1046,53.9318,53.6449,56.9974,69.0128,110.259,168.52,68.4294,300.142
19.2559,-78.2103,1.29821e+18,87.0989,63.6954,49.6841,46.3811,45.4456,47.2271,56.1926,78.0929,90.627,51.588,300.264
19.0563,-78.1774,1.4173e+18,98.3735,80.1979,65.2345,60.8063,58.1245,57.8368,61.3276,67.3813,70.5597,47.336,299.766
19.4211,-78.6747,1.30003e+18,90.7859,74.8371,61.1094,57.0363,54.1968,53.0634,54.6212,58.3651,62.6117,45.2091,301.07
19.2193,-78.6405,1.38732e+18,94.4014,80.0024,66.3456,62.2948,59.2918,57.8874,59.0219,62.1527,65.4295,45.9787,301.091
19.0174,-78.6068,1.70642e+18,102.665,92.6386,80.1646,77.615,76.0622,76.4802,80.2514,85.2127,82.9628,50.0301,299.834
19.1797,-79.0827,1.41314e+18,89.7538,72.2066,58.8935,55.9304,54.692,56.552,64.6822,80.0439,85.51,51.0255,300.796
18.9747,-79.0481,1.45481e+18,96.3314,79.5347,65.1458,61.469,59.4071,59.924,64.8551,73.6576,77.0731,49.0527,300.203
19.346,-79.5781,1.43658e+18,99.3348,86.8083,72.6218,67.9936,63.6584,60.1765,58.2867,58.6846,61.93,44.9389,301.033
19.1368,-79.5416,1.51188e+18,103.416,93.7033,79.713,74.6785,69.105,63.7089,59.6035,58.5248,61.7455,44.9888,301.302
18.9276,-79.5059,1.55016e+18,100.503,89.8079,76.5976,72.9752,69.6801,67.5163,67.2108,68.4544,69.4349,46.8314,301.472
18.7179,-79.4709,1.61625e+18,99.4583,88.8762,76.2892,73.5641,71.57,71.3999,74.2916,78.9163,78.4312,49.064,301.716
19.3039,-80.0606,1.39069e+18,85.4753,68.2804,55.8639,53.3671,52.3458,54.3365,62.9884,81.9986,93.2508,52.9536,301.213
19.0894,-80.0227,1.50602e+18,100.007,88.5942,74.8927,70.9408,67.2799,64.6934,63.8854,64.8686,66.5894,46.0743,301.355
18.8749,-79.9856,1.81084e+18,102.308,92.6782,80.1782,78.4187,78.1034,80.98,89.6165,101.785,98.26,53.1293,300.51
18.8865,-80.2458,1.75093e+18,103.32,94.4861,81.6674,79.5677,78.3326,79.2196,83.6307,89.1871,85.4898,50.2865,300.197
19.421,-79.8341,1.42118e+18,94.0139,78.9336,65.3231,61.8776,59.604,59.4113,62.7958,68.8012,71.6302,47.481,301.05
19.2094,-79.7969,1.49376e+18,98.6663,85.7512,71.9304,68.1836,65.188,63.8,64.9399,67.9127,69.5605,46.8488,300.879
18.9977,-79.7605,1.58025e+18,106.659,99.9282,86.4394,81.2694,74.5694,67.175,60.6388,57.9981,61.1645,44.8523,300.967
18.7855,-79.7249,1.6325e+18,109.631,107.868,95.695,89.703,79.9913,68.5353,58.4348,53.645,56.799,43.6125,300.58
19.5161,-79.3717,1.42637e+18,86.9414,70.4442,57.7932,55.213,54.6232,57.0563,66.3853,84.8007,91.3647,51.8169,301.179
19.3093,-79.3358,1.45584e+18,97.0555,83.6638,69.9691,66.1412,63.1646,61.7956,62.9018,65.7928,67.9601,46.4735,301.103
19.1024,-79.3006,1.54268e+18,98.382,84.9758,71.3898,68.0837,65.9418,65.9735,69.8035,76.2541,77.4964,48.9187,300.581
18.895,-79.266,1.54943e+18,102.461,92.5772,79.1683,74.9796,70.7001,66.9863,64.5754,64.222,66.0692,46.0648,300.22
19.6086,-78.929,1.58271e+18,92.9808,77.1187,64.0629,61.6548,61.3115,64.2304,74.7923,96.2818,103.486,54.7717,300.79
19.4054,-78.8942,1.37982e+18,87.0837,70.3699,57.6628,54.8427,53.6169,55.165,62.7426,77.5326,83.9757,50.9597,301.144
19.2022,-78.86,1.44014e+18,93.2986,78.6196,65.4126,62.1565,60.1986,60.4866,64.8037,71.8677,74.3115,48.2304,301.144
18.9985,-78.8264,1.49836e+18,98.0902,86.1851,73.089,69.4016,66.3392,64.5689,64.9011,66.9105,68.7207,46.7536,301.493
19.2977,-78.4335,1.35605e+18,92.4796,74.8991,60.8757,56.9972,54.8681,55.1394,59.4592,66.7459,70.5411,47.3084,300.558
19.5888,-78.0493,1.35656e+18,94.1668,76.6875,62.0726,57.73,55.3066,55.1694,58.6594,64.4839,67.8895,46.6287,300.265
19.39,-78.0166,1.33036e+18,92.2087,76.3085,62.4963,58.2213,55.4384,54.5543,56.4838,60.4593,64.3421,45.7225,300.872
19.1908,-77.9843,1.34229e+18,92.8905,76.4123,62.6939,58.4788,55.7512,55.0187,57.3029,61.7216,65.6464,46.1469,300.629
19.6672,-77.7081,1.45198e+18,98.1744,77.3216,61.4699,57.0496,55.3165,56.9073,64.7749,79.4669,85.5909,51.4363,299.276
19.2707,-77.6439,1.38714e+18,88.9533,68.8985,55.4274,52.0422,51.1212,53.51,63.0809,82.6559,90.4563,51.8308,300.249
19.9531,-77.3288,1.8669e+18,102.84,92.4081,79.7097,77.6907,78.0833,82.6328,95.511,115.058,110.157,55.0974,296.061
19.7552,-77.2965,1.55583e+18,98.0592,87.1816,74.748,71.4411,69.2242,68.7003,70.9514,74.4008,74.4242,48.0879,300.389
19.5573,-77.2646,1.52581e+18,102.488,93.2097,80.0425,75.1883,70.2516,65.4804,61.8546,60.8412,63.8794,45.753,301.073
19.359,-77.233,1.55049e+18,91.7308,78.2821,66.5856,64.1239,63.5122,65.9582,74.9039,89.2308,89.3926,50.9084,301.333
20.041,-76.9153,1.66278e+18,129.707,95.9244,68.9372,61.1235,58.1344,59.4088,69.1872,93.5885,107.276,55.8626,291.746
19.8424,-76.8834,1.27563e+18,101.842,91.2487,74.7433,65.2085,55.2784,46.1782,40.983,41.1621,48.4113,40.8696,300.064
19.6438,-76.8517,1.56277e+18,102.987,95.0528,82.2233,77.7713,73.1466,68.5876,65.0761,63.6972,65.7812,46.1561,300.627
19.4447,-76.8204,1.61829e+18,88.6957,71.9243,59.7766,57.5197,57.7964,61.4219,73.842,108.167,135.228,60.8387,300.627
20.1308,-76.4968,1.65602e+18,152.788,103.493,67.2445,57.0277,53.0713,53.7843,62.6515,86.7106,105.947,56.2358,291.273
19.9305,-76.465,2.3059e+18,99.8651,92.1476,81.6299,81.9348,85.0929,94.7003,124.645,191.268,193.627,64.1104,298.652
19.7303,-76.4335,1.48692e+18,89.6701,77.2679,65.8396,63.1699,62.0877,63.6499,70.8638,82.6012,84.9321,50.8741,300.352
19.5297,-76.4022,1.47707e+18,90.9347,76.9081,64.697,61.6651,60.4173,61.9665,69.0092,80.8081,83.7956,50.6228,300.583
20.2201,-76.0683,1.57889e+18,104.943,93.34,76.8595,71.7334,68.9152,68.5651,71.996,77.6493,78.1866,48.9788,291.258
20.0172,-76.0366,1.4171e+18,100.297,91.6153,77.4898,71.6558,65.9154,60.3083,56.1136,55.0885,58.8436,43.9527,294.578
19.8144,-76.0051,1.47235e+18,91.7204,80.4195,68.6276,65.5849,64.023,64.5606,68.8175,75.4068,76.955,48.8414,299.898
19.6112,-75.9738,1.48368e+18,93.8622,82.6845,70.5133,67.2226,65.137,64.6764,67.1029,71.1925,72.8196,47.8298,300.537
20.3124,-75.626,1.55454e+18,101.135,92.9486,78.8555,74.7023,71.7415,70.041,70.4209,71.9236,72.1313,47.3759,291.891
20.106,-75.5942,1.70671e+18,107.183,92.2585,73.7561,68.3895,66.7719,69.1861,79.8202,102.73,110.818,56.2134,291.863
19.8996,-75.5626,2.1135e+18,99.2751,91.5893,80.43,79.8886,82.5197,91.0277,114.97,159.077,156.715,61.1311,297.371
19.6929,-75.531,1.49118e+18,97.411,88.3894,75.672,71.5858,68.1525,65.3148,63.8775,64.07,66.412,46.2517,300.027
20.407,-75.1644,1.59469e+18,113.03,95.9317,72.2954,64.8497,61.7709,62.6082,70.6695,89.47,99.2758,54.1544,290.106
20.196,-75.1324,1.49784e+18,100.28,96.158,84.0998,79.7337,74.0857,67.1121,60.5346,57.0309,59.853,44.4443,293.763
19.9851,-75.1004,1.61194e+18,100.45,94.4425,82.2321,79.1672,76.6394,74.262,72.8696,72.0627,71.5798,47.3396,296.799
19.7737,-75.0686,1.54768e+18,92.1013,81.8933,70.2868,67.8693,67.0662,68.3691,74.1798,82.8777,82.9354,49.7386,300.249
20.0716,-74.6128,2.12e+18,99.373,93.0555,82.1581,81.8764,84.5465,92.7058,115.048,154.722,152.375,60.5213,296.654
19.8544,-74.5805,1.63499e+18,108.981,108.613,95.9774,89.7018,81.0165,70.2677,60.3055,55.0699,58.1875,44.029,300.377
19.9081,-74.3273,1.6293e+18,99.6474,93.4407,81.6784,78.7595,76.5077,74.5486,73.6813,73.4093,72.9641,47.7047,299.925
20.097,-74.867,1.67693e+18,99.5963,93.1651,81.1548,78.8913,77.9368,78.2183,81.0298,84.212,81.3402,49.3264,295.595
19.8828,-74.8349,1.6222e+18,97.0102,89.2948,77.5134,75.0633,73.9319,74.105,77.0033,80.7181,79.2206,48.9684,300.309
20.4836,-75.41,1.55046e+18,98.9513,86.6377,70.481,65.822,64.0454,65.6998,73.9418,89.1701,91.5103,51.4551,293.985
20.0662,-75.3463,1.59163e+18,99.8817,93.0567,80.6356,77.495,75.0799,73.2461,72.8484,73.1373,72.7099,47.5925,293.72
19.8572,-75.3146,1.28857e+18,98.0935,88.7393,73.6332,65.7652,57.6632,49.8313,44.34,43.6303,49.8474,41.2799,298.407
20.4455,-75.8678,1.55377e+18,109.52,92.8952,71.9416,65.0914,62.1778,62.9454,69.9976,82.8911,84.8473,49.702,291.58
20.2408,-75.836,1.59257e+18,110.735,93.384,72.5041,65.829,63.0968,64.2152,72.2257,87.2545,89.9114,51.0643,291.446
20.0363,-75.8044,1.86771e+18,101.186,93.4488,81.2107,79.6104,80.4174,84.7616,96.7852,115.544,112.734,55.9119,293.805
19.8313,-75.7729,1.5098e+18,80.324,66.596,56.3346,54.2165,54.1723,57.4369,68.9758,101.746,131.539,60.4209,299.918
20.2083,-76.278,1.62896e+18,127.437,96.7322,68.4855,59.7435,56.4414,57.467,66.7268,91.1841,107.963,56.3416,291.722
20.0068,-76.2465,1.27404e+18,99.2808,88.2443,72.3415,64.2731,56.4523,49.3866,44.8915,44.6689,50.9548,41.6701,295.311
19.8049,-76.2151,1.44908e+18,80.4142,65.7799,55.1396,52.8181,52.9262,56.3848,68.107,96.3917,115.064,57.2808,300.08
20.3752,-76.7405,1.5592e+18,111.813,90.2111,68.6849,62.1303,59.5762,60.8,69.3026,85.8981,89.1083,50.5819,292.922
20.1757,-76.7085,1.49344e+18,102.306,92.8147,78.3975,73.2629,68.6945,64.8225,62.4487,62.0835,64.553,45.6778,292.768
19.9762,-76.6769,2.72243e+18,102.733,95.6752,84.9318,85.478,89.7072,103.202,147.835,261.295,267.7,70.4479,294.639
19.7764,-76.6455,1.47456e+18,95.3645,84.3892,72.0447,68.4642,65.9118,64.8169,66.0928,68.7055,70.2207,47.1509,300.348
20.3416,-77.164,1.6461e+18,102.786,93.4698,79.9832,76.7052,74.5187,73.9921,76.1109,78.9318,77.1667,48.4241,296.503
20.1433,-77.1318,1.53448e+18,105.25,91.4328,75.138,69.9437,66.6234,65.3664,67.1657,70.4898,71.531,47.3237,293.445
19.9451,-77.1,1.55081e+18,102.078,92.3874,78.9764,74.7342,71.1344,68.4575,67.3913,67.642,68.6516,46.7067,295.418
19.7465,-77.0684,1.51333e+18,99.3328,89.2923,76.5115,72.4598,68.9626,66.3436,65.3578,65.8325,67.4821,46.487,300.666
20.3099,-77.5847,1.37014e+18,85.9367,69.0446,55.7471,52.7681,52.1351,54.2892,62.953,79.756,87.2987,51.7222,299.601
20.112,-77.5521,1.15496e+18,98.8439,84.2818,66.2501,56.3687,46.9133,39.1015,34.8879,34.5092,41.2719,38.155,297.759
19.716,-77.4881,1.45553e+18,91.5571,77.8535,65.5789,62.454,60.9348,61.8031,67.2062,75.6761,77.5681,49.0231,300.593
20.2757,-78.0053,1.36543e+18,86.0577,64.5744,50.3534,47.1085,46.21,47.9803,57.4891,85.1502,109.782,56.7718,299.636
20.0774,-77.9721,1.62215e+18,96.2277,78.0678,63.3884,60.2915,59.8554,62.7946,74.078,101.783,117.191,57.7033,299.632
