# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.8104,41.3751,9.15388e+17,84.4026,nan,nan,nan,87.036,81.1056,66.1382,55.9383,39.0108,18.9759,197.496
-81.925,35.575,9.66676e+17,81.8476,nan,nan,nan,87.8554,79.91,67.6997,59.8312,41.4182,19.3843,203.233
-81.7865,36.743,9.52901e+17,77.388,nan,nan,nan,81.0225,76.5666,69.4975,65.2295,44.9127,19.8988,201.459
-81.6453,37.8746,9.34358e+17,84.2447,nan,nan,nan,88.0501,80.6867,66.472,57.1585,39.8096,19.0962,200.067
-81.5011,38.9735,8.5578e+17,70.893,nan,nan,nan,72.1579,70.0719,63.3052,56.962,40.0443,19.1213,197.763
-81.5912,33.5283,9.62108e+17,92.5792,nan,nan,nan,101.702,84.077,61.1357,48.5167,34.4761,18.1739,202.087
-81.461,34.6625,9.65866e+17,94.0494,nan,nan,nan,101.668,86.0937,63.3031,50.5763,35.6974,18.3872,201.106
-81.3281,35.7644,9.0634e+17,76.5782,nan,nan,nan,79.5468,75.6634,65.8511,57.9539,40.2734,19.1473,199.637
-81.1922,36.8372,8.98697e+17,78.7274,nan,nan,nan,81.3317,77.3341,65.449,56.1503,39.1237,18.9517,197.352
-81.2606,31.6854,8.80856e+17,67.6939,nan,nan,nan,69.7861,67.4535,63.3306,59.2925,41.5598,19.4023,202.505
-81.1375,32.7889,1.03841e+18,94.2285,nan,nan,nan,102.416,91.1273,72.8811,62.4272,42.3444,19.4815,200.433
-81.0116,33.8635,8.93339e+17,73.845,nan,nan,nan,76.2859,73.1302,65.2128,58.5373,40.7106,19.2085,199.511
-80.8828,34.912,8.27664e+17,65.585,nan,nan,nan,66.4074,65.3293,61.0661,55.9564,39.5142,18.9942,197.833
-80.9301,30.0156,9.57004e+17,79.5161,nan,nan,nan,84.2642,77.5221,68.0991,61.9008,42.5638,19.5475,199.783
-80.8128,31.0917,9.89781e+17,93.1007,nan,nan,nan,100.276,87.1371,67.5349,56.0103,38.5081,18.8414,198.083
-80.6929,32.1417,1.10541e+18,113.993,nan,nan,nan,124.723,104.592,74.1999,59.2792,39.9316,19.0182,196.658
-80.57,33.168,8.91911e+17,75.4754,nan,nan,nan,77.7404,74.5956,65.4726,57.9215,40.1559,19.087,196.913
-80.6575,28.7031,9.57736e+17,83.2609,nan,nan,nan,88.904,79.8804,66.7887,58.0657,39.999,19.1265,197.176
-80.5446,29.7599,1.00386e+18,93.2962,nan,nan,nan,100.496,88.1142,69.4768,58.4078,39.7599,19.0312,196.445
-80.429,30.7924,9.15787e+17,78.2692,nan,nan,nan,81.4705,76.4425,66.173,58.4069,40.3334,19.1456,195.161
-80.3104,31.8032,8.27385e+17,63.7279,nan,nan,nan,64.3754,63.9149,61.3426,57.4738,40.4471,19.1561,195.04
-80.3219,27.2473,1.0044e+18,92.8884,nan,nan,nan,101.129,86.8031,68.0107,57.1499,39.2424,19,196.559
-80.2134,28.2834,9.81115e+17,84.9925,nan,nan,nan,90.1565,81.7899,69.9838,62.9934,42.9733,19.5821,194.759
-80.1021,29.2972,9.08721e+17,76.395,nan,nan,nan,79.3312,75.1074,66.0298,58.7541,40.5645,19.1876,194.366
-79.9879,30.291,8.66006e+17,69.9771,nan,nan,nan,71.5055,69.319,63.6869,58.4195,40.783,19.213,193.563
-79.9807,25.8755,9.50763e+17,81.041,nan,nan,nan,86.4085,78.8901,66.8829,58.4334,40.1794,19.1538,195.857
-79.876,26.8945,1.12218e+18,114.125,nan,nan,nan,127.169,103.09,73.7504,60.0209,40.511,19.1809,194.788
-79.7684,27.893,9.18053e+17,78.8774,nan,nan,nan,82.2805,76.6246,65.958,58.0848,40.1315,19.1132,193.679
-79.6579,28.873,8.38238e+17,65.7799,nan,nan,nan,66.7265,65.5226,61.7569,57.2448,40.2046,19.1198,193.659
-79.6296,24.5844,9.42206e+17,78.5927,nan,nan,nan,83.2913,77.1972,66.9637,59.5968,40.9758,19.279,196.426
-79.528,25.5898,8.9257e+17,70.9302,nan,nan,nan,73.3092,70.7074,65.0783,59.9083,41.4651,19.3491,195.895
-79.4235,26.576,8.95967e+17,74.6289,nan,nan,nan,77.2416,73.3678,65.0692,58.2393,40.3144,19.1372,193.896
-79.3159,27.5451,8.87686e+17,74.5568,nan,nan,nan,76.7989,73.3006,64.8673,57.8513,40.1083,19.0879,193.597
-79.2668,23.3443,9.69961e+17,84.6522,nan,nan,nan,90.4975,81.3889,67.8816,59.6072,40.9175,19.2595,195.535
-79.1677,24.3396,9.70872e+17,89.665,nan,nan,nan,95.6666,83.8912,66.7835,56.9396,39.2711,18.9706,194.91
-79.0657,25.3169,9.44745e+17,83.6145,nan,nan,nan,87.7559,80.6078,67.5532,58.9458,40.4786,19.1581,194.66
-78.9605,26.2782,8.21751e+17,63.9579,nan,nan,nan,64.5951,63.7189,60.57,56.4115,39.7364,19.0306,194.715
-78.8875,22.1508,9.89166e+17,98.6814,nan,nan,nan,107.145,87.7054,63.4727,51.7833,36.4197,18.5254,195.627
-78.7905,23.1395,1.06168e+18,111.151,nan,nan,nan,121.848,97.6027,67.8669,54.7054,37.8293,18.7374,196.137
-78.6905,24.1111,9.71803e+17,89.0318,nan,nan,nan,94.0757,85.0065,68.7906,59.134,40.3126,19.093,194.406
-78.5872,25.0675,8.9268e+17,78.764,nan,nan,nan,81.3511,75.8993,64.1202,55.7038,38.7381,18.8543,194.516
-78.4878,20.9882,9.63943e+17,88.584,nan,nan,nan,94.4932,82.8397,65.8435,56.6723,39.2999,18.9695,195.989
-78.3924,21.9737,9.63281e+17,91.897,nan,nan,nan,97.8542,84.5829,64.9803,54.7367,38.1594,18.7671,196.695
-78.2939,22.9428,1.00671e+18,95.4158,nan,nan,nan,101.61,89.9906,70.2736,59.8789,40.8793,19.189,196.218
-78.192,23.8976,8.70248e+17,73.8942,nan,nan,nan,75.7662,72.1966,63.2611,56.3521,39.3577,18.9321,196.619
-78.0619,19.8497,9.5907e+17,87.2192,nan,nan,nan,92.6781,82.6382,66.2613,57.3721,39.7732,19.0231,198.163
-77.9677,20.8353,9.31053e+17,79.4877,nan,nan,nan,83.1257,78.0807,67.151,60.011,41.3434,19.2394,197.914
-77.8702,21.8053,9.33054e+17,82.2434,nan,nan,nan,85.8695,79.8438,66.91,58.9444,40.7724,19.1601,198.76
-77.7691,22.7615,8.53271e+17,69.2912,nan,nan,nan,70.5149,68.6376,62.9677,57.9812,40.6227,19.123,197.363
-77.8425,19.2255,9.30983e+17,79.1544,nan,nan,nan,82.8101,77.2161,66.7118,60.2807,41.6564,19.3164,197.734
-77.749,20.2133,8.59848e+17,65.9125,nan,nan,nan,66.9895,66.084,63.7337,61.0928,42.6534,19.4738,199.573
-77.652,21.1859,9.27267e+17,82.3609,nan,nan,nan,85.7668,79.3225,66.2338,58.489,40.6195,19.1234,197.517
-77.5514,22.1451,8.55725e+17,69.9604,nan,nan,nan,71.1823,68.8922,62.9911,58.2581,40.9442,19.1739,199.919
-78.2992,20.0932,9.5867e+17,85.581,nan,nan,nan,91.0271,81.7839,66.5928,58.0368,40.1135,19.0915,196.016
-78.2056,21.083,1.01718e+18,93.2307,nan,nan,nan,100.036,89.2264,71.3811,62.0656,42.1926,19.4066,196.098
-78.1087,22.0569,9.21869e+17,80.1717,nan,nan,nan,83.6294,77.7938,65.9904,58.3694,40.4132,19.1152,195.6
-78.0082,23.0169,9.49137e+17,87.3888,nan,nan,nan,91.3502,83.1076,67.3111,58.2958,40.3041,19.0827,194.618
-78.7296,20.9643,9.62713e+17,88.8294,nan,nan,nan,95.5719,83.5019,64.8829,54.5135,37.9325,18.769,196.462
-78.6354,21.9599,1.04253e+18,103.608,nan,nan,nan,113.021,93.7021,68.6941,57.1575,39.3255,18.978,196.219
-78.5381,22.939,9.12356e+17,79.7214,nan,nan,nan,83.1831,76.3498,64.4669,56.828,39.5439,19.0052,196.805
-78.4373,23.9035,8.12461e+17,61.2242,nan,nan,nan,61.5298,61.4046,60.1026,57.3127,40.4775,19.1538,195.607
-79.1392,21.8493,9.97765e+17,89.1612,nan,nan,nan,96.5759,84.7963,68.6096,59.5867,40.8252,19.2438,195.872
-79.0441,22.8549,1.05744e+18,98.4082,nan,nan,nan,107.657,93.4029,73.008,62.3887,42.0248,19.4119,195.309
-78.9458,23.843,9.44874e+17,82.0752,nan,nan,nan,86.4264,79.8474,67.5778,59.2925,40.6657,19.1957,194.607
-78.8443,24.8157,8.50756e+17,67.792,nan,nan,nan,69.0379,66.9662,62.2472,57.6263,40.3291,19.14,193.811
-79.5329,22.7586,9.18195e+17,74.1116,nan,nan,nan,78.0083,73.1818,65.1356,58.8702,40.7081,19.2439,197.667
-79.4363,23.7782,9.86516e+17,86.1115,nan,nan,nan,92.5802,82.6837,68.8874,60.7496,41.5939,19.3754,195.709
-79.3366,24.7793,9.62796e+17,84.1457,nan,nan,nan,89.389,81.4548,68.2129,59.6047,40.8145,19.2317,194.595
-79.2338,25.764,8.65927e+17,70.2453,nan,nan,nan,72.0249,69.0287,62.8209,57.2755,40.0202,19.0971,194.759
-79.9146,23.7029,1.00589e+18,92.5073,nan,nan,nan,102.808,86.1989,65.7212,54.4941,37.8364,18.7826,197.29
-79.8161,24.7409,1.08085e+18,104.797,nan,nan,nan,117.96,96.5367,70.5479,57.5871,39.1084,18.938,195.79
-79.7146,25.759,1.08282e+18,107.676,nan,nan,nan,119.428,97.4158,70.9504,58.5783,39.9679,19.0998,194.584
-79.6099,26.7596,8.52738e+17,68.1752,nan,nan,nan,69.6979,67.2565,61.8205,56.34,39.4912,19.0172,195.17
-80.2879,24.6952,9.7617e+17,80.689,nan,nan,nan,87.558,79.294,67.835,60.1269,41.2321,19.3553,197.969
-80.1869,25.7562,1.06527e+18,105.318,nan,nan,nan,118.738,94.2808,67.4946,54.4652,37.5675,18.7126,195.895
-80.083,26.7958,9.70492e+17,86.5746,nan,nan,nan,92.7925,82.0972,67.1482,57.7798,39.7487,19.073,194.419
-79.9759,27.8163,9.06818e+17,76.3398,nan,nan,nan,79.6437,74.8964,65.1979,57.2967,39.625,19.0401,194.254
-80.6559,25.7505,1.11654e+18,121.785,nan,nan,nan,144.748,97.8053,60.3697,45.9055,32.9712,17.9513,199.753
-80.5518,26.8395,1.1681e+18,141.891,nan,nan,nan,166.99,103.69,59.3074,43.8164,31.7198,17.6948,197.791
-80.4448,27.9052,9.65472e+17,86.1204,nan,nan,nan,92.2086,81.5899,66.7167,57.2467,39.4483,19.0339,196.812
-80.3346,28.95,8.6314e+17,71.207,nan,nan,nan,73.4293,69.71,61.7251,54.3742,38.0797,18.7775,195.827
-81.022,26.8813,8.96081e+17,63.912,nan,nan,nan,65.4778,64.8176,64.567,63.8126,44.4489,19.8969,202.521
-80.9143,28.0039,1.01177e+18,82.8498,nan,nan,nan,89.9719,81.8842,71.6828,65.5849,44.2566,19.7995,200.086
-80.8035,29.1007,9.6484e+17,85.5219,nan,nan,nan,91.9529,81.1165,66.2069,56.67,39.1784,18.9963,197.544
-80.6896,30.1745,8.17377e+17,59.8512,nan,nan,nan,60.0349,60.199,59.7914,57.5556,40.7242,19.2503,199.739
-81.3875,28.128,9.4709e+17,76.7689,nan,nan,nan,83.4888,75.4549,64.1745,55.9485,39.0461,19.034,203.64
-81.2752,29.2898,1.0306e+18,92.1281,nan,nan,nan,103.252,86.4191,67.8035,57.8105,39.937,19.1518,201.957
-81.1598,30.4229,1.0358e+18,97.3475,nan,nan,nan,108.078,89.2156,67.9875,56.923,39.2917,19.0213,200.65
-81.0413,31.5303,9.20487e+17,78.1576,nan,nan,nan,82.211,75.5598,64.8464,57.1351,39.771,19.0816,198.326
-81.7565,29.5024,1.1583e+18,102.75,nan,nan,nan,123.832,97.629,73.3038,62.3398,42.3353,19.5505,204.419
-81.6387,30.7099,1.03266e+18,85.7189,nan,nan,nan,96.0314,84.1371,70.3047,62.593,42.6621,19.5553,203.241
-81.5178,31.8852,9.03845e+17,71.6363,nan,nan,nan,75.3339,70.9275,63.5104,57.3114,40.1571,19.1858,203.181
-81.3937,33.0315,8.37659e+17,62.9663,nan,nan,nan,63.8638,62.9907,60.4736,56.7167,40.1735,19.1725,201.692
-82.131,31.0486,1.2054e+18,105.578,nan,nan,nan,128.624,100.218,76.6349,66.8285,44.8851,19.9273,205.697
-82.0066,32.309,1.16724e+18,111.82,nan,nan,nan,138.315,102.079,68.7446,55.1852,38.4764,18.9591,204.537
-81.8791,33.5325,1.23204e+18,128.531,nan,nan,nan,156.795,110.465,71.2296,56.5538,39.0626,19.0195,202.964
-81.7482,34.7228,9.45895e+17,80.7709,nan,nan,nan,86.3785,78.425,65.7317,57.1104,39.8244,19.1263,200.599
-82.5142,32.8099,1.12068e+18,100.699,nan,nan,nan,120.443,93.4422,69.2454,58.2562,40.3978,19.3049,206.443
-82.3819,34.1306,1.05938e+18,96.5089,nan,nan,nan,112.402,89.5595,65.8701,55.0191,38.7563,19.0291,205.567
-82.2463,35.4087,1.09489e+18,105.319,nan,nan,nan,121.369,95.2313,68.6985,56.8068,39.4961,19.1119,203.665
-82.1072,36.6482,8.06158e+17,58.0254,nan,nan,nan,57.8609,58.4056,58.4404,56.1019,40.1219,19.2062,204.568
-82.9067,34.8759,9.36142e+17,76.3345,nan,nan,nan,83.1425,74.213,62.4963,54.7943,38.7412,19.0864,207.624
-82.7647,36.2637,1.13226e+18,114.536,nan,nan,nan,135.774,99.3565,66.6725,53.3991,37.4399,18.8289,204.494
-82.6192,37.6015,9.00914e+17,73.3052,nan,nan,nan,76.9318,71.3706,62.923,56.5154,39.8548,19.2197,205.193
-82.4703,38.8941,8.61232e+17,68.1446,nan,nan,nan,70.0211,67.3851,61.8172,56.2982,39.7683,19.1786,203.446
-83.3125,37.3256,9.75167e+17,83.0533,nan,nan,nan,91.0411,80.1401,65.7853,56.973,39.7928,19.3366,205.918
-83.1586,38.7867,9.71189e+17,84.8552,nan,nan,nan,91.78,80.7961,66.2643,57.6642,40.1889,19.3676,205.122
-83.0012,40.1882,8.82327e+17,72.5891,nan,nan,nan,75.3513,70.6192,62.4598,55.9253,39.4289,19.2232,203.762
-82.8401,41.5362,8.33861e+17,65.4283,nan,nan,nan,66.5012,64.9384,60.5677,55.4664,39.2759,19.1561,202.293
-83.1338,35.7822,1.04846e+18,91.612,nan,nan,nan,104.436,87.187,68.4414,58.945,40.865,19.4728,205.536
-82.9869,37.2168,1.06968e+18,98.3451,nan,nan,nan,111.589,91.2123,69.6231,59.3351,41.0158,19.474,204.928
-82.8365,38.5965,1.0799e+18,109.608,nan,nan,nan,123.689,96.0816,67.2523,54.7017,38.1925,18.9682,204.027
-82.6825,39.9267,8.55911e+17,69.0645,nan,nan,nan,70.959,67.7471,61.1402,54.9944,38.9271,19.0742,203.085
-82.7618,33.1787,1.06187e+18,86.1112,nan,nan,nan,97.873,84.1991,71.2247,64.9168,44.4821,19.9737,207.336
-82.6267,34.5527,1.01546e+18,86.0067,nan,nan,nan,97.8713,84.0452,66.7848,57.1235,39.8162,19.2114,206.865
-82.4882,35.8802,1.09437e+18,105.98,nan,nan,nan,123.423,94.9181,66.9691,55.0317,38.6157,19.0014,205.101
-82.3462,37.1654,8.56766e+17,67.1475,nan,nan,nan,69.0984,66.3394,60.7181,55.0381,39.0892,19.0552,205.103
-82.3989,30.9354,1.01322e+18,87.318,nan,nan,nan,99.1023,80.6177,63.1271,53.5512,37.9483,18.9128,206.96
-82.2736,32.2529,9.91376e+17,83.4061,nan,nan,nan,93.912,80.3902,64.3686,54.8148,38.5127,18.9745,206.08
-82.0129,34.7716,8.54839e+17,64.9509,nan,nan,nan,66.5825,64.6441,60.5455,55.818,39.6404,19.1239,204.068
-82.0429,28.9686,1.10287e+18,96.1355,nan,nan,nan,111.393,88.1995,69.1984,59.5512,41.048,19.385,205.339
-81.9259,30.235,1.0838e+18,95.4681,nan,nan,nan,114.027,91.0159,67.3606,55.8711,38.8144,19.0025,205.08
-81.8055,31.4666,1.13193e+18,103.058,nan,nan,nan,123.283,98.5319,71.5741,58.7704,40.246,19.1878,203.708
-81.6817,32.6667,8.75816e+17,67.1027,nan,nan,nan,69.4367,66.692,61.878,57.1189,40.305,19.2179,204.232
-81.6919,27.2162,1.24567e+18,121.577,nan,nan,nan,150.841,102.877,70.5642,58.313,40.2166,19.2525,203.617
-81.5817,28.4372,1.05972e+18,90.2435,nan,nan,nan,103.626,86.8196,69.2608,59.8546,41.1918,19.3898,203.579
-81.4683,29.6277,9.36132e+17,75.4752,nan,nan,nan,81.254,74.2818,64.1646,56.6443,39.5669,19.1102,203.21
-81.3515,30.7906,8.46625e+17,62.1643,nan,nan,nan,63.0644,62.4197,60.6835,57.5767,40.6923,19.279,203.147
-81.3433,25.6322,1.00233e+18,79.5498,nan,nan,nan,87.0017,77.2308,67.9007,62.0453,42.739,19.6531,203.344
-81.239,26.8136,9.75487e+17,75.631,nan,nan,nan,82.1704,76.1141,68.0328,62.1557,42.7144,19.6307,203.002
-81.1314,27.968,9.41524e+17,76.9802,nan,nan,nan,82.8299,75.2948,64.6918,56.9719,39.6323,19.1156,202.266
-81.0205,29.0978,8.71732e+17,66.8565,nan,nan,nan,68.8193,66.4685,62.2473,57.7229,40.4727,19.2357,201.781
-81.0562,24.3929,8.81388e+17,64.7751,nan,nan,nan,66.8682,64.7299,61.2563,56.9574,40.0507,19.221,203.356
-80.9561,25.5463,1.08951e+18,102.14,nan,nan,nan,120.66,93.4191,66.6858,53.923,37.3238,18.6938,201.827
-80.8528,26.6749,1.05906e+18,99.1666,nan,nan,nan,112.826,90.1524,67.3588,56.0435,38.7581,18.9662,200.08
-80.7462,27.7811,8.94299e+17,71.6377,nan,nan,nan,74.7864,70.3149,63.1215,56.8728,39.6914,19.1028,199.876
-80.704,23.0332,1.02438e+18,89.3142,nan,nan,nan,102.136,84.3247,65.1861,54.3993,37.9091,18.8489,201.413
-80.6082,24.1566,1.06341e+18,92.6748,nan,nan,nan,107.299,90.068,69.4878,58.4516,40.0107,19.179,199.582
-80.5092,25.2575,1.12304e+18,105.47,nan,nan,nan,122.862,98.4582,72.0894,59.3207,40.1386,19.1239,198.386
-80.4069,26.3383,8.75911e+17,69.6499,nan,nan,nan,72.2803,68.4882,61.7955,55.569,38.9615,18.982,198.804
-80.3466,21.764,9.99116e+17,86.9487,nan,nan,nan,98.4705,82.4979,63.9425,53.3488,37.3553,18.7436,200.708
-80.2544,22.8623,1.16657e+18,117.117,nan,nan,nan,143.247,104.104,67.4131,52.1487,36.1148,18.4948,197.964
-80.159,23.94,1.04179e+18,93.1243,nan,nan,nan,105.036,88.8701,69.0251,58.0968,39.7811,19.115,198.152
-80.0603,24.9994,8.88667e+17,70.7612,nan,nan,nan,73.808,69.9305,62.8813,56.513,39.4222,19.0515,198.389
-79.9809,20.566,9.11148e+17,69.0553,nan,nan,nan,72.6415,69.2673,63.9823,59.1507,41.1651,19.3529,199.811
-79.8919,21.6438,1.19733e+18,117.726,nan,nan,nan,141.623,105.905,72.8511,59.5575,40.4842,19.2237,196.589
-79.7995,22.7026,1.03236e+18,93.8939,nan,nan,nan,105.077,88.1079,67.9505,57.3242,39.463,19.0549,197.063
-79.7038,23.7447,1.00091e+18,90.9676,nan,nan,nan,99.9596,85.9931,67.145,56.3568,38.7154,18.8974,197.388
-79.6035,19.4272,9.60772e+17,71.3396,nan,nan,nan,75.4859,72.8662,69.7374,67.2847,45.5774,19.9526,199.207
-79.517,20.4887,1.10104e+18,96.2678,nan,nan,nan,108.995,93.8085,75.5001,66.4379,44.1278,19.7146,196.642
-79.3338,22.5612,8.38523e+17,63.2001,nan,nan,nan,64.1601,63.1581,60.4444,56.6048,39.8642,19.113,199.712
-79.2108,18.3274,9.67697e+17,84.5931,nan,nan,nan,92.6589,80.2022,64.0801,54.9638,38.3962,18.8975,198.27
-79.1264,19.3769,9.76193e+17,93.5104,nan,nan,nan,103.537,84.4632,61.117,49.6303,35.2096,18.3141,197.472
-79.0386,20.4101,1.13584e+18,115.216,nan,nan,nan,131.756,102.739,71.3562,58.2391,39.7421,19.075,195.637
-78.9472,21.4287,9.20302e+17,78.4914,nan,nan,nan,82.8044,75.8392,64.3571,56.6392,39.3748,19.0146,197.62
-78.7969,17.2742,1.0831e+18,106.564,nan,nan,nan,121.842,94.062,66.6333,55.4872,38.6,18.9102,198.499
-78.7141,18.3155,1.24235e+18,140.754,nan,nan,nan,167.039,112.818,69.0497,54.8698,38.0171,18.7896,195.842
-78.6278,19.3414,1.07806e+18,106.813,nan,nan,nan,119.314,95.8123,69.195,57.7454,39.6626,19.0501,196.048
-78.5379,20.3537,9.03519e+17,75.0498,nan,nan,nan,78.4164,73.5893,64.2488,57.509,39.9237,19.0618,198.716
-78.3575,16.2407,9.87934e+17,80.3579,nan,nan,nan,86.357,79.4064,70.0441,64.781,44.1013,19.7635,199.394
-78.276,17.2778,1.06908e+18,94.5842,nan,nan,nan,104.179,90.8538,74.2398,66.6083,44.6145,19.7938,198.38
-78.1908,18.3003,9.60448e+17,84.8432,nan,nan,nan,90.6424,81.1667,66.3762,58.0753,40.1493,19.1021,196.62
-78.1018,19.3099,8.36196e+17,62.7397,nan,nan,nan,63.4381,63.0175,61.336,58.5272,41.0958,19.2563,198.647
-78.1305,15.6684,9.37426e+17,74.9252,nan,nan,nan,79.1425,74.2341,66.6231,61.5417,42.4137,19.502,199.957
-78.0497,16.7057,1.0119e+18,87.9442,nan,nan,nan,95.1947,84.8595,70.6058,63.3845,43.0657,19.5442,198.506
-77.9652,17.7287,1.00659e+18,93.6372,nan,nan,nan,101.437,87.8932,68.2401,58.5003,40.1483,19.0716,196.518
-77.8767,18.7392,8.88339e+17,72.1111,nan,nan,nan,74.4861,71.1167,64.2168,59.0551,41.1029,19.2372,198.481
-78.5975,16.4168,1.07901e+18,101.291,nan,nan,nan,114.998,93.1001,69.2706,58.9652,40.3999,19.1888,198.514
-78.5166,17.4599,1.07348e+18,103.453,nan,nan,nan,116.324,93.6297,68.7159,58.1944,40.0417,19.1147,197.072
-78.432,18.4881,1.06739e+18,101.827,nan,nan,nan,113.342,94.7636,70.5234,59.3115,40.4575,19.1632,195.711
-78.3437,19.5031,8.79796e+17,71.2486,nan,nan,nan,73.704,70.0048,62.8244,57.2487,40.0059,19.0911,198.549
-79.0381,17.1689,1.00765e+18,91.1477,nan,nan,nan,101.716,84.6445,65.0528,55.2862,38.5098,18.9096,198.26
-78.9566,18.2222,1.03583e+18,99.6304,nan,nan,nan,112.336,90.4805,65.0169,53.3669,37.3239,18.706,197.158
-78.8716,19.2598,1.03449e+18,96.3446,nan,nan,nan,106.909,90.2336,68.4374,57.5362,39.4252,19.0003,196.371
-78.783,20.2835,8.56608e+17,66.4152,nan,nan,nan,68.0475,66.1423,61.6323,56.951,39.9088,19.103,197.716
-79.458,17.9332,9.43856e+17,76.8116,nan,nan,nan,83.07,75.3813,64.3177,56.8344,39.5741,19.1122,200.189
-79.3757,19.0013,1.07962e+18,110.462,nan,nan,nan,128.544,94.5755,62.5819,49.9012,35.3564,18.3562,198.191
-79.2898,20.0526,9.89433e+17,86.9827,nan,nan,nan,95.1528,82.954,66.7615,57.6586,39.8072,19.1015,197.159
-79.2005,21.0893,8.91755e+17,72.9679,nan,nan,nan,76.4387,71.4944,62.4867,55.4626,38.833,18.9528,198.196
-79.8622,18.7205,9.23143e+17,73.3097,nan,nan,nan,78.7152,72.1893,62.6496,55.5445,38.8773,18.9925,200.681
-79.7785,19.8081,1.12099e+18,108.697,nan,nan,nan,129.498,98.2289,67.3752,54.0116,37.4195,18.7049,199.245
-79.6914,20.8779,1.10719e+18,102.07,nan,nan,nan,118.176,96.6422,71.8504,59.819,40.6401,19.2499,197.131
-79.6008,21.9319,9.56204e+17,81.7818,nan,nan,nan,88.4504,79.0354,65.3298,56.5434,39.1534,18.9935,198.16
-80.2548,19.5395,1.00059e+18,89.7604,nan,nan,nan,101.466,81.448,61.5915,50.8792,36.003,18.5109,201.301
-80.1693,20.6518,1.08435e+18,106.304,nan,nan,nan,126.498,92.1134,62.3313,49.5269,35.0603,18.3259,199.476
-80.0805,21.745,9.87322e+17,82.3553,nan,nan,nan,91.3587,80.6008,66.444,57.7761,39.9499,19.1615,198.065
-79.9881,22.821,8.76444e+17,68.6149,nan,nan,nan,71.5728,67.8918,61.1028,54.7802,38.5429,18.923,199.508
-81.0193,21.3266,1.16386e+18,127.956,nan,nan,nan,154.762,89.4215,55.0628,43.1427,31.9622,17.8231,204.027
-80.9287,22.5061,1.06408e+18,113.373,nan,nan,nan,136.117,85.6857,52.4616,39.6489,29.4229,17.2725,203.707
-80.8348,23.6625,1.01175e+18,85.6172,nan,nan,nan,96.618,81.9325,65.9168,56.4845,39.1479,19.0551,202.157
-80.7374,24.7981,9.15448e+17,73.5155,nan,nan,nan,78.5236,71.8076,62.2264,54.8274,38.4777,18.9385,201.541
-81.3977,22.3244,1.10963e+18,92.819,nan,nan,nan,105.399,84.9133,70.4072,63.3132,43.3508,19.7738,205.219
-81.3037,23.5477,1.06978e+18,91.7666,nan,nan,nan,104.44,84.3495,67.6906,58.6867,40.5166,19.312,203.651
-81.2063,24.7453,1.38403e+18,147.754,nan,nan,nan,196.145,115.222,69.7471,55.6838,38.5674,18.9767,202.447
-81.1053,25.9196,9.51392e+17,76.2278,nan,nan,nan,82.8732,75.1731,64.6748,57.0138,39.6702,19.1456,203.249
-81.7775,23.4211,1.08057e+18,90.4659,nan,nan,nan,101.838,81.7266,66.9879,59.2866,41.1574,19.4458,205.439
-81.6794,24.6962,1.08093e+18,85.6126,nan,nan,nan,94.7349,81.0966,72.065,67.5845,45.6032,20.036,204.177
-81.5777,25.9421,1.07977e+18,96.4735,nan,nan,nan,110.768,86.352,66.6546,56.5124,39.2456,19.0979,203.835
-81.4723,27.1618,9.02842e+17,66.6728,nan,nan,nan,69.723,67.1136,62.9399,58.5359,40.9992,19.3733,204.46
-82.1618,24.6412,1.0748e+18,91.7054,nan,nan,nan,103.886,81.6472,64.3787,55.2199,38.819,19.0811,206.332
-82.0586,25.9773,1.07101e+18,88.1241,nan,nan,nan,99.265,81.8638,68.1058,60.3529,41.4481,19.4371,205.469
-81.9518,27.2801,1.09765e+18,99.3695,nan,nan,nan,114.144,86.2323,65.7411,55.8737,39.0974,19.0856,204.533
-81.8411,28.5525,8.73837e+17,62.8107,nan,nan,nan,64.1682,62.8551,60.6278,57.1331,40.4047,19.2858,205.11
-82.5532,26.0285,1.06128e+18,86.091,nan,nan,nan,96.8702,80.0065,66.1114,58.1882,40.5691,19.3886,207.097
-82.4439,27.436,1.23126e+18,111.485,nan,nan,nan,138.539,97.671,70.7327,59.7503,40.9214,19.3602,206.221
-82.3307,28.8048,1.06352e+18,91.4359,nan,nan,nan,104.492,83.2842,65.7326,56.4232,39.4816,19.1658,205.721
-82.2137,30.1383,1.08681e+18,96.3384,nan,nan,nan,113.5,88.8458,66.6349,55.3994,38.6186,19.0005,205.992
-82.9547,27.6334,1.08704e+18,90.7303,nan,nan,nan,103.078,82.385,67.2805,59.7963,41.5751,19.5859,208.188
-82.8379,29.1244,1.26794e+18,130.939,nan,nan,nan,167.733,99.658,62.5245,49.7276,35.6324,18.5961,207.576
-82.7171,30.5695,1.16443e+18,106.723,nan,nan,nan,130.084,94.6582,68.3068,56.9856,39.6724,19.2434,206.803
-82.5921,31.9729,8.95892e+17,68.1768,nan,nan,nan,71.7102,67.1765,60.5773,54.5234,38.7983,19.0649,208.035
