# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.3618,108.721,1.21142e+18,61.3904,54.617,53.6263,51.7965,51.1403,52.0444,58.2714,72.2447,78.4513,38.9043,291.601
-23.1609,108.756,1.39549e+18,65.9119,68.3201,73.2061,72.688,70.5166,68.0126,66.2818,66.6888,68.1603,37.1572,294.191
-22.9601,108.791,1.40276e+18,62.7445,63.2379,66.8978,66.5414,65.8441,66.3909,70.6522,79.3792,81.1467,39.719,294.838
-22.7591,108.826,1.46712e+18,56.5419,55.4241,58.0433,58.1814,59.001,61.8164,71.3201,100.858,129.976,48.8304,296.698
-23.4513,109.144,1.27024e+18,55.8095,50.0272,49.731,48.6145,49.3028,52.1456,61.5883,88.1815,105.611,42.4877,293.371
-23.2516,109.178,1.39371e+18,60.3577,59.7922,62.8599,62.7199,62.7749,64.5262,71.5075,85.4009,88.7749,40.9029,295.512
-23.0519,109.212,1.42623e+18,63.6449,65.6379,70.3674,70.3765,69.4207,69.3114,71.7559,76.6316,76.8947,38.8111,296.175
-22.852,109.247,1.5383e+18,55.4358,54.8908,57.9438,58.4127,59.4536,63.016,74.4331,111.534,149.35,49.8166,298.021
-23.5403,109.564,1.24295e+18,52.169,43.8874,42.2592,40.7413,41.2535,42.9693,49.1947,80.9274,152.245,52.7613,292.721
-23.3408,109.598,1.37581e+18,56.6395,53.3382,54.4224,53.9749,55.0718,58.3348,68.3412,95.1697,114.449,44.7457,294.754
-23.1414,109.632,1.42508e+18,62.2558,63.1326,66.827,66.4818,66.123,67.4413,72.9662,83.2656,84.8464,40.1869,295.511
-22.9416,109.666,1.51435e+18,58.1753,58.3249,61.655,61.8232,62.7664,66.5339,78.3539,107.282,119.319,45.3293,297.408
-23.6294,109.985,1.20816e+18,54.0514,45.9488,44.0857,42.0954,41.9118,43.2654,49.8976,78.4372,130.262,49.8276,292.351
-23.4293,110.019,1.42693e+18,66.4712,69.4855,74.523,74.0305,71.9743,69.8146,68.7366,69.4536,70.0837,37.264,294.352
-23.2293,110.052,1.43111e+18,66.1559,68.9908,73.6403,72.8504,70.8892,69.4349,69.7292,71.9364,72.6658,37.9864,294.243
-23.029,110.086,1.484e+18,61.5871,63.4823,67.7782,67.8839,67.8611,69.8836,77.1939,91.2966,93.6045,41.9223,297.447
-23.7189,110.412,1.30904e+18,59.8359,54.8244,54.6067,52.4579,52.0387,54.0607,63.3238,87.1858,100.662,41.5443,292.3
-23.5173,110.444,1.54007e+18,69.2359,74.8577,81.9875,82.4111,80.2774,77.4561,75.0106,73.7013,72.3497,37.3982,294.966
-23.3158,110.477,1.52606e+18,67.941,72.8293,79.14,79.2787,77.5644,76.03,75.7393,76.71,75.3722,38.1734,295.833
-23.114,110.511,1.5137e+18,59.9788,61.0997,64.6755,64.8184,65.5597,69.1106,80.0652,102.537,106.688,42.8268,297.848
-23.8095,110.846,1.32347e+18,61.6507,58.913,59.7251,57.8213,56.8922,57.9347,65.009,81.0996,87.0098,39.876,292.828
-23.6054,110.879,1.48637e+18,68.4228,72.8725,78.6281,78.1809,75.9716,73.5088,71.923,71.6766,71.1667,37.0668,294.984
-23.4016,110.912,1.46412e+18,62.6196,63.8211,67.1437,66.4603,66.0891,67.8416,75.1266,89.6524,92.7115,41.2294,295.748
-23.1974,110.946,1.48405e+18,64.2881,67.5578,72.3233,72.1503,71.234,71.7519,75.9087,83.1149,82.7116,39.5471,297.503
-23.9018,111.295,1.32623e+18,57.3045,52.1615,51.3619,48.8453,48.1516,49.6991,58.0769,89.5785,131.042,45.7044,292.47
-23.6944,111.327,1.47937e+18,64.8476,66.7342,70.4735,69.675,69.0137,70.0626,75.5976,85.8349,86.6338,39.6253,294.969
-23.4872,111.36,1.94039e+18,70.9719,78.0666,86.4187,88.7759,90.6202,96.4692,110.204,129.87,121.518,44.3028,294.995
-23.9957,111.761,1.36343e+18,60.6873,57.7239,57.7778,55.4456,54.8887,56.6694,65.4709,89.5273,106.12,42.4508,292.671
-23.7839,111.794,1.53539e+18,67.2097,70.7542,75.3414,74.689,73.7895,74.2904,78.6273,85.9429,84.4834,38.983,295.26
-23.5723,111.827,1.53834e+18,63.7427,66.329,70.1157,69.5247,69.5862,72.3027,81.4434,97.3886,96.0943,40.4844,296.707
-23.3604,111.861,1.57105e+18,67.6927,73.1179,78.8236,78.6981,77.5692,77.632,80.3948,84.8901,82.8485,39.2104,298.879
-24.0929,112.252,1.40431e+18,64.4563,64.145,65.2096,62.5117,61.2934,62.2752,69.2985,84.9209,89.8258,39.6238,292.829
-23.8756,112.284,1.61692e+18,75.646,85.2744,94.4282,94.2392,89.3652,81.1955,71.9846,65.7693,65.42,35.6284,295.226
-23.6584,112.318,1.57038e+18,70.2073,75.9578,81.6456,80.7515,78.8937,77.6426,78.3103,80.1161,77.996,37.9328,296.039
-23.441,112.352,1.55369e+18,67.6118,72.8645,77.8391,77.0826,75.8436,75.9341,79.0081,84.361,83.1236,39.1628,298.497
-24.1937,112.773,1.41812e+18,66.3503,65.5368,65.44,62.0431,60.5002,61.5534,69.2149,87.1555,92.6207,39.3257,292.048
-23.9695,112.806,1.56324e+18,73.8593,80.0741,86.2523,85.2085,81.8485,77.6877,73.718,70.7513,69.07,35.9928,294.536
-23.7455,112.84,1.53327e+18,72.8855,78.5122,83.8559,82.178,78.7209,75.1301,72.3813,70.8048,69.8924,36.3984,295.294
-23.5212,112.874,1.52647e+18,62.2121,64.2338,66.5285,65.3704,65.3855,68.539,78.6912,100.926,109.01,42.1754,298.12
-24.1834,112.499,1.44836e+18,67.824,69.6918,72.0395,69.4687,67.6907,67.5054,71.3128,79.1097,80.0992,37.8451,292.659
-23.9628,112.532,1.61839e+18,73.8282,81.5481,89.0839,88.9177,86.1579,82.0914,77.7004,73.8471,70.9755,36.2995,295.082
-23.7424,112.565,1.55725e+18,70.0112,75.243,80.3479,79.1978,77.3904,76.3736,77.6457,80.4443,78.7957,37.9872,295.837
-23.5217,112.6,1.56662e+18,62.8099,65.7507,68.8792,67.8903,67.8788,70.6199,80.2717,102.417,112.457,44.1753,298.109
-24.138,111.976,1.42124e+18,61.036,58.5816,58.8314,56.4402,55.8627,57.5173,66.1663,93.9315,122.105,45.7369,292.83
-23.9237,112.009,1.5601e+18,66.4115,69.419,73.6552,73.1698,73.0916,75.0684,82.0564,93.3847,90.5874,39.2385,295.285
-23.7095,112.042,1.57386e+18,70.1621,75.9706,82.1054,81.6858,79.9796,78.5043,78.5187,79.3565,76.9028,37.6976,296.522
-23.495,112.076,1.59503e+18,59.7373,61.7854,65.0413,64.8624,65.8892,70.0471,82.5787,113.024,129.323,45.316,299.102
-24.0958,111.481,1.35357e+18,59.8123,55.9285,55.8014,53.5358,53.1465,54.9359,63.2635,89.8454,113.187,43.4873,292.632
-23.8865,111.514,1.51934e+18,66.9241,70.0877,74.707,74.3622,73.5897,73.9765,77.8448,84.1458,82.1148,38.465,295.05
-23.6773,111.547,1.52174e+18,67.143,71.0438,76.1668,75.7283,74.6591,74.5217,77.226,81.9714,80.3721,38.4196,296.175
-23.4678,111.581,1.62696e+18,56.3105,56.7571,59.6128,59.38,60.1467,63.8457,76.8026,121.445,171.735,50.6708,298.37
-24.0572,111.007,1.32212e+18,57.9313,53.2069,52.9743,51.3095,51.5007,53.8093,63.1887,90.7244,110.451,42.9025,292.939
-23.8517,111.04,1.50728e+18,68.6497,73.2446,79.2424,79.2144,77.4417,75.2669,73.8366,73.3951,71.9608,36.8616,295.262
-23.6464,111.073,1.48461e+18,68.9833,74.0214,80.1038,79.5857,76.9409,73.5332,70.5733,69.0982,68.7957,36.51,295.955
-23.4407,111.106,1.50041e+18,67.9835,73.0809,79.0737,78.7759,76.6534,74.4683,73.2289,73.1779,72.4441,37.4447,297.95
-24.0186,110.549,1.38183e+18,60.7443,56.1937,56.1788,54.7584,55.3377,58.1804,67.7222,93.5488,110.011,42.9519,292.334
-23.816,110.582,1.50626e+18,69.152,74.3358,81.0653,81.3087,79.0155,75.5982,72.2062,70.0946,69.0375,36.4221,294.85
-23.6135,110.615,1.50543e+18,66.0435,69.2344,74.6409,74.9343,74.1929,74.2318,76.924,81.4713,79.5495,38.4524,295.917
-23.9822,110.101,1.21579e+18,55.6992,49.5553,48.7009,46.8025,46.595,48.634,57.5051,81.8033,100.316,42.5379,292.962
-23.7815,110.134,1.39124e+18,65.0445,66.9204,71.3047,70.877,69.3527,67.8567,67.7351,69.3306,69.8654,36.8147,294.913
-23.5809,110.168,1.45532e+18,63.9937,65.6922,70.2439,70.385,69.8697,70.4457,74.5706,81.7527,80.918,38.8067,295.483
-23.38,110.202,1.50655e+18,63.8765,66.5279,71.7649,72.3793,72.2158,73.4374,78.6022,87.1421,85.6207,39.8417,297.164
-23.7573,109.767,1.41297e+18,62.2433,62.335,65.8837,66.025,66.0676,67.5194,73.0821,82.6873,82.4204,38.9137,295.162
-23.5576,109.801,1.38799e+18,63.9416,65.3183,69.5149,69.2827,68.1295,67.4024,68.6066,71.7826,72.6222,37.659,295.34
-23.3576,109.835,1.44532e+18,55.8441,54.7513,57.5437,57.9646,59.0682,62.313,73.2856,102.493,119.117,45.2058,297.429
-23.9214,109.293,1.28213e+18,58.6819,54.5576,55.3022,54.5014,54.6332,56.5659,64.4475,81.5155,86.9712,39.7402,293.5
-23.7218,109.327,1.43804e+18,64.6483,66.4905,71.4009,71.9944,71.4597,71.197,72.568,75.4377,74.8089,37.7836,295.479
-23.5224,109.361,1.39008e+18,62.6239,63.6459,67.8985,68.0942,67.5354,67.634,70.2044,75.0047,75.0515,37.9025,296.282
-23.3227,109.396,1.45983e+18,58.47,58.5278,62.1948,62.9481,64.0653,67.4398,77.0223,96.7363,101.997,43.1554,298.189
-23.8852,108.852,1.23184e+18,56.5762,49.2846,48.3051,47.2523,47.713,50.0206,58.9865,83.9902,101.238,41.3469,292.634
-23.6851,108.886,1.39383e+18,66.1677,68.6688,73.8888,73.9975,71.9996,68.7907,65.6793,64.6404,65.6846,36.0662,294.455
-23.4851,108.921,1.42305e+18,63.8647,65.3404,70.0629,70.5839,70.0266,69.8626,71.8252,75.8446,75.4956,38.0324,295.708
-23.2847,108.956,1.45551e+18,59.5565,59.7157,63.5357,64.2551,65.13,67.809,76.0296,93.1191,98.2533,42.4097,297.606
-23.2432,108.512,1.42221e+18,54.8944,51.4566,52.899,52.8644,53.8303,56.9505,68.0775,104.107,136.04,46.7075,295.55
-23.4014,108.022,1.23542e+18,61.0936,56.9643,57.5905,56.6068,56.0081,56.5169,60.4244,68.2614,71.8883,37.5196,292.845
-23.1971,108.059,1.34618e+18,60.9925,58.8584,60.9659,60.6383,60.6455,62.0981,67.8631,79.9879,84.4151,40.218,294.156
-23.5609,107.517,1.65741e+18,64.9414,64.2977,68.0209,69.5964,71.3263,75.233,86.1632,113.522,127.124,46.3496,292.144
-23.1459,107.592,1.69087e+18,62.0426,62.5531,67.3159,69.3423,71.586,76.4993,89.5375,121.822,135.378,46.7612,296.096
-23.3007,107.068,1.36461e+18,67.1773,70.5509,76.9452,76.9062,72.8935,66.3385,59.5073,56.4775,59.0497,34.9798,293.685
-23.0884,107.107,1.3432e+18,58.4424,55.565,57.5302,57.9743,58.6841,60.9878,68.5326,85.6194,91.9148,40.9136,295.438
-23.1219,106.83,1.30735e+18,55.962,52.9247,54.9031,55.4446,56.3107,58.833,66.928,85.2037,92.2986,41.0268,296.759
-23.9454,108.562,1.33375e+18,67.7639,71.5707,77.3224,76.3805,71.6854,63.9525,55.8784,52.2396,55.1443,33.5805,294.143
-23.7446,108.597,1.35912e+18,63.5312,64.0047,67.9358,68.12,67.3995,66.5344,66.8415,69.065,69.9729,36.8714,294.989
-23.5435,108.633,1.35726e+18,54.1387,50.1823,51.2139,51.0696,51.991,54.5658,63.1471,93.2051,130.885,48.2321,295.671
-24.2362,108.952,1.32488e+18,53.921,46.2341,45.0303,44.2058,45.3126,47.9696,55.3255,89.8204,156.79,50.9963,292.938
-24.0364,108.987,1.4836e+18,55.5824,52.1001,53.7344,54.407,55.8684,59.059,69.2088,106.643,152.936,48.5879,295.373
-23.8368,109.022,1.44802e+18,59.0692,57.6607,60.5652,61.3814,62.926,66.288,75.7897,96.5353,103.764,43.0135,296.001
-23.6368,109.057,1.53983e+18,49.9266,46.6316,48.2857,49.2532,51.3812,55.1139,64.2332,109.281,210.272,55.9686,298.159
-24.3257,109.375,1.32862e+18,59.2607,56.0818,57.5203,57.2968,57.7525,60.0049,68.0794,84.9092,88.2586,39.3966,293.929
-24.1261,109.409,1.47455e+18,65.6588,68.3839,74.0773,75.3297,75.0748,74.5082,74.7633,75.8609,73.7224,37.0383,295.66
-23.9266,109.444,1.47157e+18,67.6604,72.1254,78.9626,79.8817,77.9777,74.3723,70.2189,67.6762,67.0429,35.9948,296.012
-23.7269,109.478,1.4706e+18,58.0281,57.5912,61.1946,62.3644,64.1685,68.0033,78.828,101.064,103.923,41.4932,297.817
-24.4158,109.799,1.31573e+18,56.3705,51.6443,51.8978,51.3868,52.4949,55.8031,66.2286,92.3216,104.562,42.119,293.686
-24.2156,109.833,1.4655e+18,64.2899,66.076,70.9064,71.9722,72.2372,73.1057,76.3574,80.7888,77.4993,37.4097,295.621
-24.0156,109.866,1.45035e+18,62.8247,64.0215,68.4834,69.3247,69.7093,71.0736,75.8463,83.417,81.2944,38.3079,296.2
-23.8152,109.9,1.43304e+18,62.5239,64.3534,69.3811,70.3266,70.311,70.928,74.0928,78.9078,77.1691,37.8666,297.821
-24.5047,110.228,1.36028e+18,63.1349,62.7354,65.4027,65.1254,64.9537,65.6062,69.0347,74.7228,73.6332,36.5353,293.815
-24.3031,110.261,1.46403e+18,65.9193,68.8704,74.215,75.0007,74.4906,73.7167,73.7102,74.4249,72.2402,36.5441,295.921
-24.1015,110.295,1.43892e+18,62.1276,62.9537,67.0244,67.6109,67.8322,69.2151,75.076,85.1714,83.6563,38.6015,296.204
-23.8997,110.329,1.45023e+18,62.7588,64.7487,69.7072,70.6521,70.7727,71.6379,75.5274,81.2622,78.949,38.0121,297.887
-24.5954,110.666,1.29042e+18,58.5567,54.4347,54.8398,53.6735,53.793,55.7551,63.9146,83.9561,92.2699,39.9764,293.208
-24.3914,110.699,1.44029e+18,61.6563,61.3556,64.2862,64.4046,65.0329,67.4489,75.3139,90.4488,91.1808,39.6866,295.178
-24.1874,110.732,1.44858e+18,63.3392,64.6741,68.7842,69.1886,69.2301,70.2886,75.2153,83.2546,81.2472,38.0381,296.076
-23.9832,110.766,1.49835e+18,62.8425,64.7009,69.3689,70.1341,70.6316,72.5898,79.2414,90.2911,88.367,39.4725,297.332
-24.6877,111.117,1.25168e+18,60.6017,55.298,54.9428,52.9274,52.3815,53.7985,61.2608,78.1183,83.9111,38.3384,292.083
-24.4803,111.15,1.4493e+18,70.5499,76.1735,82.5221,82.0113,78.2218,71.7116,64.4451,60.036,60.1743,33.8877,294.568
-24.273,111.183,1.47834e+18,68.4915,72.8616,78.6143,78.6575,76.8495,74.1295,71.5084,69.831,68.2303,35.67,296.003
-24.0655,111.217,1.51248e+18,62.9333,65.3755,70.3201,71.2508,71.7812,73.5849,80.0912,90.8673,88.6258,39.41,298.411
-24.7829,111.586,1.32732e+18,58.833,54.0787,54.0456,52.3789,52.7108,55.2953,64.1252,89.4046,107.234,41.6092,292.87
-24.5711,111.619,1.51671e+18,64.4544,65.6489,69.3367,69.4677,69.9737,72.1237,79.3392,92.9182,93.4456,39.8144,295.237
-24.3594,111.652,1.53973e+18,67.6366,71.4562,76.9124,77.3888,77.0478,77.1672,79.342,82.3926,78.4471,37.2023,296.421
-24.1474,111.687,1.56932e+18,61.8977,63.7135,67.8794,68.4901,69.9226,73.9134,84.7436,105.355,105.329,41.2001,298.393
-24.8796,112.08,1.41521e+18,62.9757,60.4719,61.352,59.9255,60.2106,62.7497,71.5918,91.976,98.2244,39.6127,292.718
-24.6622,112.113,1.59115e+18,72.7776,79.785,87.4068,88.3334,86.2794,81.9056,76.3081,71.3174,67.9198,35.0725,294.905
-24.445,112.147,1.54153e+18,65.9278,68.4917,72.7443,72.6496,72.7314,74.2381,80.3072,91.2303,90.0668,39.2012,295.944
-24.2275,112.181,1.56969e+18,60.9558,62.0993,65.3722,65.4198,66.8631,71.2206,83.0526,108.617,117.38,43.4207,298.132
-24.9806,112.605,1.46838e+18,62.6048,59.8546,59.7917,57.4017,57.5257,60.3124,70.1247,100.209,125.55,43.4126,292.343
-24.7564,112.638,1.59454e+18,71.3669,76.2997,82.2141,82.644,81.9657,81.1364,81.1291,81.0248,75.8198,36.1965,294.619
-24.5323,112.672,1.57787e+18,69.6414,73.6482,78.7107,78.6912,78.2319,78.529,81.2651,85.4149,81.4705,37.4921,295.63
-24.3079,112.707,1.59711e+18,62.8157,64.6133,68.0274,67.9305,69.1221,73.2954,84.7394,108.849,114.792,41.9874,298.098
-24.9703,112.329,1.44438e+18,68.5181,70.5371,73.9648,72.8112,71.5677,70.6525,71.4854,73.4298,70.8328,35.1763,292.671
-24.7497,112.362,1.61595e+18,79.0434,92.0483,104.377,104.997,95.377,78.5195,62.2375,53.4521,53.7354,31.9415,294.732
-24.5292,112.396,1.61978e+18,75.702,84.8838,94.001,94.7195,90.6276,82.5183,72.7878,65.7561,64.1751,34.6484,295.946
-24.3084,112.431,1.62222e+18,74.183,82.0928,90.0521,90.468,87.8004,83.0247,77.2947,72.237,69.0343,35.595,298.19
-24.9248,111.803,1.35964e+18,62.0444,58.565,59.1723,57.5983,57.5941,59.6675,68.1961,87.6237,93.0906,39.4999,292.625
-24.7104,111.836,1.5509e+18,70.2537,75.2674,81.5262,82.2369,81.2169,79.2557,77.2386,75.2205,71.1204,35.5456,295.074
-24.4962,111.87,1.5401e+18,66.7357,69.8178,74.7382,75.1381,75.2376,76.2845,80.4652,86.7032,82.8851,37.8118,296.36
-24.2816,111.904,1.56844e+18,66.8177,70.784,76.4043,77.2336,77.404,78.4025,82.3306,87.94,83.8068,38.1995,298.278
-24.8826,111.305,1.35508e+18,66.6395,67.4046,70.4127,69.2544,67.7011,65.9221,64.9551,65.2556,64.6759,34.4129,293.003
-24.6732,111.338,1.45726e+18,60.5458,58.7971,60.7584,60.5226,61.6931,65.0238,75.4945,99.7997,106.33,41.0375,294.542
-24.4639,111.371,1.47237e+18,62.9791,63.7397,67.2209,67.3374,68.0169,70.4512,77.4466,89.7831,89.2325,39.1922,295.858
-24.2544,111.405,1.5207e+18,59.7705,60.5476,64.2618,65.0233,66.6657,70.8623,82.5232,104.928,104.289,40.6474,298.432
-24.8427,110.828,1.30073e+18,53.5627,44.0997,41.9066,39.9702,40.2332,42.0042,47.1459,79.1212,183.701,56.5625,291.849
-24.6372,110.861,1.38005e+18,61.8944,60.9786,63.4034,63.1732,63.5927,65.3761,71.5736,82.3101,81.2649,37.5322,294.512
-24.4318,110.894,1.40298e+18,61.3048,60.9523,63.7231,63.6353,64.1482,66.3395,73.2129,85.4038,85.2944,38.6092,295.59
-24.2261,110.928,1.49231e+18,61.2404,62.3561,66.3956,67.251,68.2913,70.9431,78.9327,94.2513,95.649,40.5565,298.039
-24.8047,110.366,1.33615e+18,62.3956,58.9143,59.6597,58.8031,58.9455,60.8304,68.1396,82.212,82.9638,37.7655,292.156
-24.602,110.399,1.44327e+18,69.513,74.9183,81.6076,81.8587,78.4898,72.0994,64.6287,60.0938,60.0373,33.8156,295.316
-24.3995,110.433,1.47304e+18,64.8541,67.3369,72.4291,73.4485,73.5908,74.0151,76.259,79.2798,75.7122,36.817,296.564
-24.1967,110.467,1.46258e+18,66.2088,69.8958,75.7691,76.5679,75.5668,73.8613,72.396,71.6975,69.9705,36.204,298.034
-24.7681,109.916,1.36178e+18,60.8062,57.158,57.9931,57.6296,58.3409,60.8898,69.4606,88.8258,93.4011,39.8141,292.663
-24.5674,109.949,1.47289e+18,65.4412,67.8914,73.0602,74.3766,74.4943,74.5547,75.6545,77.3398,74.0943,36.6077,295.181
-24.3667,109.983,1.46481e+18,63.8652,65.9528,71.0229,72.3493,72.6991,73.4901,76.4712,80.4532,76.8171,37.0985,296.707
-24.1658,110.017,1.48784e+18,62.5984,64.8335,70.2719,72.0378,72.8297,74.3886,79.1388,85.7641,81.8682,38.1628,298.544
-24.7426,109.546,1.30096e+18,66.0713,66.3219,69.2876,68.4744,66.4648,63.2214,59.7496,58.2909,59.2026,33.6431,291.91
-24.5428,109.579,1.40482e+18,73.3411,83.2421,92.6108,89.7885,78.5964,62.7382,50.0548,45.3534,49.4836,31.8701,294.898
-24.343,109.614,1.46603e+18,63.4939,65.047,69.9273,71.3472,72.0753,73.3349,77.1371,82.5238,78.7724,37.4288,296.268
-24.143,109.648,1.48505e+18,59.2829,59.0932,62.7852,64.0603,65.82,69.4318,79.1222,98.8813,103.207,42.1846,297.433
-24.7066,109.102,1.46037e+18,62.3505,56.6757,56.7659,56.497,57.6059,60.5463,70.6022,102.292,125.814,44.4535,291.187
-24.507,109.137,1.41229e+18,61.0794,58.708,60.8238,61.3296,62.3394,64.9116,73.6128,91.5478,93.7123,40.0598,293.56
-24.3075,109.171,1.45985e+18,64.7207,66.7644,72.134,73.5443,73.7336,73.7411,74.8566,76.908,74.3446,36.9131,295.731
-24.1078,109.206,1.5017e+18,52.9242,50.6985,53.1759,54.4005,56.273,60.068,70.7001,108.816,160.816,50.5563,298.295
-24.6699,108.658,1.31181e+18,63.4327,60.2578,61.69,61.5036,61.575,62.353,65.9406,72.3146,72.6844,36.4667,291.681
-24.4697,108.693,1.39853e+18,60.2405,55.7355,56.591,56.8895,58.5438,61.9285,71.6314,95.2768,104.219,42.2984,292.597
-24.2697,108.728,1.37556e+18,61.5671,60.3337,63.2811,63.9558,64.7428,66.574,71.8795,80.3308,78.7896,37.5609,294.466
-24.0693,108.764,1.38933e+18,59.012,58.2631,61.9958,63.3518,64.4563,66.5815,73.44,85.5978,85.1015,38.926,296.923
-24.4308,108.244,1.33234e+18,59.8139,56.4895,58.1307,58.7502,59.7371,61.9879,69.1575,82.9418,84.2098,38.4364,293.595
-24.2292,108.281,1.38202e+18,67.7109,71.433,77.7756,78.1255,74.8406,68.4203,61.0008,57.0308,58.3142,33.9094,292.487
-24.1849,107.824,1.38198e+18,64.5304,64.5763,68.4905,69.3482,69.0509,68.433,68.7744,70.7865,70.3567,36.3512,292.903
-23.9806,107.861,1.87565e+18,67.6532,72.6992,82.0804,87.0963,90.7719,96.7651,109.082,125.64,112.004,42.0553,294.131
-24.4327,107.969,1.30858e+18,66.7439,68.7926,73.6327,73.2884,69.7338,63.423,56.4592,53.1995,55.3731,33.1325,292.05
-24.2295,108.006,1.66481e+18,63.2674,64.1265,69.383,72.2802,75.2519,80.4556,93.0546,116.413,111.455,41.6951,295.092
-24.7296,108.366,1.40998e+18,60.0487,56.0489,57.4314,58.2968,60.0009,63.4002,72.9085,95.4956,103.162,41.6075,292.859
-24.5288,108.402,1.36326e+18,67.4094,70.9247,77.0179,77.2812,73.9491,67.3937,59.7672,55.6243,56.8594,33.3223,293.563
-25.0209,108.759,1.28278e+18,61.8569,54.1436,53.0703,52.5282,53.1448,55.2724,63.8297,84.4232,89.4927,38.8237,290.644
-24.8211,108.794,1.68334e+18,66.511,68.1916,73.8389,76.6474,79.2182,83.3804,93.002,109.491,104.16,40.9093,291.66
-24.6214,108.829,1.3572e+18,67.5616,70.6001,76.0425,75.9776,72.8668,66.8891,59.9566,56.2041,57.2891,33.3417,291.969
-24.4214,108.865,1.41218e+18,64.7012,66.7344,72.0661,73.3628,72.9705,71.5479,70.0122,69.4047,68.0358,35.6595,296.122
-24.7118,109.254,1.37513e+18,60.6115,58.0127,59.865,60.2646,61.4557,64.3677,72.301,87.0091,87.3097,38.6482,293.754
-24.512,109.289,1.53163e+18,57.9419,56.2976,59.1504,60.5052,62.4586,66.3182,78.134,111.294,130.784,45.4496,296.312
-25.2004,109.611,1.30605e+18,56.7755,49.5822,48.7623,48.0776,48.8039,51.4717,61.1958,92.5191,120.919,43.115,292.151
-25.0002,109.645,1.62658e+18,65.1859,65.2292,69.0906,71.0309,73.4945,78.1666,90.1,111.261,104.774,39.7263,292.16
-24.8001,109.68,1.46506e+18,66.9718,70.077,75.8133,77.2069,76.6569,74.9075,72.7012,71.023,68.1939,35.2232,293.565
-24.5997,109.714,1.48009e+18,64.4347,66.8193,72.3109,74.1782,74.8521,75.5063,77.4174,79.6831,75.282,36.5749,296.851
-25.2907,110.043,1.35941e+18,61.7193,58.7313,60.1575,60.4996,61.5948,64.3359,71.7724,84.292,81.3468,36.7117,292.629
-25.0889,110.077,1.49759e+18,65.3229,67.0591,71.8224,73.627,74.6843,76.1989,79.6877,83.4286,77.0563,36.1725,294.162
-24.8874,110.111,1.42375e+18,61.3889,61.226,64.6914,65.8467,66.8567,68.9451,75.4981,86.4935,83.3193,37.5779,295.572
-24.6855,110.145,1.46765e+18,60.0437,60.7345,65.0406,66.8592,68.467,71.4499,79.6135,92.9513,89.4561,38.8246,297.973
-25.3819,110.484,1.38164e+18,60.599,56.8055,57.8378,57.9769,59.2803,62.2661,71.3188,91.8926,96.2557,39.3426,292.877
-25.1778,110.517,1.42429e+18,65.6607,67.1185,71.324,72.2171,72.2173,71.917,72.1207,72.7362,69.4875,35.0045,294.177
-24.9738,110.551,1.38445e+18,64.0055,64.3724,67.7548,68.0987,68.0662,68.3571,70.4201,73.6197,71.3653,35.6383,294.576
-24.7695,110.585,1.40901e+18,67.1614,70.7146,76.0672,76.3587,74.4351,70.6795,66.2169,63.3556,62.508,34.1238,296.853
-25.2667,110.971,1.36108e+18,63.3345,61.155,62.9377,62.6379,63.0762,64.9414,70.7122,79.6831,76.7157,35.9203,292.89
-25.0593,111.005,1.34609e+18,65.6417,66.8286,70.3578,70.005,68.697,66.524,64.3542,63.3693,62.6179,33.8378,294.699
-24.8517,111.039,1.34562e+18,55.8727,53.3953,55.1989,55.3959,57.1225,61.0112,71.2371,92.6975,95.9924,39.0496,296.32
-25.357,111.444,1.36366e+18,58.4126,53.7806,54.2368,53.4942,54.5551,58.0106,68.222,95.3639,109.521,41.0081,293.682
-25.1453,111.477,1.33626e+18,62.0861,59.8069,61.3571,60.5471,60.796,62.6814,68.5885,78.9717,78.6896,36.5317,293.758
-24.9333,111.512,1.51471e+18,67.0383,70.0302,75.2509,76.4014,76.6984,76.9875,78.5824,80.4117,75.309,35.9797,296.311
-25.6663,111.908,1.38693e+18,70.8808,75.0123,79.9739,79.041,75.2714,68.2814,60.1189,54.9503,54.3608,31.2926,290.608
-25.4488,111.941,1.56975e+18,68.7091,71.3668,76.3439,77.5682,78.472,79.7883,83.2251,87.1217,79.9229,36.0718,293.146
-25.2315,111.975,1.43818e+18,70.7402,75.4532,81.0273,80.6099,77.5883,71.8504,65.0124,60.2518,58.8907,32.658,294.311
-25.0139,112.009,1.46043e+18,55.5214,53.6108,55.5689,55.6651,57.1277,60.6491,71.1911,104.205,136.496,45.4899,297.27
-25.7673,112.436,1.41479e+18,63.2778,60.6855,61.6935,60.5435,61.1238,64.0692,73.1609,92.1516,93.5116,37.5273,292.528
-25.543,112.469,1.53928e+18,68.5398,71.3578,76.163,77.0474,77.6267,78.2837,80.4402,82.7254,76.3656,35.366,294.526
-25.3188,112.504,1.56436e+18,69.842,73.998,79.6597,80.7407,80.8885,80.4658,80.502,80.0814,73.9261,35.205,295.47
-25.0944,112.539,1.55999e+18,65.514,68.0478,72.7485,73.7335,75.0462,77.7385,84.7848,94.1769,86.2892,36.8457,297.597
