# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.8531,-71.5527,1.08645e+18,53.6042,53.5814,54.8261,56.2107,57.3523,57.9806,57.8184,55.4464,38.6371,18.5499,240.752
-72.0383,-71.6346,9.30623e+17,27.0214,23.1961,26.3265,32.4365,41.8701,56.4015,73.8418,78.0784,48.6882,20.0045,251.611
-72.2152,-71.2138,1.19307e+18,82.8143,89.6982,76.1079,62.3256,55.5952,53.0983,52.6759,51.8007,37.389,18.3621,235.505
-72.3912,-70.785,1.13925e+18,73.2632,77.8143,69.3994,60.1523,54.8237,52.4146,51.6722,50.7548,36.9819,18.3282,233.928
-72.0824,-69.5667,1.14946e+18,75.9779,80.2916,71.5912,61.2177,55.7674,53.818,53.7318,52.8499,37.9546,18.4446,236.812
-72.2596,-69.1114,9.90019e+17,59.7184,60.6848,58.0242,53.7053,49.5993,46.4671,44.6764,44.1862,34.1737,17.9508,238.331
-72.0864,-68.5064,1.19214e+18,89.0839,96.5209,77.547,61.1317,53.6417,50.864,50.5556,50.2324,37.0103,18.3168,239.422
-72.0779,-72.416,1.02786e+18,33.3558,29.9018,34.0762,40.7398,50.4433,63.4452,76.3966,76.4314,46.9981,19.7107,249.243
-72.2546,-72.0065,1.04807e+18,46.9692,45.4393,48.0372,51.9828,56.1878,59.7982,61.7295,59.3205,40.2481,18.7381,243.424
-72.4304,-71.5893,1.15296e+18,75.9582,81.609,71.3369,60.6303,54.5827,51.6961,50.6042,49.6777,36.4622,18.256,238.793
-72.6058,-71.1633,1.27719e+18,76.5733,82.247,72.1577,63.7486,60.9598,62.2427,65.4258,63.8783,41.7642,18.8732,238.379
-72.8351,-72.4469,9.74136e+17,40.1524,37.9002,42.0458,47.0389,52.0253,55.8814,57.4261,55.3941,38.5987,18.5437,239.75
-72.9102,-77.3434,1.33181e+18,53.0644,52.5866,54.3886,59.0069,67.238,80.0719,93.3961,89.0951,49.2355,19.6547,238.603
-73.0878,-76.9859,1.30512e+18,65.5513,69.2684,66.8108,64.8995,65.8453,69.6188,73.8822,70.4408,43.7992,19.1386,232.582
-73.2648,-76.6218,1.08808e+18,56.3741,56.9231,56.5365,55.9538,55.78,56.0501,56.3597,54.8466,38.4411,18.5321,238.229
-73.9205,-83.7058,1.12584e+18,66.2555,67.0474,68.8019,62.986,58.8628,58.6724,60.8752,60.6065,41.3949,18.8936,242.947
-73.8531,-86.4524,1.20168e+18,78.3135,nan,90.1283,75.819,63.9115,61.2769,63.2486,62.8087,42.1223,18.9548,236.651
-72.8713,-79.9803,1.14798e+18,53.7749,54.0723,54.664,55.4253,57.7308,62.1043,67.3746,65.8409,41.5826,18.7262,253.356
-73.0117,-78.1232,1.11863e+18,61.6187,64.2892,62.1404,58.5422,55.9942,54.6985,54.1984,52.8687,37.5097,18.4055,237.776
-73.191,-77.7731,1.13753e+18,61.1122,63.4418,61.7123,59.0278,57.551,57.3872,57.8219,56.271,38.9127,18.5797,237.763
-72.7822,-76.956,1.063e+18,55.5918,56.0086,55.8293,55.1649,54.4096,53.6143,52.8992,51.5934,37.1009,18.3735,239.248
-72.9599,-76.5968,1.12801e+18,51.1261,50.219,52.0928,55.3649,59.322,63.4029,65.923,62.7604,40.9193,18.7856,237.371
-71.754,-72.3305,7.91903e+17,29.0959,25.362,28.7096,34.072,40.324,46.4362,50.7479,51.3198,37.3932,18.382,248.721
-71.9327,-71.9219,8.08521e+17,34.1921,30.8598,33.9417,38.3056,42.3044,45.176,46.7397,46.9468,35.3362,18.075,246.971
-71.966,-72.7128,1.1177e+18,46.0858,44.4873,47.9256,53.3624,60.052,66.7096,70.8132,66.7305,42.5215,19.0026,243.523
-71.8566,-76.2922,9.00219e+17,54.2166,53.9705,50.5928,45.7377,41.8424,39.1765,38.1607,38.9503,31.4402,17.453,255.125
-72.0478,-77.4892,1.0902e+18,55.7694,56.4452,55.3829,53.8834,53.6535,54.9566,57.1671,56.7043,39.0368,18.5037,254.336
-72.2265,-77.1471,9.93015e+17,54.7079,54.7622,53.8417,51.8151,49.48,47.1743,45.6797,45.5927,35.0984,18.1977,254.009
-72.4047,-76.7989,1.00756e+18,54.235,54.3425,53.1906,51.1476,49.6664,48.9595,49.0238,48.8926,36.1432,18.2284,254.427
-72.5584,-81.155,9.02271e+17,54.2659,56.1462,53.6835,46.3099,40.3346,37.1018,36.2555,37.4754,30.6886,17.3817,251.244
-72.7426,-80.843,8.60417e+17,53.9221,54.8533,52.2182,44.815,38.1544,34.1259,32.7407,33.783,28.8467,17.0786,251.866
-72.7127,-82.4357,1.06516e+18,54.6315,55.9191,55.7145,53.3331,51.7822,52.1175,53.6005,53.225,37.5305,18.3614,249.874
-72.9001,-82.1326,9.96219e+17,53.4788,54.4587,54.0596,50.5501,47.5247,46.3421,46.5822,46.9016,35.1339,18.0952,251.236
-73.0872,-81.8243,1.00107e+18,53.3772,54.1899,53.5616,50.2308,47.6615,47.0361,47.8023,48.2049,35.6674,18.1388,251.61
-72.8612,-83.7641,9.03461e+17,54.0956,56.9616,55.7736,47.3176,40.0318,36.1595,34.8639,35.8927,30.0655,17.4283,249.663
-73.0528,-83.4697,8.94378e+17,50.6565,54.5521,54.3152,44.4935,37.7891,36.1008,37.4749,39.8258,31.9033,17.5122,250.339
-73.2442,-83.1703,9.14193e+17,52.9151,54.8205,53.641,46.7518,41.2065,38.918,39.0193,40.5141,32.5459,17.7249,250.39
-73.4357,-82.8652,1.01387e+18,53.8287,54.6976,53.841,50.7061,48.6596,48.8418,50.6767,51.3207,37.1579,18.3316,250.82
-73.1433,-86.623,1.03092e+18,57.6619,59.1939,58.9049,55.7186,52.0525,49.489,48.1334,47.1796,35.1561,18.1099,241.292
-73.6268,-89.621,1.00501e+18,58.5855,nan,59.618,58.2073,56.4016,55.3011,54.7421,53.2792,37.953,18.4418,234.762
-73.5196,-88.8047,9.84817e+17,66.9257,67.6039,69.5867,60.5972,51.3676,45.9225,43.4776,42.8062,33.2318,17.7638,237.723
-72.7413,-84.6935,9.40012e+17,51.4544,54.1438,54.1358,47.6733,42.5411,40.8102,41.4414,42.7381,33.3232,17.8109,251.185
-72.9355,-84.4092,9.04867e+17,49.793,53.3015,53.7845,45.4913,39.2641,37.5696,38.6542,40.6305,32.3494,17.6188,250.864
-73.1295,-84.1203,9.24247e+17,51.7426,54.4528,54.5572,47.1967,41.4206,39.5444,40.105,41.6399,32.985,17.7582,250.156
-72.5462,-83.4152,1.09031e+18,56.8074,59.6401,58.87,54.7234,52.1118,52.2309,54.0184,53.9047,37.8502,18.3952,247.598
-72.7359,-83.1238,1.00272e+18,55.427,58.5438,57.4889,50.8594,45.9046,44.394,45.1082,45.9942,34.7342,18.009,249.071
-72.9254,-82.8276,1.01403e+18,54.4611,56.031,55.6778,51.6526,48.2292,47.0096,47.3169,47.5114,35.3447,18.1169,249.643
-73.115,-82.5257,9.63793e+17,52.9354,54.4565,53.679,48.4323,44.3389,43.1306,44.0082,45.1713,34.45,17.9708,250.526
-72.3464,-82.1967,1.00568e+18,54.7448,54.8573,54.6595,53.1329,50.509,47.6815,45.6376,44.914,34.4773,18.1027,247.742
-72.5326,-81.8982,8.78015e+17,55.0477,56.4992,54.1068,46.4944,39.1457,34.5033,32.6197,33.4768,28.7378,17.0987,250.602
-72.7184,-81.5946,9.67655e+17,53.7276,54.4151,53.6588,50.0621,46.4416,44.0463,43.0256,43.2478,33.674,17.952,252.145
-72.9044,-81.2852,9.44565e+17,53.3773,53.8134,52.8937,48.9234,44.8796,42.1439,41.0393,41.5612,32.8343,17.8536,252.052
-72.3552,-80.9248,1.26564e+18,54.6765,54.9174,55.9527,58.7121,64.0927,72.2335,80.6008,77.3417,45.1267,19.1661,249.972
-72.5387,-80.6151,1.0428e+18,54.4063,55.1641,54.6342,52.536,51.1517,51.1061,51.8812,51.511,36.9411,18.2967,251.843
-72.7222,-80.2995,1.02022e+18,52.8954,53.5854,52.9331,50.234,48.9321,49.8389,52.0725,52.4482,37.1193,18.2351,252.99
-71.9607,-80.0813,1.07215e+18,56.364,57.264,56.545,54.8645,53.6168,53.0944,53.0231,52.0361,37.2977,18.3749,250.482
-71.5119,-77.8524,1.02615e+18,56.425,57.2,55.5648,52.7064,50.3834,48.8495,48.2249,47.9794,35.9811,18.2337,253.19
-71.6919,-77.5218,1.00289e+18,53.2018,52.715,53.1826,52.9914,51.5574,49.0752,46.9237,46.3252,35.5243,18.2731,252.894
-71.8714,-77.1854,1.0864e+18,56.8028,57.617,56.5454,55.0037,54.2485,54.3831,54.9665,53.9053,38.0599,18.431,253.719
-72.0507,-76.8423,9.36652e+17,54.1643,53.8774,52.7399,49.9318,46.175,42.3993,40.1312,39.8515,31.5096,17.4412,254.153
-71.181,-77.6098,1.02498e+18,57.1403,58.4878,54.4632,49.4546,47.3101,47.9576,50.4159,51.423,37.0639,18.1767,254.28
-71.5417,-76.9448,1.10988e+18,53.2053,52.8123,54.4428,56.8532,58.9593,60.0789,59.7853,56.9738,39.3116,18.6288,254.576
-71.7217,-76.6027,1.01366e+18,52.0238,51.2768,52.8152,54.1533,53.7183,51.3352,48.5797,47.1685,35.8693,18.3411,254.69
-71.3644,-78.7767,1.08499e+18,65.9667,71.6669,63.9947,53.9606,48.6295,46.9893,47.5903,48.2296,35.9011,18.1378,249.776
-71.5453,-78.4586,8.9419e+17,52.89,52.3745,51.4815,48.1546,43.33,38.5693,35.9411,36.7241,30.682,17.4068,251.043
-71.7256,-78.1351,1.04198e+18,61.544,64.5607,59.6911,52.8084,48.4448,46.4135,46.1954,46.5949,35.2522,18.0854,252.044
-71.9059,-77.8052,9.13164e+17,55.1943,55.4415,52.9492,48.1237,43.1606,38.9937,36.952,37.6613,30.9457,17.4249,253.176
-71.6987,-81.1321,9.59423e+17,57.0781,58.564,56.4641,50.9229,45.4456,41.6032,39.7368,39.6444,31.4194,17.4528,247.331
-71.8821,-80.8342,1.01379e+18,59.4472,63.0752,59.1379,51.2766,46.2134,44.2932,44.2948,44.8606,34.2376,17.9106,249.216
-71.8529,-82.3394,1.24711e+18,64.5894,72.2098,67.8478,58.9996,55.8367,59.0692,66.9914,68.6208,42.631,18.7386,248.392
-72.2242,-81.7569,1.0652e+18,60.3002,64.1855,61.3905,54.5682,49.8201,48.0379,48.0378,48.0602,35.6521,18.1497,247.813
-72.4098,-81.4577,1.31361e+18,54.8623,55.3693,56.344,59.0055,64.8888,74.8162,87.0077,85.6076,47.694,19.3795,249.06
-72.0002,-83.5801,1.09848e+18,61.418,68.0549,64.4576,54.7634,49.3148,48.7062,50.7185,51.4438,36.7929,18.1892,247.309
-72.1892,-83.2998,1.12863e+18,68.9954,83.4911,74.5757,55.356,46.065,44.2388,45.9294,47.4096,35.1796,17.9673,246.361
-72.3779,-83.015,1.07349e+18,64.5007,73.1276,68.0256,54.5544,46.4298,43.9372,44.2325,45.0411,34.3838,17.9695,245.544
-72.5668,-82.7249,1.00137e+18,55.941,57.5954,56.5809,52.2401,48.0217,45.3407,44.1776,44.2441,34.2143,18.0505,248.227
-72.1409,-84.8664,1.06614e+18,61.4653,70.5116,66.3452,53.2973,45.9533,44.3058,45.7533,47.1111,35.0824,17.9799,247.507
-72.334,-84.5945,9.97041e+17,60.1902,65.9483,62.845,52.3296,44.4578,40.5438,39.2473,39.6422,31.6695,17.6012,245.994
-72.5268,-84.3184,1.05506e+18,58.0708,62.5783,61.1732,54.0428,48.9202,47.2895,47.7698,48.0575,35.5649,18.1233,246.799
-72.7198,-84.0372,1.13161e+18,55.0948,56.1453,56.4629,55.9798,56.4938,58.5395,61.0259,59.3676,39.591,18.5972,248.233
-72.2782,-86.2083,9.96745e+17,53.7858,57.2406,56.3319,49.8128,45.2871,44.4054,45.9638,47.2045,35.2132,18.0462,250.541
-72.4762,-85.9449,9.74608e+17,53.6593,55.4516,54.9935,50.3595,46.0081,43.6398,43.0558,43.505,33.8177,17.9591,250.91
-72.674,-85.6774,1.00308e+18,52.5311,53.1738,53.4262,51.1491,48.9049,47.9322,48.0446,47.9446,35.557,18.1591,253.291
-72.8721,-85.4053,1.03841e+18,52.8526,53.7152,54.2555,52.3051,50.7593,50.8982,52.1994,52.034,37.1518,18.3437,251.774
-72.4102,-87.6246,1.09253e+18,52.3278,54.0733,54.4528,51.9925,51.2358,53.8511,59.4299,61.7527,41.164,18.7628,251.798
-72.6142,-87.37,9.89339e+17,50.7351,52.0756,52.4158,48.645,45.9902,46.3101,48.9998,50.6046,36.566,18.1735,252.58
-72.3835,-88.4618,1.03684e+18,52.0724,54.1322,53.9507,49.8906,47.4911,48.7134,53.0445,55.724,39.1142,18.522,251.679
-72.2024,-87.0617,1.06749e+18,53.0116,56.3979,55.8861,50.5809,47.9238,49.8343,55.6018,59.0009,40.265,18.6957,251.099
-72.4034,-86.8063,1.01878e+18,52.2856,54.9208,54.8198,49.9944,46.904,47.2157,50.1333,51.8313,37.0908,18.3062,251.337
-72.6042,-86.5472,1.02936e+18,53.2158,54.2607,54.4498,52.0333,50.007,49.6138,50.4433,50.3807,36.5297,18.2653,251.682
-72.8054,-86.2837,1.14306e+18,53.7511,54.0569,54.855,55.673,57.5633,60.8405,64.3909,63.131,41.3956,18.8303,253.7
-72.0176,-85.7516,1.13258e+18,59.4011,67.086,64.0394,54.1035,49.4924,50.9809,56.8132,59.2609,39.4869,18.4307,248.488
-72.2132,-85.489,1.1526e+18,55.6925,57.8581,57.8216,55.9133,55.8006,58.5121,63.0873,63.0767,41.2539,18.7892,248.57
-72.4085,-85.2224,9.70268e+17,55.5994,60.897,59.1494,49.4464,42.6116,40.1295,40.4087,41.7985,33.0198,17.7799,249.19
-72.6041,-84.9511,1.15467e+18,55.1,57.9875,58.2343,55.2082,54.353,57.4795,63.6366,65.2086,42.5366,18.9972,248.584
-71.8286,-84.5131,1.14084e+18,67.8504,84.6152,74.4791,53.9315,45.2807,44.8273,48.6068,51.0156,36.3634,17.9827,248.04
-72.0198,-84.2435,1.06993e+18,59.2813,64.4483,61.8557,53.8528,48.8987,47.9154,49.2939,49.8296,36.1928,18.1505,247.623
-72.2108,-83.9698,1.01933e+18,60.4629,67.0034,63.3181,52.2031,44.9006,42.0891,41.8488,42.669,33.3295,17.8275,247.192
-72.4019,-83.6911,1.10305e+18,57.0755,59.9241,59.1566,55.2778,52.9355,53.2714,55.2541,55.083,38.3262,18.4524,247.205
-71.6356,-83.3298,1.29198e+18,64.9539,75.1105,69.4191,58.0104,54.5673,59.4662,72.1821,78.5653,45.8109,18.9906,248.04
-71.8233,-83.0533,1.03766e+18,60.8052,65.6693,62.0968,53.2443,47.2143,44.844,44.5517,44.8201,34.1852,17.9145,246.525
-72.1983,-82.4862,1.15092e+18,62.5317,69.662,65.8269,56.1914,51.3809,52.0382,56.1573,57.5956,39.204,18.4504,248.027
-71.652,-82.1053,1.01452e+18,62.1455,66.3307,62.3097,53.5183,46.5879,42.5699,40.8398,40.9142,32.2223,17.602,245.878
-71.8372,-81.8183,1.06766e+18,63.1198,68.8374,64.1238,54.3043,48.1508,46.0201,46.1562,46.5879,35.0409,18.046,248.279
-71.2616,-81.2712,1.10143e+18,59.1579,61.8485,59.6803,55.3576,53.0082,53.0911,54.4757,53.964,37.9583,18.3922,247.944
-71.4452,-80.981,1.07582e+18,65.3997,70.7536,65.2356,55.776,49.4022,46.3216,45.3435,45.2683,34.3325,17.9179,245.999
-71.6284,-80.686,1.06424e+18,64.6587,70.0146,64.2433,54.4907,48.2805,45.6051,45.0836,45.3327,34.4402,17.9359,247.535
-71.8117,-80.3855,1.11096e+18,55.9142,56.5054,56.4984,56.3367,56.6345,57.3812,57.9819,56.1298,38.7236,18.5178,248.94
-71.0489,-80.177,1.30356e+18,71.8447,81.0952,72.9148,62.5257,59.0076,61.7398,68.2873,67.7971,41.9781,18.5915,248.154
-71.2313,-79.8783,1.13711e+18,63.5028,68.0788,63.5945,56.7661,53.3188,53.2745,55.1365,54.8692,38.2442,18.3581,248.714
-71.4133,-79.5747,1.07486e+18,60.3707,62.9493,60.1034,55.266,51.8821,50.2676,49.9298,49.4823,36.3568,18.2256,247.768
-70.8251,-79.0978,1.2525e+18,55.7109,56.2778,57.024,59.1385,63.6199,70.564,77.6711,74.9641,45.1883,19.1219,250.9
-71.0071,-78.7897,9.85315e+17,57.427,58.6485,56.1333,51.4741,47.3215,44.3123,42.9354,43.078,33.4679,17.7811,250.423
-71.1886,-78.4765,1.04244e+18,62.9121,66.4525,60.7587,52.9502,48.0151,45.6965,45.3375,45.7749,34.8914,18.006,250.421
-71.3701,-78.1573,1.0065e+18,54.6473,54.6532,54.2826,52.8582,50.7331,48.3087,46.5808,46.2228,35.4355,18.228,250.69
-70.5276,-76.5991,1.21183e+18,53.2998,53.2423,55.8976,60.4141,65.6463,70.4064,72.7358,67.8058,43.051,19.0087,255.486
-70.3079,-77.6978,1.03073e+18,54.7607,54.7533,54.025,52.7416,51.745,51.1826,51.0114,50.3612,36.8845,18.3226,256.94
-70.6801,-78.5341,8.98402e+17,56.4745,56.9885,53.2068,46.8938,41.2273,37.1559,35.4154,36.5819,30.6691,17.3962,253.151
-70.8623,-78.2213,1.09494e+18,54.4978,54.4444,55.305,56.4283,57.3031,57.6063,57.1495,54.9483,38.5847,18.5362,251.67
-71.0444,-77.9025,1.13766e+18,56.2644,56.8838,56.7269,56.7989,57.9157,60.0715,62.0982,59.8587,39.9974,18.5817,251.755
-70.6735,-79.9791,1.03564e+18,62.0797,67.054,60.5684,50.8471,45.823,44.771,45.9433,47.0437,35.4296,18.0784,251.013
-70.8563,-79.6827,1.04292e+18,59.4484,61.7573,58.855,53.7408,50.0009,48.043,47.492,47.3698,35.4627,18.0917,249.127
-71.0386,-79.3814,1.04658e+18,58.0492,59.7221,57.7222,53.9219,50.9997,49.4025,48.9146,48.532,36.0076,18.1697,249.117
-71.2209,-79.0745,1.14171e+18,56.4888,57.3519,57.1012,56.8429,57.7272,59.8413,62.0621,60.0902,40.0257,18.6151,249.337
-70.8384,-81.1188,1.25299e+18,80.4221,97.332,79.9917,59.4897,51.323,50.6677,53.5152,54.4119,38.2282,18.4278,248.374
-71.0219,-80.8326,1.10088e+18,71.6849,81.4647,70.4543,55.101,46.9467,43.9529,43.6627,44.3435,34.068,17.8749,247.785
-71.2051,-80.5418,1.072e+18,66.4285,72.927,65.6902,54.3951,47.7357,45.1049,44.78,45.217,34.4637,17.937,248.128
-71.3883,-80.2455,1.15862e+18,61.612,64.7824,62.2519,58.2587,56.3998,56.9621,58.7664,57.7795,39.3872,18.5396,247.042
-70.9939,-82.2698,1.27457e+18,61.3609,65.1056,63.1504,60.2237,61.0151,66.3684,74.5974,73.9486,44.5844,18.9962,246.196
-71.179,-81.9929,9.67469e+17,62.5677,68.345,61.6344,49.2717,41.3415,37.5643,36.5223,37.7663,31.1309,17.4775,248.211
-71.3637,-81.7116,1.03202e+18,63.6882,69.5845,63.561,52.3452,45.445,42.8159,42.5485,43.183,33.4241,17.7805,247.586
-71.5485,-81.4252,1.17398e+18,60.0171,62.9305,61.1456,57.9055,57.0456,59.1108,62.6313,61.4274,40.1614,18.57,246.835
-71.1414,-83.4415,1.28311e+18,56.9798,58.6206,58.6013,59.1363,62.7738,70.1567,80.2357,79.9964,46.3475,19.2058,247.335
-71.5158,-82.901,1.1207e+18,70.8173,81.8505,72.3968,56.398,47.7663,44.9469,44.9405,45.4879,34.559,17.9689,245.664
-71.7029,-82.6237,1.1505e+18,59.6008,63.3152,61.2913,56.5064,54.4623,55.987,59.7224,59.7445,39.8543,18.5593,246.937
-71.4726,-84.384,1.07145e+18,58.7964,62.3191,59.9673,54.1925,50.5298,49.7058,50.5585,50.5264,36.5584,18.2353,247.918
-71.6627,-84.1201,1.01185e+18,60.5493,68.6026,62.8703,49.7326,42.6225,40.9799,42.1684,43.8153,33.8923,17.8768,249.482
-71.8531,-83.8516,1.15228e+18,56.4648,58.2087,57.8947,56.5719,56.9458,59.5704,63.0667,61.428,40.0111,18.5479,247.7
-71.4172,-85.888,9.72088e+17,65.3089,76.8865,66.5417,47.8629,37.8271,34.1783,33.7208,35.4078,29.7451,17.2299,248.627
-71.6115,-85.6362,9.47082e+17,60.6724,66.6367,61.3057,49.0465,40.51,36.1995,34.7038,35.6797,29.7746,17.2376,248.076
-71.8056,-85.3807,1.01735e+18,57.0275,59.9012,58.1756,52.4257,47.8428,45.6607,45.2424,45.4816,34.6915,18.0712,248.591
-71.9455,-86.6955,1.01973e+18,57.4329,62.1802,59.6453,51.47,46.0306,44.4077,45.1861,46.1747,34.7802,18.0019,249.074
-72.1448,-86.4443,9.77407e+17,55.2416,56.2171,55.4108,51.7127,47.3123,43.8161,41.8542,41.8263,33.2672,17.9712,249.276
-72.0831,-88.08,9.82152e+17,54.5069,56.3609,55.2085,50.3568,46.136,44.133,43.8916,44.353,34.0609,17.9758,250.994
-72.2885,-87.8379,1.0537e+18,54.231,55.3735,55.288,53.1796,51.5445,51.3942,52.3146,52.0341,37.1728,18.3433,251.05
-72.0601,-88.8965,1.04495e+18,53.896,54.677,54.4857,52.6327,51.1443,51.0092,51.8535,51.6403,37.0447,18.3372,252.834
-72.269,-88.6614,1.02263e+18,51.8117,53.1118,52.9984,49.9121,47.9654,48.7799,51.8318,53.2553,37.7609,18.3471,252.79
-71.4676,-88.0041,1.01804e+18,57.3157,60.8047,58.0246,51.4047,46.7797,45.292,45.8747,46.6489,35.028,18.0686,249.9
-72.0739,-87.285,1.07923e+18,55.0773,56.2712,56.1146,54.4353,53.3286,53.5151,54.4537,53.6978,37.7614,18.4286,249.416
-71.2888,-86.7356,1.21774e+18,60.3802,65.2853,62.8422,57.7108,56.2978,59.673,66.8605,69.1001,43.7288,19.0668,247.542
-71.4855,-86.4923,1.07516e+18,63.1886,72.4823,65.9817,52.6677,45.773,44.6818,46.6611,48.2504,35.5566,18.0368,248.483
-71.1061,-85.5343,1.11485e+18,56.8493,58.3565,57.8137,56.2747,55.6425,56.2202,57.3205,56.1006,38.6852,18.5207,245.91
-71.2985,-85.2843,1.08922e+18,60.3697,64.8432,61.8514,55.0787,50.9169,50.0212,50.968,50.9821,36.7243,18.2527,247.008
-71.4908,-85.0306,1.05558e+18,58.6493,62.5886,59.948,53.2905,49.0303,47.9776,48.8209,49.1084,35.9967,18.1633,248.58
-71.6833,-84.7726,1.11153e+18,56.976,59.2975,58.42,55.4427,53.9667,54.742,56.8843,56.5177,38.8524,18.51,248.16
-70.9188,-84.3855,1.21065e+18,79.3808,105.884,83.0643,54.6918,44.6817,43.6796,46.6125,49.1952,36.4407,18.2412,248.214
-71.1079,-84.1286,1.0617e+18,69.2985,81.7114,70.4517,52.3453,43.2557,40.2818,40.2011,41.267,32.4981,17.6401,247.331
-71.2968,-83.8679,1.03718e+18,59.8202,64.3419,60.6283,52.486,47.3381,45.6417,45.9393,46.4083,34.9744,18.0379,248.522
-71.4858,-83.6027,9.99506e+17,60.0333,63.8786,60.3139,52.0872,45.8166,42.4864,41.2826,41.4659,32.4719,17.6424,246.643
-70.755,-83.4689,1.10846e+18,60.9511,65.0345,61.8301,55.7603,52.4157,52.0762,53.3304,53.0744,37.703,18.417,246.608
-70.942,-83.2062,9.43881e+17,65.6379,73.4703,63.9385,47.9883,38.2783,33.6041,31.824,32.7309,28.2449,16.9546,247.09
-71.1287,-82.9396,1.08164e+18,66.9142,75.7934,67.7892,53.8644,46.4417,44.4227,44.9059,45.6429,34.6463,17.9768,246.741
-70.5557,-82.3826,1.13009e+18,64.0709,70.4441,64.6825,55.384,51.0629,51.2835,53.9349,54.5215,38.3666,18.4793,248.203
-70.7408,-82.1124,1.03698e+18,60.4502,64.2197,60.3073,52.8459,47.9995,46.1388,46.0352,46.1808,34.8196,18.0021,248.063
-70.9257,-81.838,1.01248e+18,57.6956,59.4039,57.5079,52.9838,48.9431,46.3434,45.1094,44.7091,33.9942,17.8739,246.893
-70.3498,-81.3147,1.21123e+18,75.5899,87.9278,74.4068,58.3974,51.6776,51.1487,53.6465,54.2972,38.2979,18.4629,248.819
-70.5339,-81.0363,1.06858e+18,63.0415,67.6767,62.4431,54.0741,49.1151,47.4616,47.7193,47.9909,35.6961,18.1276,248.98
-70.7177,-80.7534,1.07451e+18,58.3565,60.3963,58.3997,54.606,52.2261,51.6642,52.1629,51.6597,37.2104,18.3412,249.043
-70.1339,-80.2582,1.15523e+18,65.3837,70.6103,64.4791,56.652,53.2814,53.8838,56.822,57.1143,39.2773,18.5721,250.42
-70.3177,-79.9706,1.14067e+18,66.4726,71.742,65.338,57.0596,52.8813,52.2643,53.5773,53.4127,37.9506,18.4239,249.648
-70.5011,-79.6784,1.07943e+18,56.2855,57.1448,56.3999,54.9164,54.1193,54.2024,54.6879,53.5782,37.9293,18.427,250.889
-69.9066,-79.2023,1.05786e+18,60.6557,62.6722,58.1308,52.6849,49.8362,49.4746,50.6127,50.7615,36.8446,18.2673,252.826
-70.0909,-78.9045,1.03906e+18,60.3485,62.1488,57.9165,52.5563,49.2414,47.9935,48.2149,48.3063,35.8623,18.137,252.646
-70.2747,-78.6018,1.03245e+18,55.2742,55.4712,54.9525,53.6783,52.2326,50.8954,49.9946,49.18,36.3582,18.2498,252.427
-70.2208,-77.193,1.07758e+18,54.8783,54.9771,55.1803,55.3321,55.5874,55.8604,55.8914,54.2223,38.2631,18.4639,257.526
-69.1286,-75.9401,8.77562e+17,53.9743,53.3424,51.4308,47.4368,42.6119,38.1059,35.6298,36.1514,30.6379,17.5579,264.163
-69.8089,-78.581,9.70421e+17,57.8192,58.5448,53.6283,47.8352,44.5947,43.6771,44.3847,45.3288,34.6034,17.9483,255.399
-69.9937,-78.2765,1.0136e+18,56.2296,56.586,54.6786,51.8624,49.7652,48.6159,48.3289,48.1317,35.9149,18.1788,254.832
-70.1784,-77.9662,1.09778e+18,56.7781,57.388,55.9186,54.3634,54.3605,56.0769,58.5012,57.3497,38.9446,18.4371,255.029
-69.8064,-79.9963,1.14859e+18,72.4928,80.7613,67.2671,53.8679,48.6821,49.0842,52.5639,53.9973,38.208,18.4276,252.175
-69.9909,-79.7088,1.09199e+18,67.6735,72.9916,63.8123,53.5718,48.5653,47.573,48.8573,49.5368,36.3951,18.2094,251.677
-70.1749,-79.4167,1.08323e+18,64.5265,68.2703,62.1,54.5147,50.2595,48.9506,49.4367,49.5019,36.3395,18.2045,250.971
-70.3589,-79.119,1.09937e+18,55.4975,55.9397,55.7418,55.4272,55.8324,56.9736,58.1662,56.579,38.9271,18.4922,251.651
-69.9756,-81.1048,1.24975e+18,76.2866,87.9474,74.6264,59.959,54.1444,54.3813,57.9329,58.8699,40.2561,18.7353,249.424
-70.1601,-80.8281,1.19017e+18,75.4717,86.4645,73.5566,58.505,51.5965,50.1909,51.4018,51.6489,37.2054,18.328,248.986
-70.3441,-80.547,1.12556e+18,73.3053,83.1058,70.7599,55.7891,48.3282,45.9314,46.1072,46.5834,35.0451,18.0139,249.07
-70.5282,-80.2607,1.21484e+18,57.7804,59.377,58.8383,58.5103,60.5672,65.3716,71.1156,68.8381,42.628,18.7801,249.59
-70.1338,-82.2142,1.17965e+18,71.8186,81.1687,71.4272,58.8221,52.6771,51.3942,52.4871,52.427,37.4424,18.3725,247.369
-70.3189,-81.9473,1.12677e+18,73.0649,83.2412,71.5343,56.3936,48.5468,45.841,45.6789,45.9653,34.6545,17.9668,247.349
-70.5037,-81.6762,1.04736e+18,63.3046,68.1616,62.6343,53.4908,47.7302,45.326,44.9455,45.2069,34.3443,17.9235,248.208
