# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
48.1787,-57.827,1.85689e+18,130.961,134.152,125.472,112.359,98.6727,85.4994,74.4918,66.7633,49.4904,23.3378,270.307
47.9809,-57.7566,1.8982e+18,127.385,124.094,112.97,104.188,98.767,95.472,92.3514,83.8589,56.6915,24.4879,269.989
48.1024,-57.1765,1.87591e+18,127.609,126.305,116.128,106.279,98.5022,91.9294,85.613,77.1809,54.2628,24.1993,271.424
48.204,-56.701,1.86572e+18,127.94,126.373,115.777,105.507,97.0655,89.9285,83.428,75.545,53.5598,24.0492,275.546
48.0077,-56.6359,1.93639e+18,128.559,129.645,120.629,110.77,102.385,94.5666,86.7032,77.3535,54.4616,24.2571,271.791
48.7091,-56.2539,1.95854e+18,125.246,120.696,110.565,103.338,100.132,100.299,101.49,93.0048,59.1306,24.4786,272.351
48.5131,-56.1889,2.0055e+18,126.162,123.085,113.58,106.5,103.5,103.699,104.4,94.9672,60.138,24.7014,272.073
48.3172,-56.1249,1.95235e+18,125.618,122.242,112.381,104.747,100.488,98.7831,97.457,88.6154,58.1141,24.5744,271.765
48.1208,-56.0617,1.92445e+18,126.312,124.363,114.587,105.929,99.5911,94.7231,89.9857,81.3314,55.9366,24.4364,274.955
48.2299,-55.483,2.05615e+18,120.566,130.898,131.89,125.879,116.931,104.062,89.5685,76.5924,53.861,24.0889,272.407
48.5353,-54.9546,1.9007e+18,125.384,129.183,122.409,111.638,100.037,88.3338,77.8573,69.6013,50.8451,23.5429,271.242
48.3361,-54.8945,1.97693e+18,122.276,138.212,140.604,128.937,109.695,88.4923,71.9676,63.0846,48.0044,23.1636,273.701
49.0426,-54.4676,2.04876e+18,124.11,116.522,106.724,101.116,100.024,103.973,110.87,103.847,62.758,24.7732,274.166
48.841,-54.4076,2.01741e+18,125.007,123.876,116.064,108.868,103.776,100.298,96.6925,86.7636,57.0812,24.2551,274.634
48.6394,-54.3482,2.04026e+18,125.984,128.272,121.59,113.791,107.127,101.046,94.3639,83.4898,56.189,24.2662,274.139
48.4374,-54.2894,2.05019e+18,124.256,118.796,109.464,103.748,102.2,104.938,109.555,101.913,63.0444,25.1321,274.638
49.1534,-53.8366,2.05014e+18,126.124,127.151,120.318,112.384,105.633,99.8086,93.7726,83.3542,55.6035,23.9532,276.842
48.948,-53.7779,1.95512e+18,123.936,121.775,113.457,105.496,98.9476,93.5621,88.4972,79.9397,54.7446,23.9693,277.324
48.7427,-53.7197,2.08649e+18,129.179,131.006,123.579,115.082,107.817,101.391,94.6122,83.6521,56.1753,24.2259,279.704
48.5369,-53.6621,2.0653e+18,126.755,126.492,118.679,111.343,105.919,101.915,97.6482,87.3241,57.8721,24.5327,279.346
48.6343,-53.0049,1.93995e+18,126.265,126.623,118.236,108.111,98.0615,88.5989,79.962,71.583,51.9248,23.7888,277.705
49.3329,-53.5314,1.84684e+18,123.079,121.409,112.462,102.205,92.2207,82.7085,74.564,68.1679,50.1761,23.2285,276.603
48.7091,-53.3579,1.93521e+18,122.538,118.077,109.27,102.096,96.7419,93.0599,89.9114,82.0365,55.8518,24.2248,278.74
49.2762,-54.1886,2.05072e+18,125.818,130.038,124.738,116.061,107.315,98.6312,89.8193,79.1429,53.9568,23.6908,273.956
49.0726,-54.1289,2.05336e+18,126.487,130.727,125.046,116.258,107.567,98.9772,90.1377,79.3452,54.2696,23.8303,274.469
48.8692,-54.0698,1.96111e+18,125.763,127.315,119.767,110.221,100.956,92.067,83.6478,74.7391,52.9077,23.7896,275.186
48.6653,-54.0113,2.05114e+18,126.073,128.172,121.411,113.625,106.96,100.933,94.3397,83.5353,56.216,24.2632,275.121
49.2201,-54.8221,1.97313e+18,130.682,144.812,140.963,123.066,101.207,80.8057,66.1173,59.3356,45.7859,22.4659,272.73
48.8196,-54.7004,1.86596e+18,126.052,127.726,119.109,107.561,95.5751,83.9426,74.1099,66.8788,49.3594,23.174,273.154
48.619,-54.6405,2.0231e+18,125.444,128.227,121.932,114.02,106.974,100.241,92.8728,82.0484,55.6719,24.2085,271.923
49.1639,-55.4384,1.96723e+18,126.098,125.868,117.862,108.992,101.468,94.8389,88.3276,79.0766,53.9194,23.7017,273.922
49.1067,-56.0435,1.87547e+18,129.517,135.834,128.76,114.085,97.5899,81.6997,69.3878,62.917,47.3442,22.587,272.42
48.9103,-55.9789,1.96973e+18,127.233,130.224,123.721,114.071,104.87,95.8754,86.9101,76.946,53.1701,23.6657,271.907
48.8523,-56.5763,1.93633e+18,126.495,126.732,118.955,110.009,102.792,96.5386,90.1692,80.5015,54.5911,23.8866,270.856
49.3681,-57.1568,2.35817e+18,127.304,124.482,116.721,112.358,115.732,130.859,157.345,148.983,72.988,25.2481,271.129
48.7806,-56.9524,2.10123e+18,125.552,122.78,114.242,108.322,108.219,113.548,120.586,110.456,64.4338,24.9577,273.7
49.483,-56.568,1.96785e+18,125.753,125.349,118.022,109.756,103.477,98.5457,93.5538,83.5524,54.8887,23.6253,271.306
49.5963,-55.9753,1.83898e+18,129.425,131.257,121.276,106.727,92.3442,78.8299,68.2163,62.5634,46.921,22.3284,273.788
49.3994,-55.9103,2.0145e+18,127.871,132.71,127.147,116.894,106.507,96.161,86.1111,75.975,52.2359,23.2976,272.779
49.2026,-55.846,2.02859e+18,127.181,130.098,123.951,115.107,107.214,99.8655,92.1701,81.368,54.5559,23.7266,272.67
49.0054,-55.7826,2.02899e+18,127.144,130.672,124.778,115.997,108.068,100.421,92.2718,81.2399,54.7417,23.8574,272.034
49.5098,-55.3095,2.01733e+18,132.703,139.443,132.525,118.613,103.612,88.9829,76.5659,68.0517,48.8942,22.7539,274.594
49.3111,-55.2469,2.10584e+18,127.591,128.248,121.435,114.16,109.073,105.747,101.997,90.2841,57.3197,23.9881,277.394
49.2154,-54.5711,2.0332e+18,126.664,131.1,125.39,116.003,106.422,96.8284,87.3236,77.0611,53.2451,23.6336,273.077
49.3162,-53.9342,2.03711e+18,124.684,125.801,119.403,111.731,105.11,99.3401,93.3814,83.0446,55.2799,23.8316,274.207
49.4145,-53.2668,2.03257e+18,123.367,121.617,114.427,107.724,103.043,100.139,97.5117,88.0196,57.1919,24.0446,277.184
49.4437,-54.2892,1.7974e+18,122.269,118.346,108.312,98.1261,88.8049,80.1367,72.8455,67.0043,49.0459,22.9019,274.707
49.7968,-55.0523,2.20247e+18,125.426,124.995,119.562,114.616,112.757,114.697,117.25,104.087,60.6624,24.0428,276.884
49.5967,-54.9899,1.92111e+18,126.287,125.47,116.861,106.566,96.9275,87.8685,79.6707,71.9106,50.7086,23.0393,275.874
49.3962,-54.9282,1.93531e+18,119.639,114.4,106.173,100.178,96.7761,95.7427,95.5442,87.487,56.4127,23.8554,277.232
49.7416,-55.6766,1.46454e+18,122.291,111.773,94.0705,77.7028,63.8636,52.7088,46.7748,46.1791,38.2551,20.5115,276.536
49.5439,-55.6126,2.03719e+18,123.037,120.113,112.716,106.541,103.317,102.784,102.776,92.7209,57.7394,23.8893,276.275
49.4884,-56.2235,2.02837e+18,125.611,124.412,117.09,109.954,105.564,103.371,101.216,90.3911,56.8773,23.7971,272.818
49.2918,-56.1584,2.00926e+18,126.073,126.363,119.346,111.446,105.617,101.184,96.4612,85.8204,55.8189,23.8166,271.827
49.821,-56.9647,1.53517e+18,120.495,116.429,104.057,89.0288,75.0312,62.5655,54.2725,51.8161,41.0239,21.0442,272.517
49.6254,-56.8959,2.83742e+18,130.249,132.961,130.137,129.294,137.69,164.047,213.204,203.224,86.6519,26.3024,272.167
49.169,-60.7133,2.16229e+18,137.299,140.409,131.246,119.165,109.422,100.822,92.166,80.7084,53.4344,23.3733,280.123
49.2788,-61.5344,2.21957e+18,139.651,147.659,139.666,126.159,114.108,102.57,91.185,78.8806,52.487,23.2018,278.254
49.063,-61.4388,1.52796e+18,122.795,111.875,96.9232,81.3427,66.7843,55.1552,47.9704,47.1811,40.0226,21.3522,278.916
49.1569,-61.0906,2.17246e+18,151.138,161.396,149.249,126.805,105.027,86.5184,72.7031,64.93,48.2915,22.8206,280.604
48.9441,-60.9999,2.1873e+18,134.122,134.059,124.823,115.712,110.425,107.202,103.093,90.4053,56.4803,23.7658,280.582
49.3897,-59.0415,2.01609e+18,130.048,129.95,121.013,110.091,101.065,93.3289,86.0947,76.9248,52.3063,23.2185,279.502
49.9154,-58.5845,1.99509e+18,133.265,137.657,129.491,114.468,99.8844,86.6204,75.9328,68.2905,48.3691,22.4165,278.346
50.038,-57.9822,1.98018e+18,114.253,107.516,101.112,97.223,97.9277,103.918,113.3,105.405,59.9879,23.8185,277.535
49.8419,-57.9087,1.70144e+18,125.129,121.221,109.418,95.8228,83.4401,72.3273,64.0929,60.1323,45.6905,21.9805,275.637
49.865,-56.7533,1.87017e+18,127.033,126.332,117.647,106.977,97.6281,89.0487,81.1309,72.9078,50.4917,22.7667,275.919
49.6689,-56.686,1.94493e+18,126.341,133.879,131.457,119.821,105.65,90.9008,77.9101,68.871,48.8895,22.519,271.959
50.3708,-56.2887,1.93333e+18,125.166,125.518,118.925,109.571,101.14,93.3898,85.9919,76.8917,51.5796,22.7901,273.154
50.4842,-55.6769,1.9275e+18,128.026,129.966,122.197,109.73,97.6154,86.1699,76.1582,68.623,48.3349,22.3056,275.84
50.5974,-55.049,2.0327e+18,128.913,133.261,127.702,116.612,105.184,94.0736,83.6527,74.0924,50.4716,22.6109,276.07
50.396,-54.9851,2.03658e+18,129.392,132.561,126.411,115.768,105.061,94.7255,84.9344,75.1963,51.0393,22.7314,276.191
50.5051,-54.3354,2.21368e+18,123.325,121.933,117.052,113.117,112.512,116.376,122.516,110.434,62.4297,24.0431,275.634
50.8244,-53.716,1.32184e+18,114.395,103.499,84.8897,68.008,55.1902,44.9756,39.2415,39.4749,34.1666,19.6724,275.197
50.6143,-53.655,2.10934e+18,128.331,135.556,132.225,122.396,111.447,100.366,89.6914,78.39,52.4501,22.9792,276.061
50.4042,-53.5946,2.09531e+18,128.38,132.994,128.149,118.92,109.557,100.462,91.5448,80.3996,53.2458,23.1312,276.653
50.5074,-52.8752,2.05632e+18,124.527,127.024,121.836,114.048,106.966,100.531,94.1826,83.32,54.2043,23.2433,277.166
51.0118,-52.6191,2.07326e+18,124.214,128.82,125.027,117.167,109.332,101.685,94.0683,82.5507,53.4531,23.0367,276.592
50.792,-52.56,2.17185e+18,122.878,125.673,122.384,117.374,113.784,112.064,110.791,98.2538,58.954,23.7219,276.684
50.5722,-52.5014,2.0621e+18,124.309,127.899,123.222,115.371,107.878,100.779,93.7577,82.693,53.9615,23.2122,276.995
50.7374,-53.3118,2.03127e+18,140.357,156.682,149.082,123.858,98.8786,78.3233,63.9295,58.0086,44.0407,21.6013,276.713
50.5243,-53.2519,2.09131e+18,126.901,130.734,125.953,117.525,109.36,101.647,93.9737,82.593,53.8392,23.1763,277.18
50.4755,-53.9604,2.05866e+18,124.779,126.252,120.86,113.372,106.76,101.006,95.2412,84.3238,54.3275,23.204,275.679
50.6285,-54.6988,2.04698e+18,125.759,126.994,121.366,113.302,105.977,99.394,92.805,82.1865,53.4312,23.0453,276.173
50.4252,-54.636,2.12075e+18,124.814,124.916,119.748,113.838,109.667,107.348,105.124,93.0984,56.9646,23.4538,275.87
50.7738,-55.4163,1.92772e+18,123.289,121.503,114.13,105.391,98.0082,91.6091,85.4905,76.9364,51.4177,22.7471,276.251
50.5737,-55.3512,2.05428e+18,125.318,125.471,119.674,112.256,106.081,101.041,95.9904,85.1212,54.2168,23.1147,276.409
50.3737,-55.2869,2.1108e+18,128.642,132.341,127.653,119.017,110.489,102.402,94.1527,82.4926,53.6064,23.0814,275.873
50.7146,-56.0523,1.88335e+18,126.533,126.702,118.556,106.888,96.0811,86.1377,77.3039,69.9,48.6545,22.275,275.545
50.5169,-55.9854,1.98965e+18,126.484,127.175,120.689,111.558,103.417,96.0889,88.9674,79.1114,52.2491,22.8786,275.51
50.3193,-55.9194,1.97678e+18,125.83,125.416,118.409,109.61,102.093,95.4411,88.9422,79.3602,52.5298,22.9552,276.022
50.066,-56.4728,1.53619e+18,128.902,126.608,108.827,87.1359,68.6854,54.4107,46.877,45.8796,37.8083,20.2488,273.706
50.5298,-57.9132,2.03841e+18,116.051,110.239,104.399,100.542,101.086,106.803,115.634,106.636,59.8135,23.6497,278.908
50.4635,-58.5361,2.15246e+18,129.743,134.061,129.694,120.098,111.869,104.846,97.4697,84.9282,53.7309,23.0199,277.523
50.2669,-58.4596,2.07282e+18,129.936,132.417,126.277,115.634,106.362,98.119,90.1964,79.5639,52.1415,22.8357,277.957
50.0703,-58.3843,2.07123e+18,130.005,131.82,125.127,114.819,106.256,98.9,91.6912,80.9447,52.858,23.0057,278.377
49.8731,-58.31,2.01535e+18,128.491,128.665,121.092,111.121,103.044,96.2146,89.6344,79.7352,52.7149,23.0819,278.611
50.3917,-59.1688,2.02661e+18,129.146,130.455,123.883,112.975,103.264,94.6804,86.7744,77.0167,51.0838,22.671,276.921
50.1933,-59.089,2.07469e+18,132.331,136.68,130.423,117.73,105.831,94.9521,85.2119,75.3945,50.7411,22.641,277.548
49.9948,-59.0105,2.15435e+18,134.763,142.019,136.552,123.387,110.925,99.3865,88.6916,77.4863,51.5887,22.8209,278.296
49.7958,-58.9333,2.02758e+18,132.946,137.131,129.222,115.15,101.761,89.607,79.2703,70.7392,49.5008,22.6006,278.733
50.3149,-59.818,1.43703e+18,122.758,111.112,94.3252,77.0877,61.3005,49.197,42.6882,42.1895,36.0683,20.0951,274.773
50.1137,-59.7344,2.05137e+18,121.566,117.471,110.915,104.919,102.925,104.499,106.458,95.444,56.6436,23.3086,277.534
50.2316,-60.4902,3.99289e+18,127.432,129.296,129.537,134.349,164.305,251.565,384.52,378.025,137.356,29.285,276.128
50.0268,-60.4022,2.01526e+18,131.707,132.31,124.179,112.056,101.154,91.5195,82.9422,73.9827,50.4585,22.7228,278.474
50.1399,-61.1928,1.37834e+18,119.521,105.819,89.7533,73.258,57.9356,46.2885,39.9947,40.1365,34.9197,19.934,276.96
49.9304,-61.0998,2.31335e+18,120.936,118.106,113.255,110.048,113.214,125.647,143.623,130.745,65.7289,24.1687,279.221
50.0376,-61.9348,1.95083e+18,128.52,126.726,118.134,107.037,97.0992,88.6198,81.2826,73.3647,50.082,22.6615,277.945
50.1295,-61.579,1.89647e+18,135.587,137.987,127.47,109.372,91.1521,75.6005,64.6615,60.151,45.7006,22.0519,276.877
49.9172,-61.483,2.06961e+18,135.696,137.8,129.225,115.991,103.816,92.9584,83.4317,74.2622,50.7164,22.7909,279.19
50.2803,-60.8764,2.55769e+18,125.675,123.477,119.517,117.463,124.047,144.939,177.034,160.475,72.2365,24.6126,274.056
50.0733,-60.7857,2.04916e+18,113.627,107.614,101.98,98.5512,100.128,108.072,119.897,111.164,60.0861,23.6355,278.598
50.2189,-60.122,1.0108e+18,100.958,76.0968,59.0556,46.9195,36.8854,31.2932,29.7991,31.076,27.4734,17.6168,275.506
50.0161,-60.0375,2.13753e+18,129.767,131.065,124.961,115.925,109.607,105.101,99.9271,87.329,54.3475,23.1101,277.873
50.356,-59.4835,2.05973e+18,110.751,102.624,96.7264,94.2236,97.5307,109.119,128.357,124.482,65.3493,24.1696,276.798
50.1564,-59.4027,2.11378e+18,130.125,132.34,126.466,116.56,108.636,102.081,95.2897,83.5539,53.3355,22.9863,277.557
49.9562,-59.3232,2.16365e+18,124.458,121.903,115.643,109.8,108.787,112.151,115.895,103.19,58.8783,23.6395,278.564
50.6836,-58.9419,2.04575e+18,130.385,133.631,127.924,116.28,105.181,95.126,86.0439,76.1944,50.7276,22.6002,276.65
50.4864,-58.863,2.11962e+18,130.21,134.016,129.048,118.712,109.565,101.558,93.5582,81.882,52.6912,22.8739,277.173
50.289,-58.7855,2.1562e+18,132.296,138.373,133.811,122.383,111.831,102.215,92.8198,80.841,52.447,22.8493,277.642
50.0912,-58.7091,2.08582e+18,131.595,135.144,128.742,117.084,106.62,97.1473,88.2953,77.8578,51.6894,22.8215,278.447
50.8068,-58.33,2.12304e+18,131.735,139.166,135.503,123.241,110.655,98.7904,87.9907,77.0991,50.9838,22.5692,277.452
50.6109,-58.254,2.18677e+18,131.637,139.948,137.256,126.214,115.133,104.661,94.3443,81.6366,52.5371,22.8159,278.062
50.415,-58.1793,2.13146e+18,129.672,133.2,128.214,118.604,110.484,103.591,96.4915,84.4061,53.7032,23.0375,277.888
50.9113,-57.829,2.0047e+18,134.074,144.136,138.179,119.277,100.131,83.7179,71.2849,64.5881,46.6022,21.7999,277.399
50.7159,-57.7552,2.04171e+18,125.161,125.477,120.004,111.967,105.686,100.793,95.8282,84.8723,53.8515,23.0794,278.544
50.5205,-57.6826,2.24031e+18,128.384,132.512,129.503,122.997,118.939,117.278,114.718,99.0458,57.7725,23.4103,277.326
51.0288,-57.2218,1.7833e+18,140.221,148.031,130.681,102.076,78.6682,62.137,52.2019,49.8102,39.3694,20.3077,275.838
51.2593,-55.9888,2.06573e+18,123.308,124.08,119.801,113.483,108.667,105.08,101.225,88.935,54.3895,22.9743,274.179
51.0608,-55.9213,2.03543e+18,123.556,123.784,118.713,111.778,106.308,102.068,97.7977,86.6308,54.2188,23.0417,273.893
50.8624,-55.8546,1.99317e+18,123.768,123.292,117.283,109.574,103.243,98.0311,92.8895,82.8027,53.3615,22.9912,275.618
50.6635,-55.7887,1.99696e+18,126.385,127.154,120.741,111.518,103.213,95.7173,88.4433,78.6374,51.9827,22.8226,276.006
51.3737,-55.3507,2.05031e+18,127.563,132.081,127.704,117.597,107.181,97.2766,87.852,77.3054,50.9023,22.5353,275.786
51.1723,-55.2848,2.09522e+18,124.871,127.07,123.044,116.186,110.151,104.941,99.4234,87.0982,54.1466,22.9852,275.526
50.971,-55.2197,2.00039e+18,127.686,131.208,125.438,114.375,103.272,92.7109,82.8935,73.827,50.1573,22.506,275.841
50.7693,-55.1553,2.05904e+18,127.258,129.798,124.57,115.728,107.164,99.1026,91.1056,80.3398,52.6009,22.8855,276.283
51.4881,-54.689,2.04938e+18,118.654,115.235,109.693,105.375,104.256,106.05,109.137,98.9769,58.0895,23.4037,275.873
51.2829,-54.6247,2.0716e+18,128.941,137.684,134.726,122.699,108.8,95.2622,83.2227,73.2279,49.6629,22.3556,275.468
51.6032,-53.9959,2.09118e+18,131.264,145.68,144.538,128.587,109.135,91.3934,77.1324,68.4193,48.1911,22.1761,275.264
51.3932,-53.933,2.10832e+18,124.734,129.523,126.75,119.428,111.947,104.676,97.1717,84.8323,53.6544,22.9261,275.401
51.1832,-53.8707,2.19749e+18,126.211,135.316,135.31,128.247,119.265,109.769,99.9334,85.8684,54.1037,23.0186,274.877
51.7205,-53.2621,1.83868e+18,130.244,138.547,128.639,107.265,88.0053,72.7025,61.6488,56.8949,42.7484,21.1848,275.709
51.5043,-53.2006,2.10032e+18,130.901,146.567,146.013,130.144,110.327,91.8564,76.9447,67.9489,48.3943,22.3373,275.394
51.2882,-53.1396,2.11829e+18,127.035,134.817,132.46,123.307,112.92,102.361,92.1008,80.1236,52.3602,22.829,276.06
51.7297,-53.6466,2.01171e+18,124.241,127.497,122.871,113.704,104.829,96.5381,88.613,78.4843,51.5346,22.6313,276.228
51.5166,-53.5842,2.07337e+18,127.403,134.843,131.76,121.103,109.311,97.7943,87.0571,76.2535,50.9955,22.6078,275.906
51.3036,-53.5225,2.11514e+18,126.358,134.298,132.412,123.345,112.901,102.247,91.8929,80.0296,52.3591,22.8243,275.495
51.6688,-54.3699,2.07882e+18,124.892,129.968,127.048,118.752,110.018,101.533,93.0805,81.4689,52.3602,22.714,275.384
51.4612,-54.306,2.06005e+18,126.282,131.92,128.368,118.664,108.298,98.2342,88.6295,77.8796,51.4312,22.6609,275.548
51.2537,-54.2428,2.14449e+18,125.529,130.56,128.134,121.262,114.235,107.468,100.295,87.1474,54.3724,23.0188,275.469
51.0457,-54.1801,2.18805e+18,124.963,129.341,127.1,121.589,116.468,112.086,107.324,93.4744,56.6907,23.3293,275.119
51.6097,-55.0603,2.02833e+18,130.988,140.504,136.416,120.932,104.161,89.2135,76.7935,68.2,47.3064,21.9367,275.695
51.4064,-54.9948,2.04333e+18,141.489,167.912,163.021,128.105,94.6978,71.9581,57.8216,53.0123,41.5117,21.0078,275.294
51.2032,-54.93,2.09502e+18,125.74,128.874,124.926,117.347,110.113,103.459,96.5802,84.6394,53.5742,22.9288,275.988
51.5491,-55.7248,2.24363e+18,119.065,114.78,110.346,108.468,111.884,122.362,138.384,128.152,66.0248,24.1801,274.796
51.3491,-55.6576,1.66807e+18,128.876,130.889,115.843,93.5685,74.7117,60.655,52.4408,50.5946,39.7162,20.3744,273.397
51.1492,-55.5912,1.99188e+18,125.505,126.808,120.927,111.615,103.012,95.2215,87.7021,77.9339,51.3637,22.6589,275.795
50.9489,-55.5255,2.02564e+18,137.739,149.036,142.336,122.154,101.309,83.3387,69.7885,62.7687,45.8899,21.8772,275.841
51.489,-56.3716,1.88337e+18,121.877,120.495,113.727,104.548,96.5847,89.842,83.5972,75.4306,50.2824,22.4541,273.253
51.4277,-57.0062,1.285e+18,111.251,95.5329,78.9908,65.6887,55.3237,47.6771,43.7229,44.3525,36.6308,19.9186,273.143
51.2316,-56.935,1.93331e+18,120.474,118.149,112.185,105.095,99.8622,96.1055,92.5343,83.1283,53.1755,22.9658,275.076
51.3647,-57.6348,2.61254e+18,121.974,123.827,124.826,126.671,135.001,155.006,184.968,159.627,69.0743,24.2536,275.494
51.1694,-57.5612,2.06792e+18,124.238,125.219,120.967,113.866,108.348,104.137,99.7145,87.8876,54.5592,23.151,276.676
50.9741,-57.4888,2.03713e+18,125.552,126.699,121.518,112.942,105.652,99.4517,93.3038,82.551,52.9287,22.9053,277.371
50.7783,-57.4173,1.95161e+18,126.328,126.902,120.178,109.782,100.519,92.2378,84.5659,75.7105,50.7278,22.5615,277.072
51.1042,-58.1866,2.05846e+18,141.309,155.492,148.856,124.932,101.07,81.6949,68.0291,61.8585,45.4877,21.5927,276.599
50.9087,-58.1116,2.1776e+18,130.045,136.547,133.841,124.178,114.802,106.156,97.3156,84.2712,53.2719,22.9101,277.629
50.7128,-58.0376,2.13907e+18,135.144,149.217,146.849,129.872,110.955,93.2845,79.0443,69.8423,48.3783,22.0813,277.699
51.2309,-58.8954,2.23795e+18,125.318,125.136,121.82,117.7,117.835,123.027,128.181,110.506,59.2166,23.3773,270.808
51.0345,-58.8162,3.06117e+18,120.737,121.09,122.426,126.799,142.949,185.06,261.851,240.068,84.8939,25.7088,274.716
50.838,-58.7383,2.05e+18,125.056,125.224,120.059,112.077,105.826,101.188,96.387,85.1676,53.5717,22.987,276.449
50.6411,-58.6615,2.06704e+18,126.173,126.797,121.384,112.944,106.296,101.172,95.8654,84.6117,53.5425,23.0007,277.236
51.1581,-59.5385,2.12953e+18,127.409,134.071,134.149,126.159,117.522,109.425,100.499,86.2082,53.3895,22.8784,269.024
50.9599,-59.4559,2.14711e+18,127.085,133.417,132.633,124.631,116.682,109.538,101.437,87.1783,53.7329,22.9261,270.345
50.7616,-59.3747,2.02766e+18,126.077,128.897,124.58,115.071,106.234,98.3914,90.6861,79.837,51.7548,22.7248,271.378
50.5628,-59.2948,2.00238e+18,125.826,125.567,119.421,110.241,102.594,96.2939,90.195,80.1529,52.0481,22.7948,276.057
50.8786,-60.1114,1.99549e+18,125.917,129.599,126.751,117.253,107.577,98.6047,89.8178,78.7535,51.251,22.6383,267.435
50.6775,-60.0265,2.06672e+18,127.327,130.73,127.135,118.062,109.89,102.861,95.435,83.2634,52.7698,22.8461,269.963
50.476,-59.943,2.18645e+18,126.654,126.646,121.975,115.506,113.118,114.628,115.461,100.993,57.6519,23.3489,271.202
50.9941,-60.8806,1.79288e+18,127.794,133.565,129.163,112.732,93.4076,76.0784,64.1665,58.9016,43.6901,21.4909,267.37
50.7896,-60.7895,2.01353e+18,133.228,143.045,140.477,125.389,107.428,90.3403,76.7845,68.1277,47.782,22.1448,270.232
50.5848,-60.7003,2.12176e+18,129.164,135.136,132.356,122.787,113.768,105.557,96.6992,83.6126,52.8287,22.8502,270.051
50.6908,-61.4977,2.04863e+18,128.593,134.543,131.589,121.136,110.078,99.493,89.2397,77.9971,51.1548,22.6667,268.271
50.4813,-61.4035,2.12362e+18,128.048,130.159,125.422,117.376,111.642,107.876,103.159,89.9903,54.6841,23.0439,269.938
50.795,-62.3472,1.90958e+18,141.084,155.963,150.546,124.533,95.4483,72.6039,58.2639,53.3227,41.6981,21.3203,269.326
50.5799,-62.2448,2.03891e+18,129.366,133.502,128.792,118.486,108.286,98.8071,89.4632,78.3081,50.989,22.636,268.733
50.8883,-61.9864,2.10698e+18,128.758,135.167,134.342,125.868,116.909,108.319,98.5037,84.4124,52.593,22.7745,266.798
50.6763,-61.887,2.02891e+18,128.377,131.881,127.479,117.64,108.078,99.4091,90.7626,79.5394,51.41,22.6829,268.341
50.464,-61.7898,2.09313e+18,128.217,130.741,125.729,117.014,110.03,104.527,98.264,85.7834,53.3409,22.8956,269.222
51.0415,-61.2734,2.03011e+18,127.429,132.079,130.308,121.329,111.745,102.846,93.657,81.3995,51.8797,22.714,266.83
50.8348,-61.1795,2.04666e+18,128.032,131.141,127.283,118.306,110.079,103.119,95.7201,83.4865,52.5236,22.7871,269.419
50.6279,-61.0876,1.98887e+18,128.929,130.693,124.706,114.075,104,95.0866,86.7998,76.8541,50.7985,22.6338,272.655
50.4204,-60.9974,2.01424e+18,127.912,129.07,122.965,113.023,104.275,96.7695,89.4987,79.213,51.6475,22.7465,272.183
50.7808,-60.419,2.05983e+18,126.759,129.926,126.695,118.23,110.719,104.482,97.5807,84.8944,53.0265,22.853,268.284
50.5776,-60.3331,2.09991e+18,124.981,115.663,106.964,101.708,102.172,109.728,121.906,114.069,62.0195,23.8327,270.39
51.1214,-59.8578,2.01332e+18,125.422,127.969,125.242,117.108,109.394,102.849,95.9233,83.7844,52.682,22.8103,267.371
50.922,-59.7742,2.06291e+18,127.787,134.461,133.196,123.173,112.132,101.428,90.9867,78.9921,51.2583,22.6204,269.087
51.4504,-59.3094,2.0965e+18,128.102,143.723,152.723,140.526,119.533,98.2186,80.9962,70.292,47.9719,22.0523,267.608
51.2533,-59.2278,2.02258e+18,127.49,142.09,146.129,130.981,110.24,90.4504,75.1304,66.6364,46.9739,21.9048,268.555
51.0562,-59.1476,1.98781e+18,127.707,132.617,128.733,116.99,104.61,92.9951,82.6078,73.0549,49.3771,22.3606,272.575
50.8586,-59.0686,1.81563e+18,136.962,148.63,136.874,108.628,82.4421,63.0784,52.5362,50.3941,39.7713,20.4353,274.345
51.5754,-58.688,2.11134e+18,125.666,131.725,132.215,125.222,117.182,109.263,100.584,86.4751,53.3984,22.8632,267.736
51.3797,-58.6094,2.11069e+18,125.153,130.402,129.57,122.313,114.872,107.944,100.317,86.749,53.6851,22.9313,269.948
51.184,-58.5321,2.11739e+18,125.93,128.588,125.435,118.222,112.306,107.801,102.772,89.4778,54.4075,23.0395,274.454
50.9878,-58.456,2.04137e+18,127.769,130.248,125.181,115.037,105.573,97.1296,89.0941,78.6981,51.3864,22.651,276.79
51.6817,-58.1794,2.0567e+18,124.343,135.022,140.056,130.949,116.315,100.765,86.7368,75.0281,49.5716,22.1781,268.408
51.4865,-58.103,1.97112e+18,124.202,132.86,132.777,120.652,105.713,91.4752,79.451,70.6716,48.2687,22.0134,271.176
51.2913,-58.0279,1.9072e+18,123.376,122.619,116.334,106.724,98.1085,90.7545,83.9412,75.3211,50.1455,22.4389,275.081
