# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.9332,157.753,1.70537e+18,121.232,119.926,115.013,105.296,93.919,84.1125,75.9697,65.4253,37.5143,18.2582,266.327
52.9965,158.506,1.85778e+18,120.143,118.989,116.569,110.2,101.655,93.1503,84.4794,71.2455,39.3068,18.536,271.47
52.8557,159.19,2.11337e+18,104.802,99.5632,97.6219,96.379,98.7763,111.726,142.452,145.128,55.1769,19.9113,276.062
52.7854,158.749,2.02988e+18,117.001,114.263,112.255,108.989,106.824,108.013,110.111,95.1768,45.859,19.4009,273.737
52.4736,157.86,2.02015e+18,169.935,179.359,149.371,117.315,92.6563,81.1001,77.6538,71.7883,41.6568,19.2122,267.681
52.6722,157.952,1.73669e+18,132.866,132.09,118.858,102.234,87.3929,79.4378,76.0979,68.3504,38.9613,18.6434,266.79
52.3599,157.1,1.87521e+18,142.401,135.032,113.899,97.1302,85.8579,83.1187,87.5561,83.1852,44.086,19.504,269.922
52.5566,157.186,1.8252e+18,121.996,118.691,110.236,101.108,94.3343,92.0648,92.6186,81.8916,42.2847,19.0766,268.266
52.753,157.273,1.54251e+18,99.496,92.9931,92.1559,89.5848,86.7852,83.6306,78.83,66.8432,36.7841,18.0652,266.781
52.9497,157.362,1.6042e+18,98.5755,91.7782,91.2297,89.8192,89.7208,91.2731,91.9393,78.6243,40.0455,18.5282,267.349
52.6342,156.525,1.98431e+18,158.775,142.448,117.22,99.5248,87.8072,83.1395,83.4549,76.7706,42.1159,19.1531,269.298
52.8294,156.609,1.73972e+18,116.843,111.058,102.631,94.426,87.8462,84.1812,81.8757,71.6826,39.0897,18.5012,268.848
52.4943,155.901,1.83844e+18,102.056,92.6311,85.884,82.8612,83.0899,91.0209,111.965,116.662,51.7329,20.3409,276.586
52.6893,155.98,1.86241e+18,107.519,99.766,93.0224,89.0668,87.8872,93.324,107.077,103.06,48.0341,19.7713,276.725
52.8841,156.06,1.93343e+18,117.131,113.682,109.241,104.447,100.177,97.7712,95.2789,81.5133,42.1115,18.9048,276.071
52.563,155.249,1.86848e+18,102.825,93.6469,87.5992,84.7918,85.204,93.5087,114.837,117.505,51.1817,20.2932,277.129
52.7583,155.325,1.88945e+18,108.752,102.955,98.2435,94.7339,92.8868,96.234,104.617,95.5587,45.5688,19.3948,277.52
52.9534,155.402,1.91743e+18,114.638,111.041,107.197,102.933,98.9611,97.1231,95.4047,81.8257,42.0771,18.8697,277.497
53.1488,155.481,1.87838e+18,110.416,105.27,100.467,96.6,94.0563,95.2909,99.1905,88.4867,44.0115,19.1508,277.282
52.6269,154.594,1.84987e+18,115.971,110.779,105.57,99.8183,94.1799,90.5794,87.2065,75.1956,40.2058,18.6469,277.023
52.8233,154.667,1.88575e+18,115.997,111.303,106.576,101.333,96.3638,93.6589,91.1848,78.4675,41.1226,18.7446,277.086
53.0195,154.741,1.84787e+18,115.687,110.953,106.001,100.215,94.3287,90.2837,86.4161,74.2835,39.8397,18.5166,277.17
53.2161,154.817,1.85109e+18,113.792,108.657,103.658,98.4654,93.7645,91.6101,90.2377,78.4176,41.1395,18.6931,277.307
52.8857,153.999,1.84159e+18,115.16,105.539,97.9847,92.2297,88.892,90.3348,95.2303,86.6647,43.6186,19.1148,275.948
53.084,154.07,1.80939e+18,115.118,107.534,100.718,94.4417,89.4817,87.6412,87.2573,77.1214,40.9792,18.7179,276.414
53.2826,154.143,1.82797e+18,113.38,104.202,96.6946,90.9949,87.9013,89.6625,95.1813,87.2112,43.8092,19.0784,276.185
52.6933,153.522,1.88982e+18,120.232,114.754,108.734,102.084,95.945,91.9243,87.9581,75.6395,40.3687,18.6388,275.481
53.0933,153.662,1.85834e+18,117.157,110.423,103.863,97.7106,92.9074,90.9915,89.995,78.6937,41.2964,18.7363,276.191
52.7788,154.236,1.87384e+18,118.33,113.666,108.517,102.307,96.0236,91.3277,86.4795,73.8694,39.6967,18.5207,276.464
52.9765,154.308,1.84454e+18,112.37,103.873,97.2788,92.3052,89.5442,91.5278,97.3251,88.9566,44.2571,19.1817,276.643
52.2707,154.717,1.82423e+18,99.2379,86.484,79.4561,76.3453,76.4195,85.426,115.693,136.628,55.8785,21.0972,276.87
52.4666,154.79,1.82578e+18,104.971,94.0954,87.1768,83.6088,82.9511,89.4676,107.376,110.52,50.487,20.2445,276.788
52.6624,154.865,1.92958e+18,118.314,115.359,111.611,106.385,100.625,96.022,90.7395,76.6016,40.4401,18.6438,277.165
52.8584,154.94,1.8668e+18,104.082,95.5623,89.7187,86.757,86.8406,94.0614,111.698,111.117,49.8651,20.0704,277.331
52.1539,155.333,1.8383e+18,100.34,89.6869,83.6525,81.1947,81.6092,89.669,112.988,123.885,54.9729,20.9133,277.325
52.3491,155.409,1.90456e+18,108.056,101.243,96.4582,93.3302,92.306,97.5173,109.633,101.706,46.9825,19.6253,277.431
52.5441,155.486,1.98294e+18,117.353,114.726,111.605,107.57,103.735,101.653,98.8776,83.5663,42.4805,18.9837,277.422
52.7394,155.564,1.92615e+18,109.054,104.103,100.087,97.2462,96.0949,99.9338,108.122,96.9009,45.384,19.2955,278.283
52.032,155.945,2.03053e+18,109.825,97.7827,90.8227,87.9933,89.3106,99.8195,130.702,145.881,56.7719,20.7939,275.492
52.2272,156.024,1.83891e+18,104.498,94.8063,88.3847,85.1609,84.8955,91.7482,109.428,110.397,50.2049,20.339,276.519
52.4222,156.104,1.978e+18,119.537,117.705,114.707,109.955,104.701,99.9641,94.0131,78.7955,41.2374,18.8364,276.392
52.6176,156.185,1.95016e+18,117.073,112.993,108.255,103.722,100.232,99.2226,98.695,85.063,43.077,19.1082,275.948
52.4947,156.811,2.5477e+18,220.496,220.795,168.508,129.998,106.889,96.6898,93.6886,84.2287,45.1871,19.638,269.272
51.6709,156.073,1.83087e+18,116.3,106.549,100.119,94.5555,90.251,90.104,92.4537,82.6212,42.8304,19.3469,275.214
52.2576,156.315,1.95357e+18,117.043,113.191,109.022,104.628,101.228,100.326,99.8369,85.8308,43.2663,19.2059,275.745
51.7254,155.54,1.89905e+18,115.685,109.679,105.082,100.652,96.7939,95.728,95.3388,82.5372,42.526,19.2102,276.869
51.9206,155.616,1.86212e+18,111.746,104.532,99.5378,95.6411,92.827,93.9374,97.7151,87.268,43.8968,19.4053,277.186
52.1156,155.694,1.92348e+18,116.661,112.946,109.161,104.519,99.882,96.9138,93.6068,79.7334,41.5771,18.9618,277.283
52.3109,155.772,1.96198e+18,113.805,109.351,105.398,101.86,99.6632,101.293,104.999,92.279,44.9855,19.3848,277.239
52.1819,155.046,1.8712e+18,116.946,112.92,108.558,102.924,96.7284,91.8376,86.6053,73.592,39.6269,18.6332,277.428
52.3775,155.122,1.85073e+18,107.85,99.7342,94.0659,90.4272,88.9623,93.3444,104.124,97.4058,45.9478,19.5382,277.228
51.9133,153.6,1.89778e+18,119.9,113.845,107.903,101.601,96.0806,93.24,90.6712,78.1779,41.1707,18.9143,275.538
52.1707,152.995,2.05675e+18,120.475,114.957,109.706,105.216,103.132,106.427,112.465,98.6797,45.9455,19.3068,275.481
52.6385,152.43,1.89792e+18,118.05,103.537,92.1419,85.7577,84.709,91.3538,107.907,108.85,49.7975,19.7547,275.07
52.4949,151.636,1.85758e+18,119.551,111.323,102.151,94.8776,90.4105,89.9289,91.4034,81.7494,42.0034,18.8485,275.306
52.3462,151.936,1.9046e+18,122.22,117.432,110.712,103.41,96.8976,92.3688,87.3559,74.7071,40.0292,18.6059,274.972
52.5543,152,1.75963e+18,111.98,91.9368,77.9568,71.3939,70.3955,76.8316,100.527,123.385,54.2299,19.9667,275.102
51.9194,153.201,1.85612e+18,116.44,105.994,98.0965,92.2067,88.9181,90.9069,97.2239,89.5989,44.5219,19.3873,275.752
51.969,155.207,1.91711e+18,109.318,98.7963,92.6819,89.4928,89.2496,96.1434,113.407,113.199,50.9505,20.3402,276.517
51.6542,155.74,1.91118e+18,120.735,118.344,114.59,108.285,100.535,92.9314,84.5883,70.8962,38.9399,18.6448,276.24
51.8497,155.818,1.9224e+18,116.887,111.498,106.921,102.288,98.4415,97.3168,96.6895,83.4075,42.7169,19.2128,276.284
51.3352,156.271,1.83378e+18,112.301,99.7892,93.8573,89.3639,86.9476,91.0243,102.567,97.6712,46.7644,19.9329,275.832
51.0982,155.79,1.93206e+18,119.373,113.094,108.592,103.572,99.2321,97.7612,96.6882,83.1405,42.7374,19.3845,275.504
50.0432,152.15,1.90592e+18,124.553,123.412,117.79,109.155,99.6313,90.608,80.7665,67.3872,37.8615,18.7375,276.434
49.9925,152.411,1.89286e+18,120.684,116.044,109.566,102.229,96.2548,93.1299,89.8664,76.9006,41.0366,19.2942,275.929
43.8203,149.716,1.53265e+18,108.281,98.1535,74.3984,57.4828,52.2409,56.2012,76.2022,106.786,64.8751,25.9541,277.494
43.2318,149.26,1.65412e+18,127.971,124.602,108.859,92.774,78.6596,67.3889,59.0384,52.4316,37.4716,21.7445,281.438
43.4378,149.307,1.56436e+18,131.381,128.208,109.413,88.1426,69.2106,55.4271,47.8049,44.2269,33.9238,20.9057,278.204
43.6437,149.354,1.9711e+18,129.382,127.097,114.178,103.694,97.8472,96.9005,97.2314,84.0627,48.9461,23.4638,277.708
43.85,149.401,1.84232e+18,133.669,133.599,123.635,111.274,96.0639,80.1573,67.0145,56.8072,38.0677,21.3674,277.449
43.5286,148.047,1.88005e+18,127.226,119.945,99.4921,85.8789,81.337,86.3322,100.667,99.1835,53.9202,24.0174,277.625
43.7454,148.091,1.81771e+18,132.332,129.386,113.995,99.8382,88.8717,81.0376,74.403,64.2652,41.4309,22.1188,277.547
43.1329,148.904,1.95897e+18,115.957,110.076,97.0682,89.1027,88.3573,97.2913,117.435,116.449,59.9366,25.1766,281.032
43.3413,148.949,2.03722e+18,123.405,119.863,107.591,99.3857,97.4099,103.805,116.376,105.615,55.3661,24.4033,280.242
43.2432,149.523,1.80092e+18,125.697,120.512,103.559,90.3023,83.458,82.9439,85.6296,77.8046,48.1773,23.793,278.222
43.6518,149.618,1.75137e+18,129.279,126.801,112.111,97.2773,85.3207,76.2203,68.8059,60.2406,40.7909,22.2,278.021
42.9436,150.027,1.72222e+18,121.578,114.708,98.0469,85.2169,78.3448,77.8437,81.3092,75.4602,48.1264,24.0626,278.948
42.8463,150.562,1.55259e+18,121.092,113.325,94.7193,79.1157,69.1527,64.2578,61.8418,56.9214,40.7032,22.8281,278.962
43.2435,150.661,1.72061e+18,125.684,122.139,107.321,93.1543,82.5806,75.5923,70.2955,62.2887,42.4929,22.8511,278.736
42.716,150.815,1.72534e+18,123.872,117.93,102.096,89.053,80.8374,77.4459,75.9455,68.4596,45.8117,23.8305,279.1
42.7645,150.264,1.77638e+18,127.108,123.27,108.812,96.0646,86.3306,79.8394,74.4932,65.3408,44.1429,23.4388,279.387
42.9643,150.313,1.60491e+18,128.125,124.48,107.554,89.6948,74.1471,62.2578,54.1593,48.7561,36.7512,21.7895,279.372
42.7003,148.468,2.05806e+18,142.206,146.102,136.059,125.038,110.163,93.0596,77.2025,63.3607,42.3691,22.9339,282.145
43.1223,148.557,2.02314e+18,115.512,109.812,97.6592,90.8381,91.2921,101.986,125.438,126.018,62.9231,25.3566,281.782
42.5282,147.787,2.13523e+18,143.562,147.618,136.806,126.866,114.865,100.642,85.7863,69.4386,45.0223,23.6113,283.991
42.745,147.829,2.17716e+18,137.943,138.769,128.25,121.634,116.73,111.815,103.604,83.4974,48.9568,23.9317,284.236
42.9619,147.872,1.99876e+18,139.153,140.397,129.014,117.883,105.095,91.3855,78.1768,64.533,42.3813,22.8082,281.429
42.5338,147.449,2.14101e+18,138.089,138.899,127.475,119.908,113.817,107.68,98.9252,80.2775,48.3863,24.0349,284.596
42.7542,147.491,2.22431e+18,137.56,138.262,127.907,122.209,119.192,116.921,110.952,89.3685,50.7005,24.1345,284.278
42.9746,147.534,2.12373e+18,133.264,131.857,120.53,113.745,110.545,109.892,107.387,88.9342,50.4358,23.9454,282.452
43.1955,147.576,2.12447e+18,131.374,129.037,117.263,110.256,108.136,110.604,113.002,95.7783,52.101,24.0126,280.873
42.4414,148.08,2.039e+18,137.416,138.218,126.247,116.577,106.966,97.0607,86.2137,71.1381,45.9457,23.8495,283.705
42.6552,148.124,2.17747e+18,132.797,131.778,121.113,115.557,113.888,115.099,114.145,94.3985,52.8398,24.536,282.974
42.8689,148.167,1.97193e+18,135.887,135.636,123.59,113.061,102.59,92.1235,81.33,67.5591,43.874,23.1229,281.559
42.3501,148.675,2.12248e+18,131.539,130.108,119.032,112.975,110.378,110.471,108.564,90.0739,52.2378,24.7692,282.225
42.9757,148.81,1.93545e+18,137.818,138.981,127.707,115.25,100.287,84.8327,71.6924,61.0101,41.759,22.7173,280.726
42.6624,150.46,1.7058e+18,119.701,112.138,96.3061,84.3409,78.0954,77.8281,80.7331,74.6243,48.3746,24.3493,279.853
41.4435,151.531,1.92123e+18,127.072,124.885,112.622,103.971,97.2113,92.2218,86.2313,73.9025,50.4452,25.6507,282.901
41.4937,150.999,1.90611e+18,125.193,120.948,108.098,99.8025,94.5437,92.4719,90.1521,78.4763,52.0623,25.8608,282.522
41.5407,150.466,2.12281e+18,119.198,110.188,97.2305,91.6932,92.7002,103.972,130.499,140.271,77.6257,29.0961,282.312
41.5846,149.924,1.76763e+18,119.114,106.862,91.3687,82.7979,79.5907,83.225,92.1003,87.7344,54.6785,25.9816,281.735
41.7842,149.971,1.99898e+18,133.857,136.436,126.06,116.803,105.709,93.4134,80.6011,66.9561,46.1099,24.4805,281.548
41.6267,149.371,1.80327e+18,121.762,108.414,92.069,83.3997,80.3626,84.5164,94.7533,91.9088,56.7875,26.2688,281.341
41.829,149.416,1.96406e+18,124.698,112.661,96.1592,87.7694,85.9623,92.9778,110.874,113.939,64.5007,27.1219,280.517
42.0313,149.462,2.09024e+18,135.299,138.46,129.386,122.254,113.372,102.239,88.937,72.2006,47.2687,24.3867,281.448
41.667,148.799,1.95693e+18,130.393,127.681,114.571,105.959,99.2822,94.4684,88.7351,75.2964,49.5006,25.1498,283.013
41.873,148.843,1.97126e+18,130.657,128.171,115.346,106.85,100.41,95.8093,90.2025,76.3053,49.37,24.9346,282.535
42.079,148.888,2.06575e+18,133.964,134.761,123.891,116.269,109.229,102.037,92.7017,76.2938,48.736,24.6351,281.963
41.7063,148.202,2.01426e+18,132.146,130.479,117.721,109.701,103.526,98.8157,92.6999,77.7438,49.9707,25.1288,284.5
41.9172,148.245,2.08806e+18,136.095,137.265,125.578,117.509,110.127,102.651,93.0445,76.3779,48.9571,24.7888,284.357
42.128,148.289,2.11397e+18,139.074,141.706,130.473,121.803,112.766,102.621,90.519,73.6626,47.4853,24.3661,284.495
42.3393,148.333,2.15921e+18,136.922,138.242,127.748,121.117,115.679,109.966,101.05,81.7772,49.5961,24.448,284.06
41.7432,147.573,2.17931e+18,126.712,119.192,105.381,100.045,101.044,111.288,131.309,126.946,68.2834,27.5744,283.114
41.9601,147.615,2.31391e+18,156.077,176.838,171.911,155.711,126.316,95.0935,71.6564,57.549,41.1901,23.2985,284.444
42.177,147.657,2.17363e+18,139.383,142.045,131.168,123.811,116.88,108.986,97.9896,78.8713,48.8438,24.4601,284.493
42.3944,147.699,2.27042e+18,157.497,172.591,164.956,149.076,122.573,94.3599,72.7353,58.5246,40.5746,22.7659,284.54
42.1907,147.323,2.18379e+18,141.858,145.845,135.026,126.841,118.025,107.519,94.3295,75.4623,47.6095,24.2566,284.5
42.4116,147.364,2.18663e+18,148.95,156.719,146.381,134.59,118.271,98.987,80.7611,65.3351,43.8446,23.5136,284.413
41.6589,147.864,2.09949e+18,151.393,167.339,156.037,134.308,105.482,80.1712,62.8046,53.3271,40.6243,23.47,284.441
41.8727,147.906,2.2765e+18,161.489,189.868,184.472,156.233,113.984,79.4208,59.3974,50.5506,38.869,22.9216,284.415
42.0865,147.949,2.17605e+18,140.082,143.791,133.283,125.686,117.641,108.007,95.4642,76.6298,48.3814,24.5152,284.39
42.3008,147.992,2.2283e+18,160.009,176.376,166.717,146.143,115.389,86.5027,66.4343,55.1034,40.0882,22.8382,284.833
41.5673,148.451,1.93204e+18,130.197,127.02,113.429,104.506,97.4701,92.3316,86.4434,73.6084,49.0325,25.1561,283.939
41.7758,148.494,2.03002e+18,133.124,132.489,120.204,112.077,105.296,99.3891,91.8013,76.4529,49.4435,25.0107,283.692
41.9842,148.538,2.06815e+18,133.571,133.288,121.592,114.069,108.122,102.99,95.8102,79.3005,49.8839,24.8626,283.271
42.193,148.583,2.12778e+18,136.497,138.479,128.181,121.067,114.167,106.351,95.7858,77.7577,48.7927,24.5014,282.98
41.4748,149.01,1.82375e+18,128.811,121.254,105.287,94.811,87.5225,83.8763,80.9832,71.4896,48.8867,25.2833,280.968
41.679,149.055,1.94562e+18,130.028,126.393,112.821,104.029,97.6995,93.8348,89.3704,76.4139,50.0162,25.236,281.379
41.8832,149.1,1.99664e+18,132.917,132.689,120.689,111.803,103.568,95.8009,86.8355,72.6512,48.0447,24.6996,282.831
42.0877,149.145,2.07953e+18,134.149,135.092,124.509,117.177,110.362,103.275,93.8298,77.0332,49.0253,24.6782,282.431
41.3809,149.548,1.78656e+18,127.218,117.472,100.997,90.5724,83.9746,81.8555,80.9381,72.5129,49.7373,25.5656,281.052
41.5819,149.593,1.87314e+18,131.703,131.41,118.199,106.413,94.3231,83.2582,73.0976,62.8775,45.0625,24.4815,281.393
41.7828,149.64,2.00187e+18,129.398,126.552,114.082,106.404,101.525,99.3397,96.234,81.9645,51.8754,25.4336,281.147
41.9841,149.687,2.19548e+18,124.975,117.144,103.078,96.6181,97.5274,109.61,136.221,140.014,73.374,27.9322,280.606
41.2853,150.069,1.81829e+18,123.659,112.932,97.3163,88.3293,83.9181,85.5373,90.315,83.5613,54.5353,26.3565,281.658
41.484,150.116,1.89754e+18,126.697,122.731,109.688,101.006,94.6228,90.8859,86.7084,74.9573,50.4107,25.5608,282.976
41.6826,150.164,1.95111e+18,132.189,133.4,122.021,112.136,101.366,90.3938,79.053,66.4189,46.2563,24.6195,281.4
41.1875,150.58,1.78747e+18,116.402,105.938,92.3607,85.0415,82.2643,85.9908,94.0095,88.0453,55.9827,26.5871,283.627
41.3848,150.629,1.89652e+18,119.401,111.219,98.1239,91.1478,88.9275,93.2514,101.845,94.8929,58.5164,26.7765,283.075
41.0871,151.086,1.82895e+18,125.28,120.976,107.379,97.6892,90.111,84.9884,79.5284,69.2775,49.2966,25.7681,283.936
41.4805,151.186,2.02235e+18,128.502,127.501,116.364,109.527,104.574,101.019,95.4539,80.459,52.628,25.9322,283.293
40.9827,151.589,1.79572e+18,118.298,111.846,99.3526,91.6657,87.0819,86.1289,85.5091,76.4032,52.8393,26.5039,285.819
41.1797,151.641,2.02496e+18,125.855,123.426,112.011,105.929,102.93,102.756,101.288,86.7368,55.5926,26.6093,284.041
41.3766,151.694,2.0705e+18,131.044,132.415,122.136,115.584,109.55,103.203,94.106,78.0317,52.0233,25.9443,283.474
40.8756,152.097,1.86254e+18,110.106,102.598,92.1533,87.3801,87.0187,93.2209,104.841,100.546,62.8627,27.9718,287.356
40.7632,152.612,1.9149e+18,132.927,134.513,120.662,108.498,96.5647,85.3644,74.1411,63.1865,47.2157,25.6197,288.201
40.9633,152.668,2.1245e+18,120.308,117.008,107.045,103.591,104.949,112.058,121.625,110.384,65.7033,28.2656,287.07
40.6447,153.141,1.98792e+18,130.56,131.503,119.131,110.241,102.263,94.5362,84.8691,71.793,52.0329,26.7857,289.392
40.8477,153.199,1.74462e+18,143.258,148.168,125.044,98.0691,75.1762,58.8573,49.3365,45.7003,38.6913,23.6794,287.829
40.5192,153.688,2.01206e+18,124.087,122.531,111.491,105.722,102.656,101.348,97.8829,84.6656,57.953,27.8247,288.297
40.7261,153.749,2.16088e+18,125.327,124.616,114.667,111.074,111.185,113.916,114.752,99.6367,63.2448,28.2872,286.297
40.3849,154.259,1.98949e+18,129.252,131.323,119.619,111.057,103.024,94.7667,84.1242,71.042,52.672,27.2125,287.128
40.5967,154.324,2.08777e+18,131.462,136.385,126.488,119.677,111.978,102.113,89.0151,73.3424,52.849,26.9879,285.859
40.2397,154.863,1.95892e+18,125.328,124.953,113.282,105.779,100.135,95.2501,87.5924,75.0198,55.0433,27.7538,286.718
40.4577,154.933,2.02817e+18,131.3,135.843,125.084,116.509,107.074,96.168,82.8441,68.755,51.2825,26.8995,286.736
40.6754,155.003,2.06866e+18,123.579,121.849,111.373,106.521,105.294,106.396,105.669,92.6028,61.5406,28.2432,285.44
40.8934,155.076,2.1616e+18,121.759,118.639,108.616,105.087,106.842,114.202,123.513,112.676,67.722,28.3788,285.109
40.2738,154.542,1.93951e+18,123.977,122.314,110.445,103.095,98.125,94.5528,88.6176,76.7166,55.7183,27.8204,287.012
40.4885,154.609,2.15647e+18,145.462,168.799,161.43,142.851,112.749,84.2038,63.3223,52.2957,42.997,25.2909,286.199
40.9178,154.747,2.03936e+18,135.301,146.523,138.056,126.4,109.034,89.4354,71.2615,58.8293,46.1498,25.6739,284.707
40.3611,153.929,1.97457e+18,118.431,114.149,103.251,98.1552,97.0117,99.7956,102.819,93.8478,63.2889,28.8462,288.308
40.5702,153.992,2.11834e+18,126.407,126.568,116.37,111.962,110.272,109.79,106.175,90.4817,59.9754,28.0214,287.045
40.4383,153.346,1.93219e+18,123.467,121.337,109.591,102.475,97.6696,94.5024,89.3579,77.3749,55.1277,27.4871,289.175
40.643,153.406,2.07584e+18,130.013,131.313,120.158,113.694,108.641,103.592,95.4301,80.0114,55.269,27.2465,289.06
40.8475,153.467,2.14078e+18,134.789,140.025,129.906,123.123,115.447,105.418,92.072,75.2056,52.7114,26.6516,286.775
40.5071,152.786,1.9827e+18,130.838,132.023,119.36,110.098,101.687,93.6084,83.5928,70.925,52.0889,26.949,288.917
40.7085,152.843,2.01289e+18,134.584,137.351,124.443,114.196,103.974,93.3797,81.4078,68.5985,50.5835,26.4617,288.936
40.9097,152.901,2.14526e+18,133.383,136.61,126.138,120.101,114.613,107.976,97.6635,80.3472,54.3948,26.8,287.624
40.5694,152.243,1.91486e+18,137.092,141.119,125.599,110.305,94.9894,81.0499,68.2292,58.3682,45.549,25.5233,288.225
40.7684,152.298,1.94593e+18,124.991,122.958,111.105,103.874,98.7609,95.2682,90.1358,77.4797,53.7572,26.8485,287.706
40.9672,152.353,2.04268e+18,128.777,128.867,117.712,111.122,106.142,101.873,95.1062,80.0981,54.1331,26.6952,287.61
40.626,151.712,1.86239e+18,117.782,112.081,100.557,94.483,91.4339,91.993,92.6392,82.6097,56.0693,27.3196,287.891
40.8234,151.764,1.95488e+18,127.264,125.895,113.705,105.849,99.591,94.6095,87.9921,75.1742,52.5462,26.5881,286.841
41.0207,151.817,1.97923e+18,125.078,122.731,111.188,104.595,100.53,98.6501,95.3171,81.9494,54.6338,26.6864,286.115
40.6649,151.274,1.8287e+18,123.404,118.992,105.839,97.0364,90.2237,85.7992,80.7019,70.5849,51.0179,26.4836,286.717
40.8617,151.324,1.9522e+18,132.766,134.782,121.959,111.259,100.066,89.1536,77.7822,65.6674,47.7773,25.6112,285.39
41.0584,151.375,1.97554e+18,130.93,131.549,119.441,110.507,101.994,93.7793,84.0402,70.7323,49.7501,25.8029,284.973
40.7139,150.748,1.821e+18,124.933,119.941,106.072,96.6957,89.2734,84.468,79.27,69.3549,50.1394,26.2312,285.01
40.9108,150.797,1.86766e+18,124.8,119.804,106.427,97.9913,92.0206,88.9568,85.5197,74.8097,52.0127,26.392,284.249
41.1076,150.846,1.9263e+18,127.74,125.496,112.862,104.341,97.4143,92.1708,85.8117,73.4641,50.7952,25.9738,284.203
41.3047,150.897,1.98756e+18,126.508,123.307,111.146,104.134,100.095,99.0084,97.1126,83.7793,54.2796,26.3029,282.985
41.1555,150.316,1.92088e+18,128.55,126.333,113.471,104.619,97.1317,91.2584,84.3689,72.0834,49.9473,25.763,284.079
41.3535,150.364,1.91741e+18,129.735,128.359,115.616,106.063,97.398,89.9578,81.7177,69.4546,48.2477,25.2723,283.888
40.8032,149.686,2.05618e+18,116.59,105.318,92.7133,88.3187,89.4925,99.8237,123.77,135.002,79.8104,30.2586,284.966
41.0029,149.732,1.85985e+18,124.479,114.601,99.5925,91.5465,87.5366,88.9732,92.8887,84.449,54.9709,26.6654,282.581
41.4023,149.825,1.95957e+18,134.329,137.97,126.485,115.169,101.517,87.5517,74.5825,63.1417,45.5102,24.6959,282.246
40.8446,149.139,1.86484e+18,137.161,142.997,127.893,110.452,91.2732,74.9198,61.6888,52.7791,41.5417,24.3324,284.161
41.0469,149.183,1.86845e+18,132.439,133.918,120.145,107.474,93.8959,81.3462,69.7642,59.6532,44.405,24.775,282.18
41.4519,149.274,1.88763e+18,130.72,128.442,114.67,104.205,94.7618,86.9367,78.8965,67.3885,46.8247,24.8737,281.446
41.0901,148.617,1.84655e+18,129.95,122.507,106.397,96.3934,89.2001,85.3063,81.7772,71.7413,49.6631,25.739,281.675
41.2962,148.661,1.86348e+18,129.511,123.119,107.697,97.9004,90.8586,86.9536,83.2102,72.5505,49.4793,25.5144,281.698
41.5026,148.705,1.93838e+18,132.114,130.954,117.666,107.803,98.6685,90.5804,81.8568,69.3448,47.7036,25.053,281.406
40.9217,147.984,1.91926e+18,130.23,124.966,109.945,101.262,95.0023,91.4669,87.5644,75.6014,51.1299,26.0518,283.461
41.1326,148.026,1.90999e+18,131.021,127.264,112.582,103.124,95.4326,89.7429,83.4667,71.3887,49.0514,25.5556,283.517
41.3434,148.068,1.94221e+18,131.285,128.251,114.223,105.223,97.971,92.5356,86.321,73.3688,49.2726,25.3821,283.709
41.5547,148.111,2.01519e+18,134.88,135.265,122.439,113.214,104.423,96.0017,86.3438,71.9355,48.2761,25.0268,284.206
40.9602,147.363,2.00695e+18,135.565,137.382,124.083,114.29,104.022,93.789,82.6498,68.7113,47.9759,25.4962,283.948
41.1771,147.404,2.04807e+18,139.72,145.294,132.827,121.367,107.421,92.4463,77.8397,64.5674,46.1926,25.003,284.545
41.394,147.445,2e+18,133.634,132.206,118.544,109.803,102.463,96.3191,88.9157,74.5067,49.3031,25.2827,284.691
41.6114,147.487,2.04043e+18,141.386,146.271,133.525,121.17,106.412,90.9162,76.3218,63.4508,44.9165,24.4399,284.655
40.9653,147.034,2.01483e+18,135.122,135.195,121.321,112.251,103.794,95.949,86.877,72.5147,49.3887,25.6824,284.26
41.1857,147.074,2.12903e+18,147.079,166.498,159.049,140.458,111.236,83.7342,64.0156,52.9396,40.6115,23.9755,284.133
41.4061,147.115,2.0353e+18,134.671,133.667,120.099,111.732,104.894,99.1332,91.8711,76.5382,49.7898,25.3119,284.721
41.6271,147.156,2.03242e+18,153.334,172.129,158.786,130.103,96.5938,70.433,54.291,47.2065,37.2758,22.7006,284.375
40.8751,147.65,2.00864e+18,137.755,144.516,132.33,120.202,104.849,88.8273,73.6781,61.4708,45.2824,25.0854,283.866
41.0889,147.691,2.06309e+18,144.073,159.252,149.178,131.68,106.87,83.2288,65.0297,54.0444,41.0633,23.9098,283.996
41.3027,147.733,1.95943e+18,130.788,127.315,113.319,104.982,98.7984,94.7346,89.8663,76.4679,50.356,25.5461,284.642
41.517,147.775,2.00954e+18,138.128,140.57,127.393,116.232,104.095,91.7792,79.3421,66.1921,46.1738,24.7292,284.644
40.9917,148.272,1.93024e+18,132.83,132.434,118.504,108.125,97.9349,88.6435,78.9037,67.003,47.7776,25.5101,282.866
