# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.6524,6.68572,1.5056e+18,129.356,nan,nan,146.863,121.567,96.0237,99.7853,100.731,54.5468,20.7613,213.402
-80.6421,7.97399,1.07289e+18,107.113,nan,nan,116.282,94.4027,67.5129,57.5511,52.9226,36.8638,18.7489,213.519
-80.6272,9.2613,9.62062e+17,68.9687,nan,nan,70.8074,69.2588,66.7905,68.581,67.2864,43.0249,19.5015,214.035
-81.0753,5.27393,1.14421e+18,106.765,nan,nan,121.025,95.546,70.428,62.5167,58.1796,39.0812,19.1291,208.971
-81.0699,6.6109,1.17311e+18,108.471,nan,nan,121.736,98.7269,73.8947,66.8741,62.5378,40.5248,19.1897,214.374
-81.06,7.94527,1.02044e+18,97.8026,nan,nan,106.675,87.3793,63.9238,54.6202,50.3617,35.704,18.5909,216.781
-81.0455,9.27858,8.68025e+17,64.289,nan,nan,65.6983,63.42,59.4671,57.5862,54.9068,37.7787,18.862,217.154
-81.4853,5.13109,1.38669e+18,107.004,nan,nan,126.448,107.511,89.6514,91.2898,89.1284,50.1587,20.3635,207.137
-81.4805,6.52387,1.34043e+18,106.973,nan,nan,123.34,104.798,86.2108,88.0043,86.7697,48.8932,20.0806,213.533
-81.471,7.91397,1.08981e+18,103.692,nan,nan,116.378,93.2007,67.1831,57.7347,53.2852,36.9685,18.7963,216.009
-81.4568,9.30291,1.04388e+18,87.5204,nan,nan,94.9477,83.7525,68.5706,63.4918,60.073,39.9832,19.1763,216.118
-81.8921,4.96689,1.13608e+18,95.9781,nan,nan,110.531,91.4419,71.2882,65.0801,60.9535,39.911,19.2392,209.141
-81.8879,6.4269,9.95429e+17,84.0611,nan,nan,92.5483,80.2993,63.9211,56.6829,52.5716,36.5731,18.7707,214.904
-81.8788,7.88415,9.01916e+17,76.8592,nan,nan,82.1018,71.0894,56.9679,51.1525,48.4609,34.8898,18.4783,228.29
-81.8648,9.34011,8.44305e+17,60.3844,nan,nan,61.4433,59.9207,57.1621,55.8039,53.5287,37.1472,18.7863,227.861
-82.2994,4.7788,1.02424e+18,92.3912,nan,nan,104.688,84.5046,62.2268,53.5729,49.6014,35.1157,18.5569,216.149
-82.2958,6.31987,8.83096e+17,55.8059,nan,nan,55.9121,56.932,60.0986,64.4066,63.5272,40.8002,19.2569,224.474
-82.2871,7.85809,8.6232e+17,74.1633,nan,nan,79.0106,68.0521,53.3135,47.617,45.6892,33.6404,18.2849,233.351
-82.2732,9.39484,8.24751e+17,68.9504,nan,nan,71.9756,64.4366,52.6653,46.8628,44.4025,32.9801,18.1627,232.924
-82.7109,4.56027,8.48898e+17,60.8652,nan,nan,62.295,60.3839,56.8934,54.8814,52.3596,36.5374,18.7872,226.793
-82.7079,6.19947,1.04018e+18,98.0815,nan,nan,110.972,85.5391,60.2129,54.2842,53.1263,37.4235,18.9209,231.728
-82.6995,7.83573,8.39282e+17,73.5469,nan,nan,77.8677,66.828,51.6627,45.5764,43.6653,32.6791,18.1212,233.925
-82.6856,9.4703,8.45728e+17,60.6144,nan,nan,61.6851,59.8197,56.7954,56.2318,54.7228,37.7589,18.8914,232.976
-83.1303,4.30715,1.11476e+18,111.756,nan,nan,128.142,94.8939,63.7438,55.7257,53.2106,37.0122,18.7621,228.085
-83.1281,6.06607,1.11496e+18,124.367,nan,nan,142.98,97.8491,59.448,49.7217,47.3322,34.5904,18.455,229.968
-83.12,7.82195,1.238e+18,154.501,nan,nan,181.284,111.799,60.7278,48.8421,45.9879,33.9336,18.3288,229.735
-83.106,9.57584,8.88841e+17,84.9792,nan,nan,90.9218,75.188,54.2479,45.8916,43.0929,32.3044,18.0144,229.863
-83.5618,4.01019,1.13888e+18,92.9466,nan,nan,101.735,88.9114,73.4416,73.0671,72.7933,44.8874,19.8114,224.095
-83.5605,5.91678,1.09073e+18,101.857,nan,nan,112.467,93.4585,68.2945,60.787,57.5845,38.8885,19.0253,225.411
-83.5527,7.8203,9.55312e+17,91.0703,nan,nan,97.831,80.9999,59.0751,51.2444,48.4202,34.9891,18.4699,226.098
-83.5384,9.72137,8.92155e+17,63.2431,nan,nan,64.63,63.6564,61.3912,61.7472,59.9809,39.8908,19.1179,224.457
-84.0097,5.74706,1.14208e+18,108.726,nan,nan,119.484,99.5455,72.1235,64.3232,61.0347,40.5492,19.2656,222.418
-84.0023,7.83558,9.12186e+17,78.1894,nan,nan,81.8903,73.9525,60.1442,54.3279,51.443,36.4003,18.6786,226.111
-83.9876,9.92102,8.31544e+17,59.7333,nan,nan,60.3552,59.5379,57.4411,56.4987,54.2275,37.445,18.7782,225.736
-84.4813,5.55142,1.07009e+18,110.907,nan,nan,119.785,97.9235,65.8667,55.4972,51.8803,36.4573,18.6563,220.529
-84.4741,7.87667,9.15704e+17,83.162,nan,nan,87.0691,78.2166,60.3808,52.2644,48.7134,35.071,18.4769,223.553
-84.4588,10.1978,9.16938e+17,73.9911,nan,nan,76.4826,72.1952,62.109,58.59,56.5527,38.7741,18.9833,225.017
-84.9749,7.96181,9.60479e+17,91.8095,nan,nan,96.3107,86.93,63.4712,53.2633,49.2623,35.2186,18.4966,221.776
-84.9585,10.5927,8.69004e+17,70.7594,nan,nan,72.4535,70.0457,60.2866,54.9066,51.6811,36.3058,18.6352,221.428
-84.7279,4.99867,1.00403e+18,94.8432,nan,nan,100.384,87.8922,65.332,56.9913,53.5766,37.3498,18.8236,222.442
-84.7226,7.46948,1.14567e+18,137.123,nan,nan,149.317,112.614,65.6291,51.4507,47.2691,34.3379,18.3677,222.003
-84.7085,9.93702,1.0057e+18,100.166,nan,nan,106.27,91.6862,63.7346,53.9768,50.9562,36.191,18.617,225.226
-84.2379,4.69406,1.10725e+18,105.541,nan,nan,114.472,95.7718,70.3128,62.8208,59.6471,40.0875,19.2192,219.079
-84.2343,6.8926,1.00806e+18,101.313,nan,nan,108.886,89.7655,62.4241,52.8403,49.4448,35.4382,18.5168,223.096
-84.2229,9.09024,9.82593e+17,91.526,nan,nan,97.2162,84.4202,63.1176,55.5894,52.7119,36.9648,18.7278,225.389
-83.7716,6.43894,1.02564e+18,103.819,nan,nan,113.466,90.6908,61.9075,52.2119,48.9688,35.1856,18.4955,224.368
-83.7623,8.42821,9.40102e+17,93.6355,nan,nan,100.305,81.7187,57.2979,48.2127,45.2164,33.5717,18.2689,225.55
-83.3254,2.40635,9.66639e+17,97.7931,nan,nan,108.861,82.4227,55.1912,45.907,43.0361,32.2447,18.065,227.764
-83.3301,4.22952,1.07009e+18,111.546,nan,nan,125.94,92.4765,60.7037,51.4701,48.5994,35.0359,18.5129,227.24
-83.3286,6.05299,9.37194e+17,87.8433,nan,nan,94.8592,79.0392,57.8562,49.5907,46.5875,34.0742,18.361,225.937
-83.3209,7.87761,8.3929e+17,70.299,nan,nan,72.9889,66.3488,55.0604,48.9692,45.819,33.5676,18.2317,226.538
-82.8958,2.3424,1.0808e+18,71.1613,nan,nan,76.2533,73.7061,72.1925,78.3336,78.9122,46.6289,19.9447,223.202
-82.9008,4.03255,1.01865e+18,66.5959,nan,nan,69.8508,68.4456,67.7649,73.5512,75.5631,46.2591,19.9606,227.566
-82.9001,5.72315,8.41708e+17,67.1439,nan,nan,69.8902,63.8578,54.4153,50.0159,47.8171,34.65,18.4753,231.812
-82.8937,7.41537,8.28394e+17,60.0179,nan,nan,61.0104,59.163,55.692,53.9851,51.9478,36.5101,18.7447,233.53
-82.4764,2.27409,9.48767e+17,80.2732,nan,nan,89.1477,75.792,59.0021,50.6652,46.3699,33.3509,18.2769,204.323
-82.4816,3.85596,9.812e+17,86.5031,nan,nan,96.7859,79.8987,60.3166,51.8915,47.8285,34.1928,18.4159,214.784
-82.4816,5.4384,9.17501e+17,72.222,nan,nan,77.0608,70.4723,60.1018,55.0469,51.7731,36.2306,18.7479,222.485
-82.4762,7.02272,8.01629e+17,61.5839,nan,nan,62.9916,59.4157,52.8778,48.4789,45.6581,33.3129,18.242,231.231
-82.1383,3.68767,1.39699e+18,100.583,nan,nan,120.029,103.969,90.2099,95.23,94.8959,51.8074,20.5361,204.305
-82.1388,5.19511,1.20535e+18,121.448,nan,nan,146.211,103.885,67.5221,56.3884,51.8535,36.0812,18.6956,210.686
-82.1343,6.70465,9.24994e+17,54.1942,nan,nan,53.908,55.8187,62.1324,71.4327,73.4827,45.2338,19.8078,220.996
-81.7259,3.54303,1.20919e+18,107.427,nan,nan,128.123,97.2317,71.966,64.985,60.8724,40.0945,19.2962,199.075
-81.7269,4.97437,1.12418e+18,106.856,nan,nan,124.862,94.1251,66.0128,56.4312,51.8751,36.0208,18.6647,207.906
-81.7231,6.40791,9.63995e+17,77.6805,nan,nan,83.5408,74.4561,62.9294,58.0497,54.5391,37.4712,18.8904,212.573
-81.3062,2.04142,1.31823e+18,120.636,nan,nan,151.508,108.919,75.886,66.7412,61.4901,40.0206,19.1956,176.505
-81.3124,3.40899,1.12985e+18,85.9574,nan,nan,97.0175,86.1466,74.2239,71.4816,67.5487,42.4678,19.4616,191.591
-81.3138,4.77731,1.13929e+18,108.856,nan,nan,126.602,96.5436,67.7784,57.7861,52.945,36.5412,18.7173,205.717
-81.3106,6.14791,9.71742e+17,73.4936,nan,nan,77.9054,72.5042,65.1979,62.8485,59.8914,39.8373,19.2004,211.761
-80.8939,3.28745,1.4127e+18,105.383,nan,nan,122.896,105.51,91.7803,98.5816,97.5082,51.5282,20.4058,191.599
-80.8958,4.60364,1.1034e+18,106.533,nan,nan,120.561,93.6157,66.9127,57.2807,52.5386,36.528,18.7406,202.742
-80.893,5.92217,1.07451e+18,91.1644,nan,nan,99.1168,85.5824,69.901,66.0464,62.7527,40.6004,19.1804,211.508
-80.4597,1.9031,1.31164e+18,112.379,nan,nan,132.254,106.42,82.4322,77.8424,73.8556,45.2696,19.8836,186.668
-80.4664,3.17559,1.18536e+18,104.22,nan,nan,117.857,96.9327,75.3973,69.7964,65.4963,41.6449,19.3507,195.059
-80.4686,4.44889,1.02797e+18,102.631,nan,nan,113.024,88.9002,62.5863,52.3134,47.6978,34.2043,18.3365,202.315
-80.4663,5.72459,9.82314e+17,83.5827,nan,nan,88.8241,79.532,65.5397,59.4829,55.4488,37.9385,18.8919,210.795
-80.0184,1.83833,1.48287e+18,122.626,nan,nan,145.149,118.23,94.0738,95.0799,93.4435,52.4613,20.7047,187.209
-80.0254,3.07591,1.26626e+18,116.882,nan,nan,132.459,104.89,78.9776,73.8221,70.4597,44.0486,19.7327,195.554
-80.0278,4.31434,1.08976e+18,108.034,nan,nan,118.418,94.3934,67.7935,58.4171,53.8547,37.1208,18.8013,202.211
-80.0258,5.55521,9.4874e+17,85.4047,nan,nan,89.8148,79.0194,62.6226,55.3308,51.4272,36.1364,18.6499,210.547
-79.5585,1.77412,1.30559e+18,122.003,nan,nan,141.642,109.81,80.4146,73.5431,69.0928,43.2956,19.6834,190.516
-79.5657,2.98389,1.24709e+18,121.341,nan,nan,137.223,108.529,77.6568,68.6487,63.8649,41.4529,19.4394,194.575
-79.5666,5.40769,1.07049e+18,113.877,nan,nan,121.925,99.3571,67.3035,55.2624,50.2305,35.3357,18.4848,210.922
-79.074,1.71539,1.17358e+18,125.216,nan,nan,142.703,102.663,67.7174,56.7068,51.9313,36.249,18.6842,197.496
-79.0815,2.90376,1.22296e+18,129.685,nan,nan,145.871,109.781,73.3741,62.014,56.839,38.4356,19.0213,197.755
-79.0844,4.09307,1.15911e+18,121.862,nan,nan,132.918,105.902,72.3076,60.8392,55.7196,37.9507,18.9351,204.353
-79.0827,5.2849,9.31259e+17,80.3481,nan,nan,83.051,77.6501,64.3485,57.5579,53.4272,36.9149,18.7363,209.901
-78.8196,1.61051,1.32209e+18,104.524,nan,nan,116.767,102.912,87.9065,90.1406,88.73,50.1873,20.2507,196.75
-78.8276,2.79033,1.39646e+18,118.003,nan,nan,130.911,110.533,89.9684,93.4655,95.0688,53.0561,20.5593,198.122
-78.8308,3.97116,1.11568e+18,111.615,nan,nan,119.992,99.8279,71.8982,61.9275,57.1112,38.6049,19.0364,202.585
-78.8294,5.15461,9.48241e+17,71.4317,nan,nan,72.9689,71.4113,66.5896,66.0822,64.3449,42.0732,19.5099,209.678
-79.3085,1.37549,1.25264e+18,119.396,nan,nan,137.729,105.434,76.0509,68.6079,64.3139,41.3675,19.3726,192.616
-79.3173,2.57287,1.19792e+18,110.841,nan,nan,123.816,101.095,75.9763,69.2595,65.1291,41.6467,19.3842,194.457
-79.3215,3.77147,1.04966e+18,103.219,nan,nan,111.586,92.1016,66.7853,56.7847,52.0311,36.3505,18.712,200.071
-79.3211,4.97288,8.7125e+17,64.3016,nan,nan,65.3472,64.1666,60.917,59.4877,56.9307,38.6922,19.0364,210.847
-79.78,2.33663,1.49148e+18,116.003,nan,nan,133.115,111.435,93.6257,103.095,108.839,58.7054,21.4399,190.541
-79.7851,3.55891,1.20927e+18,137.739,nan,nan,155.624,107.911,67.9864,56.5189,51.8434,36.1495,18.648,196.879
-79.7858,4.78425,1.14033e+18,94.7273,nan,nan,101.532,91.6007,76.9758,74.6673,71.9509,44.666,19.7969,206.006
-80.2218,2.07933,1.30748e+18,113.504,nan,nan,131.625,105.361,82.3127,78.9394,75.125,45.3675,19.8378,189.357
-80.228,3.33173,1.12443e+18,109.404,nan,nan,122.95,96.318,68.7147,59.4248,54.7864,37.4647,18.8424,195.086
-80.2296,4.5875,1.12832e+18,100.827,nan,nan,110.42,93.9146,73.6439,67.3172,62.9733,40.9766,19.3195,201.58
-80.648,1.80265,1.26668e+18,119.124,nan,nan,142.459,105.267,74.6829,66.6217,61.8064,39.9864,19.1273,185.327
-80.6551,3.09234,1.32921e+18,152.403,nan,nan,184.229,113.997,68.7815,56.9947,52.1002,36.2705,18.6856,191.387
-80.6578,4.38579,1.01986e+18,83.4603,nan,nan,90.1413,80.4746,67.6461,62.6471,58.662,39.2675,19.1184,198.589
-81.0501,0.163108,1.83334e+18,160.986,nan,nan,227.394,147.029,100.321,98.6812,95.3572,50.7984,20.3257,180.095
-81.0748,4.17012,9.24389e+17,67.036,nan,nan,69.8895,66.0998,61.7392,60.5733,58.0775,39.0364,19.0822,202.377
-81.4708,1.1738,1.68299e+18,158.468,nan,nan,221.145,137.129,88.5352,80.5368,75.2391,44.6537,19.6587,183.19
-81.4848,3.9588,1.03878e+18,83.2072,nan,nan,92.8334,80.8466,66.8483,61.1831,57.0768,38.5543,19.0818,201.58
-81.8916,3.73254,1.13485e+18,98.5289,nan,nan,116.291,93.1694,69.3452,60.7269,55.8941,37.8059,18.9683,203.084
-82.2987,3.49362,1.08204e+18,91.0468,nan,nan,103.968,86.3215,67.5903,60.8063,56.6606,38.2034,19.0417,203.029
-82.6879,-0.0287064,1.25879e+18,109.176,nan,nan,133.59,102.286,75.3744,67.6611,62.5807,40.2298,19.2507,186.598
-82.7017,1.60332,9.65306e+17,78.5235,nan,nan,86.2026,75.1365,61.4593,54.9444,50.9531,35.6759,18.6666,204.219
-82.71,3.24322,1.01633e+18,88.733,nan,nan,99.4338,82.0969,62.8557,55.4257,51.6637,36.1181,18.7271,216.352
-83.0822,-2.27409,1.408e+18,99.8946,nan,nan,119.166,103.4,91.6363,97.8186,95.8208,51.3987,20.4763,190.245
-83.1038,-0.533463,1.14202e+18,70.9807,nan,nan,75.5794,73.0335,75.267,87.2006,90.6363,50.7025,20.5126,201.346
-83.1195,1.21568,9.36237e+17,73.804,nan,nan,79.0108,71.8903,61.3908,56.2636,52.7143,36.6863,18.8211,216.11
-83.1293,2.97445,9.42158e+17,62.2043,nan,nan,63.9366,63.3223,63.6834,67.4224,66.926,42.5601,19.5085,224.809
-83.5608,2.68413,8.75998e+17,61.0452,nan,nan,62.1993,61.187,59.7017,60.1333,58.2439,39.0939,19.0724,227.072
-83.2799,-2.5421,1.27519e+18,104.456,nan,nan,123.204,100.913,80.2003,76.5403,72.9558,44.5873,19.8536,192.415
-83.32,1.07674,8.84917e+17,59.0812,nan,nan,59.8884,59.5788,60.1338,62.0442,60.3142,39.8048,19.1822,217.36
-82.8507,-2.33603,1.47e+18,137.021,nan,nan,181.972,121.035,80.3698,71.4879,65.9921,41.1674,19.3054,179.279
-82.8728,-0.663935,1.21738e+18,114.862,nan,nan,140.94,102.287,69.4544,58.6242,53.5588,36.8283,18.8681,186.395
-82.8893,1.02008,1.03299e+18,87.3855,nan,nan,98.3451,83.0319,65.0275,57.42,53.0854,36.6985,18.8289,204.277
-81.6956,-0.520953,1.46301e+18,149.583,nan,nan,202.028,114.431,70.271,59.4952,54.5806,37.1018,18.8468,175.613
-81.2969,0.900209,9.68577e+17,71.2512,nan,nan,76.6996,70.0203,62.7951,59.6265,56.1809,38.09,19.0005,174.913
-80.8779,0.909275,1.10959e+18,99.2931,nan,nan,116.801,90.8081,66.462,57.1296,52.1325,36.1531,18.6713,179.711
-80.45,0.937536,9.68894e+17,66.6349,nan,nan,69.851,67.4722,65.2826,66.1097,63.8864,41.4179,19.3885,176.805
-79.9747,-1.48819,1.55484e+18,150.702,nan,nan,197.686,130.222,84.6336,76.2703,72.0655,44.2073,19.731,178.599
-79.9939,-0.259785,1.36996e+18,152.659,nan,nan,191.865,114.835,68.8379,57.6756,52.9774,36.6385,18.7484,176.973
-79.5488,1.02695,1.05022e+18,83.355,nan,nan,90.9775,80.8777,69.1031,65.3927,62.0051,40.8151,19.3675,181.54
-79.0077,-2.45083,1.40273e+18,126.768,nan,nan,156.85,113.141,81.7094,76.3192,73.3249,45.5246,20.0135,186.888
-79.0312,-1.27449,1.27662e+18,108.509,nan,nan,127.387,101.395,79.1917,75.1235,72.1484,45.1647,19.9595,190.969
-79.0501,-0.0938124,1.12608e+18,105.634,nan,nan,120.543,93.24,68.1676,59.7411,55.3078,37.7679,18.9293,190.903
-79.0645,1.09282,9.44669e+17,70.1441,nan,nan,73.3452,69.0094,63.6254,62.064,59.4983,39.7914,19.2247,190.404
-78.7527,-2.45364,1.32901e+18,113.509,nan,nan,136.359,107.103,82.1108,77.218,73.1908,44.9309,19.8174,191.378
-78.7765,-1.28559,1.4101e+18,116.377,nan,nan,138.478,111.905,88.8985,88.266,85.9151,48.8264,20.1343,190.554
-78.7957,-0.113245,1.24249e+18,132.473,nan,nan,155.819,107.329,69.22,58.4106,53.8178,37.0861,18.8283,190.235
-78.8102,1.06502,1.27201e+18,116.971,nan,nan,133.024,105.462,79.3231,73.7062,70.4706,44.5828,19.8849,189.177
-79.2823,-0.499783,1.25857e+18,130.609,nan,nan,157.849,107.546,69.503,58.4792,53.4266,36.6124,18.719,186.731
-79.7202,-2.1131,1.62218e+18,142.972,nan,nan,186.735,131.278,93.7024,90.4498,87.3366,49.9181,20.4249,178.259
-79.7419,-0.9026,1.41747e+18,154.612,nan,nan,197.933,120.651,72.0488,59.8551,54.6977,37.4069,18.8858,181.602
-80.5496,-4.31043,1.50496e+18,154.641,nan,nan,196.631,112.021,75.468,68.6857,64.0422,40.6962,19.2248,181.44
-80.6229,-0.488564,9.98805e+17,78.8058,nan,nan,86.9249,75.7871,63.8782,58.5865,54.4729,37.3212,18.8577,172.613
-82.9918,-7.00674,1.40056e+18,124.445,nan,nan,162.566,112.502,78.3718,69.4025,63.5492,40.274,19.2833,181.447
-83.888,-7.1444,1.05712e+18,92.7702,nan,nan,104.154,85.7694,65.875,58.1647,53.8094,37.2067,18.949,200.906
-83.9294,-5.12099,9.62274e+17,77.6792,nan,nan,83.305,74.6279,63.0234,57.8018,54.0008,37.2916,18.9289,198.679
-84.135,-6.48793,1.10946e+18,86.9735,nan,nan,95.5301,85.7174,73.7394,71.3174,67.7018,42.7539,19.6222,202.033
-83.1872,-7.39333,1.11148e+18,91.5156,nan,nan,106.737,86.32,67.6328,60.7367,56.323,38.0807,19.1,185.149
-82.0016,-6.26243,1.61281e+18,176.556,nan,nan,235.983,114.157,68.7697,59.3581,54.928,37.2665,18.973,179.539
-81.6259,-4.53377,1.45806e+18,152.657,nan,nan,188.273,104.31,69.2544,60.9618,56.4493,37.9742,19.0344,179.774
-80.2616,-7.50991,1.63177e+18,171.458,nan,nan,208.772,111.751,78.5572,74.6554,71.1807,43.5796,19.636,186.448
-80.37,-3.8014,1.1075e+18,88.2373,nan,nan,100.278,82.8323,68.9838,64.6457,60.4774,39.5048,19.129,179.396
-79.824,-7.17444,1.32185e+18,100.699,nan,nan,113.559,89.8662,80.308,84.4893,84.8606,49.0907,20.3808,198.873
-79.3676,-6.85332,1.59358e+18,123.541,nan,nan,149.41,108.119,92.359,102.844,108.582,57.6037,21.3791,201.809
-79.407,-5.68197,1.58212e+18,103.76,nan,nan,123.837,102.715,95.5908,117.27,131.343,62.0976,21.3318,193.687
-78.8866,-6.54243,1.41085e+18,106.268,nan,nan,124.975,97.0888,84.7371,91.3173,94.7545,52.946,20.5816,201.037
-78.9258,-5.38936,1.26532e+18,107.699,nan,nan,129.604,97.0435,75.148,70.8327,67.5608,42.8221,19.6316,195.406
-78.9604,-4.22882,1.13286e+18,103.517,nan,nan,122.122,90.877,66.0932,57.6038,53.1214,36.7643,18.824,193.595
-78.9907,-3.05913,1.07454e+18,80.0419,nan,nan,88.4041,79.1744,70.118,68.3755,65.6116,42.2485,19.5601,187.369
-78.6332,-6.40897,1.34581e+18,89.3858,nan,nan,101.312,87.6729,83.9172,96.0234,102.209,55.1142,20.7878,196.703
-79.0652,-8.17786,1.38301e+18,114.339,nan,nan,131.648,95.4641,80.3436,81.4683,80.1359,47.6316,20.2291,194.774
-79.11,-7.02809,1.42659e+18,100.45,nan,nan,116.571,95.2701,87.5501,97.5372,102.144,55.0903,20.7226,204.44
-79.1504,-5.86959,1.04583e+18,88.5731,nan,nan,99.7586,79.0147,63.0635,57.0584,53.1779,36.8283,18.8573,202.957
-79.1866,-4.70064,1.12639e+18,84.9724,nan,nan,96.1707,82.9001,72.1035,70.5399,67.6041,42.6493,19.559,187.508
-79.5128,-8.84239,1.4401e+18,119.216,nan,nan,136.598,97.1039,82.3972,85.4715,85.0265,49.0507,20.3898,211.048
-79.5591,-7.6755,1.35362e+18,103.012,nan,nan,116.408,90.9322,81.3863,86.634,88.1603,51.0089,20.6704,205.827
-79.6011,-6.49912,1.08507e+18,101.759,nan,nan,114.542,80.9235,60.955,53.8708,49.86,35.2553,18.6289,198.959
-79.6389,-5.31151,1.19638e+18,101.764,nan,nan,119.892,91.8252,71.8406,66.3943,62.3808,40.6921,19.373,188.681
-79.9866,-8.35394,1.14345e+18,96.0548,nan,nan,105.452,80.5912,67.0097,63.1279,59.3592,38.8995,19.0945,203.77
-80.07,-5.94222,1.01756e+18,82.9261,nan,nan,90.4822,74.0035,62.0704,57.4656,53.8399,36.9774,18.8458,179.715
-80.4849,-6.60098,1.28167e+18,137.919,nan,nan,159.178,91.2495,62.0802,53.7803,49.5934,34.9897,18.5462,178.217
-79.2932,-8.72671,1.11414e+18,83.7259,nan,nan,89.0828,74.64,68.1439,68.5754,66.9217,42.4207,19.6558,209.61
-78.8175,-8.24775,1.09142e+18,85.1946,nan,nan,92.1999,76.1159,66.654,63.9623,60.9277,40.0996,19.3344,200.916
-78.5654,-8.07366,1.09476e+18,93.0455,nan,nan,100.932,77.2373,64.0157,59.6531,56.3755,38.2835,19.0903,203.212
-79.4575,-26.3131,2.11156e+18,141.69,156.463,129.102,93.1094,86.0274,97.8531,130.835,148.011,69.3827,22.0628,206.092
-77.9924,-23.2671,1.66264e+18,74.2015,nan,80.1506,76.1758,77.1952,91.394,129.745,157.585,73.059,21.9588,219.447
-79.2335,-25.8533,1.63357e+18,114.712,121.555,110.755,84.7859,76.3141,78.6355,87.6563,89.0358,50.8495,20.2439,204.531
-79.5791,-27.1308,1.80848e+18,98.9904,108.072,95.2028,81.05,80.3924,91.8134,117.857,129.59,64.3906,21.5917,210.539
-79.7449,-28.2019,1.04187e+18,33.5738,30.3951,34.1524,40.9203,49.8173,61.9962,76.9456,81.5838,47.9784,19.91,257.494
-79.0415,-29.9428,1.03707e+18,66.5161,68.9277,63.3802,55.9234,50.696,47.1171,44.5983,42.8893,32.9455,18.0749,237.14
-79.1553,-29.0202,1.03303e+18,63.1372,64.8613,61.2899,55.9937,51.6939,48.3798,45.8628,43.9139,33.3614,18.1418,227.889
-79.2664,-28.0793,1.24331e+18,79.0188,84.4109,76.372,66.4269,61.4342,59.4455,58.8924,56.6382,39.1223,18.972,208.595
-79.3749,-27.1178,1.2256e+18,78.0242,81.8332,75.8716,66.4893,61.8014,60.1222,59.9376,57.7911,39.5332,19.0191,212.052
-78.7802,-27.9478,1.9434e+18,95.0312,102.98,94.4466,81.6961,81.568,96.3934,139.874,169.164,69.8855,21.1959,209.42
-78.2789,-27.8249,1.52478e+18,96.8045,97.2029,98.604,80.4458,72.7773,75.9787,89.0802,96.6449,55.1311,20.7241,238.551
-77.5429,-24.911,1.16295e+18,62.9012,nan,64.735,63.9202,64.5126,68.9861,76.8063,79.1771,49.8301,20.2482,227.095
-77.6486,-23.9853,1.08473e+18,66.9354,nan,70.0411,66.9966,63.3297,62.0003,62.3016,60.5666,41.5996,19.2604,223.714
-77.3076,-24.466,1.33518e+18,73.5096,nan,77.9424,74.9809,72.4903,77.8888,91.9202,97.8934,55.135,20.4452,228.139
-77.4134,-23.539,1.03968e+18,63.0671,nan,64.6969,63.6249,61.6811,61.237,61.84,60.2815,41.741,19.2825,224.667
-77.8315,-24.7508,1.0646e+18,63.8334,nan,66.1769,63.422,60.8881,59.8745,59.8484,58.0272,40.4701,19.1145,228.127
-78.4777,-28.1398,1.42096e+18,71.2469,73.2365,71.6633,67.5542,68.4096,75.2195,90.3586,99.7091,56.6745,20.9702,236.829
-78.5882,-27.2258,1.1593e+18,62.7803,63.5845,62.9144,61.0096,60.9105,62.4882,65.1151,64.0454,42.4918,19.3473,225.818
-78.7083,-30.3228,9.34946e+17,62.5498,63.296,59.7514,52.5216,46.8473,42.5966,39.6987,38.7435,31.269,17.8394,248.573
-78.8239,-29.4251,1.00869e+18,65.1119,66.8484,63.4146,56.6196,51.1091,46.864,43.6037,41.5522,32.2033,17.9257,228.631
-78.9369,-28.5098,1.04988e+18,56.0703,56.1228,55.3357,54.4081,54.1324,54.5016,55.1335,53.909,38.2117,18.8385,238.858
-78.9519,-30.6812,1.07181e+18,55.0706,55.0597,55.4909,56.1668,56.7349,56.9645,56.7121,54.5154,38.39,18.9039,248.327
-78.3624,-34.8025,1.05101e+18,60.6377,61.5655,58.5171,54.2477,51.4778,50.4798,50.8017,50.4252,37.0099,18.6626,251.63
-78.4854,-38.6433,1.03458e+18,53.3673,53.1293,53.602,53.4515,52.2468,50.1627,47.8232,45.6872,34.5253,18.2649,257.561
-78.3643,-41.0698,1.11693e+18,54.7696,55.0074,56.0817,57.3462,57.8246,57.0984,55.3049,52.1299,37.4853,18.6673,260.498
-78.6496,-39.5765,1.13892e+18,47.7618,47.3544,51.0309,57.22,63.2155,65.4593,63.2212,57.417,39.2621,18.9356,259.743
-77.6501,-44.4317,1.05773e+18,52.2927,51.9728,53.7996,55.4444,55.4061,53.5251,50.6888,47.717,35.4973,18.2984,259.665
-77.3486,-43.125,1.10655e+18,55.2776,55.2971,55.3217,55.2969,55.2526,55.1889,54.939,52.9294,37.9923,18.6236,258.8
-77.226,-44.7219,1.20843e+18,56.6002,57.0274,57.4753,58.6133,60.5378,63.4606,66.3696,63.8818,42.022,19.0942,259.151
-77.3782,-44.089,1.17707e+18,53.6546,53.5662,55.3679,57.9617,60.5384,62.9118,64.2202,61.2323,41.4198,19.0772,260.188
