# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.6045,-49.4746,8.76671e+17,59.5734,67.2482,63.4287,52.5623,44.6283,40.2579,38.4792,35.7448,21.7394,15.3646,248.815
-78.8406,-50.2095,1.23138e+18,78.5103,105.091,89.2942,65.898,55.651,54.9838,57.5953,50.2006,25.6963,16.2297,246.795
-78.9921,-49.4758,1.11814e+18,73.951,88.6228,78.5802,61.6368,54.1439,54.2554,56.9907,49.9418,25.7015,16.2313,247.954
-79.142,-48.7237,1.09996e+18,93.9686,112.862,93.0178,62.5615,48.9732,43.4735,41.3899,37.9761,22.4282,15.5081,245.613
-79.2906,-47.9509,1.10283e+18,94.2322,108.587,94.3762,64.3826,50.9788,46.1056,44.4706,40.3528,23.1311,15.6636,244.531
-78.5877,-49.0226,9.78694e+17,88.9076,121.275,83.3225,48.4689,34.5977,28.4709,25.987,25.234,17.3646,14.0608,255.221
-78.7356,-48.2924,9.29295e+17,86.8928,106.945,79.9685,50.1698,36.836,30.4259,27.5221,26.4218,17.8838,14.213,253.452
-78.8819,-47.5446,9.70149e+17,87.2919,102.494,79.6593,53.1481,41.7107,36.7297,35.0191,33.4838,21.026,15.1895,253.951
-79.0268,-46.777,9.04767e+17,86.3772,98.7011,76.7972,50.4869,38.7719,33.1189,30.7464,29.5414,19.4031,14.7118,253.296
-78.2805,-47.6514,1.15844e+18,89.5653,115.13,83.4321,58.4379,48.9051,46.4068,46.4754,42.2502,23.6083,15.811,250.299
-78.4247,-46.9237,1.17464e+18,91.9042,114.996,83.4524,59.3895,50.9581,49.8054,50.9458,45.4618,24.4848,15.9941,251.617
-78.5673,-46.1792,8.99431e+17,67.7642,76.8925,63.6937,50.3947,42.9887,39.033,37.428,35.2455,21.611,15.313,251.745
-78.7084,-45.4157,1.15695e+18,90.7917,112.442,81.4358,57.8451,50.1654,49.8986,51.8842,46.2404,24.8051,16.0824,253.324
-77.9653,-46.3515,8.73339e+17,73.0678,81.3002,59.6601,43.7589,35.4412,31.3732,30.2751,29.8101,19.6847,14.9259,259.017
-78.1067,-45.6247,9.6657e+17,82.3308,96.7145,68.4723,48.4332,38.8544,34.2363,32.7093,31.7602,20.4042,15.0768,256.626
-78.2463,-44.8817,9.99911e+17,87.3344,104.486,71.259,49.2148,39.3402,34.6808,33.0442,31.8204,20.3951,15.0527,255.811
-78.3843,-44.1204,9.39344e+17,73.2355,83.6401,64.6314,48.9775,40.5367,36.3504,35.0326,33.5978,21.162,15.2633,255.369
-75.9546,-39.8644,9.01927e+17,43.3836,44.2689,45.8112,48.1575,50.9572,53.7239,54.1429,46.2844,24.3748,15.92,265.806
-77.8604,-48.05,8.57769e+17,45.0999,46.0094,45.3258,44.6205,44.9631,47.0884,49.2369,44.4232,24.1085,15.8976,253.196
-78.0058,-47.3507,8.3442e+17,55.7176,59.869,53.6517,46.3178,40.5184,36.9002,35.538,33.881,21.004,15.1708,254.822
-78.1496,-46.6355,1.05822e+18,88.0634,108.725,76.4742,53.5196,43.1779,38.3493,36.6972,34.7903,21.4258,15.2994,253.458
-78.2919,-45.9026,9.94544e+17,71.4967,82.6362,65.946,52.2889,45.886,44.0303,44.307,40.9213,23.4124,15.8175,252.85
-78.1234,-49.546,1.22233e+18,78.5484,102.491,83.6485,63.085,54.5699,54.2852,56.5668,49.4041,25.4324,16.189,248.731
-78.2724,-48.8511,8.45496e+17,53.8474,59.0282,54.572,47.8531,42.6327,39.4168,37.9747,35.5471,21.6184,15.318,251.17
-78.4197,-48.1399,1.16391e+18,106.178,144.568,91.3415,54.8867,42.3526,37.44,35.7947,34.0467,21.1839,15.2408,253.097
-78.5658,-47.4104,1.04851e+18,91.5645,113.069,81.0741,54.1552,43.413,39.1179,37.7354,35.6159,21.7572,15.3909,253.077
-78.3778,-51.1133,1.31537e+18,78.9819,112.982,94.6395,67.7546,56.8437,56.7509,60.123,52.2889,26.2178,16.3484,247.013
-78.531,-50.4218,1.33623e+18,79.8307,111.193,92.4019,67.5332,58.1755,60.3586,66.8451,57.751,27.7296,16.6789,248.079
-78.6827,-49.7135,9.96602e+17,70.2247,89.7973,76.6578,55.8875,44.5542,39.5193,37.7329,35.3211,21.6533,15.3643,251.412
-78.8332,-48.9863,9.37965e+17,64.9136,74.6729,66.9801,53.7393,46.2087,43.178,42.522,39.3626,22.9657,15.6722,251.372
-78.6247,-52.7707,1.13579e+18,71.0351,96.025,85.7914,63.4282,50.6357,45.3468,43.4099,39.3464,22.7763,15.6177,244.694
-78.7829,-52.0823,1.1638e+18,74.4314,105.927,92.2262,64.4453,49.9309,44.0767,41.8539,38.1037,22.3855,15.5177,243.973
-78.9397,-51.3763,1.12857e+18,74.3656,102.98,89.447,63.4894,49.4387,43.2599,40.6801,37.1334,22.1144,15.4462,243.4
-79.0954,-50.6506,1.11197e+18,76.4932,103.636,88.6723,62.6196,48.9009,43.0763,40.8753,37.4889,22.2718,15.4886,245.343
-78.8672,-54.5303,1.26112e+18,75.8044,108.361,96.4515,68.7474,54.7678,51.0107,50.9448,45.1441,24.2671,15.944,243.784
-79.0314,-53.8446,1.2366e+18,75.4097,111.874,99.2821,68.2679,52.4811,47.129,45.7441,41.0558,23.1366,15.6902,244.769
-79.1942,-53.1406,1.14384e+18,72.04,102.27,91.6938,64.536,49.2585,42.8413,40.4539,36.9796,22.0063,15.4346,244.867
-79.3561,-52.416,1.21241e+18,76.2587,110.999,97.0596,67.2708,51.9869,46.3392,44.5553,40.0837,22.922,15.6363,243.065
-79.1051,-56.4228,1.17126e+18,72.0766,98.862,89.7843,65.8638,51.8017,46.3988,44.8015,40.3471,22.9315,15.6563,242.635
-79.4461,-55.0389,1.15022e+18,72.9122,104.043,93.9539,65.4875,48.8546,41.6986,39.0055,35.6644,21.5273,15.3337,244.391
-79.6151,-54.3158,1.05323e+18,69.4322,94.9171,86.072,61.2094,44.9135,36.8746,33.5753,31.4094,20.0739,14.9134,243.592
-79.3393,-58.4762,1.28866e+18,73.4373,101.932,94.5368,70.8162,57.7111,55.3947,57.5035,50.6464,25.6388,16.1066,242.036
-79.5185,-57.7985,1.11982e+18,69.0503,92.5637,86.6118,64.757,50.03,43.7244,41.6432,37.8924,22.2052,15.4919,243.794
-79.6966,-57.1009,1.11008e+18,71.0181,96.6931,88.8386,64.2828,48.1309,40.8199,38.0893,35.0311,21.3333,15.2795,243.651
-79.5702,-60.7262,1.23357e+18,66.231,83.843,80.6292,66.6158,58.4533,59.3148,64.2897,55.5245,26.437,16.1772,241.564
-79.7979,-63.2186,1.14122e+18,66.301,90.1907,88.5434,66.3979,51.639,46.2113,44.8752,40.5506,22.8981,15.6185,242.295
-79.9977,-62.5607,1.07781e+18,63.2745,80.0913,79.1348,63.3204,50.7897,45.3933,43.7623,39.5974,22.6164,15.5612,241.333
-80.1967,-61.8815,1.061e+18,64.6382,82.5544,80.8872,63.2799,49.0545,42.3332,39.8296,36.3196,21.613,15.3582,241.698
-79.6497,-62.0582,1.14911e+18,65.5837,86.1481,84.3646,66.1286,53.5596,49.3095,48.821,43.7051,23.8238,15.7935,241.671
-79.844,-61.3979,1.08505e+18,64.0767,81.2081,79.316,63.4759,51.1536,45.7857,44.1047,39.7728,22.6501,15.5562,241.997
-79.373,-59.8389,1.21962e+18,68.4877,88.9083,84.7328,67.6954,57.0435,55.1173,57.1026,50.3135,25.4473,16.0764,241.059
-79.5573,-59.1745,1.24948e+18,69.601,91.4126,86.5597,68.6105,57.9516,57.045,60.298,52.1571,25.5389,16.0081,242.03
-79.7405,-58.4901,1.14518e+18,71.7262,99.042,92.2171,66.566,49.7313,42.5611,40.0869,36.6425,21.844,15.4121,243.31
-79.9231,-57.7832,1.13681e+18,70.7272,95.7478,88.8795,65.964,50.4673,43.6814,41.4259,37.6957,22.1628,15.4734,243.523
-79.0954,-57.8511,1.30083e+18,73.0984,101.182,93.2754,70.4188,58.4527,57.3031,60.5643,52.9916,26.1018,16.2543,243.344
-79.2712,-57.1857,1.17766e+18,69.2275,91.6513,85.2433,65.91,54.089,50.4321,50.3018,44.7189,24.1087,15.8934,242.889
-79.4459,-56.5014,1.14027e+18,71.0137,98.5294,90.702,65.4633,49.7354,43.0388,40.6926,37.1399,21.9992,15.4401,243.617
-79.6198,-55.7957,1.16255e+18,71.2154,97.3903,88.6602,65.5297,51.5692,46.2636,44.9196,40.5006,23.0132,15.6796,243.972
-78.8164,-56.0501,1.32518e+18,74.8687,104.66,94.2472,70.2933,58.9346,58.682,62.6625,54.4333,26.4676,16.3113,243.042
-78.9851,-55.3853,1.28929e+18,75.6201,105.944,94.4124,69.269,56.8649,54.8695,56.5992,49.5547,25.4206,16.1848,243.512
-79.1526,-54.7025,1.15796e+18,73.3655,104.29,93.4551,65.2939,49.3798,42.6621,40.1393,36.6199,21.8376,15.3991,243.943
-79.3192,-53.9996,1.10352e+18,64.2528,81.9018,76.8844,61.8377,52.1996,48.9407,48.6526,43.434,23.8379,15.8454,244.518
-78.5356,-54.3984,1.16783e+18,74.9553,105.186,92.1461,64.6634,49.7683,43.6261,41.3443,37.7005,22.1976,15.4949,244.021
-78.8597,-53.0539,1.15707e+18,73.5228,106.561,94.4445,64.7585,48.8353,42.1437,39.4631,36.1089,21.724,15.3665,245.038
-79.0201,-52.3539,1.14064e+18,71.601,100.78,90.1893,64.2514,49.7276,43.6422,41.3414,37.6938,22.2665,15.4956,243.432
-78.4089,-52.2063,1.11556e+18,71.4804,95.945,84.1911,61.8807,49.3248,43.9105,41.8201,38.1429,22.3817,15.5274,245.431
-78.5653,-51.5272,1.16781e+18,77.783,113.573,94.9767,63.6821,48.2599,41.8116,39.2197,36.0252,21.7304,15.3569,245.63
-78.7206,-50.8297,1.12572e+18,73.7745,99.7652,85.5594,62.1454,49.9695,45.2884,43.8168,39.8546,22.99,15.6621,246.294
-78.0085,-51.6885,1.27871e+18,80.9567,116.298,95.768,66.2906,53.5421,50.8545,51.4434,45.5909,24.3285,15.9647,247.624
-78.1628,-51.0263,1.22464e+18,80.8929,117.219,94.689,63.9294,50.3161,46.0745,45.2654,41.1157,23.2658,15.7578,248.11
-78.3156,-50.3483,1.16574e+18,83.0246,121.317,94.0133,60.8328,46.0912,40.1391,37.9004,35.248,21.5126,15.3201,248.932
-78.4673,-49.6525,7.61665e+17,51.2479,56.6525,52.8629,44.584,37.1985,32.0556,29.5085,28.2905,18.8138,14.5187,253.598
-77.7138,-50.318,1.2616e+18,81.9032,111.811,89.6031,64.4315,53.9532,52.2956,53.4506,47.1682,24.7701,16.0672,248.966
-77.8646,-49.655,1.15077e+18,80.1619,106.581,85.0288,60.6736,48.9457,44.2983,42.6994,39.1269,22.7111,15.6189,249.091
-78.0139,-48.9768,9.51769e+17,64.7801,75.7928,65.7492,52.9016,44.4511,39.8462,37.8961,35.4026,21.5489,15.3249,249.949
-78.1619,-48.2814,9.62421e+17,63.9676,73.8184,63.858,52.5916,46.0355,43.3037,42.713,39.5724,22.9676,15.6845,250.218
-77.8508,-46.9695,9.72898e+17,51.3747,53.8304,50.0429,46.6888,46.6431,52.4751,61.9412,55.8031,27.334,16.725,259.369
-75.8921,-40.2266,7.98307e+17,41.7612,41.6581,41.8594,42.1433,42.7163,43.8334,44.6024,40.4904,22.9272,15.6697,263.854
-77.2908,-50.615,1.18199e+18,80.6105,108.106,86.0376,61.0779,49.6142,45.732,44.8839,40.8531,23.1008,15.7575,250.436
-77.4424,-49.9761,1.18278e+18,82.9361,114.07,88.5658,60.5916,47.9224,43.2391,41.9183,38.749,22.6078,15.6459,250.837
-77.5925,-49.3229,1.15535e+18,86.5703,119.73,88.0927,57.9919,44.7398,39.1445,37.171,34.9087,21.3253,15.2989,251.322
-77.7416,-48.6536,1.04044e+18,72.3104,87.3124,72.0344,55.458,46.3824,42.4341,41.2477,38.261,22.4672,15.5862,251.444
-77.5396,-52.0961,1.24841e+18,79.552,107.239,88.7043,64.7308,54.1726,52.1546,52.8522,46.6039,24.5142,16.0047,246.847
-77.6946,-51.464,1.18167e+18,77.4067,103.106,85.9311,62.5717,51.172,47.3907,46.5572,41.943,23.3867,15.7872,246.972
-77.8481,-50.8172,1.09925e+18,75.1178,98.707,82.243,59.6121,47.3754,41.7963,39.4575,36.3524,21.7968,15.4011,246.917
-78.0007,-50.154,8.95212e+17,64.004,76.9496,67.1322,51.2334,39.7951,32.9899,29.7703,28.2942,18.7364,14.4845,247.397
-77.9398,-53.0094,1.19563e+18,77.0307,105.349,89.2661,63.7745,51.2947,47.1857,46.2452,41.682,23.3307,15.776,246.821
-78.0975,-52.3681,1.13836e+18,75.7328,105.055,88.4689,61.658,47.8288,41.9865,39.6977,36.4828,21.8191,15.408,246.596
-78.2542,-51.7099,1.09374e+18,72.7085,98.8994,84.8965,60.2909,46.7567,40.6838,38.2023,35.3309,21.4946,15.315,246.79
-78.5024,-53.3459,1.36007e+18,77.2833,108.163,94.7613,70.3651,59.9337,61.2067,66.6794,57.0461,27.0967,16.4935,244.934
-78.2422,-56.9748,1.16936e+18,74.4386,103.399,91.1866,64.4354,49.9884,44.4195,42.4688,38.6636,22.4649,15.5697,243.217
-78.4116,-56.3592,1.15268e+18,72.8516,100.185,89.2679,64.0296,49.939,44.332,42.3427,38.5482,22.4383,15.5593,243.019
-78.5799,-55.7278,1.12947e+18,72.0485,99.2376,89.0372,63.5758,48.7442,42.3709,39.9084,36.5345,21.7983,15.4015,243.649
-78.7475,-55.0785,1.13136e+18,69.8914,92.3263,83.8261,63.2254,50.91,46.1084,44.7075,40.3436,22.9272,15.656,243.802
-78.4652,-58.8119,1.19976e+18,72.8807,101.354,91.9911,66.5758,52.4906,47.7922,46.7293,41.9882,23.3969,15.763,242.922
-78.6413,-58.2022,1.2323e+18,75.8932,110.037,98.0323,67.877,52.193,46.9538,45.6291,41.0848,23.1314,15.7075,243.684
-78.8164,-57.5763,1.13509e+18,72.1949,99.6911,90.6365,64.4452,48.756,42.1153,39.6149,36.2927,21.7272,15.3844,243.145
-78.9909,-56.9319,1.17398e+18,70.4708,93.8515,86.1149,65.4894,53.1995,49.1081,48.5535,43.3954,23.7839,15.8423,242.643
-79.2337,-58.9352,1.15556e+18,64.5733,80.4147,76.7913,63.5808,55.0525,53.7619,55.8258,49.4894,25.3588,16.0587,242.988
-78.8997,-62.9559,1.46723e+18,70.6005,98.4498,93.4878,72.6892,64.2563,71.9191,91.2002,78.236,29.5684,16.3253,243.582
-79.0928,-62.3634,1.14295e+18,64.6324,84.447,81.3746,64.1262,53.2077,50.1896,50.5534,45.2966,24.3037,15.8811,243.302
-79.285,-61.7539,1.11548e+18,67.4919,93.1951,89.2985,64.7295,48.9364,42.5732,40.41,36.9728,21.9048,15.4224,243.795
-79.4769,-61.1248,1.25411e+18,64.9655,81.4974,78.6336,66.1153,59.4396,62.2146,69.9927,60.5592,27.466,16.3562,241.635
-79.1113,-65.337,1.256e+18,59.7101,72.3265,70.706,62.2728,59.5194,66.7565,81.2814,69.8717,28.3088,16.2157,242.597
-79.3151,-64.7587,1.09712e+18,59.1301,73.1703,71.471,60.0895,52.9876,52.2475,54.3245,48.1418,24.7694,15.9295,244.218
-79.7211,-63.5475,1.27079e+18,64.0141,81.6463,79.7503,66.4797,59.6915,63.2691,73.135,63.2998,27.2453,16.188,242.587
-79.169,-63.6393,1.1165e+18,66.3955,93.4701,89.7807,64.3,48.7999,42.7765,40.7067,37.2502,22.009,15.4512,242.73
-79.3667,-63.0398,1.04999e+18,62.9357,83.4993,81.2599,61.2745,47.4101,41.3965,39.1902,36.0189,21.6255,15.3741,242.908
-79.5641,-62.4209,9.9868e+17,58.2515,70.6763,69.6778,57.9945,48.2094,43.5403,41.8975,38.1975,22.2623,15.4979,242.336
-78.8972,-61.4957,1.25274e+18,68.4709,92.7922,88.0691,68.0737,57.2525,56.7104,60.2658,52.4844,25.6983,16.0467,243.502
-79.0851,-60.8897,1.11558e+18,66.8294,89.1292,84.8656,64.0844,50.387,44.9951,43.3478,39.3289,22.6146,15.5658,242.628
-79.2725,-60.2649,1.1607e+18,65.6271,82.5906,79.1235,64.7014,55.1885,52.9742,54.018,47.8578,24.9235,15.9795,240.546
-78.984,-58.3296,1.13418e+18,71.9768,99.9525,91.7259,64.8248,48.4044,41.5514,39.0646,35.8462,21.557,15.3434,243.125
-78.1797,-58.4045,1.15295e+18,70.2382,94.546,85.8703,63.6581,51.1063,46.896,46.014,41.5809,23.3004,15.7551,244.421
-78.3533,-57.8085,1.12303e+18,72.5485,102.141,91.5826,63.1718,47.0019,40.1423,37.3629,34.4316,21.1197,15.2549,244.131
-78.5259,-57.1972,1.12797e+18,72.5247,100.186,90.3087,63.8252,48.2702,41.4973,38.7094,35.417,21.3967,15.302,242.195
-78.6978,-56.5684,1.07669e+18,69.8056,93.96,85.1771,61.432,46.571,39.6669,36.7729,33.9275,20.9761,15.2124,242.749
-77.9117,-56.7874,1.28918e+18,75.7535,104.766,92.2118,67.9969,56.795,55.659,57.9066,50.814,25.7066,16.2516,244.447
-78.0795,-56.1896,1.27789e+18,74.3195,101.269,89.6558,67.1668,56.73,56.243,59.2647,51.9981,26.0235,16.3126,244.187
-78.2463,-55.5769,1.12101e+18,72.803,98.5062,87.1324,62.4067,48.3548,42.2278,39.7069,36.3655,21.7338,15.3933,243.028
-77.7251,-52.8985,1.09659e+18,71.3032,91.59,79.5293,59.8699,48.811,44.0794,42.2996,38.6713,22.4797,15.5765,246.79
-77.2809,-52.1488,1.08015e+18,72.9119,93.0788,78.4218,58.3669,47.3003,42.2468,40.1236,36.8968,21.8712,15.4396,247.793
-77.4361,-51.5306,1.0769e+18,74.0065,95.4463,79.9129,58.3979,46.4116,40.7344,38.2895,35.4256,21.4102,15.3097,247.874
-77.5902,-50.897,1.06379e+18,69.3601,86.1522,74.5966,57.8791,48.2029,43.9725,42.4867,38.9895,22.6314,15.6146,247.91
-76.9873,-50.8424,9.19335e+17,42.0546,42.0778,42.7112,44.2436,47.7467,54.6891,61.4842,53.8676,26.487,16.4277,256.776
-77.1398,-50.2201,9.93319e+17,66.736,80.1392,68.9083,54.1403,45.0758,40.4252,38.4649,35.7555,21.5301,15.3631,251.642
-77.2912,-49.5828,9.34326e+17,62.4706,72.6781,63.9189,51.4631,42.9686,38.2685,36.377,34.2848,21.0524,15.2237,251.961
-77.0115,-51.7854,1.05472e+18,72.8549,91.8991,76.3161,56.7704,45.9094,40.6165,38.2647,35.4359,21.348,15.3051,249.925
-77.1663,-51.1739,1.02514e+18,68.4717,83.5453,71.8031,55.8317,46.2721,41.6183,39.685,36.6771,21.8275,15.4357,249.766
-76.9362,-54.4182,1.24782e+18,75.1225,96.7717,83.0234,64.3665,56.3032,56.3971,59.0274,51.7321,25.8856,16.315,247.242
-77.0962,-53.8423,1.2092e+18,74.0864,94.7962,81.6541,63.3602,54.9214,53.8416,54.9618,48.2612,24.8995,16.0906,246.655
-77.2552,-53.2533,1.12404e+18,73.9045,94.884,80.6703,60.4718,49.7558,45.3785,43.6992,39.7422,22.7511,15.6501,246.239
-77.4133,-52.6497,1.21187e+18,75.9479,99.6192,84.7155,63.8852,54.0053,51.8326,52.2801,46.2763,24.4626,16.0017,246.513
-77.4907,-54.7787,1.13476e+18,76.8185,103.375,87.1403,61.4097,47.9031,41.978,39.3672,36.1086,21.5911,15.3696,243.846
-77.3846,-57.5102,1.26442e+18,75.7485,104.338,90.2332,66.1235,55.1928,53.8172,55.5706,49.1708,25.3202,16.1974,245.588
-77.553,-56.9489,1.18543e+18,73.5908,99.026,86.5856,63.7528,52.0773,48.5951,48.0831,43.1662,23.6645,15.8383,245.304
-77.9447,-58.062,1.10003e+18,69.9146,93.7516,84.0523,61.1953,47.8666,42.3201,40.277,37.0277,21.9698,15.4627,245.101
-78.826,-66.1773,1.0214e+18,60.8346,86.9846,82.304,57.0726,43.1181,38.1071,36.6626,34.513,21.3051,15.3376,250.09
-77.614,-57.855,1.10115e+18,71.6107,97.0676,84.4385,60.047,46.8616,41.4349,39.3435,36.2879,21.7171,15.4119,245.755
-77.7847,-57.2877,1.20415e+18,66.0633,81.8398,75.4076,62.4227,56.3306,58.2927,63.7224,56.1934,27.1177,16.499,244.907
-77.0105,-57.4727,1.33513e+18,79.0028,111.486,92.7701,66.5056,56.5187,57.4747,62.4377,55.4865,27.1147,16.5917,245.682
-77.2775,-54.6435,1.10144e+18,70.9409,90.0816,78.4213,59.6873,49.3824,45.2091,43.6722,39.772,22.7535,15.6526,245.146
-76.5156,-54.9806,1.13464e+18,71.3661,88.6727,76.3799,60.0034,51.8998,49.6397,49.3582,44.1582,23.9156,15.9178,248.574
-76.6768,-54.4286,1.05084e+18,65.664,78.078,69.6092,57.0724,49.6359,46.5272,45.3436,41.1035,23.1017,15.7384,248.737
-76.837,-53.8645,1.03887e+18,67.8189,81.8867,71.9017,57.0777,47.8899,43.3007,41.1345,37.6371,22.0287,15.4787,247.693
-75.1392,-48.198,7.37981e+17,42.9899,42.9956,41.2799,38.9615,37.2057,36.1771,35.9616,34.3378,21.2002,15.2937,263.13
-75.2934,-47.5886,7.17684e+17,43.2039,43.0208,40.4545,37.3162,35.2059,34.2133,34.2733,33.2184,20.8723,15.2543,263.858
-75.2139,-49.1083,7.67731e+17,43.1058,43.3021,42.1911,40.5718,39.3454,38.7358,38.7384,36.6812,22.0928,15.5059,262.306
-75.5228,-47.9024,8.05226e+17,42.2426,42.3442,42.5902,42.7408,42.9521,43.3908,43.5777,40.0368,22.9362,15.6585,263.761
-76.3142,-56.5421,1.1074e+18,71.1821,89.3502,76.6549,59.2007,50.0637,46.408,44.9255,40.7704,23.1473,15.7588,248.462
-76.4787,-56.0166,1.10223e+18,71.9001,91.7007,78.2258,59.0848,48.9835,44.7663,43.0055,39.3089,22.6853,15.6603,247.359
-76.6423,-55.4795,1.08308e+18,72.5752,93.0746,78.7658,58.3457,47.3495,42.3228,39.9977,36.7562,21.7811,15.4336,247.341
-76.8052,-54.9293,1.10152e+18,70.3634,87.4421,76.1661,59.3428,50.0872,46.5744,45.4646,41.2226,23.1067,15.7465,247.22
-76.5301,-58.0168,1.23307e+18,76.235,103.695,87.4277,63.8949,53.5201,51.5368,52.2159,46.6912,24.7431,16.0937,245.575
-76.7387,-59.5555,1.33898e+18,77.9535,111.356,93.0363,66.5594,56.546,57.6353,62.8911,56.0925,27.2864,16.5944,246.523
-76.9112,-59.0467,1.31503e+18,79.4086,117.715,96.7881,66.2957,54.3385,53.2352,55.5333,49.5678,25.5738,16.2753,247.064
-77.0828,-58.5262,1.13239e+18,75.1583,105.205,87.2378,59.5649,46.433,41.429,39.559,36.6224,21.8836,15.4695,246.531
-77.254,-57.9926,1.18262e+18,70.9798,92.7711,81.5316,62.3848,53.0923,51.5503,52.7112,47.1153,24.8149,16.098,245.979
-77.3395,-65.8876,1.34178e+18,63.6975,80.7837,74.3061,60.9026,57.052,66.3525,90.1884,84.9319,31.8386,16.7411,248.452
-77.1007,-64.0928,1.05537e+18,64.8464,81.969,73.837,56.9582,47.5714,44.2557,43.3339,39.7172,22.9975,15.7145,245.048
-76.8592,-62.442,1.21208e+18,73.0308,100.715,86.4181,62.782,52.3152,50.5784,51.701,46.5741,24.9227,16.1355,245.971
-77.1401,-59.4059,1.29717e+18,82.7678,130.448,103.138,65.3973,50.621,46.6407,45.962,41.7294,23.3778,15.7952,246.499
-76.3651,-59.4678,1.38126e+18,80.6021,118.653,95.5528,66.5845,56.7669,58.8134,65.5035,58.4512,28.1166,16.8104,246.584
-76.5366,-58.9735,1.22823e+18,76.3636,107.137,88.865,62.9761,51.9742,49.7769,50.3996,45.389,24.4515,16.0451,246.548
-76.7072,-58.4682,1.11803e+18,73.948,100.655,84.2686,59.3136,46.9368,41.9772,39.989,36.9225,21.9772,15.4935,246.376
-76.8774,-57.9504,1.12541e+18,73.8843,99.6387,84.0362,59.9352,47.8434,43.094,41.2775,37.9551,22.2596,15.5514,245.712
-76.1504,-58.3408,1.15848e+18,71.8677,92.546,79.2667,60.7754,52.0549,49.798,49.6817,44.6219,24.308,16.0104,245.716
-76.3188,-57.8422,1.22883e+18,72.769,93.934,80.8577,62.7846,55.3317,55.7632,58.6381,51.8352,26.1727,16.3948,245.914
-76.4864,-57.3326,1.06657e+18,69.3374,87.3142,75.9718,58.0256,47.8316,43.1413,40.9502,37.5345,22.1326,15.5194,245.597
-75.8894,-57.0214,9.08145e+17,47.7601,49.5818,48.8034,47.5518,47.1974,48.3773,49.597,44.8225,24.3771,16.0153,251.868
-76.0549,-56.5165,9.76676e+17,58.874,66.3775,61.2093,53.1732,47.8875,45.3684,44.1362,40.2169,23.0415,15.7355,250.944
-76.2195,-56.0009,9.74414e+17,60.3785,69.1661,63.048,53.3743,46.9128,43.6116,42.0242,38.5412,22.4738,15.6016,249.479
-76.3834,-55.473,9.79637e+17,59.1296,67.0308,61.8849,53.4792,47.8522,45.2853,44.2321,40.396,23.0103,15.7241,248.421
-74.3439,-49.869,9.39117e+17,45.8758,46.6276,45.6569,45.2494,47.1789,53.3198,60.816,53.7466,26.6697,16.3989,260.927
-75.6762,-58.4883,1.13098e+18,65.2271,76.6614,68.8699,58.5955,54.14,54.9003,57.1112,50.4617,26.0225,16.374,248.67
-75.8447,-58.0078,1.15692e+18,65.25,76.5521,69.1584,59.4085,55.5232,57.3253,60.8109,53.559,26.7925,16.5212,247.785
-76.0123,-57.5171,1.01444e+18,64.203,75.9657,67.7187,55.2923,47.6802,43.8835,41.9696,38.4138,22.5149,15.613,247.673
-76.1794,-57.0148,1.27681e+18,66.3323,78.6059,71.7054,62.4363,60.3022,67.3157,78.5033,66.8225,29.107,16.7786,248.76
-75.881,-59.9249,1.20458e+18,78.8895,111.369,88.7824,61.2749,49.6898,45.9769,44.9593,41.2032,23.6767,15.9231,247.198
-76.0528,-59.4536,1.20659e+18,81.0862,118.196,91.6083,60.6006,47.9555,43.6245,42.1986,38.9654,22.9015,15.7463,246.793
-76.2239,-58.9721,1.11685e+18,74.6742,101.433,83.2101,58.4943,46.639,41.8184,39.8535,36.8964,22.1252,15.5416,246.391
-76.3945,-58.4791,1.10946e+18,71.5956,93.6301,79.7868,58.9948,48.352,44.2737,42.8492,39.4013,22.8737,15.7167,246.069
-76.4297,-60.4835,1.1592e+18,76.1639,106.803,87.9071,60.5931,47.924,43.1739,41.3539,38.1222,22.5478,15.6309,245.565
-76.2699,-62.9845,1.31065e+18,78.1926,114.199,93.5678,64.8118,54.1366,53.9088,57.2411,51.8182,26.6568,16.4572,245.816
-76.4508,-62.5309,1.298e+18,80.4742,117.084,93.8433,64.2676,53.1645,52.0037,53.9075,48.5757,25.6878,16.3153,245.408
-76.6311,-62.0671,1.13833e+18,73.594,100.382,84.4215,59.7952,48.0711,43.9098,42.4767,39.0224,22.8277,15.6825,245.4
-76.4553,-64.6426,1.28094e+18,75.0503,104.382,88.8914,64.6926,54.9772,54.9249,58.5209,52.9208,26.9776,16.4926,244.332
-76.6422,-64.1982,1.19596e+18,74.3149,100.875,85.7291,61.9241,51.2721,48.8152,49.0212,44.3999,24.45,16.0359,244.987
-76.8285,-63.7439,1.16343e+18,75.7291,107.797,89.3634,60.436,47.4015,42.9551,41.4225,38.1387,22.5491,15.6197,245.476
-77.0147,-63.278,1.13857e+18,73.2064,103.239,87.937,60.2605,47.0185,42.2976,40.6152,37.5132,22.3489,15.5735,245.663
-76.6372,-66.4094,1.28388e+18,72.1853,96.2066,84.4952,64.641,56.9462,58.9591,64.9191,57.2727,27.4748,16.4251,244.824
