# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
25.1285,-63.3276,1.61383e+18,81.9868,89.0239,91.9062,93.9668,90.657,81.3885,68.1667,59.5205,59.6264,40.7172,301.38
24.9118,-63.294,1.56739e+18,78.2502,80.3501,79.5076,80.6226,81.1387,80.2438,75.7517,70.7383,67.9617,42.4988,302.832
24.6946,-63.2604,1.66887e+18,80.2208,84.2128,84.9762,87.4647,88.8974,87.9335,82.3061,75.2908,70.2775,43.0551,303.341
24.9691,-63.032,1.45299e+18,73.1194,71.6022,68.6267,68.701,69.6423,71.4955,72.719,73.7337,71.9032,43.2988,300.511
24.7485,-62.9982,1.51988e+18,67.3146,62.8249,58.8478,59.0918,61.7746,68.0919,81.357,105.956,106.898,49.116,302.078
25.1516,-63.5908,1.52222e+18,73.4734,72.1732,69.5749,70.3247,72.1867,75.4596,79.07,82.4902,78.9863,44.616,301.342
24.7237,-63.5239,1.38903e+18,71.1863,67.0042,62.4129,61.5271,62.2366,64.951,69.6283,76.1604,76.4415,44.6868,299.888
24.9479,-68.6367,1.26692e+18,71.7949,68.2921,63.6472,61.4765,59.6211,58.2949,57.0283,57.1652,60.3466,41.5906,301.956
24.9008,-69.1383,1.41246e+18,75.404,74.3036,71.2162,70.8769,70.0417,68.3903,65.7854,64.0563,65.0389,42.7015,303.585
24.6868,-69.0961,1.49741e+18,84.071,89.1022,88.5001,87.5434,80.6653,68.9708,57.1455,51.6786,56.2069,41.6394,303.568
24.4728,-69.055,1.45857e+18,78.984,80.4662,78.5796,78.4324,76.0579,70.6987,63.4281,58.864,60.6366,42.0918,303.244
24.8486,-69.6698,1.43617e+18,78.1514,78.6526,76.1646,75.8146,73.6775,69.2993,63.3256,59.5589,61.4406,42.081,303.351
24.6281,-69.6255,1.43999e+18,84.9822,90.5486,89.0955,85.4745,75.7932,62.6352,50.8526,46.0119,51.8429,40.4865,303.324
24.4074,-69.5823,1.45333e+18,75.3123,74.3917,71.8012,72.0909,72.2599,71.6486,70.0921,68.5116,67.7418,43.6179,303.386
24.1862,-69.5403,1.56014e+18,88.8255,100.423,104.196,102.136,86.9878,66.3583,50.824,44.6253,48.8613,38.859,302.983
24.9158,-69.4107,1.45142e+18,86.8225,94.001,93.0715,88.6342,76.7238,62.1825,50.0423,44.5883,47.3614,37.2255,303.225
24.6987,-69.3675,1.44783e+18,85.6783,92.1683,91.3499,87.7582,76.8004,62.5553,50.431,45.1984,49.3585,38.7814,303.012
24.4815,-69.3254,1.47044e+18,77.6471,78.2415,76.2397,76.6415,75.7295,72.4278,67.2085,63.4522,64.135,42.9058,303.229
24.2637,-69.2842,1.52476e+18,98.3376,122.883,124.637,101.772,69.9797,47.5506,36.4772,34.1461,40.3318,35.5989,302.768
25.0203,-68.9037,1.44969e+18,79.1789,80.3686,78.0948,77.8287,75.2566,70.0011,62.9784,58.4915,60.2247,41.5917,303.536
24.8091,-68.8624,1.51249e+18,88.5082,98.4627,99.8464,96.1256,81.6383,64.2247,50.5995,44.6205,47.5394,37.5109,303.063
24.5979,-68.8221,1.45127e+18,71.8395,69.0803,65.7863,65.9508,67.2299,69.8472,74.3752,79.7992,78.775,45.8307,302.448
25.1199,-68.4233,1.28415e+18,61.33,52.5786,46.808,44.4828,44.7843,48.9765,60.392,90.4096,114.416,52.2211,301.761
25.7748,-68.3631,1.2855e+18,72.1221,68.7688,63.985,61.9157,60.307,59.514,58.8891,59.5937,62.4325,41.2469,303.145
25.7311,-68.8447,1.53195e+18,91.8042,102.793,103.507,98.5571,81.4416,62.4662,48.9632,43.9657,47.9084,37.0264,303.831
25.3136,-68.7635,1.48904e+18,78.5629,79.5343,77.5581,78.3686,77.2841,73.5973,67.7983,63.7577,64.588,42.3117,303.299
25.1044,-68.7242,1.58133e+18,94.3348,113.96,120.27,110.398,82.3461,57.1008,42.8299,38.3116,43.896,36.662,302.512
25.47,-69.3068,1.01787e+18,72.3777,67.5051,59.507,51.9912,43.9945,37.698,34.1827,34.5936,41.1305,35.2143,302.682
25.256,-69.265,1.74909e+18,71.9716,69.4831,66.8203,68.8192,73.1376,81.3059,98.6839,127.119,123.533,52.2624,303.101
25.0414,-69.2241,1.52583e+18,80.7928,83.1143,81.8453,82.8905,81.1033,75.6057,67.7448,62.0548,62.6554,42.1068,303.769
25.6302,-69.8844,1.77236e+18,72.3293,69.824,67.073,69.2777,73.7128,82.0468,100.032,130.22,127.437,51.9506,303.388
25.1892,-69.7955,1.35145e+18,72.2276,69.2407,65.3331,64.6188,64.2193,64.3276,64.8273,65.7677,66.569,42.6964,303.387
24.968,-69.7527,1.38996e+18,72.5354,69.8186,66.2291,65.93,66.1043,66.8269,68.0605,69.6029,69.6982,43.6151,303.248
25.6979,-69.6238,1.39539e+18,82.6545,86.6822,84.5155,81.7548,73.2748,61.7795,51.2287,46.3169,49.7734,37.6319,302.332
25.4809,-69.5798,1.4174e+18,66.2042,61.0742,56.907,56.619,58.0514,62.5429,73.0212,92.8359,99.731,49.3674,303.348
25.2638,-69.537,1.37824e+18,76.9837,76.4155,73.0058,71.8479,69.3385,65.3515,60.153,57.0394,59.3983,41.0841,303.183
25.0461,-69.4952,1.43241e+18,71.6326,68.6804,65.2265,65.3956,66.5463,68.9766,73.2008,78.0485,76.772,44.8575,303.441
25.8032,-69.1136,1.50847e+18,92.7855,104.347,103.982,97.0661,78.6001,58.772,45.3886,41.4749,47.604,37.338,303.442
25.5921,-69.0717,1.52062e+18,94.7166,108.561,108.837,99.4198,77.3471,57.0268,44.654,40.1419,44.8305,36.4091,303.727
25.3809,-69.0306,1.51491e+18,85.4297,91.0972,90.7729,90.4621,83.1497,70.3149,57.6455,51.1791,53.2479,38.7142,303.684
25.1692,-68.9905,1.56353e+18,84.9692,90.6452,91.0202,92.0495,86.4204,74.6342,61.6119,55.0972,58.6457,41.6991,303.692
25.9037,-68.6302,1.46903e+18,86.4679,92.2768,91.1673,89.0446,78.5762,64.248,51.824,47.2712,51.8375,38.1987,303.4
25.6973,-68.5899,1.41825e+18,87.4991,94.2273,91.8969,86.2319,73.2335,58.5383,47.1904,42.899,47.1181,36.8619,303.401
25.2839,-68.5117,1.40752e+18,74.4025,73.0326,69.8999,69.687,69.146,68.2222,66.6165,65.7203,66.5757,42.6113,301.305
26.0005,-68.1672,1.16992e+18,59.7699,51.5175,44.8418,41.4335,41.259,45.292,56.3388,80.4002,92.9226,46.2791,302.199
25.7977,-68.1283,1.44051e+18,70.9213,66.3937,61.5475,60.5029,61.5858,65.8229,75.0594,88.9317,88.3739,46.0434,301.73
26.1537,-66.2158,1.35829e+18,72.4402,67.7343,62.6957,60.9616,60.6104,62.7137,67.0051,72.7445,72.9505,42.6672,300.448
26.24,-67.5745,1.03314e+18,69.8335,56.1945,44.8477,38.5685,36.8968,39.3296,45.2677,55.1832,63.6266,41.4781,300.273
26.5998,-68.1034,1.19679e+18,71.8775,65.3961,56.785,52.5555,50.9226,51.902,55.0179,59.6365,63.2445,40.5014,301.289
26.3983,-68.0647,1.51294e+18,72.0955,66.0812,58.7773,56.4421,57.497,62.7646,76.4964,106.225,116.158,50.3855,301.234
26.1969,-68.0266,1.20858e+18,72.5836,67.113,59.6508,55.5748,53.4258,53.3099,54.2701,56.4992,60.0644,40.0775,301.006
25.995,-67.9892,1.2369e+18,68.8069,63.1871,57.011,54.0665,53.2625,55.2372,59.7882,65.8191,68.1792,41.9766,302.044
26.1494,-68.4911,1.30831e+18,77.6692,77.1142,72.8998,70.3601,65.4514,59.2956,52.9851,50.0641,53.0899,38.1044,302.162
25.9444,-68.4524,1.39469e+18,79.9705,80.8205,77.7357,76.4631,71.9629,65.116,57.3751,53.3099,55.8997,39.0254,303.253
26.5139,-69.0552,1.48319e+18,96.1594,107.668,104.438,93.9239,73.3803,54.795,43.1452,39.5534,45.7231,36.1674,303.778
26.3052,-69.0135,1.44769e+18,88.9507,94.9665,92.0804,87.5299,74.8983,60.0681,48.5874,45.0742,50.4085,37.5553,303.603
26.0965,-68.9727,1.40638e+18,79.7516,80.0095,76.4397,75.3959,71.9502,66.332,59.6924,55.9568,58.1206,39.6633,303.691
25.8873,-68.9327,1.61286e+18,102.318,127.107,131.183,111.338,76.2706,51.7514,39.5368,36.2547,42.7101,35.5157,303.647
26.0375,-69.4772,1.39127e+18,82.4119,84.6049,81.1945,78.7775,72.1684,62.9179,53.6071,48.7444,51.7715,37.8965,302.79
25.8229,-69.4356,1.55004e+18,92.3827,103.196,103.668,99.1932,83.5789,65.2442,50.9196,44.3642,47.0553,36.5029,303.842
26.4113,-70.1017,1.42283e+18,80.2156,80.2258,76.1866,75.3186,72.4,67.5467,61.4478,57.5006,59.7316,40.2781,303.51
26.1909,-70.0558,1.41936e+18,81.8714,82.9719,79.1743,77.6321,73.0948,66.1866,58.4029,53.5302,56.029,39.4708,303.841
25.9704,-70.0112,1.45008e+18,78.6362,78.5917,75.3969,75.4812,73.9858,70.5213,65.5484,61.9805,62.9978,41.3127,303.185
25.7493,-69.9677,1.77989e+18,72.0451,67.9923,64.119,65.2844,68.7714,76.5526,95.096,135.157,149.572,55.1059,301.732
26.2625,-69.7947,1.51027e+18,70.1206,65.9221,61.7991,62.3818,64.5894,69.6294,80.586,98.0001,97.7855,47.5818,303.322
26.5864,-69.3263,1.49044e+18,90.194,96.1406,93.1001,89.578,78.6591,64.6465,52.4982,47.0957,50.3554,36.9926,304.051
26.3754,-69.2836,1.1479e+18,80.4065,78.525,69.9681,61.3508,51.5329,43.179,37.5985,36.7236,43.9282,35.8952,303.469
26.1642,-69.2419,1.38632e+18,74.4581,71.9424,67.726,67.164,66.6575,66.4322,66.207,66.3838,67.043,41.8781,303.24
25.9526,-69.201,1.52543e+18,85.2586,89.4516,88.0536,88.2659,82.7297,71.9917,60.3648,54.4112,57.6374,40.4202,304.021
26.6868,-68.8395,1.30506e+18,82.5572,83.3855,77.8409,73.0705,64.5769,55.1434,47.4893,44.4739,48.6333,36.4851,302.76
26.4804,-68.7985,1.33945e+18,74.5915,71.7057,66.8084,65.3342,63.9416,62.9131,61.9404,61.9261,63.8788,40.9871,303.217
26.274,-68.7584,1.10202e+18,73.9932,69.8938,62.3615,56.1024,49.8305,44.5745,40.4752,39.759,45.9823,36.3674,302.227
26.0671,-68.719,1.61221e+18,101.568,125.703,130.559,112.898,77.2979,51.8343,39.2739,36.617,43.03,35.5882,303.449
26.379,-68.2952,1.11301e+18,65.1671,57.6429,49.8652,45.9548,44.8369,46.9882,52.6408,60.5675,64.7856,40.7061,302.188
26.1757,-68.257,1.20031e+18,70.6604,65.7473,59.2927,55.9233,53.9909,53.6807,54.1976,55.9342,59.3908,39.9134,302.373
27.3836,-68.31,1.46739e+18,95.0704,102.555,97.2673,88.569,72.1303,56.4578,45.9104,43.242,50.2544,37.1015,304.05
27.1822,-68.2706,1.22549e+18,75.2579,71.3216,64.5041,60.8673,57.3907,54.5433,51.7427,50.8101,54.2129,37.6263,302.11
26.9808,-68.2319,1.27886e+18,76.1661,73.2075,67.186,64.3502,61.2449,58.2143,54.9624,53.6572,56.7146,38.3759,303.26
26.7789,-68.1939,1.3169e+18,74.0988,70.362,64.4343,62.3195,61.1258,61.1299,61.7463,63.1088,64.9051,40.726,302.225
27.3419,-68.7803,1.37002e+18,81.2612,80.1188,74.5529,72.3514,68.1852,62.8349,56.9957,53.8979,56.6346,38.1055,304.13
27.1374,-68.7395,1.39494e+18,70.8757,66.5224,61.5667,60.9958,61.7651,64.889,71.552,80.3023,80.1058,43.4129,303.607
26.9329,-68.6996,1.35226e+18,77.0276,74.7376,69.618,68.0999,65.9877,63.5333,60.607,59.0564,60.586,39.3787,303.708
27.2966,-69.2683,1.49961e+18,97.9994,107.741,102.056,92.2375,74.5883,57.5316,45.9073,41.5866,46.1987,35.4489,304.249
27.088,-69.2259,1.34642e+18,88.4413,90.86,84.0151,76.9995,65.2212,53.122,44.7093,42.6622,49.0245,36.7381,303.891
26.8794,-69.1844,1.39122e+18,73.1376,69.1385,64.0524,63.3692,63.6134,65.5184,69.4971,74.1653,74.0036,42.5212,302.464
26.6702,-69.1437,1.3814e+18,77.5204,75.8728,71.2852,70.2185,68.1212,65.2143,61.6546,59.7978,62.2691,40.6646,302.943
27.2471,-69.7799,1.34586e+18,108.176,130.071,110.105,74.7398,46.9999,33.3852,28.0547,28.1363,34.249,29.6352,302.553
27.0333,-69.7356,1.25457e+18,79.3386,77.619,71.2009,67.0902,60.8072,53.856,47.7594,45.5866,49.7656,36.5453,302.574
26.605,-69.6499,1.49177e+18,92.3841,100.205,97.1068,91.7346,77.5075,61.0642,48.6169,44.4808,49.3355,36.9383,303.818
27.1921,-70.3219,1.44517e+18,93.6288,102.298,96.8683,88.2293,71.9202,55.4773,44.2527,41.0476,46.7931,35.7049,303.096
26.9718,-70.2752,1.47868e+18,85.5128,87.872,83.7469,82.4716,77.2971,69.1114,59.905,54.1163,56.4216,38.9474,304.022
26.7514,-70.2298,1.48583e+18,84.2619,86.34,82.7666,82.2276,78.0052,70.5051,61.5577,55.9957,58.1443,39.5579,303.713
26.5304,-70.1855,1.49295e+18,89.1924,96.7319,95.0843,91.9328,79.7118,63.9531,50.993,45.1611,50.1253,38.0645,302.729
27.2609,-70.058,1.44954e+18,82.5766,82.9002,78.2197,77.4442,74.1982,68.7001,61.9542,57.5726,59.5723,39.378,303.468
27.044,-70.0125,1.46419e+18,90.4224,96.0634,91.7192,87.1516,75.9524,62.353,50.8976,46.0152,49.3434,36.2553,303.612
26.827,-69.9682,1.45981e+18,82.5864,83.6777,79.8139,79.2846,75.8091,69.5052,61.7498,56.7534,58.7512,39.6017,303.098
26.6095,-69.9248,1.51928e+18,73.125,69.7374,65.5839,66.5221,68.7467,73.0233,81.0183,90.7021,87.0241,44.9984,303.079
27.1567,-69.4977,1.0945e+18,74.6057,69.5656,61.485,55.6463,49.2365,43.9992,40.2187,39.3253,44.8835,35.203,301.5
26.9457,-69.4553,1.76267e+18,73.8922,70.9235,67.2536,69.5619,74.1815,82.7679,101.102,129.314,119.599,48.6517,303.32
26.7341,-69.4137,1.49581e+18,89.5065,94.5472,91.3101,88.7277,79.3683,66.3713,54.6009,48.6682,51.5973,37.265,304.092
27.4698,-69.0514,1.45954e+18,91.1829,95.3856,90.016,85.4395,74.7416,62.2365,51.9015,46.9267,49.9431,36.1709,304.251
27.2635,-69.0097,1.35597e+18,74.8598,71.4108,66.0838,65.0157,64.078,63.8583,64.0622,64.7918,66.0913,40.6267,303.267
27.0571,-68.9689,1.31887e+18,74.4594,70.4407,64.5982,62.7065,61.2899,60.9812,61.4687,62.6688,64.5557,40.5077,301.815
26.8503,-68.9289,1.43925e+18,86.1606,88.9053,85.077,82.8899,75.2331,64.7003,54.623,49.589,52.1314,37.1556,303.585
27.568,-68.5821,1.65383e+18,74.5096,71.0641,66.6916,68.2491,71.7656,78.372,92.2421,111.847,103.659,45.9971,302.806
27.3653,-68.542,1.51136e+18,102.951,116.743,110.552,94.8019,70.3045,51.8177,41.4954,38.6218,44.1868,34.8985,304.104
26.9593,-68.4638,1.74558e+18,74.9777,72.2263,68.4387,70.3979,74.5058,82.1517,98.3497,123.225,117.05,49.2694,302.389
27.6634,-68.128,1.33425e+18,88.3183,90.6885,83.5649,76.1111,64.308,52.6585,44.0909,42.1496,48.0362,35.7878,303.003
27.4632,-68.0891,1.4375e+18,91.0988,96.0707,90.9812,85.0394,72.2965,58.381,47.9205,44.9793,51.1899,37.1485,303.776
27.2631,-68.0508,1.31869e+18,68.2737,62.6643,57.0068,55.6453,56.1304,59.4511,67.0692,78.1523,79.2093,42.8584,303.453
27.0626,-68.0132,2.00551e+18,75.7503,72.4035,68.1751,70.1211,74.9967,85.69,115.269,174.57,165.227,52.9847,301.267
28.2075,-68.0583,9.76931e+17,73.4278,66.2234,55.9074,48.0843,40.4766,35.4785,32.7517,33.0086,39.3668,32.1208,301.933
28.0083,-68.0195,1.36766e+18,77.7182,74.7598,69.0171,67.6118,65.854,64.1726,62.3249,61.4573,62.5782,39.01,302.062
27.8091,-67.9813,1.37398e+18,78.588,76.2658,70.7589,69.3018,67.0799,64.4199,61.2985,59.7186,61.2375,38.8481,302.619
27.6095,-67.9437,1.40121e+18,75.3023,71.769,66.4847,65.8318,65.7889,66.7367,68.5905,70.6037,70.385,41.0271,302.926
28.1672,-68.5189,1.52614e+18,103.015,114.256,106.686,93.3538,72.6516,54.9933,43.9036,40.9377,47.4926,35.4795,304.384
27.9659,-68.4789,1.60881e+18,74.0603,70.3666,65.7664,67.0656,70.1841,76.5066,89.6481,106.655,97.2863,44.3111,303.358
27.7645,-68.4396,1.24991e+18,77.9851,74.7819,67.9606,64.3204,59.663,55.0736,50.612,48.602,52.1187,36.6678,302.915
27.5627,-68.401,1.49756e+18,94.4682,101.277,96.4683,90.504,76.4332,60.6897,48.9306,45.3057,51.2221,36.9936,303.992
28.1247,-68.9926,1.55907e+18,100.375,110.544,104.331,95.5347,78.4896,61.0582,49.0622,44.6634,49.0132,35.69,304.548
27.9203,-68.9512,1.50122e+18,93.6577,98.6271,92.911,88.1111,76.8176,63.1469,52.0546,48.2004,53.0002,36.9735,304.506
27.7159,-68.9105,1.53835e+18,97.4221,105.456,100.104,93.454,78.2437,61.7273,49.724,45.9507,51.4966,36.8589,304.425
27.5109,-68.8706,1.51612e+18,70.9093,66.329,61.5862,62.045,64.1419,69.5844,82.1982,101.126,96.5408,44.9089,303.157
28.0787,-69.4841,1.56957e+18,97.7005,107.569,102.887,96.3646,81.3017,64.8446,52.2934,46.3588,49.1204,35.4832,304.171
27.8702,-69.441,1.43287e+18,79.4544,77.6498,72.4248,72.073,70.7742,68.5741,65.7188,63.8711,64.9523,40.0555,302.546
27.6616,-69.3988,1.4417e+18,89.2681,92.2971,86.5715,82.5649,73.5291,62.3518,52.6063,48.3374,51.8254,36.6261,304.167
27.4525,-69.3574,1.53206e+18,85.5676,87.1474,83.0899,83.2871,80.2992,73.9369,65.762,60.3546,61.8726,39.944,304.408
28.0297,-69.9997,1.49347e+18,94.6908,101.688,95.5983,89.2244,75.8516,60.9374,49.4717,45.3926,50.004,35.9902,304.012
27.8159,-69.9546,1.54964e+18,100.536,113.484,107.883,97.0484,77.0386,57.8026,45.4088,41.6957,47.7064,35.6217,304.009
27.6021,-69.9105,1.61793e+18,77.563,75.2602,70.9579,72.9947,76.106,80.5731,87.4879,93.789,86.7766,43.7463,302.481
27.3877,-69.8673,1.47984e+18,81.6625,83.1723,79.8335,80.4741,77.8592,71.8531,63.9507,58.5794,60.091,39.442,301.724
27.9723,-70.5451,1.58202e+18,102.646,119.721,114.812,101.388,77.5397,56.8614,44.1994,40.2666,45.9249,34.9039,303.587
27.7521,-70.4976,1.55603e+18,101.868,118.102,112.989,99.5238,75.9418,55.2166,42.8099,39.3134,45.5385,35.1639,303.519
27.5318,-70.4513,1.48992e+18,88.592,92.1815,87.3704,85.1317,77.8047,67.0831,56.5575,51.212,55.2975,38.6903,304.002
28.0416,-70.2794,1.49832e+18,90.2932,95.2638,90.3441,87.4582,78.6533,66.4595,55.2595,49.5267,52.2383,36.4409,303.029
27.8248,-70.2331,1.52955e+18,98.6944,110.519,105.072,95.2095,76.1103,57.806,45.6894,42.2502,47.9597,35.607,303.725
27.6079,-70.1879,1.50261e+18,82.7853,82.783,78.1212,78.446,76.8903,73.0472,67.6117,63.6153,64.3568,40.1544,304.184
28.1494,-69.759,1.57995e+18,102.064,116.276,110.916,99.6913,78.6323,59.1694,46.9643,42.4543,46.622,34.8268,304.072
27.9385,-69.7149,1.54258e+18,93.8137,100.415,95.6071,91.7181,81.0558,66.9713,54.8878,49.4601,52.0894,36.3808,304.221
27.7275,-69.6717,1.50845e+18,80.9871,80.1457,75.5337,76.2355,75.933,74.2205,71.2609,68.4704,67.7928,40.6351,303.466
27.516,-69.6294,1.49903e+18,95.0144,104.071,99.3623,92.0681,75.9818,59.0479,47.1977,43.5695,49.2564,36.2437,303.283
28.253,-69.2661,1.53293e+18,90.8616,95.1803,90.3632,88.2275,80.703,69.4446,58.598,53.0109,55.3769,37.0645,303.768
28.0468,-69.2237,1.54952e+18,95.9003,104.187,99.5278,94.2714,80.4505,63.9369,51.3482,47.1526,52.1513,36.7139,303.743
27.8405,-69.1822,1.48274e+18,81.4967,80.5055,75.5436,75.5668,74.4071,71.8071,68.0656,65.3126,65.8721,40.2933,304.314
27.6337,-69.1415,1.5317e+18,84.3625,85.0018,80.6655,81.0853,79.2411,74.6667,68.3126,63.6725,64.2639,40.1483,304.52
28.3513,-68.7934,1.54254e+18,107.954,123.689,114.403,95.4494,69.6695,50.8026,40.8615,38.0351,43.8122,34.162,304.386
28.1487,-68.7526,1.48933e+18,101.647,111.455,103.07,90.0543,70.2491,53.5393,43.0923,40.2091,46.8839,35.5009,304.295
27.946,-68.7125,1.51766e+18,92.1565,96.1352,90.956,88.08,79.4805,67.4299,56.3632,50.8315,53.094,36.6815,304.527
27.7429,-68.6731,1.2386e+18,78.7025,76.4093,69.7052,65.391,59.1156,52.8428,47.5996,45.7494,50.2073,36.2683,301.487
28.4473,-68.336,1.44223e+18,96.1654,100.764,92.6864,83.6667,69.1961,55.3605,45.9411,43.8084,50.8427,36.553,304.321
28.2472,-68.2965,1.46255e+18,104.623,114.858,104.087,86.7655,64.8033,48.766,39.8231,38.1452,45.4168,35.2307,304.197
28.5413,-67.8889,1.47819e+18,86.1136,86.4925,81.2963,79.8998,75.7626,69.1384,61.5328,57.2994,58.8003,37.679,303.862
28.1446,-67.8127,1.46956e+18,76.1069,72.8634,67.7958,67.9667,68.8944,70.9377,74.4839,77.9868,75.6698,41.5194,303.582
27.9458,-67.7753,1.35979e+18,79.5804,78.5903,73.5935,71.7926,67.9786,62.8994,57.1952,54.1052,56.3208,37.5515,301.177
28.6232,-67.5237,1.4485e+18,93.0336,96.3654,89.883,83.5379,72.086,59.4129,49.1597,46.211,52.1206,36.6575,304.011
28.4256,-67.4861,2.69402e+18,79.7187,78.6803,76.0553,81.278,90.1938,105.936,150.195,269.054,288.877,63.5569,301.934
28.807,-66.6402,1.2741e+18,70.033,61.1216,52.705,50.0524,50.2753,53.9782,62.8442,78.1738,82.1608,42.4131,301.151
28.8992,-66.1915,1.06232e+18,73.7895,66.2802,56.3361,50.6165,46.0578,42.6907,40.4358,40.9573,46.5017,34.71,301.549
29.4358,-65.5697,1.1167e+18,72.4877,62.2747,52.2527,48.1668,46.6374,47.3415,49.2785,52.731,57.2469,37.2574,300.787
29.3968,-66.0451,1.3434e+18,84.0504,82.2058,75.179,71.3731,65.9625,59.7406,53.0277,49.6762,52.5124,35.8259,303.14
29.1954,-66.0091,1.41656e+18,82.1111,80.1098,74.3494,72.8139,70.1849,66.5816,61.7414,59.2334,60.5494,37.8836,303.116
28.9941,-65.9735,1.50008e+18,78.9284,75.9732,70.7531,70.8745,71.485,72.9573,74.8514,76.5792,74.007,40.7623,302.684
29.3592,-66.5083,1.42968e+18,79.6426,76.5966,70.6733,69.7771,68.9361,68.2882,67.2239,66.64,66.2077,38.915,303.693
29.16,-66.4719,1.33317e+18,94.8601,98.2236,88.4114,76.0421,60.828,48.3405,40.005,37.6629,43.6572,34.0838,302.938
28.9608,-66.4359,1.29566e+18,81.6368,79.2943,72.1801,68.2104,62.9723,56.9829,50.7273,47.9763,51.734,36.0104,302.094
28.7613,-66.4003,9.71193e+17,76.2418,69.329,57.108,47.2984,38.9437,33.6564,31.2388,31.527,36.5496,30.4912,300.727
29.3218,-66.9637,1.4992e+18,95.628,99.9275,93.3746,87.215,75.6053,62.0019,50.8724,47.5172,52.9706,36.4056,304.342
29.1239,-66.9268,1.50988e+18,95.0816,99.6629,93.908,88.3952,76.9244,63.0992,51.5977,48.1006,53.4134,36.5906,304.126
28.926,-66.8903,1.46222e+18,80.6524,78.5612,73.2232,72.807,72.0001,70.6971,68.5145,66.7807,65.9091,39.0705,302.629
28.7277,-66.8541,1.43771e+18,80.4342,79.2487,74.5594,74.112,72.2651,68.9522,64.4286,61.6994,62.187,38.4385,300.749
29.2846,-67.4155,1.40887e+18,86.146,86.7789,80.7399,77.4889,71.1444,62.9054,54.6846,50.6971,53.6409,36.1432,302.18
29.0871,-67.3779,1.39429e+18,86.8168,86.6527,79.8438,75.8729,69.1152,60.6913,52.772,50.3651,54.9681,36.8625,303.561
28.8897,-67.3407,1.48396e+18,84.6793,84.2987,79.0951,78.2677,75.5166,70.5422,64.3412,60.8056,61.5545,38.1686,303.889
28.6918,-67.304,1.38132e+18,86.5383,88.2737,82.7165,78.17,69.1285,58.3619,49.1694,46.5484,52.2629,36.5984,302.011
29.2467,-67.8677,1.43214e+18,91.7695,93.8835,86.3851,80.6525,70.7329,59.3592,50.241,47.8412,53.5184,36.513,304.016
29.0488,-67.8292,1.58928e+18,73.9196,69.5217,64.2666,65.1764,67.981,74.0418,87.2473,106.45,99.7564,43.923,303.454
28.8509,-67.7912,1.39417e+18,77.618,73.8433,67.5977,66.4689,65.7009,65.6503,66.1626,67.1616,67.3885,39.5199,301.935
29.2076,-68.3242,1.49584e+18,101.251,110.104,101.58,89.8914,71.5317,54.7018,44.4144,42.1893,47.8767,34.978,304.005
29.0084,-68.2846,1.46871e+18,97.0644,102.64,94.567,85.8345,71.238,56.5178,46.8076,44.6848,51.5458,36.4065,304.033
28.8093,-68.2457,1.46211e+18,86.786,87.1046,81.1375,79.1045,74.3164,67.3113,59.763,55.729,57.6537,37.2956,304.238
28.6097,-68.2073,1.59215e+18,102.153,112.161,106.871,98.2512,80.4255,61.9999,49.1842,45.3902,51.4388,36.5403,304.534
29.1666,-68.7893,1.3724e+18,74.9097,69.6525,63.2043,62.5051,62.5474,64.0265,67.5574,71.824,71.6081,40.0889,302.651
28.9654,-68.7485,1.3568e+18,94.8934,98.9479,88.6229,77.4547,62.2035,49.1101,41.5121,39.9208,46.718,34.6457,303.593
28.7641,-68.7083,1.45426e+18,84.8131,84.4688,78.4948,77.0033,73.3205,67.5699,61.3427,58.2768,60.1442,38.0026,304.114
28.5623,-68.6688,1.5293e+18,96.3893,103.029,97.1823,91.1052,78.0366,63.5423,52.1704,47.2735,50.8367,35.903,304.348
29.1231,-69.2674,1.47539e+18,86.1311,86.3194,80.0702,78.6846,74.9342,68.8873,62.2913,58.4095,59.5313,37.5329,303.811
28.9188,-69.2251,1.53281e+18,95.6425,101.979,95.5785,90.3182,78.5611,64.2441,52.7684,48.7368,53.4027,36.4747,303.991
28.7144,-69.1835,1.4759e+18,90.4814,93.8254,87.7834,84.3251,75.9933,64.9935,55.0292,50.1819,52.7329,36.1155,303.452
28.5095,-69.1427,1.53818e+18,81.3534,80.0053,74.9741,75.8209,76.3013,76.0038,74.9827,73.5649,71.4594,40.6744,303.869
29.077,-69.7638,1.5171e+18,95.3364,101.606,94.6573,89.1581,77.4554,63.509,52.2711,47.889,51.9352,35.885,303.819
28.8686,-69.7197,1.54738e+18,101.23,112.222,104.518,94.4217,76.5531,58.6482,46.8966,43.4907,49.388,35.4676,303.976
28.6601,-69.6765,1.52136e+18,85.7623,86.3701,80.8496,80.4935,77.957,72.9127,66.4723,62.1996,63.2397,39.2152,303.989
28.4511,-69.6341,1.63754e+18,100.267,112.752,109.13,102.879,85.9902,66.7444,52.4822,47.4435,51.9551,36.3208,303.939
29.0247,-70.2836,1.5491e+18,93.1602,98.3759,92.4051,89.6927,81.3395,69.3153,58.1744,52.2332,54.136,36.2622,303.688
