# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.7117,137.073,2.61606e+18,170.439,148.6,138.399,141.6,142.032,135.798,125.566,110.846,87.9335,31.3953,298.898
39.9205,137.115,2.82891e+18,189.824,182.291,183.927,194.447,178.261,134.912,96.936,75.8378,65.0013,28.1872,299.166
39.2036,137.531,2.47994e+18,155.009,127.636,115.912,117.911,120.44,123.616,131.931,136.461,108.601,33.6588,299.569
39.4078,137.573,2.93742e+18,149.385,120.061,107.148,108.969,114.305,126.934,165.765,243.385,214.35,41.0078,296.546
39.6121,137.615,2.16415e+18,155.036,129.997,117.76,117.095,112.928,103.089,93.4363,85.5766,75.3782,29.8875,295.29
39.1121,138.051,2.45476e+18,157.731,133.341,122.866,126.79,128.547,126.131,122.652,114.908,93.5515,32.3002,297.916
39.3131,138.094,2.41679e+18,148.065,118.766,104.47,104.826,107.108,111.993,128.699,153.339,130.478,35.9895,297.1
38.4794,142.119,2.04765e+18,124.334,125.249,135.926,148.02,132.355,95.1549,65.83,54.643,54.4317,26.8684,293.038
38.6864,142.177,2.09017e+18,121.478,107.317,98.6675,99.8183,101.64,102.451,108.32,115.702,100.871,33.097,292.988
38.1419,142.616,2.48836e+18,111.23,98.965,92.4128,94.7194,99.5797,108.951,138.506,202.733,192.112,40.4233,295.44
38.3541,142.676,2.17185e+18,130.257,133.327,142.126,151.919,137.919,103.219,73.9194,60.9357,59.7882,27.8955,297.205
38.566,142.738,1.68443e+18,116.387,105.511,97.7178,94.3251,87.1553,75.9106,65.5741,61.0978,61.2253,28.0289,294.314
38.0013,143.202,2.01249e+18,111.14,103.203,99.4551,101.951,103.407,102.581,102.48,102.661,91.6046,32.7728,297.924
38.2197,143.267,2.36663e+18,110.064,100.216,95.5214,98.5722,103.724,112.044,134.292,173.175,155.386,38.236,294.76
38.033,142.89,2.09544e+18,118.746,114.708,115.046,121.432,121.394,110.627,95.874,84.1201,75.6694,30.6158,297.549
38.2481,142.953,2.24682e+18,129.989,138.759,157.674,174.224,149.525,100.671,67.2436,55.1897,55.7593,27.1901,297.322
38.463,143.016,2.05823e+18,121.028,119.235,122.378,128.813,123.737,104.083,82.4039,70.381,67.9158,29.6629,295.943
38.3253,142.355,2.17104e+18,132.363,131.55,135.42,144.23,135.145,106.614,79.7514,66.0522,61.8811,28.1181,297.495
38.5346,142.415,2.08706e+18,121.748,113.164,109.327,113.127,113.946,107.823,99.8383,92.3327,81.775,30.9716,295.975
38.7442,142.476,2.10378e+18,121.468,112.398,108.38,112.139,113.539,108.624,102.844,96.8447,84.4339,31.0454,295.191
38.1892,141.731,2.00868e+18,134.091,127.752,123.481,126.284,116.262,93.1405,71.7547,62.5244,62.2971,28.6769,296.116
38.3942,141.787,2.11255e+18,132.876,134.011,142.75,153.98,135.005,94.786,65.1506,54.0147,54.3123,27.1081,294.12
38.5991,141.844,1.81511e+18,126.287,113.116,104.137,102.781,96.6482,84.3621,72.4539,65.9348,63.7389,28.5089,293.45
38.9774,137.742,2.4857e+18,152.043,124.405,112.88,115.39,118.78,123.682,135.093,143.541,114.426,34.3508,298.438
39.1802,137.784,2.52006e+18,173.984,157.819,154.155,161.463,151.072,122.056,93.5347,76.0532,67.468,28.9089,298.688
39.2303,137.235,2.65898e+18,173.756,152.924,145.003,150.533,150.189,139.341,122.387,103.712,83.8464,31.1397,299.767
38.6485,136.541,2.17988e+18,167.489,145.591,134.611,132.206,119.03,96.1843,76.2558,64.9187,61.0462,28.4226,297.893
39.0702,136.621,2.64823e+18,165.758,140.543,130.066,133.697,137.57,139.118,138.714,129.721,100.661,33.1832,298.596
39.2815,136.661,2.77134e+18,182.291,168.347,165.88,175.398,171.11,144.046,109.145,84.854,72.9691,30.2367,298.545
39.3355,136.057,2.58971e+18,160.842,132.193,119.161,120.463,124.019,129.154,139.924,146.512,115.407,34.7619,295.191
38.6887,135.622,2.26226e+18,164.796,138.38,126.371,126.162,121.667,109.426,94.1318,81.4262,72.8205,30.607,296.789
39.2417,136.336,2.9275e+18,194.98,185.941,187.299,199.853,187.983,144.556,101.021,77.0367,68.3336,29.8074,299.275
38.5104,136.779,2.45149e+18,182.458,166.254,157.181,157.637,140.665,108.982,81.6232,67.2064,62.5364,28.7274,299.954
39.1363,136.901,2.60946e+18,154.037,125.262,113.11,114.954,119.079,126.986,146.275,166.404,131.135,35.7789,296.29
38.4205,137.314,2.6797e+18,144.163,115.174,100.248,101.709,106.105,115.805,145.216,206.275,194.03,41.8372,297.008
39.0337,137.439,2.72387e+18,173.519,155.491,151.901,161.707,161.851,146.235,121.335,98.8371,81.4891,31.0449,299.208
38.3292,137.828,1.91708e+18,148.871,123.942,106.984,104.093,97.1039,85.0788,74.4925,68.6201,66.1875,29.6254,297.076
38.9327,137.956,2.49573e+18,149.519,121.505,109.426,111.71,115.32,121.455,137.097,153.717,125.038,35.5213,296.349
37.7033,141.853,2.16198e+18,138.432,142.63,150.846,160.588,135.355,91.6012,61.6538,52.2942,55.5204,28.018,297.262
37.9104,141.91,2.3574e+18,140.243,141.296,147.541,164.699,155.847,117.717,82.4757,66.4626,63.7054,28.9595,298.012
38.1178,141.968,2.60304e+18,154.763,191.732,264.623,265.088,135.133,65.0397,41.7398,36.7803,40.8986,23.9735,297.042
37.664,143.054,2.10513e+18,106.769,97.5966,93.1496,95.5883,98.7866,103.609,115.218,132.031,118.579,36.0435,296.631
37.8825,143.12,2.00562e+18,115.821,114.081,116.797,123.168,119.183,102.985,83.9636,72.0336,67.985,29.8268,296.567
37.3402,142.03,1.38422e+18,112.329,102.122,90.628,80.7216,65.1209,49.718,40.1335,38.8547,45.6897,26.4616,293.181
37.9688,142.205,2.11085e+18,114.764,101.587,93.3463,94.6089,97.0933,101.021,112.728,130.434,117.66,35.6363,294.671
37.8223,141.58,2.16505e+18,126.376,116.106,109.136,115.159,118.028,114.061,107.108,98.8901,86.411,32.4391,295.395
38.0275,141.637,2.17884e+18,123.19,109.213,99.7529,102.761,106.105,108.76,116.212,123.766,106.4,34.4159,293.583
37.7118,138.476,2.2275e+18,155.568,140.567,121.472,123.802,120.793,109.409,95.6819,85.0338,77.2098,31.8206,299.702
37.9098,138.519,2.32707e+18,151.314,133.08,115.882,119.421,120.905,118.029,113.992,107.455,91.9885,33.5529,298.882
37.7522,137.964,2.33385e+18,140.875,117.792,98.8668,100.573,104.019,109.881,125.478,146.764,127.63,37.4871,300.276
37.9519,138.006,2.53355e+18,169.7,157.106,141.405,146.941,144.207,128.432,107.845,91.5644,80.9504,32.3627,301.039
38.1516,138.048,2.10454e+18,158.018,137.81,120.233,119.207,111.698,96.4687,81.8811,72.5894,68.1492,30.0362,299.726
37.7907,137.44,2.58255e+18,163.494,147.397,129.678,134.663,137.895,134.976,127.716,115.591,94.5947,33.8229,301.973
37.9931,137.481,2.65475e+18,176.334,164.616,150.707,157.371,154.15,134.911,110.085,91.1455,79.822,32.0884,301.662
38.1955,137.522,2.73762e+18,171.931,156.717,144.808,152.938,156.441,148.033,129.855,109.043,88.4434,32.6075,301.101
38.3983,137.564,2.04521e+18,156.297,136.804,124.375,122.549,110.271,89.2718,71.5039,62.5565,60.9863,28.6742,297.069
38.24,136.979,2.5194e+18,154.715,134.248,123.426,128.752,133.13,133.598,130.753,120.555,96.42,33.4176,296.676
38.4465,137.02,2.66594e+18,166.845,150.28,144.467,153.784,156.692,145.441,123.693,101.022,82.5578,31.6348,298.271
38.4971,136.453,2.61362e+18,157.837,129.959,116.578,118.837,123.356,130.244,143.934,154.615,123.61,36.0947,300.324
37.8984,135.74,2.54341e+18,147.314,115.315,99.8989,100.17,103.565,111.29,134.615,181.041,171.491,41.1053,297.193
38.3322,135.817,2.58429e+18,162.57,135.695,123.025,125.491,129.932,133.579,137.086,132.935,105.145,34.4004,299.423
37.9071,135.41,2.96084e+18,191.546,203.265,235.664,251.986,193.439,112.441,68.8399,53.5421,52.8796,27.5179,299.267
38.3484,135.485,2.58943e+18,163.879,136.983,125.114,127.735,132.308,135.091,136.026,128.953,101.831,34.0638,298.623
38.2405,136.076,2.6393e+18,160.331,139.795,131.396,137.804,145.214,146.409,138.177,119.676,93.006,32.9533,297.035
37.6247,137.081,2.45248e+18,159.965,149.995,137.661,143.618,141.939,125.935,103.939,86.5878,77.3176,32.1759,298.604
37.829,137.122,2.48799e+18,144.307,119.513,102.386,104.582,109.158,117.337,138.257,166.217,138.983,37.8163,299.841
38.0337,137.163,2.68111e+18,173.428,159.158,146.634,153.54,154.435,141.589,120.024,99.552,83.0477,32.2093,301.152
37.3298,137.549,2.49105e+18,157.922,145.309,123.081,127.245,131.137,129.984,125.777,116.94,96.9744,34.6774,302.369
37.5309,137.59,2.4966e+18,160.396,150.944,133.692,139.523,140.13,129.637,112.814,96.7487,83.6261,32.9965,300.051
37.732,137.631,2.53558e+18,167.367,154.641,136.118,140.489,140.302,129.904,113.841,98.3037,84.4801,32.8854,301.707
37.9335,137.673,2.66877e+18,166.581,151.255,135.287,141.761,145.975,142.457,132.531,117.215,94.5758,33.619,301.602
37.4367,138.083,1.85012e+18,148.414,134.136,111.928,107.771,95.9268,77.3813,62.7979,57.8045,60.4047,29.74,297.723
37.6355,138.126,2.30339e+18,147.167,128.564,109.502,112.339,114.787,115.257,116.894,115.899,98.9284,34.6782,298.917
37.8347,138.169,2.45994e+18,154.665,136.189,117.882,121.846,125.442,126.31,127.096,123.065,101.345,34.5828,301.148
37.5387,138.611,2.55839e+18,137.987,116.671,97.2208,100.193,105.753,116.105,144.627,195.093,173.487,40.8002,299.5
37.7365,138.656,2.57632e+18,184.44,188.16,175.249,179.844,152.949,108.787,77.852,65.4821,64.3278,29.9508,301.113
37.1271,141.633,1.81978e+18,107.003,85.6308,68.8475,64.8982,64.4003,67.9941,82.1676,125.866,160.371,40.8019,294.704
36.8021,142.125,1.47143e+18,108.174,96.5962,85.7344,80.4212,72.5439,62.9186,53.9186,50.9353,55.115,28.4037,299.57
37.0146,142.185,2.0941e+18,115.543,108.917,105.632,111.548,113.859,111.256,105.292,98.1642,86.7917,32.931,299.346
36.2398,142.583,2.17443e+18,107.513,103.157,103.677,111.941,117.679,119.799,118.856,114.148,98.1704,34.9697,300.63
36.4585,142.644,2.25552e+18,122.366,127.618,140.463,160.806,153.724,117.019,81.359,65.2666,65.1077,30.8826,300.905
36.6769,142.706,2.25529e+18,119.12,119.355,124.386,137.808,140.503,126.549,103.338,85.5574,76.6667,31.7904,302.044
36.8957,142.77,2.43244e+18,135.28,144.893,160.16,181.118,164.534,118.883,81.1756,64.9394,65.1617,30.5448,303.67
36.7005,142.397,2.11758e+18,120.659,118.076,118.491,126.201,124.569,111.691,93.5612,80.5373,74.8413,31.7056,302.45
36.9159,142.459,2.31975e+18,128.922,131.245,138.193,153.391,149.128,122.392,92.4904,75.911,71.5457,31.1878,303.085
37.3525,137.807,2.32441e+18,133.393,110.668,90.313,92.0598,95.725,102.816,124.229,167.002,162.212,41.3664,300.941
36.7906,137.166,2.5313e+18,136.965,118.455,96.821,100.021,106.347,117.617,146.863,201.981,188.948,43.6408,301.188
37.1955,137.247,2.4333e+18,152.305,136.768,115.087,118.399,122.716,124.868,127.132,125.137,104.7,35.7326,301.63
37.3983,137.287,2.50005e+18,156.453,141.735,121.695,125.708,129.839,130.047,127.838,120.204,98.9738,34.7683,301.293
37.0332,136.672,2.40474e+18,153.211,137.094,118.267,121.292,124.892,124.037,120.397,112.448,94.7913,34.601,300.712
37.4459,136.751,2.26736e+18,169.7,166.7,155.183,151.058,126.349,92.106,67.4706,56.6883,56.7796,28.6656,299.404
36.8625,136.076,2.38647e+18,152.657,132.475,116.493,119.415,123.398,123.052,119.738,112.12,94.6835,34.4983,300.941
37.0734,136.114,2.49636e+18,156.366,136.154,120.366,123.695,128.831,129.998,127.945,120.389,100.328,35.1748,301.394
37.2843,136.153,2.50389e+18,149.182,124.652,108.721,111.28,116.832,123.875,137.183,149.86,125.524,37.6495,300.917
37.4956,136.191,2.5101e+18,147.09,121.453,106.106,108.456,113.938,122.2,139.513,158.772,132.501,38.0708,297.581
36.8967,135.489,2.48627e+18,155.098,131.485,119.315,123.133,129.474,131.651,129.479,120.469,99.0736,34.8529,300.89
37.1136,135.527,2.56097e+18,157.348,133.729,121.761,125.907,132.816,136.14,135.783,127.655,103.141,35.112,300.88
37.3305,135.564,2.55472e+18,164.085,142.681,131.154,134.949,139.529,136.353,125.336,108.754,89.0591,33.1774,300.919
37.5479,135.602,2.71174e+18,161.108,138.656,128.186,134.021,143.856,149.891,148.734,135.667,105.17,34.9434,300.017
37.5628,135.29,2.44661e+18,172.588,159.504,156.368,159.172,147.821,115.59,83.8753,66.0308,61.2368,28.9978,299.106
36.8133,135.761,2.38172e+18,144.226,117.606,102.345,104.191,108.98,115.584,128.991,143.926,124.141,37.8564,300.901
37.0271,135.798,2.48734e+18,155.737,133.482,119.418,122.706,128.14,130.072,128.856,121.315,100.059,35.0374,301.17
37.2409,135.836,2.64287e+18,164.775,145.657,133.394,139.688,147.3,145.078,132.573,113.583,91.1486,33.5236,301.475
37.4552,135.874,2.32661e+18,155.976,135.771,124.175,126.572,126.803,118.943,105.532,91.5793,79.9962,32.2693,298.359
36.9333,136.347,2.34842e+18,162.035,153.873,139.709,141.81,134.854,112.978,89.0132,74.8179,70.2267,31.1928,300.338
37.1418,136.386,2.4787e+18,146.405,122.982,105.542,108.062,113.588,121.141,136.616,153.397,128.869,37.9676,301.298
37.3507,136.425,2.5727e+18,143.229,117.014,99.7387,101.736,107.111,117.045,142.676,185.814,165.642,40.5736,298.298
36.9483,137.414,2.17248e+18,143.177,127.075,103.995,106.366,109.147,110.32,113.158,114.659,100.42,35.7287,298.036
35.9352,141.266,2.98614e+18,110.625,96.9843,87.3922,90.8778,97.5872,113.011,158.159,283.818,330.929,54.8447,296.988
36.1425,141.32,1.796e+18,117.358,106.374,97.9311,99.7485,96.0654,86.6316,75.3629,69.0563,69.0217,31.3389,297.162
35.5728,141.441,1.71098e+18,109.58,97.5227,89.8002,90.4805,88.1718,82.5285,75.5566,71.7649,72.1944,32.5444,296.76
35.8467,140.946,2.28347e+18,139.664,136.431,140.153,159.074,148.652,113.123,80.7245,65.6526,63.5413,30.4629,300.943
36.0519,140.998,2.24756e+18,123.488,112.298,104.495,112.045,117.158,119.69,120.6,117.666,101.909,35.9038,300.153
36.2574,141.052,2.33178e+18,133.22,127.3,124.563,139.918,143.038,129.115,106.508,88.3482,78.9935,32.9196,299.886
36.7629,135.406,2.44458e+18,137.596,105.719,91.4971,92.242,96.2328,105.059,129.483,179.93,179.913,42.1155,299.591
36.777,135.097,2.36937e+18,154.738,128.286,117.368,119.894,123.529,122.371,117.162,108.064,92.8005,34.3224,300.835
35.284,139.484,2.39343e+18,122.823,104.045,91.0286,95.4607,101.448,112.704,137.624,179.759,168.834,43.0548,304.156
35.0672,140.454,2.22027e+18,120.91,112.829,123.376,149.379,152.142,125.542,91.5526,72.9563,68.8412,31.4666,297.595
35.2708,140.504,2.2913e+18,116.592,99.83,91.1378,95.7529,101.511,111.28,131.34,159.105,142.042,39.9817,302.772
34.9494,140.963,2.15509e+18,116.484,105.056,103.674,113.5,118.922,118.899,113.156,103.966,91.1882,34.9656,300.881
35.157,141.015,2.08135e+18,111.437,97.2966,90.7793,95.1587,99.5583,105.223,114.453,124.21,111.711,37.4118,300.076
35.5721,141.122,2.28787e+18,123.254,117.708,125.191,148.587,152.078,129.746,98.9742,79.0703,73.5212,32.6483,298.589
34.8242,141.496,1.69876e+18,110.898,104.009,103.113,105.452,96.0531,77.94,60.9943,54.7323,59.0635,30.4101,299.467
35.462,141.664,1.95426e+18,131.301,137.048,156.752,159.466,111.34,66.5356,45.1775,39.3804,45.8071,27.6373,299.727
34.6891,142.059,2.31204e+18,113.808,114.617,121.987,141.182,150.204,137.643,111.397,89.4715,78.8118,33.6143,303.46
34.908,142.117,2.36033e+18,113.081,114.856,128.547,158.315,169.432,143.523,103.994,79.2188,71.4199,32.486,300.923
35.1267,142.177,2.31818e+18,103.507,97.1341,96.2238,104.569,113.492,124.484,140.163,152.797,128.706,39.2062,301.246
35.3457,142.238,2.50636e+18,99.8214,92.2547,89.8179,96.0628,104.488,119.419,151.837,205.542,188.767,44.3519,296.933
34.7179,141.76,2.64153e+18,130.972,145.932,196.448,268.256,200.839,104.795,62.3657,50.8721,53.7668,29.1142,303.481
34.9335,141.816,2.45701e+18,114.588,118.87,152.166,220.619,212.399,124.437,71.5653,56.108,57.5571,29.83,299.017
35.1489,141.874,2.23953e+18,106.196,97.8001,95.6414,103.098,110.526,119.207,131.385,140.719,119.797,38.1985,301.193
35.3647,141.933,2.5259e+18,130.227,140.752,184.512,248.167,190.816,102.317,61.0211,49.8495,53.1589,28.8925,301.588
34.7951,141.19,2.23365e+18,105.528,93.7347,88.7923,93.7073,100.095,110.382,130.27,156.577,141.2,40.626,302.484
35.005,141.243,2.28707e+18,119.006,114.886,131.008,164.129,166.157,127.283,87.0546,69.0781,68.943,32.633,299.061
35.2148,141.297,2.18228e+18,119.948,112.636,117.469,134.108,136.597,121.592,98.2019,81.5257,76.2429,33.1587,300.053
35.4248,141.353,2.49639e+18,129.74,128.355,146.966,188.555,186.174,135.346,90.5475,70.8258,69.3124,32.3415,300.862
34.8636,140.648,2.25309e+18,123.548,114.061,117.336,134.105,139.244,127.616,106.252,88.7214,79.9339,33.5249,301.205
35.2743,140.75,1.44422e+18,112.675,94.6862,80.9643,76.0363,69.6594,60.9696,52.9886,50.3899,54.9401,29.308,296.317
35.1789,139.67,2.42919e+18,155.657,166.413,195.64,215.769,148.795,85.5725,56.1073,49.0748,55.5689,29.6646,302.235
35.0632,138.724,1.90798e+18,122.264,105.668,88.3505,90.6236,92.9348,96.4336,102.205,109.571,102.345,36.9322,303.068
35.977,135.212,1.90325e+18,147.232,126.489,112.435,109.907,100.326,84.2304,68.9028,60.2159,60.2386,29.7503,298.456
35.7701,134.87,2.45636e+18,137.924,108.297,93.1613,95.0008,100.376,110.809,134.352,179.536,179.026,44.1471,301.056
35.991,134.906,2.34313e+18,141.343,110.198,95.1304,96.1772,100.244,107.931,124.7,152.122,144.424,40.704,297.562
35.6697,135.442,2.14697e+18,158.27,143.98,129.119,129.61,120.772,101.477,80.411,68.6319,68.5982,32.253,301.4
35.1789,136.949,2.30834e+18,252.668,270.405,168.482,123.146,88.2196,62.3839,48.0978,45.9704,54.0491,30.035,315.794
34.7009,138.322,2.30526e+18,118.199,101.989,85.7212,89.1245,94.7233,106.111,131.229,177.58,173.517,44.7118,301.912
34.8981,138.364,1.55831e+18,127.192,112.978,91.4733,88.1366,81.1009,70.9205,61.2761,58.9037,63.5668,31.5744,304.706
34.6036,138.785,2.26528e+18,114.321,98.6039,85.518,89.2137,95.0448,106.226,129.256,166.347,156.812,42.3873,303.788
34.7929,140.873,1.53466e+18,112.773,99.9221,91.9081,88.7289,79.316,64.898,52.6527,49.5545,55.3397,29.6617,299.471
34.684,141.41,2.18597e+18,114.839,109.549,112.27,125.55,131.204,124.289,107.909,91.9739,82.0517,34.0163,302.583
34.5883,141.677,2.01013e+18,98.7191,90.3339,86.6788,90.749,95.6791,102.066,112.661,124.779,114.504,38.4448,299.52
34.6472,141.102,1.4543e+18,103.93,91.7133,83.2655,79.9872,73.5396,63.6339,54.3474,51.086,56.0141,29.9091,297.376
34.2476,138.902,2.21815e+18,156.341,180.923,189.844,167.443,108.839,67.4085,48.487,43.8153,51.3828,29.5723,305.263
34.4455,138.946,2.40261e+18,142.663,149.454,157.659,176.465,155.915,112.475,79.2328,64.436,63.9241,31.3169,304.602
34.6433,138.99,2.2129e+18,116.659,101.621,89.6184,93.8401,99.4759,108.906,125.748,147.612,133.9,40.3351,302.272
34.2807,138.5,1.99517e+18,120.573,119.004,115.706,123.721,118.311,99.6792,78.8034,67.7457,67.1044,32.032,300.879
34.8727,138.629,2.81764e+18,119.941,102.489,86.9175,91.5044,99.1623,115.056,154.873,259.85,291.305,50.9445,302.337
34.4011,137.042,1.98398e+18,126.253,121.608,108.639,112.11,108.614,98.1845,83.6768,74.6792,73.1642,33.2209,301.39
33.9168,138.101,2.13171e+18,111.589,104.404,96.222,102.33,108.613,114.073,116.678,115.267,101.903,37.2152,302.766
33.8214,138.561,2.06661e+18,121.859,131.561,141.265,151.056,128.013,90.9181,64.5257,54.7611,57.8366,30.5982,302.163
34.0189,138.603,2.18881e+18,112.605,107.963,103.781,113.417,121.116,123.104,116.792,106.045,93.7282,36.1073,300.881
34.2164,138.646,2.21448e+18,123.869,125.182,126.747,141.208,140.246,119.123,91.1239,74.3799,70.7689,32.577,302.002
34.4141,138.69,2.22835e+18,113.18,99.5852,87.7045,91.7771,97.7744,108.216,127.729,154.135,138.444,40.4669,300.656
33.617,139.493,1.97465e+18,95.0801,85.8355,79.8781,82.3601,87.4021,95.4384,110.815,132.999,127.678,40.3965,299.454
33.5078,139.976,2.16974e+18,112.262,120.351,133.811,150.059,143.202,112.683,83.4216,68.2358,66.529,32.0505,304.768
33.7116,140.024,1.43779e+18,95.0174,84.6307,76.7689,74.2568,70.8892,65.0821,59.4852,58.5719,63.6317,31.765,302.773
33.3921,140.476,1.52788e+18,89.9814,89.1495,89.7783,90.7271,85.0969,72.1256,59.4289,54.6295,59.3439,31.0392,297.782
33.5999,140.526,1.98894e+18,90.6906,82.7551,77.8656,79.8681,84.7881,93.0476,111.439,142.585,140.905,41.6755,298.439
33.269,141,2.28963e+18,101.103,114.278,138.338,173.296,174.941,126.678,84.177,65.7574,67.3252,33.5432,303.105
33.4819,141.052,1.54825e+18,92.2057,92.988,94.6489,95.5118,87.7705,72.1161,57.722,51.5783,55.569,30.3729,299.142
33.1365,141.554,1.98058e+18,83.3499,83.2908,84.1996,89.5155,97.1728,105.543,117.224,126.232,113.587,39.3783,299.358
33.3557,141.609,2.24852e+18,84.2624,81.6109,80.413,84.6734,92.6714,105.774,134.943,184.117,176.195,44.7447,300.545
33.164,141.26,1.92955e+18,99.844,113.024,128.954,141.019,127.039,92.2153,64.2723,53.7216,57.5711,30.9594,303.365
33.3798,141.314,1.97149e+18,103.345,116.104,134.084,148.926,131.609,92.0498,62.9922,52.4111,56.2953,30.4439,302.937
33.5955,141.369,2.02193e+18,90.9068,90.8035,94.4786,103.947,112.741,116.079,113.261,104.764,93.7916,36.7639,298.494
33.6589,140.803,2.10904e+18,91.2325,85.7986,83.93,88.8159,96.3406,107.069,126.267,148.503,132.77,40.4795,296.261
33.3051,140.167,2.7014e+18,86.0072,79.7655,76.3772,79.7013,87.5889,102.449,142.796,257.724,320.898,57.2642,302.346
33.5107,140.216,1.3227e+18,92.9214,85.2791,77.4527,72.4066,65.2836,55.7067,48.0156,45.7932,51.7984,29.5858,301.577
33.4656,138.677,2.47214e+18,130.465,155.323,192.51,222.782,166.211,95.7179,61.1116,50.9543,55.7694,30.4592,306.004
33.6636,138.72,2.14522e+18,107.386,102.13,97.9103,104.783,111.976,117.213,118.981,115.686,101.338,37.0967,304.89
33.8614,138.763,2.34964e+18,115.376,114.221,114.553,129.629,142.285,140.96,123.571,103.505,89.6509,35.5208,302.978
34.0596,138.807,2.5517e+18,132.102,148.717,179.135,222.971,185.655,112.127,71.1283,57.9346,59.8906,30.8661,302.907
33.4974,138.278,2.22454e+18,102.075,95.7676,91.074,97.2896,106.156,117.514,132.081,144.998,126.476,40.0056,304.694
33.6948,138.32,2.35558e+18,121.807,127.627,134.326,154.885,157.616,131.11,97.2548,78.2195,73.4379,33.1939,304.558
33.892,138.362,2.18534e+18,118.878,119.088,117.964,129.746,132.483,119.62,97.2714,82.2862,79.2836,34.7329,302.909
34.0895,138.405,2.24915e+18,115.424,115.166,115.75,131.845,139.938,130.841,107.828,89.1844,81.6761,34.7136,300.148
33.5399,137.8,2.24677e+18,130.423,164.015,202.444,197.509,121.939,69.5116,47.8977,42.6586,48.6989,28.9374,303.219
33.7373,137.841,2.21469e+18,102.665,90.9352,80.5962,83.5336,89.1432,99.9981,122.502,166.518,171.787,45.1031,299.752
33.7773,137.359,1.94422e+18,102.335,83.3669,68.6071,68.6694,71.6595,79.3529,97.0557,140.871,168.716,46.1908,299.598
33.3319,137.925,2.47726e+18,126.779,154.272,197.762,222.294,162.64,96.9716,63.1446,52.5465,55.9424,30.4432,305.113
33.529,137.965,2.25559e+18,107.007,103.416,100.469,109.59,119.875,128.02,129.794,124.104,106.07,37.6961,303.511
33.7265,138.007,2.37109e+18,122.34,139.424,165.102,198.618,168.747,107.404,68.6225,55.6433,58.0533,30.7507,302.028
33.0388,138.339,2.20698e+18,105.918,128.402,175.167,208.372,147.897,83.3238,55.0615,47.9223,54.1352,30.4454,301.046
33.2364,138.381,2.1042e+18,100.227,99.4963,101.113,110.603,119.207,121.202,113.519,101.516,90.7913,36.0381,302.659
33.4339,138.423,2.2048e+18,102.282,97.7686,94.977,102.442,111.84,121.1,129.112,131.59,113.413,38.6052,304.42
33.6317,138.466,2.62083e+18,135.549,166.28,216.966,253.771,171.599,92.0716,57.9743,49.7471,56.3478,30.728,305.309
33.1381,138.841,1.71193e+18,113.195,125.186,128.813,116.796,87.9775,61.4049,46.8497,43.1884,51.5816,30.1552,304.595
33.3368,138.885,2.15308e+18,108.263,113.624,121.665,136.098,138.244,119.995,93.3118,76.8259,73.6129,33.3522,304.15
33.5358,138.929,2.14261e+18,100.47,94.4907,90.5861,96.3033,104.068,113.243,124.862,133.993,117.885,39.062,304.392
33.2363,140.388,2.50832e+18,86.2705,82.2209,80.3278,84.6295,93.152,107.719,143.04,223.498,243.72,50.3615,299.674
32.5249,139.933,2.17957e+18,90.8601,113.001,168.985,228.324,162.74,83.2981,51.6938,44.0405,50.9092,30.2151,299.196
32.6353,138.935,2.29751e+18,86.1485,81.4738,79.0296,83.0086,90.6996,104.232,133.581,191.034,195.899,47.5709,300.577
33.2343,139.068,2.11866e+18,101.861,111.548,129.499,151.284,147.179,113.666,80.6112,65.078,65.3405,32.1329,301.663
32.683,138.455,2.57426e+18,85.8873,79.8201,76.7397,80.8185,89.1166,104.795,142.76,238.021,274.761,54.3047,304.673
32.881,138.497,1.64887e+18,93.5685,91.7124,90.5453,92.3861,90.1343,82.5631,72.0691,65.5521,66.3699,32.5695,301.488
33.0789,138.54,2.24956e+18,106.531,114.837,128.222,150.282,155.616,129.355,94.6704,75.0999,71.5109,33.1556,303.996
33.2772,138.583,2.27866e+18,97.7314,94.011,92.6567,100.217,110.917,123.991,139.828,150.953,128.458,40.2033,304.062
33.1098,138.142,2.26288e+18,109.766,118.472,131.972,153.871,158.28,128.002,90.2474,71.5945,69.5823,32.8951,303.931
33.3074,138.184,2.05035e+18,96.5366,90.7704,87.3572,92.6327,99.909,108.405,118.019,125.741,112.498,38.6418,301.298
33.3487,137.706,2.22226e+18,106.681,108.509,112.515,126.833,136.486,131.776,112.163,93.6945,84.2331,35.2029,302.23
32.867,136.136,2.10599e+18,106.409,110.452,118.749,134.575,136.035,116.927,88.7508,73.3104,72.4127,33.9129,302.104
33.0696,136.173,1.90284e+18,97.9988,93.6548,92.137,98.5241,103.187,104.112,97.8897,90.5011,85.1324,35.5776,298.091
33.2721,136.21,2.03769e+18,103.616,101.276,101.782,111.576,117.546,115.468,102.77,90.0793,83.0809,35.0839,300.039
32.7106,135.817,2.07798e+18,101.412,97.1489,94.77,101.792,108.902,114.768,115.011,110.804,98.8774,37.6564,303.815
