# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
64.8882,164.814,1.86732e+18,112.273,110.302,108.309,112.186,116.44,120.021,116.447,93.6876,43.2536,18.2675,241.094
64.4125,163.565,1.8539e+18,123.14,122.91,119.023,115.631,111.886,107.573,101.44,84.7754,41.4089,18.027,242.656
64.6017,163.724,1.96627e+18,130.154,131.364,126.615,120.698,116.957,115.931,113.078,92.718,43.159,18.2437,242.845
64.7905,163.885,1.85279e+18,128.018,128.712,124,117.602,111.544,105.921,99.7847,83.9706,41.3342,18.0425,242.211
64.9794,164.05,1.82748e+18,120.824,120.487,116.942,115.049,112.827,109.974,104.383,86.8304,42.0234,18.1225,240.934
64.5204,162.665,1.91971e+18,121.967,121.572,118.2,116.911,116.457,116.748,113.088,92.3327,43.1218,18.1924,241.168
64.7104,162.817,2.00562e+18,128.837,129.802,125.661,121.602,120.113,121.992,120.678,97.5914,44.336,18.353,242.388
64.9001,162.973,1.82878e+18,118.113,117.304,114.108,113.996,113.417,111.763,106.289,87.8914,42.2944,18.1143,242.404
64.6228,161.755,1.92808e+18,121.886,121.401,117.954,116.142,114.606,112.976,108.06,89.3285,42.5168,18.1069,241.807
64.8144,161.902,1.92277e+18,127.03,128.292,123.872,118.288,113.309,109.076,103.743,86.8479,42.0704,18.0748,241.68
64.7197,160.826,1.93183e+18,114.503,110.183,107.917,111.365,115.565,118.522,114.043,92.5419,43.0428,18.1261,241.235
64.9137,160.968,1.94682e+18,116.766,113.342,111.046,112.958,115.012,115.784,110.789,90.7837,42.7668,18.1134,240.941
64.8122,159.87,1.92069e+18,122.452,121.867,118.487,115.744,112.651,108.611,102.211,85.7073,41.6254,17.9707,241.812
64.9007,158.877,2.01488e+18,122.04,120.883,117.998,117.432,118.207,119.738,116.493,95.3079,43.6309,18.1947,240.708
64.9862,157.836,1.86902e+18,112.453,106.204,105.232,109.215,111.253,108.943,101.488,84.604,41.1699,17.8887,240.01
64.9634,157.232,1.9267e+18,112.636,105.947,105.31,110.07,113.795,113.763,107.305,88.3633,41.8995,17.9609,241.052
64.8281,158.248,2.05023e+18,121.809,120.368,117.646,117.919,120.034,123.425,121.238,97.9639,43.7492,18.1544,241.446
64.6919,159.208,1.9794e+18,122.414,121.676,118.54,117.349,117.338,117.953,114.283,93.8931,43.3616,18.1542,240.923
64.8916,159.341,2.12048e+18,134.856,140.559,135.47,125.543,119.207,117.052,114.274,94.8047,43.7001,18.2294,241.43
64.5518,160.124,1.90656e+18,122.484,122.063,118.652,116.144,113.569,110.373,104.465,87.2629,41.999,18.0058,241.919
64.7477,160.26,1.94245e+18,125.085,126.004,122.299,117.568,112.829,108.062,101.927,85.7258,41.6957,17.9896,241.307
64.9435,160.399,2.00369e+18,133.02,138.987,133.208,121.727,111.361,102.815,95.872,81.825,40.818,17.9025,240.413
64.4081,161.005,1.99489e+18,118.939,116.798,113.814,115.453,118.777,122.756,120.049,96.7906,43.9224,18.2184,242.006
64.6012,161.146,1.97255e+18,120.706,119.602,116.488,115.633,115.473,115.453,111.241,91.4293,42.8865,18.1263,242.702
64.794,161.29,1.96995e+18,122.479,122.129,118.64,116.518,114.687,112.754,107.649,89.114,42.4566,18.0928,242.451
64.9871,161.436,1.91203e+18,115.906,112.501,110.256,112.546,114.52,114.701,109.18,89.6448,42.6044,18.1083,242.063
64.2605,161.862,1.81915e+18,121.778,121.269,117.421,113.805,108.596,101.541,93.6894,79.8029,40.3979,17.86,241.971
64.4515,162.008,1.82053e+18,123.437,123.481,119.305,114.574,108.331,100.533,92.5652,79.0992,40.2631,17.854,241.002
64.6423,162.156,1.939e+18,130.206,132.148,127.168,120.029,114.064,109.574,104.493,87.3733,42.1608,18.09,241.221
64.8333,162.307,1.69451e+18,127.114,127.979,122.092,111.92,99.5594,85.9929,76.4255,68.6182,38.2464,17.6795,241.677
64.1077,162.702,1.73423e+18,120.204,119.195,115.271,111.313,104.463,94.7839,85.6522,74.5149,39.2602,17.7249,241.464
64.2976,162.852,1.7366e+18,121.368,120.743,116.589,111.936,104.612,94.7577,85.7689,74.7462,39.406,17.7721,241.508
64.4871,163.006,1.8401e+18,122.31,121.957,118.176,115.245,111.714,107.251,100.847,84.4064,41.4032,18.0095,241.754
64.6768,163.162,1.65089e+18,115.616,114.173,110.498,108.025,101.805,91.648,82.0807,72.0728,38.9035,17.7521,242.604
63.9492,163.532,1.97424e+18,126.664,127.367,123.423,119.13,116.24,115.489,112.489,92.1246,42.8127,18.178,242.594
64.1386,163.688,1.99297e+18,143.643,149.507,141.768,124.904,111.675,103.501,98.2957,83.5576,41.1135,18.0158,243.437
64.3277,163.848,1.91256e+18,132.538,134.775,128.868,119.188,110.992,105.014,99.8007,84.2773,41.3163,18.0435,243.808
64.5169,164.01,1.9031e+18,135.464,138.242,131.191,119.482,109.84,102.61,96.9179,82.4675,40.963,18.0125,243.856
63.7835,164.361,1.92743e+18,126.237,126.76,122.665,117.65,112.395,107.477,101.425,84.5177,41.0532,17.9994,240.808
63.9733,164.523,1.91762e+18,112.586,108.749,107.017,110.636,115.788,119.776,116.036,92.9954,42.7836,18.1812,241.334
64.1627,164.689,1.91228e+18,115.557,112.844,110.786,112.564,114.884,116.137,111.741,90.7819,42.4453,18.16,241.563
64.3521,164.857,1.90405e+18,112.671,109.496,108.158,111.567,115.675,118.801,114.97,92.6338,42.8829,18.2205,241.302
63.6094,165.195,1.94331e+18,118.44,115.945,113.326,113.999,115.603,116.112,111.405,90.2241,42.032,18.1143,242.84
63.8003,165.364,1.96164e+18,128.925,130.277,125.626,119.091,112.144,106.075,99.5814,83.1049,40.5769,17.9681,240.879
63.9908,165.536,1.9456e+18,127.801,128.793,124.026,117.495,110.432,104.023,97.3822,81.6933,40.2802,17.9394,242.012
64.1813,165.713,1.95302e+18,126.892,127.69,123.155,117.447,111.928,107.394,101.881,84.8922,41.0909,18.05,243.263
63.4249,166.042,1.95609e+18,136.946,142.872,137.588,121.239,104.51,94.2504,88.0805,75.8646,38.7144,17.7664,245.152
63.6178,166.219,1.92113e+18,131.946,134.298,129.191,118.681,106.756,97.508,90.1792,76.8113,38.9203,17.7819,243.617
63.8102,166.399,2.04553e+18,132.313,134.303,128.952,121.709,114.834,110.168,104.666,86.2671,41.076,18.0485,240.071
64.0026,166.584,1.92091e+18,130.548,132.585,126.82,117.028,106.053,96.3915,88.2199,75.2501,38.5251,17.7364,239.08
63.228,166.911,2.20933e+18,129.504,129.258,125.598,122.343,120.908,122.593,121.176,97.5515,43.4469,18.3385,240.075
63.4237,167.096,1.96714e+18,135.362,137.996,132.527,118.05,101.305,89.729,81.9125,71.0534,37.3557,17.6005,244.173
63.6189,167.285,2.0244e+18,136.72,140.057,133.939,119.618,104.638,95.4751,89.3853,76.4412,38.6255,17.7683,244.27
63.8139,167.479,2.02903e+18,140.364,144.734,136.39,120.192,104.39,94.5042,87.8379,75.2484,38.318,17.7327,242.982
63.016,167.81,2.40742e+18,152.418,158.826,151.582,136.984,124.319,118.901,114.22,92.7734,42.2356,18.1981,232.758
63.2154,168.005,2.41373e+18,167.248,178.359,167.171,141.955,118.828,105.738,96.9339,80.6674,39.4477,17.8494,230.312
63.4142,168.205,2.40889e+18,169.704,181.741,170.209,141.206,115.081,101.627,93.6649,78.7673,39.0716,17.817,236.003
63.6129,168.409,2.26972e+18,157.866,165.131,154.664,133.227,112.538,100.431,92.3532,77.8368,38.8843,17.7937,235.037
62.7852,168.749,2.07596e+18,142.542,149.183,140.836,125.187,109.089,99.1894,92.2828,78.3858,39.0022,17.7894,240.427
62.9894,168.956,2.11335e+18,141.666,150.17,143.263,127.577,111.07,100.79,93.3928,78.9239,39.1413,17.8128,238.151
63.1929,169.168,2.1732e+18,147.022,153.897,145.015,129.583,113.775,104.236,97.2675,81.5762,39.8289,17.9176,236.487
63.3961,169.385,2.05889e+18,142.271,151.815,143.229,123.295,103.642,92.6936,86.3584,74.6268,38.1743,17.7222,242.169
62.866,168.234,2.21504e+18,148.156,158.739,150.971,130.987,111.83,101.768,95.614,80.8566,39.5784,17.872,241.022
63.0677,168.435,2.23268e+18,153.031,164.714,155.56,132.63,110.809,99.0839,92.034,78.2234,38.987,17.8053,239.75
63.2688,168.639,2.38291e+18,166.283,180.705,167.815,141.002,117.102,104.235,96.0843,80.4736,39.4692,17.8649,234.068
63.4696,168.849,2.23708e+18,156.114,166.2,155.81,132.335,109.628,97.0471,89.5866,76.3989,38.5758,17.7683,237.692
63.0385,167.255,2.09324e+18,142.822,145.594,139.051,123.437,105.761,92.7489,83.181,71.2393,37.1934,17.5481,229.902
63.236,167.444,2.03089e+18,147.891,152.208,144.304,122.326,97.8508,81.6216,71.6576,63.276,35.2876,17.2817,235.308
63.4329,167.637,2.31648e+18,161.324,168.528,158.481,135.623,114.127,102.158,94.4561,79.3161,39.1658,17.821,236.943
63.6298,167.835,1.9694e+18,141.165,143.967,136.303,118.276,97.6719,83.4701,74.4352,65.5553,35.9389,17.4219,238.636
63.1934,166.316,1.71389e+18,127.741,129.617,124.413,108.13,87.0729,70.5589,60.7205,55.5752,32.7087,16.7849,241.889
63.3876,166.495,1.92296e+18,133.734,138.636,133.866,118.097,100.664,89.2505,82.2303,71.8583,37.7886,17.6688,245.533
63.5814,166.677,2.0867e+18,141.718,147.773,140.876,126.064,111.113,102.109,95.935,80.8631,39.7815,17.9029,241.982
63.7751,166.864,1.94194e+18,125.558,125.108,121.089,115.548,108.647,102.103,94.9765,79.5051,39.4013,17.8404,241.232
63.5253,165.575,1.95463e+18,125.701,125.973,122.561,117.585,112.617,109.27,104.779,86.6595,41.2321,18.0507,245.905
63.7168,165.749,1.97359e+18,127.907,128.617,124.326,118.934,113.295,108.524,102.582,84.9546,40.903,18.0118,240.278
63.9083,165.926,2.00045e+18,130.578,132.141,126.944,120.192,113.324,107.64,101.306,84.1625,40.7648,18.0032,238.786
63.6523,164.677,1.94184e+18,114.82,111.36,109.208,112.022,116.711,120.545,117.188,93.7291,42.8263,18.1883,241.571
63.8424,164.843,1.94442e+18,121.718,120.666,117.447,115.611,114.036,112.176,107.113,87.9816,41.7585,18.0927,241.922
64.0325,165.012,1.98965e+18,111.362,106.702,105.46,111.449,120.508,128.761,126.034,98.4935,43.8253,18.3042,242.766
63.5796,163.636,1.92051e+18,126.691,127.278,123.225,118.008,112.782,108.213,102.531,85.4486,41.3114,18.0055,242.08
63.7693,163.791,1.93888e+18,134.167,137.288,131.876,121.308,111.145,103.345,97.0374,82.1369,40.6557,17.9484,242.025
63.9587,163.949,1.89925e+18,125.09,125.307,121.356,116.817,111.987,107.19,101.125,84.4707,41.1645,18.0041,241.856
64.1482,164.111,1.90581e+18,127.121,128.05,123.557,117.56,111.63,106.336,100.438,84.2087,41.1567,18.0153,242.455
63.668,162.907,1.84821e+18,121.372,120.452,116.944,114.401,110.953,106.195,99.4063,83.2219,40.9412,17.9371,238.661
63.8577,163.057,1.86079e+18,139.132,143.692,136.534,120.938,105.226,91.7261,82.667,72.5483,38.5856,17.6636,240.852
64.0472,163.21,2.01521e+18,151.613,160.147,150.374,128.261,110.971,99.5293,92.5138,79.4103,40.1583,17.8855,242.245
64.2368,163.366,1.91785e+18,129.038,130.334,125.543,118.854,113.046,108.681,103.768,86.7512,41.8605,18.0829,242.937
63.7724,162.028,1.79726e+18,121.558,120.879,117.005,113.25,107.63,100.008,91.8027,78.4332,40.037,17.799,242.637
63.9629,162.173,1.98536e+18,139.161,144.429,138.314,124.599,113.19,105.382,99.6003,84.3939,41.3965,17.9915,242.955
64.1532,162.32,1.89002e+18,131.691,134.046,128.601,119.39,110.447,102.39,95.3509,81.1803,40.702,17.9128,242.097
64.3436,162.469,1.7858e+18,128.82,130.076,124.464,115.453,105.139,94.1706,85.5247,74.7265,39.4318,17.7911,241.584
63.8711,161.14,2.01178e+18,132.797,136.269,131.97,123.216,116.65,113.517,109.969,91.3881,42.7734,18.0948,243.013
64.0632,161.279,2.1032e+18,138.178,144.39,139.573,127.552,119.377,116.813,114.795,95.0167,43.6278,18.2104,242.669
64.2551,161.421,1.95947e+18,130.763,134.28,129.541,120.676,112.623,106.28,100.485,85.0018,41.5733,17.9916,241.963
64.4472,161.565,1.86675e+18,123.354,123.552,119.565,115.129,109.567,102.841,95.4771,81.0849,40.6778,17.8888,242.173
63.9646,160.235,1.87132e+18,120.249,119.587,116.203,115.117,114.311,112.992,107.998,89.7225,42.5405,18.0398,243.479
64.1592,160.369,1.91594e+18,132.48,135.321,131.002,121.072,111.938,104.627,98.2753,83.6506,41.2456,17.9231,243.216
64.3535,160.505,1.91411e+18,125.835,126.907,123.184,117.885,112.729,107.987,102.213,86.0927,41.8006,17.991,242.927
64.548,160.644,1.91901e+18,115.261,111.585,108.779,111.921,115.882,118.518,113.835,92.4573,43.0075,18.1095,242.015
64.054,159.304,1.8442e+18,126.305,126.795,122.807,117.331,111.794,105.966,99.3173,84.2885,41.4017,17.9083,241.213
64.2518,159.433,1.87768e+18,127.84,128.831,124.755,118.477,112.351,106.288,99.6625,84.4977,41.4375,17.924,240.42
64.4495,159.564,1.88498e+18,124.018,124.02,120.37,116.823,113.067,108.558,102.092,85.8118,41.6671,17.9577,241.582
64.6474,159.698,1.85833e+18,127.182,128.703,124.392,116.544,108.006,99.1054,91.222,78.4728,39.9463,17.7674,241.777
64.1396,158.337,1.77403e+18,118.864,117.763,114.248,112.508,109.067,102.679,94.5006,80.4122,40.4164,17.778,240.274
64.3417,158.461,1.8099e+18,123.089,122.844,118.856,114.297,108.557,100.967,92.8955,79.49,40.2012,17.7683,241.039
64.5437,158.588,1.86615e+18,118.717,116.872,113.941,113.651,112.709,109.829,103.501,86.5975,41.7631,17.9568,240.269
64.746,158.717,1.81978e+18,125.891,126.554,121.779,114.191,105.423,95.39,86.8019,75.3104,39.0735,17.649,241.033
64.222,157.323,1.94141e+18,116.221,113.083,110.966,113.974,117.284,119.06,114.776,94.0769,43.2239,18.0873,240.571
64.4295,157.443,1.9254e+18,117.067,113.986,111.753,113.402,114.822,114.317,109.019,90.3171,42.4565,18.0109,239.772
64.6369,157.564,1.99608e+18,117.144,113.703,111.886,114.557,118.007,120.758,117.339,95.6894,43.4722,18.1312,239.527
64.8446,157.688,1.86955e+18,115.375,110.404,108.603,110.819,110.875,106.705,98.7028,82.9292,40.8571,17.8507,241.145
64.3016,156.25,2.04639e+18,128.11,131.544,126.544,118.653,113.453,110.579,107.372,90.5569,42.1695,18.0005,246.135
64.5157,156.364,2.07227e+18,125.021,125.225,121.582,118.792,117.516,117.091,113.701,93.7689,42.77,18.0528,241.899
64.7297,156.48,2.02399e+18,115.052,109.33,108.375,113.033,118.395,122.292,118.811,96.0895,43.2492,18.0988,240.445
64.9441,156.598,2.19959e+18,117.355,112.2,111.357,116.91,126.233,139.005,142.056,110.262,45.6547,18.3498,240.976
64.3267,155.677,1.98957e+18,120.819,118.681,115.918,114.96,113.916,111.453,105.933,88.1828,41.5031,17.9208,253.092
64.5446,155.789,1.99912e+18,124.772,126.273,121.806,115.651,110.64,106.127,101.025,85.6194,41.0608,17.8864,246.785
64.7625,155.902,2.02584e+18,119.879,115.714,113.679,115.394,116.709,115.703,109.908,90.3632,42.0342,17.9803,243.609
64.9808,156.017,2.08713e+18,115.521,108.129,107.782,114.424,122.069,127.697,123.873,98.5859,43.6533,18.152,242.759
64.1977,156.736,1.97322e+18,117.738,114.681,112.631,114.658,117.029,118.168,113.981,93.4772,42.8129,18.0399,240.843
64.4085,156.853,1.97486e+18,113.174,107.938,106.958,112.014,117.793,122.194,118.943,96.1918,43.3293,18.0904,240.008
64.6192,156.971,1.9535e+18,113.251,107.854,107.059,111.519,115.904,117.969,113.293,92.6206,42.7424,18.0461,239.969
64.8302,157.091,2.00715e+18,118.285,114.695,112.854,114.561,116.483,117.076,112.527,92.4512,42.7406,18.0619,240.008
64.0661,157.726,1.84547e+18,115.464,113.308,110.606,112.506,113.779,112.505,106.459,88.5399,42.1364,17.9597,239.842
64.271,157.847,1.85916e+18,122.981,122.631,118.814,115.136,110.801,104.873,97.672,83.048,41.0118,17.8599,240.046
64.4757,157.97,1.99462e+18,119.97,118.231,115.636,116.581,118.791,121.346,118.557,96.8845,43.8231,18.1763,239.966
64.6808,158.095,1.76745e+18,109.74,103.833,102.529,106.821,108.192,103.821,95.0415,80.5219,40.5111,17.8177,240.292
63.9317,158.662,1.79436e+18,113.596,112.029,109.048,111.591,113.255,111.791,105.165,87.5722,42.0646,17.9605,240.844
64.1319,158.787,1.90282e+18,126.134,126.561,122.751,118.838,115.52,112.165,106.556,89.0424,42.3307,18.0057,241.754
64.3319,158.914,1.9245e+18,126.13,126.61,122.805,118.94,115.752,112.665,107.208,89.3857,42.3903,18.0234,240.754
64.5321,159.044,1.75363e+18,117.583,115.618,112.3,110.559,106.333,98.6364,89.8949,77.1472,39.5696,17.697,240.114
63.7946,159.555,2.00898e+18,131.738,133.242,129.403,123.146,119.856,120.482,119.409,98.7896,44.5614,18.2559,243.403
63.991,159.684,2.18917e+18,131.875,133.402,130.038,126.499,128.794,140.055,147.874,116.803,47.4188,18.5351,242.214
64.1872,159.816,1.94212e+18,131.846,133.932,129.911,121.762,114.954,110.112,104.922,88.2082,42.1902,18.011,242.307
64.3836,159.95,1.95269e+18,126.825,127.857,124.355,119.533,115.845,113.6,109.364,90.9995,42.8008,18.0878,242.932
63.6539,160.415,1.85423e+18,115.341,113.455,110.479,112.375,114.341,114.429,108.943,89.9069,42.5757,18.028,241.962
63.8475,160.549,1.89762e+18,132.979,135.795,130.961,120.691,110.949,102.798,95.9631,82.0727,40.9085,17.879,242.298
64.0408,160.685,1.89088e+18,128.983,130.832,126.749,118.978,111.392,104.8,98.4943,83.686,41.2469,17.9246,243.027
64.2344,160.823,1.86468e+18,120.409,119.313,115.823,114.322,112.047,108.068,101.243,84.7641,41.4383,17.9415,242.712
63.5093,161.251,1.91693e+18,119.789,118.634,115.379,115.403,115.958,115.948,111.327,91.466,42.8027,18.0805,242.869
63.7009,161.39,1.87748e+18,125.848,126.765,122.607,116.944,110.933,104.907,98.3176,83.1922,41.0941,17.9146,242.623
63.8922,161.53,1.93723e+18,133.992,137.913,132.768,121.517,111.437,103.721,97.456,82.9194,41.0379,17.9252,243.156
64.0837,161.673,1.86464e+18,128.535,130.584,125.994,117.621,108.722,100.101,92.5738,79.3454,40.2712,17.8453,243.011
63.3598,162.072,1.72512e+18,124.614,125.052,120.178,111.5,99.3163,85.8757,75.7895,66.6551,36.4052,17.2361,240.664
63.5502,162.215,1.83842e+18,136.271,139.987,133.297,119.535,104.868,91.4951,82.048,71.9395,38.5466,17.6406,239.972
63.7404,162.36,2.02092e+18,145.293,151.992,144.399,128.056,114.322,104.658,97.807,82.906,40.9905,17.946,240.563
63.9307,162.509,1.773e+18,122.18,121.654,117.562,112.961,106.101,97.1665,88.5665,76.3633,39.6328,17.7746,241.556
63.2047,162.884,2.11797e+18,133.261,137.689,132.179,123.321,117.561,117.354,117.149,96.1302,43.372,18.2019,245.611
63.3947,163.032,2.25069e+18,143.275,149.824,142.63,131.676,125.941,128.095,130.195,105.3,45.7395,18.5035,241.698
63.5845,163.183,1.94933e+18,132.96,135.368,130.052,121.487,113.333,106.774,100.5,84.2844,41.141,17.9777,240.793
63.7743,163.337,1.96504e+18,137.593,141.571,135.391,123.649,112.801,104.478,97.7956,82.6172,40.813,17.951,240.718
63.0418,163.694,1.97597e+18,125.855,127.978,124.007,115.763,108.168,103.759,100.248,84.732,40.9553,17.9717,248.105
63.2322,163.848,1.86132e+18,124.144,124.283,120.384,113.936,105.848,97.5508,89.8503,76.7858,39.2515,17.7572,245.744
63.4223,164.005,1.91855e+18,121.661,120.492,117.264,115.293,113.281,110.665,105.073,86.6352,41.434,18.0192,245.116
63.6125,164.165,1.96703e+18,118.962,116.877,114.074,115.152,117.895,120.655,117.383,94.1256,42.9325,18.1825,242.39
62.6915,165.341,2.02925e+18,128.207,128.653,124.73,117.964,110.078,103.379,96.6527,80.824,39.6492,17.8324,241.6
62.8852,165.509,2.16117e+18,145.435,151.819,143.925,128.47,113.246,103.079,95.5297,80.1507,39.543,17.828,238.77
63.0784,165.68,2.16268e+18,147.029,156.308,147.951,130.088,113.116,102.522,95.2377,80.1515,39.5905,17.8441,240.319
63.2717,165.855,1.9802e+18,126.789,127.876,124.292,117.655,110.5,105.465,100.307,83.7613,40.482,17.9574,245.177
62.4987,166.192,2.21611e+18,146.883,152.675,145.455,130.279,114.68,104.116,96.0177,80.1974,39.3093,17.7874,233.984
62.6953,166.369,2.11124e+18,142.775,148.817,142.479,125.759,107.673,95.2884,86.6941,73.9547,37.9101,17.6296,239.789
62.8913,166.549,2.21608e+18,142.952,147.1,140.685,128.111,115.748,107.975,101.359,83.9557,40.242,17.9208,237.169
63.0873,166.733,2.05206e+18,132.927,134.817,130.105,120.09,108.418,99.4457,91.801,77.3936,38.7327,17.7363,240.456
62.2912,167.074,1.83936e+18,137.649,143.784,136.653,113.648,87.9827,70.6625,60.3783,54.6144,32.196,16.6649,241.396
62.4916,167.26,2.27043e+18,159.127,172.267,163.246,135.777,109.406,94.6132,85.8971,73.4791,37.5947,17.5826,238.586
62.6914,167.45,2.26347e+18,148.378,153.095,146.686,132.181,117.044,107.012,98.752,81.8544,39.5989,17.84,231.192
62.8911,167.644,2.20992e+18,156.974,165.098,155.857,131.962,107.662,91.9228,81.4703,69.7192,36.607,17.4525,230.413
62.0654,167.997,2.19585e+18,155.244,164.594,150.601,132.087,115.777,106.575,100.146,83.9427,40.184,17.9087,237.668
62.2706,168.193,1.8962e+18,149.858,159.46,145.826,120.037,92.9932,74.8501,64.1651,58.2122,34.0643,17.1512,235.343
62.4752,168.395,2.22577e+18,149.051,158.553,149.051,133.145,118.169,109.846,103.725,86.2494,40.7862,17.9997,236.566
62.6796,168.601,1.81353e+18,125.494,125.311,120.607,111.374,98.4174,87.098,77.9575,67.5053,36.0848,17.3721,243.514
62.1435,167.492,2.0798e+18,144.677,154.3,146.299,124.886,104.144,92.4813,85.6774,74.0751,37.8044,17.6196,244.168
62.3463,167.683,2.21187e+18,147.556,154.42,146.469,131.115,115.527,105.837,98.4465,82.1731,39.6877,17.8472,235.765
62.5484,167.878,2.07934e+18,136.849,139.55,133.765,122.097,109.017,100.319,93.5601,79.1141,39.0607,17.7813,241.081
62.7503,168.077,2.14288e+18,140.412,143.628,137.303,125.878,113.265,104.601,97.2076,81.2171,39.5633,17.8458,235.86
62.3111,166.533,2.18016e+18,142.142,148.553,142.86,127.847,112.384,103.015,96.4991,81.1405,39.5159,17.823,240.55
62.5096,166.713,2.17636e+18,141,144.677,139.312,127.419,114.191,104.69,96.7074,80.6887,39.4301,17.8047,234.839
62.7074,166.896,2.31528e+18,152.315,158.427,151.33,135.268,119.211,108.802,100.408,82.9338,39.9152,17.8737,229.447
62.9052,167.084,2.11929e+18,129.601,129.471,125.838,120.159,113.826,108.96,102.851,84.8206,40.3698,17.9364,238.018
62.4616,165.613,1.82389e+18,134.148,137.545,131.62,112.628,89.0412,71.1617,60.8274,55.5012,32.7842,16.8188,238.738
62.6567,165.783,2.19196e+18,139.829,145.659,140.169,126.611,113.903,107.443,103.135,85.9133,40.682,17.9673,243.61
62.8514,165.957,2.19038e+18,138.791,142.02,136.39,126.904,117.673,111.724,105.666,86.73,40.8965,17.9863,235.568
63.046,166.134,2.00295e+18,142.465,149.356,141.537,121.973,101.159,86.363,76.7163,67.2123,36.5704,17.4913,239.015
62.7903,164.884,2.0262e+18,138.287,143.302,136.595,120.579,104.392,93.4686,86.3953,74.5466,38.4036,17.6883,243.883
62.9826,165.049,1.94399e+18,129.172,130.338,125.386,116.323,105.937,97.1674,89.8026,76.5143,38.8695,17.7515,243.109
63.1749,165.217,1.95238e+18,119.678,117.062,114.383,114.173,113.884,111.559,104.909,85.6595,40.8919,17.9718,243.877
62.8365,162.992,1.9669e+18,122.525,121.722,118.367,114.313,109.576,104.675,98.5024,82.4229,40.3493,17.8516,248.097
63.0269,163.14,1.90909e+18,123.513,123.822,119.853,113.489,106.409,99.9526,93.7212,79.6306,39.8333,17.8069,248.344
63.2169,163.29,1.92081e+18,124.484,124.759,120.838,115.572,109.859,104.52,98.4901,82.7079,40.5861,17.9002,246.231
63.4071,163.444,1.90438e+18,117.781,115.237,112.531,113.639,114.927,114.194,108.116,88.1448,41.7863,18.0297,244.109
62.9213,162.28,2.03163e+18,135.74,143.814,135.854,118.207,104.349,97.9,95.6648,82.676,40.5855,17.9127,248.892
63.1116,162.423,2.03371e+18,131.944,136.963,131.094,119.942,110.935,106.48,103.545,87.4896,41.7682,18.0362,247.029
63.3017,162.568,2.01321e+18,124.969,125.081,121.302,118.752,117.521,117.672,114.38,93.0795,42.8353,18.1223,240.776
63.4919,162.716,1.97817e+18,126.989,127.523,123.402,119.816,117.303,115.973,111.786,91.4413,42.6097,18.1102,237.776
63.0223,161.422,1.69905e+18,117.987,114.756,111.299,107.84,99.0494,85.5319,73.9137,64.7209,35.7363,17.1091,247.267
63.2134,161.559,1.5797e+18,127.521,130.153,122.839,104.535,83.1207,64.4412,54.2403,50.9174,31.7309,16.5352,244.196
63.4042,161.698,1.96067e+18,129.108,131.24,126.588,119.776,113.747,109.314,104.321,87.3795,41.916,18.0129,242.814
63.5952,161.84,1.60095e+18,115.431,112.834,108.913,105.403,96.4536,83.1151,72.4188,64.1384,35.6104,17.0823,243.066
63.1176,160.555,1.72044e+18,118.82,117.39,113.833,109.569,101.87,91.1187,81.1904,70.6706,38.046,17.4589,243.486
63.3102,160.687,1.7059e+18,124.582,125.255,120.152,111.079,98.8495,85.4267,75.4218,66.7201,36.5838,17.2138,243.01
63.5026,160.821,1.92364e+18,133.847,137.296,131.686,121.063,111.364,103.552,96.9705,82.7618,41.0488,17.8924,242.375
63.6951,160.958,1.66484e+18,122.419,122.344,117.663,109.779,98.1174,84.4258,74.112,65.8263,36.5549,17.246,242.405
63.2077,159.672,1.82866e+18,123.169,123.319,119.419,115.423,110.793,105.147,98.1412,83.0503,40.9863,17.8374,243.893
63.4027,159.799,2.0074e+18,136.522,139.688,134.815,124.731,117.599,114.543,111.621,93.4019,43.2721,18.0889,243.512
63.5974,159.928,1.88413e+18,130.552,132.307,127.775,119.76,112.299,105.944,99.6753,84.7663,41.547,17.9155,242.713
63.7924,160.06,1.94209e+18,125.245,125.747,122.114,119.034,117.302,116.923,113.459,93.7624,43.393,18.1211,242.346
63.294,158.764,1.84349e+18,123.885,124.027,120.364,117.253,114.361,110.968,105.231,88.1934,42.1512,17.9545,242.448
63.4923,158.886,1.85647e+18,138.662,140.572,135.531,121.545,109.831,101.181,94.8321,81.9688,40.8779,17.8327,243.939
63.6903,159.011,1.86164e+18,132.295,133.634,129.178,120.021,111.944,105.262,99.0506,84.5346,41.4522,17.8995,242.871
63.8886,159.138,1.86517e+18,130.568,131.779,127.532,119.339,112.01,105.799,99.792,84.989,41.5606,17.9267,242.366
63.3765,157.821,1.82974e+18,118.015,117.544,114.263,114.182,114.356,113.543,108.94,90.9022,42.7192,18.0005,242.53
63.5789,157.939,1.8764e+18,133.459,134.923,130.071,120.754,112.966,106.295,99.9584,85.2616,41.562,17.8937,240.754
63.7813,158.059,1.8734e+18,124.666,124.88,121.138,117.847,115.008,111.759,106.173,89.0328,42.3352,17.9814,241.681
63.9839,158.181,1.87475e+18,124.59,124.747,121.025,117.645,114.585,110.997,105.175,88.2394,42.1482,17.9719,242.369
