# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.7489,53.6424,2.16459e+18,124.81,126.335,127.029,123.833,117.939,121.431,137.888,133.375,77.3059,33.209,317.935
34.9492,53.6821,2.12179e+18,139.537,142.445,150.015,143.999,127.281,117.745,114.761,96.6779,59.5987,30.302,320.559
34.3854,53.0628,2.14923e+18,599.764,590.131,109.958,40.717,29.4278,24.353,23.1549,25.8129,30.166,24.3965,319.269
34.7905,53.139,2.06027e+18,171.246,179.429,179.982,148.721,113.605,89.5924,75.7152,67.7927,55.1251,30.6225,318.438
34.9934,53.1776,2.05362e+18,186.452,196.79,212.812,160.993,106.761,76.5834,61.3502,53.2672,43.2401,27.1525,319.962
34.6264,52.582,2.05512e+18,182.841,189.092,183.622,144.849,109.139,86.465,74.2502,69.0544,59.0611,31.8978,315.888
34.8326,52.6194,2.14268e+18,136.506,138.578,136.04,126.978,116.909,115.291,123.977,120.592,77.4326,33.7535,319.217
34.9218,51.5073,1.91537e+18,208.834,215.536,205.166,134.657,87.7109,63.3434,51.5601,49.6637,47.3585,29.2658,317.019
34.4912,51.1347,2.2606e+18,100.127,nan,96.3826,97.1279,98.6556,110.229,152.339,228.862,164.524,41.4501,312.032
34.6181,51.7349,1.92452e+18,187.329,193.828,194.915,142.299,97.4021,71.2866,58.043,53.1171,47.4439,29.1175,317.419
34.832,51.771,2.12601e+18,131.206,132.509,135.291,129.29,119.746,118.523,128.119,121.715,73.101,32.4688,317.734
34.8432,52.8506,2.10583e+18,124.246,125.826,131.214,128.903,119.469,120.641,135.717,120.838,59.4165,29.5148,321.759
34.3424,53.2634,2.1102e+18,117.716,118.454,119.91,118.439,114.155,119.106,139.422,136.661,75.9508,32.894,318.755
34.5436,53.3018,2.03214e+18,171.742,183.905,187.972,151.958,109.788,81.7754,66.4911,58.0058,47.4263,28.7873,318.858
34.7452,53.3408,2.11883e+18,121.313,122.523,125.202,123.487,117.337,120.557,136.998,128.919,70.5427,31.8013,318.677
34.2503,53.7379,2.29133e+18,105.629,105.041,107.979,112.287,113.63,127.279,174.351,193.404,88.9419,33.6693,323.079
34.4492,53.7773,2.30993e+18,115.178,116.066,118.998,120.854,119.75,131.251,165.99,168.173,84.2367,33.5051,320.51
34.6486,53.8172,2.10521e+18,166.798,177.676,179.726,150.848,116.521,92.8292,78.9102,69.7138,55.4179,30.7602,321.065
33.9597,54.1635,1.52116e+18,169.325,172.602,142.523,97.5161,67.5915,49.9994,42.9319,45.2835,48.9323,31.0832,325.622
34.1574,54.2034,1.95331e+18,183.42,194.773,194.379,144.198,97.0973,69.3545,56.2918,52.9006,48.6047,29.9185,321.636
34.355,54.2439,2.03935e+18,155.933,164.644,167.439,145.578,115.944,93.607,79.9409,70.5549,56.3445,31.1812,319.572
34.553,54.2849,2.19023e+18,126.8,130.415,135.449,133.257,124.458,123.137,130.862,118.501,71.1858,32.7484,319.318
34.2594,54.7055,2.32826e+18,114.249,115.563,123.009,128.419,126.75,137.951,172.324,164.429,76.4532,32.7253,321.571
34.4568,54.7478,2.12581e+18,124.594,127.864,133.113,131.081,121.981,119.76,125.508,112.471,68.2646,32.4729,318.797
33.9669,55.1244,2.07386e+18,124.898,126.869,130.114,126.887,118.403,116.013,121.697,113.797,73.9537,34.204,322.77
34.1644,55.1673,2.08591e+18,138.439,143.214,146.718,137.695,121.586,110.435,105.108,93.3007,66.0056,32.9586,323.976
34.3621,55.211,2.05277e+18,133.045,137.892,141.962,134.84,119.829,109.749,105.179,91.8113,62.7405,32.0848,321.125
33.8681,55.5882,2.02062e+18,131.27,136.978,144.202,137.322,119.536,105.547,97.0046,84.4405,61.6409,32.3511,317.931
34.0668,55.6327,1.4942e+18,135.443,138.86,122.128,96.9154,74.591,58.1266,49.1934,47.8349,46.6103,29.8729,318.119
34.2657,55.6781,2.17071e+18,101.649,101.055,104.936,108.809,109.121,122.687,164.223,173.007,79.0434,32.1859,321.68
33.9666,56.1063,1.83027e+18,172.852,183.012,176.456,132.023,91.1981,65.8107,53.3771,50.3016,47.1811,29.8449,324.146
34.1676,56.1535,1.98588e+18,196.076,214.474,208.537,141.927,90.4576,62.6011,50.028,47.4214,45.6551,29.4722,321.961
33.456,56.4969,1.70681e+18,178.792,180.667,179.58,127.781,84.3675,59.1917,47.8624,46.164,45.9324,29.8984,325.695
33.6598,56.5444,1.87402e+18,192.262,195.672,201.811,143.096,92.5557,64.9429,51.9125,49.0252,47.6983,30.3197,325.626
33.8634,56.5929,2.32185e+18,109.825,110.004,112.88,117.142,118.529,130.548,169.586,192.544,107.11,37.048,321.869
34.0674,56.6423,2.21477e+18,111.077,111.253,112.253,114.461,114.233,123.604,156.34,175.638,98.969,36.0724,322.543
33.3404,56.9968,2.05339e+18,90.5744,nan,88.5237,92.7201,94.7247,103.045,131.91,182.543,153.782,46.6737,323.626
33.5481,57.0466,1.99805e+18,96.9345,nan,94.354,95.922,96.2639,105.021,137.882,175.648,116.142,39.3,321.736
33.7558,57.0975,1.12919e+18,107.174,nan,90.5613,73.7987,59.1324,47.2376,41.4384,43.5334,47.9603,31.2077,318.484
33.2173,57.5201,1.78807e+18,239.093,nan,252.19,126.094,67.8138,45.9435,37.3074,37.0914,40.5918,28.8216,325.09
33.6428,57.6263,1.83179e+18,164.801,nan,180.923,149.499,109.643,81.9346,65.8088,59.1399,53.1486,31.5423,325.389
33.8558,57.6813,1.88334e+18,201.594,nan,223.14,152.608,96.3319,66.529,51.6842,47.1562,45.8252,29.7904,326.251
33.0846,58.0738,1.75302e+18,158.539,nan,173.016,142.039,103.095,75.9531,60.5487,54.9806,51.5451,31.5801,324.448
33.3038,58.1294,1.773e+18,144.388,nan,155.336,138.215,111.46,89.5267,75.4677,66.8383,57.0593,32.5569,323.519
33.5228,58.1865,1.80844e+18,133.617,nan,143.41,135.228,116.702,102.151,93.2833,80.7967,59.5124,32.2151,323.525
33.112,57.7799,1.95513e+18,105.839,nan,108.748,111.822,109.984,116.353,139.138,137.963,75.6932,33.6587,326.246
33.3278,57.8339,1.90737e+18,116.222,nan,118.159,116.746,111.45,110.63,118.371,117.891,82.765,36.5255,324.348
33.5435,57.8891,1.81619e+18,139.419,nan,147.393,135.123,114.725,97.6125,86.5273,77.9933,63.7845,33.8362,325.737
33.7595,57.9458,1.69133e+18,192.187,nan,208.03,138.951,85.477,58.4653,46.2023,43.8855,44.9099,29.9122,328.354
33.1857,57.2196,1.28878e+18,177.009,nan,145.229,82.3692,50.2467,35.8303,30.348,32.1201,37.3,27.4161,320.24
33.3958,57.2705,1.0442e+18,108.085,nan,92.2139,71.5771,53.5607,40.8269,35.6254,36.8803,40.6606,29.1269,315.394
33.6058,57.3226,1.88099e+18,148.246,nan,148.385,129.398,110.496,95.099,85.9225,83.2322,74.9076,36.8157,313.339
33.8161,57.3758,2.76467e+18,103.348,nan,103.344,108.178,114.142,136.096,193.114,284.142,232.323,46.8465,317.344
33.4587,56.7364,2.43279e+18,99.7696,99.7349,99.4023,103.717,107.555,118.326,151.016,223.697,208.962,48.7059,326.014
33.6641,56.7858,1.92673e+18,144.14,144.273,153.602,141.519,118.267,99.576,87.4867,76.2329,59.4117,32.3229,324.68
33.8699,56.8362,2.51744e+18,104.921,nan,108.763,116.691,121.12,131.133,154.096,208.452,209.133,47.9837,324.221
33.5142,56.2237,1.97947e+18,350.265,359.632,211.06,94.0894,57.0543,41.0734,35.303,36.6719,42.1075,29.6732,323.679
33.7162,56.2708,2.74741e+18,89.4161,88.3428,87.3051,93.5778,103.279,127.09,177.611,285.24,287.923,49.2601,330.985
33.5648,55.727,1.98478e+18,195.891,212.492,210.59,144.16,90.7489,62.026,49.753,48.1487,47.5291,30.3406,321.757
33.7643,55.772,1.65601e+18,146.02,151.848,143.352,115.534,86.6771,65.9361,54.6104,51.4826,48.5439,30.2935,321.349
33.9641,55.8179,2.01348e+18,163.059,174.658,173.626,143.824,109.599,85.1071,70.7342,63.9067,55.1152,31.582,321.651
33.8096,55.2845,2.49858e+18,99.7131,98.8706,99.2396,104.117,108.019,121.359,164.315,242.955,188.426,44.1766,320.549
34.0078,55.3285,2.35785e+18,92.827,90.74,89.9424,93.31,96.4188,107.553,144.383,226.686,206.385,50.001,323.763
33.4461,54.8,2.52224e+18,108.802,nan,111.385,116.122,118.948,133.638,185.691,243.096,141.973,41.2918,316.345
33.8407,54.8835,1.85303e+18,161.208,164.245,160.218,130.58,101.534,80.4995,68.2931,65.1698,60.1406,33.216,315.487
34.0383,54.9262,1.83515e+18,217.261,227.687,191.339,116.056,75.0317,53.8234,45.238,46.546,49.3944,30.6204,325.974
34.0803,54.4444,2.0327e+18,183.051,191.983,200.527,153.454,107.029,78.62,63.7217,57.687,50.8469,30.279,322.575
33.9238,53.9211,1.88448e+18,238.713,252.124,208.56,117.03,70.8045,49.4225,41.5154,42.2043,43.1724,28.2119,329.055
34.1222,53.9612,2.50556e+18,103.824,103.571,109.756,119.92,127.291,146.783,204.675,224.618,92.5498,33.5797,326.108
33.5647,53.3564,1.93676e+18,120.149,nan,124.313,122.017,114.65,111.866,118.655,111.993,72.0373,33.5231,324.258
33.6683,51.8114,2.52625e+18,943.503,nan,619.674,44.6858,19.7409,15.9556,14.1376,15.0864,18.3693,19.009,313.257
33.8792,51.8472,1.63265e+18,146.762,nan,154.99,131.445,100.849,79.0313,66.6446,60.6429,52.571,30.516,324.507
34.1355,51.318,2.15752e+18,103.877,nan,103.183,109.106,114.562,129.728,172.432,196.717,103.161,34.937,319.996
34.3668,51.054,1.569e+18,148.609,nan,156.369,126.929,93.5049,71.4265,59.1418,53.7882,47.1581,28.9514,320.75
33.444,52.5374,2.01518e+18,90.0269,nan,85.6281,88.2147,89.7064,95.5132,125.323,198.207,181.893,45.2973,324.066
33.5577,53.0581,1.72047e+18,217.015,nan,226.676,124.125,70.5765,48.8228,41.1473,41.5834,42.3876,28.2056,321.174
33.4659,53.5284,2.30622e+18,103.432,nan,104.774,110.346,114.462,129.324,181.164,218.33,109.316,35.8584,322.935
33.665,53.5671,2.13699e+18,106.871,nan,109.124,111.817,111.751,121.684,156.84,170.597,91.7217,35.4141,326.282
33.176,53.9504,2.33191e+18,81.356,nan,77.5988,82.8654,88.6276,101.869,141.968,251.423,249.06,44.9936,322.24
33.2801,54.4464,2.14578e+18,864.929,nan,71.3101,23.3525,19.1893,15.4844,13.0688,10.3013,8.72656,11.0774,324.963
33.1843,54.9024,2.99762e+18,115.269,nan,125.098,137.726,148.445,173.306,226.479,277.345,180.32,41.4448,324.408
33.3818,54.9446,1.97142e+18,126.376,nan,131.899,128.737,118.166,111.462,110.916,102.05,72.2242,34.571,318.822
32.879,56.3101,2.02795e+18,270.156,nan,227.717,125.076,80.6554,59.1719,49.3159,54.3172,69.4177,39.4797,320.42
33.2867,56.406,2.30213e+18,96.7936,96.6724,96.6257,101.622,104.839,114.493,149.13,213.483,173.767,44.4558,326.701
32.5607,56.7593,2.1919e+18,101.09,nan,104.079,110.609,112.812,121.88,156.638,185.822,114.948,39.1968,325.518
32.7686,56.8081,1.81518e+18,203.192,203.525,212.091,138.703,82.9783,54.7871,43.8735,44.1018,47.8154,31.1684,324.022
32.9763,56.8579,1.82159e+18,178.381,181.438,184.973,137.763,94.0847,66.7932,53.2832,51.3018,51.5501,31.9402,327.839
33.1843,56.9089,1.9963e+18,149.925,150.836,158.907,144.488,119.94,98.9098,85.5108,79.2991,70.1002,35.9598,329.222
32.4387,57.2783,1.91905e+18,181.825,185.274,208.43,156.327,100.751,67.9511,52.4902,48.6104,48.3582,31.2642,321.289
32.6517,57.3297,2.5938e+18,99.858,99.8105,100.205,105.339,111.264,125.547,160.404,237.725,243.801,56.8506,325.283
32.8645,57.3823,1.96079e+18,140.799,nan,151.161,141.726,120.943,103.348,92.6946,82.1007,64.3184,33.928,329.997
32.3071,57.8274,2.06734e+18,96.2977,96.2608,102.87,110.491,112.244,120.634,153.693,157.25,77.5919,33.7726,329.398
32.5264,57.8819,2.18916e+18,97.3518,97.1796,99.4097,105.69,110.349,121.236,156.241,188.172,116.052,37.7115,327.365
32.7455,57.9377,1.93724e+18,136.796,136.937,146.792,138.795,120.153,103.469,92.9866,81.8303,63.6865,33.8629,325.985
32.9649,57.9951,1.87162e+18,138.961,nan,148.802,137.96,116.771,98.2908,86.5739,76.5807,61.7485,33.5335,326.399
32.334,57.5361,1.97527e+18,123.399,125.311,129.351,126.089,116.414,107.886,105.833,99.306,74.8265,36.1336,327.781
32.55,57.5889,1.95264e+18,148.608,150.851,161.529,145.442,117.776,94.4885,80.1841,71.2197,60.9667,33.9554,325.941
32.7657,57.643,1.981e+18,118.654,118.739,126.858,127.492,119.997,117.405,122.053,107.131,65.817,32.65,323.269
32.6181,57.0307,1.86001e+18,257.605,nan,243.27,119.347,65.6171,44.709,37.4868,39.2767,44.146,30.6009,325.574
32.8281,57.0817,2.28936e+18,106.07,106.156,114.775,123.776,125.758,136.553,174.47,178.349,88.7377,35.3983,326.857
33.0385,57.1339,1.90332e+18,179.079,179.683,197.048,153.381,103.785,72.5326,57.2528,53.4102,51.2381,31.5592,329.022
32.473,56.4535,2.34325e+18,93.9731,nan,91.9284,95.8785,98.8288,105.921,132.612,213.244,245.001,56.3535,324.737
32.6787,56.5009,2.19825e+18,99.1571,nan,98.6177,102.591,104.993,113.199,142.96,191.941,154.946,46.8346,322.875
32.8842,56.5492,2.06799e+18,109.111,nan,114.088,117.573,115.175,119.876,140.676,144.001,85.9235,36.037,321.859
33.09,56.5986,1.03948e+18,100.45,100.099,80.4691,64.3371,50.8984,40.732,36.6465,40.2726,48.123,32.1359,321.691
32.6312,54.9768,1.79224e+18,124.211,nan,129.094,123.319,110.407,99.1627,93.71,86.2176,67.3031,34.5397,329.283
32.8292,55.0187,1.99029e+18,108.291,nan,110.924,113.135,111.17,116.807,138.12,139.558,81.2975,34.9702,325.71
33.0272,55.0612,1.85713e+18,154.231,nan,167.536,145.792,111.826,85.9667,70.9987,63.7114,55.4549,32.1139,324.942
32.6631,54.5818,1.67866e+18,156.24,nan,169.256,135.928,97.2821,70.9221,57.6031,54.7498,53.389,32.2945,322.818
32.8605,54.6225,2.12092e+18,87.6706,nan,84.2716,88.3186,90.2943,97.5458,129.109,205.535,192.809,46.6356,324.561
33.0578,54.6638,1.79301e+18,173.247,nan,183.667,139.889,95.9749,68.7273,55.1878,52.7628,52.9184,32.0961,326.487
32.7045,54.1082,2.09422e+18,107.136,nan,109.072,111.426,110.647,117.695,148.191,171.56,104.846,37.7355,321.391
32.9019,54.1477,2.07142e+18,104.826,nan,105.192,106.994,106.73,113.835,142.744,168.261,109.067,38.6993,324.856
33.0992,54.1877,1.96143e+18,138.134,nan,141.331,130.211,115.035,102.136,96.4368,95.7242,83.3094,38.1452,326.063
33.2968,54.2282,1.8852e+18,146.432,nan,158.376,142.622,115.527,94.708,82.553,72.6765,57.9793,32.0465,329.045
32.743,53.6326,1.74339e+18,114.658,nan,116.407,112.474,104.581,98.8498,100.388,99.6418,78.2569,36.4888,328.533
32.9413,53.6711,1.74673e+18,156.826,nan,169.537,137.173,102.219,77.5036,64.3963,61.5213,58.6572,33.1252,330.095
32.8488,52.15,1.60775e+18,280.622,nan,289.759,142.406,69.9354,47.5544,39.0641,39.8219,46.474,31.3299,308.101
33.468,52.2587,2.11179e+18,82.5851,nan,77.0388,79.3972,83.0989,90.3852,117.894,212.313,259.183,55.9427,324.809
32.8821,51.6198,1.50706e+18,180.029,nan,185.107,147.431,95.9966,67.1823,53.5396,51.9858,55.1298,32.6585,311.044
33.0931,51.6551,1.74894e+18,109.298,nan,109.527,106.712,102.426,105.232,123.248,136.951,95.6916,37.4731,311.337
33.1319,51.0957,1.66651e+18,117.149,nan,nan,117.542,109.714,106.916,114.36,115.092,81.8365,35.8154,305.866
33.3489,51.1305,1.53407e+18,133.491,nan,nan,137.498,117.23,97.9598,86.0203,74.6606,57.8192,31.4903,307.339
33.1386,50.7998,1.38048e+18,191.567,nan,nan,175.574,95.803,58.1564,44.4595,43.3257,46.5222,30.3962,301.165
33.3591,50.8342,1.81529e+18,110.055,nan,nan,110.154,106.756,112.573,139.508,159.33,99.8873,36.9072,301.151
32.8318,51.3195,1.67832e+18,123.136,nan,123.856,118.591,107.046,101.892,106.693,109.563,84.524,37.0036,299.628
33.0457,51.3544,1.75546e+18,117.859,nan,118.381,117.761,110.57,109.239,120.134,125.395,89.3983,37.1551,307.985
33.2596,51.3894,1.60589e+18,139.741,nan,140.578,137.15,114.852,96.4647,86.2923,80.1139,67.8401,34.5026,309.13
32.7456,51.8418,1.96475e+18,217.939,nan,236.388,198.523,127.191,87.7422,69.9109,64.9375,62.0961,34.0573,305.042
32.6588,52.3394,1.7284e+18,91.8394,nan,89.8884,87.4297,87.0554,93.1455,121.859,162.823,118.853,40.8171,308.987
32.4822,53.2837,2.44683e+18,90.4279,nan,88.3857,93.1458,98.558,109.833,144.209,245.64,296.068,51.9287,319.378
32.6813,53.3213,1.97419e+18,80.4128,nan,75.5573,78.8897,81.5049,87.4875,116.195,201.089,215.298,47.9235,321.071
32.8804,53.3594,2.36222e+18,100.6,nan,101.141,107.692,114.055,126.847,169.71,235.338,169.029,44.508,326.977
33.0798,53.3979,2.15757e+18,86.3056,nan,81.7849,84.2354,85.2004,90.2976,114.938,204.979,264.112,53.7492,330.576
32.3917,53.74,9.28416e+17,83.5079,nan,72.7953,61.6164,51.0702,42.6626,39.8815,43.5185,48.6765,31.9456,319.301
32.5895,53.7786,1.84558e+18,104.737,nan,105.13,106.227,104.598,107.628,124.501,130.26,84.788,36.3253,325.6
32.7872,53.8176,1.93464e+18,105.649,nan,106.617,107.798,106.021,110.234,131.016,142.689,92.8857,37.463,322.932
32.9853,53.8572,2.01294e+18,98.9167,nan,98.6121,101.632,102.314,110.758,143.372,170.424,104.687,38.831,327.351
32.2992,54.1917,1.71145e+18,100.11,nan,99.4703,100.808,100.159,103.493,118.947,121.957,79.1378,35.4821,324.301
32.4965,54.2313,1.61574e+18,141.09,nan,149.444,127.059,99.0862,77.3389,65.2762,62.5362,59.8531,33.9464,322.755
32.6937,54.2714,2.34003e+18,104.328,nan,106.104,112.71,118.625,134.775,182.779,215.005,121.069,39.4857,322.725
32.8912,54.3122,2.06783e+18,96.9074,nan,96.8045,100.8,102.541,112.143,148.116,184.139,112.241,38.174,328.285
32.5981,54.7247,8.03565e+17,70.6275,nan,57.4829,50.0301,42.0368,36.3822,35.0369,37.2195,39.8559,27.9864,319.098
32.1052,55.0972,2.1495e+18,86.4625,nan,82.4706,86.8184,89.8416,94.6526,118.166,200.4,241.813,51.625,325.739
32.5028,55.1823,2.72286e+18,115.47,nan,123.408,134.332,143.454,162.568,207.631,236.93,149.668,43.077,325
32.7018,55.2259,1.58879e+18,175.23,nan,175,119.123,79.8631,56.5276,45.9622,46.0935,49.702,31.9754,328.969
31.8948,56.0338,1.96818e+18,78.5784,nan,72.7706,74.647,77.5929,84.3819,112.333,200.393,230.1,48.6516,319.846
32.0987,56.0795,1.91e+18,114.66,nan,119.101,119.758,115.223,113.21,121.541,122.375,85.9876,37.7262,321.456
31.7811,56.5255,1.89786e+18,142.07,nan,157.501,147.736,124.19,102.035,89.1411,81.1322,69.1153,36.0838,322.44
31.9891,56.5733,1.92344e+18,187.151,nan,213.572,159.013,105.074,73.3935,58.3143,56.0967,58.3709,34.5138,326.128
32.1969,56.6222,1.94374e+18,204.13,nan,227.762,154.163,94.8005,63.2261,49.4864,51.365,63.9032,38.4181,328.605
32.0858,57.1422,2.26568e+18,103.614,103.945,109.951,117.852,121.171,129.691,160.406,177.16,105.851,38.416,329.917
32.299,57.195,2.17239e+18,103.783,103.912,107.608,112.883,113.565,118.638,144.265,167.984,116.778,42.1137,332.302
31.5297,57.585,2.01228e+18,130.096,138.146,141.917,134.345,117.61,100.519,90.6593,81.4384,66.043,35.1463,331.23
31.7491,57.6384,2.13109e+18,113.375,116.109,120.271,122.225,119.048,117.761,127.795,127.675,87.0036,37.2419,329.301
31.9683,57.6932,2.04139e+18,146.89,156.317,161.52,145.401,118.63,94.8944,80.6329,72.4192,63.4469,34.9518,328.408
32.1878,57.7494,2.09328e+18,129.56,133.602,141.035,137.805,125.443,113.494,108.435,98.7306,73.4097,35.8387,326.56
31.5557,57.296,2.06193e+18,128.363,131.976,138.224,134.438,122.574,110.035,105.135,98.6284,77.3073,37.2442,329.847
31.9876,57.4008,2.14434e+18,111.79,113.303,117.106,119.701,117.721,119.563,134.804,138.995,94.0785,38.2018,328.212
32.2038,57.4552,2.06631e+18,133.152,137.042,144.061,138.269,123.758,110.285,103.831,94.0293,70.7654,35.306,330.614
31.6283,56.7453,2.85154e+18,93.3763,nan,91.1731,95.9804,102.327,117.323,162.893,296.828,369.199,59.7738,320.032
32.0487,56.8442,2.04818e+18,133.943,134.29,143.193,138.947,125.138,110.832,103.978,98.1657,79.3799,37.6151,327.362
32.2592,56.8954,2.09623e+18,113.546,113.555,118.664,121.268,118.52,120.266,135.436,138.462,92.2381,38.2873,329.054
31.8982,56.2688,2.11029e+18,100.476,nan,101.882,107.971,110.602,117.363,148.172,188.488,134.337,41.5303,319.76
32.1037,56.3162,1.96449e+18,109.674,nan,112.784,115.136,112.917,114.956,132.192,139.655,91.7839,38.1867,324.402
32.3096,56.3647,2.22964e+18,106.1,nan,112.96,123.004,124.058,131.936,177.091,189.654,76.5618,32.6455,324.461
31.952,55.7649,1.44051e+18,163.147,nan,173.374,121.283,78.3851,53.6313,43.0659,43.1764,47.002,31.3011,320.921
32.4006,55.3641,1.25504e+18,105.356,nan,101.061,90.8652,76.3838,63.1559,54.959,51.6519,48.7169,31.0105,322.961
31.8482,54.7581,1.66849e+18,115.703,nan,119.606,116.769,107.127,97.2532,93.5468,88.5178,70.8779,35.9134,323.042
32.2443,54.8409,1.69593e+18,138.309,nan,149.488,134.059,107.568,84.9007,71.3573,65.104,58.2369,33.2966,324.058
31.8798,54.3665,1.80014e+18,98.4049,nan,98.0185,100.025,100.72,105.946,128.388,148.074,103.419,40.261,321.098
32.2746,54.447,1.43336e+18,134.577,nan,139.071,115.12,87.2874,66.5367,55.5499,54.1508,54.4101,32.9642,320.793
32.1168,53.9354,1.57746e+18,117.352,nan,120.308,116.048,103.872,92.3489,87.007,82.0133,67.8077,35.2396,320.155
32.3141,53.9747,1.70026e+18,112.031,nan,115.187,114.853,107.926,102.323,104.141,97.7001,69.5515,34.6922,324.664
32.5118,54.0146,2.16098e+18,95.3042,nan,95.0734,101.961,107.534,122.055,169.373,206.05,120.28,39.0025,323.154
31.9586,53.4255,1.29629e+18,175.525,nan,178.472,111.042,66.3682,46.2992,39.2889,42.4386,50.4808,33.0816,304.928
32.3551,53.5015,3.47185e+18,114.916,nan,122.309,137.561,155.103,196.812,281.744,367.599,281.9,50.004,314.296
31.9947,52.9479,1.96648e+18,100.495,nan,100.516,102.402,101.987,107.512,137.316,178.203,133.283,44.1426,308.085
32.1947,52.9848,1.17878e+18,96.9619,nan,94.2749,85.8118,75.1318,65.5135,60.798,59.003,54.2057,32.4965,305.461
32.0296,52.4597,1.01817e+18,103.492,nan,97.4359,73.7347,56.9468,45.5232,40.8362,44.9434,54.528,34.6627,311.476
32.4348,52.5323,2.56456e+18,107.304,nan,110.304,122.288,130.436,142.553,178.431,244.14,211.122,46.6698,314.553
32.0623,51.9555,1.71155e+18,125.663,nan,127.195,128.786,117.517,107.821,106.033,100.907,77.4937,36.5317,309.471
32.2685,51.9909,1.88754e+18,101.998,nan,101.891,101.208,99.8502,105.621,134.723,171.978,123.092,40.9289,306.085
32.4748,52.0266,1.73802e+18,108.472,nan,110.433,115.211,112.683,112.471,122.332,114.713,71.345,33.4375,308.262
32.6814,52.0626,1.4519e+18,129.229,nan,132.746,123.856,100.586,80.6507,68.83,62.7036,55.2707,32.0093,310.586
32.0961,51.4302,1.79735e+18,116.771,nan,nan,112.012,103.808,104.93,122.805,147.522,118.448,42.7041,302.662
32.3071,51.465,1.86183e+18,169.979,nan,172.591,178.864,140.605,108.03,90.061,80.5208,69.4278,35.6063,308.241
32.5181,51.4999,1.95655e+18,190.635,nan,201.678,191.052,138.165,101.517,82.3399,75.443,69.9122,36.1942,307.246
32.7295,51.5352,1.97179e+18,162.689,nan,170.633,186.09,153.27,119.236,99.0108,83.5234,64.6737,33.4896,306.353
32.1289,50.8764,9.10686e+17,108.118,nan,nan,88.1215,61.4028,45.5991,38.3969,39.2196,44.9983,30.8562,296.426
32.3458,50.9106,1.66644e+18,134.792,nan,nan,143.459,126.871,111.088,102.301,91.4846,69.5038,34.455,305.204
32.5628,50.9449,1.59781e+18,148.103,nan,nan,158.095,127.51,98.8689,81.6189,70.4337,58.3031,32.3314,308.828
32.0456,51.1325,1.06386e+18,110.206,nan,nan,101.336,78.9945,61.2175,50.7855,47.2729,46.7785,30.4955,299.94
32.4734,51.2015,1.88463e+18,173.875,nan,176.303,184.665,144.141,109.004,89.7701,79.6192,68.4463,35.2353,309.875
32.6878,51.2363,1.92548e+18,114.509,nan,115.086,117.654,114.956,120.154,144.995,158.874,98.9146,37.1492,308.596
31.9596,51.6502,1.58551e+18,127.588,nan,nan,129.935,115.022,101.496,94.9364,88.4817,72.0613,35.8967,306.296
32.1682,51.6852,1.76252e+18,152.296,nan,153.97,157.17,130.105,105.934,92.436,84.0357,71.2077,35.9615,311.135
32.3768,51.7204,1.86206e+18,130.017,nan,132.924,130.79,119.427,113.49,117.887,119.326,90.977,38.5044,308.414
32.5859,51.756,1.89212e+18,100.662,nan,101.085,105.933,107.422,115.416,148.07,165.724,94.6468,37.08,308.983
31.8731,52.1435,1.76095e+18,107.633,nan,107.825,105.179,101.097,103.619,122.098,141.619,108.064,41.161,307.977
32.282,52.2151,2.13404e+18,109.34,nan,111.246,116.49,117.326,125.501,162.335,192.881,119.297,40.2286,307.668
32.4869,52.2513,1.88017e+18,93.9027,nan,93.0923,96.8984,99.1837,108.057,146.072,181.182,102.775,38.3554,315.453
31.7859,52.6184,1.68133e+18,130.557,nan,135.109,130.615,112.956,97.3788,90.2587,86.8443,75.8065,37.6314,315.196
31.9873,52.6547,9.00221e+17,80.7443,nan,74.3951,63.6707,53.6438,45.1802,41.9952,43.5755,45.9029,30.9127,309.49
32.1886,52.6913,1.72649e+18,106.589,nan,107.943,109.624,106.378,105.887,117.068,118.428,80.7545,36.3794,307.842
31.8966,53.1168,9.21455e+17,89.5496,nan,84.8519,69.7914,55.6482,44.4919,39.3571,40.9457,45.6319,31.2796,312.73
32.0956,53.1543,1.57843e+18,124.553,nan,129.506,126.96,109.518,91.8326,81.4222,73.7019,61.8435,33.9587,308.971
31.6071,53.5322,2.08862e+18,89.8256,nan,89.5146,98.181,107.367,118.649,153.843,205.303,160.177,48.0808,320.764
32.0027,53.6085,1.1176e+18,100.823,nan,98.9124,86.8546,72.4134,59.6645,52.3448,51.219,51.5485,32.4444,310.475
32.2007,53.6474,1.72061e+18,125.515,nan,131.566,128.325,114.297,100.961,94.7219,88.2158,70.8574,35.635,307.966
32.1073,54.0985,1.634e+18,107.974,nan,109.384,109.377,104.193,100.266,103.663,99.0287,71.7671,35.3144,323.838
31.8158,54.5082,1.5397e+18,132.842,nan,139.719,128.886,104.181,82.3265,69.5382,63.6159,57.4571,33.413,322.385
31.5214,54.9196,1.73262e+18,148.818,nan,160.578,139.026,109.558,85.995,73.5542,72.0072,71.2159,37.5615,317.066
