# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.83278,48.985,1.22388e+18,75.7395,65.9541,54.9606,53.1494,53.1094,53.2597,57.1163,59.231,64.6794,43.6855,301.123
-9.62947,49.0142,1.83162e+18,83.9604,79.1943,69.8158,72.0973,77.8347,85.7982,106.062,124.318,119.249,52.8882,300.528
-9.30248,49.4894,1.57872e+18,78.4915,70.1909,59.1528,59.5078,62.8396,67.7099,82.7285,103.527,115.721,54.891,302.247
-10.1576,50.0278,1.37662e+18,68.0736,57.9372,49.1886,48.229,49.8,53.8971,66.0608,91.7052,121.324,55.434,301.406
-9.69961,49.6309,1.61019e+18,79.5449,72.7033,62.781,63.2192,66.5831,71.898,86.3239,102.849,109.168,52.9787,300.796
-10.0786,49.1335,1.40311e+18,70.0081,62.3032,54.2374,54.2942,56.7204,61.075,73.757,90.0946,97.295,50.6348,305.514
-9.87388,49.1628,1.15325e+18,59.4999,46.2936,37.5011,36.2315,36.8206,38.8988,47.9882,75.2632,123.829,56.3786,301.534
-10.0447,48.7098,1.38792e+18,78.9053,71.8432,62.1471,61.5005,62.5563,63.4673,68.4556,70.5057,73.5744,45.6898,301.583
-9.64098,48.7684,1.32976e+18,79.1418,70.7541,59.6755,58.6874,59.3593,59.6138,63.987,65.5954,69.3118,44.7381,301.878
-9.43886,48.7983,1.39972e+18,84.5371,78.3611,66.7248,65.9068,66.0003,63.8689,64.5632,62.5288,66.0363,43.9367,303.699
-10.0103,48.2965,1.51205e+18,90.1882,88.0317,78.3072,77.7755,76.3788,70.2616,65.5693,60.2658,63.5885,43.0218,304.683
-9.81023,48.3255,1.49929e+18,84.5979,79.5251,69.5301,69.838,71.3195,70.8427,73.6409,72.0205,73.175,45.5228,305.414
-9.61024,48.3548,1.46923e+18,85.5883,80.1557,69.2834,69.1993,70.0843,68.5648,70.073,67.8091,69.8363,44.8079,304.845
-9.40995,48.3845,1.5356e+18,81.8539,74.8178,64.1159,64.9391,67.9237,70.7145,80.9854,87.7501,87.9531,48.8561,304.139
-9.98858,47.9566,1.51329e+18,87.0383,83.6095,74.1847,74.5063,74.9513,71.6579,70.3161,66.1533,68.472,44.5401,302.324
-9.78932,47.9856,1.53544e+18,82.9124,77.0878,67.3239,68.2102,70.8186,72.3379,79.2899,81.5858,81.4893,47.419,305.195
-9.59018,48.0149,1.5033e+18,87.7103,82.7057,71.6528,71.8004,72.6762,70.4486,71.2145,68.1638,69.8607,44.8586,304.812
-9.39072,48.0446,1.49876e+18,85.6899,79.4086,68.0415,68.4675,70.2686,70.0217,74.2373,73.6948,74.3369,45.8652,304.201
-9.95745,47.5494,1.45395e+18,109.728,116.049,98.1875,83.7134,65.7966,47.7146,39.1013,36.7324,45.1465,37.87,304.375
-9.7584,47.5786,1.45051e+18,85.0908,78.9621,68.1773,68.0039,68.7857,67.0603,68.8368,67.2446,69.5637,44.8864,302.826
-9.55947,47.6079,1.42909e+18,92.8151,88.7578,75.9748,73.7969,70.4915,62.4695,57.3602,52.7903,57.3226,41.4299,304.512
-9.36021,47.6376,1.5082e+18,90.1684,85.0699,73.0758,73.1885,73.6493,70.0445,69.5036,65.8036,67.8883,44.5148,303.711
-9.72688,47.1706,2.3855e+18,84.201,78.1136,68.8525,71.915,78.1946,86.9741,120.19,207.852,275.736,71.5957,303.159
-9.52728,47.2001,1.45918e+18,86.5177,79.8549,68.3658,68.4464,69.2768,67.2514,69.0116,67.4301,69.4917,44.8938,303.644
-9.32735,47.2299,1.49537e+18,90.7161,85.1482,72.8282,72.9228,73.0153,68.8554,67.8407,64.2655,66.7748,44.3081,303.985
-9.89653,46.7278,1.48893e+18,86.6798,80.8022,70.5228,70.9104,71.7745,69.4482,70.5233,68.5099,70.2951,44.9993,304.232
-9.69528,46.7576,1.39649e+18,93.3551,89.3769,76.8257,74.2028,69.1757,58.6384,51.8821,48.4844,54.6138,40.8149,302.621
-9.49412,46.7875,1.43167e+18,84.8287,76.5714,64.8259,64.8902,66.0055,65.1221,68.966,69.7522,71.8391,45.4749,302.329
-9.29262,46.8176,1.517e+18,88.0561,81.0605,69.1221,70.11,71.7586,70.5994,74.1692,73.5418,73.9649,45.8855,303.902
-9.86407,46.306,1.50873e+18,84.5743,77.5328,67.4629,68.384,70.3292,70.1546,75.2113,77.0569,77.8025,46.7143,304.191
-9.66034,46.3363,1.42725e+18,84.351,76.4495,65.3601,65.5945,66.5912,65.2413,68.1809,68.4247,70.6699,45.1602,304.021
-9.25269,46.3972,1.54244e+18,91.0795,84.6874,72.4202,73.804,74.9017,72.1088,73.2197,70.6343,71.2361,45.2452,304.127
-9.41661,45.9328,1.29718e+18,88.775,79.8568,66.0898,64.1958,61.579,55.1498,51.6685,49.0958,54.2597,40.6538,301.037
-9.20911,45.9639,1.44338e+18,86.7224,77.8018,65.2284,65.9975,66.9992,65.577,68.9112,69.5359,71.3337,45.3778,303.27
-9.37244,45.4811,1.41872e+18,89.9569,81.1572,68.0297,68.0736,67.508,63.3974,62.829,61.132,64.3728,43.6722,299.794
-9.16035,45.5129,1.67109e+18,89.1868,80.1442,67.5773,70.05,73.2335,75.4134,87.1601,99.4315,100.348,51.5535,300.943
-9.75888,44.9402,1.56169e+18,95.6979,91.2103,80.3898,81.7473,80.3996,72.0799,66.5133,61.0035,63.4685,43.355,303.982
-9.54136,44.973,1.50278e+18,92.0948,85.2107,73.3951,74.6175,74.2745,69.0482,67.0863,63.7794,65.7729,43.8793,303.727
-9.32388,45.0057,1.49421e+18,90.9328,83.1369,70.7509,72.3672,72.6045,68.7542,68.6091,66.3459,67.8009,44.4029,304.925
-9.10598,45.0384,2.40457e+18,88.6034,78.5522,66.1017,69.6154,74.5381,80.673,106.866,198.119,317.372,70.6231,301.032
-9.75127,44.6876,1.56342e+18,92.5401,86.5914,75.6637,77.1461,77.8894,73.3796,72.1921,68.7366,69.1772,44.5601,304.753
-9.53036,44.721,1.50808e+18,92.4491,85.7054,73.7498,74.8465,74.7046,69.3987,67.3286,63.9089,65.579,43.7866,303.095
-9.30948,44.7543,1.53278e+18,90.5319,82.4884,70.217,72.0984,73.3922,71.0228,73.1512,72.7798,73.2906,45.724,303.542
-9.08816,44.7875,1.60884e+18,103.498,100.505,86.4953,88.2217,84.3939,72.3186,63.4021,56.2637,58.8722,42.1402,305.103
-9.62957,45.1918,1.80644e+18,90.3278,83.7064,73.5022,77.1789,81.7305,84.8084,97.8212,109.792,106.619,51.9738,301.836
-9.41505,45.2241,1.44097e+18,88.0987,79.5417,67.3705,68.2373,68.5396,65.5169,66.3977,65.4074,67.6753,44.4436,303.952
-9.20012,45.2563,1.33313e+18,82.8852,70.8107,57.8047,57.8845,58.4513,57.7717,62.7178,67.0805,71.2438,45.5923,301.986
-9.515,45.6683,1.38512e+18,89.8211,81.7466,68.901,68.2173,66.7555,61.2098,58.5979,55.7659,60.0458,42.6599,299.748
-9.3052,45.6998,1.32619e+18,82.5085,70.1906,57.1026,56.6356,57.2828,57.0143,62.6238,67.831,72.3142,45.8777,301.036
-10.0213,46.0315,1.4731e+18,93.4994,94.3597,86.4587,85.5554,78.0264,62.4116,51.9343,47.1135,53.111,40.228,299.433
-9.81578,46.0622,1.61691e+18,81.49,72.8621,62.7854,64.0289,67.3075,70.3525,83.6566,103.044,111.89,53.9766,303.259
-9.61035,46.0929,1.3963e+18,87.6119,79.8483,67.7856,67.252,66.5764,62.3867,61.5174,59.696,63.7047,43.6114,302.38
-9.40457,46.1238,1.49227e+18,89.6408,82.6969,70.6672,71.535,72.091,68.9258,69.3865,67.0942,68.792,44.6948,304.126
-10.1073,46.4425,1.22775e+18,84.8551,76.9517,64.8619,61.2182,57.3141,50.1446,46.3463,45.0006,52.0566,40.0653,302.503
-9.90477,46.4726,1.42521e+18,86.3479,79.3804,68.45,67.9933,67.9591,64.8238,65.0169,63.3643,66.5509,44.2026,300.654
-9.70233,46.5028,1.55719e+18,86.3324,79.0585,68.227,69.2893,71.6317,72.2129,78.9932,82.4315,82.5316,47.8068,301.069
-9.49954,46.5332,1.2961e+18,89.7784,82.5414,68.8288,65.9209,61.9694,54.1088,49.4457,46.1506,51.56,39.8637,301.489
-9.99157,46.8727,1.45977e+18,90.9734,86.9273,76.1788,75.1407,72.989,65.8255,61.1264,56.5439,60.337,42.2895,304.734
-9.79118,46.9025,1.39348e+18,87.3681,81.1814,69.7534,68.662,67.3515,62.1996,59.9978,57.3524,61.4865,42.6996,301.943
-9.59045,46.9325,1.43822e+18,93.6362,89.5251,76.9702,75.1934,71.6065,62.7802,57.0177,52.3607,56.8579,41.2858,303.672
-10.277,47.2367,1.12293e+18,80.1418,71.1478,59.0343,54.4501,50.1378,44.0748,41.5737,41.1697,48.7808,39.0021,301.716
-10.0776,47.266,1.41576e+18,81.1954,74.4588,64.746,64.573,65.7146,65.2281,68.7964,69.257,71.7528,45.3864,304.175
-9.87839,47.2955,1.44733e+18,84.9496,78.9329,68.5022,68.362,68.9751,66.9,68.1666,66.4683,69.0051,44.754,304.224
-9.67884,47.3253,1.45803e+18,84.4503,77.4311,66.4502,66.5427,67.885,67.2341,71.0677,71.1977,72.8651,45.6536,302.557
-10.3612,47.6275,1.30634e+18,82.415,76.3331,66.1448,63.9347,62.0509,57.6336,55.4345,53.0145,58.3099,41.7802,299.166
-9.96319,47.686,1.40477e+18,85.9444,80.7113,70.0643,68.9408,67.9479,63.6201,61.7731,58.8367,62.8245,43.0272,304.478
-9.76394,47.7157,1.581e+18,82.7162,76.1792,66.2042,67.2533,70.4662,73.3214,83.8363,91.0529,90.7793,49.5178,303.208
-10.0476,48.0772,1.40728e+18,82.1816,76.3112,66.5099,65.9493,66.3546,64.9124,66.3663,65.0212,68.2363,44.5163,303.33
-9.84776,48.1069,1.47304e+18,93.5775,91.6596,80.207,78.0065,74.058,65.0556,58.5541,53.2192,57.831,41.4673,305.134
-10.1307,48.4728,1.42988e+18,83.6822,79.2759,69.9869,69.3472,69.1033,66.4232,65.6302,62.6428,66.3225,44.0385,303.279
-9.92948,48.5027,1.501e+18,83.926,79.165,69.6562,69.9646,71.4566,71.219,74.0247,72.39,73.5351,45.5618,305.287
-10.6204,48.8176,1.08432e+18,79.2035,72.1575,60.6017,54.4462,47.9448,40.896,37.1903,36.2092,44.3396,37.3166,302.965
-10.4171,48.8469,1.29037e+18,69.9805,61.074,52.5752,51.5359,52.7071,55.611,64.7482,75.6236,83.6273,48.4317,302.484
-10.2139,48.8766,1.40992e+18,81.2323,76.4497,67.6299,66.9548,67.08,65.7599,66.3071,64.2228,67.714,44.2531,304.374
-10.7109,49.2328,1.49783e+18,75.2592,69.6099,62.4329,62.7438,65.3334,69.5141,79.7238,88.6265,90.6329,48.7385,303.675
-10.5043,49.2624,1.37176e+18,73.3223,66.9364,59.3672,59.0217,60.5239,63.0648,69.8711,74.7341,78.8054,46.8656,304.358
-10.2978,49.2924,1.42367e+18,80.8106,76.5651,68.3195,67.7352,67.9984,67.1222,67.6473,65.2074,68.4338,44.3395,305.652
-10.091,49.3231,1.4334e+18,82.0282,77.6618,68.7013,68.1522,68.4969,67.4655,68.0273,65.4201,68.4008,44.307,305.244
-10.804,49.6646,1.19618e+18,72.0818,65.4044,57.382,55.3144,54.3535,53.3224,53.7543,53.4109,59.8311,42.2776,305.745
-10.593,49.6945,1.26157e+18,75.5665,69.8654,61.6754,59.6695,58.4739,56.7544,56.2838,55.2159,61.4409,42.781,305.168
-10.3823,49.7251,1.63409e+18,77.9926,73.741,66.9148,68.0778,71.8149,77.89,90.3375,99.9234,100.235,50.7835,302.423
-10.9018,50.118,1.44941e+18,89.821,91.0274,83.5293,79.5445,73.2294,63.7743,55.1355,49.4475,55.9015,41.4006,306.788
-10.6854,50.1485,1.05696e+18,75.7943,68.8789,58.3764,52.5258,46.5822,40.3296,36.7971,36.3239,44.9919,37.5408,302.532
-10.4691,50.1797,1.42068e+18,73.6628,68.3206,61.3742,61.3334,63.238,66.764,74.0555,78.5929,81.2935,46.9137,304.953
-10.2526,50.2118,1.49575e+18,100.469,112.874,104.321,91.8882,72.4926,53.0608,42.1536,38.6501,47.0237,38.1898,303.804
-11.0025,50.5998,1.32484e+18,71.2219,65.9939,59.4697,58.7927,59.9021,61.993,66.2009,68.2689,72.5683,45.0835,306.174
-10.7793,50.631,1.45671e+18,71.4335,65.2765,58.2755,58.0687,60.4582,65.3828,76.1955,89.8604,99.4517,51.3754,302.777
-10.5563,50.6631,1.28966e+18,73.012,66.334,58.2008,56.7501,57.1591,58.7677,62.7341,64.9486,70.0937,44.6507,300.822
-10.9917,50.3466,1.38968e+18,80.7885,78.241,71.2112,69.5071,68.0857,65.1616,61.8508,57.5238,61.9136,42.5061,306.775
-10.7721,50.3774,1.24863e+18,83.0633,80.4633,71.1647,66.0103,59.6388,51.3701,45.082,42.5405,49.7551,38.7431,305.344
-10.5526,50.4091,1.28883e+18,72.2276,65.4478,57.5754,56.3359,56.9127,58.7248,63.1949,65.974,71.2053,44.9636,302.294
-10.3329,50.4416,1.06379e+18,74.8984,67.726,57.1857,52.1313,47.2566,41.8768,38.59,37.984,46.2999,37.8759,302.47
-10.9462,49.8632,1.28646e+18,77.4395,72.6787,64.8415,62.5772,60.9899,58.5037,56.4426,53.7165,59.3079,42.0293,306.121
-10.7327,49.8934,1.34297e+18,71.4897,65.407,58.517,58.01,59.3624,62.0475,68.1904,72.4874,77.0348,46.3517,305.301
-10.5194,49.9243,1.35011e+18,75.781,70.6531,63.1654,62.2261,62.5559,63.1395,65.2437,64.6501,68.5999,44.2986,304.87
-10.9054,49.405,1.2056e+18,69.6299,60.411,51.7601,49.8774,50.2615,52.1531,58.3146,64.6013,71.6551,45.3349,301.522
-10.6968,49.4347,1.48521e+18,74.6694,68.7223,61.4627,61.5446,63.9667,68.2477,78.7231,88.774,91.8442,49.0773,302.963
-10.4884,49.465,1.35561e+18,75.3399,69.7184,62.0678,61.3839,62.1263,63.1541,66.5658,67.1679,70.8943,44.9303,304.787
-10.2797,49.4959,1.44415e+18,83.2767,80.1684,71.8992,71.0967,70.5555,68.0161,66.0558,62.2215,66.0296,43.7554,305.295
-10.6625,48.9957,8.85888e+17,71.8979,61.1702,48.649,41.4254,35.2808,30.4594,28.4494,28.5431,36.373,33.0722,303.28
-10.4578,49.0255,1.36678e+18,77.6083,72.2686,64.2167,63.4309,63.747,63.5393,65.4197,64.6974,68.5474,44.4383,304.654
-10.2529,49.0559,1.37659e+18,85.1492,81.8628,72.4528,70.2252,67.4655,61.9056,57.5116,53.3286,58.1529,41.4691,305.14
-10.4282,48.6005,1.76334e+18,79.8391,75.3477,68.2207,69.9906,74.5555,81.1461,97.9012,117.344,121.497,55.0388,301.824
-10.2261,48.6305,1.28671e+18,79.1863,72.8632,63.1983,61.3269,60.0388,57.2999,56.6881,55.2723,60.5358,42.353,303.605
-10.7988,48.127,1.07504e+18,78.3793,70.5281,58.8159,53.0891,47.2703,40.6899,37.6033,36.9952,45.2022,37.7547,303.504
-10.5987,48.1561,1.68265e+18,78.4192,73.0112,65.4702,66.7802,70.7347,76.2274,91.7301,110.754,115.383,53.8329,303.359
-10.5776,47.8153,2.08547e+18,82.2905,78.657,71.9353,75.2347,82.076,92.4869,121.879,164.53,166.179,58.8782,301.434
-10.3784,47.8448,1.22063e+18,80.4325,73.3282,62.7179,59.6221,56.8479,52.0689,49.5429,47.5018,53.6857,40.5209,300.968
-10.7454,47.3779,1.372e+18,79.6529,73.5425,64.523,63.7349,64.1208,62.8334,64.6444,64.3287,68.1881,44.4506,303.624
-10.5464,47.4072,1.74347e+18,80.6516,74.4555,66.1179,67.4966,71.8554,77.7869,96.1101,119.813,122.493,53.6625,300.332
-10.1481,47.4665,1.44009e+18,83.5793,77.6998,67.8589,67.4872,68.1476,66.6519,68.4453,67.1942,69.85,44.9382,300.3
-10.1152,47.0578,1.20538e+18,68.0202,57.8863,48.7196,47.6105,48.7644,50.7445,59.6475,69.9774,76.9424,47.1665,304.179
-10.0792,46.6446,1.28309e+18,80.4646,72.1971,61.6247,60.1282,59.5025,56.6433,56.8388,56.1641,60.9259,42.6359,303.898
-10.0399,46.223,1.3665e+18,82.5433,74.3216,63.8083,63.0796,63.3995,61.4979,63.4028,63.5888,67.1548,44.3327,302.827
-10.618,45.6947,1.59459e+18,82.6145,75.9473,67.7601,68.749,72.0069,73.771,83.2871,91.9962,91.8812,49.1778,303.59
-10.4108,45.726,1.45441e+18,88.1423,83.0098,74.0995,73.4478,72.3046,66.2143,62.8836,59.563,63.6594,43.5133,302.857
-10.2036,45.7572,1.49469e+18,85.496,78.6812,69.3063,69.7452,71.066,69.5096,72.2119,72.2909,73.6504,45.7218,302.643
-9.99612,45.7885,1.51202e+18,86.3236,79.2501,69.2375,69.9908,71.5234,70.3102,73.7304,74.2876,75.2596,46.1097,302.354
-9.87428,44.6092,1.41875e+18,96.1872,91.6252,79.152,76.8065,71.7048,59.8021,51.5564,46.7066,52.5667,40.7586,303.31
-10.3032,45.4917,1.46138e+18,85.3647,78.4567,69.2632,69.2862,70.0622,67.5089,68.697,67.875,70.0179,44.8713,303.433
-10.8087,45.8557,1.34951e+18,82.4229,75.248,65.5869,64.0617,63.8872,60.3783,60.0743,59.3024,63.9292,43.3921,303.055
-10.3978,45.9176,1.44273e+18,84.2028,77.6075,68.6297,68.3622,68.9863,66.5683,67.6487,66.7238,69.3269,44.7284,303.307
-10.192,45.9487,1.50187e+18,88.7627,83.6459,74.3002,74.5642,74.5223,69.8761,67.9819,64.5849,67.1274,44.2331,303.64
-10.4664,47.1534,1.48669e+18,78.5981,68.2236,57.8267,56.8772,58.9444,62.2291,74.79,94.2447,105.419,52.3732,298.949
-10.7515,47.5149,1.62357e+18,82.198,77.8167,69.974,71.4218,74.7651,77.4763,86.3447,91.2954,90.4277,49.1098,301.501
-11.2348,47.8485,1.03177e+18,77.6769,68.277,55.7645,49.7388,44.553,38.8375,36.0027,35.0035,42.8,36.8312,299.975
-10.6358,47.9371,1.90425e+18,81.1436,76.9052,69.8019,72.242,77.9321,86.2729,109.209,138.773,138.986,56.2628,301.942
-11.3211,48.2451,1.30565e+18,82.2095,78.0583,68.8255,66.0265,63.0192,57.3204,53.2602,50.3587,56.0912,40.7112,304.429
-10.9191,48.3039,1.20311e+18,77.84,71.0044,61.1935,58.1967,55.7518,51.8496,49.7822,48.029,54.184,40.4374,302.132
-10.7178,48.3339,1.37544e+18,79.135,73.8461,65.4626,64.6453,64.7832,63.6184,64.6974,63.5704,67.5458,44.2197,304.293
-11.4091,48.6496,1.25835e+18,68.5121,61.0184,53.4745,52.4534,53.6281,55.8972,62.8644,69.7165,75.629,46.032,305.351
-11.2057,48.679,1.16798e+18,75.1684,67.9227,58.548,55.532,53.4272,50.3528,48.8891,47.7259,54.1363,40.3343,302.825
-11.086,49.1259,1.1478e+18,74.68,66.0172,56.2062,52.9342,51.0582,49.0256,48.7955,48.4462,55.0929,40.6598,299.757
-11.1706,49.5598,1.38852e+18,74.2361,68.3252,61.1715,60.4607,61.8236,64.2685,70.2244,74.3824,78.4283,46.5478,302.831
-10.9594,49.5911,1.22594e+18,75.6526,69.2373,60.6453,58.0255,56.396,54.2811,53.3678,52.1653,58.6218,41.9526,301.219
-11.4726,49.9847,1.22755e+18,76.0972,70.9422,63.2843,60.1235,57.5868,54.2471,51.4467,49.2588,56.1016,41.2663,302.727
-11.2563,50.016,1.36153e+18,77.0696,72.8814,66.1451,64.7697,64.559,63.98,63.8855,61.8236,66.0447,43.5218,304.126
-11.0397,50.0481,1.07987e+18,74.9427,68.1483,58.4851,53.2624,48.2575,42.7614,39.4242,38.7593,47.1126,38.1346,303.38
-11.7905,50.4374,1.42266e+18,70.4683,65.061,59.3569,58.907,61.1167,65.4251,74.4554,84.3527,89.8887,48.6106,304.173
-11.5672,50.4686,1.4106e+18,81.6714,80.618,74.8059,72.9597,70.8603,66.3187,60.8457,55.6231,60.1802,41.9187,305.415
-11.3442,50.5007,1.4229e+18,75.8233,72.1858,66.1835,65.7217,66.9663,68.5198,71.0476,70.3533,72.8464,44.9396,305.396
-11.1208,50.5338,1.49301e+18,84.4381,84.5721,78.8555,77.958,76.4083,71.949,66.1604,59.3986,62.4335,42.4467,306.44
-11.7799,50.1833,1.90567e+18,74.809,70.6962,65.7937,66.9948,72.0877,81.9383,105.095,147.104,167.234,58.821,300.751
-11.5603,50.2142,1.41806e+18,78.2553,75.394,69.5944,68.6898,68.8416,68.1312,67.2359,63.9981,67.1948,43.6344,304.019
-11.3408,50.2459,1.42312e+18,79.8415,77.4389,71.3641,70.3252,69.9027,68.0794,65.7469,61.6793,65.3178,43.245,304.842
-11.1209,50.2784,1.44173e+18,76.4442,72.6103,66.3673,66.0892,67.5208,69.4311,72.7168,72.4594,74.6915,45.4379,306.143
-11.3078,49.7596,1.32163e+18,73.5542,67.7072,60.647,59.3961,59.9494,61.1455,64.4179,65.6865,70.1096,44.5347,303.777
-11.0941,49.7913,1.23562e+18,70.8815,61.9639,53.4841,51.5201,51.855,53.8646,59.7861,65.9289,73.1651,45.6067,300.609
-11.0676,49.3301,1.24171e+18,72.1706,64.8169,56.7052,55.0114,55.1073,55.7745,59.0028,60.7797,66.2872,43.7915,302.897
-11.6557,48.7988,1.22602e+18,76.1034,69.1121,60.0257,57.2347,55.8463,53.87,53.6415,53.2497,59.2833,41.6857,300.29
-11.4509,48.8283,1.47065e+18,75.6422,70.094,62.8906,62.8248,65.0035,68.1333,76.3565,83.3867,86.715,48.2231,303.133
-11.2462,48.8583,1.53018e+18,78.7814,74.2811,67.1534,67.4861,69.8536,72.6768,79.717,83.6733,85.0699,47.8082,299.135
-11.4186,48.4023,1.36371e+18,74.3549,68.3529,60.7222,60.2028,61.4887,62.8454,67.9171,71.1175,74.9143,45.6767,304.815
-11.2167,48.432,1.30018e+18,79.014,73.779,65.0379,62.9833,61.4263,58.1587,56.6607,55.031,60.524,42.1019,303.764
-11.0144,48.4621,1.30138e+18,87.4992,85.4966,75.2915,69.8098,62.1635,52.0761,45.7831,43.3171,51.3474,39.6895,303.832
-11.5882,47.9568,1.2164e+18,73.6351,66.7225,57.9418,56.037,55.4422,53.8774,54.6463,54.9012,60.8311,42.181,305.414
-11.388,47.986,1.5323e+18,77.1726,71.7616,64.1156,64.6415,67.3898,70.7598,80.8686,90.168,92.5788,49.4204,303.815
-11.3694,45.0618,1.18028e+18,71.3478,60.9799,51.6076,49.6937,50.7117,50.1079,54.8337,60.5459,66.9416,43.981,303.851
-11.1128,44.6155,1.30607e+18,75.1314,65.1672,55.555,54.3728,56.3985,56.306,62.574,71.2174,77.6336,46.6711,303.909
-10.8952,44.6489,1.44247e+18,84.7046,77.2845,67.5402,66.8292,68.342,65.7772,67.604,68.4451,70.989,44.8622,302.884
-10.8816,44.3958,1.48155e+18,82.0955,74.4397,65.1293,65.1833,68.1029,67.6409,73.1887,78.8916,80.8695,46.8733,304.715
-11.4168,44.8023,1.16275e+18,84.9199,75.8507,62.9616,57.6389,53.966,45.8329,41.5502,39.7883,46.0998,37.5846,300.711
-11.2022,44.8352,1.48217e+18,79.0567,68.5204,58.3367,57.3831,60.3343,61.6621,71.8294,90.9893,106.258,53.4419,301.32
-11.5075,45.2507,1.25793e+18,77.5772,68.9476,59.1074,57.0267,57.6275,55.0254,56.3713,57.8081,63.1674,42.9329,303.848
-11.298,45.2826,1.25604e+18,76.6848,65.8001,55.368,53.2648,54.2096,53.4598,58.2992,64.1437,70.1171,44.8134,301.42
-11.0885,45.3146,1.36123e+18,79.244,70.368,60.7933,59.6606,61.1901,60.3281,64.9561,69.5492,73.9253,45.7097,302.444
-10.8787,45.3467,1.18883e+18,87.4325,80.0781,67.462,61.3622,55.3754,45.5594,40.0714,38.0006,45.2071,37.6457,302.183
-11.5957,45.679,1.18546e+18,70.6615,59.6703,49.8894,47.8803,49.1974,49.7798,56.1892,64.2315,71.4964,45.193,302.455
-11.9373,47.2841,1.18967e+18,70.3848,60.5299,51.1512,49.5759,50.3671,51.2763,56.6488,62.3365,69.0266,44.3499,302.084
-12.023,47.6777,1.35628e+18,75.7555,69.9869,61.7535,61.1742,62.1116,62.2865,65.8452,67.7411,71.834,44.7263,304.723
-11.8233,47.707,1.0883e+18,75.7597,67.9309,57.0455,52.4954,48.3931,42.9757,40.6703,40.719,48.8035,38.5524,303.676
-12.1095,48.0755,1.38686e+18,76.7776,71.6422,63.8244,63.2474,64.1854,64.357,67.4583,68.6715,72.4109,44.8093,304.489
-11.7074,48.1345,1.29516e+18,77.0412,71.4981,62.9903,61.3344,60.626,58.4436,58.2279,57.4824,62.6974,42.5256,305.163
-11.5061,48.1647,1.37282e+18,84.3011,81.3497,72.5477,70.2248,67.4144,61.4675,56.977,53.2943,58.5697,41.4231,305.526
-11.5882,48.5708,2.28006e+18,78.9221,75.2769,69.3905,72.0889,78.412,88.8913,120.061,193.886,246.131,71.2146,301.212
-11.6676,48.9898,1.21816e+18,76.2085,69.2889,60.2469,57.2132,55.5203,53.271,52.6612,52.0901,58.2685,41.3846,299.557
-12.4087,48.2038,1.23902e+18,79.4146,74.6632,65.4141,62.0499,58.9419,53.6634,49.8698,47.493,53.695,39.7426,305.961
-12.2066,48.2333,1.292e+18,75.3321,69.7743,61.7816,60.3479,60.1378,58.8127,59.4456,59.296,64.4942,42.841,305.736
-12.0047,48.2631,1.56408e+18,79.36,75.6531,68.7669,69.5481,72.2385,74.795,81.7665,85.7623,86.5464,47.7777,301.73
-11.8024,48.2934,1.41774e+18,82.8125,80.8836,73.5397,72.5113,70.9203,65.6712,61.2929,57.4425,62.0061,42.1918,302.077
-12.3753,47.7865,1.397e+18,86.7621,86.4505,77.8053,74.9155,70.1351,61.1331,54.3343,50.1682,55.6894,40.2198,304.058
-12.1751,47.8159,1.33639e+18,90.9008,90.7759,79.6268,73.1227,64.2407,51.9857,44.3574,42.4695,51.233,39.2948,305.534
-11.975,47.8456,1.34101e+18,80.4999,76.2773,67.5343,65.806,64.3979,60.4703,58.312,56.4433,61.6972,42.1106,303.993
-11.7746,47.8757,1.41781e+18,88.9844,88.6575,79.6789,76.5377,71.2638,61.7132,54.5811,50.0819,55.3725,40.2451,305.064
-11.9546,47.5028,1.20208e+18,72.533,64.3879,55.1141,53.2895,53.1238,52.6104,55.3013,57.388,63.5137,42.8633,303.147
-12.2584,46.2042,1.10574e+18,64.381,54.4024,45.4384,43.4144,44.5633,45.6891,52.8764,62.0249,69.8164,44.5299,303.821
-12.0571,46.2346,1.16539e+18,69.2682,59.7122,50.2533,48.0935,49.0802,49.4636,55.0453,61.264,67.8921,43.947,303.332
-12.2258,45.7785,1.31216e+18,70.5432,59.9617,50.2405,48.4689,50.7963,52.6609,63.3247,83.461,97.446,50.0902,302.355
-11.6142,45.8719,1.87751e+18,84.4723,79.6496,71.5346,73.0467,78.8442,83.8259,102.913,130.886,133.313,55.0975,299.459
-12.1919,45.3395,1.17845e+18,86.0314,80.0392,67.0077,60.041,54.6975,44.9693,39.6604,37.9476,45.5407,37.3941,303.234
-11.9846,45.3713,1.33898e+18,75.2378,61.9433,50.6612,48.3207,50.2947,51.6012,61.6485,83.4761,104.862,52.741,299.968
-11.7774,45.4031,1.3057e+18,78.946,71.3665,61.6286,59.7174,60.6741,57.9764,59.1625,60.189,65.0889,43.294,303.946
-11.5698,45.435,1.38671e+18,91.8908,89.223,78.375,73.9972,69.4994,58.0846,50.7355,47.1939,53.0183,39.7575,304.285
