# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.896,65.5544,1.5635e+18,72.0547,68.4628,65.9751,66.5586,66.532,70.6167,82.6958,95.8299,103.362,55.8355,302.177
6.11017,65.5833,1.56988e+18,75.8833,73.9469,71.7835,72.6346,71.8209,73.7527,81.0618,85.0668,89.3651,53.4941,302.219
6.3243,65.6122,1.62313e+18,80.7378,81.2875,80.1157,81.7348,79.7925,78.5692,80.3292,77.352,80.3273,51.6389,302.163
6.53887,65.6412,1.5589e+18,79.2974,78.2279,75.6091,76.0821,74.1283,73.55,76.8274,76.1926,80.3464,51.8036,298.895
5.81203,65.9954,1.52355e+18,69.5059,64.9354,62.3311,62.6407,62.6378,66.9316,80.0011,97.1604,107.451,56.3843,302.512
6.02105,66.0239,1.52923e+18,73.812,70.8984,68.4525,68.8936,68.1769,70.6068,78.9716,85.4984,91.182,53.8595,302.465
6.23003,66.0525,1.57662e+18,74.7847,72.0789,69.5625,70.3258,69.9815,72.8275,82.3054,90.2433,96.1168,55.1196,302.68
6.4394,66.0812,1.60165e+18,82.9136,84.5378,83.3672,84.4575,80.8492,76.7678,74.7269,69.6494,73.3218,49.72,302.221
5.72899,66.4163,1.52739e+18,70.0192,66.0309,63.9553,64.4986,64.4014,68.3292,80.0261,94.0402,104.032,56.7243,303.13
5.93398,66.4445,1.53428e+18,71.8172,68.2309,65.9043,66.4309,66.1637,69.5714,80.1806,91.2805,99.1183,55.5595,302.904
6.1389,66.4729,1.54607e+18,78.312,77.5724,75.7367,76.3472,74.1733,73.4152,75.8371,74.7178,78.7252,50.9395,302.694
6.34421,66.5015,1.55931e+18,73.8575,69.7126,66.3212,66.4099,66.0857,69.4554,80.8506,93.9445,103.154,56.9387,301.056
5.6468,66.822,1.49634e+18,67.8994,62.2764,59.6532,59.7159,59.8286,64.4783,77.9622,97.621,111.564,57.173,302.076
5.84876,66.8502,1.49509e+18,64.4221,57.6767,54.5098,54.0038,54.2371,59.0249,72.9717,101.533,139.8,65.9335,302.593
6.05065,66.8785,1.74133e+18,74.0062,70.8493,68.8489,70.3985,71.6295,77.6069,94.4319,116.973,129.202,61.1498,301.309
6.2529,66.907,1.29171e+18,78.4864,76.5597,71.7813,67.5343,60.4895,54.4551,50.71,48.6131,58.3522,46.5434,300.305
5.56462,67.217,2.13934e+18,73.3759,71.2755,71.1581,74.586,78.0291,88.7498,118.88,176.456,206.196,67.6999,300.808
5.76448,67.2451,1.45658e+18,66.8545,61.2436,58.5065,58.1719,57.9899,61.9667,74.0136,92.7324,110.65,58.7103,302.616
5.96427,67.2734,1.49927e+18,71.3639,67.1109,64.4268,64.4866,64.0197,67.1766,77.557,89.2956,97.2835,55.1321,302.131
6.16441,67.302,1.5224e+18,72.7862,68.7102,65.7641,65.9317,65.5016,68.5645,78.8935,90.0051,97.244,55.1849,302.024
5.48203,67.6051,1.63341e+18,68.7761,63.7187,61.6458,61.9695,62.531,68.1103,83.8948,112.689,139.996,63.715,301.119
5.68069,67.6332,1.41771e+18,76.1461,75.0027,73.1219,71.9794,67.7834,64.6972,63.9543,62.9,70.2447,48.9162,301.978
5.87926,67.6617,1.52989e+18,71.6118,67.9155,65.7505,66.2613,66.0804,69.5152,80.1246,91.5135,98.349,55.177,302.867
6.07817,67.6904,1.47729e+18,70.7713,65.8925,62.8321,62.6348,62.1131,65.3633,76.1752,88.9863,97.765,55.3132,302.011
5.39874,67.9899,1.51946e+18,64.1095,58.582,56.8662,57.0933,57.4986,62.6272,77.6268,105.946,130.91,61.2945,303.552
5.59705,68.0182,1.46342e+18,72.4697,69.6154,67.9579,67.9921,66.6005,67.9875,73.5096,77.3668,83.3754,51.9012,302.696
5.79526,68.0469,1.50924e+18,68.0277,62.7538,60.2329,60.1722,60.2308,64.5549,77.4743,97.8008,115.271,59.752,302.471
5.9938,68.0759,1.48854e+18,74.1849,70.8643,68.2647,68.1572,66.8943,68.4696,74.9516,80.1803,86.2399,52.7935,300.98
5.31402,68.3748,1.48844e+18,62.8828,56.5884,54.6893,54.7644,55.2103,60.3192,74.6147,103.212,134.158,62.829,303.55
5.51283,68.4035,1.48171e+18,64.0039,57.6085,55.3865,55.1987,55.4419,60.2901,74.3556,102.4,129.1,60.7913,302.746
5.71153,68.4325,1.48975e+18,71.4099,67.8071,66.0088,66.3828,65.8161,68.5559,76.8762,84.9026,91.1626,53.5064,302.898
5.91055,68.462,1.52201e+18,76.9725,75.9284,74.5162,74.9599,72.7483,71.9966,74.0393,74.078,78.955,50.8942,302.617
5.2277,68.7636,1.61892e+18,66.9353,62.6537,61.9719,63.06,64.0802,70.156,85.9322,112.016,130.954,60.9878,303.854
5.42786,68.7927,1.51857e+18,69.4111,65.7886,64.8055,65.6582,65.7106,69.6316,80.1258,91.93,99.1754,55.0471,304.044
5.62791,68.8222,1.54852e+18,71.7666,68.8603,67.8275,68.8892,68.7675,72.0482,81.231,90.4973,96.2914,54.5009,303.927
5.82828,68.8522,1.56674e+18,78.7067,79.0483,78.4799,79.3966,76.8831,75.221,75.4969,73.8034,78.0723,50.5438,303.686
5.13776,69.1595,1.48411e+18,66.1325,61.4222,60.4229,60.9523,61.1421,65.6362,77.2203,94.1693,108.651,57.451,304.165
5.34017,69.1891,1.77037e+18,70.6698,66.7315,65.8603,67.3067,68.6969,75.5882,93.9214,127.448,151.25,63.9214,300.993
5.74506,69.25,1.56786e+18,85.9071,92.2303,93.1845,91.6932,81.8205,70.5929,61.661,56.006,62.8051,46.8454,303.602
5.04676,69.5672,1.4512e+18,66.6389,62.5365,61.9858,62.4891,62.3127,66.0779,75.5134,87.2421,96.3992,54.4651,304.219
5.25237,69.5975,1.44947e+18,65.0628,59.2853,57.82,58.0076,58.209,62.7886,74.8519,94.2874,109.531,56.8132,303.331
5.45784,69.6285,1.37603e+18,74.8895,73.5475,72.152,70.6505,66.1678,62.8024,60.8326,59.4072,66.5996,47.5642,300.353
4.951,69.9904,1.47577e+18,55.0348,46.3075,44.3757,43.8891,44.3041,49.1622,61.6756,105.195,200.373,66.6115,303.056
5.16082,70.0217,1.53755e+18,66.3069,60.8767,59.5815,59.8527,60.1375,65.008,77.7022,102.262,128.013,61.0031,302.392
5.3705,70.0536,1.50595e+18,74.3595,73.382,73.2035,73.6867,71.7504,71.8131,73.9178,74.7531,80.1551,51.002,303.19
5.58051,70.0862,1.85165e+18,70.5948,67.155,66.607,68.7559,70.9584,79.0534,99.7895,138.316,164.122,64.7862,303.243
4.8504,70.4346,1.49758e+18,64.5852,60.4811,60.3459,61.0345,61.358,66.2695,78.5238,97.9871,112.017,56.3264,304.639
5.06558,70.4669,1.49464e+18,67.8363,64.0649,63.6134,64.2506,64.3033,68.4329,78.2489,90.9385,99.6967,54.6311,303.88
5.2806,70.5,1.53542e+18,75.0695,74.9534,75.5157,76.2803,74.2904,74.102,75.4272,75.3003,79.8939,50.7637,301.909
5.49595,70.5339,1.56398e+18,75.4197,74.7123,74.8127,75.8577,74.5711,75.413,78.585,80.2242,84.2727,51.7644,302.505
4.74162,70.9053,1.57036e+18,68.6874,66.4008,67.1075,68.1696,68.5322,73.4677,83.9647,96.6736,103.765,54.5914,304.1
4.96344,70.9389,1.56787e+18,71.4746,70.0566,70.8756,72.0222,71.7631,75.1614,82.3018,88.862,93.2812,52.9937,304.357
5.18508,70.9734,1.5911e+18,74.3145,73.9018,74.869,76.1958,75.4279,77.4042,81.846,84.5872,88.0203,52.3649,303.785
5.40707,71.009,1.63373e+18,73.115,70.9901,70.9417,72.284,72.6683,76.9951,86.8175,98.2748,103.795,55.0775,302.165
4.75721,70.6575,1.52875e+18,65.5943,61.8677,61.8537,62.5533,62.9939,68.2016,80.4116,99.4959,114.014,56.6471,304.381
4.97554,70.6904,1.52288e+18,70.1773,67.9138,68.1909,68.9726,68.5873,71.8219,79.0763,86.6771,93.2597,53.5748,304.031
5.1937,70.7242,1.57045e+18,68.858,65.4715,65.2235,66.2861,66.826,71.6913,83.163,99.4612,109.46,55.8583,304.245
5.41221,70.7589,1.63362e+18,76.7782,77.5224,78.7374,80.5979,79.6388,80.5549,83.1969,83.4359,85.8743,51.9359,302.854
4.80673,70.1837,1.51937e+18,60.0903,54.0755,53.0408,53.2715,54.0068,59.3552,72.7812,107.683,156.83,63.4852,304.521
5.01903,70.2154,1.51252e+18,59.0384,50.7688,48.6471,48.2892,48.7616,54.0579,67.4841,108.176,182.363,65.0097,302.609
5.23117,70.2479,1.55628e+18,69.1833,64.982,64.0352,64.5896,64.7906,69.5011,81.5138,99.446,111.296,57.2262,301.939
5.44365,70.2811,1.54941e+18,70.3825,64.2675,62.0281,61.9211,61.8354,66.2946,78.4498,100.158,120.031,59.1507,299.434
4.85134,69.7346,1.49357e+18,69.7914,67.8176,68.1943,68.8991,68.1859,70.8952,77.1787,82.3642,87.9982,52.3065,304.324
5.05884,69.7653,1.48551e+18,72.4641,71.344,71.5646,71.9718,70.1898,70.8402,73.6587,74.9979,80.645,50.9636,304.276
5.26619,69.7967,1.52146e+18,74.4488,73.9372,74.1208,74.7886,72.8901,72.9786,74.9984,75.4346,80.6589,51.1056,304.052
5.47387,69.8287,1.42277e+18,85.5728,93.2181,92.489,85.0705,70.4066,56.8626,47.4445,44.0263,53.5105,44.4878,302.907
4.8912,69.3041,1.48484e+18,62.9689,57.9185,57.3363,57.9307,58.5137,63.9557,77.7511,101.054,118.736,58.3559,304.849
5.09499,69.3341,1.47467e+18,63.5735,57.5019,56.2007,56.2831,56.4564,61.3667,74.7101,100.207,124.546,60.0087,303.269
5.29865,69.3645,1.4833e+18,71.7737,69.1768,68.4565,68.8424,67.7513,69.6338,75.2424,79.8407,85.6421,52.0794,302.629
4.92758,68.8875,1.47834e+18,69.8555,67.5716,67.6457,68.2919,67.4147,69.8552,76.1383,80.9364,86.5049,52.0129,304.262
5.12867,68.9168,1.50536e+18,65.9605,61.1663,60.2735,60.8509,61.2577,66.3371,79.4247,98.7924,111.835,56.8322,303.609
5.32964,68.9465,1.51697e+18,72.7067,70.8734,70.4632,71.244,70.2417,72.0224,77.4096,81.0009,86.0152,52.1871,303.649
5.53093,68.9768,1.49821e+18,74.5402,72.9118,71.9984,72.3212,70.4964,70.8477,74.0649,75.4945,80.6304,51.0596,300.908
4.9613,68.4803,1.46574e+18,74.5007,75.0814,75.7244,75.6602,71.9646,69.4132,68.0976,65.9609,72.2471,48.8434,302.362
5.16062,68.5091,1.43468e+18,68.6865,64.5605,63.3803,63.4007,62.6728,65.6563,73.8784,82.1904,89.2104,52.6964,302.505
5.35982,68.5383,1.46751e+18,68.2409,63.2251,61.5018,61.5616,61.2843,65.1502,76.1245,90.5283,100.652,55.44,302.075
5.55936,68.5679,1.52661e+18,75.7445,75.0737,74.5208,75.1974,73.1908,72.9225,75.1437,75.0501,79.675,50.8366,302.541
4.98305,68.1456,1.63618e+18,69.3491,66.1939,66.0266,67.4197,68.3254,74.3095,89.1485,108.338,117.357,57.6057,302.035
5.18157,68.1741,1.52826e+18,66.928,62.6034,61.5872,62.1755,62.4318,67.1298,79.8637,98.9153,114.179,58.8263,303.508
5.37999,68.203,1.50691e+18,73.0344,71.1992,70.4967,71.1263,69.9113,71.3604,76.4643,79.282,84.3417,51.9031,303.204
5.57874,68.2322,1.52187e+18,67.949,62.8558,60.8083,61.124,61.4086,66.1002,79.3037,99.2846,114.063,58.3292,302.476
5.01336,67.7446,1.52938e+18,63.4653,58.0286,56.7747,57.2125,57.9637,63.6625,78.8399,106.874,133.005,61.5104,303.82
5.21173,67.7728,1.56406e+18,63.2892,57.038,55.1614,55.3496,56.0891,61.9787,78.434,113.654,150.568,63.3707,303.074
5.6086,67.8302,1.48464e+18,75.3434,74.0607,72.8225,72.9082,70.5058,69.8825,72.0426,71.9936,77.3457,50.3934,300.229
5.04268,67.3423,1.49275e+18,70.3466,67.8053,67.353,68.0713,67.3482,70.1205,77.7245,83.2312,88.4843,52.497,303.204
5.24175,67.3704,1.45966e+18,71.5906,68.5726,67.2249,67.1904,65.8,67.6576,73.9647,78.4147,84.5851,52.0116,300.755
5.44074,67.3988,1.48529e+18,66.674,60.6395,58.0577,57.6729,57.7257,62.4606,76.1301,98.7469,117.58,58.4367,301.381
5.64008,67.4274,1.56352e+18,66.8376,61.2648,58.8255,58.9005,59.2926,64.4926,80.0067,107.965,133.618,62.3267,302.354
5.07119,66.9351,1.47144e+18,68.2282,64.4311,63.3893,63.8365,63.433,67.1717,77.3294,87.601,94.8216,53.899,303.131
5.27187,66.9632,1.67794e+18,69.6064,65.6637,64.4441,65.6711,66.6855,72.9796,89.9175,116.038,133.614,61.5275,301.791
5.67343,67.02,1.3704e+18,77.2024,76.6573,74.3194,72.0391,66.2516,61.3467,58.2625,55.2447,62.6761,46.7867,301.536
5.09992,66.5191,1.53238e+18,62.2682,55.9446,53.8987,53.9265,54.3715,60.0553,75.9903,110.054,149.84,64.094,303.117
5.30313,66.5473,1.49349e+18,63.0905,56.0215,53.3411,53.0187,53.3339,58.668,74.1515,106.679,140.467,61.7085,302.282
5.50627,66.5756,1.51774e+18,66.7273,61.0604,58.6551,58.8406,59.1522,64.2392,78.9641,102.714,120.258,58.8446,302.602
5.70978,66.6041,1.53491e+18,69.7917,65.1551,62.7472,63.0346,63.0692,67.5612,80.6262,97.687,109.122,57.1851,302.047
5.12875,66.0899,1.5628e+18,65.8716,60.1947,58.2062,58.5354,59.119,65.2641,81.5838,109.797,132.772,59.9785,301.818
5.33548,66.1183,1.51922e+18,75.8852,75.9498,75.7344,76.5655,73.8945,72.9152,74.0636,71.8214,75.9683,49.7451,302.508
5.54215,66.1468,1.5315e+18,69.5491,65.1812,63.1021,63.607,63.6791,68.2463,81.0412,96.6311,106.389,56.1675,302.513
5.74922,66.1754,1.60675e+18,83.2681,87.7908,89.1514,90.4835,84.3101,76.7561,70.5025,63.4043,67.8074,47.9946,302.607
5.15883,65.6428,1.60513e+18,72.6136,70.9973,70.6741,72.3944,72.2604,76.1607,85.9089,93.1943,97.7104,54.6341,302.185
5.37017,65.6715,1.56851e+18,76.3022,76.6144,76.6892,78.221,76.199,76.0754,78.4291,76.5909,80.2564,51.0499,302.84
5.58147,65.7003,1.57873e+18,73.5793,70.9787,69.3292,70.2602,69.8645,73.2887,83.0924,91.4597,97.4672,55.0122,300.288
5.79317,65.7291,1.54943e+18,80.1331,82.2363,82.2697,83.1995,78.7958,74.1735,70.8537,65.3238,69.7547,48.4696,301.484
5.18925,65.1717,1.55095e+18,73.5876,72.465,72.0672,73.4561,72.2785,74.3313,80.3487,82.4362,86.0926,52.0449,302.408
5.40641,65.2009,1.56835e+18,74.3245,73.1337,72.4274,73.8423,72.8737,75.035,81.5642,84.1266,87.6686,52.5453,302.724
5.62354,65.23,1.54497e+18,76.9255,77.0412,76.4705,77.6019,75.1503,74.2938,75.8857,73.4546,77.4866,50.5818,301.205
5.84112,65.2592,1.63089e+18,78.362,78.9677,78.7495,80.9225,79.6137,79.8587,83.2212,81.1619,83.2068,51.8132,301.681
5.19324,64.9227,1.62197e+18,68.8315,65.0314,63.6929,65.0756,65.9074,72.2286,88.2515,109.83,120.747,56.4259,303.306
5.41382,64.9521,1.58104e+18,80.7772,84.5437,85.9945,87.5324,82.1649,76.4784,71.7017,64.4952,67.9022,47.4806,302.784
5.63438,64.9815,1.61388e+18,74.7551,73.2275,72.1199,73.7287,73.4662,76.7303,85.8554,91.5246,94.5399,53.5663,301.396
5.8554,65.0109,1.6241e+18,83.1013,87.6262,89.3768,91.5424,85.9823,78.7746,72.6906,64.4768,67.8415,47.8549,302.046
5.10684,65.3889,1.59441e+18,73.4801,72.632,72.7154,74.6311,74.0367,76.9605,84.362,87.6973,90.713,52.9515,303.607
5.32102,65.4178,1.59827e+18,74.7665,74.2158,74.1048,75.9786,75.1683,77.3644,83.6445,85.473,88.2898,52.584,303.215
5.53517,65.4468,1.60003e+18,72.7924,70.4332,69.1685,70.5215,70.5021,74.5593,85.5752,95.3005,100.447,55.1966,302.706
5.74975,65.4758,1.61843e+18,78.4592,79.6123,79.8164,82.0074,80.1648,79.4036,80.9773,77.6315,80.3466,51.2473,301.071
5.23204,65.8579,1.46149e+18,76.2813,76.9557,76.7045,76.5835,72.0903,68.6391,66.6048,63.182,69.0647,48.0928,301.845
5.44103,65.8866,1.80642e+18,71.608,68.7965,67.901,70.0361,71.7201,79.4359,100.258,130.791,143.854,61.4861,302.09
5.65042,65.9153,1.40801e+18,77.4791,77.663,75.9904,74.4865,68.863,64.1137,61.1348,57.4719,64.0263,47.0183,300.797
4.939,66.2495,1.54526e+18,62.9751,57.1397,55.3689,55.6951,56.3822,62.5374,78.7241,110.508,143.539,61.9492,303.049
5.144,66.2778,1.5259e+18,68.0272,63.9334,62.5657,63.1566,63.1497,67.9271,80.8177,97.1234,108.105,56.7247,302.705
5.34895,66.3062,1.5455e+18,74.4164,73.4747,73.0289,74.1805,72.8046,74.0455,78.8148,79.9337,84.0259,51.8265,302.265
5.55427,66.3348,1.55651e+18,69.0079,64.412,62.3076,62.8218,63.1121,68.2031,82.6968,102.323,113.954,57.5715,302.376
4.85755,66.655,1.50949e+18,67.3303,63.7844,63.196,63.9797,63.8524,68.3196,80.1347,93.9316,103.03,55.6406,303.259
5.05953,66.6831,1.48709e+18,66.479,61.6429,60.0816,60.3087,60.2068,64.7667,77.282,95.1404,110.579,58.0042,302.717
5.26144,66.7114,1.49816e+18,71.1716,68.3896,67.3433,67.9383,67.1127,69.866,77.8176,83.8296,89.2438,52.8323,302.581
5.46372,66.7399,1.51521e+18,71.2924,67.4313,65.5411,65.814,65.2643,68.7598,79.1989,89.9171,96.9482,54.6977,300.897
4.77543,67.0495,1.49455e+18,60.2214,53.7385,52.1735,52.1934,52.9133,59.1247,75.4339,108.798,144.891,62.2054,303.303
4.97532,67.0776,1.48311e+18,64.2028,58.6995,57.2524,57.3867,57.542,62.7191,77.1938,100.606,119.205,58.5261,302.894
5.17513,67.1059,1.47137e+18,70.188,66.9281,65.815,66.133,65.2544,68.0355,76.1648,82.9165,88.9514,52.6922,302.197
4.69278,67.4371,1.5284e+18,71.1771,70.0694,70.882,72.0772,71.188,73.5176,79.4635,82.2371,86.5984,51.9344,303.588
4.89146,67.4653,1.56203e+18,77.2986,80.0181,82.1423,83.484,79.6047,75.8245,72.8249,68.381,73.5593,49.109,303.494
5.09006,67.4937,1.52079e+18,68.3535,64.6587,63.8114,64.5839,64.7237,69.1555,80.9591,94.3313,102.417,55.54,303.1
5.289,67.5224,1.53166e+18,80.9626,85.7277,87.4169,87.2126,79.5956,70.9239,63.9474,58.325,64.9886,47.2469,302.125
4.60952,67.8215,1.67326e+18,64.8259,60.2361,59.9231,60.9674,62.2664,69.274,87.5332,123.423,153.979,63.5246,302.915
4.80786,67.8498,1.54981e+18,72.3777,71.9438,72.9962,74.416,73.4152,75.2174,80.0404,81.4252,85.4373,51.7827,303.631
5.0061,67.8784,1.54972e+18,73.2514,72.7678,73.4169,74.7356,73.5859,74.9942,79.3872,80.4542,84.5965,51.7594,303.405
5.20467,67.9074,1.55812e+18,77.719,79.8806,81.1696,82.3225,78.7015,75.2763,72.957,69.1508,74.1621,49.3909,302.787
4.52493,68.2061,1.50457e+18,62.6468,57.7352,57.4922,58.1058,58.8199,64.7355,79.4745,104.136,122.085,58.3477,304.135
4.72377,68.2347,1.52341e+18,62.3375,56.7771,55.9036,56.1997,56.7291,62.388,77.5796,107.15,137.737,62.7677,303.627
4.92251,68.2636,1.48235e+18,71.6206,70.0354,70.1272,70.6006,69.0823,70.4442,74.8953,76.9925,82.2375,51.1343,301.776
5.12157,68.293,1.57023e+18,73.358,72.5982,73.0449,74.4683,73.7357,75.8405,81.5078,84.1457,87.9806,52.4707,303.104
4.43806,68.5943,1.53688e+18,69.3083,67.8719,69.1102,70.3372,70.1924,73.8536,81.5816,87.3969,91.7221,52.6072,304.977
4.63826,68.6233,1.51029e+18,65.9995,62.6172,62.8503,63.7326,63.9362,68.6826,80.4518,95.3005,104.819,55.8152,304.318
4.83835,68.6527,1.5015e+18,72.6894,72.3318,73.1452,73.8299,71.9056,72.3348,74.7875,74.7086,79.4554,50.3553,303.618
5.03875,68.6826,1.52993e+18,73.9486,74.0564,74.8432,75.8416,73.9757,74.1037,76.18,75.5616,79.8572,50.5416,301.328
4.34978,68.9902,1.60455e+18,72.0713,72.3822,74.7544,76.5564,76.2632,79.1935,84.7543,87.11,89.8471,52.1153,305.417
4.55224,69.0197,1.58992e+18,71.1958,70.7467,72.4385,74.1073,74.0054,77.5035,84.604,89.0585,92.3883,52.8466,304.985
4.75456,69.0497,1.58268e+18,70.2341,68.9227,69.9606,71.5254,71.7039,75.9116,84.9797,92.4578,96.7698,54.012,304.598
4.95721,69.0803,1.5919e+18,70.0408,67.797,68.1514,69.5926,70.0268,74.7529,85.6114,96.9939,103.393,55.6884,303.633
4.25789,69.3972,1.62113e+18,72.4153,73.0752,75.8798,77.769,77.5506,80.4963,85.7109,87.7058,90.0608,52.0482,305.662
4.46354,69.4275,1.60383e+18,72.8123,73.4889,75.8913,77.6297,76.9983,79.2887,83.6956,84.9684,87.9076,51.874,305.357
4.66905,69.4582,1.59803e+18,72.5125,72.7616,74.6348,76.3506,75.8447,78.4921,83.8286,86.1561,89.3322,52.3732,305.006
4.8749,69.4897,1.58731e+18,73.2692,73.608,75.1514,76.7869,75.9566,77.8557,82.1058,83.3926,86.831,52.0313,304.27
4.1622,69.8201,1.60996e+18,71.067,71.1595,73.8393,75.4888,75.5904,79.3033,85.9277,90.1291,92.93,52.5552,305.687
4.37208,69.8512,1.61317e+18,69.834,69.067,70.998,72.61,73.1224,77.8768,87.1578,95.6777,100.271,54.4464,305.249
4.5818,69.8829,1.58596e+18,68.2291,66.3072,67.3861,68.745,69.3481,74.5513,85.5814,98.1941,105.372,55.8079,304.896
4.79186,69.9154,1.61348e+18,67.1547,64.1025,64.4271,65.6724,66.6375,72.7362,86.4548,106.747,121.757,59.4478,304.141
4.06204,70.2639,1.64494e+18,68.704,67.8831,70.2977,71.9632,73.1099,79.1552,90.7855,102.846,106.695,54.8603,305.986
4.27728,70.296,1.66782e+18,80.5024,86.7108,93.0837,94.8974,89.4049,83.237,75.9433,68.3616,70.9639,47.4124,305.584
4.49235,70.3289,1.58427e+18,73.1241,73.9284,76.3932,77.7673,76.6581,78.2437,81.2814,81.6133,84.7384,51.1964,304.762
4.70776,70.3627,1.5813e+18,69.8202,68.3353,69.4085,70.6941,70.8811,75.3413,84.5432,93.7197,99.0846,54.3709,304.143
3.95601,70.7348,1.6069e+18,73.2696,74.6167,78.4743,79.9074,78.8968,80.4588,82.686,82.0313,84.1041,50.4298,305.143
4.17789,70.7682,1.62389e+18,77.203,80.7667,85.6531,87.0619,83.8038,81.369,78.043,72.9145,75.6608,48.8753,305.334
4.3996,70.8025,1.64777e+18,75.0652,77.0855,80.7436,82.7112,81.6551,82.9685,84.8464,83.3522,84.9036,51.0884,305.205
4.62165,70.8378,1.62772e+18,75.0406,76.9297,80.1171,81.9799,80.6152,81.4918,82.9743,81.3326,83.5046,51.0681,304.317
3.96901,70.4867,1.60909e+18,66.4537,64.7085,66.5465,67.7011,68.8383,75.2025,88.0088,104.582,112.758,55.2114,305.362
4.1874,70.5194,1.66705e+18,77.0354,80.5188,85.4533,87.5964,85.4898,84.5669,82.9779,78.4934,80.2805,49.8925,305.726
4.40562,70.553,1.67199e+18,74.6971,76.6393,80.2947,82.6175,82.1579,84.4232,87.8148,87.4417,88.4386,51.7543,305.155
4.62418,70.5875,1.64512e+18,84.0844,94.2132,101.58,101.334,89.937,76.5961,64.2898,56.9748,63.5061,46.2526,304.37
4.01871,70.0134,1.64848e+18,79.9736,85.5648,92.1008,93.4496,87.8946,81.7318,74.7097,67.6897,70.8689,47.198,305.843
4.23106,70.045,1.66401e+18,78.0507,82.4334,87.7403,89.8656,86.6864,83.778,79.8508,74.3372,78.0567,49.9189,305.481
4.44325,70.0772,1.61916e+18,69.6307,68.6416,70.4091,72.0424,72.7091,77.7869,87.8132,97.713,102.6,54.9518,304.981
4.65578,70.1103,1.60046e+18,78.0764,82.6928,86.7264,87.9371,83.3872,78.9356,74.0063,68.1611,71.7983,48.1011,304.204
4.06192,69.5645,1.61622e+18,72.0217,72.675,75.8321,77.6103,77.4081,80.3701,85.3991,87.388,89.701,51.7724,305.581
4.26946,69.5951,1.64429e+18,75.9551,78.8502,82.9884,85.0964,83.2379,82.7569,82.2119,78.85,81.6854,50.3743,305.438
4.47687,69.6262,1.62792e+18,73.2033,74.1931,76.8537,78.8254,78.3783,80.9165,85.5488,86.7959,89.1695,52.1019,305.215
4.68459,69.6581,1.63793e+18,77.9602,82.4081,86.4034,88.4895,85.0833,81.8802,78.1872,72.6862,75.8695,49.1696,304.63
4.10251,69.1346,1.58909e+18,70.9618,70.9461,73.4993,75.0751,74.9258,78.214,84.2172,87.5018,90.4026,51.951,305.47
4.30635,69.1644,1.62571e+18,74.9609,77.1585,80.6891,82.7243,81.2194,81.5178,82.3634,79.9613,82.4413,50.3374,305.308
4.51005,69.1947,1.63016e+18,76.0323,78.8649,82.2904,84.367,82.3773,81.7629,81.3709,77.7759,80.357,50.0543,305.166
4.71408,69.2256,1.64689e+18,72.1178,72.1215,73.9818,76.1902,76.5776,80.8115,89.1108,94.444,97.026,53.9591,304.53
4.13873,68.7184,1.57705e+18,65.7451,63.1872,64.2972,65.4978,66.4846,72.445,85.5994,103.065,112.964,56.7118,304.906
4.33986,68.7475,1.58137e+18,72.1265,72.4294,74.692,76.2856,75.5954,77.8596,82.3769,83.7633,87.0589,51.6058,304.881
4.54087,68.7772,1.59597e+18,74.0218,75.3107,77.7167,79.4866,78.1981,79.1497,81.5037,80.3554,83.3729,50.8987,304.67
4.7422,68.8073,1.56964e+18,70.7567,69.6467,70.7128,72.1985,72.0469,75.617,83.4352,89.0136,93.0796,53.2197,303.871
4.17236,68.3116,1.49073e+18,70.9127,70.4977,72.1945,72.8137,71.1951,72.2401,74.9827,75.3734,80.0032,49.8288,303.872
4.37172,68.3403,1.53632e+18,65.3308,61.8702,62.2094,63.0568,63.6141,69.0108,81.7034,99.7851,113.395,57.665,304.371
4.57096,68.3694,1.52116e+18,71.4977,70.9581,72.2301,73.2622,72.0503,73.7041,77.8701,79.1718,83.4658,51.0461,303.704
4.77053,68.3989,1.62183e+18,65.3311,60.5111,59.8031,60.4102,61.213,67.3125,83.1902,114.141,146.121,64.7456,302.633
4.19395,67.9772,1.45175e+18,67.6348,64.8981,65.3606,65.6023,64.924,68.1378,75.4642,81.9089,87.831,51.5875,302.136
4.59096,68.0344,1.51292e+18,65.8072,61.8038,61.6754,62.3716,62.6306,67.6908,80.5545,97.759,108.96,56.703,303.151
4.78974,68.0636,1.52856e+18,75.0642,76.8389,78.6816,79.7356,76.4873,74.1522,72.7538,69.5143,74.5618,49.2204,302.576
4.22415,67.5765,1.70078e+18,65.5068,62.0269,62.5317,63.8021,65.2014,72.6192,91.0169,123.915,148.459,63.6485,302.87
4.62084,67.6332,1.51343e+18,69.1927,66.945,67.3761,68.3149,67.924,71.4749,80.0637,86.9194,91.9608,52.879,302.75
4.81947,67.662,1.56991e+18,76.2771,78.7866,81.1525,82.8655,79.6516,76.972,75.105,70.8538,75.2407,49.382,303.027
4.65155,67.231,1.51178e+18,64.4981,60.01,59.456,60.0365,60.5625,66.2723,80.8065,101.69,115.304,57.0331,303.297
