# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.9552,57.8979,9.29522e+17,80.5592,nan,nan,nan,81.1513,77.6271,67.4145,60.6568,44.1234,19.8681,195.305
-79.9777,59.1246,8.53723e+17,64.0527,nan,nan,nan,64.1267,64.0907,62.9875,60.808,44.8171,19.966,197.58
-79.439,55.6962,9.72589e+17,77.2529,nan,nan,nan,78.8414,76.0033,71.0655,67.9443,48.3937,20.5072,192.9
-79.4699,56.8823,9.38631e+17,64.1384,nan,nan,nan,64.5296,66.0459,70.3585,73.861,52.6848,21.0797,195.036
-79.4965,58.0746,9.46433e+17,81.346,nan,nan,nan,83.1701,76.2084,65.9777,59.8927,43.6759,19.7998,196
-78.9561,55.9103,9.3424e+17,69.7505,nan,nan,nan,71.0567,69.4366,67.1211,65.1204,46.8706,20.3037,198.014
-78.7012,55.9483,1.0865e+18,123.418,nan,nan,nan,134.42,92.5294,59.9767,49.0141,36.8359,18.7078,200.859
-78.7323,57.1069,9.38748e+17,83.0882,nan,nan,nan,86.9901,75.3836,60.4752,52.3382,38.9084,19.0409,201.35
-78.7588,58.2712,1.03156e+18,95.8769,nan,nan,nan,102.891,84.6947,65.7242,57.1738,41.6764,19.4697,200.476
-78.7808,59.4429,9.04755e+17,70.3157,nan,nan,nan,71.9129,68.0541,62.1011,57.3983,42.1903,19.5284,202.408
-79.2428,57.801,1.06097e+18,118.548,nan,nan,nan,125.864,91.4069,61.9602,51.3055,38.369,18.9652,196.742
-79.2661,58.9884,1.51951e+18,351.188,nan,nan,nan,370.659,85.262,30.9567,23.6014,20.6857,14.916,199.26
-79.6367,54.9193,9.26038e+17,81.7506,nan,nan,nan,83.0594,77.1125,64.9644,57.1519,41.7464,19.5099,192.24
-79.6702,56.1125,1.01115e+18,99.1701,nan,nan,nan,101.809,89.057,68.872,58.9182,42.6812,19.6529,191.726
-79.6994,57.3126,8.88213e+17,70.4549,nan,nan,nan,71.0318,68.7933,63.8677,59.6896,43.7942,19.8261,194.044
-79.7243,58.5212,8.5646e+17,69.3374,nan,nan,nan,69.7712,67.0631,60.592,55.0127,40.8348,19.3272,196.496
-80.0692,54.3576,1.02325e+18,112.892,nan,nan,nan,114.213,99.7108,68.0199,53.6442,39.3452,19.1118,188.119
-80.1043,55.5766,1.02387e+18,116.093,nan,nan,nan,117.174,101.2,67.1395,52.2798,38.5399,18.9569,189.937
-80.135,56.8032,8.77537e+17,71.854,nan,nan,nan,72.029,70.5909,64.2565,58.8358,43.2167,19.7288,191.613
-80.1614,58.0392,9.15574e+17,92.1483,nan,nan,nan,92.5986,85.3514,62.349,49.7197,37.0457,18.6682,194.696
-80.5826,57.5362,8.73391e+17,68.4728,nan,nan,nan,nan,68.6575,65.4728,61.9126,45.3615,20.0592,192.652
-80.8893,53.1041,9.41927e+17,89.7862,nan,nan,nan,90.27,85.3864,66.6537,55.4191,40.6461,19.3033,181.471
-80.928,54.3944,9.14697e+17,83.3027,nan,nan,nan,83.5345,80.7702,65.8473,55.7081,40.8799,19.3635,186.619
-80.9623,55.6946,9.31522e+17,82.5016,nan,nan,nan,82.5865,81.0399,68.7106,59.8934,43.3626,19.7392,188.467
-80.9922,57.0061,8.6924e+17,69.8661,nan,nan,nan,nan,69.6129,64.5626,59.5324,43.745,19.8251,193.214
-81.2849,52.3943,1.88078e+18,615.303,nan,nan,nan,611.634,88.2527,22.402,16.3807,15.2957,12.9932,183.131
-81.3624,55.0808,9.21894e+17,85.7751,nan,nan,nan,86.1063,82.0008,65.6209,55.0411,40.4237,19.2971,183.072
-81.676,51.6205,9.57206e+17,83.3447,nan,nan,nan,84.2413,80.9188,69.4847,61.8759,44.6541,19.9859,185.147
-81.7196,53.0148,9.06133e+17,71.4238,nan,nan,nan,71.7364,70.8662,66.9448,63.374,46.0401,20.2004,185.026
-81.7586,54.4221,8.98991e+17,73.3708,nan,nan,nan,73.655,72.4587,66.0379,60.466,44.0844,19.8986,188.634
-81.793,55.8443,8.52131e+17,66.9341,nan,nan,nan,67.0128,66.4282,62.3276,57.7337,42.685,19.6814,195.488
-82.0657,50.7608,9.24623e+17,76.1439,nan,nan,nan,77.0169,74.2704,66.6079,60.942,44.2796,19.926,193.491
-82.1123,52.2228,8.98394e+17,71.4713,nan,nan,nan,71.9487,70.3027,65.2088,60.8175,44.3682,19.9521,192.373
-82.1542,53.7001,9.53801e+17,84.3425,nan,nan,nan,85.2535,81.1201,68.5845,60.4715,43.78,19.8631,194.823
-82.1913,55.1947,8.9154e+17,74.4283,nan,nan,nan,74.7695,72.4876,64.3359,58.0298,42.6778,19.6955,199.573
-82.8538,48.7026,1.14086e+18,129.898,nan,nan,nan,139.943,102.746,66.1342,53.509,39.4773,19.269,197.441
-82.9085,50.3421,9.27765e+17,78.8833,nan,nan,nan,80.7853,74.2572,63.1589,56.348,41.424,19.5664,199.31
-82.9578,52.0042,9.29798e+17,80.8543,nan,nan,nan,82.6097,75.2568,63.265,56.2592,41.4065,19.562,202.169
-83.0018,53.6908,8.80982e+17,67.3993,nan,nan,nan,67.8591,66.3755,62.9346,59.4276,43.514,19.8862,205.461
-83.3731,50.9822,1.04881e+18,113.906,nan,nan,nan,121.314,91.8635,61.215,49.6588,37.1054,18.8878,205.138
-83.4215,52.7966,1.38542e+18,325.634,nan,nan,nan,337.106,74.1667,26.1308,19.9342,18.1113,14.3028,208.399
-83.6761,45.9616,1.11198e+18,111.358,nan,nan,nan,122.325,93.6496,66.317,56.827,41.5716,19.7237,206.694
-83.7425,47.8591,1.09497e+18,115.277,nan,nan,nan,126.402,94.3183,63,51.6603,38.3651,19.2093,207.41
-83.8026,49.7928,1.01919e+18,90.1907,nan,nan,nan,95.4979,83.0362,66.9535,59.2855,42.8374,19.9004,208.241
-83.8563,51.7646,9.15719e+17,87.468,nan,nan,nan,91.1636,74.751,54.9109,45.7396,35.0705,18.6211,210.088
-84.109,44.1861,1.10883e+18,116.082,nan,nan,nan,129.996,92.643,61.1165,50.4061,37.7229,19.1623,208.091
-84.1834,46.2566,1.09223e+18,116.767,nan,nan,nan,129.5,91.9842,59.8496,48.848,36.6154,18.9385,207.45
-84.2509,48.375,9.75419e+17,84.4423,nan,nan,nan,88.976,77.272,62.7838,55.49,40.5814,19.5934,207.731
-84.3113,50.5431,9.72699e+17,98.1811,nan,nan,nan,104.927,80.9815,55.5345,45.145,34.3213,18.4636,208.209
-84.3176,42.7695,1.15954e+18,130.571,nan,nan,nan,149.598,93.9452,57.8829,47.421,36.0199,18.8829,207.829
-84.3983,44.9302,1.15463e+18,125.712,nan,nan,nan,142.08,95.6273,61.7689,51.272,38.1371,19.2367,208.066
-84.4717,47.1473,1.11112e+18,113.225,nan,nan,nan,125.513,93.4935,64.4132,53.8329,39.2466,19.3788,207.302
-84.5376,49.4229,9.4611e+17,73.442,nan,nan,nan,75.9568,71.5739,64.5474,59.6041,42.8277,19.9288,208.643
-83.9928,48.2444,1.11715e+18,125.565,nan,nan,nan,138.882,95.0799,59.9647,48.7053,36.6747,18.9328,207.247
-83.4093,45.5157,1.05949e+18,114.261,nan,nan,nan,125.175,90.5159,58.2712,46.8058,35.4982,18.6131,204.848
-83.4766,47.3111,1.1614e+18,149.364,nan,nan,nan,166.253,99.5451,54.7312,42.4946,32.8485,18.1095,205.433
-83.538,49.1399,1.01747e+18,91.0666,nan,nan,nan,96.3677,83.999,66.8266,58.3316,42.2762,19.79,205.361
-83.5935,51.0043,9.54204e+17,90.8255,nan,nan,nan,94.9537,78.6321,58.997,49.9784,37.6128,19.0429,207.225
-82.9814,46.5232,9.6534e+17,77.1854,nan,nan,nan,80.0119,75.1032,66.6978,61.1643,44.1378,20.0263,198.737
-83.044,48.1868,1.07359e+18,103.845,nan,nan,nan,110.994,92.5702,68.9723,58.5315,42.1503,19.6729,198.714
-83.1013,49.8776,9.99829e+17,89.36,nan,nan,nan,93.3113,83.1811,67.1701,58.7068,42.5211,19.7671,201.723
-83.1532,51.5973,8.92736e+17,68.5003,nan,nan,nan,69.2787,67.0992,62.8048,58.9686,43.1484,19.8553,205.022
-82.157,48.0964,1.10493e+18,128.653,nan,nan,nan,135.591,103.126,65.1828,51.5735,38.3865,19.0341,192.536
-82.213,49.5628,9.81338e+17,97.3341,nan,nan,nan,100.148,86.1699,64.1532,53.6093,39.7029,19.2421,193.612
-82.2642,51.0482,1.04896e+18,106.152,nan,nan,nan,109.318,94.693,70.4427,59.2875,42.8739,19.7408,193.439
-82.3107,52.5545,8.72185e+17,71.0329,nan,nan,nan,71.4976,68.6808,61.7344,56.0468,41.5502,19.5267,197.589
-81.9241,51.4304,9.79134e+17,100.798,nan,nan,nan,102.615,89.061,64.6868,52.9785,39.2186,19.1287,186.996
-81.4167,49.188,9.46944e+17,85.501,nan,nan,nan,86.6664,80.8853,66.6309,58.1469,42.5596,19.6608,181.565
-81.4687,50.5278,8.8791e+17,73.4594,nan,nan,nan,73.9432,71.7954,63.815,57.4382,42.324,19.6187,180.928
-81.5163,51.8823,9.34151e+17,78.9705,nan,nan,nan,79.5684,77.3907,68.3493,61.7184,44.6868,19.9851,180.534
-81.5595,53.2534,9.00599e+17,75.9892,nan,nan,nan,76.3765,74.3353,65.3781,58.3267,42.7167,19.6831,185.747
-81.0109,49.7155,9.40466e+17,86.3423,nan,nan,nan,87.2111,82.2243,66.4929,56.9037,41.7706,19.5087,176.849
-81.0612,51.0023,1.02379e+18,109.166,nan,nan,nan,110.646,98.5273,68.9035,55.1068,40.3555,19.2811,173.614
-81.149,53.617,8.85487e+17,73.6408,nan,nan,nan,73.8582,72.6224,64.7192,57.9993,42.602,19.6545,184.302
-80.178,50.6451,9.42056e+17,91.6609,nan,nan,nan,92.5964,85.2217,65.1334,53.743,39.7317,19.1635,185.487
-80.2259,51.8521,9.5447e+17,91.8764,nan,nan,nan,92.7724,86.3949,66.8904,55.6772,40.8568,19.3607,183.315
-80.2697,53.0698,1.00207e+18,97.1974,nan,nan,nan,98.0484,91.9928,71.7331,60.4447,43.5452,19.7879,184.692
-80.3093,54.3002,8.53506e+17,64.8296,nan,nan,nan,64.8803,64.9145,63.1952,60.4603,44.6102,19.971,191.022
-79.8329,53.432,1.08365e+18,128.964,nan,nan,nan,132.16,105.75,67.5428,52.9892,39.0514,19.0723,187.177
-79.8717,54.6316,1.28352e+18,296.532,nan,nan,nan,299.308,97.1562,35.8659,26.0572,22.3535,15.4739,193.153
-79.2888,51.4713,1.02457e+18,101.739,nan,nan,nan,104.525,91.1584,69.8812,59.5245,42.9834,19.7335,188.822
-79.3354,52.6266,9.60736e+17,77.4316,nan,nan,nan,78.6786,76.0841,70.4722,66.8072,47.7478,20.4395,189.491
-79.3777,53.7913,1.0262e+18,99.362,nan,nan,nan,102.731,89.6653,69.9789,60.1693,43.1744,19.7207,190.374
-79.4158,54.967,9.18023e+17,75.6901,nan,nan,nan,76.9343,72.7157,65.0111,59.5524,43.4126,19.7936,193.035
-78.81,51.8624,9.98223e+17,92.9454,nan,nan,nan,96.0371,85.8789,68.6715,59.5606,42.8178,19.7032,194.69
-78.8562,53.0009,1.03128e+18,105.767,nan,nan,nan,110.729,91.4479,66.3755,55.0442,40.1126,19.2461,194.274
-78.8981,54.1482,1.07315e+18,108.707,nan,nan,nan,115.197,94.141,69.1671,58.4151,42.1258,19.5995,194.31
-78.9356,55.3059,9.40362e+17,84.733,nan,nan,nan,88.052,77.3605,61.862,53.0794,39.2199,19.1178,196.199
-79.0777,52.4801,1.03008e+18,110.439,nan,nan,nan,114.821,93.3072,65.2189,53.2226,39.1916,19.1385,189.346
-79.1211,53.6347,1.52894e+18,379.061,nan,nan,nan,390.298,83.8764,29.7223,22.7456,19.9556,14.7376,191.42
-79.4218,49.4722,1.02877e+18,111.544,nan,nan,nan,114.377,96.0739,67.0493,54.1399,39.7774,19.1957,185.177
-79.4752,50.6203,1.02303e+18,103.759,nan,nan,nan,106.169,93.5347,69.9103,58.054,41.962,19.5483,185.324
-79.5244,51.7792,1.04483e+18,105.612,nan,nan,nan,108.329,94.9061,71.822,60.4783,43.1869,19.7186,183.813
-79.5696,52.9507,9.40378e+17,90.6753,nan,nan,nan,92.42,81.7423,63.4214,53.3753,39.381,19.1216,186.696
-79.843,48.6965,1.08948e+18,122.221,nan,nan,nan,124.777,107.524,72.3543,56.8732,41.1958,19.4087,180.212
-79.8982,49.8648,9.46672e+17,93.8315,nan,nan,nan,95.0188,86.385,64.6811,52.6783,39.0081,19.0415,184.876
-79.9493,51.0449,1.08443e+18,114.679,nan,nan,nan,116.837,103.851,74.9249,61.4136,43.8781,19.8381,183.388
-79.9964,52.2386,9.49635e+17,99.6332,nan,nan,nan,100.984,88.8661,62.5748,49.5031,36.9426,18.6805,184.758
-80.247,47.8731,1.19514e+18,148.085,nan,nan,nan,151.171,125.631,76.2899,57.7616,41.6461,19.4673,176.308
-80.3044,49.067,9.65154e+17,87.7421,nan,nan,nan,88.5576,84.8197,69.9649,60.4662,43.7423,19.777,178.576
-80.3577,50.274,9.44708e+17,82.6897,nan,nan,nan,83.3165,80.6375,69.002,61.0474,44.2524,19.8708,178.601
-80.4069,51.4958,9.38005e+17,87.2624,nan,nan,nan,87.9003,83.2867,66.6543,56.4023,41.4132,19.4448,180.253
-81.1414,48.5899,1.06574e+18,116.252,nan,nan,nan,118.901,102.62,70.3455,56.3607,41.1203,19.411,177.422
-81.3961,45.0179,1.05292e+18,110.515,nan,nan,nan,114.958,96.7405,67.7872,55.3979,40.686,19.3671,188.854
-81.4622,46.327,1.04452e+18,98.3253,nan,nan,nan,101.389,92.2502,72.9333,63.099,45.1265,20.0479,183.529
-81.5242,47.6546,9.41208e+17,79.5089,nan,nan,nan,80.7131,77.015,67.3177,60.8236,44.2186,19.9218,182.702
-81.5819,49.003,8.8794e+17,72.1143,nan,nan,nan,72.684,70.3163,63.4524,57.9889,42.7623,19.7008,183.346
-81.7692,43.8866,1.01347e+18,88.2833,nan,nan,nan,91.9308,84.1279,70.1703,62.5854,44.899,20.0117,191.733
-81.8393,45.2495,1.0136e+18,96.194,nan,nan,nan,100.393,87.9682,67.1633,56.9988,41.5543,19.5191,189.239
-81.9051,46.634,9.48028e+17,80.7759,nan,nan,nan,82.7278,77.3618,66.031,58.9549,43.044,19.7677,189.009
-81.9666,48.0421,8.73618e+17,69.4262,nan,nan,nan,70.0887,67.9514,61.5326,55.922,41.4512,19.5106,189.132
-82.1424,42.6312,9.64152e+17,76.0206,nan,nan,nan,78.551,74.2893,67.2087,62.4821,45.0757,20.0879,193.881
-82.2172,44.0577,1.01933e+18,87.479,nan,nan,nan,91.7729,82.7342,69.5366,62.724,45.1278,20.1117,193.012
-82.2876,45.5094,1.07671e+18,104.425,nan,nan,nan,111.053,93.1433,69.7281,59.7146,43.1619,19.8087,191.322
-82.3534,46.9886,9.73489e+17,85.8249,nan,nan,nan,88.9996,80.5609,65.8517,57.5889,42.027,19.604,193.918
-82.5988,42.7193,1.09038e+18,98.6743,nan,nan,nan,106.97,90.6228,71.0678,62.3303,44.5979,20.0698,195.962
-82.6746,44.2506,1.00246e+18,86.2448,nan,nan,nan,90.8611,80.6343,66.7252,59.4186,43.1033,19.8443,194.637
-82.7456,45.8144,9.24372e+17,72.3825,nan,nan,nan,74.1551,70.3045,63.6786,58.835,43.0088,19.833,195.854
-83.0696,42.8272,1.09827e+18,114.131,nan,nan,nan,126.562,92.9812,62.2478,51.0789,38.0602,19.0776,197.386
-83.2905,37.7481,1.13875e+18,100.658,nan,nan,nan,114.687,89.9007,68.9734,60.6961,43.7588,20.0595,202.364
-83.3857,39.4408,1.06494e+18,98.7366,nan,nan,nan,110.179,85.4323,62.3499,52.8597,39.1456,19.3241,202.911
-83.6918,35.5513,1.15546e+18,104.431,nan,nan,nan,113.638,84.4384,68.2033,62.0846,44.7181,20.2807,203.616
-83.797,37.3653,1.06372e+18,102.477,nan,nan,nan,113.974,81.007,57.441,48.5323,36.7755,18.9862,204.614
-83.8965,39.2359,1.03349e+18,87.5613,nan,nan,nan,95.8128,80.0991,63.9458,56.1796,41.0972,19.7104,205.042
-83.9903,41.1672,9.91334e+17,89.7152,nan,nan,nan,97.2542,78.4237,58.6845,49.799,37.4037,19.0789,205.572
-84.1058,32.8913,1.18063e+18,112.269,nan,nan,nan,123.544,85.2948,63.6512,55.4885,40.9325,19.7863,202.734
-84.2235,34.8456,1.22711e+18,119.93,nan,nan,nan,133.312,89.6526,67.1193,59.3085,42.9907,20.1051,203.693
-84.335,36.8734,1.04869e+18,89.4535,nan,nan,nan,95.6245,76.9325,63.3068,57.0251,41.7641,19.9049,205.955
-84.4404,38.9799,9.21486e+17,70.6797,nan,nan,nan,73.223,67.085,58.6923,52.8457,39.1968,19.4614,207.558
-83.8763,33.9508,1.23247e+18,100.079,nan,nan,nan,109.426,88.6416,79.2095,76.1975,52.1934,21.3043,202.471
-83.6398,39.4842,1.07716e+18,104.608,nan,nan,nan,118.243,86.6175,59.7531,49.6665,37.3308,19.0559,203.095
-83.0195,37.6392,1.10988e+18,95.5973,nan,nan,nan,108.325,88.0994,68.4665,60.0801,43.3746,19.9564,201.288
-83.114,39.2459,1.14049e+18,104.049,nan,nan,nan,117.724,92.4626,69.623,60.4953,43.5236,19.985,199.942
-83.2036,40.8933,1.08223e+18,98.6916,nan,nan,nan,108.714,87.7569,66.83,58.0431,42.1887,19.7827,198.183
-83.2883,42.5845,9.28814e+17,72.2222,nan,nan,nan,74.5621,69.6882,62.2513,56.9664,41.7754,19.717,199.554
-82.611,39.0335,1.12617e+18,104.422,nan,nan,nan,117.427,91.9366,68.3249,59.1253,42.9556,19.8455,201.405
-82.6992,40.54,1.06493e+18,106.077,nan,nan,nan,117.398,88.3445,60.9058,50.4444,37.8534,19.0088,199.65
-82.7829,42.0801,9.96147e+17,83.0056,nan,nan,nan,87.791,78.3953,65.978,59.1665,42.9664,19.8437,197.208
-82.8619,43.6565,9.46968e+17,82.8064,nan,nan,nan,86.938,75.8632,60.3158,51.9388,38.7023,19.1554,196.74
-82.2115,40.2289,1.06698e+18,103.152,nan,nan,nan,112.499,88.8787,64.5444,54.8182,40.5469,19.4189,197.413
-82.2947,41.6513,1.20088e+18,126.753,nan,nan,nan,141.181,103.576,70.9628,60.0503,43.3396,19.8473,195.151
-82.3734,43.1019,1.04091e+18,94.4924,nan,nan,nan,100.756,86.0556,67.6836,59.1769,42.9651,19.7979,194.423
-82.4478,44.5834,9.45952e+17,81.3251,nan,nan,nan,84.5978,76.1022,62.4382,54.5446,40.3199,19.3638,194.297
-81.8179,41.2719,1.01111e+18,91.5179,nan,nan,nan,96.5228,83.5395,66.0899,57.881,42.4163,19.6785,196.069
-81.8969,42.6235,1.00095e+18,86.197,nan,nan,nan,90.0522,81.2787,67.9726,61.068,44.2697,19.9594,192.515
-82.0423,45.402,9.17544e+17,73.037,nan,nan,nan,74.4719,71.0724,64.0589,58.9686,43.2413,19.8122,190.612
-81.6399,44.6422,1.07867e+18,115.464,nan,nan,nan,121.672,98.4382,67.1796,54.7897,40.3263,19.3239,187.225
-81.708,45.9889,1.69775e+18,441.908,nan,nan,nan,457.271,92.2872,28.4878,21.9437,19.8938,14.7031,188.548
-81.0996,42.8688,1.09114e+18,116.344,nan,nan,nan,121.824,100.409,69.9229,57.4069,41.7794,19.475,188.184
-81.1728,44.1184,9.59857e+17,89.5435,nan,nan,nan,91.7405,82.3014,64.9413,55.704,41.1223,19.4153,188.618
-81.2421,45.3871,9.60832e+17,85.1007,nan,nan,nan,86.7808,80.7915,67.4411,59.6648,43.5341,19.8008,184.154
-81.3075,46.6772,8.47177e+17,65.1436,nan,nan,nan,65.3848,64.4729,60.4786,56.0166,41.7733,19.5286,185.633
-80.7045,43.6457,1.08867e+18,123.035,nan,nan,nan,126.945,102.803,69.1457,55.9378,41.0955,19.3786,183.867
-80.7754,44.8524,1.01159e+18,100.231,nan,nan,nan,102.333,91.6184,69.3075,58.1848,42.4783,19.6056,183.404
-80.8424,46.0762,9.29761e+17,77.842,nan,nan,nan,78.5925,76.1441,67.6031,61.4016,44.7381,19.9599,179.989
-80.9055,47.3193,8.47794e+17,65.3368,nan,nan,nan,65.5044,64.8878,61.3198,57.1289,42.5559,19.637,181.197
-80.3027,44.3615,1.06315e+18,114.244,nan,nan,nan,116.661,101.707,71.4692,57.7356,41.8621,19.4608,176.215
-80.3717,45.5326,1.07371e+18,107.571,nan,nan,nan,109.455,100.837,76.2922,63.9689,45.485,20.0067,174.455
-80.4981,47.9237,8.69733e+17,66.8215,nan,nan,nan,66.9773,66.7666,64.1221,60.838,44.9188,19.9871,175.743
-79.8908,45.0332,1.23869e+18,144.187,nan,nan,nan,148.101,128.328,83.6172,65.4586,45.8159,20.0832,170.566
-79.9583,46.1754,9.13083e+17,74.0105,nan,nan,nan,74.4627,73.4498,67.484,62.4048,45.4349,20.0465,174.297
-80.0219,47.332,9.69801e+17,86.6603,nan,nan,nan,87.528,84.1742,70.8201,62.1435,44.8268,19.959,174.831
-80.0817,48.5049,9.08794e+17,73.863,nan,nan,nan,74.2487,73.0754,67.0631,62.0121,45.2618,20.0497,179.42
-79.5931,47.9211,9.27165e+17,83.3627,nan,nan,nan,84.4286,79.6368,65.6818,56.455,41.4358,19.4503,181.574
-79.6517,49.0689,1.2376e+18,262.68,nan,nan,nan,267.489,103.972,38.2572,26.7422,22.9056,15.6299,184.004
-79.019,46.2809,1.07596e+18,119.461,nan,nan,nan,124.397,102.107,68.2091,54.1169,39.7634,19.1701,182.184
-79.0844,47.3828,9.54158e+17,84.6911,nan,nan,nan,86.4899,81.1651,67.4467,58.7326,42.8532,19.6993,182.34
-79.1459,48.4972,9.62084e+17,85.1241,nan,nan,nan,86.8718,81.5085,68.3001,60.242,43.7472,19.8394,183.376
-79.2034,49.6259,8.85398e+17,74.9899,nan,nan,nan,75.8701,72.1628,62.4328,55.1076,40.7383,19.3748,186.727
-78.5485,46.8741,9.97596e+17,101.533,nan,nan,nan,105.919,91.0093,64.2319,51.5365,38.3261,18.9663,186.481
-78.6133,47.9638,9.85853e+17,100.008,nan,nan,nan,103.934,89.3702,63.6903,51.2753,38.0964,18.9334,186.906
-78.6741,49.0652,9.44273e+17,78.6361,nan,nan,nan,80.3391,77.07,67.8063,61.1805,44.2364,19.9325,188.372
-78.7308,50.1803,9.32785e+17,91.9033,nan,nan,nan,94.5865,82.1741,60.5568,49.2988,36.8584,18.7308,188.754
-78.2978,47.1029,1.04601e+18,99.6861,nan,nan,nan,104.326,93.311,71.4731,60.5367,43.7013,19.848,187.162
-78.3627,48.1875,1.02108e+18,92.7025,nan,nan,nan,96.4813,89.0533,71.5311,61.6447,44.2338,19.9356,189.01
-78.48,50.3934,9.80477e+17,102.173,nan,nan,nan,106.308,88.1452,61.5844,49.5634,37.0058,18.7541,191.317
-78.759,46.2563,1.02611e+18,100.197,nan,nan,nan,104.048,92.7289,69.5684,57.7931,42.0868,19.5747,182.931
-78.8253,47.3473,1.02727e+18,95.9227,nan,nan,nan,99.2646,90.7156,71.82,61.5802,44.2589,19.9122,182.069
-78.9459,49.5682,9.83831e+17,87.8665,nan,nan,nan,90.1601,83.8263,69.6962,61.2344,44.094,19.9054,187.841
-79.3238,47.5939,9.76131e+17,93.4473,nan,nan,nan,95.5196,87.4152,67.6019,56.2909,41.0408,19.3515,180
-79.602,44.4575,1.01202e+18,106.989,nan,nan,nan,109.338,95.6194,67.2232,53.6752,39.5908,19.1116,173.635
-79.672,45.5744,9.62988e+17,89.7884,nan,nan,nan,91.1104,84.9767,68.0625,57.9214,42.2902,19.5646,173.181
-79.7381,46.7056,9.20875e+17,77.4462,nan,nan,nan,78.1191,75.6332,67.0528,60.6965,44.3361,19.9022,174.854
-79.8005,47.8528,8.93307e+17,76.0589,nan,nan,nan,76.6288,73.8582,64.1777,56.7914,41.8878,19.5178,180.307
-79.9943,43.4847,1.19338e+18,139.565,nan,nan,nan,143.88,121.228,78.2247,61.1867,43.5778,19.7119,172.548
-80.0666,44.6213,1.03589e+18,111.678,nan,nan,nan,113.659,99.7921,69.275,55.1074,40.4735,19.2625,174.064
-80.1352,45.7734,1.14631e+18,128.796,nan,nan,nan,131.521,115.506,77.4283,61.3391,43.8022,19.7762,172.207
-80.2,46.943,9.57661e+17,87.0715,nan,nan,nan,87.912,83.8714,69.1091,59.6302,43.2965,19.7016,177.195
-80.3735,42.4618,1.01425e+18,92.3416,nan,nan,nan,94.4336,87.5482,72.4139,63.9957,45.7322,20.0474,180.116
-80.5876,45.999,9.22482e+17,78.9561,nan,nan,nan,79.5918,76.5458,66.6542,59.8006,43.8527,19.8091,180.818
-80.7422,41.3594,1.05883e+18,104.986,nan,nan,nan,109.284,93.6669,70.6688,60.4059,43.7542,19.7896,187.349
-80.8206,42.5507,9.7378e+17,81.3986,nan,nan,nan,83.0076,78.7252,69.9974,64.9426,46.9102,20.2717,187.379
-80.8951,43.761,1.0359e+18,98.9108,nan,nan,nan,101.699,92.0232,72.0819,61.9085,44.5656,19.9305,186.032
-80.966,44.9924,8.73522e+17,64.3059,nan,nan,nan,64.4825,64.4797,63.9676,62.4582,46.017,20.1713,186.505
-81.2646,42.6469,1.09399e+18,125.326,nan,nan,nan,132.291,100.427,64.7087,52.0228,38.84,19.0542,189.876
-81.3392,43.9188,1.36486e+18,331.379,nan,nan,nan,337.332,78.1715,27.5981,21.3087,19.2488,14.4936,190.755
-81.4622,38.8767,1.18135e+18,135.884,nan,nan,nan,149.62,103.248,65.8293,54.1527,40.1762,19.3097,198.468
-81.5487,40.1462,1.10641e+18,113.916,nan,nan,nan,122.94,96.6738,67.9835,56.993,41.6607,19.5054,197.19
-81.6315,41.4398,1.00014e+18,88.1427,nan,nan,nan,92.1155,82.1212,67.353,59.7435,43.4668,19.8192,192.887
-81.7104,42.76,9.48965e+17,86.7532,nan,nan,nan,90.0727,78.9499,61.6335,52.6925,39.3272,19.1636,193.454
-81.8187,37.4496,1.15505e+18,120.673,nan,nan,nan,136.476,96.88,64.8555,54.1736,40.2337,19.3469,202.913
-81.9105,38.7685,1.14191e+18,131.813,nan,nan,nan,148.076,96.0762,58.2821,47.1543,36.2053,18.6762,200.289
-81.9984,40.1151,9.79302e+17,80.9206,nan,nan,nan,84.7551,76.7319,65.6391,59.4366,43.354,19.831,197.154
-82.0823,41.4922,9.18757e+17,80.7512,nan,nan,nan,84.0388,73.7412,58.3475,49.9653,37.6972,18.9122,196.462
-82.1765,35.8614,1.12143e+18,102.734,nan,nan,nan,117.094,89.1302,65.8626,57.3721,42.2421,19.7049,204.928
-82.2745,37.2377,1.14516e+18,108.861,nan,nan,nan,124.536,93.2747,66.8337,57.2669,41.986,19.661,203.195
-82.4583,40.0902,9.30738e+17,72.981,nan,nan,nan,75.5961,70.13,61.8593,56.2667,41.5369,19.5881,198.464
-82.5377,34.0665,1.17804e+18,116.329,nan,nan,nan,129.3,86.8563,63.6682,55.8695,41.5071,19.6688,206.71
-82.6431,35.5087,1.13764e+18,98.1191,nan,nan,nan,110.12,87.1236,69.6409,62.4755,44.9677,20.1597,204.343
-82.7442,36.9891,1.03903e+18,86.0508,nan,nan,nan,94.6449,80.0319,64.7984,57.6782,42.3543,19.7842,204.066
-82.8411,38.5112,9.38858e+17,66.0961,nan,nan,nan,67.5312,66.3477,64.6617,62.4032,45.2195,20.1977,202.296
-83.1286,35.0917,1.21862e+18,134.971,nan,nan,nan,153.12,88.6626,57.8936,48.8296,37.2855,19.0438,203.44
