# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
66.3967,87.4434,2.92233e+18,206.534,221.821,197.278,172.215,151.463,136.807,128.784,109,49.4461,19.3036,250.626
66.5855,87.6653,2.39415e+18,172.88,174.131,155.771,138.423,123.883,113.138,107.632,93.7801,45.4226,18.8349,251.238
66.7737,87.8918,2.14917e+18,153,149.275,136.639,124.168,113.681,105.539,100.158,86.4921,42.8418,18.4605,250.106
66.9618,88.1236,2.13053e+18,150.114,146.754,136.239,124.858,115.005,106.631,100.271,85.9927,42.5867,18.4083,249.2
66.1594,87.7219,2.37357e+18,159.585,157.755,146.664,136.371,128.535,123.185,117.703,97.3187,45.1062,18.6969,251.199
66.3495,87.9461,2.32382e+18,162.585,162.07,149.484,136.71,125.118,114.971,107.314,91.5399,44.3675,18.6711,251.091
66.539,88.175,2.09171e+18,149.484,144.898,132.876,121.166,111.379,103.442,97.8251,84.6666,42.3158,18.3868,250.685
66.7282,88.4093,2.12983e+18,144.868,140.542,131.957,123.065,116.572,112.334,108.18,90.8588,43.3061,18.4556,250.52
66.32,86.7228,2.77562e+18,178.55,181.16,165.468,152.089,145.588,148.776,152.009,119.685,49.0088,18.9519,249.795
66.5081,86.9365,2.04731e+18,126.211,117.044,111.35,107.675,109.571,117.785,120.981,93.7578,41.4599,17.9943,249.052
66.6957,87.1546,2.13792e+18,145.274,140.02,131.17,122.281,114.572,108.308,102.721,86.8027,42.3959,18.3631,250.38
66.8832,87.3777,2.25887e+18,141.494,136.12,129.822,124.53,123.597,127.199,126.424,99.6507,44.2132,18.4659,249.445
66.4673,85.7426,2.40418e+18,163.64,162.954,151.29,138.55,127.799,120.168,114.088,95.4084,44.8205,18.6744,248.076
66.6543,85.947,2.17233e+18,150.258,145.247,134.259,123.062,113.996,107.904,103.223,87.3773,42.4417,18.3604,248.281
66.8408,86.1555,2.13865e+18,150.529,145.769,134.572,122.781,112.216,103.607,97.2547,83.4262,41.731,18.3043,247.694
67.0272,86.3686,2.16616e+18,138.393,132.029,125.021,119.016,116.856,118.432,117.031,94.1909,43.0388,18.3268,247.135
66.6036,84.7726,2.48477e+18,172.886,174.161,158.92,142.554,129.494,120.514,114.432,96.4362,45.2819,18.7435,247.039
66.9764,85.1687,2.22219e+18,155.296,151.75,139.579,127.085,116.73,108.482,102.074,86.6521,42.4691,18.3808,246.172
67.1625,85.373,1.99451e+18,139.245,132.21,122.569,112.788,104.76,98.2638,92.8074,79.2846,40.0621,18.0285,246.478
66.7055,83.9647,2.28317e+18,166.369,163.571,146.85,130.055,116.487,106.146,99.3723,85.7435,42.6674,18.4509,245.546
66.8923,84.1544,1.9275e+18,140.899,132.368,120.196,108.332,98.5088,90.5245,84.8514,74.0996,38.7771,17.8733,245.61
67.0787,84.3478,2.01322e+18,146.565,139.036,125.779,113.227,103.138,95.1681,89.4902,77.6135,39.8089,18.002,244.907
67.2652,84.5453,2.22335e+18,159.785,156.623,142.142,127.649,115.512,105.299,97.7482,83.9222,42.0098,18.3435,243.824
66.8243,82.9875,2.16685e+18,163.73,157.802,139.162,121.912,108.324,97.4989,90.5176,79.65,41.156,18.2584,244.089
67.0121,83.1702,1.9776e+18,155.083,145.773,126.806,110.137,97.1977,86.7655,80.1209,71.4785,38.378,17.8417,242.921
67.1996,83.3563,2.10475e+18,158.621,150.596,131.98,116.405,105.342,97.3676,91.8149,79.3121,40.298,18.07,242.289
67.3872,83.5464,2.33626e+18,177.131,175.893,154.263,133.805,117.473,103.952,94.7661,82.6344,42.1853,18.4112,241.631
66.9411,82.0023,2.14648e+18,142.526,134.924,124.601,117.086,113.106,111.944,109.052,89.0049,41.7986,18.1628,243.246
67.1307,82.1784,2.10454e+18,139.372,129.871,118.655,111.457,109.368,112.314,113.215,90.2741,41.2694,18.047,242.27
67.3201,82.3579,2.2217e+18,164.349,157.685,138.417,122.93,112.148,104.282,98.201,83.762,41.5943,18.2397,241.459
67.5095,82.5412,2.39237e+18,175.399,170.808,148.487,131.297,120.651,114.359,109.481,91.4912,43.3947,18.4537,241.494
67.05,80.9929,2.18321e+18,154.16,145.367,129.993,118.675,111.629,107.468,103.285,86.47,41.8144,18.2219,242.978
67.2423,81.163,2.2251e+18,170.387,161.633,138.86,121.534,109.675,100.99,94.6395,81.9536,41.4736,18.2548,242.545
67.4343,81.3362,2.09836e+18,159.859,149.518,129.202,114.133,103.986,96.7168,91.1513,78.6933,40.1518,18.0426,241.502
67.6265,81.5129,2.22521e+18,164.388,157.432,137.944,122.862,112.534,105.024,98.8834,84.0841,41.6247,18.2454,241.243
67.154,79.9521,2.09211e+18,153.446,143.407,126.758,114.342,105.709,99.3228,93.6805,80.0054,40.3764,18.0563,240.421
67.3499,80.1163,2.03818e+18,154.574,142.472,123.317,109.776,100.909,94.8223,89.8537,77.3011,39.5186,17.9307,241.018
67.5455,80.2834,2.03785e+18,150.868,140.558,123.708,111.205,102.566,96.1344,90.6579,77.9203,39.7891,17.9806,241.533
67.7413,80.4539,2.27959e+18,157.012,151.666,137.632,126.779,119.467,114.18,108.279,89.7002,42.7495,18.3572,239.307
67.2538,78.869,1.95768e+18,152.001,137.968,119.028,105.27,95.7638,88.765,83.1715,72.5753,38.3392,17.78,239.161
67.4541,79.0272,1.97156e+18,153.795,139.457,119.474,105.373,95.9951,89.3622,84.1569,73.2491,38.4277,17.7847,239.854
67.8547,79.3526,2.57625e+18,190.752,187.42,161.788,142.206,129.494,120.839,113.313,94.2645,44.472,18.6135,237.733
67.3507,77.7317,2.09451e+18,168.833,154.125,129.568,111.509,99.6121,91.4403,85.3249,74.5387,39.2352,17.9384,238.77
67.5567,77.8837,2.2288e+18,150.255,143.289,132.198,123.346,117.073,112.461,106.848,88.772,42.5866,18.329,240.224
67.7625,78.0385,2.53357e+18,169.673,167.122,153.484,141.859,133.743,127.873,121.002,99.3179,45.7234,18.7529,240.979
67.9685,78.1965,2.37345e+18,158.118,152.095,139.649,130.223,124.71,122.014,117.697,95.9416,44.0639,18.4858,240.282
67.9623,77.5192,2.57853e+18,160.296,160.13,153.124,146.953,142.221,137.795,129.872,103.885,46.4468,18.8097,239.458
67.3926,78.3287,2.24322e+18,182.373,168.085,139.312,118.99,106.248,97.8665,91.7235,79.4949,40.7113,18.1437,239.247
67.0417,79.2195,2.01423e+18,154.56,142.836,124.277,110.022,99.4745,91.1753,84.793,74.5014,39.3691,17.9667,239.312
67.24,79.3782,2.10031e+18,182.051,168.034,135.926,112.555,96.2411,83.8332,75.8723,69.0482,38.4057,17.8844,240.458
67.4381,79.5398,2.21903e+18,170.538,160.073,136.799,120.132,109.245,101.657,95.6845,82.156,41.2792,18.2046,240.888
67.6364,79.7046,2.16729e+18,162.975,157.004,138.741,122.602,109.067,97.0342,87.9012,77.1485,40.6396,18.1934,240.726
66.8907,80.2133,2.16965e+18,146.656,136.49,123.557,115.408,112.067,113.026,112.475,91.1695,42.0857,18.1712,241.828
67.085,80.377,2.15011e+18,146.214,134.455,120.16,111.7,109.174,112.493,114.68,92.3239,41.9819,18.123,242.538
67.2791,80.5438,2.04963e+18,154.944,143.28,124.245,110.576,101.546,95.281,90.2432,77.6987,39.6877,17.9589,241.643
67.4734,80.7139,2.56681e+18,185.567,181.383,156.646,139.365,129.958,125.618,121.314,99.2499,45.1639,18.6479,240.68
66.7361,81.1681,1.96558e+18,148.867,137.324,120.723,107.468,97.6109,89.8383,83.8895,73.0802,38.4345,17.8102,241.828
66.9274,81.3369,2.0355e+18,154.787,145.49,128.165,113.256,101.272,90.9166,83.2651,73.542,39.2492,17.9662,243.36
67.1185,81.5089,1.95604e+18,138.19,129.043,117.49,108.014,100.817,94.8909,89.4274,76.5589,39.1747,17.8744,242.924
67.3096,81.6845,2.25046e+18,155.577,149.29,134.945,123.917,116.976,112.805,108.37,89.9256,42.7013,18.3289,242.167
66.5773,82.0938,2.07608e+18,146.229,138.228,126.002,115.498,107.412,100.881,95.0488,80.9065,40.5796,18.0986,242.687
66.7664,82.2681,2.25247e+18,159.647,153.784,138.434,125.228,115.732,108.883,103.353,87.6446,42.7037,18.3969,245.283
66.9552,82.4456,1.88563e+18,134.826,125.34,114.282,104.647,96.9772,90.4876,84.9851,73.4262,38.2744,17.7587,243.725
67.1441,82.6268,2.20674e+18,161.92,155.231,137.049,122.163,111.826,104.476,98.769,83.9735,41.5206,18.2207,241.678
66.4129,82.9991,2.12224e+18,146.273,139.784,129.118,119.258,111.416,105.278,99.6729,84.2978,41.5449,18.2352,245.684
66.6007,83.1791,1.99613e+18,144.647,135.746,122.615,110.71,101.655,95.0928,90.2941,77.9518,39.7382,17.9869,245.052
66.7881,83.3625,2.321e+18,170.5,167.155,148.141,130.5,117.378,108.013,101.882,87.5144,43.0501,18.4794,245.157
66.9756,83.5498,2.46367e+18,177.333,176.963,157.272,139.248,126.32,117.338,110.839,93.3061,44.3994,18.6255,244.502
66.2426,83.8928,2.51997e+18,169.094,169.211,156.513,143.352,133.472,127.599,122.434,100.887,45.9518,18.7899,247.035
66.4297,84.079,2.1856e+18,154.55,150.423,138.507,125.708,114.183,104.372,97.0735,83.5766,42.0431,18.3745,246.157
66.6165,84.2688,1.80553e+18,129.052,119.398,110.403,101.323,93.4643,86.7542,81.392,70.8631,37.4797,17.6523,244.965
66.8032,84.4628,2.03728e+18,145.559,138.888,127.259,115.584,105.694,97.4934,91.3305,78.8884,40.2594,18.085,244.554
66.0642,84.7819,2.33423e+18,155.557,151.652,141.022,130.648,123.74,121.256,118.343,96.8702,44.3168,18.5619,247.938
66.2515,84.975,2.33146e+18,151.416,146.824,136.976,128.121,123.788,125.137,124.953,100.184,44.4606,18.5034,248.984
66.4384,85.172,2.03876e+18,141.483,134.91,125.751,115.819,107.125,100.416,95.1924,81.6941,40.9963,18.1817,248.67
66.6252,85.3732,2.14002e+18,137.819,131.301,124.299,118.299,115.551,115.747,113.347,92.0093,42.6328,18.2899,247.794
65.8773,85.6755,2.26321e+18,155.833,152.21,141.85,130.704,120.351,112.43,106.039,89.5299,43.3489,18.5174,248.662
66.0656,85.8763,2.1855e+18,155.461,152.043,141.313,128.452,114.85,102.971,94.7573,82.4648,42.1325,18.437,248.67
66.2533,86.0812,2.19846e+18,152.49,148.425,138.287,127.251,116.721,107.805,100.706,85.7912,42.413,18.403,248.282
66.441,86.2907,2.18876e+18,144.152,138.731,130.833,123.407,118.189,114.998,110.405,90.8398,42.8473,18.3711,248.101
65.6782,86.5794,2.20121e+18,149.881,144.582,135.051,125.746,117.495,111.124,105.207,88.4078,42.8574,18.4403,248.774
65.8682,86.7889,2.28645e+18,158.98,155.243,142.95,130.905,120.289,112.295,106.02,89.7164,43.5274,18.547,249.102
66.0576,87.0028,2.26206e+18,155.201,151.309,140.347,129.632,120.245,112.802,106.422,89.6805,43.4101,18.5213,249.628
66.2469,87.2215,2.39025e+18,161.847,160.657,149.562,138.516,128.806,120.848,113.75,94.7742,44.7278,18.6792,249.473
65.66,87.7252,2.3115e+18,160.427,157.179,144.346,132.677,123.164,116.478,110.852,93.0891,44.2911,18.636,251.303
65.8519,87.9492,1.9264e+18,132.554,124.076,117.001,110.07,104.145,99.2124,93.7953,79.2811,39.8559,17.9926,250.421
65.6339,87.0695,2.26677e+18,161.181,157.004,143.138,129.825,117.986,109.325,103.268,88.4377,43.4454,18.5646,250.283
65.8246,87.2857,2.11352e+18,145.72,139.55,130.308,121.225,112.945,105.968,99.6605,84.4819,41.833,18.3118,249.694
66.0151,87.5069,2.0937e+18,140.322,133.998,127.255,120.519,114.593,108.993,102.126,84.9031,41.5214,18.2285,249.766
65.7875,86.0834,2.17379e+18,147.706,141.989,132.804,123.827,116.12,110.393,104.881,87.9264,42.5557,18.3835,248.359
65.9762,86.2893,2.08009e+18,141.258,134.599,126.513,118.513,111.427,105.44,99.428,83.7533,41.3655,18.2227,248.152
66.1648,86.4998,2.23221e+18,154.998,150.936,139.741,128.342,117.985,109.637,102.984,87.3276,42.756,18.4391,248.31
65.9286,85.1175,2.26497e+18,153.452,148.791,138.344,127.836,119.829,115.563,111.641,92.8336,43.703,18.5111,248.163
66.1161,85.3142,2.01145e+18,137.428,130.069,122.244,114.112,106.97,101.349,96.1646,81.7322,40.7897,18.1416,248.775
66.3036,85.5152,2.40195e+18,159.861,158.122,147.711,137.041,128.854,123.964,118.975,97.7508,44.9657,18.6612,248.533
66.0598,84.1633,1.96369e+18,139.677,131.862,122.197,111.563,101.894,94.1179,88.2885,76.6685,39.6446,18.0055,246.605
66.2468,84.3517,2.12317e+18,147.401,141.891,131.932,121.379,112.039,104.325,97.9023,83.4107,41.5549,18.2651,246.502
66.4339,84.5443,2.32783e+18,167.026,165.496,150.184,133.578,119.697,109.48,102.776,88.1801,43.2963,18.5315,246.299
66.158,83.3696,2.23699e+18,158.159,153.207,139.787,126.286,115.364,107.759,102.18,86.9464,42.5694,18.399,245.583
66.5327,83.7379,2.40977e+18,174.42,173.153,154.543,136.01,122.065,112.854,107.355,91.7836,44.2113,18.6315,246.286
66.0871,82.2411,2.09334e+18,149.008,141.777,129.799,118.214,107.994,99.4006,92.8518,80.4007,40.9959,18.2201,245.328
66.2757,82.4132,2.16732e+18,153.409,147.058,134.162,122.059,112.025,103.896,97.5234,83.6879,41.7952,18.3054,245.582
66.4641,82.5886,2.00344e+18,140.048,132.09,121.73,112.247,104.365,97.6079,91.7442,78.7145,40.0492,18.042,245.267
66.6524,82.7675,2.12156e+18,155.363,148.635,133.444,119.172,107.681,98.4253,92.0038,80.2752,41.104,18.2341,244.833
66.1973,81.2794,2.0838e+18,146.738,137.223,124.661,114.736,107.631,102.756,97.8931,82.4299,40.7585,18.1078,242.028
66.3877,81.4453,2.12382e+18,152.464,143.422,128.936,117.117,108.525,102.273,96.8775,82.2931,40.9604,18.1509,242.393
66.5777,81.6143,1.84048e+18,136.668,124.212,110.706,99.8548,91.9711,86.0182,81.2787,70.6709,37.3384,17.6138,242.982
66.7679,81.7867,2.3793e+18,176.197,171.038,149.928,132.02,119.259,109.867,103.104,88.3274,43.3081,18.51,243.956
66.3024,80.2977,1.94952e+18,131.284,119.71,110.191,104.268,101.814,102.556,100.916,81.909,39.4105,17.8097,242.251
66.4954,80.4577,2.1711e+18,148.867,137.077,122.822,114.104,111.026,113.494,114.452,91.8529,41.9297,18.1469,242.065
66.6881,80.6207,2.00179e+18,152.595,139.604,121.421,107.963,98.7316,92.1801,87.1263,75.4539,39.0314,17.88,241.904
66.881,80.7869,2.33715e+18,165.34,156.073,137.461,124.782,118.362,116.778,114.78,94.0845,43.3424,18.4006,242.931
66.4025,79.2857,2.19685e+18,161.935,151.589,133.775,120.472,111.321,105.133,99.8458,84.9884,42.0281,18.3136,242.657
66.599,79.4401,2.12134e+18,149.346,136.684,121.602,112.273,108.181,108.656,108.073,88.2962,41.3593,18.079,242.499
66.7952,79.5973,2.12838e+18,157.763,147.809,130.312,116.944,107.347,100.104,94.0466,80.8442,40.9368,18.1688,241.623
66.9916,79.7576,2.35688e+18,161.418,153.057,136.928,126.438,121.747,121.76,120.085,96.669,43.748,18.4106,241.484
66.4988,78.2335,2.06083e+18,149.067,137.859,123.56,112.624,104.815,99.1956,93.8463,79.9417,40.3901,18.0732,240.397
66.6997,78.3823,2.13507e+18,170.533,155.187,130.528,113.213,102.339,95.554,90.5536,78.5084,40.288,18.0857,241.225
66.9004,78.5337,1.90085e+18,147.15,132.215,114.491,101.692,92.9584,86.8112,81.8346,71.3725,37.8588,17.7049,241.174
67.1013,78.6881,2.32046e+18,169.741,161.309,141.748,127.065,117.348,110.807,104.817,88.1973,42.8279,18.3972,239.764
66.4316,77.5617,2.27063e+18,167.946,157.677,138.746,124.165,114.212,107.589,101.786,86.4392,42.6235,18.4048,240.214
66.2872,78.5772,2.27466e+18,167.096,157.556,139.34,125.18,115.141,108.116,102.161,86.9733,42.8273,18.4393,242.244
66.4861,78.7265,2.167e+18,161.775,150.385,131.841,118.055,108.661,102.26,96.8293,82.753,41.4101,18.2313,241.397
66.6847,78.8785,2.17362e+18,163.55,152.288,132.732,118.259,108.448,101.71,96.1705,82.4555,41.3926,18.2317,241.773
66.8836,79.0335,2.21298e+18,166.735,156.556,136.138,120.842,110.334,102.902,96.8733,83.0782,41.6566,18.2685,241.055
66.1401,79.5446,2.195e+18,163.009,154.494,137.646,123.392,111.639,101.845,94.4647,82.2646,42.0466,18.3971,243.204
66.335,79.6988,2.26245e+18,170.103,162.092,142.457,126.383,113.951,104.065,96.6706,83.8218,42.4008,18.4316,242.761
66.5298,79.8557,2.2313e+18,166.181,156.958,137.674,122.867,112.384,104.759,98.6547,84.4596,42.0548,18.3303,242.127
66.7247,80.0158,2.32872e+18,172.211,165.892,145.967,129.868,117.874,108.359,100.727,86.2592,42.8046,18.4448,241.689
65.9889,80.4744,2.07261e+18,141.11,131.054,120.538,113.125,108.629,106.654,103.248,85.3805,41.1891,18.1322,244.121
66.1809,80.6335,2.16221e+18,150.448,139.839,126.052,116.529,111.367,110.025,107.626,88.5063,41.8764,18.2162,243.303
66.3726,80.7955,2.23961e+18,165.262,156.812,138.55,123.823,113.056,105.038,98.7927,84.5899,42.1071,18.3472,242.368
66.5645,80.9607,2.42163e+18,173.307,164.814,144.352,129.902,122.314,120.155,117.793,96.2243,43.9872,18.4943,242.37
65.8341,81.3771,2.01248e+18,151.627,143.011,128.925,114.62,100.96,89.1679,81.5175,73.175,39.4358,18.0749,244.127
66.0239,81.5413,2.38004e+18,151.505,144.079,133.405,127.137,126.633,132.268,133.109,102.666,44.1949,18.4388,243.386
66.2134,81.7086,2.14307e+18,151.55,143.858,130.979,119.723,110.74,103.582,97.4921,83.1215,41.4197,18.237,243.605
66.4031,81.8792,2.33564e+18,153.293,146.855,135.299,126.96,123.144,123.452,121.484,97.7935,44.0568,18.4683,244.277
65.6737,82.2604,1.94838e+18,133.14,124.168,115.945,108.802,102.718,97.5772,92.2727,78.4795,39.7306,17.988,244.651
65.8622,82.4302,2.04126e+18,139.316,131.354,122.274,114.28,107.62,102.23,96.8196,81.9856,40.8165,18.1413,245.709
66.0504,82.6031,1.79535e+18,125.801,115.475,107.082,99.5598,93.1941,87.7647,82.7535,71.3939,37.4583,17.6329,245.083
66.2387,82.7796,2.25292e+18,152.452,147.856,137.429,127.717,119.692,113.033,106.58,89.4396,43.1234,18.4582,245.867
64.2861,88.5826,2.45679e+18,170.167,172.18,159.125,146.97,137.159,129.752,122.488,101.503,46.8319,18.9767,254.325
64.4878,88.8134,2.52288e+18,179.725,184.038,166.451,150.653,139.276,132.246,126.224,104.653,47.5536,19.0479,254.043
64.6888,89.0495,2.2257e+18,154.347,152.718,143.711,135.024,127.691,121.524,114.259,94.5267,44.5158,18.6433,253.2
64.5723,88.2681,2.51118e+18,151.556,147.306,139.403,136.382,141.782,155.497,158.625,117.619,47.1727,18.6048,254.389
65.5341,81.6942,1.92223e+18,131.271,121.666,113.617,106.884,101.159,96.4462,91.4533,77.8499,39.514,17.9518,245.391
65.7231,81.8596,2.01983e+18,140.127,131.44,121.68,113.024,105.513,99.3423,93.7316,80.1541,40.4984,18.1188,244.837
65.9122,82.0284,2.42066e+18,167.207,163.029,148.693,135.844,126.187,119.924,114.315,95.073,44.6057,18.6487,245.074
65.451,80.5948,2.06407e+18,142.122,133.236,123.635,115.644,108.661,102.883,97.2803,82.8997,41.4007,18.2508,245.278
65.642,80.7513,2.09003e+18,148.299,138.535,126.221,116.092,107.977,102.051,96.8322,82.5913,41.2524,18.2229,245.002
65.8327,80.9107,2.29307e+18,165.907,158.343,141.872,127.894,117.039,109.357,103.475,88.215,43.182,18.5042,244.451
66.0236,81.0732,2.45899e+18,176.415,171.58,153.16,137.507,126.006,118.16,111.807,93.8047,44.5651,18.6625,243.383
65.5521,79.6388,2.0683e+18,147.847,137.607,125.604,115.579,106.934,99.856,93.8741,80.9876,41.168,18.244,245.005
65.7456,79.7897,2.07472e+18,155.802,146.007,130.946,117.091,104.436,93.6458,86.494,77.5701,41.1445,18.3283,246.07
65.9389,79.9433,2.0509e+18,148.084,137.492,124.359,113.75,105.294,98.7128,93.1747,80.2317,40.7481,18.1607,244.827
66.1324,80.1,2.07779e+18,158.654,149.921,133.252,117.832,104.014,91.719,83.3707,75.0117,40.3801,18.203,243.256
65.6486,78.6542,2.37944e+18,157.146,147.012,134.577,127.266,125.233,128.67,128.352,101.099,44.7685,18.5509,243.608
65.8455,78.7998,2.20707e+18,151.983,139.34,125.736,117.173,113.501,114.795,114.598,93.4099,43.153,18.361,244.504
66.0423,78.9479,2.263e+18,163.666,154.233,137.88,125.166,115.929,109.471,103.825,88.0694,43.036,18.4624,243.24
66.2393,79.0989,2.46658e+18,178.637,170.966,150.377,135.235,125.711,120.436,115.595,96.1163,44.9266,18.6748,243.227
65.7412,77.631,2.1015e+18,162.063,150.72,133.132,117.205,103.787,92.9164,85.3748,76.3755,40.9539,18.3161,241.995
65.9426,77.7712,2.09949e+18,160.39,147.633,129.722,115.103,103.992,95.7895,89.6121,78.3599,40.7393,18.2052,242.206
66.1438,77.9138,2.23941e+18,167.792,156.643,137.658,122.696,112.003,104.577,98.5015,84.3671,42.1734,18.3632,241.147
66.3452,78.0593,2.36293e+18,179.523,170.395,147.974,129.87,116.94,107.755,100.769,86.9328,43.3887,18.5455,242.573
66.2845,77.3959,2.45572e+18,170.824,160.738,142.783,130.984,125.851,126.647,125.677,100.922,45.0454,18.5782,241.078
65.5311,77.9687,2.19541e+18,161.504,149.508,133.515,120.683,111.032,104.339,98.759,84.5435,42.2399,18.3835,242.537
65.7304,78.1096,2.32011e+18,175.712,163.413,142.763,126.695,115.338,107.912,102.153,87.382,43.1198,18.4997,241.931
65.9296,78.2528,2.31569e+18,171.231,161.01,142.352,127.527,116.727,109.258,103.217,88.0944,43.3353,18.5268,242.743
66.1289,78.3989,2.40709e+18,169.891,162.988,146.838,133.892,124.536,117.988,111.758,93.6884,44.6349,18.6664,242.233
65.3872,78.9109,1.93296e+18,130.801,120.673,113.014,107.139,102.304,98.2273,93.186,78.9128,39.9339,18.0121,243.497
65.5827,79.0564,2.04492e+18,149.322,136.98,123.395,112.615,104.149,97.946,92.6927,79.7967,40.6409,18.1511,243.942
65.778,79.2044,2.05868e+18,147.124,135.907,123.447,113.711,106.15,100.541,95.4248,81.6788,41.0939,18.2001,245.18
65.9735,79.3553,2.30267e+18,163.629,155.499,140.191,128.255,119.447,113.185,107.45,90.6051,43.7249,18.5544,244.539
65.4325,79.9676,2.14585e+18,144.19,134.986,125.363,118.598,113.992,111.236,106.802,88.3929,42.3971,18.3372,244.975
65.6248,80.1205,1.90365e+18,135.114,123.718,113.663,105.43,98.4604,92.8583,87.7778,75.6846,39.1128,17.9141,245.661
65.8173,80.2763,2.11303e+18,151.832,142.035,128.577,117.524,108.637,101.833,96.2007,82.6225,41.4844,18.2681,245.317
64.599,83.2617,2.27393e+18,160.453,155.893,143.515,130.901,119.412,111.705,106.402,91.2577,44.3904,18.7015,249.816
64.4203,84.1164,2.46116e+18,186.14,189.96,171.51,147.767,123.619,106.46,97.9392,88.23,45.3928,18.9606,250.791
64.231,84.9836,2.71742e+18,163.675,159.386,147.995,141.778,145.536,161.938,172.096,130.411,51.3044,19.3605,252.331
64.423,85.1712,2.07851e+18,129.657,119.424,113.573,111.378,114.602,121.626,121.395,94.8932,42.712,18.2641,251.229
64.0282,85.8711,2.63475e+18,181.336,182.194,164.926,149.073,138.244,133.027,129.167,107.931,48.6486,19.1876,253.796
64.2229,86.0677,2.18917e+18,151.288,145.346,135.303,125.81,117.341,110.306,103.802,88.3192,43.4307,18.5703,252.697
64.2075,87.2092,2.1985e+18,153.333,146.798,134.926,124.379,116.05,110.286,105.169,89.3989,43.5438,18.5718,252.047
63.7781,87.9691,2.53188e+18,164.23,161.861,150.268,142.429,139.784,141.293,138.494,110.791,47.8502,18.9389,254.635
63.9803,88.1932,2.25364e+18,147.982,143.542,137.18,132.156,128.51,124.925,117.347,94.9011,44.1004,18.548,255.093
64.1822,88.4231,2.10154e+18,133.42,126.828,123.926,122.589,123.158,123.118,115.559,91.1248,42.1689,18.1791,253.794
63.8376,86.2215,2.77436e+18,181.951,180.804,162.046,148.568,145.056,151.766,156.071,123.318,50.1019,19.0999,252.724
64.0341,86.4218,2.56031e+18,173.107,170.874,154.951,142.071,135.033,133.64,131.419,107.806,47.9617,19.0613,252.463
63.9981,85.2593,2.29386e+18,151.212,145.296,136.615,130.112,126.007,123.302,117.674,96.3874,44.9027,18.6794,251.87
64.1915,85.4492,2.29514e+18,158.06,153.535,142.531,132.247,123.322,116.289,109.86,92.9155,44.7369,18.7331,251.323
64.3843,85.643,2.12658e+18,145.898,138.664,129.523,121.303,114.429,109.141,103.608,87.4882,42.7989,18.4487,251.832
64.577,85.8412,2.24995e+18,149.176,143.618,135.261,128.083,122.747,119.153,114.018,94.4182,44.4035,18.6254,251.32
64.2768,83.4124,2.13499e+18,147.008,139.524,130.224,121.889,114.542,108.784,103.2,87.7803,43.1237,18.5059,251.426
64.4664,83.5849,2.25515e+18,158.378,153.712,142.24,130.593,119.676,111.632,105.584,90.398,44.1852,18.6821,250.318
64.6557,83.7608,2.00708e+18,141.441,132.831,123.595,114.422,106.003,99.824,94.8502,81.8235,41.3175,18.2645,249.141
64.3997,82.5106,2.04818e+18,137.864,128.563,120.73,114.744,110.558,107.67,103.017,86.159,42.0887,18.3447,250.222
65.1876,79.3013,1.88213e+18,130.272,119.085,110.872,104.438,98.8382,93.975,88.7238,75.9595,39.197,17.926,243.727
65.3816,79.4492,2.22547e+18,159.248,152.036,139.114,127.173,115.653,105.445,97.5213,84.589,42.8352,18.531,243.323
65.4848,78.4748,2.12423e+18,161.158,150.184,133.991,119.212,106.124,95.2768,87.8005,78.1941,41.3833,18.3525,243.613
65.1813,77.1897,1.89152e+18,124.108,111.024,103.624,100.007,99.7647,102.692,101.782,81.4427,39.178,17.7837,243.644
65.3829,77.3244,2.05684e+18,148.225,135.82,123,112.805,105.096,99.747,94.7645,81.1149,41.0574,18.204,243.573
65.5848,77.4616,2.15567e+18,164.441,150.218,131.607,117.003,106.636,99.9608,94.8684,81.9432,41.5464,18.292,242.729
65.275,76.1417,1.95065e+18,134.725,125.387,117.462,110.31,103.326,96.5959,89.8713,77.6684,40.4317,18.1454,244.956
64.9103,76.4276,2.18099e+18,153.758,147.049,136.574,125.789,114.567,103.845,94.9781,82.8939,42.8503,18.5439,243.504
65.372,77.7969,2.68665e+18,205.071,199.935,174.216,151.102,133.157,120.459,111.924,96.0842,46.3535,18.9746,243.666
65.2198,78.7287,2.24881e+18,150.747,142.505,133.044,125.342,118.988,114.511,109.95,93.3181,44.8778,18.7445,246.881
64.406,82.0442,1.83844e+18,127.842,116.788,109.424,102.972,97.1605,92.1873,87.1333,75.1458,39.057,17.9194,247.858
63.8612,82.5575,2.49762e+18,173.142,169.426,154.759,141.952,131.391,124.943,120.035,101.487,47.3511,19.0717,251.069
64.051,82.7209,2.21245e+18,149.833,142.539,133.138,124.875,117.801,113.244,109.168,93.1957,44.9338,18.7662,251.431
64.2404,82.8874,2.24442e+18,151.764,145.57,136.308,128.002,120.686,115.379,110.277,93.4758,44.8806,18.7458,251.598
64.4298,83.0574,2.12128e+18,140.874,132.742,125.353,120.092,116.686,113.842,108.226,89.3149,42.8453,18.4237,250.026
63.8775,83.5642,2.24436e+18,152.257,145.689,136.126,127.754,120.631,115.201,109.745,93.0657,44.8858,18.7554,252.244
