# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
24.0306,50.6984,2.17928e+18,153.879,126.71,111.858,111.158,108.781,107.158,111.762,95.1091,63.8132,35.1959,311.356
23.39,50.2933,2.13717e+18,128.323,109.951,95.9604,92.8308,90.9824,95.0995,113.328,132.139,114.784,46.17,312.133
23.6069,50.3363,2.16912e+18,130.374,112.052,99.6521,99.6255,100.997,107.783,130.01,128.762,81.8807,37.5989,311.728
23.8237,50.3803,2.16264e+18,163.324,142.949,124.767,120.134,111.272,101.083,94.6959,74.9721,55.2764,34.1705,311.32
24.0408,50.4256,2.17468e+18,134.385,113.242,102.118,103.607,105.796,110.896,127.353,118.981,76.3473,37.6569,310.706
23.4537,49.781,2.08955e+18,146.029,128.615,108.63,101.104,94.8179,92.9233,98.9413,100.236,85.8271,42.2641,312.057
23.6648,49.8219,2.12822e+18,163.854,145.386,119.933,108.933,98.663,91.4617,90.2023,85.1995,74.1646,40.0626,311.351
23.8757,49.8636,2.14205e+18,161.136,142.138,120.026,112.189,104.022,97.6123,96.2794,85.6419,67.2187,37.2847,310.684
24.0869,49.9063,2.15726e+18,168.199,147.708,124.44,114.562,103.776,94.288,90.0392,81.6577,68.8988,38.2674,309.593
23.5093,49.2947,2.09688e+18,122.449,106.808,93.517,89.9711,88.5344,93.78,114.193,135.902,118.011,46.7242,312.143
23.7157,49.3337,2.20648e+18,114.078,97.9023,87.4673,84.9366,84.0858,89.925,113.851,161.696,178.436,57.1559,310.246
23.922,49.3734,2.08216e+18,152.901,135.186,113.447,103.323,95.1147,91.0563,94.0967,94.613,83.8749,42.116,308.562
24.1286,49.4141,2.15453e+18,135.487,116.183,101.1,95.5635,92.4896,95.6262,111.604,130.018,117.04,47.4013,308.817
23.5591,48.8283,2.01115e+18,148.676,136.251,113.875,103.079,94.375,89.4366,90.2254,86.622,75.3725,40.3177,307.186
23.762,48.8658,2.03488e+18,142.118,128.174,109.373,101.205,95.2689,93.6416,99.1253,98.0146,82.2571,41.2656,305.867
23.9647,48.9039,2.02253e+18,145.068,129.949,111.589,104.042,98.1993,95.2001,97.8693,91.314,72.8308,38.5384,307.029
24.1677,48.9427,2.07058e+18,153.213,136.007,114.267,103.22,94.8985,91.217,94.7456,96.2205,85.3723,42.2347,306.672
23.8041,48.4126,2.05984e+18,134.712,122.802,106.679,100.568,98.4258,102.453,116.157,111.566,78.6447,38.6722,309.912
24.0042,48.4493,2.07356e+18,145.79,133.087,113.791,105.207,100.067,100.141,107.725,101.376,74.979,38.4511,309.999
24.2046,48.4867,2.10816e+18,136.421,120.349,104.621,97.8904,95.0376,99.2724,116.517,126.541,98.4133,42.8552,308.991
23.6447,47.9347,1.98812e+18,143.132,133.656,111.344,98.724,90.1803,87.6862,93.5539,99.506,92.3633,44.384,308.358
23.8432,47.9697,2.01264e+18,142.567,132.934,112.6,101.993,95.5805,94.5986,101.033,99.4377,81.6954,40.9116,307.588
24.0417,48.0052,2.02091e+18,144.741,132.653,111.494,99.8394,92.4308,91.0207,98.2315,103.874,92.4341,43.6415,307.44
24.2405,48.0413,2.03261e+18,182.78,175.932,138.092,111.852,92.2549,78.9091,71.8137,68.5633,66.9505,38.7769,306.877
23.6713,47.5713,1.93304e+18,120.384,110.395,96.5605,91.1263,90.9952,99.0315,120.431,119.673,79.0883,38.135,307.881
23.8691,47.6055,1.99925e+18,127.821,117.041,101.537,94.3573,92.033,96.8978,113.906,120.751,93.2138,42.2812,307.827
24.0669,47.6401,2.05432e+18,133.782,121.102,103.633,94.4566,89.8676,92.8384,108.928,126.93,111.783,46.1789,307.298
24.265,47.6753,2.06677e+18,148.024,135.742,114.043,101.688,94.3744,93.7272,102.398,109.855,96.8727,44.2355,306.421
23.9051,47.1691,1.92537e+18,127.476,116.502,99.6291,90.4615,86.0078,89.0581,104.501,119.94,103.628,44.679,305.719
24.1027,47.2029,1.96738e+18,141.006,130.437,110.103,97.8612,90.767,90.4278,99.1019,106.634,95.0402,44.0081,305.704
24.3008,47.2371,2.02738e+18,141.178,128.87,109.269,97.8527,91.9266,93.5974,106.301,117.839,101.247,44.206,305.529
23.7408,46.6986,1.79526e+18,123.333,114.519,95.7606,85.2185,79.1588,80.0021,91.233,109.843,110.467,47.9524,306.336
24.1379,46.7643,1.86044e+18,143.655,135.994,113.054,97.6968,87.8089,84.2938,87.9484,92.8287,87.6874,43.2069,305.452
24.3367,46.7978,1.88596e+18,121.804,110.227,95.4009,87.5152,84.3357,88.8681,106.609,125.087,105.717,43.9647,306.112
23.9727,46.288,1.84948e+18,117.79,110.882,94.4022,85.5981,81.7288,85.5732,102.237,126.296,121.157,48.2169,306.951
24.1729,46.3204,1.82133e+18,142.635,137.565,116.255,100.066,89.8354,85.8664,87.9597,88.4204,79.9642,41.12,306.612
24.3735,46.3532,1.99093e+18,125.922,117.928,101.024,91.2646,87.1327,91.4704,109.764,136.508,128.363,48.9313,306.943
23.8036,45.8034,1.85651e+18,104.339,96.62,82.6153,75.7581,73.3261,78.6941,99.1955,142.448,157.852,52.5408,306.695
24.0065,45.8351,1.86442e+18,89.7055,81.828,74.4794,72.3969,75.2102,88.7687,124.742,166.627,135.549,41.7323,307.29
24.2092,45.867,1.84841e+18,129.731,125.114,110.681,98.8519,93.3333,95.2446,103.607,98.0645,74.2441,38.1194,306.067
24.4124,45.8992,1.88955e+18,112.674,104.542,92.2111,85.3662,83.7535,91.2978,114.067,136.347,112.939,44.6929,306.612
23.8341,45.3365,1.76183e+18,133.52,131.362,111.86,95.6141,85.8833,82.9133,86.0803,88.376,81.8815,41.9123,308.558
24.0406,45.3678,1.91665e+18,106.772,100.768,87.4872,80.3886,78.0519,84.3891,106.575,149.147,153.677,50.5525,307.451
24.247,45.3993,1.88786e+18,135.422,131.49,112.582,97.6791,89.4354,88.8702,96.5751,104.996,95.8957,44.0251,309.301
24.4538,45.431,1.77807e+18,163.167,163.286,137.887,108.559,87.6602,74.0531,65.4116,60.509,58.6778,36.2094,306.915
23.8644,44.8498,1.75931e+18,103.541,101.009,85.9263,77.6156,74.4291,78.7437,95.6171,128.791,138.379,50.943,307.326
24.0755,44.8808,1.78058e+18,111.91,109.509,93.709,83.5862,79.1816,83.0483,99.5173,123.877,117.487,47.0792,308.082
24.2866,44.912,1.82501e+18,131.915,129.856,111.711,96.5949,88.504,88.121,95.3815,102.091,91.627,42.8924,309.397
24.4982,44.9433,2.07481e+18,113.259,107.829,93.3274,84.505,81.8145,88.2852,111.101,163.999,185.827,54.2881,306.995
23.8948,44.3371,1.68387e+18,114.694,113.829,97.5055,85.1019,79.2438,80.3339,90.1631,104.628,102.011,45.7621,306.355
24.1119,44.3679,1.69637e+18,126.99,126.553,109.099,93.5731,85.0919,83.3601,87.6864,91.093,83.1066,41.4966,305.698
24.3289,44.3987,1.71702e+18,118.508,117.195,100.582,88.1337,82.2225,83.8033,93.9215,104.626,95.1547,43.3559,304.282
24.5464,44.4297,1.7384e+18,128.932,127.514,111.371,96.6727,88.1476,86.6007,90.394,90.5572,79.2365,40.1809,305.212
23.8961,44.0656,1.74656e+18,111.073,110.048,94.6925,83.612,79.5601,83.4805,98.8384,119.652,111.984,45.8571,305.828
24.1166,44.0963,1.79782e+18,107.812,106.611,91.8815,82.013,78.5095,83.2445,100.966,130.51,131.355,49.7364,306.052
24.3371,44.127,1.79764e+18,120.101,118.932,102.929,90.3941,85.016,87.796,100.181,114.259,103.18,43.9965,306.485
24.5581,44.1578,1.7923e+18,117.899,115.816,99.5082,87.8487,83.0674,86.4453,100.227,117.403,106.451,44.1934,305.365
23.8126,44.5741,1.73253e+18,97.3209,95.1742,80.8895,73.2912,70.9097,76.5198,96.7284,135.276,143.174,50.2362,304.417
24.0266,44.605,1.72746e+18,111.619,110.266,94.6411,84.314,80.1219,83.8935,98.3151,114.926,104.922,45.0318,305.369
24.2406,44.6359,1.73789e+18,131.745,130.811,112.635,96.2719,86.8739,84.3578,87.6439,89.9277,82.1704,41.4547,306.662
24.455,44.6671,1.72503e+18,169.759,171.364,144.415,108.88,84.6419,69.2496,59.8154,56.6732,59.3989,37.4352,307.81
23.7288,45.0537,1.77442e+18,109.545,106.881,91.6474,82.4299,78.974,83.8293,100.785,122.319,115.958,48.0174,306.817
23.9376,45.0848,1.78411e+18,122.387,120.277,103.124,90.5417,84.3127,85.9614,97.1039,108.233,96.9867,43.9149,307.243
24.1464,45.1161,1.82053e+18,138.658,137.013,117.431,99.9512,89.6827,86.7352,90.0486,92.3625,84.2218,42.0127,309.118
24.3556,45.1475,2.02543e+18,103.122,96.8013,85.0513,79.0088,77.9534,85.9761,112.652,171.167,185.959,51.3743,308.984
23.645,45.511,1.81375e+18,124.804,120.594,101.621,88.6278,80.935,80.3644,89.5068,107.68,112.151,48.8351,308.56
23.8497,45.5424,1.85805e+18,114.258,107.965,91.6681,81.9942,77.0711,79.6305,95.1964,129.186,141.524,52.4471,306.409
24.0544,45.574,1.84233e+18,138.468,135.996,117.743,101.278,91.7147,88.9576,91.6214,88.7265,75.722,39.6924,307.372
24.2594,45.6058,1.89275e+18,129.571,124.392,107.979,95.5053,89.5521,91.7277,103.302,110.375,92.4572,42.3313,307.026
23.5609,45.9514,1.80743e+18,118.717,113.164,97.4078,87.3856,82.129,84.365,97.2663,113.317,106.06,46.2632,308.309
23.7625,45.9831,1.84963e+18,129.575,125.453,108.271,95.8353,89.6998,90.9574,100.578,103.59,86.5676,41.82,308.427
23.964,46.0152,1.87992e+18,143.594,140.503,120.049,103.336,93.6627,90.7612,93.969,92.257,79.3533,40.6212,307.667
24.1659,46.0475,1.97193e+18,124.979,118.686,102.333,92.3122,88.2954,93.1176,111.227,132.78,120.388,47.3154,307.513
23.3902,46.7999,1.8313e+18,111,101.46,87.4771,80.7316,77.7403,82.1778,99.8142,127.059,126.945,50.0564,305.792
23.5883,46.8327,1.90136e+18,108.862,98.3424,84.3149,77.8641,74.954,79.4006,98.9537,141.335,160.186,54.9342,305.518
23.7864,46.8658,1.88881e+18,131.122,122.736,103.384,92.1898,85.7747,86.481,97.7841,111.464,103.033,45.6869,305.555
23.9848,46.8994,1.88195e+18,124.992,115.13,98.2742,89.0099,84.5831,87.7921,103.34,119.598,104.242,44.7804,304.593
23.3026,47.2162,1.92783e+18,111.468,100.59,87.9625,82.2458,80.0059,85.6914,107.195,140.159,133.425,49.0724,307.525
23.5004,47.2497,1.93012e+18,134.113,126.207,106.982,95.9017,89.4018,89.6638,99.0434,106.18,94.5101,44.3408,307.708
23.698,47.2836,1.98073e+18,139.645,132.509,111.962,99.9021,93.0887,92.8913,101.28,104.829,89.9512,42.9731,307.824
23.8959,47.3179,1.9777e+18,151.904,145.132,120.489,104.529,94.0273,89.2911,91.0385,90.2568,80.5342,41.415,307.241
23.2127,47.6322,1.99389e+18,118.536,107.971,94.2796,88.2916,86.1323,92.4568,113.57,134.18,115.293,46.8622,309.519
23.4109,47.6665,1.97581e+18,137.594,129.983,109.903,99.7147,94.2312,95.1489,103.874,101.199,80.0638,40.4154,309.278
23.6089,47.7013,2.0039e+18,147.161,141.556,118.451,105.721,98.3171,95.7053,98.8803,90.5778,71.4397,38.6637,308.677
23.8073,47.7366,2.03713e+18,150.047,142.245,118.086,104.083,94.9795,91.8055,96.1188,97.4501,86.1599,42.5742,307.861
23.1202,48.0518,2.0435e+18,150.925,143.819,118.685,104.164,93.2659,88.5832,90.6397,92.1781,86.2544,43.7504,310.398
23.3196,48.0871,2.09253e+18,152.086,144.148,119.022,104.658,94.2502,90.4358,94.6985,99.6558,93.9387,45.1436,310.198
23.5189,48.1229,2.1086e+18,160.269,153.439,124.959,108.194,96.0285,90.1288,91.5457,93.0828,87.0115,43.6071,309.657
23.7185,48.1593,2.14713e+18,157.114,148.107,121.268,105.86,95.3772,91.7179,97.3033,105.256,100.383,46.3262,309.089
23.0242,48.4788,2.12258e+18,111.126,98.1592,87.5171,83.8784,82.43,88.958,113.179,156.802,161.594,53.1295,309.642
23.2257,48.5152,2.15329e+18,114.276,101.034,89.8045,85.8715,84.5082,91.0556,115.433,158.136,159.755,52.2548,310.298
23.4271,48.5523,2.13588e+18,132.639,120.118,103.193,96.2868,92.8657,96.7772,113.884,129.759,112.106,46.6541,310.143
23.6289,48.59,2.1559e+18,129.057,115.552,100.439,94.381,91.5844,96.4654,117.101,140.294,122.086,47.804,310.035
22.924,48.9175,2.06096e+18,122.291,109.639,95.4731,90.7939,88.41,93.2,110.742,127.125,112.206,47.2604,307.695
23.1286,48.9553,1.93592e+18,185.181,175.75,130.766,101.545,78.9697,63.4941,55.0247,53.0097,56.3158,37.1063,309.315
23.3331,48.9938,2.11174e+18,139.222,126.323,107.906,100.943,96.2628,97.2857,107.972,110.816,90.7225,43.0115,309.442
23.5379,49.0331,2.15541e+18,129.132,113.927,98.5133,92.5689,89.3445,93.3907,112.745,138.753,127.596,48.9088,307.577
22.8187,49.3727,2.02204e+18,124.239,113.046,97.0586,99.594,103.676,117.256,144.376,89.3487,41.0903,27.4235,311.292
23.0274,49.4121,2.07673e+18,114.042,101.972,90.8174,93.2749,97.3445,111.722,151.317,130.907,60.7863,33.65,311.639
23.236,49.4523,2.15713e+18,137.175,122.458,104.913,98.8109,94.608,96.5126,109.63,119.989,103.981,45.7525,310.654
23.4449,49.4934,2.18292e+18,120.65,105.479,93.6429,92.2097,92.5399,100.502,127.806,150.688,117.438,45.8744,312.205
22.7069,49.8496,2.19968e+18,102.317,90.3173,82.5675,85.5891,89.5223,100.643,132.072,167.941,154.025,47.0557,312.278
22.9209,49.8909,2.13793e+18,161.752,146.83,120.141,107.754,96.2147,89.087,88.0531,86.2448,80.3483,42.7034,312.669
23.1346,49.9332,2.13196e+18,169.043,152.568,123.161,112.682,102.186,92.963,88.0571,75.1564,60.0632,35.9989,313.037
23.3487,49.9765,2.17906e+18,134.85,117.187,100.55,95.2088,91.4864,94.1492,110.032,130.403,121.018,48.9769,312.879
22.8068,50.3982,2.10241e+18,177.38,161.674,125.925,115.075,104.53,93.3582,82.8063,58.2656,41.1442,30.1667,313.494
23.027,50.4429,2.16434e+18,150.852,133.268,112.408,105.346,98.9396,96.696,101.998,100.597,84.3945,42.1923,313.07
23.2475,50.4888,2.15128e+18,148.192,128.772,109.263,102.603,96.7286,95.2685,102.113,104.629,90.609,43.6197,312.788
22.6074,50.0876,2.0934e+18,137.999,126.125,106.224,103.007,101.896,105.664,117.548,99.1209,61.0681,34.2018,313.305
22.8244,50.1299,2.06238e+18,133.687,124.445,109.777,109.856,109.476,115.116,122.967,76.3443,42.6513,28.9805,312.721
23.0412,50.1733,2.15684e+18,154.824,138.003,115.06,106.243,98.1233,94.0502,96.9042,95.7654,84.0499,42.7207,312.939
23.2584,50.2179,2.20303e+18,133.14,115.638,100.416,96.638,94.1651,98.234,116.902,134.69,114.55,46.4713,312.534
22.6697,49.5781,2.0242e+18,179.232,168.51,129.848,108.04,88.5371,73.8766,64.7501,58.5632,57.3545,37.3567,312.003
22.8809,49.6183,2.19692e+18,115.809,102.925,91.569,91.0965,92.0711,100.97,129.899,157.149,123.284,44.7204,311.682
23.0919,49.6594,2.15006e+18,146.798,132.176,111.593,104.49,98.5403,97.4214,104.407,103.478,84.8457,42.0435,312.737
23.3032,49.7015,2.15023e+18,152.908,136.835,114.255,104.72,96.6208,93.2679,97.6397,99.5337,89.0003,43.702,312.875
22.7247,49.0945,2.0713e+18,119.297,108.491,95.4069,93.3603,93.2872,101.178,124.54,127.776,90.1203,41.7129,308.494
22.9311,49.1329,1.98077e+18,141.923,132.568,112.361,106.851,101.605,96.6474,92.1579,73.6946,55.3306,34.6059,308.435
23.1375,49.1721,2.05801e+18,149.554,137.183,114.402,105.022,97.1839,92.5781,93.2846,86.7899,72.3097,39.4722,309.992
23.3441,49.2121,2.15431e+18,131.687,117.347,101.524,96.3158,93.5156,97.4813,114.059,128.243,110.924,46.5915,310.098
22.773,48.6306,2.02912e+18,108.859,98.3507,87.2952,86.6403,89.784,104.087,144.614,146.217,75.7218,35.7045,309.612
23.1786,48.705,2.05342e+18,151.167,144.635,121.266,110.374,101.111,94.6453,91.9108,79.7015,63.9635,37.1387,309.073
23.3817,48.7433,2.15205e+18,153.243,141.201,116.652,103.697,94.22,91.1943,97.2381,105.374,100.361,46.5526,308.509
22.8181,48.1816,2.05849e+18,147.325,140.352,116.363,104.152,95.3444,92.4602,95.9214,93.7419,81.2273,42.0843,311.596
23.0184,48.2172,2.08507e+18,153.701,148.017,121.351,108.088,98.7782,94.9023,96.5915,89.1553,72.6471,39.3465,311.546
23.2186,48.2534,2.14927e+18,156.438,149.7,123.267,108.844,98.4137,94.3037,97.5475,98.1356,87.9795,43.5947,311.666
23.4191,48.2903,2.16057e+18,152.068,143.262,119.084,106.222,97.4179,95.2225,101.978,107.629,97.3823,45.2838,311.579
22.8583,47.7423,2.0059e+18,122.681,113.272,98.2494,91.7764,89.1179,94.9697,114.472,126.618,100.142,43.6826,309.996
23.0569,47.7768,1.96631e+18,132.365,126.182,106.468,99.5436,99.4108,106.226,119.193,93.6123,57.3206,33.4993,310.131
23.2554,47.8119,2.02862e+18,146.576,140.799,117.374,104.917,97.1047,94.9128,99.0228,94.4929,77.5188,40.3919,309.535
23.4543,47.8475,2.06381e+18,138.436,130.402,110.755,101.044,95.8172,97.3113,108.428,112.094,92.3261,43.2868,308.789
22.8851,47.3811,1.93107e+18,94.6633,84.375,77.4304,76.2758,79.7005,95.6258,149.643,176.332,85.1274,37.182,309.272
23.083,47.4149,1.89592e+18,104.334,96.093,88.0303,86.5638,92.8464,115.76,162.02,116.915,47.8295,28.9192,308.901
23.2807,47.4491,1.99225e+18,137.927,131.657,111.942,101.254,95.2867,95.978,104.689,103.684,83.475,41.3676,308.21
23.4789,47.4838,2.02109e+18,132.128,124.041,106.315,97.2211,93.1157,96.4755,110.989,118.359,97.6845,44.146,307.783
22.9204,46.948,1.93457e+18,120.808,112.742,97.5522,89.1368,84.4263,87.8046,103.459,125.146,120.817,49.5748,307.436
23.1182,46.981,1.94066e+18,136.664,130.709,110.481,97.6171,89.3691,88.5413,96.5215,105.659,99.5365,46.1994,306.777
23.3159,47.0144,1.94981e+18,138.848,131.365,108.264,94.145,84.6946,82.9188,91.9055,110.835,115.894,49.9875,305.341
23.5139,47.0482,2.00062e+18,127.686,118.595,100.293,90.1795,84.4005,86.5875,102.578,131.598,134.03,51.4547,306.107
22.9536,46.5135,1.89703e+18,101.557,92.9974,79.345,73.0153,69.6328,73.7428,92.7062,147.51,194.084,59.9579,305.333
23.1522,46.5458,1.8467e+18,151.706,149.636,123.92,102.909,88.0967,80.5879,78.915,80.2923,81.3252,43.5473,307.209
23.3507,46.5785,1.89536e+18,118.212,110.922,95.5442,87.1256,83.2207,87.361,104.602,127.588,120.638,48.6118,306.336
23.5496,46.6115,1.95796e+18,102.631,92.3381,78.5871,72.7191,69.5478,72.9552,90.7023,149.89,219.683,64.0802,305.651
22.9855,46.0735,1.88253e+18,124.014,120.25,104.675,93.6696,88.2178,91.4375,105.378,115.752,99.1324,44.5801,310.527
23.1858,46.1053,1.87785e+18,135.352,132.587,114.024,99.4591,90.8314,89.8059,96.2892,100.025,89.8908,43.8035,311.669
23.386,46.1373,1.85017e+18,150.512,150.139,128.475,108.065,94.8839,87.7868,84.5142,76.4274,65.9442,37.9795,309.354
23.5865,46.1697,1.90531e+18,138.274,134.911,115.149,100.376,92.0701,91.2258,98.3752,102.324,90.4113,43.4044,308.759
23.0162,45.6237,1.97628e+18,103.203,96.769,86.8624,80.4915,78.4343,86.1566,111.508,156.732,159.438,51.5621,309.798
23.2191,45.655,1.91614e+18,104.762,99.0371,89.1167,82.4042,80.9506,89.5708,116.037,146.114,127.393,48.7209,308.198
23.4219,45.6866,1.89025e+18,112.461,106.442,91.944,82.9889,78.9698,82.918,100.516,133.448,139.472,51.4959,306.185
23.6251,45.7185,1.89873e+18,115.526,110.067,95.5205,86.3643,82.66,87.6656,106.733,132.059,121.319,46.9427,307.431
23.0464,45.1595,1.82335e+18,104.358,100.258,89.0705,81.5321,78.9197,85.3401,106.494,134.094,120.802,46.46,310.776
23.2529,45.1905,1.8876e+18,112.976,109.863,96.6494,87.0814,83.0523,87.9992,106.419,131.71,123.217,47.8233,309.929
23.4593,45.2217,1.86397e+18,133.451,132.807,115.003,99.0653,90.2439,89.4738,96.2417,100.431,89.8443,43.4267,310.737
23.6661,45.2532,1.85135e+18,144.145,144.561,123.419,103.344,91.1033,86.2914,87.4818,87.8747,81.4246,42.003,309.765
23.0764,44.6757,1.95104e+18,88.8838,84.9498,75.6014,70.919,69.984,76.2804,96.3742,155.142,232.935,65.0257,308.42
23.2875,44.7065,1.74618e+18,98.514,95.7041,85.1791,78.9298,78.2444,88.4025,115.315,132.398,99.2151,41.3184,308.001
23.4986,44.7373,1.76232e+18,114.117,112.428,97.2616,85.9333,80.8423,83.8158,97.3766,114.157,107.148,46.4307,307.516
23.7102,44.7684,1.78328e+18,128.456,127.789,108.868,92.9653,84.4894,83.331,90.3751,101.513,99.6443,45.9587,306.8
23.1068,44.1661,1.89287e+18,90.5902,87.8204,76.4729,69.9601,68.1581,73.3214,91.6574,150.895,223.269,60.7345,307.328
23.3238,44.1966,1.81628e+18,110.508,109.037,95.7537,84.7816,80.6346,85.2413,102.394,126.982,122.216,48.2634,308.155
23.5409,44.2272,1.73201e+18,126.165,126.076,113.218,98.875,90.834,90.1314,93.9174,87.0606,69.8223,37.9267,307.26
23.7584,44.258,1.77458e+18,124.419,124.017,108.904,94.7881,87.8975,88.9089,97.7552,102.376,88.2909,42.0568,305.457
23.1087,43.8964,1.79997e+18,131.248,131.839,122.185,106.277,96.2403,94.1073,95.4092,86.4636,70.3713,38.5137,308.207
23.3292,43.9268,1.8653e+18,124.592,124.36,111.05,96.1653,89.3576,91.1951,102.043,112.885,104.033,46.0041,309.145
23.5497,43.9573,1.82769e+18,134.242,134.682,120.452,102.555,92.8092,90.7097,94.6188,94.6759,83.2331,41.6109,307.205
23.7707,43.9879,1.80712e+18,120.409,119.828,105.37,91.9454,85.9789,88.1235,99.6156,112.35,104.397,45.6583,307.404
23.0246,44.4017,1.82627e+18,101.224,98.5751,86.6166,78.4199,75.9269,82.1131,103.077,139.349,143.784,51.9312,308.405
23.2387,44.4323,1.68688e+18,110.822,109.419,98.3621,88.4737,84.4696,89.8232,103.23,99.2765,73.4912,38.1747,307.736
23.4527,44.463,1.7728e+18,116.729,115.514,100.806,88.4761,82.8327,85.2478,97.4791,111.485,103.577,45.7951,306.913
23.6671,44.4939,1.73565e+18,112.632,111.526,98.841,89.0598,85.4022,90.911,106.176,108.182,83.2798,40.3333,305.903
22.9409,44.8784,1.81233e+18,107.763,104.996,92.8683,83.5747,79.7496,84.936,102.668,126.611,119.844,47.7766,309.365
23.1497,44.9092,1.8395e+18,104.994,101.955,89.5915,80.8549,77.2019,82.0618,99.781,132.863,143.959,52.9364,310.107
23.3585,44.9402,1.82844e+18,115.402,113.682,99.7118,89.0395,84.6294,89.2831,105.4,119.949,104.514,44.9949,309.917
23.5677,44.9714,1.96373e+18,96.3601,93.2149,81.1508,75.3707,73.7186,80.4539,103.221,159.78,203.935,61.269,308.604
22.8565,45.3328,1.94549e+18,97.046,91.5042,82.4351,76.6241,74.5146,81.1035,104.183,155.568,182.998,58.2955,311.069
23.0612,45.3639,2.04149e+18,96.9029,91.0931,82.3892,77.5098,76.1768,83.7517,108.193,166.941,206.493,60.7488,311.459
23.2658,45.3952,1.89468e+18,138.205,138.054,119.402,101.928,91.5662,89.1645,93.5415,95.9447,87.5131,43.3954,310.579
23.4709,45.4267,1.895e+18,132.406,130.856,113.093,98.2091,90.175,90.2979,98.8796,105.357,93.8672,43.9163,308.788
22.7734,45.7707,1.9035e+18,117.657,113.678,100.618,90.7069,85.8191,90.094,106.246,123.112,111.354,47.4347,310.141
22.975,45.8022,2.05902e+18,105.555,99.5809,88.5518,82.3848,81.1531,90.4431,120.571,170.587,165.172,51.1607,308.605
23.1765,45.8339,1.90901e+18,135.149,133.174,114.916,99.7936,90.9437,90.0567,96.9634,102.115,93.0037,44.5118,308.17
23.3784,45.8659,1.89585e+18,128.291,124.837,108.028,95.5387,89.2431,91.2199,102.986,111.12,95.5589,43.7163,308.992
22.6889,46.1965,1.88757e+18,117.272,112.973,98.5671,89.3788,84.6727,88.6904,104.757,125.411,119.604,49.3491,308.154
23.2874,46.2931,1.671e+18,152.481,150.728,123.474,98.6103,80.8788,69.8199,63.9831,62.0572,63.4601,38.7585,309.855
22.6032,46.6144,1.92843e+18,110.258,101.948,87.6689,80.2107,75.6761,79.2165,96.7893,140.14,166.308,57.8397,306.299
22.8014,46.6468,1.90518e+18,117.769,110.562,95.0982,86.357,81.1064,84.1059,99.915,127.868,132.044,51.7949,306.116
22.9995,46.6796,1.89131e+18,117.774,110.528,95.1615,86.7286,82.3731,86.0195,102.021,125.691,124.073,50.203,306.421
23.1979,46.7128,1.91396e+18,125.702,119.098,102.055,91.978,86.6145,89.4444,103.849,119.142,107.67,46.5565,306.086
22.5151,47.0281,1.91885e+18,139.053,135.234,114.707,100.828,90.8133,87.8263,90.751,91.0946,83.6893,43.3638,308.83
22.7128,47.0612,1.96896e+18,131.279,125.749,108.362,98.1014,92.4019,94.6704,105.676,109.146,91.6974,43.8511,308.238
22.9105,47.0946,1.95029e+18,141.439,137.59,116.829,103.331,94.8756,93.1474,97.3488,93.714,78.8155,41.0878,308.297
23.1085,47.1286,1.95575e+18,146.17,142.31,119.434,104.301,94.2769,90.8166,93.4415,91.5463,80.6602,41.8649,308.107
22.4264,47.4419,2.02929e+18,120.545,112.315,98.2174,91.6081,88.16,93.8655,112.945,130.932,114.849,47.9042,311.75
22.6245,47.4758,2.11693e+18,111.65,102.194,91.2537,86.6488,85.017,93.0442,117.272,153.616,160.644,54.2318,311.524
22.8226,47.5101,1.99008e+18,136.362,130.673,110.321,100.963,97.1402,101.544,113.577,100.474,67.3398,36.2781,310.65
23.021,47.545,2.03156e+18,132.013,124.74,106.732,98.0604,94.2626,98.5673,114.147,117.383,90.4546,42.5854,309.403
22.5337,47.894,2.04156e+18,133.823,128.117,108.958,100.826,96.9946,101.042,113.497,105.149,74.2845,38.6059,311.388
22.733,47.9293,2.06077e+18,158.947,156.28,126.755,108.996,95.3089,87.8841,85.7618,82.2712,76.2081,41.7369,310.871
22.9326,47.9653,2.08848e+18,128.092,118.979,102.886,95.9031,92.7901,98.352,117.575,128.66,101.506,44.0223,310.098
22.2386,48.2838,2.08679e+18,142.804,137.17,115.074,104.512,96.2413,94.6195,99.3353,98.098,85.586,43.5263,309.954
22.4402,48.3198,2.10461e+18,143.091,136.435,114.512,103.995,96.0849,94.9525,101.026,101.971,89.4638,44.2161,310.823
22.6417,48.3563,2.106e+18,151.045,144.848,119.696,107.031,97.294,93.6599,96.1058,93.4235,81.7584,42.4769,311.44
22.8435,48.3936,2.07979e+18,144.953,136.94,113.748,104.525,99.3178,100.141,107.706,96.4622,70.3108,37.8532,311.689
22.139,48.7202,2.01225e+18,132.69,124.245,105.322,97.8023,92.0265,92.4761,100.037,100.745,86.6295,43.6349,310.644
22.3437,48.7574,2.07539e+18,133.858,126.709,107.642,103.116,101.161,105.541,117.116,101.351,67.3887,36.5138,309.174
22.5482,48.7954,2.09386e+18,153.058,146.98,121.063,109.68,100.266,95.2239,94.4221,84.2154,68.7206,38.8089,309.508
