# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.4188,133.952,1.40375e+18,64.6094,74.1034,84.7906,91.0526,89.6453,78.6555,62.3717,48.5545,36.6376,22.9966,295.991
-31.9952,133.345,1.36812e+18,78.5661,75.6726,75.4383,73.725,69.713,64.4845,59.9368,57.8681,48.0394,26.2242,295.732
-31.7921,133.382,1.31787e+18,71.9624,72.5312,74.5423,74.0586,70.3613,64.5207,58.342,53.7926,44.009,25.1427,296.733
-31.3861,133.458,1.35636e+18,59.1173,61.6615,67.1752,72.1973,77.6871,83.4417,80.2722,63.1419,43.2379,24.679,296.827
-31.9544,132.861,1.8996e+18,67.4314,67.1611,70.9247,76.6773,86.9408,109.771,144.043,147.897,82.6251,29.9699,295.198
-31.7534,132.899,1.54717e+18,67.2129,63.5423,64.5056,67.5393,72.4116,81.9193,96.6683,103.562,72.7133,30.2555,298.637
-31.5524,132.938,1.34838e+18,68.0515,67.0377,68.839,70.293,70.9699,71.3256,69.5654,64.1389,49.8277,26.56,298.644
-31.7254,132.503,1.56643e+18,60.8545,60.79,64.1667,69.1231,77.3474,93.4932,111.241,101.71,61.1135,27.7091,297.853
-31.5254,132.542,1.33691e+18,66.854,65.6875,67.3659,68.8647,69.8152,70.6677,69.4175,64.1815,49.9288,26.6023,300.046
-31.3251,132.581,1.26369e+18,53.783,55.5347,60.1819,64.1524,69.9815,79.1192,78.2228,59.9565,42.1501,24.6593,299.721
-31.8846,131.989,9.45708e+17,66.2362,58.4279,53.2296,48.0642,41.7917,36.6221,34.596,35.0674,33.2538,22.6269,290.562
-31.6848,132.028,1.38583e+18,73.9672,72.0818,72.8538,73.0678,71.7375,69.2437,66.0425,62.8102,50.939,26.9258,296.492
-31.4852,132.068,1.34618e+18,72.0175,71.7463,73.4213,73.4019,71.1296,67.2291,62.3294,57.8926,47.2963,26.1063,298.031
-31.4423,131.594,1.39308e+18,67.0037,66.9115,69.5457,71.8566,73.8832,76.0948,74.8804,67.3647,50.7585,26.662,298.127
-31.2418,131.635,1.32172e+18,55.395,52.3221,53.4628,56.6126,62.3874,74.0588,88.9949,87.0081,57.4961,27.4734,298.075
-31.5977,131.073,1.17945e+18,68.0876,65.0147,64.1231,62.6194,59.2198,54.8522,51.2402,49.0327,42.1384,24.975,291.673
-31.1941,131.157,1.31133e+18,62.6676,70.2085,79.1847,80.3811,76.5138,69.0612,58.2538,48.2103,38.1301,23.6125,297.125
-31.3457,130.626,1.46271e+18,68.0828,66.9396,69.364,72.411,76.127,81.3371,83.6701,77.1543,56.546,27.7668,297.99
-31.1413,130.669,1.34862e+18,65.6872,67.9293,72.5593,74.5436,74.8073,73.4586,67.4287,58.4085,45.7333,25.7165,297.23
-31.2905,130.122,1.45224e+18,78.8607,74.3924,73.4224,73.8585,73.3856,72.5111,71.4045,70.0462,58.1459,28.7233,298.547
-31.0828,130.168,1.36296e+18,86.0414,92.0944,93.3822,84.3343,68.6347,53.955,45.3423,42.9019,39.7595,24.6574,298.346
-31.4897,130.303,1.27494e+18,68.9352,67.5265,68.28,68.238,66.4201,63.4036,59.3267,55.2266,45.8082,25.8463,295.965
-31.2836,130.348,1.23825e+18,60.2405,61.5163,65.3643,67.2833,68.1464,68.0057,63.005,53.9631,42.0327,24.7259,296.753
-31.5956,130.778,2.00014e+18,70.1364,72.7815,79.1549,86.8201,99.5921,123.476,147.968,140.022,80.6766,30.1531,293.35
-31.3924,130.821,1.29652e+18,70.517,71.4166,73.4872,72.7895,68.8933,62.9927,56.7832,52.173,43.8331,25.3048,297.09
-31.5949,131.74,1.68084e+18,67.1157,65.3496,67.5221,71.719,79.1677,93.6787,112.934,117.435,77.0026,30.6315,295.03
-31.8908,132.153,1.24729e+18,68.1232,66.4922,66.9783,66.5325,64.2645,60.7803,57.0472,53.6229,43.9046,25.1542,293.284
-31.6908,132.194,1.06124e+18,69.781,65.739,62.5345,57.3102,49.5473,42.3003,39.0889,39.4617,36.3177,23.4661,293.527
-32.3836,132.532,1.33867e+18,68.2541,66.5089,67.6285,68.7706,69.2475,69.6303,68.3567,62.964,47.2799,25.522,288.318
-31.9828,132.61,1.52488e+18,68.6138,68.6419,71.8637,75.5811,80.0143,86.3641,89.6016,80.7518,55.6001,27.123,290.756
-31.7821,132.649,1.48794e+18,63.8302,61.8694,63.7476,67.2889,72.9295,83.308,95.0186,92.3615,61.9229,28.2658,295.659
-31.8716,133.111,1.07567e+18,68.424,64.684,62.4255,58.3917,52.0667,45.448,41.4045,40.7506,36.3313,23.3023,294.006
-31.9588,133.583,1.27082e+18,49.6202,48.7484,51.0476,55.1462,62.1998,77.5833,94.4708,78.7769,47.4867,25.7255,293.27
-32.6476,135.037,1.3469e+18,69.9003,67.1929,68.4915,69.9776,70.6213,71.1292,70.3693,65.1577,47.799,25.4528,293.47
-32.2935,135.682,2.23162e+18,66.2833,66.7187,72.0461,81.7843,100.239,142.59,204.527,189.522,97.2644,30.7563,290.532
-32.7358,135.307,1.27421e+18,68.8648,66.2639,67.1737,67.8689,67.1688,65.6303,62.9827,58.3014,44.1975,24.6857,293.288
-32.4792,134.775,1.58227e+18,70.5311,69.634,72.9303,77.5801,83.279,91.5832,97.8852,88.4688,57.472,27.0588,289.64
-32.1076,132.374,8.95193e+17,68.7799,57.6868,50.5771,44.388,38.0596,32.8615,30.6023,30.8996,28.3691,20.8046,287.004
-31.9746,130.938,1.70295e+18,69.1471,69.0997,72.5815,77.4414,85.1731,98.7877,111.936,106.464,68.2105,29.0508,284.817
-33.0486,134.626,1.85911e+18,65.8031,65.0015,68.7926,75.5618,86.853,111.818,150.999,141.338,69.7294,27.0899,288.096
-35.882,134.875,1.36194e+18,65.883,62.8448,63.4824,65.3709,68.4951,73.879,80.7345,75.4269,44.6185,22.9448,286.664
-35.8739,134.564,1.33964e+18,53.4693,40.1762,35.1034,33.8982,35.5602,39.9693,51.9274,111.147,187.565,38.2632,287.154
-36.4711,129.339,1.15574e+18,65.0353,63.5347,62.8256,62.067,60.3775,56.2021,52.8266,49.644,34.454,20.943,286.001
-36.7945,131.075,1.65878e+18,65.7345,66.2446,69.4918,74.4317,83.0572,99.9017,122.356,108.865,51.8888,23.6423,284.627
-37.2017,128.883,1.29775e+18,61.8411,52.5118,48.3213,49.4393,54.3759,65.3356,90.5135,101.597,50.2317,23.4972,287.148
-36.5895,129.034,7.60776e+17,67.569,52.3509,41.1564,34.5123,30.2197,26.1105,24.6972,25.046,20.5941,16.2698,284.265
-37.1459,128.342,1.23464e+18,58.8419,48.2898,43.7127,44.8036,49.5231,58.4292,82.7036,104.662,54.164,24.0619,287.798
-37.0183,127.187,1.50169e+18,63.8982,59.7488,59.0484,61.8419,68.5881,83.1263,110.189,111.424,52.0187,23.383,286.498
-36.9884,126.858,1.24745e+18,64.5194,64.7854,66.4156,67.4985,67.3548,64.8631,61.9315,56.7108,36.8483,21.2653,286.004
-36.768,126.917,1.31725e+18,64.7436,63.6468,64.6715,66.5853,69.167,71.8776,74.2031,67.7199,40.7119,22.0792,285.68
-37.1168,127.438,1.16478e+18,65.0037,62.2336,61.0131,60.7734,60.255,58.0978,56.441,53.0308,35.1964,20.9088,284.355
-37.0287,128.043,1.25699e+18,64.6495,61.9572,61.3963,62.4843,64.5747,66.8704,69.4581,64.3357,39.3316,21.7499,286.169
-37.5584,128.463,1.29363e+18,61.7421,57.5271,56.0508,57.5098,61.6778,69.6298,82.8281,81.3457,44.5497,22.5363,287.447
-37.3527,128.515,1.23737e+18,64.3146,63.635,64.3069,65.1706,65.681,64.5883,63.2075,58.2426,36.9898,21.1215,287.095
-37.1472,128.567,1.26035e+18,64.4623,63.0195,63.3068,64.463,66.0097,66.9222,67.564,62.2464,38.6691,21.5593,286.623
-37.8682,130.992,1.30856e+18,64.5476,63.5776,64.503,66.1929,68.5944,71.2093,73.3288,67.2118,39.888,21.4092,286.233
-37.6677,131.037,1.32143e+18,64.9673,65.7783,68.0961,70.0545,71.5293,71.6898,70.5639,63.6566,38.5752,21.1974,286.753
-37.9651,131.489,1.17895e+18,65.0359,68.3398,71.178,69.6375,63.6707,54.6052,48.296,45.5278,32.1076,19.7905,285.694
-37.7631,131.533,1.34676e+18,65.0214,65.7853,68.2569,70.5767,72.7219,74.1091,74.0784,66.6045,39.5128,21.3196,286.448
-37.5607,131.577,1.42718e+18,65.1198,66.2852,69.5231,72.9401,76.9546,81.718,84.9168,74.8471,41.8506,21.7542,284.172
-37.6518,132.083,1.2847e+18,66.6705,59.2121,55.6588,56.2227,59.5522,66.6273,78.7981,79.0118,44.6601,22.4438,284.596
-38.0628,131.69,1.37226e+18,64.9426,65.2553,67.4719,70.0424,73.1813,76.7328,79.2325,71.2778,40.6672,21.4015,284.994
-38.2222,131.122,1.67682e+18,64.9363,64.0478,65.9168,69.9408,78.4158,97.6038,130.584,125.943,54.3456,23.2363,284.879
-38.0211,131.167,1.31183e+18,64.6439,64.5823,66.191,67.9873,69.9265,71.3162,71.7631,65.3128,38.984,21.144,285.697
-37.8198,131.212,1.28514e+18,64.99,62.7631,62.6292,63.7911,66.03,68.9342,71.9228,66.7842,39.9633,21.4783,285.08
-38.1898,130.692,1.13015e+18,65.0066,68.5341,70.7184,67.7173,59.9725,49.8103,44.0677,41.7505,28.7471,18.4001,285.611
-37.6942,129.76,1.12859e+18,63.6903,64.5661,65.2851,63.8916,59.7856,52.6902,47.857,45.4716,32.1533,19.9608,283.239
-37.5129,128.174,1.42006e+18,65.1375,64.3003,65.6099,68.2914,73.0693,80.5696,89.0999,81.3549,44.2112,22.3295,283.573
-37.5697,126.961,1.23197e+18,64.3882,65.1822,67.1201,67.9134,67.0153,63.3396,59.4506,54.4383,35.3041,20.6362,284.807
-37.7177,128.365,1.33904e+18,65.1143,62.5907,62.2093,63.7048,67.2488,73.2104,81.1007,75.8859,42.6857,22.0145,283.97
-38.2466,130.854,1.33231e+18,65.1104,77.2206,90.6405,91.9518,78.7239,60.0161,49.3342,46.0571,32.0637,19.1345,284.995
-38.7453,131.264,1.18566e+18,63.9892,69.4148,74.4131,73.3269,65.8505,54.8182,47.5276,43.9735,29.5338,18.4988,283.758
-39.0468,131.733,1.19353e+18,65.7677,68.3159,70.8029,69.6457,64.581,56.316,50.4375,47.6957,32.3582,19.4256,285.939
-38.842,131.777,1.28118e+18,65.7552,71.8343,78.6261,79.3534,73.1033,62.0525,53.7168,49.5512,32.9351,19.5502,285.147
-39.2964,131.922,1.40536e+18,60.5885,54.8543,52.7282,54.3579,59.6157,71.8522,101.418,118.178,52.2575,22.3867,285.786
-39.0902,131.965,1.23375e+18,67,76.1281,84.9022,81.8859,68.3139,52.7868,44.4075,41.4353,28.0467,18.0574,285.255
-38.8841,132.009,1.33994e+18,64.5199,64.8057,66.8259,69.0406,71.6018,74.1169,75.4923,68.5914,39.4003,20.8209,285.223
-38.6778,132.054,1.50061e+18,64.8317,66.2713,70.0108,74.2347,80.0397,88.456,96.1134,85.4606,44.0267,21.5762,283.469
-39.0465,131.422,1.29589e+18,65.7617,71.6784,78.2281,79.4364,74.4493,64.367,55.9882,50.958,33.2454,19.5495,285.012
-38.8434,131.467,1.27288e+18,64.527,65.23,67.1886,68.4534,68.8218,67.3385,65.0941,59.8572,36.6557,20.3569,283.926
-39.0022,130.893,1.18485e+18,64.2886,63.918,64.4205,64.199,62.8061,59.3089,56.3004,52.8793,34.16,19.8522,283.652
-38.7692,130.505,1.22526e+18,64.1896,63.4173,63.948,64.4535,64.6502,63.494,62.2965,58.3124,36.3556,20.3745,284.862
-38.5303,126.306,1.37304e+18,62.7455,61.9598,63.2085,65.4902,70.0206,77.3281,86.5713,80.7399,42.993,21.5582,284.737
-39.2136,131.645,1.20264e+18,64.3996,64.4822,65.4632,65.524,64.239,60.8259,57.6403,53.724,34.2532,19.7612,283.896
-39.513,132.134,1.32872e+18,64.5344,65.2117,67.45,69.5251,71.6066,73.0665,73.249,66.5622,38.4351,20.4063,285.338
-39.3047,132.179,1.32177e+18,65.1731,70.5586,77.1919,79.5239,76.7275,68.6254,60.2202,54.0841,34.2168,19.6019,284.058
-39.4951,132.402,1.30245e+18,63.9348,62.3038,62.5436,64.0366,66.8736,71.1951,76.0634,70.7591,39.5514,20.6005,284.533
-39.4586,131.835,1.15591e+18,64.2427,64.6311,65.3789,64.4229,61.3383,55.7618,51.5004,48.9322,32.6233,19.3666,283.124
-40.29,125.666,1.28745e+18,56.3562,54.5189,53.6422,54.5249,58.9203,68.7987,88.267,93.5688,44.9406,20.8955,284.621
-40.8835,129.535,1.18583e+18,62.2276,61.2837,61.2603,61.008,61.2849,61.4509,61.8896,58.7433,35.7714,19.5313,283.518
-40.855,129.296,1.20714e+18,64.7974,66.4714,68.7679,68.5674,65.6973,59.9657,55.1521,51.8246,33.3984,18.9673,282.369
-41.2912,127.498,1.16045e+18,61.9569,61.3312,61.2039,60.5793,60.3072,59.3665,58.6019,55.7071,34.7113,19.2119,283.696
-41.2287,126.924,1.25055e+18,55.6872,53.2836,52.2804,53.1273,57.486,66.9579,84.6642,88.9016,44.5022,20.7961,284.619
-41.1608,126.328,1.27751e+18,63.3039,63.7836,65.5336,67.0421,68.8224,69.6606,69.4027,63.8213,37.2197,19.6606,284.475
-40.8691,125.767,1.3157e+18,69.7903,78.1106,89.1758,90.1585,77.0775,58.8859,47.75,44.1772,30.427,18.4032,282.502
-40.9752,126.048,1.32005e+18,70.7392,76.8421,84.5647,85.3625,76.6251,62.3963,51.9541,47.4232,31.4738,18.5815,283.842
-41.3122,126.567,1.24687e+18,62.4293,62.3076,63.3578,64.3793,66.0367,67.3435,68.0871,63.405,37.1131,19.6178,284.123
-41.103,126.628,1.08198e+18,64.7481,65.3599,65.0629,61.2799,55.2347,48.0039,43.5541,42.7447,30.5681,18.5547,282.622
-41.4291,127.125,1.2485e+18,64.0035,64.6854,66.362,67.201,67.5132,66.0706,63.925,59.3293,35.8673,19.36,284.746
-41.2237,127.184,1.28334e+18,72.2025,78.5081,85.858,83.9157,71.2148,55.6215,47.0434,44.9301,30.6615,18.1468,283.933
-41.5417,127.665,1.20004e+18,61.8272,61.2379,61.5082,61.675,62.5744,63.278,63.8901,60.3363,36.202,19.4163,283.68
-41.6503,128.193,1.2226e+18,55.5141,53.0872,51.9209,52.4418,56.2502,64.8958,81.1432,85.009,43.6874,20.5724,284.414
-41.7575,128.713,1.15819e+18,52.9399,49.0815,46.3577,45.7482,49.0003,57.6601,77.4388,90.3282,45.4627,20.9069,283.465
-41.5534,130.962,1.34087e+18,67.6748,73.0895,80.7511,84.091,79.6004,67.9495,57.8481,52.6132,33.5885,18.8378,282.383
-41.7994,131.157,1.25905e+18,67.9026,72.9851,79.5007,79.7495,71.3452,58.6887,50.2197,46.9892,31.6543,18.4209,282.217
-42.319,129.887,1.21707e+18,54.8922,51.4717,49.5606,49.4938,52.9307,62.224,82.5937,92.9497,45.5448,20.7074,283.281
-41.9777,128.391,9.41736e+17,64.9632,64.1359,60.1144,51.8842,43.3059,36.8337,33.9133,33.0764,23.5947,15.8773,283.128
-41.7777,128.445,1.28079e+18,63.8273,64.562,66.554,68.0757,69.4419,69.491,68.4141,62.9724,36.8699,19.4018,283.461
-41.5773,128.499,1.33237e+18,62.9948,63.2764,65.0417,67.189,70.6119,74.679,78.3195,72.2916,39.8376,19.9647,282.234
-42.1226,127.783,1.27577e+18,59.2904,57.3854,57.5162,58.9347,62.8906,70.5284,81.7456,79.2659,41.4896,20.0991,283.904
-41.921,127.84,1.28953e+18,67.0137,70.9811,75.7394,77.1183,73.5085,65.1363,57.7619,53.2378,33.7787,18.7936,282.898
-41.7196,127.896,1.28831e+18,63.0796,63.4247,65.1177,66.7939,69.0485,70.8549,71.712,66.0728,37.8046,19.5816,283.566
-41.5179,127.952,1.18153e+18,67.1033,69.377,71.7193,69.7272,63.5387,54.7985,48.7212,46.2843,31.7182,18.6031,283.372
-42.0636,127.219,1.45204e+18,61.8095,61.4193,63.2767,66.8447,73.8354,85.7376,101.001,93.6314,44.0543,20.2146,283.536
-41.6562,127.337,1.26605e+18,63.0589,63.3111,64.7901,66.1015,67.7972,68.7766,68.9037,63.7194,37.104,19.4916,283.409
-41.4522,127.395,1.28688e+18,62.179,61.815,62.7512,64.1386,67.0214,70.8183,74.8401,70.1673,39.3694,19.97,282.67
-41.5864,126.761,1.33289e+18,62.8621,63.1367,65.0368,67.4301,71.0992,75.3005,78.7492,72.0422,39.3518,19.8618,283.235
-41.3791,126.822,1.32475e+18,64.7134,66.2903,69.3777,71.8305,73.6261,73.15,70.7958,63.8854,37.008,19.5205,283.618
-41.5089,126.164,1.25895e+18,63.2164,63.5693,65.0828,66.3189,67.6842,68.0914,67.5056,62.3371,36.6318,19.4484,282.983
-41.2974,126.228,1.38916e+18,72.9995,88.8544,108.659,106.401,79.1857,53.8686,41.8851,39.3539,28.8239,18.0043,282.652
-41.3169,125.885,1.29813e+18,62.1934,61.4333,62.2064,63.7684,67.1217,72.0111,77.5121,72.7246,39.7662,20.0159,282.143
-41.4557,126.465,1.32625e+18,67.2825,71.2894,76.3702,78.5339,76.3625,68.9453,61.3501,56.0866,35.036,19.1362,283.551
-41.9962,126.902,1.21663e+18,61.7437,60.4744,60.6405,61.2602,62.9856,65.283,67.5851,63.9374,37.279,19.4458,282.876
-41.5853,127.022,1.35166e+18,66.2507,69.5007,74.3344,77.5274,77.8883,73.6512,67.5701,60.5391,36.0468,19.2837,283.194
-42.3162,127.388,1.25335e+18,62.8639,62.955,64.2759,65.5147,67.053,67.9625,67.9791,63.1208,36.8422,19.2368,284.07
-42.1136,127.446,1.25551e+18,62.2225,61.4885,62.209,63.3527,65.6509,68.4999,71.1332,66.681,38.0726,19.5253,282.478
-41.7082,127.561,1.1921e+18,66.1048,68.9763,71.8254,70.5066,64.8513,56.3457,50.3047,47.6685,31.9287,18.5483,282.431
-42.0235,128.034,1.29425e+18,62.7111,62.6717,64.0809,65.7965,68.5639,71.6847,74.1917,68.7313,38.6252,19.6236,282.635
-41.8225,128.09,1.33162e+18,68.3224,72.5395,78.1889,80.5338,77.3229,68.3404,59.9648,54.399,33.9973,18.821,283.632
-42.4395,130.133,1.27611e+18,62.976,63.1438,64.5679,65.9392,67.8896,69.7884,70.8506,65.7037,37.5819,19.3154,283.126
-42.9468,130.578,1.30374e+18,60.9435,60.1813,61.1474,62.9963,66.7908,73.103,80.6119,75.9821,40.3864,19.6103,284.208
-42.7421,130.627,1.28029e+18,72.0319,79.0057,85.8248,83.8093,71.4503,56.7955,48.0885,44.0591,28.566,17.1813,283.451
-42.5375,130.676,1.2682e+18,63.6899,64.236,65.9311,67.1615,68.266,68.4731,67.6504,62.5952,36.6135,19.1206,282.458
-43.0503,131.141,1.39542e+18,60.7087,59.2326,59.6417,61.6757,66.9729,77.8414,96.1346,96.913,45.9766,20.2455,282.459
-43.198,130.777,1.50711e+18,61.4168,60.756,62.3733,65.9674,73.4181,87.6965,110.235,108.233,47.6349,20.3066,282.98
-42.9917,130.825,1.29445e+18,68.9666,73.798,78.9531,79.4497,73.663,63.5314,55.249,50.6549,32.5206,18.2442,283.453
-42.7856,130.874,1.28792e+18,63.5366,64.0426,65.8162,67.4136,69.2433,70.5966,70.8168,65.3166,37.3784,19.1667,283.203
-42.9439,130.249,1.33094e+18,75.594,89.3544,101.348,94.784,71.3876,51.4268,42.3329,39.8049,27.3214,16.7414,283.413
-42.7408,130.299,1.28545e+18,64.0947,65.1114,67.3491,68.9922,70.1245,69.8248,68.179,62.6991,36.6292,19.0594,282.47
-42.5374,130.35,1.29229e+18,68.3709,72.4798,77.7129,78.8813,73.879,64.1093,55.8762,51.2471,32.8291,18.423,283.001
-43.0078,128.619,1.19432e+18,57.5264,53.796,52.7751,53.4915,56.7203,64.0123,75.9761,76.4845,41.1385,19.8065,283.392
-42.4935,127.621,1.26491e+18,61.9097,60.8434,61.4711,62.8206,65.5979,69.559,73.6606,69.4216,38.9212,19.5414,282.605
-42.2918,127.679,1.2778e+18,67.2851,73.3281,79.1945,79.472,72.6933,61.5466,53.3985,49.81,32.6631,18.4834,282.513
-42.4289,127.055,1.22971e+18,62.7947,62.5473,63.4457,64.2683,65.3505,65.8717,65.7068,61.4533,36.3548,19.1293,282.317
-42.2249,127.115,1.21835e+18,67.3496,72.7551,76.9169,74.9731,66.9051,56.0863,48.7778,46.2918,31.5631,18.327,282.903
-42.4801,127.283,1.09624e+18,63.2694,63.1312,62.7471,60.4493,56.6591,51.7079,48.3291,47.0828,31.7795,18.3145,281.898
-43.3071,128.179,1.08438e+18,64.3057,65.0271,64.7132,61.4122,56.0504,49.9394,46.0168,44.0771,29.0059,17.1868,282.83
-42.9075,128.29,1.17522e+18,62.0416,60.4447,60.1023,59.9896,60.6136,61.4899,62.3735,59.5847,35.8516,18.9316,281.688
-43.2062,131.054,1.33473e+18,62.793,62.6394,64.0751,66.2246,69.9734,75.3774,80.81,74.8989,39.8639,19.4357,281.681
-43.8354,128.911,1.21886e+18,63.6436,64.3217,65.6117,66.0688,65.7561,64.1017,61.8879,57.7108,34.8303,18.4121,283.354
-43.6353,128.965,1.11255e+18,65.1299,69.4002,71.5697,67.2279,58.1228,48.7525,43.6736,41.7983,28.1972,16.9064,281.195
-43.7823,128.35,1.94952e+18,62.2951,62.8747,66.2527,72.5578,85.8895,118.402,184.069,180.104,54.8567,20.2121,282.916
-43.5826,128.406,1.21061e+18,65.7872,69.7677,73.0318,71.8923,66.29,58.1614,52.3442,49.7346,32.706,18.0397,282.283
-43.383,128.461,1.22661e+18,62.4141,61.69,62.2052,63.0115,64.5067,66.1188,67.229,63.1941,36.813,18.9515,281.95
-43.7894,128.551,1.25509e+18,62.7436,62.7558,63.9372,65.2673,67.0357,68.5899,69.2058,64.4019,37.087,18.8643,282.625
-43.8936,129.088,1.25134e+18,63.0469,63.3088,64.613,65.815,67.1365,67.8931,67.6796,63.01,36.6934,18.7693,281.462
-44.0474,129.28,1.2502e+18,66.8597,74.5295,81.247,80.0899,70.4451,57.8574,49.783,46.76,31.0975,17.3697,281.628
-44.3116,125.744,1.31038e+18,58.9283,56.7636,56.9953,59.3405,64.5673,74.1773,88.056,87.0217,43.1276,19.5486,283.502
-44.2373,125.117,1.11252e+18,55.9724,51.9812,50.6911,51.4302,54.2056,59.7388,67.5664,67.1238,37.8474,18.948,283.765
-44.0264,125.188,7.12867e+17,56.7123,48.3149,40.7805,34.5414,29.6605,26.585,25.6155,26.5055,20.6621,14.843,282.185
-44.1557,124.459,1.22324e+18,61.2896,60.409,60.8908,62.1706,64.4129,67.2024,69.3847,65.2466,37.2292,18.7596,283.189
-43.9394,124.534,1.24435e+18,68.9004,75.9627,80.8861,78.1916,68.7086,57.1955,49.5548,46.6707,31.1553,17.728,282.781
-43.7231,124.607,1.26415e+18,62.7012,63.0052,64.3983,66.0382,68.0819,69.813,70.223,65.0469,37.2694,18.8798,283.337
-44.1243,124.11,1.08919e+18,64.6656,65.8364,65.4858,62.2078,56.5871,50.027,45.7199,44.4488,30.2818,17.541,282.629
-43.9048,124.187,1.31455e+18,61.0278,59.8403,60.5436,62.8964,67.573,75.0731,83.7524,79.2737,40.795,19.3522,282.157
-43.6854,124.262,1.26004e+18,62.616,62.8461,64.1645,65.7499,67.7623,69.5034,69.9696,64.8929,37.2322,18.8838,282.677
-43.4655,124.338,1.27116e+18,68.8376,76.2245,82.5413,81.0131,71.574,59.2567,50.6111,47.2704,31.7719,17.9979,282.364
-44.2618,124.755,1.1736e+18,59.4895,57.429,57.1275,58.0616,60.2535,63.6309,67.2207,64.6241,37.276,18.796,283.756
-44.0483,124.827,1.21138e+18,67.7461,72.5703,75.5383,73.2679,66.3336,57.3848,50.6959,47.2979,31.0704,17.6657,283.167
-44.3913,125.366,1.08711e+18,61.0005,59.3116,58.33,57.3418,56.1593,54.5736,53.406,51.5237,32.7989,17.9815,283.644
-44.1825,125.435,7.92945e+17,60.9005,55.5735,48.4374,40.567,33.8767,29.4426,27.8736,28.4747,21.4865,14.9571,282.884
-44.5141,125.952,1.06068e+18,52.3364,46.2102,43.8341,44.3157,47.6552,55.3726,68.8458,73.203,40.7198,19.6133,283.378
-44.6315,126.52,9.3887e+17,60.1135,56.183,52.6168,49.0716,45.336,41.8651,40.6516,41.0739,28.2045,16.8063,281.949
-44.8557,127.621,1.11553e+18,58.5624,55.3065,53.9614,54.104,55.8672,59.1873,63.1209,61.3833,36.2368,18.5734,282.628
-44.9638,128.166,1.2139e+18,61.4958,60.6768,61.0878,62.0684,63.8644,66.0543,67.7156,63.7904,36.8838,18.5677,283.037
-44.7641,128.223,1.489e+18,62.9034,63.8188,66.7801,71.54,79.3862,90.7902,101.632,91.6023,43.7426,19.5303,281.013
-45.0715,128.712,1.21499e+18,62.4976,62.3275,63.0428,63.7674,64.6526,65.1711,65.0734,61.2724,36.2095,18.4172,282.498
-45.1763,129.267,1.34052e+18,61.2571,60.5345,61.6933,64.3702,69.4278,77.5675,86.2688,80.381,41.4156,19.1511,282.833
-45.4802,129.438,1.23993e+18,56.0751,52.4987,51.6484,53.1847,57.8285,67.7268,84.8463,88.6108,44.0142,19.4376,283.316
-45.0739,129.546,1.35395e+18,63.963,66.3335,69.9159,73.1685,75.979,77.2745,75.9598,68.269,37.9762,18.6496,280.86
-45.4271,128.852,1.18254e+18,60.3444,58.6655,58.4284,59.1438,61.0897,64.0497,66.9526,63.7681,36.9099,18.4938,282.76
-45.2259,128.907,1.30238e+18,62.5091,62.5429,63.9528,66.0904,69.4257,73.6449,76.8594,71.0889,39.011,18.8128,281.068
-45.3868,128.371,1.16255e+18,61.3604,60.3025,60.1795,60.3431,60.8919,61.3417,61.6221,58.706,35.3089,18.1952,283.11
-45.1867,128.427,1.25912e+18,73.0644,86.0509,94.1341,84.897,65.1952,49.5606,42.7394,41.1325,27.7263,16.2348,282.491
-44.9868,128.484,1.3007e+18,63.3342,64.3053,66.3736,68.5122,70.9188,72.8369,73.1179,67.0342,37.7202,18.6442,282.29
-45.3316,127.795,1.19734e+18,65.4375,67.4496,68.8811,67.9342,64.5806,59.2752,55.4923,53.3434,33.8416,17.8615,283.199
-45.132,127.853,1.22861e+18,71.4848,81.8923,88.0673,80.7754,64.6102,50.1142,43.532,41.8214,28.1432,16.4765,282.444
-44.9326,127.912,1.25288e+18,62.7446,63.0071,64.2778,65.6708,67.3705,68.7253,69.0041,64.1493,36.9412,18.5439,282.369
-44.7328,127.97,1.37273e+18,63.3453,64.7061,67.5287,70.9154,75.2361,79.709,82.0314,74.3324,39.8502,19.021,281.378
-45.2738,127.219,1.16732e+18,60.8406,59.4349,59.2039,59.6181,60.8212,62.3284,63.608,60.697,36.0319,18.3644,282.847
-45.0738,127.279,1.20774e+18,69.9836,78.2043,82.7666,76.8491,63.8929,51.5541,45.3644,43.5853,28.7112,16.5837,282.409
-44.874,127.34,1.22674e+18,62.5896,62.6461,63.5879,64.5449,65.6413,66.255,66.1045,62.0084,36.3869,18.4674,282.595
-45.2135,126.636,1.16669e+18,56.8013,52.3926,50.8129,51.6787,55.2874,63.1646,75.4986,76.0392,40.8687,19.2873,282.174
-45.0123,126.699,1.1827e+18,66.433,70.773,73.2872,70.679,63.6722,55.0399,49.516,47.8758,32.0567,17.5498,281.965
-44.8111,126.762,1.24244e+18,62.92,63.3882,64.6835,65.8603,67.0302,67.4961,66.9445,62.4329,36.4872,18.4996,282.311
