# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-25.4709,121.785,1.73025e+18,120.914,130.355,131.261,118.843,94.8899,73.3939,62.2782,57.7933,60.1245,39.2028,337.82
-25.2634,121.818,1.70153e+18,146.1,164.558,150.368,112.892,78.4099,55.5144,45.268,44.3899,52.1904,37.6832,339.27
-25.0561,121.852,1.69892e+18,106.21,110.364,113.198,111.196,97.1385,81.6264,74.8142,68.5962,63.9911,39.9416,340.103
-24.8485,121.886,1.7636e+18,112.877,118.795,119.697,114.305,98.5054,81.7624,73.4659,69.4628,70.3753,42.8045,338.541
-25.5656,122.258,1.48508e+18,116.9,124.493,118.859,99.8791,74.6577,55.2513,46.0283,43.8855,49.4758,36.2463,335.841
-25.3537,122.291,1.61681e+18,125.672,137.064,131.006,108.802,81.2772,60.5185,50.1768,47.6176,53.1341,37.574,335.346
-24.93,122.359,1.68039e+18,132.99,147.404,139.323,112.972,83.0983,60.725,49.6419,47.4184,53.9319,38.4948,334.645
-25.6632,122.755,1.15501e+18,79.2223,75.9244,75.9374,72.7768,62.8434,52.2312,46.4362,43.4987,45.4399,34.032,331.507
-25.4457,122.788,1.7899e+18,70.5232,67.3775,76.2503,86.3322,86.9694,88.0407,111.773,143.021,114.002,47.3311,330.35
-25.2285,122.822,1.37806e+18,76.0308,75.8227,89.0915,98.9128,88.2445,73.1585,63.6298,50.4598,42.4543,31.8595,326.365
-25.0109,122.857,1.32944e+18,105.763,107.582,97.9346,82.99,65.619,50.4887,42.7868,42.5661,50.4034,37.4595,333.838
-25.7643,123.283,1.57086e+18,102.068,107.493,113.168,109.344,90.0538,71.3674,60.8871,53.0586,50.5716,35.2236,334.507
-25.54,123.317,1.51002e+18,109.846,115.82,113.277,100.867,80.2214,62.034,51.9347,47.414,50.5442,36.3593,335.226
-25.3159,123.351,1.50759e+18,87.3341,89.0492,99.706,105.495,92.9356,77.1177,68.8481,55.5596,45.6077,32.9717,332.583
-25.7539,123.006,1.55415e+18,106.289,112.034,113.094,104.252,84.9664,66.9275,56.7824,52.2479,54.9267,37.3998,331.72
-25.5332,123.039,1.55146e+18,91.1869,92.3666,97.512,98.8797,88.9546,77.4608,72.3809,65.4024,58.9094,37.5262,332.44
-25.3126,123.073,1.53867e+18,84.564,82.4871,84.475,86.2157,82.0133,77.3391,79.9522,80.9442,74.3664,42.0729,330.488
-25.708,122.476,1.60234e+18,118.897,131.5,135.343,116.956,84.2998,59.3572,47.2905,43.3374,46.4763,34.3349,334.883
-25.4936,122.509,1.03231e+18,89.9671,85.2656,72.7621,59.3372,46.42,36.8486,32.7631,34.3349,45.0696,36.0287,330.141
-25.2793,122.543,1.62859e+18,112.663,120.122,120.986,110.551,89.1487,69.2494,58.3241,53.937,57.1599,38.7348,332.827
-25.0647,122.578,1.67278e+18,94.2365,95.031,97.7895,99.2087,92.3426,83.9738,83.2486,81.5475,75.4701,42.8051,332.485
-25.6654,121.974,1.59775e+18,139.217,155.772,141.695,104.414,71.7201,51.2976,42.3053,40.7968,47.9622,35.8623,337.768
-25.2467,122.041,1.67141e+18,115.495,125.49,133.726,123.907,95.4011,70.1491,56.7851,49.3647,48.4707,35.0395,337.918
-25.0371,122.076,1.7517e+18,116.455,123.647,122.765,113.839,95.9279,78.4491,69.2304,65.5304,68.7707,42.613,338.65
-25.6254,121.494,1.63749e+18,146.187,164.277,149.1,107.581,71.5512,50.3801,41.8166,41.7534,49.775,36.4866,338.578
-25.4199,121.527,2.02622e+18,87.3278,86.8548,93.4744,101.408,99.8859,97.7113,115.237,148.764,139.114,49.3185,340.533
-25.2144,121.561,1.75073e+18,148.235,165.559,150.688,115.453,82.2054,59.481,48.9132,48.1528,56.6597,39.3276,341.814
-25.5878,121.029,1.60166e+18,103.421,106.741,109.434,106.217,91.232,75.3817,67.798,62.9624,61.5194,38.9284,336.143
-25.1826,121.097,1.72353e+18,108.266,112.877,117.137,116.101,101.359,83.5525,74.9199,67.4824,62.2504,39.1565,338.801
-24.9797,121.131,1.76705e+18,171.746,196.487,164.215,109.338,71.9887,50.9114,42.406,41.7033,49.9515,37.5671,339.115
-25.55,120.576,1.59074e+18,70.5267,65.8952,66.914,70.7731,71.7388,73.7927,89.0423,119.84,129.448,51.9186,335.948
-25.3492,120.61,1.39947e+18,114.123,118.118,109.157,90.8216,69.6527,53.0292,45.3237,44.9134,52.7068,37.8798,334.993
-25.1485,120.644,1.59259e+18,95.7888,95.8748,97.0777,96.8725,88.8073,78.7984,76.2821,74.9216,72.6717,42.4111,334.923
-25.5242,120.203,1.40973e+18,86.2819,84.1132,82.4996,80.5834,74.2357,67.2272,66.3572,69.0827,73.9557,43.3368,335.38
-25.3243,120.238,1.54212e+18,72.8636,68.1154,67.8267,70.0322,69.934,70.8957,84.6408,112.828,120.069,51.3494,334.554
-25.1245,120.272,1.40558e+18,91.1084,90.6612,94.3029,96.0582,84.642,69.7418,61.5968,53.136,48.5153,34.6505,334.254
-24.9245,120.307,1.50957e+18,99.9024,101.021,103.817,102.652,88.715,72.0934,63.5084,57.0277,54.6828,37.3496,334.806
-25.4876,119.757,1.25719e+18,87.6891,85.8755,82.8851,77.9267,67.5228,56.3747,51.1658,50.3766,55.0867,37.9084,336.125
-25.0885,119.827,1.37537e+18,87.2028,85.8656,88.8833,90.9324,81.7984,69.5166,63.3758,55.6204,50.198,35.2398,333.759
-24.8887,119.863,1.42896e+18,66.0992,61.1007,64.796,73.3049,76.4028,79.2881,102.136,105.348,57.9958,35.8946,334.366
-25.4512,119.31,1.38508e+18,82.334,80.2925,80.8092,81.2333,75.5416,68.8959,68.7056,67.8724,65.1199,39.8955,335.425
-25.251,119.345,1.40395e+18,71.3763,67.0988,68.2167,71.4432,70.7746,70.479,81.3567,92.3617,80.4845,42.5287,335.073
-25.0509,119.381,1.34285e+18,75.8348,72.6422,76.2172,82.0037,79.6166,75.3523,75.8326,63.549,49.8408,34.1927,335.558
-24.8506,119.417,1.62704e+18,74.3187,70.2531,72.0663,76.7506,77.4681,78.6903,95.5838,122.906,111.927,47.9176,334.297
-25.4124,118.857,1.4786e+18,64.4772,59.4078,60.8295,64.7647,66.3775,69.4845,87.9306,119.489,108.254,45.3147,335.741
-25.2108,118.894,1.29063e+18,91.3611,90.6899,86.5785,79.6593,67.9481,56.2009,50.8008,50.3177,56.2896,38.6752,334.091
-25.0092,118.931,1.41403e+18,71.0706,66.6227,67.7043,70.9244,70.5655,70.6911,82.0315,93.763,82.8807,43.3375,333.391
-24.8073,118.968,1.4476e+18,66.7694,61.4686,62.6647,66.5854,67.8378,70.1714,86.6863,110.685,96.6927,44.9811,333.87
-25.3724,118.395,1.43266e+18,73.1809,69.9169,71.7665,74.7724,73.3619,72.3486,81.5911,88.8945,76.5696,41.3949,334.046
-25.1683,118.433,1.47912e+18,65.7258,60.8835,63.1203,67.7341,69.2683,71.877,89.8225,115.208,96.5517,44.7121,334.402
-24.9644,118.471,1.31985e+18,80.0079,79.0843,84.8842,89.4882,82.0461,71.16,62.8227,47.9936,39.8592,31.2034,334.238
-24.7601,118.509,1.51832e+18,60.7559,54.8288,56.7915,61.3082,63.4929,67.2219,87.9044,132.168,131.184,48.8337,333.608
-25.3298,117.919,1.61606e+18,68.2058,64.5353,67.7557,72.3431,73.7898,77.8766,99.8693,130.479,107.636,44.4959,334.467
-25.1223,117.958,1.38096e+18,85.8467,85.284,84.6313,82.1276,73.7283,64.7127,61.9156,61.0487,62.7705,39.9493,333.935
-24.915,117.997,1.45328e+18,78.4327,76.0423,77.468,79.2016,75.9111,72.4073,77.4702,81.2251,74.5304,42.0758,333.619
-25.2837,117.424,1.48059e+18,80.9822,80.4336,83.3998,86.5039,82.3965,77.5648,80.4151,73.8222,58.5422,36.6203,334.268
-25.0717,117.464,1.53705e+18,67.7405,63.9146,67.1764,71.8292,72.9541,75.9741,95.0796,117.374,91.4795,43.1213,334.11
-24.8599,117.505,1.53245e+18,74.4955,71.5145,73.1681,75.7293,74.729,74.7676,86.9343,101.927,91.7481,44.527,333.058
-24.6477,117.545,1.34367e+18,99.5166,102.004,95.4199,83.5736,67.7654,53.5829,47.2257,47.2302,54.6971,38.7444,333.699
-25.2331,116.902,1.53586e+18,68.5307,65.5937,69.7698,74.8414,76.7229,81.0847,100.765,112.581,71.7856,36.8585,332.358
-25.0155,116.945,1.42739e+18,91.7303,94.1757,93.2499,88.4116,76.4649,64.314,58.5706,55.4306,56.6458,38.0419,332.442
-24.798,116.987,1.48461e+18,78.3709,77.5188,82.7728,87.6519,84.3386,80.3311,82.8613,73.4,55.6964,35.9049,332.02
-24.58,117.029,1.54177e+18,73.9577,71.0054,72.8428,75.2875,74.2682,74.1168,85.1593,101.659,97.7824,46.9378,334.738
-26.026,116.402,1.65245e+18,66.3213,63.5159,66.3198,69.5848,71.0662,75.6423,93.7201,128.442,132.492,49.4791,328.128
-25.805,116.447,1.52203e+18,86.8686,89.5534,90.706,90.6848,84.6322,77.9764,74.7547,65.9749,55.5906,35.4215,329.115
-25.5842,116.491,1.55111e+18,87.5245,90.5871,91.5495,89.9982,82.0535,74.3672,72.8817,71.6177,69.2047,40.4391,328.945
-25.3629,116.535,1.72972e+18,65.2101,62.119,66.3869,71.4383,73.7945,77.9332,93.4534,131.357,161.732,52.354,332.163
-26.1328,116.92,1.39843e+18,100.937,107.747,101.97,89.5383,71.033,55.5145,47.8364,44.6811,47.1877,33.917,329.221
-25.9181,116.963,1.50554e+18,86.2775,88.2293,89.7247,90.2827,84.4245,78.0614,76.2823,65.9599,53.2367,34.3407,331.526
-25.7035,117.005,1.45404e+18,100.848,107.335,104.226,95.1028,78.1954,62.6885,54.1066,47.5573,45.611,33.0937,333.406
-25.4885,117.047,1.53984e+18,76.7891,75.643,77.5353,79.3017,77.0128,75.8031,84.2355,93.3766,85.9493,43.4296,333.464
-26.2349,117.41,1.49785e+18,80.0815,79.9546,81.5066,82.1498,77.9014,74.3583,78.2277,80.7251,74.1441,40.3348,331.952
-26.0252,117.451,1.55984e+18,72.319,70.2097,73.4319,77.6507,78.2166,80.8312,97.4444,108.003,76.78,38.7521,332.841
-25.8156,117.492,1.49226e+18,88.9977,91.2356,92.9469,92.8599,83.9041,74.1926,70.4746,62.4708,54.6128,35.5412,333.442
-25.6056,117.532,1.50608e+18,88.4303,90.3301,91.2662,89.6753,81.0328,72.0239,69.9157,68.4197,66.9002,40.0875,332.78
-26.3328,117.879,1.53119e+18,77.4826,76.3625,78.1109,79.529,76.7114,75.1413,82.8187,92.1856,87.3084,43.2887,331.931
-26.127,117.918,1.42475e+18,118.237,128.481,110.807,85.3488,62.1467,46.7855,41.2364,44.3032,56.3588,38.6045,333.242
-25.9213,117.957,1.42597e+18,81.2337,80.9368,84.7106,89.3774,85.4043,81.7509,80.395,56.7531,40.8107,30.7943,334.574
-25.7153,117.997,1.49757e+18,80.8222,80.181,82.7429,85.1775,81.2005,76.9761,80.746,79.1235,66.6227,38.4637,333.953
-26.428,118.331,1.46596e+18,81.4511,81.1102,82.8695,83.6762,78.7635,74.1189,75.9567,74.9566,67.8211,38.7383,332.65
-26.2251,118.369,1.54204e+18,64.8592,61.0417,64.9902,70.7564,73.5135,79.663,108.104,133.128,73.9944,35.0556,333.472
-26.0223,118.408,1.35268e+18,84.5943,85.1874,87.8355,88.0747,78.7867,67.6467,60.9993,51.8914,46.1747,32.73,333.441
-25.8192,118.446,1.76559e+18,63.843,59.2115,61.3992,64.7365,65.514,68.2057,85.644,145.001,214.424,59.0065,335.599
-26.5211,118.773,1.47206e+18,82.5589,82.1303,83.6276,84.1268,78.8681,73.8386,75.3948,75.7272,70.4976,39.5561,332.693
-26.3201,118.81,1.42413e+18,87.9638,88.726,89.4944,87.6158,78.3679,68.7085,64.975,62.1353,60.3038,37.4699,333.406
-26.1193,118.847,1.44638e+18,81.7812,80.8825,82.9833,84.8176,79.9379,74.7407,76.2423,72.4108,62.4897,37.4769,334.752
-26.6126,119.207,1.41e+18,101.187,105.11,101.6,90.6047,73.7367,59.0032,51.9793,51.4279,56.8032,37.0422,330.939
-26.213,119.28,1.40502e+18,85.5634,85.1461,86.6315,86.4712,78.5066,69.8204,66.9851,63.557,60.0245,37.4124,333.337
-26.7036,119.639,1.49943e+18,71.1564,67.9737,70.689,75.0474,75.1118,76.9169,91.7631,105.217,83.2156,40.1879,331.447
-26.5039,119.674,1.34837e+18,88.9754,88.7931,87.1083,82.3792,71.8886,61.5281,57.2128,57.5329,61.8074,38.4903,332.969
-26.3044,119.71,1.38575e+18,82.2983,80.9427,83.0993,85.1423,79.1578,71.9184,69.8791,63.808,56.3214,35.7896,334.146
-26.1046,119.746,1.59689e+18,73.2616,69.8582,71.5622,75.3115,75.4616,77.2943,93.5953,118.923,108.848,45.8594,334.166
-26.794,120.072,1.45427e+18,72.8319,69.4464,70.6584,72.8265,71.3916,71.5598,81.8798,95.2852,89.1275,43.023,331.588
-26.5937,120.106,1.5741e+18,68.9974,64.9505,66.6634,70.1095,70.8594,74.6987,95.6289,128.072,109.646,44.167,332.554
-26.3936,120.142,1.43823e+18,81.1211,79.2161,80.627,82.0531,77.5432,72.8168,75.0019,75.8057,70.332,39.8335,333.278
-26.1931,120.177,1.52674e+18,70.3718,66.333,68.0722,72.0858,72.8325,74.9181,90.3611,112.707,101.307,45.7869,334.197
-26.8849,120.509,1.4291e+18,84.3688,83.5001,84.2524,83.4674,76.6632,69.9938,69.1629,69.4338,68.272,39.1665,331.877
-26.6831,120.544,1.4547e+18,72.2201,68.8997,71.9224,76.3168,75.66,76.1456,87.508,93.5383,73.7237,38.3392,332.047
-26.4815,120.578,1.36337e+18,83.1687,82.1977,86.2759,89.1343,80.5545,70.0398,64.5953,56.111,49.1189,33.4025,332.529
-26.2795,120.614,1.52288e+18,73.8585,70.4938,72.9296,77.4123,77.2262,77.7918,90.8738,103.54,85.386,42.0136,332.787
-26.9767,120.956,1.33449e+18,69.8266,66.8856,73.8091,82.9334,82.0923,80.4768,82.3356,59.6893,41.8306,30.1344,331.171
-26.7725,120.99,1.41478e+18,74.1651,71.5135,76.1501,82.0734,80.6604,78.7067,83.0493,75.1309,57.3321,34.7032,332.81
-26.5685,121.025,1.44681e+18,85.7994,85.5257,89.3548,91.542,83.3677,73.5388,69.4462,63.5543,57.5831,36.1578,332.461
-26.3642,121.06,1.47775e+18,98.6378,101.252,101.501,95.6211,81.2139,66.9956,59.75,57.0691,59.0973,37.7341,333.712
-27.0699,121.417,1.5484e+18,69.2543,65.7119,69.7037,75.8222,77.4768,81.5715,101.928,116.421,80.2475,38.0908,332.112
-26.8624,121.451,1.46645e+18,78.3947,76.2019,78.5797,81.1972,78.2099,75.6524,80.971,83.0462,72.0816,38.9099,333.333
-26.655,121.485,1.51436e+18,92.0484,93.1748,95.007,93.5533,83.8447,73.5912,69.4804,67.0211,65.6129,38.8282,333.598
-26.4473,121.52,1.53848e+18,85.1177,86.0498,95.1236,103.005,96.0012,83.9065,77.6788,64.1423,51.1876,33.4823,332.822
-27.165,121.896,1.51016e+18,60.6297,56.4915,62.5949,71.4011,75.4334,83.6124,118.912,132.005,57.7583,31.1829,334.041
-26.953,121.93,1.51546e+18,68.5708,65.1915,70.2717,77.6888,78.9457,81.1419,101.594,112.39,68.4559,35.8912,334.988
-26.7412,121.965,1.55825e+18,92.5868,94.6296,99.4418,100.259,89.7738,77.9561,72.9084,66.8617,60.562,36.863,335.676
-26.5291,122,1.61534e+18,91.3121,93.063,98.5519,101.543,93.1263,83.1385,80.376,74.1186,63.8504,37.6298,336.368
-27.2632,122.401,1.5633e+18,73.1049,70.5535,75.2538,81.2448,81.4793,82.5407,96.7217,106.247,79.6355,38.6868,335.2
-27.0456,122.435,1.56249e+18,107.772,114.624,115.874,105.541,85.0322,67.1203,57.4992,53.9943,56.5929,36.4163,336.116
-26.8282,122.469,1.69272e+18,117.057,133.244,150.874,137.115,94.4038,63.5801,49.3703,42.5064,41.9157,31.0442,335.603
-26.6105,122.505,1.68003e+18,98.7904,103.542,112.571,115.616,100.74,83.7537,75.5161,65.4899,56.6123,35.586,336.571
-27.3653,122.937,1.55884e+18,81.8101,81.4281,86.3619,90.1023,86.2016,81.5652,84.9646,84.1937,70.2547,37.722,334.221
-27.1408,122.971,1.55402e+18,74.0491,74.9257,89.8717,105.223,102.418,95.9693,100.914,64.054,36.1403,26.2025,334.13
-26.9165,123.006,1.61018e+18,111.34,122.215,128.55,116.772,89.6895,66.4726,53.6615,47.572,47.9939,33.5075,334.944
-26.6919,123.041,1.69437e+18,93.7407,98.3192,109.877,116.974,104.754,88.8157,81.6461,67.8066,52.7757,33.7668,335.482
-27.3542,122.655,1.56032e+18,92.37,96.7786,106.617,109.16,94.7887,77.8186,68.3902,58.6269,51.4054,33.3415,333.601
-27.1334,122.689,1.60158e+18,107.939,116.073,119.869,110.462,88.6371,69.4894,59.1506,54.3735,55.2259,35.6976,335.015
-26.9127,122.724,1.60086e+18,112.856,123.987,129.584,115.776,87.7601,64.6235,52.519,47.1606,48.318,33.887,335.119
-26.6918,122.76,1.73864e+18,104.42,110.852,116.783,115.351,99.9675,83.7985,75.605,69.1144,64.8538,38.4438,334.934
-27.3083,122.118,1.35179e+18,81.4597,80.8419,84.5716,85.8039,77.9058,68.8369,64.4396,57.8964,52.1175,33.7635,334.61
-27.0937,122.152,1.49958e+18,89.3897,90.0886,92.3956,91.6848,83.0281,74.1039,71.0613,68.6215,65.7955,38.2887,335.52
-26.8793,122.186,1.5545e+18,93.4127,95.8019,100.521,100.431,89.1195,76.8444,71.2717,65.6105,60.5628,36.8287,335.777
-26.6646,122.221,1.58342e+18,108.63,116.631,121.406,112.659,88.6542,67.2172,55.9227,50.8421,51.7532,35.0549,336.499
-27.2647,121.609,1.43291e+18,70.1628,67.5669,74.1584,82.1814,81.5533,80.4815,88.7541,82.6162,57.9769,33.9107,331.279
-27.0552,121.643,1.77274e+18,66.394,62.4901,66.704,72.6509,73.8104,76.2631,91.9365,139.53,187.395,56.2755,332.934
-26.8458,121.677,1.50252e+18,79.6236,77.7708,80.617,83.6151,80.5062,77.7104,83.2571,85.5052,73.5807,39.2438,334.032
-26.6361,121.712,1.53067e+18,106.551,113.17,115.832,106.297,84.1494,65.0273,55.0515,50.806,52.3229,35.3263,334.888
-27.224,121.121,1.41596e+18,83.636,83.0697,85.1973,85.4582,78.1592,70.5287,68.3015,65.6878,61.9565,36.8436,330.789
-27.0183,121.156,1.42982e+18,71.1203,67.9672,72.2388,77.7125,77.0529,76.9346,86.431,87.3104,66.6456,36.7802,331.822
-26.8128,121.19,1.42296e+18,87.6454,87.9413,90.6812,90.407,80.5442,69.9625,64.9709,60.1771,56.8299,35.9477,332.494
-26.607,121.225,1.49202e+18,81.6435,80.1052,82.8603,85.627,81.6145,77.1616,80.0551,79.4099,69.1796,38.7739,333.048
-27.185,120.65,1.55195e+18,67.0733,63.0348,66.0397,70.7346,72.0536,76.3163,96.6468,123.125,100.51,43.2803,329.888
-26.9822,120.685,1.51824e+18,63.0166,58.2796,61.3875,66.5625,68.827,74.8604,102.553,135.507,88.407,39.6794,331.532
-26.7796,120.719,1.43273e+18,75.5392,73.0028,76.6047,81.0151,78.7848,76.9472,82.5217,79.1723,63.6736,36.8144,331.753
-26.5767,120.755,1.54439e+18,64.8433,60.0943,62.4867,67.0522,68.8916,73.4424,95.423,130.556,109.955,43.2917,332.863
-27.1473,120.19,1.50094e+18,68.6746,64.8865,67.2471,71.172,71.7829,74.8036,91.2689,111.02,92.6056,41.9265,329.767
-26.9464,120.225,1.35537e+18,100.564,103.801,100.682,89.5434,71.0735,55.5678,48.0004,45.855,49.4871,34.3554,331.699
-26.7457,120.26,1.38716e+18,88.5618,88.6587,89.2681,86.9913,76.7288,66.1084,61.2444,58.3627,57.7201,36.4965,332.066
-26.5447,120.295,1.51554e+18,62.9024,58.064,61.2483,67.2821,69.824,75.2892,102.633,136.186,86.9047,38.8983,333.422
-27.1209,119.812,1.49665e+18,72.9275,70.102,72.3667,75.4384,74.3454,75.1397,87.0456,100.009,87.0319,41.4566,331.47
-26.9209,119.847,1.44149e+18,79.3471,77.7067,79.9221,82.3372,78.7492,75.3969,78.6484,76.5847,65.313,37.2311,332.052
-26.7211,119.883,1.42816e+18,89.8809,90.3969,90.5911,87.7284,77.7801,67.6814,63.6133,62.585,63.6394,38.3571,331.516
-26.521,119.919,1.61114e+18,72.2321,68.8228,70.9277,75.0967,75.6974,78.3203,95.7611,122.504,109.689,45.1385,333.223
-27.0832,119.359,1.43744e+18,89.7608,91.1029,91.4341,88.2008,78.066,68.4094,64.5723,63.0511,62.7776,37.4309,332.401
-26.8835,119.395,1.58329e+18,67.8348,64.1874,66.089,69.2603,69.8584,73.2462,91.105,124.856,125.517,47.8859,332.177
-26.684,119.431,1.46131e+18,83.9057,83.8182,87.9867,91.7173,85.7162,78.426,76.41,66.379,53.9487,34.1048,331.65
-26.4842,119.468,1.13696e+18,83.6669,81.6729,76.8463,69.1561,57.429,47.0347,43.0342,44.7545,52.393,36.2318,333.089
-27.046,118.905,1.46296e+18,91.5737,93.9752,94.2159,90.5319,79.6989,69.3304,64.7549,61.9838,60.5798,36.6806,331.88
-26.8458,118.942,1.45866e+18,89.4346,91.1439,92.6126,90.9929,81.3714,71.5404,67.1277,62.4146,58.2878,35.9817,331.187
-26.6457,118.979,1.52737e+18,76.6002,74.6699,76.5734,78.9452,77.0272,76.4758,86.0008,96.4759,87.1832,42.4776,330.922
-26.4453,119.016,1.60275e+18,69.7556,66.3486,68.4034,72.0757,72.8239,76.1873,95.4447,126.333,114.323,45.8617,332.779
-27.0056,118.447,1.43744e+18,99.8249,105.075,100.809,89.255,72.5635,59.2685,53.411,54.0087,60.9933,37.9464,331.409
-26.8039,118.485,1.53547e+18,70.13,67.1547,69.3557,72.3176,72.4054,74.9809,90.0784,110.98,99.512,43.1394,332.63
-26.6023,118.522,1.49848e+18,84.3806,84.7731,86.1472,85.9244,79.8684,74.1887,75.0831,75.7821,71.8647,39.8304,332.044
-26.4004,118.56,1.48802e+18,77.6162,76.1764,78.6301,81.2637,78.7714,76.9332,83.6201,85.59,72.1394,39.0701,333.122
-26.9645,117.978,1.57876e+18,66.5126,63.2564,65.5182,68.2765,68.811,72.3484,88.8366,121.1,127.699,48.4481,329.911
-26.7604,118.017,1.71026e+18,68.387,65.4527,68.1939,71.2843,71.6188,75.1069,94.2084,138.627,151.546,50.1986,330.598
-26.5564,118.056,1.49013e+18,86.1042,87.2979,88.7038,88.4686,81.6021,74.7193,73.6884,69.7828,62.6913,37.1927,332.142
-26.3521,118.095,1.48513e+18,77.2591,75.9458,79.1351,83.3426,81.8249,80.7414,87.7222,81.6203,59.6355,35.4292,333.369
-26.9205,117.495,1.48114e+18,98.6003,104.803,102.714,93.5443,77.8368,64.3167,57.729,55.9078,58.5739,36.637,328.096
-26.713,117.536,1.44039e+18,95.1507,99.6123,97.2399,89.4298,75.6479,63.305,57.4027,55.9424,58.9163,37.0479,329.587
-26.5056,117.576,1.43978e+18,93.0298,96.6665,98.3477,97.4275,86.8272,73.9035,62.7874,46.621,37.8314,28.841,331.048
-26.2979,117.617,1.49978e+18,88.394,90.6268,91.8414,90.7713,82.4436,73.8314,71.0295,66.4384,60.7295,37.0303,331.995
-26.873,116.993,1.62289e+18,77.0999,77.0696,79.6656,82.2049,82.4042,85.6284,98.9286,104.573,77.3556,38.0347,328.518
-26.6611,117.035,1.51684e+18,96.8796,103.196,102.09,96.1033,82.7102,69.7068,62.2271,56.3969,53.8942,34.8483,328.677
-26.4492,117.077,1.52133e+18,77.4719,77.1801,79.6147,81.8569,79.9668,79.2838,86.5064,86.6168,69.0464,37.3746,329.402
-26.237,117.119,1.56851e+18,71.9574,70.0051,72.4944,75.3084,75.2422,77.6303,92.2644,108.922,92.2726,42.0125,331.618
-26.8205,116.464,1.621e+18,101.671,111.958,110.728,101.482,84.7589,70.7197,63.2863,59.9078,61.0922,37.4021,325.967
-26.6029,116.508,1.58058e+18,99.7894,108.717,107.25,99.2653,84.4443,70.8516,63.072,57.8646,56.2679,35.7026,326.92
-26.3854,116.552,1.52428e+18,87.2281,90.0781,90.991,90.767,85.8412,79.6506,75.7231,65.0013,53.2638,33.8264,327.424
-26.1675,116.596,1.43365e+18,80.4643,80.5624,82.4933,86.9944,88.411,86.7198,80.9105,53.9475,35.5926,28.0483,328.272
-26.8056,116.183,1.64418e+18,77.2033,77.7084,79.5819,81.0393,80.3792,82.9539,94.8118,104.843,87.5128,40.4072,325.569
-26.5847,116.229,1.6315e+18,84.7364,87.7529,89.0826,88.3673,83.2081,79.7313,82.7845,86.038,81.0738,41.5,327.049
-26.3639,116.274,1.56908e+18,88.5447,92.4586,93.0453,92.3385,86.487,79.893,76.8415,68.9483,58.728,35.7075,326.434
-26.1426,116.319,1.52151e+18,74.0069,73.163,75.5417,78.9736,80.9807,84.9846,96.1024,90.0001,58.5512,33.293,326.912
-26.9132,116.705,1.61132e+18,93.8635,100.255,100.633,95.9813,84.7505,75.0439,71.3363,69.9482,69.5347,39.1808,326.228
-26.6986,116.748,1.55672e+18,95.7211,102.147,101.714,97.443,86.8916,75.4538,68.0866,59.0106,51.8791,33.628,327.772
-26.484,116.791,1.47585e+18,100.504,108.145,105.921,100.031,87.4309,70.0908,55.1971,41.1734,35.3251,27.8885,328.005
-26.2689,116.834,1.49293e+18,68.6743,65.997,68.8343,73.6161,77.7672,85.8844,106.52,100.827,52.6061,30.8661,329.729
-27.0161,117.198,1.59102e+18,88.1519,91.564,93.4097,92.8982,86.6758,80.9362,80.3733,76.5395,66.6663,37.1125,327.602
-26.8064,117.24,1.55149e+18,73.0361,71.6039,74.4423,77.8969,78.9874,83.1712,98.8325,103.56,71.4357,36.3902,328.764
-26.5968,117.281,1.44138e+18,88.591,91.2266,92.804,92.5605,85.0942,76.3732,68.6197,52.4315,41.579,29.9177,329.954
-26.3868,117.322,1.50461e+18,69.787,67.2178,70.2496,74.6,76.7341,82.1477,103.117,106.462,59.7324,34.032,331.663
-27.1152,117.67,1.50836e+18,102.504,110.347,107.434,96.0891,78.3543,63.7343,56.5676,54.8339,58.1227,36.3344,327.821
-26.9094,117.71,1.51504e+18,86.3078,88.2814,89.3626,87.8227,80.549,74.0623,73.5955,73.4934,70.4587,39.0905,328.245
-26.7037,117.75,1.42699e+18,93.3108,97.0078,95.6534,89.3966,76.4398,64.4612,58.5546,55.5448,55.9323,35.8452,329.991
-26.4976,117.79,1.51681e+18,73.584,71.7308,75.0664,79.9463,80.6467,83.4996,97.4748,94.3492,63.6306,35.4447,331.863
-27.2108,118.126,1.61102e+18,75.1248,73.8681,76.1236,78.2319,77.0958,78.8885,92.318,110.229,100.155,43.1424,329.458
-27.0079,118.165,1.55929e+18,73.2473,71.3939,73.6105,75.7487,74.5996,75.886,88.1208,105.404,99.4964,44.2928,329.975
-26.8051,118.203,1.53474e+18,74.809,73.0958,75.2169,77.4566,75.9623,76.3599,87.0337,98.9487,88.8354,42.3041,331.681
-26.6019,118.242,1.4496e+18,83.8906,84.7032,87.4978,89.5442,83.7245,77.2361,75.1366,63.0517,50.3882,33.0629,332.49
-27.3041,118.57,1.48867e+18,100.614,106.532,103.85,94.0904,77.7755,64.0762,57.4979,56.2556,59.6368,36.6319,329.2
-27.1031,118.608,1.41702e+18,91.3763,93.6976,92.2942,86.8208,75.2209,64.6383,59.8545,58.6466,60.2666,36.8377,331.851
