# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.42393,73.3346,1.49384e+18,66.2037,66.6246,69.7804,70.8957,73.028,75.6664,76.7452,80.0754,84.1749,51.8817,304.164
-8.22246,73.3644,1.52043e+18,71.3828,75.0117,80.2201,81.3772,80.8637,77.709,70.4279,67.0932,71.8756,48.8766,304.408
-8.79504,72.8548,1.53683e+18,66.5932,67.9492,72.2042,73.7897,76.383,79.0552,79.6809,82.111,85.358,52.3359,303.897
-8.59134,72.8848,1.52891e+18,65.799,66.3335,69.8818,71.2421,74.055,77.6945,80.3062,85.2326,88.7953,52.9896,304.075
-8.38772,72.9149,1.53846e+18,66.5764,67.2349,70.7375,72.1947,74.9588,78.5038,80.5777,84.8333,88.1946,52.7481,304.204
-8.18374,72.9451,1.57929e+18,68.5914,70.1301,74.2094,76.1824,78.9808,81.9773,82.0869,83.9709,86.7059,52.3723,304.52
-8.76243,72.421,1.53352e+18,67.9908,70.3235,75.3697,76.9739,78.9306,79.7427,77.1238,76.2364,79.1881,50.7005,303.826
-8.55525,72.4517,1.47073e+18,69.2275,72.068,77.1642,77.8122,77.563,74.673,68.0928,65.516,70.8174,48.7361,303.485
-8.34815,72.4823,1.49611e+18,65.7321,65.9058,68.9481,69.9899,72.4507,75.699,77.6062,81.9149,85.9536,52.2404,303.459
-8.14067,72.5131,1.5409e+18,62.6632,60.7383,62.0967,62.9815,66.3407,72.7824,82.5282,101.727,111.985,57.8998,303.464
-8.72795,71.9692,1.43228e+18,65.9895,66.9286,70.391,70.8926,72.0093,72.5167,70.4565,70.6179,75.1643,49.7343,302.789
-8.51621,72.0006,1.37051e+18,61.1885,58.6257,59.383,59.1207,61.0474,64.8913,70.3549,81.2428,89.6619,53.2721,302.036
-8.30453,72.032,1.4075e+18,64.6919,63.9661,65.8575,66.0062,67.4931,69.7341,70.6893,74.4849,80.2218,51.0229,302.125
-8.09246,72.0635,1.43607e+18,62.2684,59.675,60.1624,60.2972,62.6686,67.6475,74.7796,89.2058,98.8768,55.1289,301.935
-8.69054,71.4936,1.41463e+18,64.3874,64.2569,66.7528,67.0453,68.6135,70.6262,71.1566,74.1743,79.5291,50.9533,302.863
-8.47304,71.526,1.73628e+18,58.0516,54.3516,54.5458,54.8439,58.2869,65.8136,80.6382,133.284,212.162,70.9473,302.796
-8.03768,71.5906,1.32943e+18,57.8395,52.925,51.633,51.0131,53.0133,58.0376,66.7858,87.8986,106.567,56.3997,301.965
-8.68422,71.2417,1.43652e+18,63.9815,63.6664,66.056,66.5432,68.6128,71.6582,73.8156,78.6307,83.6629,51.7524,303.297
-8.46332,71.2746,1.18175e+18,63.6109,61.891,61.9327,59.496,57.622,55.1077,50.8707,50.4675,58.214,45.1739,300.438
-8.77635,71.7121,1.7143e+18,59.784,57.0778,58.1418,58.828,62.5629,70.4791,86.6467,133.009,176.544,65.6752,302.341
-8.34729,71.7759,1.31907e+18,63.937,62.598,63.6862,62.9598,63.3616,64.1087,63.5055,65.9152,72.3416,48.913,301.209
-8.13237,71.8078,1.42281e+18,61.562,58.5234,58.6067,58.5145,60.7194,65.6397,73.2799,89.9635,102.357,56.0628,301.435
-8.86557,72.1567,1.52108e+18,65.5824,66.4422,70.2364,71.5954,74.3593,77.6898,79.5644,83.3982,86.8693,52.6546,303.577
-8.65611,72.1878,1.48618e+18,63.3673,62.5585,64.9604,65.7593,68.6192,73.2334,78.7178,88.2975,93.7216,54.0709,303.333
-8.44671,72.2188,1.47422e+18,64.8135,64.5601,67.2316,67.996,70.3878,73.819,76.5267,82.0301,86.6217,52.4031,303.157
-8.23693,72.25,1.435e+18,68.3884,70.1491,73.9165,74.3506,74.2903,72.4743,67.0746,65.2305,70.5311,48.4269,302.313
-8.95352,72.5811,1.57554e+18,74.1704,82.6072,93.2339,95.0083,90.2783,79.0184,64.9188,58.506,64.0794,47.2803,303.832
-8.74804,72.6115,1.55916e+18,71.9387,77.49,85.2876,87.1209,86.1654,80.5676,70.5613,65.3406,69.6403,48.468,304.019
-8.54264,72.6419,1.56645e+18,67.0468,68.3612,72.657,74.3839,77.4105,80.8242,82.3625,85.616,88.1887,52.7967,304.212
-8.33688,72.6725,1.59719e+18,75.5525,83.372,92.9138,94.7474,90.9076,80.6597,66.6918,60.6463,66.3632,47.6148,304.268
-9.038,72.9911,1.53061e+18,65.9055,67.0743,71.1816,72.764,75.4696,78.4943,79.8496,83.0295,86.3983,52.6963,303.974
-8.83551,73.0209,1.52587e+18,66.9921,68.595,72.972,74.5257,76.7403,78.6122,78.0098,79.1957,82.5175,51.6448,304.156
-8.63309,73.0508,1.50894e+18,64.9164,64.912,67.99,69.1679,71.9337,75.8658,79.4563,85.8293,89.9323,53.2461,304.062
-8.43033,73.0809,1.60403e+18,72.923,78.6457,86.5452,89.1252,88.7627,83.8434,74.0366,68.6794,72.389,49.0292,304.377
-9.12293,73.3901,1.52276e+18,70.628,75.8378,82.8029,84.1082,82.8018,77.7585,68.9319,64.5594,69.702,48.8987,304.101
-8.92248,73.4195,1.49884e+18,70.4752,75.0025,81.1607,82.07,80.7402,75.8645,67.4545,63.7191,69.4692,48.8316,304.24
-8.72212,73.449,1.50196e+18,65.86,66.5059,69.9742,71.2305,73.52,76.2589,77.5693,81.0199,84.9927,52.2468,304.425
-8.52142,73.4788,1.5368e+18,67.8218,69.7349,74.2054,75.8969,77.9399,79.4104,77.994,78.497,81.8135,51.3367,304.065
-9.20696,73.7825,1.44047e+18,63.5711,63.1074,65.7143,66.4951,68.5818,71.5997,74.2866,79.7317,85.1777,52.6933,302.223
-9.00766,73.8117,1.54035e+18,58.4377,54.996,55.8728,56.5878,59.913,66.6116,78.8766,110.401,140.457,64.3108,303.93
-8.80847,73.841,1.49014e+18,63.965,63.477,66.1589,67.3352,70.0166,74.1507,78.6095,86.3503,91.13,53.6369,304.742
-8.60895,73.8705,1.5609e+18,67.9834,69.8634,74.2598,76.131,78.4779,80.6612,80.3299,81.7908,84.8444,52.1071,305.508
-9.29137,74.172,1.55838e+18,64.4084,64.7623,68.308,70.1903,73.6779,78.7204,84.1285,92.5666,95.9995,54.8481,305.55
-9.09237,74.2009,1.51481e+18,62.7152,61.8553,64.421,65.8161,69.0452,74.378,81.4955,93.535,99.0697,55.4874,304.927
-8.89348,74.2301,1.4956e+18,64.992,65.3075,68.5425,69.9444,72.3596,75.5443,77.8155,82.4758,86.8586,52.852,304.83
-8.69427,74.2596,1.56991e+18,61.2755,59.087,60.6821,61.8715,65.3941,72.3497,84.9118,110.195,121.457,58.9408,303.485
-9.37625,74.5619,1.48801e+18,66.7947,68.5883,72.8505,74.1917,75.5372,76.0299,73.8708,74.007,78.6455,51.1867,304.627
-9.17669,74.5908,1.53657e+18,69.0358,71.9583,77.1375,78.9413,80.0176,79.3955,75.1724,73.5346,77.8899,50.9314,305.52
-8.97725,74.62,1.57316e+18,68.5549,70.8578,75.7261,77.9913,80.2485,81.8969,80.5617,80.7019,83.4191,51.9862,305.854
-8.7775,74.6496,1.58118e+18,75.9685,84.1162,93.1439,94.3851,89.079,78.1752,64.8869,59.0519,65.3108,47.6825,305.336
-9.46253,74.9559,1.46333e+18,57.2478,54.4398,55.6373,56.4885,59.6677,65.8595,77.4261,102.6,118.186,59.039,305.476
-9.26155,74.9849,1.72933e+18,57.0242,53.4882,54.1296,54.9438,58.5062,65.8745,81.8318,136.002,206.147,73.2344,303.35
-9.0607,75.0142,1.37918e+18,64.525,64.3035,66.6823,66.9704,67.5979,68.1692,67.2292,69.0032,75.355,50.3829,301.665
-8.85954,75.0439,1.56223e+18,73.5385,79.4265,86.9167,88.7354,86.1688,79.2579,68.6838,63.4464,68.9145,48.7152,305.01
-9.55033,75.3578,1.47634e+18,66.01,67.2304,71.1888,72.526,73.9895,75.0901,74.1059,75.091,79.587,51.5103,304.955
-9.34704,75.3869,1.41326e+18,68.5625,71.2225,75.6683,75.771,73.9329,69.7649,62.9911,60.5057,67.3915,48.5881,303.781
-9.14388,75.4165,1.46593e+18,66.013,66.9574,70.5662,71.8717,73.2089,74.3551,73.4359,74.4916,79.1107,51.2038,303.582
-8.94041,75.4466,1.41886e+18,64.6335,64.469,67.0393,67.8348,69.0117,70.6177,71.0401,73.8949,79.5323,51.2897,300.006
-9.64044,75.7716,1.50266e+18,62.7279,62.4394,65.4959,67.0882,70.0007,74.5388,80.0267,89.3314,94.7608,55.0684,306.823
-9.43387,75.801,1.51849e+18,57.1731,54.5212,55.7169,56.6149,59.708,65.9,77.3729,106.891,137.588,65.0048,305.87
-9.22745,75.831,1.49203e+18,63.7103,63.426,66.2751,67.7566,70.2379,74.1607,78.4373,86.0857,91.4821,54.1612,304.75
-9.02072,75.8615,1.55855e+18,64.2507,64.1285,67.1938,69.1652,72.3145,77.4455,83.6786,94.3182,99.6874,55.8168,303.695
-9.73358,76.2017,1.62116e+18,61.217,60.3538,63.1225,64.9936,68.8905,75.9448,87.5886,111.407,126.523,61.879,305.491
-9.52271,76.2316,1.29586e+18,69.5158,71.7702,74.7216,72.0383,66.6468,59.5075,51.6006,48.8317,56.7643,45.7859,305.186
-9.312,76.2621,1.50332e+18,63.3715,63.0315,65.8949,67.4916,70.1108,74.41,79.4853,88.4543,94.3857,54.9163,305.154
-9.10096,76.2933,1.55765e+18,66.7252,68.2065,72.6537,75.1412,77.5255,80.2112,81.0572,83.6292,87.0775,53.1525,304.081
-9.83057,76.6535,1.54814e+18,62.1838,61.751,64.8147,66.6451,69.9862,75.6969,83.8366,97.7682,104.442,56.9099,305.267
-9.61425,76.684,1.52618e+18,70.8754,75.5666,82.837,84.938,83.4102,78.4715,69.6683,64.231,68.32,48.4973,305.177
-9.39809,76.7152,1.56889e+18,66.0376,67.3626,71.8399,74.3957,77.104,80.5265,82.8167,86.9539,90.2459,53.9559,304.595
-9.1816,76.7472,1.54488e+18,66.9515,68.5554,73.0881,75.5137,77.4778,79.5497,79.5171,81.0419,84.5999,52.6714,304.613
-9.48623,77.1967,1.54697e+18,64.9151,65.5544,69.3835,71.5651,74.1588,78.037,81.8409,88.4101,93.0263,54.7233,305.92
-9.26299,77.2298,1.46405e+18,70.6758,75.1959,81.8777,83.3125,80.1251,73.5074,63.7398,58.3131,62.9585,46.8218,304.113
-9.70196,76.9118,1.26681e+18,67.5569,69.1637,71.9665,69.686,64.8784,58.0601,50.2674,48.5461,57.6664,46.2328,304.108
-9.4826,76.9435,1.57457e+18,66.15,67.4904,71.9935,74.5388,77.2189,80.7193,83.2363,87.6237,90.8914,54.1237,305.791
-9.2629,76.976,1.50921e+18,68.8043,72.2439,78.4639,81.0583,80.9905,78.4669,71.731,67.3484,71.2711,49.1996,303.186
-9.87573,76.3995,1.54997e+18,66.2423,68.0255,72.9692,75.2733,77.6199,79.9718,80.4235,82.3331,85.7841,53.226,305.545
-9.66233,76.4296,1.5762e+18,67.0991,69.4048,74.8891,77.6948,80.118,82.1762,81.6832,82.4379,85.3912,53.0386,304.662
-9.4491,76.4605,1.59918e+18,67.5079,69.5394,74.6616,77.5295,80.2785,83.1576,84.008,86.1484,88.6291,53.5681,306.006
-9.23555,76.4921,1.58786e+18,70.9601,75.2758,82.3424,85.5685,85.9847,83.5519,76.6423,71.8731,74.6196,49.9424,305.287
-9.83465,75.9431,1.5405e+18,70.2322,74.3929,81.0289,83.0076,82.7469,79.6281,72.6637,68.5031,72.5991,49.8179,306.051
-9.62616,75.9727,1.52573e+18,66.7316,68.2964,72.7483,74.6066,76.4558,78.112,77.7237,79.2179,83.5328,52.75,306.493
-9.41781,76.0029,1.52089e+18,64.1874,64.3557,67.695,69.4764,72.1937,76.2535,80.4629,87.7592,92.5512,54.4832,305.583
-9.20915,76.0338,1.57766e+18,62.5739,61.8421,64.5289,66.3964,69.9246,76.2434,85.7047,102.779,110.648,58.1018,304.981
-9.79685,75.5059,1.47656e+18,66.209,67.4939,71.5132,72.7218,74.0449,74.951,73.8396,74.7426,79.3289,51.5714,306.978
-9.59214,75.5352,1.46178e+18,66.2878,67.5054,71.3549,72.4406,73.4911,74.0232,72.3748,72.8708,77.7019,51.1045,305.863
-9.38757,75.565,1.48813e+18,64.6316,65.0944,68.5598,70.1148,72.3267,75.1741,77.0458,81.173,85.8877,53.0545,304.115
-9.18269,75.5953,1.57356e+18,63.1939,62.6687,65.5031,67.3723,70.8695,76.8336,85.2408,100.068,107.115,57.5142,304.13
-9.7618,75.0829,1.47428e+18,58.4821,56.5879,58.5669,59.6858,62.884,68.6563,78.3958,98.2488,111.034,58.9498,305.973
-9.55986,75.112,1.46993e+18,63.3206,63.0619,65.9655,67.178,69.6487,73.2535,76.8951,83.4873,88.7019,53.7147,305.724
-9.35806,75.1414,1.50722e+18,64.3779,64.5776,67.8636,69.4409,72.1197,75.8672,79.3138,85.4249,89.8543,53.7874,304.986
-9.15595,75.1713,1.57629e+18,54.4657,49.877,49.6067,49.7695,52.4196,58.3737,70.7599,116.231,194.72,74.0486,303.379
-9.72856,74.6697,1.49956e+18,67.3564,69.7119,74.4648,75.8403,76.977,76.8634,73.9459,73.2116,77.4934,51.0333,305.809
-9.52846,74.6987,1.44856e+18,68.6567,71.686,76.4683,76.9456,76.0016,72.6225,66.264,63.7672,69.9108,49.2962,304.79
-9.32849,74.728,1.4918e+18,65.7747,66.8432,70.662,72.1271,74.1121,76.0699,76.1333,78.1068,82.278,52.0007,304.228
-9.1282,74.7576,1.53491e+18,61.9488,60.7958,63.1581,64.6409,68.0775,74.0589,82.9027,98.8214,106.725,57.3553,304.945
-9.70776,74.33,1.49982e+18,62.2545,61.7546,64.6997,66.1371,69.3663,74.3348,80.5347,90.6651,95.7145,55.0932,305.731
-9.5085,74.3589,1.52152e+18,64.4916,65.0577,68.6761,70.3176,73.2401,77.1198,80.4846,86.218,90.1475,53.882,305.125
-9.30936,74.3882,1.57023e+18,67.0487,68.988,73.6505,75.8226,78.641,81.4596,82.0557,84.0841,86.8138,52.9569,305.565
-9.10991,74.4178,1.62722e+18,67.4917,69.61,74.5752,77.3259,80.9244,84.9688,87.1304,90.6286,92.241,54.0116,305.65
-9.67578,73.9234,1.48418e+18,62.0064,61.2674,63.9891,65.2142,68.3074,73.2231,79.439,89.6833,95.1178,54.9589,304.525
-9.47674,73.9524,1.50524e+18,67.9316,71.0647,76.341,77.7948,78.5942,77.3824,72.7392,70.99,75.901,50.6115,304.636
-9.27781,73.9817,1.4949e+18,65.4571,66.6264,70.5407,71.9931,74.1672,76.3733,76.7229,78.9223,82.9296,52.0763,303.305
-9.07856,74.0113,1.40335e+18,67.3134,70.8171,76.0169,76.378,74.5014,69.6138,62.0664,59.2358,65.8983,47.9123,300.724
-9.64626,73.5152,1.48555e+18,64.7078,65.8093,69.7594,71.1196,73.414,75.8107,76.5522,79.0668,83.1561,52.3153,303.558
-9.44657,73.5445,1.47503e+18,63.9286,64.259,67.609,68.811,71.2697,74.4286,76.7814,81.3668,85.9017,52.9092,303.434
-9.24697,73.574,1.48278e+18,63.9886,64.0728,67.2257,68.4226,70.9877,74.5047,77.5751,83.2117,87.8797,53.2696,303.823
-9.04704,73.6037,1.53534e+18,73.0463,80.7841,89.5173,90.5205,86.274,76.3411,63.7765,58.3182,64.58,47.5946,304.145
-9.61412,73.1027,1.49888e+18,65.2885,66.8022,71.1373,72.6362,74.9448,77.0422,76.9852,78.5339,82.2776,52.0522,303.699
-9.41288,73.1324,1.53269e+18,69.4789,74.2957,81.337,83.2182,83.0894,79.4206,71.5891,67.4523,71.8745,49.4446,303.728
-9.21172,73.1622,1.55557e+18,65.9464,67.4797,71.9703,73.9115,76.9595,80.3699,81.9692,85.0974,88.0415,53.2246,303.69
-9.01022,73.1922,1.55549e+18,68.0552,70.8721,76.3407,78.3987,80.4741,81.3378,78.6433,77.5486,80.389,51.1872,303.928
-9.5826,72.681,1.51036e+18,70.3467,76.888,85.5109,87.0754,84.5342,76.5507,64.9571,59.7384,65.9169,48.2364,302.736
-9.37888,72.7112,1.51231e+18,68.3491,72.2828,78.7305,80.6016,81.2112,78.4878,71.5132,68.1273,72.896,49.7034,302.906
-9.17523,72.7415,1.49985e+18,66.2197,67.831,72.2286,73.6152,75.683,77.2367,76.2071,76.7922,80.3032,51.2828,303.387
-8.97123,72.7719,1.62294e+18,72.378,78.9857,88.2295,91.3792,91.2391,85.7862,75.0222,68.6753,72.0141,49.1935,304.08
-9.54972,72.2462,1.47709e+18,61.9992,61.2589,63.8488,64.7957,67.8094,72.6533,78.794,88.9631,94.7983,54.8719,303.051
-9.34252,72.2771,1.49179e+18,62.0292,61.1193,63.5766,64.5178,67.6481,72.8342,79.8169,91.7635,98.2818,55.4745,303.142
-9.1354,72.308,1.52718e+18,65.1791,66.0852,70.0138,71.5113,74.4601,78.0664,80.4632,84.7,88.0221,53.0679,303.392
-8.92789,72.339,1.60724e+18,64.5678,64.9023,68.5344,70.3713,74.5035,80.827,88.3171,99.8026,103.343,56.1512,303.848
-9.30315,71.825,1.29928e+18,68.1567,71.1805,75.0592,72.735,68.0215,60.1808,51.1861,48.8859,58.0611,46.1943,302.395
-9.09146,71.8566,1.51506e+18,65.8344,67.1978,71.3677,72.8213,75.371,78.0011,78.3994,80.3171,83.7706,52.0958,303.472
-8.87936,71.8883,1.52474e+18,65.4171,66.2382,69.9515,71.3339,74.2268,77.8775,80.1827,84.4386,87.7814,52.8038,303.637
-9.47717,71.3165,1.43078e+18,63.4683,63.6743,66.699,67.3582,69.3796,71.9328,73.2738,76.6228,81.7021,51.7954,302.91
-9.25965,71.3492,1.39416e+18,61.0889,59.4696,61.033,61.2009,63.3944,67.2936,72.2819,81.6391,89.2312,53.5205,302.579
-9.04217,71.3818,1.42154e+18,63.5692,63.3283,65.8663,66.3145,68.2374,70.9113,72.6072,76.7587,82.0881,51.6631,302.971
-8.82426,71.4144,1.51752e+18,68.2257,71.2934,76.7053,78.34,79.7533,79.231,74.1672,71.4431,75.4447,50.0461,303.365
-9.47068,71.064,1.44807e+18,62.2564,61.7184,64.2085,64.8852,67.4878,71.6143,76.066,83.7512,89.8703,53.6489,302.694
-9.24976,71.0972,1.43159e+18,61.7831,60.7073,62.6956,63.1449,65.6383,69.872,74.9037,84.0627,91.2154,53.9231,302.909
-9.02888,71.1304,1.45051e+18,63.5297,63.3388,65.9538,66.6293,68.9843,72.4659,75.3611,80.8775,85.9222,52.4418,302.65
-8.80756,71.1635,1.53078e+18,64.259,64.429,67.4672,68.7235,71.9422,76.8663,81.8178,90.0304,94.523,54.2078,303.346
-9.13491,71.5997,1.4405e+18,63.7095,63.6945,66.5357,67.2052,69.3515,72.2457,74.153,78.3195,83.2358,51.981,303.398
-8.91998,71.6318,1.48225e+18,65.134,65.8252,69.2571,70.2629,72.5706,75.328,76.4057,79.4649,83.5967,51.9301,303.478
-9.65299,71.9811,1.37105e+18,64.5748,65.6453,69.1685,69.2809,69.5617,68.5894,65.0942,64.4109,70.3864,49.1066,301.953
-9.44351,72.0124,1.41985e+18,61.7666,60.726,62.896,63.3747,65.7353,69.566,74.0823,82.0873,88.3387,53.3749,302.877
-9.2341,72.0437,1.48337e+18,64.4532,64.9745,68.4374,69.5337,72.0458,75.1798,77.1499,81.1331,85.3447,52.5511,303.251
-9.02429,72.0751,1.5549e+18,68.8341,72.4761,78.7636,80.9997,82.6971,82.0592,76.8114,73.3593,76.0064,49.9653,303.513
-9.74021,72.4068,1.44073e+18,59.8977,58.0396,59.8014,60.3724,63.1988,68.298,76.3066,91.1563,100.612,56.414,302.938
-9.53471,72.4374,1.48914e+18,64.9326,66.1331,70.2515,71.5995,73.9577,76.2784,76.695,78.6796,82.5231,52.039,303.16
-9.32929,72.468,1.50792e+18,63.9407,64.2003,67.6186,68.9122,71.9132,76.0563,79.9858,86.3972,90.4062,53.7101,303.267
-9.1235,72.4988,1.59025e+18,71.0701,76.8458,85.2688,88.0282,88.275,83.9653,74.4123,68.6007,72.0219,49.2633,303.702
-9.82592,72.8175,1.47774e+18,67.6402,71.5622,77.6779,78.9203,78.8168,75.8614,69.2409,65.8322,70.7391,49.3864,303.29
-9.6234,72.8475,1.50366e+18,68.9907,73.7964,80.7576,82.2704,81.6096,77.3044,69.1174,64.8268,69.6603,49.0412,303.364
-9.42096,72.8776,1.5382e+18,65.3657,66.7529,71.1356,72.9345,75.9102,79.2393,80.9125,84.1153,87.3083,53.1635,303.487
-9.21817,72.9079,1.60084e+18,73.8845,83.2628,95.0554,97.7758,93.1028,80.9605,65.8818,59.0537,64.6899,47.6377,303.531
-9.91079,73.2175,1.43514e+18,61.5436,60.7049,63.253,64.0984,66.6966,70.7217,75.5593,83.7099,89.4219,53.8888,303.561
-9.71031,73.2471,1.45523e+18,62.7285,62.395,65.2652,66.2188,68.7527,72.4267,76.2292,82.8432,88.1658,53.6377,303.846
-9.50992,73.2769,1.51952e+18,64.9295,66.0263,70.0839,71.6972,74.4827,77.7411,79.6776,83.3931,86.9901,53.1298,303.924
-9.30919,73.3068,1.57573e+18,68.0839,71.501,77.5601,80.0371,82.3814,83.1227,79.9366,78.1658,80.7178,51.4227,304.037
-9.99506,73.611,1.46491e+18,64.1032,65.1081,68.9765,70.1796,72.3115,74.4944,75.1435,77.5444,81.9833,52.2655,304.046
-9.79573,73.6402,1.44341e+18,60.6983,59.1845,61.3108,62.1413,64.969,69.7971,76.7195,88.7058,95.7151,55.2116,303.628
-9.5965,73.6697,1.48865e+18,63.7983,64.1475,67.5692,68.8932,71.5695,75.1032,78.1208,83.4786,87.9269,53.458,303.402
-9.39695,73.6994,1.5579e+18,70.7517,77.1002,85.1343,87.2154,86.1312,80.4953,70.6646,65.5661,70.466,49.2324,303.982
-10.0796,74.0014,1.47798e+18,59.4587,57.8498,60.1083,61.1883,64.4616,70.155,79.3177,96.3543,105.89,57.749,304.79
-9.88052,74.0305,1.4888e+18,59.9047,58.309,60.565,61.76,65.114,70.8802,80.0498,97.0217,106.213,57.6969,305.012
-9.68159,74.0598,1.52012e+18,65.1669,66.4491,70.6096,72.3005,74.9809,77.9537,79.3861,82.4668,85.9926,53.0058,304.744
-9.48235,74.0894,1.60903e+18,63.8908,64.2218,67.9057,70.0595,74.2302,80.6289,88.6141,101.163,105.23,56.9495,305.218
-10.1646,74.3923,1.46804e+18,62.1392,61.9367,65.0789,66.2961,69.1417,73.22,77.7199,85.1554,90.1019,54.2055,304.568
-9.96501,74.4213,1.48254e+18,66.9785,69.4862,74.3388,75.5678,76.4848,75.8105,72.1763,71.0987,76.0876,50.9131,305.252
-9.76553,74.4507,1.50827e+18,65.3004,66.5312,70.6159,72.1805,74.6054,77.1633,78.0888,80.7303,84.5275,52.7425,305.48
-9.56574,74.4803,1.55613e+18,61.3991,60.356,62.9918,64.6051,68.4449,75.0067,84.8369,102.496,110.786,58.4153,305.335
-10.2509,74.7874,1.48556e+18,64.4187,65.4841,69.587,70.9815,73.3213,75.7177,76.6178,79.3612,83.5492,52.8123,305.624
-10.0499,74.8164,1.46003e+18,62.0935,61.7109,64.6765,65.8191,68.5445,72.5291,77.0174,84.6515,89.9054,54.1414,304.681
-9.84898,74.8459,1.50783e+18,65.0876,66.1645,70.2092,71.8093,74.3009,77.026,78.2796,81.3205,85.1655,52.9541,305.439
-9.64778,74.8757,1.58774e+18,70.721,75.7168,83.1151,85.8477,86.4127,83.4492,75.8729,71.1783,74.6581,50.252,305.057
-10.3388,75.1903,1.50272e+18,62.677,62.9258,66.5691,68.1139,71.24,75.5321,80.114,87.5359,91.9305,54.7158,306.289
-10.1355,75.2195,1.47556e+18,62.0179,61.7579,64.8977,66.2132,69.1272,73.405,78.3269,86.5406,91.7244,54.6032,306.14
-9.93227,75.2492,1.53421e+18,65.1215,66.2398,70.4578,72.3179,75.1517,78.4776,80.6371,84.6997,88.286,53.7483,306.054
-9.72875,75.2794,1.58455e+18,66.7777,68.8299,73.9311,76.4763,79.5094,82.4807,83.2473,85.4322,88.1421,53.6298,305.38
-10.4296,75.605,1.58063e+18,57.5052,55.7064,57.9413,59.3757,63.4353,70.6456,83.7946,114.277,138.006,64.8107,306.334
-10.223,75.6346,1.51156e+18,73.1622,79.9611,88.3825,88.5703,83.7129,74.2593,62.797,57.2966,63.3904,47.7739,305.885
-10.0166,75.6646,1.54395e+18,65.4392,66.8138,71.3416,73.384,76.1476,79.2687,81.0525,84.4982,87.9037,53.729,305.987
-9.80978,75.6952,1.55275e+18,71.7338,76.91,84.2819,86.1131,84.7593,79.6687,70.7911,65.9089,70.3773,49.3115,306.259
-10.3112,76.0665,1.44383e+18,62.4489,62.379,65.6139,66.7018,68.8726,71.9232,74.9004,80.4322,86.0274,53.5561,303.326
-10.1004,76.097,1.47784e+18,62.719,62.6616,65.9382,67.3082,69.8482,73.6036,77.7048,84.8317,90.3284,54.3984,303.128
-9.88929,76.1282,1.54427e+18,67.182,69.5465,74.95,77.2335,79.0628,80.07,78.2461,77.9489,81.8675,52.5262,305.328
-9.96984,76.5834,1.32062e+18,61.8194,60.8642,62.8796,62.8708,63.3664,64.2876,64.5854,67.3631,74.3804,50.6436,304.489
-10.0518,76.8127,1.21895e+18,61.8084,60.3977,61.5497,60.3414,59.243,57.9429,55.5966,55.7924,63.0162,47.4369,302.424
-10.2065,75.8372,1.50111e+18,63.8283,64.5223,68.4834,70.108,72.7153,76.0186,78.7278,83.5764,87.9327,53.8534,305.229
-9.99783,75.868,1.54521e+18,62.2194,61.9712,65.2404,67.0202,70.4883,76.0148,83.5171,96.3454,102.955,57.1519,305.381
-10.5856,75.3389,1.49291e+18,61.3078,61.0796,64.4317,65.8345,69.1272,73.997,80.1867,90.2427,95.6925,55.6717,305.782
-10.3808,75.3682,1.49749e+18,62.5751,62.7971,66.4267,67.9392,70.9769,75.1663,79.6665,87.0204,91.6172,54.6939,306.201
-10.1762,75.398,1.52802e+18,64.8915,66.1171,70.5118,72.3435,75.1216,78.2624,80.1241,83.7485,87.3867,53.6935,305.914
-9.97125,75.4284,1.58924e+18,65.2892,66.6669,71.3025,73.7004,77.2607,81.7277,85.5184,91.3265,93.9928,54.9056,306.111
-10.5503,74.9147,1.46574e+18,64.5006,65.6921,69.9097,71.0187,72.96,74.5859,74.4912,76.1297,80.5879,52.2045,306.28
-10.3484,74.9439,1.49249e+18,65.0222,66.4423,70.8774,72.3316,74.5469,76.4573,76.4271,78.0985,82.0706,52.4808,305.844
-10.1465,74.9734,1.52515e+18,64.846,66.0751,70.4219,72.1927,75.0157,78.1498,79.9355,83.4904,87.1298,53.6335,305.527
-9.94436,75.0034,1.5942e+18,75.2651,84.3817,95.078,96.5465,90.9039,79.0494,65.0118,58.6522,65.087,48.3122,305.34
-10.5172,74.5004,1.41331e+18,68.3416,71.9264,77.3146,77.0054,74.7737,69.5293,62.144,59.1745,65.8233,48.5428,305.104
-10.317,74.5294,1.50203e+18,58.0017,56.0242,58.034,59.1713,62.8464,69.3522,80.7392,104.144,117.278,59.3813,304.883
-10.117,74.5588,1.46807e+18,62.7231,62.7923,66.1021,67.3278,69.9871,73.5772,77.0354,83.1122,88.1305,53.8895,303.877
-9.91667,74.5886,1.57429e+18,69.6921,74.4396,81.4204,83.7837,84.6777,82.6135,76.1987,72.2386,75.6927,50.6386,305.25
-10.4953,74.1599,1.34646e+18,67.1408,70.2352,74.8059,73.6235,70.4309,64.2634,56.7307,54.6648,63.1289,48.256,303.769
-10.2961,74.189,1.40784e+18,63.1342,63.6157,67.0209,67.724,69.2648,70.6553,70.6739,72.8335,78.3396,51.6409,303.336
