# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.8766,147.461,1.13956e+18,62.6512,62.9557,60.9506,59.3842,56.4917,51.9406,47.5107,45.6739,49.7202,40.285,298.748
-15.676,147.492,1.18686e+18,58.2098,55.8178,53.7861,54.1376,55.2105,56.9738,59.6939,61.987,63.2097,44.3614,300.415
-15.4756,147.524,1.21529e+18,60.6397,59.9219,58.338,58.6405,59.1121,59.0929,58.6914,58.2171,59.5845,43.4583,300.635
-15.2748,147.555,1.23698e+18,60.6952,60.2258,58.8348,59.4126,60.2405,60.6493,60.5967,60.1819,61.3563,44.2727,300.609
-15.9628,147.864,1.19515e+18,53.0744,48.3154,46.1211,46.869,48.8133,53.1581,63.2991,79.4014,83.2701,49.206,300.558
-15.7633,147.895,1.20615e+18,58.5341,56.5382,54.8261,55.3369,56.5905,58.4235,60.9916,62.9788,63.7969,44.4681,300.611
-15.564,147.926,1.23657e+18,58.8035,57.2213,55.7471,56.5324,58.1542,60.4519,63.557,65.7686,65.8353,45.1119,300.922
-15.3644,147.957,1.31027e+18,65.9588,69.6154,69.6862,70.0293,68.9525,64.368,57.9955,54.081,55.6186,42.2995,301.207
-16.0488,148.264,1.23319e+18,52.5047,47.7903,46.0073,46.9801,49.4047,54.4449,66.1403,86.0918,90.5029,50.5628,300.627
-15.8496,148.295,1.25216e+18,61.6068,61.8209,60.8607,61.3572,62.0104,61.7637,60.5698,59.3177,60.152,43.3355,300.335
-15.6506,148.325,1.22125e+18,58.6563,57.0583,55.6732,56.3817,57.7619,59.6119,62.0167,63.7015,64.2092,44.6995,300.872
-15.4512,148.356,1.24803e+18,56.8378,54.5667,53.208,54.3012,56.4946,60.2695,66.7223,72.9337,72.0258,46.6981,301.144
-16.1352,148.665,1.23953e+18,52.6346,48.323,46.7879,47.6942,49.9591,55.002,66.5446,85.7005,90.0884,50.904,300.904
-15.9355,148.695,1.24874e+18,56.6876,54.3206,53.1148,54.1545,56.3631,60.2246,66.8368,73.5344,72.5439,46.389,301.02
-15.7358,148.726,1.25131e+18,61.3014,61.5289,60.7327,61.3554,62.0401,61.8434,60.7113,59.4468,60.1773,43.4795,300.825
-15.5359,148.757,1.29359e+18,62.6465,64.1008,63.8761,64.9021,65.7272,64.9374,62.4696,59.93,60.174,43.5962,300.595
-16.2227,149.07,1.24266e+18,57.3151,55.1985,54.1382,55.0356,57.0425,60.4815,65.7635,70.4587,69.6732,45.4879,300.863
-16.0215,149.1,1.24547e+18,55.7403,52.8375,51.6449,52.6162,54.8433,59.1566,67.2494,76.446,75.6757,47.1625,300.537
-15.8204,149.131,1.22573e+18,58.679,57.3101,56.2646,56.9918,58.3267,60.058,62.1535,63.5562,63.9622,44.5754,300.225
-15.619,149.162,1.19865e+18,60.0314,59.6115,58.6228,58.8996,58.9397,58.1546,56.872,56.0221,57.7558,43.0001,299.262
-16.3112,149.484,1.20662e+18,58.1558,56.4751,55.4593,55.9982,57.1646,58.8204,60.8758,62.4537,63.164,43.9651,300.751
-16.1077,149.514,1.24082e+18,65.3481,68.7802,68.4948,67.7721,64.6906,58.5465,51.7379,48.1948,50.9518,40.4885,300.576
-15.9043,149.545,1.20573e+18,59.472,58.7198,57.8269,58.2629,58.7533,58.8296,58.4789,58.1967,59.6485,43.4339,300.528
-15.7006,149.576,1.25764e+18,68.6114,79.3227,81.4477,77.8075,66.4144,51.8706,42.5319,39.8113,44.7041,38.7413,298.625
-16.4021,149.91,1.26532e+18,60.4326,60.3697,59.9305,60.865,62.1461,63.1238,63.2989,62.7921,62.8527,43.8561,301.16
-16.1952,149.94,1.24556e+18,60.3996,60.3904,59.8993,60.6715,61.4912,61.7159,60.9914,60.0866,61.0132,43.6697,300.82
-15.9885,149.971,1.22635e+18,56.1214,53.7228,52.8733,53.8458,55.816,59.286,64.9686,70.7024,70.3425,46.0324,300.723
-16.4957,150.353,1.2715e+18,56.4153,54.1754,53.6376,54.7834,57.1336,61.3938,68.5411,76.5131,75.8549,47.0082,300.625
-16.2845,150.383,1.33926e+18,66.378,71.161,71.968,72.9383,71.6634,66.4613,58.9009,54.1948,56.3301,42.6699,301.047
-16.0735,150.414,1.2816e+18,59.5016,59.2384,59.053,60.4486,62.3184,64.3911,66.1554,66.6517,65.7051,44.856,300.798
-16.375,150.849,1.33117e+18,54.1386,50.0779,49.2172,50.2221,52.8453,58.5301,71.2424,95.3581,103.406,53.1242,299.364
-16.1584,150.881,1.28971e+18,60.5341,61.2941,61.4762,63.0231,64.5791,65.4204,64.8882,63.3567,62.7978,44.1452,299.394
-15.9416,150.914,1.26363e+18,59.773,59.9968,59.999,61.3242,62.6656,63.4671,63.3597,62.4105,62.2798,44.2404,299.023
-16.6925,151.313,1.38805e+18,52.6044,47.8505,47.0629,47.9713,50.7107,56.9893,71.9766,107.527,128.596,55.2845,299.566
-16.469,151.344,1.37346e+18,58.9482,58.5431,58.7943,60.977,64.4038,69.4208,76.2007,81.5418,77.2063,47.0195,300.121
-16.2457,151.377,1.35536e+18,60.4793,61.3344,61.8746,64.1808,67.0223,69.9354,72.0844,71.9416,68.9393,45.5686,300.246
-16.022,151.41,1.35395e+18,53.3588,49.9704,49.5413,50.9999,54.0188,60.1419,73.9349,99.4717,104.661,52.7547,300.788
-16.0226,151.149,1.05793e+18,60.1299,60.1526,58.7073,56.36,52.07,46.1444,41.2483,40.2041,45.2738,39.0185,298.769
-16.4235,150.588,1.25483e+18,68.9541,76.331,76.6135,73.9271,66.2709,54.8486,45.3583,42.0844,46.6403,39.0437,300.668
-16.2099,150.619,1.31575e+18,59.4253,59.1755,59.1559,60.8657,63.3459,66.4891,69.8138,71.5188,69.46,45.6508,300.777
-15.9961,150.651,1.33986e+18,57.9207,56.6965,56.5097,58.298,61.3278,66.2227,73.7751,81.0146,78.3608,48.0695,299.791
-16.5961,150.087,1.23623e+18,60.4819,60.4318,59.8932,60.4233,61.0271,60.9548,59.9437,58.9952,60.1935,43.1411,300.098
-16.3873,150.117,1.32958e+18,63.9799,66.596,66.922,68.2113,68.8453,67.3125,63.3855,59.8483,60.4282,43.4684,301.24
-16.1786,150.148,1.33118e+18,60.6103,60.9903,61.0205,62.8085,65.2529,67.8763,69.8696,70.0239,67.9185,45.1954,301.205
-15.9697,150.18,1.29177e+18,59.4207,59.0925,58.8824,60.3656,62.4606,64.95,67.4056,68.4296,67.109,45.2459,300.556
-16.5579,149.637,1.24414e+18,54.6705,50.9756,49.8445,50.5637,52.6821,57.2318,66.6421,80.4317,82.2835,48.5313,299.987
-16.3529,149.667,1.24087e+18,55.2833,52.3998,51.5216,52.4887,54.6591,58.9138,66.8584,76.2666,75.8377,46.9299,300.758
-16.1481,149.698,1.28394e+18,59.7095,59.2706,58.8264,60.0825,62.0222,64.3111,66.4523,67.3372,66.3756,44.85,300.906
-15.9429,149.729,1.13689e+18,62.46,63.4554,62.146,60.5071,57.0581,51.6585,46.4708,44.3974,48.3371,39.8969,300.539
-16.5221,149.201,1.17578e+18,52.4266,47.4758,45.9133,46.451,48.1904,52.4373,62.1142,77.3732,81.2521,48.3774,300.122
-16.3199,149.231,1.21295e+18,52.786,48.4426,47.0317,47.7421,49.7761,54.3939,64.6613,81.1339,84.7746,49.3807,300.694
-16.1179,149.262,1.26376e+18,58.6115,57.3133,56.4883,57.5572,59.5779,62.5019,66.1922,68.8114,67.8771,45.1754,300.872
-15.9155,149.293,1.23707e+18,60.5154,60.3918,59.6447,60.2588,60.9528,60.9731,60.1865,59.3365,60.3701,43.5667,300.418
-16.4878,148.776,1.1565e+18,56.0086,52.0923,50.3162,50.5574,51.826,54.576,59.5893,64.6702,65.563,44.2456,299.704
-16.2875,148.806,1.19174e+18,61.947,62.0899,60.8036,60.306,59.2312,56.6964,53.6648,52.2166,54.6515,41.4577,300.251
-16.0873,148.837,1.28678e+18,61.2056,61.3131,60.644,61.6291,63.1919,64.3916,64.75,64.2387,64.1114,44.3771,300.913
-15.8868,148.868,1.36407e+18,75.8482,90.5813,92.8935,86.0478,70.7073,54.0505,43.9293,40.9536,45.8879,39.0795,301.051
-16.4655,148.426,1.18011e+18,53.0798,48.1009,46.2469,46.8154,48.7585,53.0898,62.792,77.0308,79.7108,47.9299,300.215
-16.2661,148.457,1.22628e+18,60.4952,59.619,58.3397,58.6619,59.4386,59.9528,60.0975,59.9867,60.8973,43.2407,300.528
-16.0668,148.487,1.25988e+18,59.4473,58.2843,57.1719,58.0466,59.8473,62.2029,64.9689,66.7144,66.3024,44.8149,300.765
-15.8672,148.518,1.37306e+18,73.2988,84.9944,87.2501,83.7691,73.59,59.0789,48.2545,44.8155,49.9708,40.6525,300.895
-16.4321,148.008,1.26966e+18,51.867,45.7947,43.5362,44.1149,45.9962,50.56,63.2186,93.7293,116.472,56.1773,299.584
-16.2329,148.038,1.18194e+18,63.4902,64.4402,62.9003,61.6066,59.1222,54.7891,50.3531,48.3557,51.843,40.6973,299.733
-16.0338,148.069,1.22883e+18,58.8894,57.1074,55.598,56.2219,57.7432,59.9043,62.8046,65.0146,65.2731,44.5731,300.521
-15.8344,148.101,1.25814e+18,59.6553,58.5421,57.293,58.1457,59.8722,62.0422,64.5746,66.0983,65.8782,44.9015,300.826
-16.3993,147.588,1.17898e+18,51.2653,44.6257,41.9617,42.5388,44.6652,49.3432,61.0645,85.0698,94.2237,49.8624,299.66
-15.9997,147.651,1.1619e+18,58.1133,55.3018,53.1167,53.212,53.9513,55.2837,57.5236,59.6247,61.4049,43.6618,299.811
-15.7997,147.682,1.23064e+18,55.2617,51.5926,49.6196,50.499,52.6451,56.9796,66.16,78.0844,78.186,47.7884,300.639
-16.366,147.163,1.34414e+18,56.4698,50.732,47.9264,48.6918,51.3999,57.1018,71.0374,99.0481,107.874,53.3155,298.513
-15.9634,147.227,9.74018e+17,59.8841,56.0241,52.0119,49.1628,44.8385,40.2341,37.4972,37.5859,43.4419,38.2512,297.603
-15.7618,147.259,1.19872e+18,54.4628,49.4989,46.9736,47.6058,49.4527,53.5778,63.0673,77.6951,81.4647,48.9934,299.888
-16.3316,146.729,1.26434e+18,60.3023,56.3455,53.6422,54.0383,56.0894,59.7845,66.5598,73.888,73.646,46.4397,298.632
-16.1278,146.762,1.27203e+18,62.5849,60.9182,58.8967,59.2857,60.8414,62.4188,63.9056,64.5667,64.724,44.4391,300.139
-15.924,146.795,1.30793e+18,64.2485,64.0821,62.5828,63.1076,64.5211,65.117,64.5233,63.2057,63.3674,44.3146,300.548
-15.72,146.827,1.04372e+18,63.0974,61.3146,57.657,54.4629,49.3661,43.4664,39.5367,39.0893,44.7021,38.7056,299.539
-16.0881,146.316,1.27223e+18,62.8972,60.1968,57.6968,58.021,59.7513,61.9156,64.6199,66.4787,66.4533,44.9256,299.695
-15.8809,146.349,1.31427e+18,62.8079,60.6293,58.5103,59.2908,61.6519,64.6948,68.5842,71.2463,70.0664,45.9096,300.492
-15.6734,146.383,1.3414e+18,67.7677,69.5652,68.6034,68.9006,69.1295,66.5686,61.6744,58.0639,59.7374,43.8431,300.972
-15.8333,145.886,1.21649e+18,60.9732,55.9891,52.6471,52.7114,54.1806,56.9319,62.1785,68.1133,69.5108,46.0381,298.961
-15.6212,145.92,1.21959e+18,70.4498,73.9242,72.2133,68.8653,62.365,52.6995,44.6909,42.0729,47.1301,39.7278,299.512
-15.5617,145.434,1.23565e+18,66.6878,65.3833,62.8269,62.3904,62.0285,59.8253,56.4288,54.2361,56.8416,43.0824,299.069
-15.6588,145.656,1.21918e+18,70.7321,73.5125,71.6303,68.6477,62.752,53.8142,46.0389,42.347,45.765,38.9192,299.26
-15.9774,146.077,1.29289e+18,62.2325,58.6239,55.9132,56.4669,58.7162,62.2239,67.8469,73.3013,72.8458,46.6204,299.399
-15.7676,146.111,1.29442e+18,65.3666,64.4524,62.4423,62.7052,63.7867,63.8835,62.838,61.347,61.9441,44.1114,300.354
-16.2815,146.479,1.09872e+18,65.343,63.9895,60.4564,57.4284,53.1331,47.4734,42.7778,41.1768,46.189,39.0295,299.274
-16.076,146.513,1.30513e+18,63.8524,62.5244,60.5757,61.0936,62.9475,64.6734,65.9542,66.083,65.6664,44.7146,299.996
-15.8702,146.546,1.32963e+18,65.3564,65.4414,63.9873,64.5752,66.1081,66.5752,65.5072,63.6441,63.5232,44.3902,300.596
-16.1707,146.933,1.17591e+18,62.4103,60.6565,58.1897,57.5063,56.9449,55.5052,53.8084,53.1509,55.6882,41.8085,299.191
-16.4626,147.312,1.1712e+18,54.9416,48.4698,45.3914,45.5904,47.2251,51.2334,60.892,76.2959,80.8623,48.4044,298.612
-16.7498,147.685,1.15505e+18,52.6901,46.3342,43.7992,44.1632,45.8851,50.0345,60.1003,77.4926,83.1545,48.5224,299.459
-16.5503,147.716,1.15504e+18,55.8505,51.1379,48.7727,48.9672,50.3382,53.5258,60.0336,67.3592,68.3096,44.7385,299.639
-16.351,147.748,1.07434e+18,60.6871,58.5816,55.7998,53.9952,51.4133,47.9625,45.1151,44.4628,49.0919,39.8406,298.063
-16.1513,147.779,1.43094e+18,60.114,58.7529,57.64,59.3111,63.2752,69.7133,80.502,92.9065,89.3034,49.8692,298.549
-16.8362,148.087,1.34605e+18,56.7869,52.4105,50.5707,51.4292,54.2883,60.3063,74.0269,96.103,96.251,49.8568,299.05
-16.637,148.118,1.1723e+18,61.2796,59.9842,58.0936,57.4569,56.8581,55.4659,53.9453,53.4886,55.8748,41.5194,299.182
-16.4379,148.149,1.20494e+18,57.8736,54.8355,53.0277,53.4654,54.9907,57.7226,62.2489,66.4913,66.8068,44.5586,299.83
-16.2385,148.18,1.28349e+18,66.9462,71.0008,70.653,69.7049,67.0379,61.1122,54.2457,50.3631,52.8486,40.8846,300.438
-16.5233,148.551,1.14515e+18,55.0879,50.6644,48.7813,48.9941,50.21,53.207,59.3313,66.2335,67.3576,44.697,299.795
-16.3233,148.582,1.17935e+18,56.151,52.7458,51.0771,51.5145,52.951,55.9024,61.2734,66.7692,67.342,44.8197,300.219
-16.6078,148.958,1.13131e+18,55.7149,51.5993,49.7894,49.7936,50.6735,52.9461,57.3254,62.0464,63.6916,43.7494,299.423
-16.4064,148.989,1.181e+18,61.9401,62.0662,60.7499,60.0594,58.6566,55.7501,52.523,51.1093,53.8184,41.1338,300.084
-16.6919,149.373,1.19232e+18,55.7094,51.8815,50.4269,50.7922,52.3296,55.709,62.4747,70.815,71.5157,45.6615,299.105
-16.4881,149.405,1.16289e+18,50.5754,45.1057,43.5662,43.9537,45.7983,50.4102,61.554,81.1437,85.8118,48.367,300.256
-17.1905,149.74,1.16317e+18,56.1891,52.4749,51.0525,51.1298,52.3079,54.9924,59.8328,64.783,65.6486,43.7742,299.251
-16.5698,149.833,1.22432e+18,66.1199,70.5854,70.1715,68.3991,63.5821,55.6461,48.3886,45.235,48.7533,39.4888,299.942
-17.283,150.185,1.27171e+18,52.482,47.3188,46.1965,46.959,49.3067,54.5488,66.75,91.5761,102.324,52.0717,299.563
-17.0717,150.216,1.20887e+18,54.7544,51.2454,50.3322,50.8766,52.7107,56.6174,64.1947,73.9159,74.7914,46.2096,300.219
-16.8606,150.247,1.21422e+18,58.805,57.4223,56.6364,57.0619,58.0669,59.3648,60.7553,61.7217,62.3557,43.3502,299.257
-16.6492,150.279,1.27858e+18,59.0155,58.109,57.6949,58.8459,60.8963,63.6996,66.9266,68.9945,67.7877,44.7994,299.842
-17.1627,150.684,1.23467e+18,50.9764,44.9053,43.6146,44.02,46.1016,51.1754,63.403,90.2288,105.968,52.0839,299.227
-16.7292,150.748,1.22088e+18,56.6479,53.2311,52.109,52.5284,54.1008,57.5423,64.001,71.8676,72.8432,46.296,297.775
-17.2511,150.919,1.40237e+18,56.802,53.1984,52.3732,53.454,56.5199,62.7567,76.2458,101.093,105.809,51.6223,297.406
-17.0313,150.952,1.21287e+18,57.7289,55.4577,54.6131,55.0545,56.3886,58.7275,62.2035,65.5154,65.8524,44.1814,298.453
-17.4252,150.39,1.79815e+18,56.9235,53.8483,53.2461,54.9839,59.4806,68.4849,89.8755,154.002,209.35,63.2806,298.383
-17.2114,150.421,1.19796e+18,57.6184,55.2734,54.3074,54.581,55.7564,57.889,60.9856,63.8246,64.3975,43.5436,299.248
-16.7838,150.485,1.19965e+18,57.6901,55.7567,54.9306,55.3553,56.4745,58.2952,60.7248,62.8022,63.4477,43.7197,299.853
-17.3842,149.918,1.11382e+18,53.8325,47.7748,45.9462,45.6521,46.5771,49.6992,57.1977,67.8302,70.7326,45.0716,298.117
-17.1754,149.948,1.18918e+18,56.7794,53.6392,52.4603,52.728,54.0833,56.8176,61.417,66.046,66.5153,43.9768,299.196
-16.9667,149.979,1.21028e+18,57.5141,54.6418,53.4768,53.7989,55.1892,57.9571,62.6071,67.3429,67.6191,44.4857,298.179
-16.7576,150.011,8.52453e+17,56.5861,52.1043,48.1639,42.8698,36.7399,31.6891,29.107,30.0185,37.6682,36.2132,299.556
-16.7032,149.121,1.03399e+18,52.0043,44.4989,41.9665,41.448,41.9909,44.8634,52.4378,62.7212,66.3838,44.4888,298.034
-16.6743,148.693,1.58954e+18,59.5396,57.6659,56.8865,59.0059,64.103,73.5392,92.6156,122.834,118.841,53.0689,298.334
-17.2524,148.25,1.08664e+18,55.9874,50.1459,47.564,47.0723,47.5862,49.5381,53.9417,58.9114,61.8605,43.0413,298.568
-17.0529,148.28,1.07884e+18,54.0792,47.5284,44.9656,44.6915,45.4314,48.2602,55.0961,63.4279,65.6484,43.6612,298.678
-16.8535,148.311,1.22529e+18,59.8194,56.7508,54.7892,54.8925,56.221,58.6906,62.7188,66.3428,66.5185,44.1671,296.971
-16.6539,148.343,1.05676e+18,62.1416,61.0968,58.2544,55.1777,50.6542,45.2235,41.026,39.9417,45.4813,38.5277,298.942
-17.2192,147.829,1.06903e+18,46.8319,37.8711,35.317,35.1691,35.9101,39.025,49.1158,77.6386,105.915,53.2175,299.037
-17.0199,147.86,1.13455e+18,52.7663,45.3381,42.5979,42.5756,44.0433,47.9238,58.1093,76.7202,83.8546,48.7176,298.578
-16.8208,147.892,1.22932e+18,59.554,56.9223,55.0485,55.3194,56.8811,59.3894,63.0926,66.1946,66.2708,44.1097,299.646
-16.6214,147.923,1.23059e+18,59.8797,57.7576,56.011,56.3372,57.7626,59.7736,62.4484,64.4906,64.8301,43.9706,299.812
-16.7866,147.471,1.11492e+18,56.1504,49.7045,46.5588,46.282,47.325,50.3251,56.9957,65.1073,67.0565,44.2444,298.128
-16.5865,147.503,1.14097e+18,60.1263,56.9848,54.3336,53.6718,53.5408,53.4664,53.8109,54.5924,57.2314,42.0151,297.622
-16.914,146.578,1.15059e+18,63.8225,60.7012,57.2889,55.8283,54.8342,53.0774,51.5104,51.2961,54.2423,40.9924,296.915
-16.7102,146.611,1.40227e+18,63.6388,61.4009,59.2184,60.1274,63.6116,68.9094,76.879,84.0587,80.5302,47.6062,297.647
-16.5526,145.925,1.16365e+18,57.2909,48.4469,44.0042,43.6845,45.1092,49.0652,59.8019,79.4842,86.0188,48.6295,297.511
-17.067,146.294,1.52208e+18,62.569,57.7111,54.6288,55.413,59.4132,67.1754,84.7173,115.785,117.275,52.9035,297.326
-16.938,147.6,1.08551e+18,49.8597,40.5995,37.4205,37.0768,37.7152,40.6319,51.2672,79.2216,97.1477,50.2161,298.09
-17.6232,147.909,1.05745e+18,60.7806,56.5695,53.3742,51.3264,49.3302,46.9009,45.2117,45.5063,50.0892,39.2719,297.568
-17.4239,147.94,1.49014e+18,61.0449,58.5793,57.1775,58.652,63.1109,71.05,86.0517,105.161,98.2566,49.3148,298.475
-17.0254,148.003,9.73567e+17,60.9626,57.5679,53.6913,49.8091,44.779,39.6336,36.4095,35.9432,41.7179,37.0385,297.489
-17.9628,149.779,1.09998e+18,54.128,47.9496,46.1408,45.8964,46.7722,49.6614,56.3354,65.0493,67.1618,43.3268,298.247
-17.8411,148.103,1.07167e+18,61.5987,58.1369,55.0552,52.8085,50.4905,47.488,45.1865,45.1504,49.7762,39.0239,297.805
-17.6417,148.134,1.05908e+18,54.3421,47.4272,44.6881,44.211,44.8929,47.3611,53.0832,60.124,63.6618,43.3471,298.875
-17.773,144.682,1.20302e+18,55.6648,50.3971,47.5468,48.1093,51.3979,56.9746,68.4659,88.0149,94.6409,50.7736,306.971
-17.3313,144.757,1.25597e+18,61.5961,57.511,54.232,54.5812,57.869,63.0933,72.695,83.9413,81.5945,47.263,303.944
-18.0582,146.074,1.06661e+18,64.0923,59.4801,54.9134,52.4243,51.0102,48.9893,47.4673,47.6218,51.4435,39.665,298.01
-18.3232,147.324,1.10073e+18,62.7489,57.0855,53.2019,51.2725,50.3458,49.5594,49.592,50.7425,54.0734,39.8228,296.41
-18.4705,148.997,1.36339e+18,57.7642,52.6056,50.8575,51.5686,54.6569,61.1363,75.7564,98.9908,97.1191,47.8951,298.559
-18.7651,149.398,1.1817e+18,52.0278,44.6478,42.6144,42.7953,44.6462,49.1602,61.0962,85.1454,94.0749,47.8688,299.298
-18.5581,149.429,1.21157e+18,58.278,54.0599,52.2668,52.2667,53.8421,57.1673,63.2821,69.7626,69.6397,43.311,298.804
-18.8586,149.847,1.23919e+18,49.2787,40.9434,38.9748,39.1454,40.5674,44.3235,54.9879,89.9999,141.897,59.3979,298.869
-18.6472,149.879,1.21984e+18,49.4462,41.3143,39.4864,39.2793,40.2634,43.7127,53.9114,87.8252,136.311,57.7515,298.618
-18.436,149.91,1.26996e+18,58.8356,55.4556,54.0798,54.4099,56.4527,60.3723,67.3677,75.5084,74.97,44.7439,297.36
-18.9554,150.32,1.1817e+18,56.2967,51.3451,49.7535,49.7638,51.1674,54.5156,61.5034,70.5297,71.861,43.5473,298.66
-18.7386,150.351,1.16514e+18,61.8831,61.291,59.9238,58.7281,57.3704,54.8465,51.982,50.511,52.896,38.8828,298.119
-19.0562,150.821,1.15252e+18,52.2047,44.9399,43.1428,43.2634,44.65,48.3997,58.5685,79.3302,88.2305,47.0409,298.405
-18.8324,150.853,1.43182e+18,58.3476,53.9997,52.6726,53.5356,56.7482,63.5821,78.4417,105.291,109.205,50.0463,296.494
-19.0459,150.558,1.17721e+18,50.4342,42.2368,40.5797,40.7282,41.9819,45.7708,56.8503,85.5431,109.397,50.5622,298.18
-18.8257,150.589,1.2467e+18,58.7387,55.6067,54.3868,54.6774,56.4103,59.6241,65.1016,71.1605,71.1347,43.5815,297.99
-18.7878,150.086,1.214e+18,54.1631,47.9529,46.2595,46.5566,48.4836,53.2424,64.774,83.9372,86.2339,45.8009,298.568
-18.574,150.117,1.20695e+18,59.2367,56.4958,55.1182,55.0444,56.1318,58.0398,60.9132,63.5593,64.0469,42.0898,298.253
-18.3599,150.15,1.21197e+18,54.1266,47.6448,45.9398,46.1482,47.9401,52.5637,63.8671,83.9048,88.2748,46.9847,297.838
-18.9596,149.578,1.21498e+18,53.9561,47.3923,45.3954,45.6321,47.7774,52.7076,64.4762,85.0647,89.4884,46.3644,299.154
-18.7507,149.609,1.25819e+18,57.3949,53.0029,51.3785,51.6958,53.8685,58.3549,67.4016,79.3515,79.4633,45.3772,299.268
-18.5419,149.64,1.26365e+18,61.8015,60.6221,59.4358,59.4843,60.7381,62.0958,63.257,63.7433,63.5985,42.0122,298.838
-18.3327,149.672,1.24582e+18,60.5377,58.4893,57.2006,57.2808,58.6622,60.7058,63.2892,65.2647,65.0991,42.5648,297.59
-18.921,149.121,1.19934e+18,54.5071,47.8318,45.6002,45.7527,47.5907,51.9049,62.3692,81.0606,87.498,47.3921,299.345
-18.7159,149.152,1.26606e+18,60.3266,57.0787,55.3487,55.5494,57.5864,61.0729,66.626,71.7448,70.3836,43.2256,299.469
-18.5109,149.183,1.34061e+18,60.857,58.2157,56.8243,57.4696,60.3328,65.2232,73.0027,80.6227,77.5822,45.0097,298.705
-18.8847,148.679,1.18453e+18,50.6684,42.1338,39.6611,39.4996,40.738,44.3429,54.6963,84.5992,119.232,54.6954,299.072
-18.6824,148.71,1.49546e+18,54.6192,46.5565,44.0685,44.2342,46.1955,51.1122,64.0256,111.252,195.568,64.9222,298.108
-18.85,148.248,1.0229e+18,62.932,57.7933,53.6617,50.3784,47.0726,43.3062,40.7395,40.8934,46.098,36.9309,296.826
-18.7927,147.469,1.17094e+18,64.5615,59.6931,55.9899,54.4011,54.202,54.143,54.6295,55.6483,57.8671,40.3055,296.391
-18.5589,147.076,1.21537e+18,59.6934,50.863,46.7009,45.8865,47.2641,51.2681,61.8434,80.5,86.686,47.7986,296.651
-18.523,146.646,1.13368e+18,52.6494,40.7538,36.4063,35.2517,35.6721,38.4917,48.4574,80.189,125.5,56.9293,296.905
-18.5665,144.751,1.22009e+18,72.9709,71.7544,66.6007,63.5547,63.0571,61.5735,59.8695,59.3064,61.9058,42.7514,304.118
-18.349,144.788,1.26601e+18,68.3284,65.8742,61.6101,60.4934,62.6545,65.5724,69.9744,73.633,72.6135,45.2145,301.913
-18.1315,144.826,1.26659e+18,72.5592,70.3241,63.554,60.3877,60.3393,61.1776,64.5922,71.6426,79.4371,49.2042,301.156
-18.5563,144.488,1.28368e+18,61.0607,57.1109,53.8809,53.7236,56.8924,62.446,73.9021,90.9677,92.7652,49.124,305.267
-18.3354,144.526,1.29718e+18,66.6929,63.916,60.1713,59.6329,62.6196,67.0599,74.1798,80.6774,77.7556,45.8452,305.093
-18.1146,144.564,1.28032e+18,65.654,63.231,60.5647,60.8877,65.0579,70.537,76.3516,76.2572,66.9783,42.5615,304.527
-17.8933,144.602,1.28128e+18,74.8089,74.0542,69.2657,67.1581,67.5901,66.685,64.6081,62.3345,62.741,43.3128,303.465
-18.4411,145.015,1.11012e+18,75.9905,75.1702,68.2682,62.4469,57.9854,51.8478,46.7424,45.1959,49.6337,39.0499,300.391
-18.2266,145.052,1.19231e+18,58.8092,54.3374,50.0157,49.137,51.0106,55.1769,65.6692,84.742,92.7739,50.4155,300.707
-18.7312,146.347,1.16267e+18,53.687,45.2127,41.7267,41.1651,42.9102,47.3785,59.4119,85.6913,98.7843,49.6029,298.867
-18.3256,146.414,1.18721e+18,65.6575,62.1392,58.2184,56.4639,56.3234,55.8156,55.4561,55.7357,57.8579,41.0849,297.637
-18.6208,146.797,1.12775e+18,59.7314,52.0799,47.9132,46.7067,47.6299,50.5239,57.0245,64.7547,66.4035,42.6571,297.565
-18.4198,146.83,1.03423e+18,64.7259,59.7838,54.9094,51.1179,47.6355,43.5234,40.4917,40.3889,45.7696,37.3393,296.669
-19.1096,147.142,1.12047e+18,47.2985,35.1916,31.5683,30.8579,31.4239,34.083,41.367,74.0805,159.847,62.0679,297.892
-18.91,147.174,1.1913e+18,51.9418,41.2621,37.352,36.5213,37.3255,40.1772,48.5345,80.7172,144.009,59.8895,297.863
-18.7106,147.206,1.3928e+18,64.4219,59.8515,56.7556,56.749,59.7799,65.3938,75.9788,88.6949,86.1537,46.7494,296.676
-19.1968,147.549,1.09998e+18,46.1164,34.4758,30.9062,30.0745,30.369,32.5964,39.7918,72.1871,159.046,59.6394,298.039
-18.9975,147.581,1.1765e+18,56.9969,47.9023,44.1007,43.447,44.8537,48.9565,59.7214,79.7494,87.1503,47.3726,297.581
-19.2842,147.958,1.09943e+18,45.0846,32.7124,29.1122,28.3503,28.8472,31.0708,36.8984,66.2217,173.413,71.2045,297.732
-19.0843,147.989,1.24788e+18,51.5946,41.6619,38.3254,37.8267,38.8976,42.3221,52.9486,90.6891,149.518,58.9791,297.975
