# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.85607,-84.7033,1.70796e+18,93.8459,89.1605,91.5379,90.0536,93.2289,89.6168,78.4074,69.0824,65.3095,43.762,298.261
2.31166,-85.0062,1.55136e+18,95.1993,93.372,96.4135,90.7418,85.072,72.062,55.9192,47.619,51.1696,40.7873,299.32
2.44422,-85.9164,1.63236e+18,85.0988,78.2223,77.3493,75.5256,79.1166,81.6451,82.4379,84.7335,80.5859,47.385,300.952
2.23925,-85.8865,1.63196e+18,88.4797,82.1826,81.669,79.4788,82.3,82.5564,79.0619,76.3176,72.5495,45.6053,299.752
2.03433,-85.8567,1.6405e+18,89.8297,83.4575,82.9319,80.6438,83.3957,83.1375,78.7203,75.0261,71.3112,45.4249,298.708
1.829,-85.8269,1.6497e+18,88.3233,78.0368,74.1968,70.8601,74.104,77.9118,83.4779,93.8394,90.9257,49.8235,298.409
2.2068,-86.302,1.44125e+18,91.4818,87.8035,87.4845,81.232,75.3884,64.628,52.3779,46.7331,49.434,39.2808,299.803
2.00485,-86.2727,1.6864e+18,89.3813,83.593,83.5773,82.2427,85.958,86.6987,83.244,80.0121,74.9385,46.2911,299.064
1.77576,-86.6494,1.64314e+18,82.3751,74.4277,72.6741,71.392,75.7278,80.0278,85.8477,95.6915,91.0605,49.7506,300.741
2.34474,-87.1342,1.58166e+18,88.3415,84.1692,84.5083,82.6425,83.2727,79.4448,70.6118,64.5698,63.8514,43.8483,301.72
2.14597,-87.1053,1.59331e+18,79.874,72.1318,70.4054,69.3447,73.2817,77.4184,83.1202,92.6703,88.2114,48.9406,301.618
1.94723,-87.0767,1.5918e+18,86.2585,80.221,79.3625,77.7512,80.2833,80.2651,76.7817,73.9436,70.9962,45.6556,300.778
1.74809,-87.0483,1.60234e+18,87.5007,81.6797,81.0098,79.3884,81.8459,81.0618,76.2982,72.3558,69.5613,45.4164,300.345
2.31516,-87.5294,1.4767e+18,90.6726,87.82,87.5733,82.8252,77.6993,67.4896,55.2816,50.1132,53.3591,40.7485,301.751
2.1167,-87.5007,1.61324e+18,81.4097,73.21,70.7442,69.283,72.6787,76.8397,83.5745,95.7355,91.94,49.6792,300.977
1.91826,-87.4722,1.62102e+18,85.5671,80.2867,80.091,79.3839,82.5706,82.9329,79.5763,76.5115,72.6355,46.0648,302.25
1.71942,-87.444,1.29665e+18,89.0817,82.8434,78.6715,70.5386,62.9617,52.9313,44.2711,41.5126,46.4052,38.7696,301.447
2.28622,-87.9252,1.60003e+18,83.1851,74.9096,72.1143,70.5102,73.363,76.6601,81.306,89.966,87.0811,49.3641,300.448
2.08722,-87.8964,1.56651e+18,87.3546,83.2535,83.1837,81.7038,82.3839,78.6385,70.1459,64.1828,63.5236,43.9851,301.431
1.88825,-87.868,1.61621e+18,85.956,80.8101,80.3329,79.5911,82.4433,82.3838,78.6605,75.3403,71.7486,45.9053,301.08
1.68885,-87.8398,1.78205e+18,86.4075,81.6629,82.131,83.0651,89.0249,93.0136,94.9973,96.4689,87.1808,49.1533,301.072
2.25856,-88.3253,1.69051e+18,96.7178,99.798,104.516,102.93,96.9613,81.2525,62.8748,53.2067,53.9619,40.6284,302.796
2.05818,-88.2964,1.51931e+18,99.4667,103.412,104.924,94.5489,78.7612,59.5376,45.3602,40.7573,45.5012,38.3017,301.79
1.65697,-88.2396,2.0393e+18,87.6897,84.2318,86.0015,89.0696,98.328,106.934,116.755,128.844,114.838,54.6825,300.212
2.2289,-88.7328,1.59315e+18,83.349,75.8692,73.1546,72.0461,74.7892,77.4298,80.471,86.052,82.9423,48.4825,300.31
1.6204,-88.6464,1.37593e+18,87.8522,84.5969,82.8967,77.5937,71.3911,60.2447,48.7839,44.335,48.5121,39.6613,299.823
2.1997,-89.1523,1.67052e+18,83.8101,79.9228,79.9497,81.0243,84.915,86.4079,84.9542,83.6169,78.0627,47.1961,302.324
1.99379,-89.1226,1.57312e+18,91.1189,91.129,92.6317,90.8673,87.0046,75.6652,61.0187,53.1421,55.0112,41.7883,301.777
1.58143,-89.0649,1.72902e+18,84.4504,79.804,79.3026,80.2325,85.3381,88.6733,91.1389,94.0743,86.3736,49.0758,300.495
2.16896,-89.5879,1.68901e+18,88.0174,87.1909,88.9791,90.7403,92.7987,88.5911,78.4286,70.1107,66.6924,44.5522,302.532
1.95878,-89.5577,1.68011e+18,82.3432,78.141,77.7555,78.9962,83.4497,86.2047,87.6399,89.5792,82.9383,48.1736,302.014
1.74855,-89.5281,1.64259e+18,85.3433,81.6864,81.2566,81.8055,84.8947,84.5117,80.6993,76.9603,72.492,46.1834,299.729
1.53781,-89.4991,1.65747e+18,89.5205,89.632,92.3894,93.6942,94.0655,85.325,71.0489,61.2608,59.964,43.2247,300.353
2.13648,-90.045,1.27666e+18,84.6862,81.2609,77.6375,71.6741,63.9779,53.0981,43.3586,40.0393,44.8958,38.1974,300.318
1.92088,-90.014,1.60356e+18,85.3261,83.0834,83.2517,83.9985,85.5977,82.338,74.6693,68.2243,65.4287,44.3696,299.333
1.70522,-89.9838,1.64699e+18,85.6539,83.5341,84.0895,85.4565,88.2511,85.933,78.8869,72.1908,68.0059,45.0536,300.021
1.489,-89.9543,1.73778e+18,92.735,96.06,101.749,105.135,104.118,89.7795,70.1462,57.8421,56.7725,42.399,300.771
2.10108,-90.5295,1.6715e+18,80.527,76.4805,75.5525,77.0373,81.2923,84.3992,87.3949,92.7044,87.6518,48.934,301.683
1.87878,-90.4976,1.65859e+18,83.0524,80.2246,80.0764,81.737,85.4975,86.0699,83.7188,81.1611,75.7292,46.8518,301.46
1.65638,-90.4667,1.7157e+18,85.1637,83.5432,84.5595,87.1075,91.5579,91.0855,86.1512,80.4685,74.1783,46.6244,301.54
1.43337,-90.4366,1.73446e+18,85.5113,83.9665,85.18,87.9098,92.8746,92.5753,87.7542,81.8116,74.9063,46.8887,301.208
2.15987,-90.2921,1.63152e+18,88.1728,88.9509,91.2488,92.7814,92.1776,83.5955,69.6488,59.8795,58.7079,42.5733,301.284
1.94109,-90.2607,1.81298e+18,82.2902,77.4542,76.0082,77.4166,82.8809,88.895,98.6237,115.616,109.075,51.8706,300.211
1.72224,-90.2301,1.65515e+18,84.6407,81.6848,81.3951,82.5857,85.9313,85.6384,82.0225,78.2755,73.3874,46.4535,299.505
1.50281,-90.2003,1.72048e+18,87.0987,86.2907,88.1761,90.9143,94.8949,92.0451,83.3227,74.5463,68.8817,45.2965,300.971
2.24866,-89.8286,1.69919e+18,80.7052,76.1305,75.4138,76.8657,81.4444,85.5644,90.3969,97.7913,91.3858,49.9557,302.165
2.03599,-89.798,1.66015e+18,90.6597,92.3915,95.7351,96.9504,95.2564,84.3868,68.1341,57.6813,57.131,42.2713,301.447
1.82327,-89.7681,1.73177e+18,85.2049,82.4192,82.8879,84.8564,89.6054,91.0402,89.1778,86.622,79.2658,47.5237,300.323
1.61001,-89.7388,1.67295e+18,90.055,91.5373,95.4297,97.4533,97.0626,86.169,69.7,58.8713,57.9509,42.7198,300.335
2.33545,-89.3901,1.67587e+18,79.5163,73.5697,72.209,72.9213,77.1669,81.8289,88.7529,101.143,97.4506,51.2349,302.034
2.12764,-89.3602,1.67002e+18,86.3431,84.0895,85.0039,86.2908,89.1241,87.2969,80.4128,74.169,69.9115,45.3194,302.52
1.91979,-89.3308,1.58097e+18,88.7468,87.431,88.2625,87.6269,86.6174,79.1199,66.7946,58.44,58.2863,42.7162,301.789
2.421,-88.9709,1.53972e+18,87.591,85.656,86.0006,84.5857,82.7961,75.5476,64.0658,57.3216,58.6232,42.7742,301.678
2.21694,-88.9414,1.69824e+18,84.5374,80.436,80.4486,81.438,85.6013,87.6643,87.2027,87.0772,80.9698,47.8231,301.394
2.50443,-88.5655,1.63438e+18,87.4242,85.1028,86.2169,86.3601,87.5806,83.8284,74.8014,68.3343,66.4491,44.4204,301.974
2.30313,-88.5364,1.69021e+18,93.5021,94.7576,98.2779,97.9979,95.5714,84.5164,68.2164,59.0041,59.8892,43.2817,302.729
2.10182,-88.5077,1.63449e+18,90.0311,88.5126,90.0717,89.6695,89.6594,83.0988,70.8798,62.47,61.6096,43.4888,302.24
1.90007,-88.4794,1.63201e+18,90.4573,90.8484,94.3503,94.3512,92.6094,81.8743,66.1628,56.8837,57.4982,42.4455,300.332
2.58791,-88.17,1.60585e+18,79.6903,73.0621,71.9852,71.9094,75.6311,79.3463,83.4185,90.6369,86.7004,49.0446,302.646
2.38841,-88.1411,1.60302e+18,81.422,74.6284,73.1802,72.672,76.0651,79.1728,82.2177,87.6286,83.9758,48.5439,301.815
2.18893,-88.1126,1.64579e+18,85.6021,81.0463,81.0586,80.9898,84.2094,84.6627,81.3531,78.3199,73.8697,46.2007,301.611
1.98902,-88.0844,1.69682e+18,84.3037,78.4666,77.6442,77.6471,82.1393,85.6989,88.781,93.202,86.4641,48.982,301.027
2.66197,-87.8472,1.55001e+18,84.791,78.8398,77.5655,76.0145,77.4675,77.0867,73.6489,71.6001,69.7193,45.0427,300.865
2.46331,-87.8184,1.50688e+18,82.4098,72.5937,68.6862,66.2366,68.133,70.6371,74.2617,81.7092,81.2783,48.1139,300.455
2.26466,-87.7899,1.57117e+18,86.7413,81.8472,81.2819,79.7707,80.9873,78.8646,72.5896,67.9785,66.4571,44.5099,300.262
2.0656,-87.7617,1.62302e+18,84.9364,78.9873,77.9878,77.1021,80.3214,81.9246,81.2714,81.0867,76.7033,46.936,300.933
2.7462,-87.4583,1.60386e+18,89.1997,86.5822,87.8655,86.2781,85.9245,80.5413,69.8305,62.8924,62.7145,43.435,302.279
2.54773,-87.4295,1.59307e+18,85.5475,80.7246,80.7486,79.6971,81.674,80.7544,75.7719,72.1527,69.7176,45.0616,302.349
2.34929,-87.401,1.61181e+18,86.4578,81.8354,82.0499,81.1054,83.2958,82.1395,76.5885,72.3166,69.6287,45.1393,302.147
2.15045,-87.3727,1.68294e+18,90.6743,88.0089,89.9497,89.6295,91.369,86.8918,76.3198,68.7386,66.7326,44.6687,302.088
2.8317,-87.0686,1.57547e+18,86.6081,82.2313,82.468,80.6905,81.476,78.887,71.9492,67.6617,66.6912,44.2215,302.12
2.23395,-86.9824,1.64459e+18,90.0186,86.5059,87.7701,86.568,87.8739,83.7475,74.1265,67.6184,66.2368,44.4879,301.825
2.91904,-86.6742,1.59248e+18,84.6093,78.5711,77.8169,76.248,78.6612,79.7182,78.2175,77.9525,74.7029,45.8477,301.346
2.71835,-86.645,1.62393e+18,93.9534,93.3716,96.4266,93.3973,89.87,78.8949,63.7228,55.6067,56.1523,40.9758,301.682
2.51768,-86.616,1.75821e+18,87.739,83.1738,84.2546,84.2539,89.1542,91.7302,90.6196,89.7022,82.5223,47.6835,300.913
3.00786,-86.2712,1.842e+18,80.1638,70.8094,68.0682,66.4809,70.9072,78.1191,92.6241,135.081,157.764,59.5851,301.021
2.80467,-86.2416,1.61577e+18,86.2678,81.0102,81.168,79.4842,81.9534,81.9147,78.0382,75.4306,72.1569,45.2522,301.764
2.60153,-86.2122,1.50256e+18,88.9027,84.5197,84.4723,80.5281,78.6521,72.171,61.7437,56.0169,57.8553,42.2312,299.231
2.47959,-85.7653,1.54926e+18,84.8384,77.5023,76.0207,73.2067,75.4363,76.3686,75.0748,75.1555,72.7856,45.5821,300.762
3.36176,-84.7293,1.65364e+18,86.4943,79.3677,77.2967,74.8202,77.7107,80.3227,82.7615,89.2728,86.7735,47.9784,300.344
3.10025,-85.1728,1.384e+18,89.6563,85.4657,84.1813,77.1482,71.0037,61.1438,50.0292,44.9952,47.3334,37.6664,299.61
2.88627,-85.1415,1.67804e+18,89.5793,85.1451,86.4067,84.5141,87.3836,86.4818,80.4397,75.5001,71.1873,44.6813,300.363
2.67187,-85.1101,1.97334e+18,87.8273,80.6092,80.0321,78.554,84.8333,92.6819,105.745,135.824,136.233,54.4175,299.425
2.82446,-86.024,1.62365e+18,86.2767,80.8525,81.002,79.2569,81.9833,82.3899,79.1223,76.9355,73.2948,45.4558,301.578
2.61915,-85.9943,1.6361e+18,82.6513,74.037,71.733,69.4626,72.8947,76.9949,83.563,97.7463,96.7752,50.597,300.526
3.19802,-86.4987,1.67742e+18,76.7542,67.7994,65.22,64.1215,68.1373,74.5333,86.7511,116.605,124.933,54.284,301.968
2.99606,-86.4693,1.64091e+18,89.3604,86.4849,88.0957,86.8662,87.645,83.3336,73.6316,67.485,66.2807,43.933,301.237
2.79413,-86.44,1.66981e+18,87.032,82.0657,82.494,81.3782,84.6008,85.5062,82.6478,80.6431,75.9921,46.1078,300.914
2.5918,-86.4109,1.65072e+18,91.6,89.5382,92.2339,90.671,90.6329,83.8685,70.9833,62.5195,61.6169,43.0003,300.833
3.16514,-86.9035,1.56547e+18,89.1317,86.7167,87.6413,85.5238,83.7083,76.7889,65.3704,59.0246,60.2635,42.5271,301.284
2.96523,-86.8744,1.63178e+18,91.994,90.8445,93.1999,91.1783,89.2477,80.8378,67.2601,59.6555,60.5695,42.7796,302.185
2.76535,-86.8456,1.61135e+18,86.6422,81.6671,81.6914,80.1816,82.1861,81.5525,76.8864,73.5874,70.839,45.1063,300.875
3.13412,-87.3019,1.63858e+18,86.6185,82.9831,83.6743,83.4169,85.2329,83.9082,77.9185,73.5589,70.7309,44.8437,302.512
2.93537,-87.273,1.62694e+18,89.766,87.615,89.2922,88.0183,87.7216,82.1353,70.9734,63.7862,63.2819,43.3998,302.438
2.73666,-87.2444,1.63754e+18,87.1792,83.3437,84.2724,83.5298,85.5402,83.8939,77.358,72.5561,69.7819,44.918,302.487
2.53755,-87.2159,1.67556e+18,89.7062,86.9852,88.8837,88.4405,90.1656,86.5057,76.8882,69.8961,67.565,44.5743,302.066
3.10446,-87.6973,1.61963e+18,85.4218,81.3472,81.5582,81.3396,83.2324,82.5858,77.8343,74.4212,71.495,45.083,302.27
2.90603,-87.6685,1.58144e+18,85.2455,80.6969,80.629,79.6183,80.9746,79.7162,74.5096,71.0235,69.0585,44.7246,302.023
2.70763,-87.64,1.59102e+18,85.2504,80.2623,80.0169,78.9744,80.8653,80.3644,76.1681,73.235,70.6851,45.2099,301.545
2.50882,-87.6118,1.62668e+18,93.4522,93.3862,96.2097,93.9511,90.2984,79.1386,63.9594,55.7037,56.4658,41.3782,302.266
3.07553,-88.0933,1.6475e+18,84.4044,80.3331,80.5856,81.086,83.9103,84.6947,81.879,79.8487,75.4383,45.9797,302.952
2.87657,-88.0645,1.57701e+18,90.8441,91.0904,93.3965,91.0722,86.8082,76.1031,61.6908,53.8588,54.9752,40.6794,301.79
2.67763,-88.036,1.63102e+18,85.3266,81.2059,81.5732,81.4518,83.9571,83.6975,79.28,75.7924,72.1863,45.5477,302.325
2.47826,-88.0078,1.63403e+18,83.4629,77.8456,77.2815,77.096,80.5615,82.808,82.9857,84.07,79.4849,47.3601,301.939
3.04689,-88.4934,1.68156e+18,83.2514,79.0605,79.2344,80.3334,84.0111,86.4452,86.4262,87.354,81.7317,47.4457,303.157
2.84653,-88.4644,1.67568e+18,83.2494,78.2726,77.9884,78.4898,82.1987,85.0805,86.3716,89.3058,83.943,48.1336,301.893
2.64619,-88.4358,1.6467e+18,89.1268,87.87,89.6937,89.6317,89.7821,84.1183,72.7366,65.0726,63.8165,43.7015,302.383
2.44541,-88.4075,1.75497e+18,90.9213,90.6747,93.9203,95.5755,97.8571,92.8556,80.6858,71.4827,68.0674,44.743,303.043
3.0179,-88.9013,1.69691e+18,92.2103,94.6422,98.4609,99.0604,96.1968,85.3818,69.0882,59.8036,60.3335,42.8933,302.871
2.81527,-88.8719,1.35795e+18,86.0114,83.5069,81.9485,76.9961,70.3606,59.897,48.6412,43.7749,47.3205,38.5483,300.609
2.61262,-88.8431,1.68634e+18,85.7583,82.5748,83.1757,84.1718,87.4199,87.7593,83.8572,80.3204,75.1048,46.2222,300.751
2.40952,-88.8146,1.66132e+18,92.9426,97.4577,103.584,103.411,96.7755,79.5246,60.6015,51.7831,53.0343,40.3565,301.163
2.98835,-89.3209,1.69944e+18,89.7178,90.958,93.8616,95.5252,95.2702,88.0072,74.5327,65.2924,63.4607,43.3756,302.742
2.78248,-89.2911,1.70763e+18,90.731,92.3694,95.743,97.245,96.5322,87.9888,73.425,63.8922,62.4144,43.2574,302.859
2.57659,-89.2619,1.74208e+18,83.9887,80.3958,80.7369,82.5273,87.2037,90.462,91.6851,93.443,85.4751,48.2622,301.806
2.37021,-89.2332,1.62783e+18,89.6692,90.5244,93.2584,93.437,91.3406,81.6393,66.9237,58.0271,58.4074,42.6297,301.364
2.95736,-89.7567,1.68978e+18,85.8525,84.6317,85.8972,88.1084,90.5141,88.8484,81.7254,75.5762,70.9778,45.078,302.461
2.74723,-89.7263,1.69354e+18,88.7719,89.8231,92.6789,94.8951,95.3062,88.3524,74.8895,65.5727,63.6151,43.5648,302.15
2.53705,-89.6966,1.70242e+18,86.4458,85.2018,86.6715,88.8477,91.7417,89.9436,82.4846,75.7316,70.7959,45.2618,302.521
2.32636,-89.6675,1.7571e+18,85.6731,83.7892,85.1155,87.7686,92.4491,93.5287,90.066,86.0414,78.5949,47.135,302.405
2.9245,-90.2139,1.68807e+18,85.135,83.9899,85.0701,87.5687,90.1611,88.9044,82.4593,76.5801,71.5147,45.2283,302.285
2.70896,-90.1828,1.69715e+18,88.2145,89.1832,91.726,94.3558,95.1945,89.0465,76.4611,67.119,64.3359,43.679,302.479
2.49336,-90.1524,1.70021e+18,84.3433,82.1301,82.6575,84.8755,88.5337,89.1527,85.876,82.5669,76.5371,46.6723,301.45
2.27719,-90.1228,1.77907e+18,91.2727,93.808,98.1869,102.23,103.786,95.0688,78.6881,66.8534,63.6751,43.6975,303.023
2.88882,-90.6987,1.69097e+18,80.6054,77.0267,76.4013,78.5323,82.4667,85.8896,88.7209,93.9655,88.6982,48.7474,302.476
2.66657,-90.6666,1.6363e+18,89.8306,93.1116,96.5327,97.966,94.3132,81.986,64.9392,54.5441,54.4526,41.0892,301.965
2.44424,-90.6355,1.71074e+18,85.8489,86.5214,89.1798,92.8712,95.7997,91.9709,81.3857,71.7679,66.7838,44.28,300.367
2.22129,-90.6052,1.7315e+18,82.8478,80.3316,80.5681,83.0938,87.8733,90.4245,90.8626,91.2732,83.8205,48.177,301.883
2.9477,-90.4612,1.69656e+18,93.033,99.6487,105.443,107.151,100.099,82.91,62.7383,51.9923,52.6501,40.5664,302.436
2.72898,-90.4296,1.71918e+18,89.8783,93.5098,98.0857,101.648,100.612,89.7557,72.575,60.9464,59.1328,42.3194,301.886
2.51019,-90.3988,1.71207e+18,86.9333,87.1042,89.2154,92.2382,94.7809,91.2031,81.2106,72.3269,67.5438,44.4541,302.185
2.29081,-90.3689,1.72141e+18,87.0833,87.0608,89.1779,92.2494,95.256,91.9747,82.3473,73.4393,68.2304,44.7277,302.224
3.03705,-89.9976,1.6932e+18,85.6851,84.6915,85.9246,88.4484,90.8253,89.1683,82.0822,75.8779,71.0746,45.0356,302.629
2.82443,-89.9668,1.6801e+18,85.4621,84.1567,85.2734,87.4478,89.8629,88.2572,81.3074,75.2438,70.6116,45.0728,302.301
2.61176,-89.9368,1.68497e+18,85.2634,83.6247,84.6149,86.7539,89.6408,88.5959,82.5327,76.9199,71.8262,45.4761,301.53
2.39855,-89.9074,1.75281e+18,85.8924,84.618,86.1982,89.1536,93.4911,93.6427,88.5972,83.1877,76.3344,46.6649,302.966
3.12467,-89.5591,1.69096e+18,86.9151,86.2481,87.815,89.952,91.6277,88.5984,79.7713,72.7225,69.0472,44.5413,303.017
2.91691,-89.529,1.67656e+18,85.0806,82.9066,83.7092,85.456,88.1412,87.5939,82.3134,77.7211,72.9615,45.5748,302.145
2.70911,-89.4995,1.70509e+18,86.3357,84.9239,86.3975,88.4628,91.3752,89.9965,83.0262,76.7939,71.8044,45.4111,302.527
2.50082,-89.4706,1.75682e+18,92.4796,95.943,101.169,104.026,102.886,91.0913,73.1023,61.9632,60.576,42.9042,302.166
3.20903,-89.1394,1.71586e+18,92.5238,95.8218,100.002,101.465,98.3213,86.7088,69.8653,59.7879,59.6956,42.4219,303.187
3.00502,-89.1098,1.71927e+18,94.734,99.9433,105.402,105.702,99.4327,83.8253,64.8847,55.1211,56.6085,41.7995,303.009
2.80099,-89.0807,1.70999e+18,85.3977,82.8886,83.9646,85.6675,89.2125,89.8014,85.8428,82.1691,76.2944,46.3713,302.414
2.5965,-89.0522,1.72869e+18,89.2551,92.5629,98.7195,102.163,101.985,90.9306,72.8865,61.5582,60.3886,42.903,300.509
3.29345,-88.734,1.66221e+18,87.4776,86.2292,87.6031,88.8033,89.6342,85.7671,76.4049,69.7449,67.5406,44.1209,302.597
3.09218,-88.7048,1.66345e+18,85.3782,82.5071,83.1515,84.2249,86.6665,86.1956,81.254,77.2386,73.0447,45.4668,302.564
2.89092,-88.676,1.65864e+18,87.471,85.8674,87.4428,88.1655,89.391,85.7152,76.3964,69.6583,67.334,44.375,302.189
2.68921,-88.6477,1.70634e+18,84.7755,80.7599,81.0294,81.9993,85.9347,88.1512,87.5485,87.5926,81.4353,47.617,301.462
3.37722,-88.3382,1.70206e+18,93.3506,96.3485,100.46,100.862,96.8438,84.6318,67.8522,58.6298,58.8291,41.6017,302.854
3.17777,-88.3093,1.73178e+18,98.1749,104.986,111.585,109.927,100.03,80.5786,60.5546,51.831,53.8226,40.2015,303.168
2.97832,-88.2807,1.68986e+18,88.2504,86.6541,88.531,89.3767,91.0779,87.9055,78.8395,72.1447,69.1232,44.6637,303.135
2.77845,-88.2525,1.70849e+18,90.5769,90.5489,93.7331,94.4816,94.9812,88.5363,75.7153,66.9532,65.0182,43.8944,302.384
3.45209,-88.0155,1.65149e+18,89.2673,88.3553,89.9353,90.3198,89.6825,83.7518,72.3367,65.3521,65.0829,43.551,303.219
3.25346,-87.9866,1.63539e+18,89.5508,89.3067,91.5392,91.3594,89.7814,82.0602,69.0685,61.6286,62.318,43.1609,301.781
3.05485,-87.9581,1.6556e+18,86.4229,83.2861,84.1639,84.503,86.5965,85.4103,79.4028,74.7748,71.3991,45.1038,302.225
2.85582,-87.9299,1.67204e+18,85.107,80.759,81.1326,81.3204,84.6053,86.0224,84.05,82.7479,77.6544,46.6226,301.771
3.53557,-87.6262,1.68736e+18,91.841,92.7517,95.7456,96.091,93.8679,85.0344,70.5805,62.1737,62.6214,43.0117,302.536
3.33713,-87.5974,1.63942e+18,86.0962,82.6433,83.1273,83.3836,85.1122,83.9941,78.3976,74.3333,71.3921,44.8648,302.665
3.13872,-87.5688,1.65013e+18,87.7201,85.025,86.2445,86.2384,87.4895,84.6517,76.5787,70.8573,68.6046,44.4255,302.398
2.9399,-87.5405,1.67494e+18,85.2732,81.0035,81.6468,81.8063,85.1005,86.3609,83.9968,82.3145,77.2685,46.4298,302.315
3.62131,-87.2363,1.6754e+18,89.3528,87.9898,89.6168,90.3035,90.582,85.8332,75.4613,68.7726,67.3495,43.7887,302.579
3.4222,-87.2073,1.70091e+18,91.9933,92.1849,95.1667,95.5037,94.5141,86.8137,72.9779,64.3611,63.5493,43.0584,302.762
3.22312,-87.1786,1.65321e+18,87.1833,83.8718,84.7358,84.6653,86.4804,84.9059,78.447,73.7467,70.8199,44.7768,302.564
3.02364,-87.1501,1.70468e+18,92.6497,92.7513,96.4338,96.1525,95.2935,87.0359,72.4609,63.324,62.6201,43.1344,302.262
3.70791,-86.8415,1.62565e+18,85.4595,80.6347,79.6957,79.4949,81.3172,81.8239,79.5256,78.7207,75.414,45.3806,301.255
3.3066,-86.7833,1.63389e+18,85.6775,80.9135,80.6894,80.1979,82.5379,82.9669,80.0042,78.264,74.606,45.4872,301.611
3.10556,-86.7545,1.61978e+18,91.4543,90.2078,92.275,90.3057,88.2636,80.0131,66.7238,59.4036,60.6261,42.7681,301.829
3.79708,-86.4383,1.67889e+18,87.1015,83.7401,83.9989,84.5893,86.7404,86.2443,81.622,78.4916,74.5225,44.988,301.825
3.59392,-86.4087,1.48237e+18,87.5437,84.4877,84.0185,81.1485,78.0129,70.7451,59.9256,54.3495,55.989,40.401,299.751
3.18727,-86.3499,1.66159e+18,89.7044,87.0775,88.6796,87.9066,88.9484,85.0131,75.4383,68.9949,67.1228,43.8655,301.951
3.88884,-86.0222,1.64615e+18,77.0502,68.5985,65.5181,64.7727,67.9951,73.6667,84.9479,111.609,116.793,52.2549,302.283
3.6822,-85.9921,1.63412e+18,85.6881,80.7894,80.059,79.5868,81.7942,82.3921,80.1726,79.5846,76.1535,45.4525,301.874
4.10661,-85.3849,1.58672e+18,93.2585,96.2519,100.182,98.1995,89.4348,72.7772,55.3258,47.508,51.8316,40.0003,300.976
4.27891,-85.8661,1.83689e+18,93.313,94.4639,97.9457,101.836,103.84,98.2873,84.9788,75.3982,70.7686,43.5937,303.334
4.07,-85.8357,1.83165e+18,90.2221,89.0598,91.1459,94.0819,98.0558,97.7886,91.779,86.6523,79.433,45.5858,302.865
3.86113,-85.8053,1.74267e+18,91.9207,91.4182,93.9456,95.3057,96.3676,91.0072,78.9911,70.5031,67.5248,43.2669,302.334
3.65186,-85.7749,1.71404e+18,89.5265,87.6005,89.5033,90.2728,92.3874,89.5042,80.679,74.021,70.1624,43.9682,300.628
4.24,-86.2963,1.78046e+18,89.5885,88.4561,89.9692,92.7057,95.333,93.9231,86.9493,81.5095,75.983,44.8465,303.391
4.03507,-86.2664,1.80892e+18,84.7464,80.4941,80.2463,81.9998,86.6274,91.4114,96.5942,106.09,98.8478,49.4629,302.445
3.83019,-86.2367,1.75579e+18,91.1437,90.6366,93.2245,95.0334,96.6587,92.2486,81.0697,73.0924,69.8194,43.9259,302.214
3.62491,-86.2071,1.79169e+18,91.5439,90.9184,93.9711,95.8846,98.6213,95.3319,84.8015,76.5996,71.8348,44.4346,302.428
4.20479,-86.7119,1.61072e+18,80.554,71.9278,67.8795,67.0473,69.031,73.2536,81.1693,99.5208,103.738,51.1063,301.196
4.00286,-86.6825,1.65222e+18,96.0742,103.592,110.758,108.066,93.7688,72.6509,53.9056,46.6736,49.7648,38.2779,301.347
3.80095,-86.6533,1.73725e+18,85.8625,80.9493,80.1318,80.7785,84.2644,87.5543,90.1142,95.1672,88.8712,47.7834,300.789
4.17201,-87.1172,1.71675e+18,93.6126,95.6171,98.6734,99.9627,96.4795,86.0071,70.2094,61.5604,62.3992,42.4422,303.27
3.97212,-87.0881,1.69977e+18,93.129,94.584,97.4098,98.0446,94.882,84.9925,69.7734,61.4273,62.3436,42.5992,303.075
3.77228,-87.0592,1.71975e+18,86.2744,82.9411,83.3632,84.7504,87.8123,88.9909,86.6176,85.2711,79.7718,46.2015,301.924
3.57203,-87.0305,1.61104e+18,97.0679,101.477,105.27,100.281,88.6418,71.1487,54.3047,47.2359,50.1429,38.7824,302.22
4.14106,-87.516,1.72195e+18,94.3069,97.2361,100.956,102.369,97.6927,85.5381,68.8233,59.8905,60.2601,41.4112,303.324
3.94235,-87.487,1.68584e+18,88.5737,87.2867,88.5664,90.0922,90.6287,86.8684,77.6316,71.3756,69.1809,43.8936,302.941
3.74367,-87.4584,1.70564e+18,89.0318,87.9216,89.7214,91.2529,92.2299,88.4735,78.8845,72.231,69.6028,44.1214,302.631
3.54459,-87.4299,1.76231e+18,92.7187,94.1389,98.1868,99.9454,99.5127,91.5149,76.8574,67.3083,65.4409,43.3606,302.854
4.1113,-87.9118,1.66824e+18,92.1425,93.79,96.2157,97.0584,93.0294,82.5625,67.6848,59.6071,60.0615,41.3722,302.99
