# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
81.4545,106.046,2.11485e+18,115.424,116.275,115.757,114.697,113.843,113.179,110.043,90.997,43.8568,18.5954,255.899
81.6103,108.573,2.12518e+18,101.097,104.428,107.551,112.801,118.567,124.941,127.015,102.397,45.4145,18.6525,250.843
80.9984,105.743,2.09268e+18,106.496,110.198,112.045,114.88,117.2,117.748,113.134,91.8197,43.9355,18.5553,255.432
81.143,105.252,2.17409e+18,110.415,113.634,115.393,117.999,120.626,122.676,120.299,97.8437,45.354,18.744,256.864
81.4058,102.732,2.03719e+18,115.195,117.076,116.768,115.171,111.9,106.094,96.4947,78.7353,40.653,18.1882,258.155
81.4964,103.945,2.00184e+18,103.838,108.963,111.776,115.442,115.985,110.83,99.1595,79.1805,40.547,18.1386,256.613
81.5831,105.187,2.26801e+18,102.746,107.967,112.499,120.507,129.305,138.817,141.55,110.781,47.1116,18.8278,255.488
81.7537,101.258,2.08093e+18,127.664,119.51,113.855,106.879,102.709,102.725,104.617,91.2539,44.5054,18.8495,258.987
81.8497,102.516,2.04987e+18,114.952,115.891,115.108,113.484,111.096,107.633,101.015,83.0329,41.8535,18.3971,257.303
81.9417,103.807,2.19051e+18,99.2223,105.857,111.548,121.599,130.386,135.029,128.912,98.9165,44.7913,18.653,255.579
82.1035,99.6243,1.78906e+18,112.107,114.032,111.867,105.799,95.9196,82.4554,68.5441,57.5125,34.5689,17.401,259.182
82.2058,100.934,1.90543e+18,99.4383,106.704,110.476,115.251,113.9,103.228,86.4783,68.9041,37.9076,17.8564,256.858
82.3041,102.281,2.0246e+18,98.7069,105.259,109.898,117.357,121.032,117.611,105.134,82.1191,41.2602,18.2794,255.998
82.5673,99.1565,2.09567e+18,118.563,117.012,114.904,112.035,109.95,109.546,108.056,90.4058,43.7785,18.8066,258.277
82.673,100.569,2.47513e+18,114.915,116.692,118.135,121.507,127.888,144.107,167.98,140.152,52.8393,19.6071,256.824
82.9368,97.1259,1.93514e+18,105.486,111.359,114.162,116.514,113.302,102.239,85.7253,68.0306,37.3987,17.9625,257.683
83.0514,98.6141,2.43112e+18,109.817,113.813,117.153,123.396,131.967,147.136,162.477,129.671,50.3962,19.4951,257.063
83.226,90.2947,2.12029e+18,108.46,111.686,114.503,118.386,120.637,120.408,113.484,89.9631,43.4861,18.8684,257.748
82.6977,97.2926,1.96716e+18,115.964,114.827,112.437,108.601,104.242,99.4364,92.351,76.8505,40.364,18.4565,259.119
82.8105,98.7189,2.08714e+18,104.449,111.445,116.289,123.212,125.624,119.606,104.209,80.4227,40.7689,18.3704,257.51
82.3133,98.8428,2.11248e+18,121.133,115.404,111.271,106.851,105.268,108.962,115.793,100.614,45.9616,19.0422,259.919
82.419,100.193,2.34948e+18,113.294,115.967,117.712,121.237,126.387,136.452,146.466,118.995,49.2454,19.3167,257.412
81.7259,97.7255,2.23836e+18,110.571,114.403,115.904,119.224,123.423,129.11,130.889,105.287,46.3969,18.9765,257.04
81.9373,100.195,1.89661e+18,109.994,114.105,114.299,112.359,106.049,94.4252,79.9606,65.7362,37.2895,17.8079,258.613
82.0372,101.481,2.17667e+18,102.816,109.626,114.216,122.242,128.377,129.97,122.23,94.8943,44.3475,18.6772,256.968
81.6622,102.628,2.29357e+18,117.221,117.77,117.615,118.108,120.551,127.509,135.908,114.273,48.8963,19.1459,257.578
81.2911,103.666,1.98934e+18,105.23,111.17,114.449,117.889,116.681,107.888,92.8911,74.0633,39.2313,17.9451,257.546
79.9708,101.029,1.64939e+18,56.0555,64.0321,70.5035,84.5536,103.396,117.962,114.563,88.9564,43.077,18.3969,254.193
80.3493,100.984,1.80494e+18,65.0162,75.5407,83.2902,101.504,123.012,129.321,110.38,81.5569,40.7868,18.0281,254.83
81.0181,98.1812,2.02022e+18,77.8907,90.7841,98.9105,116.01,134.522,138.118,119.361,88.1029,42.6172,18.4008,255.872
81.7947,96.0386,1.77564e+18,78.9384,89.7313,94.5427,104.123,110.588,106.921,92.4795,73.3443,39.0502,18.1034,256.069
81.6334,96.6567,2.24278e+18,112.103,116.749,118.615,121.908,125.514,129.027,127.044,100.957,45.3486,18.9226,259.123
81.2729,97.9517,2.25391e+18,100.291,109.413,114.491,124.065,134.264,140.691,135.47,103.431,45.5983,18.7781,257.683
80.0988,100.206,2.2511e+18,63.786,72.8187,81.3323,102.193,139.948,188.033,197.137,130.09,49.8084,18.977,256.135
80.1966,101.239,2.19229e+18,64.8724,74.0349,81.4506,100.998,134.147,175.393,185.963,127.593,49.3278,18.9269,254.168
82.2471,87.0325,2.52078e+18,101.106,107.072,112.331,123.767,140.133,164.059,185.839,145.43,53.2039,19.7211,256.471
80.829,83.811,2.32214e+18,117.676,119.181,119.426,121.469,126.461,134.304,138.112,110.417,48.0036,19.3827,259.072
80.9784,84.7409,2.1555e+18,110.277,116.071,118.732,122.147,124.392,122.313,112.844,88.9199,43.4038,18.7599,259.017
80.2621,85.6381,2.01635e+18,110.474,124.781,130.901,129.339,117.913,98.7341,79.6522,65.2007,37.4581,17.8993,262.495
78.7027,94.1425,2.40408e+18,118.587,128.459,134.553,138.872,141.594,140.252,129.575,99.1696,44.9102,18.8541,267.624
80.7752,75.8922,2.32453e+18,80.6318,94.0732,104.326,130.892,165.833,179.32,149.769,100.368,45.1051,18.862,259.42
80.9518,76.7199,2.04216e+18,74.0884,87.4272,97.8596,125.801,154.656,148.473,111.92,78.9035,40.4839,18.2122,258.303
79.4484,68.9116,2.3431e+18,54.811,67.9787,78.3329,103.167,154.428,222.222,211.292,126.757,50.1023,19.401,257.611
67.2343,60.7325,1.98056e+18,150.332,146.939,117.901,93.9419,81.9905,79.6009,87.1875,95.2526,57.7714,21.7193,271.743
60.7789,59.0594,1.78595e+18,148.225,131.366,99.7586,85.2873,80.9341,82.308,91.1243,99.5355,62.0038,22.2936,278.942
60.7934,58.5431,2.30924e+18,246.08,209.317,111.104,84.2346,78.8632,82.3407,104.437,148.296,92.4636,25.3943,279.09
60.6159,56.9274,2.2819e+18,243.009,198.398,121.823,95.0585,86.0761,85.2545,92.524,101.344,65.5498,22.9701,279.722
60.4382,57.7373,2.03267e+18,148.527,149.245,144.599,131.885,115.25,95.4821,77.3978,66.8752,45.334,19.8378,280.055
60.6367,57.8921,1.98873e+18,147.207,149.796,148.22,133.822,112.815,89.8307,70.9865,61.2933,42.9474,19.4551,280.376
60.6522,58.9095,2.00306e+18,160.361,150.103,121.616,105.43,99.0097,97.4877,99.6148,96.9727,58.7629,21.8017,278.621
60.4579,58.2261,1.85552e+18,117.988,104.707,96.7929,92.7711,94.5929,102.354,115.678,111.749,57.469,21.0361,279.833
60.6583,58.3878,1.92324e+18,122.513,105.171,88.9079,82.0055,83.0192,93.47,123.571,152.913,76.7481,23.1951,280.468
41.2711,45.0347,1.51187e+18,182.503,186.7,157.095,90.7024,60.6474,46.3744,40.0553,40.7915,40.4872,25.3802,297.436
41.1345,46.6512,1.7769e+18,146.388,147.964,130.534,103.686,86.0335,74.6334,67.0441,63.4023,52.9264,28.4797,296.924
41.0124,47.2034,1.83441e+18,110.325,101.673,90.6747,83.301,83.2168,93.6598,119.59,137.247,82.3633,31.8341,295.638
41.1342,46.9199,1.80526e+18,192.555,208.608,169.548,106.191,70.1807,51.9112,43.8857,43.1818,40.777,25.5593,297.478
39.9857,44.0673,1.31894e+18,151.359,nan,152.713,98.891,65.3712,48.791,41.5667,41.2225,39.2868,25.9276,299.259
39.8839,44.5638,2.09587e+18,102.074,nan,101.895,97.2528,99.0539,121.129,182.148,209.543,90.3314,32.4453,301.504
40.0809,44.6142,1.55293e+18,119.395,nan,120.127,102.211,92.0008,91.2377,93.2518,88.5315,63.5735,30.9969,299.637
39.5807,45.0122,1.41022e+18,85.6987,nan,77.7082,69.2682,67.6532,75.9091,97.9097,120.197,80.5737,33.3618,300.872
39.2301,46.5745,1.24041e+18,124.662,nan,113.285,88.0262,69.5836,59.506,53.0614,51.0169,47.3916,29.2007,297.694
39.4372,46.6335,1.82299e+18,100.328,nan,88.1857,82.7196,82.005,95.6895,133.5,170.164,100.782,36.3181,297.974
39.0981,47.1364,1.99672e+18,109.676,108.698,93.0921,84.1865,81.667,93.268,128.909,182.645,132.05,39.1385,298.919
39.3102,47.1987,1.73716e+18,112.398,108.144,97.7918,89.8333,86.2968,93.0669,106.472,105.687,67.005,31.0587,300.737
39.522,47.2624,1.8101e+18,138.81,138.785,120.939,101.675,87.7504,81.807,78.4291,73.3044,57.6112,30.6103,301.4
39.7341,47.3277,1.98303e+18,104.7,96.7835,90.3667,84.8867,84.6367,97.4954,129.076,151.487,94.0802,35.3036,301.675
38.9557,47.7303,1.67349e+18,149.239,149.362,127.003,103.398,87.0483,80.4035,77.3812,74.2535,60.7893,32.1095,298.465
39.174,47.7965,1.79784e+18,114.791,110.074,96.6163,87.7882,84.1971,91.4572,108.742,118.933,81.3146,34.3312,300.466
39.392,47.8644,1.73052e+18,97.1344,96.2851,99.2796,99.4078,100.923,106.467,102.629,73.5403,43.1392,25.769,301.054
39.6103,47.934,1.9256e+18,135.266,131.043,114.592,99.3479,89.2141,86.7264,87.1178,82.8978,62.0983,31.209,298.934
38.9884,47.4142,2.04559e+18,109.381,108.589,91.4724,83.5552,81.4567,92.7712,126.156,188.59,156.082,41.3035,299.4
39.2034,47.4783,1.75599e+18,157.034,162.997,142.435,112.376,87.225,71.9289,61.3844,55.1247,46.9555,28.6356,300.744
39.4182,47.5439,1.83939e+18,133.485,133.343,117.563,101.611,90.0023,85.7285,83.0713,75.6484,56.545,30.183,303.198
39.6332,47.6112,1.89539e+18,131.427,130.126,114.968,100.242,90.1399,87.2126,86.2001,79.7045,58.9948,30.4966,301.306
39.073,46.812,1.43748e+18,146.903,nan,131.781,100.721,76.4617,63.0306,54.7776,52.2559,48.1077,29.4402,297.081
39.2823,46.8725,1.63878e+18,126.07,125.762,112.327,97.2552,86.809,85.0404,86.095,81.8876,61.3595,31.3999,301.345
39.2126,45.6895,1.22627e+18,123.864,nan,119.795,90.1601,70.0429,60.5275,55.3151,55.8767,53.077,30.9683,300.911
39.2749,45.157,1.43849e+18,87.3319,nan,79.5574,72.2926,70.5949,79.4303,101.247,118.52,78.1778,33.9021,302.202
39.474,45.2092,1.38742e+18,120.613,nan,119.681,98.664,82.5198,75.3169,70.6023,66.389,54.4457,30.2269,301.322
39.673,45.2621,1.46343e+18,101.819,nan,99.3985,85.4399,80.6301,86.7233,101.712,108.953,73.9492,33.0427,297.682
39.5272,44.6851,2.07432e+18,114.869,nan,116.721,107.674,104.608,120.669,161.575,184.006,98.1333,34.7092,302.292
39.7246,44.7358,1.24451e+18,197.337,nan,187.794,83.1309,47.1149,35.93,32.5216,36.7113,44.2347,29.6844,303.147
39.9224,44.7875,1.56058e+18,106.753,nan,105.24,92.6942,88.1662,94.6016,108.377,109.383,70.7292,31.8235,300.846
39.5639,44.2537,1.50409e+18,91.8599,nan,88.0005,75.8469,73.7135,83.1597,109.468,137.199,87.9299,34.1976,299.32
39.9579,44.3528,1.50693e+18,127.918,nan,128.523,102.097,84.245,75.3366,69.2582,65.66,54.9254,29.9629,300.157
39.4148,43.6898,1.62363e+18,104.299,nan,nan,92.9252,88.6946,100.38,130.253,149.925,88.3236,33.9792,294.238
39.6118,43.7366,9.93482e+17,111.58,nan,111.478,83.3594,62.9905,51.6637,45.9568,45.4732,42.8919,27.3602,295.269
39.8087,43.7841,1.40587e+18,107.539,nan,105.425,88.8809,81.1775,83.1457,89.5437,89.1071,64.2772,31.2748,293.032
39.459,43.172,1.20522e+18,112.955,nan,nan,95.6749,80.5806,74.299,70.2857,67.1396,55.5144,30.4023,297.025
39.6569,43.2174,1.47302e+18,89.1865,nan,nan,77.3114,77.3026,90.0296,122.688,143.593,74.9493,32.1394,298.638
39.5011,42.6472,8.95204e+17,99.0826,nan,97.6965,71.262,54.526,45.2653,40.3622,40.7167,40.3781,26.8724,298.389
39.5411,42.1104,1.32998e+18,97.4394,nan,96.9114,80.5083,75.1076,79.5161,91.476,100.257,72.5572,32.8431,293.497
39.7435,42.1533,1.38273e+18,87.9531,nan,87.7218,75.9161,75.7107,86.3929,110.383,120.579,68.3988,30.3245,293.155
39.9458,42.1966,1.31897e+18,172.662,nan,nan,122.964,81.4556,61.8679,51.7344,53.4822,55.9704,31.4946,292.566
39.5794,41.556,1.04444e+18,117.03,nan,nan,94.6864,71.9096,57.4524,48.7554,46.3075,42.1414,26.7792,290.354
39.9916,41.64,1.2404e+18,132.745,nan,nan,112.443,88.3145,72.1521,60.5422,55.3763,48.0595,28.1168,291.691
39.388,41.7616,1.32605e+18,99.1242,nan,98.761,82.4687,76.3557,80.1423,90.6143,96.8573,70.4713,32.6166,295.197
39.5923,41.8037,1.29719e+18,139.977,nan,nan,115.567,89.1783,73.2223,62.2568,58.1064,51.3593,29.5033,294.299
39.7965,41.8462,1.24807e+18,150.793,nan,nan,120.054,85.1723,64.1257,51.9856,48.7609,45.3462,27.9273,295.371
40.0012,41.8891,1.33504e+18,169.55,nan,nan,132.452,89.5632,65.5604,52.6384,49.8786,47.0985,28.3841,293.617
39.2959,42.2829,1.48113e+18,103.721,nan,102.756,88.7241,83.545,90.1419,105.899,112.766,73.6552,32.3529,302.178
39.497,42.3261,1.69263e+18,111.462,nan,111.304,97.8532,93.5396,104.079,129.407,140.983,82.0878,32.7164,298.422
39.698,42.3697,1.54924e+18,105.665,nan,105.478,92.7706,90.1164,100.169,119.8,120.579,70.0591,31.2899,294.427
39.8995,42.4138,1.40652e+18,123.384,nan,nan,104.867,92.4638,89.1919,87.5928,81.6606,60.461,30.4555,291.689
39.2025,42.7892,1.26415e+18,129.199,nan,129.412,102.693,80.2837,68.9721,61.6933,59.6038,53.4175,30.5368,302.51
39.4013,42.8335,1.37819e+18,98.642,nan,98.317,82.545,77.3705,82.8742,97.0693,107.102,75.097,33.3282,300.806
39.6001,42.8782,1.27872e+18,146.996,nan,nan,116.777,85.7849,68.7855,58.2348,55.0935,49.9425,29.331,299.146
39.1068,43.2852,1.3743e+18,91.6992,nan,91.1109,76.7461,73.0396,80.8973,101.249,117.455,77.0827,33.015,298.796
39.3042,43.3307,1.62262e+18,90.8833,nan,nan,84.241,86.7616,104.434,144.978,158.651,74.8933,30.7796,295.469
39.5016,43.3768,1.20865e+18,189.589,nan,nan,129.502,68.8897,48.5804,40.5268,43.551,51.6481,31.5791,293.061
39.6993,43.4236,1.83251e+18,84.7292,nan,84.6063,84.3313,94.7776,122.108,187.704,202.344,61.6115,26.167,296.198
39.0085,43.7757,1.21486e+18,124.551,nan,nan,108.856,85.4464,72.6476,64.0474,59.8608,51.3938,29.9483,295.807
39.2054,43.8226,1.22595e+18,130.909,nan,nan,112.227,85.4691,70.7038,61.5432,58.3159,51.6833,30.0255,294.124
39.5994,43.9185,1.31461e+18,128.302,nan,128.794,106.25,86.4109,75.6399,67.9397,63.2526,52.7754,29.6248,298.187
39.1045,44.3137,1.1465e+18,143.144,nan,nan,111.139,74.4375,56.9202,48.5364,48.1424,47.5803,29.6213,293.602
39.499,44.4131,1.02148e+18,167.046,nan,157.897,71.9157,40.7673,31.563,29.5944,33.3562,37.2192,26.1471,299.712
39.3973,44.9116,1.54025e+18,87.2129,nan,80.4265,73.5508,72.3129,82.7623,110.935,139.204,86.739,34.1198,303.312
38.8926,45.3111,1.47971e+18,102.899,nan,96.9881,85.3625,78.5169,82.8382,94.2889,99.3349,72.1262,33.8231,301.436
39.0928,45.3645,1.48335e+18,140.099,nan,143.308,112.569,86.2799,72.9156,64.2767,59.9763,52.1038,30.3177,302.408
39.2933,45.4189,1.46209e+18,127.69,nan,127.665,104.956,87.2307,80.141,76.0231,72.0311,58.5598,31.3128,303.753
38.9833,45.8829,1.4074e+18,175.044,nan,179.028,116.954,73.5055,54.0389,45.1183,44.865,44.6258,28.8419,302.828
38.4545,46.3039,1.42092e+18,87.2408,nan,81.3195,69.5852,66.807,74.8029,98.1704,130.318,95.1399,36.9383,295.98
38.6617,46.3615,1.38046e+18,123.928,nan,122.447,102.693,85.5806,78.1112,73.1983,68.0272,55.5153,31.1087,298.303
38.8687,46.4203,1.41908e+18,114.46,nan,110.339,95.3226,84.6084,83.2459,84.7784,80.7893,60.918,31.7353,297.213
38.3239,46.8601,1.08532e+18,132.365,nan,131.159,94.0473,64.4142,49.0126,41.5073,41.7121,42.7589,29.057,301.55
38.9603,47.0468,2.1366e+18,123.482,nan,103.906,90.6024,85.5379,95.215,129.344,197.84,165.831,43.9835,296.001
38.1828,47.4481,2.26674e+18,95.2472,nan,94.4949,90.7237,97.9236,127.846,182.916,243.318,190.716,42.3933,292.488
38.4013,47.5128,1.26597e+18,124.578,nan,122.261,99.2441,79.3788,68.463,61.2251,57.1201,49.8865,30.1799,298.695
38.6194,47.579,1.53886e+18,187.602,nan,190.193,130.254,82.5657,59.699,48.4111,46.0424,43.7219,28.4827,301.652
38.8378,47.6469,1.6048e+18,151.014,nan,134.9,111.029,90.4084,78.803,70.4904,63.9057,52.6028,30.2144,297.85
38.2149,47.1354,9.03612e+17,97.8769,nan,94.8567,69.6673,54.1479,45.7622,40.9202,40.6973,41.2895,28.6385,298.391
38.43,47.198,2.41132e+18,111.722,nan,110.031,99.6901,97.4216,111.867,150.623,247.896,259.124,52.9692,300.511
38.5072,46.5983,1.27178e+18,214.462,nan,213.725,104.216,54.5784,39.0046,33.2495,35.1071,40.8083,28.9852,297.666
38.9261,46.7201,1.83579e+18,99.973,nan,87.9411,80.7046,78.4365,88.8131,119.954,173.938,142.491,41.3926,295.565
38.5767,46.029,9.18847e+17,101.846,nan,94.1249,68.0478,50.6855,41.9597,38.5034,39.8978,40.3987,27.7286,295.614
38.4373,45.4293,1.15427e+18,121.541,nan,118.246,88.8302,65.3126,53.322,47.5314,47.689,46.3737,29.7188,302.38
38.6389,45.4825,1.56655e+18,101.302,nan,97.7428,90.215,86.3074,94.3314,111.252,114.051,71.2137,33.2132,304.596
38.8404,45.5367,1.56922e+18,100.996,nan,95.4611,86.8497,82.9237,91.6467,110.653,117.008,73.3963,32.6133,303.301
39.0422,45.5919,1.41566e+18,134.016,nan,135.151,108.464,83.7899,70.3746,61.4082,56.3924,48.4873,29.2231,302.226
38.8947,45.0045,1.96076e+18,101.632,nan,97.6624,88.6005,85.1972,99.0113,139.897,193.887,127.119,39.0226,300.059
38.7843,44.0078,1.11728e+18,137.974,nan,nan,120.495,80.5515,58.9811,48.131,45.2926,42.1684,27.7372,296.473
38.9812,44.0559,1.2826e+18,105.528,nan,nan,92.9489,82.4875,82.83,86.7576,84.5638,62.9372,32.0291,294.859
38.6338,43.4504,1.09116e+18,116.064,nan,nan,92.84,71.936,60.6855,53.7965,51.816,46.9745,29.0349,297.941
38.8309,43.4963,1.98104e+18,126.626,nan,nan,117.548,110.933,127.138,162.501,170.043,95.918,35.7665,294.006
39.0279,43.5427,9.56284e+17,97.503,nan,nan,75.6105,60.8167,53.4586,49.5133,49.208,45.1329,28.3863,296.537
39.2252,43.5898,1.62282e+18,101.975,nan,nan,94.2398,93.2704,107.617,136.2,139.634,76.7679,32.5054,294.993
38.8752,42.9827,1.34285e+18,169.266,nan,173.193,127.558,81.0727,58.5088,48.4461,46.9997,43.9604,27.9475,299.554
39.073,43.0276,1.8349e+18,82.6348,nan,80.8648,73.878,75.9572,93.623,147.532,222.576,131.103,36.2347,300.999
39.2713,43.0732,7.8525e+17,87.6516,nan,87.1436,61.3998,46.2492,38.7794,36.3419,37.9181,37.4286,26.0288,299.038
38.7188,42.4193,1.60905e+18,94.8919,nan,93.2048,81.4435,78.7262,90.4463,122.547,153.636,95.669,36.0283,301.215
38.9185,42.4625,9.43401e+17,104.998,nan,102.577,75.6042,56.2128,46.0571,40.9412,41.0987,40.4668,27.2587,301.294
39.1182,42.5061,1.44413e+18,104.868,nan,103.895,90.0672,83.7472,88.8139,100.484,101.704,68.5594,32.2551,305.018
39.3182,42.5503,1.57712e+18,100.492,nan,99.4285,86.8926,83.9979,94.7852,121.799,137.622,78.1169,32.6275,302.777
38.7581,41.8885,1.67749e+18,83.3133,nan,79.0922,72.1206,73.3774,88.1043,131.417,189.189,107.483,35.6229,305.763
38.9605,41.9305,1.26715e+18,139.334,nan,140.366,107.397,77.7896,61.8892,52.5099,50.1624,46.4691,28.9362,301.84
39.1629,41.9729,1.39183e+18,121.931,nan,122.099,103.576,88.8153,83.6975,80.2926,74.0949,56.7814,30.4059,301.233
39.3657,42.0159,1.14823e+18,132.197,nan,132.262,100.776,73.1346,57.5974,49.2545,47.9331,44.3824,27.5595,299.685
38.7949,41.34,8.34294e+17,98.54,nan,87.0594,60.5632,43.5828,35.7473,33.2999,34.5665,34.757,25.3437,301.56
39.4137,41.464,1.35351e+18,122.814,nan,nan,107.191,92.5942,85.9757,80.2974,72.8048,55.7902,29.8984,293.114
38.8327,40.7685,1.47283e+18,134.734,nan,126.473,97.97,80.808,75.6574,74.1979,78.0125,72.5179,35.3528,301.967
39.0436,40.8084,1.3118e+18,113.063,nan,110.409,94.3755,82.5014,78.0408,74.588,69.1449,53.9636,29.7841,297.913
39.2545,40.8487,1.3106e+18,123.235,nan,123.227,102.796,85.698,76.8971,70.1365,65.882,54.8311,30.18,296.373
38.8686,40.1658,1.80798e+18,94.3298,nan,81.6017,76.3027,76.4985,89.2498,126.7,189.664,131.234,37.8348,303.168
39.3025,40.2438,1.71298e+18,95.1157,nan,91.8108,81.9463,81.8155,95.198,133.112,174.95,101.628,34.4563,296.489
38.8728,39.8467,1.35037e+18,129.992,nan,118.591,95.2816,77.913,68.4248,61.2542,57.8005,49.9631,29.3797,301.467
39.0933,39.8851,1.26067e+18,137.889,nan,128.215,98.5188,74.884,60.9553,51.0838,47.4525,44.1701,27.9879,298.796
39.3138,39.9237,1.26827e+18,144.211,nan,142.891,108.433,78.3613,61.197,50.4482,47.9012,45.8389,28.5413,294.827
38.783,40.4441,1.47345e+18,106.949,nan,95.1051,83.5648,78.3798,83.1039,94.5051,101.39,72.4709,33.0019,301.352
38.9969,40.4835,1.52567e+18,96.2815,nan,89.4664,81.5238,80.7106,91.6348,116.338,127.633,71.8239,30.7031,298.74
39.2108,40.5231,1.45557e+18,93.4954,nan,90.6325,80.4651,79.2257,88.4986,109.929,121.767,72.0718,30.9875,297.102
39.4251,40.563,1.52007e+18,98.5204,nan,98.2536,84.2388,80.878,89.1756,111.343,133.179,89.656,34.6987,294.48
38.6942,41.0073,1.42698e+18,126.663,nan,120.197,99.1391,83.6395,77.2176,72.7028,68.7355,56.1958,30.852,300.203
38.9027,41.0476,1.70042e+18,89.5832,nan,82.3117,74.3159,73.638,85.3699,119.147,175.366,129.238,40.2325,301.746
39.3202,41.1292,7.57549e+17,88.3124,nan,87.7755,60.2079,44.0005,35.8744,32.9139,34.6829,36.8992,25.537,295.735
38.6041,41.5435,1.67564e+18,104.243,nan,98.5104,87.4396,84.0029,94.4599,120.54,141.738,90.5874,35.3297,299.853
38.8084,41.5848,1.0524e+18,107.03,nan,101.457,78.7163,61.9361,52.8089,47.4358,47.1952,45.2909,28.8552,304.904
39.0127,41.6264,1.81102e+18,105.753,nan,104.261,96.2972,94.3426,108.915,146.296,165.682,83.2143,32.5633,302.701
39.2174,41.6684,1.38686e+18,148.471,nan,150.252,120.95,90.6508,74.0993,63.2089,58.5817,51.314,29.7628,299.757
38.5129,42.0593,2.05765e+18,94.775,nan,91.9622,81.0589,79.6962,91.4492,125.285,217.806,228.194,48.3077,301.768
38.7141,42.1015,1.4638e+18,111.692,nan,110.819,96.259,87.1892,89.1506,95.1748,93.2083,66.5253,32.4457,304.868
38.9152,42.1442,1.35249e+18,144.619,nan,146.929,115.395,84.9039,69.3362,59.4612,55.2781,48.8094,29.333,303.665
39.1166,42.1874,1.73173e+18,101.81,nan,100.551,89.5998,87.5104,101.397,137.247,162.564,91.689,34.2325,305.289
38.6189,42.6034,1.26949e+18,141.768,nan,143.36,114.677,82.6364,64.3204,53.661,50.088,45.4193,28.4635,291.658
38.5226,43.0953,1.31884e+18,105.831,nan,104.765,86.1576,76.3007,77.719,84.3461,86.5666,65.9962,32.9343,289.708
38.72,43.1405,5.46253e+17,63.979,nan,59.5098,37.2703,28.1167,24.7216,23.9516,25.739,27.212,22.7697,291.441
38.9178,43.1862,1.40884e+18,108.584,nan,107.874,92.0797,82.914,85.3087,92.836,93.5033,68.0721,32.8515,297.363
38.0231,44.5082,1.79956e+18,77.7203,nan,nan,67.8651,68.2466,77.4886,100.72,182.675,255.117,49.5917,300.518
37.9142,45.0038,1.96893e+18,103.769,nan,102.091,92.0299,88.5675,101.912,140.219,195.134,138.62,40.6312,304.555
38.1146,45.0551,1.5118e+18,87.0581,nan,81.9243,75.2013,73.8715,84.4516,110.858,135.271,85.7193,34.8637,305.041
38.5155,45.1603,1.76697e+18,101.466,nan,99.3468,92.7565,90.2962,104.015,134.398,149.157,87.5294,34.7462,300.512
38.0033,45.5658,1.47994e+18,118.538,nan,117.63,100.353,85.8708,81.8119,80.1663,76.058,60.669,32.6308,309.046
37.6787,46.0386,1.6711e+18,89.4557,nan,85.1864,71.8958,67.397,73.7119,95.0171,156.739,182.3,49.5984,301.664
37.886,46.0948,1.56997e+18,92.4146,nan,90.0462,82.3941,81.1926,93.3389,123.419,141.311,80.705,33.6734,303.252
38.0932,46.1523,1.48704e+18,138.78,nan,141.002,118.918,95.3798,84.4139,76.8736,70.3406,57.7103,32.0666,302.976
38.3006,46.2109,1.54809e+18,126.041,nan,126.487,109.367,94.848,92.2799,93.027,88.2692,66.2439,33.3311,303.567
37.5493,46.5893,1.32013e+18,117.254,nan,116.938,94.5166,79.1481,75.3981,75.3451,77.0328,68.465,35.648,302.946
37.7616,46.6487,1.27261e+18,125.255,nan,125.256,101.675,81.0454,71.3709,65.024,61.8545,54.7864,32.0502,300.102
37.9737,46.7094,1.43436e+18,120.22,nan,120.598,107.343,93.7428,89.3813,86.553,77.8016,58.1669,31.7578,299.909
38.1861,46.7716,1.5377e+18,142.579,nan,145.221,128.868,104.461,91.3092,81.1456,70.0826,54.204,30.8285,302.477
37.4098,47.1716,1.46259e+18,93.831,nan,90.6244,74.8661,69.1314,74.7288,92.272,125.602,114.21,41.7257,302.778
37.6283,47.2346,1.48306e+18,98.6623,nan,97.305,89.9605,86.4265,94.3099,111.984,110.655,64.1826,31.0438,304.74
38.0652,47.3655,1.53724e+18,101.806,nan,101.411,86.3185,81.0401,89.5416,112.257,132.163,90.1799,36.0506,303.252
37.4401,46.8617,1.47795e+18,94.9542,nan,94.1182,78.4833,72.9084,79.5789,98.9413,128.763,108.743,41.0668,303.664
37.6554,46.9228,1.41893e+18,91.0855,nan,89.5539,75.3003,71.1041,78.5355,99.8223,125.56,91.7962,37.0664,304.741
37.8704,46.9853,1.37884e+18,135.1,nan,136.109,115.377,91.5398,78.7346,69.6712,63.139,53.4062,31.3726,302.212
38.0857,47.0493,1.65834e+18,97.1397,nan,96.1184,87.3955,85.645,98.6487,131.89,152.344,90.3066,36.7023,301.991
37.5227,46.2721,1.6085e+18,91.7363,nan,90.8842,75.3549,70.6053,78.0964,101.702,154.35,150.601,47.2925,300.854
37.7323,46.3296,1.51261e+18,90.1494,nan,88.7067,71.2891,65.6192,71.1385,89.2917,136.937,151.2,47.8759,296.964
37.9417,46.3884,1.40893e+18,99.8276,nan,98.7968,85.646,79.9858,85.618,99.3863,104.902,71.9328,33.6095,300.767
