# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-59.5385,-95.7036,7.57384e+17,47.5611,46.6558,44.6972,42.0497,38.883,36.3068,36.0251,36.0599,23.8572,15.3707,277.855
-59.94,-95.4157,7.93863e+17,47.6497,47.1673,46.116,44.4426,42.0804,39.8482,39.249,38.2051,24.3917,15.4493,276.991
-60.1409,-95.2691,8.7599e+17,47.1329,46.4406,46.0965,46.4991,47.6861,49.5299,50.5167,46.3793,27.168,16.0435,277.762
-59.3528,-94.8841,8.24904e+17,47.9574,47.6505,46.9855,45.9521,44.3909,42.8218,42.4501,40.6732,25.3174,15.6566,277.417
-59.557,-94.7332,8.33941e+17,51.9772,55.6775,57.3125,52.0649,42.8173,35.9438,34.3976,35.6165,23.9289,15.3138,276.822
-59.9654,-94.4257,9.03779e+17,49.3914,50.3054,51.0623,51.2643,50.7171,49.5644,48.4056,44.5079,26.3281,15.8033,277.714
-59.7776,-93.5447,8.04277e+17,47.1341,46.1675,44.9534,43.9529,42.8547,41.9691,41.972,40.2407,25.0401,15.5913,277.015
-59.3944,-94.3451,8.16866e+17,52.2056,55.4586,56.1023,50.7654,42.1945,35.4362,33.4331,33.724,22.7208,15.0157,276.998
-59.6006,-94.1885,8.66268e+17,48.9867,49.9409,50.6955,50.1207,48.0656,45.4179,44.0099,41.483,25.3215,15.5989,276.744
-59.8072,-94.0296,8.54698e+17,51.0711,53.5085,54.6695,52.216,46.5965,40.9567,38.8074,37.646,23.8125,15.205,276.979
-59.3277,-95.3612,8.28013e+17,47.638,47.0511,46.2499,45.4583,44.4988,43.6495,43.6018,41.5788,25.7158,15.7613,277.665
-59.9354,-94.9175,8.51382e+17,47.8774,47.5841,47.181,46.8195,46.3423,45.8822,45.7371,42.9428,25.9627,15.7743,277.755
-59.568,-97.0021,8.07158e+17,50.7243,51.9821,51.2557,47.6704,42.4672,38.105,36.504,35.1385,22.557,14.709,277.8
-59.7657,-96.8701,8.45202e+17,47.3401,46.6248,45.9595,45.6659,45.657,45.8906,46.1941,43.3584,26.2285,15.858,277.672
-59.9632,-96.7369,8.56698e+17,48.695,48.8495,48.6609,48.0163,46.7517,45.2606,44.6225,42.159,25.7218,15.6817,277.657
-60.1611,-96.6021,1.09715e+18,48.8513,49.6143,51.6206,55.2795,61.8202,72.4194,78.062,62.956,31.0715,16.7114,277.156
-59.1259,-97.8092,7.17133e+17,47.0309,45.7183,43.1633,39.5894,35.8533,33.3238,32.9689,32.9735,22.178,14.7344,277.314
-59.3231,-97.6845,6.94835e+17,49.1234,49.012,45.6946,39.5507,33.901,29.9989,28.8746,28.4095,18.7124,13.4231,277.178
-59.5201,-97.5587,7.76671e+17,50.705,52.1772,51.1572,46.0591,39.4485,34.6232,33.1357,32.8584,21.7779,14.4565,277.08
-59.7176,-97.4315,8.05677e+17,47.7809,47.2717,46.2685,44.7643,42.7628,40.9613,40.5905,39.2715,24.7325,15.4154,276.881
-58.9662,-97.0454,7.88618e+17,48.818,49.2572,48.5937,45.6745,41.3786,37.6893,36.4622,35.8999,23.4547,14.9249,277.4
-59.1651,-96.915,8.4548e+17,47.4993,46.7733,46.0423,45.6856,45.5937,45.7519,46.0501,43.3976,26.4817,15.9561,277.585
-59.3637,-96.7833,8.74666e+17,50.6621,52.7558,54.1917,52.6504,48.2623,43.4303,41.4131,39.8066,24.9516,15.4168,277.347
-59.5628,-96.65,8.7968e+17,48.644,48.8524,48.9708,48.9142,48.5243,47.9004,47.3752,44.0655,26.4409,15.8855,277.913
-59.3989,-95.8511,9.14497e+17,48.4001,48.6088,49.1327,49.9424,50.982,52.0696,52.1087,47.3532,27.5785,16.1373,277.299
-58.6136,-95.4611,7.77651e+17,49.7658,51.0952,50.5061,45.969,39.5553,34.67,33.5828,34.3138,23.4203,15.2555,277.098
-58.8184,-95.3168,8.27703e+17,50.3277,52.5797,53.7847,50.5421,44.1758,38.5682,36.6096,36.1408,23.8238,15.3105,276.881
-59.0231,-95.1708,8.48039e+17,49.1265,49.7418,49.8097,48.6891,46.2486,43.5131,42.4714,40.6327,25.3357,15.6422,277.484
-59.228,-95.0228,8.34789e+17,48.35,48.3239,47.8937,46.8985,45.171,43.3466,42.7442,40.8638,25.4098,15.6807,277.592
-59.0717,-94.6326,8.20239e+17,48.4058,48.3681,47.7638,46.3862,44.0945,41.7373,41.0645,39.6195,24.9511,15.5791,277.522
-59.1089,-96.4768,8.57444e+17,53.4173,58.8601,62.4885,56.3982,45.0735,36.7269,33.9539,32.9082,21.5203,14.3764,276.982
-59.3093,-96.3412,8.66077e+17,46.0462,44.1383,42.7144,43.0186,45.2565,49.7685,53.574,49.3364,28.6183,16.4574,277.688
-58.8201,-97.5366,8.07561e+17,49.043,49.7657,49.5787,46.9136,42.4158,38.541,37.6422,37.5826,24.5025,15.2833,277.173
-59.4146,-97.1543,8.89505e+17,48.6219,48.7855,48.9751,49.1732,49.2208,49.0792,48.6585,44.9168,26.7633,15.9608,278.025
-58.4545,-96.5425,8.94219e+17,48.2419,48.1113,48.1807,48.5836,49.2371,50.0106,50.2206,46.3939,27.7242,16.2413,277.742
-57.6783,-95.1918,8.63223e+17,47.5455,46.6617,45.8685,45.8363,46.5024,47.8057,48.8712,45.8663,27.9413,16.3689,277.755
-58.2004,-94.3145,8.75785e+17,48.114,47.8683,47.7093,47.8085,48.0317,48.3006,48.4016,45.3242,27.5778,16.2494,277.529
-57.7106,-95.6426,8.24469e+17,49.7987,51.3856,52.2592,49.6821,44.3759,39.2057,37.334,36.8255,24.4567,15.528,277.424
-58.1258,-95.3574,8.35704e+17,48.6739,48.9919,48.9497,47.8093,45.4526,42.8704,41.848,40.1333,25.3734,15.709,277.368
-58.2499,-96.2035,8.09372e+17,48.3023,48.2143,47.5453,45.7738,43.0432,40.5536,39.8835,38.8039,25.0069,15.6502,277.542
-58.3569,-101.499,7.46474e+17,55.1774,57.9189,52.8596,42.9688,34.6349,29.7408,28.3666,27.657,18.1959,13.1901,277.673
-58.2428,-100.888,9.50657e+17,46.926,45.9204,46.0367,47.6208,51.223,57.1655,61.0907,54.2059,30.5689,16.9854,277.833
-57.1486,-95.5993,8.04685e+17,59.5468,70.5461,71.6802,50.3782,33.2131,25.9372,24.564,25.4534,18.7398,13.4761,276.987
-57.359,-95.4573,8.88453e+17,55.5063,61.671,65.5114,59.0469,46.7961,37.6687,34.5396,34.0074,23.0324,15.1128,277.696
-57.7164,-98.3124,7.76272e+17,51.6158,53.0655,51.3374,45.6817,38.8738,34.1647,32.8307,32.5218,21.982,14.5529,277.992
-56.589,-96.9368,7.79761e+17,46.9693,45.4413,43.533,41.9035,40.433,39.4189,39.6889,39.1046,26.0002,16.045,278.543
-55.7557,-99.1621,9.69994e+17,46.451,44.5065,43.6367,44.9298,48.9603,57.3636,67.6037,62.583,33.9303,17.5903,278.848
-56.004,-98.21,7.66885e+17,47.1669,45.6785,43.6475,41.5336,39.3772,37.6802,37.5422,37.3183,25.6359,16.0307,278.631
-55.3937,-98.1202,8.37402e+17,51.8664,54.162,54.3555,50.4238,43.827,38.1144,35.976,35.8359,25.3176,15.9306,278.74
-56.47,-103.746,6.73263e+17,44.3563,40.8993,38.0066,35.855,33.4434,31.4652,30.7793,30.8522,22.2922,15.0266,278.558
-54.7108,-97.278,8.77091e+17,58.6445,68.1356,71.103,57.7923,41.1429,32.1886,29.3428,29.4743,22.8587,15.3782,278.406
-54.3898,-97.0107,7.45234e+17,48.2109,47.2695,45.1111,41.9095,37.8556,34.3808,33.1865,33.2307,24.2482,15.7669,279.057
-54.175,-97.6334,8.71356e+17,51.7665,53.7459,54.2197,51.9136,46.9558,41.4892,38.8802,38.3776,27.6157,16.4723,279.358
-53.2127,-98.2128,9.1681e+17,55.6128,62.0506,65.7509,60.1582,48.4922,39.0117,35.1783,34.4564,25.3022,16.0391,279.033
-50.6378,-99.2472,1.00436e+18,48.1174,46.7784,46.6939,48.2356,51.4251,57.0071,63.311,61.27,38.0456,18.96,280.616
-51.4679,-106.247,9.0847e+17,49.9753,50.0922,49.9266,49.4431,47.9095,45.7511,44.4845,44.0464,31.7544,17.8082,281.201
-50.7036,-103.274,8.11007e+17,49.431,48.7808,47.2537,44.6743,40.7989,37.1785,35.8989,36.6635,28.133,16.9084,281.25
-50.9027,-103.197,8.61508e+17,48.3361,47.1692,46.3455,45.7096,44.5375,43.1477,42.8259,43.0003,31.3823,17.6684,280.593
-50.7762,-102.574,8.86526e+17,54.4575,57.8126,57.3848,52.7824,45.2043,38.562,35.7702,36.0572,27.5666,16.6428,281.237
-50.0995,-99.5523,8.72538e+17,52.749,55.1921,55.0909,51.3674,44.4503,37.9763,35.3433,36.9209,30.0564,17.7018,280.978
-50.3098,-100.997,6.58372e+17,46.4785,42.9834,38.7405,34.0451,29.6436,26.9531,26.6195,28.1753,23.8997,16.0227,280.674
-50.6816,-102.245,9.27296e+17,54.9154,59.0673,59.8595,55.9891,48.5205,41.5665,38.3714,38.1234,28.4589,16.8336,281.233
-50.3557,-103.046,8.68297e+17,46.7108,44.3267,43.2614,43.3585,44.0234,45.2617,46.9317,47.1874,33.6946,18.379,281.439
-50.5554,-102.968,9.14947e+17,49.6595,49.782,49.8815,49.6374,48.4296,46.5046,45.4397,45.2244,32.8718,18.0677,280.886
-50.755,-102.89,9.74684e+17,50.4246,51.0659,51.7751,52.4814,52.6945,52.1593,51.4022,49.6567,34.1835,18.2772,281.468
-50.9551,-102.811,6.59898e+17,45.612,41.7114,37.7824,34.0836,30.4736,28.0762,27.7721,29.0319,23.5264,15.5775,280.926
-50.4259,-103.676,8.42685e+17,47.4224,45.4813,44.3177,43.7128,42.8626,42.0264,42.1649,42.8615,31.8383,17.8936,281.365
-50.6249,-103.601,9.06718e+17,57.3736,63.8226,63.7304,55.7539,44.5659,36.4092,33.1975,33.8156,26.1883,16.0167,281.044
-50.4914,-104.302,7.9885e+17,47.925,46.2279,44.632,42.7944,40.0166,37.4969,36.734,37.5351,28.7265,17.119,280.751
-50.4549,-104.08,8.98419e+17,48.1579,46.9031,46.4059,46.5219,46.6038,46.6788,47.1174,46.8605,33.4681,18.2517,281.325
-50.6543,-104.008,8.47053e+17,48.5458,47.463,46.4846,45.3894,43.4496,41.4695,40.9564,41.1577,30.1636,17.3973,280.944
-50.3345,-103.468,1.02473e+18,47.9493,46.7099,46.9222,48.7518,52.3762,58.4746,64.895,62.5546,39.35,19.4023,281.369
-50.5341,-103.393,9.48309e+17,53.1174,55.9834,57.1068,55.7339,51.2557,45.5736,42.5693,41.8287,30.387,17.2702,281.29
-50.4116,-102.772,9.14825e+17,49.7427,49.7723,49.7693,49.4831,48.3018,46.4593,45.4906,45.309,32.9916,18.1165,281.286
-49.2247,-100.403,8.0922e+17,49.4486,49.3505,48.1255,45.0695,39.9581,35.1667,33.606,36.1293,30.5198,17.9198,280.997
-49.1266,-100.05,9.20368e+17,51.4818,54.4994,56.4331,54.8415,49.5486,42.9126,39.2374,39.6567,31.3403,17.9627,280.817
-49.549,-101.374,8.74367e+17,49.2661,49.0043,48.6345,47.684,45.4719,42.6385,41.2227,41.791,32.1893,18.1599,281.059
-50.0435,-101.872,8.21463e+17,49.1435,48.7967,47.8563,45.725,42.1254,38.4641,36.7124,36.7928,28.0584,17.0329,280.769
-49.2873,-104.549,8.55744e+17,48.2323,46.7397,45.7327,44.9415,43.4422,41.6977,41.2149,42.3666,32.8629,18.2471,281.763
-49.1681,-103.952,7.94232e+17,48.0679,46.4031,44.7122,42.6325,39.4807,36.3775,35.3853,36.6103,29.0662,17.2693,281.237
-49.5668,-103.807,9.10768e+17,51.1965,52.1899,52.2535,50.8889,47.5284,43.5076,41.8221,42.5078,32.3076,17.8081,281.768
-49.7665,-103.734,9.3563e+17,54.5173,58.7014,59.7745,56.1981,48.8632,41.924,38.7498,38.7182,29.2825,17.0759,281.584
-49.2442,-103.275,8.72546e+17,58.0026,65.4773,63.9507,52.4344,39.8037,32.0708,29.9349,31.0591,24.7215,15.5553,281.424
-48.913,-102.739,8.1792e+17,48.4079,46.8582,45.2937,43.489,40.7043,37.7941,36.8519,38.8088,31.7343,18.0553,281.8
-48.6264,-101.463,9.21885e+17,47.9934,46.294,45.7079,46.2112,47.1647,48.4721,49.988,50.2026,36.6931,19.1217,281.697
-49.0453,-101.287,9.68881e+17,52.6845,55.5529,57.1845,56.4563,52.6203,46.9126,43.5141,43.6982,33.5071,18.4095,281.627
-49.2551,-101.198,9.74532e+17,53.9425,58.9108,61.8087,59.7572,52.99,45.004,40.5644,40.5394,31.836,18.0664,281.279
-49.111,-100.502,1.01267e+18,54.9484,61.7391,66.6009,64.8946,56.3216,46.0251,40.5473,40.5924,31.9082,18.05,281.143
-48.595,-100.348,9.55774e+17,49.1399,48.6288,48.8166,49.5788,50.2824,50.6943,50.9541,50.4005,36.721,19.107,281.627
-48.2708,-101.25,7.75848e+17,47.1349,44.3385,42.1596,40.3675,38.0602,35.6552,34.8469,36.6441,30.7304,18.0641,281.68
-48.8655,-102.414,9.81431e+17,48.8064,48.1036,48.4044,49.638,51.3654,53.4111,55.0694,53.9828,37.8743,19.252,282.124
-49.0699,-102.333,9.72223e+17,52.4413,55.7373,57.9114,57.2566,53.0609,46.9441,43.337,43.2605,33.2835,18.366,281.221
-48.537,-103.203,8.45381e+17,48.9353,47.8596,46.7201,45.2667,42.7358,39.8077,38.5745,40.0423,32.3688,18.1741,281.896
-49.1421,-102.974,9.64371e+17,51.9333,53.8084,54.8653,54.4638,51.9164,47.8851,45.3473,45.1363,33.9184,18.3344,281.783
-49.2744,-104.217,9.4839e+17,47.1773,45.0415,44.5227,45.5821,47.8059,51.6155,55.7019,55.1438,37.9648,19.3342,281.772
-49.6387,-108.036,8.66491e+17,51.368,52.8824,52.524,49.5478,43.8765,38.3073,35.7125,36.8102,29.9561,17.675,280.959
-49.4828,-108.806,9.51425e+17,52.6631,55.7941,57.0369,55.3654,50.4552,44.3909,41.111,41.4512,32.0021,18.018,280.943
-48.9267,-108.578,7.93839e+17,51.1297,52.0157,50.1602,45.0624,37.8432,32.3815,30.3608,31.4472,25.7646,16.4718,281.133
-49.4585,-107.729,9.78348e+17,53.553,57.2868,58.9373,57.5154,52.6001,46.1334,42.5539,42.5055,32.5588,18.1438,281.154
-48.7137,-105.967,8.76273e+17,58.6285,65.0909,62.7973,52.0971,40.1832,32.4303,30.0072,30.9321,24.8564,15.6185,281.955
-48.617,-105.475,8.17875e+17,54.1828,56.4883,53.6544,46.4007,38.0956,32.4109,30.4169,31.6908,26.0178,15.9506,281.991
-48.5858,-104.226,8.7783e+17,48.2588,46.7001,45.8549,45.4358,44.5964,43.5516,43.5499,44.6274,34.4033,18.6271,281.69
-48.265,-103.703,7.70648e+17,48.6211,47.055,44.7149,41.4186,37.2113,33.5259,32.1373,33.9932,28.2838,17.0678,281.889
-47.9352,-103.175,8.4588e+17,48.8307,47.9064,46.946,45.4556,42.7386,39.5968,38.2456,39.6138,32.5474,18.3193,281.717
-48.0546,-100.632,8.76661e+17,49.4375,49.2495,48.9507,47.9234,45.53,42.2379,40.2964,40.9676,32.898,18.406,281.448
-48.2291,-102.031,9.66371e+17,50.6132,51.5276,52.4537,52.8407,51.836,49.4413,47.5992,47.2505,35.7487,18.9182,281.781
-47.896,-102.84,9.50935e+17,47.0877,44.9717,44.5824,45.6646,47.7178,50.9517,54.684,55.2504,39.9087,19.8003,282.664
-48.1662,-105.273,8.08278e+17,52.305,53.8748,51.6052,45.4706,37.9631,32.5762,30.9168,32.5789,26.9665,16.2537,281.916
-48.2236,-105.874,6.25196e+17,49.0999,46.7829,40.2733,33.1268,27.0809,23.1041,21.3442,20.8601,16.982,13.0384,281.538
-48.1269,-107.161,6.41585e+17,44.5288,39.2656,35.2113,31.7183,28.3744,26.4547,26.6564,28.306,24.0882,15.8061,281.693
-48.6467,-108.355,9.83915e+17,49.2781,48.7943,49.1727,50.2485,51.3578,52.3784,53.2117,52.5266,37.6497,19.203,281.869
-48.3101,-109.905,6.31002e+17,44.5158,39.1898,35.2289,31.3373,27.3273,24.6573,24.49,27.0281,24.3617,16.3414,281.549
-48.3654,-108.777,9.22187e+17,51.4475,52.0694,51.9273,50.688,47.6738,43.9277,41.9274,42.4622,33.2407,18.3952,282.312
-48.7976,-108.67,9.6369e+17,55.2407,59.4323,60.2487,57.023,50.1475,42.915,39.3148,39.6767,31.5882,17.9879,281.86
-48.2602,-108.107,8.28019e+17,47.7208,45.5379,44.1541,42.9677,40.9259,38.8825,38.4894,40.1222,32.4785,18.3419,281.889
-48.2511,-106.797,8.20023e+17,52.7716,53.7327,51.3679,45.9012,38.9045,33.5,31.5249,33.3761,27.8092,16.8229,282.162
-47.7321,-105.194,8.34362e+17,53.6832,55.414,52.9491,46.5204,38.6942,33.386,32.2994,34.2229,28.7377,17.0678,282.65
-47.816,-104.545,9.39519e+17,48.2984,46.8424,46.5792,47.2229,48.069,49.0605,50.2968,50.6236,37.8476,19.4019,282.395
-47.8976,-103.887,9.11181e+17,49.4838,49.1782,49.07,48.6601,47.152,44.9316,44.0272,44.7348,34.9454,18.7311,282.012
-47.5744,-103.359,9.27886e+17,50.2973,50.5275,50.6766,50.2198,48.3041,45.494,44.1964,44.8547,35.3409,18.9151,282.405
-47.0342,-102.899,1.10279e+18,48.3737,47.0538,47.5839,49.9278,54.17,61.5098,71.3508,73.09,47.9501,21.1061,282.447
-47.2401,-102.822,9.74598e+17,60.2012,72.1795,74.7589,62.3002,45.8192,35.1739,31.7104,32.904,27.8748,16.8967,281.944
-47.1004,-102.189,9.26211e+17,49.1354,48.4132,48.3312,48.412,47.9345,46.8793,46.4071,46.7469,36.6238,19.296,282.396
-46.6402,-101.273,7.12029e+17,47.4942,44.5345,41.1675,37.0508,32.59,29.5064,28.3664,29.7509,27.9378,17.5648,283.114
-47.1715,-101.796,9.49462e+17,50.0707,50.0198,50.277,50.4493,49.7727,48.2294,47.2456,47.2939,36.7568,19.2899,283.054
-47.0491,-102.542,9.72335e+17,58.2555,68.9023,72.5103,62.5188,47.3326,36.9403,33.2884,33.8249,27.9977,17.1301,281.805
-47.257,-102.462,9.83728e+17,60.3494,73.6521,77.4452,64.0009,46.105,34.8327,31.1976,32.3061,27.5039,17.0109,281.751
-47.1301,-103.177,8.78605e+17,51.4227,52.795,52.531,49.5404,44.1816,38.8601,36.5556,37.9326,32.6474,18.5519,282.179
-47.0714,-104.461,8.54388e+17,47.9535,45.9874,44.8674,44.0389,42.6337,41.1006,40.872,42.2076,34.5642,18.8085,282.704
-47.7338,-104.854,9.24218e+17,55.118,60.1122,61.0686,55.7282,46.2581,38.3426,35.5256,36.5842,29.6653,17.2467,282.383
-47.1945,-105.638,8.16923e+17,47.2959,44.8207,43.2645,41.8876,39.9227,38.0978,37.8652,39.6721,33.4035,18.5752,283.084
-47.3939,-105.575,9.03577e+17,61.8703,75.9864,73.4078,53.5617,37.6455,29.2416,26.4611,27.2219,23.3622,15.2424,281.946
-47.2499,-106.227,8.36591e+17,49.1026,48.0842,46.908,44.8811,41.5903,38.3588,37.1052,38.1409,31.3693,17.8106,282.211
-47.444,-108.718,8.21171e+17,47.4474,45.0192,43.5327,42.1337,40.1654,38.3197,38.0336,39.5214,32.7965,18.484,282.498
-47.657,-108.664,7.9958e+17,55.8613,58.9876,54.2797,44.1954,34.573,28.6397,27.0624,28.6373,25.4387,16.5423,281.903
-47.9138,-109.676,9.53043e+17,49.9136,49.7259,49.9101,50.1076,49.4753,48.1974,47.4614,47.5602,36.3669,19.0409,282.103
-47.5871,-109.026,9.32613e+17,51.0185,51.6603,51.7828,50.8773,48.2461,44.8445,43.1182,43.4281,34.3462,18.6939,282.154
-47.4816,-108.367,8.69142e+17,63.5628,73.4942,66.1199,47.9372,34.5778,27.9986,26.1202,27.1165,23.8492,15.5729,282.091
-47.2713,-106.007,9.07221e+17,51.4441,52.8006,52.9125,50.8476,46.4043,41.6704,39.3427,40.1146,33.2699,18.372,282.251
-47.0455,-104.857,8.62881e+17,49.8283,49.2791,48.3459,46.539,43.3304,39.9037,38.3521,39.4446,33.1785,18.4498,282.936
-46.9282,-104.277,9.69414e+17,48.4298,47.0937,47.1185,48.1277,49.4847,51.1693,53.0322,53.3722,40.1244,19.9431,282.77
-46.6034,-103.759,5.9782e+17,43.3958,37.1948,32.5331,28.9914,25.9933,23.8687,23.3912,25.1836,23.4996,15.7617,282.785
-46.4735,-103.156,9.39292e+17,53.6789,56.5167,57.2332,54.7584,49.1403,42.7042,38.8027,38.6052,32.9208,18.6328,282.994
-45.9731,-101.959,9.80164e+17,47.5451,45.4519,45.2448,46.3772,48.3618,51.5853,56.2529,58.2872,43.5383,20.7312,283.305
-46.2332,-104.18,9.99468e+17,47.7869,46.155,46.3453,47.8355,50.0692,53.4125,57.7118,58.7435,43.1479,20.5198,283.648
-47.0208,-105.747,9.44406e+17,48.7591,47.6231,47.5385,48.0511,48.3949,48.5756,49.115,49.4996,38.1918,19.5187,282.484
-46.9311,-106.986,8.42564e+17,48.3906,46.6535,45.3985,44.0219,41.8199,39.4689,38.5165,39.739,33.4493,18.5587,282.595
-47.4296,-110.22,9.24427e+17,51.9753,53.3054,53.3465,51.5846,47.73,43.0735,40.212,40.3379,33.0927,18.46,282.19
-47.0146,-107.893,9.64214e+17,47.6165,45.839,45.8028,46.914,48.5136,50.8245,53.5094,54.2678,40.5931,19.9973,283.105
-46.2938,-107.461,1.09898e+18,47.6722,45.8074,46.25,48.5099,52.2959,59.5513,71.1339,75.0978,50.067,21.4511,283.362
-46.1876,-105.789,9.96232e+17,47.9953,46.3942,46.5818,48.0059,50.0277,52.9275,56.484,57.4953,43.0245,20.5975,283.611
-46.3599,-104.522,9.40323e+17,50.4189,50.7391,51.1143,50.8714,49.1244,46.2744,44.4024,44.6051,36.3142,19.1495,283.015
-45.8353,-104.077,1.02423e+18,48.586,47.4454,47.9557,49.5932,51.7992,54.9388,58.8379,59.4522,43.8487,20.6903,283.725
-46.2418,-103.937,1.09947e+18,48.7652,47.9637,48.9202,51.2909,54.8379,60.5273,68.2647,69.6698,47.9417,21.1878,283.536
-45.7997,-103.754,9.83616e+17,49.7361,49.5701,50.26,51.1697,51.4996,51.0164,50.4516,50.2754,39.6994,20.0432,283.426
-46.1905,-105.46,8.38075e+17,48.7721,47.0968,45.7371,44.0362,41.3395,38.3756,36.9808,38.7412,34.1342,18.8363,283.889
-45.7011,-106.79,1.59813e+18,51.4961,53.1977,56.3235,61.1176,69.1233,88.7301,131.403,148.813,70.2159,23.0203,283.666
-46.3029,-106.617,1.15641e+18,49.8744,49.9625,51.5888,54.5868,58.6117,64.7967,72.564,72.7702,49.0836,21.3294,283.261
-46.0521,-108.521,9.01829e+17,53.1539,55.1399,54.6894,51.2688,45.4285,39.12,35.2789,36.3751,33.1932,18.8533,283.246
-45.8137,-105.957,9.1108e+17,51.5843,52.7181,52.833,51.1316,47.1815,42.1529,38.6772,38.8579,33.8861,18.7496,283.483
-45.3875,-104.894,9.53314e+17,56.8699,62.8473,63.886,58.6915,49.3905,40.0322,34.6258,33.7259,29.2662,17.4771,283.806
-45.589,-104.829,1.02634e+18,48.5466,47.2262,47.6759,49.3164,51.5373,54.8467,59.1296,60.075,44.5058,20.8359,283.57
-44.7328,-103.87,8.22269e+17,48.8359,47.2731,46.2075,44.7069,41.4457,36.8866,34.0008,34.9422,32.6421,19.0263,284.492
-44.9391,-103.8,9.70495e+17,51.8096,53.198,54.2256,54.0512,51.7844,47.352,43.7684,43.4737,37.047,19.7073,284.407
-45.0151,-103.115,1.01274e+18,48.4742,47.1649,47.6503,49.1389,50.9715,53.5176,56.9465,58.1659,44.4634,21.0307,284.497
-45.0916,-102.391,9.91224e+17,52.5156,55.752,58.1449,57.9082,54.4534,48.182,42.935,41.7781,35.6478,19.4324,283.648
-44.3529,-102.304,9.3853e+17,52.1846,55.1367,56.7929,55.5423,50.6349,42.993,37.7067,37.1562,33.6491,19.1931,284.102
-44.5422,-103.6,9.46737e+17,46.3785,42.8108,42.3297,43.5372,45.2692,48.2643,53.6121,57.3946,45.1027,21.3146,284.4
-44.9588,-103.455,1.01195e+18,48.67,47.6899,48.3694,49.8671,51.5156,53.5364,55.9902,56.6266,43.7132,20.9082,284.333
-45.1675,-103.382,9.3028e+17,52.428,54.6166,55.5247,53.9614,49.3895,42.8835,38.2178,37.8386,33.5512,19.0476,284.108
-44.6208,-104.207,9.3234e+17,48.9428,47.9108,48.1477,48.6571,48.1835,46.4664,45.3232,45.8334,38.6773,20.1406,283.869
-44.6934,-104.793,1.05031e+18,42.246,36.2978,35.4361,37.1149,39.8639,46.1952,66.9573,100.717,67.5331,23.809,284.441
-45.3002,-104.596,9.05526e+17,50.2776,50.0333,49.9408,49.2789,47.0474,43.3444,40.5348,40.7325,35.1562,19.1545,284.242
-45.1594,-105.242,9.31881e+17,54.2316,59.1881,60.7533,56.9642,48.9254,40.0879,34.8755,34.0498,29.7171,17.6429,283.382
-44.8186,-105.933,1.20374e+18,46.0241,43.2633,43.7514,46.3389,50.6621,60.6634,84.7452,105.706,63.3018,22.9467,284.819
-44.9258,-107.062,6.96985e+17,44.66,40.0802,37.7623,36.0749,33.5061,30.0887,28.0662,29.2019,28.0208,17.5837,284.706
-44.9439,-107.931,8.87276e+17,50.8869,51.4334,51.2942,49.7202,45.6471,39.9413,36.3639,36.9547,33.8193,18.9092,284.098
-44.84,-106.3,9.39938e+17,54.2443,58.324,59.389,56.332,49.3243,41.0814,35.9649,35.2539,31.7107,18.0907,284.375
-44.7296,-105.748,9.56658e+17,49.5356,49.0157,49.4689,50.069,49.6468,47.9496,46.7469,47.1902,39.4481,20.1081,284.51
-44.2139,-105.317,9.49832e+17,47.3457,45.1598,45.3658,46.5245,47.493,48.5207,50.3994,51.956,42.5784,20.9416,284.864
-44.8177,-105.128,1.08517e+18,48.535,47.2051,47.9391,49.9586,52.8307,58.0396,65.9893,68.9871,49.8642,21.8112,283.923
-44.0376,-103.508,1.05451e+18,48.8549,47.8197,48.7058,50.42,52.5602,55.9447,60.6472,62.3504,47.4848,21.7653,284.724
-44.248,-103.436,1.07151e+18,47.9192,45.961,46.5054,48.3941,51.194,56.5864,65.7696,70.3089,50.3404,21.9038,284.685
-44.4589,-103.362,1.00029e+18,55.1242,61.5264,64.6447,62.3506,54.9544,44.9024,37.8988,36.4091,32.8146,18.9524,284.122
-44.3273,-102.721,1.03688e+18,56.5074,62.4409,65.1482,63.4311,57.1428,47.6557,40.8249,39.6032,35.0229,19.4934,284.957
-43.5879,-102.632,8.56237e+17,49.4364,48.8508,48.8964,47.8179,44.1405,38.7636,35.3662,35.7427,33.1455,19.3045,284.884
-44.245,-102.392,1.05956e+18,49.7234,49.6161,50.8595,52.5432,54.3759,56.6762,59.1943,59.3787,45.5264,21.3699,284.281
-44.3263,-103.064,1.04055e+18,51.6666,53.1018,54.6995,55.7586,55.6586,53.9303,51.7482,50.8291,41.6054,20.7233,285.003
-44.0569,-104.443,1.14487e+18,48.2966,47.0279,48.0997,50.4212,54.043,61.3857,73.7992,79.3677,54.3301,22.4116,285.038
-44.4987,-106.658,1.17445e+18,48.3573,46.9301,47.8952,50.3801,54.2496,62.4808,77.7751,85.8233,56.2903,22.5943,284.924
-44.8611,-110.932,1.027e+18,43.8526,40.8015,41.3961,43.3888,46.1427,51.8534,63.9182,74.7261,53.6804,22.1715,285.429
