# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.9346,76.5866,1.14315e+18,139.563,nan,nan,154.21,105.917,69.25,61.652,57.4582,34.5393,17.9037,226.071
-72.7572,76.9436,1.01941e+18,131.572,nan,nan,141.569,97.0672,61.4749,52.1291,48.4244,31.1536,17.3312,226.053
-72.5789,77.2947,7.30867e+17,65.3622,nan,nan,66.6319,61.7658,54.1529,50.3494,47.5689,31.0024,17.3158,225.232
-72.3856,76.0614,8.1299e+17,72.68,nan,nan,77.3282,64.8131,54.9515,52.3848,50.1945,32.0342,17.5199,233.168
-72.1784,74.8327,8.19013e+17,72.6283,nan,nan,75.0562,59.9746,51.8863,49.3968,47.4363,31.0197,17.3623,235.79
-72.3104,72.8175,1.25612e+18,113.133,nan,122.712,98.5905,71.4637,67.7188,74.7543,72.0438,38.1065,18.3297,237.37
-72.1332,73.2111,1.14323e+18,110.845,nan,117.654,103.04,69.427,59.3398,59.8054,57.2916,34.2482,17.8862,237.174
-71.9549,73.5981,8.50764e+17,59.9175,nan,60.2626,59.9064,56.1218,55.2454,56.7061,54.5092,33.3624,17.7351,236.189
-72.2835,71.9043,1.2358e+18,114.707,nan,140.303,95.3664,64.7644,57.2487,56.8304,54.027,33.1952,17.7533,240.024
-72.1061,72.3102,1.13392e+18,95.8604,nan,110.313,85.1359,64.2794,59.0226,59.681,56.6249,34.0253,17.8551,239.306
-71.9276,72.7091,8.68212e+17,71.775,nan,76.4394,65.7918,53.4411,47.3267,44.6091,43.0735,29.531,17.1527,237.257
-72.3817,73.4479,9.59854e+17,115.891,nan,117.285,102.599,59.9198,44.1137,39.3019,37.8723,27.0274,16.5971,237.073
-72.2045,73.8348,7.69811e+17,73.0121,nan,nan,70.7277,54.0382,44.0062,39.4397,37.8359,26.958,16.5718,235.175
-72.9922,73.8059,9.64871e+17,93.4656,nan,nan,100.063,68.7108,55.7631,54.0271,52.0676,32.748,17.6432,236.336
-73.2397,74.9579,9.81662e+17,114.118,nan,nan,134.202,82.7705,53.0264,45.4032,43.0469,29.3514,17.0368,230.279
-73.0643,75.3383,9.56348e+17,99.7867,nan,nan,114.176,78.5684,56.7885,52.0678,49.8012,31.994,17.5262,232.314
-72.9465,77.2163,7.8703e+17,71.0365,nan,nan,72.3695,67.3563,58.749,55.9895,53.0618,32.9828,17.6343,222.829
-73.7084,77.3048,9.11732e+17,107.087,nan,nan,107.549,102.191,66.9993,52.3344,47.5016,30.9424,17.2933,220.275
-73.5302,77.6689,1.06357e+18,131.871,nan,nan,nan,126.689,77.1775,59.6369,53.6239,33.0725,17.6289,220.436
-73.3516,78.0261,9.30497e+17,110.201,nan,nan,nan,106.391,69.2712,54.2069,49.1275,31.6145,17.4122,220.952
-73.1722,78.3774,7.13311e+17,66.9867,nan,nan,nan,66.4351,56.6013,50.38,46.9908,30.8781,17.2824,221.331
-73.9334,78.5216,8.97348e+17,106.586,nan,nan,nan,113.534,70.5099,50.9292,45.0118,29.9674,17.056,213.298
-73.7527,78.8787,1.00858e+18,127.374,nan,nan,nan,136.305,77.0765,54.4384,47.9767,31.1369,17.3033,213.589
-73.5716,79.2291,1.01798e+18,131.117,nan,nan,nan,139.789,76.6356,54.4818,48.4256,31.264,17.3145,214.063
-73.3898,79.5737,8.19259e+17,92.8935,nan,nan,nan,96.2832,65.8446,51.0603,45.9962,30.5619,17.2198,216.16
-74.1543,79.7832,8.46807e+17,85.1268,nan,nan,nan,93.3235,72.7368,61.2471,55.3233,33.831,17.6857,208.156
-73.9702,80.1338,8.81836e+17,95.6807,nan,nan,nan,104.745,74.8863,60.1608,53.9104,33.3074,17.6172,209.664
-73.7859,80.4778,7.47943e+17,66.2653,nan,nan,nan,69.5451,63.1143,60.5069,57.4632,34.8226,17.8567,212.915
-73.6009,80.8162,7.19681e+17,72.1045,nan,nan,nan,75.5851,61.6617,52.5292,48.086,31.3845,17.3175,213.175
-74.3723,81.1039,9.8824e+17,121.476,nan,nan,nan,144.383,88.5008,59.5975,50.7384,31.9944,17.3349,204.813
-74.184,81.4482,8.88711e+17,98.841,nan,nan,nan,116.382,82.4767,59.8035,51.6317,32.3728,17.4117,206.592
-73.9955,81.7861,8.25665e+17,89.9764,nan,nan,nan,101.029,75.7437,58.4517,51.5109,32.5303,17.4662,207.116
-73.8064,82.1185,6.42789e+17,58.9473,nan,nan,nan,61.1167,57.0888,52.316,48.7233,31.6517,17.3162,211.049
-74.5891,82.4986,7.97886e+17,89.521,nan,nan,nan,99.7036,78.1232,57.9087,49.7139,31.7301,17.2896,202.438
-74.3957,82.8366,8.89847e+17,104.76,nan,nan,nan,119.527,88.0295,62.1602,52.6875,32.894,17.49,202.891
-74.2021,83.1683,7.73893e+17,85.5222,nan,nan,nan,93.6273,75.6772,58.0784,50.3604,31.9701,17.3213,202.903
-74.0079,83.4947,6.41799e+17,61.4798,nan,nan,nan,63.6329,59.4706,53.4537,49.1355,31.7995,17.3062,203.315
-74.8034,83.991,8.00492e+17,92.8423,nan,nan,nan,100.475,81.6484,61.0957,52.3463,32.6778,17.4044,197.441
-74.6038,84.3221,7.50204e+17,81.0179,nan,nan,nan,86.2226,75.048,60.726,53.3585,33.1984,17.5015,196.737
-74.404,84.6472,7.73559e+17,86.4408,nan,nan,nan,92.5192,78.6765,61.3431,53.1318,33.1148,17.4891,196.94
-74.2036,84.9671,6.46435e+17,64.8245,nan,nan,nan,66.8808,62.4033,54.6999,49.5896,31.9545,17.3024,199.092
-75.0184,85.6004,7.23781e+17,82.4899,nan,nan,nan,86.5817,75.2068,58.0039,49.7851,31.679,17.194,194.379
-74.8113,85.9236,7.36078e+17,83.9803,nan,nan,nan,88.3346,76.7061,59.0379,50.603,32.0489,17.2649,194.587
-74.6041,86.2411,7.73332e+17,96.3066,nan,nan,nan,102.416,82.9208,57.6687,47.7355,30.8373,17.0469,193.534
-74.3963,86.5538,5.85221e+17,53.3261,nan,nan,nan,53.6421,53.5775,52.5467,50.2072,32.4299,17.3686,195.595
-75.2328,87.3589,6.64508e+17,63.9108,nan,nan,nan,65.2154,64.1191,60.1886,56.2379,34.7637,17.7593,191.172
-75.0168,87.6725,6.40937e+17,60.9885,nan,nan,nan,61.9042,60.976,58.1867,54.9802,34.3428,17.6911,191.68
-74.8007,87.9807,7.62714e+17,87.1638,nan,nan,nan,90.6937,82.1321,63.8896,54.2541,33.285,17.446,191.913
-74.5842,88.2847,6.19015e+17,57.9265,nan,nan,nan,58.5006,58.1986,56.6259,54.1078,34.0722,17.6556,194.811
-75.1633,86.3987,7.13729e+17,76.5956,nan,nan,nan,79.6536,73.0693,60.4246,53.1535,33.1088,17.4429,192.248
-74.952,86.7189,8.33192e+17,99.1706,nan,nan,nan,105.437,89.7469,66.2875,55.7357,33.934,17.5813,192.279
-74.7407,87.0335,6.91125e+17,73.0691,nan,nan,nan,75.6693,70.3373,58.9379,51.9958,32.7363,17.3813,194.065
-74.5287,87.3435,6.01555e+17,54.6566,nan,nan,nan,55.0638,55.1224,54.7346,52.8585,33.6126,17.575,195.75
-74.9957,84.6114,7.01108e+17,69.7157,nan,nan,nan,72.4539,67.7523,60.6496,55.7719,34.3429,17.6924,196.231
-74.7928,84.9425,6.58687e+17,61.21,nan,nan,nan,62.6264,61.18,58.9381,56.1928,34.739,17.7657,195.885
-74.5897,85.2675,6.62179e+17,64.1716,nan,nan,nan,65.9878,63.2381,58.1088,53.8662,33.6827,17.5812,196.026
-74.3861,85.5875,5.92394e+17,51.195,nan,nan,nan,51.2696,52.1241,54.0669,53.6268,33.9688,17.6495,197.758
-74.8272,82.9515,7.71029e+17,85.8268,nan,nan,nan,93.3815,76.7355,58.6651,50.6833,32.0949,17.3362,200.888
-74.6313,83.2921,7.00561e+17,72.0705,nan,nan,nan,76.3606,67.8516,56.6758,50.4824,32.1599,17.351,202.062
-74.4352,83.6263,7.26148e+17,74.7675,nan,nan,nan,79.6374,70.4406,59.0299,52.7475,33.0781,17.5087,202.332
-74.2385,83.9551,7.30943e+17,83.3699,nan,nan,nan,89.6753,73.1394,54.615,46.8935,30.7479,17.1166,202.313
-74.6567,81.3942,8.96032e+17,109.885,nan,nan,nan,130.927,84.3938,54.1961,45.3956,29.9731,16.9985,204.644
-74.2764,82.0861,7.86424e+17,87.8263,nan,nan,nan,98.6034,74.78,54.9557,47.4451,30.9355,17.1839,205.332
-74.0855,82.4232,6.72843e+17,71.024,nan,nan,nan,75.958,63.2722,49.8267,43.9017,29.6697,16.9731,206.62
-74.4837,79.9176,9.0729e+17,103.112,nan,nan,nan,115.397,77.9227,58.9668,51.7501,32.4197,17.4595,204.928
-74.2985,80.2753,8.4783e+17,90.4524,nan,nan,nan,99.6785,73.8466,59.3484,52.8918,32.9129,17.5396,205.236
-74.1131,80.6262,8.58634e+17,86.843,nan,nan,nan,95.198,74.636,64.2813,58.5226,34.8617,17.8245,206.011
-73.9269,80.9713,6.41762e+17,57.5481,nan,nan,nan,58.9506,55.1622,51.3859,48.2045,31.4244,17.3007,210.339
-74.3068,78.5049,8.82404e+17,100.537,nan,nan,nan,109.523,71.5714,52.7743,46.5144,30.4892,17.1598,211.033
-74.1256,78.8711,7.88382e+17,79.4451,nan,nan,nan,84.1709,65.7043,54.7119,49.5381,31.7311,17.3836,211.436
-73.944,79.2304,1.01847e+18,131.444,nan,nan,nan,145.139,77.9051,53.6729,47.283,30.8205,17.2251,211.372
-73.7617,79.5836,6.78152e+17,64.9508,nan,nan,nan,66.7932,56.9214,49.1251,45.1371,30.2128,17.1417,212.355
-74.1605,77.3602,9.11836e+17,100.233,nan,nan,nan,102.83,70.7334,56.0729,50.5629,32.0003,17.4442,216.87
-73.9819,77.734,8.89608e+17,88.9105,nan,nan,nan,93.4466,71.5658,60.8233,55.306,33.5979,17.6806,216.595
-73.803,78.1006,9.17016e+17,101.442,nan,nan,nan,105.565,72.1461,57.0599,51.1951,32.1194,17.446,216.334
-73.6232,78.461,6.90102e+17,56.5486,nan,nan,nan,57.2282,55.4368,54.9802,52.7417,32.9832,17.5933,216.648
-73.973,76.0219,9.2639e+17,119.468,nan,nan,125.245,95.0261,58.7206,46.8283,43.3095,29.3892,17.019,225.181
-73.7969,76.4051,1.12627e+18,146.896,nan,nan,154.505,116.467,71.4642,60.0565,55.4711,33.8758,17.7805,224.961
-73.6204,76.781,1.02765e+18,136.104,nan,nan,140.78,108.87,66.4902,53.731,49.3582,31.749,17.4459,223.436
-73.443,77.1505,8.51816e+17,95.2612,nan,nan,96.8014,85.5936,61.5981,51.6328,47.6612,31.1867,17.3654,222.902
-73.2528,75.8677,7.97722e+17,77.3255,nan,nan,81.8013,68.2401,54.3219,48.9809,46.3133,30.647,17.2751,227.109
-73.573,73.4106,9.84409e+17,100.657,nan,nan,120,82.46,57.4826,50.6109,47.7661,31.2903,17.3929,229.359
-73.2257,74.2123,1.17913e+18,135.089,nan,nan,175.25,94.3251,57.7215,50.1712,47.3361,31.0475,17.3599,232.729
-73.0508,74.6025,7.95908e+17,61.8919,nan,nan,65.3324,59.4062,54.6987,53.6766,51.4901,32.5683,17.5981,230.849
-73.3561,72.1157,9.52239e+17,100.198,nan,nan,109.146,68.6839,50.8692,46.274,44.5763,30.0736,17.1723,234.392
-73.1832,72.5331,1.09284e+18,107.409,nan,nan,117.794,76.0545,59.9786,58.7605,56.3827,34.1261,17.8461,234.344
-73.6408,72.2095,9.51205e+17,99.4289,nan,nan,121.237,77.8128,51.5275,43.7409,41.4851,28.9363,16.9547,230.527
-73.4686,72.6304,9.62482e+17,98.0059,nan,nan,109.649,73.5553,55.4831,50.6242,48.1376,31.4132,17.4129,229.837
-73.1219,73.4487,7.59208e+17,55.5369,nan,nan,56.3425,53.6374,51.9968,51.6818,49.7311,31.9154,17.4778,233.037
-73.8966,73.384,1.18956e+18,115.313,nan,nan,138.95,101.01,73.636,70.8133,66.6589,37.4586,18.3051,227.065
-73.724,73.7952,1.3742e+18,124.135,nan,nan,151.847,110.994,86.4759,92.1263,87.1232,42.0181,18.7379,228.773
-73.3766,74.5949,7.65543e+17,52.3829,nan,nan,52.8809,53.3412,55.8247,59.9515,58.1953,34.6047,17.8555,228.772
-74.1432,74.5712,8.81294e+17,95.896,nan,nan,103.84,82.2298,57.6351,48.4593,44.9801,30.105,17.1499,227.085
-73.9695,74.974,1.07826e+18,124.693,nan,nan,138.672,101.504,67.3883,58.5121,53.9123,33.1297,17.6304,228.154
-74.3823,75.7831,9.74634e+17,129.686,nan,nan,135.791,106.885,61.9584,46.825,42.6005,29.0228,16.9303,221.04
-74.2066,76.1784,8.14979e+17,85.7606,nan,nan,87.6197,79.1548,59.538,50.7518,47.0088,30.8422,17.2724,221.564
-74.0304,76.5659,9.30092e+17,113.34,nan,nan,116.36,107.657,64.8159,48.1177,43.5695,29.4905,17.0249,220.97
-73.8534,76.9468,6.7878e+17,59.9033,nan,nan,60.1063,59.7777,53.345,48.1088,45.0585,30.1651,17.1639,220.808
-74.6156,77.031,9.39425e+17,103.662,nan,nan,nan,110.517,74.1909,56.1182,49.5753,31.5269,17.3365,214.298
-74.4373,77.4194,8.66259e+17,90.0558,nan,nan,nan,94.7608,69.5273,56.1572,50.5334,31.9727,17.4311,213.447
-74.2585,77.8003,8.20407e+17,76.0107,nan,nan,nan,79.7015,66.9342,60.1352,55.5835,33.9112,17.7456,213.399
-74.079,78.1746,7.27591e+17,72.3842,nan,nan,nan,74.541,59.3941,49.1224,44.7035,29.9743,17.1013,214.166
-74.8452,78.3266,8.89862e+17,102.3,nan,nan,nan,112.307,73.0376,53.0132,46.2534,30.4289,17.1638,206.788
-74.6635,78.7088,9.27391e+17,115.268,nan,nan,nan,127.101,74.0152,50.665,44.0109,29.5004,16.9689,208.337
-74.4813,79.0835,9.24576e+17,113.712,nan,nan,nan,127.326,74.8706,51.3623,44.6178,29.7967,17.0299,209.176
-74.2984,79.4517,7.33399e+17,75.5827,nan,nan,nan,79.8744,62.4001,50.5827,45.4488,30.2223,17.1266,209.479
-75.0709,79.6884,7.77708e+17,76.551,nan,nan,nan,83.1425,68.4358,58.4336,52.6975,32.6734,17.4647,205.353
-74.8848,80.0646,8.25992e+17,84.3382,nan,nan,nan,92.9091,73.0833,60.9334,54.7966,33.6281,17.6549,205.31
-74.6983,80.4333,9.21422e+17,103.153,nan,nan,nan,119.517,82.9345,61.8228,53.6042,32.9252,17.4914,204.464
-74.5112,80.7956,6.82224e+17,60.7131,nan,nan,nan,64.0954,60.0545,55.708,51.9594,32.7627,17.5054,206.379
-75.2953,81.1304,7.508e+17,79.0359,nan,nan,nan,87.2729,71.3227,55.8851,48.7969,31.2316,17.2006,203.285
-75.1039,81.5004,7.73158e+17,84.5228,nan,nan,nan,94.0841,74.5856,56.1963,48.4889,31.1374,17.1877,203.175
-74.9122,81.863,7.76667e+17,92.1066,nan,nan,nan,103.122,75.3393,52.1194,44.1816,29.5238,16.9144,203.593
-75.7419,84.3456,8.1435e+17,105.12,nan,nan,nan,113.933,85.3209,57.0564,47.4903,30.4949,16.9486,196.481
-75.5364,84.701,8.04805e+17,103.887,nan,nan,nan,111.593,84.98,57.3941,47.7771,30.6566,16.9859,196.22
-75.3308,85.0494,7.53377e+17,94.2235,nan,nan,nan,100.04,79.5721,55.4651,46.4041,30.1451,16.8928,196.741
-75.1246,85.3921,6.45624e+17,67.4236,nan,nan,nan,69.4715,64.2666,54.3303,48.3185,31.1836,17.1039,197.774
-75.9651,86.1757,6.73858e+17,69.1053,nan,nan,nan,71.0444,67.3585,58.8239,52.9795,33.0098,17.4066,191.175
-75.7505,86.5211,8.03027e+17,93.7716,nan,nan,nan,98.6763,86.6062,65.5466,55.4788,33.7029,17.5048,189.581
-75.5359,86.8601,7.46994e+17,84.8697,nan,nan,nan,88.5199,79.2171,61.8531,53.0429,32.8322,17.3531,191.4
-75.3207,87.1937,5.96713e+17,55.4103,nan,nan,nan,55.8437,55.6192,54.1355,51.5407,32.8836,17.4197,193.059
-75.891,85.1722,6.95496e+17,69.8266,nan,nan,nan,72.381,68.2414,60.4851,55.0412,33.9593,17.6094,194.24
-75.6813,85.5247,6.63742e+17,65.062,nan,nan,nan,66.7692,64.1577,58.6354,54.0924,33.6479,17.5576,193.907
-75.4714,85.8704,6.5748e+17,63.0634,nan,nan,nan,64.4886,62.821,58.8003,54.9571,34.1678,17.6604,193.842
-75.261,86.2104,5.94942e+17,54.4431,nan,nan,nan,54.8483,54.7723,53.8105,51.5093,32.8837,17.4309,195.921
-75.7144,83.3092,7.69608e+17,87.4275,nan,nan,nan,94.2872,77.4435,58.9878,50.9797,32.0308,17.2741,197.84
-75.5132,83.673,7.90385e+17,91.1703,nan,nan,nan,98.1183,80.9493,61.0677,52.434,32.6675,17.3937,198.569
-75.3119,84.0296,8.85697e+17,112.247,nan,nan,nan,123.125,92.943,63.4754,52.8879,32.7805,17.4051,198.181
-75.1099,84.3801,6.7128e+17,70.3333,nan,nan,nan,73.1641,66.3779,55.6347,49.5044,31.6898,17.2227,199.294
-75.5366,81.5838,7.62499e+17,79.1084,nan,nan,nan,86.4564,72.8668,59.3006,52.405,32.6406,17.4257,201.139
-75.3426,81.9573,8.35686e+17,91.7948,nan,nan,nan,102.691,82.0999,62.7459,54.2017,33.3148,17.5402,200.894
-75.1484,82.3233,8.83081e+17,100.888,nan,nan,nan,113.647,87.5648,65.0451,55.8293,33.8803,17.6245,201.064
-74.9535,82.6829,6.81836e+17,68.6894,nan,nan,nan,72.3411,65.2169,55.6463,49.9408,31.8251,17.2813,202.651
-75.357,79.9679,8.53002e+17,95.7456,nan,nan,nan,107.762,76.0778,57.3712,50.001,31.5686,17.2675,203.428
-75.1691,80.3502,8.97135e+17,103.947,nan,nan,nan,119.644,81.4004,58.7091,50.5004,31.9016,17.3446,203.966
-74.9809,80.7248,7.16025e+17,67.2158,nan,nan,nan,72.4178,64.8126,57.3046,52.4351,32.8275,17.5,204.885
-74.792,81.0929,6.37529e+17,58.4942,nan,nan,nan,60.8324,57.1366,51.7662,47.7006,31.0812,17.2099,205.709
-75.1755,78.4381,9.10374e+17,108.456,nan,nan,nan,120.442,74.6918,52.4789,45.442,30.0868,17.0863,207.142
-74.9926,78.8289,9.31406e+17,110.929,nan,nan,nan,124.639,77.368,54.6703,47.2288,30.6848,17.1722,205.001
-74.8093,79.2119,9.00893e+17,112.599,nan,nan,nan,125.747,74.1733,50.055,43.0531,29.0785,16.872,206.842
-74.6253,79.5881,6.28155e+17,54.7697,nan,nan,nan,55.6787,53.1468,49.998,46.9242,30.8039,17.1993,208.444
-74.9888,76.9802,8.37827e+17,84.6923,nan,nan,nan,89.2788,68.025,55.3029,49.5627,31.6618,17.3693,212.399
-74.81,77.3795,9.25465e+17,92.1203,nan,nan,nan,99.0438,75.2345,63.9565,57.9908,34.5094,17.8168,212.432
-74.6308,77.7708,8.98619e+17,94.8246,nan,nan,nan,102.523,73.4792,58.1762,51.7615,32.44,17.5019,211.642
-74.4508,78.1551,6.55552e+17,52.3966,nan,nan,nan,52.8385,52.8186,53.1994,51.3484,32.487,17.4968,212.634
-74.8347,75.7997,8.77967e+17,98.8715,nan,nan,100.908,94.1324,64.4119,50.6806,45.8447,30.4325,17.1997,218.942
-74.6587,76.2065,8.57882e+17,90.7802,nan,nan,91.884,88.198,65.0418,53.721,48.9476,31.5203,17.3698,218.696
-74.4823,76.6051,8.42943e+17,99.3134,nan,nan,99.9366,98.9696,62.5456,45.1688,40.2364,27.8939,16.7027,219.661
-74.305,76.9968,6.6601e+17,51.3461,nan,nan,nan,51.7282,52.4205,53.4192,51.696,32.5926,17.5285,218.661
-74.6379,74.4226,9.4242e+17,97.4087,nan,nan,104.629,88.1114,64.6321,56.9064,52.9758,33.0793,17.6382,223.792
-74.4646,74.8388,1.11419e+18,112.012,nan,nan,121.323,104.661,78.7109,72.5695,66.1555,36.9919,18.1819,224.795
-74.2907,75.2467,1.13689e+18,136.915,nan,nan,148.57,114.047,73.4183,62.117,56.4279,34.0237,17.7652,225.491
-74.1159,75.6475,7.29276e+17,53.6096,nan,nan,53.8906,54.1922,55.4062,58.3341,56.9424,34.5106,17.8528,224.106
-74.4336,73.0737,9.97017e+17,99.4722,nan,nan,114.652,88.483,63.5698,56.101,52.0819,32.5333,17.5173,223.677
-74.2622,73.5001,1.15057e+18,113.644,nan,nan,132.568,102.397,74.8884,68.9733,63.0521,36.0156,18.0443,226.353
-73.9172,74.3288,8.27154e+17,74.3963,nan,nan,79.3686,70.0157,58.2244,53.4588,50.0713,31.8846,17.4415,228.41
-74.2187,71.7443,9.44552e+17,116.233,nan,nan,134.787,76.7746,46.7827,37.5142,35.267,25.9534,16.3336,227.815
-74.0485,72.1821,9.87764e+17,120.565,nan,nan,148.74,84.7703,48.0883,37.83,35.4425,25.9738,16.3197,227.799
-73.8776,72.6112,1.07183e+18,138.18,nan,nan,173.918,88.0611,48.2239,38.7908,36.6919,26.5303,16.4375,227.655
-73.7057,73.0328,7.23478e+17,70.9585,nan,nan,77.0105,61.0983,45.1776,37.6366,35.542,26.1076,16.3817,227.816
-73.9917,70.4208,1.01463e+18,97.6996,nan,nan,106.24,74.56,58.3598,53.6012,50.326,32.0064,17.479,230.392
-73.8221,70.8713,1.0256e+18,93.2976,nan,nan,102.724,75.7506,62.3226,59.4787,55.7657,33.8006,17.7709,232.251
-73.6517,71.3128,1.18267e+18,114.774,nan,nan,133.301,87.7123,68.5029,66.0443,61.1889,35.3952,17.9879,232.728
-73.4801,71.7466,8.29355e+17,82.088,nan,nan,86.7743,62.1115,48.1742,42.8285,41.0263,28.7975,16.9562,229.858
-73.7495,69.0937,9.92598e+17,96.8187,nan,104.463,87.1071,61.0735,50.1262,46.3482,44.2712,29.7455,17.1229,236.295
-73.5797,69.5584,1.11248e+18,113.379,nan,120.956,109.037,70.9742,55.4079,50.7456,47.7793,31.0013,17.3321,231.522
-73.409,70.0139,1.05587e+18,105.321,nan,109.223,101.977,68.9433,54.9949,51.3039,48.6905,31.325,17.382,231.924
-74,69.3,1.00181e+18,94.1488,nan,97.8312,95.8361,68.8317,54.0813,48.436,45.4975,30.2676,17.2042,229.987
-73.8312,69.7658,1.16261e+18,107.632,nan,109.379,112.349,80.0966,65.5586,62.9909,58.2412,34.2185,17.7835,228.754
-73.6616,70.2224,1.06488e+18,111.447,nan,nan,114.684,74.5307,55.9468,50.2418,47.2436,30.9057,17.288,231.032
-73.4907,70.6709,8.75623e+17,75.1352,nan,nan,76.9747,62.6374,53.8628,50.5114,47.9522,31.2027,17.3664,233.129
-74.2773,70.4893,9.71375e+17,92.5628,nan,nan,102.557,73.8069,56.9221,51.0934,47.8983,31.1894,17.3312,228.959
-74.1085,70.9443,1.24404e+18,130.437,nan,nan,157.66,94.296,67.3516,62.3143,57.4424,34.1433,17.7926,229.899
-73.9389,71.3902,1.16563e+18,130.175,nan,nan,154.378,90.2512,62.1007,55.3108,51.2903,32.2574,17.4991,229.343
-73.7682,71.8282,9.28807e+17,99.166,nan,nan,111.901,73.4358,52.0567,44.8306,42.4311,29.3791,17.054,228.517
-74.5421,71.6845,9.97348e+17,109.16,nan,nan,136.174,87.5912,53.2272,42.2258,38.9694,27.3343,16.5527,227.414
-74.3727,72.13,1.06948e+18,117.386,nan,nan,145.797,92.6281,58.1091,48.5318,45.2195,30.2262,17.1752,225.681
-74.2026,72.5667,1.01296e+18,119.655,nan,nan,144.836,88.6276,53.3185,43.29,40.3473,28.0818,16.7449,225.362
-74.0314,72.9956,8.92169e+17,100.154,nan,nan,115.436,79.7241,51.3424,41.7857,39.0194,27.5384,16.6529,226.6
-74.7975,72.8955,9.66193e+17,100.231,nan,nan,114.582,87.7523,61.084,51.7722,47.7458,31.121,17.2971,223.096
-74.6267,73.3328,1.11828e+18,124.73,nan,nan,145.591,102.695,67.4039,58.0716,53.4346,33.0728,17.6183,224.325
-74.4553,73.7614,1.09572e+18,121.205,nan,nan,138.707,101.319,67.955,59.1179,54.4049,33.3535,17.6567,226.62
-74.2829,74.1823,7.44905e+17,61.5465,nan,nan,63.4581,60.4559,54.871,51.7979,48.9507,31.6226,17.3966,226.313
-75.0454,74.1337,8.54591e+17,94.7554,nan,nan,100.779,84.9151,58.1694,46.5431,42.4118,28.9404,16.8817,219.456
-74.8726,74.5639,9.36837e+17,110.777,nan,nan,117.975,94.8646,61.5289,49.8077,45.7714,30.2858,17.1465,223.509
-74.6992,74.9854,1.08309e+18,156.155,nan,nan,167.54,116.503,61.8134,46.8638,42.9414,29.185,16.9488,222.038
-74.5249,75.3992,9.86216e+17,129.933,nan,nan,137.182,105.427,61.5671,47.8129,43.9569,29.6939,17.0557,221.273
-75.2883,75.4101,7.89859e+17,73.5751,nan,nan,74.2728,74.0891,61.9486,54.8269,50.4428,31.9205,17.3806,217.291
-75.1127,75.8339,8.08432e+17,72.1666,nan,nan,72.6351,74.5057,64.023,58.3371,54.3865,33.5352,17.6719,217
-74.9366,76.249,9.03491e+17,102.541,nan,nan,103.059,101.976,68.4156,52.4795,46.8822,30.6055,17.1937,218.116
-74.7596,76.6566,7.09041e+17,60.0534,nan,nan,nan,60.9521,56.6056,53.463,50.3954,32.0843,17.4455,217.05
-75.5255,76.7439,9.50229e+17,106.453,nan,nan,nan,115.567,75.9551,56.1279,49.0182,31.3797,17.2887,210.226
-75.3463,77.1618,9.63598e+17,108.931,nan,nan,nan,119.41,77.3194,56.8716,49.6402,31.6166,17.3395,210.308
-75.1666,77.5711,8.10678e+17,81.1517,nan,nan,nan,86.6981,67.3464,55.1643,49.3968,31.5876,17.3435,210.923
-74.9861,77.9728,7.28245e+17,66.5632,nan,nan,nan,69.6086,60.7662,54.1312,49.7615,31.7712,17.3578,210.509
-75.7605,78.1452,9.01086e+17,99.3372,nan,nan,nan,111.093,75.9643,57.1974,49.9161,31.6442,17.2989,204.506
-75.5768,78.5574,8.22968e+17,85.7856,nan,nan,nan,94.0458,70.6439,56.2736,49.7319,31.5493,17.2622,205.4
-75.3927,78.9611,8.25263e+17,93.3216,nan,nan,nan,102.293,70.5777,52.3577,45.6296,30.09,17.0589,205.837
-75.2078,79.3573,6.9068e+17,61.0556,nan,nan,nan,63.5415,58.9874,55.4748,51.9333,32.6237,17.4657,204.809
-75.9939,79.6338,8.22659e+17,80.8112,nan,nan,nan,89.272,72.8885,62.3196,56.1719,34.0904,17.6763,204.685
-75.8048,80.0403,8.69395e+17,90.869,nan,nan,nan,102.437,78.132,63.3921,56.2633,33.981,17.6646,204.303
-75.6153,80.4382,7.52208e+17,73.4337,nan,nan,nan,79.3993,67.8527,58.9003,53.5039,33.1557,17.5387,204.515
-75.425,80.8288,6.46943e+17,55.1119,nan,nan,nan,56.4255,55.8135,55.8011,53.9075,33.6004,17.6228,204.624
-76.2272,81.2308,8.39354e+17,89.0695,nan,nan,nan,102.312,80.851,61.5579,53.2533,32.8429,17.4323,201.725
-76.0315,81.6309,8.24473e+17,86.7355,nan,nan,nan,97.8075,79.3442,62.2893,54.4587,33.4212,17.5461,201.105
-75.8355,82.0226,7.42828e+17,77.6734,nan,nan,nan,84.2913,71.0601,57.6219,51.0526,32.1361,17.3244,201.082
-75.6388,82.407,6.13602e+17,54.38,nan,nan,nan,55.0984,54.5948,53.6829,51.379,32.6359,17.4265,202.175
-76.4591,82.9673,7.80184e+17,79.3537,nan,nan,nan,86.3974,76.0996,63.5726,56.4189,34.2076,17.6716,196.622
