# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-32.6408,140.714,1.12717e+18,68.8705,63.7227,62.2478,60.6457,57.7416,53.739,50.5459,48.7235,39.0264,24.2506,291.631
-32.4385,140.753,1.17249e+18,60.9942,55.2614,55.1239,56.1579,58.0427,61.8834,67.0236,65.833,47.4795,26.2107,292.012
-32.9353,141.151,1.35337e+18,58.0053,51.3096,51.4431,53.6258,58.1446,68.7245,92.6091,108.418,62.927,27.8337,290.438
-32.7308,141.19,1.24911e+18,60.8037,54.4491,54.3836,55.7714,58.6627,65.304,76.7677,79.4753,52.5374,26.6352,291.58
-32.5261,141.229,1.17715e+18,64.5687,60.8301,61.5278,64.6233,65.7467,64.3517,59.4343,50.1661,35.82,22.9675,292.66
-33.2361,141.604,1.23716e+18,77.8985,66.4885,64.1426,60.0076,56.1358,53.937,54.3451,59.918,52.1748,27.8009,291.243
-32.8202,141.68,1.1372e+18,84.6511,78.8857,73.4506,63.559,51.4302,41.389,36.5389,37.1049,33.5176,22.878,291.232
-33.434,142.655,1.2372e+18,77.2892,69.7998,68.7493,66.9611,63.1487,57.7932,52.9307,50.5806,39.784,24.05,290.343
-33.2159,142.692,1.22321e+18,70.314,61.8236,61.1869,61.1587,60.9873,61.0764,61.2322,59.3897,44.0438,25.1111,290.206
-32.998,142.73,1.22151e+18,86.3314,81.9846,78.4344,71.0501,59.6829,48.3106,41.1076,38.8762,32.6896,22.2606,291.585
-32.7797,142.769,1.21451e+18,62.8797,55.343,55.0257,56.4298,58.7874,63.4564,70.1546,69.032,47.1053,25.5926,292.02
-33.0871,143.303,1.2567e+18,64.9117,56.8501,56.5762,57.5668,59.6038,64.3813,72.4008,74.6723,51.2691,26.4237,291.159
-32.8619,143.342,1.20091e+18,51.4394,46.2552,46.551,50.5308,57.0648,69.1356,88.3556,81.9877,43.5815,23.7776,292.063
-33.5257,142.927,1.28768e+18,109.164,92.3711,83.5129,66.8952,51.8607,41.9701,37.9159,41.3734,40.5772,25.5835,292.17
-33.3043,142.964,1.219e+18,64.042,56.2863,56.0973,57.5355,59.9096,64.1999,69.7699,67.5898,45.4084,24.9556,290.86
-33.083,143.002,1.25615e+18,85.8648,83.928,81.6357,75.4908,63.8282,50.842,42.1092,39.1567,32.6865,22.1429,290.498
-32.8615,143.041,1.27188e+18,73.3205,68.5113,68.3104,69.5381,68.7302,64.702,58.8305,52.8416,39.5541,24.068,291.222
-33.4774,142.353,1.23426e+18,72.4466,63.4259,62.7389,62.2033,61.2422,60.4277,59.9661,58.8839,44.3138,25.1618,291.779
-33.2623,142.39,1.20606e+18,54.7305,46.9332,47.1029,49.4347,53.8138,63.5533,82.6217,87.6815,49.5959,25.1017,291.901
-33.0475,142.428,1.19775e+18,65.2773,57.0306,56.6416,57.3984,58.6434,61.1885,64.6315,63.4039,45.3688,25.3425,292.147
-33.3883,141.289,1.2539e+18,79.5324,74.014,73.0894,70.5337,64.6236,56.5438,50.2452,47.5922,37.5681,23.4955,289.79
-33.1822,141.327,1.21337e+18,74.2861,68.6148,67.6888,66.229,62.499,56.8556,52.0406,49.3965,38.6323,23.7892,289.587
-32.7701,141.404,1.1998e+18,59.2812,53.0915,53.0495,54.7287,57.7303,64.0134,73.2996,71.7821,47.2689,25.514,292.068
-33.346,140.785,1.22147e+18,70.326,63.4493,62.488,61.6996,60.6964,59.8743,59.6286,58.6881,44.3261,25.2153,288.267
-32.7366,140.902,1.16379e+18,63.3538,57.7263,57.3818,58.1479,59.1009,60.5757,61.8439,58.7993,43.0731,25.0441,291.637
-33.3045,140.294,1.19037e+18,71.1189,62.9557,60.6791,57.9017,55.7734,55.0748,56.5287,60.1487,48.5025,26.5284,289.647
-33.1034,140.333,1.25692e+18,55.1745,49.1371,49.4511,51.3807,55.5091,65.5235,87.0602,96.0196,54.3625,26.1972,290.151
-32.9023,140.373,1.17168e+18,73.1996,68.3214,66.3037,63.3654,59.0294,53.8406,50.2657,49.788,40.9482,24.7131,290.839
-33.2746,139.891,1.15303e+18,68.3894,63.28,62.1662,60.9465,58.8373,56.0168,53.7991,52.2891,40.5922,24.3335,289.517
-33.0744,139.931,1.20633e+18,52.2976,43.8414,42.7912,41.956,42.9272,47.6831,64.6329,108.302,96.5205,34.4585,290.3
-32.8743,139.971,1.14709e+18,63.3976,59.4198,60.0122,61.9067,62.5658,61.5862,58.735,52.7197,38.5297,23.7374,289.4
-32.6739,140.011,1.15919e+18,57.925,52.0582,52.2988,53.5303,55.9955,61.7984,71.3088,72.064,49.5533,26.4911,290.316
-33.2328,139.408,1.36512e+18,90.2188,86.8676,79.682,70.7527,64.0658,59.5058,58.1964,62.9446,54.2194,28.2895,285.745
-32.6331,139.531,1.16142e+18,55.8401,49.7529,50.1479,51.7183,55.059,62.7786,76.2661,78.4176,51.1019,26.6214,290.225
-32.9442,138.478,1.14529e+18,51.9052,44.0852,42.986,42.5311,44.4484,51.5317,72.584,104.773,70.808,29.6634,285.721
-32.5405,138.565,1.31774e+18,57.9907,52.2252,52.2612,53.3782,56.8844,65.7759,87.9851,111.507,71.847,29.9532,288.528
-32.6897,138.025,1.33053e+18,116.633,118.867,94.3995,68.2901,51.9414,41.7385,37.3337,40.4353,40.2898,25.4737,286.623
-32.4853,138.07,1.09099e+18,60.5288,55.2504,54.2268,53.7315,54.2135,55.9296,58.7875,58.7786,45.1416,25.887,289.122
-33.0476,137.421,1.01277e+18,78.6401,71.3088,63.3693,52.2602,42.8332,35.9977,32.7295,33.978,32.0471,22.6691,286.477
-32.4249,137.561,1.31775e+18,68.0328,64.5224,64.1112,64.2924,65.3735,67.6362,71.2716,71.4337,52.7459,27.4199,291.506
-32.2803,136.476,1.74371e+18,65.7825,64.2499,66.3913,71.0708,79.8747,99.5179,136.346,141.567,68.9186,27.8804,290.989
-32.3849,136.728,1.35293e+18,62.6286,59.4685,60.1774,62.3335,66.2458,73.4777,84.6709,85.5762,55.7626,27.5357,292.136
-33.1388,137.103,1.21937e+18,56.7106,48.6378,46.6039,46.1148,48.3568,55.1895,74.3933,101.283,68.538,29.3073,286.154
-33.2443,137.605,1.10071e+18,53.8862,46.9273,45.315,45.1173,47.1433,53.2132,66.7561,76.5749,51.5292,26.2874,288.596
-33.4378,139.535,1.17836e+18,60.6941,54.7072,54.6903,55.7063,57.8772,62.4687,69.298,69.0284,47.5532,25.6854,290.309
-33.2381,139.576,1.17521e+18,62.1952,56.8267,56.7432,57.7797,59.6395,63.0469,67.1842,64.5218,44.9037,25.1496,288.113
-33.7327,139.959,1.21902e+18,70.1459,64.1032,63.6199,63.3206,62.2756,60.5281,58.742,56.2745,41.8827,24.4126,288.374
-33.5321,139.999,1.23251e+18,61.9345,55.1916,54.89,55.9319,58.2969,63.8596,73.2893,74.879,49.9516,26.1513,288.85
-33.3316,140.04,1.20266e+18,60.1273,54.1152,53.8829,55.0441,57.5559,63.1214,71.953,72.2396,48.7864,25.9447,289.281
-33.1309,140.08,1.174e+18,66.6526,61.7924,61.2124,61.1681,60.5779,59.3656,57.9763,55.3303,41.685,24.6231,290.446
-33.8278,140.43,1.22735e+18,62.3754,54.6644,54.3451,55.3303,57.6434,63.1587,72.5037,74.2656,49.2946,25.8613,288.713
-33.6257,140.469,1.24536e+18,69.3237,62.0523,61.3978,61.2796,61.4115,62.4157,64.2965,63.5493,46.0158,25.3719,288.356
-33.4237,140.509,1.22455e+18,87.7141,82.9428,78.8387,69.2564,57.1602,46.9161,41.3814,41.208,35.5006,23.2083,288.624
-33.2214,140.549,1.17257e+18,62.0841,57.5366,57.8229,59.9825,62.0651,63.4795,62.8007,56.302,39.5747,23.8079,289.688
-33.9231,140.911,1.18773e+18,69.2559,60.1742,59.1968,58.3778,57.5538,57.4786,58.4945,58.6754,43.9406,24.9013,289.303
-33.7185,140.95,1.30309e+18,57.6361,49.6224,49.5409,51.1557,54.8343,63.9511,85.8793,104.805,61.8316,27.4099,289.618
-33.3093,141.029,1.23413e+18,59.4685,52.1029,51.7865,52.9662,55.871,63.0969,77.1397,83.0048,52.6136,26.2285,288.423
-34.0198,141.407,1.2428e+18,99.5657,88.0284,81.6916,67.8375,53.1086,42.7159,37.9608,38.6822,33.9256,22.6137,290.199
-33.8118,141.445,1.24776e+18,59.3588,51.4305,51.575,53.3238,56.7673,64.5493,79.3634,85.0635,51.6278,25.7229,290.588
-33.6039,141.484,1.25331e+18,73.3689,67.8522,67.7897,68.3642,67.0256,62.6457,57.0598,51.8121,38.1505,23.352,290.579
-33.3957,141.524,1.26779e+18,64.1127,57.3364,57.4844,59.6284,63.0355,68.5568,75.0451,71.1598,46.1104,25.0357,289.883
-34.118,141.924,1.21825e+18,69.8975,60.8269,60.3422,60.4185,60.482,60.9717,61.6666,59.9253,43.0486,24.45,288.624
-33.9055,141.962,1.25309e+18,59.8693,51.2556,51.3748,53.1221,56.5959,64.5577,79.9274,86.5006,52.3514,25.7586,290.198
-33.6931,142,1.28628e+18,69.2218,61.3763,61.4208,62.8405,64.7862,67.508,70.172,66.9658,45.6804,25.0104,290.703
-33.4805,142.04,1.2717e+18,70.3673,64.6889,64.8371,66.9711,68.5587,67.8289,64.2431,56.693,39.4468,23.6158,292.201
-34.2193,142.468,1.18828e+18,66.3362,57.2983,56.7855,57.2977,58.3724,60.6394,63.5429,62.0901,43.2415,24.3232,287.803
-34.0012,142.505,1.20254e+18,64.2452,55.7185,55.4993,56.6192,58.7137,62.7713,68.1193,66.6836,44.7494,24.6023,289.967
-33.7832,142.544,1.25564e+18,75.9311,70.4105,70.0382,69.7838,66.9928,61.0205,54.5442,49.9747,37.6772,23.2316,290.314
-33.5649,142.583,1.2458e+18,83.141,79.9734,77.9338,73.8426,64.7117,53.1259,44.634,40.8236,32.5568,21.9088,291.436
-34.0968,143.084,1.26675e+18,64.3545,55.5076,55.3447,57.0246,60.4205,67.2316,77.4927,77.631,48.2127,24.9832,288.292
-33.8718,143.122,1.23845e+18,70.2603,62.3019,61.9558,62.5377,62.9948,63.3337,63.1168,60.0201,42.8446,24.4504,290.608
-33.6466,143.162,1.25247e+18,78.1458,72.6445,71.6501,70.0295,65.5781,58.4345,51.7784,48.5004,38.3059,23.7227,290.97
-34.3103,142.743,1.22329e+18,63.7249,53.7486,53.3502,54.4216,56.9552,62.8546,73.0545,75.9956,48.2078,25.0822,287.414
-34.0888,142.78,1.24632e+18,64.4111,56.2089,56.1884,57.9669,61.1471,66.7225,73.7689,71.5875,45.6275,24.5294,289.222
-33.8675,142.819,1.26023e+18,69.8632,61.5969,61.4209,62.2689,63.3769,65.0747,66.7363,64.1968,44.7887,24.8286,290.05
-34.0464,142.201,1.24226e+18,62.0264,52.3181,52.0697,53.0437,55.5527,62.1573,75.592,83.9746,53.847,26.2776,289.081
-33.8315,142.239,1.26047e+18,66.5609,58.4315,58.4307,59.9691,62.4923,66.7007,71.586,68.9342,45.828,24.876,290.321
-33.6162,142.278,1.25131e+18,74.0612,67.37,66.944,67.0953,65.8003,62.2965,57.6467,53.0867,39.446,23.722,291.158
-34.0066,141.652,1.2624e+18,79.0387,72.1589,71.6091,70.0508,65.5229,58.4761,52.5236,49.4786,37.7533,23.1848,290.017
-33.7967,141.69,1.25879e+18,81.8113,76.6088,75.6393,72.5255,65.1385,55.3396,47.9715,44.709,35.1828,22.5556,290.764
-33.5865,141.73,1.25425e+18,73.1972,65.8339,65.4194,65.3851,64.3661,62.1996,59.5398,56.3957,41.8924,24.4159,290.975
-34.1715,141.088,1.16451e+18,67.9284,58.88,58.1032,57.6436,57.1288,57.0658,57.508,56.5893,41.7761,24.2124,289.145
-33.9654,141.127,1.22673e+18,69.3814,61.7838,61.5567,62.1184,62.4462,62.3551,61.6633,58.3851,41.849,24.1904,289.553
-33.7595,141.166,1.22181e+18,67.6253,61.8454,61.9538,63.7999,65.2012,64.592,61.5144,54.973,38.6919,23.3616,290.391
-33.5532,141.206,1.30103e+18,87.6985,83.3229,81.9766,75.8447,64.9417,53.3163,45.9765,44.4108,36.5336,23.2351,288.702
-33.9256,140.62,1.28425e+18,60.9265,53.0262,53.0003,54.6227,58.1966,66.424,82.3466,88.5093,52.8332,25.8863,289.407
-33.7225,140.659,1.28771e+18,80.1142,75.9335,75.9794,73.9883,67.7462,58.5392,51.3282,48.2651,37.6234,23.3597,287.942
-33.5192,140.699,1.26109e+18,62.8433,57.9584,58.7002,62.0535,66.4934,71.3991,74.054,65.1952,41.8847,24.0043,287.939
-34.0879,140.084,1.147e+18,67.0426,59.1899,58.4362,58.0017,57.2069,56.2484,55.5287,53.8363,40.0054,23.8087,290.22
-33.6857,140.164,1.2509e+18,73.1909,70.6362,71.6002,72.1666,68.6492,60.6523,53.1544,48.4442,36.475,22.8912,288.629
-33.4843,140.205,1.26812e+18,58.1578,52.1682,52.4295,54.8248,59.2443,68.2879,83.8939,85.5142,50.9629,25.6665,289.294
-34.0564,139.677,1.12907e+18,58.3016,50.4298,50.0136,50.4768,52.2042,57.1813,66.4751,69.8242,48.0046,25.6153,289.337
-33.656,139.759,1.2227e+18,87.9939,86.7217,82.4018,71.6044,57.5955,45.936,40.0063,39.5249,34.0228,22.6627,290.134
-33.4556,139.8,1.27449e+18,59.2514,52.8759,53.0425,54.707,58.2547,66.5802,83.2164,90.0676,54.3112,26.435,290.051
-33.4141,139.315,1.49769e+18,62.3153,57.0452,57.7402,60.7683,66.8469,80.3335,109.534,125.013,66.1364,27.7117,287.709
-33.8258,137.184,1.17851e+18,57.4387,50.7698,49.9735,50.5402,52.9431,59.2293,72.0273,78.3548,50.656,25.7602,288.953
-33.4109,137.28,1.18594e+18,72.1908,71.6626,71.4848,68.4298,61.7809,53.0706,46.8067,44.6823,36.2929,23.1477,288.62
-33.2032,137.327,1.16945e+18,62.04,57.6975,57.0336,57.029,57.8097,59.651,62.3158,61.1014,44.6807,25.2698,288.612
-33.5579,136.694,1.24932e+18,60.0053,55.4911,55.72,57.0202,60.0353,66.5244,77.6028,79.3923,50.7338,25.9069,290.048
-33.1339,136.794,1.38314e+18,63.2138,59.0383,59.1301,60.683,64.5998,73.3083,89.9405,97.056,59.9671,27.5929,287.544
-33.9172,136.863,1.17851e+18,71.0036,68.1671,67.8709,65.5527,60.7684,54.1684,48.9716,46.6525,36.6972,23.0772,289.132
-33.7076,136.912,1.22287e+18,62.0543,57.6118,57.726,58.7517,60.8091,64.6031,69.9201,68.3372,46.5002,25.1725,290.639
-33.288,137.01,1.2313e+18,63.2784,58.5622,57.9665,58.1833,59.8153,63.901,70.6967,71.4546,49.4008,26.0171,287.338
-33.4048,137.511,1.08733e+18,59.6908,53.6611,52.1475,51.3799,51.6459,53.3699,56.4752,56.6423,42.5291,24.8068,288.7
-34.1249,137.86,1.33153e+18,71.7484,64.2613,63.5309,63.2911,64.0983,67.0154,72.385,73.588,50.8005,26.0497,288.158
-34.0237,138.382,1.10813e+18,88.2537,81.5874,72.6952,59.204,46.9858,38.7678,35.4014,37.8147,34.9965,23.15,288.626
-34.0195,139.36,1.11881e+18,71.7421,66.5684,64.9408,61.9275,56.8023,51.0014,47.4463,46.3199,36.5496,23.0363,289.457
-34.3139,139.787,1.19471e+18,52.1622,43.8663,43.8823,45.2761,48.5129,57.0541,79.4692,102.947,59.4479,26.6132,290.816
-34.1134,139.828,1.19943e+18,78.699,68.4643,65.6725,61.3369,56.3726,52.4881,51.0783,53.1923,43.8316,25.0654,289.918
-33.9127,139.869,1.20792e+18,67.1874,60.8136,60.5886,61.1042,61.5594,61.9144,62.002,59.1532,42.4031,24.3626,290.037
-34.2059,140.302,1.20058e+18,76.9609,70.4494,69.512,66.953,61.3742,53.9632,48.3709,45.7843,35.5135,22.5977,290.736
-34.0036,140.342,1.25261e+18,77.2838,71.5675,71.3729,69.9593,65.3914,58.2164,52.2096,49.1927,37.6896,23.2274,289.825
-34.297,140.786,1.18383e+18,71.5599,63.1969,62.498,61.7037,59.8247,56.9505,54.3641,52.1821,38.8996,23.4071,289.609
-34.0922,140.826,1.19284e+18,66.5479,58.8359,58.5747,59.3115,60.2116,61.1877,61.6804,58.4842,41.3467,24.0007,289.332
-34.7892,141.455,1.23761e+18,61.1153,50.6462,50.1854,51.2639,54.3354,62.439,79.5606,88.6045,50.8045,25.0448,285.859
-34.5052,140.453,1.14015e+18,65.179,56.7202,56.3482,56.751,57.2294,57.7312,57.8353,55.0846,39.3816,23.4008,290.36
-34.3019,140.494,1.18641e+18,73.3455,65.3889,64.6365,63.2647,60.2014,55.8171,52.1155,49.8107,37.7536,23.1527,289.975
-34.266,139.995,1.17897e+18,63.8001,55.627,55.3456,56.1398,57.7262,60.8546,64.9557,63.3476,43.5384,24.4187,290.318
-34.2372,139.586,1.06658e+18,66.9477,59.776,58.3049,56.2135,53.1043,49.7399,47.6637,46.7199,36.3867,22.9216,289.009
-34.704,137.977,1.09824e+18,58.4304,50.1462,48.9709,48.9299,50.3071,54.62,62.278,63.9858,43.7455,24.3693,288.657
-34.5022,138.022,1.11513e+18,61.6893,54.3788,53.3094,53.036,53.5261,55.385,58.3217,57.8485,41.518,23.995,288.502
-34.3005,138.068,1.13675e+18,67.9238,61.1952,60.3356,59.041,56.8909,54.1038,51.9237,50.1756,38.1309,23.2908,288.714
-34.3341,136.45,1.15536e+18,62.0246,56.7384,56.109,56.0329,56.6287,58.2477,60.6669,59.4599,42.5101,24.2818,288.98
-34.1223,136.501,1.24688e+18,74.7622,74.5987,75.6215,73.0434,66.1683,56.5355,48.8583,45.4585,35.7558,22.7217,288.994
-34.3664,136.122,1.17975e+18,64.729,59.9046,59.6829,59.5604,59.5123,59.4109,59.2792,56.8906,41.2898,23.986,289.888
-35.7901,138.682,1.23613e+18,63.8933,54.6599,54.2364,55.3497,58.0681,64.1209,73.9366,75.3389,47.2445,24.3766,287.32
-35.4495,135.192,1.22287e+18,56.4534,52.1348,52.0392,53.3188,56.4624,63.4409,76.5282,80.8954,48.2846,24.3967,289.807
-36.0975,138.291,1.12742e+18,73.1873,71.4064,70.6362,64.7327,54.9634,45.6484,40.7453,39.9161,31.2683,20.2358,288.118
-36.615,138.957,1.21444e+18,73.2751,71.9264,72.5529,69.6988,62.7526,53.8496,47.8015,45.8898,34.5364,21.4444,287.37
-36.4147,139,1.2288e+18,78.0546,78.3546,78.8436,72.9321,61.7844,50.2481,43.3591,41.7381,32.7416,21.104,287.933
-36.2146,139.044,1.28635e+18,82.3027,84.1164,85.3882,78.4235,65.0307,51.3538,43.4278,41.5139,32.7447,21.12,288.272
-36.5704,138.453,1.74223e+18,64.2363,59.6368,60.8948,64.9901,73.9807,94.9021,138.94,156.8,66.8431,25.8355,288.023
-36.3704,138.498,1.03646e+18,66.4169,60.5859,58.8714,55.5252,50.1484,44.462,41.1621,40.9171,32.4912,21.1537,287.503
-36.1707,138.543,1.23073e+18,78.4859,78.5054,78.7243,72.733,61.7548,50.3781,43.6736,42.0228,32.9994,21.2558,288.637
-36.524,137.949,1.14849e+18,64.3214,59.5136,59.1052,58.8053,57.8541,56.5046,55.427,53.6986,38.0628,22.3152,288.429
-36.3236,137.995,1.22671e+18,63.1688,57.7655,57.78,58.9241,60.9109,64.4809,68.678,66.158,42.5652,23.2155,288.777
-36.4759,137.439,1.18686e+18,54.7663,48.6169,48.2747,49.7844,52.9562,60.6897,75.9067,82.835,49.3568,24.4785,289.505
-35.8883,135.933,1.24392e+18,71.4864,72.9382,74.2318,72.3311,66.2344,57.0319,50.0475,46.984,35.2782,21.8914,288.966
-35.8105,135.352,1.21459e+18,67.5776,67.6176,68.2675,67.2816,64.0291,58.4509,53.1874,50.0315,37.111,22.4353,289.304
-35.5929,135.408,1.27004e+18,64.3966,62.6564,63.4766,64.7138,66.0039,66.8586,66.9193,62.795,42.2371,23.5251,289.678
-35.7815,135.045,1.22926e+18,66.0959,66.1286,66.9168,66.7254,64.9571,61.1086,56.8217,53.3067,38.6366,22.7785,289.061
-36.8767,138.058,1.15357e+18,56.3788,49.4547,48.7578,49.781,52.1389,58.4532,70.3626,75.1909,46.5849,23.8411,287.757
-36.4714,139.157,1.52808e+18,62.2771,55.5898,56.0919,59.1053,65.5415,80.6691,113.49,128.701,59.8459,25.0116,287.662
-37.0641,140.061,1.17021e+18,61.413,52.2493,51.5733,52.0007,53.279,57.9843,67.4414,72.4054,46.5201,23.8421,285.644
-37.1021,137.759,1.18488e+18,54.7255,48.7561,48.3601,49.7148,52.7034,60.541,76.1688,82.9135,48.2901,24.0061,288.308
-36.7012,137.853,1.3406e+18,57.9878,52.2128,52.3425,54.6964,59.2198,69.5689,91.3284,103.01,54.1038,24.4562,288.462
-36.8501,137.294,1.16404e+18,72.1211,73.4991,73.19,67.8239,58.3136,48.4569,42.386,41.0629,32.2671,20.8681,288.154
-37.2021,136.671,1.19364e+18,57.0405,52.1328,51.6781,52.784,55.3913,61.7339,72.8697,76.0644,46.1536,23.6281,287.605
-37.118,135.242,1.06126e+18,67.0524,67.3988,65.799,60.0669,51.1106,42.5245,38.2338,38.5164,31.3171,20.6183,287.754
-36.6892,135.355,1.27094e+18,65.9405,66.3362,67.5538,68.4433,68.0119,65.4536,61.7116,57.3901,39.5146,22.5354,288.557
-36.4744,135.411,1.26743e+18,59.1985,56.1531,56.3822,57.9863,61.1956,67.6724,77.4592,77.445,46.4988,23.7518,288.752
-37.2482,136.882,1.1531e+18,52.276,45.6777,44.7897,45.7104,48.2669,55.9965,74.4312,88.6804,51.8054,24.6265,287.47
-37.555,137.33,9.87401e+17,61.6415,57.3956,55.5226,52.312,47.3206,42.4201,39.8045,40.2011,32.0386,20.7065,287.232
-37.4522,138.888,1.13495e+18,80.1111,81.9083,78.5934,65.7775,50.1227,39.2486,34.779,35.2963,28.1336,18.975,288.077
-37.8473,139.54,1.22331e+18,60.7224,55.6239,55.7413,57.1167,59.611,64.724,71.8804,70.5772,43.2965,22.6536,288.067
-37.6045,139.063,1.1903e+18,54.7699,48.4783,48.3157,49.8213,52.9353,60.8964,76.9116,84.1216,48.5718,23.715,288.128
-37.7747,138.59,1.17823e+18,66.4358,63.8181,63.8316,63.2234,60.9548,57.219,53.8352,51.4068,36.3031,21.3765,287.343
-37.7289,138.079,1.15572e+18,61.5111,57.5042,57.2232,57.5638,57.885,58.7036,59.7639,58.0267,39.2499,22.0709,287.368
-38.0807,137.471,1.13282e+18,70.1537,71.6782,71.0415,65.9529,56.5235,46.9067,41.5981,40.519,30.9634,19.5617,286.958
-37.8804,137.519,1.1128e+18,63.078,60.3465,59.7737,58.7264,56.2146,52.9745,50.7681,49.53,35.7105,21.2816,286.632
-38.0309,136.95,1.50785e+18,59.2175,55.7811,56.3176,59.232,65.2877,80.0128,112.914,127.44,56.7551,23.9515,286.303
-37.5064,135.979,1.35693e+18,60.2028,57.7875,58.4845,60.9254,65.3844,74.0963,87.5744,88.1372,49.241,23.6243,287.339
-37.4358,135.415,1.258e+18,69.8528,72.8293,74.1826,73.212,67.9961,59.2568,52.0577,48.8567,35.3939,21.2954,287.986
-37.3571,134.823,1.29861e+18,75.2874,84.3472,87.6285,83.3756,70.0204,54.0805,44.0653,41.1396,31.6325,20.4498,287.257
-37.5462,134.448,1.2669e+18,56.8448,53.9875,54.0628,55.5838,59.0189,66.9974,81.7866,85.1319,46.9586,23.1109,286.742
-37.2477,135.148,1.22266e+18,64.3081,64.4136,65.1372,65.5273,64.6225,62.031,58.6706,55.1155,38.3017,22.0666,287.541
-38.0082,135.532,1.18679e+18,65.5416,66.7508,67.3236,66.5057,62.8044,56.5971,51.3682,48.9212,35.4744,21.1738,286.217
-38.2275,136.581,1.52798e+18,57.8591,54.06,54.3771,57.1138,63.2652,78.9671,116.724,140.073,60.2186,24.3177,286.117
-38.0246,136.632,1.14965e+18,60.1195,56.9397,56.5967,56.8606,57.2752,58.5038,60.2471,58.8188,39.5878,22.0563,286.432
-38.131,137.134,1.17201e+18,56.2564,51.197,50.6122,51.4066,53.6091,59.8611,71.6691,75.5949,45.8783,23.1143,286.321
-38.2338,137.628,1.14406e+18,58.1003,53.437,52.8582,53.3394,54.614,58.4714,64.7785,65.1304,41.9731,22.4859,286.161
-38.3342,138.12,1.33387e+18,56.1668,50.9346,50.822,52.7125,56.7728,67.2893,92.6336,110.076,54.6244,23.6802,286.222
-38.2173,139.715,1.2082e+18,64.762,61.0742,61.2256,61.7953,62.0659,61.9162,61.3136,58.4152,38.9754,21.737,287.445
-38.9314,140.113,1.41681e+18,63.4803,60.6155,61.5542,64.5865,70.2123,79.7613,91.9378,88.9564,48.7114,22.9363,286.131
-39.0327,140.664,1.22024e+18,55.4698,49.0516,48.6571,49.708,52.5161,60.6523,79.9917,93.4993,49.8571,22.7783,286.047
-38.6074,140.749,9.68565e+17,65.5701,60.1178,57.4564,52.1699,44.5559,37.9344,34.6765,36.2323,30.643,20.0641,286.629
-39.1368,141.245,1.2113e+18,65.8235,62.327,62.443,62.8724,62.7512,61.7412,60.1009,57.0088,38.2566,21.2389,285.848
-38.7,141.329,1.2454e+18,69.6909,67.0015,67.4639,67.5722,66.1191,62.3012,57.6434,53.7727,36.9891,21.1564,286.806
-38.791,141.946,1.29268e+18,80.4116,83.8811,85.0806,79.9343,67.9842,53.7355,44.5692,41.811,31.7916,19.8703,286.815
-38.962,140.961,1.18237e+18,66.6459,63.5958,63.5683,63.2202,61.4451,58.1293,54.7796,52.0675,36.0989,20.8561,285.579
-39.0808,139.772,1.18372e+18,61.7803,58.3895,58.3156,58.8475,59.6063,60.9947,62.6293,60.6932,39.7919,21.5908,286.415
-38.6582,137.274,1.13212e+18,56.4019,51.28,50.5338,50.8859,52.4575,57.6891,67.1032,68.9189,42.3667,22.214,285.416
-38.6057,136.75,1.13547e+18,64.4919,64.2854,64.113,62.6186,58.624,53.0295,48.8448,47.1908,34.4932,20.7372,285.999
-38.4041,136.8,1.20202e+18,68.6672,72.3247,73.2981,70.8416,63.3665,53.4949,46.9572,45.1402,33.8603,20.6552,285.731
-38.5625,134.429,1.21173e+18,62.0764,62.0741,62.6154,63.3048,63.399,62.5972,61.0387,57.7899,38.8705,21.6815,285.868
-37.9108,134.611,1.24403e+18,64.2319,65.1894,66.2121,67.0717,66.5391,63.8458,60.1241,56.318,38.6846,21.9039,286.468
-38.6634,134.702,1.2145e+18,58.3639,56.1802,56.2598,57.1225,59.0501,63.6165,70.6361,70.7307,43.7561,22.5498,285.622
-38.364,135.378,1.21248e+18,62.5453,62.1236,62.5873,63.2634,63.3088,62.4885,60.9531,57.7551,38.9502,21.7535,286.043
-39.0034,136.325,1.14427e+18,64.4897,65.1915,65.2205,63.7469,59.549,53.5131,48.9147,47.0705,34.3128,20.5516,285.798
-38.5978,136.43,1.14546e+18,62.5066,61.342,61.2154,60.7127,58.9252,56.1377,53.7017,51.7061,36.5196,21.159,285.812
-38.9076,136.885,1.21623e+18,56.7466,52.218,51.7945,52.6389,55.1237,62.2506,76.5734,82.2314,47.3314,22.9771,285.355
-39.088,140.029,1.47625e+18,58.177,53.6116,53.9847,56.5435,62.1087,75.4232,107.807,131.48,59.5946,23.9196,286.524
-39.7905,141.38,1.25177e+18,64.4233,61.4677,61.7996,63.042,64.5956,66.196,67.178,63.7083,40.4934,21.3779,286.1
-39.5689,141.423,1.25969e+18,84.465,96.8538,95.4634,79.048,56.8919,41.143,34.3873,34.7363,29.4641,19.3436,286.011
-39.5675,138.513,1.13891e+18,64.8233,64.3152,64.1048,62.6911,58.7976,53.1961,49.142,47.8007,34.7413,20.2979,285.01
