# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.2712,-26.1674,1.75682e+18,84.9719,91.1246,93.4781,89.0085,86.4568,85.8712,83.7208,83.156,83.7156,46.7109,301.354
12.0665,-26.1374,1.84185e+18,91.9,106.292,116.567,111.493,101.494,88.7733,73.244,64.2464,67.2485,43.2948,301.489
11.8615,-26.1075,1.88429e+18,86.8711,94.5016,97.7649,94.1563,93.0762,93.9539,93.5944,94.2621,92.3405,48.1553,301.757
12.4413,-26.6217,1.72558e+18,76.2632,75.0319,71.5384,67.0424,67.5888,72.9015,84.1862,113.744,136.952,56.4816,301.536
12.2396,-26.5918,1.75824e+18,81.0221,83.5743,83.1576,78.9685,78.604,82.2216,88.7614,101.107,104.175,50.5987,301.699
12.038,-26.562,1.76834e+18,83.958,88.4355,89.2018,84.8025,83.6313,85.2891,87.3393,91.7379,92.1621,48.233,301.295
11.836,-26.5324,1.82658e+18,78.9708,78.8869,75.8835,71.5299,72.6126,78.3251,90.2235,120.659,144.621,57.938,301.451
12.408,-27.035,1.7378e+18,86.8353,94.3558,98.7178,93.9164,88.8914,84.4101,77.2437,73.004,75.3137,45.1506,301.578
12.2084,-27.0052,1.75116e+18,89.4269,99.7791,106.388,100.671,92.5741,83.6266,72.0113,65.4244,68.9996,43.8589,301.483
12.0089,-26.9756,1.73963e+18,81.5799,83.4537,82.224,77.6724,77.2984,80.792,87.4159,99.6443,102.747,50.242,301.225
11.8089,-26.9462,1.79103e+18,85.2161,90.2975,91.6009,87.1711,85.8472,86.9322,88.0103,90.9727,90.9738,48.0342,300.833
12.3765,-27.4417,1.69583e+18,80.8437,82.0458,80.6215,75.7784,74.8877,78.1725,84.6374,96.3782,99.1994,49.6582,300.873
12.1781,-27.4118,1.7767e+18,85.3475,91.3111,94.4129,90.2629,87.6764,87.0739,85.1637,84.6153,84.7067,46.9536,301.623
11.9798,-27.3822,1.77106e+18,86.5446,93.2767,96.6588,92.1077,88.8263,86.7155,82.6537,80.2588,80.9226,46.1396,301.601
11.781,-27.3529,1.77252e+18,85.6676,91.0961,93.0156,88.425,86.3746,86.2299,85.3135,85.988,86.3799,47.2178,300.575
12.3457,-27.8453,1.92107e+18,80.4221,81.3963,80.4958,76.409,76.7017,82.4643,95.7082,129.559,152.173,59.0916,300.845
12.1476,-27.8152,1.5069e+18,85.9826,92.103,93.2143,84.4234,75.5718,66.7292,57.0445,52.6279,58.0479,40.7201,300.433
11.9496,-27.7855,1.74388e+18,84.407,88.9618,90.6719,86.1327,84.0948,84.3217,84.147,85.8022,86.6236,47.3864,301.67
11.7512,-27.7561,1.87195e+18,81.425,83.3122,83.1845,79.3766,80.2058,86.0215,97.9062,119.744,122.958,52.6869,301.465
12.3153,-28.2494,1.73619e+18,82.7467,86.3094,87.8505,83.6158,81.9303,83.2893,85.26,89.743,90.7028,48.3736,301.645
12.1168,-28.219,1.70608e+18,87.7994,96.9558,103.057,97.3183,89.5712,80.8932,69.8429,64.2124,68.2668,43.7124,300.395
11.9183,-28.1891,1.71916e+18,78.8836,77.7618,75.297,70.6531,70.7896,75.3544,85.6439,108.833,119.548,52.906,300.977
11.7193,-28.1595,1.79365e+18,86.855,93.1999,96.5749,92.1039,89.4254,88.0196,85.0541,83.5479,83.5638,46.6777,301.723
12.2847,-28.6576,1.71514e+18,79.8609,80.2341,79.2167,74.7451,74.1265,77.7106,85.5981,101.78,107.683,51.728,300.909
12.0848,-28.6268,1.69895e+18,82.0107,84.0287,84.2634,79.6417,78.2739,80.1237,83.5103,90.2495,91.939,48.4221,301.113
11.8849,-28.5965,1.69967e+18,82.6335,84.2333,83.8693,78.8924,77.5836,79.5937,83.4793,91.005,92.9856,48.5683,300.665
11.6846,-28.5666,1.7581e+18,84.5816,88.4003,89.9347,85.3629,83.7797,84.6695,85.8639,89.2056,89.7738,48.0227,301.158
12.2534,-29.0737,1.74049e+18,92.2779,105.895,116.552,108.745,94.0533,77.6405,61.7977,55.1238,61.3603,42.6411,300.879
12.0513,-29.0424,1.70075e+18,89.0608,101.884,112.228,105.9,92.9467,77.1142,61.3528,54.5276,60.4953,42.1708,299.79
11.8492,-29.0115,1.84911e+18,80.4024,79.5636,78.03,73.5364,73.7778,78.8907,90.5958,121.333,145.49,58.5764,300.605
11.6466,-28.9812,1.82569e+18,96.0672,113.951,127.61,118.821,100.865,80.363,61.7653,53.8042,59.8387,42.0123,301.19
12.2208,-29.5017,1.74977e+18,84.1907,88.0522,90.5513,86.2839,84.1828,84.5363,84.815,87.2442,87.7186,47.8312,301.506
12.0155,-29.4696,1.70168e+18,83.5705,86.1399,87.2359,82.3988,80.3391,80.893,81.934,85.5848,87.0925,47.6812,300.505
11.8102,-29.4381,1.75079e+18,80.8295,81.9467,82.3791,78.1432,77.6565,80.9551,87.8588,101.743,106.075,51.3809,301.629
11.6044,-29.4072,1.82312e+18,89.1537,97.2036,102.833,98.3364,94.2413,90.1385,83.2954,78.4409,78.2727,45.6101,301.68
12.1863,-29.9461,1.71932e+18,83.0382,85.1514,86.3599,81.7289,80.0268,81.3884,84.0299,89.9897,91.5233,48.6627,300.443
11.9768,-29.9131,1.75822e+18,86.7207,92.8019,97.2711,92.7255,88.9642,86.0018,80.9944,77.9202,78.3518,45.8096,300.8
11.7673,-29.8808,1.78942e+18,91.0888,102.451,111.269,105.73,96.8306,85.6869,72.1043,64.3378,66.9331,43.3019,300.793
11.5572,-29.8492,1.79832e+18,87.5852,93.9469,98.5008,93.9834,90.7614,88.4128,84.1154,81.4378,81.529,46.4958,301.031
12.1497,-30.4123,1.77301e+18,89.3626,100.619,110.464,106.064,97.0744,85.4334,71.3477,63.1286,65.56,43.01,300.113
11.9349,-30.3782,1.79946e+18,82.5766,83.7227,84.6772,80.4899,80.0262,83.6832,91.3591,105.694,107.942,51.1435,300.491
11.7199,-30.3449,1.84125e+18,99.9682,125.64,147.076,131.725,100.684,71.4567,51.0945,44.0787,49.1913,37.5965,300.94
11.5045,-30.3124,1.84121e+18,84.6935,88.0349,90.7183,86.7752,86.0149,88.4502,92.773,100.732,101.47,50.5154,301.496
12.1083,-30.9063,1.91067e+18,85.2848,89.9039,94.3724,91.4923,91.0527,93.8498,98.4091,105.164,102.554,50.4058,301.331
11.8868,-30.8708,1.91092e+18,85.6571,90.3573,94.7741,91.7363,91.2476,93.9092,98.1756,104.493,101.884,50.2184,301.448
11.6653,-30.8363,1.87905e+18,93.9586,108.87,122.008,117.449,106.202,90.9343,73.2943,62.2631,63.3703,42.2576,300.98
11.4431,-30.8028,1.89309e+18,82.637,84.0829,85.7815,82.1757,82.5822,87.6737,98.4145,118.647,121.945,51.9116,301.37
12.1698,-30.6647,1.86741e+18,89.0971,98.119,106.172,103.119,98.8119,93.7154,85.3079,79.0226,78.9853,46.4256,300.987
11.9517,-30.6299,1.87353e+18,93.7081,108.828,122.337,117.715,105.488,89.5443,72.0714,62.0252,63.9245,42.5022,300.985
11.7337,-30.596,1.86663e+18,90.9688,101.224,109.933,106.068,100.434,93.2021,82.347,74.2736,73.8109,44.7017,301.536
11.515,-30.563,1.88469e+18,93.2336,105.851,116.419,111.893,103.774,92.8707,78.5656,68.9223,69.1975,43.574,301.661
12.264,-30.1926,1.79201e+18,90.8878,105.66,119.61,114.959,101.105,83.4037,65.2851,56.515,60.5622,42.002,300.025
12.0521,-30.159,1.77086e+18,88.5994,97.3584,104.347,99.7156,93.6506,86.5031,76.2722,69.868,71.4748,44.3509,300.554
11.84,-30.1262,1.80139e+18,87.064,93.0867,97.7118,93.4725,90.4426,88.5719,85.028,83.1058,83.1168,47.0091,301.353
11.6275,-30.0942,1.83985e+18,94.0069,108.551,120.569,114.548,102.199,86.7111,69.8507,60.3771,63.0839,42.3544,301.135
12.3547,-29.7456,1.79335e+18,84.5639,88.948,92.3227,88.6201,86.805,87.4895,88.0908,90.7185,90.2358,48.3184,300.918
12.1475,-29.7131,1.72892e+18,85.2967,90.0635,93.2923,88.6787,85.5018,83.8349,80.8814,79.8493,80.6574,46.378,300.837
11.9403,-29.6812,1.72411e+18,87.008,93.4688,97.8481,92.6936,87.9185,83.377,76.6063,72.6514,74.3817,44.9974,300.64
11.7327,-29.6499,1.76117e+18,85.894,90.7177,93.853,89.2329,86.5903,85.6077,83.6297,83.4306,83.9829,47.0547,300.77
12.4433,-29.3179,1.75822e+18,88.5087,96.636,102.85,98.0919,91.7959,85.0729,75.6826,70.3388,72.743,44.767,301.33
12.2398,-29.2862,1.71686e+18,84.0339,87.7819,89.8963,85.2884,82.7774,82.5408,81.9258,83.4697,84.6389,47.2466,300.713
12.0363,-29.255,1.74025e+18,87.4626,94.6589,99.5562,94.5185,89.3834,84.3465,76.8714,72.3985,74.2625,44.9637,300.868
11.8324,-29.2243,1.81779e+18,92.0095,104.297,113.671,108.133,98.7677,87.0952,72.9598,64.8742,67.7254,43.5353,301.123
12.53,-28.9044,1.72586e+18,77.4114,76.4737,74.7715,70.7023,70.9565,76.1085,87.2822,111.346,120.844,53.1259,301.154
12.3293,-28.8733,1.73174e+18,80.7307,82.1468,82.3196,78.2065,77.5001,80.7405,87.0482,98.8122,101.481,50.3405,301.188
12.1285,-28.8427,1.72519e+18,81.4379,82.9209,82.9385,78.4693,77.6103,80.5326,86.2804,96.8668,98.9292,49.7985,301.021
11.9273,-28.8125,1.78974e+18,80.1817,81.1552,81.1617,77.2613,77.2871,81.4629,90.5201,109.586,116.802,53.3507,301.619
12.6159,-28.5006,1.76365e+18,90.6657,101.001,109.059,103.686,94.1456,83.321,70.4707,64.012,67.9659,43.7189,301.47
12.4169,-28.47,1.75868e+18,87.7727,95.7393,101.447,96.8781,91.2464,85.5072,76.9586,72.047,74.493,45.1164,301.178
12.2179,-28.4398,1.73741e+18,83.3266,86.7341,88.0813,83.6455,81.9103,83.1482,85.0351,89.4946,90.5318,48.3393,300.881
12.0185,-28.41,1.82366e+18,93.6164,108.773,121.038,114.65,100.592,83.7829,66.5218,58.873,64.3713,43.1819,301.229
12.6914,-28.1709,1.73494e+18,82.7248,86.1343,87.708,83.8263,82.0944,83.3932,85.1599,89.4167,90.4217,48.285,301.743
12.4931,-28.1406,1.73569e+18,84.9048,90.0818,93.0352,88.7507,85.6171,84.3556,81.7572,80.9775,81.937,46.5283,301.528
12.295,-28.1107,1.73264e+18,83.1399,86.8771,88.4147,84.0735,82.1762,83.1724,84.4996,88.1747,89.3029,48.09,301.362
12.0964,-28.0811,1.75801e+18,83.272,85.2978,84.936,80.2276,79.2953,82.2622,88.0173,98.2781,99.6401,49.7439,300.085
12.7772,-27.7736,1.73753e+18,81.8742,84.6566,85.5124,81.789,80.5814,82.9203,86.7218,93.6787,94.4522,48.7192,301.531
12.5792,-27.7435,1.73548e+18,83.0877,86.8903,88.4893,84.4475,82.5369,83.5685,84.777,88.2198,89.238,48.0006,301.586
12.3812,-27.7138,1.82368e+18,80.4519,81.315,80.19,76.0701,76.3895,82.0448,93.6975,117.322,123.984,53.2008,300.844
12.1827,-27.6843,1.60816e+18,91.6395,102.94,108.23,97.5506,82.9597,67.9715,54.4629,49.98,56.6858,40.3688,301.453
12.8633,-27.375,1.7306e+18,83.5317,87.4152,89.1117,85.2183,83.0356,83.6245,83.8681,86.1444,87.1533,47.5026,301.206
12.6645,-27.345,1.74922e+18,85.1146,90.6991,93.9236,89.9716,86.8065,85.4961,82.5494,81.3009,82.0474,46.4361,301.312
12.4658,-27.3153,1.75914e+18,86.8528,94.8989,100.449,96.3142,91.1639,86.1965,78.2303,73.2589,75.3011,45.1599,300.865
12.2667,-27.2859,1.8047e+18,81.62,84.7895,85.5703,81.7877,81.4485,85.3477,92.2687,104.385,105.918,50.893,301.737
12.9508,-26.9715,1.72087e+18,79.9768,80.5802,78.9719,74.8429,74.4036,78.3571,86.4275,102.503,107.91,51.3833,301.181
12.7505,-26.9415,1.8614e+18,76.3688,74.9556,71.704,67.5835,68.5022,75.0623,91.0029,135.899,167.093,58.8494,301.433
12.5501,-26.9118,1.75035e+18,90.1621,101.182,109.136,103.379,93.612,82.5841,69.265,62.5376,66.7426,43.326,301.538
12.3494,-26.8822,1.79682e+18,77.4964,77.6649,75.6372,71.6149,72.3378,78.2412,90.4757,119.067,136.052,56.0007,301.721
13.0398,-26.5589,1.7369e+18,85.3175,90.9378,94.436,90.7492,87.1881,85.0756,80.7591,78.4297,79.494,45.8262,301.244
12.8369,-26.5288,1.75302e+18,88.3876,98.5468,106.771,102.519,94.1705,84.5025,72.0483,64.934,68.2364,43.598,300.954
12.634,-26.4989,1.77876e+18,88.1072,98.1111,105.723,101.887,94.9827,86.9149,75.4324,68.9098,71.9071,44.428,300.982
12.4308,-26.4691,1.8146e+18,91.3237,104.918,115.652,110.444,99.3276,86.1844,70.9604,62.9249,66.8009,43.4337,301.498
13.1312,-26.1331,1.71895e+18,81.5228,82.7967,81.7628,77.5769,76.7604,80.0073,85.7465,97.005,100.258,49.8042,301.07
12.9248,-26.1027,1.73431e+18,84.2042,88.8172,90.8266,86.8821,84.4495,84.3704,83.1081,83.7342,84.6922,46.9148,301.269
12.7184,-26.0724,1.7594e+18,82.5676,85.607,85.7939,81.7025,80.7798,83.6452,88.0899,96.3891,97.7906,49.3237,301.175
12.5117,-26.0423,1.82306e+18,90.0569,102.459,111.984,107.942,99.384,89.0047,75.326,67.0913,69.4386,43.7208,301.453
13.2254,-25.6889,1.76561e+18,88.1565,97.4136,105.337,102.274,94.9885,86.4216,74.3879,67.2699,69.8976,43.793,301.27
13.0144,-25.6581,1.77342e+18,82.7898,85.7874,86.3376,82.5711,81.6895,84.6348,88.9148,97.2367,98.9237,49.6199,301.308
12.8035,-25.6273,1.76835e+18,81.3749,82.4469,80.7234,76.3984,76.3656,80.9761,89.5653,106.703,111.641,51.3409,301.016
12.5922,-25.5966,1.88256e+18,95.6961,117.044,137.41,130.966,107.549,82.1333,60.7089,51.5007,57.4169,41.3892,301.674
13.3239,-25.2206,1.77627e+18,85.0242,90.1641,93.6118,90.5971,88.1207,87.8078,85.5654,84.9439,84.9855,46.8825,300.994
13.1071,-25.1892,1.7971e+18,88.0933,97.6925,105.701,102.993,96.7916,89.583,78.1105,70.4661,71.5191,43.9184,301.311
12.8903,-25.1578,1.79904e+18,83.7896,88.355,90.144,86.6535,85.5433,87.653,89.6613,94.3885,94.8552,48.8282,301.659
12.6732,-25.1264,1.83887e+18,89.0345,100.1,108.106,104.817,98.9435,92.1282,80.993,72.9776,73.1848,44.2235,301.731
13.3883,-24.978,1.79189e+18,81.0808,81.6158,80.2869,76.5598,76.6154,81.481,90.0771,109.368,119.718,53.5538,301.383
13.1681,-24.9462,1.79902e+18,85.5307,91.6287,95.682,92.7603,90.2134,89.538,86.5162,84.9434,84.6405,46.8017,301.396
12.9479,-24.9145,1.81236e+18,84.8775,90.5344,93.4618,90.2171,88.5764,89.5568,89.2765,90.7105,90.2402,47.8671,301.451
12.7273,-24.8826,1.82945e+18,82.9857,87.1209,88.072,84.4838,84.1909,87.9464,93.374,103.203,103.739,50.0222,301.779
13.3432,-25.4649,1.77857e+18,87.8464,96.1452,103.337,100.489,94.4967,88.091,77.9543,71.3151,72.5465,44.1693,301.56
13.1294,-25.4337,1.77599e+18,84.9055,90.1957,93.3326,90.0673,87.7081,87.5727,85.7065,85.4817,85.615,47.0396,301.25
12.9156,-25.4027,1.77077e+18,83.2507,86.8501,87.6937,83.8758,82.7964,85.1401,88.0604,94.3656,95.7422,49.0214,301.244
12.7014,-25.3716,1.81435e+18,94.0465,112.897,129.652,122.605,102.268,79.8623,60.1119,51.2309,56.2671,40.7738,301.46
13.3025,-25.9256,1.74288e+18,82.3603,84.7822,85.3525,81.8115,80.7108,83.3067,86.9827,94.1432,95.4035,48.8468,301.475
13.0938,-25.8949,1.75961e+18,84.9899,90.3881,93.6345,90.2156,87.4179,86.5565,83.7566,82.6884,83.2954,46.6314,301.202
12.8851,-25.8644,1.76916e+18,84.7689,90.1801,92.9766,89.3535,86.9939,86.8724,85.2301,85.2701,85.6541,47.1174,301.155
12.6761,-25.834,1.80813e+18,80.8875,82.7592,81.9569,77.9792,78.1122,83.214,93.2533,112.009,114.664,51.5267,301.453
13.2666,-26.3664,1.75293e+18,77.3548,74.7094,70.2637,65.7634,66.4486,72.3923,85.5098,120.731,145.029,55.6409,301.087
13.0619,-26.3361,1.72514e+18,86.4487,93.5028,98.4283,94.483,89.1845,84.1529,76.1546,71.2905,73.4587,44.5813,301.114
12.8573,-26.306,1.75614e+18,84.6506,89.8548,92.5213,88.7728,86.2506,85.934,84.1693,84.149,84.8813,47.0404,301.142
12.6523,-26.276,1.78455e+18,83.3497,87.4646,88.77,84.9607,83.8431,86.2232,89.313,95.0968,95.1433,48.8025,301.282
13.2299,-26.7914,1.71367e+18,83.6781,87.3421,89.0588,85.3309,82.8755,82.9418,82.1446,83.3822,84.6145,46.9237,301.197
13.0282,-26.7613,1.74979e+18,87.1873,94.6764,100.331,96.626,91.0768,85.5879,76.9645,71.7868,74.1505,44.8578,301.291
12.8266,-26.7315,1.75565e+18,84.6766,89.8553,92.6461,88.921,86.3246,85.9359,84.1547,83.9856,84.4424,46.8636,301.381
12.6246,-26.7018,1.79992e+18,83.5076,87.861,89.6832,86.1228,85.0199,87.3788,90.4149,95.8746,95.4254,48.8564,301.379
13.1969,-27.2061,1.77642e+18,75.5776,74.5388,71.973,68.288,68.847,74.3997,86.4918,119.731,148.602,58.7309,301.746
12.9973,-27.1761,1.7229e+18,77.7967,75.2223,70.467,65.6107,65.8779,71.0892,82.6429,113.983,140.805,57.12,300.759
12.7978,-27.1463,1.73439e+18,88.445,97.1218,103.474,98.7809,91.2885,83.2517,72.5143,66.4481,69.8359,44.0299,301.4
12.5979,-27.1168,1.83164e+18,77.8213,77.3166,74.7655,70.6833,71.2771,76.8715,89.1085,123.213,152.636,59.8014,301.32
13.1652,-27.614,1.76131e+18,87.2284,93.8071,98.8878,95.473,90.5528,86.2539,79.2545,75.1338,76.8901,45.416,301.732
12.9669,-27.5839,1.78441e+18,92.8139,105.29,116.481,111.28,97.7229,82.0352,65.7935,58.6631,64.1209,42.8333,301.59
12.7685,-27.5542,1.77379e+18,88.2485,97.1075,104.283,100.606,93.9993,86.5007,75.7806,69.8634,73.0131,44.751,301.068
12.5698,-27.5247,1.81102e+18,90.5342,101.789,111.204,107.041,98.059,87.4989,74.281,66.679,69.6441,43.987,301.457
13.1353,-28.019,1.7318e+18,82.6509,85.6915,87.1392,83.631,81.9039,83.2921,85.1085,89.4772,90.5591,48.251,301.536
12.9372,-27.9888,1.74759e+18,87.5073,94.4233,99.5579,95.5919,90.1653,84.9786,77.0765,72.6094,75.0948,45.1767,301.606
12.7393,-27.9589,1.76794e+18,82.9137,86.5439,88.4025,84.8796,83.4977,85.4221,88.1394,93.2852,93.2134,48.5282,301.704
12.5409,-27.9293,1.82007e+18,91.4805,103.306,113.219,108.616,98.8233,87.2691,73.3829,65.6833,68.9495,43.9537,301.581
13.1038,-28.4242,1.74379e+18,85.842,91.2122,95.1333,91.6078,87.7946,85.2407,80.65,78.2227,79.4178,46.0023,301.359
12.9053,-28.3936,1.76313e+18,82.5022,85.6152,87.2701,83.859,82.6293,84.8389,88.2178,94.4552,94.5328,48.7868,301.578
12.7068,-28.3635,1.7826e+18,85.1119,90.4163,94.0824,90.6307,88.0776,87.6213,85.9251,85.7148,85.5376,47.2177,301.63
12.5079,-28.3337,1.82488e+18,88.8968,98.4534,106.428,102.983,97.0177,90.2749,80.1162,73.5988,75.1766,45.2168,301.116
13.0731,-28.8337,1.74229e+18,83.2784,86.5628,88.4864,84.9943,83.1256,84.1202,85.2725,88.7438,89.5153,48.124,300.632
12.8732,-28.8027,1.76194e+18,86.0117,91.8527,96.2905,92.7969,89.1064,86.5463,81.875,79.16,79.8493,46.1036,301.01
12.6734,-28.7721,1.78533e+18,87.4989,94.938,100.841,97.2276,92.4773,87.907,80.5011,75.8898,77.1187,45.5869,301.064
12.4731,-28.742,1.79136e+18,84.9022,90.0235,93.5457,89.9216,87.7144,87.8054,87.1458,88.139,87.8411,47.759,301.289
13.0415,-29.251,1.74472e+18,82.1132,83.8813,84.3528,80.5358,79.4682,82.2366,87.356,96.8245,98.1801,49.6651,300.298
12.8394,-29.2194,1.80954e+18,78.9525,78.6805,77.4675,73.5973,73.7792,79.113,91.034,118.649,132.794,55.6415,300.785
12.6374,-29.1883,1.78253e+18,85.5832,90.988,95.0315,91.4608,88.6606,87.6088,85.1454,84.2955,84.158,47.0362,301.285
12.4348,-29.1577,1.77264e+18,78.6179,78.3436,77.3782,73.4658,73.7892,79.1634,90.9925,115.103,120.881,52.758,301.025
13.0086,-29.6802,1.80943e+18,88.9525,97.3395,104.829,101.876,96.0835,89.4302,79.4945,73.2105,74.3168,44.9698,301.146
12.8033,-29.6478,1.76395e+18,86.5941,93.3085,98.8959,95.4528,91.0344,86.8827,80.1129,75.7378,76.4659,45.436,300.498
12.598,-29.6161,1.78737e+18,90.6397,104.602,118.09,113.689,100.177,83.6326,66.1716,57.3899,61.3833,42.1779,300.102
12.3923,-29.5849,1.82853e+18,96.3424,114.578,130.747,122.608,101.658,78.8143,59.5269,51.8793,58.1099,41.7048,301.316
12.9736,-30.1259,1.82167e+18,83.774,87.4013,90.4295,87.6036,86.5519,88.66,91.7567,97.5722,96.9662,49.5686,301.156
12.7641,-30.0926,1.83061e+18,85.1973,90.1453,94.3826,91.5137,89.7852,90.364,90.4775,92.2333,90.9585,48.4342,300.984
12.5546,-30.06,1.82398e+18,87.8461,95.3983,101.934,98.7103,94.688,90.8697,84.2761,79.5836,78.9883,45.955,301.233
12.3446,-30.0281,1.82343e+18,92.8053,109.032,124.416,119.036,102.799,82.8995,63.705,55.9105,61.6014,42.6166,300.445
12.9358,-30.5934,1.85166e+18,83.4251,86.6327,89.5054,86.7487,86.1623,89.1857,94.4902,103.819,104.372,51.198,300.809
12.721,-30.5589,1.83659e+18,90.0762,101.35,111.71,108.868,101.288,90.8944,76.8271,67.9312,69.4501,43.921,300.512
12.5062,-30.5253,1.86677e+18,89.5727,99.378,108.377,105.827,100.643,93.997,83.5934,75.8164,75.13,45.0911,300.959
12.2907,-30.4925,1.85492e+18,83.7593,87.1876,90.3401,87.0136,86.3897,89.2614,94.3995,103.582,103.99,51.2207,301.023
12.8943,-31.0889,1.94271e+18,90.2976,100.777,111.021,110.401,106.03,99.6482,89.409,80.8181,78.9603,46.1906,301.379
12.6729,-31.0531,1.95388e+18,95.4552,117.894,143.052,141.21,116.555,87.3013,63.0902,52.3432,56.4755,40.8299,300.297
12.4514,-31.0182,1.90987e+18,87.7667,95.5059,102.955,100.831,98.5031,96.8013,93.0336,89.675,86.9807,47.7586,300.962
12.2292,-30.9843,1.93649e+18,87.5838,94.8808,101.925,99.7865,98.3006,98.0982,96.6167,95.3461,91.7952,48.6324,301.143
12.9563,-30.8467,1.8864e+18,82.1426,84.4579,86.7507,84.1071,84.2654,89.0152,98.2444,114.44,116.824,53.0681,301.482
12.7383,-30.8115,1.84852e+18,82.3602,84.4856,86.6487,83.6092,83.4749,87.5912,95.6606,109.213,109.889,51.6614,300.856
12.5203,-30.7773,1.85548e+18,85.1559,89.8997,94.2681,91.3308,90.0522,91.3006,92.9731,96.3848,95.112,49.3862,301.356
12.3017,-30.7439,1.87988e+18,83.02,85.8465,88.7675,85.5818,85.5483,89.7204,97.6249,110.702,110.732,51.8999,301.241
13.0505,-30.3731,1.86329e+18,88.8253,98.3687,107.628,106.321,101.107,94.2317,83.5521,75.6464,75.057,45.0227,300.509
12.8386,-30.3392,1.68776e+18,91.3363,104.45,114.873,107.477,91.6371,73.955,57.8378,50.7835,56.7617,41.3575,300.305
12.6267,-30.3061,1.85848e+18,81.8361,83.5183,85.142,81.9136,81.9755,86.8596,96.8219,114.219,115.252,52.2945,300.788
12.4142,-30.2737,1.96519e+18,103.031,137.369,172.936,153.635,105.689,68.7255,48.0277,41.6602,47.3476,37.465,301.164
13.1419,-29.9249,1.7802e+18,85.9735,92.0355,97.3243,94.6655,91.141,88.315,83.1077,79.7111,79.6613,46.0803,300.307
12.9348,-29.8921,1.85275e+18,92.1557,104.541,116.559,113.666,103.198,89.6258,73.7354,64.8825,67.3592,43.5229,301.045
12.7276,-29.8599,1.8207e+18,81.7661,83.4901,84.6383,81.1961,80.7689,84.616,92.5094,108.221,112.501,52.6942,300.786
12.52,-29.8283,1.80789e+18,94.8823,113.502,130.872,123.358,101.37,77.4026,58.0559,50.1971,55.5798,40.3473,300.577
13.2307,-29.496,1.761e+18,85.1857,90.1228,94.0945,91.1473,88.1386,86.622,83.4299,81.9799,82.2286,46.6108,300.624
13.0273,-29.464,1.76317e+18,81.3631,83.1757,84.0607,80.6429,79.89,83.0396,88.9565,100.154,102.18,50.4826,301.049
12.8238,-29.4325,1.79752e+18,84.3223,88.5612,91.7841,88.6244,86.9326,87.9075,88.8214,91.713,91.0767,48.364,301.205
12.6199,-29.4016,1.85772e+18,89.1786,98.5466,107.167,104.503,99.1932,93.0424,83.2987,76.5504,76.5766,45.4472,301.006
13.3178,-29.0812,1.77958e+18,80.9928,81.5995,80.8521,77.0022,76.5096,80.8104,89.8193,108.284,114.609,52.9049,300.205
13.1171,-29.0499,1.72072e+18,88.3465,97.9432,107.042,103.382,93.3557,81.3574,67.5314,60.6417,65.0234,43.1406,300.143
12.9163,-29.019,1.78644e+18,89.5174,98.9619,107.445,103.954,96.0948,86.7019,74.5228,67.5563,70.2015,44.1719,300.912
12.7151,-28.9886,1.79565e+18,82.995,86.3624,88.5457,85.2396,84.2373,86.7113,90.5312,97.314,96.8933,49.3524,301.261
13.404,-28.6763,1.71032e+18,85.4169,90.6878,94.8718,91.5529,87.0704,83.2698,77.1036,73.7216,75.926,45.322,300.348
13.205,-28.6454,1.77874e+18,74.5656,73.1945,70.8557,67.2317,67.9411,73.8038,87.0634,123.042,151.596,59.1737,301.518
13.006,-28.615,1.75981e+18,85.9279,91.7841,96.3623,93.0943,89.2967,86.5395,81.5324,78.5898,79.4346,46.0088,300.763
12.8067,-28.585,1.82876e+18,75.8975,75.0938,73.5345,70.1215,71.142,77.7811,92.4328,128.217,149.146,56.5516,301.567
13.4812,-28.3459,1.74763e+18,89.652,99.0499,108.539,105.499,95.0556,82.6831,68.5266,61.6653,66.3788,43.541,300.789
13.283,-28.3154,1.77273e+18,88.1663,95.6156,102.221,99.2767,93.2594,86.7588,77.1788,71.7507,74.3939,45.0666,301.174
13.0848,-28.2852,1.78237e+18,91.3451,102.149,112.068,107.945,97.0377,84.1446,69.4519,62.2351,66.701,43.5771,301.237
12.8863,-28.2554,1.85286e+18,94.4056,108.897,122.951,118.282,103.183,85.7072,67.8849,59.5826,64.7995,43.401,301.562
13.5657,-27.9469,1.7421e+18,81.9528,83.8521,84.3875,81.1516,80.0504,82.8632,87.5071,95.8206,96.5546,49.0436,300.848
13.3676,-27.9167,1.75244e+18,85.0206,89.702,93.2069,90.2458,87.1741,85.986,83.161,82.1021,82.6697,46.5521,301.224
13.1696,-27.8868,1.78151e+18,84.4161,88.8535,91.9527,89.0321,86.9024,87.3797,87.1318,88.5669,88.4306,47.7192,301.612
12.9712,-27.8571,1.83396e+18,86.476,92.802,97.8639,95.3049,92.4815,91.4433,88.4255,86.6503,85.6804,47.1213,301.817
13.652,-27.5471,1.72563e+18,86.3553,91.8259,96.477,93.5352,88.5629,84.2022,77.1748,73.2231,75.5769,45.1713,301.281
