# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-10.5932,55.1429,1.21563e+18,51.5936,45.2391,45.4212,43.551,44.5357,48.7386,59.7466,84.6839,107.65,54.989,299.075
-10.3942,55.1722,1.31404e+18,55.1721,49.7759,50.1873,48.2992,49.4399,54.0832,66.0954,91.7753,111.635,56.0843,298.381
-9.99594,55.2314,1.20411e+18,62.4362,61.1038,61.9427,58.8957,57.3984,56.1055,55.1696,54.7989,59.8078,43.6099,298.336
-10.3625,54.7633,1.18884e+18,54.6968,48.0429,47.9715,45.5931,46.0638,50.0154,60.2085,77.9197,88.9851,50.3519,297.454
-10.5312,54.3197,1.20111e+18,57.2921,52.7842,53.4324,51.3167,51.6163,54.5917,61.0622,69.0299,74.4249,47.6609,298.479
-10.1288,54.3797,1.15971e+18,57.681,51.7114,51.4988,48.4356,48.0141,50.4961,57.2343,66.9805,74.1624,47.5692,296.462
-9.92727,54.4099,1.22477e+18,60.5736,57.5093,58.1402,55.5564,55.3027,56.9681,60.4669,63.9043,68.4131,45.9514,296.995
-10.4993,53.8968,1.28652e+18,56.5618,51.8339,52.648,50.986,52.217,56.847,67.3284,84.3864,91.8919,50.8839,298.438
-10.2956,53.9273,1.39251e+18,51.529,44.4624,44.4991,42.3732,43.1619,47.793,60.1724,102.446,174.469,65.1053,298.1
-10.0919,53.9578,1.2589e+18,51.2048,44.3104,44.3117,41.9456,42.158,45.636,55.2421,85.6425,138.379,63.6138,298.342
-9.88788,53.9885,1.33465e+18,53.9236,47.4735,47.5651,45.2916,45.8501,50.1254,61.5832,94.1855,138.912,60.525,297.587
-10.4663,53.4607,1.20465e+18,55.7352,50.742,51.3379,49.1669,49.6203,53.1108,61.0514,73.6,82.3708,49.8001,298.546
-10.259,53.4918,1.21681e+18,53.0739,47.0084,47.2938,45.0372,45.4856,49.4388,59.4156,82.0173,102.841,54.11,298.489
-10.0519,53.523,1.23195e+18,60.4761,57.7808,58.8232,56.4874,56.2823,57.7995,60.7845,63.7526,67.987,45.6683,297.824
-9.84439,53.5542,1.3006e+18,57.1318,52.4526,52.901,50.7978,51.7957,56.2566,67.081,86.2942,96.3207,51.9525,297.813
-10.4309,53.0064,1.2078e+18,51.2657,44.3051,44.296,41.9707,42.4234,46.1983,55.8902,82.6157,117.6,57.4743,298.402
-10.2192,53.0384,1.24305e+18,50.8923,44.1172,44.2261,41.9352,42.3136,46.4014,56.636,85.5253,130.016,61.255,298.466
-10.0075,53.0704,1.26361e+18,52.0292,45.7341,45.9647,43.5842,43.705,47.0982,56.6592,85.1892,131.423,61.8796,298.436
-9.79536,53.1024,1.28044e+18,58.0663,54.6471,55.6707,53.843,54.6239,58.3999,66.6716,78.0021,82.5519,48.3931,298.674
-10.3929,52.5282,1.20456e+18,57.7475,53.2657,54.0427,51.5645,51.4435,54.1808,60.3502,69.1691,75.2591,47.4591,297.747
-10.1754,52.5612,1.24939e+18,57.2449,51.359,51.5092,48.8817,49.1664,52.7994,61.9503,79.8771,93.9557,52.1492,296.743
-9.95794,52.5942,1.26153e+18,58.6325,54.5893,55.4359,53.199,53.6015,57.0092,64.5319,75.5021,80.9709,48.2011,297.389
-9.74003,52.6271,1.3471e+18,67.9962,71.7523,75.3538,74.081,71.623,65.7214,58.2007,52.8017,56.4071,42.3539,298.536
-11.1986,52.0886,1.24938e+18,57.6001,52.278,53.0595,51.1107,51.7263,55.0684,63.1052,77.0127,85.9268,49.9566,297.329
-10.9776,52.1226,1.28485e+18,60.1581,56.9881,58.6053,56.947,57.5811,60.3852,65.7717,72.2119,75.4058,47.0724,297.934
-10.7567,52.1565,1.26305e+18,59.1936,55.7587,57.1964,55.457,55.9768,58.8319,64.5327,71.7041,75.4407,47.1209,298.337
-10.5354,52.1903,1.28054e+18,55.3229,49.7794,50.4197,48.5176,49.2919,53.7049,64.1054,85.7855,104.105,53.715,298.228
-11.2923,52.5628,1.27183e+18,59.5435,56.1608,57.9867,56.4821,57.1306,59.7157,64.8055,71.0049,75.0732,47.3891,298.361
-11.0777,52.5956,1.29154e+18,54.9924,49.0201,49.8421,48.3769,49.5497,54.1991,65.3092,88.6733,106.199,53.4516,298.289
-10.8632,52.6284,1.27076e+18,60.3192,57.5491,59.3397,57.6244,58.0216,60.3367,64.2965,68.3538,71.8801,46.5842,298.381
-10.6482,52.6613,1.25313e+18,53.1328,46.2755,46.5975,44.5973,45.0317,48.7824,58.7023,85.8274,118.467,57.4952,297.925
-11.3829,53.0109,1.26834e+18,54.9992,49.2198,50.1649,48.9254,50.2477,54.4626,64.7397,84.4901,98.1863,52.8802,298.687
-11.1734,53.0429,1.27793e+18,55.7115,49.3728,50.0248,48.282,48.9867,52.7537,62.9059,85.6638,105.541,54.9602,297.639
-10.9639,53.0748,1.24592e+18,58.1843,54.1386,55.4017,53.6835,54.2161,57.2593,63.586,72.0469,77.4445,48.1732,298.607
-11.4711,53.4391,1.23448e+18,55.5203,48.98,49.6276,48.0504,48.8903,52.6673,62.7217,81.6764,91.9953,50.8497,297.838
-11.2655,53.4702,1.32782e+18,56.1861,50.5846,51.4854,50.1178,51.4906,56.1995,67.4889,90.5194,108.418,55.3502,298.241
-11.0601,53.5014,1.27107e+18,60.8551,58.4548,60.3666,58.7142,59.0435,60.8053,63.7183,66.3098,69.6813,46.1634,298.712
-10.8542,53.5326,1.2638e+18,56.2721,51.2337,52.2026,50.6746,51.6102,55.7457,65.6317,81.8763,88.9645,49.973,298.434
-11.5574,53.8522,1.24915e+18,55.6035,49.4172,50.3915,49.1073,50.1998,54.205,64.4207,82.6276,91.1389,50.6318,298.171
-11.3548,53.8827,1.27061e+18,56.6265,51.4123,52.6069,51.2346,52.3738,56.6771,66.5934,81.6692,88.0661,49.9902,298.447
-11.1523,53.9133,1.2763e+18,55.8626,50.605,51.6348,50.3032,51.5052,55.9111,66.646,84.9237,92.4708,50.8048,298.72
-10.9495,53.9441,1.3864e+18,59.5623,56.5775,58.4631,57.6116,59.5181,64.5897,74.8363,88.5322,91.3546,50.5072,298.557
-11.6427,54.2547,1.25076e+18,56.2809,51.1426,52.4413,51.0292,52.0122,55.772,64.5863,78.2104,86.2822,50.793,298.781
-11.4422,54.2847,1.28686e+18,53.7093,47.1881,47.8277,46.323,47.3656,51.4158,62.4947,89.6034,117.196,57.5002,298.653
-11.7276,54.6505,1.21473e+18,54.4352,48.0344,48.9019,47.3446,48.2709,52.0878,62.0074,79.9403,90.1678,50.9286,298.232
-11.5282,54.6802,1.27276e+18,58.5382,54.3805,55.867,54.3996,55.4057,58.858,66.1266,75.1108,79.7062,48.9337,298.378
-11.329,54.71,1.29262e+18,58.6972,55.3046,57.0623,55.7462,56.8468,60.4537,67.6801,76.0449,79.916,48.8959,299.32
-11.1293,54.7401,1.3314e+18,63.0273,62.2959,64.756,63.3327,63.85,65.1786,66.6548,67.0974,69.8382,46.4553,299.535
-11.8133,55.0431,1.24701e+18,54.6032,48.7534,49.818,48.4238,49.6529,54.1275,65.0616,83.2489,92.5334,51.4502,298.706
-11.6142,55.0726,1.26271e+18,55.2513,49.8334,50.9226,49.6182,51.0071,55.5875,66.4375,83.5426,91.4328,51.0992,298.955
-11.4152,55.1022,1.30431e+18,53.0125,46.829,47.7687,46.6106,47.937,52.5352,64.6728,93.4827,119.109,56.3114,298.783
-11.2159,55.1322,1.2942e+18,57.9114,54.016,55.3821,54.0195,55.3229,59.3718,68.0037,79.466,84.8221,50.2941,299.078
-11.898,55.4367,1.26723e+18,56.1537,51.1339,52.4977,51.1687,52.3537,56.2688,65.5848,80.5984,89.6124,51.8286,298.975
-11.6983,55.466,1.2991e+18,52.7999,46.8646,48.0442,47.0228,48.4635,52.9308,64.9517,92.6078,115.977,55.9311,299.243
-11.4987,55.4956,1.31788e+18,60.4806,58.0153,60.0242,58.7184,59.8918,63.0038,68.6581,74.0318,76.8109,48.2214,299.116
-11.2989,55.5256,1.32678e+18,57.8571,54.105,55.6561,54.4852,55.9716,60.2758,69.9591,84.2029,90.7186,51.6919,299.229
-11.9843,55.8344,1.27044e+18,53.0187,46.2913,47.0775,45.7647,47.17,51.6063,62.7674,88.5285,113.526,57.3321,298.646
-11.7832,55.8637,1.27782e+18,53.8384,47.659,48.5588,47.2213,48.5725,53.0443,64.8332,88.9871,107.096,55.1074,298.74
-11.5822,55.8933,1.28972e+18,57.1296,52.071,53.1836,51.7135,53.0258,57.2854,67.5917,83.7024,90.5413,50.7415,298.117
-11.3809,55.9234,1.30595e+18,53.6025,48.0322,48.8052,47.4048,48.9306,53.6174,65.3812,91.1415,115.503,57.5118,299.464
-12.0723,56.2399,1.32381e+18,53.4706,47.443,48.5844,47.5198,49.187,53.9929,66.2967,94.9005,119.691,56.213,298.985
-11.6656,56.2992,1.32578e+18,61.1338,59.041,61.1617,59.7194,60.8656,63.6973,68.7586,73.1591,75.8599,48.0622,299.005
-11.462,56.3296,1.3463e+18,53.8135,48.1474,49.1167,48.0088,49.5833,54.1854,66.5849,96.1692,125.497,58.3484,298.995
-12.1633,56.6573,1.35918e+18,55.5769,49.201,50.066,48.8324,50.5476,55.3724,67.5911,96.2169,123.434,57.9542,297.684
-11.9566,56.687,1.38809e+18,55.4091,49.848,51.0175,49.9609,51.8806,56.9455,70.0971,100.72,124.809,57.3369,298.543
-11.75,56.7172,1.33694e+18,59.2904,56.0403,57.8615,56.6502,58.266,62.3507,70.8814,81.5392,85.4738,50.1243,298.892
-11.5431,56.748,1.31705e+18,54.1053,48.157,48.8105,47.3939,49.0765,53.7015,65.4063,92.7704,118.348,57.1024,298.718
-12.2555,57.0918,1.52999e+18,58.8349,54.4917,56.145,55.4689,58.0938,64.2422,78.8402,110.928,138.235,61.8941,297.642
-12.0444,57.1218,1.36672e+18,63.9957,63.8147,66.8509,65.4487,66.2395,67.4718,68.9479,68.8879,70.8898,46.853,298.141
-11.8336,57.1525,1.35748e+18,58.0153,53.5885,54.8207,53.6047,55.3722,59.9499,70.8966,89.5565,101.18,54.2423,298.274
-11.6224,57.1838,1.30964e+18,55.7173,49.8544,50.3377,48.8355,50.4536,55.0704,66.8881,90.6667,107.134,54.2641,298.056
-12.3524,57.5479,1.41117e+18,57.169,52.0147,53.0334,52.2336,54.2623,59.2952,71.692,98.8421,122.452,58.1658,298.135
-12.1359,57.5785,1.39593e+18,59.4644,55.976,57.6053,56.6878,58.7571,63.5152,73.9358,90.0427,98.9871,53.5647,298.356
-11.9196,57.6097,1.34403e+18,58.8139,54.4733,55.6442,54.3374,55.8451,59.8963,69.7406,86.0101,96.1937,53.0748,297.736
-11.7029,57.6418,1.34186e+18,66.0153,67.6992,70.9833,68.8576,68.0075,65.4516,61.9509,59.1832,63.1831,45.0519,298.073
-12.4534,58.0325,1.40881e+18,59.2503,55.7046,57.2505,56.6836,59.0267,64.1083,75.1827,92.88,101.053,53.0725,298.709
-12.2301,58.0637,1.45223e+18,62.5222,61.3784,64.1063,63.5047,65.9511,70.7068,78.7875,86.7217,88.1326,50.6918,299.069
-12.007,58.0958,1.45592e+18,62.3457,61.0405,63.5074,62.8633,65.4617,70.5007,79.2002,88.3067,90.2809,51.1981,298.814
-11.7835,58.1289,1.3726e+18,59.9149,56.8814,58.2318,57.0661,58.9314,63.2439,72.5375,85.6584,92.1615,52.0148,298.583
-12.443,57.7778,1.40306e+18,60.3023,57.2284,59.1388,58.3483,60.4112,65.1193,74.7106,88.279,94.8627,52.5631,298.254
-12.2233,57.8087,1.41e+18,58.341,54.0737,55.4045,54.6731,56.8296,61.9729,74.2599,96.6262,109.22,54.6938,298.363
-12.0037,57.8403,1.42001e+18,58.6917,54.5741,55.7875,54.9526,57.3,62.6946,75.3124,97.6541,109.194,54.5717,298.221
-11.7838,57.8729,1.38202e+18,58.4187,54.6228,55.9213,54.9514,57.0981,62.1085,73.4281,91.6777,100.737,52.9122,298.827
-12.3976,57.2916,1.29794e+18,58.6462,54.1932,55.5334,54.2557,55.4384,58.9895,67.7131,80.0111,85.3043,49.9505,297.886
-11.9707,57.3528,1.35967e+18,60.8172,58.1179,60.005,58.7945,60.4392,64.3409,72.1272,80.7645,83.585,49.565,298.159
-11.7569,57.3845,1.36921e+18,63.0716,62.1978,64.7018,63.3857,64.7007,67.0691,70.7191,72.9216,74.9415,47.8725,298.288
-12.3566,56.8309,1.34357e+18,62.802,61.5896,64.4082,63.0009,63.7921,65.5657,68.3072,69.8942,72.2255,47.1884,298.473
-12.148,56.8607,1.39108e+18,54.1534,47.3724,47.9755,46.6085,47.8988,52.1167,63.7266,98.1862,152.301,63.5972,297.95
-11.9395,56.8911,1.35935e+18,56.8827,52.2402,53.6145,52.439,54.0895,58.6765,69.8072,91.4504,108.309,55.7481,298.799
-11.7307,56.9221,1.36291e+18,62.9114,61.9323,64.4641,63.145,64.3735,66.7179,70.2776,72.4381,74.4844,47.7163,298.413
-12.319,56.3895,1.27058e+18,54.3834,47.4692,48.3325,46.9534,48.0988,51.8279,61.9729,86.0265,110.626,56.9461,297.696
-12.1141,56.4191,1.32804e+18,58.7105,54.9528,56.812,55.6853,57.2442,61.258,70.011,81.8985,87.2429,51.0611,298.783
-11.9094,56.4491,1.3519e+18,60.6754,58.1389,60.3208,59.1634,60.6928,64.3055,71.2455,78.7414,81.9322,49.5917,298.699
-11.7044,56.4797,1.33951e+18,58.9161,55.5502,57.3254,56.1589,57.8487,62.1603,71.2958,83.1524,87.104,50.3693,299.014
-12.2848,55.9624,1.35642e+18,56.4251,50.9904,52.5441,51.4784,53.1336,57.9949,69.9829,93.4279,109.908,55.9166,298.193
-12.0827,55.9918,1.3179e+18,53.3787,46.8738,47.9792,47.1447,48.8091,53.5573,65.9675,94.2525,120.144,56.8008,298.668
-11.8808,56.0215,1.32893e+18,56.8482,52.1767,53.6471,52.5058,54.3175,59.148,70.3745,88.7079,96.4694,52.1659,298.851
-11.6786,56.0518,1.37879e+18,56.6656,51.3772,52.4768,51.1212,52.7706,57.6091,69.8052,96.0749,117.943,58.1526,298.184
-12.2506,55.5455,1.23332e+18,51.3009,43.3995,43.931,42.4493,43.432,47.1582,57.5319,85.9599,122.985,58.5179,298.057
-12.0504,55.5748,1.27199e+18,52.3383,44.6748,45.3466,43.7243,44.3972,47.8622,58.8269,89.8238,128.889,59.4087,297.783
-11.8503,55.6045,1.29043e+18,56.3635,51.4701,52.9314,51.7317,53.1742,57.5653,68.0082,84.3652,90.9604,50.7902,298.917
-11.6499,55.6345,1.30514e+18,52.1777,45.9464,46.9166,45.599,46.8185,50.9018,62.7861,94.0567,126.691,58.3448,299.144
-12.2281,55.2029,1.22146e+18,48.982,41.5401,42.4959,41.4978,42.3741,45.8943,56.5674,87.0077,126.638,58.3471,299.101
-12.0288,55.2323,1.28079e+18,50.4734,42.9341,43.6017,42.4933,43.3462,46.43,55.6161,86.928,146.428,66.1335,298.663
-11.8295,55.262,1.31612e+18,53.8418,47.8186,48.859,47.5925,48.9864,53.3999,64.6325,91.6828,119.761,58.7206,298.963
-11.63,55.292,1.3246e+18,57.3801,53.232,54.8642,53.813,55.538,60.2197,70.6635,85.942,90.81,50.7279,299.169
-12.1966,54.7923,1.1928e+18,54.7626,48.7345,49.8718,48.2963,48.9711,52.2894,60.7798,74.3581,82.923,50.268,298.4
-11.7985,54.8517,1.24487e+18,59.6535,55.9917,57.714,55.9664,56.3453,58.4826,62.9009,67.414,71.2568,46.8949,298.135
-11.5991,54.8818,1.25828e+18,60.0798,56.7758,58.4965,56.7524,57.2078,59.4335,63.7541,67.9158,71.5678,46.947,298.267
-12.1652,54.3806,1.20176e+18,55.2647,49.328,50.4462,48.943,49.7382,53.0793,61.3637,74.4555,82.4721,50.0063,298.328
-11.9654,54.4106,1.26077e+18,51.5903,44.5261,45.3359,44.1781,45.4557,49.563,60.9355,90.3222,119.558,56.467,298.777
-11.7657,54.4406,1.26329e+18,54.6557,48.7875,49.8824,48.5758,49.8326,54.2146,65.6065,86.3288,95.7859,51.604,298.819
-11.5657,54.471,1.27761e+18,58.6931,55.0642,56.845,55.5228,56.5721,59.8869,66.4815,74.0021,77.6956,48.3313,299.161
-12.1336,53.9641,1.26607e+18,57.023,52.5959,54.5344,53.3599,54.3859,57.8599,65.7932,77.0236,82.4375,49.514,299.179
-11.9323,53.9945,1.32588e+18,57.9225,53.9881,56.086,55.1732,56.5808,60.6133,69.7573,83.3034,89.0981,51.001,299.137
-11.731,54.0249,1.33412e+18,57.6191,53.5059,55.4301,54.4735,56.0659,60.5228,70.7162,86.2512,91.7831,51.4362,299.164
-12.1021,53.5384,1.17737e+18,54.9582,47.6681,48.3342,46.7114,47.0144,49.7018,58.1223,74.267,86.482,50.9049,297.378
-11.8983,53.5694,1.26415e+18,55.9808,50.8339,52.3632,51.2398,52.4813,56.6389,66.3288,81.1089,87.2371,49.717,299.052
-11.6946,53.6004,1.26288e+18,59.126,54.9019,56.5628,55.0226,55.7436,58.719,64.9192,72.3569,76.3499,47.8726,298.011
-11.4906,53.6316,1.30213e+18,63.0588,62.0524,64.7513,63.0859,63.011,63.2348,63.4005,63.2552,66.4153,45.3843,298.385
-12.0672,53.0999,1.21082e+18,57.0856,51.362,52.5775,50.8818,51.2892,53.9429,60.9703,72.0033,79.0732,48.6654,297.668
-11.8599,53.1316,1.24127e+18,55.7756,49.9131,51.1029,49.7448,50.6321,54.3701,64.0755,80.247,87.5973,49.6877,298.257
-11.6528,53.1633,1.26612e+18,60.2664,56.8949,58.7084,57.0664,57.6084,59.8759,64.166,68.6947,72.0484,46.6476,298.07
-11.4452,53.1951,1.27261e+18,60.2945,57.0792,58.9599,57.4122,57.983,60.3333,64.6377,69.183,72.5255,46.7732,298.203
-12.031,52.643,1.22971e+18,58.6388,54.5066,56.3919,54.7996,55.2121,57.2364,61.842,67.6808,71.9955,46.56,298.276
-11.8192,52.6756,1.25703e+18,52.8363,45.0903,45.5822,43.9493,44.4262,47.4797,56.8496,85.7801,126.436,58.985,297.582
-11.6074,52.7081,1.30025e+18,60.7651,58.4264,60.8946,59.6257,60.4289,62.6439,66.2951,69.7177,72.3745,46.5814,299.057
-11.3953,52.7408,1.29741e+18,57.9142,53.889,55.7207,54.643,55.9788,59.9103,68.0829,79.6884,83.9181,48.8183,298.923
-11.7743,52.1956,1.30069e+18,57.9553,53.4835,55.1602,53.9056,55.0119,58.5769,67.2247,81.3818,87.9848,50.022,298.303
-11.5568,52.2293,1.35693e+18,66.4956,68.3934,72.7906,71.3584,70.3112,67.1479,61.9811,57.9583,61.1022,43.7369,298.623
-11.3388,52.2629,1.30809e+18,58.3527,54.544,56.2452,55.0381,56.3041,60.1224,68.1791,80.2393,85.4378,49.3207,298.756
-11.9852,51.9069,1.33855e+18,59.2145,54.6968,56.2338,54.8962,56.1085,59.8395,68.8178,84.4157,93.4533,51.4928,297.495
-11.7642,51.9413,1.34548e+18,59.0779,55.0141,56.7201,55.56,56.9587,60.8896,69.7885,84.506,92.5879,51.2489,298.069
-11.5433,51.9755,1.37316e+18,66.6066,68.4149,72.8664,71.7327,71.0403,68.5261,64.0046,59.7883,62.0917,43.8662,298.474
-11.322,52.0097,1.31299e+18,56.3757,51.2566,52.2295,50.9076,52.4515,57.0632,67.4262,87.5453,100.885,52.3947,298.432
-12.0786,52.3827,1.26488e+18,62.3101,60.345,63.0047,61.0673,60.7029,60.614,60.893,61.211,64.5418,44.5402,297.542
-11.864,52.4158,1.2619e+18,54.6637,48.5696,49.5148,48.0685,48.9902,52.617,62.1697,83.6871,103.444,54.4311,298.397
-11.6494,52.449,1.2705e+18,59.6736,56.4183,58.4746,57.0193,57.7136,60.0748,64.5637,69.7935,73.5092,46.8899,298.581
-11.4344,52.4821,1.3104e+18,56.7696,52.4431,54.1329,53.123,54.6189,58.7956,68.2918,84.6216,92.5175,50.9523,299.141
-12.1695,52.8322,1.19815e+18,54.3594,48.2446,49.3198,47.866,48.596,51.9444,61.0086,76.8671,85.2929,49.109,298.503
-11.9599,52.8644,1.27482e+18,52.7292,45.7177,46.6156,45.4549,46.3484,49.919,60.3223,88.803,121.325,57.5531,298.262
-11.7505,52.8966,1.2809e+18,58.2695,53.9654,55.7845,54.5503,55.5837,58.8829,66.1169,76.5717,82.037,49.1242,298.474
-11.5406,52.9289,1.28819e+18,58.9698,55.3277,57.2754,56.0772,57.0969,60.2577,66.6199,74.7002,79.0254,48.4293,298.78
-12.2579,53.2616,1.24304e+18,59.2563,55.6544,57.6897,56.0475,56.5116,58.5429,62.7195,67.2817,70.8778,46.368,298.619
-12.0523,53.293,1.30619e+18,54.6804,48.5496,49.749,48.6183,49.9283,53.9203,63.9909,88.6099,113.79,57.0219,298.528
-11.8468,53.3245,1.30874e+18,62.2505,60.327,62.9865,61.4995,61.9372,63.339,65.5916,67.2927,69.8837,46.0908,297.5
-11.641,53.356,1.28094e+18,61.205,58.1638,60.0977,58.4052,58.8639,60.9083,64.6758,68.3718,71.4969,46.5462,297.248
-12.3447,53.676,1.27527e+18,57.5402,52.6277,54.3384,52.9605,53.799,57.0993,65.5248,79.148,85.8441,50.2879,297.894
-12.1421,53.7067,1.27389e+18,54.2741,48.5623,49.9813,49.029,50.4137,54.6083,65.5566,87.0115,98.7599,52.4729,299.194
-11.9396,53.7376,1.32163e+18,55.5492,50.4274,52.1172,51.161,52.7191,57.5301,69.4493,90.9505,100.424,52.7844,299.293
-11.7367,53.7686,1.3297e+18,65.0631,65.7584,69.2394,67.4131,66.6306,64.8288,62.0618,60.0364,63.8908,44.9478,298.958
-12.4302,54.0797,1.16999e+18,54.0644,46.977,47.65,45.9454,46.4837,49.6622,58.3832,74.6825,86.1683,50.8197,297.598
-12.2296,54.11,1.20004e+18,55.6043,49.5269,50.6172,49.0219,49.6799,52.9325,61.1319,73.9073,81.7943,49.7844,298.002
-12.0291,54.1403,1.26505e+18,57.1336,52.5804,54.3681,53.1709,54.162,57.6314,65.6569,77.1035,82.7257,49.6785,298.957
-11.8283,54.1709,1.32076e+18,61.459,59.4886,62.0625,60.7999,61.7224,64.0668,67.721,70.5825,72.8883,47.0331,299.197
-12.5153,54.4768,1.19546e+18,51.1391,44.168,44.9128,43.6425,44.6142,48.2493,59.0187,84.0232,102.037,53.2209,298.763
-12.3159,54.5066,1.24826e+18,51.6027,43.985,44.6915,43.1545,43.8391,47.3893,58.3442,88.978,123.071,58.0782,297.879
-12.1166,54.5367,1.24143e+18,58.4952,54.249,55.9425,54.3521,54.9853,57.6917,63.5595,70.2756,74.3708,47.6263,298.356
-11.9169,54.567,1.27062e+18,54.629,48.4673,49.5162,48.1718,49.424,53.9451,65.5903,87.341,99.6302,52.903,298.422
-12.6003,54.8709,1.2779e+18,52.6562,45.3145,46.3512,45.0954,45.7638,48.9718,59.7595,90.487,124.672,57.1149,297.599
-12.4012,54.9005,1.23508e+18,61.3272,58.8573,61.1398,59.004,58.4686,58.53,59.331,60.2284,64.3381,45.1406,298.577
-12.2021,54.9303,1.21496e+18,55.8196,50.0403,51.2382,49.7408,50.5538,53.8445,62.1249,75.034,82.8399,50.2582,298.208
-12.0028,54.9604,1.28114e+18,51.7716,44.9014,45.7309,44.4502,45.5254,49.5709,61.2106,92.356,125.257,57.5719,298.812
-12.6859,55.2655,1.22761e+18,51.5233,44.2882,45.1374,43.9816,44.804,48.3341,58.7932,85.0182,113.67,57.7027,298.534
-12.2866,55.3248,1.24721e+18,54.3434,48.5354,49.8739,48.6668,50.0075,54.4225,65.1652,83.0591,92.2239,51.4179,298.906
-12.0867,55.3549,1.28653e+18,52.4355,45.4546,46.2427,44.9717,46.1332,50.0912,61.4261,91.9711,124.448,57.7267,298.598
-12.7728,55.6644,1.2273e+18,61.7302,59.2485,61.6744,59.4881,58.5234,57.8453,57.8915,58.3608,62.8484,44.7898,297.786
-12.5717,55.6938,1.25316e+18,53.1043,45.3129,46.0634,44.6716,45.4582,49.1245,60.2526,88.2243,115.744,55.6423,297.555
-12.3707,55.7236,1.42164e+18,57.4739,51.8974,53.3846,52.3988,54.3656,59.8471,73.5089,102.258,120.923,56.4926,297.419
-12.1693,55.7538,1.22963e+18,55.1624,47.2338,47.6814,45.7451,46.297,49.6942,60.3382,83.5941,101.465,53.9362,296.676
-12.657,56.1009,1.29911e+18,49.1898,41.6337,42.5125,41.4997,42.1394,44.9351,54.0762,88.9517,161.759,67.1205,298.649
-12.4537,56.1309,1.33908e+18,55.1761,47.7706,48.4914,46.975,47.7373,51.1541,61.9732,92.9578,134.134,60.9266,297.006
-12.25,56.1613,1.33074e+18,51.3016,44.0523,44.715,43.3956,44.6298,48.7365,60.1648,95.3759,150.266,62.6915,298.535
-12.9511,56.4903,1.30174e+18,55.5893,49.9808,51.5186,50.7472,52.0943,56.3291,67.3691,87.6577,99.799,53.2323,298.447
-12.7443,56.5201,1.32837e+18,57.0695,52.4411,54.2446,53.4203,54.8979,59.1734,69.7406,87.4558,95.2904,52.0744,298.737
-12.5377,56.5503,1.31047e+18,58.9495,54.7412,56.5377,55.329,56.4564,59.9412,68.2198,79.8486,85.5135,50.5862,297.91
-12.3307,56.5812,1.33569e+18,59.2225,55.1939,57.0059,55.7796,57.1173,61.089,70.6058,83.7329,87.767,50.2283,297.809
-13.0439,56.9261,1.27928e+18,60.5834,56.7349,58.5958,57.2087,57.7103,59.9248,64.9163,70.7473,74.9495,47.8137,296.85
-12.8328,56.9562,1.35518e+18,55.1733,49.301,50.4975,49.9007,51.6731,56.3529,68.5226,95.7698,118.151,56.3911,298.381
-12.6218,56.9869,1.36273e+18,57.5754,53.0592,54.7157,53.9189,55.6274,60.2606,71.1808,90.2423,102.575,54.4463,298.494
-12.4106,57.0183,1.3702e+18,61.9571,60.2889,63.0605,62.0288,63.4497,66.5346,71.7161,76.2186,78.511,48.7322,298.849
-13.1407,57.3838,1.34627e+18,57.8696,53.3404,54.994,54.4435,56.0688,60.2298,70.072,86.9718,97.6418,53.3396,298.493
-12.9241,57.4144,1.36902e+18,56.562,50.2802,51.0339,50.3285,51.8545,56.0705,67.4901,94.7052,122.604,58.766,297.281
-12.7077,57.4457,1.37976e+18,61.9645,59.898,62.491,61.5158,63.0453,66.5306,72.8451,78.9945,80.8825,48.9095,297.804
-12.491,57.4779,1.39576e+18,61.3553,59.0095,61.4139,60.5313,62.3754,66.5212,74.5161,83.5387,86.2029,50.203,298.11
-13.2429,57.8698,1.36708e+18,61.3751,58.9489,61.485,60.7718,62.2702,65.6599,71.8095,78.6294,81.2419,48.9635,298.446
-13.0196,57.9011,1.39386e+18,60.6995,57.8821,60.0753,59.4341,61.2767,65.5655,74.1106,85.4879,89.7867,50.9941,298.463
-12.7964,57.9332,1.42292e+18,64.6979,65.0966,69.0059,68.003,69.2468,71.3201,73.3774,73.439,74.2471,47.5297,298.641
-12.5729,57.9663,1.45498e+18,65.4134,66.5017,70.678,69.7978,71.3662,73.7084,75.6938,75.0468,75.1656,47.7775,298.586
-13.2313,57.6145,1.35256e+18,59.615,55.9461,57.9328,57.3177,58.89,62.7076,71.2286,83.3996,88.1096,50.5487,298.27
-13.0115,57.6454,1.37445e+18,57.2726,51.8204,52.8636,52.3906,54.2603,58.8864,70.5436,94.8023,111.654,55.0803,297.785
-12.7919,57.6771,1.3892e+18,65.0011,65.6387,69.6125,68.2621,68.7282,69.2989,69.3084,67.7934,69.2675,46.2558,298.101
-12.5719,57.7097,1.41009e+18,62.0637,60.4335,63.1877,62.4406,64.373,68.3922,75.3426,82.1612,83.8555,49.6411,298.729
