# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
61.2476,-109.766,1.90709e+18,117.516,113.395,107.298,102.666,103.929,107.751,111.237,98.3487,46.1639,19.5883,280.744
61.7152,-111.016,1.96469e+18,117.656,112.547,105.011,101.246,104.102,111.216,119.269,107.259,48.1992,19.8524,283.091
61.5222,-110.87,1.99337e+18,118.123,113.448,106.331,102.644,105.783,113.537,122.515,110.615,49.3408,20.0003,282.849
61.329,-110.726,1.91325e+18,114.979,114.575,113.803,110.47,109.56,107.354,102.08,87.9167,43.9612,19.392,281.655
61.1351,-110.585,1.9372e+18,116.66,114.51,111.731,108.095,108.53,109.605,108.278,93.771,45.3341,19.5248,281.893
61.5994,-111.871,2.02309e+18,121.43,109.095,96.2224,92.3914,97.1567,110.975,135.713,133.109,51.6375,19.7859,284.978
61.4043,-111.718,1.9503e+18,116.628,111.907,106.104,102.66,104.599,109.476,113.943,101.849,47.5116,19.8217,285.064
61.2089,-111.568,1.97227e+18,116.918,117.374,117.229,113.983,112.757,110.21,104.129,88.9832,44.3602,19.4452,283.932
61.0128,-111.42,1.96535e+18,118.002,114.642,110.655,106.775,107.535,110.051,110.944,97.6543,46.9121,19.7552,283.371
61.4719,-112.751,2.05927e+18,124.668,112.69,100.096,96.1618,100.521,113.173,133.778,126.858,50.7503,19.7597,284.546
61.2737,-112.59,1.98584e+18,116.739,117.433,117.027,113.931,112.584,110.098,103.97,88.8934,44.3592,19.4569,284.448
61.0752,-112.432,2.00584e+18,118.347,116.549,114.021,110.539,110.781,112.051,110.554,96.1166,46.5586,19.729,284.933
60.8759,-112.277,2.03147e+18,119.556,119.998,120.072,116.437,115.09,113.023,107.174,91.539,45.5389,19.6004,285.022
61.1305,-113.497,2.33062e+18,111.865,120.734,133.397,138.699,144.321,146.304,135.127,105.821,47.8481,19.7555,281.073
60.9279,-113.33,2.19782e+18,115.782,120.021,125.501,125.532,128.153,130.844,126.312,103.767,47.7835,19.7336,282.038
60.7244,-113.167,2.29377e+18,111.357,126.098,153.208,160.732,154.715,133.779,105.405,82.0061,43.2136,19.3172,281.123
61.1779,-114.629,2.48941e+18,123.068,119.65,113.919,112.707,121.872,146.749,186.563,171.986,60.3923,20.6524,277.868
60.9707,-114.448,2.34537e+18,114.526,124.812,137.697,141.211,144.723,144.432,131.823,103.974,48.3685,19.8527,281.568
60.7629,-114.271,2.19691e+18,115.692,120.663,126.879,126.669,128.987,130.546,124.385,102.766,48.5671,19.8786,280.934
60.5542,-114.098,2.13276e+18,119.492,122.578,125.707,122.855,122.806,122.459,116.613,98.0249,47.8288,19.821,283.06
61.2952,-114.177,1.90197e+18,98.9439,108.631,123.849,127.523,121.158,103.955,84.5845,70.82,39.993,18.9079,276.255
61.0906,-114.001,1.80487e+18,107.862,118.277,129.627,123.618,106.916,84.4557,67.1353,60.054,38.0423,18.6696,280.271
60.8856,-113.829,2.08222e+18,116.494,119.447,121.997,119.709,119.578,118.521,112.38,94.6975,46.3985,19.664,281.462
60.6797,-113.661,2.05241e+18,119.428,118.174,116.13,112.352,113.142,115.727,115.363,99.9245,47.8169,19.7779,282.736
61.4944,-113.275,2.04519e+18,115.214,115.896,114.929,113.268,114.563,116.186,113.975,97.7393,46.4669,19.7033,281.805
61.2945,-113.108,2.18364e+18,115.704,117.724,119.423,119.427,123.602,130.097,131.385,109.62,48.3298,19.7666,282.046
61.0942,-112.945,2.13355e+18,115.232,119.16,123.902,123.509,124.622,124.392,117.874,98.0114,46.6522,19.6979,282.292
60.893,-112.785,2.24156e+18,121.397,116.932,112.176,109.706,115.111,129.72,149.741,136.6,54.2307,20.2468,283.285
61.4835,-112.253,1.8267e+18,114.278,129.188,143.118,131.448,105.313,77.348,60.2571,55.6531,35.9108,18.4274,283.785
61.2869,-112.098,1.98449e+18,117.342,118.24,117.978,114.731,113.186,110.21,103.594,88.4111,44.1827,19.4323,284.869
61.0895,-111.945,2.00608e+18,117.987,115.46,112.334,108.997,110.107,113.03,113.827,99.6666,47.4093,19.8247,284.904
61.8544,-111.577,2.63715e+18,129.442,115.42,99.6284,96.7672,106.428,136.105,218.396,263.415,73.1219,21.3203,284.518
61.6607,-111.426,2.03487e+18,118.159,111.725,103.499,100.249,104.379,115.258,130.812,121.05,51.3851,20.1963,284.402
61.4667,-111.277,1.93643e+18,115.287,114.583,112.944,109.852,109.721,109.143,105.485,90.7435,44.3201,19.4121,282.807
61.2721,-111.131,1.9191e+18,114.114,118.103,123.319,120.23,114.635,103.896,90.6761,77.4218,41.7463,19.1725,282.168
62.0203,-110.763,1.94789e+18,127.407,116.62,100.518,94.2009,96.6443,105.706,119.807,111.211,47.8702,19.7644,281.804
61.8283,-110.618,1.93703e+18,115.435,113.101,108.84,105.532,107.248,110.782,112.245,97.1098,45.0005,19.4215,281.47
61.6361,-110.475,1.94927e+18,113.294,113.522,113.637,111.564,112.423,112.311,108.513,92.743,44.5596,19.4276,281.052
61.4433,-110.335,1.90357e+18,115.045,113.485,110.839,107.264,107.401,107.466,105.201,91.4992,44.5959,19.4517,281.122
62.179,-109.961,1.92101e+18,133.368,122.509,103.015,94.4218,94.9093,101.107,111.348,102.817,46.105,19.5378,279.679
61.988,-109.821,1.94819e+18,125.257,118.47,104.917,98.2358,99.9196,107.043,117.107,106.924,47.5364,19.7272,279.859
61.7968,-109.683,1.89843e+18,113.671,112.543,110.384,107.142,107.734,108.182,105.989,91.6566,44.2409,19.3833,280.481
61.605,-109.548,1.82789e+18,112.937,112.99,112.792,108.885,106.307,100.939,93.1429,80.5693,41.8601,19.1198,281.512
62.3107,-109.301,2.23598e+18,190.218,163.06,110.92,94.1547,93.9011,104.9,130.462,130.708,51.9986,20.1224,279.395
61.9287,-109.032,1.80689e+18,113.982,111.564,107.352,102.426,101.235,99.8218,96.7569,84.7309,42.5288,19.2005,279.139
61.7371,-108.9,1.85331e+18,119.045,114.829,106.343,100.122,100.001,102.236,104.984,93.9961,44.9275,19.4734,280.242
62.4607,-108.498,2.42506e+18,241.279,202.774,119.519,95.9317,93.9983,103.746,128.886,134.292,54.7831,20.6089,277.674
62.2692,-108.367,1.88466e+18,133.624,126.518,107.95,97.2373,95.2261,97.6838,103.016,94.2549,44.5234,19.4172,277.016
62.0776,-108.237,1.78496e+18,116.503,113.105,106.494,100.011,98.0234,96.6124,94.4935,83.5571,42.101,19.147,277.688
62.6072,-107.685,2.1659e+18,179.443,168.462,122.106,102.162,98.8252,104.262,115.868,107.005,46.5146,19.5628,275.638
62.0279,-107.309,1.72538e+18,116.493,112.324,104.838,97.2681,93.9575,91.0524,88.1056,78.7465,40.9967,19.0179,277.202
62.3612,-106.61,1.71936e+18,124.532,119.744,106.561,95.7511,90.2767,86.3908,83.4577,75.1991,39.5692,18.8299,273.939
62.1655,-106.489,1.66471e+18,110.723,108.572,105.279,98.6715,93.4806,86.8167,80.0405,71.0182,38.4426,18.6491,275.677
62.6968,-105.879,2.52486e+18,231.17,203.554,126.098,101.46,99.646,113.584,148.297,147.292,50.7758,19.4219,275.284
63.0359,-105.107,2.08527e+18,179.113,152.303,108.147,91.9481,89.3189,96.7915,115.376,113.103,47.3209,19.7263,277.288
62.8335,-104.99,1.82274e+18,119.789,114.49,104.356,96.8606,94.8912,96.7796,100.377,89.9526,42.2385,19.1462,276.567
62.631,-104.875,1.73463e+18,110.885,108.872,105.064,99.3331,95.7949,92.3721,88.3346,77.6746,39.682,18.8402,275.676
62.4281,-104.761,1.81725e+18,125.287,118.934,104.763,94.8872,91.8556,93.6624,98.6014,90.1196,42.8432,19.2418,276.188
63.1775,-104.168,2.07141e+18,161.244,149.014,115.092,98.6141,95.0895,101.29,114.583,105.25,44.4143,19.33,276.182
62.9699,-104.054,2.03526e+18,136.118,131.397,113.653,102.7,100.995,107.555,119.359,107.394,45.4574,19.5432,275.359
62.7622,-103.942,1.7832e+18,108.153,107.176,105.692,102.094,100.403,98.8523,95.6256,82.6185,40.5407,18.9424,275.336
62.5541,-103.832,1.83229e+18,117.274,114.989,107.838,100.718,98.1216,98.6009,99.5147,87.4276,41.7408,19.1007,275.641
63.3197,-103.169,1.8469e+18,109.926,109.185,107.065,103.736,102.97,103.826,103.08,88.0719,40.9239,18.9792,276.439
63.1056,-103.059,1.89694e+18,108.389,108.159,107.694,106.062,107.14,109.703,109.682,92.8781,42.2792,19.1474,276.617
62.8915,-102.95,1.88655e+18,104.065,104.698,107.444,108.311,110.452,111.576,107.981,89.8946,41.7459,19.0692,276.735
62.6769,-102.842,1.76068e+18,93.4608,96.5321,108.187,115.941,115.716,102.24,84.3891,70.57,38.1861,18.7021,276.576
63.1867,-102.541,1.893e+18,99.6986,101.018,106.584,110.545,114.566,115.278,109.019,88.9165,41.1106,18.9927,275.781
62.9689,-102.434,1.90598e+18,103.768,104.569,107.596,109.003,111.587,113.24,109.882,91.0781,41.8873,19.0986,276.558
62.7505,-102.328,1.87737e+18,100.801,102.532,108.561,112.345,114.83,112.306,103.042,84.1609,40.5206,18.9212,276.775
63.3167,-103.7,2.0886e+18,158.31,147.749,115.495,98.9882,95.2254,102.084,118.091,110.823,45.4966,19.3378,276.139
63.1059,-103.588,1.76327e+18,105.247,105.5,106.483,104.249,102.04,98.1012,91.668,78.2045,39.0689,18.7612,275.726
62.8951,-103.477,1.85569e+18,102.236,102.883,106.623,108.015,110.12,110.146,105.05,87.2855,41.1936,18.9995,275.269
63.2292,-104.689,2.16693e+18,188.016,161.045,112.357,94.1585,91.029,99.3356,120.288,118.069,47.7801,19.7327,276.433
63.0242,-104.573,2.09098e+18,162.369,145.8,110.985,95.7454,93.2573,101.431,120.399,115.662,47.6268,19.7459,276.09
62.8191,-104.459,1.7948e+18,107.944,107.231,106.278,103.013,101.602,99.8965,96.1389,82.7125,40.5144,18.9301,275.805
62.6136,-104.346,1.89108e+18,120.285,116.947,108.054,100.948,99.7367,102.958,107.245,94.2768,43.1483,19.2144,276.668
62.9409,-105.51,1.96893e+18,147.729,136.516,109.445,96.0903,93.3984,98.389,109.372,101.998,45.1166,19.4654,275.808
62.7405,-105.392,1.72456e+18,113.818,110.983,104.861,97.7871,93.7193,90.4768,87.21,77.2582,39.5336,18.824,274.753
62.5397,-105.275,1.79467e+18,128.439,121.52,105.753,95.0738,91.0668,90.9761,92.9619,84.3162,41.4807,19.0663,275.406
63.0527,-106.533,2.36118e+18,212.287,196.079,127.567,102.956,99.7452,109.171,129.852,120.469,47.2074,19.4961,275.841
62.6593,-106.288,1.73141e+18,122.548,118.32,106.351,96.2493,91.1762,88.0059,85.7672,77.0914,39.7807,18.8666,274.232
62.9624,-107.409,2.29385e+18,202.744,189.466,126.855,103.005,99.3246,106.102,121.499,114.428,48.1303,19.7773,275.154
62.7685,-107.281,1.99132e+18,147.563,142.084,116.322,101.978,98.6081,101.08,106.982,96.5967,43.9942,19.3031,274.696
62.5745,-107.156,1.78556e+18,120.49,117.619,108.699,100.336,96.7334,94.2721,91.6463,80.9369,40.8096,18.9729,274.642
62.38,-107.032,1.77598e+18,138.95,130.39,107.09,93.2805,88.0675,86.5387,87.1996,79.776,40.9514,19.0368,275.329
62.678,-108.134,2.01226e+18,150.732,142.999,114.268,100.084,97.9181,102.612,111.357,100.141,44.1854,19.2339,276.626
62.3924,-108.841,1.76623e+18,118.346,114.341,105.575,98.0056,95.0055,92.9343,90.7091,80.7994,41.1152,19.0238,277.484
62.2008,-108.709,1.8633e+18,125.994,120.225,106.63,98.0669,96.806,99.0548,103.022,93.3212,44.4139,19.409,278.543
62.4838,-109.811,1.95469e+18,138.512,123.675,101.197,92.0203,92.6758,100.293,114.483,109.456,47.9896,19.8069,280.353
62.293,-109.672,1.78156e+18,116.454,112.481,104.853,98.484,96.3622,94.8621,92.7534,82.4083,41.6227,19.0904,278.609
62.1017,-109.535,1.81829e+18,116.091,112.949,106.588,100.988,99.7814,99.1848,97.5176,85.972,42.6247,19.2146,278.437
62.1867,-110.505,1.86204e+18,114.88,112.322,107.321,102.893,102.502,102.764,101.367,88.7686,43.1615,19.2526,279.733
61.9948,-110.363,1.73525e+18,108.048,111.413,116.016,111.44,102.795,89.0669,76.0582,66.7624,37.6188,18.5265,280.282
61.8788,-111.199,1.88329e+18,112.045,113.788,115.083,112.13,109.487,103.901,95.2319,81.6674,41.931,19.1462,281.975
62.3365,-112.526,1.92755e+18,130.937,112.181,91.9816,85.3924,87.4727,98.1726,121.766,125.692,50.508,19.9047,283.704
62.2058,-113.425,2.0042e+18,125.93,110.497,95.0159,90.2861,94.1482,106.904,130.054,128.492,50.917,19.7558,283.65
61.612,-112.927,1.9695e+18,116.635,113.136,108.019,105.021,106.288,109.461,111.099,98.2397,46.5723,19.7307,283.506
61.6588,-114.006,1.98003e+18,109.648,110.972,111.574,111.285,112.579,112.684,108.399,92.6837,45.1741,19.5326,274.454
61.9033,-115.342,2.28047e+18,133.702,120.447,103.737,98.9929,104.58,124.579,161.662,154.221,55.3197,20.3376,281.388
61.697,-115.152,2.83482e+18,130.809,124.62,114.346,113.693,126.856,166.596,244.719,230.383,65.4617,20.8576,277.771
61.4901,-114.967,1.97682e+18,110.235,111.343,111.432,110.835,111.959,111.919,107.694,92.1227,45.2747,19.5318,274.258
61.2822,-114.785,1.97349e+18,107.154,111.021,115.563,115.844,115.813,112.199,103.232,87.1965,44.6293,19.5098,275.818
61.614,-114.516,2.06805e+18,106.278,109.307,113.126,115.852,120.314,123.705,120.35,100.208,46.541,19.6302,274.32
61.4089,-114.339,2.11164e+18,114.692,114.53,112.951,112.158,115.91,122.544,126.492,109.168,48.6919,19.8045,275.666
61.6268,-113.447,1.84389e+18,116.163,113.573,108.175,103.362,100.499,96.6663,91.3076,80.7285,42.3506,19.2399,279.968
62.4152,-113.081,1.82651e+18,114.84,108.959,101.032,96.6667,96.7272,99.1689,101.31,90.6833,43.4943,19.283,283.555
62.2196,-112.914,1.98544e+18,128.07,110.996,93.7442,88.4016,92.2411,105.953,131.024,127.351,48.5812,19.6394,284.112
62.5936,-112.23,1.97047e+18,134.705,121.334,99.8098,91.9561,93.7716,103.59,121.295,115.867,48.2559,19.7396,282.864
62.4005,-112.071,1.91884e+18,120.88,113.459,102.636,97.5422,98.9819,105.072,112.65,102.079,46.0917,19.5758,281.204
62.1877,-110.948,1.77202e+18,110.038,111.061,111.154,106.667,101.793,93.7326,84.1814,73.2411,39.1933,18.7379,280.903
62.3526,-110.145,1.80828e+18,116.966,112.422,104.275,98.259,96.887,96.7126,96.0727,85.4636,42.273,19.1741,279.722
63.2135,-109.084,2.32592e+18,228.294,200.511,117.627,94.3037,92.4491,101.447,124.042,125.246,50.3669,19.998,277.385
62.6397,-108.676,1.99438e+18,160.266,147.882,112.408,96.5864,93.429,96.9231,105.251,96.9535,43.9565,19.3169,276.008
62.7846,-107.857,2.01418e+18,155.896,147.887,115.58,99.8419,96.7986,100.635,108.783,98.188,43.6971,19.1865,276.379
63.4572,-106.399,1.90153e+18,137.432,131.795,110.075,97.5265,94.3904,97.3723,104.241,94.7236,42.4732,19.1252,274.903
63.5975,-105.488,1.93097e+18,139.938,129.135,105.736,94.1018,92.3145,98.4292,110.779,103.038,44.3526,19.3551,276.751
63.3954,-105.367,1.72241e+18,111.279,108.963,104.001,97.7881,94.2165,91.457,88.2919,77.6192,38.8638,18.7323,275.8
63.9441,-104.649,2.14054e+18,166.662,142.052,103.619,89.5622,88.9553,102.159,136.729,139.185,47.8446,19.2789,278.355
63.7367,-104.53,1.84203e+18,112.725,108.543,102.081,97.2402,97.4863,102.397,108.557,94.9756,41.8353,19.0364,278.49
63.5294,-104.412,1.87067e+18,103.428,105.062,108.676,109.293,110.634,109.811,104.163,86.4575,40.4352,18.9016,278.847
63.3215,-104.295,1.832e+18,108.928,108.01,106.158,102.921,102.38,102.939,101.834,87.4654,40.9329,18.9781,277.435
63.8751,-103.509,1.92135e+18,111.13,108.953,105.646,102.604,103.669,108.787,113.951,98.5178,43.0126,19.2787,278.448
63.6613,-103.394,1.89799e+18,102.509,103.685,107.231,108.872,111.656,113.284,109.674,90.3269,40.969,18.9736,277.025
63.4469,-103.281,1.90398e+18,108.02,107.841,107.458,106.058,107.524,110.736,111.349,94.0362,42.1409,19.1287,276.731
63.9575,-102.978,1.98192e+18,111.761,109.22,105.994,103.477,105.824,114.058,123.174,104.85,42.9339,19.0566,279.696
63.7398,-102.865,1.88029e+18,100.504,102.377,107.401,110.289,112.767,112.135,105.492,86.2208,40.0402,18.8838,277.964
63.5217,-102.753,1.85495e+18,98.2314,99.8215,106.121,110.416,113.664,112.302,104.041,84.7057,39.8893,18.8594,276.024
64.0846,-104.171,1.81937e+18,105.383,105.322,105.643,103.873,103.48,102.977,99.8976,84.6683,39.7575,18.8679,278.493
63.8741,-104.052,1.94426e+18,113.485,110.617,105.549,101.706,103.1,109.927,118.319,103.603,44.172,19.3969,278.977
63.6635,-103.935,1.83751e+18,103.37,104.448,107.194,107.144,107.568,106.212,100.812,84.2932,39.8773,18.8559,278.162
63.4525,-103.82,1.85542e+18,106.05,106.163,106.811,105.617,106.377,107.334,105.016,88.1841,40.6818,18.9239,277.372
63.9942,-105.185,1.97487e+18,157.92,141.37,105.689,90.5822,88.1104,95.219,111.921,108.048,45.0086,19.5419,276.924
63.7895,-105.063,1.92149e+18,126.566,118.606,102.949,94.391,94.332,102.311,116.976,108.088,44.8375,19.4786,277.585
63.5847,-104.943,1.75276e+18,106.307,105.623,104.648,101.096,98.9687,96.3974,92.0341,79.3153,38.9949,18.7441,278.023
63.3795,-104.824,1.79987e+18,118.844,112.597,101.943,94.4527,92.5296,95.0766,99.9712,90.0978,41.587,19.0717,277.729
63.9041,-106.151,2.058e+18,169.096,153.228,110.195,92.8739,90.1711,97.762,116.345,113.526,46.8686,19.6705,278.509
63.7041,-106.024,1.93426e+18,131.746,126.104,108.083,97.7908,96.6837,102.779,113.295,102.062,43.5639,19.2008,277.656
63.5041,-105.9,1.73885e+18,107.188,106.192,104.512,100.471,98.3466,95.9379,91.8947,79.5735,39.2057,18.7566,277.05
63.3035,-105.778,1.93379e+18,144.641,135.294,109.195,95.7994,92.9641,97.7545,107.389,97.1627,42.5135,19.0466,275.494
63.0475,-108.442,1.8984e+18,141.564,135.499,111.1,97.8582,94.4231,95.7413,99.5475,90.1687,42.5865,19.2118,276.66
63.1958,-112.319,1.80907e+18,108.53,109.887,112.145,110.225,107.713,102.255,93.4401,79.8784,40.0179,18.8187,282.76
63.0042,-112.157,2.03735e+18,124.004,118.234,103.364,97.6562,101.232,114.17,135.685,128.358,50.9129,20.0151,282.663
62.8123,-111.998,1.84582e+18,110.42,110.132,109.352,106.898,106.239,104.672,99.8375,85.817,41.8219,19.0711,280.285
62.6196,-111.842,1.92572e+18,113.063,112.018,109.403,106.852,107.939,110.065,109.318,94.1106,43.7216,19.2893,279.749
63.0714,-113.211,1.88669e+18,111.545,111.342,109.422,107.205,107.4,107.732,104.843,90.1945,42.7141,19.1571,284.842
62.8777,-113.042,1.93388e+18,111.561,116.691,122.419,121.697,117.618,107.915,94.4754,79.3683,40.4913,18.8831,284.791
62.6837,-112.876,1.99536e+18,111.587,114.344,117.183,117.245,118.072,116.687,109.387,90.8904,43.0084,19.1964,284.078
62.4889,-112.712,1.88248e+18,111.994,112.54,111.87,109.296,107.771,104.65,98.2016,84.3057,41.9309,19.1078,281.876
62.9363,-114.13,2.02424e+18,117.119,104.651,90.3709,86.4848,91.5625,109.212,147.339,151.353,51.5391,19.5781,286.372
62.7397,-113.952,1.89761e+18,114.188,126.453,137.481,133.007,115.213,91.2027,72.2903,62.3175,35.7665,18.1972,283.978
62.5427,-113.778,1.93288e+18,113.334,115.34,114.989,112.957,111.27,107.314,99.4544,84.6167,42.1968,19.1346,284.664
62.3449,-113.606,1.92164e+18,113.903,111.132,106.38,103.615,104.604,107.164,107.77,94.5868,44.8241,19.4619,284.167
62.7877,-115.085,1.80675e+18,116.257,105.285,92.6292,87.7861,89.1113,95.9942,106.995,100.042,45.0092,19.3117,285.18
62.5873,-114.897,1.99453e+18,116.045,109.676,100.82,97.7835,101.262,111.581,125.676,114.91,48.2957,19.6649,284.321
62.6231,-116.087,1.88853e+18,113.069,111.552,106.95,103.849,103.395,103.327,101.048,88.7937,43.9113,19.3343,282.428
62.4178,-115.887,2.01923e+18,114.945,112.08,106.602,104.465,107.438,114.342,120.844,107.28,47.8239,19.6505,283.354
62.2119,-115.692,2.0192e+18,111.686,114.292,115.083,115.036,116.06,115.407,109.743,92.5816,44.7497,19.4289,280.591
62.005,-115.501,2.02118e+18,110.828,114.224,116.577,117.35,118.074,115.642,107.697,90.3515,44.533,19.4356,279.953
62.7451,-115.618,1.87034e+18,113.179,103.517,93.2569,89.521,91.9368,100.896,115.565,109.961,47.6739,19.5343,286.402
62.5424,-115.424,1.52473e+18,111.416,110.309,102.441,91.1026,78.4068,64.8117,55.7891,53.5957,34.4063,18.099,284.197
62.9537,-114.68,1.95041e+18,113.26,102.736,91.4632,88.584,93.3963,108.157,134.357,129.958,49.0219,19.6161,286.783
62.7555,-114.496,1.8964e+18,113.684,116.606,116.134,113.35,109.514,102.528,92.5087,78.9967,40.7833,18.9584,285.581
62.5568,-114.316,1.96915e+18,113.439,114.282,112.606,111.131,111.461,111.167,106.941,91.2217,43.7932,19.3138,284.459
63.1476,-113.782,1.88113e+18,111.977,108.361,102.089,99.3138,101.373,107.088,112.319,99.5554,44.8859,19.3948,285.302
62.9528,-113.607,1.94621e+18,112.102,116.165,119.386,118.559,116.304,110.098,99.2551,83.0465,41.2825,18.9977,284.354
62.7576,-113.435,2.01056e+18,112.669,115.563,117.475,117.35,118.23,117.226,110.352,91.7428,43.2406,19.2101,285.308
62.5616,-113.267,1.97732e+18,113.271,118.043,121.747,120.998,118.217,110.788,98.7294,82.303,41.4007,19.0316,285.369
63.33,-112.913,1.84096e+18,113.222,110.805,104.42,100.524,101.083,104.348,106.803,93.935,42.9965,19.1705,283.038
63.1377,-112.746,1.89861e+18,109.413,112.538,117.351,117.052,115.216,109.107,98.2043,82.3659,40.7454,18.9052,283.581
62.9451,-112.582,1.92218e+18,111.129,111.956,112.425,111.031,111.598,111.532,107.218,91.0352,42.8436,19.1683,283.97
62.7518,-112.42,1.99547e+18,120.766,115.34,104.44,99.6148,102.546,112.841,126.693,114.267,47.5489,19.7284,282.445
64.4142,-107.078,2.08739e+18,185.678,160.532,104.981,86.3575,84.281,92.7845,117.971,127.903,51.1725,20.2466,280.395
64.2167,-106.944,1.9933e+18,139.824,130.308,104.642,92.8068,92.6532,102.324,124.174,121.194,47.1379,19.6324,279.394
64.0191,-106.813,1.76794e+18,106.939,106.332,105.348,102.241,101.258,99.9664,96.397,82.4815,39.5601,18.7921,279.189
64.5627,-106.142,2.31353e+18,216.394,187.991,118.757,96.0084,92.9417,102.257,126.806,127.867,49.2115,19.9026,277.658
64.361,-106.012,1.96551e+18,147.145,137.368,108.595,94.4834,92.1127,98.2641,111.739,105.263,44.5711,19.4154,278.047
64.1592,-105.884,1.75288e+18,107.368,105.774,103.046,99.1227,98.0386,97.9768,96.5003,83.267,39.6039,18.8329,277.518
63.9569,-105.758,1.77511e+18,112.543,110.276,104.281,98.403,96.5772,97.0968,97.5706,85.3643,40.1542,18.8835,278.031
64.7095,-105.154,1.96363e+18,145.262,132.939,105.682,92.6907,90.7644,97.9004,113.946,108.971,45.1652,19.5574,278.711
64.5025,-105.028,2.05444e+18,146.577,135.966,108.495,95.546,94.4183,104.064,125.31,120.39,46.9705,19.6735,278.116
64.2954,-104.903,1.7069e+18,110.228,107.688,102.36,96.2657,92.9772,91.1297,89.0869,78.0582,38.2685,18.6996,276.51
64.0878,-104.781,1.78547e+18,123.193,116.013,101.656,92.3772,89.7038,92.3407,98.3201,89.4732,40.9826,19.0342,276.874
64.8569,-104.102,2.04984e+18,156.429,137.999,106.212,92.3272,90.5322,100.052,121.818,117.374,45.1931,19.4242,278.848
64.6434,-103.979,1.92184e+18,122.373,117.607,106.919,99.8386,98.8515,103.568,111.141,99.0099,42.7861,19.307,276.89
64.4298,-103.859,1.78777e+18,103.454,104.247,106.001,104.795,103.45,100.562,94.6821,79.6447,38.3481,18.7191,278.683
64.2157,-103.74,1.86127e+18,105.433,105.286,105.709,104.63,105.406,106.912,105.562,88.5694,40.2152,18.9101,279.913
64.9442,-103.555,2.24995e+18,185.34,155.538,111.321,95.115,93.4057,105.324,134.897,133.865,46.4954,19.1786,278.128
64.7268,-103.434,2.00051e+18,137.933,124.553,104.311,94.0803,92.8713,101.559,120.565,114.881,45.2071,19.3429,278.188
64.5095,-103.315,1.83907e+18,102.617,103.448,105.723,105.759,106.116,105.593,101.438,84.4721,39.1915,18.8295,277.192
64.2916,-103.198,1.89794e+18,107.347,106.02,104.932,103.308,104.506,108.324,110.739,94.2291,41.5228,19.1077,280.831
64.8509,-104.663,2.21188e+18,190.535,162.073,111.375,93.7186,92.1406,103.501,130.105,125.978,44.7831,19.2061,278.604
64.6407,-104.538,1.89578e+18,122.288,116.871,104.92,97.4105,96.6799,102.117,111.226,99.7953,42.8083,19.257,278.106
64.4304,-104.415,1.80718e+18,103.669,104.202,105.862,104.98,104.778,103.605,99.2187,83.3353,39.1887,18.803,278.572
64.2197,-104.294,1.80087e+18,99.4813,102.201,108.365,110.147,109.561,103.943,93.7145,77.6749,38.1868,18.6913,278.668
64.7576,-105.705,2.1412e+18,181.69,161.025,112.659,93.993,91.0595,99.5167,120.816,118.728,46.7841,19.655,277.825
64.5532,-105.576,2.0633e+18,160.696,148.402,112.487,96.296,93.592,100.74,117.403,111.76,45.396,19.5243,277.018
64.3488,-105.449,1.69835e+18,115.393,111.785,102.711,94.5564,90.3913,88.4517,87.0085,77.0092,38.1138,18.6786,276.209
64.144,-105.324,1.7822e+18,123.412,117.393,102.975,93.3911,90.4263,92.3466,97.194,88.2551,40.9757,19.0309,276.801
64.6641,-106.696,1.7508e+18,109.214,107.514,103.575,98.9245,97.3408,96.9221,95.4989,82.6139,39.2305,18.78,279.08
64.4645,-106.563,1.82824e+18,112.234,108.688,101.743,96.7292,97.3649,102.799,110.117,96.8374,41.8084,19.0474,280.781
64.0647,-106.303,1.77722e+18,110.478,108.926,104.813,100.024,98.6533,98.7091,97.7865,84.6796,40.0227,18.8764,278.105
64.2715,-110.355,2.06742e+18,176.193,163.895,108.023,89.548,88.4529,97.5758,121.207,123.258,47.9708,19.6769,279.514
63.7411,-112.847,1.84665e+18,118.623,112.262,97.2361,91.1012,92.7206,101.261,116.276,111.121,47.1898,19.6409,282.369
63.8041,-113.931,1.86873e+18,122.412,111.318,92.2237,85.6482,87.6995,98.4457,120.792,121.798,49.7659,19.9223,283.319
63.6112,-113.752,1.84038e+18,109.232,112.679,115.805,114.397,110.526,102.524,91.1701,77.4859,39.4423,18.7259,282.911
63.418,-113.577,1.88374e+18,110.322,111.021,110.131,108.526,108.665,108.459,104.535,89.2953,42.2433,19.0807,283.911
63.224,-113.406,1.89609e+18,107.857,113.127,121.266,122.158,117.913,106.813,91.6837,76.8493,39.5975,18.7553,282.988
63.6636,-114.869,1.84799e+18,110.768,105.194,96.8546,93.7552,95.8875,103.306,113.327,104.626,46.4693,19.6217,284.63
63.4679,-114.682,1.91061e+18,110.568,112.674,112.317,111.245,110.725,108.947,102.937,87.3126,41.9707,19.0527,285.074
63.2718,-114.498,1.92319e+18,111.166,113.129,112.746,111.617,111.256,109.637,103.678,87.8001,42.2389,19.0923,284.944
