# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.93618,-119.426,1.2699e+18,55.9923,56.9262,72.1795,71.1312,64.1508,59.6345,58.845,60.144,61.5488,47.0677,299.76
-4.13682,-119.398,1.3006e+18,58.0888,61.1327,79.5386,78.7322,69.0585,60.8615,56.022,54.737,56.9975,45.6152,299.58
-4.33746,-119.369,1.25718e+18,52.9817,51.6085,64.3021,63.3423,58.6264,57.7307,62.9985,71.2167,71.3952,49.5946,299.363
-4.53855,-119.341,1.24071e+18,57.8726,61.3787,80.471,78.6669,66.5182,55.3534,48.5581,47.4225,51.4853,43.7174,299.001
-3.96428,-119.835,1.20476e+18,51.6221,49.303,60.2033,58.6286,54.3219,53.8696,60.0895,70.0621,71.5781,49.8703,299.552
-4.16723,-119.806,1.22517e+18,55.9254,56.7587,71.8656,70.1289,62.2425,56.5639,54.2982,54.753,57.457,45.8935,299.272
-4.37021,-119.778,1.30828e+18,52.2467,49.0604,59.7116,58.2909,54.7223,55.8562,66.9116,89.2238,91.1597,53.169,298.542
-4.57364,-119.75,1.19099e+18,56.1682,57.4093,73.2638,70.9995,61.5371,53.8705,49.5871,49.1088,52.5804,44.0834,298.346
-3.99221,-120.256,1.21909e+18,52.1444,50.1809,61.7404,60.2896,55.6536,54.8307,60.3982,69.7062,71.4011,49.9389,299.506
-4.19843,-120.227,1.2884e+18,56.3386,57.7521,74.0143,73.171,65.7292,60.8279,59.5751,60.3291,61.5644,46.9918,299.513
-4.40469,-120.198,1.29454e+18,55.4463,56.2501,71.9863,71.4284,64.8883,61.3165,61.9002,64.2045,64.6581,47.7312,299.35
-4.0219,-120.693,1.26062e+18,52.0516,49.483,60.2307,58.7691,54.9065,55.4114,64.0415,79.5767,80.9434,51.3168,299.321
-4.23243,-120.663,1.26635e+18,53.9401,52.9626,66.1043,64.8263,59.5011,58.0496,62.4075,69.7813,70.8686,49.6078,299.258
-4.443,-120.634,1.31321e+18,56.2307,57.6893,74.4175,73.988,66.8771,62.5881,62.0759,63.2623,63.714,47.4711,299.69
-4.6541,-120.606,1.28515e+18,54.2546,54.0834,68.6742,68.0083,62.25,60.0695,62.9719,68.3327,68.8513,48.8771,299.314
-4.0529,-121.151,1.27191e+18,55.0691,55.0696,69.1742,67.9176,61.8196,59.1299,61.1259,65.3443,66.53,48.5106,299.38
-4.26887,-121.121,1.2922e+18,54.4353,53.6398,66.9888,65.681,60.3079,59.0056,63.7937,72.3585,73.9484,50.5992,298.944
-4.48492,-121.092,1.33969e+18,58.0046,61.455,81.1763,81.1016,71.6519,64.0183,59.4293,57.627,58.9485,46.1591,299.378
-4.70153,-121.063,1.31987e+18,57.8061,61.3335,81.3193,81.0824,71.0197,62.5744,57.1393,55.0573,57.022,45.5737,299.18
-4.08543,-121.637,1.35235e+18,60.8982,67.3453,90.8778,89.7292,75.152,61.8203,52.6444,48.9385,52.0566,44.3297,299.472
-4.30816,-121.607,1.3604e+18,59.9854,65.4567,87.9452,87.6602,75.2249,63.8287,55.781,52.3855,54.8654,45.1149,299.482
-4.53098,-121.577,1.38119e+18,61.0025,68.5479,94.9242,95.0247,78.7156,63.1447,52.3729,48.0835,51.3128,44.0465,299.228
-4.75442,-121.548,1.36901e+18,58.6274,63.3494,85.6156,86.3695,75.514,65.8693,59.007,55.7505,57.1791,45.5291,299.177
-4.02792,-121.399,1.09961e+18,56.5948,57.5136,71.4093,66.6137,55.564,46.7622,41.6609,40.7725,45.3652,41.5722,298.068
-4.2471,-121.369,1.31747e+18,57.1799,59.4576,77.0253,76.3397,68.2469,62.6871,60.4709,60.2315,61.1757,46.8439,299.318
-4.46635,-121.339,1.36987e+18,60.8775,68.3729,94.3736,94.27,77.8326,62.1455,51.5848,47.4344,50.9651,44.0268,299.107
-4.6862,-121.31,1.31293e+18,56.2736,57.9941,75.2873,74.9136,67.3996,62.6668,61.4249,62.0712,62.7372,47.1363,299.077
-3.94099,-120.934,1.27657e+18,57.6179,59.9485,76.9535,75.3651,66.3404,59.4372,55.8052,54.9984,57.3972,45.966,299.597
-4.15402,-120.904,1.29265e+18,55.2876,55.4389,70.0141,69.0088,62.9503,60.3882,62.7107,67.194,67.8496,48.7836,299.181
-4.3671,-120.875,1.3164e+18,58.6208,63.2195,84.1338,83.5628,71.8581,61.1252,53.8612,51.4809,54.8329,45.2878,298.709
-4.58073,-120.847,1.29191e+18,54.7718,54.7712,69.5169,68.7045,62.7793,60.4344,63.0475,67.9934,68.5692,48.844,299.101
-3.85621,-120.494,1.27833e+18,53.383,52.0693,64.3491,63.143,58.4272,57.7971,64.0828,74.5773,75.7759,51.1402,299.416
-4.06435,-120.464,1.27754e+18,55.5753,56.1921,71.1608,70.0538,63.4896,59.9714,60.6566,63.061,63.9193,47.661,299.491
-4.27252,-120.436,1.31694e+18,57.2042,59.5534,77.3075,76.8393,68.6286,62.657,60.0471,59.6512,60.7912,46.7523,299.461
-4.48119,-120.408,1.2859e+18,55.3813,56.0193,71.5615,70.8829,64.3063,60.7458,61.2848,63.6231,64.2762,47.6284,299.068
-3.77232,-120.073,1.23201e+18,53.8512,52.9012,65.4711,63.9226,58.5102,56.5886,59.8898,65.208,66.2994,48.4108,299.428
-3.97667,-120.044,1.29206e+18,57.2967,59.4148,76.3352,75.2939,66.9299,60.693,57.9041,57.6268,59.5105,46.5528,299.463
-4.18104,-120.016,1.30736e+18,58.0574,61.15,79.7038,78.9722,69.3447,61.2843,56.5671,55.3335,57.8347,46.1339,299.311
-3.68919,-119.667,1.26247e+18,56.5224,57.6699,72.8193,71.3393,63.8957,58.833,57.4712,58.3142,60.212,46.8102,299.687
-3.89076,-119.638,1.27651e+18,56.4208,57.64,73.2385,72.1651,64.8508,59.9423,58.7036,59.5875,61.0967,46.9733,299.575
-4.09234,-119.61,1.26805e+18,53.9488,53.2391,66.5266,65.604,60.4818,58.9349,62.835,68.8661,68.9469,48.9253,299.424
-4.29437,-119.581,1.25061e+18,59.3465,64.3581,84.9652,82.4154,67.7609,54.3963,46.1757,44.1911,48.815,42.9215,298.898
-3.60574,-119.27,1.25666e+18,54.9679,54.7721,68.1742,66.9768,61.2547,58.5062,60.3979,64.1256,64.9613,48.0216,299.747
-3.80547,-119.242,1.26449e+18,55.704,56.2685,70.8485,69.6735,63.1337,59.2406,59.2944,61.2968,62.4943,47.3392,299.634
-4.0052,-119.213,1.31479e+18,56.1566,57.2889,73.1365,72.7476,66.2684,62.542,62.9236,65.0394,65.2138,47.9976,299.481
-4.20535,-119.185,1.28582e+18,58.8755,63.273,83.4421,82.2162,69.9095,58.3036,50.8887,49.0746,52.6032,44.2019,299.036
-3.53191,-118.947,1.27252e+18,56.8957,58.2596,73.543,72.2229,64.7475,59.4308,57.7536,58.4893,60.3541,46.9239,299.737
-3.73079,-118.918,1.25689e+18,56.7744,58.1083,73.5098,72.0896,64.2958,58.4718,56.1144,56.497,58.7128,46.3406,299.5
-3.92967,-118.89,1.24518e+18,56.1186,56.8549,71.7245,70.2977,63.0292,57.9475,56.3547,57.3244,59.4652,46.5394,299.114
-4.12896,-118.861,1.20143e+18,54.6043,53.7649,66.7836,64.9876,58.8156,55.3582,55.7282,58.2779,60.4052,46.7586,298.87
-3.44784,-118.557,1.23597e+18,53.6673,52.5404,64.578,63.1461,58.236,56.6281,60.566,67.0547,67.9048,48.9406,299.569
-3.6465,-118.528,1.24426e+18,53.4053,51.9214,63.6785,62.4464,57.9411,56.9731,62.0335,69.8064,69.942,49.2969,299.478
-3.84514,-118.5,1.23144e+18,55.3205,55.2676,68.9967,67.5086,61.1298,57.2256,57.1004,59.1835,60.9262,46.9162,299.368
-4.04419,-118.471,1.17976e+18,51.1019,46.4715,55.1047,52.8617,49.2075,49.4116,57.4262,74.7021,80.8239,52.8243,298.569
-3.36219,-118.167,1.21499e+18,54.2421,53.2242,64.97,63.3456,58.194,55.888,58.2011,62.6541,64.0337,47.8861,299.478
-3.5615,-118.138,1.23174e+18,54.3486,53.363,65.5877,63.9922,58.7632,56.5743,59.3782,64.6335,65.8286,48.3504,299.328
-3.76078,-118.109,1.21583e+18,56.1542,56.6768,70.8275,68.9795,61.5368,55.9546,53.6977,54.4427,57.2676,45.9594,299.159
-3.96047,-118.08,1.19044e+18,53.0028,49.1524,58.794,56.565,52.2824,51.6735,58.0131,70.1663,73.0176,50.3465,298.339
-3.27465,-117.772,1.17886e+18,49.4823,45.07,52.3001,50.1986,47.5107,48.3579,57.8268,79.487,86.562,52.9854,298.902
-3.4755,-117.742,1.21446e+18,51.8549,48.838,58.3962,56.4334,52.7247,52.4986,59.5957,74.3054,78.8003,52.3361,298.956
-3.67631,-117.713,1.23301e+18,54.5501,53.1606,64.8766,63.1407,58.0744,56.2667,59.7455,66.0516,67.0852,48.7189,298.879
-3.87753,-117.684,1.16104e+18,51.8591,45.5304,52.144,49.0876,45.8463,46.1359,54.6374,76.6942,86.1008,53.5159,297.962
-3.18431,-117.369,1.23823e+18,52.9077,50.3288,59.7466,57.6267,53.9265,53.5838,60.495,75.2569,80.3787,53.0656,298.935
-3.38762,-117.339,1.2861e+18,53.8376,51.6077,61.9032,60.1415,56.3352,56.3481,64.2897,80.2109,82.184,52.2382,298.858
-3.5909,-117.309,1.26053e+18,56.5451,57.2613,71.582,70.252,63.5078,58.8099,57.7186,59.3329,61.1155,47.1582,298.794
-3.79458,-117.278,1.21172e+18,53.2239,50.6182,60.8901,58.7399,54.4315,53.5528,58.94,69.596,72.5479,50.6559,298.602
-3.09122,-116.953,1.19612e+18,48.3566,43.7027,49.8845,47.4306,44.9338,45.8692,55.25,82.9831,105.155,57.7617,299.094
-3.29798,-116.922,1.2622e+18,52.7722,49.5117,58.233,56.1545,52.7361,52.9443,62.1201,83.2148,87.7484,53.321,298.776
-3.5047,-116.891,1.25993e+18,54.3879,52.7068,63.7146,61.8916,57.4793,56.2891,61.4165,71.9926,74.9478,51.3258,298.713
-3.71183,-116.86,1.24868e+18,53.5028,51.4136,62.2177,60.3819,56.173,55.2277,60.8054,72.9335,76.8066,51.921,298.667
-2.99381,-116.519,1.26497e+18,52.667,50.4902,59.6848,57.9088,54.6057,54.6579,62.6285,79.9765,84.1944,53.0294,299.307
-3.2051,-116.488,1.29333e+18,55.94,56.2289,69.3463,68.3821,63.0528,60.1078,62.0644,67.2808,68.4591,49.4646,299.237
-3.41634,-116.456,1.31479e+18,57.2323,58.7656,74.0548,73.6272,67.156,62.2878,61.2393,62.9541,63.9162,48.0451,299.011
-3.62801,-116.424,1.30679e+18,57.6898,59.857,76.2726,75.933,68.4444,61.9332,58.6834,58.662,60.2782,46.9777,298.511
-2.89134,-116.063,1.30096e+18,53.4538,51.5548,60.9514,59.0494,55.5255,55.3233,63.1093,82.1075,91.5641,56.0056,299.022
-3.10835,-116.03,1.34737e+18,57.7103,59.5236,74.7737,74.6279,68.4825,63.9713,63.7421,66.3565,66.9107,49.0368,299.096
-3.32532,-115.997,1.37452e+18,56.8601,58.1346,73.0014,73.1374,68.0145,65.2285,67.8545,73.7195,72.7017,50.0302,299.167
-3.54273,-115.964,1.34242e+18,59.9998,65.448,86.8575,87.6767,75.7615,62.4053,52.8447,49.9745,53.7106,45.3921,298.444
-2.82441,-115.827,1.29182e+18,53.3498,51.4693,60.6607,58.9076,55.5237,55.1946,62.2996,80.3576,90.5856,55.933,299.06
-3.04479,-115.793,1.36841e+18,54.9602,54.1833,65.4559,64.5773,60.8512,60.0792,67.2356,84.8499,91.9334,55.9307,299.076
-3.26513,-115.76,1.37448e+18,56.2715,57.051,70.9724,70.8963,66.2953,64.2826,68.5081,77.1611,76.8602,51.2494,299.249
-3.48592,-115.726,1.36381e+18,60.6116,66.6432,89.2606,90.6443,78.0107,63.6841,53.4232,49.7254,52.7687,44.922,298.605
-2.87413,-116.302,1.26526e+18,52.6511,50.4661,59.5103,57.6299,54.2035,54.002,61.7908,79.8621,86.4691,54.1112,299.182
-3.08821,-116.269,1.30671e+18,53.7226,51.9627,61.9361,60.4009,56.7968,56.4133,64.1988,82.3264,88.1008,54.3906,299.137
-3.30225,-116.237,1.32018e+18,56.0758,56.2773,69.4142,68.5031,63.5017,61.1057,64.2449,71.3831,72.5824,50.6309,298.941
-3.51672,-116.204,1.3012e+18,57.2501,58.53,73.447,72.7168,66.2448,61.3245,60.1777,61.9705,63.2521,47.8722,298.289
-2.9186,-116.751,1.24201e+18,48.5748,44.2422,50.602,48.2839,45.5861,45.8906,54.2387,84.3293,121.347,64.1776,299.24
-3.12762,-116.72,1.27046e+18,51.2271,48.0659,56.1845,54.1674,51.2089,51.4403,59.7632,83.5782,102.051,59.2003,299.255
-3.3366,-116.689,1.31194e+18,56.0972,56.3134,69.6766,68.7749,63.5038,60.9413,63.7413,69.8548,70.5451,49.9124,298.936
-3.546,-116.657,1.30406e+18,53.1952,50.1438,59.4949,57.5295,54.1792,54.5179,63.6469,86.1485,95.3406,56.0712,298.566
-2.95855,-117.181,1.23097e+18,50.1787,46.7143,54.303,52.2759,49.5441,50.3054,59.9954,83.9529,93.2189,55.1735,299.371
-3.1636,-117.151,1.26861e+18,53.0032,49.87,58.5028,56.2291,52.7617,53.138,62.6052,83.8586,88.38,53.505,298.825
-3.36863,-117.12,1.26155e+18,57.8151,59.7818,75.3161,73.8226,65.4766,58.3053,54.4622,54.383,57.3593,46.2961,298.632
-3.57406,-117.09,1.2537e+18,54.4114,52.2845,62.959,60.8842,56.4457,55.4195,61.0214,72.5453,75.8573,51.539,298.446
-2.99494,-117.597,1.2516e+18,56.7414,57.3941,70.657,68.7682,62.1304,57.7892,57.4084,59.5095,61.4065,47.381,299.064
-3.19704,-117.567,1.22267e+18,53.0255,49.9996,58.8115,56.3923,52.4918,52.2715,59.5234,74.6987,79.7557,52.9424,298.705
-3.39911,-117.537,1.23439e+18,54.8255,53.9126,65.812,64.0438,58.7393,56.4563,59.1653,64.6469,66.0288,48.5138,298.932
-3.60158,-117.507,1.20299e+18,54.9363,53.2258,64.3776,62.1113,56.8043,54.4627,56.8656,62.1277,64.152,47.9748,298.471
-3.02855,-118.002,1.23908e+18,54.456,53.6137,65.1865,63.6101,58.6712,56.78,60.1978,66.0862,67.1123,48.8812,299.598
-3.22862,-117.973,1.27465e+18,55.1842,54.9351,67.7002,66.4316,61.1962,59.0843,62.2164,67.5946,67.9346,49.0387,299.445
-3.42866,-117.943,1.26952e+18,55.6179,55.3791,68.4172,66.9781,61.3831,58.8217,61.11,65.7439,66.5181,48.6073,298.894
-3.6291,-117.914,1.16376e+18,54.3261,51.2483,61.0187,58.066,53.0237,51.4354,55.1742,62.0132,64.4112,47.9591,298.246
-3.06011,-118.401,1.25288e+18,55.1922,54.8928,67.3772,65.8458,60.3858,57.8755,60.2664,64.7057,65.666,48.4439,299.717
-3.25903,-118.372,1.26198e+18,55.6816,55.8242,69.1238,67.7691,61.8862,58.7376,60.0331,63.2771,64.2439,47.9867,299.612
-3.45793,-118.343,1.26691e+18,56.7838,57.9344,72.798,71.4588,64.2307,59.1038,57.6243,58.6343,60.5084,47.0116,299.418
-3.65724,-118.314,1.20064e+18,55.1172,54.3348,66.8074,64.745,58.6067,55.0328,55.3531,57.9834,60.2632,46.8708,298.972
-3.09001,-118.796,1.28693e+18,58.5891,61.1283,77.3381,75.6379,66.7212,59.5221,55.9968,55.5699,57.9243,46.2366,299.756
-3.28864,-118.768,1.28778e+18,58.0768,60.3207,76.4469,75.021,66.5736,59.9226,56.8696,56.7392,58.8585,46.4974,299.572
-3.48725,-118.739,1.29299e+18,55.5969,55.7557,69.5818,68.649,63.0531,60.5706,63.0395,67.3113,67.3467,48.7242,299.412
-3.68628,-118.711,1.23397e+18,56.8295,57.9401,72.8568,70.9785,62.9541,56.8028,54.077,54.3925,57.134,45.8702,298.835
-3.11877,-119.193,1.29313e+18,54.7829,54.2831,66.9467,65.7507,60.8248,59.5204,64.545,72.0312,71.912,50.068,299.715
-3.31795,-119.164,1.28742e+18,54.8458,54.3573,67.1827,66.0409,61.0059,59.6042,64.0526,70.5897,70.4082,49.5548,299.562
-3.51713,-119.136,1.31975e+18,57.7809,60.0187,76.6603,75.8841,68.0842,62.4072,60.3847,60.6053,61.795,47.3112,299.529
-3.71673,-119.108,1.26916e+18,56.8727,58.2071,73.6629,72.294,64.6635,59.2156,57.3498,57.9785,59.94,46.7521,299.039
-3.14707,-119.593,1.30399e+18,59.2288,62.4599,79.7175,77.9834,68.2568,60.2623,56.021,55.016,57.4443,46.0767,299.864
-3.34767,-119.565,1.31012e+18,58.9944,62.2308,79.8364,78.4136,68.8117,60.888,56.618,55.5978,57.8954,46.181,299.744
-3.54828,-119.536,1.33543e+18,59.1334,62.7692,81.338,80.5745,70.8964,62.7061,58.0476,56.7526,58.8425,46.5221,299.485
-3.74932,-119.508,1.34882e+18,63.7348,74.8164,103.397,99.0756,74.4811,53.7865,42.7636,40.1702,45.867,42.276,299.032
-3.17419,-120.002,1.30173e+18,57.7164,59.5754,75.2032,73.7392,66.0859,60.9392,59.7305,60.3808,61.7554,47.369,299.862
-3.3771,-119.973,1.32758e+18,59.0513,62.4117,80.3661,79.1574,69.7167,62.1296,58.1569,57.1116,59.2246,46.731,299.76
-3.58003,-119.945,1.32943e+18,60.4891,65.6676,86.2451,84.8502,72.1892,60.6648,53.4205,51.1756,53.9896,44.6353,299.435
-3.78341,-119.917,1.29441e+18,58.9336,62.7412,81.5802,80.0998,69.1267,59.528,53.6366,51.9459,54.7906,44.9199,299.062
-3.20374,-120.422,1.32889e+18,59.3072,62.7181,80.4685,79.0155,69.6249,62.1727,58.28,57.1356,59.138,46.7314,299.824
-3.40992,-120.393,1.31869e+18,57.9847,60.3166,76.9345,75.7507,67.7372,62.1604,60.3094,60.3774,61.5497,47.2412,299.767
-3.61612,-120.364,1.3476e+18,60.3682,65.6502,86.6675,85.6097,73.3243,62.1594,54.934,52.4923,55.7063,45.6956,299.262
-3.82281,-120.336,1.31107e+18,57.9581,60.7469,78.4547,77.4957,68.6261,61.7361,58.2254,57.3695,59.2289,46.5276,298.805
-3.23312,-120.859,1.30902e+18,57.5646,59.2037,74.6333,73.0895,65.8118,61.4205,61.0821,62.3362,63.2692,47.7881,299.663
-3.44359,-120.829,1.34663e+18,58.737,61.8712,79.7446,78.7786,70.1686,63.8812,61.1493,60.4354,61.3821,47.1843,299.639
-3.65411,-120.8,1.36725e+18,60.6763,66.2332,87.8076,86.9433,74.7214,63.6181,56.1811,53.4571,56.3675,45.9694,299.566
-3.86515,-120.772,1.3476e+18,59.0385,63.3681,83.4646,83.002,72.6402,63.7159,58.0512,55.8223,57.8571,46.1732,299.01
-3.2643,-121.316,1.29086e+18,54.3131,53.3307,65.3544,63.6711,58.8762,58.2834,64.8257,75.3542,75.432,50.4394,299.425
-3.48022,-121.286,1.30401e+18,53.9562,52.2021,63.4438,61.7457,57.4552,57.5786,65.6543,80.4089,82.6126,52.5047,299.082
-3.6962,-121.257,1.34863e+18,59.7557,64.3249,84.6009,83.6426,72.7073,63.3182,57.2747,54.8065,56.936,45.9126,299.441
-3.91275,-121.228,1.33814e+18,55.1618,55.038,69.0279,68.1177,62.9578,62.0324,67.7282,76.5053,75.1638,50.0649,299.148
-3.29661,-121.802,1.31627e+18,58.5399,61.2885,78.2552,76.5313,67.9539,61.8721,59.1884,58.4822,59.833,46.8055,299.192
-3.51927,-121.772,1.33415e+18,57.1623,58.6793,74.3831,73.1689,66.4201,62.9969,63.9021,66.4136,66.8073,48.7423,299.215
-3.74203,-121.742,1.29012e+18,59.4296,64.0992,84.0209,81.8967,69.6132,58.7779,51.542,48.812,52.1473,44.4841,298.816
-3.23983,-121.564,1.2639e+18,56.3769,56.7954,70.4715,68.3593,61.7518,58.3734,59.3317,62.1175,63.7058,47.9839,299.228
-3.45894,-121.534,1.29908e+18,57.3124,58.9266,74.5245,72.8967,65.4615,60.9349,60.2261,61.2238,62.3619,47.4778,299.399
-3.15259,-121.099,1.29756e+18,55.949,56.225,69.8038,68.2437,62.4215,60.1283,63.0739,68.0164,68.8382,49.4254,299.578
-3.36557,-121.07,1.32449e+18,57.7444,59.7357,75.857,74.5676,67.1264,62.5316,61.8693,62.7723,63.461,47.7874,299.534
-3.5786,-121.04,1.33459e+18,58.7863,62.1026,80.3403,79.2196,70.046,63.0169,59.3861,58.173,59.5983,46.6592,299.511
-3.79217,-121.012,1.33876e+18,59.6129,64.45,85.1281,84.137,72.5854,62.346,55.565,53.0849,55.9368,45.7276,299.138
-3.0676,-120.66,1.35311e+18,58.336,60.7414,77.1974,76.1394,68.7628,64.2308,63.83,64.7247,64.8772,48.2414,299.766
-3.27569,-120.63,1.35682e+18,60.4041,65.1216,84.8237,83.5975,72.6902,63.3483,57.6078,55.4903,57.8508,46.4231,299.68
-3.48381,-120.602,1.35415e+18,57.4903,59.4676,75.8952,75.2414,68.3592,64.5255,65.0377,66.8306,66.5699,48.5509,299.62
-3.69243,-120.573,1.35831e+18,62.0484,70.7112,96.6706,94.9701,76.3797,59.0647,48.5497,45.1947,48.9937,42.9497,299.076
-2.98366,-120.24,1.28517e+18,53.803,52.4709,63.9974,62.5024,57.9895,57.5349,64.613,76.1494,77.3672,51.7591,299.73
-3.18796,-120.211,1.33702e+18,57.7596,59.6473,75.5315,74.4928,67.4322,63.2705,63.3839,64.8176,65.0716,48.2304,299.716
-3.39229,-120.182,1.37908e+18,60.1137,64.745,84.706,84.2728,74.0412,65.3463,60.188,58.1471,59.7599,46.8582,299.659
-3.59708,-120.154,1.30692e+18,57.3056,59.11,75.2286,74.1297,66.5725,61.5746,60.4221,61.1155,62.2215,47.3629,299.012
-2.90046,-119.834,1.28379e+18,59.0778,61.9267,78.2496,75.9593,66.4193,58.8023,55.0126,54.323,57.1146,46.1098,299.732
-3.10199,-119.805,1.3398e+18,60.6943,65.5453,85.0524,83.5345,71.9817,61.6676,55.3925,53.3478,55.9718,45.4937,299.743
-3.30352,-119.776,1.35517e+18,61.3644,67.4435,89.0478,87.6981,74.2311,61.6937,53.7604,51.2752,54.063,44.7397,299.649
-3.5055,-119.748,1.31473e+18,59.9427,64.8181,84.8394,83.3288,71.1172,59.9588,53.0129,50.9847,53.8424,44.6081,299.014
-2.81734,-119.438,1.27791e+18,56.4187,56.8843,70.257,68.6434,62.4739,59.2762,60.8256,64.0192,64.9724,48.3179,299.628
-3.01703,-119.409,1.36403e+18,60.0678,64.2812,83.0161,82.1254,72.3322,64.1298,59.6557,58.3196,60.1848,47.1509,299.674
-3.21672,-119.381,1.35339e+18,58.6968,61.6525,79.0075,78.3834,70.2816,64.33,62.1356,61.9518,62.7133,47.6375,299.511
-3.41684,-119.352,1.28772e+18,58.0932,60.5126,77.035,75.5471,66.7711,59.8395,56.5026,56.1292,58.4033,46.3437,299.003
-2.74345,-119.114,1.29339e+18,60.3627,64.5241,81.9117,79.4587,68.2878,58.4214,52.7613,51.4045,54.4221,45.1123,299.642
-2.9423,-119.086,1.34744e+18,62.2249,68.662,89.9198,87.8966,73.5952,60.0431,51.732,49.5939,53.1519,44.7183,299.615
-3.14114,-119.057,1.3846e+18,63.9936,73.2565,98.6763,96.4681,77.3404,59.4572,48.9259,46.0256,50.2334,43.6539,299.501
-3.34039,-119.029,1.27317e+18,58.358,60.9566,77.4784,75.7034,66.3653,58.602,54.4512,53.7979,56.4779,45.6664,298.998
-2.659,-118.725,1.2658e+18,56.3578,56.8734,69.4318,67.6856,61.6692,58.5332,60.0094,63.2586,64.3472,48.1724,299.617
-2.85763,-118.696,1.32803e+18,58.9224,61.6718,78.102,76.9392,68.6645,62.3041,59.742,59.6967,61.2582,47.4229,299.642
-3.05624,-118.668,1.36967e+18,62.9451,70.505,93.6292,91.9221,75.8835,60.6255,51.2746,48.4772,52.0543,44.3085,299.514
-3.25525,-118.639,1.30867e+18,56.961,58.0331,72.7929,71.7596,65.2866,61.5348,62.1484,64.6063,65.1139,48.2255,299.007
-2.5733,-118.335,1.25254e+18,53.1742,51.5398,61.0803,59.3041,55.3085,55.0751,62.3546,75.3696,77.9439,52.0462,299.505
-2.77258,-118.306,1.29711e+18,54.7636,54.3165,66.2654,64.938,60.2457,59.1449,64.7977,73.8653,73.939,50.7809,299.611
-2.97184,-118.277,1.34389e+18,61.5278,67.1308,87.5309,86.1492,73.3144,61.0878,53.4181,51.1434,53.949,44.8755,299.51
-3.17149,-118.248,1.25957e+18,52.4846,49.6038,58.8682,56.8687,53.2828,53.6447,62.5991,81.1511,85.5118,53.8636,298.954
-2.48582,-117.941,1.24246e+18,54.6807,53.9647,64.1038,62.2446,57.5425,56.2117,60.8424,68.2492,69.1945,49.5149,299.516
-2.68664,-117.911,1.29881e+18,58.0883,60.1212,74.6561,73.2399,65.8655,60.5807,59.1858,60.2035,61.7574,47.5499,299.424
-2.88743,-117.882,1.29459e+18,59.926,63.6716,81.161,79.3861,68.7228,59.0416,53.2948,52.0532,54.9633,45.2555,299.253
-3.08862,-117.853,1.26766e+18,58.3804,60.7261,76.4939,74.7208,65.8104,58.3244,54.401,53.9954,56.736,45.9056,298.861
-2.39601,-117.538,1.26514e+18,53.5455,52.2857,61.2912,59.4119,55.4275,55.0382,62.2339,76.6416,80.8533,53.0444,299.41
-2.5993,-117.508,1.30218e+18,56.8942,57.9277,70.7004,69.3422,63.5411,60.5599,62.4533,66.5441,67.0391,48.9281,299.289
-2.80255,-117.478,1.31081e+18,55.8953,55.9525,68.3319,67.0249,61.9953,60.2745,64.5856,72.1447,72.507,50.4746,299.379
-3.0062,-117.448,1.30463e+18,59.758,64.1792,83.0193,82.0259,70.7161,59.7808,52.7653,50.9387,53.9354,44.8411,298.557
-2.30272,-117.122,1.26204e+18,51.3619,48.5171,55.28,53.2063,50.314,50.9893,60.5619,85.2556,98.6908,57.3706,299.22
-2.50945,-117.091,1.29057e+18,55.3816,55.1249,65.7409,64.1394,59.4911,58.1277,63.4282,73.0726,74.5135,51.2088,299.34
-2.71615,-117.061,1.29886e+18,54.6037,53.504,63.8161,62.2873,58.2633,57.7581,64.9015,78.4735,79.3263,51.4898,299.286
-2.92326,-117.03,1.30102e+18,60.0353,64.2942,82.6386,81.4646,70.2518,59.3188,52.292,50.6034,54.3113,45.4483,298.819
-2.20571,-116.689,1.27256e+18,54.794,53.9167,62.4035,60.5203,56.4769,55.8316,62.7216,76.0935,77.7518,51.3385,298.969
-2.41697,-116.657,1.31639e+18,55.6832,55.8064,66.4476,65.0087,60.4531,59.2099,64.9916,75.9467,77.3039,51.8449,299.205
-2.6282,-116.626,1.30438e+18,54.5112,53.3024,62.9747,61.3587,57.5942,57.1902,64.807,80.4879,82.9344,52.5816,299.133
-2.83985,-116.594,1.2906e+18,57.2,57.8869,70.9379,69.3854,63.3624,59.7106,60.7373,64.5322,65.8439,48.7791,298.697
-2.10271,-116.233,1.26321e+18,52.2741,48.4793,52.9177,49.7907,46.5323,46.4427,54.3124,83.6956,119.211,60.0298,298.243
-2.31971,-116.2,1.31331e+18,53.7805,51.8165,59.0991,57.021,53.8842,54.1461,63.2107,86.9599,98.6105,55.1123,298.751
-2.53667,-116.168,1.36065e+18,57.8953,59.7197,73.1692,72.5935,66.9493,63.6569,65.7493,70.9398,71.1437,50.2201,298.843
-2.75406,-116.135,1.31065e+18,53.8573,50.9999,58.8023,56.4238,53.293,53.5189,62.5026,87.4023,100.434,55.554,298.542
-2.03669,-115.997,1.26937e+18,56.3555,56.5591,65.2934,63.2189,58.3984,56.5816,61.159,69.9937,71.5598,50.0027,298.428
