# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.1137,-76.1833,2.55111e+18,122.781,112.299,88.2588,86.5633,88.1373,97.3335,125.724,201.521,221.216,60.2693,296.416
27.8935,-76.1485,1.93035e+18,127.403,120.842,95.0987,90.9859,87.5931,86.2136,85.9394,85.1322,78.0265,42.0569,297.833
27.6729,-76.1137,1.93856e+18,136.354,136.174,107.904,101.134,92.4413,82.8725,72.9554,66.0849,64.3228,39.67,297.923
28.0576,-79.577,1.99698e+18,135.932,104.437,79.4034,76.164,76.0726,81.4617,98.2247,124.983,110.777,45.8359,298.297
28.0219,-80.0243,1.74446e+18,128.837,91.3704,67.7453,63.8902,62.9992,66.5963,79.6909,105.656,103.728,45.2416,297.524
27.8239,-79.9868,1.90928e+18,163.654,130.413,100.024,92.3444,84.2095,76.2109,68.9719,64.8019,63.3251,39.0244,297.99
27.9825,-80.4753,1.86437e+18,155.516,107.079,80.4846,75.3254,72.8175,74.2994,81.6039,91.8396,85.4168,43.0456,295.18
27.7833,-80.4368,1.97613e+18,164.383,118.224,90.8991,86.0991,83.1058,82.6017,84.6873,86.6692,79.1187,42.0092,295.09
27.584,-80.3988,2.01433e+18,165.611,120.469,93.3917,88.9686,86.0732,85.3197,86.6438,87.4722,79.4752,42.2257,294.843
27.3844,-80.3614,1.96977e+18,163.652,116.874,89.6453,84.784,81.922,81.8706,84.889,88.0434,80.7716,42.6057,294.892
27.7414,-80.8954,2.00104e+18,179.802,118.852,90.2259,84.5648,81.2354,80.9106,83.8836,87.3645,80.2878,42.2684,290.845
27.54,-80.8563,1.99911e+18,176.347,119.97,93.1842,88.4031,84.8359,82.9864,82.6888,82.3327,75.9794,41.6325,291.551
27.3382,-80.8179,2.01809e+18,164.677,133.805,120.964,121.769,105.898,81.3865,61.8035,53.4162,54.3261,37.0752,290.629
27.7216,-81.1285,1.95206e+18,185.408,118.669,89.8345,83.4409,79.0577,77.2134,77.8366,79.138,74.2533,41.1913,290.289
27.5184,-81.0893,1.96668e+18,179.729,121.401,95.9456,91.1509,85.9864,80.8676,75.9689,72.3759,68.9285,40.4379,291.22
28.2227,-80.7524,2.07987e+18,220.579,110.896,70.4292,61.4001,57.8787,59.9284,71.0273,109.147,152.004,55.1332,291.617
28.0226,-80.7131,2.0117e+18,190.86,114.467,79.6193,71.8977,68.9449,71.4679,83.2757,105.981,102.024,45.1213,291.204
27.622,-80.6364,2.11022e+18,168.483,134.493,116.22,117.069,108.937,92.6341,75.1343,64.8229,62.0961,38.7527,291.561
28.3166,-80.3063,1.81596e+18,151.379,109.993,83.1507,77.7633,74.3853,73.9204,76.7343,80.2721,74.9355,40.8622,296.604
28.1182,-80.2681,1.91657e+18,152.644,112.072,85.5119,80.9101,78.5901,79.6596,85.0873,91.3428,83.1477,42.4772,296.888
27.9198,-80.2304,1.9487e+18,161.197,121.413,93.4167,88.1158,83.9866,81.4991,80.3947,79.3853,73.6188,40.9738,297.409
27.721,-80.1933,1.99731e+18,185.116,149.185,115.634,103.752,88.1345,72.0152,59.4279,54.158,55.5771,37.3117,297.362
28.3977,-79.9416,1.80388e+18,155.35,123.218,92.8953,85.0337,77.5311,71.0022,65.7335,63.2204,62.3597,38.4949,298.151
28.2,-79.9042,1.98718e+18,179.955,153.005,117.094,103.546,86.8994,70.7489,58.5399,53.6584,55.2013,36.9965,298.152
28.0024,-79.8672,1.95547e+18,157.806,126.126,97.0787,91.2795,86.1189,81.9935,78.6054,75.9164,71.2017,40.5842,298.38
28.4899,-79.5017,1.64241e+18,120.658,92.0187,69.2997,65.4987,63.876,66.0535,74.6534,88.1718,84.4861,42.6633,299.433
28.2922,-79.465,1.84298e+18,149.757,122.369,93.2115,86.6517,80.5754,75.5764,71.4902,68.9985,66.3397,39.3997,297.446
28.0947,-79.4287,1.84351e+18,149.448,122.153,93.3732,86.9366,80.8482,75.7322,71.4562,68.8237,66.2782,39.5098,297.111
28.8429,-79.7776,1.81359e+18,138.242,108.988,82.8117,78.2343,75.5453,75.9764,80.2339,85.1451,77.9836,41.027,299.004
28.6454,-79.7404,1.81829e+18,145.326,114.418,86.1753,80.4969,76.5375,75.1035,76.1422,77.5907,72.4951,40.2587,297.775
28.4479,-79.7036,1.90333e+18,153.988,125.239,95.6863,89.3594,83.6143,78.9229,75.0123,72.2855,68.6357,39.8446,298.848
28.25,-79.6672,1.97496e+18,170.845,146.797,113.362,102.653,88.9754,74.3779,62.3836,57.2051,57.5459,37.4235,298.136
28.8054,-80.2279,1.76766e+18,135.736,98.8654,74.5497,70.2207,68.3708,70.6144,79.6564,94.3552,89.2863,43.2641,297.643
28.6074,-80.1898,1.82505e+18,142.73,105.948,80.2151,75.6246,73.3002,74.7179,81.5579,90.5401,83.0663,42.0718,297.495
28.4095,-80.1522,1.90619e+18,158.999,123,93.9297,87.7586,82.4936,78.5399,75.6541,73.6802,69.6208,39.9988,297.729
28.2112,-80.1151,1.95137e+18,177.241,144.046,110.177,98.9673,85.6268,72.1536,61.1747,56.2407,56.9394,37.3336,297.611
28.5675,-80.6434,1.9245e+18,170.399,121.761,92.9256,86.6332,81.5438,78.0282,75.8377,74.4012,69.996,39.8942,293.137
28.3683,-80.6049,1.88991e+18,168.989,120.587,91.8941,85.3562,79.8641,75.8552,73.1316,71.5513,68.2355,39.7139,295.316
28.1687,-80.5668,1.82102e+18,162.5,113.695,85.9394,79.6515,74.9744,72.5409,72.2345,72.8681,69.6196,40.0663,295.418
28.4057,-80.844,1.8943e+18,177.143,119.129,89.0702,81.8879,76.7943,74.2429,74.0362,74.6849,70.6765,40.0795,291.237
28.9025,-80.4738,1.94192e+18,160.689,112.807,83.7658,78.158,75.7144,77.4838,85.4356,96.9492,88.9917,43.0579,295.171
28.7041,-80.4355,1.82827e+18,158.644,115.555,87.3206,81.0048,76.2283,73.5874,72.9247,73.1241,69.4425,39.7242,296.426
28.5054,-80.3978,1.7879e+18,149.642,106.852,80.6259,75.3725,72.1683,72.1564,76.0827,81.1415,75.7646,40.8562,296.559
29.1825,-80.1453,1.7724e+18,154.922,121.046,90.5882,82.5389,75.2214,69.2169,64.651,62.7035,61.8134,37.9116,298.162
28.9849,-80.1073,1.78514e+18,134.84,102.47,77.9611,73.7455,71.5736,73.2801,80.9539,91.477,84.0628,42.035,298.616
28.7872,-80.0697,1.83905e+18,152.307,119.411,90.4355,84.0693,78.8186,75.2242,73.0409,71.8717,68.3249,39.4856,298.42
28.5892,-80.0327,1.94666e+18,151.753,118.951,90.7232,85.7978,82.8415,82.5484,84.9694,87.0862,78.6748,41.3423,297.466
29.275,-79.702,1.67398e+18,126.929,98.9833,74.6217,70.2764,67.8452,68.8414,74.5381,81.7955,76.1021,40.3374,299.03
29.0774,-79.6648,1.7626e+18,141.768,113.866,85.7637,79.7387,74.9721,72.2568,71.333,71.3917,68.2247,39.3273,299.271
28.8799,-79.628,1.80081e+18,147.122,119.171,89.888,83.2605,77.5575,73.3969,70.5285,69.0397,66.33,39.044,298.948
28.6819,-79.5915,1.84698e+18,148.357,120.076,90.9286,84.7582,79.697,76.3617,74.4262,73.3268,69.4247,39.7932,297.855
29.6651,-79.5271,1.76742e+18,128.383,99.743,75.3686,71.4498,69.9938,72.515,81.7105,95.5796,88.4627,42.3849,299.197
29.4672,-79.4899,1.7704e+18,130.135,103.344,78.2922,74.0941,71.9196,73.5285,80.711,90.117,82.2832,41.3244,299.014
29.2693,-79.4533,1.79179e+18,138.944,113.071,85.3683,80.0153,76.1657,74.8043,75.8721,77.2632,71.88,39.7247,299.061
29.071,-79.4169,1.83165e+18,148.663,123.579,93.2771,86.2557,79.892,74.7761,70.6636,68.1756,65.3964,38.7022,299.057
29.6277,-79.9804,1.76074e+18,134.006,103.78,79.1562,74.8054,72.376,73.2618,78.7416,85.6159,78.2728,40.49,299.26
29.4302,-79.9426,1.81824e+18,151.707,122.716,92.3176,84.9662,78.483,73.3412,69.3845,67.1902,64.592,38.3032,298.916
29.2327,-79.9052,1.78216e+18,141.382,111.947,84.3775,78.8858,75.0426,73.7542,75.032,76.7419,71.5773,39.6644,298.606
29.0349,-79.8683,1.85647e+18,152.986,124.253,93.9486,86.9448,80.7163,75.7186,71.75,69.3257,66.1739,38.8725,299.119
29.5896,-80.4341,1.75452e+18,151.878,108.965,81.3647,75.0428,70.9569,69.8304,71.8375,74.6932,70.4523,39.2939,296.938
29.3917,-80.3954,1.76989e+18,142.548,98.6267,72.3772,67.1793,65.1006,67.5835,78.0039,96.8282,93.8283,43.8085,296.405
29.1938,-80.3572,1.81855e+18,158.266,116.103,86.265,79.3762,74.5456,72.4046,72.7952,74.0203,69.8615,39.4045,295.677
28.9956,-80.3195,1.79937e+18,165.215,126.319,94.6174,85.2878,76.1098,67.8538,61.3157,58.5862,58.6554,37.23,297.196
29.309,-83.4109,2.03332e+18,183.405,110.061,85.5226,78.5862,75.8893,78.0451,87.2527,103.276,97.2266,43.8443,292.316
29.089,-83.3619,2.21415e+18,200.473,116.659,88.7975,81.3958,79.1883,82.8088,95.7656,120.407,114.867,46.1615,292.089
29.379,-83.1421,2.0244e+18,207.276,121.348,93.3872,85.5093,80.3764,77.802,77.6171,78.1813,72.318,39.5383,290.237
29.9669,-80.3513,1.76756e+18,142.22,101.668,76.9891,72.0692,69.6734,71.1275,78.6403,88.889,81.215,40.6958,297.503
29.7693,-80.3126,1.77894e+18,140.932,102.391,77.5816,72.8174,70.5343,72.0085,79.478,89.8308,82.1389,41.0197,297.845
29.5717,-80.2745,1.82635e+18,152.123,115.244,87.402,81.4228,77.0763,74.9192,74.8314,75.2555,70.3007,39.2798,298.264
29.3737,-80.2368,1.80284e+18,137.541,101.669,76.4312,72.0304,70.3378,72.797,82.0083,96.1943,89.4544,42.8655,297.615
30.0602,-79.9047,1.79077e+18,144.944,111.585,84.8102,79.1399,75.4096,74.1359,75.4389,76.9415,70.9256,38.8724,299.076
29.8627,-79.8668,1.85886e+18,132.75,101.385,77.2494,73.5009,72.6298,76.1388,87.4297,105.78,98.5069,44.0271,299.186
29.6652,-79.8295,1.86627e+18,151.987,122.354,92.7315,86.1707,80.8584,77.1101,74.6567,72.9955,68.3646,38.8573,299.053
29.4673,-79.7925,1.8021e+18,141.644,113.068,85.4919,80.0831,76.3331,75.0903,76.3858,77.9927,72.1493,39.5956,298.912
30.1527,-79.4561,1.78039e+18,146.439,114.976,86.519,80.0707,75.3671,72.7574,72.0804,72.099,67.8873,38.4246,298.459
29.9544,-79.4189,1.87556e+18,159.781,132.858,100.264,91.1901,82.3011,73.8574,66.6337,62.9096,61.1731,37.1347,298.52
29.7561,-79.3822,1.84188e+18,147.475,120.451,91.0442,84.6871,79.6552,76.3664,74.5236,73.3558,68.7109,38.8775,298.807
29.5574,-79.3457,1.8791e+18,145.659,120.341,91.2243,85.5885,81.4082,79.314,79.0326,78.742,72.2227,39.5684,298.558
30.4882,-79.268,1.73075e+18,158.813,128.187,94.965,83.6723,72.8147,63.0659,55.6564,52.978,53.9654,35.213,297.973
30.4503,-79.7286,1.67488e+18,122.548,87.794,66.1708,62.326,61.3091,64.4522,76.0434,99.8788,100.393,44.1956,298.597
30.2524,-79.6909,1.79083e+18,142.473,109.619,83.4899,78.2417,75.0693,74.6118,77.2766,80.0738,72.9079,38.9883,299.15
30.0546,-79.6537,1.88797e+18,149.628,118.521,90.3635,84.7916,81.1047,79.6373,80.3288,80.6792,72.9564,39.2056,299.068
29.8564,-79.6168,1.82678e+18,153.208,123.604,93.1591,85.5822,78.9928,73.6493,69.4803,67.0531,64.1447,37.871,298.435
30.215,-80.1471,1.98352e+18,137.138,101.255,78.2825,75.1283,75.4952,81.4169,99.5871,127.805,107.906,43.1027,298.608
30.0176,-80.1092,1.85807e+18,159.531,123.297,93.5811,86.1503,79.9522,75.0233,71.3045,68.9828,65.2753,37.9414,298.804
29.8197,-80.0716,2.04146e+18,143.655,108.363,82.409,78.7504,78.8568,84.7221,101.936,126.15,104.983,43.0883,298.01
29.9783,-80.5647,1.80603e+18,163.564,114.928,85.6907,78.2271,73.1465,70.7452,71.0446,72.3385,68.4602,38.674,295.628
29.7801,-80.5264,1.6427e+18,150.51,97.6172,69.9324,63.1775,59.701,60.6163,67.8732,78.7321,74.7416,39.5717,295.649
30.1474,-83.0859,2.11275e+18,241.407,138.105,97.6742,83.2837,75.3256,72.5479,74.732,79.1075,73.867,39.2937,284.164
29.9339,-83.0385,2.08465e+18,226.847,131.254,96.2752,84.6849,78.0058,75.4664,76.9505,79.8883,73.8942,39.4309,284.84
30.0882,-83.6427,2.06514e+18,206.986,125.143,97.8475,90.9168,86.1443,82.368,79.5689,76.8977,69.6798,38.3722,284.934
29.8682,-83.5927,2.11078e+18,207.041,124.454,97.2839,90.7789,87.0373,85.0482,84.5727,83.811,75.0047,39.5494,286.863
30.1587,-83.3718,2.43132e+18,290.741,158.306,105.505,87.4539,79.3902,78.7295,86.1372,99.4464,91.567,41.9526,282.632
29.9421,-83.3231,2.33039e+18,263.392,145.848,100.99,85.8377,79.0237,78.956,86.6726,99.7199,90.872,41.9096,283.9
30.2698,-82.8412,2.55778e+18,345.619,168.808,99.6022,77.6604,69.2689,69.5277,81.0204,108.773,112.021,45.4468,286.39
30.158,-80.4434,2.42206e+18,167.074,121.518,93.6505,89.9613,91.0548,99.5681,123.363,161.47,136.799,46.9407,295.818
30.4497,-80.0331,1.73486e+18,147.91,108.85,81.866,75.2775,70.9912,69.4056,70.7908,73.1092,68.9996,38.4638,297.893
30.2518,-79.9955,1.6904e+18,134.502,99.9402,76.1339,71.304,68.6296,69.1698,74.1653,80.2656,73.8141,39.1123,298.829
30.9378,-79.6575,1.46914e+18,155.533,113.237,80.2564,66.6704,54.3859,45.148,40.6678,41.2461,45.9821,33.1174,296.766
30.5412,-79.5824,1.82704e+18,147.821,113.447,86.2009,80.4816,76.9991,76.0409,77.8236,79.4875,72.0072,38.5898,298.811
30.3425,-79.5454,1.87162e+18,163.645,131.927,99.5799,90.2068,81.3221,72.9978,66.1156,62.6289,60.7455,36.7457,299.228
30.8311,-79.162,1.74354e+18,156.978,124.484,92.5275,82.6877,73.6945,65.7041,59.7717,57.5556,57.1592,35.6735,297.514
31.1845,-77.9719,1.80004e+18,141.303,115.174,83.8698,77.5919,74.0339,73.6252,77.0975,81.1253,73.533,38.3805,296.646
30.976,-77.9356,1.88436e+18,144.339,122.888,91.0149,84.8024,80.7902,79.1561,79.9495,80.5722,72.6229,38.45,296.319
30.6762,-79.3563,1.96916e+18,144.962,112.248,86.0022,81.776,80.7866,84.0104,93.3913,103.733,89.7282,41.44,298.672
30.6413,-79.8188,1.62875e+18,154.759,111.535,80.9208,71.637,64.6292,60.0955,57.9182,57.909,57.7499,35.9623,296.53
30.8252,-82.2368,2.53605e+18,303.874,159.891,100.655,82.5934,75.4989,76.6575,89.3638,118.3,120.204,46.4878,285.495
30.9804,-82.7867,2.252e+18,257.906,148.303,99.7512,82.9924,75.176,74.3632,81.8982,95.7541,89.778,41.6754,285.008
30.7721,-82.7406,2.24206e+18,255.513,145.816,98.9296,82.906,75.4198,74.6336,81.8322,95.1419,89.3675,41.7562,285.15
30.9269,-83.3167,2.62757e+18,324.718,177.813,110.577,88.2104,79.2471,79.8593,91.8628,115.441,109.952,44.2948,283.696
30.7134,-83.2683,2.36923e+18,264.27,152.029,103.514,86.856,79.6525,80.1426,90.3022,107.068,95.3992,41.772,284.011
30.4999,-83.2211,2.05804e+18,218.886,131.349,97.4128,85.9514,79.0871,76.0547,76.8366,78.6595,71.9393,38.5525,284.281
30.2857,-83.1749,2.12136e+18,233.581,135.651,95.6258,81.0956,73.7848,72.5099,78.0016,88.0653,83.1466,41.061,285.683
30.867,-83.8779,2.38165e+18,260.034,153.357,107.709,92.0554,84.7453,84.5192,92.4455,103.721,90.9107,41.0874,281.947
30.6471,-83.8269,2.29244e+18,238.049,142.227,103.968,91.727,86.1071,86.0884,92.3124,99.5977,85.9816,40.3224,282.337
30.4271,-83.7772,2.12096e+18,221.883,133.438,100.216,89.5069,83.084,80.1001,80.4676,81.5369,73.8243,38.9481,281.659
30.2064,-83.7287,2.2888e+18,265.035,149.84,103.999,87.5615,79.1026,77.0141,81.1975,88.419,81.1506,40.5632,282.344
30.938,-83.605,2.17382e+18,233.648,141.238,102.965,90.0196,82.8373,80.252,82.4144,85.692,76.8287,39.1235,282.438
30.7215,-83.5553,2.1762e+18,226.22,136.586,101.525,90.5066,84.6648,82.8631,85.1628,88.0557,78.3397,39.529,282.738
30.5049,-83.5069,2.05671e+18,207.001,126.575,98.5592,91.2522,86.3308,82.349,79.4061,76.5636,69.0877,37.9546,282.72
30.2877,-83.4595,2.20187e+18,239.219,139.302,99.4003,85.4094,78.4532,77.5404,83.254,92.0842,83.339,40.5278,284.136
31.0493,-83.0701,2.30895e+18,265.478,153.499,104.023,87.0757,79.0564,77.9656,84.5591,95.5491,87.4521,41.1439,283.288
30.8386,-83.0228,2.04709e+18,209.177,128.559,98.242,89.3813,83.7903,80.2623,78.8499,77.4717,69.7699,37.8465,283.534
30.6279,-82.9766,2.0141e+18,210.874,128.252,97.2842,87.6012,81.0649,76.7949,74.8091,73.5756,67.6189,37.6647,284.755
30.4166,-82.9313,2.46069e+18,292.86,158.251,101.731,82.5425,74.7734,75.4721,87.1866,112.177,109.157,44.9305,284.888
30.5365,-82.4299,2.20968e+18,268.99,147.615,97.6129,80.6994,72.6164,71.0133,76.3918,85.7291,79.9908,40.2244,285.032
31.2569,-82.0771,2.34597e+18,285.151,155.552,98.3547,80.0292,72.1185,71.8711,81.7593,100.972,95.7936,42.4,285.728
31.0545,-82.0335,2.63675e+18,324.164,165.982,100.904,81.8553,74.6967,76.4429,91.5257,126.612,127.789,46.2547,285.814
31.6951,-79.1188,1.79449e+18,165.748,122.3,91.059,82.0609,74.8778,69.0924,65.146,63.3404,60.4549,35.605,296.217
31.8111,-82.507,2.10224e+18,231.136,140.685,98.3963,84.4977,77.0282,74.942,78.5683,83.357,73.8762,37.6136,284.322
31.607,-82.4619,2.19076e+18,242.938,143.821,98.0756,83.0114,75.8532,75.2229,82.6635,94.4902,85.0863,39.9763,285.079
31.4028,-82.4178,2.04194e+18,219.785,135.723,99.392,87.4275,79.8773,75.4831,74.2308,73.7004,67.2238,36.9931,282.914
31.1981,-82.3743,2.1035e+18,238.938,141.318,98.1941,83.3242,75.3367,72.719,75.592,79.798,72.4271,38.025,284.446
31.7608,-83.0166,2.51029e+18,286.253,166.145,108.285,90.2978,83.1185,84.7854,98.4033,118.13,98.5718,40.6567,282.532
31.5526,-82.9696,2.32259e+18,249.142,149.06,103.019,88.2208,81.8697,82.7115,93.0034,107.842,92.5738,40.2811,283.584
31.3443,-82.9236,2.04198e+18,210.848,131.553,99.6064,89.9412,83.774,79.6437,77.6861,75.9909,68.3255,37.1761,282.772
31.1355,-82.8785,2.23226e+18,244.372,144.342,100.816,86.2037,79.3155,78.6518,85.2317,95.386,86.0835,40.6661,283.977
31.7061,-83.5509,2.22677e+18,243.125,149.108,105.755,91.5705,84.0441,81.7954,85.0845,89.4086,78.463,38.6513,280.355
31.4927,-83.5016,2.08031e+18,209.393,131.266,100.844,92.8229,88.1885,84.8289,82.7589,80.0395,70.2519,37.3024,281.674
31.2793,-83.4534,2.01863e+18,211.252,131.066,99.6558,89.6783,82.9206,78.1296,75.5577,73.6681,66.8937,36.9788,282.16
31.0652,-83.4062,2.12672e+18,233.222,140.949,101.367,87.2499,79.2665,76.3607,78.6915,82.6762,74.9223,38.6771,282.988
31.6452,-84.1167,2.47886e+18,278.769,167.175,110.551,90.5502,81.3107,81.1856,92.1488,113.498,107.387,43.5329,281.838
31.4254,-84.0646,2.43339e+18,249.125,150.036,107.595,94.0914,88.6288,90.4052,101.473,116.899,101.717,42.4969,281.693
31.2055,-84.0139,2.10285e+18,208.729,128.62,100.259,93.2112,89.5385,86.8766,85.2263,82.595,72.2566,37.9325,281.599
30.9849,-83.9644,2.41389e+18,266.592,157.596,108.607,90.8214,82.4067,82.056,91.3944,107.699,98.2327,42.5209,282.912
31.7169,-83.8417,2.43815e+18,270.146,163.4,109.969,91.8977,83.731,83.9055,94.5983,111.566,97.7035,41.2334,281.295
31.5005,-83.7911,2.28697e+18,239.869,146.849,105.686,92.1941,85.755,85.4735,92.4003,100.795,86.8749,40.2003,281.135
31.284,-83.7416,2.07196e+18,208.824,129.65,100.394,92.5967,87.9853,84.4355,82.1021,79.2933,70.0549,37.4844,281.66
31.0669,-83.6933,2.23072e+18,235.428,142.789,103.345,89.8885,83.171,82.1856,87.6284,95.2082,84.7456,40.4748,283.213
31.8293,-83.3026,2.24206e+18,247.371,151.337,106.095,91.5564,83.9525,81.7244,84.9753,89.0944,77.9187,38.3825,280.433
31.6188,-83.2544,2.10145e+18,223.245,138.587,101.541,89.6157,82.6524,79.4633,80.202,81.3023,71.9906,37.5194,281.804
31.4081,-83.2073,2.05079e+18,213.013,132.794,100.242,90.2831,83.9752,79.918,78.2415,76.7528,68.7383,37.1671,281.989
31.1969,-83.161,2.087e+18,228.824,138.951,101.032,87.9011,79.9889,76.1544,76.3984,77.5262,70.2228,37.657,282.325
31.9367,-82.7916,2.43665e+18,289.617,167.17,107.656,89.1649,80.9952,80.5167,88.8204,102.234,91.0485,40.5875,282.416
31.7308,-82.7455,2.19001e+18,230.041,141.238,100.744,88.1369,82.0254,81.3054,86.7692,93.4971,81.5356,39.089,283.459
31.5248,-82.7003,2.02578e+18,212.795,132.934,98.6235,87.6057,80.686,76.7894,75.9889,75.6475,68.1725,36.96,283.682
31.3183,-82.6559,2.2464e+18,246.207,146.379,102.696,88.5983,81.8423,80.7155,85.8982,92.8066,82.0831,39.6873,282.763
32.0388,-82.3016,2.43772e+18,300.856,164.968,101.274,82.0449,74.0088,74.4796,86.6062,109.609,98.4879,40.5669,285.483
31.8364,-82.2573,2.30884e+18,265.361,153.701,100.953,84.1831,76.6312,76.3663,85.2027,100.165,90.5137,40.6818,284.491
31.634,-82.2137,2.05434e+18,219.698,136.807,99.1141,86.8084,79.3916,75.652,75.5214,75.9819,68.6594,37.0523,283.191
32.6824,-81.7583,2.6397e+18,363.837,184.195,104.934,83.623,75.4892,76.0104,88.4546,111.281,98.0961,40.2258,284.951
32.4834,-81.7156,2.22811e+18,252.435,148.854,99.1113,83.4777,76.3194,75.993,83.9891,95.4553,83.0656,38.4191,284.868
32.6384,-82.2404,2.57781e+18,295.248,170.336,106.133,88.5384,82.3969,85.4138,102.724,130.296,106.525,40.3472,283.698
32.4373,-82.1962,2.46874e+18,290.998,165.311,103.154,85.3014,78.2638,79.641,93.1078,116.15,100.689,41.1642,284.639
32.2363,-82.1528,2.05129e+18,212.704,136.215,99.493,88.3266,81.5989,78.098,77.8049,77.7889,69.0057,36.5391,283.285
32.0347,-82.11,2.41523e+18,295.884,165.047,103.112,84.0571,75.8824,75.6989,85.2261,102.201,93.0153,40.91,284.256
32.5915,-82.7359,2.17748e+18,232.323,148.785,104.783,92.0001,85.2052,82.5617,84.0945,85.3192,72.8549,36.5631,281.161
32.3874,-82.69,2.29146e+18,244.667,151.959,104.664,91.0648,85.0377,84.964,91.5909,99.1509,83.8266,38.6433,282.015
32.1833,-82.6449,2.04672e+18,207.709,134.41,100.438,90.8568,84.8079,80.7802,78.7777,76.8019,67.8032,36.2709,282.424
31.9786,-82.6007,2.16534e+18,235.364,143.32,99.3085,85.2321,78.1997,77.2271,83.2225,91.1069,79.8618,38.4864,284.331
32.5409,-83.2501,2.21241e+18,237.802,151.16,106.331,93.1593,86.3307,83.9342,86.149,88.0228,74.6715,36.9208,280.149
32.3327,-83.2021,2.23352e+18,237.422,149.141,105.485,92.7369,86.4345,84.9354,88.5152,91.7529,77.7355,37.6594,280.264
32.1246,-83.1552,2.05903e+18,215.435,137.134,101.634,91.1943,84.4899,80.0192,77.8652,76.0294,67.2874,36.1623,280.69
31.9158,-83.1091,2.23466e+18,247.222,150.806,104.536,89.5357,81.8186,80.0391,84.8134,91.0279,79.2944,38.4577,282.005
32.485,-83.7888,2.30244e+18,257.903,163.543,108.896,91.2798,82.8862,81.2536,87.4294,96.7156,84.1892,38.8403,280.502
32.2717,-83.7384,2.36853e+18,262.031,162.743,108.742,91.6646,84.0674,83.943,93.087,105.788,89.1414,39.0218,281.158
32.0583,-83.6893,2.07832e+18,219.13,138.17,102.334,91.7096,85.1069,81.0067,79.5134,78.1438,68.7269,36.4596,280.098
31.8444,-83.6412,2.29057e+18,251.95,154.499,107.381,91.9843,84.29,82.7435,87.8993,95.1121,83.3627,39.384,280.486
32.423,-84.3594,2.38798e+18,275.744,178.801,113.649,91.4008,81.475,80.2141,89.6333,104.662,89.4891,38.9918,280.216
32.2033,-84.3062,2.49884e+18,273.456,171.813,113.813,94.9989,87.0793,87.7338,99.3109,117.545,102.788,41.8183,279.457
31.9834,-84.2544,2.06974e+18,217.293,135.558,101.898,92.3849,86.3912,82.2688,80.2406,78.1807,68.6384,36.5039,279.629
31.763,-84.2039,2.1753e+18,230.218,142.741,103.206,89.9015,82.661,80.7858,85.0324,91.1323,80.521,39.0105,281.352
32.4951,-84.0822,2.54096e+18,296.677,187.89,117.107,94.6746,85.4452,85.2113,96.2115,113.295,96.382,39.9762,279.294
32.2788,-84.0304,2.30789e+18,245.188,154.861,107.507,92.6455,86.0247,86.0805,94.2528,104.203,86.8585,38.6688,280.258
32.0624,-83.98,2.05694e+18,216.975,136.832,101.76,91.2079,84.5041,80.2762,78.782,77.5903,68.4429,36.401,280.551
31.8454,-83.9306,2.22311e+18,236.587,146.861,104.708,90.8345,83.707,82.3143,87.4917,94.4812,82.5748,39.2267,281.149
32.6099,-83.5389,2.44086e+18,283.979,176.922,111.141,90.8445,82.3808,82.1881,92.4445,107.801,90.5642,38.7543,281.415
32.3994,-83.4898,2.38474e+18,266.16,164.157,109.167,92.5196,85.1372,84.7122,92.4814,103.58,89.5128,39.7316,280.455
32.1889,-83.4417,2.13033e+18,229.215,144.255,103.897,91.5704,84.4128,80.8652,80.9523,81.1527,70.7334,36.6534,279.909
31.9777,-83.3945,2.24066e+18,250.173,153.673,106.743,91.5635,83.4778,80.8858,83.8784,87.744,76.6388,37.9671,280.288
32.7164,-83.0232,2.22243e+18,245.456,155.92,107.199,92.8636,85.3918,82.5767,84.4069,86.0787,73.2305,36.4917,279.93
32.5105,-82.9761,2.13314e+18,222.374,143.209,103.852,92.7633,86.5524,83.3956,83.1314,82.2706,70.5861,36.2614,280.552
32.3046,-82.93,2.06706e+18,217.91,139.459,101.916,90.7699,83.7516,79.4088,77.7767,76.4236,67.4009,35.9977,280.895
32.0981,-82.8848,2.07965e+18,228.813,143.035,101.669,88.1982,79.9551,75.7909,75.6604,76.2818,67.998,36.3096,281.946
32.6175,-82.4841,2.47209e+18,271.813,164.533,107.189,91.51,85.663,87.5267,99.6632,116.553,97.1006,40.3415,282.095
32.4151,-82.4397,2.0702e+18,208.216,135.757,100.506,90.8621,85.3189,82.2777,81.5617,80.3107,69.551,36.2488,282.882
32.2123,-82.396,2.36473e+18,288.468,164.812,103.622,85.1199,76.8383,76.1117,84.3775,97.4211,86.2643,39.4393,283.817
32.9199,-82.051,2.48653e+18,300.826,172.872,106.53,88.2555,81.1452,81.8473,92.3335,108.826,94.0471,39.8032,282.973
32.7201,-82.0074,2.13817e+18,220.845,141.079,101.051,89.6201,83.9553,82.5472,85.4014,87.3927,73.6838,36.4869,283.095
