# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
67.9284,-72.1086,2.73619e+18,174.898,212.55,195.207,159.17,137.46,130.402,125.498,97.9394,43.4259,18.5576,231.025
67.7351,-71.9296,2.62482e+18,169.361,199.859,184.576,153.721,133.434,125.381,119.036,93.1059,42.3325,18.4776,230.987
67.3477,-71.5813,2.40842e+18,164.676,188.94,173.679,143.34,120.433,107.376,97.322,77.7003,38.8975,18.1668,228.689
67.4504,-76.149,2.4685e+18,161.806,189.883,182.031,148.585,121.734,106.638,96.3705,76.8172,38.041,18.0509,227.719
66.4823,-82.3854,1.79807e+18,118.933,124.192,121.441,107.442,91.804,79.8732,71.9235,61.5179,34.5328,17.7052,246.823
66.2844,-82.1176,2.105e+18,115.4,119.694,119.451,114.05,111.575,115.24,119.304,97.1282,42.4849,18.5594,247.464
66.0856,-81.8561,1.88223e+18,121.422,122.314,119.895,111.225,100.041,89.6234,80.7961,66.9314,35.6403,17.8081,247.003
67.6804,-76.9398,2.35134e+18,155.302,177.183,170.376,142.331,118.027,102.597,91.5797,73.1405,36.9644,17.8902,226.383
67.4951,-76.7276,2.47448e+18,160.817,187.04,180.161,148.798,123.515,109.037,98.7554,78.3746,38.4095,18.0947,226.605
67.3095,-76.5196,2.39325e+18,162.522,191.858,181.847,144.227,114.518,97.4615,86.6826,70.3578,36.3277,17.833,228.501
67.8369,-76.1577,2.4034e+18,154.41,174.851,169.202,144.595,123.018,109.7,99.4818,78.6552,38.5156,18.0877,226.351
67.6514,-75.951,2.32643e+18,152.905,172.21,166.188,140.999,117.86,102.921,92.0016,73.4817,37.1482,17.9195,226.856
67.4656,-75.7483,2.30888e+18,156.153,179.668,171.791,140.326,112.923,96.0182,84.933,69.0662,36.0339,17.7896,228.247
68.0157,-75.1993,2.4259e+18,143.974,155.198,151.741,139.694,130.081,125.563,119.723,93.2815,42.282,18.547,228.657
68.0021,-74.0296,2.04403e+18,141.351,154.766,147.922,124.513,100.551,83.8629,72.7815,60.4847,34.1135,17.5205,230.57
67.8136,-73.8382,2.40424e+18,152.983,172.857,165.78,142.507,122.764,110.958,101.433,80.3984,39.348,18.2051,227.532
68.3614,-73.2235,2.78073e+18,157.1,182.16,175.82,156.257,145.909,148.585,151.415,116.383,46.9988,18.8727,229.184
68.1705,-73.0334,2.91643e+18,171.349,219.039,206.033,166.071,143.402,139.609,140.159,110.959,46.575,18.8826,230.192
68.5305,-72.1857,2.46995e+18,156.227,173.678,165.685,147.068,133.725,128.316,122.703,96.1365,43.5612,18.5916,229.96
68.3361,-72.0006,2.46919e+18,155.206,172.064,163.668,145.693,133.451,129.145,124.349,97.4416,43.7926,18.6248,229.796
68.1415,-71.8189,2.22493e+18,152.907,169.266,158.805,135.789,116.41,104.331,94.7191,76.3358,38.9366,18.146,231.313
67.9463,-71.6403,2.4298e+18,154.91,171.927,161.537,142.343,129.71,124.933,119.588,93.7992,42.6738,18.4993,231.354
68.6985,-71.0993,2.3205e+18,164.865,180.87,169.442,144.085,125.201,115.238,107.104,85.3149,41.3395,18.3738,230.64
68.4996,-70.9189,2.43299e+18,166.127,184.48,171.449,146.251,129.847,123.569,118.67,94.6616,43.685,18.6446,231.006
68.3006,-70.7419,2.30238e+18,181.655,209.204,184.498,141.592,112.367,96.4499,85.7988,70.331,37.7745,18.0549,228.599
68.1009,-70.5678,2.35695e+18,169.975,191.366,174.024,143.595,122.525,111.504,102.979,82.5496,40.6266,18.335,229.058
68.6614,-69.774,1.78621e+18,144.048,149.604,138.893,115.806,94.0047,79.0131,68.3386,57.2656,34.067,17.609,234.738
68.4568,-69.6017,2.03108e+18,156.031,167.245,153.347,127.638,106.754,93.3076,83.1833,68.5363,37.4327,18.0149,232.325
68.2516,-69.4323,1.98216e+18,146.6,153.521,143.657,125.147,108.48,96.5591,86.5403,70.5744,37.8092,18.0489,229.13
68.8092,-69.2105,2.43112e+18,214.826,246.233,200.746,142.24,112.111,99.4005,92.264,76.4044,39.5797,18.2215,235.461
68.6013,-69.0398,1.95371e+18,136.852,140.446,133.729,121.313,109.804,101.143,92.417,74.8747,39.0219,18.1623,237.257
68.9032,-70.608,2.32053e+18,160.054,170.132,162.689,143.502,130.241,125.003,120.385,96.1969,44.3689,18.7384,232.27
68.7015,-70.4283,2.17988e+18,153.942,163.659,155.303,135.903,120.685,112.145,104.633,83.9887,41.2019,18.3784,232.986
68.4997,-70.252,2.07898e+18,152.102,162.286,151.86,130.737,112.459,100.164,90.0558,73.0792,38.4881,18.1154,230.703
68.2974,-70.0786,2.18353e+18,157.06,169.082,157.188,135.495,118.456,107.875,98.544,79.0144,39.8539,18.2493,227.93
68.7886,-71.7672,2.43177e+18,150.412,160.576,154.809,143.587,137.381,137.632,135.321,104.809,45.3171,18.7496,228.284
68.592,-71.5819,2.34383e+18,151.628,163.046,155.49,140.705,130.212,125.637,119.943,94.3852,43.3693,18.5893,229.787
68.3953,-71.4002,2.3805e+18,166.933,188.655,174.486,145.348,124.326,113.436,105.093,84.0616,40.987,18.3574,229.54
68.1979,-71.2216,2.13985e+18,154.059,168.279,156.242,132.344,112.027,99.1229,89.4165,72.9188,38.274,18.0732,229.262
68.6723,-72.876,2.28307e+18,159.693,185.63,175.409,142.479,114.644,97.9711,86.4033,69.9314,37.2396,17.8747,229.569
68.4798,-72.6852,2.40988e+18,159.561,186.607,177.583,147.705,122.954,109.233,99.6575,79.8843,39.8257,18.2274,229.326
68.2871,-72.498,2.25792e+18,150.723,169.159,160.908,137.638,117.163,104.336,94.4322,76.1206,38.8872,18.1335,231.097
68.0938,-72.314,2.22277e+18,149.163,165.225,156.226,134.571,115.324,103.123,93.6655,75.658,38.6922,18.1216,231.262
68.554,-73.9468,2.82711e+18,154.648,174.697,169.878,155.263,149.288,156.124,163.036,125.519,48.9572,19.1054,228.927
68.3646,-73.7502,2.61782e+18,157.785,183.901,177.599,153.589,135.769,128.33,122.012,94.6384,42.4109,18.4223,227.713
68.175,-73.5574,2.43324e+18,162.68,209.655,196.252,146.255,110.979,93.5476,83.5536,68.539,36.3757,17.7876,232.581
68.4324,-74.9901,2.44473e+18,143.086,153.268,150.247,139.8,131.868,128.941,123.991,95.7127,42.435,18.4644,228.866
68.2453,-74.7873,2.66744e+18,155.502,179.492,174.785,153.747,139.122,135.091,131.442,101.124,43.5307,18.5926,231.276
68.058,-74.5884,2.25736e+18,150.222,168.715,161.807,136.54,112.961,97.6021,86.6721,69.9375,36.4283,17.7955,228.278
67.8701,-74.3931,2.75606e+18,161.919,187.371,180.489,157.646,142.863,139.347,135.87,104.532,44.4256,18.6721,225.8
68.3066,-76.0152,2.67953e+18,123.898,120.256,118.698,123.296,139.277,173.289,209.366,159.772,53.5009,19.3988,230.094
68.1211,-75.8058,2.43889e+18,158.383,183.235,176.498,147.637,122.857,107.561,96.5,76.602,38.1583,18.0341,225.548
67.9353,-75.6005,2.38366e+18,162.079,192.212,182.95,145.739,114.702,96.063,84.0807,68.0625,35.8267,17.7277,226.371
67.7488,-75.3988,2.32621e+18,152.26,171.179,164.954,140.588,118.154,103.554,92.7587,74.0062,37.3453,17.941,228.06
67.9909,-76.8147,2.72385e+18,163.66,193.823,188.354,160.134,140.07,132.206,126.022,96.7208,42.4288,18.5285,225.77
67.8058,-76.6023,2.57965e+18,160.632,186.381,179.636,152.533,131.872,121.443,113.333,88.474,40.8765,18.3852,225.405
67.6201,-76.3937,2.24924e+18,140.345,148.704,145.264,132.794,120.375,111.184,102.066,80.5,38.9725,18.1656,226.129
67.7336,-80.1072,2.19333e+18,142.501,167.931,168.563,134.143,105.114,89.4986,81.0608,67.1872,35.4356,17.6655,240.411
67.3769,-82.27,2.32914e+18,156.15,171.141,161.92,141.265,123.714,112.384,103.191,81.3448,38.927,18.1046,227.988
67.1847,-82.0013,2.38191e+18,149.358,161.421,155.539,140.476,128.45,122.221,115.763,90.0201,40.8839,18.322,231.747
67.1709,-83.4164,2.2336e+18,152.627,164.507,154.874,136.985,121.147,109.871,100.37,79.5283,38.5265,18.0573,229.905
66.9747,-83.1327,2.0873e+18,142.56,149.891,143.352,128.904,113.631,101.002,90.6039,72.6451,36.7459,17.8394,229.911
66.7776,-82.8558,2.08642e+18,151.305,164.677,153.49,128.542,104.823,87.7306,76.7208,63.8295,34.7132,17.6195,231.861
67.3122,-82.8906,2.40096e+18,144.686,151.707,145.894,137.999,134.997,137.206,135.234,102.522,43.1758,18.5358,228.761
67.1182,-82.6139,2.44508e+18,145.765,153.77,147.918,139.378,135.905,138.19,136.417,103.207,43.3399,18.5823,230.078
66.9234,-82.3436,2.19096e+18,150.396,164.714,156.761,134.195,112.956,98.4103,88.2877,71.4947,36.6018,17.8481,232.845
67.5586,-81.8269,2.4071e+18,156.721,171.585,164.624,144.952,127.964,117.663,108.844,84.8041,39.6003,18.1675,227.508
67.3683,-81.5632,2.08489e+18,138.039,144.076,140.406,126.97,111.599,98.9591,88.9279,71.9608,36.9451,17.9221,231.854
67.6005,-80.5506,1.89151e+18,128.387,136.151,134.715,116.211,95.4449,80.0115,70.1217,59.0699,33.1318,17.3181,242.33
68.0028,-79.8056,2.51502e+18,145.449,168.256,169.676,145.876,127.79,123.101,122.775,97.117,42.0044,18.3399,239.965
68.1926,-76.6173,2.30592e+18,152.061,173.195,167.807,141,116.168,99.6284,88.0754,70.7918,36.5215,17.8222,227.316
68.0071,-76.4054,2.57011e+18,160.367,186.803,180.707,153.097,131.446,120.011,111.227,86.9121,40.5298,18.3326,226.355
68.1879,-75.4411,2.45297e+18,141.82,151.139,148.364,139.134,132.878,131.614,127.628,98.3511,43.1247,18.6454,227.93
68.9247,-75.0697,2.4392e+18,147.199,163.122,160.388,144.589,130.301,122.294,115.184,90.4052,41.7134,18.3848,227.773
68.7374,-74.8615,2.56011e+18,148.773,165.007,161.669,147.262,136.871,134.312,131.073,101.14,43.7143,18.5479,228.033
68.5498,-74.6575,2.37448e+18,154.314,179.524,172.116,143.288,118.549,103.605,93.2471,75.043,38.1883,18.0144,228.534
68.3615,-74.457,2.73946e+18,166.495,208.089,200.216,162.018,135.229,124.083,117.261,92.1209,41.9592,18.4554,229.91
69.1005,-74.0409,2.30952e+18,152.7,171.248,166.355,143.951,122.703,109.087,98.6253,78.7202,39.455,18.1564,229.871
68.9105,-73.8381,2.28727e+18,146.11,160.056,155.916,139.266,123.07,112.277,102.868,81.6977,40.1232,18.2319,230.14
68.7202,-73.6393,2.27539e+18,149.471,165.778,159.187,138.609,119.237,106.333,96.0333,76.9054,38.9434,18.1078,228.054
68.5293,-73.4439,2.27645e+18,149.408,167.207,160.278,138.218,117.565,104.042,93.7369,75.4498,38.5927,18.0817,227.612
69.2742,-72.9735,2.51176e+18,159.416,173.785,169.004,151.871,140.628,138.792,136.691,105.777,45.4108,18.7184,227.281
69.0806,-72.7757,2.47154e+18,156.433,171.371,165.654,148.949,136.845,132.745,128.632,101.222,45.2057,18.7671,227.541
68.8868,-72.5818,2.38045e+18,159.091,177.715,169.291,146.086,127.424,117.59,109.808,87.0984,41.5672,18.3543,229.686
68.6924,-72.3913,2.36325e+18,154.874,171.308,163.516,143.772,127.576,118.673,110.804,87.5916,41.6448,18.3819,229.847
69.2484,-71.6618,2.68482e+18,151.654,159.398,155.29,146.83,148.564,165.338,186.015,146.915,54.6298,19.6966,231.334
69.05,-71.4727,2.23237e+18,158.438,170.075,162.863,141.83,123.876,112.923,103.699,82.7842,40.9135,18.324,227.981
68.851,-71.2869,2.33757e+18,147.938,155.605,150.444,139.849,133.523,132.767,129.916,101.856,45.0433,18.7848,228.279
69.4146,-70.4819,1.67183e+18,146.324,150.295,145.056,117.13,88.8622,70.6784,59.0312,50.7585,32.451,17.4197,235.601
69.2106,-70.2979,1.98076e+18,152.459,158.056,152.401,130.932,111.616,99.17,89.364,72.8082,38.4784,18.0656,234.087
69.006,-70.117,1.74104e+18,136.469,138.869,133.886,117.366,98.1848,83.5386,72.299,60.0452,35.0614,17.6988,231.408
69.6535,-71.3524,2.31014e+18,170.608,182.863,180.336,150.978,127.792,116.66,109.221,87.7583,42.2749,18.4892,232.815
69.4525,-71.1602,2.41494e+18,161.108,170.801,167.803,148.542,136.097,134.562,134.881,107.336,46.4662,18.8848,234.364
69.2514,-70.9718,1.90432e+18,141.929,146.372,142.728,126.257,108.29,94.9084,84.3183,69.3349,37.7413,18.0142,233.168
69.0497,-70.7867,2.20191e+18,138.683,141.896,139.109,132.821,129.904,130.855,128.529,100.845,44.8332,18.7059,229.687
69.5343,-72.5486,2.21119e+18,156.877,166.296,165.157,145.131,126.497,115.235,105.993,84.3919,41.2424,18.3427,229.692
69.3384,-72.3506,2.20416e+18,152.959,162.165,158.815,141.65,125.722,115.511,106.26,84.3949,41.2491,18.3437,228.574
69.1424,-72.1564,2.00983e+18,139.629,144.679,141.096,128.557,114.548,103.271,92.8007,74.8084,38.952,18.1111,228.067
68.9458,-71.9657,2.21407e+18,144.033,151.272,146.832,135.768,126.149,120.076,112.562,88.7867,42.1751,18.4462,227.483
69.4133,-73.6919,2.59582e+18,162.501,178.85,174.285,156.304,144.732,143.942,143.365,110.212,46.0745,18.7857,227.909
69.2217,-73.488,2.67585e+18,158.465,175.49,170.378,154.414,146.002,150.002,155.742,121.938,48.9081,19.0617,229.067
69.0298,-73.2881,2.32004e+18,154.022,171.985,166.556,144.395,124.306,112.139,102.649,81.8886,40.3859,18.2512,229.827
68.8372,-73.0917,2.3403e+18,149.218,164.456,159.537,142.052,126.607,117.846,110.239,87.3855,41.566,18.3832,230.124
69.2902,-74.7952,2.4648e+18,170.071,208.65,202.762,157.809,121.235,101.038,88.4956,71.3562,37.4746,17.9024,227.766
69.1017,-74.5852,2.53444e+18,166.674,204.74,198.728,158.611,126.493,109.134,97.8967,78.1708,39.205,18.1288,227.107
68.9131,-74.3794,2.28449e+18,146.574,160.959,156.02,138.367,121.342,109.644,99.6103,79.1689,39.3602,18.1475,226.668
68.7237,-74.1772,2.22143e+18,145.488,160.366,155.754,136.24,116.176,101.894,90.618,72.6055,37.65,17.9164,227.586
68.6042,-75.2321,2.29185e+18,139.824,149.275,146.438,134.609,122.927,114.797,106.579,84.1056,40.2785,18.2829,227.685
68.7122,-77.7359,2.05512e+18,131.758,138.898,137.118,124.268,108.571,95.3396,84.8215,68.676,35.879,17.7198,238.568
68.5686,-78.7694,2.16503e+18,123.053,120.977,119.527,119.272,120.488,122.165,118.855,92.3482,41.3615,18.3741,232.764
68.4369,-81.1229,2.39111e+18,114.687,124.196,129.206,120.335,115.854,128.045,158.867,144.231,52.3111,19.3723,246.36
68.2516,-80.8633,2.47626e+18,127.6,133.363,134.231,128.725,128.309,139.856,157.039,128.567,48.5952,19.015,244.325
68.0656,-80.6093,2.18025e+18,122.605,119.202,117.173,118.676,122.863,126.898,123.395,93.9226,41.3317,18.327,241.974
68.0665,-83.335,2.31428e+18,161.648,176.68,164.453,143.152,125.13,112.713,102.542,80.5115,38.5843,18.0564,224.464
67.876,-83.0498,2.1757e+18,150.249,160.347,152.59,135.861,119.208,106.116,95.3277,75.5857,37.4676,17.9316,225.56
67.6848,-82.7711,2.09624e+18,150.715,161.5,152.252,132.01,111.386,95.336,83.9338,68.297,35.9042,17.7798,225.851
67.4923,-82.4982,2.44264e+18,161.986,179.689,169.559,147.998,131.06,121.45,113.237,88.11,40.4792,18.2814,226.195
67.8527,-84.5054,2.28658e+18,153.429,163.208,153.34,139.272,128.335,121.072,113.381,88.4958,40.544,18.3042,227.042
67.6584,-84.2046,2.41187e+18,165.665,181.724,167.134,145.94,131.333,123.501,116.424,90.6212,40.8513,18.3242,226.744
67.4631,-83.9109,2.24757e+18,155.105,166.452,155.883,138.885,124.208,113.362,103.668,81.6256,38.9866,18.1048,226.017
67.2665,-83.6235,2.23625e+18,148.558,157.555,149.555,135.984,124.267,115.802,107.267,84.231,39.6567,18.1893,226.982
67.9976,-83.9709,2.39054e+18,177.571,200.093,180.824,149.2,125.238,110.129,99.3906,78.6861,38.2305,18.0201,225.507
67.8055,-83.6772,2.41074e+18,172.195,193.005,177.081,149.508,128.39,115.313,105.383,82.7643,39.1825,18.1252,225.537
67.6124,-83.3904,2.23277e+18,157.415,170.744,160.156,139.904,121.63,108.029,97.1098,76.9485,37.8765,17.9763,224.967
67.4181,-83.1096,2.16213e+18,151.984,163.386,154.71,135.976,117.693,103.53,92.474,73.7872,37.0702,17.8774,226.299
68.2508,-82.8863,2.17652e+18,152.787,164.998,156.884,136.727,116.024,100.149,88.3859,70.8223,36.3719,17.8231,225.932
68.0622,-82.6062,2.17494e+18,149.486,160.829,154.137,135.303,116.001,101.532,90.6084,72.6458,36.923,17.9014,229.276
67.6823,-82.0642,1.87852e+18,127.217,128.195,125.372,115.781,102.518,89.6713,79.154,65.0544,35.3345,17.7354,240.157
68.1138,-81.3101,2.00629e+18,123.652,125.044,124.103,117.46,109.171,101.776,94.2597,75.7802,37.7471,18.0004,244.833
68.7073,-80.8221,2.07156e+18,120.809,137.335,144.408,122.963,102.877,94.91,94.0042,79.7608,38.5838,17.9854,245.142
68.5232,-80.5641,1.8465e+18,124.849,128.239,127.269,113.466,94.8749,79.4363,69.2271,58.1294,32.9678,17.3276,243.98
68.3385,-80.3116,2.05618e+18,129.25,138.214,138.741,123.231,106.43,95.216,87.5348,71.5592,36.7557,17.8545,242.479
68.1528,-80.0641,1.88645e+18,125.914,129.841,128.328,115.034,97.8022,83.2478,73.0078,60.6671,33.5544,17.3804,242.167
68.3658,-79.0888,2.43049e+18,149.906,166.092,164.164,144.545,126.733,116.426,108.438,85.2033,39.9785,18.2616,231.702
69.1173,-78.8258,2.09755e+18,144.567,157.078,154.464,131.987,105.484,85.4778,72.6065,59.5893,33.4187,17.3894,229.217
69.102,-76.5442,1.92304e+18,113.4,108.716,108.108,108.681,108.191,105.192,97.9987,78.0374,38.7325,18.0969,235.372
68.9166,-76.3244,2.01558e+18,96.1213,86.824,87.228,94.9099,109.688,130.382,143.84,113.719,46.7407,18.9569,233.428
69.6553,-75.9687,2.47209e+18,153.241,170.206,166.09,148.996,134.092,126.449,119.698,92.9916,42.0597,18.3736,225.512
69.469,-75.7461,2.38708e+18,149.086,163.517,160.413,144.867,129.704,119.999,111.32,87.2868,41.1028,18.3225,226.757
69.2824,-75.5281,2.3774e+18,150.636,168.421,165.186,145.671,126.724,114.291,104.181,82.1389,39.8753,18.1935,227.97
69.0951,-75.314,2.51507e+18,151.567,173.802,171.293,150.56,132.842,123.956,117.109,91.8711,42.0615,18.4156,227.567
69.8363,-74.9113,2.5198e+18,155.526,168.952,166.393,151.988,142.066,141.518,141.033,108.462,45.4216,18.6997,230.242
69.6472,-74.6943,2.51475e+18,151.02,162.432,159.141,147.987,141.908,144.461,145.638,111.559,46.0662,18.7695,227.766
69.4578,-74.4817,2.38367e+18,154.579,169.329,164.453,146.993,132.035,123.949,116.567,91.0349,42.0019,18.3782,228.035
69.2678,-74.2729,2.38711e+18,159.793,181.943,176.817,150.694,126.96,112.614,102.105,81.1339,40.0117,18.2098,229.896
70.0156,-73.8136,1.95171e+18,151.46,155.567,157.159,137.893,114.869,97.4851,84.6274,69.0666,37.5222,17.9949,224.842
69.8229,-73.6018,2.08695e+18,147.011,151.989,151.788,138.153,123.647,113.06,103.16,81.9747,40.469,18.2656,225.855
69.6299,-73.3943,2.24421e+18,157.82,168.361,167.168,147.062,128.228,116.6,107.029,84.8648,41.1586,18.3345,227.866
69.4363,-73.1905,2.06327e+18,160.157,173.649,169.173,139.712,110.226,90.9864,78.2256,64.3456,36.0441,17.7944,226.484
70.192,-72.6599,2.47328e+18,177.919,187.351,191.817,162.353,139.934,132.916,130.308,102.719,44.8543,18.6613,234.47
69.9946,-72.4532,2.52474e+18,177.477,190.427,190.836,163.08,142.366,135.437,131.867,103.193,45.1223,18.7069,229.102
69.797,-72.2508,2.32905e+18,181.472,197.636,196.3,158.306,126.227,108.861,97.6047,78.4818,39.8349,18.1965,229.595
69.5988,-72.052,2.13391e+18,159.699,169.304,167.25,143.068,120.098,105.619,94.7149,76.281,39.2633,18.1376,229.161
70.2005,-71.94,2.48134e+18,168.554,177.514,179.678,156.4,139.621,137.206,139.705,112.81,48.2656,19.1538,234.234
70.0002,-71.7381,2.22032e+18,176.68,190.531,188.618,150.946,119.568,102.529,91.31,74.0982,38.7031,18.0816,233.355
69.7992,-71.5399,2.41475e+18,161.247,170.076,168.701,150.312,137.85,135.846,135.469,107.317,46.5404,18.9177,230.673
70.2776,-73.3827,2.2254e+18,163.616,168.507,172.917,152.275,132.11,120.423,111.323,87.9904,41.9375,18.4208,228.676
70.0827,-73.1704,2.1286e+18,148.181,151.586,152.591,140.134,127.945,120.571,113.231,89.6249,42.3829,18.4728,230.636
69.8875,-72.9624,1.9637e+18,149.898,155.153,154.35,135.385,113.79,97.6147,85.19,69.437,37.5624,17.972,227.284
69.6917,-72.7582,2.09899e+18,135.383,137.714,136.483,130.56,125.71,123.23,117.979,93.1054,43.303,18.5738,228.197
69.9597,-74.3426,2.10239e+18,150.401,157.239,158.047,141.288,122.763,109.46,98.6534,78.8306,39.6157,18.1724,229.626
69.7687,-74.1286,2.15776e+18,159.392,171.447,171.06,146.223,120.653,103.532,91.4913,74.0511,38.601,18.0827,229.327
69.5771,-73.9185,2.26038e+18,162.909,178.689,175.951,149.518,124.411,108.472,96.8951,77.4865,39.3103,18.1451,227.136
70.0221,-75.6984,2.45905e+18,152.886,167.91,165.375,150.272,136.905,130.973,126.005,98.4019,43.7496,18.5771,227.682
69.6469,-75.2533,2.28029e+18,146.547,157.969,155.201,141.299,127.044,117.199,108.099,85.1941,40.7968,18.2867,228.06
69.4586,-75.0371,2.286e+18,164.654,193.327,186.824,148.456,113.921,92.8113,79.5862,64.767,35.265,17.5632,226.922
69.8902,-76.8045,2.43626e+18,156.753,180.198,178.78,154.022,129.13,113.351,102.379,81.1255,39.6504,18.1708,229.03
69.7053,-76.5729,2.3951e+18,149.103,165.512,163.81,146.745,129.398,118.418,109.666,86.3612,40.7974,18.2866,229.393
69.2025,-77.1869,2.23576e+18,146.349,161.244,158.506,138.125,115.736,99.1746,87.2961,69.9885,36.2894,17.754,228.795
69.2464,-78.4739,2.14996e+18,131.523,135.501,134.277,126.619,116.973,108.397,99.6689,78.9302,38.6488,18.0899,234.744
69.1206,-80.8429,2.06807e+18,116.503,124.129,127.66,117.913,107.616,104.608,106.469,88.9012,40.4434,18.1977,246.638
69.1332,-82.1989,2.41096e+18,164.746,184.226,176.657,149.814,123.211,104.946,92.3167,73.233,36.9605,17.9096,222.097
68.7651,-81.6519,2.16006e+18,149.772,161.309,156.511,134.376,109.93,91.7018,79.2322,64.0284,34.173,17.4463,229.712
68.9494,-83.3134,2.6594e+18,169.605,191.446,179.347,156.777,141.068,135.348,131.207,100.856,42.8013,18.5407,226.399
68.7637,-83.0243,2.71698e+18,165.417,184.1,174.12,156.117,145.812,146.665,147.354,110.887,44.3846,18.6539,226.958
68.7489,-84.4627,2.52296e+18,175.296,200.636,182.915,153.081,130.817,118.277,109.343,85.5691,39.6443,18.1763,231.284
68.5604,-84.1594,2.43701e+18,164.075,180.121,167.505,147.615,132.588,124.001,116.378,90.326,40.8332,18.325,226.282
68.371,-83.8632,2.27019e+18,166.124,183.993,170.102,143.653,120.463,104.124,92.3282,73.3983,36.847,17.8572,225.752
68.1804,-83.5731,2.31356e+18,160.657,175.215,163.358,142.961,125.996,114.5,104.845,82.1049,38.9202,18.0925,225.474
68.5281,-85.6594,2.51713e+18,177.413,199.577,177.954,149.135,128.164,116.24,107.853,85.0569,39.6649,18.2045,232.103
68.3359,-85.3399,2.00087e+18,151.768,161.515,149.487,127.595,104.346,86.1514,73.9955,61.2316,34.0449,17.5642,231.128
68.1427,-85.028,2.15487e+18,155.049,165.649,154.107,135.583,117.948,103.803,92.436,73.6282,36.9749,17.8585,226.99
67.948,-84.7229,2.01547e+18,152.008,161.18,148.918,128.643,108.225,91.8661,80.3645,65.8676,35.1062,17.6413,225.323
68.6759,-85.1146,2.36974e+18,163.169,179.175,165.034,143.51,125.915,114.424,105.235,82.7813,39.0571,18.1147,231.952
68.4858,-84.8025,2.25746e+18,152.129,161.321,151.805,137.897,125.975,117.252,108.522,84.7382,39.5189,18.1706,227.298
68.2947,-84.4978,2.31107e+18,169.328,186.964,169.396,143.369,122.627,108.495,97.8681,77.5836,37.9039,17.9772,226.005
68.1023,-84.1995,2.20846e+18,170.004,188.63,171.56,141.232,114.84,96.2202,83.8263,67.7904,35.5332,17.7034,223.864
68.9363,-84.0093,2.43954e+18,169.763,192.826,177.976,149.76,126.456,111.682,100.996,79.3824,38.1484,18.0003,228.558
68.7496,-83.7113,2.36933e+18,162.667,179.374,167.263,145.499,126.973,114.684,104.794,81.9,38.7525,18.0722,227.088
68.5621,-83.4201,2.35513e+18,162.711,179.156,166.797,144.586,126.03,113.823,104.065,81.5597,38.7367,18.0751,225.998
68.3733,-83.1349,1.96079e+18,138.987,143.964,138.204,124.055,106.709,91.3744,79.7986,65.2465,35.2217,17.73,228.809
69.1786,-82.9426,2.80105e+18,174.464,199.388,187.637,163.334,147.137,143.308,140.966,106.337,43.3834,18.5301,224.726
68.9944,-82.6568,2.63053e+18,165.14,183.527,174.631,154.592,139.569,133.459,128.401,98.6924,42.5381,18.4969,224.868
68.8095,-82.3773,2.47569e+18,168.431,191.325,182.22,152.886,126.343,109.458,97.7133,76.9106,37.7024,17.967,225.794
68.6235,-82.1035,2.50766e+18,160.127,176.018,169.983,150.096,131.996,121.743,113.953,88.3764,40.0895,18.1878,224.5
69.406,-81.9019,2.30026e+18,144.135,151.07,147.705,136.601,124.473,115.306,106.651,83.4182,39.2505,18.1286,231.208
69.9977,-79.0181,2.29247e+18,152.383,170.66,170.098,145.915,117.698,97.3661,84.04,67.6961,35.7473,17.6485,229.346
70.3815,-76.9273,2.85362e+18,168.508,195.526,194.955,170.777,152.988,152.424,158.1,123.521,48.3388,18.9543,230.753
70.1963,-76.6889,2.76436e+18,162.079,184.853,182.499,162.96,149.569,150.562,154.624,118.743,47.1079,18.8499,229.183
70.0108,-76.4554,2.26796e+18,146.878,159.783,157.59,142.049,124.857,112.476,102.334,81.0958,39.6915,18.164,227.43
69.8246,-76.2262,2.31745e+18,141.351,150.362,148.37,138.683,129.241,123.718,117.526,92.0097,42.0759,18.418,226.843
70.5678,-75.8399,1.91145e+18,141.008,146.838,146.046,130.612,109.031,90.9664,78.1946,64.386,35.9153,17.772,231.402
70.3798,-75.6072,2.08349e+18,151.652,162.942,162.54,141.648,116.322,97.5415,84.6963,69.099,37.3346,17.9327,230.115
70.1914,-75.3793,2.09548e+18,153.248,166.241,164.696,141.931,115.273,95.8768,82.7921,67.5257,36.7241,17.8647,230.209
70.0024,-75.1556,2.11987e+18,151.95,164.475,162.936,141.955,117.552,99.5636,86.831,70.4974,37.6474,17.9703,229.084
70.7517,-74.7088,2.53903e+18,176.181,189.132,191.993,166.189,144.415,135.896,131.851,103.296,44.8838,18.7236,230.404
70.3679,-74.2589,2.10294e+18,150.741,155.423,156.758,141.698,125.075,113.28,103.388,82.4584,40.5991,18.2772,230.541
70.1752,-74.0405,1.95127e+18,143.42,146.492,147.081,133.671,116.854,103.088,91.5826,73.9368,38.5651,18.0747,227.86
70.5407,-73.0809,2.12661e+18,170.79,174.832,185.083,154.999,123.222,104.703,92.9883,75.2465,38.9429,18.0997,233.697
