# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.3401,110.803,3.24662e+18,435.37,431.675,241.402,156.926,150.195,139.278,119.555,102.65,91.7963,45.6265,299.426
33.8207,111.209,2.78122e+18,288.807,287.974,164.918,123.702,129.91,134.072,140.181,151.073,135.528,52.051,297.646
33.3559,112.238,3.23028e+18,452.901,369.21,198.904,150.148,147.248,128.244,97.9332,75.5392,66.8177,40.2485,304.214
33.8795,111.486,2.8176e+18,358.786,356.516,194.288,136.753,136.135,130.462,117.202,105.226,93.8288,46.1191,296.469
33.9892,110.431,3.2381e+18,524.113,nan,298.104,162.937,146.22,128.519,102.218,85.2161,81.595,44.3758,299.843
33.2374,112.16,3.3977e+18,423.603,331.024,176.834,139.793,147.999,146.232,133.253,118.468,99.0181,46.8915,304.93
33.2542,111.862,4.06658e+18,737.074,627.945,238.898,144.178,131.713,112.43,85.0215,68.8282,67.2648,41.4724,303.877
33.2154,107.823,3.20591e+18,431.052,nan,312.773,168.395,155.866,142.537,118.009,102.665,99.2224,50.4053,304.272
33.1543,107.51,2.91031e+18,381.451,nan,308.278,172.484,149.107,123.832,91.915,73.049,71.8852,44.1511,304.372
21.4093,108.814,1.92687e+18,200.935,128.506,78.9528,79.1105,83.6556,77.9104,73.3228,70.188,72.6954,48.2921,308.682
21.4291,108.55,1.77482e+18,188.028,118.014,72.1915,71.6876,75.1919,70.568,67.8607,65.953,68.5209,46.7277,305.644
21.6461,108.591,1.71484e+18,233.158,143.651,79.0674,71.2855,65.4683,51.69,43.3984,41.1477,46.9806,39.4226,303.621
20.8532,107.644,2.07392e+18,240.013,161.151,95.8775,91.8231,90.4592,75.4883,63.2156,56.6728,61.764,45.9778,307.372
21.2706,107.72,1.84783e+18,198.263,128.132,78.7734,78.9512,82.9501,76.7581,72.507,69.0891,71.0559,47.666,307.063
20.7434,108.114,2.17647e+18,266.178,183.006,106.559,98.4264,92.4662,72.6101,57.6069,49.474,53.8223,43.4384,305.002
20.9574,108.154,2.0093e+18,216.255,142.889,87.6329,86.5818,89.1995,79.1965,70.2516,64.0955,66.8242,46.7518,307.169
21.1713,108.195,1.94817e+18,197.382,128.768,80.0695,80.7286,85.7691,80.2195,76.3791,73.6254,75.2639,48.8554,307.552
21.3855,108.236,1.73959e+18,226.091,143.08,80.6558,73.3491,68.2663,55.026,46.5732,43.7052,49.8211,41.2809,304.663
20.8463,108.655,1.91864e+18,181.7,118.286,76.1967,77.2513,83.0314,80.2623,80.0755,81.1993,82.7225,50.8581,306.996
21.0666,108.698,1.95904e+18,207.039,134.847,83.4207,83.0197,86.7237,79.0269,72.087,66.2104,67.251,46.4322,307.44
21.2873,108.742,2.00737e+18,215.733,139.4,84.569,84.0482,88.0443,80.4741,73.4501,67.6644,68.9653,46.9514,306.266
20.8622,108.39,2.12518e+18,188.634,123.744,79.7188,82.1622,90.7717,90.6499,94.9503,102.509,102.93,55.0015,305.87
21.0791,108.432,1.98995e+18,199.693,130.519,81.4749,82.1689,87.6001,82.3822,78.612,75.529,76.654,49.4229,307.337
21.2964,108.475,1.94911e+18,205.229,132.271,80.899,80.8875,85.2411,78.9207,73.8715,69.8678,71.27,47.4954,306.585
20.7055,107.847,2.10902e+18,233.192,157.259,96.1014,93.8641,95.0549,81.7146,69.6833,60.8386,62.909,45.7875,307.374
20.9167,107.885,2.08221e+18,253.986,170.341,98.3823,91.7455,88.0168,71.3598,58.4178,51.0436,55.4534,43.8843,306.39
21.1278,107.925,1.91853e+18,199.222,130.063,80.4434,80.6907,85.0665,78.7707,74.0196,70.1329,71.79,47.8782,307.592
21.3392,107.966,1.97474e+18,227.752,149.115,87.7985,85.6992,87.1352,76.1661,66.9919,61.5005,65.5672,46.4959,305.545
20.7588,107.37,2.00475e+18,251.538,170.482,96.9608,88.0052,82.1535,65.5317,53.3652,47.0103,51.835,41.9386,306.477
20.9654,107.407,1.9667e+18,238.735,160.073,92.5016,86.2825,82.8789,67.8905,56.3905,50.3801,56.8842,45.0404,305.494
20.8064,106.912,2.66272e+18,219.472,155.135,95.0864,98.951,113.843,116.946,128.29,147.156,143.746,62.7384,300.703
20.2701,106.572,1.82942e+18,192.249,136.792,82.5334,78.5835,78.8756,68.8798,61.6052,57.7627,63.3933,46.8231,304.134
20.4717,106.606,2.37816e+18,196.927,140.324,86.5917,88.5897,99.8973,101.298,109.798,124.664,125.659,59.6102,302.644
20.1716,107.002,1.87407e+18,178.979,119.386,75.8339,75.2949,80.0946,76.7813,76.7254,77.5752,80.2093,50.7221,301.901
20.5809,107.075,1.77553e+18,166.726,111.773,71.6349,71.8529,76.6883,73.5369,73.4811,74.3627,77.3484,49.8517,306.436
20.7858,107.112,2.87232e+18,224.582,157.478,97.8906,103.587,121.336,126.749,142.046,169.541,168.431,66.387,298.911
20.2773,107.486,1.84139e+18,170.829,108.08,70.9123,71.0897,76.1344,74.6615,78.0593,85.1476,90.2351,53.1224,302.241
20.486,107.525,2.05817e+18,191.634,126.5,82.4536,84.3794,91.6081,88.224,87.279,86.664,86.7957,52.0686,304.142
20.695,107.564,1.92722e+18,202.12,132.931,83.3923,82.7402,85.5791,76.9228,69.9385,65.2013,68.4118,47.3956,304.986
20.3869,107.997,1.94319e+18,185.551,122.948,80.9977,82.0669,87.4385,82.4224,78.7534,75.6711,77.2528,50.0737,305.927
20.6012,108.038,2.12631e+18,251.82,172.656,103.271,96.9754,92.8871,74.5629,59.7356,50.9722,54.6627,43.5378,305.102
20.2953,108.233,2.44001e+18,205.89,140.611,93.7374,98.6242,111.613,111.812,114.484,116.845,110,56.5387,299.178
20.5126,108.275,1.75402e+18,176.01,109.905,70.0358,69.1218,72.4366,69.2446,69.3828,71.9198,76.6874,49.8387,301.754
20.1318,107.689,2.24582e+18,191.595,126.188,84.4311,87.4052,97.3347,97.7777,103.377,112.57,112.436,57.2475,300.78
20.3429,107.728,1.97008e+18,179.189,117.839,78.4269,80.1627,86.8032,84.2849,84.8092,86.324,87.454,52.2888,305.164
20.5543,107.768,1.94966e+18,206.535,137.109,86.5452,85.2862,87.211,76.9936,68.1999,62.2756,65.8344,46.8204,304.433
20.1799,107.213,2.05601e+18,196.017,131.214,84.0349,84.3655,90.5555,86.4659,84.8064,83.4329,84.2586,51.7744,300.017
20.3864,107.25,2.02461e+18,206.652,139.992,88.0341,87.2727,91.2306,82.9317,75.6933,69.0403,69.9339,47.7338,300.804
20.5931,107.289,1.83129e+18,191.687,127.72,79.9332,78.3237,80.2675,71.7879,65.1527,61.5508,66.4084,47.097,305.545
20.0197,106.721,1.94993e+18,179.32,124.86,79.0981,78.9446,84.7336,81.5914,81.6658,82.1528,83.8647,51.7354,302.568
20.2227,106.756,1.97318e+18,183.462,125.323,78.1163,77.7476,83.5948,81.1985,82.9755,86.0079,88.1533,52.6882,301.668
20.4255,106.792,1.91845e+18,191.973,132.844,81.4994,79.9302,83.7049,77.3975,73.2476,69.5355,71.5739,48.4097,303.014
20.0626,106.281,1.71217e+18,194.991,141.495,81.703,74.0435,70.3988,58.2898,50.1983,45.6593,50.675,41.9728,303.782
19.8868,106.452,2.15517e+18,197.874,146.068,90.6638,90.6533,97.649,92.4231,89.1075,84.5678,83.0742,51.3018,299.853
19.9991,106.92,1.6587e+18,194.878,117.122,67.9479,62.6192,62.4903,57.869,56.7002,57.3072,63.674,46.8007,296.898
10.3567,104.491,1.49123e+18,103.699,70.919,64.5586,66.9143,70.9056,71.8864,72.2098,70.7057,71.4263,50.2916,304.593
9.90647,103.771,1.34983e+18,89.2839,61.8315,55.984,57.1666,60.6546,63.0387,66.2589,69.1849,72.2401,50.3981,304.327
10.0185,104.202,1.33736e+18,121.448,86.1753,74.8916,69.6381,62.0237,50.4799,41.9238,38.4355,45.1113,41.8884,304.199
10.2205,104.233,1.44292e+18,100.569,69.015,62.3538,63.9802,67.4872,68.5847,69.2442,68.7231,70.4448,50.0122,302.465
10.4228,104.265,1.46162e+18,105.723,74.5905,68.2301,69.9101,72.1857,69.9826,65.5573,61.2276,63.642,48.2547,301.837
9.7229,104.582,1.56772e+18,111.614,74.952,67.3613,70.1188,75.0068,76.076,75.8831,72.5311,72.3431,50.2398,301.139
9.92821,104.614,1.46727e+18,131.168,91.809,80.7962,77.9952,72.0119,59.0471,48.1611,42.4356,46.6135,41.8695,304.672
10.1334,104.646,1.56968e+18,110.97,75.6387,68.8493,71.9342,76.5085,76.7615,75.2606,71.0979,70.8892,50.0304,305.301
9.94088,104.815,1.59158e+18,113.554,76.0951,68.7531,72.015,77.1125,77.8562,77.0106,72.7533,72.0714,50.2422,304.975
9.97517,104.379,1.59583e+18,109.931,76.4975,70.2502,73.6855,78.6127,78.9994,77.0997,72.4512,71.8706,50.1665,305.805
10.1789,104.411,1.49937e+18,106.876,73.5256,66.7441,68.9255,72.5044,72.2444,70.3191,66.8636,68.0811,49.3635,302.629
10.0067,103.956,1.44093e+18,100.115,70.7265,64.666,66.3268,69.2701,68.8098,66.7947,64.4243,66.9149,48.9713,304.972
9.87188,99.8914,1.35147e+18,83.1289,67.3736,65.0478,65.6547,67.3056,66.609,61.8361,58.795,62.0625,47.2674,301.279
9.31758,103.628,1.1815e+18,98.3062,66.6013,57.7414,55.541,53.7664,48.5848,44.0506,42.8464,50.211,43.4946,304.267
9.42026,103.815,1.97455e+18,106.49,75.406,70.3978,76.3638,87.2488,98.8648,116.268,131.727,121.073,59.2334,298.761
9.30036,102.629,1.42336e+18,92.067,68.2367,63.1805,64.7475,68.1625,69.2062,68.3459,66.5434,69.2047,49.322,303.133
9.18046,102.348,1.23948e+18,89.3285,63.2758,56.1033,55.272,56.4508,55.9774,54.5836,53.8675,59.6286,46.9462,300.344
8.77608,101.673,1.15265e+18,91.83,63.3495,54.738,52.5263,52.0888,49.4762,46.244,44.3219,50.0713,43.1342,300.657
8.64447,100.794,1.33462e+18,88.9197,62.7324,55.8896,56.1108,59.5194,62.348,64.8819,66.671,70.9654,49.978,301.955
8.65742,100.984,1.29228e+18,93.0903,66.3039,58.9311,58.435,60.2988,59.9072,57.4097,54.7371,59.6811,46.8638,301.223
7.35516,101.828,1.26069e+18,102.229,63.3219,48.7713,48.9271,52.6235,55.3042,58.6138,59.0599,63.7991,47.53,303.161
7.38475,101.42,1.24525e+18,109.292,70.7773,54.6455,53.6833,55.3256,53.7713,50.6932,46.6937,51.3936,43.2296,304.246
7.58532,101.448,2.443e+18,118.541,82.4476,69.8631,77.1061,93.952,116.749,156.526,201.455,183.067,66.1562,301.449
7.61643,101.03,1.32771e+18,109.283,73.9837,59.3147,58.6802,60.6718,59.2531,55.2337,50.5989,56.8905,46.4752,302.06
7.64869,100.6,1.20759e+18,104.985,71.603,56.8799,54.5476,54.2118,50.8235,46.0804,42.4554,48.1986,42.3199,301.269
7.35703,101.149,1.27149e+18,114.114,74.9753,57.5785,55.9505,56.6818,53.9974,49.8861,45.417,50.1394,42.827,301.401
7.55922,101.178,1.43062e+18,104.43,69.7773,56.5324,57.8001,63.2837,67.6246,71.0207,69.5686,71.5024,49.6209,303.413
7.47073,101.574,1.4259e+18,107.913,67.0876,51.7744,52.1564,57.1439,62.5755,70.8587,77.0904,81.5539,52.4218,300.146
5.65556,103.264,1.44997e+18,144.474,89.3278,50.974,52.0494,58.8515,60.5084,62.0753,59.8729,61.9469,46.0375,303.587
5.76896,103.703,1.76568e+18,154.262,88.5741,51.6105,53.166,62.9639,70.5421,85.0351,103.634,110.926,57.1092,299.527
5.25989,105.011,1.68248e+18,183.515,105.269,64.1663,66.0273,75.7486,71.1207,64.5007,56.0984,56.6991,43.7671,306.259
5.61187,103.439,1.60472e+18,155.069,96.5009,55.0354,56.8835,65.9372,69.3142,72.5006,69.8417,69.1146,47.7637,302.839
5.4741,103.185,1.71315e+18,156.69,102.561,56.9891,59.9583,71.2667,77.1738,82.7756,80.4308,76.7349,49.5084,305.743
4.57872,104.369,1.41952e+18,131.622,75.4542,42.5676,44.4301,52.5218,56.5681,66.1538,75.8067,78.0005,48.6509,303.187
4.47213,104.84,1.79243e+18,179.767,106.366,61.8111,65.8404,79.4698,79.7999,79.5591,72.653,68.7193,46.4315,306.101
4.69393,104.873,2.00708e+18,261.479,153.55,80.0458,78.587,85.8436,71.6274,57.2721,47.9706,51.636,42.8488,307.157
4.91556,104.908,1.91418e+18,198.39,117.209,68.8384,73.1727,88.4211,86.7063,81.3361,70.0029,65.5214,45.7266,306.352
4.48436,104.591,1.72061e+18,200.53,120.527,64.8451,65.8003,74.0365,67.3733,59.9451,52.2073,54.0644,43.0856,305.705
4.70267,104.624,1.76047e+18,203.785,122.709,66.3591,67.4731,76.6945,70.2065,61.8886,53.513,55.0108,43.436,304.585
5.20187,103.763,1.5983e+18,165.916,101.923,54.7553,55.9865,64.7611,66.3077,67.2623,63.6962,63.8813,46.1383,301.406
5.23072,103.33,1.79768e+18,178.603,113.726,58.7767,61.0016,72.5769,78.2262,84.3637,83.0023,78.6873,49.8532,300.07
4.82786,100.455,1.70767e+18,187.806,133.681,72.7904,71.7784,74.9198,69.3971,59.6983,50.1272,51.5905,41.3387,306.666
5.06363,100.055,1.60653e+18,135.45,91.1997,58.664,61.7887,69.8547,76.1228,78.9975,71.983,69.3082,47.0607,303.074
4.88678,99.5796,1.39817e+18,135.674,93.6209,59.1433,58.8208,60.7146,58.3628,53.0019,46.5705,49.4318,40.8996,306.083
5.09809,99.6083,2.55496e+18,138.857,100.637,69.3267,78.1377,98.6035,129.031,172.549,199.079,165.51,59.2305,303.925
5.57004,99.1965,1.61835e+18,121.725,90.0903,65.1377,68.2659,75.7642,81.4119,80.0919,68.9861,66.557,46.9324,304.106
5.58339,98.9482,2.08411e+18,115.251,86.3978,64.67,70.2988,83.7798,104.305,129.8,144.663,134.29,58.5513,301.463
4.83532,99.326,3.19634e+18,145.458,109.293,75.0683,86.4674,114.169,162.058,235.718,287.402,233.315,67.5629,301.59
5.04947,99.3549,1.38925e+18,127.868,89.7672,58.7057,58.4033,60.5058,59.2124,54.2947,48.4369,53.6863,44.0541,304.22
4.87265,100.214,1.65596e+18,143.608,96.3881,59.0886,62.4227,71.2091,78.1474,82.0911,75.3728,71.544,47.4324,302.163
5.07757,100.243,2.05381e+18,149.806,105.24,67.0414,73.6525,89.3221,105.846,120.639,115.684,99.9431,53.4017,303.985
4.31014,103.818,1.67439e+18,177.523,110.27,56.3009,58.8197,68.769,69.5117,69.9774,65.1421,64,45.4998,303.41
3.79051,104.198,1.57611e+18,219.133,125.973,60.0842,57.1394,58.531,49.467,42.8361,37.4992,41.1563,37.5114,301.198
4.00572,104.23,1.90312e+18,239.077,146.516,71.9141,72.1015,79.5267,70.3241,60.4464,50.2594,51.5099,42.1334,305.02
4.22078,104.263,1.83986e+18,189.477,116.119,62.057,65.9662,78.9734,79.968,80.4864,73.4047,68.9877,46.3516,304.301
4.43617,104.297,1.88379e+18,207.609,128.693,67.3273,70.222,82.5883,79.9119,74.2033,63.3409,60.939,44.5855,303.119
3.68446,104.669,2.04493e+18,262.326,157.054,80.0214,80.3717,87.9108,74.3567,61.1005,50.1455,52.4523,42.4206,306.342
3.90633,104.702,1.99222e+18,254.173,151.809,78.0459,78.0331,85.3627,72.3503,59.7995,49.6678,52.435,42.6063,306.582
4.12801,104.737,1.89693e+18,200.576,120.258,67.4844,71.9358,86.0621,83.7375,79.4451,68.1679,63.7614,44.805,305.992
4.35004,104.772,2.08718e+18,271.528,164.348,84.0794,82.9901,90.3044,74.9557,59.9114,47.8353,48.9778,41.3278,305.069
3.91596,104.454,1.99746e+18,268.059,161.655,78.3237,76.3846,81.5608,68.3744,56.3373,46.1694,46.8653,39.1753,306.18
4.13416,104.487,1.8688e+18,193.787,117.485,64.3388,68.6874,82.4569,82.2081,80.7796,71.7092,67.0865,45.7241,305.36
4.3527,104.522,2.0749e+18,247.205,153.731,79.4284,81.6803,93.7783,83.6189,70.3148,56.3277,54.8938,42.6982,304.716
4.38396,104.045,1.78994e+18,215.594,134.76,66.4255,66.7219,74.574,68.3534,60.5603,51.552,52.8063,42.7859,301.893
4.20592,103.561,1.69038e+18,181.898,111.798,55.2889,57.8182,67.7656,70.0414,73.4495,70.9693,68.6575,46.5705,301.985
4.44475,100.345,1.69677e+18,151.311,99.6367,57.3987,61.2102,70.7317,78.3718,84.2602,79.052,74.303,47.6158,304.143
4.64825,100.374,1.55423e+18,161.895,109.308,61.5699,62.2319,66.5118,65.1014,60.4808,53.026,53.9337,42.0738,303.232
3.10156,103.585,1.83113e+18,223.833,132.287,62.9826,66.7041,76.1156,72.234,66.9997,57.3533,57.6989,43.252,306.417
3.31147,103.616,2.26189e+18,240.667,145.274,69.5484,76.8214,95.1771,100.137,105.372,96.4365,84.1259,48.8687,302.676
3.52122,103.648,1.90003e+18,219.058,131.737,63.403,67.3579,78.791,77.852,75.9337,66.8786,64.0214,44.7759,303.206
3.00214,104.029,1.85759e+18,218.782,128.28,64.1296,68.0788,78.2716,74.4328,70.8996,61.7002,60.1305,43.3324,304.717
3.21741,104.061,1.80923e+18,193.111,114.375,59.5637,64.2855,75.8918,76.2172,78.3616,72.3445,68.2471,45.4424,305.113
3.43253,104.093,1.83465e+18,240.692,141.641,67.7701,67.9281,73.8558,64.9141,55.9003,47.0164,50.3542,41.8767,300.032
2.89657,104.499,1.97626e+18,235.493,138.488,71.7575,75.7787,86.7102,78.9904,71.4873,59.8117,58.3446,42.7805,302.189
3.1185,104.532,1.77315e+18,248.813,143.712,69.9647,67.3305,69.2329,56.4388,46.5428,38.529,41.3677,36.9734,304.5
3.34025,104.566,2.07145e+18,205.235,122.405,67.4742,74.2415,91.3557,93.3943,97.3636,89.9707,80.5607,48.3293,303.975
2.9095,104.251,1.83058e+18,200.573,115.951,60.5681,65.2226,76.7841,76.1502,77.8352,71.4208,67.569,44.9961,303.687
3.12793,104.284,1.95742e+18,230.339,137.797,70.3875,74.545,85.5996,78.8277,71.6965,60.4078,58.9602,43.1978,306.124
3.34619,104.317,1.94472e+18,216.154,130.178,68.1083,72.9466,85.8621,82.4862,78.2013,66.5461,62.5182,44.0438,305.832
2.958,103.779,2.00359e+18,272.023,160.377,72.7215,74.1192,81.0183,71.0348,61.0878,50.1255,50.1043,39.6039,305.006
3.17038,103.81,1.88628e+18,218.86,130.452,64.1641,68.6725,79.8277,77.112,73.7032,63.7349,61.56,43.896,305.619
3.38261,103.842,1.90082e+18,214.286,122.263,59.9105,63.8567,75.3566,76.8511,80.7164,76.8409,72.7487,46.8108,300.869
3.59517,103.875,1.95167e+18,216.722,129.849,64.346,68.7534,81.6195,81.8724,81.7559,73.0036,68.0413,45.6859,302.164
2.75858,101.421,1.68067e+18,233.989,130.414,56.9203,58.4414,62.1614,57.5296,53.1841,47.7007,50.7777,39.9617,304.594
2.94344,103.511,1.93122e+18,258.701,151.455,68.1043,70.313,77.2402,69.1282,61.3992,52.8381,54.8277,42.5521,306.075
2.85993,103.957,1.75176e+18,229.477,131.009,62.9052,64.5486,70.727,63.3231,56.2098,47.7889,50.7762,41.4312,303.993
2.80742,103.705,1.78477e+18,211.318,122.868,60.6646,65.0975,74.6037,71.9195,69.4584,60.7743,59.5289,43.0302,307.295
2.34316,101.577,1.7964e+18,216.503,103.582,47.9949,52.8183,61.5199,67.331,78.2788,85.4644,85.3379,48.4135,301.723
2.54176,101.605,1.90608e+18,244.975,131.112,59.0463,64.2857,73.7153,74.8795,74.8985,67.1186,65.0088,43.9944,304.621
2.37329,101.177,2.06391e+18,211.651,109.931,52.5215,59.0876,71.1936,80.9396,99.0747,117.282,116.15,52.7676,303.731
2.57172,101.205,1.61376e+18,191.874,91.62,42.5187,45.6271,51.4091,55.5789,67.1559,79.4874,84.2756,48.9047,300.27
2.77006,101.233,2.01929e+18,241.324,135.412,60.5883,65.7879,76.8602,81.1686,85.0926,78.1872,72.6259,45.6564,301.529
2.40188,100.775,1.68327e+18,179.428,92.7201,45.5318,50.1699,58.353,64.9499,78.0027,87.6745,87.1771,48.3028,303.146
2.33526,100.512,1.95236e+18,282.593,144.729,62.9333,65.5909,71.2223,67.7559,63.0826,54.7485,54.9673,40.3955,303.057
2.45002,100.926,1.88966e+18,257.803,129.338,56.9469,60.4787,67.9789,69.116,69.4757,62.4367,61.5544,42.8912,300.94
2.64902,100.955,2.11167e+18,261.361,146.833,65.7371,71.3304,82.8066,85.1549,84.2046,72.6798,67.9692,44.4868,303.148
2.16786,101.282,1.9414e+18,319.965,151.49,61.9901,62.3553,63.8685,56.4634,49.8329,43.305,47.587,38.7757,303.925
2.36617,101.31,1.91414e+18,256.405,131.645,58.8913,63.4793,71.5418,71.6695,70.6185,62.5262,61.1944,42.5723,304.098
2.56482,101.339,2.05951e+18,264.705,143.317,63.3197,68.7711,79.4265,80.9659,80.236,70.0038,66.07,44.0437,303.514
2.28183,101.694,2.56353e+18,334.754,169.799,73.0727,82.6864,100.395,106.477,109.342,94.6703,81.3682,46.9232,303.176
1.799,102.025,2.1196e+18,343.185,150.786,64.3694,69.0423,74.7483,69.2681,62.7604,52.8406,52.6209,39.5286,304.389
1.99929,102.054,2.04382e+18,308.083,144.354,63.098,68.2625,74.9064,70.5877,65.4815,56.256,55.4252,40.425,305.988
1.91339,102.449,2.12131e+18,325.801,139.952,60.4655,66.21,74.1806,73.4931,73.5037,66.3151,64.0113,43.2191,301.206
1.70066,102.178,2.04069e+18,351.343,149.416,63.0739,65.904,68.1329,59.9651,52.8247,44.9703,47.1517,37.9253,305.843
1.90177,102.207,2.06096e+18,277.059,126.818,58.5066,66.1513,76.5527,79.0264,82.8486,77.2675,72.3866,45.0216,304.073
2.10319,102.237,2.20078e+18,356.624,167.41,68.8925,72.9579,78.9369,71.6586,63.1045,52.1716,51.759,39.4896,305.27
1.93123,101.8,1.96496e+18,283.769,132.329,59.2508,64.7041,72.2308,70.637,68.3415,59.9476,58.7409,41.4293,305.149
2.13088,101.829,2.04406e+18,324.535,154.033,64.5512,67.7428,72.5711,66.3945,59.2951,49.7447,50.0794,38.9876,304.994
2.15,101.495,2.12794e+18,336.58,161.276,66.8678,69.9653,75.1068,68.4555,60.9462,52.1012,53.33,40.0954,304.412
1.61313,100.608,1.83819e+18,366.283,148.145,55.2668,51.0762,47.0355,39.6922,36.4025,33.1764,39.0592,35.7542,310.252
2.21078,100.693,1.93005e+18,312.306,153.526,63.1676,62.9246,64.388,57.0895,49.9918,42.98,47.2461,38.5206,305.359
1.2949,101.498,1.93787e+18,334.223,140.265,60.3099,63.0788,64.4914,56.6835,49.8513,43.1784,47.5466,38.0956,309.534
1.61102,101.944,2.63281e+18,388.322,165.382,71.5379,81.7007,96.4541,99.8583,102.284,90.2189,79.6196,46.0454,301.976
0.637116,103.524,2.38977e+18,334.797,142.306,71.3603,80.8079,91.9143,90.1935,91.9355,83.2221,76.28,45.3324,302.795
1.08254,102.456,2.83726e+18,538.417,194.495,79.4884,87.0442,92.7797,82.3658,71.2952,58.382,56.9388,40.0514,298.784
0.993224,100.87,1.85284e+18,294.273,127.076,57.3193,62.6783,67.7034,63.9483,59.486,50.7857,51.3605,38.4112,311.045
1.19162,100.898,1.86407e+18,253.871,114.664,54.6416,61.8107,70.4496,72.5312,74.7697,67.5882,65.155,42.5597,309.259
0.82402,100.441,1.85795e+18,235.297,105.406,53.1142,62.3439,73.9813,80.6708,91.5813,91.9812,86.3034,46.6882,309.733
1.02321,100.469,1.7236e+18,262.659,114.011,52.7982,58.3842,65.0134,65.3896,65.5619,58.4562,58.5209,40.625,307.939
1.07038,100.62,2.1794e+18,360.538,143.201,59.2567,64.3857,72.118,73.1503,74.7578,69.4745,72.3876,45.6953,310.245
0.986361,101.004,2.15594e+18,307.702,133.121,60.9179,69.4333,79.9176,82.7552,86.3026,78.2357,72.9948,44.0919,309.18
0.410673,103.927,3.04731e+18,299.602,142.643,76.5262,89.8694,109.361,117.776,144.793,185.135,202.082,62.2807,302.713
-0.594858,103.477,2.19606e+18,297.723,149.313,75.8701,83.9607,89.819,80.412,74.0491,63.0642,62.0147,42.2161,304.938
-0.754281,100.106,1.4372e+18,124.09,74.0345,44.062,49.3952,55.8834,59.3582,72.8196,88.302,93.8906,47.7187,305.955
-1.1563,99.3739,2.16425e+18,161.538,118.595,68.4173,77.0488,90.1041,96.9978,114.034,125.07,116.999,49.9659,301.668
-0.83907,99.8239,2.08951e+18,200.209,137.366,72.7895,81.6703,94.1561,94.8901,98.2012,89.2003,82.2403,45.1571,303.002
-0.638749,99.8526,1.70649e+18,233.423,141.168,67.3972,68.3368,68.4926,58.3238,51.556,45.6757,50.8235,38.1151,301.311
-0.924247,100.21,1.7639e+18,200.532,133.449,69.8385,76.0249,82.8087,76.8627,72.0787,62.2677,62.2834,40.8414,304.144
-2.03819,103.201,2.13923e+18,269.243,164.246,88.5076,92.1717,93.1139,77.8659,65.6099,54.7545,57.7155,41.7176,308.975
-1.81938,103.233,2.13588e+18,285.657,169.252,88.7447,91.6133,90.2802,72.6216,59.6855,49.8958,53.8242,40.8134,308.57
-1.29601,99.1279,1.67907e+18,142.887,104.458,61.849,66.9291,73.4976,73.5012,76.8633,73.8102,73.5324,43.2656,302.372
-1.09235,99.1568,1.59591e+18,130.096,90.7515,53.3972,58.1636,64.5081,66.5542,75.5672,82.8498,85.9496,46.1821,302.234
-1.67257,98.6426,1.7718e+18,115.021,85.8805,55.8554,60.9074,68.6947,74.3458,89.5978,112.23,128.456,52.9004,302.077
-1.77767,98.3823,1.33548e+18,86.7086,62.4248,41.8722,44.2435,48.3816,52.1596,62.5109,81.4007,107.807,51.4651,302.435
-2.83839,103.284,2.09649e+18,235.684,181.167,104.155,101.039,94.9829,73.5771,57.5623,48.0076,54.1508,41.3752,310.222
-2.616,103.316,2.13011e+18,257.308,183.369,101.87,99.1772,93.1551,72.0886,56.6784,46.4143,51.0429,40.1638,308.921
-2.39379,103.349,2.0758e+18,212.421,140.458,83.7007,90.09,96.3365,88.4056,81.8103,70.8988,69.9732,44.3957,307.132
-2.38907,103.099,2.13367e+18,226.152,150.649,87.4966,93.3949,99.1036,89.1721,80.6578,68.9946,68.8626,44.2197,307.99
-2.17003,103.132,2.38674e+18,340.573,211.042,103.432,100.114,94.1967,72.327,57.1775,47.0296,51.6331,40.4432,307.619
-2.66509,101.267,1.50148e+18,120.41,87.3276,58.7223,63.5413,69.3745,69.2414,72.9877,75.0471,80.4387,46.3435,308.222
-2.46364,101.295,1.44358e+18,159.025,123.379,72.9832,73.1466,71.4381,59.5449,50.9243,44.8569,50.2402,38.3339,305.915
-2.63141,100.86,1.56916e+18,146.888,113.131,71.9076,73.5567,73.9006,64.6356,57.327,52.0305,57.3016,40.0354,305.771
-2.60995,100.526,1.45661e+18,110.793,82.6307,55.3303,58.6956,62.6817,62.5838,66.8601,69.8961,74.8328,44.2235,304.848
-2.55075,99.7238,1.41247e+18,129.458,101.553,65.5546,65.4861,63.7032,55.2596,48.8102,43.9578,49.7713,37.4293,302.694
-1.79451,98.1169,1.61089e+18,104.71,82.0493,55.8019,59.8171,65.922,69.8773,81.3051,93.8684,101.246,48.54,301.643
-1.83625,97.8642,1.95053e+18,111.828,94.1361,66.7591,73.5851,83.8082,90.9517,106.988,121.517,122.483,51.4269,301.231
-2.6506,98.6328,1.4089e+18,113.323,93.5751,65.1408,65.7761,65.1063,58.3471,54.0694,50.6733,56.0789,38.6626,300.811
-2.2403,98.6907,1.52145e+18,113.169,89.8079,61.0947,64.6974,68.8467,67.8723,69.7554,67.9397,70.9613,42.7144,302.315
