# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-45.7926,-79.4792,1.05456e+18,47.1071,46.5379,45.504,45.0565,46.7643,52.0429,61.9505,67.7073,48.4951,22.925,284.937
-45.9922,-79.417,1.09266e+18,48.8832,48.8912,49.6872,51.0387,53.362,57.3429,62.3249,62.5441,44.7345,22.0093,284.467
-46.1918,-79.3546,1.10909e+18,48.9323,48.9336,49.7681,51.263,53.8662,58.4806,64.5391,64.9739,45.7277,22.1352,284.333
-46.3918,-79.2921,1.07935e+18,47.8783,47.5412,47.44,48.0566,50.3118,55.4046,63.4307,66.1436,46.5427,22.3492,284.463
-45.8501,-80.0521,1.06339e+18,46.1606,45.2875,43.1255,41.7028,43.1379,49.122,63.586,77.9266,55.214,24.3885,285.187
-46.0496,-79.9921,1.09269e+18,48.7564,48.5662,48.7033,49.3215,51.4792,56.2633,63.5848,65.6674,46.5443,22.3715,284.277
-46.2492,-79.9322,1.06997e+18,51.5592,52.4122,55.7266,58.726,58.4978,54.8553,50.6526,48.0317,37.504,20.4591,283.517
-46.4493,-79.8721,1.0603e+18,50.8984,51.5097,54.052,56.4294,56.6885,54.5568,51.694,49.4749,38.2672,20.6216,283.667
-46.5605,-81.042,9.84893e+17,49.1934,49.2453,49.9186,50.1575,49.7339,48.7097,47.7649,47.0253,37.2264,20.5262,282.934
-45.5255,-80.5293,1.06194e+18,46.55,45.7146,43.2248,41.2438,42.4014,48.1666,62.9379,79.4534,54.9838,24.1,285.184
-45.7255,-80.4714,1.08578e+18,49.205,49.1695,49.6422,50.4187,52.3299,56.1436,61.4384,62.3425,45.0387,22.1162,284.034
-45.9256,-80.4135,1.09999e+18,49.654,49.9881,51.7112,53.8964,56.0863,58.3436,60.2282,59.0499,43.4348,21.7585,283.446
-46.126,-80.3556,1.11832e+18,49.3948,48.5724,47.254,46.4194,48.0835,54.0454,66.8438,76.4692,53.3452,23.7688,284.142
-45.4157,-79.9718,1.0524e+18,46.2578,45.8926,44.7753,44.1592,45.8263,51.1495,61.8011,69.7813,50.7117,23.4331,285.325
-45.6152,-79.9119,1.09719e+18,48.1287,48.087,48.4428,49.3466,51.7388,56.7561,64.4206,66.8061,47.3895,22.5699,284.924
-45.8147,-79.852,1.08182e+18,51.5673,52.2021,55.0945,57.8662,58.2915,56.0306,52.8281,50.3755,39.1107,20.8366,284.212
-46.0146,-79.7918,1.10511e+18,48.7809,48.7786,49.4832,50.7778,53.2735,57.9136,64.2983,65.2582,46.1472,22.256,284.37
-45.3044,-79.4146,1.03987e+18,46.8336,46.1382,44.6982,43.9114,45.5512,50.6574,60.4728,67.0973,48.9391,23.1258,285.235
-45.5042,-79.3524,1.09955e+18,49.6796,49.9569,51.557,53.5607,55.6805,58.0822,60.3142,59.3127,43.7445,21.8548,284.646
-45.7041,-79.2901,1.10505e+18,53.709,55.0541,60.0204,64.1287,62.5935,55.8784,49.2755,46.1699,36.8565,20.3408,283.939
-45.9044,-79.2275,1.09614e+18,48.1741,47.915,47.9839,48.7188,51.0802,56.359,64.6803,67.7322,47.8,22.6383,284.636
-45.1872,-78.8536,1.0667e+18,48.5397,48.4102,48.9644,49.9603,51.8956,55.215,59.4799,59.9836,44.2777,22.0707,285.265
-45.3882,-78.7888,1.08529e+18,49.7391,49.9569,51.4486,53.2282,55.0042,56.8587,58.4528,57.4772,42.9969,21.7464,284.914
-45.5893,-78.7239,1.12255e+18,53.1898,54.6773,59.4903,63.6778,63.2755,58.2033,52.2456,48.8359,38.3411,20.6356,284.119
-45.7908,-78.6585,1.09166e+18,53.1974,54.5992,59.0722,62.4634,60.9633,55.0195,49.1223,46.2365,36.7889,20.3181,284.018
-45.0631,-78.2835,1.09135e+18,47.768,47.2882,47.3948,48.2279,50.6578,55.8539,64.2992,67.94,48.9147,22.9202,285.609
-45.2663,-78.2158,1.13275e+18,51.3422,52.2252,55.3353,58.6006,60.4696,60.6643,59.438,56.6422,42.3978,21.5394,284.807
-45.4695,-78.1478,1.16272e+18,51.8683,53.1132,57.1331,61.4099,63.6231,63.3143,60.9738,57.2033,42.3765,21.4732,284.43
-45.6731,-78.0794,1.12497e+18,49.8961,50.1735,51.9429,54.2834,56.8935,60.1572,63.3898,62.1984,44.7222,21.9744,284.605
-44.9337,-77.6973,1.10764e+18,48.2912,47.9113,48.5086,49.8534,52.5109,57.5242,65.0605,67.7615,48.5762,22.7062,285.842
-45.14,-77.6262,1.13525e+18,51.4083,52.2294,55.1418,58.174,60.0883,60.7464,60.1537,57.5075,42.8594,21.6646,285.296
-45.3462,-77.5548,1.17902e+18,52.1142,53.5118,57.7306,62.1825,64.5896,64.5809,62.4625,58.4598,43.0068,21.6315,284.705
-45.5529,-77.4828,1.14862e+18,51.1901,51.978,54.8876,58.1413,60.5723,62.1436,62.4472,59.69,43.4819,21.6932,284.866
-44.7949,-77.0896,1.15287e+18,50.4445,50.4695,52.479,55.0799,57.9883,61.7867,66.0457,65.5203,46.9622,22.3814,285.702
-45.0053,-77.0146,1.19672e+18,53.4334,54.6933,59.3122,63.9594,66.0758,65.4171,62.5602,58.2658,42.9626,21.6375,285.416
-45.2157,-76.9392,1.17626e+18,56.4964,59.0486,66.1638,71.2253,68.7212,59.8357,51.0374,46.8144,37.0606,20.5067,285.085
-45.4264,-76.863,1.17166e+18,55.174,57.003,62.5404,67.0008,66.6956,61.5013,54.8074,50.6076,39.1235,20.8501,285.191
-44.6454,-76.4526,1.16063e+18,48.6708,47.4225,47.9316,49.5942,53.0076,60.1924,73.4779,79.5929,50.9509,22.513,285.986
-44.861,-76.3731,1.21016e+18,54.8857,55.9255,61.1011,66.0221,67.7679,65.9923,61.751,56.9265,42.1513,21.4657,285.388
-45.0766,-76.2929,1.22387e+18,55.2632,56.5004,62.0435,67.2812,69.1244,67.1259,62.3957,57.0847,41.9822,21.3927,285.229
-45.2926,-76.2119,1.1776e+18,53.0422,53.2941,56.6956,60.2933,62.7226,64.0247,63.716,60.3,43.4803,21.6425,285.325
-44.5519,-76.1265,1.1894e+18,58.3818,60.596,68.2955,73.2207,69.7039,59.3042,49.548,45.8096,37.1651,20.5007,285.027
-44.7706,-76.0444,1.23413e+18,58.9206,62.0107,71.8286,78.7842,74.6548,62.1597,50.8428,46.2109,37.3499,20.6535,284.799
-44.9893,-75.9616,1.23584e+18,61.2292,65.3957,77.378,84.0719,75.0521,57.55,45.5962,41.9942,34.6801,20.0155,284.803
-45.2084,-75.8779,1.20987e+18,58.5708,60.7073,68.4633,73.905,71.391,61.8759,51.8278,47.1327,37.4255,20.5954,284.967
-44.6536,-76.7929,1.15235e+18,50.9405,50.8144,52.9746,55.6464,58.4229,61.7848,65.2685,64.2852,46.2805,22.2712,285.734
-44.8666,-76.7159,1.21192e+18,50.6821,50.5217,52.7375,55.8962,59.8981,66.0871,74.4099,74.7494,49.4083,22.452,285.716
-45.0795,-76.6383,1.21426e+18,56.4817,58.8221,66.0337,71.9807,71.425,64.2999,55.5193,50.3933,39.1815,20.9568,285.065
-45.2928,-76.5599,1.22074e+18,48.3311,47.3627,47.9425,49.8507,53.7205,62.1129,79.8022,92.6899,57.0158,23.3138,285.824
-44.7427,-77.4266,1.11675e+18,47.4388,46.6087,46.6081,47.5967,50.4888,57.0112,68.9127,74.8493,51.0003,23.0155,286.123
-44.9511,-77.3539,1.15806e+18,51.793,52.6371,55.8604,59.2732,61.5279,62.5518,62.2523,59.3411,43.7145,21.807,285.565
-45.1594,-77.2807,1.1672e+18,55.0236,57.1994,63.1416,67.8974,66.9778,60.6853,53.5225,49.4828,38.5832,20.8127,285.16
-45.3681,-77.2069,1.18033e+18,47.9903,47.4167,48.0259,49.8539,53.5724,61.2962,76.0363,83.837,52.14,22.6356,285.702
-44.8227,-78.0347,1.09482e+18,46.9891,46.1478,45.732,46.2606,48.8382,54.9129,66.4081,73.6307,51.3006,23.2034,285.922
-45.0275,-77.9657,1.14331e+18,49.5812,49.7393,51.3388,53.6133,56.5962,61.0228,66.4584,66.6079,47.4598,22.4611,285.453
-45.2322,-77.8963,1.15504e+18,53.5933,55.6855,61.2569,66.1345,66.0281,60.8398,54.4155,50.3198,38.9207,20.7534,284.5
-45.4374,-77.8264,1.15313e+18,51.7064,52.8135,56.3897,60.1536,62.2871,62.446,60.8132,57.4151,42.5384,21.5275,284.703
-44.8947,-78.6238,1.07087e+18,45.7342,44.4243,42.7554,42.1816,44.2404,50.4091,65.1766,79.8048,54.3767,23.6991,285.912
-45.0969,-78.558,1.12184e+18,48.6111,48.5222,49.3572,50.8885,53.6517,58.7063,66.0809,68.0905,48.5283,22.8306,285.473
-45.299,-78.492,1.13519e+18,54.6603,56.604,62.3453,66.9546,65.2322,57.6839,50.243,46.7258,37.1379,20.3825,284.479
-45.5016,-78.4255,1.11754e+18,48.9247,48.7805,49.5254,50.9791,53.6585,58.5279,65.3561,66.9477,47.5861,22.6027,284.81
-44.9603,-79.1998,1.04235e+18,50.7843,51.2353,53.2102,54.6935,54.5132,52.5791,50.2806,48.7801,38.9189,20.9294,284.923
-45.1607,-79.1368,1.09988e+18,54.9532,56.7724,62.4242,66.0647,62.0638,53.1723,46.2052,43.503,35.8288,20.1574,284.312
-45.3612,-79.0737,1.11903e+18,54.451,56.167,61.8729,66.4134,64.1892,56.1867,48.7083,45.441,36.6388,20.3163,284.174
-45.5621,-79.0102,1.09356e+18,53.4137,54.8024,59.4478,63.0133,61.349,54.9484,48.719,45.8635,36.7925,20.3486,284.186
-45.0207,-79.7678,1.05636e+18,46.5224,45.9843,44.671,43.8403,45.4543,50.9294,62.228,70.9112,51.4835,23.7243,285.418
-45.2204,-79.7073,1.11106e+18,48.3466,48.3607,48.8723,49.9305,52.4391,57.576,65.453,68.0826,48.4232,22.8084,285.089
-45.42,-79.6468,1.10529e+18,50.3488,50.8208,53.0346,55.5867,57.519,58.6525,58.9119,57.0118,42.6294,21.6197,284.655
-45.62,-79.586,1.09698e+18,48.6428,48.6635,49.3944,50.6803,53.0894,57.3973,63.2115,64.012,45.8133,22.2422,284.774
-45.0764,-80.3332,1.08615e+18,47.6181,47.4144,46.8007,46.519,48.2954,53.5298,63.8417,70.8569,51.0181,23.4966,285.001
-45.276,-80.2749,1.0916e+18,50.2729,50.7402,52.8602,55.2097,56.8423,57.5037,57.3162,55.5022,42.0203,21.5302,284.657
-45.4757,-80.2166,1.10891e+18,49.981,50.4045,52.3931,54.8185,57.032,58.9842,60.3659,58.863,43.5486,21.8122,284.689
-45.6757,-80.1582,1.08501e+18,50.1394,50.5476,52.5116,54.7076,56.2848,57.0412,57.0032,55.2831,41.6851,21.4261,284.459
-45.5295,-80.788,1.0564e+18,49.5742,50.0796,52.204,54.4283,55.445,54.9415,53.6216,51.8176,40.0825,21.1386,283.295
-45.3793,-81.4205,1.17583e+18,50.6357,50.1341,48.9416,47.8218,49.4478,55.8244,71.5023,86.2337,56.6558,24.2747,284.157
-45.3511,-80.6341,1.14255e+18,49.3711,49.5533,50.5827,52.1424,54.9239,59.9885,67.3722,69.3125,48.9497,22.8405,284.097
-44.643,-80.2525,1.04492e+18,46.7472,46.5878,45.8895,45.4119,46.8815,51.5972,60.2976,65.2307,48.3037,23.0374,285.515
-44.8425,-80.1942,1.10891e+18,50.6319,51.2211,53.7483,56.5932,58.4347,58.8836,58.2566,56.0483,42.4583,21.6385,284.838
-45.0421,-80.1359,1.12687e+18,52.2804,53.2119,57.1184,61.2208,62.3397,59.7633,55.7652,52.3492,40.2936,21.128,284.583
-45.2421,-80.0774,1.11496e+18,49.5289,49.895,51.5878,53.7892,56.3067,59.3662,62.4762,61.5624,44.7474,22.0599,284.919
-44.5317,-79.7029,1.06053e+18,46.2083,45.7263,44.7137,44.1965,46.0531,51.5345,62.7152,71.3114,51.736,23.7339,285.839
-44.7316,-79.6424,1.10111e+18,48.7257,48.7686,49.463,50.5858,52.9059,57.2092,63.3636,64.7637,47.0428,22.6032,285.227
-44.9315,-79.5819,1.12942e+18,52.899,54.2081,58.9287,63.5016,63.722,59.1909,53.5122,50.0519,39.3374,20.9319,284.477
-45.1319,-79.521,1.12647e+18,51.429,52.2827,55.6423,59.2661,60.975,60.2489,57.976,54.9097,41.5051,21.371,284.637
-44.4158,-79.1491,1.07583e+18,49.3449,49.4914,50.687,52.0709,53.7401,55.8513,58.1732,57.8472,43.8221,22.0342,285.559
-44.617,-79.0862,1.13072e+18,51.0606,51.9182,55.0277,58.4469,60.4378,60.5854,59.4007,56.6879,42.8159,21.6949,284.98
-44.8181,-79.023,1.13748e+18,51.3965,52.3562,55.7552,59.4188,61.361,61.1005,59.3227,56.2867,42.4301,21.5778,284.898
-45.0197,-78.9595,1.12328e+18,50.0596,50.4748,52.5032,55.0006,57.4689,60.033,62.2491,60.7387,44.422,21.9867,285.122
-44.2941,-78.5859,1.09596e+18,59.2229,63.6545,72.9456,74.5492,61.265,45.8023,37.3985,34.6098,29.2915,18.4728,284.856
-44.4974,-78.5201,1.13298e+18,56.9691,60.5148,68.8192,73.3751,65.8683,52.5178,43.3338,40.5353,34.3976,19.8535,284.745
-44.7006,-78.454,1.16254e+18,56.4003,59.6305,67.8225,73.6791,68.7458,56.6048,47.3117,43.8967,36.1249,20.2034,284.734
-44.9043,-78.3875,1.12402e+18,56.3954,59.1586,66.0589,69.9268,64.341,53.3262,45.2642,42.376,35.2153,19.9994,284.851
-44.1653,-78.0074,1.12514e+18,47.8821,47.3593,47.7139,48.857,51.7072,57.7616,68.2805,73.3796,51.5008,23.2853,286.217
-44.3717,-77.9384,1.17231e+18,48.0004,47.4879,47.9089,49.3101,52.6449,60.0153,74.6746,83.2901,53.2616,23.0142,286.14
-44.578,-77.8689,1.15418e+18,52.8476,54.3037,58.5974,62.6387,63.7352,61.56,57.6898,54.0663,41.5972,21.5199,285.44
-44.7848,-77.7989,1.13933e+18,48.8896,48.765,49.8442,51.6908,54.6862,59.9565,67.7962,69.9492,49.1663,22.8045,285.817
-44.0279,-77.4074,1.14283e+18,49.2836,49.0563,50.2747,52.1829,55.1579,60.2926,67.7188,69.3882,49.1906,22.9039,286.106
-44.2384,-77.3345,1.20338e+18,53.5111,55.2518,60.4087,65.4975,67.4023,65.7181,61.8026,57.3251,43.1341,21.799,285.701
-44.4489,-77.2612,1.19934e+18,56.1336,58.8664,66.0579,71.8303,70.5831,62.5216,53.4802,48.9689,39.0758,20.9921,285.469
-44.6598,-77.1872,1.19652e+18,50.2189,50.3351,52.5234,55.6018,59.4558,65.1642,72.4127,72.2812,49.3355,22.687,286.03
-43.8804,-76.778,1.15581e+18,49.776,49.1801,50.576,52.77,55.9957,61.4359,69.3024,70.7605,48.8157,22.5505,286.461
-44.0962,-76.7007,1.20406e+18,51.7718,51.9316,54.9417,58.6135,62.2156,66.2419,70.0007,67.7125,47.2486,22.3517,286.15
-44.3119,-76.6228,1.24671e+18,57.005,59.5698,67.4892,74.314,74.1554,66.9255,57.6182,51.9304,40.4054,21.2766,285.457
-44.5281,-76.5441,1.21611e+18,53.6986,54.4868,59.0217,63.7633,66.5531,67.1627,65.5445,61.1248,44.3424,21.8819,285.672
-43.5776,-76.5449,1.17426e+18,49.4614,48.3606,49.3243,51.2615,54.7609,61.5993,72.9609,77.513,52.0718,23.0291,286.398
-43.7965,-76.4658,1.22685e+18,51.3404,51.0973,53.6817,57.1658,61.3403,67.3965,75.142,74.6808,49.6794,22.6005,286.321
-44.0154,-76.386,1.23134e+18,56.4606,58.2533,64.7631,70.5125,71.3715,66.6834,59.3678,53.8354,41.1244,21.4122,285.831
-44.2347,-76.3053,1.22901e+18,51.8714,51.6453,54.5275,58.2655,62.3683,67.7448,73.8875,72.7521,49.1117,22.5178,286.049
-43.6761,-77.2012,1.14672e+18,50.4209,50.494,52.5212,55.0218,57.7653,61.2598,65.1943,64.5814,47.0189,22.6073,286.294
-43.8892,-77.1269,1.19169e+18,51.9112,52.6459,56.113,59.9911,63.0133,65.2228,66.2883,63.5114,46.2755,22.382,286.057
-44.1023,-77.0521,1.2154e+18,57.919,61.874,71.6681,78.5928,73.7855,60.4785,49.2893,44.7463,36.4904,20.5199,285.371
-44.3158,-76.9766,1.19927e+18,49.741,49.383,50.9874,53.5718,57.4067,64.0607,74.7552,77.9621,50.9811,22.7361,286.188
-43.763,-77.8248,1.12855e+18,49.1123,49.0724,50.3861,52.2344,54.9246,59.2982,65.4528,66.923,48.5909,22.8844,286.459
-43.9715,-77.7546,1.15448e+18,51.611,52.5403,55.7304,59.0782,61.2534,62.1222,61.804,59.1477,44.3387,22.0784,286.114
-44.18,-77.684,1.18417e+18,54.2001,56.3621,62.0412,67.1929,67.7532,63.1916,56.8216,52.4079,40.9739,21.461,285.593
-44.3889,-77.6129,1.17342e+18,48.2508,47.8686,48.6301,50.3612,53.7941,60.8483,73.9893,80.8233,52.5158,22.9402,286.188
-43.8409,-78.423,1.13449e+18,47.0845,46.1399,45.7011,46.0691,48.6793,55.6661,71.6048,83.9052,54.3121,23.2633,286.393
-44.0458,-78.3564,1.14642e+18,51.5487,52.598,55.9421,59.4367,61.4348,61.5895,60.3489,57.4549,43.4812,21.9065,285.7
-44.2507,-78.2895,1.17429e+18,51.6868,52.8033,56.4188,60.4283,63.0765,64.0336,63.4883,60.2705,44.5777,22.0473,285.64
-44.456,-78.2221,1.1728e+18,53.4097,55.2912,60.4988,65.4886,66.4743,62.9111,57.4664,53.2039,40.9956,21.2566,285.315
-43.9112,-79.0024,1.06716e+18,49.9942,50.2995,51.8603,53.3352,54.4267,55.0698,55.3436,54.3307,42.3615,21.805,286.219
-44.1135,-78.9389,1.13737e+18,53.3691,54.9512,59.4383,63.5184,63.7012,59.4931,54.1961,50.6651,39.8673,21.1198,285.56
-44.3157,-78.8752,1.13476e+18,53.2945,54.8645,59.4264,63.5492,63.6604,59.3064,53.8899,50.3452,39.6101,21.0374,285.305
-44.5184,-78.8111,1.15472e+18,51.3424,52.3961,55.9303,59.8865,62.2737,62.6329,61.4026,58.2233,43.5173,21.8214,285.11
-43.9749,-79.5689,1.06714e+18,51.4871,52.1731,54.5854,56.4809,56.4659,54.3562,51.6187,49.7049,39.7975,21.2267,285.998
-44.1755,-79.5081,1.10048e+18,51.2464,51.9688,54.623,57.2449,58.3755,57.6378,55.9084,53.6681,41.5939,21.5394,285.717
-44.376,-79.4472,1.14921e+18,52.0722,53.2556,57.2564,61.5497,63.3315,61.8429,58.632,55.0449,41.9176,21.5023,285.186
-44.577,-79.3859,1.14309e+18,54.9482,56.9076,63.1464,68.6334,66.805,58.0771,49.7936,45.9614,37.1342,20.4661,284.834
-44.0337,-80.1275,1.05608e+18,45.5679,45.0047,43.6328,42.6631,44.2808,49.9256,62.7449,74.4299,53.9773,24.3749,286.139
-44.2334,-80.0691,1.1126e+18,46.7474,46.6092,46.3611,46.5467,48.8295,54.8757,67.3303,76.7989,54.3753,24.1945,286.058
-44.4331,-80.0106,1.11983e+18,50.7233,51.3823,53.9409,56.8128,58.8223,59.6012,59.4287,57.3171,43.3389,21.8533,285.42
-44.6333,-79.952,1.08328e+18,49.5718,49.9237,51.4451,53.1547,54.8602,56.5753,58.1308,57.3249,43.4546,21.9283,285.224
-44.0881,-80.6834,1.04688e+18,43.9222,43.1327,39.3963,35.9325,36.1581,41.1795,58.6031,93.0012,66.7343,25.4617,286.227
-44.2878,-80.6271,1.09102e+18,48.0357,48.0528,48.0415,48.153,50.008,54.9168,63.4465,67.9233,49.7129,23.2621,285.292
-44.4875,-80.5708,1.12726e+18,49.3913,49.7512,51.2228,53.1433,55.7495,59.5871,64.477,64.7304,47.0595,22.5875,284.735
-44.1388,-81.2412,1.1643e+18,49.0281,48.9033,48.0985,47.2973,49.1391,55.6294,71.3551,85.8466,56.949,24.3228,284.911
-44.1865,-81.8058,1.02913e+18,42.238,41.4247,36.7684,32.1755,31.6951,35.9018,52.6099,96.2748,80.5474,27.9068,286.615
-44.3887,-81.753,1.09724e+18,46.1097,45.9347,44.4668,42.8905,44.1401,50.273,66.5291,84.3918,56.8829,24.4663,285.753
-44.591,-81.7005,1.07819e+18,49.6513,50.1085,51.8766,53.7639,55.2868,56.321,56.9086,55.7428,42.7823,21.822,284.468
-44.7937,-81.648,1.11344e+18,49.0674,48.4707,45.8677,43.0774,43.7747,49.7927,66.6652,85.6684,56.0956,23.8428,284.835
-44.2318,-82.3823,9.86824e+17,46.1675,46.3113,45.9327,45.1607,45.7539,48.4822,53.1138,55.8034,43.7514,22.3134,285.88
-44.4366,-82.3311,1.03215e+18,49.586,49.9796,51.3872,52.435,52.7936,52.4084,51.6598,50.5737,40.2506,21.3687,285.155
-44.6415,-82.2803,9.70093e+17,49.9043,50.2384,51.6643,51.9641,50.122,46.6796,43.5573,42.324,35.6201,20.3492,284.304
-44.0499,-82.7207,1.03377e+18,43.4754,43.6169,42.3149,40.8324,41.8362,47.1871,61.5132,78.2133,54.0629,23.3801,286.357
-44.2563,-82.6706,1.08143e+18,49.3365,49.8057,51.3815,53.0291,54.6689,56.4108,58.1579,57.5049,43.8795,22.0964,285.271
-43.9515,-82.1501,1.04669e+18,42.675,42.5381,40.6507,38.5622,39.6314,45.4248,61.9919,86.7262,60.6872,24.6382,286.464
-44.1548,-82.0985,1.09751e+18,47.0149,47.2479,47.6424,48.1038,50.0976,55.1582,64.6672,70.5371,51.3618,23.6641,285.948
-44.3582,-82.0471,1.1179e+18,49.5226,50.0399,51.9148,54.1823,56.606,59.3378,62.2474,61.5733,45.6565,22.3655,285.345
-43.8508,-81.5953,1.146e+18,48.7604,48.8962,49.3653,49.9915,52.3401,57.8856,68.3155,74.8255,53.5609,24.0417,285.186
-44.052,-81.5422,1.07471e+18,49.017,49.3731,50.5332,51.7088,53.2856,55.5721,58.3868,58.4714,44.5074,22.2595,285.243
-44.2532,-81.4892,1.07463e+18,52.8109,53.8116,58.1779,62.1279,60.514,53.7227,47.4041,44.6804,36.96,20.5609,284.358
-44.4549,-81.4363,1.08301e+18,51.0075,51.8974,55.5348,59.3618,59.8915,56.4769,51.9895,49.1502,39.2123,21.0013,284.1
-43.7609,-81.1442,1.1192e+18,48.3253,47.8579,46.312,44.6609,45.8285,51.7529,66.7329,82.1865,57.4638,24.7961,285.335
-43.854,-80.5465,1.24765e+18,49.2344,49.3601,50.1201,51.5179,55.055,63.3199,81.2631,93.3069,58.2472,24.0106,285.281
-44.0536,-80.4902,1.08657e+18,49.0292,49.3697,50.6592,52.1386,54.0548,56.6671,59.7624,59.6794,44.8741,22.2889,285.673
-44.2537,-80.4337,1.06344e+18,46.4442,46.451,46.1933,46.1543,47.9825,52.9771,62.0625,67.5981,49.8841,23.3565,285.895
-43.545,-80.0619,1.0807e+18,44.5036,43.6395,42.1266,41.1088,42.7874,49.3302,67.1608,86.8953,56.721,24.2461,286.658
-43.745,-80.0035,1.13773e+18,49.9832,50.5672,52.7363,55.3851,58.0929,60.9078,63.682,62.5192,46.1307,22.4655,286.001
-43.945,-79.945,1.14552e+18,51.5033,52.4676,55.7905,59.516,61.7058,61.6517,60.1298,57.1818,43.3989,21.8796,285.727
-44.1454,-79.8862,1.09914e+18,51.5616,52.3436,55.1576,57.8537,58.7235,57.3407,54.987,52.5893,41.0303,21.4212,285.736
-43.4305,-79.517,1.09396e+18,48.2209,48.2912,49.245,50.5068,52.7466,56.7257,62.4806,64.0587,47.6546,22.9295,286.855
-43.6317,-79.4562,1.13177e+18,52.2846,53.335,56.6837,60.052,61.3068,59.8881,57.1147,54.164,42.0162,21.6471,286.374
-43.833,-79.3952,1.15992e+18,51.9097,52.9361,56.3876,60.2581,62.5645,62.6893,61.2779,58.1306,43.8672,21.9856,286.178
-44.0346,-79.3339,1.13849e+18,52.15,53.1828,56.5866,60.0701,61.597,60.5989,58.1946,55.1754,42.3434,21.6569,286.066
-43.3104,-78.9627,1.08293e+18,47.1102,46.7769,47.1385,47.8929,50.0887,54.986,63.4006,67.6558,50.0242,23.2693,287.117
-43.5138,-78.8991,1.11493e+18,53.2681,54.5206,58.0962,61.0252,60.8861,57.475,53.2499,50.3476,40.0125,21.25,286.568
-43.7172,-78.8353,1.16536e+18,55.5916,57.69,63.3376,68.1011,66.9615,60.0679,52.6501,48.6429,38.9046,20.9429,286.288
-43.921,-78.7711,1.16267e+18,51.3006,52.2267,55.3741,58.9562,61.598,63.0284,63.3202,60.6641,45.014,22.1933,286.03
-43.1835,-78.3932,1.11984e+18,49.121,49.172,50.5323,52.301,54.7823,58.6809,64.0168,65.174,48.3172,22.9234,286.916
-43.39,-78.3265,1.16785e+18,48.6243,48.5081,49.6446,51.5298,54.9028,61.367,72.0107,75.8273,52.1701,23.401,286.773
-43.5965,-78.2595,1.18703e+18,55.5242,58.0611,64.379,69.7912,69.0017,61.98,54.0651,49.7615,39.6506,21.2229,286.058
-43.8034,-78.192,1.17974e+18,51.0923,51.9568,55.0678,58.7408,61.8361,64.3484,66.0878,63.8205,46.6403,22.4716,286.056
-43.0483,-77.8022,1.14024e+18,46.1174,45.266,45.2245,46.0542,48.9171,55.9382,71.7093,85.5131,57.6005,23.9083,287.478
-43.259,-77.7319,1.17611e+18,50.7413,51.3776,54.0665,57.2668,60.3759,63.7024,67.0108,65.7314,47.8964,22.8024,286.668
-43.4696,-77.6612,1.18688e+18,57.2015,60.7043,68.5543,74.0721,70.4566,59.4257,49.3163,45.0726,37.1174,20.7573,286.021
-43.6807,-77.5898,1.19746e+18,48.0451,47.6656,48.5617,50.4922,54.235,61.8549,76.7161,85.5563,55.4627,23.4237,286.74
-42.9028,-77.1825,1.15185e+18,49.2258,48.7196,49.872,51.727,54.7831,60.3254,69.2387,72.6042,50.7854,23.07,286.863
-43.1188,-77.1079,1.19216e+18,53.2339,54.4981,58.7791,63.059,65.2242,64.8939,62.6102,58.6919,44.2863,22.1683,286.558
-43.3347,-77.0328,1.18929e+18,59.0878,63.2105,72.4125,77.3376,70.1251,56.1832,45.9191,42.5402,35.8082,20.5109,286.065
-43.5511,-76.9569,1.19939e+18,51.3949,51.7104,54.6212,58.1769,61.7398,65.7901,69.8189,67.8938,47.683,22.4933,286.4
-42.8122,-76.8646,1.16428e+18,49.8272,49.2343,50.6586,52.8274,56.0833,61.6398,69.9598,72.3425,50.433,23.0603,286.748
-43.0313,-76.7877,1.2102e+18,53.8578,55.1215,59.7511,64.378,66.7383,66.3043,63.5805,59.279,44.5854,22.2406,286.447
-43.2504,-76.7101,1.23293e+18,56.1537,58.3619,64.8104,70.5745,71.5441,66.9001,59.5902,54.0459,41.6807,21.6471,286.294
-43.4699,-76.6317,1.20193e+18,50.3484,49.8874,51.833,54.6932,58.6239,64.9488,73.8055,75.2227,50.8304,22.8824,286.666
-42.9088,-77.513,1.12323e+18,51.5696,52.4258,55.282,57.9423,59.3356,59.3099,58.1934,55.9353,43.4703,22.1254,286.873
-43.1221,-77.4408,1.17145e+18,57.2456,60.5662,67.7435,72.2937,68.5272,57.9732,48.4921,44.7742,37.2057,20.8311,286.387
-43.3353,-77.368,1.19433e+18,58.6581,63.1251,72.4972,77.84,70.8382,56.7542,46.3527,42.9029,36.1594,20.6048,286.042
-43.549,-77.2946,1.17235e+18,55.3036,57.6433,63.5862,68.2801,67.4594,61.0153,53.3345,49.152,39.6249,21.3108,286.139
-42.9939,-78.129,1.09755e+18,50.9575,51.5231,53.7447,55.7869,56.9985,57.2703,56.8124,55.1997,43.1869,22.0798,287.123
-43.2025,-78.0607,1.14932e+18,52.3215,53.5206,57.0753,60.5373,62.1168,61.3518,59.08,56.046,43.3154,22.0346,286.646
