# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
70.0297,-74.8493,2.50896e+18,144.487,150.363,144.024,137.344,142.746,163.721,178.972,128.787,49.4408,19.4987,245.461
70.1441,-74.9872,1.89864e+18,117.531,117.053,117.154,117.322,116.64,114.447,107.664,85.9068,42.1913,18.8274,243.01
68.6778,-91.8797,2.23678e+18,162.411,177.662,156.114,130.924,115.485,104.748,95.9595,78.231,39.5533,18.3265,231.45
68.0978,-90.9384,1.82478e+18,126.236,127.686,121.536,111.676,101.775,90.7976,81.1796,67.1662,35.9331,17.7377,236.586
68.8262,-91.3325,1.69157e+18,132.247,134.302,121.536,102.484,85.6937,70.4032,61.092,53.6288,32.0111,17.1168,233.99
69.4968,-92.5521,2.36097e+18,157.419,165.425,148.323,131.611,123.703,121.832,117.818,92.7834,43.1644,18.743,237.069
68.9298,-91.573,1.90658e+18,117.787,116.677,115.402,113.302,110.156,105.077,97.2953,78.6033,39.499,18.2979,239.654
72.7473,-80.227,1.53475e+18,62.9645,56.379,66.7384,80.8689,98.7103,112.831,110.383,85.2621,41.3802,18.5707,248.508
72.5469,-79.9745,1.89776e+18,72.7527,67.4186,78.3198,94.9657,120.582,148.406,150.204,107.063,45.6544,19.0176,248.984
72.7262,-78.51,1.79541e+18,88.1766,83.2324,92.3182,106.741,120.107,125.162,115.568,87.4486,41.9296,18.6555,249.974
72.7033,-79.314,1.81883e+18,65.5433,58.9267,69.7245,87.1112,114.344,146.493,152.804,108.996,46.2855,19.0994,249.195
74.2048,-84.1388,2.44693e+18,126.795,126.471,123.815,124.921,133.503,154.064,173.437,130.821,47.7945,18.7185,255.705
74.4128,-82.6682,2.71965e+18,120.425,122.454,127.719,137.411,158.295,196.451,222.109,151.303,50.4761,18.9204,255.168
74.2153,-82.3617,2.38824e+18,119.477,122.161,127.918,135.661,146.478,157.588,153.119,109.69,45.3433,18.7935,256.543
74.4157,-80.7783,2.15717e+18,125.868,138.814,158.653,166.54,143.358,103.906,75.1924,58.9726,34.1723,17.5532,257.822
74.2103,-80.4868,2.42555e+18,110.292,113.711,125.3,141.436,158.672,168.338,153.841,106.026,45.089,18.8166,256.388
74.1081,-79.3827,2.34268e+18,90.438,93.6336,109.93,137.893,170.521,180.861,150.057,98.9793,44.1511,18.8772,255.158
74.1809,-81.362,2.37828e+18,116.149,119.809,128.971,140.224,151.484,156.971,144.672,103.352,44.716,18.7929,256.123
73.9787,-81.0713,2.20955e+18,102.483,105.891,120.321,138.51,151.65,147.101,123.565,88.3362,41.8967,18.5844,254.472
74.4269,-83.5588,3.33362e+18,123.711,125.718,129.033,138.909,169.881,253.101,350.913,222.19,58.3479,19.472,254.94
74.2328,-83.245,2.21688e+18,111.787,119.134,138.038,154.948,156.614,134.062,103.42,76.5249,39.5728,18.4192,255.34
74.2695,-85.0567,2.22422e+18,119.395,121.867,126.109,130.004,134.989,137.779,129.373,95.7788,42.7926,18.6082,255.599
74.0812,-84.7349,2.46553e+18,114.562,117.447,125.071,134.781,150.928,170.174,169.121,116.98,46.2937,18.8726,254.004
73.8924,-84.4208,2.12717e+18,111.344,113.725,120.949,127.208,132.198,131.096,118.855,89.068,41.7821,18.55,254.103
74.3513,-84.428,2.29188e+18,118.346,123.335,133.373,142.277,148.623,145.369,127.195,91.8989,42.2411,18.5724,255.707
74.273,-94.4656,1.92139e+18,111.085,116.25,125.376,127.774,120.477,102.043,82.0742,65.5115,36.6661,18.0424,256.441
74.4792,-93.4843,2.43041e+18,119.254,121.806,125.218,130.627,142.738,160.21,164.083,114.928,45.3182,18.6467,257.287
74.4207,-94.0677,2.04645e+18,115.64,117.923,121.544,123.267,123,117.485,105.215,80.6566,39.7251,18.2511,257.658
74.1642,-96.0732,2.18501e+18,115.767,116.621,119.745,124.019,130.652,135.026,128.584,95.2527,42.802,18.5219,253.39
74.4233,-94.9005,2.21906e+18,121.082,121.385,121.222,122.568,127.341,134.408,134.089,100.068,43.1016,18.4808,257.348
76.1185,-94.0285,2.21107e+18,94.7478,92.7282,103.578,120.398,146.093,164.568,152.913,103.794,43.7906,18.5388,252.593
75.9497,-93.5704,2.40165e+18,100.047,99.9028,110.95,128.017,155.707,181.123,174.7,115.325,45.663,18.7121,253.857
76.0867,-96.8195,1.76514e+18,75.6007,70.4871,80.0872,93.3322,112.569,125.516,118.681,88.4966,41.8916,18.4185,249.956
74.9948,-101.696,2.10888e+18,107.394,105.198,108.85,116.9,129.199,136.055,127.908,94.4252,43.0721,18.4379,251.29
74.5635,-102.483,2.18886e+18,109.764,107.882,110.992,118.622,131.891,142.697,138.029,101.341,44.8297,18.6677,251.064
74.8209,-102.185,2.20538e+18,106.512,104.324,108.14,117.51,134.343,148.729,144.726,104.548,45.3037,18.6819,250.826
75.288,-101.528,2.10502e+18,95.782,92.218,98.3297,112.97,138.532,152.604,137.792,96.7768,43.5536,18.5198,251.066
76.349,-96.8135,2.08585e+18,90.5108,86.4676,95.1576,108.669,131.389,151.897,148.32,104.064,44.2101,18.5316,252.205
76.1854,-96.3179,1.66103e+18,76.9645,72.173,80.8508,91.3283,103.952,109.54,102.464,80.4202,40.3277,18.2558,251.194
77.1855,-93.8131,2.06187e+18,89.3258,86.37,96.4166,112.414,135.13,148.586,138.389,97.849,43.241,18.5059,251.14
77.0134,-93.3139,2.04335e+18,94.1541,92.0468,100.853,113.702,130.192,139.016,130.446,95.3991,42.9995,18.5215,251.925
76.8741,-99.443,2.72276e+18,107.686,104.814,108.593,122.755,157.739,213.101,241.097,152.339,52.4503,19.2869,250.834
77.0179,-100.01,2.08944e+18,104.767,101.474,103.952,112.553,127.014,136.954,131.633,97.7279,43.9312,18.533,250.762
77.7096,-99.2653,2.42001e+18,108.916,105.624,109.513,123.917,150.622,174.811,174.007,119.864,47.9611,18.9179,253.678
77.6958,-107.947,1.53862e+18,97.0805,91.7309,91.9127,90.2289,84.4617,77.0173,69.1637,60.1237,35.8087,17.692,247.805
77.5558,-107.26,1.45199e+18,93.1023,86.8932,87.3533,86.0597,79.9829,71.8999,63.4499,54.9075,33.495,17.3053,247.149
77.414,-106.59,1.78203e+18,97.9413,91.0775,92.502,100.322,106.487,106.106,98.9143,79.2044,40.5843,18.2137,248.086
77.6064,-108.792,1.93025e+18,89.0321,80.8302,84.6786,102.854,124.788,134.546,126.633,94.435,43.9276,18.5726,251.82
77.4676,-108.099,1.8506e+18,89.5982,81.1065,84.5342,100.104,117.165,123.795,116.696,88.9922,42.6072,18.4137,249.288
78.0623,-108.279,1.52307e+18,94.5382,88.7231,89.2873,89.1166,84.6193,77.5134,69.5898,60.2682,35.8929,17.7145,247.755
78.6289,-105.934,1.48711e+18,79.7839,72.6366,75.7179,82.7842,87.5938,86.8816,81.5148,68.2682,37.6331,17.8612,247.569
79.8227,-101.193,1.80544e+18,90.3266,84.2404,87.6244,99.4976,111.677,114.932,107.503,83.8584,41.4608,18.368,246.009
79.1606,-104.022,2.00733e+18,131.612,134.626,129.12,117.108,106.325,98.6996,90.5864,73.7901,38.9718,18.0296,235.847
78.9036,-105.644,1.5096e+18,75.1116,67.203,70.9126,81.5884,91.593,94.2905,89.7408,73.6379,39.0634,18.0482,246.874
78.6123,-104.213,1.49542e+18,89.4232,82.8998,84.7012,87.0259,85.442,80.0063,72.5341,62.0345,35.906,17.6557,248.836
78.6406,-107.181,1.61925e+18,91.5702,85.3412,87.1155,92.6129,94.9039,91.5885,83.8871,69.1169,37.79,17.8703,245.477
78.2325,-107.924,1.85306e+18,92.8521,85.964,89.1928,101.759,114.129,118.491,112.527,87.3761,42.5092,18.4342,246.85
77.0281,-113.364,2.2171e+18,113.188,113.282,117.29,131.396,142.878,140.576,124.159,91.6496,43.1525,18.5207,257.9
76.8068,-115.434,2.2042e+18,111.525,113.775,121.179,140.252,151.121,138.263,112.352,82.7117,41.7349,18.5594,257.638
78.2533,-112.448,2.05252e+18,116.403,115.816,117.142,123.633,124.825,117.483,103.426,80.1624,40.9435,18.2959,258.141
78.4502,-107.967,1.77511e+18,93.2605,86.6009,89.4054,99.7172,107.981,108.478,101.184,80.3207,40.9427,18.2664,246.913
78.7595,-106.656,1.30943e+18,84.1416,78.5927,79.5362,76.6268,69.7018,62.0915,55.5082,49.8337,32.0608,17.1353,245.393
79.3601,-103.764,2.0012e+18,123.26,123.133,120.405,115.606,110.456,105.41,98.0256,78.9859,40.4453,18.2367,240.319
78.2857,-114.48,2.18231e+18,114.007,121.214,132.76,159.581,159.323,122.723,87.7289,65.9369,36.5168,17.715,258.61
78.1608,-113.682,2.22929e+18,118.564,119.721,122.456,132.693,139.285,135.747,120.902,90.2341,42.9374,18.4606,259.03
78.376,-116.761,2.02556e+18,115.556,122.706,130.699,141.462,131.837,104.72,79.6072,62.2704,35.6386,17.6357,258.438
79.0759,-114.492,2.12842e+18,114.588,126.923,143.089,169.522,151.358,102.423,71.2805,58.0125,36.0913,17.9716,258.818
79.233,-112.666,2.13964e+18,113.92,117.46,124.029,139.318,142.031,124.768,100.633,76.3604,40.249,18.2642,258.371
79.6894,-112.26,1.9323e+18,106.625,111.458,120.962,137.015,129.471,101.141,76.4259,61.3266,36.2548,17.8654,257.075
79.5615,-111.397,2.01489e+18,112.073,117.039,127.325,148.895,139.765,103.582,75.091,59.956,36.0398,17.8735,256.302
80.6809,-109.666,2.01467e+18,120.131,121.945,124.428,127.455,121.075,106.143,89.392,70.4741,38.1762,17.9558,258.041
80.5439,-108.733,2.08416e+18,121.672,121.655,121.813,123.572,121.752,115.287,103.968,81.365,41.0125,18.3316,258.09
80.0951,-113.013,2.87569e+18,118.394,119.504,124.235,139.939,167.409,210.839,235.914,156.506,51.978,18.9423,255.882
79.969,-112.105,2.02225e+18,67.818,66.2815,76.4744,106.288,151.305,175.381,143.508,92.718,42.8077,18.5081,252.684
79.6752,-113.628,2.12088e+18,116.451,121.721,128.101,138.874,136.874,119.062,96.5266,73.2649,38.5954,17.9876,258.516
79.4234,-111.896,2.33474e+18,120.162,121.053,123.681,133.574,142.811,146.399,137.328,100.649,44.8343,18.6201,258.724
79.0641,-116.443,2.02868e+18,116.82,126.774,136.202,145.442,130.118,99.2023,74.5758,60.2565,35.9338,17.8202,257.913
78.9461,-115.577,2.10031e+18,121.106,121.128,120.09,120.456,119.9,117.674,110.073,86.5567,42.4423,18.4364,259.024
78.825,-114.728,1.95652e+18,108.98,115.288,123.618,136.539,128.746,101.966,77.7903,62.682,36.7216,17.8936,259.141
77.5546,-120.651,2.05452e+18,97.7636,97.7607,106.79,126.923,142.256,134.073,108.945,80.5618,41.525,18.5612,254.569
77.3637,-123.646,2.16772e+18,118.169,118.011,119.738,124.146,127.843,127.347,118.101,91.295,43.1258,18.5043,256.74
77.8019,-120.419,2.14175e+18,111.061,112.16,117.578,128.656,135.626,130.667,113.712,85.6322,42.3221,18.5536,256.135
79.8051,-113.123,2.41748e+18,100.614,103.244,114.482,143.44,174.618,179.788,149.395,99.2411,44.2738,18.6238,256.35
80.5101,-114.614,2.00346e+18,105.174,110.195,120.823,135.119,133.946,112.739,88.5107,68.6518,37.6541,17.9439,257.667
80.3879,-113.645,1.92381e+18,103.849,106.282,113.264,122.891,122.182,108.221,90.0704,70.6901,38.1594,17.9898,256.878
80.263,-112.701,1.90205e+18,96.2338,96.1887,102.368,113.232,119.344,115.234,102.342,79.6668,40.9837,18.3761,255.454
80.1351,-111.781,2.30375e+18,71.6916,70.0206,79.7858,106.671,152.324,203.749,198.312,123.98,48.5851,19.0285,252.419
80.8515,-113.222,2.10206e+18,108.926,113.512,124.477,139.315,139.617,120.651,97.2774,75.1449,40.4529,18.4176,257.772
81.1947,-111.692,2.24677e+18,103.348,108.5,128.494,163.56,173.827,138.497,99.3278,72.9406,39.5116,18.2727,257.074
81.062,-110.669,2.03593e+18,120.076,127.351,138.298,146.473,128.672,97.6926,74.782,60.2102,35.3822,17.6744,258.489
80.9265,-109.678,2.07893e+18,121.8,121.848,121.635,122.045,119.893,114.398,104.357,82.0618,41.2159,18.3562,259.082
80.7881,-108.714,2.14049e+18,121.794,123.179,126.126,132.061,130.68,120.113,103.96,79.9717,40.726,18.3209,258.279
81.5419,-109.986,2.21817e+18,124.202,126.661,130.79,136.259,135.67,126.27,109.741,83.2651,41.6965,18.4893,260.374
81.4023,-108.932,2.08523e+18,121.469,120.504,119.154,118.517,117.795,116.184,109.982,86.535,41.9364,18.3824,260.985
81.8952,-108.057,2.09607e+18,124.871,125.341,125.437,125.297,121.292,113.034,101.027,79.6876,41.0306,18.4262,261.197
82.1277,-107.309,2.02996e+18,134.038,139.731,146.887,143.602,116.152,86.0397,66.783,56.3185,36.4406,18.3361,260.393
81.8108,-109.636,2.17873e+18,129.615,140.199,157.878,167.237,138.54,97.8876,72.0232,58.2091,34.7256,17.4891,259.826
81.6687,-108.542,2.16691e+18,135.909,146.372,161.459,166.741,132.947,92.1506,67.6411,54.728,33.0464,17.2086,260.003
81.363,-110.632,2.30254e+18,121.024,121.876,124.882,131.367,137.939,141.008,132.758,98.8563,44.4777,18.6041,259.205
81.2262,-109.598,2.12986e+18,122.84,123.658,124.749,126.747,125.131,118.725,106.948,82.9671,41.3768,18.3755,259.638
81.1861,-113.564,2.11293e+18,108.747,113.511,126.361,142.438,142.103,120.51,95.6798,74.3577,40.4914,18.449,258.041
81.0592,-112.522,2.20983e+18,106.246,110.165,123.275,144.423,154.419,139.114,110.803,80.8789,41.0103,18.3807,257.384
80.6314,-113.255,2.2511e+18,114.317,116.711,122.499,133.245,141.267,140.068,125.497,92.6045,43.4829,18.5906,257.84
80.5045,-112.288,1.80308e+18,98.6607,101.247,109.334,119.287,115.36,97.0281,78.1672,63.3613,36.5623,17.859,256.66
80.3309,-114.868,2.25337e+18,116.463,118.8,122.951,131.381,138.27,138.49,126.365,93.9212,43.8091,18.6241,258.29
80.2091,-113.916,2.27482e+18,105.306,108.426,118.157,138.626,155.115,152.07,128.906,91.5546,42.9909,18.5167,256.856
77.7135,-126.97,2.06499e+18,115.65,118.085,126.318,137.436,135.346,113.677,87.2676,65.8408,37.3689,18.1184,256.717
77.6171,-126.017,2.12451e+18,120.623,120.292,119.954,120.713,121.197,119.489,111.812,88.5272,42.7536,18.4691,257.61
77.5166,-125.081,2.09924e+18,116.841,117.279,121.169,127.403,128.789,120.106,103.08,79.0726,40.7093,18.366,256.627
77.4118,-124.16,2.27855e+18,115.52,115.545,119.618,128.972,139.483,143.848,133.149,99.0225,44.5442,18.616,256.301
81.2027,-116.284,2.26747e+18,124.427,121.227,116.666,115.3,119.83,132.589,144.044,114.656,46.9297,18.5841,260.741
80.9617,-114.165,2.31879e+18,121.115,122.379,124.766,130.461,137.483,142.668,136.093,100.931,45.0338,18.7199,259.327
81.3035,-112.603,2.13831e+18,109.714,116.219,133.814,156.145,151.975,118.293,87.1983,66.5563,36.7451,17.7732,258.038
81.9958,-108.854,2.15972e+18,127.445,130.919,136.04,139.731,131.753,113.874,94.486,73.2809,39.4503,18.3413,260.511
82.5022,-107.742,2.15053e+18,123.834,123.951,124.467,125.654,124.939,120.743,110.886,86.0657,42.1334,18.5026,261.693
82.2239,-108.07,2.21911e+18,131.862,137.421,146.857,153.427,139.038,111.344,87.4868,68.7877,38.8735,18.4175,260.995
81.2927,-114.518,2.2278e+18,118.885,120.494,124.085,129.791,134.079,133.273,122.122,91.7624,43.3194,18.5806,259.476
77.7557,-127.509,2.12361e+18,121.25,120.224,118.004,116.65,116.867,118.165,115.651,93.4199,43.5262,18.4406,258.17
81.0188,-126.894,2.18472e+18,121.406,121.093,120.124,121.011,123.661,125.234,120.12,94.2618,44.1633,18.6403,258.692
81.6294,-126.747,2.04492e+18,115.248,116.117,118.283,120.958,120.761,113.527,100.345,79.179,41.2691,18.4351,257.143
82.0967,-127.015,1.88539e+18,115.37,117.029,119.995,119.346,109.634,92.9983,77.0121,62.7089,36.3995,17.811,257.751
82.4865,-125.889,2.08421e+18,110.335,113.719,124.3,136.239,137.97,118.113,92.773,71.711,39.8872,18.3597,257.474
82.3948,-124.486,2.17298e+18,119.198,119.41,120.798,123.175,126.028,125.988,117.778,91.0865,43.5443,18.5862,258.375
82.8856,-124.601,1.83717e+18,103.889,109.18,127.165,138.086,119.087,84.1031,62.1601,52.2449,33.8308,17.5319,257.457
83.297,-123.093,2.28527e+18,111.524,113.37,121.295,132.025,143.989,146.949,131.293,95.7746,44.7966,18.7878,258.371
83.5485,-122.734,2.03186e+18,105.537,108.736,120.952,132.382,132.861,116.27,93.7054,71.8223,39.7338,18.4177,258.713
83.1584,-124.739,2.10661e+18,102.049,104.801,118.269,135.859,146.984,131.234,101.495,74.9817,40.8471,18.6262,257.249
83.0602,-123.173,2.36058e+18,122.686,122.448,122.512,125.28,133.334,145.358,147.243,110.57,46.5625,18.7304,259.001
82.7797,-126.467,2.11643e+18,105.065,108.215,120.931,138.384,148.129,128.633,97.8624,72.9903,40.1186,18.3478,257.071
82.6889,-124.988,2.11318e+18,111.689,116.225,129.532,143.178,142.757,117.838,89.3919,69.1823,39.3285,18.3138,257.982
82.4095,-127.985,2.22899e+18,121.168,121.694,122.862,126.339,131.064,130.976,121.029,92.4099,43.9049,18.6185,258.869
82.3249,-126.581,1.84445e+18,115.064,115.236,116.266,113.593,103.852,89.957,76.9647,63.7204,36.7603,17.8372,257.677
82.2357,-125.208,2.25746e+18,120.753,120.6,120.978,123.585,129.262,134.614,130.767,100.528,45.2943,18.6644,258.047
81.8817,-126.685,2.16432e+18,118.71,118.718,119.346,121.673,124.947,125.169,117.621,91.717,43.8457,18.6343,257.202
81.4456,-126.78,2.16246e+18,120.993,121.483,121.73,123.429,125.234,123.091,113.49,88.2632,42.9974,18.5433,258.809
80.5848,-133.707,2.03661e+18,118.658,117.054,113.119,108.065,105.134,107.379,110.801,93.2418,43.9475,18.4888,259.047
79.2747,-134.145,2.00155e+18,120.837,119.967,118.922,117.908,113.473,104.37,91.5921,73.6726,39.9425,18.3121,257.411
79.4702,-133.388,2.03132e+18,121.816,121.371,120.826,120.853,116.994,106.966,92.7216,73.8976,39.6916,18.1678,258.122
80.4291,-134.467,1.96029e+18,122.08,120.921,118.272,114.205,107.16,98.2605,87.8542,72.3238,39.6452,18.1437,258.683
80.3655,-133.305,2.03631e+18,120.001,118.623,115.485,111.798,108.74,107.546,105.037,87.0967,43.0648,18.4961,259.285
80.8268,-133.859,2.07576e+18,116.104,114.27,110.399,105.575,104.094,110.404,121.561,106.488,47.0535,18.6905,259.606
82.1707,-128.254,2.12132e+18,121.718,120.477,118.449,117.336,117.347,117.532,113.512,90.5771,43.5055,18.5728,259.491
82.6443,-128.58,2.18643e+18,122.18,122.505,122.898,124.831,126.932,124.637,114.662,88.9382,43.4153,18.5987,259.346
82.5605,-127.115,2.25282e+18,122.095,121.247,120.095,121.18,125.848,131.932,131.245,103.159,46.2276,18.754,259.501
83.5539,-127.629,2.35516e+18,112.8,113.85,119.09,128.829,144.48,155.359,145.853,105.238,46.2157,18.7886,257.256
83.6162,-123.843,2.22849e+18,112.184,113.443,119.311,127.091,136.024,138.941,127.352,94.9027,44.5425,18.7239,258.048
83.4017,-129.257,2.4484e+18,127.751,126.391,123.139,123.538,130.955,147.018,160.708,125.308,49.0001,18.7826,258.032
83.3179,-127.573,2.3364e+18,111.455,112.854,119.364,130.963,147.765,155.094,139.803,100.164,45.5228,18.8075,257.181
82.9326,-129.254,2.22378e+18,120.731,122.647,126.345,132.628,137.12,129.91,111.64,84.4353,42.9611,18.6635,258.559
81.0141,-133.895,1.98184e+18,121.037,119.725,116.692,112.353,106.722,101.244,94.4854,78.0174,41.0286,18.3313,259.371
79.3868,-141.442,1.98385e+18,118.06,117.122,113.028,106.073,100.607,100.097,101.754,87.8199,43.0647,18.3095,257.758
84.2204,-131.141,2.26129e+18,115.785,118.103,122.625,131.069,140.421,139.143,122.926,91.1814,44.4257,18.7383,258.142
80.1099,-143.274,2.00717e+18,116.107,115.791,111.99,105.994,101.976,103.286,107.148,91.8851,43.5437,18.2449,258.361
79.7102,-144.984,2.08601e+18,121.521,120.241,118.108,116.719,114.828,111.114,103.717,83.954,42.5967,18.4295,256.501
79.6812,-143.804,2.06507e+18,119.701,119.08,115.927,111.582,108.478,108.203,107.611,89.8529,43.5821,18.3913,257.519
79.6474,-142.632,1.95986e+18,120.659,119.53,116.241,110.918,104.169,97.6442,90.3395,75.2379,40.4341,18.2388,258.077
79.1592,-142.008,2.01378e+18,118.143,117.117,113.304,106.777,101.954,102.416,105.637,91.9238,44.0349,18.4367,257.714
79.0268,-145.925,2.11327e+18,120.884,120.222,117.564,114.47,112.772,112.941,111.172,91.2498,43.7168,18.4056,256.802
79.5037,-145.751,2.19015e+18,119.346,116.735,116.722,122.285,128.521,127.737,116.583,89.873,43.8502,18.5627,255.337
79.4456,-143.412,2.05676e+18,121.99,121.266,117.835,112.742,108.232,106.065,103.299,85.8761,42.7344,18.3514,257.565
79.409,-142.252,2.03929e+18,121.794,120.428,118.464,116.975,113.533,106.679,96.1,77.5943,41.1363,18.3375,256.791
79.8976,-143.199,2.05163e+18,121.74,120.847,117.796,113.845,109.775,106.368,101.483,83.6702,42.329,18.3629,257.666
82.3573,-144.67,2.79102e+18,137.508,138.765,134.197,132.715,141.077,166.382,201.717,158.924,53.1498,18.7793,252.025
82.7658,-144.478,1.81555e+18,108.591,106.271,105.876,105.689,101.531,92.91,82.1392,67.8549,38.3706,17.9792,251.177
83.8893,-147.04,1.90764e+18,111.471,109.748,109.372,109.665,106.824,100.072,90.1103,73.81,40.7783,18.3644,251.42
83.4596,-147.575,2.72843e+18,153.119,156.328,146.437,136.397,135.584,148.845,168.366,135.468,51.3396,18.8821,251.69
83.4403,-145.76,2.52602e+18,137.996,138.945,133.671,129.839,131.731,141.541,152.457,123.463,50.0844,18.9513,251.99
83.0041,-144.693,2.02179e+18,116.186,114.855,113.661,113.464,112.237,108.711,101.486,82.3343,42.4375,18.4618,250.974
82.6403,-148.477,1.92543e+18,107.457,105.43,105.48,107.958,108.73,105.387,97.3758,79.3415,41.781,18.4189,249.097
82.6247,-146.9,2.07894e+18,121.734,120.364,118.645,118.014,115.762,110.481,101.305,81.4728,42.1214,18.4366,250.746
82.6034,-145.332,2.12667e+18,111.696,109.767,110.052,114.481,120.822,125.117,121.788,95.8928,45.1002,18.6835,249.751
82.2423,-148.87,2.26681e+18,121.208,120.165,118.777,120.574,124.914,130.192,130.416,103.826,46.9046,18.7961,248.588
82.2283,-147.381,2.09087e+18,117.103,115.793,114.504,115.096,115.787,114.914,109.771,88.7247,43.8834,18.6056,249.249
82.2088,-145.9,2.19185e+18,115.994,114.486,114.084,117.398,122.987,127.843,126.015,99.4377,45.9108,18.7633,249.794
81.8472,-149.219,2.09062e+18,120.269,119.414,117.268,115.801,114.068,111.435,105.729,86.1221,43.3429,18.5416,248.888
81.8344,-147.804,2.06349e+18,117.369,116.184,114.605,114.343,113.72,111.456,105.509,85.673,43.1665,18.5246,249.163
81.8164,-146.395,2.03673e+18,118.482,117.331,115.35,113.883,111.571,107.718,100.978,82.4134,42.3498,18.4443,250.093
81.4514,-149.55,2.26813e+18,125.135,124.695,122.417,121.816,123.346,126.164,125.202,100.44,46.3995,18.8007,248.861
81.4397,-148.196,2.3058e+18,124.662,123.97,121.847,122.272,125.677,130.927,132.06,105.583,47.3178,18.8238,249.875
81.423,-146.847,2.29845e+18,133.449,133.933,129.44,124.468,121.949,122.419,121.148,97.8912,45.6589,18.7128,250.461
81.0514,-149.857,2.13625e+18,126.104,126.099,122.596,118.265,114.155,110.573,105.173,86.246,43.4507,18.5296,249.249
81.0407,-148.554,2.17842e+18,125.779,125.515,122.403,119.386,117.283,115.902,112.028,90.9494,44.2968,18.6063,249.895
81.025,-147.255,1.96181e+18,118.154,117.028,114.515,111.223,105.945,99.1014,90.9754,75.7353,41.009,18.3286,250.16
80.6434,-150.148,1.97999e+18,104.954,102.144,102.619,107.469,112.788,113.953,108.043,86.9195,43.5486,18.5333,248.036
80.6336,-148.887,1.90562e+18,101.92,98.9395,99.6326,104.82,109.682,109,101.155,81.4503,42.1582,18.4054,248.691
80.6188,-147.629,2.01099e+18,106.12,103.589,103.997,109.171,115.256,117.009,110.995,88.5055,43.7708,18.5595,249.825
80.5991,-146.374,2.00514e+18,123.507,123.035,119.282,113.468,106.334,99.195,91.6145,76.2463,40.9367,18.289,251.17
80.873,-151.643,2.27777e+18,114.784,112.512,112.423,117.56,126.747,136.849,140.342,110.873,48.0542,18.8228,247.573
80.8684,-150.357,2.42419e+18,124.976,124.039,122.335,124.429,131.562,142.915,150.203,118.426,49.2099,18.8239,248.974
80.8589,-149.074,1.92673e+18,113.869,112.389,110.675,109.09,105.252,98.8936,90.4776,75.1003,40.8287,18.3,249.471
80.8445,-147.791,2.11711e+18,129.719,130.156,125.435,118.328,111.306,105.648,99.4507,82.0629,42.3192,18.41,250.212
81.2781,-150.452,2.55377e+18,130.613,130.39,127.839,128.624,135.412,149.406,163.495,131.325,51.3432,19.0034,248.997
81.2691,-149.121,2.14873e+18,125.972,125.827,122.484,118.653,115.217,112.308,107.333,87.7631,43.7715,18.5659,249.566
81.255,-147.791,2.29367e+18,136.085,137.06,131.729,124.817,120.353,119.29,117.2,95.2019,45.1067,18.6513,250.284
81.6171,-151.942,2.06804e+18,112.499,110.434,110.053,112.726,115.524,115.944,111.073,89.7748,44.2732,18.6263,247.983
81.6137,-150.561,2.05543e+18,111.355,109.26,108.987,112.101,115.411,115.978,110.828,89.311,44.1161,18.6139,248.625
81.6051,-149.182,2.08732e+18,122.186,122.177,118.853,114.552,110.782,108.329,104.559,86.4364,43.4493,18.5341,250.529
81.5914,-147.805,2.13905e+18,122.867,122.268,119.779,117.822,116.219,114.438,109.781,89.2604,44.0379,18.602,249.121
82.0086,-149.224,1.85927e+18,98.4209,95.6055,96.5964,102.09,107.003,106.585,99.3356,80.5687,42.0544,18.4442,247.533
81.9951,-147.778,2.11534e+18,134.917,135.95,129.454,118.964,108.837,101.285,94.3857,78.5287,41.5099,18.364,249.35
82.4131,-149.264,2.10725e+18,112.656,110.783,110.591,114.216,118.714,121.097,117.078,93.2136,44.7579,18.678,248.951
82.3997,-147.737,2.34111e+18,127.512,127.233,124.655,124.239,127.02,132.439,134.173,107.137,47.4394,18.7927,249.395
82.8313,-152.566,2.23945e+18,127.851,127.994,124.775,121.945,120.549,120.64,117.78,94.8947,45.0604,18.6055,249.237
82.8298,-150.935,2.4003e+18,124.168,123.25,121.877,124.527,131.405,142.046,147.61,115.335,48.6416,18.8371,249.441
82.8225,-149.307,1.95801e+18,112.843,111.159,110.188,110.461,108.753,103.978,95.7789,78.4029,41.5933,18.3931,249.797
82.8092,-147.68,2.29954e+18,130.358,130.517,126.892,123.962,123.496,125.653,125.042,100.311,46.0616,18.6774,250.347
83.2482,-152.833,2.1848e+18,116.837,115.258,114.821,117.745,121.73,125.025,122.574,97.9202,46.1845,18.7766,248.756
83.2476,-151.08,1.94576e+18,95.5271,92.1824,94.5911,104.368,115.553,120.35,113.369,89.3117,44.5124,18.7336,248.68
83.2406,-149.33,2.07733e+18,108.185,105.962,106.805,112.465,119.058,122.476,117.688,93.001,44.8997,18.6768,249.275
83.6781,-153.155,2.29669e+18,127.609,127.534,124.756,123.331,124.216,127.469,127.066,101.315,46.2789,18.7008,250.345
83.6785,-151.251,2.22087e+18,124.201,123.67,121.367,120.468,120.849,122.14,119.711,96.724,46.1496,18.7913,250.786
