# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-84.1416,-4.63397,1.03377e+18,118.486,nan,nan,127.264,128.055,74.1087,54.1735,45.2956,26.328,16.4186,213.351
-83.5275,-8.82163,1.07412e+18,114.271,nan,nan,134.649,109.53,71.9499,59.7798,50.1009,27.5876,16.6916,214.449
-83.6587,-7.16054,1.02418e+18,109.44,nan,nan,123.423,107.127,71.8647,59.3043,49.5707,27.449,16.6484,212.999
-83.7851,-5.43585,1.07269e+18,133.774,nan,nan,149.378,126.668,68.0117,50.3464,43.1486,25.7553,16.3438,212.862
-83.9068,-3.64191,7.73781e+17,74.5643,nan,nan,77.8074,78.5698,60.1726,50.6387,43.8304,25.8909,16.344,212.321
-83.1145,-6.55482,1.31835e+18,135.161,nan,nan,169.677,135.343,87.0406,75.3922,60.2248,29.6135,17.0513,211.51
-83.2349,-4.99808,1.11383e+18,121.176,nan,nan,142.264,119.313,74.7933,59.9478,49.818,27.5159,16.7039,211.097
-83.3508,-3.39007,1.01162e+18,119.694,nan,nan,133.969,111.794,66.3304,51.5083,44.1118,25.9786,16.3965,211.531
-83.4622,-1.72631,1.15882e+18,133.418,nan,nan,147.134,141.3,81.8626,61.0603,49.5054,27.2209,16.5968,211.087
-82.7134,-4.66512,1.17462e+18,128.393,nan,nan,161.672,118.553,71.9562,58.6937,49.4975,27.3627,16.6875,211.163
-82.8251,-3.19931,1.2483e+18,142.387,nan,nan,174.756,131.184,77.4519,62.5903,51.794,27.9128,16.7832,210.306
-82.9326,-1.69126,9.95445e+17,117.313,nan,nan,133.539,106.611,63.3601,49.8681,43.0843,25.5571,16.3108,210.599
-83.0358,-0.137216,7.90743e+17,74.1384,nan,nan,78.4659,76.3384,60.7704,53.1864,45.8163,26.2827,16.431,210.155
-82.3219,-3.05829,1.19573e+18,110.807,nan,nan,138.5,116.332,84.0485,73.8667,59.362,29.5516,17.0321,211.124
-82.4265,-1.67089,1.16566e+18,121.278,nan,nan,147.67,118.507,77.6301,64.6314,53.2678,28.2988,16.8622,210.338
-82.527,-0.247983,1.07712e+18,126.951,nan,nan,148.542,113.596,67.1342,53.0278,45.3115,26.257,16.4706,210.99
-82.6236,1.21367,9.85622e+17,106.048,nan,nan,117.855,104.435,69.7525,56.6895,47.7384,26.876,16.5673,210.261
-81.9373,-1.66441,1.05783e+18,108.477,nan,nan,132.132,102.131,68.834,58.1527,49.4597,27.4692,16.7095,212.376
-82.0361,-0.344154,1.03543e+18,108.159,nan,nan,128.633,102.404,68.5931,57.3811,48.4631,26.9012,16.5662,211.376
-82.131,1.00649,9.29886e+17,101.524,nan,nan,115.141,93.5075,61.8203,50.7912,44.1082,25.8768,16.3755,212.64
-82.2221,2.39041,9.65109e+17,104.123,nan,nan,115.513,100.519,67.6297,55.6701,47.3482,26.7669,16.5533,211.271
-81.5568,-0.438707,1.04051e+18,105.013,nan,nan,123.161,99.2864,70.9706,62.2426,52.5702,28.1966,16.8192,214.758
-81.6508,0.824259,1.01742e+18,117.252,nan,nan,135.759,103.258,64.5436,52.1424,45.0342,26.1807,16.4406,215.624
-81.7411,2.11365,1.00207e+18,117.707,nan,nan,132.895,104.516,64.8244,51.9466,44.8996,26.1692,16.4336,216.199
-81.8276,3.4321,9.19255e+17,98.694,nan,nan,107.023,93.5787,65.6784,55.2879,47.4166,26.7624,16.5243,213.212
-81.2403,0.454783,1.20977e+18,134.978,nan,nan,156.711,120.905,80.7814,70.5854,57.6958,29.1993,16.9845,220.495
-81.3311,1.67633,1.0857e+18,124.583,nan,nan,140.244,111.129,72.7578,61.0136,51.4487,27.9226,16.7609,219.183
-81.4182,2.92167,8.95055e+17,99.7601,nan,nan,107.85,91.4598,62.6322,51.5708,44.7018,26.0515,16.3838,217.627
-81.5016,4.1933,1.07631e+18,138.178,nan,nan,150.281,118.572,69.7002,55.0408,47.0215,26.6894,16.5107,215.968
-80.859,1.46596,1.08484e+18,125.569,nan,nan,137.37,114.442,75.494,62.6856,52.5906,28.245,16.8015,219.673
-80.9464,2.64517,1.08365e+18,139.843,nan,nan,150.942,119.028,71.1166,56.2891,47.8369,26.9164,16.5532,220.105
-81.0302,3.84563,9.57881e+17,124.486,nan,nan,131.079,106.551,63.7598,49.4239,43.0307,25.6082,16.3046,219.284
-81.1104,5.06965,1.14493e+18,172.348,nan,nan,179.956,136.091,69.9878,51.899,44.565,25.9889,16.3669,219.983
-80.4743,2.40017,9.37445e+17,112.454,nan,nan,117.218,103.349,66.9005,53.2428,46.014,26.4949,16.4735,220.614
-80.5589,3.54415,1.13319e+18,164.492,nan,nan,170.563,137.009,72.6494,53.5618,45.6126,26.2876,16.4208,220.666
-80.6399,4.70733,9.528e+17,123.883,nan,nan,125.836,113.613,67.7809,50.7114,43.5848,25.7342,16.3152,221.077
-80.7175,5.8919,8.69645e+17,108.177,nan,nan,108.517,99.6266,64.1905,49.9259,43.4314,25.7013,16.2978,221.063
-80.1644,4.37954,1.17705e+18,183.773,nan,nan,183.973,150.353,76.1052,54.4348,45.9157,26.2397,16.3737,229.596
-80.2432,5.51199,6.97094e+17,74.9506,nan,nan,nan,71.2504,54.2211,45.9118,41.462,25.2189,16.2356,224.558
-80.3185,6.66408,7.57027e+17,86.1955,nan,nan,nan,82.1781,58.452,48.0691,42.8396,25.6258,16.3116,222.319
-80.1308,1.38258,1.03865e+18,129.755,nan,nan,136.877,116.272,71.9687,56.9062,48.424,27.11,16.5793,222.373
-80.219,2.48273,1.12584e+18,156.976,nan,nan,163.377,132.102,73.7598,56.528,48.2878,27.1549,16.6017,223.299
-80.3037,3.60154,1.05248e+18,146.171,nan,nan,149.3,129.084,71.6738,52.2287,44.3679,25.8729,16.3195,224.674
-80.3851,4.74118,1.22098e+18,207.462,nan,nan,208.202,152.952,72.3001,52.2766,44.949,26.0795,16.3825,222.062
-80.4861,0.16103,9.15053e+17,92.511,nan,nan,98.5695,89.3413,68.5989,60.6407,51.9446,28.1093,16.7661,219.132
-80.5777,1.28397,1.13825e+18,144.354,nan,nan,156.301,125.42,75.8205,60.8808,51.1227,27.7609,16.6987,220.766
-80.6659,2.42739,1.06734e+18,146.91,nan,nan,156.251,121.725,68.1082,51.4541,44.2736,25.9824,16.3638,220.299
-80.7508,3.59357,9.39611e+17,116.976,nan,nan,121.579,105.272,65.967,51.3723,44.4774,26.101,16.4019,220.094
-80.8333,-1.15311,9.04398e+17,86.9946,nan,nan,95.2533,82.2681,65.3587,60.7351,52.8731,28.3716,16.8369,217.565
-80.929,-0.00286749,9.53583e+17,94.8188,nan,nan,104.136,90.947,69.5101,62.1853,53.1995,28.5211,16.8664,219.192
-81.0212,1.17005,1.05131e+18,133.588,nan,nan,148.7,111.439,66.2259,51.9654,44.8126,26.1445,16.407,219.632
-81.1101,2.36809,1.14942e+18,154.554,nan,nan,170.488,123.792,70.7781,56.2647,47.8824,26.8759,16.5383,219.823
-81.1759,-2.56927,1.08603e+18,99.9153,nan,nan,117.398,98.1275,77.7895,73.4569,60.4995,29.914,17.0923,218.706
-81.2764,-1.38674,9.1855e+17,93.3172,nan,nan,106.51,85.6111,62.2063,54.383,47.536,26.9572,16.6016,219.237
-81.3733,-0.178836,1.05474e+18,131.698,nan,nan,154.77,104.956,61.3507,48.8252,42.7219,25.5118,16.3,221.171
-81.4669,1.05709,1.04911e+18,121.81,nan,nan,139.949,106.393,67.3117,55.0612,47.2505,26.8389,16.5607,220.003
-81.5156,-4.12261,1.18022e+18,122.787,nan,nan,160.306,112.518,71.6388,59.9688,50.5638,27.532,16.6548,209.995
-81.6216,-2.90276,1.12848e+18,116.078,nan,nan,145.903,109.15,71.9708,60.0172,50.4827,27.6651,16.7266,212.374
-81.7241,-1.65421,1.03357e+18,114.744,nan,nan,139.204,100.196,63.2503,51.6484,44.6879,26.0504,16.4199,214.017
-81.8232,-0.37406,1.11078e+18,121.791,nan,nan,147.179,110.396,70.5944,58.3738,49.283,27.3134,16.6577,212.33
-81.8549,-5.83995,1.03746e+18,93.1761,nan,nan,116.441,95.4875,70.9819,62.8792,52.5376,27.8015,16.7432,212.357
-81.9674,-4.57742,1.16804e+18,115.024,nan,nan,151.144,112.248,73.5536,61.8365,51.9536,28.1019,16.8424,213.244
-82.0764,-3.28206,1.13684e+18,126.968,nan,nan,162.818,109.499,65.8465,53.2844,45.5716,26.2208,16.4598,212.286
-82.1819,-1.95064,1.17712e+18,125.817,nan,nan,157.88,118.813,73.9883,60.3009,50.4597,27.6792,16.7528,211.967
-82.1957,-7.76105,1.04017e+18,91.806,nan,nan,115.096,95.6687,71.9954,63.5401,53.091,28.2121,16.8304,214.338
-82.316,-6.45045,9.51213e+17,78.9876,nan,nan,94.1592,83.8864,68.8607,64.0189,54.3198,28.565,16.9018,214.624
-82.4327,-5.10185,1.00415e+18,103.008,nan,nan,128.579,98.4286,63.0887,51.0092,44.1015,25.9092,16.439,213.543
-82.5458,-3.71155,8.11845e+17,74.3418,nan,nan,84.0701,74.0606,57.3449,50.3032,44.2521,25.9851,16.4482,211.583
-82.5398,-9.94179,1.31725e+18,120.503,nan,nan,169.378,126.447,83.813,73.3949,59.7931,29.9378,17.182,214.231
-82.6693,-8.57819,1.11966e+18,104.613,nan,nan,135.872,107.199,73.6251,63.3855,53.0492,28.3579,16.8845,213.57
-82.7951,-7.17007,1.05897e+18,113.433,nan,nan,143.555,105.159,64.1905,51.127,44.1092,26.0125,16.4472,212.325
-82.9173,-5.71307,1.15799e+18,123.147,nan,nan,152.981,117.911,73.9826,60.7409,50.4991,27.3749,16.6332,212.349
-82.8886,-12.45,1.10629e+18,102.352,nan,nan,136.752,105.2,70.946,59.8504,50.3677,27.6436,16.7473,218.781
-83.0292,-11.0296,1.31182e+18,139.283,nan,nan,196.31,131.21,73.31,58.0244,49.0859,27.5726,16.7656,216.576
-83.166,-9.55633,1.26987e+18,157.598,nan,nan,209.667,125.912,64.0418,49.1529,42.7864,25.7399,16.404,215.17
-83.2991,-8.025,1.14797e+18,138.924,nan,nan,170.55,117.744,66.0367,51.6749,44.4929,26.2282,16.4794,213.438
-83.2428,-15.3863,1.32742e+18,127.857,nan,nan,190.152,125.853,75.5175,64.28,53.4066,28.2531,16.8111,219.879
-83.3967,-13.9082,1.08512e+18,108.292,nan,nan,142.275,107.271,66.9572,53.5178,45.9486,26.7855,16.6131,219.864
-83.5468,-12.3668,1.01134e+18,115.883,nan,nan,142.924,99.4531,58.6417,46.5154,40.9775,25.1809,16.2842,217.92
-83.6932,-10.7553,1.05519e+18,122.075,nan,nan,145.257,107.874,64.9075,51.8272,44.6717,26.2688,16.4686,215.972
-83.0384,-14.113,1.16783e+18,110.17,nan,nan,156.674,112.413,69.9569,57.3736,48.1123,26.895,16.5918,220.548
-83.1861,-12.6745,1.10012e+18,113.173,nan,nan,150.824,107.266,64.9464,52.2808,45.1645,26.3908,16.5223,219.213
-83.3301,-11.1786,1.09357e+18,124.925,nan,nan,159.577,109.107,62.0904,48.3503,42.1566,25.5501,16.3591,217.15
-83.4703,-9.61944,9.5078e+17,102.799,nan,nan,120.606,94.5543,61.1728,49.9214,43.4736,25.8737,16.3977,215.536
-82.6497,-11.7185,1.10211e+18,99.5667,nan,nan,131.924,102.97,72.0866,62.614,52.4364,28.1272,16.8527,217.507
-82.7862,-10.3498,1.20132e+18,114.16,nan,nan,154.287,116.137,76.1384,64.702,53.768,28.541,16.9156,215.213
-82.919,-8.93335,1.11457e+18,124.26,nan,nan,161.955,108.944,63.0162,50.0608,43.5296,25.8995,16.4319,213.442
-83.0482,-7.46433,9.30206e+17,90.6047,nan,nan,107.119,89.9025,63.3776,53.1348,45.9619,26.6644,16.5721,212.137
-82.271,-9.67755,1.24062e+18,109.065,nan,nan,147.747,116.859,83.2075,73.9633,59.8525,29.7833,17.1117,213.683
-82.3983,-8.37219,1.23421e+18,114.085,nan,nan,151.948,116.361,81.3063,71.6249,57.9042,29.1971,16.9989,214.115
-82.522,-7.02641,1.17304e+18,135.826,nan,nan,182.857,111.827,61.4894,48.8336,42.6665,25.5004,16.3628,213.608
-82.6423,-5.63622,1.23405e+18,137.998,nan,nan,180.881,123.703,71.0483,56.8363,48.0151,26.9761,16.6252,212.674
-81.8985,-7.92403,1.1331e+18,88.4435,nan,nan,110.397,96.8371,82.9781,83.1316,66.9833,31.1562,17.3026,214.341
-82.0182,-6.67538,1.29371e+18,127.81,nan,nan,175.534,123.575,79.1493,67.904,55.3714,28.2885,16.7566,212.938
-82.1345,-5.39203,1.0204e+18,106.84,nan,nan,136.338,97.8207,61.3859,49.6526,43.0539,25.4139,16.3001,214.531
-82.2474,-4.07051,1.12994e+18,112.545,nan,nan,143.782,109.184,72.1214,61.2636,51.7294,27.9757,16.8128,212.159
-81.5308,-6.38806,1.09543e+18,109.065,nan,nan,141.932,102.911,67.8428,56.4526,48.1206,26.987,16.5885,213.457
-81.6442,-5.18918,9.87314e+17,100.004,nan,nan,125.201,92.8979,61.6072,50.5577,43.8302,25.7988,16.3905,212.149
-81.7543,-3.96006,1.05385e+18,112.677,nan,nan,143.075,99.6561,62.7386,51.4167,44.7045,26.1459,16.4629,212.361
-81.8611,-2.69761,9.2369e+17,93.3032,nan,nan,111.402,87.7207,60.3775,49.9667,43.3298,25.5407,16.3102,212.657
-81.1655,-5.02105,1.13094e+18,102.286,nan,nan,125.963,101.281,78.4391,73.434,60.285,29.6968,17.037,215.816
-81.2738,-3.86527,1.16826e+18,122.231,nan,nan,153.844,110.455,73.1757,62.5904,52.7031,28.2658,16.8356,215.528
-81.3787,-2.68277,1.01807e+18,110.56,nan,nan,133.9,98.2351,63.641,51.8485,44.6769,25.9382,16.3698,216.943
-81.4805,-1.47076,1.04039e+18,115.999,nan,nan,139.817,99.8039,63.7677,53.1063,46.2243,26.6341,16.5465,217.795
-80.8595,-4.0204,1.01158e+18,99.6385,nan,nan,116.291,92.7367,68.9848,62.0688,53.0314,28.3281,16.8404,215.999
-80.9642,-2.89639,1.14825e+18,127.833,nan,nan,153.918,111.672,72.5649,61.2459,51.3552,27.6504,16.6773,217.514
-81.0657,-1.74805,1.26311e+18,171.601,nan,nan,208.298,122.616,66.524,52.8539,45.4479,26.2023,16.414,220.193
-81.164,-0.572769,1.19518e+18,166.042,nan,nan,197.558,117.802,62.5428,49.2892,43.2568,25.7388,16.3536,220.211
-80.4919,-2.86757,9.24181e+17,84.0903,nan,nan,92.0267,82.685,69.1656,65.9853,55.947,28.6664,16.8183,216.416
-80.5929,-1.77562,1.10161e+18,119.346,nan,nan,134.815,108.684,76.3835,66.4776,55.546,29.0134,16.9351,218.496
-80.6907,-0.661703,9.29656e+17,107.824,nan,nan,118.758,94.4256,61.9858,50.2217,44.0014,26.0325,16.3902,217.325
-80.7853,0.476628,1.06117e+18,129.462,nan,nan,143.291,111.307,69.6971,56.351,48.1135,27.0373,16.5433,219.747
-80.1189,-1.80693,1.05465e+18,120.304,nan,nan,132.863,108.586,72.6196,60.5336,51.4157,28.0047,16.7599,217.441
-80.2169,-0.741795,9.89917e+17,111.234,nan,nan,120.438,100.875,69.5873,59.0331,50.5358,27.6952,16.6904,219.655
-80.3117,0.343413,1.05532e+18,146.478,nan,nan,158.609,116.957,64.4877,48.7396,42.4806,25.4648,16.2661,220.363
-80.4034,1.45099,8.93199e+17,97.3336,nan,nan,102.078,92.88,66.3231,55.0947,47.5885,26.9947,16.5654,221.721
-79.7379,-0.817525,9.83472e+17,119.192,nan,nan,127.999,102.246,66.5158,54.7476,47.5292,26.9333,16.5458,220.455
-79.8335,0.225735,7.83878e+17,81.5946,nan,nan,84.8936,77.5735,58.6068,49.5031,43.8783,25.9752,16.373,223.479
-79.9258,1.28752,1.03585e+18,147.472,nan,nan,155.204,119.298,64.954,48.31,42.2229,25.4005,16.2597,225.555
-79.4389,1.14084,8.90643e+17,113.676,nan,nan,117.959,95.8096,60.3648,48.2915,42.9395,25.6333,16.3112,228.866
-79.4129,-1.40583,1.08106e+18,113.418,nan,nan,122.554,107.055,80.0875,72.6536,59.9253,29.589,16.9293,223.241
-79.5108,-0.393078,1.0412e+18,128.648,nan,nan,137.979,110.79,70.418,57.6198,49.4025,27.3796,16.6181,222.983
-79.6056,0.63762,9.54091e+17,121.478,nan,nan,128.082,104.055,64.3903,50.3829,44.0881,26.0387,16.3791,224.965
-79.7645,-2.65023,1.09954e+18,128.922,nan,nan,142.949,110.808,73.562,63.0164,53.6565,28.566,16.8485,217.331
-79.8654,-1.62561,1.18161e+18,144.435,nan,nan,159.749,122.921,78.3426,66.1961,55.4089,28.8531,16.8966,218.798
-79.9633,-0.581724,9.80346e+17,122.282,nan,nan,131.622,105.2,65.2452,51.3323,44.7211,26.2412,16.428,220.884
-80.0581,0.483688,9.92999e+17,129.875,nan,nan,138.403,110.262,64.9664,49.9329,43.4475,25.7339,16.3122,222.124
-80.1048,-3.9629,1.08083e+18,111.73,nan,nan,125.489,102.071,76.4378,70.1806,58.3172,29.3175,16.9754,217.055
-80.2093,-2.92298,1.05249e+18,116.76,nan,nan,130.568,103,71.6664,62.3304,53.1089,28.4032,16.8243,217.273
-80.3107,-1.8622,9.85512e+17,116.898,nan,nan,129.305,100.797,65.1333,52.6868,45.7042,26.4897,16.4801,218.041
-80.4092,-0.778176,9.54984e+17,109.574,nan,nan,119.205,97.5175,65.628,54.1936,46.957,26.8137,16.5358,218.477
-80.4364,-5.36372,1.31252e+18,131.241,nan,nan,158.245,118.735,88.9061,87.2198,69.6309,31.5064,17.2456,215.329
-80.545,-4.30509,1.09302e+18,107.811,nan,nan,124.653,100.64,76.5716,71.3277,59.0465,29.3867,16.9445,215.095
-80.6506,-3.22367,1.13561e+18,138.94,nan,nan,164.069,113.423,68.1915,54.7328,46.9161,26.712,16.5153,216.881
-80.7533,-2.11695,1.21294e+18,138.301,nan,nan,162.148,120.326,78.779,67.3781,55.9103,29.0429,16.9517,218.562
-80.7618,-6.87134,1.17811e+18,103.905,nan,nan,130.234,104.384,81.9307,78.0716,63.2761,30.1595,17.0393,219.512
-80.8753,-5.79054,1.14432e+18,121.88,nan,nan,153.022,105.792,69.7543,59.9069,51.0171,27.7936,16.7483,217.931
-80.9858,-4.68466,1.03844e+18,111.198,nan,nan,136.449,99.9889,64.752,52.3426,45.0764,26.1033,16.4103,217.808
-81.0934,-3.55098,1.00344e+18,100.551,nan,nan,119.399,94.4657,67.3129,57.8979,49.3552,27.2006,16.614,218.591
-81.0834,-8.50711,9.80302e+17,81.0539,nan,nan,97.2132,82.2014,69.1614,65.5783,55.5894,28.7443,16.9101,212.942
-81.2026,-7.40071,1.04738e+18,108.194,nan,nan,139.65,97.8148,62.2338,50.0839,43.754,25.9744,16.4405,215.559
-81.3187,-6.26644,1.01784e+18,104.44,nan,nan,132.279,95.6659,62.2953,50.5481,43.9491,25.925,16.4135,215.053
-81.432,-5.10132,1.0187e+18,97.3121,nan,nan,120.788,95.3761,67.4209,56.9564,48.6236,27.2551,16.6727,212.41
-81.4024,-10.3068,1.16048e+18,106.246,nan,nan,142.932,103.965,73.0962,63.8321,53.5993,28.4377,16.9152,214.785
-81.5282,-9.17173,1.25211e+18,110.756,nan,nan,150.589,114.716,82.6653,73.7868,59.6531,29.6443,17.0543,216.223
-81.6511,-8.00538,1.03379e+18,103.33,nan,nan,134.567,98.0177,63.0716,50.6776,43.8139,25.7818,16.3853,215.353
-81.7711,-6.8045,9.86961e+17,91.2699,nan,nan,114.385,91.9115,65.5182,55.3728,47.7047,27.1066,16.6711,213.972
-81.7223,-12.292,1.38245e+18,125.516,nan,nan,184.242,125.991,84.2242,74.579,59.6459,29.3181,16.992,216.347
-81.856,-11.1251,1.13593e+18,102.893,nan,nan,139.964,106.635,72.5294,61.4202,51.864,28.1525,16.8738,216.127
-81.9867,-9.92282,1.0891e+18,112.17,nan,nan,151.86,103.96,62.5866,49.696,43.2478,25.7345,16.411,215.703
-82.1145,-8.68146,1.16072e+18,111.945,nan,nan,150.041,110.854,72.7562,60.931,51.0006,27.5284,16.6767,215.434
-82.0431,-14.5237,1.1932e+18,111.669,nan,nan,158.289,107.279,69.8552,59.2968,50.5542,27.796,16.8434,220.799
-82.1861,-13.3231,1.22546e+18,110.214,nan,nan,160.153,118.268,75.5589,61.9907,51.3066,27.7125,16.7808,218.148
-82.3261,-12.0821,1.0909e+18,108.904,nan,nan,150.274,105.358,63.1918,49.9014,43.1982,25.6549,16.3994,217.336
-82.4632,-10.7965,1.21647e+18,121.237,nan,nan,170.118,116.733,70.6648,58.4745,49.5658,27.3673,16.7103,215.39
-82.366,-17.0628,1.25766e+18,104.2,nan,nan,147.068,105.555,79.7566,75.9914,61.7611,29.9333,17.1087,223.845
-82.52,-15.8285,1.06593e+18,83.9259,nan,nan,111.198,92.3529,73.1344,67.2716,56.1454,29.0217,16.9797,222.343
-82.6711,-14.5477,1.06262e+18,101.515,nan,nan,144.048,100.483,60.69,48.245,42.4938,25.7643,16.4618,219.386
-82.8193,-13.2153,9.76491e+17,90.0781,nan,nan,119.61,93.5863,61.2897,49.5731,43.2267,25.8574,16.4442,218.113
-82.6913,-19.9943,1.12806e+18,96.2653,nan,nan,131.683,95.4857,68.8645,60.9986,51.6051,28.0424,16.8347,221.673
-82.8584,-18.7294,1.05531e+18,96.7466,nan,nan,135.396,92.6991,60.122,49.9209,43.7655,26.0553,16.5045,222.525
-83.0227,-17.4107,9.39076e+17,84.7535,nan,nan,115.176,85.7241,55.9006,45.1792,40.4386,25.302,16.3806,222.501
-83.1842,-16.0321,8.58583e+17,70.4266,nan,nan,85.3148,74.7055,59.5774,52.85,46.246,26.8351,16.6323,222.042
-82.4995,-18.6935,1.17477e+18,101.161,nan,nan,137.542,98.7839,72.711,65.4982,54.7288,28.7942,16.9691,223.822
-82.6604,-17.4527,1.22528e+18,112.581,nan,nan,169.691,107.807,67.7885,57.7812,49.4001,27.5179,16.7724,222.952
-82.8184,-16.1623,1.07459e+18,101.613,nan,nan,144.414,99.8155,61.1679,48.8036,42.7854,25.8498,16.4747,222.355
-82.9736,-14.8169,9.91334e+17,89.7282,nan,nan,121.183,92.571,61.3875,50.791,44.3189,26.1792,16.5182,219.776
-82.2855,-15.0404,1.20264e+18,116.506,nan,nan,171.805,108.91,65.4544,54.035,46.7442,26.8203,16.6612,221.434
-82.4322,-13.8004,9.61182e+17,89.5294,nan,nan,119.093,89.952,58.4437,47.2747,41.7882,25.4317,16.3864,219.734
-82.5761,-12.5133,1.01418e+18,94.8629,nan,nan,127.116,95.9926,62.5496,51.5807,45.0894,26.457,16.588,217.168
-81.7779,-14.1305,1.23987e+18,105.322,nan,nan,147.959,108.783,79.4983,71.897,58.4346,29.2615,17.0336,219.072
-81.9182,-12.9752,1.07243e+18,96.3008,nan,nan,129.581,98.9817,68.122,57.252,48.8649,27.3359,16.7138,217.552
-82.0555,-11.783,1.12383e+18,110.476,nan,nan,152.163,107.821,66.4721,53.276,45.938,26.6599,16.6166,217.199
-82.1901,-10.55,8.87419e+17,76.8258,nan,nan,93.2979,80.2307,61.361,52.7764,46.0051,26.6472,16.601,216.581
-81.4246,-12.2912,1.21408e+18,98.1356,nan,nan,131.347,104.122,83.0006,77.9325,63.1087,30.5635,17.246,217.99
-81.5571,-11.1749,1.08336e+18,99.972,nan,nan,132.602,98.3601,67.9496,57.5288,49.1956,27.4397,16.7553,216.219
-81.6867,-10.0263,1.11342e+18,112.323,nan,nan,153.354,104.993,64.3508,51.3125,44.4577,26.1181,16.487,216.044
-81.8136,-8.84189,8.26626e+17,67.9261,nan,nan,78.1987,70.2419,59.2477,54.0123,47.4498,27.0313,16.6654,215.125
-81.0742,-10.6628,1.19993e+18,104.543,nan,nan,137.234,100.833,78.2045,73.5325,60.393,29.756,17.0634,213.401
-81.2002,-9.58167,1.09209e+18,103.362,nan,nan,134.564,96.4,67.7995,58.8286,50.285,27.6569,16.7623,213.829
-81.3233,-8.4718,1.11924e+18,122.542,nan,nan,164.336,101.216,60.2569,48.5763,42.7235,25.59,16.3707,216.433
-81.4438,-7.33013,1.04706e+18,102.82,nan,nan,131.674,96.3323,65.2286,55.0352,47.4747,26.9156,16.6145,216.901
-80.7245,-9.20185,1.17255e+18,110.623,nan,nan,144.349,101.811,73.4487,66.1666,55.5745,28.842,16.9525,221.392
-80.8451,-8.15163,1.02124e+18,98.32,nan,nan,122.59,90.6339,64.7328,56.2995,48.8314,27.3298,16.6917,220.269
-80.9629,-7.07562,9.03118e+17,87.1709,nan,nan,105.39,82.2213,58.3439,48.7549,43.1076,25.7652,16.3928,220.384
-81.0781,-5.97103,8.85163e+17,84.3276,nan,nan,99.6537,80.2568,59.1154,50.1846,44.1197,26.0159,16.4334,218.192
-80.431,-8.11197,1.28105e+18,139.625,nan,nan,185.522,114.999,72.2724,62.4738,52.9796,28.199,16.7886,216.339
-80.5479,-7.08468,1.09058e+18,112.237,nan,nan,139.392,100.561,68.3376,58.5331,50.1972,27.6846,16.7321,216.184
-80.662,-6.03364,1.03777e+18,111.426,nan,nan,135.799,98.604,64.4872,52.8759,45.9238,26.5999,16.5393,216.544
-80.7734,-4.95622,1.062e+18,111.185,nan,nan,133.428,100.084,68.9656,58.9375,50.0592,27.495,16.6737,216.248
-80.1895,-5.86336,1.13766e+18,124.922,nan,nan,147.816,107.744,73.1383,63.8814,54.1887,28.6626,16.8781,215.737
-80.2998,-4.83754,1.01899e+18,122.485,nan,nan,141.473,100.017,61.9576,50.429,44.2681,25.9959,16.3846,215.453
-80.4074,-3.78753,1.12335e+18,127.695,nan,nan,147.982,110.238,73.0149,62.0639,52.4437,28.1498,16.7393,216.825
-79.7163,-5.71001,1.16231e+18,129.453,nan,nan,149.283,110.682,76.2255,68.8254,57.847,29.3007,16.9825,217.031
-79.8263,-4.72502,1.12156e+18,117.892,nan,nan,133.405,107.72,78.6506,71.2158,58.9664,29.5231,16.9788,218.248
-79.9333,-3.71996,9.11096e+17,103.42,nan,nan,113.608,90.0319,61.2013,50.6695,44.5755,26.142,16.4104,218.08
-80.0377,-2.6925,1.01096e+18,111.396,nan,nan,122.813,100.165,70.1326,60.4253,51.7816,28.0851,16.7622,217.831
-79.3475,-4.62275,9.76503e+17,99.6521,nan,nan,109.781,92.9818,70.0221,62.3106,53.632,28.6382,16.8645,221.05
-79.4549,-3.65298,1.00688e+18,112.723,nan,nan,124.387,100.357,69.3193,58.6285,50.3807,27.7463,16.6959,220.497
-79.5594,-2.6645,1.00379e+18,129.108,nan,nan,141.906,103.308,62.7416,50.0704,44.0701,26.0316,16.3867,218.981
-79.6611,-1.65507,9.03336e+17,98.744,nan,nan,105.886,90.6327,64.484,54.2046,47.2776,26.9535,16.555,218.576
-79.0164,-5.08066,1.20009e+18,56.8917,nan,nan,59.0983,62.8537,85.8248,153.566,133.618,37.6257,17.3741,224.649
-79.3534,-6.39227,1.08035e+18,133.028,nan,nan,154.37,103.861,64.415,53.2724,46.5908,26.6495,16.4977,214.929
-79.4658,-5.44375,1.0323e+18,138.032,nan,nan,156.466,102.644,58.9136,46.5667,41.5998,25.3428,16.2629,218.8
-79.5754,-4.47608,9.56733e+17,120.576,nan,nan,133.995,96.1089,58.8511,46.9375,41.7874,25.3661,16.2647,219.744
-79.6824,-3.48702,8.48368e+17,98.4215,nan,nan,106.78,84.5316,56.3811,45.5828,40.8274,25.1315,16.2291,217.732
-79.6781,-7.77243,1.04084e+18,124.162,nan,nan,148.776,95.3533,59.1122,49.5901,44.2216,25.9738,16.4104,224.731
