# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
78.1869,155.424,2.50559e+18,172.347,155.95,143.083,127.831,116.723,109.765,103.872,84.9624,38.0598,17.9387,244.346
78.2909,156.336,2.57128e+18,195.582,167.408,147.739,126.567,112.375,104.064,98.4818,81.8947,37.4363,17.8787,244.818
78.3917,157.268,2.44337e+18,147.676,141.017,134.428,127.705,122.495,118.511,112.449,90.0283,38.8813,18.0392,245.546
77.6662,155.496,2.61013e+18,184.675,163.966,148.39,130.28,119.104,114.057,109.94,89.4351,38.6038,17.9017,246.089
77.7732,156.392,2.35838e+18,162.638,149.463,137.06,121.687,109.263,100.424,93.6233,78.0845,36.7566,17.8372,244.786
77.8765,157.305,2.43249e+18,145.58,139.567,133.822,127.725,122.909,119.201,113.169,90.3172,38.8005,17.9961,246.143
77.5365,156.703,2.23637e+18,123.078,122.911,120.897,120.406,118.347,114.01,106.589,85.8997,38.4931,18.0532,246.194
77.8323,154.606,2.82536e+18,197.415,171.358,155.091,137.636,129.841,130.643,130.037,101.393,40.3903,18.0218,246.122
77.9408,155.494,2.30662e+18,138.527,134.363,128.8,122.521,116.211,110.203,103.243,83.9145,37.9128,17.9459,244.288
78.0457,156.4,2.39196e+18,163.531,149.877,137.79,123.231,111.58,103.313,96.7096,80.1623,37.1352,17.8717,244.734
78.2078,153.383,2.56673e+18,167.831,154.304,143.621,131.25,123.241,119.221,114.426,91.4897,39.21,18.0076,244.564
78.3176,154.268,2.56852e+18,167.55,153.832,143.236,131.231,123.461,119.58,114.799,91.7608,39.2268,18.0156,244.362
78.4242,155.169,2.45572e+18,168.138,152.867,140.035,125.436,114.493,107.21,101.178,83.1282,37.6644,17.8955,244.431
78.5276,156.091,2.48588e+18,148.925,142.143,135.589,129.093,124.835,122.392,117.198,93.1229,39.4596,18.0739,243.917
78.5603,152.127,2.84122e+18,190.767,168.389,154.32,139.796,134.311,136.686,135.622,102.519,39.889,17.8686,244.931
78.6721,153.009,2.48791e+18,171.137,155.449,142.092,126.966,115.887,108.544,102.435,83.7235,37.7793,17.8925,243.416
78.7807,153.91,2.44943e+18,171.147,155.473,141.422,125.297,112.852,104.023,97.261,80.2857,37.1085,17.8356,242.878
78.8863,154.831,2.51603e+18,167.121,153.968,142.129,129.053,119.619,113.348,107.181,86.6291,38.2461,17.9446,242.207
78.8957,150.836,2.5591e+18,197.237,169.561,148.561,126.25,110.991,101.428,95.2486,79.1214,36.9008,17.7873,243.418
79.0098,151.719,2.56688e+18,180.024,161.307,145.975,129.411,118.305,111.563,105.803,85.7012,38.0725,17.8916,242.877
79.1209,152.622,2.50409e+18,179.067,160.608,144.557,126.808,113.848,104.941,98.2013,80.8116,37.1804,17.831,241.799
79.2292,153.546,2.48381e+18,167.401,154.124,141.359,127.389,116.999,109.523,102.805,83.7475,37.7832,17.9023,240.677
79.2162,149.488,2.78887e+18,183.926,165.557,152.054,138.763,133.429,133.789,130.483,100.56,40.6579,18.0706,242.596
79.3332,150.376,2.55034e+18,174.098,158.549,144.427,129.451,119.379,112.956,107.004,86.3267,38.2565,17.9086,241.7
79.4473,151.283,2.53867e+18,176.469,159.998,144.696,128.485,117.343,109.953,103.685,84.2931,37.9133,17.8913,241.435
79.5587,152.212,2.66898e+18,186.089,166.467,150.185,133.334,123.346,118.131,112.671,89.709,38.6454,17.9208,241.157
79.4706,148.3,2.79186e+18,208.1,178.856,156.454,135.315,124.232,119.63,115.337,91.4683,38.9961,17.8958,242.751
79.5906,149.191,2.62677e+18,191.701,169.128,149.251,129.704,117.733,110.773,105.338,85.5683,38.1828,17.8894,242.394
79.7077,150.104,2.62595e+18,197.429,172.03,150.448,128.976,115.488,107.205,101.154,82.8453,37.6562,17.85,241.575
79.8221,151.039,2.64633e+18,183.957,165.463,149.24,132.354,122.198,116.699,111.206,88.812,38.5512,17.9099,241.497
79.8965,147.711,2.49553e+18,182.483,163.991,144.134,124.365,110.942,101.874,95.5106,79.1131,37.0491,17.7926,242.746
80.0177,148.632,2.48557e+18,173.543,158.558,142.412,125.628,113.913,105.786,99.3126,81.4323,37.4531,17.8324,242.177
80.1364,149.578,2.87552e+18,198.417,175.075,156.868,139.556,132.654,132.94,130.906,101.527,40.8123,18.0873,241.97
80.3233,147.076,2.47065e+18,167.991,155.539,141.025,125.861,115.031,107.268,100.709,82.258,37.6963,17.8478,242.332
80.4468,148.036,2.53826e+18,171.044,157.538,143.086,128.285,118.741,112.698,106.903,86.1959,38.3011,17.8884,241.943
80.6252,145.402,2.44162e+18,166.786,154.89,139.879,124.305,113.046,104.805,98.1005,80.5663,37.4414,17.8189,242.842
80.7544,146.378,2.31329e+18,153.915,145.624,133.436,119.986,108.643,99.2274,91.64,75.897,36.4231,17.7332,242.627
80.9259,143.586,2.47857e+18,151.901,145.191,136.556,128.07,122.387,118.46,112.892,89.7507,39.1821,17.9684,243.399
81.2272,141.592,2.33529e+18,135.388,132.401,127.6,123.481,119.262,114.454,107.5,85.9157,38.6683,17.9605,243.652
81.2176,137.423,2.83595e+18,174.841,162.272,150.228,139.718,137.433,142.217,143.726,110.422,42.629,18.1584,243.611
81.6837,140.409,2.64257e+18,153.458,147.045,140.264,134.453,132.891,135.04,133.128,102.202,41.1825,18.0579,242.673
81.5031,134.904,2.74632e+18,161.635,153.334,144.805,137.882,137.158,141.994,142.026,107.084,41.6477,18.0104,243.68
82.0017,137.932,2.41458e+18,139.826,136.224,131.024,126.578,122.923,119.569,113.491,89.6685,39.466,18.0001,242.856
81.4641,132.533,2.41382e+18,150.047,144.071,134.647,125.474,118.335,112.821,106.733,86.1824,38.9967,17.9686,244.293
81.6412,133.464,2.07045e+18,125.241,123.509,118.047,112.25,103.571,93.5941,84.4509,70.0286,35.5356,17.6957,243.541
81.1484,134.924,2.47022e+18,165.517,154.94,140.44,126.08,115.87,108.794,102.835,83.905,38.4367,17.9132,243.823
81.3146,135.842,2.41999e+18,151.309,144.645,135.172,125.787,118.464,112.689,106.384,85.6986,38.7391,17.9399,243.582
80.8349,137.02,2.5191e+18,172.092,159.221,143.041,127.438,117.022,110.236,104.513,85.0381,38.4872,17.8945,243.72
80.992,137.922,2.45656e+18,157.997,149.34,137.837,126.505,118.279,112.293,106.373,85.9722,38.696,17.924,243.893
80.5233,138.881,2.59173e+18,189.19,169.96,147.818,127.707,115.373,108.058,102.889,84.3177,38.3323,17.8921,243.99
80.6726,139.767,2.37841e+18,166.564,154.318,137.575,120.955,108.149,98.5739,92.0255,77.258,37.2005,17.8127,243.711
80.2124,140.556,2.66331e+18,201.669,177.309,151.418,128.84,115.895,108.896,104.263,85.2488,38.361,17.8646,244.409
79.9009,142.081,2.9036e+18,219.675,188.468,160.402,137.387,127.409,125.118,122.404,96.4243,40.1725,17.984,243.908
80.0384,142.937,2.58758e+18,175.807,161.798,144.995,129.612,120.655,115.837,111.149,89.0516,38.9223,17.907,244.264
79.5873,143.486,2.55057e+18,180.688,164.167,145.164,127.681,116.374,109.176,103.778,84.6216,38.24,17.8722,243.736
79.7203,144.329,2.56116e+18,185.396,167.005,146.31,127.212,114.991,107.296,101.818,83.4646,38.0177,17.854,243.599
79.8509,145.195,2.48556e+18,179.08,162.614,142.547,123.866,111.41,103.11,97.35,80.491,37.4011,17.806,244.387
79.2695,144.793,2.64906e+18,190.663,169.901,149.74,131.263,120.327,114.366,109.514,88.0066,38.6637,17.891,243.847
79.3988,145.626,2.50932e+18,185.336,165.558,144.943,125.252,111.641,102.352,96.1166,79.5556,37.2102,17.7965,243.429
79.5256,146.481,2.57406e+18,192.289,170.071,148.092,127.215,113.655,104.917,98.9129,81.4496,37.5497,17.8264,243.138
79.6501,147.358,2.63685e+18,187.394,167.863,148.556,130.245,119.8,114.475,109.915,88.2552,38.5695,17.8753,243.802
78.9455,146.022,2.82573e+18,207.888,178.298,155.889,136.379,127.371,125.305,122.249,95.6674,39.8027,17.9357,244.848
79.0718,146.847,2.49287e+18,171.097,156.844,142.269,127.179,116.347,108.947,103.02,83.9225,38.0429,17.8792,243.95
79.1955,147.693,2.54137e+18,185.452,165.105,146.456,127.285,114.148,105.573,99.5185,81.7595,37.5561,17.8325,243.326
79.3169,148.56,2.62389e+18,170.242,156.973,145.035,133.003,126.477,123.915,119.348,93.4884,39.4141,17.9579,243.031
78.6129,147.188,2.39645e+18,165.177,152.004,138.084,123.315,111.592,102.987,96.7342,79.8429,37.2477,17.8184,244.891
78.7368,148.009,2.39357e+18,154.433,145.611,135.849,124.998,116.009,108.943,102.53,83.3198,37.8849,17.8832,243.952
78.8581,148.848,2.4805e+18,175.42,158.509,143.097,126.116,113.655,105.217,99.0329,81.3791,37.4468,17.8361,244.012
78.2695,148.31,2.60512e+18,171.193,156.738,144.854,132.747,125.673,122.464,117.739,92.8319,39.45,17.9711,245.307
78.3916,149.128,2.4427e+18,156.561,146.755,137.13,126.694,118.909,113.519,107.901,86.8489,38.4668,17.9247,245.567
78.5109,149.964,2.41801e+18,167.032,152.592,139.145,123.836,112.13,104.139,98.2036,80.9046,37.3075,17.8263,245.675
78.6276,150.82,2.56877e+18,165.075,152.695,142.279,131.067,124.459,121.635,117.136,92.6282,39.3429,17.9909,245.135
78.2653,151.903,2.40465e+18,137.688,134.439,130.408,126.882,124.341,121.982,116.055,91.5671,39.2776,18.0307,244.504
77.6461,149.316,2.75655e+18,151.78,145.151,140.414,138.193,142.78,152.974,154.788,116.424,43.4977,18.3118,247.59
77.7682,150.123,2.01803e+18,107.064,109.706,110.099,112,109.436,102.288,93.4916,76.2188,36.5639,17.8168,246.019
78.2265,149.634,2.41504e+18,153.086,144.504,135.711,126.042,118.384,112.694,106.786,86.1642,38.3884,17.9316,245.185
78.3448,150.472,2.48099e+18,170.259,154.663,141.119,126.277,115.761,109.236,103.889,84.7381,38.0513,17.8899,245.635
78.2981,146.671,2.44215e+18,161.508,150.254,138.229,126.048,117.006,110.619,104.894,85.1004,38.3105,17.9036,245.916
78.424,147.468,2.34889e+18,157.892,147.09,135.056,122.059,111.081,102.599,96.201,79.4213,37.1698,17.817,245.321
78.5472,148.284,2.4761e+18,169.169,154.56,141.112,126.713,116.195,109.133,103.372,84.1757,38.0372,17.8863,244.915
78.5999,145.285,2.83773e+18,206.11,178.252,156.627,137.775,129.341,127.706,124.519,97.1536,40.1798,17.9696,245.64
78.7284,146.08,2.38739e+18,166.956,153.055,137.579,122.093,109.996,101.158,95.0854,78.8876,37.1516,17.8136,245.443
78.8545,146.894,2.48947e+18,174.369,158.391,142.762,126.637,114.961,106.996,101.021,82.6693,37.7881,17.8542,244.36
78.9782,147.729,2.53387e+18,169.007,155.122,142.404,129.17,120.463,115.244,109.99,88.0187,38.5791,17.899,243.943
78.8381,144.072,2.62104e+18,185.953,166.804,147.803,130.436,120.254,114.902,110.393,88.6775,38.8378,17.9068,245.261
78.9693,144.866,2.50046e+18,168.014,155.204,140.963,127.453,118.293,112.294,106.966,86.4893,38.5604,17.9064,245.027
79.2249,146.516,2.50733e+18,167.267,154.743,141.364,128.043,118.981,113.004,107.377,86.5793,38.474,17.9071,243.443
79.1206,142.564,2.57035e+18,197.051,173.238,148.022,125.784,111.752,103.018,97.4614,80.7249,37.5388,17.7993,244.867
79.3886,144.176,2.48481e+18,181.782,163.612,143.421,124.503,111.207,101.958,95.7611,79.3808,37.2512,17.7996,243.735
79.5193,145.015,2.70259e+18,191.108,170.8,151.103,133.293,123.824,119.69,115.472,91.5888,39.2126,17.9067,243.749
79.3954,140.969,2.73202e+18,201.421,177.981,153.634,132.74,122.007,117.446,113.383,90.4691,39.1073,17.8768,244.879
79.5351,141.767,2.52747e+18,190.368,170.23,146.347,124.767,110.568,101.311,95.4302,79.3548,37.2905,17.789,244.245
79.6726,142.587,2.49776e+18,176.485,161.536,143.287,126.042,114.1,105.892,99.8874,82.039,37.7798,17.8332,243.733
79.8081,143.431,2.66196e+18,199.359,175.299,150.992,129.627,117.293,110.476,105.578,85.7279,38.241,17.8367,243.75
79.6645,139.269,2.54075e+18,187.698,169.718,146.603,125.586,112.277,104.074,98.6384,81.5769,37.8018,17.827,244.734
79.8097,140.071,2.49191e+18,173.768,160.263,142.568,125.918,114.52,106.908,101.169,82.9986,38.0924,17.8679,244.153
79.9527,140.896,2.53965e+18,185.817,167.583,145.781,126.023,113.151,104.858,99.1839,81.8262,37.8163,17.8367,244.122
80.0937,141.746,2.40358e+18,158.373,149.359,136.462,123.91,114.211,106.72,100.441,82.3213,37.9527,17.8676,243.742
79.9294,137.439,2.68913e+18,189.106,172.077,151.3,132.583,122.783,118.724,114.893,91.9076,39.6887,17.9728,244.401
80.0809,138.245,2.56684e+18,192.114,172.307,147.719,125.904,112.356,104.101,98.7412,81.7612,37.8964,17.8482,244.489
80.2303,139.076,2.63927e+18,211.586,181.843,150.793,125.227,110.454,101.847,96.7642,80.5918,37.5934,17.8088,244.417
80.3779,139.934,2.71381e+18,204.898,179.798,153.405,130.601,118.282,112.266,108.01,87.6724,38.7904,17.8935,244.276
80.1914,135.45,2.53019e+18,174.18,161.915,144.028,127.119,116.634,110.565,105.556,86.0099,38.6808,17.9033,245.044
80.3504,136.26,2.44768e+18,147.419,142.114,134.432,127.573,122.788,119.201,113.636,90.4162,39.4516,17.9709,244.249
80.5073,137.096,2.44635e+18,166.789,155.199,139.216,124.249,113.69,106.311,100.452,82.5153,38.0751,17.8877,244.169
80.6625,137.962,2.4558e+18,150.079,143.898,135.365,127.506,121.978,117.888,112.283,89.5733,39.2733,17.9594,243.977
80.4515,133.265,2.32124e+18,160.077,151.462,135.355,119.122,106.354,96.8401,90.1979,76.0432,37.1544,17.89,244.464
80.6193,134.077,2.40266e+18,153.968,147.047,135.609,124.439,115.901,109.452,103.403,84.3497,38.4975,17.9275,244.754
80.7851,134.918,2.40286e+18,153.597,146.481,135.422,124.606,116.177,109.634,103.413,84.1899,38.4553,17.9253,244.365
80.9491,135.791,2.59365e+18,168.189,157.337,143.837,131.316,124.34,121.168,116.563,92.01,39.4278,17.8965,244.061
80.7103,130.837,2.82406e+18,192.743,177.467,155.829,136.77,129.421,130.49,130.425,101.251,40.5746,17.8883,245.171
80.8884,131.648,2.44182e+18,154.708,148.074,136.877,126.105,118.416,113.083,107.456,87.0113,39.0742,17.9576,244.725
81.0645,132.491,2.3932e+18,150.203,144.211,134.173,124.456,116.793,110.795,104.639,84.9643,38.7054,17.9435,244.806
81.2391,133.369,2.4333e+18,152.804,146.123,135.912,126,118.623,113.213,107.347,86.6577,38.9978,17.9594,244.315
80.828,129.465,2.41781e+18,154.027,148.043,136.236,124.816,116.598,110.917,105.296,85.9371,39.0502,17.9662,245.18
81.0119,130.271,2.35733e+18,144.4,140.083,131.642,123.58,116.653,110.8,104.541,85.0972,38.9072,17.9751,244.98
81.1941,131.111,2.38003e+18,140.651,136.994,130.631,125.096,120.346,116.061,109.898,88.1256,39.4076,18.0096,244.786
81.3747,131.987,2.45167e+18,151.47,145.534,136.033,126.977,120.499,115.982,110.398,88.6584,39.4586,17.9998,244.628
80.5314,131.794,2.60123e+18,184.834,170.665,148.793,128.633,117.209,111.373,106.734,86.853,38.7513,17.8647,244.746
80.7048,132.596,2.15815e+18,144.524,138.683,126.112,112.901,100.163,89.4937,82.4928,71.1492,36.4924,17.9213,244.589
80.8764,133.429,2.42692e+18,159.722,151.184,137.726,124.612,114.996,108.124,102.242,83.7171,38.455,17.9221,244.726
81.0463,134.295,2.43974e+18,146.759,141.638,133.994,127.135,122.19,118.458,112.719,89.6183,39.3635,17.9703,244.321
80.2357,133.854,2.12318e+18,159.372,149.31,128.288,107.412,90.6465,78.246,70.9226,62.4313,33.5426,17.4075,244.663
80.4002,134.649,2.01489e+18,142.963,136.413,121.07,104.94,89.5924,77.0369,69.1894,61.007,33.2859,17.4245,244.728
80.5628,135.472,2.34535e+18,152.688,145.566,133.707,121.913,112.138,104.184,97.4287,80.3813,37.8377,17.9188,244.42
80.7237,136.325,2.19001e+18,157.286,146.923,129.476,112.02,97.1706,85.4899,78.164,67.4908,35.5036,17.8151,244.115
79.9405,135.699,4.17294e+18,283.202,223.069,186.499,163.813,176.79,241.418,305.782,169.134,41.9339,16.9015,245.523
80.0976,136.486,3.57544e+18,213.304,188.259,168.763,156.004,166.277,205.999,239.976,156.159,45.1565,17.6223,245.083
80.2526,137.298,2.65332e+18,186.957,170.01,149.52,131.058,120.844,115.973,111.822,90.1326,39.4454,17.9743,244.38
80.4059,138.138,3.29907e+18,209.575,185.615,166.111,151.804,155.457,177.393,191.609,129.565,41.7276,17.6,244.639
79.645,137.371,2.22572e+18,178,161.021,133.484,108.558,90.7671,78.4829,71.9048,64.0557,34.5919,17.6461,244.733
79.7957,138.149,1.97999e+18,149.003,139.562,119.982,100.643,83.7216,70.6964,63.4609,57.2807,32.8433,17.3978,244.439
79.9444,138.951,2.39123e+18,172.733,158.724,138.94,120.423,106.939,97.3946,91.1274,76.2005,36.6317,17.7234,244.493
80.0913,139.778,2.31277e+18,174.1,158.276,135.956,115.314,99.848,88.5873,82.0476,70.672,35.6257,17.6652,244.249
79.348,138.904,2.47948e+18,185.51,168.383,144.658,122.743,108.437,99.3001,93.5678,78.1375,37.1231,17.7682,245.198
79.4934,139.674,2.37655e+18,168.041,155.683,137.866,120.864,108.081,98.8295,92.5679,77.2458,36.9393,17.7686,244.701
79.6367,140.466,2.45731e+18,171.588,158.492,140.898,124.4,112.848,104.885,99.0048,81.5369,37.7564,17.8301,244.316
79.7782,141.283,2.5076e+18,171.473,158.588,142.206,126.991,116.844,110.16,104.598,84.9914,38.3245,17.8725,244.104
79.1884,141.085,2.52614e+18,175.391,161.104,143.741,127.514,116.955,110.316,105.005,85.383,38.4761,17.8855,244.887
79.3273,141.869,2.53353e+18,176.459,161.458,143.84,127.614,117.108,110.449,105.093,85.4181,38.4226,17.881,244.449
79.4643,142.676,2.57046e+18,186.13,167.338,146.525,127.779,115.898,108.489,103.124,84.2743,38.215,17.8661,244.014
78.881,142.415,2.26696e+18,172.975,156.697,134.406,113.347,97.1818,85.4032,78.8129,68.9933,35.8016,17.7984,245.496
79.0161,143.192,2.40317e+18,160.439,150.251,137.019,124.044,114.041,106.461,100.29,82.1154,37.8455,17.8544,244.895
79.1493,143.992,2.27643e+18,163.013,150.765,133.424,116.395,102.271,91.2573,84.6307,72.5427,36.2431,17.7879,244.847
78.4323,142.914,3.01558e+18,191.292,172.613,157.05,144.84,145.429,157.077,161.928,117.955,42.4677,17.9496,246.78
78.5667,143.669,2.79368e+18,196.352,173.841,154.131,136.927,129.544,128.465,125.392,97.6215,40.2972,17.9641,246.038
78.6989,144.443,2.48415e+18,163.45,152.267,139.51,127.345,119.153,113.78,108.456,87.3521,38.728,17.917,245.57
78.829,145.237,2.80971e+18,196.308,172.98,153.718,137.088,130.239,129.853,127.3,99.4088,40.7521,18.0465,245.45
78.1123,144.116,2.74762e+18,179.916,164.164,148.894,135.713,131.568,133.637,132.445,102.581,41.3132,18.0577,247.875
78.2444,144.87,2.28906e+18,145.2,139.093,130.086,120.711,112.151,104.669,98.1055,80.5118,37.5714,17.8506,246.543
78.3742,145.641,2.38362e+18,141.742,137.176,131.22,125.732,121.336,117.346,111.292,88.5233,38.9472,17.9557,245.516
78.5018,146.432,2.48083e+18,162.66,151.069,139.103,127.442,119.407,114.203,108.943,87.4536,38.6048,17.9031,245.758
77.7806,145.274,2.43036e+18,162.219,151.503,137.955,124.557,115.504,109.634,104.426,85.0805,38.4101,17.8915,248.135
77.9111,146.028,2.18962e+18,132.124,129.336,123.883,117.948,110.637,102.856,95.5474,78.443,37.1243,17.8337,247.642
78.0391,146.8,2.38931e+18,139.649,135.656,130.525,126.048,122.744,119.759,113.976,90.2137,39.2077,17.9784,247.822
78.1647,147.591,2.37343e+18,140.625,136.275,130.699,125.379,120.972,116.941,110.865,88.3522,38.8702,17.9658,246.03
77.4345,146.402,2.61992e+18,174.972,160.802,145.281,130.882,124.069,122.514,119.924,95.5506,40.247,18.0258,249.207
77.5639,147.159,2.28313e+18,142.785,137.432,129.403,120.776,112.93,106.072,99.5147,81.5103,37.7914,17.8789,248.375
77.6905,147.933,2.38784e+18,146.558,140.273,132.493,124.784,119.146,115.062,109.758,88.1472,38.8467,17.9513,248.931
77.8148,148.727,2.09051e+18,120.351,120.198,117.358,114.368,108.253,100.173,92.2927,76.0325,36.4669,17.7862,246.62
77.1699,146.391,2.02034e+18,132.142,128.305,119.26,108.317,96.4761,85.6762,78.0617,67.5086,35.2175,17.7255,249.781
77.3004,147.14,2.21483e+18,127.14,125.787,123.09,120.581,116.022,109.451,101.386,82.3034,38.1267,17.9658,248.986
77.4282,147.906,2.29451e+18,144.136,138.348,129.952,120.915,113.054,106.468,100.237,82.2611,37.9335,17.9067,249.27
77.4906,145.059,2.61485e+18,158.401,150.359,141.041,133.075,130.809,132.47,130.361,101.561,41.3943,18.1296,248.946
77.6225,145.799,2.50861e+18,140.896,137.145,133.202,130.949,131.387,132.857,128.75,99.5968,40.9964,18.118,248.372
77.7519,146.556,2.39566e+18,142.151,137.484,131.525,126.073,122.156,118.967,113.4,90.0667,39.2303,17.975,248.035
77.8791,147.332,2.64688e+18,173.208,157.827,143.85,131.499,126.48,126.886,125.225,99.0715,40.7973,18.0857,248.798
77.7928,143.697,2.37504e+18,151.142,144.307,134.054,123.769,116.216,110.656,104.968,85.168,38.5301,17.9043,248.454
77.9266,144.43,2.36788e+18,140.968,136.704,130.665,125.067,120.638,116.677,110.721,88.3212,39.0307,17.9535,247.761
78.0581,145.181,2.40576e+18,158.243,148.366,136.202,124.111,115.384,109.283,103.774,84.4539,38.2758,17.8866,247.657
78.1875,145.95,2.27139e+18,138.73,134.478,127.731,120.802,113.835,107.099,100.354,81.6877,37.7101,17.8671,246.412
78.2164,143.025,2.71874e+18,172.178,159.779,147.22,136.33,133.146,135.175,132.992,102.106,41.119,18.0242,247.276
78.3506,143.771,2.45229e+18,153.656,146,136.375,127.219,121.156,117.101,111.813,89.1139,39.0392,17.9306,246.714
78.4827,144.537,2.54594e+18,146.44,141.265,135.874,131.981,131.609,132.996,128.512,98.5191,40.537,18.0359,246.034
78.4449,141.804,2.15355e+18,157.668,147.003,128.348,109.744,94.6875,83.0616,76.0325,67.1941,35.6672,17.8357,247.134
78.7166,143.31,2.3306e+18,155.974,146.837,133.916,120.961,110.292,101.838,95.4312,79.0217,37.3272,17.8297,245.383
78.9955,141.797,2.40971e+18,150.737,143.969,134.674,125.754,118.966,113.613,107.621,86.5964,38.715,17.9222,245.029
78.8332,137.987,2.17007e+18,150.795,143.611,128.671,112.58,98.8631,88.0694,81.2293,70.2371,36.0762,17.8007,246.168
78.9802,138.707,2.50657e+18,156.223,148.967,138.969,129.43,123.844,120.924,116.006,91.5671,39.4953,17.9375,245.65
79.2685,140.21,2.60919e+18,177.219,163.496,146.434,130.802,122.182,118.212,113.954,90.8163,39.3068,17.9155,245.438
79.2387,137.025,2.36228e+18,151.074,144.922,134.318,123.389,114.719,107.97,101.678,82.9909,38.244,17.8899,245.39
79.389,137.766,2.49824e+18,178.185,164.328,144.342,125.235,112.949,105.304,99.7934,82.216,37.9733,17.8392,245.295
79.5377,138.529,2.57323e+18,181.762,166.558,146.302,127.821,117.036,111.311,106.826,86.6761,38.6752,17.8801,245.276
79.6493,135.962,2.46405e+18,161.811,153.028,139.352,126.086,117.333,111.831,106.621,86.3998,38.8002,17.9209,245.19
79.8042,136.728,2.45323e+18,166.001,155.919,140.08,124.833,114.481,107.668,102.152,83.724,38.3309,17.889,244.857
80.0717,134.788,2.41631e+18,160.543,152.015,137.703,123.768,113.87,107.093,101.413,83.2467,38.3114,17.9058,245.045
80.1686,131.895,2.3943e+18,151.759,146.116,135.28,124.427,116.244,110.235,104.431,85.2147,38.7838,17.9468,245.075
80.3396,132.663,2.53494e+18,170.029,160.286,143.771,127.993,118.523,113.435,108.738,87.9528,38.9529,17.9045,245.015
80.2462,128.808,2.48861e+18,150.437,145.895,136.793,128.463,123.831,121.806,117.366,93.5633,40.3946,18.0384,245.835
80.4285,129.543,2.33455e+18,137.542,134.466,128.656,123.639,118.828,113.959,107.375,86.8024,39.2447,18.0082,245.122
80.6096,130.309,2.549e+18,161.934,154.503,141.641,129.68,123.085,120.215,115.912,92.7094,40.0981,18.0102,245.066
80.5468,128.215,2.36405e+18,145.462,141.311,132.464,123.822,116.805,111.171,105.061,85.7946,39.1179,17.9878,245.157
80.7337,128.976,2.48041e+18,149.672,144.891,136.14,128.267,123.475,120.908,116.29,93.0089,40.2999,18.0497,245.221
79.8909,129.04,2.36444e+18,166.782,159.87,138.515,117.69,104.843,97.4184,92.8337,78.6961,37.7175,17.8389,247.239
80.0702,129.745,2.38383e+18,143.728,139.844,132.297,125.142,119.552,115.085,109.188,88.0635,39.3993,17.9861,245.266
80.248,130.475,2.38213e+18,146.211,141.706,133.081,124.711,118.14,112.95,106.922,86.6391,39.1031,17.9713,245.029
80.4245,131.233,2.45863e+18,161.991,154.334,139.812,125.584,116.139,110.243,104.953,85.7049,38.7865,17.9186,245.123
80.1189,133.232,2.41483e+18,150.75,145.271,135.314,125.536,118.36,113.206,107.632,87.1457,39.0721,17.9618,244.973
79.8172,135.031,2.45454e+18,149.15,143.868,135.484,127.647,122.473,119.1,113.868,90.7728,39.6906,18.0169,245.275
79.5175,136.669,2.51382e+18,160.492,152.467,140.437,128.878,121.887,118.099,113.33,90.4228,39.471,17.9679,245.147
79.07,137.446,2.47035e+18,175.5,163.004,143.537,124.398,111.979,104.15,98.5418,81.337,37.8189,17.8269,245.794
78.3081,142.189,2.35794e+18,135.964,132.866,127.658,123.717,121.337,119.52,114.585,90.6443,39.3439,17.944,247.991
77.994,143.417,2.42088e+18,131.249,129.544,128.038,128.613,129.979,130.351,124.352,95.703,40.2543,18.0361,248.125
77.3999,143.167,2.2429e+18,126.304,124.802,123.183,122.42,119.554,114.068,105.625,84.3696,38.5922,17.9523,249.793
77.5356,143.878,2.32769e+18,138.175,134.603,128.945,123.662,119.019,114.512,108.288,86.9338,38.9313,17.9556,249.026
77.6692,144.608,2.17594e+18,114.851,115.359,116.657,120.159,120.026,114.851,105.488,84.281,38.7434,18.0466,248.044
76.9277,143.626,2.67267e+18,156.039,150.154,139.319,131.378,132.019,141.13,147.493,112.032,41.6706,17.8759,252.337
77.0646,144.327,2.23712e+18,126.271,124.741,123.051,122.097,118.981,113.367,105.197,84.5347,38.7175,17.9952,250.253
77.1991,145.044,2.40396e+18,123.633,123.087,124.375,128.96,133.39,135.022,128.405,98.1705,40.846,18.1286,249.214
77.3315,145.779,2.24165e+18,115.634,116.299,118.298,123.208,125.279,122.225,113.146,88.5287,39.2228,18.0418,248.593
76.7117,145.474,2.42062e+18,135.817,133.035,129.705,127.919,127.505,127.218,122.525,96.1561,40.5578,18.0773,252.46
76.8457,146.199,2.32969e+18,133.762,131.167,127.766,125.052,122.12,118.269,111.515,88.7128,39.2001,17.9952,252.883
76.9773,146.942,2.17818e+18,110.748,112.167,116.535,124.309,125.861,118.454,105.604,82.9141,38.3107,18.0272,250.279
76.9369,145.073,2.43395e+18,132.457,130.348,129.018,129.719,131.015,131.279,125.604,97.2639,40.7149,18.0998,251.641
77.0703,145.8,2.01613e+18,114.644,114.606,113.803,112.888,106.828,97.2811,87.8657,72.7891,36.2045,17.8097,249.488
77.3806,144.419,2.33066e+18,116.166,116.603,119.967,127.413,132.895,132.761,123.606,94.3582,40.2253,18.0988,248.95
