# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.32467,-134.105,1.18753e+18,59.6299,55.2308,52.2717,48.1982,46.3994,47.8667,55.3607,71.8539,81.2532,52.6365,297.639
1.89793,-134.596,1.11459e+18,52.4198,48.6377,46.143,43.0457,42.0403,44.0958,52.3755,71.215,84.2505,54.3105,298.921
1.6981,-134.567,1.26164e+18,59.4843,56.7598,55.1875,51.882,50.6957,52.9027,61.6066,79.0261,85.2756,52.4878,298.742
1.4983,-134.539,1.13283e+18,60.2605,56.8631,54.3431,49.8686,47.4113,47.8667,52.0616,59.5866,65.2817,48.505,298.203
1.2981,-134.51,1.14987e+18,56.7058,50.9545,46.881,42.5198,40.8496,42.5789,50.9421,73.9355,94.3574,56.0393,297.518
1.86741,-134.994,1.23869e+18,67.6527,66.8274,65.5561,60.2082,56.2416,54.4491,54.4932,56.4213,60.7423,46.9932,297.76
1.66875,-134.965,1.32413e+18,59.3279,56.0784,54.2553,50.9224,49.6529,51.6989,60.7162,86.281,110.555,61.1867,298.648
1.4701,-134.937,1.20725e+18,61.8053,56.9068,53.3371,48.5196,46.2793,47.75,55.49,72.5952,83.6757,54.5959,297.869
1.27106,-134.909,1.19698e+18,57.9736,52.8661,50.2473,46.5849,45.3013,47.6654,56.5888,76.9997,87.9908,54.1405,297.901
1.83923,-135.389,1.12939e+18,62.0152,56.3757,52.3931,47.7839,45.5746,46.2169,51.6449,61.5491,67.8047,49.3041,297.775
1.44253,-135.332,1.22598e+18,68.494,68.7846,69.4456,63.6609,58.0821,53.7926,50.3983,49.9652,54.5397,44.9043,297.494
1.24379,-135.304,1.08805e+18,55.4836,50.7311,48.9533,45.4039,43.6213,44.7982,51.1015,63.2674,69.4444,49.6611,298.37
1.21286,-135.7,9.92873e+17,51.0114,42.1102,37.9223,34.429,33.2961,35.0557,42.9828,65.9654,84.84,53.3058,296.683
1.38151,-136.127,1.25088e+18,68.0567,68.8686,70.9521,65.7433,60.2198,55.7069,51.9773,51.3895,55.7651,45.3996,297.915
1.18079,-136.099,1.10042e+18,51.4473,45.1931,43.5567,40.8005,39.7543,41.7462,49.9794,72.7414,92.0585,55.6293,298.007
1.75386,-136.591,1.10747e+18,53.9136,47.2091,45.0043,42.3729,41.2984,42.8878,50.5089,71.2657,86.3054,53.6828,298.558
1.55127,-136.562,1.16e+18,54.9155,47.8493,45.3674,42.2807,41.1975,43.2252,51.7583,75.6616,101.241,59.5437,298.476
1.34868,-136.534,1.1533e+18,58.6431,53.6882,52.9137,49.7619,48.0567,49.2027,54.5902,64.76,71.0577,50.3507,298.793
1.14564,-136.506,1.27721e+18,65.5649,64.7123,66.9225,62.9881,59.5146,58.2041,58.461,60.5461,63.6734,48.0078,298.562
1.72592,-137.01,1.1172e+18,68.3281,68.2669,68.2465,60.9098,52.4839,44.6243,39.2958,38.9369,45.7283,42.0835,297.773
1.5201,-136.981,1.18604e+18,61.4607,55.4977,54.0267,50.5598,48.6251,49.5322,55.394,67.4089,74.6807,51.6869,298.336
1.31426,-136.952,1.19523e+18,61.273,55.3538,54.2046,50.6058,48.6888,49.9549,56.0646,68.6518,76.5389,52.3786,298.323
1.10794,-136.924,1.20633e+18,67.7361,67.8689,70.1938,64.5249,58.3116,52.9118,48.172,46.94,51.5638,44.0156,298.03
1.69504,-137.445,1.27131e+18,63.6558,61.5161,62.4349,59.3358,57.1503,57.365,60.4962,65.9976,69.4367,49.84,299.122
1.48495,-137.415,1.28402e+18,64.0138,60.7598,61.2173,57.8817,55.7777,56.6319,61.5917,70.6731,74.4367,50.9501,298.557
1.27483,-137.386,1.25554e+18,61.6235,58.1154,58.9662,55.9091,54.0146,55.0673,60.309,70.3097,75.4275,51.7767,298.943
1.06418,-137.358,1.27611e+18,68.1221,69.5924,73.6432,68.7012,62.7704,57.6957,52.939,51.3871,55.4951,45.7947,299.091
1.66322,-137.902,1.49043e+18,67.4972,66.4537,68.5216,65.7323,64.3615,66.6465,74.4405,89.3022,94.7103,56.1477,297.96
1.23216,-137.842,1.25035e+18,67.4286,64.4813,65.366,60.819,56.9842,55.4078,55.9116,58.733,62.5095,47.9021,297.497
1.01604,-137.812,1.24223e+18,62.2354,58.1736,59.1921,55.8471,53.6682,54.512,59.3881,68.6115,72.2906,50.0959,298.537
1.62875,-138.386,1.24277e+18,70.5667,77.808,84.3326,76.5412,63.7147,50.2056,40.4287,37.778,43.8667,42.1969,297.025
1.18425,-138.324,1.17295e+18,68.7917,70.1817,72.9499,65.9842,57.5238,49.3297,42.2011,39.7372,45.8457,43.0913,298.614
0.961343,-138.294,1.26633e+18,60.4565,56.776,58.346,55.3891,53.6384,54.9886,61.0723,74.0305,80.1218,52.0308,298.98
1.6871,-138.149,1.72486e+18,69.3146,71.8266,77.1719,75.9178,75.9869,81.1392,93.9469,112.93,108.98,56.5237,298.386
1.46842,-138.118,1.29986e+18,70.9646,75.4529,80.749,74.7877,66.2262,57.6096,49.6174,45.8441,50.1846,44.1459,298.349
1.24967,-138.088,1.30419e+18,68.4491,70.0362,74.1503,69.6777,64.3582,59.8286,55.5846,53.8853,57.2352,46.2976,298.751
1.03033,-138.058,1.42089e+18,65.4976,64.6186,68.1572,65.4625,63.5157,64.768,70.3839,80.7604,83.0807,53.3407,298.674
1.13689,-137.597,1.21327e+18,68.4868,69.7545,72.9232,66.8587,59.4956,52.5259,46.2036,44.3913,50.4863,44.6499,298.429
1.861,-137.247,1.29291e+18,68.9386,70.8918,73.6676,69.0275,63.5475,58.6089,54.1149,52.5007,56.6178,46.0904,299.173
1.65329,-137.218,1.30488e+18,65.2363,64.3612,66.055,62.7528,60.0915,59.6728,61.5634,65.3014,68.0645,49.3094,299.121
1.44554,-137.189,1.2727e+18,62.4243,59.4444,60.2797,57.2868,55.36,56.2254,61.1471,70.4823,75.1063,51.4899,299.076
1.2373,-137.16,1.26584e+18,65.443,64.8999,67.5071,63.6796,59.9151,57.8252,56.8834,57.9164,61.3257,47.4189,299.147
1.53751,-136.771,1.12317e+18,65.0862,55.2128,50.9375,46.4346,44.1777,45.0521,50.3363,61.0547,69.3452,50.2747,297.477
2.02876,-136.423,1.18291e+18,60.7049,57.9355,57.1912,53.9389,51.7805,52.0263,55.5703,61.5658,66.0083,48.6731,299.241
1.82755,-136.395,1.10419e+18,68.0652,67.978,67.2943,59.8991,51.7645,44.3781,38.99,37.9538,44.5866,41.6633,297.959
1.62634,-136.366,1.37732e+18,68.1416,68.3656,70.4,66.7451,63.8138,63.3386,65.3045,69.2299,71.1837,50.01,297.961
2.26935,-135.317,9.94066e+17,66.9106,65.8893,61.9333,52.7057,43.3865,35.8558,31.5562,31.7036,40.0284,39.968,298.269
2.07099,-135.289,1.35338e+18,67.943,68.4402,68.8986,64.901,62.0226,61.5404,63.7142,67.6896,70.343,49.6488,298.219
1.6739,-135.232,1.31014e+18,64.7052,62.2765,61.0107,57.0032,55.0429,56.4868,62.9277,74.8196,80.4625,52.821,298.057
2.35421,-134.928,1.20816e+18,64.1792,63.5226,62.3448,58.1416,55.0702,53.7046,54.2385,56.4617,60.9814,47.0553,299.195
1.95617,-134.871,1.16556e+18,61.3279,59.9039,58.7584,54.6172,51.9051,51.351,53.1116,56.712,61.3951,47.2009,299.265
1.75677,-134.842,1.20954e+18,62.7503,59.6944,57.3086,52.9398,50.796,51.7325,56.825,65.6345,70.9952,50.0293,298.172
2.44062,-134.534,1.12628e+18,68.2931,69.5486,67.9422,60.6427,52.6585,45.1455,40.1203,39.799,46.9323,42.3593,298.932
2.24002,-134.505,1.20809e+18,58.5053,55.6856,52.8503,49.2322,47.9056,49.4922,56.9902,73.2967,83.4073,53.7823,298.999
2.03947,-134.476,1.18404e+18,62.1928,61.1441,59.6735,55.3694,52.5924,51.9879,53.9188,57.9462,62.6916,47.5392,299.029
1.83851,-134.447,1.15998e+18,54.9332,51.8225,49.798,46.6692,45.7838,47.8089,55.6967,72.1244,81.129,52.3915,298.96
2.53025,-134.131,1.29595e+18,60.573,59.2369,57.2724,54.1381,53.2508,55.2992,63.5282,79.4617,85.8038,52.7926,299.077
2.32718,-134.102,1.22663e+18,60.267,57.8853,54.7444,50.8934,49.3727,50.8046,57.9018,72.7393,81.4613,52.9708,298.687
2.12414,-134.073,1.19798e+18,62.6788,62.1741,60.8997,56.6335,53.787,52.9645,54.3759,57.8765,62.628,47.4735,299.026
1.92071,-134.044,1.25346e+18,58.5221,56.9585,55.4163,51.9932,50.8854,53.1175,61.3268,77.3484,83.5906,52.3155,298.908
2.62096,-133.716,1.24269e+18,62.5938,62.0472,59.7297,55.7715,53.7159,54.0991,58.5028,66.1956,71.4709,50.1347,298.795
2.41441,-133.686,1.26601e+18,62.7222,62.4111,60.944,57.2481,55.3428,55.8822,60.1041,67.6703,72.6753,50.4097,298.956
2.20791,-133.656,1.28507e+18,64.3373,64.6227,63.8934,59.9349,57.5461,57.5053,60.4733,65.8147,69.8956,49.5566,298.743
2.001,-133.626,1.19893e+18,60.0392,59.4833,58.545,54.8032,52.6355,52.8945,56.3566,62.4174,67.2832,48.847,299.145
2.71608,-133.283,1.25025e+18,65.4849,64.9145,61.4214,56.64,54.022,53.7633,57.2824,64.1128,69.813,49.6813,297.995
2.50499,-133.252,1.30034e+18,63.6852,62.4439,59.2303,55.0898,53.4693,54.8507,61.8876,75.8655,83.7048,52.9348,298.078
2.29394,-133.222,1.21731e+18,60.6183,59.0868,56.1562,52.1253,50.3987,51.5614,57.7784,69.5166,75.3342,50.1683,298.347
2.08248,-133.191,1.27739e+18,71.823,76.3691,78.8337,72.3423,63.9344,55.2403,47.2896,44.3327,50.8722,44.4534,298.202
2.81591,-132.827,1.28231e+18,64.6495,64.5647,61.5357,57.2151,55.2117,55.6548,60.4527,69.1633,74.0543,50.1293,298.192
2.59907,-132.795,1.33571e+18,71.3125,75.7203,77.3859,72.4935,66.7847,60.8837,55.1572,52.2006,56.2076,45.3509,297.711
2.38227,-132.763,1.24605e+18,62.9301,62.3532,59.3687,54.8868,52.8599,53.4954,58.4113,67.9444,73.5748,50.0297,298.06
2.16504,-132.732,1.23354e+18,69.6028,72.5121,72.8437,66.6139,60.0694,53.9293,48.2817,45.9055,51.1813,44.0013,297.741
3.09873,-132.636,1.30648e+18,67.7623,69.9821,69.3281,65.2665,62.0555,59.6724,58.6486,58.9853,62.6139,47.0831,299.102
2.87851,-132.604,1.35141e+18,72.8012,78.379,80.6929,75.7422,68.9746,61.3723,53.9446,49.7934,53.8228,44.5465,297.952
2.65833,-132.572,1.36566e+18,70.5171,74.383,75.5366,71.269,67.0146,63.2397,60.0481,58.4419,61.4261,46.8162,297.854
2.43771,-132.54,1.28816e+18,69.3303,72.4274,72.8392,67.6827,62.6127,58.0247,54.0032,52.393,56.7843,45.5753,298.048
3.05195,-133.111,1.19302e+18,58.2657,56.0445,52.0528,48.5294,47.4397,48.8473,55.9413,71.4697,82.1274,52.4863,298.899
2.83806,-133.079,1.33759e+18,69.1747,72.0879,72.0563,67.8341,64.1057,61.2668,59.6274,59.5202,62.9622,47.3683,298.429
2.6242,-133.048,1.30843e+18,64.397,63.1883,59.4549,55.0363,53.4059,54.693,61.4878,76.3227,85.7121,53.7,297.921
2.40993,-133.017,1.24648e+18,69.3837,72.318,72.5166,66.7882,60.72,54.9276,49.742,47.6315,52.7826,44.5079,298.276
3.01013,-133.56,1.22344e+18,64.7337,64.6507,62.2852,58.17,55.4897,54.2438,55.2717,58.0361,62.7394,47.3645,298.862
2.80132,-133.529,1.26337e+18,65.9638,66.7794,64.9491,60.6304,57.747,56.4394,57.3224,59.9853,64.2403,47.8703,298.621
2.59255,-133.499,1.27794e+18,63.9099,63.6198,61.535,57.545,55.5002,55.9081,60.2627,68.2375,73.814,50.7267,298.693
2.38337,-133.469,1.21949e+18,63.4251,63.2424,61.4813,57.1397,54.4253,53.7952,55.7934,59.9741,64.5745,47.9882,298.692
2.97222,-133.989,1.22818e+18,64.9379,65.1826,63.2648,59.1409,56.2084,54.6432,55.0853,57.318,62.0376,47.2293,299.157
2.76739,-133.96,1.28263e+18,66.7638,68.3084,67.7897,63.7201,60.3859,58.2009,57.4407,58.2508,62.255,47.3067,299.303
2.5626,-133.93,1.28228e+18,63.7537,63.797,62.3146,58.5596,56.5595,56.9339,60.9055,67.5937,72.0956,50.2048,298.981
2.35741,-133.901,1.26959e+18,67.2781,68.9123,68.9012,64.3258,60.2496,57.2795,55.3535,55.3234,59.5935,46.5873,298.887
2.93753,-134.404,1.22416e+18,69.3353,71.6636,70.9616,65.3789,59.3196,53.2836,48.3494,46.5645,51.5334,43.6086,299.188
2.53387,-134.346,1.33203e+18,68.8934,71.4028,72.2463,68.1006,64.1745,61.1174,59.0115,58.709,62.3392,47.3687,298.917
2.33166,-134.317,1.25547e+18,60.5412,59.1672,57.6566,54.2744,52.7963,54.2112,60.5398,72.0381,78.566,52.2125,299.31
2.30544,-134.723,1.40835e+18,63.1881,62.2845,61.491,58.6,57.8035,60.4085,69.8973,89.2582,97.0555,55.9169,299.1
2.8757,-135.207,1.28783e+18,64.059,63.2702,61.874,58.6058,56.7982,57.2516,61.6672,68.7047,72.7165,50.3792,299.298
2.67707,-135.178,1.15297e+18,69.5174,71.524,70.3615,62.9848,54.4587,46.161,40.6415,40.1801,47.4584,42.6266,298.96
2.64717,-135.573,1.2144e+18,66.6036,66.8234,65.8487,61.1998,57.0694,53.8519,51.7887,51.8323,56.579,45.6129,299.235
2.41948,-135.941,1.14757e+18,60.2725,56.3683,53.7257,50.1069,48.2602,48.9936,53.8051,61.6749,66.9269,48.902,298.989
2.78892,-136.397,1.21141e+18,69.766,71.2594,70.5703,64.7011,58.4099,52.2068,47.1572,45.5202,50.6596,43.5983,298.133
2.58868,-136.368,1.18363e+18,70.2701,72.9762,73.0382,65.7808,56.8314,47.9923,41.8189,40.946,47.7836,42.77,298.645
2.38844,-136.34,1.26185e+18,66.2749,66.9397,67.5365,63.616,59.9191,57.2822,55.7356,56.0259,60.1241,46.9954,299.8
2.18777,-136.312,1.384e+18,68.8177,70.8379,73.1817,69.7684,66.4795,64.7076,64.2352,64.9198,66.9269,48.7612,298.853
2.76074,-136.805,1.20147e+18,68.8936,69.2857,68.1429,62.601,57.1756,52.1831,48.2229,47.0948,51.951,44.053,298.208
2.35567,-136.747,1.38365e+18,68.5203,69.5215,70.8139,67.4321,64.7594,64.0641,65.5785,68.429,70.2952,49.7327,298.523
2.15268,-136.719,1.26055e+18,65.1629,64.8854,65.7339,62.1298,58.9898,57.3768,57.2461,58.8013,62.4755,47.662,299.608
2.73163,-137.224,1.23033e+18,70.151,72.6874,73.2352,67.275,60.3377,53.3681,47.4896,45.0204,49.5776,43.1047,299.58
2.52587,-137.194,1.24158e+18,66.1766,65.4089,65.0402,60.9939,57.7006,55.7827,55.3785,56.6624,60.6747,47.1259,298.903
2.32008,-137.165,1.47152e+18,69.7832,72.2641,75.3258,72.6444,70.2742,69.9193,71.5956,74.0093,74.2746,50.7596,298.409
2.7013,-137.659,1.21583e+18,68.47,68.3406,67.5357,62.4262,57.69,53.5654,50.2668,49.3724,54.219,45.339,298.084
2.49128,-137.629,1.25228e+18,62.4445,56.7946,54.0174,50.7019,49.5463,51.2126,59.0742,76.4561,86.8734,54.4085,298.183
2.66913,-138.116,1.37167e+18,73.3962,79.226,83.1565,78.0356,70.4867,62.086,54.0208,49.9595,53.9084,45.2359,299.421
2.4537,-138.085,1.40758e+18,70.6099,74.1884,77.7011,74.2727,70.1305,66.5614,63.2083,61.1708,62.9391,47.7743,299.179
2.23821,-138.055,1.40769e+18,74.342,81.5958,87.6894,82.2922,73.5228,63.8236,54.4614,49.7761,53.5904,45.1989,299.208
2.02216,-138.026,1.41142e+18,72.836,79.1444,85.4173,80.924,73.5329,65.3984,57.2078,52.7192,55.7515,45.7395,298.769
2.63433,-138.6,1.31579e+18,70.1977,73.0236,75.144,70.6257,65.2736,60.0888,55.1731,52.6363,56.1653,45.9059,299.071
2.4122,-138.569,1.45781e+18,77.9276,89.7449,98.9775,91.9976,78.1691,62.5708,49.5567,44.6895,50.5329,44.7115,299.09
2.69297,-138.363,1.3227e+18,69.5658,71.9652,73.8002,69.6821,65.0786,60.8797,57.0524,55.1234,58.3297,46.516,299.352
2.47437,-138.332,1.46298e+18,77.3762,88.2323,96.7946,90.6105,78.3868,64.3775,52.0897,46.8276,51.8963,44.9961,299.264
2.25569,-138.301,1.39922e+18,73.5291,80.0677,85.7671,80.8017,72.8611,64.049,55.3811,50.7002,54.0484,45.2548,299.029
2.03643,-138.272,1.24542e+18,70.1911,73.2191,75.8938,69.8884,62.2494,54.3511,47.1044,43.9944,49.0977,43.8876,297.405
2.78139,-137.9,1.31644e+18,72.4331,77.0981,79.5405,73.861,66.3062,58.424,51.1933,47.6273,52.1713,44.74,299.428
2.56888,-137.869,1.47328e+18,82.0539,99.4314,111.259,99.2881,77.3072,56.6245,43.6005,38.7872,43.596,40.8753,299.093
2.35632,-137.84,1.37253e+18,70.1421,73.2869,76.4636,72.6789,68.1296,64.0508,60.2988,58.4395,61.0977,47.2781,299.298
2.14323,-137.811,1.32518e+18,79.3404,95.7005,105.222,88.7522,64.6542,45.3685,34.8702,31.7432,38.02,38.4915,298.435
2.86753,-137.461,1.2173e+18,64.7207,63.8741,63.0553,59.2187,56.2636,54.5899,54.5062,56.0498,60.3093,47.0327,299.473
2.65988,-137.432,1.24141e+18,68.4278,68.5275,68.1326,63.3767,58.9372,55.2415,52.5009,52.0149,56.5414,46.0135,298.242
2.74823,-137.013,1.28968e+18,69.2706,71.392,72.2872,67.7684,62.8563,58.2357,54.2696,52.8527,57.2482,46.2467,299.299
2.63333,-136.58,1.24411e+18,69.5086,71.7322,72.3384,66.9507,60.8894,54.8296,49.576,47.5711,52.1164,44.0168,299.332
3.11897,-136.242,1.26046e+18,63.0046,56.957,52.1293,48.2479,47.423,49.772,59.033,80.2703,93.729,55.5281,298.428
2.91962,-136.213,1.44019e+18,69.1096,70.2913,70.6223,67.5745,65.7635,66.4038,70.6555,76.6149,78.1642,51.6545,298.746
2.52052,-136.157,1.24978e+18,64.5547,64.2905,64.156,60.6305,57.837,56.6063,57.2122,59.3469,63.1707,47.7482,299.791
3.1926,-135.919,1.06101e+18,67.5997,66.9207,63.4056,55.9663,48.3509,41.4136,37.1389,36.6962,43.3814,40.7479,299.211
3.07823,-135.502,1.57308e+18,70.8987,74.2785,76.4842,74.5382,73.4751,74.8898,80.3592,86.6941,85.3286,52.9973,298.854
2.76402,-135.055,1.38713e+18,64.9782,65.035,64.4567,61.6224,60.4786,62.131,68.8108,79.6698,83.3943,53.11,299.227
3.44874,-134.746,1.14839e+18,58.3408,55.7111,53.0238,50.0719,48.7057,49.4336,54.4925,62.7142,68.2819,48.8033,299.907
3.24818,-134.717,1.26855e+18,62.3427,61.4232,59.7667,56.8826,55.61,56.5082,61.4418,68.9377,73.2523,50.209,299.968
3.04766,-134.689,1.22018e+18,65.9022,65.4591,63.3481,59.072,55.921,54.0587,54.0818,55.732,60.4736,46.7677,299.008
3.53627,-134.343,1.30225e+18,64.602,62.124,58.6464,55.1999,53.9862,55.464,62.6589,75.695,82.5326,52.6141,298.964
3.13022,-134.285,1.49584e+18,68.9913,71.8014,73.1477,70.9764,69.7307,70.4659,74.8518,80.5452,80.8507,51.8131,299.539
2.92681,-134.256,1.18256e+18,70.0895,72.6961,71.5107,64.6693,56.7303,48.5957,42.6634,41.6374,48.4539,42.7166,299.126
3.62771,-133.927,1.29388e+18,69.0065,69.2806,67.0281,62.8065,59.8183,57.9867,58.2706,59.8887,63.8706,47.3143,298.666
3.42119,-133.898,1.24489e+18,69.538,71.1373,69.6725,64.6793,59.81,54.9411,51.0163,49.6622,55.1258,45.1175,298.818
3.21472,-133.868,1.24185e+18,64.4956,64.6756,62.8824,59.1814,56.6938,55.5883,56.8425,59.704,64.0884,47.5859,299.571
3.00784,-133.838,1.26366e+18,72.4141,76.9129,77.5523,71.1695,62.7807,53.5344,46.272,44.2111,49.8926,42.8632,299.141
3.3005,-133.433,1.48063e+18,67.3971,68.5843,67.8374,65.2362,64.5916,66.5767,74.2277,87.2536,91.9458,54.5103,299.166
3.08906,-133.403,1.26786e+18,73.1349,77.9299,78.522,71.8402,63.1886,53.8993,46.1773,43.0451,48.8878,42.9341,299.45
3.3884,-132.975,1.2939e+18,68.042,69.2867,67.4654,63.2017,60.1706,58.2617,58.2971,59.739,63.7299,47.313,298.895
3.17118,-132.943,1.26377e+18,69.3259,71.7958,70.9059,65.9988,61.2242,56.5287,52.5846,50.8192,55.4641,45.0007,298.848
3.44703,-132.737,1.3475e+18,68.9544,70.4992,68.9204,64.8529,62.2425,60.9933,62.3387,65.2924,68.7418,48.5604,298.584
3.22643,-132.705,1.27663e+18,63.5494,63.492,60.8898,57.1512,55.4317,55.8015,60.3642,68.8627,74.3933,50.0874,299.014
3.41308,-133.214,1.16842e+18,70.1669,72.0925,69.7798,63.0902,55.8432,48.3757,42.832,41.3954,47.1468,41.6578,298.549
3.19882,-133.183,1.27563e+18,62.2383,61.7217,59.4209,56.1313,54.7933,55.7964,61.6221,71.4675,76.3084,50.4477,299.436
3.79905,-133.725,1.19525e+18,65.5169,63.665,60.0517,55.9064,53.3464,52.0808,53.4529,56.5408,61.8067,46.7144,299.101
3.38151,-133.665,1.37821e+18,68.1522,69.8522,69.4539,66.3335,64.2554,63.5572,65.4181,68.5619,71.4121,49.4866,299.328
3.17235,-133.635,1.27555e+18,68.4184,70.5581,69.922,65.5177,61.4037,57.5863,54.6877,53.6927,58.1519,45.9403,299.43
3.76124,-134.155,1.19725e+18,60.2611,56.72,52.755,49.4781,48.3797,49.4926,56.302,69.8828,79.1239,52.1499,299.37
3.35166,-134.096,1.20867e+18,68.3768,68.6521,66.0803,60.9527,56.5788,52.7162,50.1167,49.8212,55.4488,45.2177,298.564
3.14649,-134.067,1.12772e+18,69.9016,71.8106,69.4178,61.8448,53.4477,45.1558,39.1773,37.4112,43.7551,40.7836,298.781
3.5255,-134.541,1.43399e+18,69.7703,71.6172,71.6866,68.8449,66.9303,66.6287,69.2974,73.0345,74.8735,50.2527,299.102
3.32371,-134.512,1.21826e+18,60.779,59.2332,57.1377,54.1935,52.8747,53.5604,58.2735,65.8163,71.082,49.6859,299.951
3.12152,-134.483,1.19604e+18,67.4915,68.4694,66.9448,61.9286,57.045,52.3865,48.7024,47.6248,52.7458,43.9509,299.445
3.49456,-134.946,1.18417e+18,59.2912,56.1633,53.2499,50.3244,49.1586,50.2572,56.4845,67.5396,74.3954,50.6229,299.775
3.09468,-134.889,1.24673e+18,65.5496,63.9066,61.048,56.9477,54.6681,54.6174,58.0571,63.4727,67.6861,48.7449,298.711
3.46527,-135.345,1.76102e+18,70.1483,72.7718,74.5959,73.7384,74.8072,80.075,95.2343,120.405,121.511,58.9901,299.344
3.2667,-135.316,1.06781e+18,67.8294,67.3487,63.7491,56.4332,49.0149,42.0587,37.3621,36.733,43.5746,40.6758,299.05
3.06772,-135.288,1.0895e+18,51.9942,46.8632,43.3378,40.7751,40.2807,42.2958,51.3504,71.6643,84.4574,52.2184,299.119
3.43646,-135.74,1.12687e+18,68.2203,68.3535,65.8358,59.4486,52.6818,45.9033,41.4687,41.1617,48.0476,42.4982,299.739
3.2382,-135.712,1.6616e+18,71.2672,75.4846,78.8448,77.942,77.9428,80.7893,88.4545,96.1734,91.2867,53.5335,299.834
3.20858,-136.108,1.21947e+18,69.579,71.1306,70.3564,64.9043,58.9889,52.9678,48.1102,46.4282,51.5307,43.678,299.207
3.37796,-136.536,1.24775e+18,61.9532,58.195,55.0581,51.9277,51.1767,52.9047,59.906,73.1072,81.2503,52.9707,299.202
3.17776,-136.507,1.28223e+18,67.0492,67.0069,66.0373,62.2253,59.4597,58.0686,58.5344,60.2472,63.8801,47.7996,299.376
3.54978,-136.972,1.23555e+18,69.9038,70.6598,69.4052,64.2988,59.3548,54.3919,50.3623,49.0626,53.7725,44.2224,298.409
3.52056,-137.392,1.25305e+18,71.4289,74.2642,74.4962,68.8889,62.1143,54.7001,48.3096,45.4467,49.964,42.8708,299.276
3.31484,-137.362,1.33355e+18,66.0331,64.8364,63.7756,60.6695,59.1255,59.7216,64.1846,71.7146,75.6096,51.1133,298.95
3.49069,-137.828,1.32745e+18,74.9196,80.8784,83.3385,76.9007,67.6346,57.2298,48.1873,44.396,50.1664,43.9241,299.462
3.28071,-137.798,1.30845e+18,73.7558,78.8253,80.8176,74.6847,66.2124,56.6856,48.2618,44.8415,50.7313,44.293,299.49
3.07069,-137.768,1.31533e+18,69.7352,72.0705,73.2098,69.0808,64.6131,60.3308,56.403,54.4826,58.1141,46.2951,299.512
2.86016,-137.739,1.42632e+18,80.6188,94.1693,102.137,91.7849,74.0989,56.3576,44.407,40.5998,45.7318,41.5725,299.658
3.45767,-138.285,1.34839e+18,73.5512,78.5701,81.1268,76.0698,68.7844,60.512,52.7747,48.9164,53.1224,44.6819,299.364
3.2423,-138.254,1.3373e+18,70.797,73.7354,75.3461,71.2456,66.3942,61.4701,56.8858,54.4611,57.8819,46.1249,299.259
3.02686,-138.224,1.33149e+18,70.5728,73.5694,75.2965,71.0538,66.1017,61.1274,56.3845,53.9703,57.4752,46.1175,299.314
2.81086,-138.194,1.44274e+18,77.8109,88.5569,95.7427,88.9881,76.5043,62.7048,50.8807,45.5238,50.4575,44.4379,299.534
3.42352,-138.77,1.29563e+18,68.9203,69.8966,70.2201,66.2999,62.4676,59.2262,56.7631,55.8676,59.1762,46.4174,298.91
3.20145,-138.738,1.38293e+18,75.2283,82.6366,87.184,81.5686,72.204,61.5212,51.8025,46.8469,50.6339,43.9287,298.963
2.97929,-138.707,1.3771e+18,68.4826,69.8239,71.101,67.9875,65.4156,64.3878,64.8759,66.2467,67.9976,49.2118,299.036
2.75652,-138.676,1.47715e+18,79.044,91.6521,100.891,93.9417,79.5193,63.1338,49.6646,44.626,50.5648,44.7282,299.503
3.48124,-138.532,1.31373e+18,68.2894,68.9953,69.2465,65.7338,62.6866,60.5554,59.5143,59.6078,62.5042,47.3652,299.191
3.2627,-138.5,1.37064e+18,74.8081,81.5056,85.3617,79.856,71.08,61.0726,51.8343,47.1475,51.201,44.1015,299.114
3.04408,-138.47,1.37577e+18,73.2086,78.599,81.9872,77.3268,70.5847,63.0397,55.5205,51.2587,54.6561,45.2865,299.289
2.82487,-138.44,1.47605e+18,81.2104,96.8185,107.465,97.6606,77.9619,58.6952,45.3801,40.4322,46.8823,43.6537,299.491
3.57017,-138.068,1.3782e+18,73.1941,77.888,80.4522,76.2208,70.2471,63.383,56.5956,52.8043,56.4102,45.5696,299.416
3.35771,-138.038,1.30458e+18,69.6664,71.5539,72.251,68.1558,63.8537,59.6789,55.9188,54.1391,57.8376,46.0612,299.401
3.14521,-138.008,1.33453e+18,70.804,73.882,75.516,71.2487,66.1764,60.9544,56.1589,54.0935,58.0307,46.3367,299.492
2.93217,-137.979,1.38335e+18,75.6957,83.5837,88.233,81.9052,71.5627,60.1331,50.1862,46.1687,51.9718,45.0572,299.5
3.6565,-137.63,1.30875e+18,73.1207,77.3046,78.6584,73.2442,65.9248,57.4868,50.0578,47.0406,52.2642,44.0579,299.577
3.44889,-137.6,1.37038e+18,79.3614,89.965,95.0817,85.6939,70.1199,54.4853,43.9462,40.0034,45.2991,41.184,299.432
3.24125,-137.571,1.41348e+18,69.8463,72.1137,73.5759,70.6369,68.0439,66.6332,66.6203,67.1748,68.5858,49.0187,299.01
