# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
32.6571,84.3943,6.81043e+17,76.8324,nan,nan,nan,nan,72.7373,68.0475,62.2796,47.1282,29.4852,283.12
32.8558,84.433,5.95381e+17,73.1668,nan,nan,nan,nan,65.1209,55.5909,50.8774,42.6611,28.6011,282.148
32.6967,83.913,6.89493e+17,79.6851,nan,nan,nan,nan,76.856,71.2911,60.857,42.5288,27.8502,286.358
32.8971,83.9508,8.85877e+17,78.3343,nan,nan,nan,nan,79.5849,92.403,105.568,66.9466,32.5032,283.576
32.3308,83.3486,1.12495e+18,110.9,nan,nan,nan,nan,119.615,120.093,120.401,79.3932,35.8835,283.02
32.5336,83.3847,8.10989e+17,75.6142,nan,nan,nan,nan,77.1252,90.1498,94.5127,49.6644,28.5062,287.659
32.7363,83.4212,5.55103e+17,67.1515,nan,nan,nan,nan,59.1341,51.7498,46.9505,38.7537,27.3472,285.576
32.9394,83.458,7.72022e+17,74.0284,nan,nan,nan,nan,73.2838,81.3791,84.421,54.387,29.9959,284.959
32.3643,82.8426,5.25531e+17,64.0129,nan,nan,nan,nan,54.5822,46.4727,44.5732,40.77,28.9417,283.692
32.5707,82.8781,7.47674e+17,60.5233,nan,nan,nan,nan,57.3198,70.0193,92.4007,68.8736,34.5015,287.093
32.7771,82.9137,5.99676e+17,75.4115,nan,nan,nan,nan,68.6508,57.8734,48.3406,36.6802,26.2348,286.117
32.9838,82.9497,6.13943e+17,56.7121,nan,nan,nan,nan,55.4495,68.2045,66.1315,39.6342,26.2999,285.558
32.3968,82.315,6.41558e+17,71.9036,nan,nan,nan,nan,67.143,63.7985,59.0025,44.1935,28.762,283.342
32.6079,82.3498,9.80278e+17,93.1275,nan,nan,nan,nan,97.1558,103.277,108.044,66.8695,32.4319,285.747
32.819,82.3847,6.84446e+17,76.1861,nan,nan,nan,nan,71.7644,67.3186,61.952,46.4698,29.2512,284.989
33.0306,82.42,6.80951e+17,63.0056,nan,nan,nan,nan,60.2907,69.1818,74.3415,51.0024,29.7,284.28
32.4295,81.7592,4.91874e+17,58.0701,nan,nan,nan,nan,50.5806,47.7406,42.4892,33.6008,25.528,279.022
32.6466,81.7933,8.36939e+17,65.6922,nan,nan,nan,nan,64.6323,81.9079,110.779,71.4883,31.9005,280.356
32.8637,81.8276,5.31742e+17,63.8345,nan,nan,nan,nan,54.1429,47.4209,45.4923,40.4995,28.4712,284.831
33.0813,81.862,1.15973e+18,106.627,nan,nan,nan,nan,115.375,122.114,132.807,86.8746,36.2064,284.662
32.432,81.465,5.24713e+17,65.9316,nan,nan,nan,nan,56.4489,49.3529,45.1205,37.9224,27.3924,280.788
32.6526,81.4987,7.93955e+17,69.3098,nan,nan,nan,nan,65.546,75.9645,96.4476,71.9743,34.1857,280.581
32.8732,81.5326,5.98285e+17,68.749,nan,nan,nan,nan,63.9132,62.0574,55.0023,38.9914,26.4967,283.023
32.3465,82.0164,6.05853e+17,62.6407,nan,nan,nan,nan,58.113,61.7878,60.8099,43.4246,27.8646,282.573
32.9891,82.1201,7.34019e+17,58.1422,nan,nan,nan,nan,53.8295,65.8988,90.9079,71.7555,34.4755,284.059
32.2606,82.5362,5.2207e+17,63.2887,nan,nan,nan,nan,56.1553,49.9186,44.8464,36.3848,26.7651,284.325
32.6781,82.6064,7.01642e+17,83.5589,nan,nan,nan,nan,78.6887,67.9619,59.4982,45.4017,29.1179,287.333
32.1744,83.0315,5.993e+17,73.6969,nan,nan,nan,nan,66.5871,56.2887,51.9735,44.2997,29.7459,280.441
32.379,83.0671,6.22115e+17,73.883,nan,nan,nan,nan,68.8732,61.9902,54.5798,41.4814,28.218,283.856
32.5836,83.103,6.60272e+17,69.2986,nan,nan,nan,nan,65.2728,66.0535,64.9537,48.6497,29.9729,285.359
32.4902,83.5812,5.55219e+17,66.6852,nan,nan,nan,nan,57.6938,49.9401,47.1196,41.1947,28.5267,287.59
32.692,83.6182,5.38097e+17,62.029,nan,nan,nan,nan,57.4023,55.0519,46.3074,33.3651,24.87,284.776
31.9992,83.9714,4.81462e+17,58.8097,nan,nan,nan,nan,52.1535,47.0566,40.628,32.1089,25.0368,283.011
32.1984,84.0085,8.80391e+17,83.0881,nan,nan,nan,nan,84.0363,90.817,98.0764,67.402,33.7077,284.019
32.3976,84.046,6.97147e+17,90.7461,nan,nan,nan,nan,85.3904,67.2014,54.5232,41.5381,27.9836,285.673
32.5972,84.084,6.212e+17,77.2711,nan,nan,nan,nan,71.8997,61.5911,50.283,37.4606,26.5742,285.393
31.9092,84.4257,7.73545e+17,73.8639,nan,nan,nan,nan,74.4716,84.0503,85.116,51.9985,29.6146,281.82
32.1072,84.4637,1.18052e+18,94.9797,nan,nan,nan,nan,102.344,121.957,151.815,95.8267,37.4484,284.654
32.305,84.5021,5.42856e+17,70.5152,nan,nan,nan,nan,63.0694,52.2568,42.6652,32.9479,25.0906,290.312
32.5032,84.5411,7.01617e+17,76.6373,nan,nan,nan,nan,68.216,57.5491,60.235,71.1643,41.507,283.153
31.8173,84.8754,5.22569e+17,46.2405,nan,nan,nan,nan,40.8123,47.7555,57.8647,50.265,31.4846,278.476
32.2122,84.9539,5.85659e+17,71.7898,nan,nan,nan,nan,65.0099,55.9811,50.5533,42.0979,28.7538,284.58
32.4099,84.994,7.59309e+17,74.63,nan,nan,nan,nan,73.4908,80.4711,83.3041,56.6134,31.0786,281.259
31.7226,85.3244,1.09075e+18,74.042,nan,nan,nan,nan,74.7313,93.6721,144.773,134.131,44.7513,278.753
31.9204,85.3646,6.11742e+17,71.6862,nan,nan,nan,nan,66.3581,60.2738,55.6013,45.0013,29.654,283.377
32.1182,85.4054,6.84346e+17,71.5621,nan,nan,nan,nan,68.6461,70.9102,70.1786,51.5092,30.682,282.257
32.3162,85.4468,5.73488e+17,65.2182,nan,nan,nan,nan,60.0582,57.7524,53.9978,42.0825,28.4898,281.974
31.6239,85.7767,5.03539e+17,63.5832,nan,nan,nan,nan,54.8656,45.0781,42.425,39.6591,28.8342,280.573
31.8229,85.8183,8.58209e+17,51.8367,nan,nan,nan,nan,46.8837,56.0459,98.1581,146.403,47.297,281.837
32.0218,85.8605,5.2616e+17,61.1165,nan,nan,nan,nan,54.3299,50.3854,47.1391,39.4042,28.0844,280.946
31.5227,86.2371,5.61228e+17,38.8038,nan,nan,nan,nan,33.7453,45.0251,70.8263,68.959,36.9852,276.728
31.7238,86.2802,6.02376e+17,49.8414,nan,nan,nan,nan,45.8246,57.6144,72.5155,55.7387,31.8417,279.202
31.9247,86.3241,7.13616e+17,73.4703,nan,nan,nan,nan,70.746,72.5559,71.4537,53.2328,31.3177,283.583
32.126,86.3688,7.83257e+17,65.2642,nan,nan,nan,nan,64.6885,82.743,99.9877,58.2463,30.5146,285.143
31.4159,86.7095,5.62969e+17,70.3851,nan,nan,nan,nan,61.8945,50.9243,47.0211,42.9709,30.1146,280.414
31.62,86.7545,8.52293e+17,66.1351,nan,nan,nan,nan,65.1179,81.7767,109.227,80.8582,35.998,280.462
31.824,86.8003,5.09325e+17,61.9194,nan,nan,nan,nan,53.0451,46.21,42.4025,37.0572,27.3736,282.736
32.0283,86.8471,6.68256e+17,42.2669,nan,nan,nan,nan,37.0384,48.7831,82.3107,92.1244,40.7201,284.477
31.3028,87.1991,6.21786e+17,74.2127,nan,nan,nan,nan,68.5507,60.2077,54.4185,45.2955,30.2686,284.498
31.719,87.2943,6.67027e+17,85.1343,nan,nan,nan,nan,80.4704,66.3104,53.197,40.1994,27.7793,284.392
31.1827,87.7119,5.76424e+17,41.9769,nan,nan,nan,nan,37.5072,50.9847,75.1686,60.7707,33.5694,284.653
31.396,87.7615,6.16795e+17,70.394,nan,nan,nan,nan,66.3199,63.0906,55.8831,42.0512,28.3784,283.945
31.4925,88.3609,6.17469e+17,74.2569,nan,nan,nan,nan,67.5314,58.4918,51.967,43.6378,29.76,281.135
31.7122,88.4163,8.95445e+17,83.5054,nan,nan,nan,nan,84.2672,90.106,96.7557,70.72,34.9244,279.455
31.079,87.9668,8.95836e+17,85.9101,nan,nan,nan,nan,86.3897,91.6506,100.242,74.4958,36.355,285.818
31.5113,88.0699,6.88249e+17,84.3366,nan,nan,nan,nan,79.684,67.4192,57.495,45.7809,30.0505,283.802
31.3611,87.4665,6.0831e+17,52.7648,nan,nan,nan,nan,47.911,56.0863,69.54,58.5531,33.596,280.082
31.5714,87.5158,6.88518e+17,84.811,nan,nan,nan,nan,79.7233,66.5187,57.4311,46.9213,30.5687,283.278
31.2139,86.8977,4.23458e+17,51.9051,nan,nan,nan,nan,42.4488,36.476,35.5567,34.5126,27.2988,285.059
31.4198,86.9435,1.13059e+18,89.3468,nan,nan,nan,nan,94.1825,111.735,143.075,105.765,39.6415,282.423
31.6256,86.9901,8.02844e+17,82.7686,nan,nan,nan,nan,80.9851,79.7199,79.9992,62.9924,34.3793,281.117
31.8316,87.0378,8.40982e+17,68.9724,nan,nan,nan,nan,70.0594,89.7679,106.487,62.6337,31.3192,282.685
31.2697,86.3978,1.05448e+18,76.4009,nan,nan,nan,nan,78.8947,101.662,143.777,105.933,38.1291,281.161
31.4721,86.4416,5.34904e+17,36.2563,nan,nan,nan,nan,30.8436,40.614,66.4491,69.1004,36.3652,273.361
31.6744,86.4861,5.80743e+17,61.2348,nan,nan,nan,nan,55.605,55.9532,56.5016,47.037,30.4674,279.311
31.877,86.5315,6.02496e+17,70.6505,nan,nan,nan,nan,64.6246,58.4426,52.4901,42.1652,28.7248,283.565
31.321,85.9137,8.49006e+17,79.8043,nan,nan,nan,nan,79.6924,86.7998,96.4622,70.2085,35.2633,280.874
31.5209,85.9557,5.34472e+17,42.6498,nan,nan,nan,nan,37.6978,46.9911,63.0623,57.8,33.5875,277.886
31.7207,85.9984,5.95671e+17,58.9862,nan,nan,nan,nan,53.3683,55.8651,61.8735,53.6488,32.7081,280.993
31.9207,86.0418,6.10715e+17,62.4196,nan,nan,nan,nan,58.0787,61.243,61.8619,47.4966,29.9634,281.795
31.3673,85.4399,5.45916e+17,45.1876,nan,nan,nan,nan,40.1031,48.26,63.2677,57.3895,33.7869,281.041
31.5655,85.4804,5.59331e+17,45.581,nan,nan,nan,nan,40.4498,48.5832,64.8178,61.7514,35.0779,278.76
31.7637,85.5215,6.01642e+17,64.7958,nan,nan,nan,nan,59.4766,58.1296,59.0496,49.8867,31.4643,281.714
31.3981,85.0501,5.67573e+17,61.082,nan,nan,nan,nan,56.2416,56.4929,55.5361,44.4006,29.7819,282.611
31.7932,85.1294,1.21708e+18,111.397,nan,nan,nan,nan,121.439,130.661,141.522,94.9488,38.6915,280.641
31.991,85.17,7.31783e+17,51.6171,nan,nan,nan,nan,47.088,57.4938,88.0741,96.5894,42.3959,282.565
31.4383,84.5827,7.67801e+17,73.6268,nan,nan,nan,nan,73.4664,82.837,85.505,53.645,30.616,284.208
31.6358,84.6209,6.77601e+17,73.2778,nan,nan,nan,nan,71.4002,72.0604,65.3065,44.9665,28.4993,282.395
31.8333,84.6596,6.56662e+17,87.0353,nan,nan,nan,nan,83.4454,66.6531,50.5007,36.2111,25.98,281.236
32.0311,84.6989,5.6076e+17,68.4054,nan,nan,nan,nan,60.846,52.5624,47.771,40.3117,28.2899,282.727
31.4757,84.1135,1.15952e+18,96.54,nan,nan,nan,nan,102.927,116.934,143.339,102.731,39.9374,281.745
31.6741,84.1507,6.50168e+17,78.9356,nan,nan,nan,nan,73.2275,62.2436,55.9338,46.1124,30.2591,284.201
31.8724,84.1883,6.44595e+17,81.0904,nan,nan,nan,nan,76.3654,63.9973,52.9559,40.0527,27.6287,283.256
32.0711,84.2265,7.72837e+17,70.3084,nan,nan,nan,nan,68.8952,78.2357,87.4853,62.4539,33.0674,283.31
31.5113,83.6382,1.0156e+18,79.4691,nan,nan,nan,nan,80.8558,97.394,133.474,101.978,39.6869,270.321
31.7114,83.6745,7.19923e+17,87.9971,nan,nan,nan,nan,87.0274,76.7344,63.8294,44.9554,28.8031,276.619
31.9115,83.7112,5.1768e+17,64.3549,nan,nan,nan,nan,55.8573,46.8982,44.549,40.2904,28.6708,281.202
32.1119,83.7484,1.04306e+18,77.0735,nan,nan,nan,nan,79.7177,100.65,142.087,99.7671,37.4614,279.975
31.5454,83.1522,7.28886e+17,93.8573,nan,nan,nan,nan,89.7999,70.5216,61.4121,50.9247,31.9156,275.245
31.7482,83.1878,6.17491e+17,78.1431,nan,nan,nan,nan,72.9874,61.2271,52.9017,41.6002,28.5626,281.627
31.9509,83.2237,7.96321e+17,84.1116,nan,nan,nan,nan,81.7984,77.5925,80.2905,67.4165,35.7936,280.132
31.5784,82.6506,7.51304e+17,90.3645,nan,nan,nan,nan,89.0427,78.7225,71.0542,52.1614,31.2264,279.483
31.7848,82.6855,9.85105e+17,69.9057,nan,nan,nan,nan,69.7552,87.1044,134.187,113.966,39.5614,270.421
31.9912,82.7206,6.30337e+17,79.5703,nan,nan,nan,nan,74.4446,62.1887,54.8749,43.9445,29.2635,278.272
32.198,82.7561,5.52127e+17,68.0923,nan,nan,nan,nan,59.9578,50.7417,47.4841,41.5586,28.9965,280.487
31.8216,82.1618,7.3997e+17,81.3873,nan,nan,nan,nan,77.8599,75.1209,75.9678,58.3533,33.0249,281.117
32.0328,82.1962,5.88708e+17,70.7998,nan,nan,nan,nan,64.1466,57.6243,53.2699,42.7697,28.8261,282.287
31.6425,81.5763,5.57056e+17,71.4738,nan,nan,nan,nan,66.4592,61.3518,52.1305,35.2485,25.3984,273.868
31.8596,81.61,4.50401e+17,58.1012,nan,nan,nan,nan,49.7858,44.206,39.1383,31.5042,25.0321,278.2
32.0767,81.6438,5.58935e+17,67.2648,nan,nan,nan,nan,58.8174,54.2705,51.0264,41.4924,28.4417,279.966
32.2943,81.6779,7.45777e+17,44.2424,nan,nan,nan,nan,37.7017,48.3348,88.8449,124.196,40.7174,282.902
31.6454,81.2848,8.1247e+17,79.5144,nan,nan,nan,nan,76.0879,83.2388,100.93,71.178,34.1914,272.41
31.866,81.3181,5.88137e+17,70.1568,nan,nan,nan,nan,64.1838,63.1957,58.2872,40.3622,27.4267,278.356
32.0866,81.3516,5.92135e+17,72.0137,nan,nan,nan,nan,64.1863,59.2483,55.3293,43.5569,28.9344,280.076
32.3077,81.3853,7.47919e+17,66.9068,nan,nan,nan,nan,60.3045,66.0479,85.384,80.5202,38.3737,281.979
31.56,81.8313,4.49073e+17,59.6618,nan,nan,nan,nan,52.5422,42.3965,39.0207,35.0912,27.0217,276.505
31.7741,81.8652,6.34451e+17,73.2087,nan,nan,nan,nan,67.8708,65.5802,63.1426,47.0173,29.6122,279.459
31.9881,81.8993,5.76043e+17,66.8455,nan,nan,nan,nan,59.0494,55.4104,53.6639,44.2649,29.4824,281.962
32.2026,81.9337,5.84801e+17,68.7823,nan,nan,nan,nan,61.6251,57.2824,52.6512,41.1348,28.013,282.652
31.4745,82.3466,8.83412e+17,87.8087,nan,nan,nan,nan,87.2302,89.2547,102.613,78.6023,36.8631,277.675
31.6833,82.3811,7.70579e+17,86.106,nan,nan,nan,nan,84.9419,81.8035,79.6159,56.3883,31.8137,279.747
31.892,82.4159,5.7035e+17,78.2926,nan,nan,nan,nan,72.9329,57.8674,45.7045,34.2104,25.5246,278.209
31.3883,82.8377,6.08518e+17,77.1473,nan,nan,nan,nan,75.9818,71.0658,53.6082,32.5722,24.353,281.768
31.5929,82.8728,6.40658e+17,81.7138,nan,nan,nan,nan,77.36,64.3693,55.6096,43.3554,29.0154,281.486
31.7975,82.9081,7.03169e+17,84.3419,nan,nan,nan,nan,81.4231,71.884,64.7145,49.0205,30.4669,280.183
32.0025,82.9439,6.58603e+17,74.3119,nan,nan,nan,nan,71.4042,68.9417,63.931,45.868,29.2106,280.327
31.214,83.7697,8.47948e+17,93.3327,nan,nan,nan,nan,94.071,90.7541,89.2958,63.4561,33.7051,278.924
31.6126,83.8431,7.20855e+17,82.2772,nan,nan,nan,nan,80.5313,75.7666,68.8049,49.4908,30.3727,281.007
31.8121,83.8805,5.50538e+17,67.8817,nan,nan,nan,nan,62.1977,54.7422,47.2049,36.8057,26.7947,280.471
31.3225,84.2576,7.26262e+17,86.36,nan,nan,nan,nan,82.6268,70.6491,64.1797,52.4568,32.2235,282.897
31.7187,84.3337,4.85071e+17,58.1251,nan,nan,nan,nan,51.3392,46.682,40.5139,32.3872,25.2869,283.382
31.2306,84.7046,6.28794e+17,76.9612,nan,nan,nan,nan,70.9195,59.6342,53.949,45.9246,30.6049,283.413
31.428,84.7434,8.53444e+17,90.7268,nan,nan,nan,nan,91.8135,89.3158,85.5115,61.0088,33.2834,283.801
31.6258,84.7828,6.12245e+17,63.0719,nan,nan,nan,nan,58.8531,61.1019,61.982,48.0996,30.3033,278.897
30.9389,85.1116,7.14158e+17,69.3685,nan,nan,nan,nan,66.5075,70.441,76.6428,60.9182,34.0491,282.157
31.1368,85.1511,3.95404e+17,48.4254,nan,nan,nan,nan,39.945,35.2193,32.9093,29.9593,25.0398,283.043
31.3346,85.1911,5.24648e+17,59.3529,nan,nan,nan,nan,54.8518,54.1746,48.1667,36.6359,26.7968,279.533
31.5326,85.2318,5.10311e+17,64.666,nan,nan,nan,nan,56.1465,46.0317,43.1688,39.7402,28.71,278.784
31.2398,85.6428,5.98648e+17,65.9586,nan,nan,nan,nan,61.7725,60.986,56.9271,43.4635,28.9569,281.34
30.7404,86.017,7.0002e+17,80.0528,nan,nan,nan,nan,76.8917,70.2263,65.8005,52.4204,32.2663,287.498
31.1426,86.1024,5.29127e+17,65.472,nan,nan,nan,nan,58.2256,49.7782,44.8929,38.7838,28.3229,284.476
31.344,86.1463,5.83788e+17,71.2914,nan,nan,nan,nan,65.134,56.2613,50.8282,42.8525,29.4914,280.745
31.2469,86.6207,9.62344e+17,77.2422,nan,nan,nan,nan,79.1361,97.7974,125.539,84.0431,36.1092,281.936
31.1469,87.1131,7.00286e+17,65.8102,nan,nan,nan,nan,61.8581,66.7884,77.2598,64.2803,34.8745,286.016
30.4031,87.4803,7.69246e+17,85.0903,nan,nan,nan,nan,84.3601,81.1543,79.4495,59.2966,33.6477,284.124
30.8296,87.5787,7.66915e+17,84.5251,nan,nan,nan,nan,83.8331,81.6156,77.2624,55.3183,32.3726,285.917
31.0431,87.6297,4.72651e+17,58.8159,nan,nan,nan,nan,49.9429,41.789,39.7755,38.416,29.1225,284.732
30.2749,88.0187,6.20391e+17,78.5387,nan,nan,nan,nan,72.9619,60.4458,55.353,48.9564,32.4895,290.556
30.4947,88.0703,6.43574e+17,77.7962,nan,nan,nan,nan,74.7363,69.355,61.3353,44.6152,29.4484,285.72
30.7142,88.1231,5.82377e+17,70.9048,nan,nan,nan,nan,67.9858,66.0248,53.505,34.4617,25.2904,285.433
30.934,88.1773,7.80284e+17,68.7634,nan,nan,nan,nan,66.8012,80.6324,99.5899,63.2684,32.0568,287.964
30.3,87.7333,7.52113e+17,62.5612,nan,nan,nan,nan,61.012,78.9008,104.616,61.0606,32.3224,288.851
30.7325,87.8345,7.77625e+17,91.0225,nan,nan,nan,nan,90.1073,82.2429,74.2612,55.5705,32.8134,285.583
30.949,87.887,5.63924e+17,70.817,nan,nan,nan,nan,64.3048,54.5915,48.4648,41.0511,29.165,287.208
30.3706,87.1892,7.06536e+17,79.5476,nan,nan,nan,nan,76.6518,70.413,70.2363,59.0257,34.739,284.617
30.5812,87.2365,8.04026e+17,82.188,nan,nan,nan,nan,82.0946,85.889,89.6413,61.4669,33.5231,286.223
31.0023,87.3341,4.99119e+17,65.5287,nan,nan,nan,nan,56.1658,43.7516,40.1075,39.1798,29.6512,279.788
30.432,86.6723,5.68568e+17,71.1699,nan,nan,nan,nan,66.8289,58.5742,50.6107,38.9208,28.012,286.406
30.638,86.7173,8.66172e+17,75.4191,nan,nan,nan,nan,76.3963,92.6255,112.129,67.7367,32.9616,288.562
30.8438,86.7631,7.93751e+17,86.8114,nan,nan,nan,nan,86.7587,83.9471,79.4777,57.2719,32.9037,286.972
31.05,86.8099,1.10493e+18,99.9381,nan,nan,nan,nan,105.807,114.689,129.324,92.9042,39.1346,279.935
30.8933,86.2636,5.62386e+17,70.7682,nan,nan,nan,nan,65.8784,57.1321,47.0508,36.2763,27.0069,285.651
31.0959,86.3081,4.92971e+17,60.4752,nan,nan,nan,nan,53.3706,46.9314,42.157,35.6991,27.1329,284.454
30.7372,85.7374,1.23431e+18,111.346,nan,nan,nan,nan,120.909,128.722,145.42,101.97,40.0253,285.623
30.937,85.7793,6.31479e+17,81.2991,nan,nan,nan,nan,73.5627,57.6249,51.3683,45.717,31.137,274.445
31.1371,85.822,8.88809e+17,74.9876,nan,nan,nan,nan,75.7669,91.4809,111.75,73.2056,34.9674,283.815
30.5841,85.2266,7.54359e+17,86.1108,nan,nan,nan,nan,86.6812,85.034,75.1228,49.0742,29.8458,285.232
30.7824,85.2663,4.29794e+17,52.3004,nan,nan,nan,nan,46.9338,44.213,36.5713,27.5588,23.3722,284.36
31.1791,85.3478,6.19485e+17,73.2614,nan,nan,nan,nan,68.4213,61.4234,54.9435,43.8362,29.5867,283.252
30.6135,84.8396,3.68725e+17,46.0581,nan,nan,nan,nan,39.0386,32.4934,31.7558,30.8487,25.9675,282.703
31.0086,84.9176,4.45646e+17,55.1553,nan,nan,nan,nan,47.3807,41.4063,37.0922,31.8143,25.5948,282.142
30.8514,84.4138,5.88702e+17,74.5105,nan,nan,nan,nan,70.2378,61.0491,50.9831,38.5369,27.7933,282.702
31.0489,84.4519,5.81313e+17,73.6126,nan,nan,nan,nan,66.027,53.5099,48.3705,42.9606,29.9175,279.541
31.2468,84.4905,1.26962e+18,108.037,nan,nan,nan,nan,118.782,133.188,154.755,103.194,40.4241,284.523
30.6906,83.9108,7.47438e+17,81.2331,nan,nan,nan,nan,80.5907,82.8911,82.5187,54.5886,31.0427,271.19
30.8891,83.9474,4.29487e+17,56.2045,nan,nan,nan,nan,49.133,39.4981,36.4367,33.6087,26.8281,276.006
31.0874,83.9845,5.46668e+17,70.1902,nan,nan,nan,nan,63.3963,51.1722,47.1598,42.3749,29.7675,279.275
31.165,83.0279,4.38266e+17,57.3407,nan,nan,nan,nan,51.4732,42.6396,38.0893,32.159,25.6345,280.301
31.3682,83.0636,6.61976e+17,77.9023,nan,nan,nan,nan,75.8876,72.1785,64,43.0602,27.7476,280.876
31.4117,82.564,6.16442e+17,82.5312,nan,nan,nan,nan,80.0978,67.4121,52.56,36.6301,26.4994,281.83
31.458,82.0434,6.92369e+17,82.9259,nan,nan,nan,nan,80.1353,74.7039,70.6124,49.7318,30.2043,275.858
31.5205,81.2048,7.58871e+17,75.8199,nan,nan,nan,nan,72.3117,79.0102,93.45,65.4199,32.8397,270.151
31.2167,82.7504,5.0821e+17,65.217,nan,nan,nan,nan,60.1252,50.1438,45.8895,38.5137,28.0748,281.198
30.7176,83.1498,4.92756e+17,63.4285,nan,nan,nan,nan,57.3982,47.5603,43.5449,38.0502,28.179,276.147
30.919,83.1853,6.65228e+17,77.1169,nan,nan,nan,nan,74.9288,71.2089,68.7829,50.5447,30.7862,273.327
31.1209,83.2212,7.81845e+17,83.5968,nan,nan,nan,nan,83.0665,84.9429,88.3716,58.7534,32.2119,277.857
31.0269,83.6792,3.32094e+17,43.2887,nan,nan,nan,nan,36.8589,29.9858,27.7985,25.7302,23.3221,278.412
30.7344,84.0908,4.79424e+17,59.5815,nan,nan,nan,nan,54.6354,48.8886,43.6008,34.7159,26.3819,273.177
30.9327,84.1284,6.28574e+17,65.1436,nan,nan,nan,nan,62.8273,69.1917,68.2387,44.7886,28.1117,280.278
30.8417,84.5743,6.95737e+17,81.0141,nan,nan,nan,nan,78.7885,73.0752,66.2039,48.8958,30.4829,282.619
30.3532,84.9402,9.66446e+17,98.7757,nan,nan,nan,nan,101.07,103.218,113.351,81.2348,37.2308,273.641
30.551,84.9796,4.77797e+17,56.2193,nan,nan,nan,nan,52.2551,50.9199,45.5053,33.7034,25.622,280.648
30.7491,85.0196,6.68888e+17,80.5953,nan,nan,nan,nan,76.8446,66.5889,61.2164,50.1466,31.782,282.932
30.2578,85.3869,4.01737e+17,51.6101,nan,nan,nan,nan,45.8469,38.197,35.1082,30.7893,25.5378,282.135
30.4568,85.4277,5.60799e+17,71.7586,nan,nan,nan,nan,66.3803,54.8571,48.9368,41.3917,29.3974,286.836
30.6561,85.4691,6.16974e+17,64.2804,nan,nan,nan,nan,65.446,78.7011,60.8077,32.9551,24.7737,285.871
30.1587,85.8413,7.95361e+17,70.7745,nan,nan,nan,nan,70.0986,84.0841,107.507,64.7697,32.3993,282.151
29.8525,86.2649,7.63814e+17,80.2509,nan,nan,nan,nan,79.4341,80.6226,86.4842,61.7521,34.035,284.151
30.2609,86.3524,6.82186e+17,86.826,nan,nan,nan,nan,83.4002,67.5595,60.6307,51.9478,33.0536,282.55
30.4653,86.3975,7.54559e+17,84.4173,nan,nan,nan,nan,82.172,75.3005,74.3173,61.2397,35.051,285.16
29.7414,86.7471,1.12275e+18,84.8579,nan,nan,nan,nan,86.0072,97.9067,147.731,136.037,44.5301,283.498
29.9497,86.7925,5.10946e+17,64.6276,nan,nan,nan,nan,60.5944,53.1535,46.3336,36.2817,27.4597,284.905
30.1578,86.8388,5.39896e+17,73.713,nan,nan,nan,nan,72.0004,62.4907,43.0522,29.0022,23.6214,284.037
30.3662,86.8861,8.3076e+17,80.3168,nan,nan,nan,nan,80.357,87.3434,98.5977,67.8559,34.1898,285.72
29.8364,87.2998,5.88314e+17,71.2556,nan,nan,nan,nan,67.5399,60.7194,54.1841,42.1048,29.3421,285.859
30.0496,87.3486,6.93009e+17,91.0114,nan,nan,nan,nan,87.7865,68.484,60.0554,52.5583,33.6176,286.258
30.2632,87.3986,7.33e+17,77.4069,nan,nan,nan,nan,76.7037,79.8234,80.3565,54.5417,31.8281,284.3
29.7153,87.837,8.63039e+17,72.558,nan,nan,nan,nan,70.349,81.8159,108.889,82.3695,38.3842,288.45
29.9349,87.8888,5.35047e+17,70.0867,nan,nan,nan,nan,63.7774,53.1147,45.842,37.5431,28.1511,289.67
29.5203,87.5033,1.1807e+18,93.0766,nan,nan,nan,nan,96.6928,103.058,139.508,135.68,48.8315,288.575
29.7367,87.5523,5.97862e+17,73.1858,nan,nan,nan,nan,67.8501,58.4117,52.9048,44.1233,30.6968,287.872
29.953,87.6025,7.08886e+17,97.0948,nan,nan,nan,nan,96.662,77.3574,58.2531,40.8005,28.1869,288.552
30.1695,87.654,6.56425e+17,82.394,nan,nan,nan,nan,79.1505,67.6492,59.6573,47.5151,31.2178,287.212
29.5899,86.9634,6.75974e+17,74.5739,nan,nan,nan,nan,71.6232,68.2524,67.6358,53.1558,32.9314,286.404
29.8006,87.0097,5.04692e+17,64.4312,nan,nan,nan,nan,57.7922,46.3954,43.4798,41.1857,30.6153,287.077
30.0111,87.0571,6.5845e+17,101.741,nan,nan,nan,nan,102.247,74.3619,46.9145,30.7377,23.8846,285.213
30.2218,87.1056,6.76147e+17,64.1285,nan,nan,nan,nan,63.1443,77.3113,85.4604,45.6204,27.4628,285.079
29.8575,86.4948,5.73801e+17,72.0335,nan,nan,nan,nan,68.7004,60.429,53.0124,40.4212,28.6112,283.839
30.0634,86.5398,4.78469e+17,61.765,nan,nan,nan,nan,56.505,46.6079,42.2573,36.6753,28.068,287.171
29.7061,85.9588,7.59742e+17,66.6077,nan,nan,nan,nan,65.2488,76.72,99.1068,67.9531,34.2512,272.843
