# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-60.8027,66.441,8.68758e+17,47.2588,51.3027,53.9615,52.4028,47.9892,43.1163,40.4102,37.6988,23.1397,16.0842,272.295
-60.6003,66.5952,8.87306e+17,44.7981,45.3073,46.0923,46.9661,48.4453,50.7658,51.6518,45.555,25.6364,16.7458,272.244
-61.3465,67.935,8.50596e+17,49.4292,56.8992,61.3888,55.4107,45.1356,37.3754,33.8106,31.6956,19.3488,14.3902,272.483
-61.1492,68.0777,8.60093e+17,45.9502,48.1938,49.9539,49.5611,47.6227,45.3194,43.5952,39.8363,23.5861,16.0754,272.445
-60.952,68.2188,9.31512e+17,45.7123,47.5547,49.6625,51.0862,52.3918,54.1058,53.9898,46.6439,25.6791,16.6873,272.7
-60.7542,68.3587,8.84378e+17,47.8807,52.0397,54.7886,53.5109,49.2715,44.536,41.7228,38.248,23.0337,15.8201,273.069
-61.5055,68.7352,7.93138e+17,45.6732,47.318,47.8323,45.8501,42.4994,39.3604,37.6239,34.9741,21.5693,15.4674,272.727
-61.3094,68.8723,8.79703e+17,50.4112,58.805,64.3302,58.4772,47.1562,38.6698,34.9105,32.3246,19.3498,14.4117,272.587
-61.1134,69.008,9.47913e+17,46.0361,48.3197,50.9479,52.6595,53.9101,55.3746,54.8763,47.0503,25.7215,16.6806,272.763
-60.9169,69.1427,8.56009e+17,46.3817,48.798,50.3982,49.679,47.2304,44.3698,42.5209,38.9617,23.3217,15.9657,272.914
-62.4079,72.1588,7.84478e+17,44.9187,45.7874,45.9722,44.5382,42.1805,39.9716,38.6463,35.6899,21.7449,15.4881,272.438
-61.9355,67.9884,8.35246e+17,48.3216,55.0772,59.7609,54.4709,44.922,37.5033,33.766,31.1316,18.9419,14.3252,272.234
-61.7394,68.1325,8.64854e+17,47.8166,53.0069,57.0602,54.9354,48.3782,41.8273,38.1096,34.8183,21.2568,15.2461,272.407
-61.5433,68.2751,9.08026e+17,44.7921,45.6342,46.9931,48.3415,50.1698,53.1289,54.407,47.1552,25.6805,16.6942,272.613
-61.3467,68.4165,9.15355e+17,50.0695,57.7566,63.814,60.5139,51.0547,42.6504,38.3723,35.1809,21.4887,15.2897,272.769
-61.8211,67.1162,8.05956e+17,47.3459,51.2977,53.0861,49.2705,42.7551,37.2732,34.7816,32.9456,20.6975,15.0811,272.707
-61.6235,67.267,9.29173e+17,51.063,60.7038,68.6981,63.6445,51.2294,41.2906,36.5861,33.8114,20.9038,15.0862,272.318
-61.4258,67.416,9.44234e+17,47.2826,51.4899,55.7414,56.7014,54.7999,51.8125,48.7755,42.8735,24.2731,16.187,272.552
-61.2277,67.5637,8.30519e+17,45.7602,47.505,48.515,47.5606,45.1991,42.6781,41.2076,38.2601,23.0615,15.9021,272.652
-61.6961,66.2247,7.96198e+17,46.6691,49.9073,51.2553,47.8598,42.3074,37.4551,35.0746,33.1072,20.7838,15.2423,272.618
-61.496,66.383,8.72497e+17,49.3279,55.9096,60.3479,56.2369,47.4525,39.9993,36.3997,33.8856,21.0033,15.2457,272.63
-61.5603,65.303,8.26995e+17,46.8048,50.3152,52.3438,49.825,44.5911,39.5906,37.1893,35.53,22.3119,15.7497,272.502
-61.3569,65.4698,8.66097e+17,46.9875,50.2761,52.5022,51.4173,48.0593,44.211,41.6676,38.3774,23.096,16.0324,272.829
-61.1533,65.6344,9.5353e+17,46.6618,50.1532,53.7378,55.115,55.019,54.2942,52.2283,45.1262,25.0114,16.4724,272.464
-60.7863,64.8639,8.30141e+17,47.7607,51.4639,52.8003,49.7677,44.3438,39.2345,36.764,34.8629,21.9867,15.7837,272.82
-61.1314,64.0116,8.78744e+17,47.1707,50.8492,53.3637,52.4151,49.1551,45.1445,42.3578,38.609,22.9886,15.9881,272.533
-60.9207,64.1912,9.55435e+17,46.6249,49.69,52.6351,53.9773,54.6511,55.0115,53.5779,46.1214,25.3671,16.582,272.688
-60.7094,64.3687,8.82415e+17,46.0812,48.0145,49.4319,49.5649,49.0152,48.1112,46.7809,41.8385,24.1793,16.3381,272.856
-61.1365,65.0966,9.16279e+17,46.5622,49.4842,52.0982,52.6667,51.9656,50.7113,48.801,43.0105,24.414,16.3467,272.787
-60.9302,65.2648,9.34469e+17,53.1563,64.0879,70.4256,63,49.3555,39.0565,34.8796,33.5996,21.6957,15.6798,272.853
-61.7385,65.6378,8.04294e+17,48.1845,53.2972,55.2739,49.843,41.7658,35.6444,32.9524,31.5117,20.1156,14.9898,272.64
-61.5368,65.8017,8.41804e+17,47.133,50.8221,53.0707,50.8462,45.7444,40.7158,38.2586,36.3783,22.5645,15.8171,272.617
-61.3351,65.9635,9.22924e+17,45.8652,48.0023,50.3026,51.4699,52.0747,52.7772,52.0925,45.3456,25.1345,16.5189,272.879
-61.918,66.4902,8.58276e+17,49.0545,55.7165,60.2311,55.7008,46.4296,38.7332,35.0755,32.984,20.6242,15.0027,272.587
-61.7193,66.6466,8.78184e+17,47.2913,51.3384,54.5498,53.4768,49.2603,44.4558,41.5112,38.2778,22.9059,15.8264,272.655
-61.5205,66.8012,9.72213e+17,47.5686,52.2029,57.1412,58.6841,57.1891,54.4425,51.0525,44.1187,24.6009,16.3303,272.687
-61.3213,66.9543,8.73292e+17,46.0426,48.5447,50.6944,50.5583,48.7956,46.5359,44.6341,40.3979,23.709,16.1707,272.451
-62.0876,67.3212,8.75023e+17,48.219,55.1638,61.4422,58.0536,48.5776,40.3624,36.1904,33.6715,20.8958,15.0786,272.097
-61.8909,67.471,8.62931e+17,46.4214,49.9495,53.0136,52.191,48.4326,44.1775,41.4577,37.8998,22.542,15.6441,272.158
-61.6942,67.6193,9.77955e+17,46.8491,50.7205,55.2666,57.477,57.4402,56.5516,54.1945,46.2194,25.1509,16.4267,272.473
-61.4971,67.7661,8.47701e+17,45.8582,47.8942,49.414,48.8377,46.754,44.2863,42.6117,39.2018,23.3254,15.9908,272.638
-62.2505,68.1379,8.43569e+17,47.7786,54.213,59.4052,55.2884,46.1095,38.702,34.98,32.3065,19.3461,14.4221,272.189
-62.0549,68.282,8.62988e+17,46.3111,50.0202,53.4425,52.7812,48.8192,44.2891,41.2285,37.3426,22.1568,15.5198,272.029
-61.8594,68.4245,8.94145e+17,44.7091,45.5637,46.8831,48.0478,49.4441,51.6433,52.5205,46.015,25.3534,16.6035,272.256
-61.6635,68.5659,8.71316e+17,45.9784,48.5127,50.8186,50.7831,48.8446,46.3874,44.4063,40.2755,23.5952,16.0426,272.414
-62.7915,72.4044,8.78415e+17,46.5866,50.1203,53.3571,53.0802,49.9479,45.9018,43.0854,39.1656,23.0515,15.7152,272.146
-62.5895,72.5261,8.81719e+17,44.6358,45.4529,46.628,47.5733,48.8501,50.674,51.2704,45.081,24.9071,16.3757,272.522
-62.3872,72.6473,8.58643e+17,46.9776,50.5616,53.3621,52.1785,48.0536,43.5329,40.7827,37.1814,22.1546,15.4563,272.528
-62.6768,67.3658,8.01033e+17,47.4764,52.7135,56.107,51.3371,43.0334,36.5452,33.0344,30.0634,18.3774,14.1313,272.512
-62.4812,67.5174,8.42632e+17,46.2928,49.2466,51.5504,50.5695,47.0662,43.2234,40.5461,36.9063,21.9493,15.4494,272.563
-62.2857,67.6672,9.03082e+17,46.2712,49.6185,53.1329,53.8393,51.957,49.0729,46.4322,41.381,23.7085,15.9921,272.252
-62.0897,67.8158,8.66132e+17,46.7475,50.8351,54.4788,53.576,49.0525,43.9847,40.6334,36.8107,21.8954,15.4176,272.316
-62.5577,66.4749,8.53925e+17,49.6259,57.4768,63.1802,57.0119,45.7233,37.3925,33.3503,31.1376,18.9677,14.2043,272.59
-62.3607,66.6334,8.72325e+17,47.6689,52.7671,57.164,55.5031,49.4776,43.1965,39.1482,35.3823,21.2245,15.1915,272.566
-62.1636,66.79,9.27888e+17,45.5761,47.6885,50.3356,51.932,52.7639,53.7622,53.3606,46.1172,25.0977,16.4238,272.715
-61.9661,66.9451,9.29467e+17,48.4982,54.4806,60.1084,59.632,53.8718,46.9835,42.6009,38.7684,22.952,15.6925,272.703
-62.4294,65.5631,8.69524e+17,49.2339,57.4331,64.3556,58.6534,46.8334,37.8819,33.7816,32.1542,20.3702,14.9649,272.338
-62.23,65.7295,8.57484e+17,47.9461,53.4279,57.754,54.7828,47.3705,40.6832,37.0838,34.259,21.0372,15.2318,272.507
-62.0306,65.8937,9.56131e+17,45.9339,48.7297,52.2483,54.2661,55.1837,56.0768,55.0725,46.9414,25.2952,16.4653,272.673
-61.8306,66.0563,8.86539e+17,48.0476,53.3953,57.6731,55.8859,49.7562,43.2125,39.6792,37.0737,22.5651,15.7193,272.68
-62.0867,64.7969,8.64894e+17,46.9602,51.5507,55.4227,53.795,48.3241,42.3864,39.1647,36.8435,22.7009,15.901,272.184
-61.8839,64.9698,9.3867e+17,46.8154,50.8832,55.2362,56.2973,54.6272,51.8705,48.8278,42.7948,24.1302,16.1965,272.536
-61.6805,65.1408,8.61112e+17,47.2481,51.1936,53.9723,52.3469,47.7072,42.629,39.7525,37.1711,22.7532,15.9354,272.769
-61.6587,64.5964,8.82637e+17,48.7135,55.4029,60.4036,56.9836,48.6616,40.9501,37.0838,35.0071,21.9423,15.705,272.333
-62.268,65.1335,8.56757e+17,46.3495,50.2212,53.6876,52.4837,47.9337,42.8501,39.9209,37.3086,22.7669,15.8886,272.161
-62.067,65.3035,9.54983e+17,46.5603,50.3995,54.8985,56.6444,55.9288,54.208,51.5894,44.5869,24.5954,16.2824,272.553
-61.8654,65.4717,9.26454e+17,48.8725,55.5601,61.5974,60.1967,53.1807,45.35,40.7878,37.7214,22.9263,15.9379,272.683
-62.6521,65.8313,8.39719e+17,49.6931,58.3845,64.5549,56.5545,44.0679,35.76,31.7381,28.9148,17.7972,13.8575,272.436
-62.4541,65.9958,8.99878e+17,49.5843,57.4483,64.3836,60.6034,50.1382,41.3361,36.819,33.949,20.8351,15.0215,272.525
-62.256,66.1582,9.20126e+17,46.3127,49.5194,53.0534,54.1172,53.0399,51.1475,48.8697,43.0148,24.2234,16.2034,272.671
-62.0574,66.3191,8.99546e+17,48.3081,54.1618,59.2214,57.6853,51.1654,44.0671,40.0397,36.9231,22.3219,15.5473,272.681
-62.8264,66.6788,8.35192e+17,46.0099,49.5106,52.6865,51.5294,47.0776,42.1426,38.8623,35.3172,21.2597,15.2162,272.169
-62.6304,66.8364,8.80458e+17,45.2794,47.3445,49.7455,50.4947,49.848,48.7716,47.3987,42.2215,23.9038,16.0623,272.15
-62.4343,66.9923,9.12193e+17,46.0059,48.8946,52.1492,53.2672,52.4501,50.8962,48.9202,43.0809,24.1459,16.1114,272.462
-62.2377,67.1466,8.70524e+17,46.9991,51.6214,55.8299,54.6903,49.4915,43.7912,40.0568,36.2605,21.6089,15.3045,272.346
-62.9915,67.5141,7.9685e+17,46.4423,49.7572,51.6413,48.6362,42.8902,37.9841,35.3792,33.2456,20.6915,15.0352,272.7
-62.7965,67.6657,8.54366e+17,46.4669,49.9961,53.1039,52.3373,48.4103,43.9128,40.6549,36.7187,21.7928,15.3717,272.486
-62.6015,67.8156,9.43748e+17,46.5948,50.2014,54.3979,56.1313,55.3116,53.3058,50.6983,44.0488,24.3493,16.1233,272.471
-62.4061,67.9643,8.62654e+17,46.1227,49.4468,52.5644,52.1262,48.8221,44.8565,42.0981,38.1523,22.4443,15.5796,272.256
-63.2215,66.8726,1.06913e+18,44.7021,46.5387,50.0698,54.1968,59.9184,70.6184,79.4965,61.081,27.7879,16.8639,271.67
-62.8311,67.1866,8.42284e+17,44.8743,46.3203,47.7986,47.8408,46.8121,45.5272,44.3557,40.3237,23.3964,15.9358,272.202
-62.8995,66.1343,9.3116e+17,46.5442,50.5096,55.2262,56.6187,54.744,51.4751,48.2908,42.4502,23.7939,15.926,272.423
-62.7026,66.2975,9.0197e+17,47.5909,52.8946,58.2407,57.8044,52.3079,45.7476,41.5424,37.5961,22.2239,15.4368,272.592
-62.5634,65.389,8.72244e+17,45.6947,48.4645,51.446,51.6652,49.5445,46.654,44.2804,40.0315,23.3635,15.9948,272.277
-62.7913,65.654,8.59398e+17,45.8892,48.8927,51.8846,51.5595,48.5552,44.8599,42.298,38.7557,22.8797,15.7779,272.385
-63.1704,66.3371,9.36355e+17,45.8475,49.5923,54.5512,56.5227,55.4305,52.8742,49.959,43.5262,24.0485,15.9748,271.908
-63.491,64.5109,8.63737e+17,45.0804,47.4134,50.3496,50.8955,49.3216,46.9607,44.8896,40.4528,23.2873,15.8754,272.086
-63.5129,62.7729,8.45464e+17,45.2051,47.7386,50.7491,50.7003,48.0623,44.5707,42.0197,38.4281,22.6613,15.7305,272.149
-63.5218,63.8893,8.95385e+17,45.1578,48.0816,52.1838,53.536,52.2349,49.7369,47.2064,41.8692,23.6314,15.9369,271.817
-63.522,64.9574,7.59467e+17,44.0783,44.5434,44.5863,43.1073,40.8279,38.8032,37.5141,34.8281,21.1857,15.2998,272.174
-64.2852,61.331,8.03906e+17,43.9064,45.591,47.8459,47.4243,44.9555,42.0663,40.2163,37.2629,22.2199,15.5552,271.662
-64.0813,61.5475,8.50101e+17,45.6685,50.843,57.9223,56.6344,48.7243,40.8073,36.7409,34.6291,21.5199,15.3886,271.874
-63.6722,61.971,8.23734e+17,45.1978,48.7087,52.8553,51.5881,46.2238,40.4862,37.4947,35.6008,22.0097,15.5796,271.89
-64.1946,60.7674,8.72351e+17,56.6536,83.678,105.819,57.9081,31.6495,23.0903,19.6205,17.7869,11.8925,11.3749,271.535
-63.9883,60.9903,8.99754e+17,45.2154,48.8365,54.2372,55.7909,53.5036,49.3748,45.7573,40.6188,23.0489,15.7191,272.125
-63.7812,61.2102,8.22894e+17,50.972,64.6187,76.9045,58.4361,38.3126,28.61,25.0528,23.8212,15.3743,12.9602,272.047
-64.0218,62.181,8.40699e+17,43.6791,43.855,44.4373,45.0404,46.075,47.9277,49.0979,43.894,24.2878,16.0903,271.458
-68.6499,62.1304,6.99122e+17,58.1741,nan,nan,51.5287,43.7808,43.5635,46.3484,46.1032,26.6813,16.3745,254.935
-68.5278,59.7314,7.86045e+17,83.373,nan,nan,73.3571,50.7444,44.2083,43.8866,43.4369,25.5591,16.1145,246.4
-68.3556,58.6266,1.0276e+18,102.438,nan,nan,90.7295,63.321,60.2427,66.179,63.3799,31.4365,17.1289,250.549
-67.5707,56.8984,6.58076e+17,43.1543,nan,42.8579,41.3252,40.0842,39.4002,39.4897,37.9623,22.8554,15.428,262.034
-68.365,57.8655,1.04097e+18,66.5779,nan,nan,70.8576,66.872,75.3548,91.2317,80.7718,34.3659,17.3915,251.596
-68.5909,58.901,9.4012e+17,97.0787,nan,nan,97.8579,63.0724,52.7813,54.1362,56.0581,31.0986,17.2894,251.019
-68.4017,59.164,6.85013e+17,66.1581,nan,nan,52.3746,41.3644,41.6216,44.1971,40.8885,23.3972,15.5483,249.716
-68.6165,60.1711,6.5839e+17,53.6702,nan,nan,49.7421,43.864,44.2469,45.7553,40.9152,22.9779,15.3726,243.476
-69.0164,62.1688,5.20015e+17,55.6732,nan,nan,45.1123,31.0531,28.1062,29.0217,31.9329,22.265,15.5171,254.586
-68.8285,62.4026,4.72526e+17,54.2715,nan,nan,38.8485,27.2545,24.67,24.599,25.8392,18.3678,14.1973,253.738
-69.5784,63.9809,1.12613e+18,66.7448,nan,nan,52.4939,35.1386,33.1355,43.273,120.008,173.409,34.9469,260.086
-69.6508,63.371,4.70935e+17,46.6739,nan,nan,38.0669,27.8486,26.0439,27.587,31.335,22.4072,15.6615,256.883
-69.2278,58.6863,6.33391e+17,56.3995,nan,nan,57.0958,48.701,44.8503,45.3722,42.8933,24.4159,15.6957,244.933
-68.6645,59.4841,5.37887e+17,71.7234,nan,nan,51.0966,30.5583,27.1903,27.4906,27.9033,18.923,14.4871,248.964
-68.8599,57.8364,5.1631e+17,46.9855,nan,nan,43.5071,33.8653,32.3475,34.8662,36.1497,22.8057,15.5768,253.734
-68.6708,58.1136,4.85039e+17,45.4961,nan,nan,40.3779,31.7744,29.6699,30.3542,31.1156,20.5161,14.9173,253.019
-68.4809,58.3868,4.97681e+17,45.5699,nan,nan,39.5433,32.6457,30.6513,30.5708,29.977,19.3888,14.4567,249.394
-68.8546,56.3945,5.42355e+17,45.4973,nan,nan,43.5713,38.1704,37.1381,37.9347,35.92,21.4346,14.9821,248.372
-68.8054,55.6831,4.68675e+17,41.7926,nan,nan,35.8995,28.455,28.1484,30.8827,33.2113,21.8887,15.452,256.818
-68.6738,57.3475,4.4601e+17,39.4375,nan,nan,35.5797,30.2258,28.3215,28.3244,28.5697,19.0678,14.4247,253.749
-68.483,57.6299,5.37611e+17,41.2102,nan,nan,39.1375,37.3195,37.2676,37.6122,35.1484,21.1742,14.9098,247.927
-69.2858,57.8268,5.66936e+17,57.6438,nan,nan,55.8969,35.8855,31.1373,35.9403,45.5057,30.7397,17.7965,254.567
-69.0982,58.1071,4.72718e+17,44.2525,nan,nan,42.8881,35.3676,30.8771,29.8603,30.6501,20.2966,14.7691,249.221
-68.9102,58.3828,5.39469e+17,49.174,nan,nan,47.677,39.1374,35.4508,35.1177,34.6566,21.6412,15.1004,247.296
-68.7215,58.6546,4.96174e+17,43.304,nan,nan,39.4106,33.7785,32.8404,33.2515,31.042,19.3041,14.3989,245.575
-69.5055,58.8665,4.91486e+17,48.3571,nan,nan,47.8515,38.5481,33.1601,32.2052,32.4364,20.931,14.9042,246.053
-69.319,59.1369,4.87282e+17,58.4391,nan,nan,56.1543,35.3307,28.6263,28.1898,28.0907,18.716,14.311,244.205
-69.548,62.7007,4.70043e+17,42.859,nan,nan,38.6852,31.3512,28.8525,28.9,29.8031,20.0669,14.6311,253.563
-69.7332,63.7424,4.98604e+17,39.7468,nan,nan,35.9447,32.1909,31.8584,33.4035,34.3918,22.2594,15.327,251.963
-70.5596,62.1489,7.02593e+17,80.2064,nan,nan,80.338,48.9291,39.4448,41.1871,44.3337,27.3186,16.6179,250.679
-70.0717,60.1239,5.29911e+17,49.2485,nan,nan,49.0616,41.6134,38.7639,39.6476,35.9921,21.0574,14.7901,238.904
-70.0943,58.7193,7.23032e+17,46.2937,nan,nan,nan,52.2261,62.6228,72.84,60.2088,28.0087,16.1929,239.165
-69.5376,59.5388,4.24842e+17,42.1827,nan,nan,41.0112,32.5862,28.3373,27.1467,26.6517,17.794,13.8942,243.329
-69.9211,57.5756,5.31741e+17,52.8856,nan,nan,nan,39.3906,33.1136,35.7104,42.7915,28.6081,17.246,252.46
-69.7354,57.864,4.35877e+17,42.4726,nan,nan,42.2415,33.4199,29.2559,29.1845,30.42,20.4225,14.8884,250.04
-69.5494,58.1476,4.3633e+17,38.8264,nan,nan,38.3401,33.6993,31.2509,30.66,29.8611,19.1478,14.3099,246.654
-69.3627,58.4271,4.19102e+17,43.9424,nan,nan,42.369,31.1105,26.5403,25.907,26.2018,17.8782,14.0284,246.886
-69.7357,56.4145,6.08228e+17,52.2016,nan,nan,52.1951,43.2299,39.6817,45.0257,53.8794,32.6537,17.9,254.499
-69.5488,56.7152,3.87462e+17,39.6106,nan,nan,39.0346,28.4278,24.3949,24.5261,26.2868,18.648,14.4518,250.856
-69.1547,55.8523,4.00109e+17,34.5065,nan,nan,32.5707,29.0724,27.3451,26.7455,26.2875,17.4526,13.7947,251.947
-68.9643,56.1566,4.35121e+17,38.6167,nan,nan,35.9702,30.8623,28.4414,27.9533,28.0179,18.6552,14.251,251.059
-69.4791,54.4981,5.66622e+17,50.7365,nan,nan,50.7164,44.1347,39.7742,40.4435,42.1504,25.6468,16.2173,253.094
-68.9062,55.4541,6.02836e+17,39.3044,nan,nan,39.1245,42.4741,47.2435,50.2236,43.7465,23.4178,15.3363,246.519
-69.974,56.6849,4.71795e+17,48.8728,nan,nan,nan,36.8864,30.3974,30.8553,34.8923,24.0764,16.1595,251.227
-69.7881,56.9842,3.8782e+17,33.0887,nan,nan,nan,29.3725,28.3261,28.231,27.3445,17.8174,13.9056,248.719
-69.6019,57.2784,3.67779e+17,32.3666,nan,nan,31.9612,27.8807,26.1148,25.4005,24.8483,16.6688,13.493,250.625
-69.4149,57.5683,4.34754e+17,39.1136,nan,nan,38.3513,32.8267,30.3006,30.0303,29.7775,19.3353,14.4283,249.432
-70.0157,58.0364,4.01209e+17,36.4991,nan,nan,nan,31.7744,28.9966,28.1017,27.9445,18.4175,14.0591,248.63
-69.8305,58.3207,3.50478e+17,38.6626,nan,nan,38.3943,26.8197,22.0683,21.1998,21.679,15.5713,13.2442,244.6
-69.6446,58.6008,4.09989e+17,39.835,nan,nan,39.2071,31.7031,28.1982,27.3969,26.6248,17.6136,13.8466,242.231
-70.4163,58.803,7.46028e+17,68.141,nan,nan,nan,50.7494,42.3903,52.1485,75.3055,44.1699,19.7337,252.343
-70.2317,59.0829,5.64491e+17,38.5594,nan,nan,38.5573,40.8937,46.6495,51.9026,45.1137,23.7649,15.3409,238.188
-70.0469,59.3583,3.59472e+17,43.0368,nan,nan,42.7222,28.4194,22.3566,20.8599,20.6839,14.7935,12.8678,240.475
-70.4389,60.1323,5.18602e+17,50.1506,nan,nan,50.0389,42.153,36.8497,35.9335,34.9463,21.7137,15.0271,242.647
-70.2536,60.3998,4.47e+17,53.9566,nan,nan,53.1473,35.6194,27.6987,26.1494,25.7054,17.4153,13.7666,242.112
-70.0677,60.6635,3.75351e+17,27.6902,nan,nan,26.6935,26.07,28.017,29.3541,27.0233,17.0128,13.4188,235.448
-71.2037,62.3625,4.96217e+17,48.3974,nan,nan,44.6889,34.3994,29.9372,29.1621,29.7631,19.8823,14.5813,249.673
-71.1192,59.9054,6.5369e+17,91.4364,nan,nan,90.9842,47.0842,33.3987,35.7328,42.0082,27.8233,16.9605,250.15
-70.9343,60.1831,4.78466e+17,41.4709,nan,nan,40.9877,36.7699,34.7996,34.9286,32.9968,20.3463,14.5592,239.02
-70.406,59.5795,3.89569e+17,39.2923,nan,nan,39.0829,31.0715,26.6099,25.199,24.864,17.0216,13.6371,243.298
-70.6052,57.8618,3.40987e+17,33.9465,nan,nan,nan,25.9951,22.3598,21.8774,23.4486,17.2425,13.9682,241.587
-70.237,58.4419,4.2255e+17,34.2156,nan,nan,nan,31.643,31.8653,32.7792,31.3995,19.6449,14.4374,242.795
-70.6079,56.3919,3.45267e+17,30.7102,nan,nan,nan,24.2258,22.1784,23.2013,27.2737,20.9701,15.5116,236.929
-70.4241,56.7004,4.0334e+17,31.5314,nan,nan,nan,30.0657,32.0157,33.1238,30.3083,18.4642,14.0074,243.098
-70.2399,57.0037,3.2069e+17,27.6266,nan,nan,nan,23.4397,22.7214,22.7277,22.8277,15.9307,13.3323,244.434
-70.0549,57.3024,2.89312e+17,25.9965,nan,nan,nan,20.5693,19.2392,19.2222,19.9543,14.6816,12.9234,245.058
-70.0439,55.8406,3.2978e+17,28.2397,nan,nan,nan,23.9694,23.1589,23.4164,23.8199,16.5734,13.5922,245.218
-69.8576,56.1514,2.72135e+17,22.7619,nan,nan,nan,19.1203,18.7931,18.6465,18.3503,13.1999,12.209,245.335
-70.2044,53.9895,6.12783e+17,60.3694,nan,nan,nan,37.3146,27.02,28.531,50.8072,64.9416,26.7677,242.468
-69.7846,53.0903,4.32553e+17,38.4479,nan,nan,37.8221,32.5378,29.9291,29.7649,30.359,20.1316,14.8005,250.731
-69.5943,53.4358,3.72904e+17,31.446,nan,nan,30.531,27.3364,26.3564,26.1618,25.5921,17.0009,13.6288,251.369
-69.403,53.7757,4.88205e+17,43.4367,nan,nan,42.7903,36.6646,33.7,34.0134,34.5661,21.9654,15.2801,251.596
-69.7684,53.9238,3.80925e+17,32.9695,nan,nan,32.6236,28.6515,27.1588,26.8375,26.3782,17.5087,13.8331,250.335
-69.5788,54.2579,4.4511e+17,41.3329,nan,nan,40.866,33.3122,30.1475,30.6592,31.6963,20.8676,15.0383,251.508
-70.471,55.7888,3.33852e+17,33.1669,nan,nan,nan,26.2515,22.7568,22.062,23.0107,16.466,13.6025,245.211
-70.2867,56.1033,3.3894e+17,29.4339,nan,nan,nan,25.7745,25.0781,24.6916,23.8242,15.99,13.2549,246.264
-70.1015,56.413,3.17524e+17,27.5774,nan,nan,nan,23.3702,22.4774,22.2897,22.2727,15.578,13.197,246.27
-70.8889,56.5532,3.78173e+17,37.9555,nan,nan,nan,28.9291,23.7949,23.9195,28.6957,22.5323,16.0838,241.48
-70.5226,57.1671,3.60939e+17,32.2176,nan,nan,nan,28.1516,26.6969,26.0968,25.365,16.8998,13.5779,245.082
-70.3385,57.4668,3.78823e+17,34.9563,nan,nan,nan,30.0475,27.5813,26.7506,26.2218,17.4253,13.7518,247.499
-71.1108,57.6345,6.25196e+17,43.8145,nan,nan,nan,46.5864,52.4117,58.7471,52.1496,26.2218,15.8655,237.651
-70.7448,58.2298,4.12888e+17,37.2573,nan,nan,nan,32.4195,29.877,29.5467,29.537,19.3834,14.4211,242.189
-70.561,58.5206,3.16365e+17,26.6735,nan,nan,nan,22.2369,21.6899,22.2748,22.8178,16.0841,13.3755,235.902
-71.3248,58.7183,6.71677e+17,69.7851,nan,nan,69.8243,61.2926,47.2676,43.6727,46.4489,28.3324,16.7383,248.882
-71.1414,59.0102,4.63869e+17,48.5267,nan,nan,48.4512,38.7243,32.1952,30.5686,29.7253,19.2483,14.3217,240.999
-70.9577,59.2971,4.21058e+17,49.7287,nan,nan,49.5295,34.6436,26.9381,25.1504,25.0182,17.2682,13.7533,241.713
-71.3473,60.0998,5.1441e+17,64.4335,nan,nan,63.5774,39.6589,29.5032,28.4966,29.8423,20.4754,14.8892,248.406
-71.1623,60.3794,3.73194e+17,33.2826,nan,nan,31.7186,26.5635,24.5478,24.6045,25.3313,17.7318,13.96,243.175
-71.734,60.9367,6.91576e+17,78.1413,nan,nan,78.1881,47.5943,37.9663,40.1829,44.3263,27.4632,16.7639,251.796
-71.547,61.2141,5.29345e+17,65.5526,nan,nan,60.4326,34.2796,27.2806,27.9819,31.0411,21.7656,15.4804,251.081
-71.1723,61.756,4.55831e+17,49.591,nan,nan,45.294,31.3621,26.7661,26.3124,26.4537,18.0977,14.0975,245.979
-71.7312,61.5607,4.24524e+17,42.5752,nan,nan,38.092,29.0887,25.4615,24.7605,24.7007,16.9834,13.729,248.144
-71.7964,60.2502,5.86406e+17,40.1568,nan,nan,39.9938,42.0748,46.1195,49.8988,44.6629,23.9083,15.4429,242.21
-71.611,60.5352,4.10137e+17,37.7774,nan,nan,35.7926,29.6437,26.905,26.645,26.6305,17.9752,14.0133,242.811
-71.4249,60.8162,4.22254e+17,36.7309,nan,nan,34.7238,30.0341,28.2214,28.4437,28.3877,18.827,14.2691,243.221
-71.4537,59.33,3.47025e+17,28.978,nan,nan,28.2825,24.6064,23.6254,23.9653,24.6054,17.1965,13.7899,240.355
-71.2696,59.6194,4.16295e+17,36.7029,nan,nan,36.1774,32.413,29.8196,28.7723,28.0339,18.4013,14.0205,245.906
-71.2888,58.1413,3.52196e+17,30.649,nan,nan,nan,26.181,24.883,24.9178,25.084,17.1806,13.7446,239.928
-71.1058,58.4399,2.97695e+17,27.0224,nan,nan,nan,21.8821,20.2322,19.766,19.7428,14.2494,12.6433,234.552
-71.4751,56.3319,4.74585e+17,51.9503,nan,nan,nan,44.0115,33.6996,31.2575,32.8493,22.0137,15.352,246.713
-71.287,55.1285,7.24441e+17,55.753,nan,nan,nan,47.2503,35.0894,36.3127,68.8016,90.1137,29.2086,239.365
