# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.4488,155.077,1.10137e+18,58.754,50.8291,46.384,45.7003,46.4506,48.5726,53.5212,61.3333,67.678,50.0706,303.144
19.6599,155.106,1.09377e+18,62.7168,54.839,49.7251,48.478,48.4539,49.0135,50.529,53.3603,58.803,47.223,301.997
19.8714,155.136,1.24011e+18,70.7934,67.6198,63.64,62.3062,61.0698,58.0574,53.5457,51.0643,55.5448,46.1691,302.638
19.2672,154.551,1.11483e+18,61.3156,51.9978,46.7456,45.7537,46.3093,48.3,53.215,61.9581,69.4598,50.9437,301.125
19.4843,154.58,1.13114e+18,63.698,56.2951,51.3949,50.2887,50.3823,51.0866,52.8169,56.0634,61.141,48.0779,301.86
19.7013,154.61,1.22794e+18,64.7622,58.539,54.2937,53.9889,55.1722,57.0799,60.1848,64.6718,68.9724,50.3428,302.61
19.9187,154.639,1.25591e+18,70.5286,67.3139,63.5552,62.6216,61.8725,59.4983,55.5202,53.1024,57.0243,46.5262,302.635
19.2687,154.288,1.11618e+18,62.0435,51.4863,45.7086,44.493,44.9955,47.0706,52.8537,64.3365,72.5468,51.2928,300.098
19.4892,154.318,1.23971e+18,70.0577,65.4793,61.0179,59.7963,59.2345,57.9679,55.953,55.0645,58.874,47.3898,299.688
19.7096,154.347,1.21378e+18,66.1845,59.8903,55.3475,54.6122,55.1137,56.1261,57.9029,60.892,65.1136,49.2779,301.525
19.9306,154.377,1.27094e+18,73.4643,72.2514,68.9108,67.2905,64.4855,58.7356,51.4607,48.143,53.2322,45.5919,301.853
19.1852,154.78,1.29011e+18,61.0617,53.4416,49.1054,48.9631,50.8196,54.4993,63.2289,83.5075,100.014,59.6357,302.424
19.3992,154.81,1.15967e+18,62.2104,55.3376,50.93,50.2589,51.0596,52.7818,56.1399,61.251,66.2837,49.6835,303.107
19.6132,154.839,1.19854e+18,62.5575,56.0172,51.8576,51.562,52.7767,54.9274,58.9438,65.1237,70.2781,50.7847,303.257
19.8276,154.869,1.21348e+18,72.0058,69.3864,65.1856,63.049,60.3121,55.2838,48.8481,45.7155,51.5124,45.2713,302.005
19.1027,155.245,1.13111e+18,55.2999,45.7697,40.7433,39.8437,41.0714,44.1317,52.1938,73.9999,97.8477,59.3556,302.34
19.3115,155.274,1.15365e+18,65.8437,60.1673,55.5248,54.2212,53.9103,53.0956,51.8894,52.0391,57.0312,46.8746,302.764
19.5203,155.304,1.22987e+18,65.23,57.089,51.7838,50.968,52.1251,54.8285,60.5722,69.6224,75.6686,52.3089,300.344
19.7295,155.334,1.22109e+18,68.1964,63.4148,59.1123,58.1618,58.1162,57.3453,55.7784,55.256,59.3866,47.2994,302.21
19.0203,155.688,1.03365e+18,50.8424,40.4694,35.7077,34.9227,36.164,39.4303,47.7218,69.1798,92.0492,56.9739,302.382
19.225,155.717,1.05719e+18,53.6902,44.4578,39.7898,39.1303,40.353,43.5718,51.4267,67.0935,78.6599,53.3408,302.984
19.4297,155.747,1.23782e+18,70.2595,65.8144,61.1951,59.8207,59.2214,57.6076,55.1954,54.3369,58.8618,47.3457,299.627
19.6348,155.777,1.30575e+18,67.6274,62.7054,58.7818,58.7759,60.4666,62.3461,64.7424,67.7406,70.3979,50.3533,302.011
19.341,156.174,1.21461e+18,68.2359,63.9512,59.729,58.6585,58.3471,56.8195,54.318,53.395,58.247,47.2166,303.15
19.543,156.205,1.24101e+18,62.3647,56.0692,51.9451,51.7891,53.6168,56.8138,62.8548,71.5987,76.3283,52.0881,303.461
18.8546,156.53,1.23269e+18,67.8982,64.0187,60.0642,59.2249,59.226,58.2164,56.2235,55.4427,59.8231,47.7662,303.883
19.0541,156.56,1.27251e+18,64.2144,58.6176,54.6884,54.714,56.728,59.7925,64.8171,70.849,73.7624,51.4107,303.104
19.2536,156.59,1.19973e+18,70.9731,67.8448,63.396,61.3,59.0038,54.6511,49.4413,46.9019,51.6215,44.3836,302.552
18.7706,156.937,1.34551e+18,72.9934,71.888,68.9434,68.5619,68.1496,64.9405,59.7351,56.7785,60.3248,47.5444,304.021
18.9688,156.968,1.32257e+18,74.4129,74.1756,71.2281,70.0907,67.9486,62.3538,55.1538,51.3061,55.2029,45.5298,302.173
19.167,156.999,1.27592e+18,69.199,65.6836,61.8854,61.3796,61.8456,61.0801,59.1564,58.0371,61.6989,47.9881,303.147
19.3655,157.03,1.35481e+18,71.3445,69.1085,65.9758,66.1016,67.1218,66.3412,63.8549,61.9516,64.6078,48.6648,303.441
18.6851,157.341,1.23851e+18,64.7898,59.9046,55.9825,55.7473,57.0674,58.6872,60.8772,63.2508,66.4256,49.3252,303.734
18.883,157.372,1.30421e+18,66.1477,61.8928,58.4338,58.7759,60.8431,63.071,65.687,68.092,70.0873,50.1522,303.808
19.0807,157.404,1.33085e+18,69.831,66.9441,63.6109,63.7086,64.9366,64.9299,63.6669,62.5821,65.1363,48.8063,303.65
19.2788,157.436,1.34823e+18,68.6826,65.1989,61.8636,62.3047,64.3899,66.0513,67.2415,67.9993,69.5944,49.8163,303.496
18.5976,157.744,1.23128e+18,64.6316,59.6019,55.6235,55.3537,56.6209,58.2092,60.4147,62.8139,66.0863,49.1919,303.572
18.7959,157.776,1.2906e+18,69.3387,66.1278,62.4788,62.1084,62.6818,61.9861,60.2039,59.162,62.6514,48.2638,303.394
18.9941,157.809,1.33924e+18,71.3981,69.2727,66.0607,65.9939,66.6127,65.1479,61.9233,59.7731,63.0122,48.3078,303.653
19.1926,157.841,1.46874e+18,82.9912,89.372,89.0151,87.0114,79.7767,66.1187,53.2198,48.2739,53.4122,44.8567,303.628
18.5078,158.152,1.28333e+18,60.5352,54.4163,50.6176,50.872,53.4442,58.0417,67.3822,81.8516,85.8428,53.4072,303.796
18.7074,158.184,1.27775e+18,65.5168,59.86,55.6188,55.5164,57.4051,60.1254,64.5455,69.5508,72.3388,50.7488,301.883
18.9068,158.217,1.41293e+18,66.1731,61.6163,58.2834,59.2866,62.67,67.2708,75.5084,86.0678,86.1455,53.2304,302.75
19.1066,158.251,1.41347e+18,72.8399,71.6498,69.1112,69.8766,71.4932,70.6416,67.46,64.479,66.0466,48.7996,302.869
18.4143,158.566,1.1622e+18,71.3151,68.3329,63.4546,60.4852,56.8631,51.023,45.1463,42.8229,48.2586,43.2081,302.798
18.616,158.6,1.37033e+18,80.1985,83.6842,81.3804,78.4226,71.9931,60.4827,49.7815,46.045,51.6439,44.3126,303.596
18.8177,158.634,1.37136e+18,71.7076,69.7327,66.7891,67.1404,68.3639,67.6152,65.0815,62.8068,64.8411,48.5199,301.961
19.0196,158.669,1.44417e+18,84.1555,91.8736,91.3692,87.415,77.6309,62.2493,49.4392,44.4855,49.3283,43.1016,303.299
18.3177,158.992,1.43156e+18,73.2865,72.7672,70.7052,71.6868,73.2431,72.0498,68.1575,64.392,65.6883,48.8835,303.59
18.5225,159.027,1.34456e+18,75.6939,76.4467,73.9569,72.7874,70.0752,63.093,54.5777,50.1024,54.9531,45.9167,302.555
18.7273,159.063,1.37465e+18,68.4476,64.9324,61.7779,62.571,65.181,67.4876,69.956,72.0136,73.0597,50.6479,303.095
18.9324,159.099,1.40829e+18,76.4612,77.5665,75.5757,75.4907,74.3321,68.482,60.1939,54.8934,58.1943,46.684,303.405
18.2158,159.435,1.45854e+18,76.8475,78.5522,77.2519,77.985,77.8265,72.847,64.4926,58.3578,60.3579,47.3033,304.532
18.4248,159.471,1.46893e+18,70.8557,68.8635,66.5517,68.1386,71.5799,74.2196,76.1342,76.7596,75.9577,51.3486,302.92
18.6336,159.508,1.41279e+18,78.0218,82.2269,81.9359,81.3568,76.9736,66.1039,54.1807,48.4093,54.0049,46.0525,301.097
18.8428,159.545,1.45585e+18,78.7268,82.2011,81.6318,81.9403,79.5569,70.6978,59.6512,52.9532,55.9971,45.8883,302.795
18.1086,159.898,1.40602e+18,66.4322,61.6187,58.2486,59.1103,62.2375,66.3392,73.7327,84.5548,87.0903,54.1591,302.047
18.3228,159.936,1.40414e+18,60.7869,54.4228,50.7268,51.4185,54.8236,60.0785,70.9837,96.6106,117.274,61.2812,303.743
18.5369,159.975,1.38158e+18,68.1723,64.6011,61.5385,62.4809,65.3381,67.9198,70.9111,73.6056,74.1372,50.5666,303.395
18.7514,160.014,1.42072e+18,67.0583,63.12,60.1212,61.4491,65.0769,69.0484,75.1258,82.4417,83.1153,52.663,303.647
17.9938,160.39,1.29852e+18,65.3928,59.8928,56.0211,56.2347,58.5173,61.3062,65.8727,71.9494,74.8203,51.0566,302.186
18.2146,160.429,1.36837e+18,72.36,71.063,68.5586,68.8902,69.6599,67.6297,63.3667,59.7172,61.5842,47.3597,302.969
18.4352,160.47,1.42121e+18,73.2954,72.6087,70.5526,71.5474,73.1488,71.6502,67.4806,63.1805,63.8525,47.7988,303.453
18.6561,160.512,1.49925e+18,80.5693,85.6771,86.3649,87.0276,83.8051,73.1822,60.127,52.0881,54.7301,45.1814,303.458
18.2281,160.169,1.34125e+18,67.8059,64.0448,60.8567,61.4496,63.7172,65.5121,67.2719,68.8803,70.4866,49.9575,303.393
18.4452,160.208,1.3566e+18,69.9297,67.0275,63.9585,64.4718,66.3261,66.831,66.3284,65.4832,66.8847,48.8109,302.879
18.6628,160.249,1.39592e+18,72.7358,71.5144,69.0694,69.766,71.095,69.5724,65.8374,62.3324,63.6305,47.7522,303.315
18.0692,159.635,1.44876e+18,72.5532,71.7368,69.8143,71.1647,73.524,73.6601,71.3269,68.0882,68.0882,49.3606,304.362
18.2807,159.672,1.42597e+18,73.1083,72.4445,70.3948,71.3997,73.0105,71.8058,67.9639,64.1363,65.1602,48.5406,303.704
18.4919,159.71,1.38282e+18,69.1262,64.6016,60.7592,61.1849,63.7353,66.5489,70.8222,75.6623,76.5456,51.1881,300.047
18.7035,159.748,1.38775e+18,80.445,84.9141,83.6971,81.1071,74.0487,61.629,49.7982,44.6821,51.0343,45.2077,302.971
18.1203,159.166,1.53582e+18,81.4331,86.724,87.0639,87.7268,85.2131,75.7372,63.2818,55.3937,57.7134,46.7578,304.989
18.327,159.201,1.27992e+18,76.484,77.1326,73.7025,70.7453,65.4344,56.1097,47.4511,44.6485,50.2126,43.6877,303.335
18.5336,159.237,1.39259e+18,71.7728,69.9266,67.1952,67.8373,69.5096,69.2648,67.1852,64.9026,66.2856,48.874,301.077
18.7405,159.274,1.46465e+18,77.6156,79.9847,78.981,79.7277,79.0328,72.7742,63.3848,56.8066,59.0902,46.8493,303.335
18.1656,158.715,1.31963e+18,69.3945,65.6703,61.946,61.818,63.0459,63.7509,63.9724,64.0851,66.3517,49.2014,300.674
18.3687,158.749,1.07021e+18,69.0914,64.5274,58.7884,55.0286,50.7393,44.8538,39.6625,38.0542,44.5076,41.9373,303.226
18.5717,158.784,1.41896e+18,72.688,71.652,69.3115,70.1947,71.8675,71.1368,68.0335,64.9372,66.3032,48.9935,303.971
18.2065,158.279,1.29211e+18,66.8727,62.9853,59.5381,59.6725,61.2372,62.5689,63.6031,64.3353,66.6785,49.3668,303.693
18.407,158.312,1.31983e+18,68.623,65.4593,62.1796,62.3904,63.833,64.4114,64.0727,63.5464,65.7765,49.0261,303.805
18.6073,158.346,1.27814e+18,69.9067,66.5438,62.6404,61.9536,62.0888,60.7844,58.4849,57.3086,61.1749,47.8402,301.734
18.808,158.38,1.39728e+18,76.3992,78.0312,76.2947,76.021,74.1244,67.3495,58.3468,53.0586,56.681,46.0741,302.122
18.2442,157.853,1.25457e+18,63.6015,58.6195,54.8436,54.8607,56.6586,59.3111,63.4419,67.9651,70.758,50.5615,304.032
18.443,157.885,1.26614e+18,65.1308,60.3866,56.5707,56.5584,58.2185,60.3056,63.2282,66.197,68.8064,49.9562,303.497
18.6416,157.918,1.33012e+18,67.1377,63.2272,59.8473,60.2823,62.4364,64.6678,67.1778,69.2557,70.926,50.3681,303.387
18.8406,157.951,1.39004e+18,79.1432,82.1731,80.28,78.4832,73.6825,63.7889,53.3874,48.7151,53.2903,44.8204,303.33
18.2686,157.502,1.29211e+18,66.5338,62.7736,59.3412,59.4989,61.0908,62.6293,63.9,64.7668,67.0778,49.6045,304.111
18.4667,157.534,1.25889e+18,68.8506,65.5871,61.815,61.1233,61.0939,59.8565,57.5898,56.3204,60.0649,47.4827,303.742
18.6646,157.566,1.24528e+18,65.0225,60.0631,56.0756,55.8233,57.2198,58.9887,61.4442,64.0614,67.1059,49.4588,303.375
18.8628,157.598,1.30344e+18,67.2218,63.2887,59.7742,59.9533,61.6763,63.1825,64.4719,65.4529,67.6806,49.4769,303.695
18.3014,157.082,1.32615e+18,73.6818,73.0452,70.0521,69.0912,67.5589,63.2314,57.0122,53.1301,56.8115,46.4201,304.06
18.4993,157.113,1.2808e+18,67.4433,63.82,60.282,60.1135,61.1993,61.8239,61.6761,61.5737,64.4781,48.9258,304.002
18.6971,157.144,1.35028e+18,71.9686,70.3785,67.3934,67.3017,67.6475,65.7938,61.9131,59.3276,62.6694,48.5275,303.917
18.8953,157.176,1.63172e+18,67.5654,63.7028,60.793,62.567,67.5575,75.1986,89.9865,115.783,120.255,60.2885,302.402
18.3326,156.661,1.31468e+18,73.5531,72.7877,69.7023,68.6079,66.9024,62.4035,56.0167,52.2651,56.1359,46.2735,304.222
18.5313,156.691,1.30416e+18,72.4297,70.9762,67.7213,66.8201,65.7423,62.2452,56.8912,53.4898,57.1253,46.5301,304.1
18.7299,156.722,1.32679e+18,74.2828,73.8176,70.8114,69.7041,67.8937,62.9812,56.1489,52.1911,56.036,46.0412,304.045
18.9289,156.753,1.38351e+18,78.4389,80.8634,78.7989,77.1864,73.124,64.5563,54.7288,49.4246,53.0644,44.699,303.738
18.3623,156.234,1.3604e+18,73.0912,72.3229,69.6587,69.403,69.1103,66.1025,60.7324,57.5192,61.306,48.5818,304.204
18.5627,156.264,1.29418e+18,68.6943,65.43,61.9251,61.6382,62.4897,62.524,61.4295,60.7415,63.7565,48.9123,303.612
18.7629,156.294,1.24132e+18,60.1943,53.3711,49.0625,48.7303,50.7,54.8491,63.6807,78.1611,84.6255,54.2839,303.122
18.9636,156.324,1.34455e+18,70.9632,68.6885,65.5801,65.5684,66.3999,65.6906,63.3299,61.5027,64.1536,48.844,302.935
18.3915,155.798,1.31873e+18,74.6571,74.7628,71.9544,70.4792,67.8455,61.9164,54.2841,50.2382,54.3075,45.7636,303.627
18.5944,155.827,1.31927e+18,77.2677,78.8973,76.1415,73.5997,68.6944,59.9136,50.6136,45.8058,49.8481,44.0189,303.764
18.7972,155.857,1.29642e+18,70.1562,67.4867,64.0733,63.538,63.6863,62.2987,59.3514,57.6856,61.4119,48.3522,303.697
19.0005,155.887,1.2312e+18,68.8559,64.1738,59.6992,58.5501,58.4726,57.7161,56.2546,55.7731,59.9288,47.7557,300.838
18.6265,155.377,1.12145e+18,70.087,65.3165,59.6887,56.6337,53.7814,49.3624,44.4773,42.4098,47.5491,43.3872,299.235
18.833,155.407,1.14694e+18,57.676,49.2465,44.5066,43.7606,45.3446,49.0093,57.3132,72.4426,80.6809,52.9605,302.645
19.0398,155.436,1.2814e+18,69.58,64.9209,60.5763,59.8339,60.5002,60.8208,60.7349,61.1996,64.3666,49.0311,299.544
18.4489,154.879,1.00965e+18,69.0946,64.1911,57.6579,52.5024,46.4577,39.4948,34.5757,33.7162,40.2962,40.5004,302.823
18.8712,154.937,1.16167e+18,69.769,65.9937,61.3102,58.9536,56.5416,52.2254,46.8755,44.7172,51.0903,45.6693,302.363
19.0827,154.967,1.20517e+18,63.1783,56.1634,51.6806,51.2398,52.5898,54.9714,59.4024,66.2655,71.5131,51.3856,302.234
18.4781,154.384,1.2936e+18,63.426,57.2288,53.4483,53.683,55.7718,59.1538,65.8007,77.001,82.1959,54.3555,302.837
18.6951,154.414,1.21144e+18,66.6851,60.841,56.3901,55.5995,56.0452,56.4487,57.0433,58.6642,62.6429,48.9373,301.427
18.9121,154.443,1.26514e+18,68.1235,64.2294,60.673,60.3049,60.8404,60.6658,59.4922,58.9593,62.1084,48.5924,303.454
19.1296,154.473,1.20816e+18,63.2621,56.0145,51.5891,51.2877,52.685,55.1266,59.8625,67.2272,71.5429,50.9305,302.143
18.7003,154.152,1.311e+18,68.6135,65.1542,61.9382,62.0285,63.1918,63.763,63.3415,63.1682,65.3689,49.6489,303.346
18.9208,154.182,1.20058e+18,65.3949,59.826,55.7339,55.1252,55.6401,56.1748,56.7948,58.3918,62.3758,48.7917,303.03
19.1417,154.211,1.19513e+18,71.5849,68.9487,64.7545,62.4063,59.1132,53.4583,47.1029,44.7728,50.8654,45.4668,301.298
18.3964,154.613,1.25447e+18,71.8686,70.1575,66.6494,65.1046,63.1694,58.7168,52.5382,49.0811,53.389,46.1866,301.276
18.6104,154.642,1.36921e+18,68.7714,63.7818,59.7843,59.838,61.9536,65.0337,69.6898,75.996,78.0332,52.8745,299.989
18.8244,154.672,1.10972e+18,70.2087,65.5529,60.0437,56.7733,53.0465,47.6504,42.5746,41.1526,46.8631,43.1823,299.557
19.0388,154.701,1.20249e+18,67.9027,63.1167,58.8129,57.6697,57.3476,56.238,54.2148,53.4248,57.6852,47.1793,302.136
18.3138,155.075,1.10521e+18,67.9165,63.2848,58.1132,55.4035,52.743,48.4828,44.1333,43.0325,48.7578,44.0865,302.834
18.7314,155.134,1.65014e+18,72.9116,73.0914,72.3822,75.5401,81.1264,86.8325,91.2457,92.7987,87.47,54.6775,299.411
18.9406,155.164,1.17708e+18,65.5454,60.0929,55.7003,54.6754,54.8404,54.7407,54.4109,55.0908,59.5134,47.7328,302.958
18.2313,155.516,1.32386e+18,70.8826,69.0048,66.0163,65.7295,65.9453,64.3237,60.697,58.3639,61.6318,48.6582,304.432
18.4361,155.545,1.30046e+18,71.4317,69.5874,66.3626,65.6213,65.104,62.446,57.7824,54.8139,58.6207,47.7321,303.625
18.6408,155.575,1.32808e+18,66.7786,62.3031,58.7114,58.8846,60.9379,63.5906,67.2045,71.5932,74.0393,51.8916,302.662
18.8459,155.605,1.28401e+18,69.6329,66.4398,62.7861,62.1809,62.4737,61.5435,59.2907,58.0455,61.5844,48.3431,302.765
18.1481,155.941,1.40597e+18,84.0986,91.1461,90.0675,85.0813,73.9436,58.5405,46.4442,42.44,48.8369,44.1915,304.229
18.3497,155.97,1.36571e+18,77.2214,79.0225,76.8723,75.342,71.6904,63.9405,54.6812,49.846,53.6115,45.2932,304.023
18.5513,156,1.39281e+18,75.1643,75.8591,73.8226,73.6745,72.7405,68.0396,60.4491,55.5499,59.062,47.8293,303.398
18.7533,156.03,1.2285e+18,72.8349,71.202,67.1573,64.7255,61.5781,55.8889,49.2926,45.8148,50.2266,44.109,303.27
18.0661,156.354,1.35846e+18,82.4645,87.3545,84.9231,79.8468,69.9254,56.5585,45.8865,42.4657,49.0861,44.2079,304.293
18.2657,156.384,1.33228e+18,74.5633,74.4762,71.6769,70.4996,68.4182,63.2276,56.0703,51.9351,55.7286,46.1911,304.282
18.4651,156.414,1.36473e+18,70.057,67.8246,64.9711,65.3492,66.8685,67.432,66.4944,65.2918,66.9874,49.7211,304.208
18.6649,156.445,1.40544e+18,79.0936,82.0918,80.44,79.0379,74.8208,65.8482,55.4499,50.0126,53.6421,45.0387,304.145
17.9821,156.76,1.46245e+18,84.3612,91.1412,90.6995,87.5793,78.7791,64.4933,51.4329,46.372,51.8192,44.9281,304.766
18.1803,156.79,1.31026e+18,71.0393,69.0789,65.8171,65.2196,64.9703,62.8906,59.1634,57.0197,60.8743,48.2921,303.212
18.3785,156.821,1.34243e+18,71.0895,69.2221,66.2241,66.1671,66.7455,65.5961,62.5075,60.2046,63.1702,48.7913,303.795
18.5771,156.852,1.43538e+18,84.6245,92.0351,91.2576,86.9233,76.7613,61.8213,48.9674,43.4708,48.2724,43.3716,304.047
17.897,157.162,1.47108e+18,83.1504,89.04,88.6734,86.7613,79.7156,66.9586,54.2884,48.7056,53.3584,45.3717,304.921
18.0949,157.192,1.38198e+18,78.1299,80.2503,78.1359,76.6211,72.7243,64.7314,55.4099,50.0767,53.5034,45.1396,304.349
18.2927,157.224,1.39211e+18,73.3825,72.8462,70.422,70.6958,71.0279,68.5978,63.689,60.1409,63.043,48.7705,304.147
18.4908,157.255,1.36e+18,77.9722,79.7967,77.317,75.4406,71.1999,62.4587,52.8367,48.6168,53.4944,45.2637,304.058
17.8099,157.563,1.3752e+18,69.4367,67.2234,64.464,65.0716,66.9307,68.1854,68.3389,67.648,68.7767,50.2049,304.036
18.0082,157.595,1.26994e+18,61.8379,56.4388,52.6839,52.8246,54.9794,58.6792,65.5778,74.7824,78.9922,53.2542,303.989
18.2064,157.627,1.34775e+18,73.1514,72.3265,69.4981,69.1386,68.5406,65.1019,59.6557,56.3309,59.6878,47.3581,304.017
18.405,157.659,1.31486e+18,64.1496,59.1557,55.5894,56.0876,58.5542,62.102,68.0809,75.6105,78.3216,52.6143,303.166
17.7205,157.969,1.37626e+18,78.0083,80.2401,78.199,76.511,72.382,64.1645,54.8089,49.5464,53.0385,44.896,304.467
17.9201,158.001,1.29914e+18,72.4055,71.1492,67.9687,67.0167,65.6464,61.7596,56.2003,52.6303,56.2985,46.215,303.049
18.1196,158.034,1.24527e+18,66.5196,61.8942,57.796,57.3207,58.2677,59.1805,59.9852,60.8266,64.0407,48.7721,302.479
18.3195,158.067,1.36467e+18,75.8208,76.5569,74.1334,73.2827,71.1783,65.1304,57.0804,52.2449,55.8631,45.8701,303.678
17.6279,158.382,1.52051e+18,88.3793,99.2708,100.364,95.3336,82.0185,64.2299,50.2396,44.4711,49.0123,43.5299,305.274
17.8297,158.415,1.40706e+18,72.8107,72.2865,70.1615,70.8167,71.8274,70.296,66.1159,62.3348,64.0992,48.8187,303.045
18.0313,158.449,1.36591e+18,70.1423,67.9635,65.1846,65.6955,67.2469,67.5799,66.4035,64.8814,66.549,49.3582,303.925
18.2334,158.483,1.48638e+18,83.2424,90.6004,91.1381,89.3784,81.7898,67.6513,53.904,47.783,52.1276,44.532,303.727
17.5314,158.806,1.54203e+18,87.6462,98.68,100.684,96.8411,84.7142,66.6125,51.6921,45.8565,50.4372,44.0921,305.042
17.7363,158.841,1.54199e+18,83.9884,92.0775,93.6559,93.0888,86.3574,71.93,57.1854,49.9285,54.7324,46.5158,304.471
17.9411,158.876,1.49981e+18,78.3375,81.7396,81.4353,82.5394,81.817,75.3383,65.1627,57.7428,59.6208,47.4107,303.878
18.1462,158.911,1.41885e+18,73.6451,73.7829,72.0061,72.8432,73.667,71.0617,65.4333,60.8963,62.8524,48.2301,301.373
17.4304,159.247,1.64874e+18,92.8076,109.689,115.214,109.833,92.047,68.6521,51.3267,44.6181,48.4415,43.1074,305.724
17.6394,159.282,1.67535e+18,95.1815,115.975,123.022,114.425,91.5607,66.0979,48.9543,42.7056,46.9981,42.4172,305.427
17.8483,159.319,1.64151e+18,81.717,87.7004,89.3575,92.3311,93.141,85.9206,73.1047,63.0559,63.0193,48.1759,305.244
18.0576,159.356,1.65349e+18,86.3299,96.9102,100.852,102.51,96.3703,79.939,62.4506,53.1124,56.2596,46.5451,305.012
17.3232,159.708,1.55575e+18,88.1517,99.9533,102.789,98.9539,86.3866,66.781,50.4804,44.5151,50.8894,45.6233,305.089
17.5376,159.746,1.50539e+18,78.7659,82.2832,82.1782,83.2077,82.3915,75.5962,64.9764,57.5093,59.2981,47.1956,304.818
17.7517,159.784,1.54647e+18,78.8622,82.4397,82.5934,84.4778,85.0333,79.4357,69.3515,61.229,61.8719,47.7755,305.007
17.9662,159.823,1.64897e+18,82.9999,90.2778,92.8448,95.9469,95.1736,84.9906,70.2324,59.8749,60.5368,47.376,305.077
17.2092,160.198,1.93381e+18,71.745,71.6365,71.3953,75.6353,84.1389,96.5921,116.502,141.43,134.83,61.2154,296.592
17.2265,159.939,1.4924e+18,82.8866,89.1137,89.4661,88.1816,82.2419,69.318,55.678,49.1703,53.7787,46.0783,305.403
17.4439,159.977,1.42761e+18,81.3405,86.2491,85.3824,83.2037,77.0988,64.9088,52.4148,46.8234,52.3519,45.7128,304.751
17.6612,160.017,1.30521e+18,71.0454,68.7816,65.6227,65.1813,65.2181,63.0063,59.0706,56.3004,59.2751,47.0971,299.59
17.8788,160.057,1.50233e+18,84.8017,93.6758,95.2339,92.9781,83.6802,67.2686,52.3405,45.0452,49.6746,44.4441,304.335
17.2836,159.446,1.59794e+18,90.0026,103.435,106.924,102.926,89.3883,68.822,51.8243,45.0118,50.3188,44.9538,305.655
17.4951,159.483,1.64315e+18,92.4464,109.222,114.721,109.667,92.1716,68.5893,50.744,43.8797,48.3765,43.7053,305.417
17.7065,159.52,1.62649e+18,85.2793,94.4434,97.4983,98.9998,94.239,79.8681,63.1046,53.4484,55.4968,46.0712,305.252
17.9181,159.558,1.71979e+18,94.8105,116.539,126.379,121.007,97.6315,68.7604,49.9091,43.3915,47.3193,42.4081,305.197
17.334,158.979,1.57306e+18,88.9406,101.164,104.068,100.195,87.3028,68.5716,52.8642,45.704,48.9641,43.3395,305.536
17.5408,159.014,1.6504e+18,96.7836,119.854,126.199,113.026,86.1229,59.6061,44.2243,40.0505,46.9638,43.1607,305.209
17.7474,159.049,1.59778e+18,83.235,90.5857,92.4958,93.9647,90.9198,79.5482,64.869,55.7219,57.7021,46.9427,304.971
17.9544,159.086,1.70606e+18,100.021,132.563,144.833,122.87,84.5108,54.9112,40.4008,36.0274,42.7491,41.3735,304.536
17.3788,158.53,1.49495e+18,85.841,94.3646,94.8446,91.3291,81.291,66.0198,52.4484,45.9055,49.5677,43.8426,305.394
17.5819,158.564,1.51493e+18,85.2237,93.6196,94.4653,92.0866,83.4551,68.6153,54.5066,47.6558,51.2153,44.3281,305.072
17.785,158.598,1.47083e+18,75.8053,77.371,76.3268,77.5194,78.126,74.382,66.8713,60.9938,62.8576,48.5158,303.623
17.9883,158.633,1.48512e+18,75.8464,77.2439,76.1379,77.5069,78.57,75.5278,68.6954,63.0251,64.3191,48.7357,304.063
17.4195,158.096,1.42831e+18,77.7434,80.2678,79.0722,78.7259,76.2389,68.9115,59.3333,53.4438,56.9922,46.9915,304.606
17.62,158.129,1.40403e+18,78.4059,80.9506,79.2801,78.1248,74.5441,66.3335,56.5404,51.0155,54.4651,45.4836,304.811
17.8204,158.162,1.29211e+18,73.2817,72.6731,69.6028,68.2545,65.9818,60.5865,53.7385,49.9319,53.8762,45.2524,302.068
18.0212,158.196,1.33151e+18,73.3772,72.8147,70.0081,69.2824,68.021,63.7054,57.3564,53.4856,57.7119,47.1643,302.759
17.4565,157.672,1.46197e+18,86.8957,96.5707,96.8001,90.7953,76.9971,59.4968,46.9482,42.6932,49.0222,44.2063,304.404
17.6553,157.703,1.34313e+18,75.2185,75.9127,73.5031,72.2777,69.548,63.3722,55.675,51.2671,54.8224,45.7156,303.578
17.854,157.736,1.35688e+18,76.1961,77.3671,75.0007,73.7006,70.6412,63.8675,55.5937,50.9586,54.5707,45.5326,303.866
18.053,157.768,1.38768e+18,75.4266,76.1222,73.9025,73.5727,72.2409,67.1557,59.6509,55.016,58.7299,47.4109,304.042
17.4806,157.323,1.7922e+18,112.847,188.626,196.852,111.403,58.2363,37.6848,29.5834,27.9003,35.6789,39.3766,302.852
17.6786,157.354,1.45527e+18,72.421,71.8867,69.9897,71.2278,73.3669,73.9345,72.0721,69.1019,69.23,50.3838,304.968
17.8766,157.385,1.41666e+18,77.3706,79.2959,77.6411,77.275,75.1095,68.5664,59.5831,53.8425,56.8722,46.4684,304.51
