# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.398,57.8027,9.85673e+17,69.1879,nan,nan,nan,nan,71.2353,75.6673,80.1587,57.4943,21.5591,192.304
-80.277,58.7963,9.08664e+17,71.0679,nan,nan,nan,nan,70.3536,66.5145,63.2183,46.4691,20.03,202.145
-80.1532,59.7683,9.03861e+17,60.1086,nan,nan,nan,60.1085,62.1342,68.3835,72.0007,51.9482,20.7343,212.866
-80.1892,55.2838,1.32935e+18,220.982,nan,nan,nan,221.313,143.116,65.956,47.9785,36.6771,18.4813,165.539
-80.0752,56.2845,1.11635e+18,158.637,nan,nan,nan,159.203,114.487,60.4392,45.0168,34.5944,18.0303,195.723
-79.9586,57.263,9.30331e+17,78.3231,nan,nan,nan,78.5505,75.6659,66.3492,60.3025,44.3535,19.6887,204.067
-79.8391,58.2216,8.67416e+17,78.772,nan,nan,nan,79.0594,70.645,56.5394,49.253,38.0884,18.7507,213.648
-79.8553,53.8725,1.34353e+18,193.094,nan,nan,nan,196.817,141.782,75.4493,57.3813,41.8779,19.2889,169.749
-79.7451,54.8594,1.04117e+18,114.55,nan,nan,nan,116.215,96.0629,65.9289,54.1448,40.3671,19.0763,199.024
-79.6321,55.8255,8.88368e+17,64.1339,nan,nan,nan,64.1521,64.3514,64.3687,62.9557,46.2631,19.9356,205.937
-79.5163,56.7733,8.67217e+17,67.0398,nan,nan,nan,67.0918,64.0828,59.6844,56.1021,42.2171,19.3549,215.485
-79.5122,52.5306,1.26029e+18,139.659,nan,nan,nan,143.438,121.203,85.7855,72.2808,49.8328,20.3159,176.928
-79.4051,53.5068,1.05407e+18,116.531,nan,nan,nan,119.046,93.0226,65.4358,55.5858,41.4324,19.223,201.208
-79.2953,54.4636,9.49455e+17,79.2591,nan,nan,nan,80.1421,73.9071,65.8618,61.7247,45.3986,19.7915,207.102
-79.1825,55.4031,9.09896e+17,65.2812,nan,nan,nan,65.4116,65.354,65.4676,64.6507,47.2238,20.0216,216.309
-79.1565,51.2453,1.15841e+18,127.177,nan,nan,nan,130.319,107.919,76.4643,64.7235,46.2002,19.8593,186.097
-79.052,52.214,1.06575e+18,105.704,nan,nan,nan,108.049,92.4641,71.8016,63.4975,45.9721,19.8504,203.429
-78.9447,53.1644,9.47021e+17,81.7091,nan,nan,nan,82.7813,74.8836,64.6215,59.6852,44.1796,19.5844,208.271
-78.8343,54.0985,9.17014e+17,63.2447,nan,nan,nan,63.2905,64.9155,67.4677,67.839,48.8823,20.192,216.69
-78.6819,50.9697,1.01404e+18,80.1409,nan,nan,nan,81.1867,78.8941,75.0373,73.5161,52.0526,20.5793,205.853
-78.5765,51.9165,9.55818e+17,80.9687,nan,nan,nan,82.0799,76.0332,66.7337,61.8442,45.3247,19.7109,209.354
-78.468,52.848,9.02382e+17,64.3708,nan,nan,nan,64.4456,64.9131,65.6354,65.0856,47.4045,19.9692,217.089
-78.3915,48.7959,1.16519e+18,151.074,nan,nan,nan,156.353,106.743,65.74,53.9971,40.4871,18.953,191.438
-78.1867,50.7053,9.18995e+17,74.2427,nan,nan,nan,74.8902,70.9341,64.7644,60.9363,44.9964,19.6321,209.918
-78.0795,51.6369,8.78828e+17,64.7393,nan,nan,nan,64.7746,64.1674,62.952,60.9644,45.0453,19.6238,216.818
-77.9725,47.6082,1.35768e+18,176.697,nan,nan,nan,185.999,129.333,80.0873,66.7692,47.7568,19.9951,189.517
-77.8728,48.5732,1.09523e+18,97.6083,nan,nan,nan,100.383,91.4562,78.6559,73.9355,52.4936,20.6436,205.662
-77.7698,49.5222,9.02524e+17,67.4645,nan,nan,nan,67.7076,66.7189,65.2659,63.7298,46.9919,19.8931,210.177
-77.6634,50.4571,9.34897e+17,61.7348,nan,nan,nan,61.7504,65.1627,71.2079,74.2602,53.0068,20.6523,216.527
-77.7568,46.9602,1.01922e+18,76.5623,nan,nan,nan,77.5491,76.9492,76.7314,78.1713,55.862,21.052,203.383
-77.6577,47.9284,1.29509e+18,151.582,nan,nan,nan,159.109,117.918,81.7492,72.7313,51.8469,20.5283,206.402
-77.4492,49.8195,9.41715e+17,63.8635,nan,nan,nan,64.0067,66.3723,71.1831,74.1356,53.2471,20.6655,211.523
-78.2086,47.8768,1.1578e+18,129.137,nan,nan,nan,133.836,105.501,73.9852,63.363,45.8507,19.6997,199.49
-78.1095,48.8454,9.8964e+17,91.8644,nan,nan,nan,93.6281,81.9321,66.9672,60.7488,44.9195,19.6209,206.535
-78.0071,49.7977,1.02264e+18,98.9608,nan,nan,nan,101.414,85.8625,68.0821,61.3269,45.2611,19.684,209.083
-77.9013,50.7356,9.25226e+17,77.9684,nan,nan,nan,78.9282,72.4477,63.8132,59.2209,43.9471,19.4556,210.854
-78.6333,48.8063,1.04394e+18,106.336,nan,nan,nan,108.623,90.6356,68.6731,60.2636,44.315,19.562,200.295
-78.5335,49.7788,1.00746e+18,95.5102,nan,nan,nan,97.2851,84.9877,68.3009,61.0784,44.7888,19.6267,205.346
-78.4307,50.7344,9.33446e+17,78.2445,nan,nan,nan,79.0713,73.6519,65.228,60.5137,44.5749,19.5653,209.137
-78.3246,51.6751,1.05469e+18,122.71,nan,nan,nan,126.608,91.3878,61.6216,52.3756,39.7665,18.8785,210.185
-79.0375,49.7457,1.17613e+18,129.948,nan,nan,nan,133.446,110.251,77.5393,65.5463,46.7978,19.9596,198.342
-78.833,51.6887,1.00584e+18,93.8694,nan,nan,nan,95.5241,84.1984,68.5615,61.7945,45.0398,19.6764,207.02
-78.7262,52.6357,9.88815e+17,113.209,nan,nan,nan,115.878,84.1194,56.7177,47.9454,37.2107,18.5094,210.208
-79.4257,50.7098,1.17969e+18,134.981,nan,nan,nan,137.687,114.637,76.6549,63.1985,45.4632,19.8034,194.139
-79.3234,51.7019,1.06338e+18,107.48,nan,nan,nan,109.285,94.2453,71.6455,62.5198,45.3351,19.773,200.704
-79.2183,52.6753,9.6138e+17,80.2614,nan,nan,nan,81.1001,76.4027,68.1784,63.4839,46.1898,19.8658,205.383
-79.1101,53.6319,9.01711e+17,70.344,nan,nan,nan,70.7094,67.9978,63.4006,59.8492,44.2517,19.5964,208.996
-79.8018,51.7094,1.15437e+18,123.443,nan,nan,nan,125.195,111.524,78.6947,65.4448,46.713,20.025,191.805
-79.6975,52.7173,1.01215e+18,95.22,nan,nan,nan,96.254,87.9621,70.2898,61.5213,44.6949,19.7123,197.175
-79.5905,53.7052,9.97645e+17,89.2443,nan,nan,nan,90.3066,82.7141,69.8063,63.3593,46.0837,19.919,201.546
-79.4804,54.6752,9.19478e+17,69.1967,nan,nan,nan,69.4715,68.316,66.3407,64.3507,47.0216,20.0339,206.916
-80.1692,52.7588,1.07685e+18,109.491,nan,nan,nan,110.106,102.151,74.4684,62.0976,44.9457,19.7996,187.109
-80.0624,53.7867,1.12397e+18,121.569,nan,nan,nan,122.324,110.047,76.1954,62.4788,45.063,19.8065,195.427
-79.9528,54.793,8.97466e+17,67.0162,nan,nan,nan,67.061,67.0545,65.7671,63.7134,46.7723,20.0494,200.047
-79.8402,55.7801,8.97654e+17,62.512,nan,nan,nan,62.493,63.6167,66.438,67.376,49.1955,20.3682,205.623
-80.531,53.8729,1.1312e+18,108.952,nan,nan,nan,nan,108.108,83.798,71.1023,49.6962,20.4954,179.832
-80.4211,54.9252,9.9996e+17,81.796,nan,nan,nan,nan,82.2701,75.2253,70.4041,50.3245,20.5963,192.742
-80.3083,55.9542,9.00302e+17,68.9769,nan,nan,nan,nan,68.7411,65.9865,62.9996,46.3551,20.0241,197.46
-80.1926,56.9622,8.97466e+17,63.7559,nan,nan,nan,63.7562,64.4719,66.5573,67.23,49.306,20.4344,203.153
-80.8899,55.0713,1.05807e+18,95.7596,nan,nan,nan,nan,94.8256,78.1037,68.4388,48.585,20.3519,174.805
-80.7762,56.1528,1.23975e+18,136.239,nan,nan,nan,nan,129.799,87.693,70.5725,49.2565,20.4389,187.75
-80.6596,57.2087,9.81414e+17,85.5985,nan,nan,nan,nan,84.343,71.8011,64.1103,46.4908,20.0571,194.108
-80.54,58.2417,9.34349e+17,77.6487,nan,nan,nan,nan,76.6902,68.3018,62.5588,45.8865,19.9742,201.049
-81.2488,56.3755,1.16971e+18,108.458,nan,nan,nan,nan,110.95,88.7896,76.3771,52.5955,20.8929,159.84
-81.1304,57.4913,9.956e+17,82.1485,nan,nan,nan,nan,82.8408,74.4484,68.4921,49.144,20.4464,181.71
-81.0091,58.5789,9.22474e+17,72.3159,nan,nan,nan,nan,72.4804,68.1349,64.2989,47.0917,20.1536,192.191
-80.8849,59.6409,8.99309e+17,65.9588,nan,nan,nan,nan,66.5299,66.8944,66.2403,48.6938,20.388,201.151
-81.6099,57.8172,1.28237e+18,135.328,nan,nan,nan,nan,134.309,93.6561,75.2401,51.4602,20.7186,158.699
-81.4859,58.9728,1.0409e+18,92.3224,nan,nan,nan,nan,92.2491,77.0584,67.9551,48.447,20.3239,176.731
-81.359,60.0966,9.72006e+17,80.9348,nan,nan,nan,nan,81.4698,72.2091,65.6138,47.4069,20.1769,182.266
-81.229,61.1919,9.48795e+17,77.7237,nan,nan,nan,nan,77.8087,70.4056,65.3581,47.6169,20.2091,195.954
-81.9759,59.4311,1.29454e+18,133.369,nan,nan,nan,nan,134.908,96.4822,78.496,53.3312,20.976,155.32
-81.8451,60.6321,1.02991e+18,89.7316,nan,nan,nan,nan,89.7836,76.524,68.471,48.9575,20.3943,172.308
-81.7114,61.7972,9.33958e+17,74.6617,nan,nan,nan,nan,74.7574,68.9738,64.3881,47.0725,20.1185,179.805
-81.5746,62.9298,9.4652e+17,79.2093,nan,nan,nan,nan,79.1099,69.8543,63.7558,46.5522,20.0274,191.884
-82.2099,62.5224,1.10444e+18,106.962,nan,nan,nan,nan,105.756,80.9264,68.1466,48.1631,20.2154,174.723
-82.068,63.7332,9.91021e+17,84.5591,nan,nan,nan,nan,85.2038,73.9118,66.4265,47.7717,20.1571,179.171
-81.9229,64.9068,9.2246e+17,78.0409,nan,nan,nan,nan,77.4875,67.2798,60.3574,44.3904,19.6585,191.86
-82.731,63.4032,1.41989e+18,200.326,nan,nan,nan,nan,163.849,85.9704,62.6463,44.3868,19.6686,170.83
-82.5821,64.711,1.11119e+18,124.914,nan,nan,nan,nan,114.106,74.3308,58.4244,42.5021,19.3739,182.877
-82.4303,65.9711,9.22815e+17,72.5331,nan,nan,nan,nan,72.5625,68.0239,64.0821,47.0306,20.0466,185.317
-82.2752,67.1881,9.05033e+17,78.443,nan,nan,nan,nan,76.7959,64.6375,56.836,42.2606,19.2936,193.13
-83.124,65.9239,9.84381e+17,87.2617,nan,nan,nan,nan,83.6525,69.5486,61.0702,44.5545,19.7145,194.465
-82.9632,67.2906,9.71603e+17,85.5544,nan,nan,nan,nan,83.2994,69.5388,60.9441,44.3789,19.6447,189.229
-82.7993,68.6013,9.86617e+17,83.4907,nan,nan,nan,nan,83.4396,72.8789,65.9598,47.5568,20.0952,190.244
-82.6321,69.8616,8.92818e+17,65.3513,nan,nan,nan,nan,65.7263,65.821,64.7997,47.8508,20.1406,198.926
-82.9532,64.3607,1.1846e+18,118.324,nan,nan,nan,nan,113.732,86.3618,72.8898,50.5927,20.5747,175.553
-82.7994,65.7081,1.06291e+18,98.0542,nan,nan,nan,nan,95.4302,77.5693,68.121,48.5887,20.2841,184.223
-82.6425,67.0034,9.4649e+17,76.4287,nan,nan,nan,nan,76.2974,69.7298,64.7586,47.1959,20.0636,188.379
-82.4823,68.2518,8.92969e+17,61.6831,nan,nan,nan,nan,62.4782,66.3363,68.561,50.8032,20.5881,195.061
-82.595,61.6994,1.11387e+18,103.914,nan,nan,nan,nan,101.234,81.9926,71.5463,50.2649,20.5467,174.718
-82.4531,62.9991,1.01468e+18,86.0002,nan,nan,nan,nan,85.8403,75.4026,68.5936,49.218,20.4009,181.09
-82.3081,64.2539,9.90552e+17,85.9127,nan,nan,nan,nan,85.1778,72.8786,65.3178,47.2569,20.0979,182.41
-82.1598,65.4681,8.92565e+17,64.1162,nan,nan,nan,nan,64.7082,66.262,66.4575,49.1421,20.3779,192.208
-82.1121,60.6495,1.12926e+18,106.999,nan,nan,nan,nan,105.806,83.4771,72.165,50.7653,20.6434,175.841
-81.977,61.8639,1.08702e+18,104.032,nan,nan,nan,nan,103.586,79.7684,67.35,47.7757,20.1916,177.525
-81.8387,63.0431,9.07969e+17,68.1031,nan,nan,nan,nan,68.5045,67.3318,65.6226,48.2699,20.2886,191.427
-81.7754,58.5777,1.27488e+18,156.786,nan,nan,nan,nan,144.484,82.2865,60.4876,43.4021,19.5944,170.07
-81.6487,59.7542,1.0465e+18,94.4799,nan,nan,nan,nan,95.047,77.3076,66.7341,47.5561,20.1874,177.849
-81.5187,60.8998,1.00946e+18,93.318,nan,nan,nan,nan,92.4259,72.9639,62.3873,45.2819,19.8615,193.12
-81.5585,55.546,1.08022e+18,85.7584,nan,nan,nan,86.0461,88.1216,83.1409,79.4542,55.1058,21.1916,156.655
-81.4418,56.7186,1.12144e+18,108.368,nan,nan,nan,108.429,108.445,81.6295,67.5608,47.5941,20.2082,172.497
-81.3222,57.8608,9.37802e+17,74.4282,nan,nan,nan,nan,74.4053,68.8536,64.2593,46.9846,20.1469,183.252
-81.1993,58.9756,8.76496e+17,64.7945,nan,nan,nan,nan,64.8907,64.0298,61.9323,45.9505,19.9865,196.892
-81.2184,53.9061,1.19357e+18,132.466,nan,nan,nan,133.484,124.27,80.5223,62.6231,44.6719,19.7967,158.937
-81.1077,55.0448,1.12076e+18,124.72,nan,nan,nan,124.952,116.306,74.2458,56.9926,41.4932,19.2784,178.865
-80.994,56.1563,9.14379e+17,69.2831,nan,nan,nan,nan,69.6728,67.3221,64.5066,47.3255,20.1932,188.708
-80.8771,57.2432,8.95454e+17,69.4901,nan,nan,nan,nan,69.1251,65.1859,61.4126,45.4377,19.9149,199.367
-80.9382,52.6201,9.996e+17,80.8215,nan,nan,nan,81.0434,81.9893,74.528,68.8707,49.3599,20.5046,165.878
-80.8319,53.7348,9.42404e+17,71.1177,nan,nan,nan,71.1406,71.5464,69.9264,68.1655,49.6616,20.5561,185.867
-80.6099,55.8915,9.22597e+17,75.9358,nan,nan,nan,nan,74.9485,66.8577,61.0333,44.9606,19.8357,200.406
-80.594,51.2007,1.25971e+18,135.543,nan,nan,nan,136.693,130.038,89.3587,72.0229,49.8205,20.5003,169.938
-80.492,52.2896,1.00959e+18,87.2308,nan,nan,nan,87.357,86.5893,74.215,66.5957,47.9718,20.2886,188.511
-80.387,53.3557,9.09928e+17,69.8826,nan,nan,nan,69.8961,69.7086,66.6583,63.5782,46.7716,20.1082,195.024
-80.2788,54.4014,8.88588e+17,71.3983,nan,nan,nan,71.4077,69.9544,63.6335,58.5714,43.5943,19.6137,201.869
-80.2441,49.8726,1.2315e+18,146.969,nan,nan,nan,148.545,130.338,79.6001,61.7657,44.4631,19.7479,179.394
-80.1459,50.94,1.05847e+18,109.175,nan,nan,nan,109.938,100.496,71.5803,59.123,43.3714,19.5799,191.871
-80.0446,51.9865,9.64852e+17,81.1189,nan,nan,nan,81.4277,79.6874,70.0152,63.6656,46.2722,19.9711,196.744
-79.9401,53.0143,9.526e+17,94.3588,nan,nan,nan,94.9013,84.7259,62.7649,52.7025,39.8025,19.0094,202.947
-79.7905,49.668,9.98774e+17,75.1315,nan,nan,nan,75.4007,76.6232,75.9511,75.4591,53.6793,20.971,194.636
-79.6922,50.6987,8.93713e+17,66.5047,nan,nan,nan,66.571,66.5241,65.2137,63.116,46.4943,19.9961,198.844
-79.5908,51.7121,8.93169e+17,61.9005,nan,nan,nan,61.8615,63.1191,66.0845,66.9743,49.0329,20.3403,204.722
-79.515,47.4217,1.00957e+18,86.9576,nan,nan,nan,87.6596,84.4027,73.3192,67.3169,48.5902,20.2853,189.581
-79.4225,48.4582,1.00478e+18,85.1528,nan,nan,nan,85.8824,83.0003,73.26,67.8344,48.7951,20.2644,196.695
-79.3268,49.4767,9.31751e+17,76.3732,nan,nan,nan,76.7803,73.8651,66.6144,61.9422,45.5657,19.8235,198.939
-79.2278,50.4791,9.55415e+17,70.0627,nan,nan,nan,70.3441,70.9271,71.4376,71.5322,51.4435,20.6235,204.991
-79.1285,46.2713,1.02963e+18,87.4606,nan,nan,nan,88.5085,83.9825,74.9558,70.7533,50.7823,20.5437,189.204
-79.0381,47.2981,1.04409e+18,100.181,nan,nan,nan,101.886,90.6686,71.7207,63.7302,46.4695,19.9241,196.767
-78.9444,48.3079,9.79799e+17,83.3078,nan,nan,nan,84.255,79.5946,69.9596,64.6751,47.0728,19.9926,201.426
-78.8473,49.3028,9.32558e+17,65.8193,nan,nan,nan,65.973,67.3097,69.7347,70.7239,51.0594,20.5064,206.874
-78.7214,45.1559,1.21047e+18,131.586,nan,nan,nan,135.772,112.482,81.0755,69.9825,49.4149,20.2683,188.985
-78.6327,46.1768,1.05249e+18,93.6254,nan,nan,nan,95.3365,86.8731,74.8779,70.2478,50.5775,20.4536,197.087
-78.2885,44.0636,1.26502e+18,129.652,nan,nan,nan,133.938,117.857,90.011,79.6932,54.9891,20.948,187.337
-78.201,45.0821,1.06025e+18,106.62,nan,nan,nan,109.115,93.0431,70.9749,62.4995,46.0065,19.7866,196.843
-78.11,46.0854,1.0097e+18,92.6213,nan,nan,nan,94.4017,84.5666,69.8473,63.3671,46.6029,19.8666,200.934
-78.0153,47.0752,9.07511e+17,79.3578,nan,nan,nan,80.1701,72.8106,61.5789,55.6631,42.0688,19.1785,206.872
-78.1427,42.4659,1.34464e+18,288.117,nan,nan,nan,293.006,112.819,42.148,31.777,27.1124,16.3332,196.147
-78.0595,43.4993,1.35613e+18,312.699,nan,nan,nan,316.504,99.4003,36.6237,28.6334,25.1333,15.8518,197.408
-77.9726,44.5179,1.02387e+18,100.719,nan,nan,nan,102.672,89.3743,69.0576,60.733,45.1363,19.65,198.838
-77.8818,45.5237,9.99868e+17,122.838,nan,nan,nan,125.703,89.6523,55.7751,45.2949,35.5736,18.0531,204.325
-78.6075,43.2445,1.09375e+18,81.6275,nan,nan,nan,82.5837,82.2797,84.2358,88.8559,61.9836,21.8395,190.619
-78.5241,44.2831,1.21856e+18,100.808,nan,nan,nan,103.331,101.338,94.7926,93.7017,63.0287,21.8978,192.176
-78.4371,45.3063,1.07395e+18,108.637,nan,nan,nan,111.322,95.0105,71.7972,62.8794,46.0668,19.8072,198.774
-78.3465,46.3161,1.02262e+18,83.7188,nan,nan,nan,85.0274,81.2854,74.8851,72.1574,51.7843,20.5637,202.591
-79.046,44.0248,1.31508e+18,146.947,nan,nan,nan,151.836,126.93,89.1622,76.4096,53.0058,20.8053,190.066
-78.9621,45.073,1.08129e+18,105.327,nan,nan,nan,107.579,95.548,74.6845,65.7469,47.3349,19.9958,193.972
-78.8747,46.105,9.76421e+17,84.2155,nan,nan,nan,85.1906,79.1614,68.8448,63.7048,46.7762,19.9613,198.293
-78.7837,47.1229,9.60835e+17,88.9082,nan,nan,nan,90.1299,80.4347,64.8706,57.485,42.826,19.3318,202.592
-79.4639,44.8189,1.05226e+18,106.672,nan,nan,nan,108.188,96.9885,70.9936,59.7226,43.9065,19.6144,191.143
-79.2908,46.9263,9.29502e+17,73.638,nan,nan,nan,73.9871,72.3794,67.2078,63.5007,46.711,19.9983,197.302
-79.199,47.9564,1.01586e+18,105.712,nan,nan,nan,107.291,90.8816,65.7285,55.918,41.9131,19.2717,201.367
-79.866,45.6356,1.03486e+18,88.2371,nan,nan,nan,88.8482,87.5736,76.5789,70.1625,50.1431,20.5596,189.169
-79.7798,46.7166,1.12163e+18,110.297,nan,nan,nan,111.617,106.522,80.1209,67.5002,47.7061,20.1466,188.533
-79.6902,47.7794,1.06611e+18,106.935,nan,nan,nan,108.08,98.5454,73.1933,62.2594,45.3602,19.8461,196.327
-79.5971,48.826,9.53825e+17,73.372,nan,nan,nan,73.6428,73.5963,70.6644,68.4127,49.5519,20.4261,200.636
-80.2565,46.4859,9.85651e+17,80.8084,nan,nan,nan,81.1704,80.4903,72.422,67.0743,48.5778,20.398,183.423
-80.1684,47.5908,1.15225e+18,118.085,nan,nan,nan,119.248,114.333,81.1703,66.2084,47.0004,20.0933,182.379
-80.077,48.6761,1.01276e+18,91.9969,nan,nan,nan,92.4657,89.6149,72.4413,63.1968,45.94,19.9715,191.512
-79.9822,49.7438,9.40222e+17,73.9332,nan,nan,nan,74.0997,73.8386,69.0592,65.3233,47.7168,20.2191,199.021
-80.6388,47.383,1.01913e+18,84.3212,nan,nan,nan,84.8558,84.2619,75.2432,69.4577,49.7777,20.5956,178.525
-80.5484,48.5172,1.06377e+18,94.0731,nan,nan,nan,94.7191,93.3788,78.1965,69.5888,49.5306,20.5402,177.246
-80.4547,49.6301,9.71339e+17,82.1865,nan,nan,nan,82.4804,80.854,70.116,63.4025,46.3326,20.0706,188.747
-80.3576,50.7238,8.80864e+17,59.4897,nan,nan,nan,59.4368,60.3983,64.8425,67.1205,49.6878,20.553,196.948
-81.0165,48.339,1.11297e+18,96.9531,nan,nan,nan,98.3147,96.403,82.3337,74.6476,52.2866,20.9342,177.512
-80.9232,49.5087,1.04637e+18,88.0965,nan,nan,nan,88.8168,87.9538,77.3309,70.7048,50.2275,20.6184,177.715
-80.8266,50.6549,9.31247e+17,71.7199,nan,nan,nan,71.8749,71.7853,67.9087,64.3035,47.1457,20.2027,181.617
-80.7265,51.7799,8.90401e+17,62.44,nan,nan,nan,62.4264,63.0468,65.2852,65.7814,48.6818,20.4327,194.895
-81.3924,49.3735,1.15463e+18,102.864,nan,nan,nan,104.859,100.801,84.6941,76.6409,53.4311,21.108,179.039
-81.2956,50.5854,1.28812e+18,152.712,nan,nan,nan,156.269,133.204,82.3637,65.0194,46.354,20.096,176.321
-81.1954,51.7712,1.00694e+18,87.4692,nan,nan,nan,88.0373,85.9073,72.2555,64.0484,46.4315,20.1016,178.568
-81.0917,52.9333,9.4525e+17,79.4789,nan,nan,nan,79.6973,78.2442,67.4462,60.0947,44.2101,19.7524,189.816
-81.7694,50.5101,1.0579e+18,87.8138,nan,nan,nan,89.0392,85.6009,76.6339,71.7382,51.1235,20.801,179.504
-81.6684,51.7719,1.17983e+18,117.886,nan,nan,nan,120.313,111.876,82.6125,68.894,48.421,20.3913,176.362
-81.4557,54.2097,9.41745e+17,74.0275,nan,nan,nan,74.194,73.6116,68.2369,63.8255,46.7814,20.1547,188.589
-82.1504,51.7783,1.29582e+18,170.961,nan,nan,nan,177.393,125.383,72.7791,57.4586,42.3011,19.5459,179.765
-82.0442,53.0986,1.29342e+18,163.568,nan,nan,nan,168.19,130.117,77.611,60.5978,43.7725,19.7262,177.026
-81.9343,54.3852,1.06786e+18,99.3919,nan,nan,nan,100.433,94.3372,75.1738,65.1064,46.7701,20.148,178.589
-81.8208,55.6411,9.29285e+17,74.9071,nan,nan,nan,75.0815,73.8382,66.2792,60.272,44.4741,19.8037,188.818
-82.5384,53.2128,1.14954e+18,114.772,nan,nan,nan,117.918,99.8401,76.5215,67.3197,48.2908,20.4281,184.292
-82.4259,54.6016,1.08848e+18,103.926,nan,nan,nan,105.63,94.42,74.482,65.1564,46.9853,20.2047,180.535
-82.1895,57.2651,9.00661e+17,64.8094,nan,nan,nan,64.8217,65.0329,65.0893,63.7868,47.3104,20.2379,191.851
-82.9361,54.8704,1.01864e+18,87.6624,nan,nan,nan,89.1709,81.2772,69.5853,63.156,45.9886,20.0952,190.074
-82.8159,56.3386,1.14852e+18,117.881,nan,nan,nan,120.615,102.496,76.2112,65.1794,46.7607,20.1861,186.963
-82.6918,57.7607,9.09183e+17,65.4732,nan,nan,nan,65.5173,65.5457,65.1202,63.4399,46.9956,20.2124,190.317
-82.5637,59.1406,9.33971e+17,77.4685,nan,nan,nan,77.5941,75.1629,65.7845,58.9575,43.6267,19.649,193.827
-83.3465,56.8222,1.12758e+18,115.426,nan,nan,nan,119.516,95.162,70.8349,61.7719,45.1916,20.0271,199.996
-83.2169,58.382,1.10955e+18,122.765,nan,nan,nan,125.985,97.7075,67.3419,56.1592,41.6899,19.4381,194.435
-83.0832,59.8864,9.84857e+17,81.4479,nan,nan,nan,82.0367,77.9647,69.2518,63.5706,46.345,20.1012,188.587
-82.9453,61.3402,9.34031e+17,76.3772,nan,nan,nan,76.5437,74.0886,65.6506,59.3767,43.9048,19.6983,195.954
-83.7722,59.1754,1.0411e+18,86.2938,nan,nan,nan,88.3428,79.7458,70.3044,66.1265,48.2824,20.5004,204.268
-83.6309,60.8391,1.16386e+18,122.982,nan,nan,nan,127.216,99.273,72.82,63.8642,46.4887,20.1856,202.775
-83.4853,62.4349,9.81107e+17,80.9841,nan,nan,nan,81.6904,76.4499,67.746,62.6595,46.0291,20.0553,198.036
-83.3353,63.969,1.02718e+18,85.7655,nan,nan,nan,86.3408,83.6715,73.7256,67.7243,48.7999,20.4086,196.413
-83.5808,57.6443,1.16721e+18,113.737,nan,nan,nan,118.363,95.449,75.3105,69.0186,49.9172,20.7602,201.956
-83.4466,59.2664,1.07071e+18,97.0696,nan,nan,nan,99.2612,86.962,71.9281,65.2361,47.3857,20.3248,195.723
-83.3081,60.827,1.02326e+18,86.8399,nan,nan,nan,87.8845,82.3962,71.6845,65.3206,47.209,20.199,190.872
-83.1653,62.3315,9.27024e+17,65.2847,nan,nan,nan,65.3199,65.8659,67.11,67.044,49.3341,20.5263,196.32
-83.1871,55.1087,1.04449e+18,81.0513,nan,nan,nan,82.5669,79.3047,74.4122,71.4336,51.1692,20.8784,193.372
-83.0646,56.6434,1.05327e+18,93.3319,nan,nan,nan,95.0383,85.2838,72.0261,65.6039,47.5705,20.337,189.765
-82.938,58.1273,9.77998e+17,79.2691,nan,nan,nan,79.8484,76.3605,68.9641,63.8695,46.6086,20.1575,185.455
-82.8072,59.5648,9.15128e+17,64.6511,nan,nan,nan,64.6711,65.1468,66.1377,65.6745,48.5147,20.4222,197.541
-82.8047,52.9498,1.3282e+18,152.303,nan,nan,nan,160.399,120.16,82.2327,70.4669,49.6415,20.6343,189.031
-82.6919,54.4061,1.19731e+18,129.18,nan,nan,nan,133.069,106.831,77.0266,66.3285,47.6283,20.3386,187.201
-82.5751,55.8199,1.00902e+18,85.9952,nan,nan,nan,86.8143,82.0482,71.1096,64.422,46.7126,20.1532,184.98
-82.4542,57.1947,9.51759e+17,74.8672,nan,nan,nan,75.0759,73.7259,68.3537,63.9655,46.9463,20.1845,192.973
-82.4314,51.0747,1.03437e+18,93.6183,nan,nan,nan,95.845,85.2393,68.9803,60.8784,44.6745,19.9184,186.538
-82.3266,52.4622,1.14135e+18,115.381,nan,nan,nan,118.574,101.835,75.7626,64.6624,46.4954,20.1563,178.688
-82.2179,53.8134,9.86164e+17,78.7309,nan,nan,nan,79.3573,77.4316,70.7962,65.867,47.8089,20.3285,179.55
-82.1052,55.1314,9.36225e+17,78.4435,nan,nan,nan,78.8142,75.7394,65.234,57.9194,42.9465,19.5762,189.93
-82.0651,49.4105,1.07996e+18,91.8545,nan,nan,nan,94.0263,88.0409,76.4365,70.3792,50.2044,20.7141,183.085
-81.9669,50.7382,1.0827e+18,96.4182,nan,nan,nan,98.3178,91.456,76.3642,68.4459,48.8601,20.4993,178.531
-81.7593,53.3024,9.59879e+17,80.831,nan,nan,nan,81.3464,78.6959,67.7031,60.2155,44.1204,19.7487,188.434
-81.7015,47.9291,1.08434e+18,105.164,nan,nan,nan,108.22,94.7309,71.8223,61.5475,44.7293,19.875,181.131
