# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-71.9034,82.18,4.83021e+17,45.5995,nan,nan,nan,42.5518,35.8666,34.1049,35.6353,23.2133,16.1684,220.57
-71.7099,82.4391,3.62962e+17,30.936,nan,nan,nan,27.7271,27.0666,27.1239,27.0642,18.0644,14.4465,219.656
-71.5158,82.6949,3.59527e+17,32.8035,nan,nan,nan,29.0566,26.6996,25.4588,25.053,17.0586,14.0741,226.084
-72.2892,83.1777,7.25104e+17,47.6142,nan,nan,nan,50.2307,53.8109,67.3665,79.1072,38.9213,19.0329,213.624
-72.091,83.4346,4.46424e+17,33.4613,nan,nan,nan,32.1389,36.3441,40.2335,37.7847,21.7599,15.4148,221.312
-71.8927,83.6876,4.62786e+17,39.1131,nan,nan,nan,37.6414,37.2104,37.5295,36.3998,22.074,15.5898,222.797
-71.694,83.9376,3.89895e+17,32.2396,nan,nan,nan,29.6901,30.4921,31.3269,30.3271,19.1794,14.7095,221.848
-72.4806,84.5154,5.36882e+17,73.2297,nan,nan,nan,75.838,38.6785,27.6939,29.8996,21.484,15.7645,222.092
-72.2766,84.7657,4.39135e+17,52.4618,nan,nan,nan,50.5504,33.257,26.6007,27.6523,19.5825,15.0468,224.239
-72.0725,85.0125,3.77458e+17,34.5468,nan,nan,nan,31.7382,29.9119,29.015,28.6725,18.9078,14.6886,220.114
-71.868,85.2564,3.01037e+17,31.0532,nan,nan,nan,26.5912,22.525,20.1546,19.9315,14.5673,13.136,225.785
-72.6714,85.9503,5.64777e+17,52.1381,nan,nan,nan,54.1643,48.9642,46.3085,46.6837,27.1829,16.9131,219.559
-72.4603,86.1933,4.00744e+17,37.1582,nan,nan,nan,35.3933,33.4175,32.2613,31.4763,20.1229,15.0285,221.264
-72.0378,86.6705,4.17452e+17,38.7768,nan,nan,nan,37.1855,34.5342,32.6994,31.8887,20.5163,15.1443,224.363
-72.8625,87.5061,4.31227e+17,43.1238,nan,nan,nan,42.2683,37.0521,33.8872,33.649,21.6256,15.5349,221.051
-72.643,87.7405,3.61523e+17,33.8411,nan,nan,nan,31.6685,30.1817,29.4478,28.5468,18.6147,14.518,223.286
-72.4236,87.9723,2.81664e+17,26.062,nan,nan,nan,22.879,22.3895,22.2752,21.4197,14.6997,13.0082,223.393
-72.2037,88.2021,3.26535e+17,31.0741,nan,nan,nan,28.2325,26.544,25.3097,24.4831,16.6698,13.8557,223.283
-72.8055,86.6651,4.13956e+17,40.1656,nan,nan,nan,38.8489,35.1188,32.9516,32.4628,20.7671,15.2534,222.007
-72.5904,86.9051,3.1388e+17,29.6905,nan,nan,nan,26.8165,25.4086,24.6769,23.9631,16.2033,13.6681,223.246
-72.3755,87.142,3.03865e+17,27.892,nan,nan,nan,24.7849,24.3843,24.2134,23.2349,15.6886,13.4297,222.513
-72.6633,85.0883,5.66207e+17,42.7304,nan,nan,nan,43.5146,49.1596,55.4497,51.744,26.9898,16.6718,218.005
-72.4561,85.3376,4.06991e+17,34.0382,nan,nan,nan,31.9378,33.7923,35.8357,33.8769,20.3991,15.0233,223.373
-72.2489,85.5834,3.92679e+17,34.4499,nan,nan,nan,32.1812,32.2816,32.5527,31.1893,19.5532,14.7963,225.127
-72.0413,85.8264,3.77903e+17,32.2714,nan,nan,nan,29.6398,30.5656,31.5698,30.2231,18.9762,14.582,222.32
-72.5202,83.6161,7.12185e+17,112.873,nan,nan,nan,115.186,43.7174,30.3323,34.2428,24.0774,16.509,220.701
-72.3196,83.8737,4.81817e+17,61.9774,nan,nan,nan,58.7915,34.3661,27.0056,28.7208,20.3812,15.3576,222.655
-72.1189,84.1276,3.72887e+17,33.7845,nan,nan,nan,30.8005,29.32,28.6437,28.1304,18.4891,14.5469,220.766
-71.9178,84.3783,2.95016e+17,31.9797,nan,nan,nan,26.7542,21.4475,18.8286,18.6237,13.7957,12.8376,224.872
-72.3755,82.2266,5.81274e+17,53.1425,nan,nan,nan,52.3604,42.8741,42.5505,48.195,29.5676,17.7126,216.253
-72.1802,82.4921,4.97129e+17,43.5739,nan,nan,nan,42.165,39.0211,38.7637,39.027,23.7316,16.1369,221.144
-71.985,82.7536,4.14392e+17,35.6742,nan,nan,nan,33.1824,32.3455,32.3049,31.5539,19.9604,15.0156,222.56
-71.7892,83.0117,3.21835e+17,30.1462,nan,nan,nan,25.9263,23.6789,22.5403,22.2648,15.5515,13.508,223.871
-72.2282,80.902,1.06273e+18,183.796,nan,nan,nan,145.884,60.3434,46.3629,45.0652,25.9431,16.683,233.928
-72.0374,81.1754,4.43285e+17,42.2202,nan,nan,nan,37.9175,31.7448,30.354,32.2347,21.7853,15.8409,221.681
-71.8465,81.4444,4.35104e+17,35.9845,nan,nan,nan,33.5965,32.4016,33.1172,34.1101,21.9128,15.7225,220.291
-71.655,81.7098,3.75121e+17,33.9666,nan,nan,nan,30.1715,27.236,26.202,26.586,18.2491,14.5968,221.251
-71.8903,79.9087,4.91364e+17,51.3111,nan,nan,51.3116,43.2626,31.5273,29.2794,33.7081,24.1659,16.7581,222.886
-71.7028,80.1854,4.73867e+17,38.2738,nan,nan,38.2409,36.2857,34.9846,35.8265,36.641,22.9311,16.0201,224.956
-71.5147,80.4583,3.60606e+17,31.8314,nan,nan,31.7284,28.2043,25.8845,24.8248,24.5307,16.8175,14.0447,227.306
-71.7683,78.8792,4.87382e+17,38.7374,nan,nan,38.2555,35.0569,32.7362,34.7497,39.2042,25.928,17.0723,226.834
-71.583,79.1627,3.92646e+17,32.3976,nan,nan,31.5352,28.7382,27.4721,27.7223,28.2769,19.0051,14.865,227.212
-71.3972,79.4422,3.75283e+17,30.3264,nan,nan,29.2843,26.5888,25.7425,26.4165,27.548,18.8987,14.8844,226.206
-71.7928,77.3714,1.15625e+18,222.988,nan,nan,253.508,75.2539,34.9038,31.5957,33.1835,21.6184,15.5554,240.813
-71.6097,77.6685,6.98841e+17,101.286,nan,nan,108.266,54.1106,32.4171,29.6778,31.068,20.842,15.432,241.299
-71.6253,76.1683,1.23534e+18,128.74,nan,nan,165.281,97.7274,67.706,68.9032,65.9376,32.5008,18.0285,244.619
-71.4435,76.475,9.91956e+17,97.4991,nan,nan,117.155,79.6015,58.4651,56.9598,56.1404,30.2962,17.6663,243.256
-71.2613,76.7765,5.40019e+17,54.3812,nan,nan,55.051,39.4405,31.2813,30.2986,30.6652,20.311,15.3325,242.011
-71.0785,77.0736,4.9503e+17,41.7469,nan,nan,40.6344,34.5356,31.0914,31.6254,32.4621,21.292,15.6624,238.442
-71.449,74.9713,9.43499e+17,78.2855,nan,nan,88.4052,67.5616,59.0589,61.3034,58.4023,30.3192,17.6437,244.702
-71.2677,75.2886,6.57582e+17,60.5163,nan,nan,60.4334,45.3727,38.7224,38.5851,38.4839,23.7066,16.2776,245.242
-71.086,75.6004,5.61773e+17,60.5507,nan,nan,56.0507,36.9403,29.6309,28.7771,29.343,19.8623,15.2286,245.161
-70.9035,75.9075,7.83078e+17,72.2078,nan,nan,74.8326,54.5576,46.355,46.2283,44.6552,25.8058,16.7559,243.415
-70.4876,69.3644,9.11309e+17,46.5381,49.016,50.9449,47.6704,46.0946,49.8247,55.1769,48.4762,25.9276,16.6202,248.422
-70.2992,69.7479,9.10518e+17,45.3122,46.9307,48.3547,46.4746,46.1976,50.7729,56.7896,49.7624,26.2719,16.6884,248.779
-70.1099,70.1241,8.4016e+17,45.2317,47.1955,48.3918,45.6058,43.1946,43.1805,44.2761,41.0728,24.3213,16.3253,248.249
-70.4079,71.2759,8.14909e+17,46.6867,49.186,49.577,45.5721,41.741,39.7964,39.2717,37.1425,22.9683,16.0244,244.495
-71.3634,74.2502,6.8861e+17,58.4951,nan,58.5,55.9486,45.7422,41.1511,41.1983,39.9767,24.0346,16.3362,244.601
-71.1822,74.5749,7.30805e+17,66.0238,nan,nan,64.066,48.9705,42.3466,42.0984,41.3974,24.867,16.5499,245.183
-71.0002,74.8946,7.27886e+17,59.7967,nan,nan,59.1868,49.2071,45.2405,45.9581,44.0145,25.3842,16.6412,244.707
-71.772,75.024,9.16976e+17,103.093,nan,nan,116.399,64.7365,45.4769,43.8167,44.5871,26.477,16.8976,243.577
-71.5912,75.345,6.21954e+17,61.2302,nan,nan,61.9925,43.8752,35.7567,35.2142,35.3563,22.4273,15.9582,244.107
-71.4101,75.6603,4.78116e+17,56.1619,nan,nan,51.5934,31.2178,24.1201,23.3844,24.1661,17.3033,14.4505,244.998
-71.2283,75.9708,5.42293e+17,46.4396,nan,nan,45.1665,37.6458,34.044,34.4007,34.1765,21.6869,15.7348,241.899
-71.9921,76.1317,8.20107e+17,90.9865,nan,nan,102.074,62.0499,45.174,45.8857,45.8333,26.5053,17.0401,243.055
-71.8107,76.4441,6.58718e+17,79.9186,nan,nan,85.4606,47.6391,33.3035,33.2578,34.7,22.5974,16.1536,244.031
-72.0226,77.5593,5.80605e+17,65.4946,nan,nan,66.8515,46.0064,34.0616,33.3797,34.8776,22.5213,16.0087,235.9
-71.6556,78.1539,3.96982e+17,36.4437,nan,nan,34.9335,29.1258,25.1619,24.8199,26.5236,19.0181,15.0735,230.081
-72.4141,78.4023,5.89647e+17,47.8833,nan,nan,47.9585,44.2446,39.2156,42.4306,50.403,31.0845,18.2264,224.125
-72.229,78.7,4.96563e+17,36.8535,nan,nan,36.6178,36.1219,37.6584,40.146,39.4104,23.2992,16.0654,225.347
-72.0437,78.9927,4.58222e+17,35.9017,nan,nan,35.6289,34.1568,34.0737,35.1857,34.9164,21.6098,15.6062,227.138
-71.8577,79.2811,4.17331e+17,31.7995,nan,nan,31.4216,30.1359,31.2144,32.448,31.6237,19.8779,15.0534,226.564
-72.617,79.5904,1.13916e+18,187.45,nan,nan,nan,150.04,66.3807,52.0373,50.2767,27.5482,17.0164,235.145
-72.4288,79.8815,4.9814e+17,52.7317,nan,nan,nan,45.7595,33.8452,31.398,34.2461,22.8595,16.1712,222.117
-72.2405,80.1677,3.68126e+17,31.5289,nan,nan,nan,28.3128,27.1979,26.98,26.6468,17.6675,14.3538,223.274
-72.0516,80.4498,3.5062e+17,32.8971,nan,nan,nan,28.3252,24.6958,23.4548,23.9828,16.8578,14.1408,223.932
-72.818,80.8269,7.7004e+17,115.808,nan,nan,nan,97.4087,44.703,37.638,44.3466,28.1933,17.4402,222.905
-72.626,81.1116,4.09281e+17,39.3095,nan,nan,nan,34.887,29.5132,28.5689,30.2801,20.4395,15.4293,218.225
-72.4338,81.3916,3.74225e+17,32.279,nan,nan,nan,29.0478,28.2726,28.5124,28.4296,18.5876,14.6524,220.306
-72.241,81.6678,3.55488e+17,34.3647,nan,nan,nan,29.8731,25.9564,24.4905,24.7138,17.0935,14.1889,221.787
-73.0165,82.1292,5.84654e+17,58.2077,nan,nan,nan,59.241,45.5013,42.1748,45.5987,27.187,17.06,218.123
-72.8196,82.4075,4.47082e+17,41.2775,nan,nan,nan,39.5905,35.6862,34.4396,34.5454,21.6048,15.5773,219.575
-72.6226,82.6813,3.38699e+17,30.2826,nan,nan,nan,27.0168,26.4645,26.1944,25.422,16.8303,13.972,222.168
-72.425,82.9515,3.89391e+17,36.3978,nan,nan,nan,33.2223,29.9661,28.9912,29.278,19.2989,14.8825,219.583
-73.2143,83.5128,5.04678e+17,39.5321,nan,nan,nan,39.3977,44.0499,48.3014,43.945,24.0147,16.0416,220.556
-73.0114,83.7843,4.55185e+17,37.0537,nan,nan,nan,35.9734,38.8982,41.6924,38.6573,22.1701,15.5585,221.073
-72.8085,84.0517,3.49075e+17,31.3524,nan,nan,nan,28.5642,28.3318,28.3567,27.2551,17.6277,14.2114,223.543
-72.6051,84.3156,3.22451e+17,28.1178,nan,nan,nan,24.9419,25.8301,26.5735,25.2242,16.4054,13.7225,224.966
-73.4113,84.9997,4.29562e+17,53.7092,nan,nan,nan,52.7035,34.2848,27.0928,29.0113,20.033,15.2123,221.726
-73.2013,85.2636,3.50852e+17,39.0624,nan,nan,nan,36.6658,28.3811,24.3537,24.7523,17.2709,14.2263,222.645
-72.9913,85.5237,2.99088e+17,28.3869,nan,nan,nan,25.3733,24.0861,23.5079,22.7982,15.4762,13.4025,224.773
-72.7808,85.7808,2.72261e+17,28.3582,nan,nan,nan,24.943,21.2289,19.0669,18.9955,13.888,12.8195,225.137
-73.6084,86.6151,3.78913e+17,35.0574,nan,nan,nan,33.4961,32.4178,32.3859,31.3228,19.5854,14.8413,222.519
-73.3898,86.87,3.71715e+17,34.6064,nan,nan,nan,32.9075,31.6679,31.4418,30.3883,19.1942,14.705,223.367
-73.1712,87.1216,2.11181e+17,20.2597,nan,nan,nan,17.2622,16.2272,15.8827,15.1863,11.0123,11.2774,222.797
-72.9522,87.3707,3.4866e+17,33.0473,nan,nan,nan,30.8836,29.1611,28.4196,27.6166,18.1298,14.3692,224.027
-73.5482,85.7398,3.60952e+17,36.2196,nan,nan,nan,34.2522,30.0096,28.0651,28.2955,18.6781,14.6484,219.133
-73.3341,86.0005,3.27463e+17,30.6488,nan,nan,nan,28.2474,27.125,26.8731,25.9519,17.039,13.9908,222.817
-73.1201,86.2577,2.23912e+17,21.232,nan,nan,nan,18.0651,17.3883,17.1555,16.2253,11.5406,11.6013,223.607
-72.9055,86.512,2.76364e+17,26.655,nan,nan,nan,23.579,22.003,21.2302,20.6906,14.5032,13.02,222.6
-73.3996,84.1011,5.2177e+17,46.8853,nan,nan,nan,47.5637,45.2828,44.6343,44.0958,25.2002,16.4077,219.925
-73.1935,84.3717,4.16843e+17,37.727,nan,nan,nan,36.2631,35.3963,35.1924,33.8547,20.6631,15.1759,223.13
-72.9874,84.6383,3.03901e+17,28.2513,nan,nan,nan,25.1514,24.4418,24.1556,23.2312,15.5557,13.4234,222.755
-72.7808,84.9016,2.92519e+17,27.7716,nan,nan,nan,24.4213,23.099,22.3729,21.84,15.0673,13.2557,223.802
-73.2496,82.5737,4.97299e+17,39.4991,nan,nan,nan,39.241,41.7421,44.9159,43.3335,24.4838,16.2465,216.566
-73.0502,82.8532,3.62408e+17,31.2783,nan,nan,nan,28.6827,29.4858,30.2381,28.7344,18.1028,14.3803,220.059
-72.8508,83.1282,2.65598e+17,24.2881,nan,nan,nan,20.6379,20.438,20.1129,19.2623,13.3576,12.5298,220.336
-72.6508,83.3996,2.90776e+17,26.4892,nan,nan,nan,22.929,22.6191,22.2562,21.3474,14.5306,13.0222,222.582
-72.9041,81.4221,4.79462e+17,47.4813,nan,nan,nan,44.6849,36.3886,34.1988,35.4961,22.4347,15.8786,220.615
-72.7101,81.7051,3.59744e+17,31.8322,nan,nan,nan,28.7,28.0702,27.7637,26.7572,17.3517,14.1696,220.77
-72.5156,81.9841,3.48444e+17,33.8888,nan,nan,nan,29.7348,26.222,24.6526,24.3651,16.6084,13.9602,223.388
-72.9438,79.7641,6.35258e+17,71.7645,nan,nan,nan,64.4629,43.0787,39.8666,44.4751,27.0224,17.0878,222.184
-72.7544,80.0599,4.38384e+17,48.9541,nan,nan,nan,41.2459,29.9766,27.0569,28.5877,19.5608,15.1545,223.687
-72.5649,80.3508,3.89894e+17,33.5159,nan,nan,nan,30.3258,29.2111,29.3541,29.223,18.9423,14.7959,221.965
-72.786,78.4475,1.31133e+18,235.521,nan,nan,237.728,157.665,67.0163,52.5293,52.5168,28.7769,17.2736,235.411
-72.6003,78.7515,6.2713e+17,62.5939,nan,nan,62.6428,54.8473,40.6583,40.4254,47.9765,30.0536,17.9327,224.892
-72.4144,79.0504,3.66005e+17,30.4872,nan,nan,30.4715,27.6197,26.782,26.6758,26.1163,17.2702,14.2133,224.796
-72.2279,79.3448,2.64441e+17,23.2846,nan,nan,nan,19.5903,18.1052,17.3207,17.0485,12.4241,12.2024,226.159
-72.6557,77.378,1.17756e+18,202.246,nan,nan,219.395,111.326,53.1555,45.7689,46.2764,26.4924,16.7692,235.353
-72.2888,77.9952,3.95564e+17,31.2245,nan,nan,30.2203,27.5819,26.685,28.099,30.3025,20.6546,15.5779,223.447
-72.4887,76.1201,1.43446e+18,154.965,nan,nan,198.612,127.957,84.9185,80.8648,70.0175,32.208,17.8375,240.472
-72.3075,76.4405,6.99566e+17,77.3813,nan,nan,82.6206,54.4378,41.0846,41.0686,39.8153,23.6682,16.3562,240.268
-72.3128,74.8842,8.56715e+17,127.52,nan,nan,135.723,52.5458,31.0997,29.0289,30.7968,20.5413,15.2535,242.135
-72.1329,75.2146,5.74229e+17,65.1458,nan,nan,67.0847,40.8307,29.1923,27.7578,28.8548,19.5912,15.0866,242.111
-71.9527,75.539,5.37375e+17,58.3595,nan,nan,59.467,39.1753,29.3374,28.0715,28.4875,19.189,14.9838,241.404
-71.7698,74.3313,6.83519e+17,64.9374,nan,nan,63.519,46.0826,38.6586,38.2011,37.711,23.2561,16.1573,243.613
-71.5893,74.6611,8.04031e+17,68.1058,nan,nan,71.764,56.0517,49.9771,51.2575,48.7008,26.9255,16.9945,243.734
-71.7242,71.1795,7.71386e+17,44.3515,44.7109,45.0686,44.5467,44.0401,44.3454,44.8248,40.9824,23.6885,16.1649,240.641
-71.5442,71.5465,1.14514e+18,72.9232,81.0539,90.7552,75.6544,61.3178,56.7054,57.0503,51.6857,27.6694,17.0934,239.38
-71.065,69.0147,6.87206e+17,43.4129,45.7932,49.3441,41.8323,33.1867,29.0382,28.069,28.292,19.7096,15.1801,250.582
-70.8802,69.4065,7.63682e+17,44.1976,45.593,47.1684,43.619,38.9855,36.5498,36.042,34.7297,22.2676,15.9197,249.03
-71.1262,67.9232,9.3727e+17,52.6454,56.6369,65.669,57.7542,49.3393,48.8401,52.473,49.1266,27.1288,17.0024,249.168
-70.9407,68.3326,7.19636e+17,49.781,53.439,56.9079,46.6698,35.4462,29.6594,27.813,28.5125,20.3827,15.4839,252.168
-70.7544,68.7341,7.90092e+17,43.1734,44.1763,45.6156,43.6879,41.7789,42.1323,43.6306,41.1517,24.5346,16.4242,253.138
-70.5669,69.1288,8.75918e+17,45.6578,47.3211,48.3615,46.5347,45.6731,48.0675,51.3789,46.4735,25.7862,16.621,249.121
-71.1622,71.4065,8.90997e+17,60.1676,69.3199,69.9798,55.0673,42.5346,37.3125,35.9503,34.273,21.7062,15.7091,239.018
-71.9675,71.4325,2.35898e+18,118.997,nan,277.913,234.268,127.104,105.341,113.068,89.3698,35.1009,18.1083,243.694
-72.2731,74.0338,6.77081e+17,56.6784,nan,nan,55.9262,45.5907,41.6968,42.7205,40.7365,23.8661,16.3503,243.315
-72.0941,74.3731,6.29833e+17,57.5102,nan,nan,56.6333,43.4913,37.1837,36.6836,35.9381,22.2325,15.8331,241.981
-71.9143,74.7071,7.39512e+17,63.7765,nan,nan,65.942,51.6769,46.6333,47.8535,44.9266,25.3132,16.6412,242.118
-72.6793,74.822,8.49782e+17,87.5319,nan,nan,99.5797,62.7809,46.1045,45.2166,45.6167,26.4662,16.9091,242.562
-72.4999,75.159,6.19494e+17,61.5511,nan,nan,64.1596,44.5664,35.2825,35.1166,35.4471,22.3485,16.0007,242.281
-72.8997,75.9739,8.34724e+17,108.259,nan,nan,120.934,66.6872,42.1223,39.8872,40.2582,24.1656,16.3615,239.003
-72.7187,76.3031,5.53491e+17,54.2699,nan,nan,55.0643,43.4354,35.2583,34.4522,34.4803,21.5588,15.6604,234.05
-72.7476,77.793,3.82724e+17,30.7741,nan,nan,30.1359,27.662,27.0376,27.7802,28.2646,18.7275,14.8302,222.797
-72.5633,78.1045,2.74318e+17,22.3995,nan,nan,21.6163,19.2157,19.1395,18.9559,18.3372,12.9444,12.4455,222.125
-73.3253,78.3758,1.18759e+18,242.414,nan,nan,nan,144.637,53.5008,41.8553,44.4328,26.1182,16.6897,234.9
-73.1388,78.6912,5.69286e+17,93.4839,nan,nan,nan,59.5147,29.3344,24.9498,28.4907,20.2348,15.4239,225.007
-72.9521,79.001,3.86421e+17,33.9026,nan,nan,nan,30.4808,28.4255,27.9456,27.8173,18.232,14.5904,223.032
-72.7647,79.3061,3.77447e+17,40.1916,nan,nan,nan,32.6743,24.494,22.6645,24.9104,18.2202,14.8697,220.814
-73.3424,79.96,4.40404e+17,40.3061,nan,nan,nan,36.712,32.3342,32.2281,34.066,21.73,15.7401,217.907
-73.1517,80.2636,3.58729e+17,31.2443,nan,nan,nan,27.8073,27.0651,27.1389,26.8033,17.5849,14.3324,219.072
-72.9604,80.5626,3.32855e+17,31.3561,nan,nan,nan,26.7948,23.8363,23.1054,23.8665,16.6242,14.0847,216.292
-73.7395,80.9943,5.6472e+17,56.6505,nan,nan,nan,55.8383,41.9673,39.5612,45.0579,27.1708,17.0654,218.311
-73.544,81.2967,4.17397e+17,38.164,nan,nan,nan,35.8206,33.3214,32.4732,31.9607,19.9738,15.0802,221.353
-73.3484,81.594,2.963e+17,26.7148,nan,nan,nan,23.1277,22.9522,22.6295,21.6208,14.549,13.077,222.031
-73.1522,81.887,3.28689e+17,30.5661,nan,nan,nan,27.0926,25.5965,24.7554,24.0678,16.0817,13.723,221.966
-73.9433,82.4278,4.95886e+17,44.7003,nan,nan,nan,44.9196,42.1308,41.0776,40.6946,23.6806,16.0738,219.793
-73.7417,82.7232,2.94412e+17,27.22,nan,nan,nan,23.9851,23.4776,23.1843,22.1802,14.8747,13.2073,223.49
-73.5401,83.0138,3.7711e+17,33.7475,nan,nan,nan,31.5589,31.1309,31.279,30.2368,19.0019,14.7177,219.595
-73.3379,83.3003,3.54382e+17,33.1811,nan,nan,nan,30.6366,28.7263,27.8885,27.4903,17.9573,14.3931,220.384
-74.1475,83.9694,4.20545e+17,34.71,nan,nan,nan,33.4338,36.4539,39.5869,36.2715,21.0888,15.3057,216.386
-73.9386,84.257,3.26391e+17,28.9587,nan,nan,nan,26.5677,27.1762,28.2134,26.4513,16.8141,13.9172,220.949
-73.7297,84.5401,3.01537e+17,28.2602,nan,nan,nan,25.5756,24.6238,24.4173,23.4908,15.6993,13.5324,223.32
-73.5203,84.8194,1.76115e+17,16.8179,nan,nan,nan,13.625,12.9241,12.6306,12.0028,8.87557,10.0315,223.1
-74.3513,85.6481,3.97124e+17,43.9427,nan,nan,nan,42.6565,33.5447,29.2448,30.4916,20.0151,15.1275,221.013
-74.1338,85.9263,2.92289e+17,29.2584,nan,nan,nan,26.8919,23.9335,22.7674,22.4431,15.3017,13.3896,223.713
-73.9162,86.2004,2.61839e+17,25.0106,nan,nan,nan,22.4692,21.1278,20.8845,20.0673,13.7652,12.6827,224.163
-73.6982,86.4713,2.77163e+17,28.0097,nan,nan,nan,25.3968,22.4054,21.0559,20.7673,14.5471,13.0966,223.4
-74.2875,84.7357,4.31083e+17,38.8971,nan,nan,nan,38.0143,37.5138,37.9898,36.8213,21.8663,15.5663,218.308
-74.0745,85.0202,3.21115e+17,30.972,nan,nan,nan,28.773,26.7452,25.9699,25.3334,16.7464,13.9516,221.494
-73.8616,85.3003,2.4828e+17,23.3581,nan,nan,nan,20.6067,19.738,19.6989,18.8637,13.0497,12.3677,220.55
-73.6481,85.5768,3.22438e+17,29.9173,nan,nan,nan,27.6075,26.8188,26.8531,25.7481,16.7685,13.8935,222.894
-74.1314,83.0315,5.25991e+17,46.9248,nan,nan,nan,47.602,45.0599,44.8577,45.2868,25.6684,16.5698,217.976
-73.9266,83.3264,3.12575e+17,29.7037,nan,nan,nan,26.8272,25.2783,24.6017,23.9791,15.9873,13.6646,222.368
-73.7217,83.6165,3.02652e+17,28.0925,nan,nan,nan,25.1544,24.4821,24.3143,23.3323,15.5377,13.4681,221.886
-73.5163,83.9025,2.89175e+17,27.6288,nan,nan,nan,24.5641,23.2135,22.5431,21.7418,14.7239,13.1285,222.965
-73.9739,81.4457,5.39976e+17,46.4387,nan,nan,nan,47.0817,44.1183,44.5909,46.032,26.1507,16.7266,217.269
-73.7759,81.7498,3.82018e+17,35.0733,nan,nan,nan,32.5448,30.6986,29.9769,29.4424,18.7553,14.6877,220.593
-73.5778,82.0487,3.76919e+17,33.7304,nan,nan,nan,31.2427,30.4598,30.3082,29.5116,18.7304,14.6627,219.753
-73.8148,79.9535,6.05232e+17,47.5419,nan,nan,nan,48.7455,48.662,52.2873,52.6841,28.3225,17.2113,217.993
-73.6225,80.2661,3.94101e+17,32.1246,nan,nan,nan,29.7547,31.0577,32.4151,31.2519,19.3787,14.901,216.135
-73.43,80.5734,2.79819e+17,24.9804,nan,nan,nan,21.2157,21.0403,20.5809,19.7251,13.5936,12.6997,223.364
-73.237,80.8759,3.27979e+17,27.9246,nan,nan,nan,24.7991,25.614,25.808,24.374,15.9161,13.633,221.753
-73.4652,78.8568,4.2216e+17,47.2465,nan,nan,nan,38.9192,27.8491,25.4121,27.7252,19.2446,15.0823,220.652
-73.2774,79.1721,3.7459e+17,32.4205,nan,nan,nan,28.839,27.2636,27.4879,28.1102,18.6135,14.774,217.448
-73.0889,79.4826,3.34391e+17,36.895,nan,nan,nan,29.5088,22.3944,20.1734,20.8758,15.1436,13.5883,221.686
-73.3038,77.5046,4.3992e+17,41.5107,nan,nan,41.3615,35.6479,28.0593,27.3831,32.0415,22.7285,16.3835,221.09
-72.9348,78.1466,3.26692e+17,28.2419,nan,nan,28.0365,24.5737,22.8561,22.3835,22.4445,15.5533,13.6418,222.081
-73.1751,74.777,7.70772e+17,82.5835,nan,nan,93.8175,59.512,41.655,40.3605,41.2759,24.8987,16.6092,241.231
-72.9959,75.1234,5.36507e+17,44.1546,nan,nan,43.7551,39.1404,35.6654,35.8445,35.3325,21.7956,15.7272,239.646
-72.8164,75.4633,5.16378e+17,51.5121,nan,nan,51.4063,38.2418,30.5902,29.9344,30.3407,19.8354,15.1845,240.337
-72.8142,73.8609,6.02828e+17,47.8589,nan,nan,46.7673,40.8011,39.0501,40.4122,37.951,22.4757,15.9999,241.986
-72.6361,74.2108,4.46054e+17,44.3293,nan,nan,39.5333,29.2589,24.4158,23.8861,24.0421,16.6499,14.1287,242.621
-72.4573,74.555,6.07673e+17,54.3685,nan,nan,52.7715,40.8773,36.774,38.1059,36.8437,22.39,16.0389,242.814
-72.5949,70.981,1.00815e+18,59.1719,nan,66.1917,65.4359,62.7621,66.8881,72.8435,61.346,29.1091,17.2855,239.745
-72.4182,71.3611,1.23183e+18,73.9998,nan,91.9515,89.727,77.7506,75.3165,79.944,70.4953,32.4287,17.8756,242.627
-72.376,69.7103,1.58696e+18,104.925,120.402,213.365,131.251,68.6158,52.7136,51.3292,49.1567,27.5455,17.1442,243.445
-72.1987,70.1042,1.05109e+18,73.2845,81.075,103.593,77.4697,51.7697,42.488,41.3246,40.2793,24.3271,16.4257,241.66
-72.0207,70.4907,8.09682e+17,52.7605,55.9637,61.7638,52.9035,42.6777,38.427,38.039,36.3261,22.2947,15.8874,242.255
-71.8416,70.8708,8.62088e+17,57.8991,62.9975,69.158,55.7044,43.3941,39.3324,39.3341,37.2979,22.661,16.0132,242.423
-71.8817,67.0933,8.81903e+17,42.2171,42.5228,44.2721,44.1032,46.2841,56.0716,68.3573,55.4947,26.5549,16.678,246.131
-71.7543,66.3856,9.28746e+17,76.6601,nan,108.453,76.2107,44.828,33.9578,31.7961,32.7899,22.5753,16.2104,243.916
-71.5722,66.8232,7.46726e+17,60.5582,61.3666,79.2353,58.3739,35.9413,27.2388,25.0105,26.0093,19.1813,15.1144,245.962
-71.3892,67.2522,6.82656e+17,45.5239,46.4454,52.1969,45.3294,36.4596,32.5741,31.8544,31.2914,20.8777,15.5503,247.65
-72.6223,69.9506,1.09121e+18,71.0928,nan,92.8275,83.3113,64.2634,57.7007,59.169,54.8665,28.6427,17.3316,243.351
