# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.179,62.1974,1.75216e+18,110.549,109.945,100.782,88.9421,86.1238,90.0447,97.9231,103.479,87.6329,40.5395,299.73
29.3996,62.2295,1.56026e+18,83.6977,79.4189,75.6044,76.2823,82.9333,98.8325,117.688,96.7239,52.1091,30.1646,300.738
29.6202,62.2617,1.83783e+18,131.15,135.558,123.083,105.446,96.3694,90.9493,84.6015,77.4133,68.0842,37.1132,300.63
29.0943,62.7301,1.83956e+18,127.476,129.622,120.601,104.451,97.8631,96.1524,94.3457,89.6469,77.1241,39.2768,302.749
29.3084,62.7627,1.88625e+18,109.813,109.573,101.457,92.2778,92.0253,100.722,117.881,127.873,95.8231,40.4279,304.749
29.5224,62.7954,1.67868e+18,94.5777,92.7986,84.9856,83.0836,87.6876,101.705,122.231,110.835,64.0847,33.1176,303.313
29.7369,62.8283,1.72025e+18,124.742,126.397,115.945,102.509,95.2796,90.2878,83.5144,73.686,61.8505,35.052,305.171
29.01,63.2326,1.26498e+18,116.236,115.943,98.7342,76.4431,63.1611,53.3497,46.3646,45.1987,49.9247,34.3298,308.349
29.2188,63.2656,1.86019e+18,137.55,138.797,133.442,114.563,104.324,98.5694,92.3483,84.1561,72.3387,38.2182,307.882
29.4276,63.2988,1.8442e+18,140.072,nan,135.549,115.623,104.866,98.9648,92.8172,85.3223,73.7575,38.4581,308.284
29.6368,63.3322,1.85598e+18,159.932,nan,159.472,134.627,112.274,92.7213,75.0485,61.8255,53.9532,33.3259,307.834
28.9253,63.7115,1.861e+18,150.907,155.952,156.036,125.846,104.803,89.5868,75.4104,63.4945,55.8111,34.399,310.968
29.3345,63.7787,1.78166e+18,163.553,nan,171.166,134.116,104.627,82.5949,66.2267,58.7558,57.5743,35.3905,306.31
29.5395,63.8128,1.78987e+18,129.929,nan,127.41,110.983,103.442,101.246,99.6262,95.1633,80.8425,39.6317,307.909
28.8401,64.1726,1.81128e+18,119.067,120.169,114.143,99.7396,95.3328,96.6014,99.5149,97.8982,81.9797,40.2206,310.541
29.0417,64.2066,1.83706e+18,140.844,143.08,141.816,117.93,103.047,92.8399,83.0098,74.9001,67.7957,37.7493,310.402
29.2431,64.241,1.82716e+18,127.232,nan,124.862,109.477,102.739,101.209,100.098,94.9872,79.833,39.577,309.388
29.445,64.2757,1.79167e+18,144.983,nan,146.311,121.053,104.973,94.2602,84.6116,78.3905,73.2947,39.1978,307.912
28.7536,64.6206,2.22051e+18,104.74,104.581,99.6803,92.1001,94.6193,107.458,138.502,190.09,170.741,49.9741,310.604
28.9529,64.6553,1.61605e+18,192.535,200.172,164.363,99.0634,65.208,47.4688,39.5745,40.6442,48.79,34.7006,311.729
29.1522,64.6904,1.86321e+18,128.007,129.451,127.646,111.276,103.459,100.494,97.6793,90.9797,76.4006,38.9373,311.465
29.3518,64.7259,1.83084e+18,113.587,113.727,108.028,97.0459,95.1211,99.6778,108.782,113.824,93.2719,41.7122,312.352
28.666,65.0603,1.76766e+18,131.179,133.567,129.572,108.304,96.639,88.8563,81.216,75.8248,71.7301,39.5657,306.339
28.864,65.0958,1.46019e+18,114.951,115.341,105.402,87.7103,77.6525,70.2158,64.0063,61.9333,62.6009,37.4712,307.258
29.0619,65.1317,1.77331e+18,123.617,126.203,133.398,115.629,105.249,101.212,92.6496,69.2646,49.7627,31.0802,313.764
29.2602,65.168,1.84358e+18,112.432,113.12,109.673,99.3398,97.7181,102.35,110.166,108.961,83.9518,39.5675,309.487
28.5762,65.4955,1.73758e+18,124.989,125.122,122.286,104.95,97.3521,93.8724,89.9531,83.1885,72.3538,38.8804,310.149
28.7737,65.5319,1.636e+18,158.159,158.247,154.067,113.651,86.281,67.6367,55.2064,51.9807,56.0446,36.2045,310.346
28.9712,65.5687,1.75913e+18,139.348,nan,140.537,117.171,101.643,89.65,78.3907,70.2182,64.9433,37.333,308.978
29.169,65.6061,1.85357e+18,112.238,112.277,106.48,95.7702,95.0624,101.359,113.403,120.556,97.7025,42.5098,311.088
28.4839,65.9303,1.5856e+18,112.339,nan,105.998,91.4969,87.4667,88.1508,91.327,94.4433,87.0005,42.4912,301.96
28.6819,65.9677,1.61621e+18,131.228,nan,133.184,113.115,100.108,89.8855,79.4649,71.8235,67.1186,38.233,303.968
28.8797,66.0056,1.60422e+18,114.418,nan,111.128,97.878,93.7737,93.8674,94.5922,91.9501,79.8703,40.2524,303.896
29.0779,66.0442,1.61326e+18,95.8666,nan,88.7694,80.9158,82.586,91.2472,109.652,126.332,98.942,41.2619,304.422
28.3887,66.3686,1.29216e+18,137.94,nan,135.624,97.9454,74.3771,59.2861,50.1556,49.8835,58.9527,38.3028,299.078
28.5878,66.4072,1.56575e+18,111.428,nan,110.053,97.1245,93.5042,94.006,95.5123,94.7617,84.2236,41.5871,299.317
28.7869,66.4464,1.43687e+18,107.843,nan,107.476,98.5984,94.9193,91.771,85.1047,73.9109,62.2068,35.9881,302.344
28.9863,66.4863,1.34436e+18,88.8836,nan,85.9923,79.492,81.4016,86.6739,92.2843,86.5777,67.5434,36.5928,301.518
28.2896,66.8145,1.48098e+18,91.9412,nan,79.4356,69.2939,69.3817,74.7387,89.3669,114.635,110.994,45.9842,300.852
28.4909,66.8545,1.55633e+18,95.2248,nan,85.6485,75.8411,76.4494,83.0674,98.9289,120.376,107.27,44.4743,302.562
28.6921,66.8952,1.45321e+18,81.3573,nan,74.8211,74.3053,80.1415,92.5065,112.347,111.153,70.498,35.5355,299.646
28.8936,66.9366,1.69128e+18,83.2259,nan,74.7471,69.2318,73.0107,84.4025,110.438,156.844,156.153,50.1641,299.103
28.1859,67.2724,1.8067e+18,104.483,100.57,88.9226,79.2505,80.1069,87.2216,103.335,125.307,115.707,46.7548,305.329
28.3902,67.314,1.89539e+18,98.9637,94.1994,84.1993,75.8616,77.1564,84.8005,103.988,143.832,153.068,52.1611,307.662
28.5944,67.3564,1.87346e+18,110.772,110.261,101.732,90.6653,90.2537,95.2727,104.7,111.364,95.9343,43.5043,307.994
28.799,67.3997,1.84584e+18,110.008,108.764,98.2553,87.1397,87.0403,92.4812,103.335,112.537,96.6764,42.9216,307.278
28.0765,67.7471,1.97453e+18,136.99,149.553,137.368,112.052,96.5014,82.7642,70.6591,64.7633,66.1193,39.307,303.453
28.2849,67.7907,2.02261e+18,124.491,124.682,112.593,98.1198,94.9036,95.6059,97.6537,97.7354,87.5202,42.4633,306.227
28.4931,67.8351,1.97576e+18,124.729,128.848,119.592,103.341,96.8869,92.8276,87.9694,81.4584,73.2047,39.4449,308.491
28.7017,67.8806,2.03073e+18,133.051,138.835,127.401,107.987,99.3151,92.9932,86.0915,79.355,72.625,39.4266,309.517
27.9592,68.2441,1.96463e+18,112.937,97.2843,81.9609,72.5382,73.1474,79.4663,95.713,129.697,139.441,51.2433,302.98
28.1728,68.2899,1.98343e+18,119.004,132.4,141.211,124.405,106.6,87.3114,69.3354,59.1742,56.8987,35.8413,303.02
28.3861,68.3367,1.96309e+18,105.972,106.785,107.9,100.715,100.453,103.219,102.031,89.9672,71.4915,37.9332,304.253
28.5998,68.3847,2.43834e+18,111.77,98.601,88.004,81.1083,85.3485,99.1592,134.57,208.6,205.076,52.1165,310.484
27.8352,68.7709,1.98375e+18,140.366,128.234,110.103,94.6835,89.3027,86.3184,83.8434,81.7321,77.5271,41.0637,303.384
28.0552,68.8193,1.8724e+18,110.201,100.143,91.9706,84.0161,84.6235,90.076,98.4019,100.679,83.483,40.2661,301.484
28.275,68.869,1.95545e+18,113.281,108.273,105.279,97.0939,96.2445,98.3386,98.4214,91.5761,76.9537,39.5999,301.787
28.4951,68.92,1.47287e+18,128.594,104.813,83.2702,68.3928,61.8557,56.4573,51.854,50.9422,55.7903,36.7108,308.141
27.8585,68.4921,1.76154e+18,139.458,133.08,113.314,91.3041,77.876,65.915,56.2944,53.1027,58.1353,37.8364,301.93
28.0751,68.5391,1.80146e+18,107.008,104.892,102.731,94.1538,91.0131,88.4863,83.1093,74.4211,65.5065,37.4143,302.344
28.2915,68.5872,2.01855e+18,127.537,123.118,114.127,101.223,97.1457,95.3457,92.1875,86.157,76.2926,40.0384,302.884
28.5082,68.6366,2.12244e+18,127.025,112.441,98.1139,87.3391,88.1871,96.085,112.358,129.988,112.349,44.8132,306.342
27.9259,67.9606,2.03537e+18,155.221,141.752,111.084,90.774,84.7251,82.5592,83.3015,88.0852,89.5403,44.4804,303.651
28.1367,68.0051,1.98826e+18,109.692,101.18,90.4398,81.3203,82.5413,90.0434,105.69,125.844,115.629,46.8247,304.121
28.3473,68.0505,1.95997e+18,94.6987,96.3645,98.6763,93.743,96.6605,105.761,115.387,108.674,79.9602,38.8795,304.545
28.5582,68.0971,1.90809e+18,144.664,144.371,124.339,99.5212,85.9273,74.6709,64.9036,60.5589,62.3766,38.108,309.448
27.9848,67.4558,1.92116e+18,115.748,115.539,104.678,92.1305,90.7094,93.969,100.481,105.145,93.3454,43.486,304.959
28.1909,67.4981,1.9717e+18,128.26,143.191,136.78,113.989,100.911,89.7059,78.5665,71.1806,68.6209,39.273,307.897
28.3969,67.5413,1.99493e+18,110.001,118.798,120.681,109.253,105.359,104.557,101.256,90.5069,73.3568,38.6355,308.351
28.6033,67.5855,1.95252e+18,112.32,118.728,116.534,103.671,99.6652,99.0727,97.708,90.5314,75.9255,39.3316,308.691
28.0382,66.9718,1.57131e+18,69.4171,nan,60.3065,57.8051,61.772,74.4719,110.343,165.744,116.417,41.2287,303.507
28.2408,67.0124,1.5978e+18,125.165,nan,119.8,101.283,91.2598,82.8819,74.4971,69.5214,68.6084,39.4952,303.037
28.4433,67.0536,1.64861e+18,125.213,nan,119.163,101.676,93.2228,86.767,80.2669,75.688,72.7013,40.0756,303.323
28.0858,66.5027,1.43047e+18,97.3034,nan,88.2371,77.4323,76.0538,78.958,86.0794,93.7934,86.7179,42.4888,302.1
28.2859,66.5417,1.49166e+18,107.316,nan,101.109,88.0947,84.8048,85.3767,87.7458,89.0473,81.556,41.4289,302.854
28.4858,66.5813,1.47248e+18,116.964,nan,114.285,98.4638,90.5039,84.6838,78.6097,74.2431,71.2246,39.6785,299.801
28.6861,66.6217,1.56699e+18,110.736,nan,108.694,97.1498,94.2731,94.7832,95.5663,93.0156,81.3428,40.7945,299.336
28.1291,66.0439,1.55406e+18,127.143,nan,126.175,105.524,93.8456,85.2439,76.9029,71.8297,69.8848,39.6609,302.612
28.3275,66.0816,1.62986e+18,147.487,nan,152.868,124.245,102.135,85.3465,71.4007,64.2663,63.6046,38.0324,303.484
28.5258,66.1198,1.59055e+18,123.369,nan,122.71,105.297,96.8882,92.4293,88.0521,83.9739,77.74,40.7876,303.953
28.7244,66.1586,1.55596e+18,114.73,nan,113.148,98.6398,93.2916,92.0378,91.5274,89.6705,80.8839,40.9788,303.725
28.1579,65.6665,1.68223e+18,107.156,nan,100.152,88.9069,88.0036,93.4933,103.202,108.945,92.0002,42.6821,306.424
28.3556,65.7032,1.70655e+18,143.091,nan,146.179,117.211,99.0441,86.2042,74.9245,67.2905,63.6059,37.6203,310.239
28.5532,65.7404,1.70081e+18,120.458,nan,121.952,107.081,100.874,99.7707,96.5864,82.6637,63.1361,35.8666,310.874
28.7512,65.7782,1.68436e+18,147.185,nan,148.499,117.48,97.2071,82.8753,71.1899,65.2505,64.3316,37.8815,310.151
28.1956,65.214,1.73029e+18,111.694,112.085,107.47,93.9881,91.023,94.1952,99.4209,97.2355,78.5455,39.6553,311.818
28.5908,65.2858,1.85124e+18,132.361,133.577,130.016,110.048,101.144,97.256,93.7029,88.8267,79.031,40.596,311.846
28.7888,65.3224,1.83377e+18,138.087,139.485,136.908,114.366,101.901,93.597,85.5384,79.6907,74.6407,40.0805,307.812
28.2309,64.7598,1.84328e+18,157.597,170.796,173.726,126.866,94.9028,73.1528,58.116,50.9086,49.7828,33.6355,310.842
28.4294,64.7946,1.61934e+18,161.931,168.544,152.044,104.377,75.8358,57.7524,47.5309,46.5685,53.1016,35.9932,310.539
28.6278,64.8298,1.78026e+18,158.049,163.98,159.306,119.742,93.3916,74.8084,61.4899,56.2535,57.5261,36.3058,310.082
28.8265,64.8655,2.21775e+18,109.46,109.723,104.484,95.2079,96.4236,107.822,136.133,181.26,163.506,51.2601,311.739
28.2644,64.2998,1.88479e+18,141.897,150.164,141.454,112.952,97.9734,88.2734,79.2618,72.8076,68.483,38.8219,310.656
28.4645,64.3339,1.92205e+18,120.41,121.897,115.827,100.705,97.3643,101.051,108.157,111.908,95.1729,43.1679,308.295
28.6647,64.3683,1.62601e+18,132.293,134.25,123.468,99.2091,85.6491,76.3563,68.3666,65.2189,65.6935,38.3966,310.277
28.8652,64.4031,1.89171e+18,141.712,145.072,140.561,116.076,103.177,95.577,88.2639,81.1626,72.6453,38.9994,313.643
28.2965,63.8295,2.05297e+18,173.237,197.599,178.526,126.009,97.3996,79.6712,65.9372,58.6138,56.7657,35.7682,312.643
28.4994,63.863,2.00612e+18,177.362,196.719,173.212,121.402,94.2262,78.0447,65.8905,60.4462,60.2689,36.8671,315.459
28.7021,63.8967,1.74641e+18,162.964,172.222,153.412,110.159,84.923,68.1391,56.6237,52.9519,55.0078,35.5429,314.828
28.9053,63.9308,1.91316e+18,174.6,182.163,174.577,126.789,97.8746,79.6462,66.0437,60.0646,59.7617,36.4518,312.716
28.3278,63.3441,1.32109e+18,134.785,136.419,105.324,72.2933,53.9046,42.1698,35.8064,36.3101,44.4494,33.5743,311.274
28.5342,63.377,2.00422e+18,135.598,143.386,132.197,109.411,100.348,98.8181,98.2054,92.6245,77.007,39.3354,316.184
28.7406,63.4102,1.93437e+18,132.289,137.46,129.736,109.504,101.997,103.487,104.9,90.3436,63.6073,34.927,315.198
28.9474,63.4436,1.9068e+18,158.406,164.66,156.05,123.718,105.371,95.4454,84.0865,65.0713,49.0016,31.3062,314.666
28.3587,62.8381,1.93818e+18,148.159,164.159,157.904,125.106,103.784,87.4166,71.408,58.3248,50.7898,33.0406,309.451
28.5699,62.8706,1.93121e+18,119.463,122.275,115.004,100.248,96.6543,101.432,109.458,105.292,77.2086,38.1731,313.466
28.781,62.9032,1.86504e+18,144.303,151.057,135.644,108.86,95.5679,87.8693,80.524,74.1848,67.994,38.0839,314.933
28.9926,62.936,1.57746e+18,114.943,114.983,103.873,89.7589,83.8469,82.029,80.1805,73.9343,62.5317,35.7754,313.644
28.3895,62.305,1.79848e+18,97.2278,95.727,91.6974,84.4512,85.9725,97.9729,120.961,130.046,88.4697,39.4625,304.655
28.6065,62.337,1.83902e+18,120.777,123.226,117.559,103.316,99.4894,103.497,105.388,89.0066,61.202,34.5479,306.869
28.8236,62.3691,1.84529e+18,105.936,104.971,97.8139,89.0565,89.6302,99.9332,119.344,125.353,86.0176,38.7383,306.809
29.0412,62.4014,1.94564e+18,92.7153,90.2702,83.9547,79.3807,82.3644,96.4275,130.477,171.146,130.195,42.3184,306.14
28.3914,62.0229,1.79949e+18,90.7868,90.1817,82.1591,75.4997,77.5547,89.9714,120.442,158.616,119.072,41.4094,303.578
28.6119,62.0547,1.63368e+18,103.741,103.26,98.6045,90.6526,90.4878,98.0695,103.604,85.467,56.4296,32.7722,304.309
28.8325,62.0866,1.72078e+18,121.613,122.7,114.397,99.9066,94.731,94.753,92.5954,79.8519,60.5762,34.4101,304.76
29.0536,62.1186,1.73936e+18,114.357,114.428,105.468,93.832,90.9566,94.0139,97.9009,93.5046,73.9233,37.7792,303.702
28.307,62.5516,1.86288e+18,133.872,141.069,137.955,116.224,104.303,96.5924,84.7575,68.4932,54.8538,33.7204,307.008
28.521,62.5838,1.98568e+18,163.473,178.786,157.444,117.813,96.5848,83.0572,71.7144,65.9426,65.3084,38.401,310.351
28.7351,62.6161,1.87287e+18,144.177,151.074,136.114,109.676,96.4588,88.7157,81.1021,74.1244,67.1204,37.7541,311.298
28.9496,62.6487,1.76829e+18,109.858,109.299,100.113,91.2441,91.2741,100.827,115.955,106.356,63.7671,32.4256,310.362
28.222,63.0501,2.03767e+18,151.61,167.057,152.304,118.613,101.024,90.4162,80.7475,73.8014,69.2126,39.0592,309.499
28.4308,63.0827,2.10422e+18,124.681,129.143,120.369,103.621,99.7517,104.989,115.72,122.224,99.6889,43.0415,311.914
28.6396,63.1155,2.01872e+18,126.207,130.339,120.868,103.616,98.6202,101.851,108.915,110.873,90.8344,41.8618,316.392
28.8488,63.1486,1.83808e+18,191.356,207.183,169.278,109.733,80.3771,63.1817,51.8589,48.6524,51.6228,34.5582,315.867
28.343,63.5586,2.02549e+18,150.822,164.194,147.359,115.267,100.279,92.6046,85.3601,77.753,69.1158,38.393,315.681
28.5477,63.5919,2.03834e+18,147.412,158.13,144.452,116.219,103.201,96.9464,91.1252,84.446,74.7336,39.5439,315.943
28.7527,63.6256,1.88093e+18,139.129,145.257,138.236,114.07,101.849,95.9002,88.6086,75.5319,60.4769,35.0648,314.694
28.0533,63.9832,1.72252e+18,176.844,197.82,152.091,95.019,65.9292,49.7001,41.8213,42.1472,49.0978,34.7987,314.842
28.2549,64.0168,2.07741e+18,178.914,202.738,181.502,126.468,97.1638,79.5479,66.4196,60.6809,60.8524,37.279,312.481
28.4564,64.0507,2.05708e+18,141.997,148.962,139.332,114.81,104.764,101.543,99.6936,97.5675,87.7884,42.5618,313.213
28.6582,64.0849,1.99702e+18,130.53,133.876,127.508,108.866,103.173,104.833,108.558,106.842,87.9366,41.3969,314.865
27.9675,64.428,1.95104e+18,147.591,165.168,159.883,121.45,99.7131,85.2518,72.3044,62.2012,56.6925,35.5705,313.297
28.3661,64.4968,1.97916e+18,151.919,159.218,150.751,119.209,102.675,92.8811,84.7223,80.2695,77.2996,41.2738,312.184
28.5658,64.5318,1.89543e+18,126.112,128.122,124.594,107.586,102.183,102.853,103.519,97.1873,78.9231,39.5921,310.717
27.88,64.8644,1.84401e+18,159.448,168.952,158.329,115.581,91.8655,76.6074,65.2769,61.1127,62.8821,38.4035,314.318
28.0781,64.8994,1.72488e+18,142.759,149.979,138.215,105.845,87.3294,74.3397,64.1551,60.0574,61.277,37.7527,312.928
28.2761,64.9348,1.90323e+18,137.262,148.655,184.261,142.721,115.283,96.2909,70.6627,47.0915,35.3074,27.269,312.446
28.4744,64.9706,1.72246e+18,144.865,149.033,141.74,110.152,90.9151,77.3834,66.5491,61.9158,62.3427,37.6721,311.717
27.7908,65.2966,1.31569e+18,127.477,nan,115.436,87.0572,68.8822,55.6004,47.1982,46.1299,52.5537,36.3762,306.82
27.9884,65.3324,1.37371e+18,145.341,145.746,126.732,88.8039,65.6416,50.8589,43.0564,43.3732,52.0702,36.5083,314.138
28.1859,65.3686,1.74806e+18,118.768,118.988,118.769,101.823,98.0506,102.318,105.754,88.0724,60.5226,34.4993,315.487
27.699,65.7282,1.60874e+18,149.447,nan,153.337,117.364,93.1705,76.1688,63.743,59.1263,61.8562,38.4607,305.367
27.8969,65.7651,1.64452e+18,121.404,nan,118.407,101.362,94.6457,92.3506,89.898,85.3142,76.3955,40.5265,306.82
28.0948,65.8024,1.61454e+18,106.246,nan,110.43,103.697,102.918,106.939,101.659,77.2637,54.046,32.7013,306.809
28.2931,65.8403,1.61245e+18,123.559,nan,124.23,107.549,98.2724,91.6971,83.5829,73.6319,63.9276,37.0187,307.418
27.6041,66.1634,1.41232e+18,121.246,nan,115.78,94.1111,82.0146,72.926,65.0741,61.6753,63.1011,38.5559,304.947
28.0025,66.24,1.55078e+18,123.288,nan,122.038,104.597,95.3495,89.0441,81.8617,75.3062,70.0061,39.3458,304.338
28.2019,66.2792,1.74235e+18,101.455,nan,96.2251,85.5912,86.5516,95.7532,115.78,141.244,124.105,47.2963,304.446
27.5058,66.6063,1.7411e+18,91.2961,nan,77.4817,69.2163,70.6827,78.6944,99.326,147.421,167.386,54.0316,303.855
27.7072,66.6456,1.55175e+18,94.2853,nan,81.3836,72.4091,72.9939,79.0124,93.574,116.364,110.489,46.3249,306.083
27.9084,66.6856,1.53058e+18,122.692,nan,117.237,98.6542,89.0572,81.7656,74.6727,70.6453,69.9213,39.9934,303.831
28.1099,66.7264,1.55974e+18,112.27,nan,105.479,91.6718,87.7435,87.4438,88.3008,87.995,80.6872,41.415,304.758
27.4027,67.061,1.73912e+18,87.6255,83.3075,78.1841,73.9012,77.7746,90.0591,115.925,141.045,108.251,43.4446,305.189
27.6071,67.1019,1.64718e+18,98.789,96.3046,93.073,85.9082,86.2771,91.1003,97.4705,95.909,78.5929,39.9482,305.471
27.8114,67.1436,1.71147e+18,114.237,112.719,104.236,91.5673,88.5306,88.9926,90.683,90.4609,81.8574,41.6343,305.764
28.016,67.1862,1.69643e+18,105.662,105.675,110.309,101.802,97.7488,95.0593,89.1996,77.8945,65.6575,37.2764,306.865
27.2942,67.5325,1.87263e+18,121.901,120.166,105.848,91.6152,87.5201,86.4584,86.4864,86.3504,81.4393,42.2152,304.346
27.7109,67.6189,1.83309e+18,121.198,122.259,109.658,93.7303,87.7943,84.2654,81.0762,78.2839,74.5373,40.6165,308.804
27.9195,67.6636,1.96775e+18,125.436,127.327,114.335,98.5243,93.8364,92.3752,91.6934,90.1076,82.81,41.9854,307.498
27.1786,68.0264,1.90767e+18,108.165,115.707,116.053,105.976,100.061,94.2719,84.9742,73.1809,64.0079,37.6017,306.03
27.3922,68.0713,1.98425e+18,123.053,115.561,101.175,89.1258,87.4677,90.0419,95.597,100.441,91.7038,43.603,304.066
27.6057,68.1173,1.8325e+18,92.9681,95.5815,97.6826,92.653,93.4918,97.2046,97.9228,88.3836,70.013,37.8037,303.618
27.8195,68.1645,1.91877e+18,119.214,117.316,108.602,96.0129,91.8571,89.6159,86.5277,81.1088,73.0775,39.662,306.196
27.0549,68.5494,1.84078e+18,139.031,126.268,104.583,88.3626,81.2893,76.0696,71.2803,68.6146,68.3557,39.7369,311.957
27.275,68.597,2.04994e+18,142.994,135.077,116.267,99.8356,93.4853,89.5825,85.675,81.8996,77.1095,41.1926,307.887
27.4948,68.6457,1.96084e+18,98.3685,107.696,120.813,116.615,112.017,107.664,94.1792,73.0095,56.8981,34.2447,306.3
27.715,68.6959,1.95752e+18,131.65,128.776,118.021,102.398,94.3049,87.2131,79.1151,71.9877,67.7542,38.8471,306.947
27.0775,68.2725,1.84211e+18,94.789,89.2108,83.182,78.1947,81.0296,91.0649,109.009,116.735,85.4707,39.6026,306.104
27.2942,68.3187,2.06091e+18,137.941,136.301,121.235,104.11,96.6593,91.466,85.5951,79.6117,74.1473,40.529,307.566
27.5107,68.366,2.01658e+18,116.169,107.154,95.4188,85.9219,86.429,92.5784,104.394,116.029,103.527,45.1499,307.284
27.144,67.7446,1.8481e+18,116.465,108.034,93.7286,83.0974,81.9581,84.8744,90.961,96.2465,87.9982,42.8861,301.933
27.3549,67.7883,1.82668e+18,103.217,96.2083,87.1771,79.111,80.0579,86.4159,98.9653,109.578,93.3154,42.6716,303.008
27.5655,67.833,1.86879e+18,120.081,115.546,101.921,88.6082,85.3503,85.2967,86.8597,88.1836,82.8448,42.2526,305.334
27.7765,67.8788,1.85419e+18,125.436,126.164,113.251,96.1739,88.2725,81.9461,75.6489,71.3732,69.7152,39.7051,306.152
27.2016,67.2432,1.78812e+18,106.611,99.5548,86.4943,77.5042,78.1591,84.2654,97.9613,117.392,110.645,46.8547,309.006
27.4078,67.2849,1.8603e+18,87.6227,77.4249,68.4902,63.2926,65.5741,73.6739,95.7603,156.201,194.561,55.1028,309.033
27.6139,67.3273,1.78737e+18,107.898,109.24,108.166,97.1269,93.752,93.1907,91.9009,85.9818,74.1725,39.6523,307.416
27.8203,67.3707,1.78966e+18,107.276,109.156,108.157,97.0616,93.7263,93.2212,91.9266,85.6824,73.2703,39.2568,308.319
27.2548,66.7628,1.46877e+18,104.684,104.607,94.341,82.8035,79.0285,77.9117,77.1585,75.1067,69.9659,39.4903,306.549
27.4575,66.8027,1.68718e+18,78.8493,nan,72.5162,70.0045,75.8334,93.0828,132.287,158.042,91.2424,38.8334,307.853
27.66,66.8432,1.55927e+18,101.378,nan,92.0878,82.1471,81.4456,85.3885,92.7868,97.3946,85.351,41.9492,307.049
27.8629,66.8847,2.00082e+18,92.5116,nan,84.5147,79.1822,83.1003,95.8371,124.141,178.92,184.6,55.7142,305.028
27.3018,66.297,1.48164e+18,119.609,nan,110.873,92.1354,82.6648,75.9372,69.9977,67.6759,69.2102,40.4963,305.215
27.5019,66.3354,1.45752e+18,106.193,nan,101.055,89.5257,85.4076,83.7782,80.7061,73.6328,64.8903,37.7862,306.433
27.7018,66.3744,1.44159e+18,132.444,nan,126.838,98.6133,82.2156,70.0493,60.9035,58.5342,62.8449,38.8496,306.636
27.9022,66.4141,1.56066e+18,130.761,nan,131.297,108.876,94.8021,83.8198,73.4706,67.2856,65.6815,38.6115,304.306
27.3434,65.8411,1.55578e+18,113.526,nan,105.287,90.089,85.1411,84.3994,85.0476,85.5416,80.7406,42.2755,305.222
27.5418,65.8782,1.63181e+18,112.262,nan,106.671,92.6008,89.5293,91.843,96.4421,98.3073,86.8513,42.734,307.179
27.7402,65.9159,1.52454e+18,92.3294,nan,89.4266,84.8241,88.4111,99.3763,109.629,94.9764,62.149,34.5659,305.861
27.9388,65.9541,1.7123e+18,101.548,nan,94.1729,84.2938,85.2628,94.2001,113.38,132.159,106.774,43.9828,305.874
27.3726,65.4667,1.58394e+18,161.777,nan,167.747,119.451,86.0503,65.3901,52.7633,49.1228,53.6308,36.5455,306.38
27.5704,65.5028,1.62601e+18,153.725,nan,160.149,120.983,93.943,75.0731,61.5138,56.0993,58.2883,37.2774,306.601
27.768,65.5395,1.68602e+18,131.12,nan,129.186,107.035,96.3349,90.3072,84.4693,79.7893,75.3907,41.0434,306.436
27.966,65.5767,1.92862e+18,94.1181,nan,84.8011,77.5677,79.9788,91.5209,120.907,175.574,168.155,50.9869,309.457
27.4098,65.0174,1.72874e+18,121.345,nan,117.043,99.1552,93.3295,93.3687,94.9085,94.9765,86.3376,43.2343,306.774
27.6075,65.0526,1.50072e+18,128.983,nan,123.016,97.1604,81.9152,71.0916,62.4609,59.4552,62.0843,38.5743,308.463
27.8051,65.0882,1.44844e+18,108.619,108.595,100.647,84.5048,77.3444,73.5618,70.1859,67.0852,64.0906,38.1373,313.669
28.003,65.1243,1.84905e+18,117.108,118.437,113.657,97.7954,94.6902,99.4001,107.342,105.901,81.7856,39.9486,316.756
27.4448,64.5665,1.85353e+18,137.05,138.718,135.437,110.485,99.1563,93.7435,88.9244,85.1046,80.0767,42.332,308.499
27.6433,64.6008,2.31517e+18,119.915,121.461,117.926,103.768,104.42,118.695,149.853,179.796,139.878,48.1918,313.071
27.8417,64.6356,1.88688e+18,150.771,160.764,151.167,114.48,95.9872,84.9314,75.1562,67.9039,63.6144,37.847,316.643
28.0405,64.6707,1.84961e+18,163.456,180.1,162.344,114.217,87.0918,69.8215,57.8399,53.5917,55.5543,36.1297,314.488
27.4777,64.1097,1.89474e+18,226.937,248.567,201.82,109.456,68.4685,49.8392,40.7796,40.3051,49.0804,35.8781,312.805
27.6779,64.1434,2.00371e+18,208.673,236.804,198.784,118.575,80.6613,60.7048,49.5714,46.6633,51.2406,35.5552,314.634
27.878,64.1774,2.0325e+18,173.664,202.66,187.482,124.266,94.3159,78.2573,64.6367,53.218,47.1191,32.1944,316.546
28.0786,64.2117,1.88816e+18,105.914,108.703,107.527,92.4491,92.5459,106.309,129.118,115.669,60.7515,32.528,316.502
