# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
18.6413,-36.7859,1.49159e+18,80.4406,80.8283,78.6613,75.1224,72.6502,70.0318,65.7736,64.4155,68.9979,43.3971,301.051
18.439,-36.7531,1.45787e+18,79.9565,80.061,77.5728,73.6109,70.675,67.6151,63.1059,61.7708,66.899,43.1191,300.824
19.0089,-37.2949,1.37508e+18,71.3598,64.8361,58.8678,55.8627,56.5008,59.9489,67.5632,81.3871,86.8798,45.846,300.453
18.8039,-37.2601,1.49421e+18,78.0053,76.7276,73.7798,70.9034,70.2157,70.6597,70.7614,72.2551,75.002,44.3316,301.107
18.5989,-37.2259,1.54408e+18,86.4702,92.1483,92.8301,87.4407,79.7381,69.7344,58.6696,54.1159,59.8634,41.2409,301.135
18.3935,-37.1924,1.48677e+18,78.6971,77.972,75.3547,72.1201,70.7198,70.135,68.628,68.8471,72.2843,44.0345,300.922
18.971,-37.7539,1.4398e+18,78.3417,76.9704,73.5729,70.0118,68.3438,67.0752,64.9669,64.847,68.9315,43.0273,300.791
18.7618,-37.7178,1.52198e+18,85.5169,90.6378,90.7029,85.3603,78.1122,68.5728,58.1044,53.7509,59.9157,41.6244,300.933
18.5526,-37.6826,1.58816e+18,89.2518,97.9805,100.369,93.7539,83.1522,69.7328,56.5446,51.5139,58.6612,41.779,301.249
18.343,-37.6481,1.58942e+18,76.5577,74.3495,71.5384,69.4784,70.5241,74.5492,81.3427,91.269,92.593,47.6349,300.815
18.9298,-38.2352,1.47895e+18,82.0197,84.1069,82.363,78.1119,73.9897,68.4819,61.276,57.8784,62.8031,41.7623,300.661
18.7154,-38.1977,1.5195e+18,82.1709,84.762,83.6972,79.945,76.2843,71.4282,64.7125,61.3176,65.54,42.4428,300.691
18.5009,-38.1612,1.57139e+18,84.8264,90.0962,90.5914,86.5027,81.1567,73.8574,64.524,59.1979,63.111,41.9689,301.026
18.2858,-38.1255,1.59863e+18,87.4369,95.445,97.5898,92.359,84.1401,73.2394,60.9799,55.0121,60.0971,41.4854,301.082
18.8841,-38.7452,1.51994e+18,83.492,87.233,86.5342,82.34,77.5398,71.0039,62.7477,57.8073,61.3618,41.2118,300.64
18.6631,-38.706,1.57889e+18,87.5902,96.2876,98.0386,92.3299,83.2672,71.258,58.6436,52.377,57.3679,40.5702,300.862
18.442,-38.668,1.5876e+18,86.9027,95.0404,96.8971,91.8177,83.74,72.7195,60.4104,54.3747,59.3384,41.1387,300.94
18.2202,-38.6309,1.60896e+18,89.3273,101.518,105.623,98.4393,85.5224,69.6991,55.1391,49.551,56.1094,40.7347,300.733
18.9482,-38.4962,1.50475e+18,82.1003,84.2227,82.7118,78.8698,75.2627,70.4581,64.0116,60.685,64.6674,42.0414,300.722
18.7307,-38.4579,1.56544e+18,87.471,95.7814,97.2383,91.371,82.2716,70.3098,57.9187,51.8608,56.7756,40.2635,300.814
18.5131,-38.4206,1.59484e+18,88.0548,97.3183,99.5121,93.6645,84.2856,72.0047,59.0759,52.7426,57.8868,40.8279,300.952
18.2949,-38.3842,1.63298e+18,89.9875,101.631,105.614,99.0006,87.0743,72.0143,57.4327,51.5251,57.7038,41.1475,301.187
19.0465,-38.0091,1.47906e+18,76.8811,74.6995,71.3462,68.6522,68.4207,69.5204,71.027,73.984,76.735,44.5179,301.009
18.8349,-37.9723,1.51003e+18,80.959,81.9432,80.1042,76.7605,74.3499,71.4575,66.9442,64.742,68.263,42.9168,301.003
18.6233,-37.9365,1.57477e+18,85.6486,91.2641,91.981,87.6712,81.7254,73.3846,63.0054,57.8755,62.7254,42.0345,301.081
18.4112,-37.9013,1.57357e+18,82.6892,85.5214,85.105,82.0381,79.254,75.5978,69.6476,66.0946,68.9824,43.2428,301.187
19.141,-37.5478,1.40162e+18,78.8246,77.6088,73.8781,69.6807,67.0381,64.2616,60.3971,59.2786,64.4064,42.0277,300.722
18.9342,-37.5124,1.47912e+18,77.3138,74.7782,70.9249,67.8855,67.6093,68.9778,71.0154,74.816,77.8647,44.8636,300.268
18.7273,-37.4777,1.52076e+18,77.8278,76.6119,73.8924,71.2896,71.0433,72.2324,73.4481,75.9847,78.2433,45.0133,301.18
18.52,-37.4436,1.5254e+18,86.9594,93.1846,93.8217,87.6202,78.7387,67.5892,56.1646,51.5146,56.8969,40.0301,301.173
19.2334,-37.1064,1.29289e+18,65.7198,56.5262,49.3963,46.3971,47.3777,51.317,61.6373,86.0389,100.445,48.6287,300.221
19.0303,-37.072,1.35937e+18,73.9503,65.3642,57.6161,53.5912,53.6677,56.8693,64.8326,80.1518,88.8936,47.1824,299.733
18.8271,-37.0383,1.47459e+18,77.882,76.3363,73.0882,70.0125,69.1432,69.3708,69.1734,70.5046,73.7064,44.0989,300.906
18.6235,-37.0051,1.54256e+18,85.6816,90.9684,91.6849,86.7829,79.7444,70.4006,59.7869,55.226,60.2722,40.9969,301.014
19.322,-36.679,1.27042e+18,69.9234,63.5406,57.1276,53.5392,53.3555,55.4645,60.0112,67.9778,74.0457,43.93,300.547
19.1215,-36.6455,1.32933e+18,77.2606,74.3406,69.215,64.5949,61.9908,59.7144,56.68,56.4304,61.8564,41.1572,300.298
18.921,-36.6126,1.41848e+18,75.7758,72.4489,67.8967,64.5667,64.0795,65.3218,67.1926,70.9953,74.9596,44.3383,300.666
18.7201,-36.5801,1.47634e+18,84.0287,87.4319,86.6105,81.408,74.8513,66.6186,57.284,53.3195,58.4535,40.3907,300.835
19.4099,-36.2617,1.44588e+18,63.0731,55.149,48.856,46.6286,48.3629,53.279,64.9738,102.293,151.815,57.6074,300.531
19.2112,-36.2289,1.49939e+18,60.2591,50.6588,43.6216,41.1524,42.6135,47.0052,56.5863,101.63,213.955,65.9782,300.365
19.0124,-36.1966,1.40563e+18,76.0561,73.0522,68.524,65.0361,64.1827,64.7878,65.4434,67.951,72.2936,43.8186,300.728
18.8133,-36.1647,1.46134e+18,65.1707,57.069,50.7287,48.0478,49.3732,54.0097,65.2267,101.164,150.251,58.4414,300.472
19.4872,-35.9209,1.35215e+18,74.0694,70.4645,65.5144,62.0682,61.2136,61.7791,62.5012,65.1858,70.0192,43.1205,300.966
19.2892,-35.8886,1.32786e+18,74.587,70.2253,64.5319,60.6413,59.5448,59.8692,60.412,63.1107,68.4618,42.9037,300.288
19.0912,-35.8567,1.37057e+18,79.5351,78.3656,74.3061,69.4528,65.6889,61.7018,56.5628,55.0239,60.4635,40.8738,300.675
18.8928,-35.8252,1.39839e+18,76.0041,73.0993,68.6531,65.1106,64.0436,64.3428,64.5334,66.741,71.4273,43.7687,300.667
19.5752,-35.5101,1.3504e+18,73.7457,70.0149,65.0228,61.703,60.988,61.8192,62.7868,65.6253,70.3359,43.1741,300.966
19.3773,-35.4782,1.52825e+18,75.3285,72.3463,68.3416,66.0901,66.9008,70.5728,76.9184,87.0325,90.4002,47.3448,300.435
19.1795,-35.4467,1.31837e+18,78.8419,76.8687,71.9003,66.5783,62.5129,58.1526,52.8013,51.5224,57.7902,40.1279,300.284
18.9812,-35.4155,1.53294e+18,74.0117,70.8907,67.0504,64.9202,66.027,70.3652,78.3165,90.7935,93.8117,47.9845,300.773
19.6617,-35.0975,1.3454e+18,71.7479,67.2231,61.9605,59.0081,58.9667,61.1443,64.5986,70.2835,74.8833,44.0707,300.695
19.4631,-35.0659,1.36017e+18,74.2946,70.6895,65.6553,62.2644,61.4504,62.2729,63.1716,65.97,70.7335,43.3573,300.571
19.2645,-35.0347,1.34763e+18,73.6698,69.5899,64.2221,60.7096,60.0498,61.2448,62.9286,66.643,71.59,43.6395,300.376
19.0655,-35.0037,1.39956e+18,72.7419,69.0102,64.2152,61.2621,61.3899,63.9511,68.0814,74.7602,79.2613,45.3296,300.634
19.7502,-34.6799,1.35688e+18,77.6671,75.0969,70.2754,66.1214,63.633,61.6035,58.5917,58.4308,63.4735,41.3983,300.722
19.55,-34.6485,1.41499e+18,77.3506,75.1421,70.9933,67.5597,66.0706,65.5954,64.2905,65.0834,69.6355,43.1545,300.894
19.3498,-34.6174,1.39961e+18,74.8759,71.4979,66.6529,63.4132,62.9306,64.3585,66.2964,70.2049,74.4279,44.2004,300.369
19.1492,-34.5864,1.40838e+18,77.6223,75.5751,71.4443,67.6864,65.8774,64.9568,63.1484,63.63,68.6085,43.1897,300.535
19.8396,-34.2527,1.34459e+18,74.3936,70.4865,65.2472,61.7708,60.7803,61.3048,61.8027,64.26,69.2455,42.9287,300.533
19.6368,-34.2213,1.39614e+18,74.7812,71.299,66.4521,63.3798,62.9217,64.3083,66.1388,69.858,73.9831,43.9782,300.385
19.4341,-34.1902,1.42756e+18,82.5295,82.8635,79.9953,75.361,70.6123,64.8719,57.467,54.4283,59.3514,40.4485,300.095
19.2309,-34.1592,1.47592e+18,81.661,81.7707,79.24,75.4717,72.277,68.6896,63.1509,61.0687,66.2809,42.8288,300.351
19.9312,-33.8115,1.39112e+18,72.2027,67.624,62.4879,59.8226,60.0765,62.8356,67.7829,76.319,81.6032,45.5886,300.353
19.7248,-33.7801,1.44763e+18,84.6799,85.6999,83.0733,78.079,72.2852,65.0752,56.4307,52.9554,58.2909,40.1494,300.574
19.5186,-33.7488,1.47525e+18,81.7893,81.6665,78.9656,75.351,72.2989,68.8259,63.2914,61.1121,66.0738,42.5968,300.207
20.0254,-33.3512,1.42251e+18,82.2467,81.6829,78.0359,73.6122,69.4949,64.8145,58.4656,55.6564,60.9138,41.1197,300.964
19.8145,-33.3196,1.44596e+18,82.4661,82.1968,79.0028,74.7947,70.8893,66.4383,60.1568,57.3552,62.4966,41.585,300.997
19.6036,-33.288,1.47579e+18,78.1983,76.3994,72.8497,70.0258,69.1619,69.5993,69.4308,70.559,73.7009,43.968,300.92
19.3923,-33.2565,1.53874e+18,87.4618,90.4881,90.3024,85.9178,79.2497,70.5563,59.9722,54.7626,59.8667,41.1751,300.871
20.1231,-32.8657,1.50011e+18,77.7886,75.4553,71.7938,69.507,69.3252,70.9054,72.6436,75.6383,78.0792,44.6135,300.974
19.9063,-32.8336,1.52002e+18,85.5378,87.0309,85.3877,81.6009,76.9052,70.7984,62.2702,57.8631,62.5823,41.6257,301.159
19.6896,-32.8016,1.54841e+18,84.9833,86.4412,85.3372,82.2752,78.475,73.3974,65.7396,61.4437,65.1925,42.1977,301.004
19.4724,-32.7697,1.49603e+18,92.7575,98.6797,99.3003,90.7725,76.6296,60.9875,47.7036,43.1512,48.8598,37.0472,300.59
19.9669,-32.5817,1.49954e+18,86.6739,88.5938,86.8828,82.293,76.2152,68.4497,58.6368,53.6983,58.981,40.7899,301.095
19.7467,-32.5495,1.55568e+18,87.9748,91.0622,90.9383,86.9615,80.5083,71.9299,61.0161,55.541,60.5149,41.2055,301.075
19.5261,-32.5172,1.52899e+18,86.5493,88.6982,87.8905,83.8472,78.1566,70.785,61.0924,56.1233,61.0461,41.4002,300.95
20.1428,-33.1187,1.45253e+18,79.3879,77.5886,73.8264,70.7594,69.1404,68.1639,65.9364,65.3446,68.9021,42.688,300.944
19.929,-33.0868,1.45288e+18,81.1996,80.2944,76.9099,73.3141,70.5331,67.5696,62.7576,60.8227,65.6655,42.2839,301.013
19.7153,-33.055,1.53254e+18,85.9436,87.8287,86.6394,82.8189,77.8866,71.3954,62.4203,57.9502,62.8574,41.8035,301.064
19.5011,-33.0233,1.53178e+18,84.1365,85.1622,83.6771,80.3619,76.7228,72.2227,65.3224,61.7739,66.1644,42.5876,300.95
20.1025,-33.5961,1.38078e+18,79.7028,77.7598,73.297,69.1009,65.9229,62.5265,57.7689,56.7157,62.8267,41.6701,300.646
19.8939,-33.5645,1.42136e+18,85.3434,86.4545,83.4113,77.6382,70.833,62.6643,53.4596,49.574,55.0323,39.1298,300.677
19.6853,-33.5331,1.47087e+18,85.2658,86.7535,84.5988,79.6548,73.6542,66.2182,56.9953,53.4508,60.338,41.6786,300.4
19.4763,-33.5018,1.46524e+18,75.9107,73.0513,68.6953,65.8415,65.7714,67.9679,71.1793,76.4161,80.1203,45.4402,300.299
20.065,-34.0525,1.34357e+18,73.8391,69.1748,63.6156,60.2826,59.5932,60.8318,62.8078,66.8825,71.7428,43.32,300.003
19.8604,-34.0211,1.40267e+18,72.9734,68.9067,64.0187,61.3289,61.4673,64.0118,68.254,75.2991,79.888,45.1736,300.614
19.6558,-33.9899,1.45124e+18,83.367,83.8761,81.1246,76.6356,71.9479,66.1889,58.4793,55.3938,61.1569,41.286,300.328
19.4509,-33.9588,1.48093e+18,77.831,75.9988,72.4207,69.5894,68.9256,69.7784,70.302,72.1873,75.2203,44.3258,300.544
20.0297,-34.4933,1.33873e+18,78.2673,75.5539,70.5087,66.1168,63.1108,60.3282,56.3797,55.4999,60.6968,40.5922,300.163
19.8281,-34.4618,1.38123e+18,75.1678,71.6591,66.7898,63.5379,62.7087,63.531,64.3704,67.0357,71.3986,43.3528,300.523
19.6266,-34.4306,1.42922e+18,76.4057,73.8251,69.6164,66.5543,65.7797,66.5658,67.1398,69.3742,73.1189,43.7916,300.753
19.4248,-34.3996,1.44369e+18,79.3816,78.0984,74.5207,70.9179,68.7751,67.1621,64.1305,63.5897,68.2904,42.9897,300.407
19.9957,-34.9227,1.28574e+18,83.102,82.3471,76.5651,68.7255,60.5139,51.629,43.878,42.9729,51.5683,38.4857,300.358
19.7962,-34.8912,1.41129e+18,74.1079,70.5317,65.9087,63.1513,63.0707,65.1408,68.1504,73.1923,76.918,44.4308,300.69
19.5969,-34.8599,1.42791e+18,81.5879,81.2259,77.8397,73.4961,69.7259,65.4989,59.4744,57.0546,61.7177,40.9631,300.617
19.3971,-34.8289,1.48836e+18,94.0301,101.587,101.2,89.4234,73.169,57.5434,45.8056,42.3083,49.4548,37.9665,300.811
19.9628,-35.3452,1.35291e+18,72.4823,67.7817,62.5519,59.6526,59.5091,61.4815,64.7512,70.2771,74.7247,43.8666,300.566
19.7646,-35.3134,1.38069e+18,72.3326,68.1844,63.3446,60.6302,60.7546,63.1342,66.9992,73.33,77.3956,44.5115,300.9
19.5664,-35.2819,1.442e+18,78.7021,77.1819,73.5019,70.105,68.3543,67.242,64.9595,64.8805,69.2033,43.0607,300.851
19.3679,-35.2508,1.44606e+18,73.3213,69.0025,63.8618,61.0897,61.612,65.0285,71.6094,82.6119,87.7301,46.9841,300.143
19.9315,-35.7646,1.4151e+18,70.3746,65.5805,60.833,58.6049,59.4136,62.964,70.2739,83.759,90.0024,47.0336,300.927
19.7337,-35.7324,1.40286e+18,76.6432,74.0103,69.6761,66.3657,65.1878,64.9767,64.2196,65.3672,69.6792,42.9939,301.021
19.5359,-35.7007,1.4324e+18,82.0669,82.1372,78.9236,74.3402,70.2163,65.3119,58.8745,56.4501,61.3064,40.8679,300.966
19.3377,-35.6692,1.4008e+18,79.6799,78.6026,74.8044,70.5144,67.4076,64.1272,59.445,57.8801,62.6671,41.3,300.216
19.8982,-36.1841,1.33808e+18,76.0879,72.8113,67.807,63.9255,62.1372,60.8938,58.9628,59.3391,64.2874,41.4554,301.028
19.7,-36.1514,1.41167e+18,78.1002,76.2033,72.1692,68.5563,66.7086,65.2198,62.7738,62.7551,67.5821,42.6718,301.266
19.5017,-36.1191,1.41764e+18,74.5977,71.2533,66.7566,63.8951,63.7926,65.5673,68.2038,72.7225,76.283,44.3313,300.949
19.3031,-36.0873,1.37063e+18,70.6495,63.7802,57.066,53.7423,54.3905,58.3042,67.25,84.0749,91.6733,47.0313,300.096
19.8652,-36.608,1.27931e+18,65.7704,58.6495,52.4476,49.6022,50.2591,53.7134,61.798,77.9994,88.6911,47.0307,300.765
19.6656,-36.5746,1.33698e+18,69.1877,63.6031,58.0389,55.2103,55.7487,58.9031,65.3647,76.6925,83.0362,45.7134,301
19.466,-36.5417,1.36549e+18,73.9546,69.9496,64.8636,61.5406,61.1079,62.3706,64.3457,68.1986,72.6115,43.5847,300.85
19.2661,-36.5093,1.30321e+18,71.0973,65.0123,58.6657,55.1456,55.0739,57.2695,61.9471,69.9927,75.8,44.4351,300.451
19.831,-37.0399,1.37101e+18,69.673,63.5457,57.7766,55.091,56.1382,59.9836,68.0837,82.3725,88.7093,46.4121,300.628
19.6293,-37.0057,1.32661e+18,78.9413,77.0779,72.2342,67.1174,63.3244,58.9471,53.6055,51.8875,57.6715,39.8632,300.676
19.4275,-36.9721,1.37216e+18,73.7141,69.3274,64.1489,60.9364,60.7684,62.4223,65.3251,70.4869,74.831,44.0289,300.698
19.2252,-36.939,1.3607e+18,73.3506,68.8084,63.5027,60.1306,59.8574,61.499,64.548,70.1074,74.818,44.169,300.685
19.7958,-37.4843,1.25385e+18,62.8629,54.9633,48.4387,45.662,46.585,50.0701,59.6702,82.5237,96.613,47.3126,300.589
19.5909,-37.449,1.3204e+18,67.3294,60.3767,54.1949,51.4833,52.5248,56.2778,65.0005,81.8158,89.215,45.9373,300.651
19.3859,-37.4145,1.23754e+18,78.8363,77.0668,71.3473,64.4958,58.445,51.6152,45.0371,43.2487,49.6054,37.5904,299.755
19.1805,-37.3805,1.42455e+18,69.7556,61.7574,55.0231,52.0227,53.1374,57.5423,67.6203,92.5618,115.132,52.8785,300.192
19.7564,-37.9452,1.33359e+18,67.8489,61.7286,56.1214,53.5085,54.3761,57.8818,65.9909,80.6574,86.3334,45.2727,300.857
19.5473,-37.9087,1.3526e+18,68.5501,62.5995,57.0701,54.449,55.4019,58.9884,67.2018,81.8558,87.0507,45.5719,300.819
19.3382,-37.8731,1.38743e+18,80.122,79.6856,76.0315,71.2357,67.4725,62.8522,56.9226,54.4467,59.9281,41.0409,300.497
19.1286,-37.8381,1.49745e+18,79.0349,78.3526,75.6352,72.6806,71.5945,71.0108,69.6476,69.6125,72.2382,43.5314,300.915
19.7145,-38.4288,1.35104e+18,73.7961,68.9604,63.4687,60.1109,59.7684,60.8876,63.4397,68.3522,73.1643,43.5136,300.279
19.5001,-38.3908,1.36191e+18,71.4578,65.2746,59.3626,56.2991,56.7143,59.6471,66.4359,78.3339,83.5065,45.0898,300.184
19.2857,-38.3538,1.45193e+18,78.2986,76.8244,73.4269,70.1605,68.8483,67.9603,66.6138,66.7013,69.8326,42.9018,300.403
19.0707,-38.3176,1.54555e+18,80.34,80.8121,78.9294,76.3058,75.2238,74.3041,72.2182,71.0823,72.8162,43.5969,301.122
19.668,-38.9412,1.36462e+18,72.164,65.1436,58.8084,55.6633,56.0533,58.8162,65.7238,78.9127,86.475,46.0611,299.847
19.4471,-38.9015,1.38849e+18,76.3376,72.6874,67.8387,64.3189,63.3851,63.4553,64.125,66.4767,70.4846,42.9743,299.849
19.226,-38.8628,1.48937e+18,78.2834,76.9406,73.8616,71.032,70.3483,70.3627,70.2814,71.2415,73.5574,43.6546,300.319
19.0044,-38.8252,1.6344e+18,90.4398,102.016,106.155,99.8001,87.7547,72.0922,57.1555,50.8003,56.4126,40.4006,300.922
19.7329,-38.6912,1.34519e+18,78.1412,75.9636,71.2893,66.7433,63.8551,60.5585,56.5591,55.25,60.7405,40.866,300.108
19.5154,-38.6523,1.34108e+18,70.6186,63.0391,56.4885,53.3708,53.8673,56.8092,64.3506,79.8134,88.5997,46.3867,299.937
19.2978,-38.6145,1.44017e+18,80.4555,80.7567,77.9806,73.9394,70.7905,66.7421,61.2978,58.4652,62.6891,41.4174,300.252
19.0797,-38.5776,1.55858e+18,85.1861,90.2844,90.5205,86.2869,80.6488,72.6622,62.9184,57.5746,61.7331,41.4052,300.712
19.8314,-38.2017,1.35856e+18,70.7745,65.6526,60.3867,57.603,58.0706,60.6129,66.0757,75.3685,81.034,45.2438,300.926
19.6199,-38.1645,1.37985e+18,73.4127,69.3236,64.4729,61.4943,61.4606,62.9888,65.9486,71.0574,75.3026,44.005,300.824
19.4083,-38.1281,1.42406e+18,75.186,71.8599,67.5346,64.6063,64.4294,65.7199,68.0884,72.3766,76.0195,44.2421,300.673
19.1962,-38.0925,1.49764e+18,84.0883,88.1442,87.5,82.7089,76.6516,68.4004,58.9364,54.2371,59.0591,40.7439,300.443
19.9266,-37.7383,1.25969e+18,63.1295,54.8628,48.4239,45.782,46.7835,50.5524,60.5685,83.2415,96.6855,47.3611,300.528
19.7198,-37.7024,1.32933e+18,68.2627,61.7616,55.8859,53.2383,54.2354,57.8051,65.7946,79.6593,85.7022,45.4184,300.707
19.513,-37.6673,1.39545e+18,82.0342,82.6653,79.3392,73.929,68.7988,62.2594,54.7893,51.8138,56.9466,39.4732,300.618
19.3057,-37.6328,1.35554e+18,74.5809,68.8318,62.6914,58.9313,58.5977,60.2678,63.8663,70.3675,75.6901,44.3168,299.848
20.0186,-37.2946,1.26084e+18,63.42,55.9766,49.7709,47.1756,48.3181,52.3545,61.9832,81.1325,90.7807,46.0903,300.796
19.8155,-37.2598,1.2875e+18,66.0268,58.9266,52.6984,49.7461,50.5138,53.9712,62.3222,79.1758,89.3169,46.9649,300.764
19.6123,-37.2257,1.34017e+18,75.2405,71.5204,66.3497,62.571,61.3326,60.9064,60.3505,61.8761,66.966,42.3237,300.654
19.4087,-37.1921,1.36182e+18,68.1062,61.7775,55.9874,53.245,54.226,58.3779,68.0569,85.7876,91.85,46.4144,300.782
20.1085,-36.8654,1.32244e+18,65.8475,59.3752,53.7745,51.4386,52.553,56.6014,65.808,82.8917,90.8797,46.6623,301.199
19.908,-36.8316,1.27998e+18,62.468,54.033,47.427,45.0216,46.3092,50.6381,61.7385,88.2497,103.488,48.5905,300.585
19.7076,-36.7982,1.34165e+18,67.3869,60.676,54.6807,51.9391,52.9339,56.8985,66.0817,84.1549,92.9944,47.5111,300.781
19.5067,-36.7654,1.38022e+18,70.5338,65.2138,59.7627,57.0325,57.7176,60.9105,67.7674,80.1391,86.509,46.5759,300.778
20.1971,-36.4462,1.34691e+18,73.1209,68.6283,63.4988,60.5221,60.2078,61.4338,63.5373,67.5614,71.8208,43.0371,301.067
19.9983,-36.4131,1.35325e+18,75.1607,71.5044,66.5198,63.0556,61.9808,61.8917,61.6544,63.3617,68.0779,42.4535,301.001
19.7996,-36.3804,1.43716e+18,88.6672,92.8946,90.4324,82.0573,71.3911,59.2768,48.8486,45.7079,52.029,38.2076,301.099
19.6005,-36.3482,1.42604e+18,75.8769,73.1478,69.0092,66.0742,65.6022,66.4784,67.4153,69.9111,73.4187,43.7092,301.2
20.2745,-36.1037,1.30635e+18,74.4664,70.1606,64.7858,61.2105,59.7857,59.1358,58.2118,59.3966,64.3914,41.336,301.079
20.0766,-36.0711,1.31173e+18,71.404,65.5976,59.7892,56.7868,56.7163,58.6951,62.487,68.8757,73.771,43.4766,300.651
19.8786,-36.0389,1.38409e+18,76.0835,72.9864,68.3665,64.9894,63.8826,63.7791,63.3395,64.8,69.2253,42.7873,300.943
19.6803,-36.007,1.42342e+18,77.1726,74.9529,70.9388,67.6729,66.4798,66.201,65.3352,66.3721,70.4993,43.1525,301.144
20.362,-35.6907,1.2571e+18,67.7627,61.0784,55.286,52.6622,52.9012,55.3746,60.4452,68.9498,74.6132,43.5512,300.909
20.1642,-35.6586,1.24182e+18,65.6127,56.7722,49.8297,46.7945,47.1405,50.3135,58.6096,76.8532,89.3613,47.2171,300.104
19.9664,-35.6268,1.31506e+18,78.3333,75.7156,70.5094,65.6716,62.1646,58.4446,53.643,52.5171,58.4759,39.999,300.639
19.7682,-35.5953,1.41799e+18,79.7285,78.487,74.6795,70.7742,68.1317,65.4212,61.2874,60.0976,64.4682,41.5343,300.984
20.4503,-35.2764,1.27742e+18,72.2238,66.8931,61.318,58.0673,57.0878,57.4391,58.0409,60.8591,66.3088,41.8742,301.16
20.2517,-35.2446,1.21507e+18,60.9681,51.4693,44.8672,42.6147,43.5666,47.4388,57.4622,81.9246,99.1862,47.6427,300.136
20.0532,-35.2131,1.34187e+18,69.7688,63.2693,57.3836,54.829,55.3095,58.3802,65.225,78.1332,85.499,46.287,300.189
19.8542,-35.1818,1.35501e+18,71.8918,67.278,62.1717,59.4,59.4541,61.7177,65.3595,71.3124,75.6666,44.1443,300.786
20.5384,-34.8566,1.28869e+18,70.98,63.9843,57.837,54.8752,54.6993,56.8779,61.1925,68.6952,74.1724,43.4418,300.165
20.3381,-34.8249,1.26709e+18,67.8894,60.79,54.7362,52.0513,52.3143,55.1612,61.117,71.4928,78.0092,44.4078,300.431
20.138,-34.7935,1.36433e+18,71.5074,66.0069,60.5504,57.91,58.2233,61.0467,66.3465,75.6516,81.0647,45.2432,300.33
19.9374,-34.7624,1.3665e+18,78.8679,76.7286,72.1206,67.856,64.9456,62.1566,58.0237,56.8599,61.7491,40.868,300.424
20.6283,-34.4273,1.28247e+18,75.5795,71.2009,65.5793,61.6805,59.3514,57.4104,54.7201,54.7732,60.2112,40.2001,301.043
20.4255,-34.3957,1.30806e+18,69.9275,63.6171,57.8978,55.2217,55.3571,57.9194,62.9639,71.7726,77.7318,44.3876,300.369
20.2228,-34.3643,1.33719e+18,74.8909,70.3209,64.817,61.4142,60.3175,60.6643,61.098,63.6032,68.6069,42.5612,300.03
20.0197,-34.3331,1.40664e+18,75.972,72.6468,68.003,64.9864,64.2701,65.1364,65.9701,68.5253,72.3995,43.4487,300.315
20.7198,-33.9839,1.65264e+18,79.3444,75.5954,71.1104,69.387,70.8571,76.0673,85.6816,100.69,102.251,48.3227,298.583
20.5135,-33.9522,1.18751e+18,78.0134,73.5238,66.3612,59.9451,54.292,48.2503,42.8135,42.5254,50.5304,37.824,299.684
20.3073,-33.9207,1.37118e+18,79.7858,77.7017,73.0498,68.7882,65.5345,62.0765,57.0631,55.5043,61.5986,41.3223,300.203
20.1006,-33.8893,1.39388e+18,79.6481,77.7483,73.4113,69.4275,66.6088,63.8352,59.5838,58.156,63.3511,41.6424,300.087
20.1812,-33.426,1.57341e+18,77.1257,74.1405,70.2489,68.4509,69.4622,73.5269,80.368,90.1709,91.4361,46.764,299.923
20.2612,-32.9367,1.07389e+18,76.9059,70.7401,61.6088,53.8059,47.4182,41.1401,35.7135,34.675,42.1182,35.2178,299.13
20.5323,-32.7287,1.24247e+18,73.8535,63.4802,55.0274,51.0256,50.38,51.9411,56.0622,65.2593,74.0768,44.0509,298.649
20.4826,-33.7196,1.29291e+18,76.1692,70.9013,64.654,60.6032,58.6443,57.5771,56.1773,57.2565,63.0657,41.2754,299.339
20.8665,-34.2425,1.44047e+18,75.4545,71.5356,67.0512,64.9573,65.0624,67.0461,69.9475,74.6942,77.7066,44.0006,301.232
20.6619,-34.2109,1.33168e+18,77.9117,74.6302,69.4536,65.4737,62.7815,60.1274,56.3581,55.5206,60.8299,40.3837,300.834
20.457,-34.1795,1.28463e+18,62.6488,54.3097,48.0442,45.7336,46.7132,50.7015,60.4931,85.5878,106.887,49.9909,300.365
20.8338,-34.686,1.3002e+18,79.4345,76.5849,70.9858,66.1016,61.902,57.0528,51.3187,49.6569,55.3722,38.6748,300.867
20.6323,-34.6545,1.42102e+18,77.7368,74.7942,70.3445,67.4518,66.3231,66.1555,65.2855,66.1943,70.0239,42.6211,300.682
20.4305,-34.6232,1.28681e+18,77.8364,74.1259,68.3304,63.6225,60.2758,56.8727,52.4089,51.4058,57.4339,39.6105,299.982
21.0012,-35.1501,1.35902e+18,75.4425,71.1025,65.9509,63.1603,62.3082,62.5042,62.4924,64.2586,68.4299,42.0066,301.129
20.8018,-35.1182,9.15767e+17,72.1428,62.9827,52.4146,43.6532,36.5808,31.2112,28.0934,28.7501,35.7807,31.5688,300.805
20.6024,-35.0865,1.676e+18,78.7386,76.8695,73.841,72.8691,74.772,80.21,89.0302,99.7559,96.3441,46.755,300.402
