# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-11.2045,-23.7499,1.48939e+18,58.2121,62.5482,94.8869,105.349,96.0822,78.3821,60.7656,52.8726,55.23,36.701,300.041
-11.4186,-23.7218,1.88718e+18,55.1252,57.0085,83.355,96.7401,103.459,108.562,113.441,121.338,109.266,46.8804,300.643
-10.6941,-23.3602,1.76036e+18,58.0837,61.9035,96.612,112.596,113.938,104.54,88.5518,78.6132,75.1694,41.4994,300.409
-10.9026,-23.331,1.76408e+18,61.1371,68.0069,111.868,134.438,125.813,98.2147,71.2744,59.5401,61.6713,39.1303,300.674
-11.1112,-23.3024,1.75964e+18,57.3859,60.8255,92.7143,108.618,111.447,105.007,92.2287,83.2724,78.1126,41.9169,300.57
-11.3202,-23.2743,1.82558e+18,59.0761,64.1066,100.437,121.755,124.014,110.742,90.1941,77.1087,73.1168,41.0479,300.936
-10.6112,-22.9322,1.76116e+18,59.1862,63.8217,101.411,118.656,117.452,103.185,83.3637,72.3153,71.0124,40.9234,300.756
-10.8158,-22.9031,1.76534e+18,60.3082,66.2722,107.414,127.928,122.834,100.46,76.1195,64.9815,66.1486,39.9492,300.656
-11.0205,-22.8745,1.81149e+18,59.7511,65.2407,104.127,125.769,125.297,107.739,84.4172,71.4382,70.1391,40.7978,300.723
-11.2257,-22.8464,1.76024e+18,57.3148,61.0032,93.1164,110.097,113.07,105.666,91.4371,81.2926,76.9508,41.8316,300.19
-10.5285,-22.5189,1.69896e+18,57.39,60.4293,92.956,105.928,106.196,98.4898,85.6266,78.2008,76.0509,41.828,300.43
-10.7304,-22.4898,1.73667e+18,58.6403,62.878,98.6339,115.135,114.255,101.456,83.2129,72.8477,71.8929,41.1801,300.57
-10.9323,-22.4611,1.76369e+18,58.0368,61.8447,95.6038,112.382,114.219,104.922,89.1132,79.1693,76.2117,41.8675,300.669
-11.1346,-22.4328,1.66015e+18,61.2663,68.829,111.831,130.098,114.519,85.1905,61.2749,53.1967,57.5005,37.647,300.472
-10.4455,-22.1158,1.68616e+18,55.5006,56.9556,84.9663,94.5173,96.3932,95.1878,91.8701,92.0034,87.5753,43.8532,300.312
-10.6455,-22.0866,1.65191e+18,57.5697,61.0802,94.3378,107.672,105.953,94.4122,78.2957,69.8579,70.3154,40.8442,299.949
-10.8455,-22.0578,1.78457e+18,57.7575,61.3126,94.6514,110.786,113.604,106.617,93.2506,83.8673,79.3522,42.4186,300.816
-11.0459,-22.0292,1.84192e+18,54.9685,56.5575,83.2866,95.5464,101.182,104.908,109.252,116.405,105.252,46.1928,300.414
-10.3715,-21.7871,1.77331e+18,59.0397,63.737,102.444,119.508,118.409,103.979,83.8642,72.8041,72.2893,41.4821,300.36
-10.5706,-21.7577,1.72627e+18,55.3077,56.7998,84.5834,94.8352,97.7832,97.7695,96.206,97.8812,92.3867,44.7527,300.468
-10.7697,-21.7286,1.7987e+18,58.7834,63.2185,99.6527,117.904,119.388,107.445,88.6644,77.2616,75.4917,42.0751,300.741
-10.9693,-21.6998,1.81097e+18,60.7568,67.6418,111.351,135.963,130.875,104.713,77.0894,63.1568,62.7226,38.7075,300.599
-10.2868,-21.3912,1.75186e+18,55.9699,57.8622,87.9192,98.2007,100.985,100.141,96.7684,96.6599,91.0543,44.6005,300.57
-10.4857,-21.3616,1.76624e+18,57.3884,60.7037,94.5017,109.26,111.546,104.703,91.8726,83.247,79.4661,42.6368,299.985
-10.6846,-21.3321,1.81378e+18,59.111,63.8765,101.817,120.981,122.085,108.609,88.5198,76.0408,73.9334,41.7596,300.688
-10.8838,-21.3028,1.80548e+18,57.2548,60.6172,93.2567,109.327,113.447,108.286,97.2409,88.6531,82.8309,43.1319,300.546
-10.2003,-20.9948,1.76109e+18,57.5454,60.661,95.0577,107.37,108.89,103.113,91.9212,84.7512,80.8729,42.9282,300.645
-10.3998,-20.9647,1.76042e+18,58.3038,62.1651,98.0243,113.118,113.799,103.723,87.4692,77.4945,75.8741,42.2121,300.595
-10.5993,-20.9347,1.78129e+18,57.9082,61.5464,96.0933,111.828,114.133,106,91.6319,81.9422,78.6074,42.5871,300.587
-10.7992,-20.9049,1.81745e+18,58.224,62.3354,97.7769,115.632,118.863,109.597,93.4337,82.1959,78.5286,42.5787,300.633
-10.1116,-20.594,1.80355e+18,59.8275,65.0181,106.633,122.719,121.018,105.845,84.4977,72.5298,72.0609,41.6512,300.597
-10.3126,-20.5632,1.7637e+18,56.905,59.6118,92.2086,104.439,106.989,103.184,94.7158,89.0395,84.2058,43.5641,300.391
-10.5135,-20.5326,1.78193e+18,58.2972,62.3491,98.419,114.797,116.448,106.089,89.0916,78.2546,76.2582,42.3492,300.399
-10.7149,-20.5021,1.85149e+18,59.3152,64.4891,103.999,125.083,127.02,112.111,90.2594,76.3759,73.9625,41.8574,300.589
-10.02,-20.1848,1.80108e+18,58.569,62.5807,100.849,114.154,115.072,106.629,91.4237,81.3992,78.1938,42.626,300.62
-10.2235,-20.1532,1.79038e+18,58.449,62.5673,100.202,115.144,116.25,106.346,89.5594,78.8418,76.5572,42.3988,300.235
-10.4269,-20.1218,1.80658e+18,57.7545,61.4019,96.5399,112.207,115.303,108.252,94.7524,84.8283,80.3815,42.971,300.229
-10.6307,-20.0904,1.81965e+18,57.0221,60.1644,93.0224,108.084,112.645,108.867,99.7317,92.1039,85.739,43.8606,300.219
-9.92468,-19.7629,1.80735e+18,58.8998,63.3133,103.345,116.467,116.614,107.047,90.248,79.3259,76.5621,42.4198,300.547
-10.1315,-19.7304,1.83506e+18,59.5677,64.7011,106.412,123.233,123.351,109.786,88.681,75.6555,73.4807,41.863,300.495
-10.3384,-19.698,1.83286e+18,58.1255,62.0949,98.8171,114.584,117.83,110.531,96.073,85.2617,80.356,43.0283,300.327
-10.5456,-19.6655,1.91318e+18,59.977,66.1911,110.221,135.072,137.359,117.569,90.1392,73.6892,71.3286,41.415,300.188
-9.82505,-19.3235,1.84021e+18,58.6869,63.0947,103.69,116.26,117.389,109.741,94.5905,84.1584,79.4922,42.9512,300.258
-10.0364,-19.2899,1.8394e+18,59.8436,65.4115,108.706,124.719,123.941,109.637,87.5577,74.3704,72.6896,41.8157,300.498
-10.2477,-19.2562,1.86057e+18,58.9272,63.6566,103.635,120.433,123.03,113.043,94.8588,81.8499,77.2813,42.5108,300.526
-10.4595,-19.2225,1.91509e+18,60.7551,67.6069,113.759,138.649,139.381,116.69,87.0665,70.1475,68.4148,40.9493,300.476
-9.71971,-18.8609,1.87062e+18,61.1604,68.4814,119.213,135.389,129.85,109.697,83.0202,68.0041,66.8739,40.6625,300.458
-9.93675,-18.8258,1.88786e+18,61.2767,68.5061,118.188,137.657,133.977,112.122,83.7165,67.8492,66.4802,40.5549,300.411
-10.1538,-18.7907,1.89298e+18,59.0694,64.0218,105.086,121.683,124.969,115.966,97.912,84.4222,78.6729,42.8084,300.479
-10.3712,-18.7554,1.91206e+18,60.8711,67.8394,114.826,139.262,139.515,116.299,86.168,69.0326,67.2854,40.7235,300.349
-9.65102,-18.6218,1.88261e+18,58.756,63.2566,105.394,116.943,118.317,112.401,98.6059,89.166,83.7744,44.1485,300.194
-9.87141,-18.5859,1.89813e+18,59.8083,65.6309,111.071,126.848,127.59,115.463,93.9166,79.1986,74.8066,42.1423,300.386
-10.0918,-18.55,1.8993e+18,58.9167,63.8025,105.112,120.653,123.699,115.645,98.7468,86.4201,81.4739,43.8888,300.456
-10.3126,-18.5138,1.95249e+18,60.9906,68.1914,116.41,140.957,142.576,120.411,90.166,71.7238,68.5647,40.9172,300.507
-9.7039,-19.1033,1.83542e+18,59.2371,64.1833,107.215,119.648,119.193,109.162,91.1175,79.3718,75.8478,42.3164,300.244
-9.91803,-19.0689,1.90083e+18,60.0479,65.933,111.464,128.825,129.585,115.559,92.4333,77.6242,74.1391,41.9927,300.504
-10.1321,-19.0346,1.91117e+18,58.8373,63.5272,103.918,120.133,124.116,117.043,101.077,88.8859,82.5945,43.6126,300.535
-10.3467,-19.0001,1.94216e+18,61.1282,68.2037,116.168,142.686,143.452,118.685,87.2803,69.7415,67.8115,40.8147,300.574
-9.7511,-19.5591,1.83237e+18,59.8115,65.1021,108.928,122.54,121.111,108.241,87.8967,75.9431,73.9974,41.9917,300.564
-9.9602,-19.5261,1.873e+18,61.0812,68.0877,116.674,135.342,131.159,110.207,83.2639,68.5477,68.3258,41.0736,300.503
-10.1693,-19.4931,1.8578e+18,60.7678,67.3134,113.695,133.753,130.807,109.851,83.0874,68.3003,68.0286,41.0047,300.521
-10.3788,-19.46,1.93405e+18,61.9673,70.4298,123.144,152.716,146.244,112.448,78.0355,62.2564,64.1054,40.4351,300.294
-9.79307,-19.9953,1.81952e+18,59.1129,63.7364,105.042,118.115,117.979,107.729,90.1221,79.1231,76.5628,42.4343,300.411
-9.99825,-19.9634,1.83908e+18,59.8242,65.1784,108.063,124.549,123.858,109.494,87.8574,74.8837,73.0514,41.7822,300.442
-10.2034,-19.9315,1.8309e+18,57.7975,61.3482,97.3315,111.392,114.605,109.406,97.8764,89.276,83.6279,43.5521,300.355
-10.409,-19.8996,1.89098e+18,59.9815,65.8632,109.126,132.077,133.534,115.144,89.3914,74.0135,71.9573,41.5924,300.36
-9.83039,-20.417,1.79808e+18,61.0967,67.6009,114.54,129.523,122.622,101.558,77.1085,65.7259,67.819,41.0811,300.634
-10.0326,-20.3859,1.82637e+18,58.4435,62.36,100.397,114.232,116.152,108.795,94.601,85.0413,80.6224,42.9968,300.514
-10.2349,-20.3549,1.84704e+18,60.0226,65.6561,108.803,128.505,127.537,110.121,86.1631,72.3801,71.3581,41.4941,300.443
-10.4375,-20.324,1.86088e+18,59.4296,64.6786,105.33,126.152,128.001,113.007,90.289,76.2114,73.8939,41.8847,300.371
-9.86636,-20.8279,1.76095e+18,57.7905,60.9828,97.0528,107.319,107.953,102.321,91.1784,84.5451,80.949,42.9983,300.404
-10.0666,-20.7974,1.7961e+18,59.0746,63.6597,103.559,118.593,118.337,106.081,86.7941,75.746,74.7762,42.1401,300.284
-10.2668,-20.7672,1.77286e+18,58.416,62.3329,99.0799,113.713,114.513,104.69,88.3225,78.2956,76.3916,42.322,300.431
-10.4674,-20.737,1.84381e+18,60.1352,65.841,107.839,129.198,128.516,109.507,85.074,71.6361,71.2754,41.515,300.628
-9.89859,-21.2325,1.76396e+18,60.0738,65.6427,109.614,124.414,119.327,100.832,78.0567,66.9314,67.1956,39.9486,300.298
-10.0977,-21.2026,1.74721e+18,57.3904,60.2936,94.3823,105.501,106.765,101.609,91.3051,85.109,81.3256,42.9804,300.454
-10.2968,-21.1729,1.79112e+18,56.3231,58.5271,89.6508,101.08,104.542,103.624,99.5952,98.4966,92.0399,44.7869,300.424
-10.4963,-21.1434,1.82198e+18,60.8743,67.6438,113.285,137.445,132.117,105.533,77.0364,62.9087,62.651,38.8033,300.359
-9.92937,-21.6342,1.72936e+18,59.7097,64.7476,106.504,119.963,115.232,98.3139,77.2752,67.0109,67.1645,39.8381,300.323
-10.1282,-21.6047,1.77515e+18,58.5617,62.4759,99.7865,113.521,113.865,104.314,88.3835,79.0632,76.8469,42.2336,300.586
-10.3271,-21.5755,1.80103e+18,58.53,62.6854,100.016,116.363,117.707,107.334,89.97,79.4375,76.9014,42.2498,300.351
-10.5263,-21.5465,1.82845e+18,59.6653,65.1881,106.49,128.059,127.366,108.698,84.1435,71.1731,71.1199,41.3261,300.308
-9.95843,-22.0366,1.70398e+18,56.2113,58.0217,88.8682,96.6834,97.8752,96.0388,91.422,91.1137,87.0629,43.8396,300.557
-10.1579,-22.0074,1.72906e+18,57.9357,61.2285,96.1581,108.149,108.206,100.294,86.8961,79.31,77.1115,42.1612,300.615
-10.3573,-21.9785,1.76457e+18,56.3984,58.6006,89.3967,101.01,103.934,102.14,96.8224,94.6752,88.6053,44.0093,300.379
-10.5572,-21.9499,1.8062e+18,57.8472,61.5287,96.3983,112.842,115.733,108.34,94.1991,84.5617,79.8727,42.5312,300.349
-9.98663,-22.4433,1.70523e+18,56.452,58.377,89.4435,97.6576,98.7906,96.4303,90.984,89.956,85.83,43.5278,300.38
-10.1875,-22.4142,1.74159e+18,58.3687,62.0525,98.2213,111.548,111.274,101.454,85.7911,77.0981,75.3747,41.8063,300.508
-10.3884,-22.3856,1.68098e+18,60.0866,65.6739,106.741,123.005,114.798,92.8372,69.571,59.5235,61.2565,38.4047,300.362
-10.5897,-22.3572,1.76465e+18,56.292,58.5277,88.6203,101.057,104.31,102.606,97.2449,94.7314,88.2499,43.8406,300.151
-10.0144,-22.858,1.71037e+18,59.3585,64.548,105.893,120.379,115.219,96.5898,74.5579,64.7151,65.8296,39.6319,299.865
-10.2176,-22.829,1.77093e+18,59.1466,63.898,103.465,119.747,118.222,103.587,83.1893,72.3578,71.4236,41.0862,300.22
-10.4209,-22.8004,1.8082e+18,58.1632,61.8479,97.3518,113.532,115.932,108.144,93.6003,84.32,79.3684,42.2622,300.593
-10.6246,-22.7723,1.85721e+18,60.897,67.6363,112.924,138.366,134.243,108.11,79.3556,66.3781,67.4362,40.4611,300.584
-10.0424,-23.2847,1.75947e+18,57.7989,60.8086,95.3366,106.518,107.755,102.255,91.6845,86.0399,81.2625,42.5755,300.919
-10.2489,-23.2556,1.81882e+18,60.2118,65.7463,108.299,127.291,124.855,106.708,83.2459,71.1038,69.9759,40.7294,300.743
-10.4554,-23.227,1.79285e+18,58.1542,61.8545,97.3254,113.252,115.202,106.925,91.9373,82.54,77.9371,41.9735,300.46
-10.6625,-23.199,1.87324e+18,60.3927,66.2323,108.488,131.764,131.804,112.924,87.3938,73.1538,70.6686,40.7379,300.88
-10.0705,-23.728,1.7828e+18,58.5096,62.1323,98.6432,111.403,112.313,104.586,91.0461,83.2558,78.5604,42.0239,300.995
-10.2814,-23.6987,1.793e+18,60.9506,67.2193,112.03,131.864,125.652,102.294,76.483,64.3091,64.7346,39.653,300.705
-10.4923,-23.6701,1.84327e+18,60.28,65.7329,107.481,128.385,127.792,110.34,85.9277,72.665,70.2763,40.5897,301.043
-10.7037,-23.642,1.8565e+18,60.3219,66.6228,110.259,134.753,133.059,110.55,83.0718,68.9536,67.5879,40.1496,300.46
-10.0996,-24.1932,1.86242e+18,54.8451,55.3719,81.9613,88.2276,90.9575,94.8546,103.481,130.107,135.609,51.3861,300.219
-10.316,-24.1637,1.84034e+18,61.0389,67.4478,113.638,135.762,130.924,107.043,79.6917,66.4112,65.702,39.7064,300.767
-10.5324,-24.1348,1.85341e+18,59.803,64.8849,105.269,125.672,126.88,112.223,89.945,76.6439,72.3192,40.7134,301.018
-10.7494,-24.1067,1.88412e+18,59.5476,64.8108,104.945,127.295,130.311,116.042,92.986,78.6334,73.4438,40.9132,300.629
-10.1304,-24.6866,1.79994e+18,58.7981,63.1402,102.158,117.784,118.663,107.459,89.2204,78.1649,73.3334,40.8126,299.909
-10.3536,-24.6566,1.78447e+18,57.9051,61.2757,96.1365,110,111.871,105.428,92.8624,85.4661,80.1274,42.444,300.361
-10.5768,-24.6275,1.83218e+18,59.7433,65.3288,107.231,129.505,129.304,110.062,84.5145,70.6284,67.6407,39.7727,300.237
-10.8006,-24.5993,1.91288e+18,61.6156,69.5791,120.044,152.51,146.687,111.661,77.1269,61.6231,61.0538,38.5324,300.588
-10.074,-24.4444,1.85712e+18,61.8358,68.7595,117.505,138.722,132.484,107.115,79.0789,65.4939,64.5282,39.3914,301.067
-10.2935,-24.4146,1.85916e+18,61.6828,68.5765,116.359,139.265,133.487,107.791,79.3398,65.5102,64.4653,39.344,301.057
-10.5132,-24.3857,1.88511e+18,60.7533,66.814,111.105,134.887,134.266,113.412,86.4576,72.0235,68.8241,40.0461,301.114
-10.7334,-24.3575,1.889e+18,63.4727,73.3112,131.011,166.307,145.355,97.7433,63.8008,52.8539,56.6648,38.1158,300.785
-9.98923,-23.972,1.70287e+18,61.5397,68.4547,115.69,130.378,117.21,90.1746,64.8981,55.6451,59.5237,38.6519,300.538
-10.2026,-23.9426,1.79162e+18,57.2717,59.9602,92.9928,104.663,107.305,104.344,96.9684,93.8038,86.967,43.4879,300.92
-10.416,-23.9139,1.79512e+18,60.489,66.2741,109.311,129.353,124.89,103.932,79.1115,66.7711,66.3546,39.8717,300.768
-10.63,-23.8858,1.83663e+18,59.7888,65.655,108.022,131.126,130.318,110.145,83.7249,69.5702,67.65,40.0017,300.177
-9.90561,-23.5255,1.78746e+18,59.4304,64.0585,104.603,118.806,117.834,104.748,85.1485,74.937,73.2,41.2621,300.464
-10.1141,-23.4963,1.82319e+18,60.4485,66.0107,109.27,127.491,125.054,107.117,83.5017,71.0785,69.5654,40.5719,300.78
-10.3225,-23.4678,1.80128e+18,58.5161,62.5172,99.4679,115.407,116.873,107.389,91.0545,81.1137,76.8008,41.7593,300.428
-10.5315,-23.4397,1.88559e+18,62.6576,71.0765,123.371,152.968,141.633,104.783,72.0284,58.853,61.3541,39.3398,300.895
-9.82271,-23.0986,1.7605e+18,58.5124,62.1015,99.2569,110.294,110.376,102.305,88.4793,81.0067,77.7133,42.0345,300.618
-10.0273,-23.0696,1.77902e+18,59.6077,64.4073,104.947,119.956,118.236,103.838,83.5671,72.7833,71.4904,41.032,300.551
-10.232,-23.0411,1.7994e+18,57.4285,60.3044,93.852,106.499,109.235,105.587,96.9652,92.3054,85.781,43.3414,301.013
-10.4371,-23.013,1.85396e+18,59.0317,63.422,101.431,119.909,122.401,112.111,94.2822,83.0041,78.0579,42.0227,300.907
-9.73987,-22.6865,1.74177e+18,59.4296,63.8617,104.071,115.365,112.587,99.6446,81.1762,72.395,72.7689,41.4885,300.607
-9.94169,-22.6575,1.75163e+18,57.9405,61.1265,96.5512,107.487,108.124,101.664,89.8085,83.4003,79.7105,42.4249,300.538
-10.1435,-22.6289,1.38959e+18,56.9696,59.0632,88.3063,91.0977,82.6712,70.3476,57.4992,53.5684,58.0022,37.7621,299.862
-10.3458,-22.6007,1.94463e+18,55.9861,57.8495,87.9472,100.152,105.969,110.139,115.162,126.614,115.098,47.7569,300.246
-9.65701,-22.2845,1.71785e+18,60.5714,66.5382,112.308,125.178,116.579,95.0626,71.1559,60.9598,62.4188,38.7309,300.181
-9.85697,-22.2554,1.74574e+18,58.7019,62.5524,100.564,112.038,111.061,101.1,85.1392,76.6664,75.3123,41.8606,300.418
-10.0569,-22.2267,1.75992e+18,57.9053,61.212,96.6783,108.759,109.71,102.87,90.2331,82.9262,79.3856,42.4597,300.311
-10.2573,-22.1983,1.78229e+18,59.4743,64.7353,105.975,124.241,121.806,103.997,81.0286,69.3473,69.7454,41.0082,300.082
-9.58315,-21.9566,1.67429e+18,55.3755,56.0366,84.67,88.4235,89.0674,89.7772,90.5752,98.4541,96.6254,45.7088,300.314
-9.78223,-21.9274,1.73371e+18,56.0674,57.6092,88.3954,95.1615,96.7897,96.4939,94.5741,98.0716,93.7625,45.0813,300.451
-9.98132,-21.8985,1.78542e+18,56.6666,58.8949,91.2402,100.867,103.432,102.286,98.017,97.9128,91.8643,44.6523,300.423
-10.1808,-21.8698,1.82059e+18,59.3812,64.0074,103.805,120.636,120.986,108.255,88.4388,77.1307,75.4104,42.0171,300.675
-9.49683,-21.5622,1.72933e+18,57.9746,60.9573,97.5363,104.87,104.267,98.6991,88.0076,82.8589,80.1943,42.7859,300.541
-9.69567,-21.5327,1.77041e+18,55.9923,57.2115,87.6827,93.6473,95.6608,97.2466,98.9664,106.971,100.59,45.7638,300.037
-9.8945,-21.5034,1.74087e+18,60.0477,65.482,108.664,122.565,117.314,98.9939,76.6853,65.745,65.8591,39.6058,300.362
-10.0937,-21.4743,1.864e+18,60.8106,67.1372,113.465,134.625,131.446,109.51,82.7205,69.4115,69.4459,40.9007,300.483
-9.41191,-21.1665,1.7508e+18,58.1467,61.2653,98.8861,106.2,105.69,100.334,89.5581,84.1813,81.092,43.0123,300.635
-9.61138,-21.1365,1.73856e+18,57.5789,60.3198,95.8744,103.608,103.743,99.4638,90.4032,86.0335,82.5685,43.2514,300.415
-9.81082,-21.1067,1.78719e+18,58.2459,61.8493,99.5981,110.879,111.595,104.737,91.6309,83.7543,80.1119,42.8065,300.238
-10.0107,-21.0771,1.86556e+18,60.266,66.0411,110.992,130.132,128.775,110.902,86.4895,73.2758,72.3134,41.6086,300.385
-9.32346,-20.7666,1.76898e+18,59.4503,63.8819,106.252,114.876,112.15,101.781,84.769,75.7814,74.9975,42.1522,300.49
-9.52444,-20.7361,1.80261e+18,60.1043,65.7634,111.093,123.2,119.356,104.356,82.8244,71.5343,71.5599,41.5833,300.273
-9.7254,-20.7057,1.7958e+18,58.7322,62.8307,102.512,113.934,113.794,105.294,90.0448,81.0302,78.2668,42.6159,300.346
-9.92676,-20.6753,1.86893e+18,59.9574,65.3685,109.062,126.167,126.373,112.171,89.6397,76.7413,75.1647,42.2028,300.499
-9.23226,-20.3584,1.77337e+18,57.3571,59.4997,95.4459,100.609,100.924,99.7005,94.9637,95.4917,91.4045,45.0287,300.16
-9.43568,-20.3271,1.79408e+18,60.9425,67.4774,116.123,128.314,120.858,101.311,77.2707,65.9023,67.6207,40.9965,300.303
-9.63907,-20.2959,1.84198e+18,58.8907,63.1006,103.823,115.537,116.27,108.991,94.6606,85.5696,81.0862,43.0941,300.612
-9.84287,-20.2647,1.92266e+18,62.6922,71.8022,129.35,153.669,142.267,108.324,75.2424,60.6621,62.2677,39.4617,300.708
-9.1373,-19.9376,1.7863e+18,58.3204,61.4397,101.015,107.001,106.224,102.304,92.7852,88.2694,84.3032,43.8021,299.897
-9.34414,-19.9054,1.81048e+18,58.1386,61.3422,100.295,107.923,108.24,104.685,95.5137,90.8031,86.0142,44.0797,300.149
-9.55095,-19.8732,1.86454e+18,59.9493,65.4634,110.971,124.521,123.372,110.891,90.0796,77.8471,75.5023,42.2564,300.36
-9.75818,-19.841,1.88554e+18,60.0005,65.5832,110.484,126.357,126.432,113.22,91.7931,78.6959,75.8246,42.3169,300.457
-9.03797,-19.4992,1.79973e+18,58.1634,61.1022,100.775,105.844,105.076,102.445,94.6733,91.9674,87.6736,44.5461,300.185
-9.24931,-19.4659,1.85837e+18,60.589,66.8686,116.499,128.795,124.654,108.878,85.2818,72.6379,71.5652,41.6097,300.103
-9.46061,-19.4325,1.88764e+18,59.8908,65.4326,111.535,124.603,124.23,113.067,93.2745,80.7066,76.6303,42.4223,300.278
-9.67235,-19.3991,1.94137e+18,60.9175,67.6859,117.537,136.259,135.45,117.611,91.2057,75.5281,72.4388,41.6472,300.592
-8.933,-19.0377,1.82889e+18,60.1297,65.5962,113.864,121.379,117.015,106.118,87.3725,76.4782,73.9199,42.0089,299.947
-9.15003,-19.0029,1.87372e+18,62.3855,71.5623,131.285,145.199,131.855,105.027,74.7442,60.0665,61.177,39.5683,300.058
-9.36703,-18.9681,1.87427e+18,58.9489,63.4893,106.835,116.885,117.196,111.057,97.014,88.0389,83.2546,44.0536,299.706
-9.58448,-18.9332,1.90329e+18,59.7292,65.3695,111.442,125.817,126.299,115.395,95.0027,81.2714,76.3889,42.3839,300.048
-8.86477,-18.7991,1.90122e+18,60.9373,67.2735,119.444,128.755,124.437,111.958,90.627,77.865,74.35,42.1294,300.488
-9.08515,-18.7636,1.90368e+18,60.1849,66.1663,115.874,126.531,124.332,113.64,93.4779,80.5967,76.0337,42.3709,299.854
-9.3055,-18.7279,1.94787e+18,61.6262,69.837,126.603,143.752,138.054,115.607,85.6003,69.3382,67.4462,40.6643,300.114
-9.52631,-18.6922,1.89967e+18,58.1181,61.8012,101.938,111.384,113.431,111.57,103.771,99.6853,92.5985,45.5235,300.259
-8.91729,-19.2794,1.85282e+18,61.012,69.0137,126.073,138.703,128.637,105.41,76.8994,63.3327,64.4052,40.2742,299.148
-9.1314,-19.2454,1.87385e+18,59.7277,64.8158,111.162,120.728,119.362,110.916,93.9901,83.3282,78.7399,42.8418,300.049
-9.34549,-19.2113,1.86573e+18,59.8883,65.5245,112.466,124.373,122.733,111.074,90.6419,77.9331,74.5579,42.0512,299.912
-9.56001,-19.1772,1.96462e+18,61.3557,69.6195,125.532,146.753,142.434,117.697,85.8182,68.9517,67.5724,40.7982,300.149
-8.96388,-19.7342,1.81503e+18,58.8861,62.5343,104.733,110.671,109.351,104.58,93.3713,87.5906,83.3546,43.6632,300.114
-9.17296,-19.7014,1.85823e+18,58.0391,60.9222,99.9525,106.481,107.421,106.441,101.05,100.529,94.0936,45.4254,299.814
-9.38201,-19.6687,1.87628e+18,59.3179,64.025,107.806,118.93,119.274,111.739,96.0987,85.9379,80.7942,43.1166,300.212
-9.59149,-19.6359,1.91936e+18,61.0875,68.006,118.442,136.018,133.323,114.632,88.1458,73.3495,71.3617,41.4615,300.505
-9.00567,-20.1693,1.72737e+18,57.7148,59.9014,96.8677,100.276,98.9322,96.474,89.817,88.4478,85.6066,44.0721,300.039
-9.21081,-20.1376,1.78057e+18,59.8161,65.2249,111.414,120.857,116.207,102.52,81.9158,70.8933,70.6535,41.4099,299.692
-9.41594,-20.1059,1.86864e+18,59.9135,65.4104,111.233,123.964,122.817,110.963,90.7663,78.9912,76.4361,42.4061,300.176
-9.62148,-20.0743,1.91928e+18,62.9474,72.3425,131.21,153.09,140.568,107.24,74.2348,60.0414,62.7704,40.2285,300.559
-9.04367,-20.5897,1.71636e+18,57.7495,59.9001,96.332,99.8107,98.5408,95.7925,88.881,87.3286,84.6411,43.8103,299.971
-9.24589,-20.5588,1.80274e+18,58.5385,62.0254,101.991,109.56,109.33,104.294,93.1818,87.3577,83.2116,43.4758,300.157
-9.44808,-20.528,1.81314e+18,59.2829,63.8655,106.34,116.822,115.678,106.145,89.2819,79.7334,77.4056,42.5197,300.319
-9.65068,-20.4973,1.86973e+18,60.8555,67.3993,116.056,133.116,129.288,109.617,83.8819,70.5673,70.398,41.4042,300.378
-9.07842,-20.9998,1.74502e+18,59.746,64.4313,108.488,115.4,110.732,98.7336,80.5148,71.9011,72.8188,41.8448,300.191
-9.27863,-20.9695,1.78373e+18,60.3133,65.6072,111.006,120.5,115.872,102.036,81.9499,71.75,71.8758,41.5934,300.552
-9.47882,-20.9395,1.81747e+18,59.4395,64.1448,106.985,118.358,117.235,106.645,88.6064,78.5902,76.6213,42.364,300.297
-9.67942,-20.9095,1.85777e+18,59.4407,64.1927,106.641,120.242,120.736,110.595,92.7994,82.096,78.6554,42.658,300.613
-9.11057,-21.4034,1.71919e+18,59.241,63.233,104.561,110.515,106.84,96.916,81.1973,73.897,74.2955,41.9959,300.375
-9.30966,-21.3736,1.73547e+18,58.7974,62.4697,102.065,109.173,107.057,98.9307,84.9855,78.0315,76.7741,42.3229,300.489
-9.50873,-21.3441,1.79398e+18,59.4828,64.1786,106.735,117.86,115.984,104.283,85.7728,76.1004,75.2668,42.1524,300.363
-9.70821,-21.3148,1.8104e+18,58.558,62.4286,101.455,112.909,113.688,106.515,92.7082,84.4817,80.5082,42.8359,300.328
-9.14106,-21.8041,1.70403e+18,58.7658,62.2276,101.461,106.985,104.251,95.9563,82.2523,76.0497,75.6713,42.1019,300.147
-9.33988,-21.7747,1.70888e+18,57.4791,59.7814,94.6217,99.8707,99.4687,95.9793,88.5385,86.4377,83.5085,43.3401,300.256
-9.53869,-21.7457,1.75186e+18,56.259,57.6326,88.9399,94.2669,95.7589,96.3603,96.111,102.323,97.6204,45.7165,300.247
-9.73791,-21.7168,1.80133e+18,59.4643,64.3038,106.35,119.737,118.421,105.434,85.6237,75.2203,74.556,41.9704,300.252
