# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.6053,-41.493,1.9229e+18,104.415,110.844,110.651,111.753,106.816,98.0141,86.9328,77.1616,66.1152,32.6207,295.916
34.4073,-41.4506,1.95978e+18,110.903,134.512,152.594,146.835,111.134,76.8172,56.7471,50.1557,50.7104,29.93,295.855
34.9571,-42.0656,1.41753e+18,99.258,95.0997,82.7318,75.3651,68.1325,60.3743,53.3394,50.9975,51.5419,30.0837,294.665
34.7583,-42.0206,1.96399e+18,100.053,97.1065,89.0027,88.6841,90.9017,97.4872,111.24,122.361,94.6008,36.4587,294.748
34.244,-43.7406,1.29153e+18,75.8519,60.2642,45.2358,41.208,42.1161,45.766,55.8532,87.5496,119.777,43.4379,296.003
35.2928,-41.8869,1.79634e+18,100.097,97.3692,89.0029,87.6783,87.5925,89.2941,92.7424,93.1333,76.4279,33.8908,295.193
35.0948,-41.8424,1.86973e+18,112.093,131.001,141.829,134.492,102.857,73.0225,55.0658,48.9662,49.1756,29.3992,295.569
34.8968,-41.7986,1.87815e+18,107.445,118.578,122.688,121.736,106.992,87.2508,69.9664,61.032,56.587,30.8812,295.576
34.6984,-41.7553,1.88995e+18,108.568,122.884,130.083,127.78,107.6,83.5557,65.3379,57.2912,54.6229,30.6709,295.87
35.3788,-41.4945,1.68662e+18,100.6,98.2435,89.4014,86.5113,83.8409,81.521,79.1182,76.0985,66.2783,32.2873,294.364
35.1814,-41.451,1.51719e+18,104.872,106.269,96.101,86.6854,74.531,62.185,52.6234,49.4214,49.9928,29.502,295.511
34.9841,-41.4081,1.9331e+18,108.099,117.935,120.106,120.728,110.373,93.9792,77.6063,67.7972,60.7535,31.5402,295.885
34.7864,-41.3658,1.96591e+18,110.075,125.364,133.238,133.092,114.498,90.0336,70.1331,60.398,56.0797,30.7978,296.045
34.8829,-40.8947,2.03097e+18,99.7801,96.6921,88.7005,88.4949,91.5062,100.088,117.914,134.877,103.362,37.5062,294.38
35.571,-40.5441,1.41015e+18,94.4665,75.3152,59.6717,54.7058,53.7406,57.213,68.9169,87.4188,78.1461,33.9247,294.185
35.9602,-38.5206,1.54924e+18,96.2689,87.7842,76.8797,73.4352,71.3655,71.2633,72.9202,74.5892,66.2892,31.881,294.234
35.5385,-38.4422,1.99818e+18,99.9426,97.6754,90.131,89.6304,92.0084,99.4076,113.023,123.3,95.3949,35.9404,294.392
35.6289,-37.8783,1.77054e+18,99.2823,95.6891,87.0129,84.9891,84.6771,86.6407,89.9405,90.6685,74.9736,33.1271,294.187
35.4118,-37.8395,1.63216e+18,95.5919,89.0858,79.43,76.595,75.5105,76.9583,80.8366,83.81,71.7832,32.8501,294.807
35.4662,-37.5466,1.63285e+18,99.3133,95.9391,86.7239,83.0215,79.6306,76.8306,73.785,70.8767,63.3687,31.5843,293.576
35.8657,-38.211,1.49437e+18,99.3828,95.4143,84.7428,78.7595,72.0045,65.25,59.0847,56.4622,54.0956,29.7056,293.786
35.438,-38.1331,1.60011e+18,95.2913,82.3707,70.4502,67.1457,66.6099,70.0507,80.5649,96.5215,85.1548,35.0899,293.921
35.6174,-38.7264,1.46629e+18,100.053,98.4168,88.027,80.8208,71.7943,61.871,52.7716,49.3266,49.825,29.171,293.747
35.628,-41.2784,2.06145e+18,100.63,98.6846,91.5652,92.3767,95.9068,104.369,120.357,132.701,99.2123,36.2752,294.945
35.4308,-41.2357,1.69951e+18,103.806,107.628,102.382,98.763,90.1902,78.4958,67.066,61.4915,57.5786,30.8008,294.608
35.2333,-41.1935,1.69323e+18,97.0943,91.0002,80.6397,78.1128,78.0789,81.0095,87.6407,92.9317,77.593,34.1332,295.151
35.3877,-41.7196,1.63971e+18,100.534,103.116,98.0681,94.5481,86.3075,75.3555,65.0155,60.3153,57.1132,30.8215,293.72
35.1898,-41.6763,1.65192e+18,106.198,110.839,104.858,98.1972,85.7382,71.4948,59.6678,55.0214,53.9321,30.3628,295.455
35.4798,-41.9842,1.4514e+18,109.553,84.9009,61.3823,54.1954,53.4824,56.9533,67.8115,85.3771,76.9503,33.8711,293.384
36.469,-37.7869,1.99076e+18,108.976,125.883,129.347,128.788,116.459,95.212,73.7249,61.7684,55.7618,29.5818,293.832
43.2028,-41.7238,1.75949e+18,109.472,103.036,93.2945,88.3037,84.5051,82.7591,81.8686,78.6586,62.6586,27.6275,290.12
44.7381,-48.5485,2.03386e+18,107.914,101.231,92.9133,89.5621,90.0389,98.7775,119.641,131.87,83.7705,28.6822,283.067
45.0398,-48.3016,1.86134e+18,117.228,115.95,107.976,101.339,94.2173,87.3525,80.6858,73.2761,56.0944,25.5369,282.26
45.3874,-48.1316,1.89279e+18,122.329,124.177,116.296,107.932,97.3695,85.6359,74.7485,66.8931,53.0417,25.0064,282.416
45.0686,-48.7297,1.87645e+18,112.481,107.267,98.6205,93.6908,90.7196,90.9879,93.534,90.0609,64.2411,26.6125,281.874
45.8062,-48.6393,1.96796e+18,112.032,104.633,96.1158,92.1868,91.6697,97.5457,110.221,110.845,69.8734,26.3993,280.941
45.1636,-48.4061,1.93606e+18,115.131,112.3,104.478,99.554,96.1246,95.155,95.0657,88.6973,62.8797,26.3727,282.58
46.5764,-48.6255,1.89048e+18,111.011,104.828,97.0812,93.1352,91.4979,93.6402,99.0002,95.5217,63.9085,25.8392,281.317
46.3656,-48.546,1.95755e+18,130.196,138.842,130.774,117.737,100.922,82.8141,68.1281,60.2043,48.8867,24.0173,280.971
46.1547,-48.4684,2.04345e+18,121.792,126.396,120.497,114.62,108.139,100.471,91.1514,79.56,57.1522,25.1412,280.284
45.9431,-48.3922,2.05333e+18,125.55,136.431,132.221,124.138,111.467,94.8666,78.7008,67.7858,52.6634,24.671,280.21
46.486,-49.3204,1.90998e+18,116.382,113.422,105.68,100.235,96.055,93.2825,90.94,83.3666,58.5864,25.1582,281.881
46.2691,-49.236,1.92993e+18,130.461,136.393,126.901,113.664,98.1582,81.7672,68.3649,60.7866,48.7686,23.9438,282.109
46.0521,-49.1536,1.94678e+18,132.567,140.513,130.93,116.285,98.6911,80.441,66.1008,58.8384,48.2823,24.0121,282.015
45.8343,-49.073,1.91514e+18,131.261,139.065,129.891,114.969,96.6106,78.0237,63.851,56.839,47.3205,23.9331,281.517
46.572,-48.9858,1.89785e+18,124.007,125.587,116.896,107.57,96.9918,85.4992,75.2738,67.5516,52.0467,24.3444,281.788
46.3584,-48.9038,1.93879e+18,126.545,130.177,121.611,111.569,99.7705,86.7077,75.0858,66.7901,51.8485,24.3601,281.918
46.1445,-48.8237,1.96409e+18,123.067,124.634,116.734,109.157,101.247,92.8856,84.327,74.8993,55.2738,24.9,281.867
45.93,-48.7453,2.00542e+18,113.784,109.086,101.329,97.4672,96.7693,101.183,109.237,105.324,68.2875,26.6301,281.092
46.7118,-48.3265,1.85343e+18,111.91,106.252,98.207,93.6094,90.7119,90.6022,92.6089,87.8083,60.5681,25.3623,280.714
46.8432,-47.7001,1.85585e+18,114.75,108.652,99.4675,93.8021,89.9496,89.1033,90.7722,86.4237,60.1478,25.3308,279.323
46.6394,-47.6265,1.96039e+18,119.901,125.75,120.787,115.018,105.567,92.7776,79.5807,69.409,52.8362,24.4898,279.236
47.2986,-47.5985,1.93829e+18,121.067,124.894,118.824,112.191,102.743,90.813,78.9137,69.5655,52.5496,24.246,278.726
47.2194,-48.2318,1.90984e+18,117.602,115.944,108.278,102.554,97.2146,92.5569,88.0369,79.7415,56.5304,24.6992,279.485
47.0135,-48.1558,1.93637e+18,122.13,125.911,119.007,111.334,101.551,89.9173,78.559,69.4026,52.4444,24.2777,279.378
46.8071,-48.0813,1.88741e+18,114.022,107.099,98.1759,93.1956,90.5005,91.6907,96.4738,93.5024,63.2217,25.6712,279.513
47.3421,-48.9757,1.96227e+18,125.748,133.851,127.069,116.821,103.306,87.3325,73.2341,64.6693,50.1494,23.8281,278.968
47.1315,-48.8938,1.98221e+18,124.84,129.945,122.766,114.161,103.812,91.8361,80.29,70.8133,52.9673,24.2739,279.91
46.9208,-48.8137,1.92197e+18,123.291,126.856,119.157,110.253,99.6553,87.6722,76.5644,67.9699,51.81,24.1766,280.351
46.7094,-48.7351,1.87628e+18,110.327,102.941,95.0294,91.1658,89.7478,92.5907,99.4452,97.2284,64.65,25.8408,281.134
46.5983,-49.4248,1.7264e+18,121.988,122.861,112.663,99.9622,85.1816,69.9209,58.5787,54.045,46.0456,23.5179,280.979
47.4784,-48.6732,1.91693e+18,117.152,114.794,107.192,101.775,97.145,93.697,90.559,82.3705,57.2563,24.6705,279.125
47.2705,-48.5934,1.83063e+18,124.062,128.162,119.457,107.861,93.115,77.2632,64.7584,58.4051,47.4636,23.4348,279.399
47.0624,-48.5152,1.91827e+18,119.639,119.692,112.081,105.46,98.557,91.4804,84.4147,75.7239,54.9907,24.5568,280.073
46.8538,-48.4384,1.93314e+18,114.125,108.162,99.9322,95.5513,93.6255,95.71,101.068,97.0716,64.14,25.7615,279.983
47.6116,-48.0383,1.86468e+18,108.534,91.7892,81.4729,77.1764,76.5726,84.1053,108.495,131.448,78.4504,27.0844,279.166
47.7381,-47.4285,1.80018e+18,116.112,113.159,104.609,97.6471,90.4679,83.7134,77.8014,71.2529,52.9601,24.1476,278.136
48.2691,-48.0133,1.77555e+18,117.88,115.777,107.155,98.9147,89.518,79.8895,71.743,65.5869,49.9745,23.4889,279.078
48.0673,-47.9373,1.93483e+18,122.352,128.995,123.151,115.015,103.072,88.0553,74.2171,65.4739,50.2029,23.6155,277.599
47.8654,-47.8626,1.92796e+18,119.661,121.602,114.954,108.691,101.064,92.1166,82.7997,73.2077,53.2846,24.0981,277.874
47.663,-47.7893,1.87017e+18,111.665,100.503,90.6825,86.0038,84.6372,89.3555,102.733,107.275,67.7954,25.8332,278.777
47.5746,-48.4243,1.82218e+18,115.083,109.84,101.353,95.477,90.3873,86.8808,84.6156,78.4394,55.7671,24.4763,278.552
48.3793,-48.3856,1.85295e+18,111.29,103.848,95.9879,91.8084,89.6505,91.4043,96.6549,92.5337,60.2953,24.7387,279.071
48.1759,-48.3072,1.96938e+18,130.132,145.561,139.943,125.095,102.939,79.3425,62.8004,55.5149,44.6588,22.5493,277.713
47.9724,-48.2304,1.93206e+18,120.221,121.855,114.889,108.344,100.781,92.2929,83.531,73.9506,53.3988,24.0462,277.821
47.7683,-48.1549,1.8866e+18,120.814,122.936,115.599,107.756,97.9631,86.7265,76.2318,68.1133,51.5265,23.9279,278.199
48.5071,-47.7671,1.77333e+18,123.04,125.301,116.062,104.081,89.2172,73.8346,62.0955,56.3711,45.2312,22.6287,279.407
48.307,-47.6923,1.91837e+18,109.779,103.408,95.9716,92.3933,91.595,96.1003,106.283,104.14,64.7804,25.2448,279.858
48.1068,-47.6188,1.99398e+18,115.454,111.461,103.851,99.79,98.2774,100.89,106.404,99.801,63.0895,25.1158,278.674
47.9061,-47.5466,1.90302e+18,118.269,118.597,111.634,105.661,98.8258,91.2919,83.4794,74.3754,53.7887,24.1616,277.93
48.4311,-48.1322,1.82565e+18,108.173,100.476,93.0599,89.3068,87.6503,90.2767,97.1964,94.231,60.8203,24.732,279.806
48.2391,-49.4482,1.84762e+18,123.943,128.469,120.568,109.108,94.6898,79.0487,66.461,59.9433,47.256,23.0031,277.493
48.7392,-48.5819,1.92747e+18,119.084,117.81,110.546,104.543,98.8656,93.8015,88.7552,79.6594,54.8778,23.927,279.186
48.5354,-48.5039,1.79867e+18,110.525,104.57,97.2312,92.6247,89.0686,87.6875,87.9674,82.332,56.33,24.1842,279.817
49.2814,-47.8523,2.16493e+18,114.943,110.622,104.263,101.638,103.282,112.832,131.442,129.781,71.6961,25.5523,279.88
49.9714,-47.7779,1.94012e+18,129.684,137.771,130.303,117.154,100.825,83.0083,68.5815,60.8527,46.2071,22.2932,279.857
49.7739,-47.7026,1.86306e+18,120.005,119.874,112.715,104.735,96.0852,86.9663,78.2867,70.0514,50.3469,22.9819,280.435
51.2957,-50.5562,2.0263e+18,139.181,170.996,166.521,130.441,95.0622,70.8394,55.6182,49.3449,39.0167,20.5065,275.124
51.2851,-50.9992,2.10338e+18,123.293,125.982,121.731,115.97,111.708,107.744,102.884,89.8439,55.4349,22.9948,275.943
51.2636,-51.3908,2.14853e+18,132.384,147.698,145.033,131.606,115.328,98.9153,84.1765,71.5007,48.6447,22.1321,275.268
54.998,-51.1161,1.907e+18,134.608,161.169,158.873,124.478,91.2537,66.8673,52.8688,47.4777,35.6292,18.859,277.008
56.1631,-49.6278,1.8303e+18,120.139,123.287,119.47,109.211,98.754,86.5551,74.824,65.2913,43.2937,20.3522,277.379
58.7959,-54.8941,1.9759e+18,125.849,133.479,134.545,125.047,110.417,95.1975,82.2247,70.8197,42.8673,20.0962,276.561
60.1052,-57.4552,2.11531e+18,120.509,125.597,130.866,130.604,126.24,118.459,106.706,86.544,46.1878,20.4072,276.162
61.4707,-55.1501,1.72102e+18,121.38,130.571,136.52,119.017,90.45,66.6378,56.1653,53.3443,35.7282,18.455,276.009
61.2773,-55.0079,2.01775e+18,117.525,119.388,121.551,119.932,117.175,113.43,105.785,87.0721,46.2091,20.365,276.849
61.2197,-55.4116,1.91173e+18,116.978,117.903,118.116,114.298,108.965,102.639,94.7409,79.9473,44.3984,20.1293,276.326
63.3187,-49.1044,1.41536e+18,115.966,nan,114.443,107.127,97.7912,88.0522,79.843,70.3631,42.105,19.9877,266.533
68.3824,-54.1239,2.02833e+18,120.809,129.162,135.149,132.06,119.242,101.679,85.3835,69.774,38.7921,18.5193,273.411
69.2081,-53.0261,2.00638e+18,112.911,111.812,111.613,112.345,114.487,117.361,116.264,94.2925,45.0654,19.3726,273.153
69.0038,-52.8475,2.20409e+18,121.828,129.132,135.996,138.582,134.179,122.976,107.15,83.4965,42.441,19.021,274.524
69.3757,-51.7775,2.18273e+18,108.387,102.618,99.5966,101.252,110.074,132.173,165.474,141.835,51.903,19.6564,272.382
69.1528,-52.2888,2.16035e+18,120.707,126.43,132.187,134.735,131.481,122.017,107.708,84.3387,42.6351,19.0457,273.731
68.9446,-52.1152,2.11138e+18,116.346,117.837,119.927,121.789,122.929,122.31,116.238,92.5978,44.7136,19.3388,274.105
68.848,-53.3506,2.05384e+18,114.088,113.567,113.718,114.515,116.288,118.38,116.087,93.6857,44.9092,19.3649,274.023
69.4337,-55.9211,2.28608e+18,122.374,129.74,135.859,139.959,139.363,132.181,117.918,90.1127,43.5998,19.142,273.871
69.9944,-55.1828,2.33255e+18,110.984,116.048,126.721,139.498,150.705,154.048,142.025,103.768,46.2978,19.4214,265.752
69.9644,-53.7743,2.24342e+18,123.829,125.915,124.984,126.975,134.125,146.038,151.09,115.359,48.5181,19.6115,253.936
70.0818,-55.8966,2.15291e+18,130.727,144.961,151.411,145.257,126.267,102.915,83.75,68.113,37.6886,18.2664,273.153
69.8864,-55.6907,2.20742e+18,117.463,120.437,123.302,126.712,130.434,132.608,126.825,96.8901,44.5852,19.2172,273.275
69.6909,-55.489,2.18686e+18,119.952,125.022,129.126,131.794,131.459,126.503,115.129,89.3442,43.4016,19.1108,272.964
68.5851,-66.1687,1.63412e+18,51.7465,54.2102,64.4302,81.794,107.144,126.666,122.3,92.2688,44.3316,19.2518,264.921
68.3967,-65.8842,3.08988e+18,67.8672,71.6147,87.191,118.046,197.909,341.147,336.942,161.502,52.6787,19.8588,263.751
69.4478,-63.3373,2.16798e+18,83.7929,100.765,131.149,171.161,176.565,130.78,90.4105,69.852,38.1315,18.2531,264.655
70.7386,-56.0186,2.15042e+18,110.378,108.867,109.272,112.053,118.807,130.771,139.012,108.744,46.6833,19.4553,273.737
70.5417,-55.8036,2.17206e+18,131.65,145.709,151.177,144.699,126.63,103.958,85.0231,68.8591,37.7183,18.256,273.493
70.1468,-55.3864,2.06967e+18,113.734,113.613,114.044,115.599,118.665,122.485,120.951,95.4095,44.4958,19.2338,272.531
70.6274,-56.5394,2.25004e+18,139.024,160.382,168.288,156.422,128.072,97.7387,77.1837,64.117,36.7349,18.134,273.148
69.9922,-63.567,2.19756e+18,109.859,121.463,133.603,141.717,140.391,126.345,106.044,81.6648,41.2261,18.7701,266.305
69.811,-63.3007,2.28059e+18,112.827,123.309,134.142,142.766,145.185,136.004,117.146,87.7011,42.4536,18.9424,266.844
69.6293,-63.0401,2.3737e+18,110.432,119.539,130.466,142.186,152.057,152.394,136.698,98.0927,44.2188,19.1283,266.585
70.1499,-64.4369,2.47262e+18,117.123,120.934,125.855,133.355,145.968,161.765,163.139,115.058,46.5873,19.3784,265.224
69.9692,-64.1601,2.39167e+18,98.8058,113.575,135.565,160.995,174.308,157.307,123.613,88.1487,42.4647,18.9027,264.399
69.7879,-63.8892,2.3718e+18,106.338,116.48,129.594,144.228,155.962,154.749,136.224,97.1977,44.0563,19.0972,265.267
69.6057,-63.6236,2.39296e+18,116.956,120.38,124.522,130.575,140.487,151.818,151.316,110.759,47.0107,19.4898,266.44
70.3588,-63.3977,2.15808e+18,115.39,134.661,151.97,153.542,134.312,105.415,82.2999,67.2982,37.7002,18.2669,266.46
70.1781,-63.1294,2.20738e+18,116.45,129.65,141.199,145.361,138.036,119.602,98.5855,77.1931,40.1327,18.594,267.218
69.8149,-62.6093,2.27614e+18,106.524,121.985,141.041,156.514,155.123,132.695,105.499,80.4648,40.9754,18.7356,266.7
70.3496,-62.277,2.47839e+18,118.159,119.582,122.484,128.515,141.348,162.25,171.675,121.992,47.6642,19.444,268.471
70.8898,-56.2328,2.21552e+18,124.145,131.684,135.277,135.671,131.586,121.888,107.291,83.2192,41.5853,18.8529,273.379
71.8472,-54.2291,2.19002e+18,110.698,111.147,117.589,127.233,139.55,151.745,150.103,109.86,46.3502,19.2777,257.223
71.6165,-54.765,2.15775e+18,115.442,116.601,118.621,122.432,128.383,135.61,134.961,103.055,45.4169,19.2492,255.895
70.31,-62.7678,2.14339e+18,117.427,123.009,127.107,128.202,126.361,119.86,107.755,84.2624,41.7663,18.8733,268.223
70.152,-63.8635,2.18388e+18,111.54,122.809,134.002,140.283,137.405,123.311,104.031,80.6964,41.0084,18.7474,266.197
72.4052,-56.5358,2.18387e+18,114.045,114.565,115.637,118.337,123.658,131.642,133.909,102.907,44.8311,19.1981,270.96
71.0548,-69.058,2.23337e+18,101.569,108.954,127.427,147.939,155.535,140.488,113.748,83.4879,41.1574,18.7449,259.214
71.7555,-65.7748,2.07997e+18,120.079,134.862,146.195,141.772,121.672,97.2814,78.149,64.6577,36.8541,18.1392,265.12
72.3653,-58.115,2.20907e+18,114.132,114.945,116.309,119.135,124.571,132.695,134.973,103.622,45.4027,19.2585,273.407
72.7438,-57.0022,2.18341e+18,120.381,124.05,126.445,127.662,127.304,124.125,114.586,88.0463,41.9826,18.8189,272.074
72.7714,-57.8135,2.21825e+18,121.169,125.328,128.174,129.709,129.658,126.791,117.113,89.2534,42.1102,18.8254,272.687
72.5738,-57.5545,2.15733e+18,110.405,109.581,109.897,112.364,118.541,129.751,137.838,107.846,46.0023,19.3816,273.019
72.0722,-67.2122,2.28363e+18,113.403,119.224,126.728,133.251,137.755,138.567,129.535,95.886,43.2336,18.9208,262.261
71.8966,-66.8831,1.99295e+18,111.656,121.286,129.673,128.943,117.913,100.863,84.3477,68.9061,37.7028,18.2358,262.7
71.8884,-68.3991,2.31487e+18,110.996,118.022,128.47,138.113,144.151,143.564,131.002,95.3013,42.9022,18.8887,261.475
72.0377,-67.8638,2.22736e+18,111.312,124.872,142.282,151.623,144.019,122.831,99.2471,76.0714,39.2615,18.3944,262.286
72.4423,-67.0926,2.19248e+18,114.929,119.333,124.708,128.476,129.646,127.537,118.127,89.3963,41.9541,18.7812,262.786
72.2672,-66.7595,2.13069e+18,115.038,127.839,140.95,143.456,131.022,109.619,89.0823,70.5986,37.8476,18.2149,263.121
72.0914,-66.4338,2.08879e+18,115.417,116.818,118.33,118.994,118.905,117.586,111.132,86.6808,41.695,18.7983,264.593
72.6306,-66.1692,2.17843e+18,110.35,133.803,167.117,175.876,139.088,95.8538,70.6689,59.8477,36.207,17.9662,261.912
72.3127,-64.0901,2.05541e+18,114.144,111.108,109.145,109.033,111.554,117.341,119.883,94.9763,43.3447,18.9632,264.554
73.8427,-57.6194,2.13375e+18,119.179,121.839,123.806,124.467,123.504,120.48,111.658,86.2349,41.2197,18.6927,270.444
73.5039,-58.8742,2.20479e+18,124.599,129.853,133.338,133.253,128.819,120.459,107.077,82.5563,40.6024,18.6246,272.308
73.2709,-64.9077,2.09408e+18,115.586,115.63,116.073,116.832,117.571,118.887,115.292,89.6457,42.0436,18.7918,261.526
72.9287,-65.8237,2.11196e+18,107.017,129.97,165.53,175.132,134.537,89.6879,65.5884,55.9285,34.5021,17.7227,261.168
72.7524,-65.4966,2.063e+18,114.447,120.208,126.149,127.359,121.811,110.984,96.8322,76.3582,39.2892,18.4116,262.479
72.9314,-67.3884,2.1217e+18,112.99,118.786,126.336,130.084,127.284,118.614,104.984,81.2623,40.307,18.5384,261.137
72.7572,-67.0442,2.57346e+18,123.019,116.747,113.184,115.572,126.702,158.451,207.476,159.114,51.4865,19.6562,262.182
72.5824,-66.7078,2.18127e+18,115.342,115.766,117.276,119.633,123.341,128.626,128.002,97.5017,43.2174,18.8919,263.023
72.5373,-68.9185,2.43626e+18,98.4035,107.347,124.334,145.041,162.359,169.442,154.703,105.355,44.3238,18.9601,259.326
72.9476,-68.1501,2.09051e+18,108.738,122.894,142.282,149.025,133.136,105.29,81.9893,66.293,36.9512,18.0668,260.678
72.7741,-67.7988,2.12866e+18,114.648,118.389,123.039,125.52,124.704,120.426,110.504,85.2152,41.1205,18.6588,262.285
72.5995,-67.4547,2.1374e+18,113.194,128.07,145.65,150.333,134.203,107.398,84.519,67.8355,37.241,18.1134,262.285
73.1414,-67.212,1.96791e+18,104.697,120.991,144.524,148.947,122.658,89.1048,67.6497,57.0292,34.1873,17.6072,259.971
72.967,-66.8672,2.06746e+18,111.931,119.263,128.347,131.56,125.15,111.372,94.7807,74.4899,38.5859,18.2808,260.949
72.7916,-66.5296,2.00502e+18,113.486,118.212,122.858,122.771,116.764,106.179,92.9655,74.1567,38.5971,18.3134,261.583
73.5399,-66.3946,1.94004e+18,109.276,113.936,119.761,120.512,113.786,101.688,87.7519,70.9563,37.8843,18.2054,258.404
73.758,-65.1886,1.97348e+18,112.216,118.252,125.288,125.647,116.456,101.379,85.4718,69.2853,37.4547,18.1307,260.806
73.9729,-63.9387,2.06308e+18,113.609,119.637,127.563,130.302,123.871,111.041,95.0071,74.4941,38.3526,18.2398,261.528
73.9998,-62.3022,2.09379e+18,111.517,123.965,142.694,149.674,133.193,105.202,81.4169,65.2716,36.2928,17.9707,261.473
73.8138,-61.9835,2.11748e+18,115.84,119.498,123.918,126.021,123.878,118.534,107.695,83.4809,40.6603,18.6055,263.269
74.1143,-63.2677,2.12783e+18,117.286,111.306,105.322,104.095,108.373,121.832,138.117,111.276,46.0186,19.2016,261.851
73.9308,-62.9384,2.11183e+18,115.52,115.923,116.736,117.887,118.845,120.691,117.483,91.2727,42.1403,18.7613,262.164
73.7465,-62.6162,2.10971e+18,115.52,111.76,108.426,108.192,111.907,122.396,131.167,102.318,43.7896,18.9185,263.193
73.9534,-64.6317,2.06374e+18,113.664,117.666,123.002,125.22,121.527,113.349,100.791,78.9757,39.6869,18.4502,260.833
73.9633,-66.3011,2.12563e+18,123.434,112.8,102.431,98.9289,103.138,118.382,139.826,114.679,46.7351,19.273,260.161
73.7875,-65.9474,2.07128e+18,121.19,114.141,106.879,104.146,106.54,115.279,124.293,99.6056,43.304,18.8701,260.014
73.611,-65.6021,2.01316e+18,113.689,116.192,119.079,119.453,115.857,109.121,98.5602,78.0794,39.5609,18.4389,260.213
73.4335,-65.264,2.1358e+18,113.663,116.258,120.174,123.306,124.152,123.294,116.064,88.79,41.7762,18.7338,259.313
73.7888,-67.59,2.11554e+18,118.438,116.193,113.899,113.416,115.472,120.395,121.429,94.3372,42.6622,18.7843,258.606
73.6154,-67.2275,2.00471e+18,109.205,114.974,123.297,126.57,120.788,107.857,92.0446,72.8826,38.1942,18.2246,258.632
73.4412,-66.8734,2.06738e+18,110.671,113.772,118.653,121.77,121.191,117.188,107.634,83.4799,40.7122,18.5859,257.339
73.266,-66.5267,1.79205e+18,114.567,113.333,109.947,103.753,95.9201,86.9529,77.8277,65.8636,36.8077,18.1098,259.647
73.6073,-68.8548,1.94319e+18,99.7988,109.99,127.881,136.865,124.386,99.9886,78.7932,64.2818,36.3403,17.9528,257.746
73.263,-68.119,2.19076e+18,110.767,116.814,126.452,133.795,134.516,128.451,114.701,86.3759,41.246,18.636,259.502
73.0893,-67.763,2.1987e+18,110.929,119.044,131.227,139.461,137.757,126.612,109.031,82.5706,40.4566,18.5281,260.269
73.6469,-68.3153,2.13019e+18,111.291,115.321,122.043,127.002,127.266,122.898,111.942,85.5266,41.0625,18.6054,258.299
73.8752,-67.1291,2.03282e+18,113.327,115.747,119.111,120.259,117.592,111.581,101.27,79.6519,39.8674,18.4608,259.289
73.7004,-66.7708,2.18253e+18,114.556,116.202,119.433,122.915,125.733,128.396,124.457,94.3114,42.6984,18.7879,258.298
74.4488,-66.6336,1.86235e+18,104.14,114.025,130.215,132.823,113.482,86.8391,67.8643,57.143,33.9823,17.5523,258.735
74.2731,-66.2653,1.93818e+18,106.902,114.554,126.372,129.679,118.223,98.287,79.702,65.2615,36.6123,18.0129,258.776
74.0967,-65.9057,1.93035e+18,113.162,115.183,117.077,115.618,109.754,100.64,89.1905,72.0875,37.9908,18.213,259.497
73.9194,-65.5538,2.02157e+18,114.222,115.85,117.822,118.112,115.446,110.503,101.453,80.1256,39.9633,18.4925,259.842
74.7094,-63.6421,2.13237e+18,116.934,114.671,112.234,112.5,115.854,124.482,129.252,98.4631,42.2653,18.68,260.825
74.5253,-63.2943,2.07585e+18,115.163,116.156,117.597,118.684,118.208,117.106,110.697,85.8949,40.7537,18.5728,260.364
74.3403,-62.9545,1.97909e+18,112.934,117.677,123.634,124.405,116.875,103.834,88.3719,70.2584,37.0748,18.0605,260.754
75.1688,-63.5411,2.08843e+18,115.88,114.684,113.358,113.685,115.393,119.412,118.965,93.0501,42.213,18.7531,261.16
74.9829,-63.1806,2.15133e+18,115.881,112.809,109.7,110.076,114.52,126.069,136.107,106.312,44.6649,19.0095,261.802
74.7965,-62.8291,2.04967e+18,114.955,118.559,123.107,124.607,120.231,111.679,98.8534,77.5356,39.0056,18.3473,261.555
74.8176,-64.6585,1.89822e+18,108.958,115.11,123.925,124.641,112.954,94.649,77.6761,63.8789,35.8799,17.8964,259.151
74.4707,-65.7017,2.10272e+18,115.355,116.033,117.356,118.778,119.399,119.942,114.942,88.6005,41.4786,18.6693,260.052
74.2995,-67.0515,2.04085e+18,114.613,115.422,116.715,117.23,116.012,113.248,105.776,82.785,40.4864,18.5405,258.702
74.1243,-66.6841,1.9197e+18,112.722,114.867,117.007,115.5,109.255,99.4568,87.6998,71.1973,37.8287,18.1846,259.194
74.4637,-69.1392,2.00136e+18,109.091,117.799,133.214,138.806,124.585,99.7235,78.8719,65.0711,36.8743,18.022,259.254
74.0737,-71.7223,1.88992e+18,92.7915,101.411,122.419,137.587,125.675,98.4463,76.3667,62.8743,36.0029,17.8417,257.64
73.9058,-71.308,1.95159e+18,91.5433,106.177,141.742,166.826,135.549,89.9141,64.1404,54.1589,33.1488,17.2805,257.754
74.1913,-72.8701,1.75121e+18,79.9429,88.6069,116.114,141.523,124.873,87.3934,63.6814,54.5331,33.7536,17.3097,256.761
