# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
17.294,-74.7872,1.70366e+18,127.228,147.617,141.99,110.83,72.8958,47.3191,35.7582,33.2431,41.0283,37.2348,303.647
17.0854,-74.7563,1.69723e+18,109.996,117.165,118.123,111.337,89.9782,66.173,50.0318,43.8939,49.5833,39.7621,303.605
16.8768,-74.7255,1.68083e+18,97.9595,97.8057,96.8538,98.5112,92.8522,79.991,65.8531,57.5622,61.5017,43.9258,303.542
16.6678,-74.6947,1.70138e+18,88.768,85.0568,82.3537,85.4554,87.4909,86.8615,84.1631,79.8969,78.6284,47.4299,303.105
17.2559,-75.2359,1.20483e+18,89.267,78.2598,67.5157,62.037,55.7202,47.7084,41.4891,39.5336,46.6714,39.202,303.297
17.0513,-75.2052,1.57481e+18,86.5995,78.7811,73.243,74.6683,76.5007,77.0333,77.322,77.0745,78.2426,47.704,303.27
16.8467,-75.1746,1.58474e+18,96.9657,95.5889,92.4273,91.7355,84.7042,71.5308,58.9019,53.0105,59.2873,43.8568,303.46
16.6418,-75.1442,1.28409e+18,85.6258,78.1504,70.095,66.6087,61.9332,54.6474,48.2671,46.6457,53.4946,41.1456,302.546
17.221,-75.6693,1.48467e+18,87.2472,77.4193,70.4443,70.692,71.3482,70.4683,69.3244,68.6453,71.9763,46.5691,302.105
17.0195,-75.6387,1.46359e+18,85.4787,73.8639,65.4843,64.888,66.0846,67.457,70.6246,74.8666,78.6924,48.0611,300.505
16.8179,-75.6083,1.32078e+18,85.2277,75.7681,67.5356,65.3626,63.2183,59.0714,54.615,52.7051,58.6221,42.9897,300.599
16.9882,-76.061,1.50619e+18,80.0563,68.5467,61.4748,62.0789,64.7871,68.58,77.0323,90.1429,94.5148,51.0279,302.145
16.7888,-76.0307,1.57852e+18,83.5072,74.3496,68.1163,69.3203,72.0919,75.2552,81.1159,88.1411,89.2271,49.9171,302.003
16.589,-76.0005,1.22073e+18,88.1474,80.3625,70.5463,64.4809,56.9502,47.7225,41.0979,39.4032,47.3336,39.4974,302.011
17.1568,-76.5075,1.3679e+18,87.6444,76.7612,68.6416,67.3309,65.7994,62.0533,58.0006,56.2669,61.9047,44.2024,303.339
16.9585,-76.4767,1.39626e+18,89.2527,80.1515,72.495,70.9623,68.5112,63.3111,57.6977,54.8563,59.7692,43.1887,303.291
16.7603,-76.4462,1.45763e+18,83.7409,74.4698,67.8666,68.159,69.121,69.0779,69.332,70.0659,73.5047,46.922,303.192
16.5617,-76.4159,1.40409e+18,89.3875,83.1348,76.321,74.2213,70.2128,62.9741,55.4963,51.8568,57.3712,42.4447,302.628
16.7287,-76.8578,2.20093e+18,87.9242,80.6186,76.5068,81.2201,88.5179,99.9112,126.211,172.819,174.969,62.5128,301.447
16.5304,-76.8273,1.35694e+18,83.4701,74.456,67.1622,66.0584,65.0278,62.0694,58.8223,57.777,63.9537,44.9974,303.342
17.0612,-77.7495,1.56319e+18,106.32,103.701,96.6815,91.8404,80.1652,64.4861,52.2697,46.8247,51.9991,41.0213,303.63
16.8615,-77.7174,1.54361e+18,101.43,97.6567,91.1912,88.349,80.0107,66.5284,54.8104,49.8846,55.3222,41.9425,303.643
16.6619,-77.6857,1.47844e+18,87.4084,78.4815,71.7791,72.0341,71.9721,69.7398,67.2222,66.0257,70.2392,46.4496,302.825
16.4618,-77.6545,1.7467e+18,81.6973,69.5044,61.9296,62.9816,66.9003,73.1613,88.4012,124.838,148.097,59.1919,301.269
17.0286,-78.1745,1.52741e+18,96.3502,89.0189,82.0574,81.3227,77.7569,69.9841,61.6971,56.992,62.2234,44.8965,303.379
16.4225,-78.0775,1.22828e+18,86.0351,76.1196,66.8912,63.2265,58.2649,51.1256,45.1584,43.163,49.7303,40.2186,302.193
16.5845,-78.5448,1.62502e+18,103.157,103.777,100.087,97.7624,86.9808,70.4144,56.3567,49.479,55.1154,42.3414,303.575
16.3789,-78.5122,1.71743e+18,111.52,124.072,125.604,115.144,89.1075,63.2892,47.7546,42.1187,47.7785,39.3152,303.432
16.9576,-79.0654,1.7312e+18,122.255,136.313,132.741,113.736,82.8355,56.8747,43.4393,38.6061,44.9383,38.6772,304.043
16.7484,-79.0305,1.70814e+18,108.355,111.455,109.129,106.373,92.2881,72.1955,56.5364,49.2155,55.6098,43.384,304.129
16.5391,-78.9964,1.66641e+18,107.663,111.57,109.005,104.771,89.109,68.2268,52.8916,46.2147,52.6794,41.9054,304.012
16.3293,-78.963,1.80171e+18,110.79,121.597,124.611,120.288,99.1637,72.6709,54.2543,47.7115,54.1252,41.8635,304.136
16.9179,-79.5413,1.60841e+18,110.138,113.142,107.979,100.369,82.4425,62.0866,47.9994,42.9083,48.172,39.4891,303.449
16.7033,-79.5051,1.61904e+18,103.729,102.843,97.8987,95.4648,85.843,70.7911,57.3218,50.4097,55.6866,42.9606,304.023
16.4887,-79.4698,1.69332e+18,100.797,99.9525,96.6905,97.4085,92.1057,80.3525,67.4679,58.6137,61.4795,44.0946,304.245
16.2736,-79.4352,1.84365e+18,118.303,137.697,143.4,129.44,95.2055,64.7887,47.6366,41.429,46.9191,38.9528,304.468
16.6529,-80.0079,1.33927e+18,90.9755,81.9374,73.2815,70.6369,65.6016,57.8923,50.415,46.7415,52.966,42.0567,303.693
16.4317,-79.9711,1.53123e+18,89.7523,82.3641,76.135,76.8663,76.3953,73.5527,69.6402,66.0658,68.7213,45.813,304.245
16.2098,-79.9353,1.63497e+18,103.419,105.028,101.416,98.7199,87.7557,71.4533,56.947,49.1504,53.8389,41.8328,304.462
16.7195,-79.7623,1.53025e+18,90.2994,82.0986,75.5392,76.2813,75.9015,73.2959,69.7649,66.5322,69.2045,46.0561,304.083
16.5017,-79.7262,1.61105e+18,87.885,79.948,74.1456,76.0291,77.9093,78.7709,79.8482,80.3077,81.4272,48.9016,304.296
16.2834,-79.6911,1.69633e+18,105.6,109.114,106.989,104.632,92.2839,74.1279,58.3746,50.1821,54.8478,42.3649,304.469
16.8224,-79.282,1.6942e+18,116.354,125.384,122.393,110.511,85.3143,60.8963,46.0867,40.819,47.1051,39.3552,303.986
16.6106,-79.2472,1.75004e+18,110.746,117.174,116.393,112.463,95.0024,71.7234,54.7233,47.7601,54.5854,43.2189,304.178
16.92,-78.8269,1.3193e+18,89.539,78.8756,69.9237,67.6547,63.9242,57.5175,51.0934,48.1252,54.706,42.2819,301.839
16.7131,-78.7932,1.99119e+18,90.2964,83.3275,79.0136,83.5398,89.8767,98.1482,112.648,130.044,125.177,56.4006,301.418
16.5057,-78.7602,1.68686e+18,111.851,121.225,119.923,110.059,86.736,62.7953,47.889,42.6776,48.7379,39.691,303.717
17.2175,-78.4246,1.53204e+18,93.5962,84.0829,76.8781,77.2459,76.2351,72.0837,67.0688,63.9545,68.2857,46.2796,303.046
16.811,-78.3585,1.66475e+18,105.763,106.498,102.872,100.632,89.6484,72.3102,57.4943,50.1865,55.8908,42.9377,303.703
16.6073,-78.3262,1.97915e+18,86.3189,77.4124,71.9967,75.3534,81.1385,89.8437,108.57,142.649,152.405,60.3857,301.925
17.3062,-78.0023,1.48732e+18,95.3706,85.4489,77.5747,76.8529,74.2289,68.0612,61.2573,57.3478,62.7495,45.1401,303.213
17.1057,-77.9697,1.43951e+18,96.1634,88.3913,80.5568,78.0063,72.2095,62.8004,54.1021,49.7703,55.1229,42.1263,302.177
16.9051,-77.9377,1.45333e+18,97.1741,90.934,83.3783,80.2949,73.1299,61.8169,52.3227,48.96,55.3442,42.1264,302.512
16.7041,-77.9061,1.5467e+18,95.4535,89.9739,83.9976,83.4832,79.7077,71.229,62.2157,57.4004,62.9912,45.0504,303.61
17.3939,-77.5899,1.45479e+18,93.9729,82.5901,74.2491,73.4994,71.636,66.6199,61.0887,57.9825,63.4741,45.3031,303.226
17.1951,-77.558,1.50418e+18,100.81,93.4917,85.5282,83.0056,76.507,65.5436,55.5709,50.8451,56.2509,42.4438,303.518
16.9963,-77.5265,1.9445e+18,90.7228,82.0869,77.216,81.5689,87.9118,95.621,109.558,125.967,119.773,54.8955,302.361
17.4694,-77.2528,1.32994e+18,87.0629,73.3136,64.4768,63.3575,62.3843,59.8166,57.5336,56.9843,63.1679,45.0839,303.199
17.5558,-76.8465,1.3808e+18,84.964,71.3111,63.188,63.0926,63.9075,63.9499,65.0094,66.634,71.0687,46.7269,302.99
16.9617,-76.7541,1.05941e+18,82.3097,67.6991,56.2982,51.1208,46.1654,40.4386,36.5066,36.3257,44.4099,38.5955,301.714
17.2456,-76.3776,1.30642e+18,79.9132,61.0815,50.2785,48.5839,50.0777,53.5748,62.5253,79.2168,89.7452,50.1975,300.555
17.0466,-76.3472,2.02833e+18,87.5064,78.504,73.3614,77.0314,83.316,92.8208,113.759,149.39,152.876,60.5458,301.641
17.7313,-76.0265,1.38361e+18,89.0665,75.3636,66.2706,65.3049,64.8861,63.0661,61.4699,61.0638,66.2042,45.5397,301.106
17.8198,-75.6043,1.61083e+18,115.841,115.566,107.561,98.0022,80.1589,60.3082,47.1208,42.1806,48.1988,39.7784,303.97
17.617,-75.5735,1.57526e+18,113.469,114.587,107.346,96.4982,77.31,57.241,44.689,40.2928,47.2886,39.5735,303.372
17.4142,-75.5429,1.55298e+18,86.9049,76.4963,69.8106,70.9758,73.126,74.5948,76.9768,79.1764,80.8357,48.4908,302.867
17.9108,-75.1684,1.51542e+18,101.055,94.3584,87.6524,85.6101,78.5193,66.2516,54.9209,49.0651,53.9444,41.363,302.453
17.7045,-75.1375,1.54683e+18,105.933,103.53,97.6392,92.6674,79.6179,62.7037,49.9887,44.4603,49.5416,39.8665,302.696
17.4982,-75.1067,1.61099e+18,101.508,98.1767,93.9936,93.2228,85.9164,72.1697,58.9913,52.5742,58.9882,44.1493,303.348
17.2915,-75.076,1.58765e+18,96.9304,92.2009,87.4341,87.4835,83.6413,74.515,64.0245,57.4123,61.6157,44.0403,303.794
18.0048,-74.7138,1.7015e+18,114.351,112.71,108.056,104.306,90.1832,69.8251,53.7626,47.6207,55.4453,43.5604,304.164
17.7938,-74.6825,1.70739e+18,118.359,122.679,119.97,110.494,87.2061,63.1712,48.1416,42.3944,47.4697,39.0386,303.894
17.583,-74.6514,1.72734e+18,111.223,113.211,112.488,110.89,95.4391,71.9335,54.4736,46.9686,52.8401,41.4192,303.918
17.3717,-74.6204,1.86953e+18,115.447,125.312,132.171,131.178,106.457,74.4675,53.9124,46.2564,50.896,39.9336,304.237
18.1022,-74.2342,1.54986e+18,111.792,107.932,100.052,93.1128,78.199,60.1878,47.0323,42.3941,50.5177,41.7852,303.237
17.8855,-74.2025,1.74963e+18,116.575,119.351,119.013,115.391,95.6518,69.8455,51.7749,44.5362,48.8536,38.9868,303.285
17.6688,-74.1709,1.72918e+18,105.677,102.037,99.1231,101.094,95.5995,81.7758,66.9973,57.6112,60.7802,43.6931,303.764
17.4516,-74.1393,1.7973e+18,96.6035,90.2856,86.6943,90.7879,93.5325,92.49,88.6811,82.5467,80.2568,48.0567,303.924
18.1663,-73.9857,1.61934e+18,96.036,85.108,78.2902,80.072,81.5073,80.2607,77.5037,73.8215,74.7851,47.1987,303.11
17.9461,-73.9538,1.65079e+18,115.489,113.768,108.124,102.57,86.1625,64.8438,49.4619,43.9263,51.6793,42.2285,303.358
17.7259,-73.9218,1.69064e+18,97.7812,89.4658,84.3271,86.9774,87.9583,84.7548,78.7509,71.9811,71.8828,45.9728,302.901
17.5054,-73.8899,1.8196e+18,108.995,108.436,108.567,112.232,104.173,85.7542,67.9574,56.8899,59.1267,43.0279,304.263
18.1221,-74.4841,1.788e+18,123.267,129.133,127.698,119.115,93.8295,66.4043,49.2228,43.5081,49.0292,39.5505,304.474
17.9083,-74.4527,1.61471e+18,100.452,91.8036,85.4361,86.1221,83.9583,76.7987,67.7618,60.897,63.7441,44.4702,304.212
17.6946,-74.4213,1.73579e+18,110.656,110.093,107.845,106.898,95.1599,76.1564,59.4924,50.9921,55.7166,42.6575,304.029
17.4805,-74.39,1.64006e+18,94.1593,86.6623,81.6421,83.6393,84.2489,81.2262,75.9819,70.49,71.1979,45.8882,303.079
17.8732,-74.9245,1.56789e+18,91.031,80.3367,73.5009,74.798,76.3608,75.9976,75.0225,73.4844,74.9509,47.0828,303.472
17.6646,-74.8936,1.54565e+18,93.3698,84.5603,78.1704,78.7662,78.0247,73.7107,67.8599,63.6389,67.2563,45.4651,303.252
18.0445,-75.4064,1.65037e+18,115.152,114.19,108.112,101.629,84.8701,64.4215,50.274,44.6119,49.9899,40.2026,303.836
17.8399,-75.3756,1.64274e+18,112.275,111.728,106.707,100.999,84.8956,64.6395,50.2131,45.6833,52.6676,41.2606,303.461
17.6354,-75.3449,1.65957e+18,98.7536,92.2817,87.3086,89.0217,87.5795,80.5618,71.33,64.3684,66.9962,45.5137,303.83
17.4305,-75.3143,1.74809e+18,118.295,130.327,132.359,119.328,87.9797,59.5604,44.8404,39.8648,46.7709,39.1324,303.452
17.8083,-75.811,1.4836e+18,102.058,93.508,84.9562,81.8835,74.9425,63.6934,53.5963,49.0577,54.3437,41.6046,303.57
17.6068,-75.7804,1.47529e+18,92.9566,82.8103,75.2557,74.7957,73.241,68.5442,62.9659,59.286,63.7919,44.8616,302.846
17.405,-75.75,1.37648e+18,90.575,80.2289,71.9084,69.992,67.1184,61.544,55.6212,52.6188,58.225,42.9616,302.808
17.7769,-76.2352,1.94297e+18,91.7732,80.6207,74.6603,78.6299,85.0763,93.6528,110.49,132.163,126.304,55.7226,301.958
17.3777,-76.1742,1.14858e+18,86.2313,71.8897,60.7008,56.1286,51.3818,45.2553,41.0683,41.1441,49.7164,40.6573,301.202
17.9442,-76.6834,9.76068e+17,88.085,67.9741,53.242,46.2624,40.0638,34.4326,31.3228,31.1675,39.4774,37.3962,298.318
17.746,-76.6524,1.36561e+18,85.4652,70.7526,62.0744,61.7028,62.4362,62.791,64.5602,67.0025,71.6226,46.8813,301.892
17.5478,-76.6216,1.67063e+18,88.1024,76.1973,69.4634,71.7028,75.621,80.0814,88.6857,98.7675,98.0178,51.8031,302.957
17.7147,-77.0662,1.47213e+18,103.916,94.7237,85.2647,81.9916,74.726,63.0743,53.1081,49.0362,55.1011,42.2411,302.984
17.5168,-77.0352,1.74911e+18,91.6,80.4401,74.0631,77.0351,81.4288,85.8562,93.5582,100.954,98.0313,51.8727,302.687
17.6827,-77.4804,1.46993e+18,103.493,94.0872,84.6908,81.6402,74.7286,63.517,53.8506,49.4922,55.1039,42.2362,302.435
17.4844,-77.449,1.54464e+18,98.1366,88.109,80.3903,80.3382,78.2844,72.1212,65.1945,60.4709,64.5886,45.4248,303.358
17.2857,-77.4179,1.56854e+18,96.8022,87.8342,80.8637,81.3128,79.8694,74.2519,67.4302,62.788,66.6074,45.7873,303.479
17.8499,-77.9313,1.40682e+18,91.0543,76.2928,67.2182,66.8745,66.6469,64.9597,63.6791,63.1533,67.8318,46.3214,301.968
17.4506,-77.8669,1.57465e+18,90.9451,78.705,71.182,72.504,74.3857,75.2886,77.292,78.9612,80.5315,48.9326,302.178
17.2506,-77.8353,1.58794e+18,96.7621,88.169,81.4244,82.1435,80.8827,75.4784,68.8294,64.2159,67.9649,46.1936,303.531
17.6141,-78.3246,1.35875e+18,95.2142,83.053,73.3025,70.6456,65.8552,57.9187,50.944,48.3634,54.5727,42.1689,302.375
17.4122,-78.292,1.52891e+18,90.5118,78.6997,71.1096,72.0168,72.9761,72.5685,72.5761,72.4593,74.9412,47.723,302.797
17.2099,-78.2598,1.58026e+18,94.2877,85.2927,78.618,79.6478,79.3003,75.6906,71.0169,67.4213,70.5603,46.7386,302.973
17.5761,-78.7626,1.76496e+18,89.8102,75.8106,67.6317,69.4289,73.366,79.6538,93.6967,115.982,120.712,56.0615,301.325
17.371,-78.7291,1.64056e+18,97.2206,88.8326,82.3987,83.9874,83.7053,79.6575,73.9533,68.922,71.0195,46.8538,303.782
17.1655,-78.6962,1.3614e+18,104.557,97.8935,85.7061,76.374,63.0506,49.249,40.4567,37.6503,45.3391,39.28,303.015
17.7441,-79.2525,1.48096e+18,93.0547,80.921,72.4068,72.3682,71.4824,68.8495,65.7989,63.3886,67.1969,46.1786,300.745
17.5349,-79.2172,1.39044e+18,91.1786,79.0571,70.2043,69.1743,67.0225,62.7928,58.172,55.3625,60.8101,44.5139,302.817
17.0595,-79.623,1.456e+18,89.2356,78.9191,71.2918,71.297,70.4424,67.9261,65.0668,63.0762,67.0411,45.8013,302.652
17.2872,-79.9154,1.21247e+18,75.1936,58.2167,49.0351,48.1369,48.4163,50.3004,56.3261,67.4224,77.8015,48.585,301.894
17.0689,-79.8798,1.46093e+18,81.8229,69.9028,62.7499,63.8082,65.4447,67.5718,72.2127,78.8486,83.8197,49.8743,303.591
17.1843,-79.4001,1.37268e+18,88.6348,76.5994,67.8784,66.9621,65.3499,62.1668,58.8347,56.9153,62.3169,44.7951,301.676
17.9133,-79.0476,1.89738e+18,95.0625,83.8671,77.2569,81.0373,86.2319,92.7901,104.331,116.108,111.289,54.5236,301.456
17.7064,-79.0128,1.53678e+18,93.1177,81.4464,73.5599,74.3269,74.4549,72.8421,70.9697,69.0143,71.6344,47.1445,302.852
17.4995,-78.9788,1.63377e+18,101.199,94.1451,87.6465,88.2215,85.0169,76.9196,67.3826,60.9614,64.881,45.6548,303.436
17.2922,-78.9454,1.11139e+18,87.2416,71.6562,59.8014,55.0959,49.4642,42.8257,38.0342,36.7775,44.2415,38.8442,301.207
17.5977,-78.5422,1.35497e+18,89.8177,74.8009,65.021,63.8401,62.7735,60.5632,58.7502,58.1312,63.6782,45.2556,301.268
17.3941,-78.5097,1.45294e+18,96.4055,86.5613,78.0441,76.3314,72.0949,64.2751,56.4353,52.7481,59.5735,44.6895,302.707
18.093,-78.1849,1.53847e+18,102.56,92.5142,83.7921,82.6657,78.2783,69.4502,60.2934,55.4504,61.6135,45.4168,302.472
17.8925,-78.152,1.44965e+18,99.9844,89.0853,79.8438,77.6412,72.4172,63.5979,55.1993,50.7782,56.0553,42.7025,302.172
17.692,-78.1197,1.42436e+18,93.725,80.9035,71.9378,71.0506,69.2184,64.7402,59.8295,56.9961,62.5517,45.1956,301.16
17.491,-78.0878,1.625e+18,87.3757,72.2085,63.6555,64.6532,67.6167,72.0496,82.6289,100.99,109.955,55.2925,301.62
17.5837,-77.6753,1.22178e+18,90.1297,75.1399,64.3541,60.8092,56.3926,50.0571,45.3539,44.7896,52.734,41.8309,302.541
17.8611,-77.3691,1.50211e+18,91.5604,76.5283,67.4889,67.9995,69.6884,71.0526,74.7097,78.8124,81.5215,49.308,299.523
17.6627,-77.3381,1.4505e+18,91.3818,78.0602,69.6777,69.7165,69.837,68.1536,66.6164,65.8012,69.9638,46.6614,302.467
18.3439,-77.0243,1.73974e+18,94.7778,82.3239,74.9324,77.7003,82.0528,86.4327,94.0806,100.923,97.6846,52.1384,299.577
17.9482,-76.9619,1.25329e+18,92.2708,77.4784,66.8504,63.7578,59.6913,53.3761,48.409,47.4286,54.5559,42.2227,301.753
17.75,-76.9312,1.57894e+18,113.618,109.868,101.041,94.8744,81.1491,63.3274,50.5687,45.6003,51.4368,40.9724,303.058
18.4311,-76.615,1.48479e+18,107.001,97.9822,87.5574,83.2273,74.8949,62.2839,51.7929,48.0499,54.6995,42.3727,303.245
18.2029,-75.7148,1.22449e+18,89.7604,74.5452,63.6182,59.9953,56.0309,50.2135,45.6075,44.938,52.3689,41.4324,301.446
17.9998,-75.6841,1.94503e+18,93.9218,83.2163,77.5833,82.0642,88.7117,96.4956,109.645,123.1,115.768,54.1913,301.489
18.6996,-75.3387,1.63084e+18,107.101,102.443,95.8603,93.6843,85.5761,71.2344,58.0396,51.7658,58.0477,44.0753,303.833
18.4933,-75.3076,1.60376e+18,105.203,99.1391,92.1208,90.3511,83.5409,70.7274,58.4562,52.5501,59.1752,44.666,303.953
18.287,-75.2767,1.52884e+18,88.1069,75.007,67.1702,67.9539,70.0779,71.9508,75.4668,79.4081,81.8333,49.0004,302.453
18.0804,-75.2458,1.74928e+18,111.168,109.223,106.073,106.228,96.0149,77.2074,60.6633,52.9394,59.2578,44.4769,303.99
18.5836,-74.8508,1.47239e+18,86.5133,70.8417,61.664,61.4797,63.3797,66.3194,73.1479,83.0106,87.1155,49.8512,301.19
18.3728,-74.8195,1.18037e+18,88.9183,73.8701,62.6758,58.4993,53.8714,47.6299,42.7908,41.9177,49.3457,40.2802,300.824
18.2406,-74.3049,1.12782e+18,86.1394,70.5497,59.7142,55.9488,51.8355,46.2124,41.964,40.8946,46.786,38.8223,302.691
18.4836,-74.5881,1.34888e+18,89.7644,76.8729,68.1039,66.8339,65.3889,61.9662,58.0806,55.7984,61.1878,44.1839,302.755
18.2694,-74.5567,1.27396e+18,73.7592,57.2505,48.8406,48.1914,49.7365,52.8856,61.3645,78.7465,92.6976,51.4868,302.064
18.8708,-75.125,1.58634e+18,101.357,94.0576,86.9768,86.0342,82.0204,73.0811,63.0072,56.4146,60.4568,44.2407,303.704
18.6622,-75.0937,1.57221e+18,98.4915,89.8318,82.681,82.4688,80.2891,73.749,65.4742,59.9645,64.086,45.1811,303.781
18.4536,-75.0626,1.63083e+18,97.2689,88.3254,81.8592,83.1839,83.3122,79.4164,73.4121,67.9869,69.7307,46.2155,304.165
18.2447,-75.0315,1.71792e+18,113.463,116.923,115.454,110.662,92.294,68.7876,51.8163,45.3202,50.3179,40.1638,302.798
18.8332,-75.5779,1.62156e+18,115.181,113.509,104.625,96.5329,81.1902,63.2632,50.3033,44.7979,50.0229,40.5191,304.276
18.6286,-75.5468,1.4997e+18,93.9048,82.4005,74.3143,74.0438,73.3489,69.9346,65.5634,62.809,67.12,45.9428,303.937
18.2192,-75.4851,1.07626e+18,85.6436,69.0068,56.895,51.522,46.3411,40.5983,36.6215,36.2876,45.1048,39.3494,302.8
18.7982,-76.0152,1.45977e+18,99.8031,89.3326,79.9779,77.2448,72.3459,64.0278,55.7425,51.15,56.1953,42.6336,303.305
18.5966,-75.9841,1.25414e+18,93.6718,79.6108,68.3107,63.6025,57.6819,49.8182,44.1116,43.0968,51.3043,41.3593,302.876
18.3951,-75.9533,1.4404e+18,89.9463,76.1464,67.4637,67.1524,67.5425,66.7788,66.3131,66.2829,70.272,46.6536,302.036
18.7647,-76.4414,1.61406e+18,114.322,110.436,101.03,95.0023,82.1441,65.5676,52.8085,46.8187,51.7005,41.2835,303.734
18.5652,-76.4103,1.55191e+18,106.226,98.1574,89.3535,86.7944,79.8903,68.122,57.2359,51.4264,56.2351,42.6444,303.303
18.3659,-76.3794,1.58327e+18,106.005,98.0818,90.032,88.6283,82.8491,71.4832,60.2567,53.8555,57.9181,42.9451,303.227
18.1661,-76.3488,1.7148e+18,93.4202,81.234,74.2717,76.9751,80.9904,84.5599,90.3947,95.1314,92.7051,50.9497,302.755
18.7323,-76.8606,1.315e+18,93.7591,79.7697,69.3267,66.4227,62.8533,56.9971,51.657,49.5253,55.4464,42.6425,302.673
18.5341,-76.8293,1.40815e+18,84.2873,69.086,60.7117,60.6768,62.3181,64.701,70.3926,77.7601,82.32,49.7416,302.326
18.3359,-76.7983,1.39746e+18,93.0655,79.4492,70.2211,69.2765,68.1638,64.8309,61.1379,58.9266,64.1346,45.5577,301.647
18.7008,-77.2768,1.27996e+18,93.1594,78.3698,67.6462,64.5181,60.7358,55.04,50.2259,48.6621,55.1033,42.6757,301.453
18.503,-77.2451,1.5053e+18,87.1247,71.7569,63.394,64.1739,66.6623,70.1263,78.3042,89.4634,92.2671,51.2658,301.09
18.0369,-78.0169,1.15137e+18,92.128,74.3938,61.9055,57.2785,52.0578,45.5544,40.7008,39.3059,46.9999,40.0564,300.16
18.6039,-78.5428,1.88364e+18,91.7282,78.9115,71.4924,74.262,79.3219,87.0403,103.196,127.458,129.49,58.0753,302.904
18.4021,-78.5092,1.32915e+18,93.9535,79.8142,69.3715,66.9141,63.4648,57.9344,52.3096,49.306,54.9944,42.6496,302.614
18.2002,-78.4762,1.31242e+18,93.2012,77.7098,67.0005,64.671,61.7501,57.0864,52.4812,50.1335,55.9449,42.9002,300.773
18.5677,-78.9835,1.34949e+18,89.4954,74.0164,63.773,62.3156,61.3009,59.9849,59.1232,59.2853,64.9483,46.0544,301.684
18.3627,-78.9489,1.32177e+18,96.5783,84.5128,73.7848,69.6648,63.0318,54.2504,46.883,43.7098,49.5829,40.8,301.728
18.5299,-79.4412,1.29534e+18,97.6695,85.1259,73.1342,67.8974,60.6249,51.9715,44.4958,41.3777,47.3785,40.1176,303.067
18.06,-79.8478,1.38913e+18,94.9397,82.8441,73.1161,71.0706,67.0079,60.6957,54.0254,51.0592,57.9134,44.4003,303.367
17.8541,-80.0703,1.28638e+18,77.8316,63.5455,55.4298,55.2246,55.5381,56.9029,60.8745,66.8345,73.2457,47.818,303.961
18.3943,-79.6593,1.7435e+18,93.0196,81.2825,73.4994,75.6441,78.8829,83.218,91.0022,99.7067,100,53.6797,301.687
18.1827,-79.6237,1.34833e+18,91.5525,78.3347,68.6139,66.9055,64.155,59.9367,55.0467,51.9486,57.5794,43.9671,303.265
18.4791,-78.3031,1.37539e+18,90.7188,72.9086,62.4059,61.4046,61.3812,61.5783,63.5195,66.2474,71.1801,47.3814,300.77
18.8472,-77.5811,1.31737e+18,86.1204,65.9162,55.1897,53.8233,54.4044,56.3348,62.3487,71.5777,78.4539,49.2428,300.984
18.6493,-77.5494,1.30086e+18,85.6414,66.9866,56.7077,55.494,55.9083,57.436,62.3143,69.0344,74.981,48.3112,300.46
18.4509,-77.5181,1.73321e+18,95.6156,83.1331,75.4491,78.1575,82.4087,86.6345,94.1094,100.592,97.353,52.2726,298.241
19.1318,-77.2033,1.34073e+18,93.8947,79.7469,69.2804,66.5017,63.3615,58.26,53.1461,50.4596,56.1576,43.1647,302.07
18.9339,-77.1716,1.37468e+18,100.314,88.0979,76.9104,72.4745,65.968,56.8075,49.342,46.196,52.1881,41.7149,303.078
18.7361,-77.1403,1.47856e+18,88.9342,74.6852,66.5405,67.1013,68.7028,69.9857,72.8422,75.5715,78.1781,48.7973,303.219
18.5379,-77.1093,1.3862e+18,86.8455,71.7426,63.0256,62.7725,63.7122,64.6619,67.4985,70.7639,74.6786,47.9549,301.933
19.2191,-76.792,1.54094e+18,105.846,97.073,87.6042,84.429,77.7855,66.9809,56.7468,51.3549,56.3876,43.0872,303.688
19.0205,-76.7607,1.57977e+18,106.759,98.5234,89.7041,87.2156,80.698,69.4274,58.6317,52.5825,57.1235,43.1416,303.544
18.822,-76.7296,1.56997e+18,109.164,101.604,92.1994,88.6501,80.3566,67.2385,55.6596,50.3062,55.501,42.5523,303.748
18.623,-76.6988,1.56308e+18,105.24,96.5661,87.9343,86.455,81.2736,70.9744,60.6065,54.6184,58.6554,43.3249,303.092
19.3072,-76.3755,1.63293e+18,113.9,110.778,101.937,96.125,83.2475,65.9301,52.4287,47.5266,53.9876,42.3909,303.627
18.9068,-76.3133,1.61414e+18,110.411,104.869,96.3457,92.6322,83.1792,68.6084,55.8854,50.0719,55.1065,42.331,303.77
18.7062,-76.2826,1.6396e+18,94.1793,82.3769,74.9597,76.5928,78.9276,79.8994,81.1331,81.1054,81.1247,49.1152,303.866
19.3968,-75.9496,1.44103e+18,105.195,96.2103,84.9221,78.7307,69.6575,58.0808,48.8398,44.682,50.228,40.9328,304.108
19.194,-75.9184,1.52739e+18,94.9359,83.8267,75.7456,75.4864,74.8649,71.6493,67.3571,64.2641,68.151,46.545,302.237
