# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.1006,59.3967,5.41928e+17,39.4927,nan,nan,nan,37.4312,39.5911,47.2108,51.2324,32.6569,15.3581,216.564
-78.8945,55.6152,4.42213e+17,40.9969,nan,nan,nan,38.6912,35.9867,33.1498,30.805,22.8654,13.8301,215.934
-78.8696,57.9846,3.7591e+17,32.4575,nan,nan,nan,29.0653,28.0272,27.9029,26.6009,19.8912,12.8569,218.087
-78.85,59.1667,4.04474e+17,32.3527,nan,nan,nan,29.0612,29.2473,31.7718,31.9741,22.7315,13.3988,216.99
-79.3853,55.5837,4.48804e+17,48.1146,nan,nan,nan,46.6744,39.6857,31.4861,27.3127,20.8074,13.4027,217.061
-79.3758,56.7882,4.55523e+17,46.9221,nan,nan,nan,45.32,39.5924,32.7629,28.8236,21.6627,13.5776,217.436
-79.3616,57.9899,3.8371e+17,34.4024,nan,nan,nan,31.8963,29.6044,28.6146,27.0111,20.2452,12.9975,219.063
-79.3429,59.1903,4.43398e+17,42.9175,nan,nan,nan,40.9968,37.0046,32.9672,29.9115,22.3349,13.6943,218.339
-79.8494,55.5371,4.20312e+17,37.8037,nan,nan,nan,36.762,34.0073,33.1623,31.5332,22.8551,13.6976,213.445
-79.8268,57.9922,3.67012e+17,32.237,nan,nan,nan,30.8171,28.0672,27.9192,26.7867,19.9784,12.8861,216.844
-79.8087,59.2169,4.16948e+17,37.2092,nan,nan,nan,35.9622,33.2739,32.7512,31.3313,22.8203,13.64,217.712
-80.2843,56.7341,3.417e+17,29.876,nan,nan,nan,29.2312,25.875,25.6587,24.6469,18.6465,12.5041,215.484
-80.2713,57.9912,3.26143e+17,28.6471,nan,nan,nan,28.0256,24.6422,24.1729,22.8107,17.366,12.1103,215.994
-80.2537,59.2469,4.24492e+17,37.0581,nan,nan,nan,36.6002,34.0137,34.6009,33.5382,23.798,13.8215,218.251
-81.9552,55.0516,6.00536e+17,48.6833,nan,nan,nan,48.4295,49.7858,54.7091,54.6268,33.6264,15.6694,214.769
-82.3628,54.9029,6.67649e+17,62.7499,nan,nan,nan,63.2719,62.4285,57.4384,52.4384,33.8349,16.0364,214.604
-82.3565,56.4557,3.6164e+17,29.5438,nan,nan,nan,28.5405,26.395,28.0671,27.718,20.1517,12.8776,216.18
-82.3451,58.0046,3.39069e+17,29.7119,nan,nan,nan,28.9368,25.66,25.1806,23.6156,17.7394,12.2478,217.227
-82.7745,54.7255,5.62479e+17,54.4635,nan,nan,nan,54.1479,50.3144,45.0062,40.903,28.1617,15.0566,216.174
-82.7687,56.378,3.76277e+17,31.5388,nan,nan,nan,30.1456,28.0668,29.0593,28.2494,20.4812,13.0031,217.76
-82.7574,58.0262,3.79447e+17,33.9976,nan,nan,nan,32.8993,29.6807,28.7767,26.9298,19.825,12.907,219.922
-82.7407,59.6715,3.64728e+17,29.1148,nan,nan,nan,28.2386,26.2045,28.6542,28.797,20.6047,12.9285,218.141
-83.1942,54.5154,6.18616e+17,60.3329,nan,nan,nan,60.5908,55.94,48.9851,44.3874,30.3618,15.5565,218.873
-83.189,56.2896,4.91017e+17,44.8896,nan,nan,nan,43.6928,40.8955,38.7796,36.2044,25.5082,14.4382,219.692
-83.1778,58.0592,3.56185e+17,31.0786,nan,nan,nan,29.321,26.5801,26.1767,24.8381,18.6965,12.5982,219.458
-83.1607,59.8252,3.0164e+17,24.9678,nan,nan,nan,23.4248,20.9289,21.2663,20.5052,15.8298,11.6066,217.957
-83.626,54.2719,7.32154e+17,85.7763,nan,nan,nan,89.339,69.7494,49.7519,42.9215,30.8436,15.9764,219.16
-83.6214,56.1964,4.36218e+17,40.1164,nan,nan,nan,37.9941,34.8811,32.595,30.1335,22.0912,13.6738,221.825
-83.6104,58.1159,5.1351e+17,46.776,nan,nan,nan,45.5611,42.9772,40.7494,37.8422,26.2553,14.5835,221.333
-83.5927,60.0309,4.61805e+17,42.1927,nan,nan,nan,40.7008,37.725,35.7667,33.3483,23.856,14.0428,222.631
-84.0746,53.9792,6.12628e+17,60.6772,nan,nan,nan,60.7042,53.4044,45.4563,41.334,29.1105,15.4282,218.645
-84.0708,56.0922,3.48761e+17,31.721,nan,nan,nan,28.4007,25.6406,23.8403,21.9864,17.0661,12.2537,221.633
-84.0598,58.1997,3.76449e+17,32.5801,nan,nan,nan,29.6827,28.043,27.6032,25.8298,19.0862,12.7306,222.552
-84.0414,60.3015,4.07213e+17,37.3416,nan,nan,nan,34.8161,31.7212,29.628,27.424,20.424,13.2139,223.253
-84.5455,53.6244,5.71616e+17,49.0543,nan,nan,nan,47.6719,46.3324,45.362,43.4271,29.5503,15.3662,218.136
-84.5426,55.979,3.9576e+17,33.2246,nan,nan,nan,29.8381,28.9897,29.3031,28.0041,20.3684,13.0917,223.418
-84.5314,58.3272,4.53122e+17,39.1701,nan,nan,nan,36.408,34.9724,34.4271,32.604,23.2785,13.905,222.471
-84.5119,60.6679,3.98529e+17,38.4853,nan,nan,nan,35.2573,30.837,27.2533,24.7384,18.9706,12.9191,223.801
-85.0449,53.1775,5.65032e+17,40.7027,nan,nan,nan,38.484,41.9615,48.889,50.0311,31.0613,15.2531,219.905
-85.0433,55.8502,4.73442e+17,33.757,nan,nan,nan,30.6433,33.4038,39.5453,40.7288,26.5273,14.3721,221.95
-85.0318,58.5157,4.22988e+17,37.0227,nan,nan,nan,33.6274,31.9959,30.9083,28.8707,21.1154,13.4076,222.398
-85.0107,61.1705,3.66242e+17,30.6074,nan,nan,nan,26.8968,26.0616,26.234,25.0633,18.7144,12.663,221.255
-84.7906,52.966,5.04793e+17,45.7417,nan,nan,nan,43.2678,40.0903,37.3745,35.1152,25.3177,14.5563,220.243
-84.7901,55.4683,3.46372e+17,26.7807,nan,nan,nan,23.0496,23.549,25.4265,24.8732,18.1606,12.3211,221.67
-84.7805,57.9656,4.27809e+17,37.247,nan,nan,nan,34.0486,32.4425,31.5766,29.7591,21.7036,13.5428,222.383
-84.762,60.4554,3.766e+17,30.2323,nan,nan,nan,26.8031,26.7649,28.223,27.278,19.6117,12.7767,221.969
-84.3005,52.8505,5.79438e+17,66.2148,nan,nan,nan,65.6622,49.9065,37.5324,33.0424,24.6657,14.6041,220.501
-84.3008,55.0743,4.19713e+17,36.7324,nan,nan,nan,33.6746,31.8878,31.0208,29.2472,21.3423,13.4192,222.648
-84.2933,57.2949,4.72587e+17,41.808,nan,nan,nan,39.4326,37.4275,36.11,33.8543,24.0294,14.0972,222.617
-84.2781,59.5117,4.28641e+17,38.7349,nan,nan,nan,36.062,33.4368,31.5797,29.3689,21.581,13.5277,221.25
-83.8365,52.7306,5.78069e+17,59.4782,nan,nan,nan,58.9801,50.3423,41.7079,37.3397,26.6612,14.9217,220.198
-83.8375,54.7404,5.30832e+17,49.456,nan,nan,nan,48.0807,44.4923,40.8552,37.5681,26.2523,14.6661,223.156
-83.8316,56.7482,4.24331e+17,37.5948,nan,nan,nan,35.1649,32.9983,31.9944,29.9712,21.7268,13.498,222.816
-83.8188,58.7541,2.89517e+17,24.5589,nan,nan,nan,21.7432,19.8881,19.4673,18.0652,14.0884,11.0431,221.977
-83.3924,52.6185,5.83357e+17,52.8287,nan,nan,nan,52.1909,49.5639,46.7006,43.9139,29.9447,15.4338,218.353
-83.394,54.4597,5.29295e+17,44.9662,nan,nan,nan,43.6394,42.9563,43.6189,41.9496,28.1914,14.9058,219.868
-83.3894,56.2996,3.90874e+17,34.5483,nan,nan,nan,32.3943,30.0052,29.2428,27.4231,20.1446,13.032,221.698
-83.3785,58.139,2.84353e+17,23.5847,nan,nan,nan,21.3929,19.3443,19.4015,18.3108,14.2339,11.0438,219.396
-82.9631,52.5051,6.7807e+17,62.1718,nan,nan,nan,63.0162,61.3134,56.9604,52.4764,33.8214,16.0809,218.294
-82.9652,54.2111,6.09904e+17,55.348,nan,nan,nan,55.2684,53.7334,51.1408,47.4893,31.1824,15.5453,219.977
-82.9616,55.9162,3.34227e+17,29.4994,nan,nan,nan,27.6506,24.6264,23.7909,22.4316,17.2217,12.1553,221.356
-82.9523,57.6216,3.8523e+17,31.6303,nan,nan,nan,30.2263,28.5031,30.2228,29.7169,21.29,13.1896,220.764
-82.5438,52.3944,6.04063e+17,77.5444,nan,nan,nan,78.334,58.8682,39.3591,32.6015,24.3737,14.5186,217.372
-82.5464,53.9903,4.68533e+17,48.2018,nan,nan,nan,47.2531,41.0337,34.6402,30.8392,22.6632,13.8513,218.217
-82.5437,55.5857,3.66746e+17,31.779,nan,nan,nan,30.5134,27.9089,27.8884,26.4294,19.379,12.7326,218.762
-82.5356,57.1819,3.53463e+17,30.439,nan,nan,nan,29.4289,26.5926,26.6754,25.3967,18.8315,12.5615,219.677
-82.2003,52.2647,5.58319e+17,57.0603,nan,nan,nan,56.8659,51.2427,43.3476,38.661,27.2491,14.9654,213.453
-82.2034,53.7844,3.80959e+17,35.7385,nan,nan,nan,34.4686,30.3277,28.0092,25.9886,19.5675,12.8979,216.833
-82.2014,55.3038,3.52715e+17,31.6195,nan,nan,nan,30.5073,27.0174,25.9776,24.4419,18.4557,12.5336,216.542
-82.1943,56.8243,3.43682e+17,33.3254,nan,nan,nan,32.4442,27.4835,24.1788,21.7718,16.9748,12.152,215.541
-81.7879,52.164,6.23018e+17,57.8024,nan,nan,nan,57.9352,56.6676,53.2871,49.3219,32.2274,15.7136,213.332
-81.7913,53.6064,3.99275e+17,39.5758,nan,nan,nan,38.6168,33.4306,29.216,26.4035,19.9533,13.0638,215.06
-81.79,55.0486,3.62071e+17,32.1417,nan,nan,nan,31.2275,27.9075,27.2409,25.8269,19.2974,12.7498,214.062
-81.3743,52.0614,5.74146e+17,50.8777,nan,nan,nan,50.6328,49.8567,49.6987,47.4425,31.0371,15.413,212.638
-80.9558,51.9617,5.85017e+17,50.6866,nan,nan,nan,50.4989,50.3913,51.5684,50.0792,32.3421,15.6118,211.441
-80.0871,51.7748,4.96816e+17,49.1994,nan,nan,nan,48.7576,44.7064,39.4138,35.5225,25.3261,14.4281,211.816
-80.0882,55.5156,4.10977e+17,39.5708,nan,nan,nan,38.9137,34.8122,31.5669,28.7774,21.2562,13.3455,215.469
-79.6273,51.6874,4.93286e+17,40.1185,nan,nan,nan,39.1647,38.5689,42.1461,43.0774,28.8048,14.8525,213.027
-79.6326,52.9051,4.28678e+17,38.9083,nan,nan,nan,37.6779,34.8982,33.7616,31.9382,22.9975,13.7395,215.745
-79.6333,54.1233,3.94866e+17,35.9404,nan,nan,nan,34.453,31.5493,30.2271,28.3455,20.9163,13.2205,214.755
-79.6294,55.3434,3.51749e+17,30.309,nan,nan,nan,28.51,26.3023,26.5652,25.4954,19.0107,12.612,215.556
-79.1431,51.6049,4.15221e+17,35.398,nan,nan,nan,33.8376,32.1379,33.2445,32.6176,23.1703,13.6961,215.214
-79.1486,52.8008,3.9896e+17,36.1215,nan,nan,nan,34.3054,31.6399,30.4569,28.8018,21.2344,13.3122,214.998
-79.1495,53.9971,3.37553e+17,29.5136,nan,nan,nan,27.1036,25.0935,24.811,23.4639,17.7087,12.2407,216.377
-79.1457,55.1956,4.38577e+17,35.6164,nan,nan,nan,33.3866,33.0773,35.4959,35.7544,25.0296,14.065,212.746
-78.8889,51.4943,4.5073e+17,37.0976,nan,nan,nan,35.5118,34.6146,37.0886,37.5177,26.058,14.3377,214.035
-78.8949,52.6814,3.6437e+17,30.1594,nan,nan,nan,27.9411,26.5513,28.1391,27.9978,20.4288,12.934,216.539
-78.8962,53.8691,3.4275e+17,30.1603,nan,nan,nan,27.5289,25.5801,25.1556,23.7626,17.9243,12.3131,217.733
-78.8927,55.059,5.23614e+17,44.1185,nan,nan,nan,42.4954,42.2215,43.3771,42.4159,28.6596,14.9144,216.105
-79.3781,51.2754,3.89936e+17,41.3548,nan,nan,nan,40.0165,33.6015,27.176,23.8263,18.4952,12.7116,214.326
-79.3849,52.4806,2.93258e+17,27.258,nan,nan,nan,25.3407,21.7484,19.7777,18.1543,14.5374,11.276,215.339
-79.3871,53.6866,3.29927e+17,29.2282,nan,nan,nan,27.1405,24.4875,23.8729,22.6581,17.3703,12.1706,216.593
-79.3847,54.895,3.94234e+17,35.3533,nan,nan,nan,33.3439,30.9155,29.98,28.3585,20.989,13.239,215.496
-79.8402,51.0361,6.0927e+17,60.6306,nan,nan,nan,60.8827,58.0485,50.3334,44.9255,30.5043,15.5015,213.462
-79.8479,52.2653,3.28522e+17,30.8772,nan,nan,nan,29.5947,25.7289,23.5034,21.284,16.4054,11.9123,214.565
-79.851,53.4956,3.05827e+17,26.7756,nan,nan,nan,25.4334,22.4927,21.9765,20.5768,15.8494,11.6363,214.963
-79.8496,54.7285,3.60516e+17,35.2372,nan,nan,nan,34.0216,29.3842,26.008,23.4713,17.9983,12.4482,219.814
-80.2815,50.7709,4.99112e+17,45.1896,nan,nan,nan,44.6825,42.4463,41.435,39.4723,27.2564,14.7061,210.283
-80.7071,50.48,6.08384e+17,41.1871,nan,nan,nan,40.6826,43.246,56.5781,66.5234,39.2894,16.3747,210.91
-80.7166,51.7775,4.13951e+17,29.7852,nan,nan,nan,28.9847,28.1866,34.6219,38.5262,26.3427,14.2362,211.598
-81.1214,50.158,6.08215e+17,76.4775,nan,nan,nan,77.1219,62.3032,42.4364,34.808,25.3861,14.609,212.062
-81.132,51.5016,3.91941e+17,46.7544,nan,nan,nan,45.8582,35.124,25.4045,21.3389,16.8449,12.2572,213.796
-81.138,52.8471,3.57287e+17,32.4666,nan,nan,nan,31.6039,28.0001,26.737,24.9044,18.628,12.5587,212.804
-81.5283,49.7933,5.20881e+17,53.3818,nan,nan,nan,52.9206,47.2233,40.2339,35.8294,25.4912,14.4761,215.393
-81.5402,51.1923,3.90671e+17,34.8397,nan,nan,nan,33.6968,30.5501,29.9111,28.5611,21.0235,13.2526,214.143
-81.5496,53.9997,4.10198e+17,33.0815,nan,nan,nan,32.2244,30.5198,33.3545,33.9275,23.8622,13.8191,215.181
-81.9318,49.4029,5.92478e+17,58.9881,nan,nan,nan,59.0172,54.2304,47.2059,42.5324,29.1448,15.3034,217.97
-81.945,50.8686,3.6036e+17,33.729,nan,nan,nan,32.1822,28.1786,26.0241,23.9542,18.1874,12.5142,216.685
-81.9533,52.3377,2.93774e+17,25.8511,nan,nan,nan,24.361,21.0089,20.1247,18.8277,14.8124,11.3288,218.203
-81.9567,53.8116,2.56274e+17,21.8236,nan,nan,nan,20.5464,17.5,16.8049,15.484,12.3425,10.3193,218.803
-82.3353,48.9554,6.27953e+17,66.755,nan,nan,nan,67.4561,58.3823,46.959,41.5297,29.2591,15.5207,216.04
-82.3501,50.5015,4.42796e+17,41.5132,nan,nan,nan,39.9709,36.2891,33.5892,31.1431,22.6638,13.786,217.379
-82.3597,52.0519,2.84091e+17,24.409,nan,nan,nan,22.4733,19.6116,19.0416,18.1147,14.3581,11.1364,218.732
-82.3642,53.608,4.34531e+17,38.0195,nan,nan,nan,36.8115,34.4589,34.4219,33.1003,23.5747,13.879,217.65
-82.7424,48.4475,7.08261e+17,84.9725,nan,nan,nan,87.8805,66.564,47.289,41.0116,29.6105,15.7646,217.333
-82.759,50.0906,4.00178e+17,37.0788,nan,nan,nan,34.7244,31.2548,29.1167,27.1049,20.2167,13.1442,220.942
-82.7702,51.7393,4.58263e+17,41.6196,nan,nan,nan,39.9777,37.1703,35.4761,33.2761,23.767,14.0179,219.948
-82.7758,53.3947,4.61017e+17,40.9599,nan,nan,nan,39.5511,37.3496,36.6222,34.5426,24.2193,14.0537,222.454
-83.1566,47.855,6.5807e+17,55.2065,nan,nan,nan,55.3038,55.8662,56.5786,53.2529,33.0617,15.7918,222.571
-83.1755,49.616,4.31163e+17,37.4481,nan,nan,nan,34.8641,33.156,32.7935,31.2564,22.515,13.709,220.839
-83.1884,51.3844,4.85287e+17,42.5622,nan,nan,nan,40.7162,38.9709,38.3102,36.297,25.272,14.3485,222.077
-83.1954,53.1612,3.69711e+17,31.3548,nan,nan,nan,28.8784,27.2025,27.512,26.3964,19.4668,12.8041,221.601
-83.5823,47.1819,5.63704e+17,58.5972,nan,nan,nan,57.4728,47.6242,39.3039,35.6901,26.1636,14.9455,219.621
-83.6038,49.088,4.50344e+17,40.2046,nan,nan,nan,37.4619,35.1816,33.6586,31.5759,22.8224,13.8639,222.688
-83.6188,51.004,3.3738e+17,28.8418,nan,nan,nan,25.4866,24.1391,23.8169,22.2635,16.8181,12.0568,222.216
-83.6272,52.9305,3.82622e+17,32.2691,nan,nan,nan,29.3347,28.1087,28.4888,27.3142,19.9803,12.9491,221.916
-84.0235,46.3707,5.61039e+17,57.1354,nan,nan,nan,55.653,46.5162,39.0543,35.7299,26.2304,14.9476,218.499
-84.0482,48.4575,4.72456e+17,43.6265,nan,nan,nan,40.8186,37.2338,34.3514,32.1075,23.4527,14.126,220.937
-84.0657,50.5579,3.67857e+17,31.9231,nan,nan,nan,28.2874,26.6995,26.0127,24.552,18.514,12.6701,221.313
-84.076,52.6721,3.38529e+17,31.2409,nan,nan,nan,27.4845,24.4056,22.2568,20.6548,16.4345,12.1261,221.078
-84.4852,45.3835,5.54561e+17,56.8519,nan,nan,nan,54.8831,45.1725,37.5668,34.4679,25.8539,14.9584,221.738
-84.5141,47.6998,4.66862e+17,46.6288,nan,nan,nan,43.381,36.7721,31.5569,28.9194,21.9657,13.8946,222.181
-84.5348,50.0356,3.5217e+17,29.9604,nan,nan,nan,26.0315,25.0002,24.596,23.1583,17.5513,12.3693,223.469
-84.5472,52.3899,3.45875e+17,29.6245,nan,nan,nan,25.728,24.3643,23.8604,22.6473,17.3397,12.2762,223.866
-84.9732,44.1438,5.6157e+17,45.0691,nan,nan,nan,42.7995,43.2213,44.5555,43.6759,29.5643,15.3972,221.205
-85.0074,46.7588,4.36031e+17,31.8642,nan,nan,nan,28.3567,30.9329,35.2807,34.865,23.1463,13.6946,223.375
-85.0322,49.4028,4.16009e+17,35.9556,nan,nan,nan,32.1622,30.7874,29.8994,28.2817,20.9151,13.4131,223.189
-85.0473,52.073,3.58913e+17,27.9539,nan,nan,nan,24.018,24.6549,26.2718,25.5904,18.7227,12.5804,224.447
-84.7191,44.3666,5.78683e+17,42.7422,nan,nan,nan,40.5592,43.1501,48.0054,49.5078,32.5722,15.8738,217.962
-84.7521,46.8166,4.61758e+17,36.3831,nan,nan,nan,33.1265,34.1705,36.3403,35.4078,24.2889,14.1091,222.533
-84.7764,49.2918,3.76152e+17,32.73,nan,nan,nan,28.7262,27.2697,26.3373,24.6765,18.5902,12.7435,224.003
-84.7918,51.7903,5.48326e+17,38.5347,nan,nan,nan,36.1413,39.9973,47.851,49.4108,30.7067,15.2377,221.156
-84.2323,44.9737,6.15039e+17,75.5579,nan,nan,nan,74.8189,50.5905,36.2675,32.276,25.0343,14.8757,220.456
-84.2625,47.1563,4.39417e+17,36.7927,nan,nan,nan,33.4813,32.9269,33.2427,31.8086,22.6866,13.7861,221.954
-84.2851,49.3576,4.78065e+17,41.7749,nan,nan,nan,39.0229,37.2706,36.1506,34.1975,24.3025,14.2406,222.044
-84.3,51.5773,4.68175e+17,37.1996,nan,nan,nan,34.3648,35.0178,37.3622,36.7193,25.1344,14.2529,221.578
-83.7708,45.439,5.72417e+17,71.561,nan,nan,nan,70.1374,46.9823,33.0228,29.5042,23.5987,14.6444,217.635
-83.7988,47.4152,4.65575e+17,43.5691,nan,nan,nan,40.701,36.6571,33.44,31.2175,23.1152,14.0813,220.441
-83.82,49.4058,5.31907e+17,46.1724,nan,nan,nan,44.2875,42.628,41.6782,39.8596,27.5903,14.959,219.674
-83.8345,51.4115,3.96738e+17,36.8937,nan,nan,nan,33.616,30.165,27.737,25.7547,19.5994,13.0974,220.77
-83.3285,45.8035,6.48592e+17,56.3487,nan,nan,nan,56.3068,54.1326,52.1311,50.4043,33.6589,16.187,216.808
-83.3548,47.6164,4.57371e+17,42.087,nan,nan,nan,39.4055,36.1161,33.5447,31.3157,23.0397,14.0247,221.714
-83.3751,49.441,4.05994e+17,34.6963,nan,nan,nan,31.7562,30.5327,30.5175,28.9914,21.0201,13.2883,222.72
-82.9003,46.0936,8.25296e+17,63.6263,nan,nan,nan,65.8318,67.5768,71.0546,76.27,47.9538,18.3304,213.207
-82.9254,47.7751,4.08311e+17,32.9493,nan,nan,nan,30.1085,29.9877,31.8017,31.0627,22.0337,13.4613,221.084
-82.9448,49.4663,2.72741e+17,22.8973,nan,nan,nan,19.8219,18.3083,17.9724,16.5993,13.0489,10.6635,222.282
-82.9586,51.1685,3.72934e+17,31.9008,nan,nan,nan,29.3737,27.5554,27.6526,26.5219,19.6515,12.889,220.401
-82.482,46.3368,6.77908e+17,76.7693,nan,nan,nan,78.7654,62.498,47.0351,41.3004,29.4949,15.6578,217.649
-82.5061,47.9113,4.31898e+17,36.9027,nan,nan,nan,34.5973,33.2125,33.5422,32.2647,23.0235,13.7805,218.914
-82.5249,49.494,4.79189e+17,43.2034,nan,nan,nan,41.6021,39.0921,37.5774,35.3462,24.8926,14.2742,221.033
-82.5385,51.0863,4.17427e+17,36.1321,nan,nan,nan,34.3049,32.3683,32.4081,31.0089,22.2856,13.5848,217.861
-82.1386,46.4725,6.30697e+17,70.0158,nan,nan,nan,70.8945,58.312,45.0306,39.5847,28.3853,15.3765,215.889
-82.1622,47.9726,4.33734e+17,39.502,nan,nan,nan,37.6255,34.7116,33.0034,30.9151,22.485,13.7309,217.768
-82.1807,49.48,2.43012e+17,19.8558,nan,nan,nan,17.6704,15.6013,15.444,14.5286,11.6842,10.0124,220.157
-82.1942,50.9961,3.14444e+17,27.0353,nan,nan,nan,25.1587,22.6614,22.3596,21.0482,16.1197,11.761,219.55
-81.7267,46.6522,5.66283e+17,52.479,nan,nan,nan,51.9562,49.1664,46.0246,42.8915,29.1996,15.2271,216.091
-81.7496,48.0769,3.60068e+17,31.7604,nan,nan,nan,29.8784,27.0521,26.5168,25.2902,19.0188,12.6969,217.477
-81.7677,49.508,2.92447e+17,25.6978,nan,nan,nan,23.9059,20.7989,19.9496,18.6527,14.6793,11.2773,219.19
-81.781,50.9471,4.65699e+17,45.1044,nan,nan,nan,44.1901,39.8727,36.1176,32.9595,23.5647,13.9603,220.43
-81.3135,46.8078,5.17516e+17,66.5705,nan,nan,nan,66.091,48.4664,33.1979,27.9796,21.3899,13.6414,215.945
-81.3359,48.1701,3.953e+17,46.3792,nan,nan,nan,44.9401,34.0195,25.5178,21.9948,17.3176,12.4302,218.44
-81.3537,49.5381,4.02445e+17,36.2779,nan,nan,nan,35.0975,32.0251,31.0996,29.3089,21.3468,13.3375,217.932
-81.3669,50.9134,3.31475e+17,28.495,nan,nan,nan,27.2825,24.5407,24.5608,23.3033,17.4998,12.1709,216.177
-80.8952,46.9415,5.37444e+17,56.3849,nan,nan,nan,56.1124,49.6607,41.4259,36.817,26.2543,14.6672,212.956
-80.9173,48.2521,3.62657e+17,33.5361,nan,nan,nan,32.3556,28.341,26.6501,25.0379,19.0345,12.7293,216.098
-80.9349,49.5679,2.87104e+17,25.1417,nan,nan,nan,23.9395,20.5186,19.7322,18.561,14.6631,11.2401,215.376
-80.9479,50.8905,3.07478e+17,25.1667,nan,nan,nan,24.1272,21.5714,22.4881,22.0773,16.8141,11.9019,214.827
-80.4679,47.0734,5.16523e+17,46.2622,nan,nan,nan,45.8023,43.9633,43.5427,41.598,28.2456,14.8864,216.897
-80.4898,48.3415,4.17773e+17,33.4675,nan,nan,nan,32.6301,31.2148,34.5953,35.2767,24.3964,13.8909,215.949
-80.5071,49.6145,3.89888e+17,35.4178,nan,nan,nan,34.5709,31.2058,30.1892,28.3495,20.7357,13.138,217.163
-80.52,50.8938,3.2368e+17,26.2246,nan,nan,nan,25.2977,22.8267,24.3665,24.3301,18.1975,12.3165,215.944
-80.027,47.1912,4.73179e+17,47.5935,nan,nan,nan,47.0526,42.219,36.8507,33.0559,23.8875,14.0623,215.901
-80.0487,48.4249,4.15049e+17,38.3332,nan,nan,nan,37.528,33.9769,32.3754,30.5459,22.33,13.6032,213.989
-80.066,49.663,4.58979e+17,42.1283,nan,nan,nan,41.4547,38.4914,37.1143,35.0435,24.7521,14.1562,215.144
-80.0787,50.9071,3.74772e+17,33.4486,nan,nan,nan,32.4868,29.3976,28.8705,27.3434,20.131,12.967,215.696
-79.5675,47.3026,5.14601e+17,50.7283,nan,nan,nan,50.2591,46.1892,40.908,37.257,26.4935,14.7084,211.731
-79.5891,48.5088,3.67638e+17,35.7896,nan,nan,nan,34.5753,30.0272,26.8204,24.3223,18.5141,12.6216,213.729
-79.6063,49.7191,3.97163e+17,35.9807,nan,nan,nan,34.8612,31.8723,30.8479,29.09,21.275,13.306,213.947
-79.6189,50.9353,3.8031e+17,37.9023,nan,nan,nan,36.6933,31.739,27.6335,24.7805,18.8738,12.7392,217.72
-79.0834,47.4102,5.03078e+17,48.2615,nan,nan,nan,47.4925,44.142,40.1519,36.7744,25.9271,14.5064,214.124
-79.1051,48.5953,3.01325e+17,27.2981,nan,nan,nan,25.48,22.3626,21.1105,19.4859,15.2305,11.4835,215.316
-79.1221,49.7844,3.97889e+17,35.3795,nan,nan,nan,33.8697,31.4602,31.0546,29.5069,21.4095,13.3073,217.013
-79.1346,50.9791,3.76773e+17,34.5327,nan,nan,nan,32.9055,29.8547,28.3613,26.5198,19.8011,12.9388,215.648
-78.8285,47.3958,3.99961e+17,33.8957,nan,nan,nan,32.1837,30.4427,31.4426,31.2243,22.7488,13.6213,209.179
-78.8505,48.5724,3.51431e+17,30.0895,nan,nan,nan,28.2016,26.0707,26.5704,25.9135,19.375,12.7215,215.226
-78.8678,49.7529,3.726e+17,33.4163,nan,nan,nan,31.6123,28.9134,28.1274,26.7598,19.9859,12.9644,216.292
-78.8804,50.939,3.24333e+17,28.0866,nan,nan,nan,26.088,23.9808,23.9443,22.6402,17.0794,12.0321,217.96
-79.3135,46.9946,4.5839e+17,36.667,nan,nan,nan,35.497,34.8239,38.4723,39.7425,27.2997,14.5404,212.17
-79.3365,48.1876,3.8151e+17,36.255,nan,nan,nan,34.8812,30.8313,28.3093,26.2593,19.8407,12.9729,215.286
-79.355,49.3849,3.48993e+17,31.0955,nan,nan,nan,29.6223,26.8005,26.1801,24.6184,18.441,12.4845,215.64
-79.3689,50.5883,3.9197e+17,35.4199,nan,nan,nan,34.0732,31.2193,30.2073,28.5174,20.9793,13.2358,213.386
-79.7711,46.566,3.87192e+17,33.4905,nan,nan,nan,32.4281,29.8977,30.3423,29.557,21.5835,13.3127,214.569
-79.7953,47.7811,5.14231e+17,47.9043,nan,nan,nan,47.4171,44.8554,42.4167,39.6457,27.4212,14.7932,212.811
-79.815,49.0011,4.81978e+17,43.9783,nan,nan,nan,43.3181,40.7967,39.4864,37.398,26.1134,14.4748,213.109
-79.8303,50.2277,4.97401e+17,43.3636,nan,nan,nan,42.7079,41.169,41.727,40.7408,27.9041,14.8021,210.905
-80.2075,46.1074,4.90125e+17,54.7391,nan,nan,nan,54.3167,45.7465,35.821,31.1063,23.0837,13.9857,214.66
-80.233,47.3508,3.52112e+17,34.3422,nan,nan,nan,33.3578,28.3743,25.2986,22.9775,17.6539,12.3555,217.806
-80.2707,49.8558,4.41088e+17,40.4662,nan,nan,nan,39.7469,36.5723,35.215,33.2582,23.7876,13.9394,215.05
-80.6278,45.6112,5.35208e+17,53.1286,nan,nan,nan,52.7858,48.3531,42.7245,38.8625,27.2848,14.8508,212.846
