# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
7.49973,110.033,1.79711e+18,139.999,130.715,89.8062,85.6082,84.0873,73.3256,67.832,61.8653,62.6778,50.0625,301.791
7.52568,110.864,1.30491e+18,103.627,80.5745,52.7686,49.356,49.708,48.4642,54.8092,62.5019,67.263,52.2513,299.135
7.43967,111.253,1.92479e+18,122.97,107.889,75.3812,74.4799,78.6673,79.4371,93.8125,111.192,110.197,62.7101,298.233
6.87472,111.968,1.83092e+18,116.778,105.296,77.6113,78.0886,81.9306,81.0064,89.7526,93.913,88.1289,57.2269,303.076
6.78957,112.358,1.78075e+18,116.347,105.253,78.3408,78.5424,81.4939,79.1445,84.5826,84.912,80.8103,55.9452,303.806
7.18979,112.418,1.86689e+18,183.131,189.667,120.636,93.2578,71.2176,49.6831,40.0194,36.0775,42.0207,42.9662,304.512
6.50053,112.726,1.51923e+18,135.413,124.418,86.9386,76.4104,65.7997,50.3852,42.6408,39.7935,46.1273,45.1794,303.198
6.55436,114.294,1.77213e+18,107.761,93.8276,71.76,71.5494,74.8737,75.6753,87.9343,101.349,100.146,60.4286,301.369
6.45666,112.901,1.48389e+18,111.098,96.7326,70.9005,68.1721,67.28,61.6297,60.1252,57.1427,59.5801,50.2656,301.564
6.66021,112.931,2.25278e+18,120.005,110.832,85.431,88.2771,95.4553,99.7646,122.383,146.283,137.769,68.9433,301.521
6.89237,112.543,1.5088e+18,119.299,106.534,76.187,71.8282,68.7371,59.6065,54.9907,51.086,55.4021,49.2069,301.943
6.32281,112.045,1.09234e+18,111.578,90.349,58.1727,47.7248,39.5797,31.295,28.565,28.5545,36.3496,40.6668,300.699
6.72114,112.103,1.61499e+18,124.651,113.411,81.6999,77.9883,75.2764,65.2406,60.0612,55.4069,58.8092,50.1329,304.443
6.92057,112.133,1.67037e+18,118.23,106.559,77.6439,76.2776,77.1582,71.9129,72.3532,69.3982,68.907,52.7374,303.795
6.48927,109.65,1.95779e+18,188.323,201.482,127.033,99.733,76.8612,52.5794,41.6945,37.2383,42.9893,42.4583,302.469
6.69593,109.678,1.9044e+18,168.061,171.521,116.083,102.283,85.9731,61.0302,48.6887,43.4118,47.76,43.916,302.106
6.90254,109.707,1.72239e+18,131.985,119.124,82.4307,79.6746,79.4,71.1361,68.536,64.3869,65.184,50.5102,300.537
7.10953,109.735,1.45921e+18,141.355,126.959,80.9781,68.7861,59.1564,45.3474,38.8202,36.0663,42.3808,42.5501,300.634
6.51888,109.202,1.83296e+18,156.983,153.526,106.34,97.146,85.5538,64.0237,51.5557,45.6231,51.2002,46.5986,301.107
6.94138,109.259,2.54863e+18,135.669,123.607,89.1637,92.6194,102.375,108.83,140.79,184.199,166.752,66.0105,298.348
6.54979,108.73,2.00258e+18,182.07,186.574,126.782,109.556,88.7977,61.567,47.7483,41.4334,45.2457,42.568,302.211
6.76688,108.759,2.16065e+18,215.256,233.616,144.46,110.165,82.5874,53.6942,40.7172,36.6521,42.8893,42.1383,303.564
6.98395,108.788,1.91722e+18,148.371,134.424,93.8298,91.7523,91.6661,81.0797,75.7286,68.1965,66.3596,50.2345,303.3
6.55245,108.48,1.95146e+18,165.367,158.715,111.126,104.523,94.7188,72.3792,58.4793,49.6496,51.8933,45.7724,302.43
6.77297,108.51,2.04139e+18,175.277,173.549,121.809,112.83,98.4047,71.3273,55.3804,47.3505,51.6607,46.3403,302.222
7.21444,108.568,1.79832e+18,203.668,193.354,111.048,81.0501,60.6843,41.401,33.4957,31.1673,36.7097,39.0807,303.049
6.46694,108.948,1.80336e+18,152.681,142.489,98.0353,91.5592,84.7942,67.726,57.3471,50.4186,53.5958,46.7289,302.631
6.68106,108.977,1.74382e+18,169.933,162.525,104.348,87.4106,72.1396,51.9544,42.1431,37.5352,42.269,41.6424,302.666
6.89514,109.005,1.85467e+18,130.354,113.443,79.1305,78.4144,81.8163,79.347,85.6259,88.9484,85.5782,55.5019,300.63
6.59157,109.417,2.03846e+18,128.757,115.548,82.2857,83.5988,89.3407,89.5394,102.159,111.812,104.55,59.891,301.442
6.80049,109.446,1.59446e+18,132.054,116.933,79.4056,74.7058,72.2111,62.2611,57.1875,52.4636,55.6295,47.6158,301.477
6.3008,109.81,1.48373e+18,127.701,112.736,76.191,70.1101,65.3091,54.1476,48.8066,46.2315,50.9893,45.3669,296.716
6.15322,113.483,1.65537e+18,115.895,103.689,78.6141,77.2745,77.4471,72.4024,71.8032,67.5897,66.8286,52.4203,302.811
6.32038,109.569,1.24796e+18,122.658,101.411,64.7179,55.7618,48.8009,38.9906,35.4454,34.7743,41.0379,41.3692,298.931
6.19502,108.624,1.56895e+18,133.858,116.346,79.5025,74.4546,70.8565,60.1454,53.8703,49.3023,52.9683,46.1939,301.173
6.41254,108.653,2.03776e+18,181.212,181.377,124.284,111.091,94.0906,67.1282,52.1232,44.7072,49.4562,45.7016,303.338
5.7635,108.316,1.70515e+18,153.73,146.729,101.952,90.6008,76.6738,56.2722,44.8478,39.4901,43.8192,42.2521,300.028
5.98403,108.345,1.79434e+18,133.266,116.455,82.6355,81.8918,83.4608,77.4161,76.2229,72.5408,71.5161,51.6083,297.868
6.20455,108.375,1.85623e+18,131.947,114.927,81.5066,81.5203,84.7451,81.1543,84.2622,83.7003,80.1569,53.58,301.46
6.42552,108.404,2.12083e+18,188.986,196.021,136.865,120.254,97.3165,65.9479,49.0726,41.5612,47.5256,45.3919,302.632
6.32069,108.869,1.55842e+18,142.448,128.305,86.0686,77.2357,68.7059,53.1274,44.7437,40.9352,44.8444,42.5394,300.299
5.41614,108.21,1.66923e+18,130.242,112.345,79.7563,77.897,77.5603,70.1969,66.5171,61.7427,62.083,48.2095,297.464
4.15173,108.706,1.99884e+18,118.037,101.525,76.78,78.9285,85.4923,89.5566,104.704,121.901,114.157,59.5105,300.303
4.18307,108.236,1.57469e+18,135.34,120.106,86.2562,79.8499,72.6274,58.36,48.8264,44.2069,49.5237,44.9333,301.846
3.37007,107.816,2.58185e+18,122.746,108.058,85.3697,91.6564,105.59,117.371,151.9,203.152,176.296,63.8685,302.315
3.59065,107.845,2.29077e+18,200,217.811,161.067,135.724,103.845,67.146,47.9545,41.5009,47.6934,44.7208,304.565
3.8112,107.875,2.10249e+18,134.739,121.349,93.7774,98.2018,105.818,102.558,101.89,95.7352,85.5215,53.5173,304.715
4.03222,107.904,2.35899e+18,217.119,241.418,167.803,132.921,98.4018,64.0646,46.5155,39.5939,45.7409,44.0489,305.379
3.71216,108.339,2.08174e+18,159.079,154.376,119.13,117.434,110.507,86.5807,67.8565,56.6828,57.5637,46.8142,304.419
3.40859,108.749,2.14919e+18,121.451,107.462,84.6259,88.5597,97.9759,103.164,117.355,128.186,112.273,58.5207,302.594
3.82698,108.806,2.66035e+18,124.162,111.521,87.9423,93.9697,106.683,118.328,152.348,206.756,195.447,69.7542,297.82
1.51898,108.994,3.61432e+18,129.995,109.819,88.759,95.0475,112.429,131.992,196.876,372.025,403.731,86.6251,302.396
1.00473,107.318,1.85691e+18,130.235,113.712,91.5076,92.8414,97.5295,87.1875,77.658,69.458,66.1828,48.4709,304.636
0.149119,108.314,1.6937e+18,111.414,86.7266,68.2343,68.8126,74.8603,75.2745,83.0412,92.6708,89.0761,54.5622,301.812
0.391435,107.897,2.36687e+18,213.685,241.658,184.141,137.518,96.151,59.0193,42.4023,38.2474,44.3902,41.8757,304.978
0.60281,107.926,1.62715e+18,125.707,105.087,82.3549,80.1329,80.4535,69.452,60.9009,56.4527,58.8131,47.2823,301.51
0.814592,107.956,2.16135e+18,125.851,106.697,86.759,91.0186,102.948,105.957,116.19,123.821,107.318,57.5984,298.59
0.212716,107.399,2.37607e+18,177.336,194.771,171.554,159.875,128.611,81.3137,56.0686,45.9762,49.3362,44.726,303.667
0.647136,107.458,2.27474e+18,152.586,144.826,122.182,128.462,134.745,110.72,87.8588,71.8454,66.1692,48.4694,305.63
0.864768,107.488,2.16273e+18,132.987,118.861,98.6052,104.23,115.86,110.49,105.399,96.7439,84.682,53.2241,305.041
0.216509,107.151,2.43845e+18,195.1,213.534,178.381,157.205,122.458,77.6205,54.1173,45.1774,48.6359,44.2531,305.285
0.437146,107.181,2.2195e+18,156.449,148.592,123.862,127.173,128.792,101.99,78.8035,64.7093,62.8156,47.9158,304.922
0.65776,107.211,2.17569e+18,154.279,146.74,122.511,125.826,126.559,99.4024,76.4279,62.1502,59.4148,46.6757,304.151
0.87883,107.241,2.35834e+18,172.497,171.75,143.98,145.539,137.52,99.13,71.8053,57.8009,56.9126,46.2635,305.758
0.343309,107.644,2.18058e+18,214.038,236.124,163.844,114.293,80.1855,50.409,37.3986,34.0696,40.3159,39.9609,305.076
0.557528,107.674,2.0547e+18,149.198,140.657,117.223,117.745,115.518,89.8043,69.4543,58.4991,58.8803,47.196,303.267
0.772169,107.703,2.34697e+18,123.598,106.575,88.1449,94.0637,108.691,115.233,133.817,153.233,129.957,59.5017,302.03
0.0438359,108.054,1.9425e+18,149.278,133.094,106.685,103.963,102.231,82.941,67.5322,58.6595,59.7906,47.7554,305.157
-0.465952,108.602,2.14972e+18,131.704,109.464,89.2793,93.0212,104.348,105.137,113.125,115.322,99.2951,56.5099,304.768
-0.262668,108.631,2.17081e+18,166.199,147.744,118.619,117.753,117.447,95.1561,77.3959,65.2025,63.4154,48.7487,306.021
-0.226208,108.204,1.96185e+18,158.981,144.292,114.944,108.583,101.152,76.8648,60.2331,52.3061,55.0647,46.7485,304.405
-0.0190279,108.233,2.06419e+18,128.033,107.731,87.8254,91.1516,101.358,100.808,105.523,105.906,93.1236,55.2401,303.037
-0.397201,107.73,2.86612e+18,125.017,109.215,92.476,99.859,118.984,133.187,176.565,240.814,198.447,65.3304,301.806
-0.185805,107.759,2.12254e+18,133.151,117.656,97.958,102.039,112.141,106.191,102.12,94.1802,83.3534,53.1731,305.22
0.025998,107.789,2.23774e+18,164.894,159.602,133.347,132.047,126.32,94.7383,71.7442,59.4109,58.8018,46.8645,305.391
-0.142364,107.291,2.17586e+18,152.757,145.246,122.091,124.038,124.44,98.7505,77.5678,64.7252,63.3108,48.2747,304.818
0.0752853,107.321,2.27023e+18,189.247,199.745,160.388,138.405,111.109,71.5105,50.5942,43.7845,49.1221,44.9596,305.55
-0.130527,107.043,2.11555e+18,124.339,106.643,87.0497,90.8922,102.437,103.214,110.998,117.128,103.004,56.1953,303.874
0.0905582,107.074,2.32574e+18,191.337,202.634,165.322,145.45,115.637,74.1246,52.1365,44.381,48.7769,44.5149,305.389
-0.231432,107.506,2.0114e+18,136.446,124.223,103.692,105.656,110.384,95.8512,82.7988,71.5957,66.958,48.8773,304.505
-0.326856,107.944,2.01909e+18,126.44,107.938,88.7824,91.765,101.124,98.5383,100.347,98.3395,87.574,54.0516,304.339
-0.117361,107.973,2.31983e+18,191.858,199.724,163.25,143.448,116.184,75.7634,54.2256,45.509,47.5286,42.4858,305.276
-0.4188,108.363,2.15512e+18,154.079,137.187,112.438,114.318,118.578,100.822,85.2545,72.2425,67.7394,49.637,305.259
-0.213349,108.391,2.37361e+18,223.358,235.529,174.493,133.656,97.4178,62.4711,46.7292,40.7612,44.9109,41.947,305.65
-0.305252,108.795,2.07204e+18,132.91,109.06,87.9087,90.8875,100.862,100.33,105.575,105.23,92.0173,55.0986,302.981
-0.994463,109.103,2.03941e+18,173.314,147.698,114.575,108.601,103.144,80.511,65.2341,56.1133,58.1756,47.9537,306.31
-0.794391,109.131,2.14701e+18,185.744,165.441,128.708,119.833,108.89,79.5596,61.6976,53.3327,54.1699,45.0753,305.035
-0.594406,109.159,3.3825e+18,139.155,114.429,93.9876,101.674,122.594,142.298,205.306,322.367,291.168,74.1282,302.391
-1.16013,109.873,1.93669e+18,140.345,108.682,85.5317,86.9394,94.2641,90.236,91.8543,87.5686,79.1561,52.619,304.188
-1.37671,110.057,1.66044e+18,170.22,131.547,93.2027,81.3818,72.3356,54.8141,45.6371,41.4662,46.3727,43.1471,305.737
-1.34701,109.657,2.10337e+18,171.972,143.459,112.783,110.519,109.911,89.1005,74.0591,63.5064,63.3153,49.4634,304.544
-1.51647,109.228,2.4141e+18,257.241,253.755,170.69,121.66,88.6732,56.4755,43.1839,39.2465,44.2404,41.8771,305.309
-1.31717,109.256,2.3955e+18,228.15,219.077,164.268,135.603,106.431,69.1381,51.317,45.163,49.9545,44.2669,304.778
-1.11797,109.284,2.22898e+18,163.589,137.761,110.879,113.476,120.264,105.431,93.292,79.5839,72.2773,50.8993,305.518
-0.918425,109.312,2.42639e+18,226.272,218.73,164.718,138.506,111.379,73.1841,53.6408,46.8675,50.9579,44.4423,305.146
-1.4876,108.821,2.32267e+18,205.395,190.746,148.612,133.451,115.466,80.136,60.6732,51.3556,52.0887,44.1817,306.442
-1.28673,108.85,2.31275e+18,197.847,182.216,144.312,133.453,118.543,84.134,63.8749,54.2661,54.832,45.024,306.232
-1.08594,108.878,2.26502e+18,176.587,156.706,126.523,125.442,123.687,97.102,77.8548,65.061,63.1678,48.7346,306.166
-0.884796,108.907,2.24155e+18,140.474,116.386,94.8915,99.23,111.519,111.093,117.444,115.144,96.9142,55.9875,306.23
-1.45851,108.406,2.19313e+18,189.512,180.99,142.822,127.022,109.188,75.6631,56.7657,47.6608,49.111,43.1723,304.947
-1.25513,108.435,2.31315e+18,226.509,230.752,165.374,125.591,94.157,60.2421,44.5007,39.3068,44.5157,42.0111,305.595
-1.05182,108.463,1.53089e+18,128.666,103.338,79.8194,75.0275,72.6931,60.6128,53.481,49.8138,51.5162,43.9271,303.181
-1.53443,107.718,1.82376e+18,118.03,95.4482,76.5594,76.9377,83.7393,82.7847,89.7843,96.4984,90.3764,54.6186,300.297
-1.61779,108.137,2.31562e+18,207.909,209.902,162.706,134.47,106.37,69.5939,51.2741,44.3883,47.1666,42.2388,305.668
-1.41262,108.166,2.11962e+18,159.582,146.23,120.828,118.849,116.073,90.6282,71.6896,60.6121,61.2877,48.4541,303.979
-1.20752,108.195,2.03276e+18,131.257,111.158,91.4813,94.0492,102.947,98.5785,98.8211,94.3394,84.2895,53.4743,301.998
-1.00204,108.224,2.16728e+18,130.185,110.472,91.5267,95.4157,106.984,106.779,113.883,115.072,98.8702,56.3476,302.498
-1.70109,108.542,2.26794e+18,250.285,247.427,158.803,108.69,77.1848,50.3118,39.614,35.5656,40.317,39.8463,305.622
-1.49892,108.57,2.16207e+18,177.04,159.638,127.438,120.578,112.861,84.9858,66.4514,56.7497,58.7326,48.0128,305.69
-1.29683,108.599,2.24576e+18,160.583,140.742,115.557,118.226,124.156,106.347,91.3663,77.0596,70.5763,50.2342,306.211
-1.09438,108.627,2.55693e+18,257.219,280.86,191.24,131.403,94.122,59.5996,43.6934,38.6796,44.4952,42.4704,306.058
-1.78359,108.935,2.17838e+18,175.509,153.828,123.707,120.265,116.107,89.3978,71.1724,60.3414,61.498,48.9041,305.352
-1.8661,109.322,1.59592e+18,154.379,122.712,90.5525,79.609,70.9361,53.6058,44.2993,40.6172,46.0929,42.9063,302.008
-1.66718,109.35,1.93343e+18,140.873,112.662,90.01,90.7361,96.8221,89.1849,86.3656,79.637,73.7809,51.2225,302.622
-1.46836,109.379,2.08224e+18,152.296,124.553,100.06,101.897,108.709,97.8442,90.4895,79.8517,72.9985,51.0099,304.311
-1.9494,109.706,2.04867e+18,170.998,146.992,118.84,114.524,107.938,80.5016,63.878,54.5527,54.6471,45.1996,301.682
-1.55231,109.762,2.04845e+18,159.166,131.047,105.045,105.552,108.678,91.8542,79.6808,68.0361,65.0812,49.3472,301.985
-2.03337,110.09,2.33969e+18,137.811,106.507,85.7007,89.3105,102.241,107.019,131.568,155.26,133.997,62.8008,300.487
-2.36473,109.862,2.06199e+18,171.219,142.424,114.431,110.915,107.639,84.0308,68.8798,58.4375,59.9228,48.6941,303.885
-2.1659,109.89,2.07168e+18,134.37,103.164,82.7625,84.8665,94.9689,95.5596,108.995,117.014,102.554,57.3551,301.066
-1.96718,109.919,1.76512e+18,145.747,113.643,88.6645,85.9749,86.9662,74.2791,66.6449,59.7862,60.6191,48.4316,301.875
-2.33593,109.461,2.37393e+18,252.477,232.983,162.371,122.357,93.011,60.3342,45.744,40.4649,46.1161,43.1244,306.109
-1.93875,109.518,1.97257e+18,135.304,106.131,85.1209,86.7256,95.1516,92.1997,96.9357,95.3436,85.4181,53.8973,302.411
-1.73988,109.546,2.20013e+18,181.29,159.725,130.035,126.703,118.889,87.0285,67.0725,55.8639,55.8966,45.7493,302.901
-2.30573,109.06,2.36661e+18,243.293,229.545,162.181,124.322,95.0657,62.0255,47.7722,42.1492,47.1163,43.1503,306.027
-2.1064,109.088,2.22617e+18,200.657,178.835,138.771,124.84,109.782,76.7321,58.2928,50.5004,53.628,45.1948,305.655
-2.27657,108.654,2.32805e+18,222.189,213.684,159.313,129.145,101.98,67.1113,50.5416,44.6092,49.447,43.6378,305.784
-2.07566,108.682,2.29984e+18,212.708,202.526,154.079,129.999,106.466,70.938,52.6292,45.9765,50.4897,44.0808,305.42
-1.87484,108.71,2.1627e+18,153.589,130.708,106.725,108.835,115.96,102.841,93.1209,80.9519,73.6814,50.9295,305.516
-1.67368,108.739,2.29524e+18,197.607,183.082,144.487,131.82,116.87,82.7411,62.7754,52.8188,53.467,44.6615,305.771
-2.04389,108.267,2.23461e+18,210.68,215.108,161.309,125.936,95.1594,60.4016,44.2171,38.7327,44.2315,41.9327,303.611
-1.84055,108.296,2.16679e+18,161.466,143.349,117.31,116.999,118.387,96.8477,80.3746,67.717,65.1433,48.8947,305.474
-1.63686,108.325,2.31107e+18,190.168,180.391,145.898,135.679,121.218,85.5099,63.5234,54.0385,56.3754,46.2335,306.286
-2.2172,107.81,2.9964e+18,131.289,111.773,93.387,99.5842,118.053,130.592,174.8,254.942,239.18,70.7677,300.47
-1.59623,107.898,2.2814e+18,184.964,182.754,150.515,138.13,118.65,80.9962,59.5629,50.7566,53.2428,44.8006,305.403
-2.11294,107.579,3.44299e+18,131.838,114.908,97.0748,104.566,125.904,143.807,205.9,329.211,307.79,75.6668,299.928
-1.69426,107.638,3.38928e+18,128.363,111.247,93.8833,100.695,120.436,137.421,198.836,328.307,315.505,80.5325,299.11
-1.99622,108.027,2.0221e+18,134.535,114.33,93.8616,95.8134,103.932,97.3848,94.9757,87.8682,79.1529,51.8651,301.09
-1.79072,108.056,2.28261e+18,200.554,202.025,159.499,134.456,107.814,70.2294,51.0001,44.3631,48.8183,43.2357,304.966
-2.48986,108.374,1.95139e+18,186.692,168.88,125.86,104.742,86.2165,59.7365,47.0383,41.5493,46.2007,42.4723,304.131
-2.28767,108.402,2.12712e+18,171.128,152.275,122.607,117.662,112.565,86.5624,68.6442,57.7416,59.5249,48.1079,305.239
-2.08555,108.431,2.23346e+18,185.729,171.63,137.999,129.024,117.039,84.0402,63.6984,53.6781,54.6308,44.75,305.202
-2.5727,108.768,2.27309e+18,203.948,186.063,144.382,128.568,112.078,78.2109,59.5952,50.1395,50.9641,43.5353,306.078
-2.37257,108.796,2.27261e+18,220.377,205.295,151.743,124.177,100.225,67.3528,51.4067,44.3407,47.3915,42.4994,305.59
-2.17252,108.824,2.2469e+18,168.151,145.259,118.346,119.211,122.93,102.244,86.632,72.7633,68.6433,49.9827,306.233
-1.97214,108.853,2.37496e+18,211.831,198.935,155.33,137.184,117.125,79.9221,59.7461,50.0295,51.1322,43.7423,306.125
-2.65519,109.155,1.98159e+18,195.825,171.528,126.549,105.156,86.8895,58.6989,45.5098,41.6605,46.8324,42.6854,303.725
-2.45624,109.183,2.03787e+18,148.209,121.172,98.2614,99.2663,105.659,94.6631,88.5814,79.0119,73.1555,50.9806,304.49
-2.25739,109.211,2.24192e+18,190.859,165.605,131.063,123.93,116.207,86.6625,68.0986,57.8361,59.3268,47.872,306.355
-2.0582,109.24,1.84461e+18,191.271,159.329,113.61,93.2245,76.2398,52.9298,43.0879,40.2325,45.4119,41.9131,304.833
-2.73857,109.539,2.32231e+18,249.332,235.033,164.243,118.537,86.6514,54.6175,41.831,38.4832,43.8941,41.619,304.85
-2.53994,109.567,2.40368e+18,270.709,251.579,166.552,116.655,84.6882,53.935,41.7066,38.4391,44,41.8592,305.727
-2.34141,109.595,2.13859e+18,152.026,123.174,100.257,102.78,111.624,102.085,97.9014,87.1966,77.6318,51.9736,305.228
-2.14256,109.624,2.17638e+18,139.824,111.017,90.3672,93.7615,105.456,104.839,114.61,114.997,97.7799,56.2082,302.252
-2.82258,109.923,2.15238e+18,234.247,203.705,141.44,107.267,83.2164,55.8003,44.3249,39.4963,45.2576,42.9162,305.474
-2.42437,109.98,2.04464e+18,147.851,117.392,95.3375,97.1752,105.075,96.1214,93.1498,83.8157,75.6979,51.6604,303.588
-3.08606,111.115,1.95663e+18,136.707,108.353,86.4206,88.469,96.5304,91.0646,94.1624,89.3416,80.6436,53.1914,304.251
-3.17964,111.539,1.86207e+18,183.636,173.261,127.649,101.277,77.2973,49.9964,38.9894,34.7224,39.7387,40.1174,301.409
-2.75911,111.599,2.13943e+18,163.943,136.616,108.312,110.281,114.652,97.5443,87.0944,72.9777,66.7226,49.4815,308.424
-3.32249,111.733,2.0706e+18,179.716,168.699,134.091,122.282,104.319,69.6838,52.448,44.4868,47.7507,43.3222,302.565
-3.10965,111.763,1.98197e+18,160.746,136.732,107.891,106.412,104.69,82.4917,68.674,57.746,58.0701,47.7484,303.506
-3.28084,111.283,2.07723e+18,188.205,163.606,124.068,113.541,102.277,72.7217,57.5316,50.003,52.6858,45.4045,306.438
-3.07286,111.313,2.05874e+18,132.284,103.248,81.9797,84.6699,94.6203,94.4308,108.331,115.974,103.179,58.1696,301.657
-3.24268,110.853,2.23705e+18,212.7,194.38,145.579,124.118,103.449,69.6739,53.6516,45.7429,47.9861,43.2433,306.043
-3.03844,110.882,2.07648e+18,174.984,149.328,118.003,112.787,107.294,81.6042,66.4679,56.5985,58.0756,48.0229,305.001
-3.00614,110.465,2.08422e+18,170.226,143.875,115.794,112.749,110.201,85.4173,70.0785,59.602,60.7807,48.8563,304.453
-3.17522,110.03,2.08092e+18,213.823,195.73,141.501,109.516,84.212,54.942,43.0489,38.2611,42.9949,41.1465,303.536
-2.97553,110.058,2.0037e+18,159.665,130.339,105.245,103.46,104.841,86.3504,74.9445,64.2879,62.6789,48.6285,304.452
-2.77596,110.086,1.79673e+18,151.893,120.114,94.8639,90.8441,89.8231,73.1044,63.5463,55.9372,56.631,46.2337,303.638
-2.57607,110.115,2.09027e+18,140.508,110.339,89.8951,92.6631,103.063,99.7014,105.729,102.422,89.0846,54.6545,303.585
-3.15398,109.695,2.13367e+18,176.003,149.299,119.323,115.117,112.031,86.5983,70.7115,60.0414,61.4145,48.9888,305.731
-2.95511,109.723,2.24007e+18,207.159,186.871,146.664,127.88,106.997,71.2319,53.61,46.7771,50.9956,44.3747,304.46
-2.75635,109.752,2.14243e+18,160.298,131.28,107.583,108.86,114.629,98.5781,88.4139,75.8533,70.4968,50.5843,305.141
-2.55727,109.78,2.24432e+18,184.226,158.465,129.951,127.284,121.636,90.3128,70.7195,58.7299,60.2073,48.8369,304.513
-2.92525,109.322,2.36831e+18,259.842,245.466,166.032,117.366,85.3876,54.3481,41.9277,38.5224,44.0437,41.6192,305.546
-2.72667,109.351,1.94776e+18,147.318,119.609,96.7626,96.3066,100.458,87.4191,79.725,70.6441,68.0014,49.9232,302.989
-2.52777,109.379,2.08526e+18,140.156,112.617,92.0233,94.5746,104.466,99.9167,102.826,97.6433,86.016,53.9211,304.312
-2.69593,108.949,2.11518e+18,151.809,126.054,102.809,104.263,111.419,99.5029,92.3357,81.316,74.2997,51.0577,305.668
-2.66366,108.543,2.00288e+18,148.346,124.17,100.211,99.8051,104.206,91.1511,82.6588,72.7913,69.2129,49.8959,305.367
-2.62921,108.128,1.51636e+18,127.408,100.977,77.7723,72.8632,71.3998,60.3879,54.3808,51.135,53.3816,44.3632,302.928
-2.6719,108.292,1.51498e+18,128.257,101.41,78.0528,72.875,70.9868,59.5393,53.5328,50.4639,53.3832,44.585,303.98
-2.76127,108.685,1.72101e+18,129.522,103.041,81.9036,80.3031,83.7857,75.8335,72.7229,68.01,67.2624,49.5329,304.601
-3.04659,109.044,2.02092e+18,146.645,120.8,97.7213,98.4881,104.816,93.5017,87.5267,78.1211,72.7869,50.8326,304.052
-2.84737,109.072,2.18344e+18,190.225,167.29,132.989,122.756,110.822,79.0118,61.4239,53.3539,55.1992,45.3755,305.349
-3.52772,109.372,2.08162e+18,167.342,143.418,113.238,109.82,108.905,86.1608,71.893,62.4993,63.7101,49.5355,305.151
-3.32905,109.4,2.31723e+18,236.537,222.183,157.867,123.156,95.5986,61.2008,46.2571,41.7816,46.9597,42.501,305.528
-3.13048,109.428,2.23684e+18,181.925,158.625,128.133,124.397,120.133,90.5015,71.5326,60.5953,62.1687,49.243,305.358
-2.9316,109.457,2.47217e+18,256.37,249.241,177.146,130.697,95.5043,59.4987,45.6633,41.3358,46.2854,42.4493,305.248
-3.21359,109.813,2.12159e+18,158.632,131.495,106.777,107.683,113.218,96.8522,86.9529,74.7833,70.0473,50.5456,305.37
-3.01418,109.842,2.42512e+18,251.644,237.662,170.219,128.373,96.7606,61.6125,47.2201,41.2015,45.7496,42.5996,305.741
-3.69752,110.145,1.98555e+18,136.116,110.629,88.5366,90.2817,99.2544,93.0686,95.3699,90.1809,81.2161,53.0651,303.418
-3.49693,110.174,2.00766e+18,143.206,116.446,93.4048,94.7923,102.665,93.5042,91.5122,83.1759,75.825,51.7707,305.678
-3.29645,110.202,2.06269e+18,169.349,142.251,112.791,109.167,108.01,85.4462,71.4515,60.2076,59.8319,48.1548,305.552
-3.09566,110.232,2.18023e+18,173.072,148.5,121.624,120.355,118.723,91.4388,74.1553,62.333,62.6688,49.3915,304.301
-3.78502,110.542,1.50861e+18,147.735,118.126,85.2097,74.1258,65.4662,48.0798,40.9933,39.0703,44.4977,42.0975,302.906
-3.58214,110.57,2.00046e+18,133.815,107.812,86.1288,88.2952,97.8208,93.7603,99.6923,97.4466,86.7571,54.3793,305.126
-3.37938,110.599,1.97457e+18,137.069,110.178,88.2875,90.1585,98.6084,92.3703,94.3923,88.6971,79.8512,52.7744,301.264
-3.66916,110.979,2.14669e+18,224.78,211.661,144.347,109.487,84.7883,55.3008,42.6327,37.6417,42.9602,41.9869,305.357
-3.46317,111.008,2.05762e+18,150.039,124.959,100.055,102.107,108.824,95.3448,88.4182,76.9733,70.9246,50.6922,304.964
-3.25687,111.039,2.42695e+18,263.402,259.32,169.545,120.367,88.806,56.4872,42.7663,37.5018,42.9629,42.0133,305.978
-3.96876,111.373,1.71597e+18,137.094,115.792,90.3245,87.6799,86.9789,70.0149,60.7996,54.2855,57.0423,47.7126,298.962
-3.75837,111.403,2.13555e+18,193.132,176.752,133.754,120.008,104.808,71.73,55.1794,46.8849,49.2293,43.7296,305.905
-3.54812,111.434,2.02952e+18,144.266,119.235,94.7218,97.155,104.958,95.0947,92.5711,82.5959,74.3968,51.4978,305.976
-3.33755,111.465,2.19653e+18,228.21,213.704,148.068,115.539,88.6912,56.9408,44.3915,38.8357,43.0925,41.4853,305.861
-4.06616,111.819,2.00549e+18,127.933,106.149,84.2603,87.3656,97.4222,94.3681,102.874,102.757,91.25,55.6875,306.041
-3.85035,111.849,2.0855e+18,178.273,163.506,127.627,118.673,106.305,75.1023,58.7406,49.1593,51.7213,46.0394,304.836
