# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-83.3553,68.2586,2.434e+17,23.1465,nan,nan,nan,21.4272,19.5013,19.1965,17.5925,12.3291,11.088,233.61
-82.9491,62.5912,4.30007e+17,67.0931,nan,nan,nan,64.6104,33.3283,24.0405,24.5863,21.5673,16.3224,232.474
-82.9484,64.2938,2.99044e+17,30.3699,nan,nan,nan,28.9473,25.2317,23.818,21.9787,15.2521,12.4367,233.803
-82.942,65.9942,2.72576e+17,25.9857,nan,nan,nan,24.7108,22.7714,22.4376,20.4063,13.796,11.6535,232.819
-82.9299,67.6935,3.16875e+17,32.2842,nan,nan,nan,31.1932,27.3473,25.7913,23.7025,16.1213,12.7655,231.764
-82.53,62.4362,6.78408e+17,87.4016,nan,nan,nan,89.5887,65.8016,50.1944,47.5367,31.3282,17.3474,230.294
-82.53,64.0292,3.36713e+17,39.0143,nan,nan,nan,37.8453,29.0556,25.0126,23.4858,17.2058,13.57,232.126
-82.5246,65.6206,2.95706e+17,29.0682,nan,nan,nan,28.1421,25.3482,24.5211,22.3816,15.0938,12.2457,232.137
-82.5139,67.2118,3.07785e+17,31.9462,nan,nan,nan,31.0913,26.6201,24.7492,22.8438,15.7839,12.6919,231.278
-82.1867,62.2779,6.029e+17,71.0665,nan,nan,nan,72.0786,57.8315,47.4978,45.3121,29.7973,16.9259,228.003
-82.1873,63.795,3.25812e+17,36.9237,nan,nan,nan,35.9067,28.3931,24.7232,22.9248,16.4767,13.2117,231.019
-82.1828,65.3109,3.2932e+17,32.7017,nan,nan,nan,32.0102,28.9861,27.9219,25.5722,16.8348,12.8677,230.027
-82.1732,66.827,3.04753e+17,30.2558,nan,nan,nan,29.6103,26.3701,25.3893,23.4219,15.777,12.5265,229.51
-81.7744,62.1272,4.77112e+17,55.1495,nan,nan,nan,54.9135,43.7142,37.1237,35.8717,24.7537,15.8071,227.311
-81.7755,63.5673,3.07453e+17,31.1412,nan,nan,nan,30.2892,26.5248,25.1426,23.2269,15.8535,12.6162,230.356
-81.7718,65.0065,4.33478e+17,43.4091,nan,nan,nan,43.1926,40.6441,38.8203,35.2959,21.558,14.2715,230.12
-81.7632,66.4463,2.77612e+17,26.2187,nan,nan,nan,25.6663,23.4904,23.4975,21.6417,14.4237,11.8293,229.469
-81.361,62.0034,4.71316e+17,41.9574,nan,nan,nan,41.853,43.7592,46.1084,41.6031,22.8162,14.1638,227.443
-81.3626,63.3797,2.86544e+17,25.1475,nan,nan,nan,24.3943,23.8798,25.4329,23.5744,14.9712,11.8,229.79
-81.3595,64.7554,2.73e+17,26.3383,nan,nan,nan,25.6398,22.998,22.5703,20.7995,14.1804,11.8298,229.551
-81.3517,66.1319,2.8919e+17,26.9056,nan,nan,nan,26.3819,24.6364,25.0577,23.0673,14.9951,11.9662,228.838
-80.9426,61.8753,4.6303e+17,67.5368,nan,nan,nan,66.9973,42.2836,30.0243,28.121,21.554,15.5208,227.395
-80.9447,63.1988,3.63097e+17,45.765,nan,nan,nan,44.9535,32.8046,26.0673,23.9704,17.8111,13.9028,229.574
-80.9421,64.5219,2.4977e+17,24.427,nan,nan,nan,23.6222,20.5726,19.8756,18.395,12.9551,11.3965,230.006
-80.5152,61.7513,4.39062e+17,49.1487,nan,nan,nan,48.664,40.175,34.6186,32.6205,22.488,15.1053,227.426
-80.5176,63.0313,3.26162e+17,38.6005,nan,nan,nan,37.4375,28.5273,23.718,21.9691,16.3735,13.288,228.066
-80.5156,64.3111,3.28158e+17,32.3953,nan,nan,nan,31.5397,28.6375,27.6246,25.5595,16.8959,12.8731,229.714
-80.0741,61.6286,4.71325e+17,45.13,nan,nan,nan,44.8505,43.0848,41.7703,38.4857,23.0505,14.623,229.106
-80.077,62.8733,2.54288e+17,24.7565,nan,nan,nan,22.9166,20.6856,19.9568,18.2927,12.8687,11.3612,232.196
-80.0754,64.1178,3.86314e+17,36.4785,nan,nan,nan,35.4985,34.1774,33.969,31.2744,19.3581,13.5213,231.61
-80.0692,65.3638,2.77724e+17,28.0947,nan,nan,nan,26.4512,23.0745,21.5975,20.0516,14.2619,12.0698,231.37
-79.6145,61.5216,4.15044e+17,47.2272,nan,nan,nan,45.4111,35.5339,29.8087,28.1244,20.3174,14.6066,231.065
-79.6178,62.7381,2.8515e+17,30.1829,nan,nan,nan,27.3552,23.1061,20.8408,19.3536,14.2235,12.2352,233.762
-79.6164,63.9545,3.03364e+17,29.2014,nan,nan,nan,26.9307,25.1162,24.4188,22.5581,15.2757,12.306,234.133
-79.6105,65.1725,3.2046e+17,32.9513,nan,nan,nan,30.8428,27.0167,24.7358,22.9399,16.221,12.9039,232.702
-79.1304,61.4161,5.12118e+17,42.7138,nan,nan,nan,42.4724,44.7928,47.3097,43.1606,23.7017,14.5017,235.544
-79.1271,65.002,3.97918e+17,38.0755,nan,nan,nan,36.2109,33.9956,32.5457,30.2991,19.6118,13.761,233.642
-79.3659,61.0977,3.7597e+17,41.3197,nan,nan,nan,38.4271,31.0082,26.8684,25.3911,18.4479,13.9342,233.296
-79.3707,62.3018,4.27794e+17,42.0091,nan,nan,nan,40.4625,36.7413,34.4109,32.4183,21.124,14.33,235.357
-79.3665,64.7127,4.09157e+17,37.1889,nan,nan,nan,35.7639,35.482,35.8168,32.9809,20.0149,13.6672,233.957
-79.8285,60.8815,4.35719e+17,41.4074,nan,nan,nan,40.4622,38.5037,37.4224,34.8149,21.5707,14.2803,227.463
-79.8341,62.1097,3.44657e+17,36.4021,nan,nan,nan,34.434,29.4105,26.4732,24.5739,17.2741,13.336,232.222
-79.8352,63.3385,2.65245e+17,25.8221,nan,nan,nan,23.6059,21.4306,20.7292,19.1874,13.4926,11.6544,232.97
-79.8317,64.5693,3.06053e+17,30.4477,nan,nan,nan,28.5495,25.7515,24.4247,22.5251,15.4544,12.4451,232.279
-80.2702,60.6422,3.96346e+17,48.3731,nan,nan,nan,47.1093,34.9452,28.242,26.4819,19.5737,14.4885,227.851
-80.2767,61.901,3.78313e+17,38.9214,nan,nan,nan,37.8883,33.6243,31.0261,28.7436,19.134,13.7857,228.584
-80.2787,63.1605,3.71256e+17,36.7336,nan,nan,nan,35.7765,32.9403,31.52,29.0898,18.7773,13.5023,230.963
-80.2761,64.4224,2.34134e+17,22.2606,nan,nan,nan,20.7996,18.5874,18.3451,17.0501,12.0945,10.9673,231.112
-80.6963,60.3773,5.04776e+17,47.1277,nan,nan,nan,47.242,47.3639,47.2569,43.2475,24.5898,14.8666,227.073
-80.7037,61.6739,3.96751e+17,38.0452,nan,nan,nan,37.45,35.8515,35.3489,32.445,19.9656,13.7107,229.541
-80.7065,62.9715,3.81677e+17,36.886,nan,nan,nan,36.2902,34.3844,33.7999,30.9967,19.2787,13.5227,229.882
-80.7048,64.2717,2.86289e+17,26.1213,nan,nan,nan,25.2756,23.8918,24.7005,23.0121,14.9794,11.9566,228.705
-81.1112,60.0838,3.81568e+17,43.6608,nan,nan,nan,42.6585,33.4769,28.7977,27.4546,20.027,14.5982,227.513
-81.1196,61.4265,3.13282e+17,31.3986,nan,nan,nan,30.4353,27.0541,25.8122,23.8262,16.1172,12.6818,229.22
-81.1233,62.7705,2.95302e+17,29.0457,nan,nan,nan,28.1941,25.2201,24.3985,22.5709,15.3218,12.3251,229.09
-81.1225,64.1174,2.81984e+17,27.3723,nan,nan,nan,26.6407,23.988,23.4362,21.5197,14.5628,11.99,228.24
-81.5188,59.7567,4.90448e+17,52.1458,nan,nan,nan,52.0861,45.4586,40.9555,38.3998,24.5003,15.3572,227.934
-81.5283,61.1549,2.7949e+17,29.4669,nan,nan,nan,28.173,23.3365,21.4168,19.9132,14.3832,12.2414,229.796
-81.5331,62.555,2.50042e+17,24.0215,nan,nan,nan,23.0035,20.582,20.1861,18.4301,12.7532,11.2273,229.873
-81.5331,63.9584,2.44824e+17,25.4379,nan,nan,nan,24.5121,20.0852,18.4677,17.0693,12.6308,11.53,230.157
-81.9229,59.3934,4.73748e+17,51.5177,nan,nan,nan,51.1532,42.5913,38.0352,36.7573,24.6022,15.5817,229.286
-81.9337,60.8586,3.10807e+17,37.1693,nan,nan,nan,35.6501,26.2311,22.2101,20.6287,15.5231,13.092,231.147
-81.9395,62.3261,2.69443e+17,26.0776,nan,nan,nan,24.9793,22.4859,21.9818,20.1102,13.7942,11.6885,230.149
-82.3272,58.9826,6.1583e+17,73.8636,nan,nan,nan,75.1533,56.6735,46.4226,45.5501,30.6745,17.2275,229.296
-82.3394,60.5282,3.338e+17,34.3424,nan,nan,nan,33.0811,28.8116,27.0222,24.9281,16.9891,13.0913,232.51
-82.3464,62.0771,3.41751e+17,33.7289,nan,nan,nan,32.734,29.9178,28.8855,26.4759,17.3501,13.024,231.785
-82.3482,63.6306,2.85531e+17,28.1514,nan,nan,nan,27.0706,24.0476,23.2053,21.424,14.749,12.1393,231.304
-82.7351,58.5155,4.24304e+17,51.4609,nan,nan,nan,49.9047,35.5373,29.8336,29.4403,22.1456,15.4791,232.28
-82.749,60.1584,4.22074e+17,39.5226,nan,nan,nan,38.8262,38.0716,37.934,34.3401,20.6778,13.857,233.105
-82.7573,61.8057,3.03139e+17,29.1209,nan,nan,nan,27.6921,25.6275,25.1644,23.0636,15.4432,12.3143,233.688
-82.7602,63.4585,3.23033e+17,30.185,nan,nan,nan,29.0689,27.8894,28.0413,25.4676,16.3137,12.5004,231.765
-83.1504,57.9771,3.92858e+17,45.5954,nan,nan,nan,43.2709,31.9561,27.7237,27.286,20.6093,14.9346,233.699
-83.1663,59.7384,4.08587e+17,38.9307,nan,nan,nan,37.7853,35.9714,35.2333,32.2241,20.154,13.8494,234.228
-83.1762,61.5056,3.45267e+17,33.0516,nan,nan,nan,31.485,29.6931,29.1009,26.5717,17.261,12.9454,234.231
-83.1802,63.2797,3.26491e+17,31.0134,nan,nan,nan,29.5083,27.9551,27.6102,25.1329,16.3802,12.6205,232.73
-83.5769,57.3308,4.07904e+17,42.9269,nan,nan,nan,40.7184,33.7553,30.8979,29.6994,20.8106,14.5748,234.854
-83.5953,59.2376,3.12991e+17,30.4992,nan,nan,nan,27.9201,25.7503,24.8104,22.7395,15.543,12.4799,235.902
-83.6071,61.1525,3.12261e+17,30.5331,nan,nan,nan,28.1199,25.8651,24.8925,22.7329,15.4791,12.4404,236.148
-83.6124,63.0762,3.06197e+17,29.1588,nan,nan,nan,26.9559,25.4576,24.9514,22.7385,15.2426,12.2653,236.273
-84.0197,56.6038,3.57057e+17,38.4217,nan,nan,nan,34.5522,27.434,25.186,24.9462,18.8921,14.2442,236.182
-84.0409,58.6924,3.16711e+17,33.1297,nan,nan,nan,29.5233,24.824,22.8609,21.7272,16.158,13.088,238.509
-84.0549,60.7924,3.56217e+17,33.5444,nan,nan,nan,31.1348,29.8434,29.1815,26.6067,17.3549,13.0177,236.424
-84.0616,62.9036,3.04796e+17,28.9483,nan,nan,nan,26.1408,24.9424,24.3211,22.031,14.8699,12.1568,236.801
-84.483,55.696,4.95642e+17,40.5338,nan,nan,nan,40.3255,44.2761,46.5533,40.199,22.0362,14.0142,235.766
-84.508,58.0157,4.36691e+17,34.6421,nan,nan,nan,33.7931,39.3991,41.9624,34.8888,18.9686,13.0028,237.855
-84.5247,60.3518,3.05066e+17,28.9886,nan,nan,nan,25.6401,24.3984,23.623,21.5883,14.8478,12.1941,239.095
-84.5332,62.7031,2.62622e+17,23.453,nan,nan,nan,20.2712,20.7961,20.7944,18.6171,12.6659,11.1372,237.845
-84.9731,54.5521,3.82813e+17,37.1997,nan,nan,nan,33.8767,30.6187,29.2084,27.5234,18.926,13.8007,238.867
-85.0029,57.1732,3.53346e+17,33.3891,nan,nan,nan,30.148,28.5745,27.6519,25.3553,17.0159,13.0172,239.063
-85.0232,59.8189,3.80611e+17,35.2813,nan,nan,nan,32.5612,31.4361,30.7459,27.9811,18.158,13.3278,238.05
-85.0338,62.4862,4.18322e+17,37.3964,nan,nan,nan,35.426,35.3537,35.3545,31.9824,19.7435,13.7175,236.09
-84.7185,54.7182,3.08939e+17,35.9904,nan,nan,nan,29.8088,21.7016,19.1734,19.3712,16.5881,13.9308,238.567
-84.7474,57.1734,3.14739e+17,33.2046,nan,nan,nan,28.7196,23.8951,21.8793,20.9835,15.8672,13.0172,240.09
-84.7676,59.6501,3.78318e+17,34.3168,nan,nan,nan,31.8806,31.77,31.4501,28.1948,17.8192,13.1025,238.44
-84.7789,62.1464,2.34785e+17,22.4867,nan,nan,nan,18.6145,17.5455,16.8967,15.5256,11.3899,10.7784,238.486
-84.2308,55.2373,4.05546e+17,42.8221,nan,nan,nan,39.4656,31.9716,29.283,28.7544,21.0225,14.7605,236.903
-84.2573,57.4236,3.19253e+17,33.1073,nan,nan,nan,29.2691,24.8802,22.9993,21.8109,16.1699,13.0721,238.346
-84.2762,59.6259,3.5758e+17,32.8016,nan,nan,nan,30.3172,29.966,29.6617,26.7496,17.1422,12.871,236.636
-84.2874,61.8439,2.79901e+17,27.7106,nan,nan,nan,24.1393,21.737,20.7173,19.363,14.0006,12.0412,235.496
-83.7932,57.611,3.14049e+17,33.3544,nan,nan,nan,29.7186,24.2968,22.3861,21.5778,16.4797,13.3663,236.7
-83.8111,59.6024,3.96961e+17,37.118,nan,nan,nan,35.3624,34.1544,33.5698,30.4837,19.2006,13.5625,236.489
-83.8222,61.6067,2.70956e+17,26.9757,nan,nan,nan,23.9551,21.5422,20.462,18.7199,13.3765,11.7158,236.561
-83.3255,55.9376,5.1193e+17,61.2371,nan,nan,nan,59.9791,41.7116,35.3115,35.7353,26.1552,16.4772,234.19
-83.3488,57.7526,3.92837e+17,39.6761,nan,nan,nan,37.8319,33.359,31.2919,29.3585,19.7267,14.0104,235.239
-83.366,59.5776,2.67975e+17,26.2026,nan,nan,nan,23.64,21.5661,20.7771,18.9307,13.3227,11.6043,235.08
-83.3771,61.4137,2.80139e+17,26.9451,nan,nan,nan,24.7028,22.9656,22.3677,20.3341,13.9663,11.7946,234.589
-82.8969,56.18,4.62634e+17,49.7033,nan,nan,nan,48.6079,39.2668,35.434,35.0441,24.3613,15.6519,232.548
-82.9191,57.8632,4.03484e+17,36.6203,nan,nan,nan,35.5808,35.9476,36.3133,32.5547,19.5221,13.4399,234.073
-82.9357,59.5548,3.62459e+17,34.784,nan,nan,nan,33.3795,31.506,30.7981,28.1207,18.0897,13.2096,234.126
-82.9467,61.2559,2.45606e+17,22.8796,nan,nan,nan,21.0782,19.8736,19.7839,17.8345,12.2391,10.9019,233.549
-82.4781,56.3768,3.96264e+17,47.6751,nan,nan,nan,45.7612,32.5767,27.5942,27.4005,21.0869,15.2414,231.985
-82.4995,57.9526,3.67518e+17,34.4447,nan,nan,nan,33.2887,32.303,32.0869,29.2235,18.3787,13.1954,232.669
-82.5157,59.5356,3.31551e+17,31.6367,nan,nan,nan,30.3416,28.6543,28.2673,25.7257,16.6727,12.6851,233.368
-82.5266,61.1271,3.67417e+17,32.729,nan,nan,nan,31.8609,32.5675,33.9493,30.4084,18.1588,12.9088,231.623
-82.1345,56.4817,5.91432e+17,64.0579,nan,nan,nan,65.0096,53.6379,47.4698,46.7714,30.3637,16.943,228.4
-82.1555,57.9829,3.42178e+17,34.2405,nan,nan,nan,32.8702,29.5456,28.0922,25.9696,17.3943,13.1266,231.851
-82.1715,59.4905,2.51946e+17,24.5232,nan,nan,nan,22.9437,20.5254,19.9137,18.1228,12.7385,11.3111,232.138
-82.1825,61.0059,2.97652e+17,28.5726,nan,nan,nan,27.3413,25.1395,24.7632,22.8172,15.312,12.2486,231.332
-81.7223,56.6263,4.04239e+17,49.7119,nan,nan,nan,48.1843,34.1416,28.2783,27.6425,21.0008,15.1869,228.37
-81.7428,58.0519,3.27269e+17,34.6639,nan,nan,nan,33.1723,28.0061,25.5815,23.7681,16.6215,13.0687,230.474
-81.7585,59.4832,3.38003e+17,32.4606,nan,nan,nan,31.3389,29.4122,28.9059,26.4514,17.1408,12.8724,230.205
-81.7694,60.9216,2.70724e+17,27.3063,nan,nan,nan,25.9857,22.4399,21.2428,19.634,13.9546,11.9384,229.403
-81.3088,56.7503,5.05752e+17,60.3205,nan,nan,nan,60.0861,44.9531,37.436,36.8104,25.9996,16.2626,226.902
-81.3289,58.1134,3.51181e+17,38.8034,nan,nan,nan,37.4708,30.5731,26.9919,25.1204,17.7078,13.5589,229.352
-81.3445,59.4815,3.37742e+17,33.0777,nan,nan,nan,31.9738,29.4439,28.4959,26.1545,17.1667,12.9567,229.232
-81.3553,60.8562,3.25025e+17,31.9928,nan,nan,nan,30.9837,28.2497,27.3103,25.0571,16.5701,12.7574,228.872
-80.9102,58.1725,3.09404e+17,29.2251,nan,nan,nan,27.9653,26.419,26.2048,24.0841,15.8095,12.369,228.695
-80.9256,59.4884,1.906e+17,18.0037,nan,nan,nan,16.5771,14.5418,14.1273,12.8117,9.41449,9.64514,229.667
-80.9364,60.8105,2.46124e+17,23.7262,nan,nan,nan,22.503,19.9411,19.4584,18.0534,12.7589,11.2989,229.386
-80.4627,56.9595,3.95146e+17,46.4177,nan,nan,nan,45.1913,34.6779,29.1312,27.4953,19.911,14.5213,229.697
-80.4825,58.2282,3.71046e+17,41.0324,nan,nan,nan,39.8666,32.8875,28.715,26.5904,18.661,13.9001,229.684
-80.4977,59.5012,3.20628e+17,30.917,nan,nan,nan,29.7011,27.597,26.9835,24.8536,16.3829,12.6592,229.406
-80.5084,60.78,2.47355e+17,24.459,nan,nan,nan,23.016,20.1425,19.2267,17.6796,12.6326,11.3358,227.564
-80.0216,57.0515,4.05897e+17,40.3181,nan,nan,nan,39.1662,35.7283,33.8157,31.5127,20.4322,14.1351,228.914
-80.0413,58.2856,3.46938e+17,38.4998,nan,nan,nan,36.5267,29.3192,25.716,24.1667,17.7149,13.7739,230.105
-80.0564,59.5237,3.87242e+17,36.2692,nan,nan,nan,35.0444,33.8508,33.6549,31.1648,19.472,13.6094,226.543
-80.0671,60.7673,2.54348e+17,25.4171,nan,nan,nan,23.2782,20.4038,19.3036,17.9494,13.0129,11.5721,226.898
-78.8225,57.1922,3.62798e+17,31.9039,nan,nan,nan,29.1069,29.6577,30.0882,27.8878,17.5692,12.9979,229.95
-78.8426,58.3691,4.42331e+17,35.6389,nan,nan,nan,34.0516,37.1928,40.3907,36.921,20.6511,13.6488,229.963
-78.8579,59.5495,3.9293e+17,37.0437,nan,nan,nan,34.2808,32.3726,31.0627,28.8566,18.8237,13.5813,232.217
-78.8686,60.7351,4.11254e+17,34.7851,nan,nan,nan,32.5605,33.8461,35.604,33.4188,20.0671,13.6579,228.473
-79.3083,56.8184,3.53784e+17,46.2752,nan,nan,nan,41.0711,26.5652,21.2432,20.5914,16.9289,14.059,233.466
-79.3293,58.0119,3.93721e+17,40.7863,nan,nan,nan,38.0861,32.4683,29.47,27.9593,19.4255,14.0943,225.879
-79.3458,59.2094,3.5042e+17,33.5508,nan,nan,nan,30.7766,28.9435,27.8838,25.87,17.2172,13.0637,228.462
-79.7667,56.4125,4.19246e+17,40.8952,nan,nan,nan,39.5949,36.6147,34.8281,32.4003,20.7769,14.1784,227.735
-79.7888,57.6283,2.79061e+17,25.51,nan,nan,nan,23.1129,22.8328,22.9804,20.8797,13.8215,11.5967,230.205
-79.8065,58.8486,3.43509e+17,33.0468,nan,nan,nan,30.9914,29.0455,28.1596,26.0633,17.2153,13.0196,227.506
-79.8197,60.0749,2.77435e+17,26.3759,nan,nan,nan,23.8958,22.3023,21.9478,20.5153,14.1987,11.9071,225.711
-80.2273,57.2216,3.70607e+17,44.9791,nan,nan,nan,43.2153,31.7064,26.053,24.5283,18.4775,14.2065,228.476
-80.2462,58.471,2.33975e+17,22.3227,nan,nan,nan,20.3962,18.6128,18.1907,16.6543,11.7893,10.8421,229.17
-80.2607,59.7269,3.72159e+17,39.0124,nan,nan,nan,37.7299,32.5507,29.6146,27.739,19.0314,13.8925,226.321
-80.625,55.5079,3.87879e+17,40.7687,nan,nan,nan,39.5953,33.7362,30.9541,29.4513,20.2359,14.3272,226.75
-80.6702,58.0731,2.58449e+17,24.8985,nan,nan,nan,23.3537,21.1662,20.647,18.9639,13.205,11.4821,227.885
-80.686,59.3659,2.84156e+17,28.7626,nan,nan,nan,27.3487,23.8418,22.4444,20.7259,14.5815,12.2046,227.829
-81.0344,54.9959,6.4912e+17,88.5548,nan,nan,nan,90.12,57.2617,42.9906,43.5605,32.224,18.1636,224.543
-81.0608,56.3187,4.15411e+17,39.8026,nan,nan,nan,39.0762,37.3947,36.5342,33.5862,20.7517,13.9934,228.722
-81.0827,57.6481,3.20369e+17,30.7923,nan,nan,nan,29.5114,27.5367,26.9395,24.7599,16.3404,12.6324,229.185
-81.1,58.9856,2.62765e+17,25.445,nan,nan,nan,24.0266,21.5386,20.9489,19.4214,13.6139,11.6805,227.063
-81.436,54.4325,5.90023e+17,101.954,nan,nan,nan,100.723,45.2453,30.3701,31.4836,26.3987,17.4227,227.884
-81.4642,55.8072,3.88039e+17,40.3798,nan,nan,nan,39.1637,33.7524,31.2087,29.4881,20.0525,14.2111,230.33
-81.4878,57.1896,3.70397e+17,35.194,nan,nan,nan,34.1352,32.6705,32.1888,29.5064,18.642,13.3313,229.796
-81.5068,58.5813,2.41077e+17,23.6861,nan,nan,nan,22.0368,19.4137,18.6179,17.0453,12.215,11.127,229.975
-81.8336,53.8186,4.82781e+17,55.1291,nan,nan,nan,54.391,41.559,36.2471,35.8809,25.0546,15.9297,230.008
-81.864,55.2556,3.61104e+17,41.4311,nan,nan,nan,39.552,30.1051,26.3015,25.3354,18.7901,14.2043,231.897
-81.8895,56.7017,3.18722e+17,30.5087,nan,nan,nan,29.0147,27.2004,26.6787,24.4319,16.1516,12.5578,231.411
-81.9103,58.1586,2.23691e+17,21.8561,nan,nan,nan,20.0961,17.6378,16.9188,15.4401,11.2685,10.7001,231.2
-82.2305,53.1289,5.09278e+17,51.9255,nan,nan,nan,51.7309,44.9369,42.0031,40.4433,25.7587,15.6538,230.768
-82.2633,54.6406,3.98996e+17,39.0747,nan,nan,nan,37.8422,34.8315,33.4855,31.188,20.1598,13.9775,232.303
-82.2911,56.1633,2.83707e+17,27.0519,nan,nan,nan,25.2095,23.552,23.0884,21.0659,14.3274,11.8854,233.129
-82.3139,57.6985,2.9346e+17,28.2345,nan,nan,nan,26.5637,24.4217,23.8779,22.0964,15.093,12.2218,231.875
-82.6301,52.3538,3.76974e+17,47.5329,nan,nan,nan,43.7584,27.9664,23.781,24.7684,21.0869,15.8754,233.218
-82.6658,53.9553,4.06339e+17,37.8088,nan,nan,nan,36.5628,35.6776,35.3653,32.2281,19.9112,13.6957,234.155
-82.6962,55.5701,3.1527e+17,30.5691,nan,nan,nan,28.529,26.3555,25.5751,23.5217,15.9,12.5631,233.357
-82.7214,57.1999,3.03545e+17,28.5057,nan,nan,nan,26.6416,25.3543,25.1359,23.0573,15.4162,12.267,231.761
-83.0358,51.4657,4.86344e+17,54.6645,nan,nan,nan,52.8048,39.0776,34.736,35.2185,25.5144,16.216,234.392
-83.075,53.1755,3.79668e+17,36.0382,nan,nan,nan,34.0628,32.2325,31.4903,29.0192,18.7969,13.5051,235.724
-83.1086,54.902,3.45906e+17,31.9371,nan,nan,nan,29.9013,29.3552,29.2176,26.5214,17.0499,12.7987,234.641
-83.1364,56.6467,2.72514e+17,24.1703,nan,nan,nan,21.898,22.3656,22.8314,20.3389,13.4366,11.3384,234.753
-83.4514,50.4379,4.19235e+17,51.9085,nan,nan,nan,46.4783,29.6773,25.8374,27.7988,23.7561,16.5391,235.84
-83.4949,52.2795,3.1672e+17,29.8707,nan,nan,nan,26.8932,25.7345,25.1679,23.0677,15.5939,12.4246,236.691
-83.5321,54.1426,3.41101e+17,32.5331,nan,nan,nan,29.8635,28.1456,27.3246,25.1697,16.8677,12.8992,236.158
-83.5632,56.0283,2.81726e+17,26.9907,nan,nan,nan,24.0004,22.5905,21.9247,19.9962,13.9112,11.8122,235.366
-83.8808,49.2215,4.18522e+17,42.1889,nan,nan,nan,39.1768,33.3927,31.324,30.5206,21.4719,14.7408,237.086
-83.9294,51.2254,2.95648e+17,28.8036,nan,nan,nan,25.0723,23.1116,22.1419,20.564,14.5457,12.1514,238.845
-83.9713,53.2575,3.19141e+17,30.3947,nan,nan,nan,27.1391,25.6327,24.8046,22.8845,15.7018,12.5169,236.875
-84.0063,55.3185,2.78481e+17,27.1702,nan,nan,nan,23.5918,21.8016,20.8868,19.1737,13.6549,11.8008,236.729
-84.3283,47.7527,4.29548e+17,42.973,nan,nan,nan,39.6093,33.4585,31.652,31.7337,22.5697,15.1251,237.177
-84.3835,49.9591,3.01254e+17,30.1603,nan,nan,nan,25.9647,23.0616,21.6255,20.4479,15.1226,12.5754,239.658
-84.4311,52.2037,3.18945e+17,29.4441,nan,nan,nan,26.2055,25.8213,25.304,22.8036,15.2257,12.2522,238.536
-84.4709,54.4869,3.07044e+17,29.9214,nan,nan,nan,26.1513,24.016,22.9613,21.3779,15.2342,12.4913,237.967
-84.7986,45.9234,3.53548e+17,36.096,nan,nan,nan,31.2351,26.4626,24.944,24.4558,18.2639,13.909,238.849
-84.8622,48.3869,3.12915e+17,30.3832,nan,nan,nan,26.2852,24.1869,23.0181,21.5079,15.34,12.5434,240.32
-84.9172,50.9045,3.75429e+17,35.67,nan,nan,nan,32.4699,30.3468,29.2089,27.0057,18.1198,13.4151,239.452
-84.9632,53.4757,3.26071e+17,31.1371,nan,nan,nan,27.3891,25.6997,24.8006,22.9082,15.9228,12.7128,238.537
-84.5489,46.4793,3.93744e+17,39.5216,nan,nan,nan,35.3283,29.8803,28.4226,28.5084,20.978,14.7167,237.641
-84.6096,48.7973,3.98595e+17,36.6373,nan,nan,nan,34.1092,33.1088,32.385,29.4362,18.8336,13.4886,239.832
-84.6622,51.1614,3.76542e+17,35.2332,nan,nan,nan,32.3219,30.8553,29.9718,27.4405,18.0235,13.298,239.416
-84.7066,53.572,2.85857e+17,26.7978,nan,nan,nan,23.1393,22.4858,21.8011,19.7399,13.6875,11.7214,238.505
-84.0724,47.6455,4.35671e+17,47.3231,nan,nan,nan,43.0998,32.7542,29.8979,30.8925,23.3988,15.7046,237.261
-84.1274,49.7265,3.40949e+17,32.7506,nan,nan,nan,29.3562,27.3559,26.2719,24.2941,16.6627,12.9302,239.223
-84.1753,51.8419,3.49179e+17,32.4996,nan,nan,nan,29.5367,28.6065,27.9517,25.478,16.8162,12.8328,238.041
-84.216,53.9925,3.14571e+17,29.5801,nan,nan,nan,26.3252,25.3709,24.6861,22.4378,15.2278,12.3021,237.105
-83.6189,48.5664,3.9655e+17,39.6495,nan,nan,nan,36.492,31.6258,30.0198,28.9889,20.2241,14.3221,236.678
-83.6695,50.4614,2.9551e+17,28.2073,nan,nan,nan,24.7683,23.4297,22.6394,20.8283,14.4788,12.0447,237.795
-83.7137,52.383,3.24522e+17,30.3681,nan,nan,nan,27.4046,26.5327,25.9577,23.6067,15.7726,12.4613,237.039
-83.7515,54.3327,3.71322e+17,34.161,nan,nan,nan,31.8339,31.1578,30.8646,28.1813,18.09,13.2009,234.887
-83.1828,49.3071,4.3474e+17,46.275,nan,nan,nan,43.3652,34.1428,31.3585,31.7635,23.3611,15.5309,235.155
-83.23,51.0532,4.00857e+17,36.4112,nan,nan,nan,34.6047,34.3841,34.2805,31.069,19.2505,13.4845,235.87
-83.2714,52.8207,3.88521e+17,35.6632,nan,nan,nan,33.7593,33.168,32.9691,30.061,18.9115,13.4183,234.448
