# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
45.4694,-95.099,2.24136e+18,209.392,209.155,148.288,109.714,93.4707,88.1904,88.2821,85.2621,58.389,25.6467,272.079
46.0024,-95.8696,2.05895e+18,188.836,185.999,136.862,105.066,89.994,83.512,80.9629,76.9878,54.3285,24.8648,272.943
45.8031,-95.8034,2.0601e+18,183.32,178.488,134.191,105.768,92.1701,86.3398,84.1325,79.8792,55.7423,25.1533,272.893
45.6036,-95.7383,1.54826e+18,144.941,130.86,106.458,86.9811,71.8502,60.631,52.9891,50.3471,41.8843,23.0543,272.614
45.4037,-95.6742,2.38889e+18,208.976,211.651,150.913,114.494,100.533,98.1634,102.786,101.829,65.7607,26.6132,273.414
45.935,-96.4668,2.28572e+18,202.82,205.305,144.634,110.501,97.2817,94.0558,96.0514,93.0617,61.0822,25.7421,272.173
45.7328,-96.3975,2.16016e+18,184.389,181.412,135.336,108.184,96.4779,92.9325,93.7308,90.1657,60.1769,25.7698,272.326
45.5305,-96.3295,2.19559e+18,185.154,181.957,135.826,109.123,98.1301,95.5724,97.721,94.4255,62.0684,26.1,272.546
45.3277,-96.2626,2.32777e+18,197.871,198.401,143.979,113.032,101.295,99.4473,103.69,101.999,65.7568,26.6889,272.947
45.8632,-97.0861,2.07983e+18,186.721,188.164,135.706,104.629,91.4349,86.4068,85.2094,81.8346,56.8267,25.3093,275
45.6572,-97.0133,1.95315e+18,172.911,169.731,127.653,101.438,89.0611,83.5995,81.387,77.6427,55.101,25.1886,275.882
45.451,-96.9419,1.86631e+18,169.24,164.367,124.556,98.8585,85.7331,78.953,75.2006,71.3896,52.537,24.9593,275.973
45.2444,-96.8719,2.17187e+18,196.867,197.769,140.384,106.98,94.526,91.7969,94.7525,93.8605,62.9746,26.4411,276.181
45.7842,-97.7341,2.33541e+18,200.565,208.057,145.82,110.887,99.7727,100.524,109.432,111.662,69.8373,26.968,276.584
45.5733,-97.6572,1.81479e+18,159.639,155.596,121.7,98.7713,86.6233,80.1633,76.5218,72.6328,53.005,24.9692,276.514
45.3622,-97.582,1.85874e+18,168.628,165.624,126.128,99.8479,87.0373,80.9067,78.0501,74.5509,54.1061,25.2335,274.744
45.1505,-97.5083,1.96221e+18,180.811,179.821,133.407,103.222,89.9074,84.5556,83.1861,80.1719,56.9481,25.747,273.875
45.6967,-98.4196,1.76315e+18,139.559,135.17,113.912,99.2268,89.6233,83.102,78.1551,72.7954,52.6594,24.837,270.168
45.4798,-98.3379,2.16932e+18,197.654,206.735,139.584,103.457,91.1874,88.7982,92.2173,92.4408,62.735,26.3719,276.359
45.2626,-98.2581,2.06461e+18,192.32,199.214,134.653,99.4046,86.6428,82.9982,84.4796,84.0195,59.0939,26.0106,277.748
45.0446,-98.1801,1.95104e+18,186.639,191.979,131.567,96.7195,82.5634,76.554,74.6713,72.7782,53.9157,25.402,277.877
45.7809,-98.0891,2.22679e+18,177.11,180.339,135.505,109.304,100.408,101.599,109.614,109.613,68.3747,26.7812,275.841
45.5671,-98.0097,2.03121e+18,177.384,179.526,131.031,101.993,90.4447,87.2207,88.6845,87.2342,59.8984,25.9211,278.722
45.3532,-97.9322,1.66581e+18,151.358,146.64,114.6,91.7746,78.1516,69.5446,63.9672,61.0443,48.0472,24.4071,276.876
45.1385,-97.8563,1.98969e+18,184.788,187.168,133.718,101.353,87.8579,82.5475,81.3855,78.8775,56.4901,25.7061,275.109
45.9187,-97.4389,1.99956e+18,189.67,192.257,133.881,99.8271,85.7998,80.0452,77.9584,75.0187,53.7831,24.879,277.068
45.7104,-97.3639,2.11343e+18,184.259,184.881,135.87,106.661,95.151,92.49,94.6928,92.5792,61.6412,25.9985,275.147
45.5021,-97.2905,2.01491e+18,176.368,174.305,131.604,104.818,93.2805,89.6191,90.0453,86.8655,59.1508,25.7936,275.452
45.2931,-97.2185,2.06741e+18,191.821,192.669,137.78,104.391,91.186,87.2044,88.0559,85.8974,59.1875,25.9275,276.564
46.0481,-96.8213,2.14158e+18,189.4,189.277,136.997,106.709,93.6781,88.8756,87.9862,84.1417,57.4239,25.2527,272.13
45.8442,-96.7499,2.11562e+18,179.047,176.057,132.656,107.13,95.9368,92.3146,92.5915,88.7209,59.4589,25.6273,272.163
45.6403,-96.68,1.9363e+18,169.557,163.745,125.554,101.646,89.3382,83.0015,79.3982,74.9104,53.8105,25.0118,272.883
45.4358,-96.6113,2.38327e+18,210.234,214.769,147.905,112.138,100.236,99.6636,106.446,106.968,68.1949,26.9175,273.433
46.1712,-96.2281,2.284e+18,206.064,209.59,146.513,110.043,95.832,92.205,94.0877,91.5485,60.3629,25.5315,272.578
45.9706,-96.16,2.16381e+18,187.97,185.992,137.959,108.554,95.463,91.0008,90.9129,87.2182,58.759,25.4478,272.486
45.77,-96.0931,1.77534e+18,159.528,149.685,118.222,96.0075,81.9485,72.9674,66.8664,62.6638,47.4943,23.8865,272.65
45.5689,-96.0273,2.36083e+18,205.839,208.978,148.952,113.634,100.134,97.6778,101.695,100.155,64.8301,26.4204,272.617
46.289,-95.6526,2.09487e+18,193.737,192.311,140.529,106.001,90.7305,85.3382,84.5567,81.2744,55.8299,24.8821,274.76
46.0909,-95.5872,2.34468e+18,205.675,208.085,151.278,114.879,100.735,98.5516,103.485,102.157,64.7078,26.066,273.037
45.8927,-95.523,1.88417e+18,170.088,161.17,125.58,100.542,86.4349,78.8204,74.3004,70.0758,51.3444,24.4798,273.85
45.694,-95.4597,2.49681e+18,228.144,238.025,159.995,114.55,99.0929,97.7775,105.723,107.828,67.6462,26.6343,272.921
46.4031,-95.0888,2.0427e+18,198.919,197.127,142.388,104.48,86.7472,78.9338,75.3482,71.6048,51.6179,24.2709,271.636
46.2064,-95.0258,2.14962e+18,200.549,199.015,145.203,108.735,92.4465,86.5128,85.4022,81.787,56.1385,24.9629,271.5
46.0097,-94.9639,1.75915e+18,168.307,156.771,121.892,95.6331,79.4042,69.4557,62.9101,59.3796,46.1993,23.6163,271.513
45.8125,-94.9027,2.55278e+18,241.961,256.286,168.506,115.88,98.1195,95.9035,102.91,104.758,66.5192,26.4183,272.836
46.4998,-94.6274,2.5361e+18,235.569,249.824,168.739,117.218,99.6193,97.6852,105.111,106.643,66.1235,25.952,272.19
46.3037,-94.5661,2.06885e+18,193.996,190.058,140.513,105.47,89.0556,82.376,79.8319,75.9265,53.5822,24.5856,272.353
46.6093,-94.0691,2.42733e+18,234.46,251.189,167.892,112.203,92.3706,88.402,92.1916,91.9243,60.08,25.1887,273.29
46.4131,-94.0097,2.39586e+18,219.498,224.914,158.601,113.585,96.5032,93.7489,99.2087,99.1775,62.9544,25.6273,272.696
46.2168,-93.9512,2.27923e+18,200.346,197.301,146.592,110.691,95.7931,93.3695,98.6573,98.6467,63.1104,25.7523,273.573
46.7175,-93.5075,2.35107e+18,231.125,243.511,165.674,111.272,90.2391,84.4024,85.3216,83.3678,56.1783,24.652,272.117
47.0388,-91.7456,1.71918e+18,153.661,139.162,114.474,94.4342,79.8233,70.0477,63.4634,59.0503,44.6326,22.8108,275.901
46.6279,-91.6383,2.02205e+18,164.543,148.149,121.067,104.2,95.018,91.2022,90.3903,85.203,56.7026,24.7306,272.737
46.422,-91.5854,2.20606e+18,196.395,185.426,140.458,108.487,93.2368,88.7979,90.5488,88.6729,58.9454,25.1293,271.49
47.1474,-91.1113,1.89654e+18,135.755,124.101,105.541,87.4122,78.4934,79.7261,92.985,108.837,70.7147,26.4749,278.251
46.937,-91.0584,1.73954e+18,151.684,136.171,112.109,93.5055,79.2372,69.0142,61.8772,57.4169,43.8034,22.6931,278.057
46.7268,-91.006,2.04736e+18,161.129,145.555,119.483,103.475,95.1452,92.4869,93.4671,89.2809,58.3223,24.9216,274.334
46.5161,-90.954,2.21765e+18,183.083,170.329,132.727,107.719,96.2981,94.6997,100.623,101.227,64.0576,25.7264,272.313
47.0417,-90.3885,1.94275e+18,151.531,136.412,113.656,99.1751,90.4146,86.0986,84.4694,79.7436,54.1519,24.273,278.257
46.6086,-90.2858,2.8299e+18,151.54,136.39,115.428,106.809,109.44,129.705,195.6,267.499,120.584,29.2562,279.823
47.4861,-90.8578,2.29845e+18,162.489,152.543,126.29,106.982,98.9496,103.491,124.377,138.589,74.7445,25.6512,275.514
46.846,-90.7005,1.86384e+18,154.882,139.992,114.01,93.9535,82.1577,77.2999,76.585,74.2541,52.3512,24.1351,277.819
47.2239,-91.4671,1.65661e+18,151.851,138.332,113.859,92.7833,76.5173,65.0426,56.9734,52.7541,41.6589,22.238,275.212
47.0161,-91.4137,1.72887e+18,152.336,138.306,113.446,92.5356,77.7672,68.2569,61.8992,57.8841,44.2586,22.7894,276.303
46.8078,-91.3607,2.36029e+18,154.042,138.277,116.775,107.058,106.322,115.446,139.334,149.456,78.2233,26.3327,277.841
46.877,-93.2435,2.18527e+18,194.492,190.821,144.152,110.385,94.943,90.4469,91.551,88.1366,57.6873,24.7328,270.568
47.2198,-93.942,2.3386e+18,206.79,214.319,155.869,114.527,98.2008,95.2742,99.9736,98.9419,61.8144,25.1056,271.022
47.0231,-93.8825,1.92088e+18,176.469,170.325,132.076,102.651,86.6045,78.4036,73.5144,68.7231,49.4419,23.6291,270.867
46.8265,-93.8237,1.92509e+18,176.31,168.6,130.954,102.126,86.4757,78.7804,74.523,69.9721,50.2281,23.8294,271.792
46.6295,-93.7656,2.24657e+18,203.755,204.219,149.565,110.319,93.8421,89.9357,92.62,90.9173,59.4385,25.0846,272.397
47.165,-94.5201,2.36234e+18,201.732,212.026,153.252,110.779,95.8368,95.9981,107.651,113.617,67.8602,25.8442,276.516
46.969,-94.4586,2.01308e+18,182.47,180.573,136.651,103.907,88.5353,82.6567,81.0183,77.4285,53.7049,24.3459,273.72
46.773,-94.3981,1.79077e+18,165.491,155.62,122.719,97.2622,81.9515,73.162,67.5478,63.4871,47.3267,23.4245,272.773
46.5766,-94.3382,2.40036e+18,231.859,251.356,166.49,109.625,90.119,86.5048,90.9388,91.7768,60.3113,25.2579,274.957
47.1083,-95.0979,2.15451e+18,199.261,202.574,147.297,109.351,93.4893,88.2203,87.4998,83.4817,55.7347,24.4828,272.441
46.9121,-95.0343,2.39052e+18,211.924,218.836,156.612,115.434,100.524,99.2418,106.458,106.769,65.3721,25.6892,273.343
46.7159,-94.9717,1.95498e+18,175.334,168.273,130.798,104.029,90.0656,83.4841,80.1182,75.4506,52.9125,24.3139,272.279
46.5192,-94.9099,2.43796e+18,226.743,236.659,164.134,116.784,99.3046,96.0951,100.418,98.9023,62.6239,25.5482,272.449
47.0498,-95.6809,2.20498e+18,198.511,201.399,146.542,111.002,96.6278,92.8275,94.2725,90.9363,58.9306,24.903,272.625
46.8525,-95.6149,2.11059e+18,185.665,183.522,139.38,109.524,96.1269,91.7121,91.5354,87.2083,57.5214,24.8138,272.346
46.6552,-95.55,1.87376e+18,170.423,162.972,127.309,101.524,87.0726,79.24,74.3185,69.6418,50.3212,23.9363,272.311
46.4574,-95.486,2.33298e+18,218.952,224.779,155.638,112.612,96.5052,92.9956,96.0243,94.2793,61.2196,25.4485,271.827
46.9857,-96.2732,2.16757e+18,191.02,194.068,141.379,108.476,94.5971,90.2057,90.2581,86.3908,57.1682,24.7334,273.248
46.7865,-96.2044,2.10015e+18,181.63,180.24,135.352,106.777,94.0976,89.8647,89.6702,85.725,57.1057,24.8133,273.729
46.5873,-96.1368,1.92163e+18,165.789,159.172,125.177,101.99,89.4611,83.227,79.824,75.2038,53.018,24.4091,273.858
46.3876,-96.0703,2.19703e+18,194.924,195.66,142.455,109.229,95.4667,91.4457,92.3833,89.3802,59.2451,25.2653,273.695
46.9178,-96.8815,2.38171e+18,206.35,218.341,151.07,112.453,98.6268,96.2525,100.118,98.3192,62.3178,25.4097,272.915
46.7158,-96.8095,2.08881e+18,177.703,176.979,132.682,105.335,93.1312,88.6129,87.6096,83.5112,56.3744,24.7754,272.514
46.5137,-96.7389,1.9233e+18,163.129,157.561,123.713,101.234,89.0136,82.5927,78.7345,74.0453,52.5956,24.392,272.284
46.3111,-96.6694,2.25209e+18,193.291,194.811,141.103,110.084,97.872,95.2176,97.6804,94.682,61.2836,25.5541,272.303
46.8439,-97.5116,2.06749e+18,168.894,168.325,130.125,106.627,96.0693,92.4777,92.1448,87.6397,57.9147,24.9374,272.533
46.6381,-97.436,2.13507e+18,181.209,183.56,135.386,106.901,95.3119,91.9537,92.5442,88.8282,58.568,25.0825,272.475
46.4322,-97.3618,1.91142e+18,158.15,153.495,122.198,101.804,90.7625,84.9118,81.3435,76.45,53.7032,24.5762,271.847
46.2257,-97.289,2.17372e+18,187.057,188.818,138.33,109.018,96.9413,93.3273,93.8052,89.7939,59.3749,25.3837,270.969
46.7624,-98.1709,2.0919e+18,166.543,167.579,131.481,109.177,99.7726,97.5681,99.2213,95.369,61.3658,25.4303,272.656
46.5518,-98.0909,1.85431e+18,147.234,143.125,118.339,101.931,92.5653,87.3103,83.7971,78.3249,54.3261,24.6273,271.984
46.341,-98.0127,1.8615e+18,147.561,143.31,118.667,102.314,92.8468,87.4425,83.7654,78.2425,54.4711,24.7352,270.552
46.1295,-97.936,1.9426e+18,157.029,154.49,124.117,104.565,94.4661,89.5786,86.991,81.8176,56.2751,25.093,270.091
46.6714,-98.8677,1.93688e+18,164.331,165.84,128.152,104.1,93.4091,88.8584,87.0892,82.6092,56.2859,24.8711,272.237
46.4548,-98.7827,1.77657e+18,145.866,143.453,117.668,99.8651,89.663,83.4341,79.007,73.8151,52.484,24.4409,270.785
46.2379,-98.6998,2.0062e+18,158.63,159.07,127.196,106.922,98.1815,95.8805,96.9012,92.7488,60.8962,25.6484,270.796
46.0202,-98.6186,1.86822e+18,153.448,152.533,122.795,102.777,92.2524,86.596,83.1739,78.2052,55.0096,25.0228,269.231
46.7577,-98.5321,1.9649e+18,161.586,161.809,127.181,105.406,95.4197,91.3106,89.8254,84.8661,56.9571,24.8915,270.018
46.5442,-98.4496,1.96618e+18,151.453,149.47,122.651,105.832,97.976,95.5205,95.6859,90.8318,59.6584,25.3209,272.289
46.3305,-98.369,1.77606e+18,141.611,137.267,114.97,99.6498,90.1239,83.9683,79.3172,73.9139,52.6433,24.5153,271.74
46.1161,-98.2901,2.00145e+18,163.116,163.277,128.61,106.596,96.2636,92.1516,90.9612,86.2127,58.2277,25.362,269.91
46.898,-97.8713,2.11349e+18,173.219,175.006,133.8,108.692,98.2374,95.4781,96.5274,92.3335,59.7536,25.132,272.416
46.69,-97.7933,2.00015e+18,158.313,155.822,125.079,105.901,96.7196,93.306,92.4655,87.231,57.7436,24.9776,272.063
46.4819,-97.7169,1.79656e+18,145.11,139.122,115.477,99.2679,89.0019,82.3398,77.2328,71.9061,51.6466,24.2876,271.341
46.2732,-97.642,2.09182e+18,172.147,171.847,131.999,107.891,97.3659,94.1591,94.485,90.1416,59.4686,25.3756,271.406
47.0296,-97.2431,2.14418e+18,184.873,188.608,137.054,106.639,94.1523,90.1173,90.0207,86.239,57.2901,24.7713,271.672
46.826,-97.169,2.0958e+18,173.865,174.06,132.224,106.478,95.1082,91.2139,90.861,86.7839,57.7239,24.917,272.327
46.6222,-97.0963,1.64385e+18,143.091,134.253,109.814,91.3448,78.1118,68.3433,61.0666,57.324,44.5471,23.0451,272.244
46.418,-97.0249,2.27652e+18,189.47,193.074,142.353,111.942,99.9415,97.7473,100.908,98.1734,62.7574,25.6783,272.184
47.1553,-96.64,2.27008e+18,196.301,203.042,143.476,109.105,96.3077,93.8227,96.9089,94.6181,60.3368,25.0606,272.657
46.9549,-96.5692,2.13406e+18,183.383,185.229,137.11,107.08,94.1735,89.837,89.4878,85.6575,57.0691,24.7574,273.07
46.7545,-96.4997,2.02347e+18,169.738,166.086,129.066,105.042,93.2434,88.3219,86.482,81.7058,55.4455,24.6337,273.18
46.5536,-96.4314,2.34495e+18,202.813,208.98,149.575,113.677,100.024,97.6475,101.47,99.1761,62.87,25.6231,272.889
47.2745,-96.0543,2.22972e+18,193.648,197.921,144.047,110.799,97.5833,94.4295,96.4007,93.0236,59.5724,24.8926,272.212
47.0765,-95.9864,2.1598e+18,181.96,181.317,137.842,110.037,98.2443,95.2792,96.9104,93.1597,59.8457,25.015,272.431
46.8785,-95.9197,1.85718e+18,161.17,153.737,122.763,100.936,88.3071,81.2075,76.5787,71.6057,50.9912,23.9676,272.519
46.68,-95.8539,2.4137e+18,209.48,215.009,152.968,115.378,102.226,101.903,110.255,110.93,66.888,25.9665,273.222
47.3902,-95.4807,2.0782e+18,190.055,192.116,140.988,106.803,91.9042,86.188,84.2863,79.9334,54.1399,24.1837,272.325
47.1937,-95.4153,2.08983e+18,183.743,182.598,138.636,108.715,95.2448,90.5785,89.9335,85.3137,56.2927,24.5035,271.971
46.9971,-95.3509,1.73617e+18,155.314,145.414,117.996,97.327,83.7942,75.0212,68.7975,64.2312,47.4582,23.3647,271.636
46.8001,-95.2874,2.21604e+18,204.314,207.195,149.832,111.502,95.603,90.9158,91.4882,87.8013,57.7588,24.8461,271.934
47.4884,-95.0111,2.12415e+18,192.915,196.777,144.41,108.554,93.283,87.99,87.0317,82.8979,55.1561,24.2514,272.373
47.2924,-94.9475,2.0098e+18,173.459,169.307,132.535,106.715,93.9561,88.6922,86.7719,81.7474,54.8585,24.2983,271.352
47.0964,-94.8849,2.1364e+18,187.99,187.588,141.8,109.692,95.6722,91.5935,92.3265,88.2821,57.493,24.6644,272.758
46.9,-94.8231,2.10243e+18,202.758,206.103,147.272,106.18,88.5479,81.7522,79.1677,75.3451,52.8409,24.2529,273.142
47.6,-94.4431,2.12299e+18,190.37,195.744,144.801,107.95,91.8894,86.612,86.2819,82.7387,55.1151,24.2169,271.816
47.4039,-94.3815,2.24157e+18,206.333,220.614,154.462,107.358,90.0281,86.4612,89.9459,89.5953,58.1817,24.6117,275.125
47.2079,-94.3207,1.92095e+18,175.085,171.608,132.191,101.88,86.1661,78.7298,74.7676,70.4099,50.1729,23.6917,272.694
47.0114,-94.2607,2.10078e+18,200.563,205.282,147.257,105.434,87.2881,80.504,78.4651,75.1852,52.7474,24.1888,272.681
47.7088,-93.8709,2.42838e+18,214.721,233.293,166.164,116.89,98.4928,95.734,101.671,101.537,62.2505,24.9064,271.48
47.5117,-93.811,2.20603e+18,195.467,201.118,149.492,111.156,94.7459,90.4907,92.3104,89.3098,57.4521,24.4363,271.342
47.3147,-93.7519,2.15061e+18,183.407,182.24,140.758,110.138,96.2398,92.6437,94.5929,91.2812,58.5015,24.6531,271.317
47.1172,-93.6935,2.54679e+18,227.467,241.975,168.86,119.394,101.802,100.281,109.146,111.606,67.1853,25.7434,270.32
48.0342,-92.0766,2.51582e+18,226.265,256.531,184.202,118.743,94.2428,90.5343,98.6544,104.005,64.1871,25.0347,271.754
47.8288,-92.0208,2.25301e+18,204.65,218.816,163.695,111.638,89.7556,84.9109,88.9768,90.094,58.3698,24.4421,272.6
47.6234,-91.9655,1.95993e+18,165.273,157.751,129.117,106.422,93.5713,88.2632,86.806,81.8289,54.2866,24.0034,270.303
48.144,-91.4304,2.56928e+18,236.482,276.68,199.172,118.098,89.4396,85.4594,95.2921,105.324,65.8386,25.251,273.095
47.9337,-91.3757,1.86802e+18,156.145,148.861,124.114,103.907,91.0675,84.2519,80.3647,74.7268,51.1211,23.5012,270.403
48.2125,-91.7773,2.31847e+18,187.003,200.893,157.732,111.499,92.2089,90.9871,103.972,116.773,70.3786,25.7474,273.58
48.0047,-91.7218,1.76248e+18,153.095,146.26,121.56,99.4491,84.4791,75.7463,70.0505,64.7849,46.4237,22.7258,272.518
47.7969,-91.6669,1.93217e+18,164.403,158.787,129.884,105.116,90.7454,84.5366,82.4697,78.0103,52.7227,23.7585,271.121
48.1585,-92.4199,2.6528e+18,226.766,267.788,190.305,119.211,95.0237,94.021,108.914,123.202,72.6012,25.9073,273.349
47.7514,-92.3071,2.04336e+18,153.615,143.703,121.407,108.125,101.919,101.369,104.126,98.4523,60.2704,24.6521,269.54
48.0506,-93.6421,2.39789e+18,209.933,233.503,168.106,115.92,95.9644,92.3565,97.4707,97.766,60.7226,24.611,271.772
47.8526,-93.5825,2.38268e+18,205.805,221.942,162.904,116.812,98.6239,95.6781,101.236,100.668,61.6116,24.7538,271.131
47.6547,-93.5236,2.02166e+18,175.618,173.947,136.347,107.093,92.0293,85.9077,83.8636,79.215,53.5181,23.984,270.245
47.4563,-93.4654,2.29269e+18,201.655,207.645,154.147,114.541,97.9032,94.2334,97.6527,95.8034,60.5089,24.8436,269.773
47.9959,-94.2341,2.12952e+18,194.925,206.784,150.46,107.615,88.9055,82.2492,80.6068,77.1205,52.6392,23.7661,271.734
47.7994,-94.1727,2.1551e+18,192.492,200.585,148.58,109.596,92.4249,86.7872,86.3584,82.7594,54.9639,24.1383,271.202
47.6029,-94.1122,1.85393e+18,164.294,159.776,126.992,100.786,85.76,77.8587,73.098,68.3557,48.7852,23.3184,272.374
47.406,-94.0524,2.05816e+18,181.264,181.173,138.736,106.623,91.4584,86.1313,85.4501,81.7504,54.8004,24.2106,272.285
47.94,-94.8206,2.05114e+18,176.344,179.467,136.131,104.575,90.5088,86.2547,86.8454,83.8714,55.1799,24.049,274.7
47.7441,-94.7573,2.05681e+18,179.288,180.672,137.533,106.744,92.5329,87.2903,86.0132,81.6738,54.4282,24.0437,272.23
47.5482,-94.6949,2.0422e+18,173.493,171.652,134.032,106.968,94.1364,89.7424,89.3808,84.9821,55.8053,24.2821,272.493
47.3519,-94.6333,2.05638e+18,176.984,175.399,135.635,106.752,93.3549,89.108,89.3305,85.4488,56.1894,24.4163,273.712
47.8821,-95.4069,2.08478e+18,191.742,198.966,142.103,104.665,89.096,83.2285,81.2122,77.2535,52.7673,23.8575,273.279
47.686,-95.3414,2.32232e+18,199.387,207.707,149.915,113.099,99.732,98.5372,104.645,103.43,62.9514,25.0431,272.798
47.4899,-95.2769,1.6529e+18,145.465,135.59,112.583,94.4534,80.9714,71.21,64.1174,60.1045,45.4995,22.8136,271.428
47.2933,-95.2132,2.19962e+18,194.974,198.27,146.549,111.646,97.2874,93.3857,94.5093,90.7435,58.4754,24.7238,271.974
47.8212,-95.9979,2.28288e+18,204.685,217.922,149.333,109.08,94.7856,91.7186,94.2525,91.7315,58.4608,24.5084,272.755
47.6241,-95.9299,2.08618e+18,184.344,187.55,137.643,105.685,92.0525,87.1469,86.0734,81.9568,54.7062,24.1612,272.651
47.4269,-95.8629,1.92038e+18,162.044,157.118,125.126,103.038,91.1818,85.3636,82.1234,76.9469,52.8827,24.0288,273.026
47.2293,-95.797,2.08447e+18,182.261,181.878,137.346,107.79,94.5548,89.8928,89.0816,84.4866,55.9874,24.4678,272.607
47.7566,-96.599,2.21992e+18,184.168,189.198,139.268,109.569,97.9863,95.4542,97.6184,94.0745,59.4283,24.6838,272.65
47.5576,-96.5281,2.17976e+18,177.626,179.166,135.726,109.332,98.4345,95.9505,97.863,93.9698,59.576,24.7829,272.536
47.3585,-96.4584,2.05649e+18,164.862,161.755,128.237,106.895,96.6824,93.12,92.5935,87.292,56.9379,24.5366,271.862
47.1589,-96.3898,1.99864e+18,169.678,166.781,129.035,104.429,92.1581,86.4964,83.646,78.6625,53.8718,24.2719,271.925
47.687,-97.2159,2.03752e+18,163.731,162.167,127.42,105.875,95.7648,91.9208,90.7914,85.4435,56.0139,24.316,271.453
47.4852,-97.1417,2.03969e+18,167.166,166.35,128.58,105.143,94.3103,90.1165,88.8217,83.8768,55.6608,24.3642,271.371
47.2833,-97.0689,1.92831e+18,160.728,157.59,123.727,101.503,89.8244,83.7644,80.023,75.0054,52.3173,24.0486,271.795
47.0809,-96.9973,2.05993e+18,178.302,179.46,132.631,103.864,91.0935,85.8578,83.8101,79.4596,54.3288,24.3718,272.386
47.6113,-97.855,2.12461e+18,177.871,180.986,134.559,107.694,97.3365,94.8985,96.3565,92.3579,58.9946,24.7304,271.426
47.4058,-97.7769,1.95649e+18,151.814,148.289,121.905,105.208,96.6188,93.0175,91.5338,85.8322,56.575,24.5343,271.48
47.2001,-97.7004,1.89639e+18,143.254,137.642,116.787,103.529,95.8261,91.92,89.4239,83.2458,55.6281,24.4963,271.793
46.9938,-97.6254,1.87937e+18,149.836,145.016,119.056,101.957,92.1777,86.7473,83.0765,77.5559,53.6098,24.3383,272.013
47.5278,-98.5233,2.06025e+18,165.405,167.309,131.268,108.78,99.2854,96.782,97.7724,93.2855,59.6916,24.8949,270.82
47.3174,-98.4408,1.90877e+18,144.899,141.873,119.154,104.821,97.2946,94.1015,92.7122,86.7285,56.989,24.6477,271.804
47.1068,-98.3601,1.69555e+18,129.439,123.041,107.923,97.6384,89.6309,83.2697,77.4892,71.3985,50.9053,23.9564,271.865
46.8956,-98.281,1.95606e+18,154.117,152.239,123.424,105.246,96.4879,93.1706,92.3354,87.1139,57.6122,24.9017,272.438
47.4348,-99.2297,2.02142e+18,168.221,171.539,129.93,105.411,96.133,94.0089,95.7166,92.3489,59.5331,24.9629,273.808
47.2183,-99.142,1.94059e+18,150.286,150.341,123.399,105.993,97.8256,95.0023,94.8289,89.9594,58.7606,24.9512,272.26
47.0017,-99.0564,1.88466e+18,142.904,141.077,118.366,104.011,96.8374,94.0591,93.2972,87.9304,57.999,24.9375,271.022
46.7843,-98.9727,1.92696e+18,154.036,154.04,124.277,105.031,96.0841,92.5746,91.6396,86.8189,57.8891,25.027,271.298
47.5222,-98.8899,2.03691e+18,166.208,168.986,130.87,107.353,97.768,95.1313,96.0287,92.0824,59.434,24.8977,272.013
47.309,-98.8048,1.94273e+18,153.667,153.196,123.516,104.961,96.4492,93.3987,92.8736,87.8518,57.6479,24.7404,271.795
47.0955,-98.7216,1.61532e+18,128.199,122.485,106.263,94.4074,84.9462,77.1422,70.3879,65.3221,48.4764,23.6653,271.369
46.8814,-98.6401,2.06582e+18,166.581,168.321,130.648,107.893,98.915,97.2037,99.3695,95.5921,61.2515,25.3865,271.787
47.6646,-98.2201,1.89439e+18,160.33,159.275,124.051,101.889,91.176,85.852,82.6501,77.4169,52.9985,23.9975,270.48
47.4568,-98.1397,1.80317e+18,137.625,132.119,113.373,101.186,93.3601,88.4657,84.5696,78.3049,53.4536,24.1386,271.284
47.2489,-98.0609,1.80821e+18,140.554,135.261,114.585,100.902,92.3397,87.0118,82.8923,76.9453,53.1369,24.1887,271.727
47.0403,-97.9837,2.05099e+18,163.251,162.769,128.5,107.53,98.373,95.8151,96.4282,91.6031,59.1953,25.0074,271.837
47.799,-97.5839,2.07654e+18,173.381,174.614,131.476,106.13,95.4748,91.8562,91.385,86.7541,56.6987,24.39,270.817
47.5955,-97.5075,2.05618e+18,163.669,162.615,128.04,106.927,97.4098,94.2817,94.106,89.1225,57.7635,24.5944,270.47
47.392,-97.4325,1.85702e+18,151.049,146.166,118.706,100.442,89.9512,83.8401,79.4705,74.0602,51.827,23.9513,271.075
47.1879,-97.3588,2.08309e+18,174.835,176.594,133.204,106.502,94.7698,90.3382,89.1273,84.584,56.4358,24.6087,271.626
47.9248,-96.9719,2.13943e+18,173.015,174.795,133.029,107.949,97.4342,94.4569,95.0884,90.4775,57.8549,24.4341,271.938
47.7246,-96.8989,2.05668e+18,162.92,161.177,127.415,106.308,96.3559,92.7446,91.965,86.5989,56.3682,24.3297,271.888
47.5244,-96.8272,1.93384e+18,151.009,145.582,119.867,103.061,93.6154,88.7932,85.8427,80.062,54.0343,24.1461,272.33
