# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
49.1397,-120.517,1.31889e+18,124.272,nan,100.781,76.1333,68.0256,66.95,74.5064,87.5071,68.5466,27.0267,279.551
49.2593,-121.225,1.48977e+18,128.604,nan,96.4461,84.4023,81.9237,82.468,86.4328,89.0468,65.8134,26.4056,278.84
49.0573,-121.148,1.426e+18,120.962,nan,86.7936,67.4404,60.9582,62.327,79.1631,117.039,91.7849,29.1517,281.453
49.7018,-121.055,1.95524e+18,258.155,nan,170.823,89.9711,71.9078,70.6706,86.6249,126.308,101.369,30.2637,278.683
49.502,-120.977,1.46139e+18,139.63,nan,101.054,78.1791,71.8356,71.8404,80.7455,94.4582,71.3414,27.0821,279.742
49.3017,-120.901,1.45192e+18,124.953,nan,96.2446,79.01,74.3979,75.5687,85.4894,98.9565,73.471,27.4143,279.807
49.8296,-120.443,1.59475e+18,172.125,nan,120.954,79.5748,70.0655,70.1942,82.4977,105.564,80.8524,28.1719,280.7
49.6322,-120.368,1.61647e+18,192.45,nan,132.407,80.8145,68.9764,68.2403,79.0911,99.8089,77.3038,27.8587,280.663
49.4342,-120.294,1.36138e+18,132.567,nan,101.401,82.3093,76.3409,72.8823,71.7234,71.8302,56.9723,25.3033,280.833
50.1483,-119.915,1.49756e+18,157.277,nan,112.639,76.9982,69.8206,69.8164,78.1665,90.0882,67.4619,26.2146,281.01
50.3947,-117.54,1.28883e+18,118.067,nan,117.071,88.2008,78.6398,72.0616,66.854,64.4836,51.3663,23.8778,277.912
50.1962,-117.475,1.37342e+18,127.801,nan,123.956,80.7897,69.1032,67.5615,75.5313,89.0624,67.2898,26.2011,278.977
50.7056,-116.975,1.67042e+18,199.185,nan,199.23,101.332,71.9115,68.8559,84.495,119.233,82.5485,27.0253,278.206
50.5042,-116.912,1.48101e+18,137.007,nan,136.841,93.4203,78.2122,76.6071,86.5399,103.468,75.4079,27.2221,278.114
50.3029,-116.849,1.2601e+18,120.031,nan,118.645,82.1631,69.6657,66.6841,71.2038,79.2803,61.4987,25.6293,278.605
50.8181,-116.323,1.41778e+18,118.652,nan,117.499,89.2745,80.3627,80.5774,87.408,94.6072,67.6706,26.209,279.2
50.6129,-116.261,1.36006e+18,110.132,nan,107.694,80.909,73.0495,73.9841,83.8941,97.8853,71.829,26.9026,282.166
50.4078,-116.2,1.57905e+18,117.367,nan,116.743,91.2565,84.9313,89.5429,105.37,121.784,81.0589,27.872,280.547
50.2023,-116.139,1.4481e+18,153.807,nan,150.921,83.2009,60.8735,57.7034,71.0941,108.608,88.2133,28.5988,279.572
50.9313,-115.64,1.28107e+18,115.996,nan,115.93,91.2506,81.2067,77.8805,77.1955,76.869,58.1574,25.0868,279.278
50.7213,-115.579,1.49229e+18,136.232,nan,135.82,91.4137,73.1995,72.1989,88.1081,121.532,87.871,28.2692,277.827
50.5113,-115.519,1.28204e+18,115.29,nan,114.475,84.2642,72.1174,69.9998,76.0486,86.0815,66.0387,26.4921,280.008
50.3008,-115.46,1.24654e+18,106.217,nan,103.873,74.5551,63.8083,62.8382,72.5097,92.6674,74.512,27.9265,280.977
50.8301,-114.857,1.42841e+18,120.456,nan,119.415,94.3453,83.6079,82.3148,86.4687,90.3617,65.6711,26.2032,278.412
50.614,-114.798,1.34121e+18,128.909,nan,127.091,87.1992,69.8095,66.6662,73.9032,88.0289,68.779,27.0408,279.835
51.0572,-115.295,1.10642e+18,114.749,nan,114.213,88.5097,73.4612,62.5198,54.164,51.5237,44.0866,22.8186,278.842
50.8442,-115.235,1.53424e+18,120.709,nan,120.248,91.3182,80.3328,82.9234,100.979,126.951,84.8502,27.823,278.994
50.6312,-115.176,1.35081e+18,120.099,nan,119.907,93.6968,82.0835,79.3842,81.4254,83.7701,62.5813,25.944,277.767
50.4178,-115.117,1.30236e+18,123.432,nan,123.177,92.5435,77.6808,73.0469,74.3585,77.7772,60.4992,25.8927,277.21
50.9992,-116.008,1.42189e+18,129.677,nan,128.788,89.9462,75.2495,73.9988,83.9811,101.593,74.7165,27.1577,277.328
50.7916,-115.947,1.70199e+18,119.893,nan,119.503,93.2497,86.3022,93.5013,119.822,152.764,94.8131,28.5477,278.474
50.584,-115.886,1.26421e+18,108.899,nan,107.092,78.5424,68.5456,67.6332,75.6426,89.0726,68.1475,26.6694,281.442
50.376,-115.825,1.34033e+18,101.288,nan,98.6708,73.4016,66.3293,68.7231,85.6294,114.99,80.2453,27.2756,282.766
50.94,-116.688,1.25685e+18,113.513,nan,112.523,85.9648,77.1871,73.8047,72.5454,72.4057,56.0398,24.6721,283.123
50.7367,-116.625,1.64893e+18,121.439,nan,121.139,93.1724,86.4035,92.3488,113.998,138.005,85.0732,27.3577,279.722
50.5335,-116.562,1.45439e+18,123.142,nan,123.067,94.0659,84.8284,84.4887,89.5038,93.3849,66.6244,26.1179,277.507
50.3298,-116.501,1.39118e+18,127.187,nan,126.831,91.5983,78.7238,76.1034,80.3457,86.2262,64.2882,26.0067,276.557
50.8819,-117.343,1.57474e+18,130.965,nan,129.692,88.1305,77.1043,79.6014,98.2258,129.022,85.1291,27.2019,278.743
50.6408,-119.845,1.51309e+18,144.276,nan,93.0211,64.7547,61.4971,65.0201,82.6967,115.751,82.8117,27.4872,283.784
50.2497,-119.699,1.85092e+18,131.97,nan,109.339,91.968,92.8879,102.181,122.797,136.48,83.7457,27.5709,280.564
50.1819,-120.318,1.46289e+18,137.065,nan,104.682,85.2421,80.8335,78.7142,78.4917,78.1008,59.2765,25.1536,278.822
49.9848,-120.244,1.73122e+18,147.467,nan,110.82,84.6345,80.8833,86.3295,107.863,134.894,85.1958,27.3322,279.937
49.9079,-120.868,1.44684e+18,141.296,nan,100.994,76.925,70.5959,70.4226,79.1541,92.8383,70.1794,26.7461,279.909
50.4278,-121.754,1.45927e+18,126.14,nan,97.6656,80.8554,76.0716,76.9261,87.9781,104.28,76.2188,27.172,278.103
50.6681,-121.5,1.87145e+18,240.551,nan,164.291,84.1303,63.6311,59.6526,73.6517,129.212,130.186,32.2235,283.101
50.5274,-120.112,1.46708e+18,134.718,nan,104.119,84.785,80.533,78.0443,76.8304,75.6476,57.656,24.7898,281.744
51.2809,-117.211,1.2762e+18,117.271,nan,116.552,87.8035,78.4841,74.9532,73.3612,72.7983,55.8541,24.4744,279.806
51.0797,-117.146,1.31143e+18,128.35,nan,126.994,85.5352,72.4348,69.9507,74.2337,81.7395,61.8254,25.3321,278.348
50.878,-117.082,1.35216e+18,143.482,nan,141.351,83.9814,66.4816,63.7022,72.1233,89.9201,69.4616,26.433,278.84
51.5959,-116.613,1.42678e+18,141.985,nan,nan,93.3548,72.117,69.2142,82.8692,114.157,81.7141,26.8618,275.378
51.3908,-116.549,1.39737e+18,127.516,nan,127.35,84.6658,69.4994,68.5081,83.8901,117.083,82.4008,27.3429,278.373
51.1858,-116.486,1.29422e+18,117.222,nan,116.73,88.6404,78.5785,75.9371,77.1313,79.0319,59.2694,25.0018,277.555
50.9803,-116.423,1.53956e+18,113.912,nan,112.631,87.3473,81.6525,87.0275,105.438,124.984,79.4717,27.0118,281.379
51.5003,-115.856,1.31226e+18,119.944,nan,nan,89.891,74.3171,71.8101,80.2413,96.3545,71.9147,26.6094,275.866
51.2903,-115.794,1.41439e+18,116.786,nan,nan,93.6204,85.4006,86.4029,93.778,99.7887,69.1419,26.1478,276.973
51.08,-115.733,1.32061e+18,129.546,nan,129.169,82.1855,63.3928,60.93,74.2511,106.414,79.4714,26.8878,277.674
51.4108,-115.445,1.26545e+18,142.004,nan,141.085,86.6011,63.2087,58.7091,65.7628,81.906,65.9228,26.1593,277.751
51.1975,-115.384,1.38568e+18,115.304,nan,114.684,87.2224,76.331,76.7431,88.2896,104.435,72.4595,26.2372,278.889
51.7765,-116.293,1.21757e+18,115.098,nan,nan,88.279,71.9743,68.3292,74.2582,85.8851,64.6962,25.522,275.309
51.569,-116.229,1.29665e+18,130.765,nan,nan,89.4458,66.0617,62.0665,73.8235,104.164,79.3348,27.488,275.302
51.3615,-116.167,1.22148e+18,114.542,nan,nan,95.5721,86.5852,78.3346,68.5289,63.0356,50.7899,23.9227,276.089
51.1536,-116.104,1.31334e+18,131.072,nan,130.154,85.0943,67.4408,64.6146,73.2122,91.7937,71.9217,26.9084,276.94
51.7172,-116.984,1.50016e+18,170.346,nan,nan,92.2293,65.2778,60.9432,73.6137,118.987,103.082,29.8395,276.185
51.514,-116.919,1.40873e+18,114.565,nan,113.819,81.9381,72.9917,75.0475,91.2163,117.735,79.1848,26.5222,278.391
51.4584,-117.584,1.23305e+18,117.87,nan,117.107,89.2102,78.7541,71.6301,65.1345,61.9758,49.4006,23.3603,279.655
51.2586,-117.518,1.40305e+18,119.72,nan,118.825,88.2544,80.1039,80.4305,86.4028,92.121,65.4804,25.5776,277.304
51.0583,-117.452,1.5121e+18,130.49,nan,129.78,90.513,79.4134,80.3599,92.4933,109.973,76.6331,26.9941,277.355
50.9917,-122.046,1.44303e+18,120.781,nan,92.7773,73.0897,65.1936,65.3734,83.6247,124.113,88.7385,27.3961,282.594
50.5892,-121.879,1.38869e+18,117.674,nan,93.5173,78.3211,73.6114,73.8853,83.8426,99.2049,73.5395,26.7979,280.638
50.8934,-122.354,1.19555e+18,109.539,nan,95.4572,82.5222,75.4525,68.2056,63.1795,62.2594,51.8176,23.9533,279.092
51.035,-121.709,1.76512e+18,131.058,nan,100.144,86.0561,86.2925,95.0323,120.908,147.257,86.4471,26.8961,281.507
50.8352,-121.627,1.29458e+18,109.785,nan,72.3057,52.3738,45.3659,43.7698,52.8745,100.714,148.765,34.2398,284.714
51.9452,-118.166,1.59946e+18,118.057,nan,115.853,91.4381,87.3662,93.6548,110.476,125.581,79.6749,26.7146,279.406
51.7469,-118.097,1.21855e+18,118.493,nan,115.484,88.1182,77.3993,69.4972,62.6295,59.6629,48.1642,23.0781,276.538
51.5482,-118.029,1.40807e+18,119.383,nan,115.571,87.7475,80.3756,80.4705,85.5606,89.9609,64.0417,25.2942,276.668
52.0572,-117.517,1.33999e+18,119.025,nan,nan,94.878,86.7096,85.2755,84.8139,82.7571,59.7851,24.7182,273.782
51.8561,-117.45,1.32143e+18,119.271,nan,119.236,92.7326,84.2878,82.0539,80.9523,79.1949,58.379,24.6131,279.443
51.9635,-116.779,1.35292e+18,109.661,nan,nan,90.8411,82.5653,84.0203,93.0671,102.264,69.9665,25.8679,277.405
51.7581,-116.715,1.25347e+18,123.711,nan,nan,89.5797,72.689,68.8024,74.3037,85.0332,63.9523,25.4207,275.32
52.6059,-115.456,2.4448e+18,433.069,nan,251.282,92.8068,71.9576,73.0434,90.8637,125.868,84.286,26.5686,282.706
52.1394,-116.455,1.23818e+18,107.645,nan,nan,83.4679,73.2708,72.3887,79.0562,88.6128,64.4233,25.2318,278.583
51.9316,-116.391,1.56397e+18,110.062,nan,nan,92.6331,85.7072,91.8021,115.724,146.683,88.9186,27.2377,276.518
52.4937,-117.289,1.358e+18,116.416,nan,nan,93.1655,79.9679,78.847,89.1703,104.288,71.6181,25.8249,275.418
52.2906,-117.222,1.36345e+18,118.59,nan,nan,95.4241,83.9411,82.977,89.2173,95.9817,66.7371,25.3899,274.137
52.0876,-117.155,1.35745e+18,116.339,nan,nan,95.1904,86.225,86.0511,89.8396,91.81,64.1107,25.1695,274.088
51.8841,-117.089,1.50936e+18,117.329,nan,nan,94.13,86.7091,90.7942,105.737,121.904,79.4031,26.92,275.663
52.4333,-117.966,1.2955e+18,107.534,nan,nan,83.3588,75.8761,76.7659,85.9504,97.2485,67.8182,25.3953,277.106
51.8336,-117.762,1.34037e+18,104.887,nan,103.179,76.1595,70.1311,72.5597,86.1527,108.598,77.824,27.0417,279.145
52.3102,-119.272,1.51469e+18,121.347,nan,108.843,78.7142,72.9351,77.1074,98.111,131.81,83.8194,26.2436,278.1
52.6042,-119.134,1.31364e+18,114.441,nan,111.242,89.9548,83.9851,80.567,77.5994,74.8393,55.3161,23.6871,279.266
52.408,-119.061,1.52937e+18,118.999,nan,113.99,92.4682,89.3502,93.2966,102.512,106.655,69.195,25.2691,276.391
52.9175,-118.564,1.58644e+18,141.541,nan,139.922,84.5791,65.2891,63.8857,83.1777,146.177,125.87,30.1492,278.567
52.3226,-118.351,1.27116e+18,109.642,nan,107.617,74.8859,65.8544,66.3294,78.2313,98.978,71.8736,26.0769,276.778
53.0339,-117.902,1.70549e+18,115.434,nan,114.535,93.5131,90.4895,99.9551,126.489,151.018,83.0949,25.7012,277.234
52.8328,-117.832,1.40331e+18,115.749,nan,115.241,87.4313,77.9091,78.694,90.6067,107.108,72.3695,25.6615,276.649
52.6318,-117.763,1.28065e+18,112.807,nan,nan,91.3678,83.3361,81.025,80.7897,79.8535,57.8557,24.1428,276.464
52.4304,-117.695,1.32123e+18,104.599,nan,nan,82.864,75.0008,76.6393,89.4643,108.844,75.408,26.3727,277.226
52.5352,-117.014,1.47091e+18,138.786,nan,nan,92.9845,69.7753,66.996,84.978,130.074,91.1742,27.2973,276.162
53.267,-116.497,2.08109e+18,279.073,nan,213.435,94.1471,71.2887,71.7347,90.55,124.848,80.0136,26.2765,284.301
53.0572,-116.431,2.20137e+18,126.614,nan,121.187,101.31,100.277,117.044,165.674,216.894,105.443,27.7614,280.599
53.3853,-115.736,1.90406e+18,195.737,nan,143.381,95.3415,83.1274,83.7261,95.2001,109.067,70.8646,25.2014,280.757
53.1694,-115.671,1.68511e+18,139.248,nan,120.738,94.5498,86.2047,86.2727,91.8378,95.7618,63.8503,24.4203,280.436
52.9535,-115.607,1.66416e+18,139.039,nan,119.854,91.7936,83.214,83.8949,91.6114,99.076,66.461,24.8709,282.465
53.4583,-115.34,2.24512e+18,259.393,261.717,152.058,91.6736,81.4707,85.7506,107.762,143.317,90.1705,26.8245,280.452
53.2388,-115.276,1.84631e+18,180.92,181.369,131.949,91.7089,81.6708,82.7991,93.7578,106.836,70.0592,25.1064,279.245
53.3945,-116.136,1.65784e+18,151.555,nan,124.292,89.4874,79.6194,79.6334,87.4933,95.9619,64.5186,24.438,282.085
53.1817,-116.069,1.72017e+18,155.247,nan,132.078,93.6136,82.7078,83.152,92.4021,103.133,68.8588,25.0727,280.846
53.332,-116.886,2.07094e+18,286.643,nan,229.954,91.0532,65.5305,65.0571,82.5132,127.945,96.1234,27.8835,282.463
52.6608,-117.396,1.12492e+18,113.177,nan,nan,90.6054,78.3817,68.239,59.7172,55.9361,45.5977,22.3867,274.503
53.208,-118.292,1.27608e+18,108.289,nan,106.587,85.5811,78.742,76.7079,77.6635,78.2003,56.4918,23.6326,279.673
53.0084,-118.22,1.33366e+18,105.495,nan,103.321,73.4418,64.6895,65.8754,82.8179,118.287,83.5235,27.0349,279.536
52.8088,-118.15,1.42683e+18,112.981,nan,112.805,92.1563,87.7653,90.1997,96.4093,98.4129,65.1961,24.7709,278.323
53.1457,-118.962,1.58707e+18,133.431,nan,132.634,91.9824,77.4375,78.4979,100.948,143.106,87.0927,26.0805,276.996
52.7513,-118.816,1.40056e+18,117.615,nan,116.174,90.0431,82.6645,83.13,89.743,94.791,64.2448,24.6552,276.814
52.5537,-118.744,1.26586e+18,108.754,nan,104.926,73.4867,64.6964,64.9877,77.0234,98.5942,71.3787,25.8143,278.97
52.4956,-119.396,1.2839e+18,112.211,nan,105.008,78.6249,72.4153,72.4696,78.7073,85.9998,61.6598,24.488,278.462
53.2957,-118.754,1.20869e+18,110.841,nan,110.492,87.0502,77.3871,72.3184,70.6775,70.4066,52.913,23.134,277.319
53.0973,-118.682,1.47581e+18,155.695,nan,155.027,95.6233,72.7609,69.7296,82.5371,107.726,75.5168,25.974,276.768
53.8087,-118.229,1.82041e+18,172.402,nan,163.901,98.8102,78.8609,79.6184,102.229,141.733,83.4416,25.2933,279.478
53.4068,-118.085,1.37659e+18,112.584,nan,108.308,83.8456,75.7184,76.2216,85.5405,95.8726,64.8106,24.4588,279.2
53.2055,-118.014,1.46887e+18,104.554,nan,101.113,79.7592,74.944,79.4088,98.6925,127.452,81.692,26.4419,281.08
53.9263,-117.531,1.56901e+18,151.104,nan,123.774,81.9972,70.2188,70.5895,83.2368,102.15,68.3299,24.5795,281.683
53.5168,-117.39,1.42793e+18,130.007,nan,117.535,85.8956,75.1022,72.9706,76.4705,80.2576,57.2488,23.557,279.003
54.0445,-116.799,1.99218e+18,244.421,nan,139.174,80.8206,71.7702,75.198,98.7224,139.41,80.8548,24.8044,282.848
53.4151,-116.594,1.72107e+18,177.624,nan,140.957,83.126,68.453,69.0135,85.8896,117.692,79.4088,26.2715,281.116
54.1647,-116.024,1.70076e+18,155.731,155.78,115.045,85.3591,78.1812,79.2931,89.5962,102.39,67.4174,24.4328,279.551
53.9488,-115.957,1.7541e+18,167.019,167.142,118.358,84.9248,77.3573,79.0757,91.5247,107.495,70.4787,24.8547,280.327
53.733,-115.89,1.73626e+18,151.435,151.531,118.681,89.8537,82.2676,83.4825,93.4842,104.428,68.2005,24.6761,278.773
53.5168,-115.824,1.51072e+18,129.381,129.368,108.613,86.7528,78.8662,76.2382,76.821,77.3814,55.3565,23.2897,280.11
54.2376,-115.621,1.96006e+18,185.636,186.281,126.27,88.238,80.9425,85.4394,107.284,135.533,77.672,24.6541,279.373
54.0182,-115.554,1.57416e+18,118.56,118.497,105.448,92.1076,86.8243,84.4173,83.1176,80.433,55.5435,23.0299,278.245
53.7987,-115.489,1.64178e+18,133.689,133.9,111.735,91.0324,84.3132,83.4075,86.3717,87.7921,59.45,23.6042,278.715
53.5789,-115.423,1.84119e+18,179.416,179.997,123.867,86.5306,78.4999,80.7615,94.5865,112.66,72.8906,25.281,281.175
54.1726,-116.431,1.63076e+18,135.441,135.434,108.991,86.4459,80.7239,82.0822,90.5591,98.1081,63.6585,23.9051,279.454
53.9599,-116.362,1.74969e+18,146.528,nan,112.141,84.9763,79.2919,83.1421,99.9581,121.749,76.4506,25.3658,280.825
53.7472,-116.295,1.69699e+18,156.841,nan,121.94,88.542,79.8661,80.5568,89.7885,100.082,66.1838,24.4083,278.419
53.5341,-116.228,1.48167e+18,119.924,nan,107.945,90.0566,82.642,78.7447,76.4584,74.4205,53.9189,23.1327,279.492
54.1086,-117.195,1.62765e+18,142.949,nan,112.246,83.0616,76.1888,78.2262,90.814,106.065,68.6874,24.4758,280.751
53.9014,-117.125,1.39103e+18,114.622,nan,105.042,89.6235,81.6831,74.9479,69.4254,66.567,50.0534,22.3777,280.602
53.6397,-117.781,1.53342e+18,128.861,nan,121.17,91.2538,81.0785,81.1176,89.7236,98.232,65.0347,24.315,278.764
53.4365,-117.71,2.03842e+18,269.057,nan,252.338,102.213,69.624,69.0193,90.1514,136.024,86.5975,25.9925,280.795
53.5829,-118.479,1.40016e+18,116.004,nan,114.179,90.4034,81.7072,80.9548,87.2851,92.9244,62.4883,24.0936,277.704
53.383,-118.407,1.30959e+18,116.105,nan,113.726,82.2286,70.3651,69.4313,79.4729,93.3859,64.7505,24.5094,277.522
54.6121,-117.038,1.83475e+18,152.645,153.018,116.267,88.6973,83.7595,87.9407,103.762,120.161,73.0554,24.7074,278.78
54.4025,-116.967,1.54427e+18,130.087,130.017,106.499,85.4745,79.184,77.9378,81.0482,83.2075,57.0778,23.1066,280.324
54.1926,-116.897,1.75889e+18,171.577,nan,121.143,84.2591,76.4214,78.7364,93.2316,112.4,72.4117,24.9349,280.105
54.9425,-116.319,1.6494e+18,122.076,121.902,106.498,91.6435,87.8087,88.3216,92.2332,92.5643,59.6596,23.1884,279.399
54.7267,-116.25,1.89643e+18,125.677,125.791,110.843,96.2435,95.3929,103.92,123.466,133.525,72.9816,24.238,278.524
54.5109,-116.181,1.70355e+18,130.469,130.546,112.094,93.6311,88.9553,90.5718,97.4388,100.213,63.1457,23.6724,277.879
54.2948,-116.113,1.57199e+18,126.454,126.426,106.882,88.6786,82.9737,82.0901,84.7815,85.6446,57.7669,23.2015,278.896
55.2313,-115.99,1.35329e+18,113.199,112.07,99.9603,85.6384,75.7178,65.658,57.9319,55.1301,43.0332,20.9267,279.529
55.012,-115.92,1.80673e+18,146.1,146.304,114.273,89.6462,84.6979,88.375,103.222,117.591,70.0305,24.305,279.601
54.7927,-115.852,1.40756e+18,111.519,111.351,101.802,89.8704,81.8631,73.4649,66.1432,62.5487,47.5933,21.9249,277.572
54.5729,-115.784,1.67614e+18,142.799,142.991,117.207,93.0712,85.4938,84.296,88.3151,90.9272,59.9879,23.3852,276.212
54.952,-116.748,1.63822e+18,126.168,125.925,107.287,90.2499,85.6436,85.3375,88.4942,88.6658,58.0429,23.0017,277.815
54.7394,-116.678,1.63551e+18,124.854,124.777,107.309,90.603,86.1519,86.2915,90.0022,90.5171,59.0699,23.1841,278.548
54.5265,-116.608,1.43398e+18,115.051,114.932,103.075,88.8199,81.1501,74.2212,68.7863,66.2414,49.7088,22.2418,279.637
55.5033,-116.564,1.81122e+18,140.097,139.959,112.718,92.7229,88.422,90.2949,98.6165,102.225,62.419,23.2474,276.105
55.2872,-116.493,1.67473e+18,138.874,138.413,110.465,88.9704,83.0162,82.0693,85.7659,87.5448,57.5729,22.8755,277.795
55.9416,-117.135,2.04506e+18,205.769,208.34,125.813,89.3863,83.4535,85.6679,98.271,110.314,66.4471,23.6245,276.073
55.7291,-117.061,1.44653e+18,115.064,112.873,100.006,86.6438,78.861,70.7152,64.3024,61.6006,46.0253,21.2499,275.829
55.5167,-116.987,1.85687e+18,150.554,150.579,113.468,90.1745,85.8316,88.5639,100.023,108.361,65.456,23.5672,277.356
56.0646,-116.801,1.64217e+18,140.349,139.191,108.968,88.133,81.4657,78.1343,78.1696,77.8101,52.9174,22.1343,275.417
56.0805,-117.231,1.68231e+18,139.052,137.485,106.968,87.3311,82.1317,80.8444,84.0034,85.4412,56.0919,22.4754,277.255
56.945,-118.033,1.54761e+18,116.343,114.414,102.871,91.1752,86.0949,80.8524,76.5573,73.1309,50.6339,21.7098,278.051
57.4882,-117.351,1.57501e+18,119.37,116.021,98.6856,85.4256,81.4545,78.8429,78.6217,77.5221,51.8538,21.6996,280.513
57.2727,-117.273,1.64352e+18,128.853,124.576,97.3459,81.5105,78.659,79.8917,87.2999,91.8075,57.1951,22.2738,280.341
57.0573,-117.195,1.61507e+18,119.728,116.985,100.465,87.556,83.8964,82.1562,83.2023,82.2657,53.8632,22.0064,279.955
57.1267,-116.759,1.74275e+18,131.327,127.99,101.019,85.0544,82.7922,85.6839,96.7324,103.713,61.6567,22.7498,279.501
57.4936,-117.795,1.56154e+18,118.389,115.895,101.51,88.5539,83.7965,79.5042,76.789,74.29,50.6471,21.574,280.114
57.0691,-117.636,1.60551e+18,117.347,115.459,103.477,91.7948,87.4643,83.5366,80.842,77.6123,52.1619,21.8314,278.122
56.8565,-117.558,1.57798e+18,118.317,116.305,102.695,90.1333,85.1866,80.7375,77.7179,74.8795,51.2584,21.7736,277.49
57.2164,-118.544,1.53721e+18,124.936,123.239,102.12,85.5861,80.6008,78.0205,78.5604,78.365,52.572,21.8527,277.949
57.0098,-118.462,1.52046e+18,119.451,118.151,102.619,88.6003,83.255,78.9245,76.3902,74.1733,51.0391,21.7262,277.641
56.8027,-118.382,1.7222e+18,174.997,174.126,112.595,80.7429,74.6099,75.0915,84.1281,92.7604,58.7107,22.5952,278.149
57.7184,-118.381,1.74585e+18,120.657,118.251,105.263,93.8614,92.5746,94.7206,100.543,98.7655,58.4517,22.2599,279.646
58.0487,-117.606,1.73069e+18,127.072,121.808,101.2,87.5209,85.2003,86.4057,92.0071,92.6638,56.4574,21.9889,280.793
57.8334,-117.526,1.69731e+18,113.467,113.617,111.879,103.667,98.0864,89.2675,79.92,73.0612,49.8194,21.4147,280.621
57.6177,-117.446,1.61775e+18,115.062,113.603,105.227,94.5341,89.502,83.2898,77.6391,73.1526,50.0431,21.4766,279.644
58.1225,-117.161,1.71678e+18,121.763,117.661,103.376,91.4923,88.419,87.138,88.0521,85.7817,54.2388,21.7913,280.323
57.9035,-117.081,1.69203e+18,116.871,114.768,105.185,94.667,91.0543,87.5006,84.8544,80.6521,52.4704,21.6612,280.786
57.6842,-117.002,1.61564e+18,115.861,114.041,104.007,92.7809,87.9167,82.2759,77.467,73.6459,50.3446,21.5005,281.567
57.8442,-117.976,1.62461e+18,114.797,113.408,108.46,98.872,92.9334,84.39,76.0317,70.821,49.3177,21.361,279.729
58.5775,-119.652,2.21629e+18,139.516,131.158,114.65,102.613,105.043,118.774,148.979,157.515,74.1126,23.3201,281.768
59.1173,-117.58,2.08485e+18,221.337,201.352,110.024,80.917,78.4038,84.3792,101.828,115.972,64.3721,22.5871,280.264
58.6927,-120.101,1.62565e+18,132.136,122.998,111.146,96.3462,87.9762,78.5347,69.8667,66.1054,46.9813,20.6922,281.49
58.2015,-123.057,1.47459e+18,120.081,119.331,99.118,82.2466,76.8941,75.3164,76.3078,76.6202,52.5107,21.819,277.904
58.6955,-123.83,1.85028e+18,116.545,116.554,108.871,100.755,102.498,109.553,121.717,119.596,65.2411,22.8186,277.534
59.5522,-120.141,1.78447e+18,165.79,149.246,117.776,95.3338,89.0791,86.5422,85.3102,82.2743,52.5526,21.2737,276.136
58.9409,-119.863,1.57369e+18,132.971,121.569,108.719,93.2822,84.468,74.8839,66.1045,62.6114,45.3835,20.4779,278.966
59.6825,-119.295,1.67921e+18,188.475,166.179,100.881,73.8794,69.8868,72.0218,79.4592,84.1286,52.4299,21.1284,283.456
59.2651,-119.114,1.84462e+18,149.697,138.371,115.336,97.9147,93.8264,93.7373,95.5439,92.1621,55.6021,21.6099,276.388
59.8135,-118.398,1.77461e+18,147.955,139.144,115.457,97.0423,91.4001,89.5232,88.7958,85.1653,52.8277,21.2004,275.116
59.1681,-118.135,1.61461e+18,132.634,123.201,106.758,91.5211,84.3319,77.8422,71.9122,68.833,47.8718,20.863,278.023
59.4555,-117.757,1.76889e+18,136.571,127.393,110.512,96.3535,91.7909,90.1928,89.6221,85.9609,53.3405,21.3485,277.447
59.8162,-118.872,2.0508e+18,198.503,186.116,126.022,95.0795,90.4047,94.654,106.516,110.515,61.1349,21.9882,277.031
59.6044,-118.782,2.15506e+18,157.562,146.417,118.485,100.574,100.389,111.928,138.531,147.02,70.789,22.7436,279.785
59.741,-119.759,1.82096e+18,168.469,152.122,120.219,97.2133,90.8251,88.5546,87.6108,84.1594,52.7693,21.2192,274.557
59.5349,-119.666,1.94149e+18,182.497,166.704,123.822,97.3911,92.1451,93.2009,97.9065,96.6158,57.0457,21.6769,276.113
59.4625,-120.507,1.64518e+18,134.822,122.195,111.522,98.6516,91.8089,84.1964,76.1974,71.2306,48.3527,20.6722,275.615
59.6473,-124.434,1.97512e+18,173.355,173.67,117.346,88.0832,85.1503,92.2052,112.741,125.62,65.7465,22.4887,277.878
60.1898,-121.377,1.92208e+18,184.583,176.075,123.469,95.1329,89.3564,89.7682,93.4968,91.4935,54.8942,21.4335,273.693
59.9904,-121.276,1.77244e+18,151.773,141.871,115.068,96.1816,90.7295,88.307,86.9906,83.3739,52.6981,21.1824,273.057
60.3216,-120.554,1.61625e+18,150.186,138.254,110.565,89.8231,81.832,76.2871,71.549,68.9909,47.1177,20.4066,274.623
60.1182,-120.456,2.12762e+18,186.658,174.684,130.451,103.684,99.8845,104.879,116.651,116.508,62.5603,22.0192,273.704
59.9148,-120.36,1.62903e+18,134.181,120.611,109.634,96.9204,90.316,83.3479,75.8657,71.0066,48.0722,20.5564,273.075
