# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-70.4671,39.2895,8.31152e+17,63.8745,nan,72.054,63.5241,53.1309,43.6394,38.1856,37.2672,24.8667,16.4951,247.664
-70.2712,39.5137,7.05524e+17,54.6179,nan,56.7343,46.8591,39.9588,35.5536,34.0413,34.324,23.0729,16.168,252.348
-70.8444,40.2484,9.77074e+17,97.1107,nan,100.5,110.987,77.806,48.9508,37.4705,35.6681,24.5608,16.422,242.372
-70.6439,40.4698,9.11832e+17,101.645,nan,110.96,96.3112,59.639,39.8159,32.3975,31.2891,21.9977,15.7932,245.421
-70.4435,40.6884,6.87268e+17,68.8693,nan,71.9468,55.8497,42.4801,34.9001,31.0954,30.2747,20.7954,15.3735,245.905
-70.2427,40.9047,5.79756e+17,55.3229,nan,56.0771,44.0615,35.3094,29.9508,27.1895,26.8304,19.0008,14.8683,247.769
-71.0245,41.504,1.03213e+18,88.2344,nan,nan,128.619,96.3066,58.6658,46.8692,43.4867,26.6509,16.7678,238.631
-70.8184,41.7192,6.74357e+17,60.4226,nan,nan,62.0245,51.3169,40.8081,36.4113,35.8672,23.8824,16.2451,238.237
-70.6124,41.932,5.24487e+17,50.5245,nan,nan,46.4902,38.1159,30.1218,26.2588,26.2117,19.3584,15.0783,238.287
-70.406,42.1428,6.96466e+17,93.1951,nan,nan,74.4327,44.5557,32.6076,28.8573,28.2513,19.4845,15.0124,243.739
-71.2045,42.8464,7.69613e+17,84.1521,nan,nan,100.956,75.4962,44.0316,32.8082,30.3081,21.1682,15.4268,234.118
-70.9916,43.055,4.91491e+17,44.4452,nan,nan,47.6645,44.1327,31.6659,24.9104,23.6376,17.877,14.5013,231.113
-70.5655,43.4663,4.24306e+17,34.6986,nan,nan,33.5622,32.6996,28.1759,24.9673,24.3915,17.8687,14.4279,233.383
-71.3838,44.2988,9.95009e+17,112.34,nan,nan,127.151,102.55,64.2772,53.0641,47.9264,27.2336,16.6572,230.649
-70.9416,44.699,4.74017e+17,39.161,nan,nan,39.0409,38.756,33.3845,29.7897,29.6418,21.3464,15.623,224.069
-70.7201,44.8971,4.406e+17,35.9795,nan,nan,35.0974,34.818,31.0032,28.0148,27.6592,20.0607,15.1932,225.523
-71.3326,43.518,9.11673e+17,99.2578,nan,nan,116.827,94.1779,57.3889,43.7245,39.5861,25.127,16.4008,231.32
-71.1158,43.7237,5.3231e+17,50.287,nan,nan,52.949,48.5777,35.8516,28.4949,26.8826,19.6775,15.0597,228.4
-70.899,43.9274,4.52966e+17,36.0922,nan,nan,35.4287,35.3471,31.2218,28.4132,28.379,20.5631,15.3852,225.716
-70.6819,44.1298,4.14549e+17,34.6782,nan,nan,33.6909,33.1796,28.1518,24.3839,23.9339,18.0799,14.5913,227.763
-71.2025,42.0488,9.28138e+17,74.1547,nan,nan,93.6525,85.1185,62.1241,54.0597,51.4997,29.9602,17.4418,234.444
-70.9933,42.2628,5.67042e+17,46.7918,nan,nan,49.2692,45.1549,35.7716,31.6157,32.7069,23.8091,16.4698,230.718
-70.7842,42.4744,6.03102e+17,51.9416,nan,nan,54.4137,47.7673,37.9627,33.3659,33.3815,23.2321,16.1693,234.93
-70.5747,42.6842,3.37213e+17,26.3517,nan,nan,22.677,22.5351,21.1889,20.264,20.4188,15.4175,13.5182,232.882
-71.0713,40.6741,1.1837e+18,96.3366,nan,nan,154.843,117.232,65.6674,49.2752,45.1663,27.6725,17.0169,239.874
-70.8685,40.8957,7.88371e+17,83.3943,nan,nan,76.6283,54.2258,42.4385,39.5791,38.1591,23.6945,16.0629,241.887
-70.6657,41.1145,6.80036e+17,65.6228,nan,65.9263,63.1296,49.4905,37.4589,32.142,31.3605,21.7645,15.6951,242.649
-70.4624,41.3312,4.8101e+17,41.4141,nan,41.1616,36.4869,32.0937,27.709,25.41,25.3103,18.3864,14.681,241.942
-70.9388,39.3733,8.72821e+17,68.2362,nan,69.2842,71.9467,62.3743,54.2355,52.1835,50.1698,28.969,17.2326,242.604
-70.7412,39.6021,8.62844e+17,76.108,nan,83.6184,77.1028,57.0181,44.7739,40.624,39.5438,25.2044,16.5457,245.337
-70.5436,39.8279,5.83779e+17,41.4589,nan,41.4082,40.1534,37.1284,34.2033,32.7981,31.8977,21.233,15.4449,245.861
-70.3455,40.0512,6.81114e+17,49.1273,nan,49.8335,43.5395,39.5748,38.6052,39.9807,39.3652,24.0027,16.2445,249.01
-70.8036,38.131,9.43281e+17,87.2035,nan,93.4642,97.3379,70.7775,48.5685,39.2457,37.823,25.3864,16.6326,244.64
-70.6102,38.367,8.63966e+17,75.6793,nan,87.5059,79.1039,56.989,41.9368,35.6747,34.5701,23.3778,16.1355,246.426
-70.4167,38.5996,8.26761e+17,57.4859,nan,62.9043,58.0946,52.2987,46.9762,44.0259,42.4349,26.2121,16.7381,247.234
-70.2228,38.8296,6.75306e+17,47.8102,nan,47.5361,43.5842,39.7648,35.8992,33.6442,32.9871,22.0017,15.6822,251.057
-70.6653,36.9326,1.06117e+18,75.4688,nan,78.855,87.2785,78.0799,68.5328,65.414,61.5129,32.7561,17.9509,244.677
-70.4751,37.176,9.74339e+17,84.6292,nan,95.066,84.0054,63.1072,51.3618,47.4252,45.708,27.4126,17.0436,245.67
-70.2849,37.4157,8.39386e+17,68.5247,nan,78.7086,63.6313,49.9797,41.6225,37.9115,36.5149,23.4589,16.1221,245.339
-70.0942,37.6525,7.50051e+17,36.684,36.5792,34.9046,35.2976,37.3551,44.6029,58.1834,58.3055,29.2693,17.2111,245.972
-70.5518,35.9561,1.45063e+18,134.581,nan,159.159,162.199,100.481,68.3292,58.1668,54.4663,30.8476,17.7007,245.294
-70.3637,36.2059,8.52601e+17,75.0699,nan,84.1883,69.0915,52.3636,43.041,39.5084,38.6993,24.6842,16.4511,247.396
-70.1755,36.4519,7.92131e+17,66.4816,nan,74.1431,58.5595,45.9015,38.3361,35.2524,34.6571,22.8509,16.0465,248.249
-69.9868,36.6948,6.16668e+17,40.7052,nan,38.7658,37.4322,36.1779,34.5718,33.3994,32.0229,20.6814,15.2357,249.681
-71.1287,31.4041,7.34175e+17,62.6808,nan,66.0484,52.4904,43.1542,37.6591,35.5041,35.4408,23.6417,16.189,251.586
-70.946,31.7043,9.41719e+17,81.18,nan,89.3899,62.6815,50.1138,46.5774,47.8332,48.2376,28.6131,17.403,251.047
-70.763,31.9994,7.82631e+17,67.7601,nan,69.3926,51.796,42.8582,38.2672,36.5734,36.2309,23.5972,16.1742,250.531
-70.5793,32.2903,7.58859e+17,54.1333,nan,52.7857,45.3481,41.9202,41.4757,43.0983,42.2013,25.1808,16.4901,250.198
-71.3424,32.4883,1.58509e+18,122.925,nan,141.458,125.4,92.1165,85.5784,102.299,106.369,43.8136,19.2966,248.264
-71.1591,32.7801,1.0035e+18,75.5273,nan,81.0997,64.2981,53.0047,55.1254,69.7715,72.5393,33.2771,17.7793,249.142
-70.9755,33.0671,7.64011e+17,73.913,nan,78.6357,56.3476,43.1973,38.0147,36.3065,35.8491,23.2947,16.056,247.885
-70.7913,33.35,6.22669e+17,40.7748,nan,39.0133,35.4141,34.2884,37.0648,43.1847,42.552,23.8486,16.1086,248.273
-71.5497,33.5855,9.90528e+17,119.258,nan,nan,123.072,72.4541,44.0348,34.3516,33.1644,23.5214,16.1185,246.074
-71.365,33.8698,7.83033e+17,79.0067,nan,80.3911,70.6893,51.4721,41.6057,38.4774,38.0299,24.7338,16.3993,247.513
-71.1802,34.1494,6.97493e+17,62.9097,nan,64.1852,57.5556,45.9365,38.9407,36.2568,35.7859,23.6126,16.1249,247.626
-70.9947,34.4251,6.67472e+17,65.0635,nan,66.6134,53.8145,41.0622,35.0638,32.9613,32.6553,21.9004,15.6595,246.532
-71.7514,34.7071,1.06553e+18,85.9066,nan,nan,109.697,85.648,66.6589,64.6431,62.9971,33.7467,18.055,245.3
-71.5646,34.9845,9.61192e+17,81.7956,nan,nan,103.216,78.1193,57.3968,51.3635,49.9954,30.1027,17.556,246.771
-71.3776,35.2573,6.2435e+17,44.5351,nan,nan,44.0862,42.6476,41.7994,42.3395,41.7044,25.782,16.5086,247.355
-71.1901,35.5264,5.57152e+17,45.5141,nan,nan,44.2339,39.9505,35.0154,31.9584,31.1564,21.2521,15.3662,245.112
-71.9501,35.8619,1.18031e+18,121.74,nan,nan,149.664,110.894,72.8791,64.6688,60.1005,32.5142,17.7463,239.077
-71.7604,36.1327,9.36416e+17,104.451,nan,nan,127.857,81.3611,50.6096,44.5009,43.0451,26.618,16.732,241.776
-71.5706,36.3993,4.79189e+17,38.2202,nan,nan,37.7027,35.8682,31.5577,29.5592,30.1513,21.7472,15.6518,239.36
-71.3802,36.6623,4.73332e+17,37.5961,nan,nan,36.3299,33.9613,30.468,29.2961,29.69,20.8774,15.333,240.453
-72.1442,37.0664,1.05564e+18,103.483,nan,nan,111.745,122.813,79.7333,62.9598,56.7317,31.4099,17.514,235.073
-71.9507,37.3309,4.66369e+17,37.7911,nan,nan,37.4404,37.0302,32.5911,30.6415,32.3545,23.8312,16.3414,227.956
-71.7571,37.5914,5.18272e+17,42.6198,nan,nan,43.0407,42.264,36.5266,33.2834,33.1987,23.2483,16.0269,232.604
-71.5629,37.8485,3.15523e+17,25.2717,nan,nan,22.4728,22.4812,20.8394,19.4121,19.1274,14.7652,13.1371,232.136
-72.3369,38.3311,8.29461e+17,76.0745,nan,nan,76.9642,93.0808,68.2987,52.8933,48.9822,30.508,17.591,229.205
-72.1386,38.5894,4.82377e+17,40.8873,nan,nan,40.9858,42.4775,36.284,31.3225,30.8055,22.5679,15.9127,226.835
-71.9403,38.8438,4.47175e+17,35.3319,nan,nan,34.7652,35.2813,31.6775,29.441,30.5336,22.7078,16.0042,226.146
-71.7414,39.0951,3.7693e+17,30.3203,nan,nan,28.1424,27.463,26.1104,24.9183,24.3916,17.661,14.1446,231.305
-72.5286,39.6734,7.15838e+17,77.6888,nan,nan,nan,91.8998,56.4875,38.6384,35.5664,25.0346,16.5265,227.478
-72.3245,39.925,4.9462e+17,41.8576,nan,nan,41.8865,43.8193,38.4179,33.583,33.0022,23.668,16.1861,223.732
-72.1203,40.1731,4.11123e+17,33.0404,nan,nan,32.4767,31.6952,30.2898,28.9529,28.6132,20.3199,15.0461,225.534
-71.9157,40.4183,3.14831e+17,26.0722,nan,nan,24.3263,22.8365,21.7188,20.6522,20.3873,15.4269,13.3175,225.524
-72.7198,41.1132,7.64057e+17,70.7329,nan,nan,nan,84.8199,65.1798,52.6834,49.7274,30.4429,17.5241,225.059
-72.5085,41.3575,4.72347e+17,41.4162,nan,nan,nan,41.6531,37.3321,33.1883,32.2093,22.8167,15.8624,223.489
-72.2974,41.5986,3.81026e+17,31.321,nan,nan,31.2746,30.0882,28.533,26.7244,26.1898,19.1213,14.7047,219.7
-72.0857,41.8372,3.26388e+17,28.3039,nan,nan,27.641,26.3583,23.7953,20.8247,19.8715,15.3459,13.3925,221.67
-72.9109,42.6749,6.17644e+17,56.5765,nan,nan,nan,61.2277,52.088,45.0251,43.2931,28.2144,17.1666,219.101
-72.6912,42.9106,3.96174e+17,35.2452,nan,nan,nan,34.071,30.8875,27.3363,27.0575,20.5043,15.3451,214.946
-72.4716,43.1436,4.50758e+17,38.0244,nan,nan,nan,37.577,35.319,32.6947,32.2218,22.7415,15.8669,217.199
-72.2516,43.3745,4.11862e+17,34.7769,nan,nan,nan,34.2232,31.6352,28.5319,27.7242,20.1845,15.1209,218.274
-72.8538,41.8309,9.45498e+17,118.33,nan,nan,nan,146.469,74.708,47.1969,40.9483,26.1023,16.5398,229.525
-72.6386,42.0721,5.80816e+17,55.766,nan,nan,nan,62.2062,48.1291,37.1376,35.3507,25.2734,16.7081,220.438
-72.4234,42.3103,4.10439e+17,34.399,nan,nan,nan,33.5213,31.5678,29.1566,28.6824,20.7571,15.2795,218.184
-72.2078,42.5462,3.63027e+17,32.1595,nan,nan,31.9963,30.5498,27.2368,23.6395,22.4625,16.9792,14.0128,221.145
-72.7116,40.2482,7.0539e+17,62.0217,nan,nan,nan,70.5239,60.1942,51.8713,48.785,30.2297,17.507,224.945
-72.5042,40.4987,4.42701e+17,36.1208,nan,nan,nan,35.4742,33.935,32.5205,32.6185,22.9794,15.8712,221.071
-72.2969,40.7459,4.65352e+17,36.8152,nan,nan,36.7359,35.843,35.3918,35.1428,34.5755,23.1053,15.7748,224.216
-72.0892,40.9902,2.68904e+17,22.1585,nan,nan,21.1123,18.974,18.7171,18.0196,17.3644,13.1897,12.2772,223.773
-72.5679,38.7711,1.00353e+18,116.832,nan,nan,nan,150.357,77.2503,49.3233,43.4861,27.5128,16.8592,232.988
-72.3671,39.0301,4.73422e+17,40.3769,nan,nan,40.3854,42.2485,36.3626,31.4976,31.3243,23.1188,16.0984,221.902
-72.1663,39.2853,4.55094e+17,36.3849,nan,nan,36.1882,37.4751,34.1814,31.0953,31.128,22.6261,15.9094,223.435
-71.9651,39.5374,3.91013e+17,35.9019,nan,nan,35.2263,33.5754,27.433,23.2062,22.4885,17.305,14.1988,227.262
-72.4226,37.3771,1.05685e+18,113.821,nan,nan,nan,138.038,81.4764,61.7531,55.2889,30.1183,17.1297,233.248
-72.2273,37.6441,5.06355e+17,43.4614,nan,nan,43.644,45.791,38.2654,32.9036,32.9401,24.1398,16.3684,224.515
-72.0319,37.907,4.46007e+17,35.7784,nan,nan,35.2148,34.8212,32.9303,31.293,30.9273,21.6283,15.4272,229.051
-71.836,38.1665,3.32307e+17,27.9403,nan,nan,25.9964,25.0119,22.8993,21.0083,20.497,15.6426,13.4758,228.621
-72.2748,36.0486,1.02085e+18,128.768,nan,nan,141.137,115.045,62.0185,49.34,46.2534,27.6624,16.8385,236.657
-72.0839,36.3235,4.25637e+17,32.078,nan,nan,30.9779,31.0635,29.9069,29.6233,31.0435,22.4109,15.7831,227.827
-71.8929,36.5939,5.57374e+17,50.3428,nan,nan,51.5634,46.9135,38.5634,34.6658,33.7471,22.9675,15.8229,235.114
-71.7013,36.8607,5.04359e+17,40.5812,nan,nan,39.911,38.2349,35.3665,33.8562,33.0881,22.1976,15.5527,237.466
-72.1238,34.7698,7.66578e+17,52.5384,nan,nan,55.5751,55.5756,55.0008,59.2829,60.5602,33.8025,18.0699,239.838
-71.9364,35.0527,5.27899e+17,43.325,nan,nan,43.5735,39.2428,34.2742,33.1992,34.1709,23.7198,16.1723,241.368
-71.7488,35.3309,5.1929e+17,43.4095,nan,nan,43.9878,39.4436,33.2403,30.6353,31.1115,22.312,15.8098,243.955
-71.5607,35.6052,3.84802e+17,27.9227,nan,nan,25.4527,25.5137,24.3335,24.2677,25.736,19.4966,15.0604,244.26
-71.999,33.7305,1.0947e+18,101.651,nan,nan,128.34,90.3715,64.9622,59.7035,57.2237,32.2853,17.7862,243.985
-71.8139,34.0203,6.60936e+17,67.6376,nan,nan,70.8164,49.6302,36.6032,32.3473,31.8484,22.1132,15.6527,244.392
-71.6285,34.3054,6.49694e+17,66.8086,nan,nan,65.7791,46.638,35.2654,31.3376,30.9901,21.6711,15.5629,245.862
-71.838,32.5074,1.07738e+18,115.474,nan,nan,137.903,84.5575,53.4748,43.9338,42.4019,27.4366,16.9455,245.871
-71.6549,32.8061,7.46452e+17,71.8579,nan,nan,66.2838,50.5503,41.8255,39.6008,39.2023,25.174,16.4636,246.097
-71.4715,33.0998,7.85597e+17,67.8508,nan,69.2935,65.1039,53.4625,45.7298,42.9169,42.0937,26.5196,16.7763,247.34
-71.2875,33.3892,5.56986e+17,47.7219,nan,47.4616,40.4158,34.4741,31.495,30.7956,30.7261,20.9699,15.4039,247.674
-71.6699,31.301,1.12886e+18,107.902,nan,116.795,112.679,77.8223,58.0378,51.6455,49.7548,29.9573,17.4717,247.291
-71.4881,31.6094,6.98583e+17,60.7793,nan,62.6945,53.3289,43.7939,38.4527,36.7038,36.2184,23.7198,16.0797,247.788
-71.3059,31.9125,6.08142e+17,45.6394,nan,45.4899,42.0576,38.6978,35.8719,34.493,33.8219,22.3695,15.6819,248.703
-71.123,32.211,6.72593e+17,53.1059,nan,54.1223,46.529,40.8065,37.6658,36.8161,36.4645,23.5428,16.0854,250.055
-71.493,30.101,1.15409e+18,93.0065,nan,108.503,85.9011,66.7622,61.537,64.9065,63.6522,33.4352,17.9921,249.093
-70.9474,31.042,6.94185e+17,46.5951,nan,45.1166,40.977,39.3636,40.0264,42.3843,41.5941,24.9661,16.4308,252.629
-70.9824,28.6188,8.79546e+17,57.7799,59.1304,55.4288,50.2611,48.2977,47.8857,49.1893,47.5428,27.7632,17.0302,252.22
-70.7995,28.9504,8.9869e+17,58.645,60.6164,53.2627,46.9619,45.6882,47.5665,52.4329,51.8931,29.0586,17.3384,255.37
-71.8162,30.1528,1.03581e+18,85.6153,nan,89.3384,88.5686,69.1411,59.3608,60.4204,59.9952,33.0203,17.9867,247.624
-71.6354,30.4755,8.75838e+17,79.4055,nan,85.3441,69.7041,51.6302,45.1289,46.2239,46.7581,28.3283,17.2768,248.044
-71.4542,30.7925,6.49434e+17,57.396,nan,58.6902,47.0359,38.4682,34.03,32.6001,32.4555,22.0606,15.6812,248.275
-72.0367,31.2636,1.2614e+18,118.735,nan,nan,178.97,109.403,61.9277,49.3853,46.8759,29.152,17.2342,245.297
-71.8552,31.5777,7.97251e+17,85.8303,nan,nan,81.4142,55.9816,41.2244,36.3206,35.7242,24.2378,16.2281,246.082
-71.6734,31.8863,7.04221e+17,69.7387,nan,70.7891,62.7927,47.1143,37.4638,33.8668,33.5019,22.9045,15.8748,246.406
-71.4909,32.1903,7.48473e+17,70.6651,nan,73.0087,59.9607,46.2969,40.1477,38.7671,38.4075,24.6167,16.3383,246.955
-72.2511,32.3886,1.00046e+18,82.0892,nan,nan,100.015,85.6596,67.4608,61.8207,58.6135,33.1073,17.8938,243.144
-72.0681,32.695,4.65052e+17,37.4732,nan,nan,35.8418,33.4046,29.9489,28.4188,28.4769,20.4599,15.1309,244.16
-71.8849,32.9961,6.48553e+17,77.4802,nan,nan,73.2414,44.9739,32.0296,28.1568,28.0847,20.4712,15.243,245.695
-71.701,33.2927,4.9738e+17,39.5726,nan,nan,36.0904,32.8131,30.5023,30.1082,30.3618,21.0143,15.3075,244.637
-72.4588,33.5419,1.01495e+18,128.005,nan,nan,150.777,103.376,55.9444,42.1952,39.8205,26.7996,16.7503,239.818
-72.2736,33.8412,8.1289e+17,96.2153,nan,nan,111.541,71.5029,44.0526,36.9126,35.575,23.9903,16.074,241.97
-72.0882,34.1354,6.18461e+17,57.5642,nan,nan,61.9593,50.6777,38.5891,34.1258,33.8598,23.6352,16.0834,241.892
-72.6631,34.732,1.06351e+18,136.362,nan,nan,146.735,136.948,67.1347,46.5344,42.6805,27.48,16.8391,237.56
-72.4748,35.0247,5.3863e+17,48.6701,nan,nan,49.0665,45.7832,38.1976,34.6156,34.8056,24.679,16.3762,235.086
-72.2864,35.3125,4.21857e+17,34.8691,nan,nan,33.8765,32.5792,29.2057,27.3705,28.0702,21.0069,15.3988,234.245
-72.0974,35.5961,3.9001e+17,30.9057,nan,nan,28.8838,27.8268,27.1044,26.7025,26.5803,18.9704,14.5525,236.612
-72.8644,35.9726,1.16592e+18,138.111,nan,nan,nan,170.247,87.7337,61.46,54.4184,30.6835,17.2683,231.769
-72.6722,36.2589,5.54517e+17,46.5693,nan,nan,nan,50.3625,41.3881,36.8553,40.0132,29.7558,17.9189,221.513
-72.4799,36.5405,4.92286e+17,42.4092,nan,nan,42.4106,42.3069,37.1738,34.0476,34.0381,23.8735,16.0898,227.719
-72.2871,36.8181,3.98277e+17,34.8153,nan,nan,34.4939,33.3808,29.0364,25.7591,25.4468,19.152,14.7791,228.235
-73.0637,37.2785,9.2016e+17,89.1559,nan,nan,nan,108.993,77.6856,65.7029,61.3872,32.7361,17.5703,229.822
-72.6695,37.8336,4.2759e+17,35.7917,nan,nan,nan,34.4587,32.9079,31.4524,31.1113,21.9588,15.4882,220.812
-72.4719,38.1052,3.50029e+17,30.691,nan,nan,nan,28.4094,25.9359,23.6368,22.9579,17.264,14.0217,222.366
-73.2619,38.6667,7.05997e+17,69.7234,nan,nan,nan,81.8537,60.6564,47.9463,46.7986,30.6525,17.6879,221.691
-73.0589,38.9397,4.72997e+17,46.099,nan,nan,nan,46.0775,38.6739,32.8826,31.3975,22.5434,15.7716,221.94
-72.8558,39.2084,3.33765e+17,29.1784,nan,nan,nan,25.9884,25.1256,24.2065,23.8,17.5609,14.021,222.595
-72.6523,39.4738,3.34442e+17,31.1835,nan,nan,nan,28.3741,25.3145,22.1861,21.0831,16.1718,13.6408,223.813
-73.4595,40.1584,5.48322e+17,51.6156,nan,nan,nan,56.7256,49.1804,39.8429,38.1389,26.7517,17.0013,214.699
-73.2494,40.4237,4.18666e+17,36.0588,nan,nan,nan,34.2209,33.724,33.2898,32.7329,22.318,15.5158,219.694
-73.0392,40.6852,4.20207e+17,37.174,nan,nan,nan,35.4961,33.5125,31.6014,31.0538,21.9252,15.4944,220.749
-72.8285,40.9436,4.12984e+17,38.0543,nan,nan,nan,37.2866,32.8169,28.3097,27.5789,20.7405,15.3343,217.601
-73.6569,41.7797,5.51238e+17,60.1852,nan,nan,nan,65.4054,51.4767,37.5838,32.946,22.9731,15.9513,221.271
-73.4381,42.036,3.4759e+17,40.0164,nan,nan,nan,39.0028,29.674,21.0549,18.5316,14.8786,13.3239,217.332
-73.2194,42.289,4.32383e+17,39.6355,nan,nan,nan,38.2887,35.7967,32.9077,31.2337,21.6379,15.4115,221.581
-73.0003,42.5393,4.57182e+17,48.866,nan,nan,nan,48.7548,38.0411,29.2044,26.4171,19.7217,15.047,221.652
-73.5966,40.9011,5.55196e+17,42.2027,nan,nan,nan,42.4042,45.076,50.6455,52.4135,30.3585,17.2368,218.54
-73.3824,41.1633,4.4339e+17,38.8589,nan,nan,nan,37.9157,36.7175,35.284,34.5205,23.3986,15.8705,218.924
-73.1682,41.4218,3.29586e+17,29.5216,nan,nan,nan,26.4294,25.617,24.4745,23.9547,17.6987,14.1389,217.811
-72.9535,41.6774,3.57802e+17,33.347,nan,nan,nan,30.5317,28.0928,25.414,24.3688,18.0599,14.2892,221.469
-73.4478,39.2564,7.40902e+17,78.6772,nan,nan,nan,95.1504,67.4104,48.2143,44.3123,29.0517,17.3866,221.752
-73.2416,39.5285,4.02179e+17,35.7016,nan,nan,nan,33.6623,32.3723,30.9673,30.1966,21.1698,15.21,220.47
-73.0353,39.7966,4.86779e+17,43.413,nan,nan,nan,43.6525,39.7707,36.2673,35.552,24.6242,16.2812,220.163
-72.8286,40.0612,3.9787e+17,35.1123,nan,nan,nan,32.9671,31.0308,29.0328,28.3315,20.3444,15.0061,221.826
-73.2975,37.7235,5.34995e+17,49.5541,nan,nan,nan,52.2311,44.7523,38.5938,38.052,26.6822,16.9346,217.144
-72.8984,38.2811,3.93232e+17,33.9333,nan,nan,nan,31.9838,30.2286,28.5231,28.6684,21.2057,15.3638,217.252
-72.6983,38.5539,3.36383e+17,30.3985,nan,nan,nan,27.6079,25.1159,22.7845,22.326,17.0726,13.9593,222.38
-73.1448,36.28,9.27966e+17,133.764,nan,nan,nan,150.713,62.0099,39.2335,36.0055,24.4338,16.1295,229.63
-72.7568,36.8539,3.90252e+17,33.9939,nan,nan,nan,32.2792,29.0859,26.7757,27.1637,20.6612,15.2786,220.699
-72.5621,37.1344,2.82376e+17,24.351,nan,nan,nan,21.2197,20.1107,19.0034,18.5424,14.2492,12.7172,225.961
-72.99,34.9055,6.07687e+17,69.9756,nan,nan,nan,72.764,43.8238,31.7557,30.809,23.4003,16.1199,229.998
-72.611,35.4954,3.88625e+17,31.9171,nan,nan,31.6006,29.9944,28.0354,26.7189,27.1344,20.2843,15.0851,228.471
-72.4209,35.7836,3.57248e+17,29.8302,nan,nan,29.0941,27.2773,25.5895,24.1032,23.8363,17.7961,14.19,231.313
-72.8319,33.5848,4.84173e+17,42.2583,nan,nan,42.4946,44.2731,34.877,29.0053,30.4956,24.7278,16.7342,229.25
-72.6461,33.8906,4.80206e+17,32.7583,nan,nan,32.2813,34.6045,32.6634,32.2092,38.3531,31.3962,18.6006,228.894
-72.4601,34.191,3.95746e+17,31.6327,nan,nan,30.0733,28.5915,26.8724,26.2983,27.5285,20.7758,15.3068,233.949
-72.2735,34.487,4.09683e+17,30.3251,nan,nan,28.1276,27.7004,28.0235,29.0955,30.0324,21.1402,15.254,236.923
-72.7015,32.5115,9.89183e+17,111.687,nan,nan,126.946,106.035,62.1041,49.1106,46.5788,29.2632,17.187,239.229
-72.5181,32.8245,4.80582e+17,45.3214,nan,nan,45.6752,40.1858,31.0522,27.083,27.8641,21.6851,15.6675,237.419
-72.3344,33.1321,4.46383e+17,38.1279,nan,nan,36.7217,34.0969,30.2274,27.8497,27.3719,19.838,14.8336,240.411
-72.3514,31.5744,6.69971e+17,50.7358,nan,nan,52.9494,49.1317,45.4929,46.1125,46.007,28.2904,16.9893,243.173
-72.1698,31.8909,5.37366e+17,46.267,nan,nan,46.3713,40.1955,33.786,31.1409,30.7582,21.6296,15.4449,244.21
-71.9876,32.2025,4.34254e+17,35.9684,nan,nan,32.1788,29.2215,26.6344,25.815,26.1587,19.111,14.7294,244.615
-72.3567,30.0116,9.80559e+17,101.317,nan,nan,131.603,84.1924,51.0435,41.6008,40.1331,26.7633,16.7334,243.497
-72.1769,30.3437,7.02033e+17,55.2046,nan,nan,58.0739,51.7455,45.5269,43.5476,42.6813,27.072,16.7523,243.405
-71.9966,30.6699,7.77906e+17,70.8496,nan,nan,73.3112,57.9778,45.6139,40.6829,39.7489,26.1623,16.6368,245.614
-71.8156,30.991,7.29527e+17,62.359,nan,62.9184,58.8446,48.6473,42.7351,41.7987,41.2273,25.9254,16.5807,246.526
-72.1719,28.7791,1.03955e+18,68.0166,nan,nan,79.3554,72.8039,69.4408,76.9239,76.0922,37.1618,18.3274,245.031
-71.9927,29.1222,7.62098e+17,63.8712,nan,64.2589,61.884,50.873,44.8214,44.7841,44.6895,27.6515,16.9801,246.596
-71.813,29.459,7.73355e+17,60.5898,nan,62.5207,61.1339,52.7536,46.0176,43.5568,42.6993,27.048,16.8213,247.965
-71.6326,29.7906,7.15631e+17,54.1627,nan,55.7734,50.2312,43.5949,41.1672,42.5672,42.2107,25.9304,16.6188,248.514
-71.5378,25.0313,1.0785e+18,49.9371,nan,50.7936,50.06,52.4484,63.7378,90.7239,97.38,40.4542,18.6992,248.966
-71.3562,25.4154,1.06819e+18,37.3971,36.9259,36.5667,38.4055,43.4294,61.7931,108.553,115.304,38.8624,17.8471,239.964
-71.2893,23.728,1.14978e+18,98.3897,102.804,89.2753,65.7716,56.1307,54.7011,58.5665,55.1908,29.1731,16.997,242.155
-71.4686,24.2353,8.64057e+17,85.3523,nan,90.5477,67.9336,46.4405,31.9962,26.235,26.1174,20.0978,15.0361,249.109
-71.2861,24.6304,1.02021e+18,72.7899,76.584,77.691,68.8948,59.833,50.8018,45.9582,43.3673,26.9476,16.7959,241.341
-71.1029,25.0179,1.06103e+18,91.8276,103.034,76.4419,57.7632,49.8915,45.549,43.9202,41.0986,24.9695,16.2721,235.128
-71.721,28.7347,6.48939e+17,47.3777,nan,47.9521,45.8606,42.2275,38.6849,36.7431,35.6252,23.5752,15.9348,248.261
-72.4954,28.8111,1.08149e+18,78.4202,nan,nan,95.0783,91.6024,79.847,76.2712,70.7039,36.7818,18.3093,240.102
