# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.52251,88.4891,1.16728e+18,64.5813,60.6203,56.1579,55.7499,54.8333,53.9245,52.05,53.3956,61.2709,45.3183,301.672
-9.21426,88.7989,1.08341e+18,47.7454,38.9201,35.0039,35.2456,36.1894,39.513,47.8351,74.9619,115.827,57.3695,300.68
-9.01386,88.8281,1.23849e+18,66.8682,64.5658,61.1028,60.8863,59.6238,58.2248,55.5405,55.8674,62.9358,45.709,301.116
-8.81357,88.8575,1.27638e+18,63.9125,60.3803,56.9897,57.8238,58.6671,60.8343,63.1021,67.6831,73.5555,48.1424,301.963
-8.61293,88.887,1.93975e+18,68.5178,67.7528,66.1856,70.3115,76.7487,89.3761,111.905,154.226,163.999,63.1448,299.475
-8.98423,89.6385,1.15321e+18,57.3891,50.1953,45.5771,45.747,46.4399,49.7563,56.8283,70.8316,82.3102,50.5322,299.784
-8.78509,89.6678,1.11544e+18,67.1304,63.7999,58.8145,56.936,52.9881,48.7153,44.3617,44.318,51.9769,41.7943,300.331
-9.7296,91.1803,1.314e+18,72.2038,72.5299,70.197,69.1462,65.548,61.3412,55.8474,53.7577,60.0905,44.5723,303.675
-9.5231,91.2096,1.32583e+18,71.402,71.1407,68.6271,68.2296,65.6939,62.7892,58.2853,56.8877,63.0671,45.247,304.12
-9.31674,91.2393,1.45822e+18,67.1495,65.1992,63.0567,64.8536,66.5478,70.8226,76.7165,84.7772,87.8514,50.8008,302.863
-9.82217,91.6105,1.17783e+18,73.8414,73.8459,69.4612,65.059,57.1132,48.9028,42.0078,40.343,47.3964,39.9123,303.027
-9.61136,91.6402,1.06855e+18,74.5636,74.2557,67.6074,59.6054,47.7918,37.9099,32.3052,32.383,40.9131,37.6912,300.591
-9.40071,91.6705,1.40953e+18,68.3465,66.8448,64.6618,65.9286,66.5192,68.8036,71.0524,74.3774,78.045,48.7276,304.245
-9.18974,91.7015,1.00661e+18,66.1772,61.3349,55.2968,51.8838,46.2741,40.8668,36.4952,36.1899,44.3125,38.9388,302.398
-9.91894,92.0623,1.07653e+18,67.2869,63.8101,58.9568,55.8454,50.5644,45.0653,40.6191,40.7978,48.1516,40.0191,302.076
-9.70268,92.0925,1.35133e+18,81.032,85.6606,83.056,78.201,67.857,56.5619,46.615,44.57,53.9474,43.3537,304.329
-9.48659,92.1235,1.49919e+18,87.008,96.8414,97.1291,92.4189,78.9813,63.9689,50.8571,45.7244,53.393,43.0412,304.777
-9.27017,92.1553,1.60767e+18,95.3287,114.55,118.406,107.454,82.8218,61.5802,46.9101,41.8299,48.3859,39.9436,304.74
-10.0198,92.5421,1.12379e+18,59.4594,51.3479,46.2759,45.4371,45.1165,47.1678,53.1074,65.844,77.6408,48.9926,299.015
-9.79681,92.5731,1.12107e+18,70.9972,69.0635,64.211,60.305,53.5513,46.5022,40.2771,39.0532,47.5028,40.4697,301.472
-9.57398,92.605,1.40553e+18,67.0474,64.343,61.6498,62.6029,63.4671,66.796,71.9564,79.7164,84.7299,50.2573,302.382
-9.35081,92.6379,1.13877e+18,75.3598,74.9006,69.2873,63.8956,54.5797,45.2663,37.8705,35.841,43.0283,38.1189,302.425
-10.0095,92.2898,1.08996e+18,67.6952,64.381,59.6085,56.4663,51.1091,45.391,40.6636,41.0135,50.4498,41.9212,301.664
-9.79005,92.3205,1.23028e+18,63.7232,59.5107,56.0037,55.8684,55.5165,56.9946,59.47,63.9854,70.4126,46.9695,302.23
-9.57076,92.3519,1.30186e+18,70.3428,69.1171,66.2182,65.7587,63.5941,61.7143,58.5093,57.2217,62.5356,44.8061,302.901
-9.35114,92.3842,1.57717e+18,94.2278,112.699,116.266,105.097,80.5164,59.4523,45.1847,40.6249,48.6662,40.9804,304.296
-9.75106,91.8383,1.30947e+18,79.8854,85.4921,83.5254,78.0172,66.1488,53.4414,43.5521,41.2405,47.7979,39.6882,301.953
-9.5379,91.8689,1.40609e+18,68.7589,67.3478,65.1546,66.1844,66.5098,68.4725,70.3204,73.1938,77.0028,48.5042,303.053
-9.32441,91.9003,1.54376e+18,98.0649,116.832,115.124,99.5919,74.8611,54.6946,42.3703,39.1199,46.4839,39.5099,305.67
-9.9235,91.352,1.31461e+18,75.0501,76.7002,74.2976,71.7204,65.6682,58.9229,51.7102,49.3593,57.2961,44.1892,304.318
-9.71507,91.3814,1.37179e+18,72.7615,73.4783,71.6235,71.261,68.5537,65.4648,60.7145,58.8797,64.6165,45.6959,304.302
-9.50678,91.4115,1.41255e+18,76.1209,78.3007,76.5863,75.9482,71.9711,66.9936,60.1793,57.1859,62.9968,45.2267,305.055
-9.29819,91.4421,1.58835e+18,67.9862,66.5807,64.9014,67.4115,70.2968,76.8774,87.0102,101.447,104.332,54.2218,303.611
-9.88653,90.9148,1.22867e+18,66.2151,63.9044,61.0687,60.5349,58.6786,57.2473,55.1959,55.6875,62.4963,45.2593,303.302
-9.68188,90.9439,1.11561e+18,67.6028,64.8086,60.4728,57.9797,53.2126,48.2325,43.476,42.9619,50.3972,41.1099,301.938
-9.85172,90.4919,8.90022e+17,61.6614,55.3573,48.9348,44.3559,37.9055,32.6905,30.0323,31.7667,41.9321,38.7377,301.557
-9.13739,89.0126,1.02119e+18,64.2351,59.3081,53.8201,51.1879,47.0504,42.8507,39.2003,39.624,48.1734,40.7225,299.693
-9.50573,88.5411,1.0398e+18,46.66,37.441,33.4004,33.5082,34.3454,37.3838,45.3911,70.7168,110.841,61.4477,300.163
-9.64223,87.6555,1.08338e+18,53.8732,46.5828,42.6569,42.481,43.1945,45.943,52.4339,66.0753,79.3519,50.5344,300.592
-9.60783,87.2026,1.244e+18,71.6817,73.374,70.8326,68.0737,62.5742,55.2356,47.2595,44.8735,54.0435,44.0949,301.865
-9.39615,87.2341,1.31725e+18,71.3789,72.8105,70.6937,69.731,67.0641,62.6645,55.8435,52.8283,59.2294,44.7025,302.46
-9.18452,87.2656,1.25629e+18,66.2098,64.2307,61.1486,60.9586,60.6331,60.1111,57.9314,58.0907,64.5113,46.1328,302.07
-8.9725,87.2971,1.28665e+18,70.7418,71.2442,68.1759,67.236,64.875,60.8958,54.602,51.9755,58.4281,44.4083,301.824
-9.57042,86.726,1.34892e+18,66.8678,66.1424,64.3421,64.8203,65.3795,66.5995,65.7263,66.011,70.6295,47.6519,303.444
-9.35297,86.7584,1.35765e+18,74.7978,78.6131,77.0838,75.3136,70.4664,63.1768,53.6207,50.1264,57.5489,44.5861,303.268
-8.91773,86.8233,1.37249e+18,74.9819,81.3349,81.0801,79.8851,73.5629,63.0418,51.1435,47.2037,55.639,44.3446,300.007
-9.34313,86.5065,1.36502e+18,72.6811,75.3521,74.0769,73.5174,70.822,66.1828,58.06,53.9012,59.6116,44.8258,302.852
-9.12232,86.5395,1.55224e+18,66.3658,65.217,63.4742,65.5252,69.4273,76.9277,85.8059,97.5567,99.8159,53.5903,301.521
-9.65626,86.9449,1.31369e+18,62.2295,58.7361,56.1148,56.6261,58.2502,62.1684,67.4055,75.7574,82.3901,50.5402,301.093
-9.44176,86.9769,1.30813e+18,71.2554,72.8331,70.8264,69.7128,66.7385,62.0568,54.8823,51.6377,58.0922,44.3871,302.319
-9.22731,87.0089,1.34705e+18,70.5428,71.4215,69.3252,69.1759,68.0554,65.7663,60.4169,57.8632,63.4091,45.8468,302.934
-9.01245,87.0409,1.39832e+18,78.802,86.8371,86.1191,83.1324,74.0539,61.6389,49.4602,45.3882,54.2595,44.1944,301.97
-9.74541,87.3905,1.12078e+18,62.8912,58.8375,55.0571,53.83,52.4471,51.0042,48.9884,49.8619,57.993,44.594,299.891
-9.536,87.4217,1.31339e+18,60.4056,55.8569,52.8498,53.4476,55.3533,59.7667,67.692,82.23,91.5846,52.5135,300.921
-9.32665,87.4528,1.26973e+18,61.5065,57.3527,54.2554,54.8001,56.3106,59.6638,64.4554,72.1861,78.9689,49.7646,301.705
-9.11692,87.484,1.23771e+18,70.1768,70.1161,66.6564,64.999,61.6296,56.7397,50.4836,48.4666,56.0989,44.116,301.838
-9.91792,88.2269,1.0698e+18,56.0846,49.4702,45.5476,45.2255,45.3019,47.1983,51.5032,58.9694,67.7505,47.0276,300.24
-9.40096,88.7157,9.83626e+17,61.8711,56.2338,50.8644,48.1739,44.1488,40.3031,37.6793,39.4555,49.1483,41.3889,300.305
-10.1707,89.4107,1.2278e+18,55.4692,48.9642,45.7138,46.2419,47.3736,51.4909,61.069,82.4855,100.127,54.5264,300.288
-9.77288,89.4688,1.01481e+18,58.7513,52.405,47.9949,46.9572,45.3424,44.5007,44.1987,46.7978,55.2534,43.1955,299.903
-9.85635,89.8597,1.10656e+18,55.6136,48.4748,44.4079,44.3579,44.7004,47.5949,54.3199,66.8972,77.2647,49.4273,299.979
-9.65662,89.8892,1.08569e+18,49.6416,41.3038,37.4139,37.6016,38.4505,41.9051,50.4848,74.1886,101.416,56.3023,300.338
-10.3425,90.1965,9.97228e+17,48.6932,39.8957,36.0061,35.8058,35.8556,38.2382,46.2288,66.0775,85.3141,52.4448,299.917
-10.1415,90.2254,1.11053e+18,52.2316,44.7937,41.1346,41.3663,42.1585,45.5244,54.4445,74.2519,89.1723,51.8052,300.618
-10.4288,90.5997,1.12808e+18,53.9944,47.5512,44.5012,44.7783,45.3823,48.4433,55.8122,70.2595,82.668,50.9765,301.635
-10.2255,90.6288,1.15416e+18,65.7808,63.2457,60.148,58.5842,55.3091,51.965,48.3386,48.1071,55.3397,42.8821,302.797
-9.81893,90.6882,1.2872e+18,71.7912,72.1024,69.6854,68.1676,63.7783,58.7052,52.8316,51.4484,59.4863,44.9072,303.323
-10.5185,91.0146,1.07272e+18,60.0768,54.3143,50.5408,49.5282,48.0865,47.6443,48.0212,51.1198,59.4198,44.5421,300.287
-10.312,91.0439,1.05023e+18,55.0098,48.0876,44.3142,44.0297,43.7865,45.4952,50.211,59.0148,68.1116,46.7709,301
-10.1056,91.0738,1.17197e+18,63.2941,59.4134,56.1341,55.5332,54.1743,53.7647,53.5473,55.7705,63.0688,45.4013,301.544
-9.89885,91.1042,1.3172e+18,78.0723,81.4272,79.0685,75.1063,66.2914,56.2916,47.6053,45.6774,52.8251,41.7436,304.096
-10.6111,91.446,1.14247e+18,54.6298,48.6014,45.6605,45.7229,46.1989,49.1378,56.6095,71.3493,82.5673,49.7524,302.335
-10.4003,91.4757,1.1469e+18,56.2208,50.3699,47.0981,47.0856,47.4617,50.3157,56.8184,68.6157,78.491,49.4085,302.274
-10.1896,91.506,1.2401e+18,62.1128,58.7121,56.2266,56.4603,56.459,58.1659,60.8671,65.5002,71.6484,47.437,304.205
-9.97855,91.5371,1.4419e+18,85.4176,93.9943,93.0917,86.6376,73.4309,59.6293,48.2219,45.3575,53.8746,42.9183,305.251
-10.7075,91.8991,1.19523e+18,58.1578,52.9265,50.1587,50.1693,50.6091,53.3492,59.4779,70.6053,79.5364,49.2897,301.951
-10.4912,91.9294,1.1327e+18,66.0641,62.7565,59.0015,56.8385,53.3547,49.7694,46.3596,46.9105,55.5219,43.4416,300.543
-10.275,91.9604,1.22734e+18,66.1578,63.5045,60.549,59.7466,58.0786,57.0461,55.7332,56.582,63.0137,45.1562,302.331
-10.0585,91.9922,1.33084e+18,69.2993,68.3513,66.1382,65.8786,64.4091,63.5371,61.8244,61.894,66.9951,46.0405,303.737
-10.8085,92.3803,1.14698e+18,67.1533,64.8955,61.6328,58.936,54.8253,50.183,45.7414,45.713,54.2261,42.966,302.86
-10.5854,92.4113,1.0201e+18,67.8758,64.5487,59.2024,54.2703,47.3347,40.2375,35.1528,34.5799,42.056,37.8141,300.779
-10.1393,92.4761,1.22583e+18,68.3021,65.7021,62.1723,60.8588,58.4693,56.4784,54.0105,53.778,59.9945,44.1608,298.837
-10.7982,92.1273,1.18759e+18,62.3857,58.903,56.3509,55.576,54.6159,54.7689,55.6007,58.5895,65.2529,45.7139,303.42
-10.5786,92.158,1.19355e+18,71.837,71.675,68.3873,64.6389,58.1932,50.6596,43.8381,43.0989,52.3586,42.7889,302.861
-10.3593,92.1894,1.36523e+18,65.8549,63.3807,61.1375,61.4765,61.904,64.646,69.0892,75.67,80.6749,49.3939,301.996
-10.1396,92.2217,1.23313e+18,69.568,68.2383,65.1664,63.5229,60.138,56.5854,52.1161,50.6454,57.2575,43.5382,301.785
-10.7532,91.6444,1.14677e+18,62.2898,58.6432,55.8325,54.7314,53.1379,52.2622,51.6524,53.6069,61.0501,44.7576,303.184
-10.5398,91.6744,1.0482e+18,66.895,63.5698,58.9649,55.0758,49.0655,42.9655,38.3123,37.8467,45.395,39.3537,300.137
-10.3266,91.7051,1.15509e+18,69.349,67.9494,64.3711,61.1859,55.3899,49.1449,43.84,43.5892,52.2284,42.3288,300.405
-10.113,91.7365,1.38493e+18,64.4709,62.1753,60.3313,61.346,62.4559,66.0762,71.7625,79.9052,84.4431,50.1887,304.912
-10.2957,91.2464,1.07554e+18,58.892,53.2866,49.6335,48.9458,47.9343,48.0929,49.2311,52.9562,61.1243,44.9061,301.688
-10.087,91.2771,9.91095e+17,64.002,59.2354,53.9816,50.3814,44.7278,39.3517,35.8014,37.1139,46.7601,40.2441,302.259
-10.2659,90.8073,1.41856e+18,62.7793,59.9271,58.2155,59.4218,61.1229,66.0278,75.1096,89.7133,95.836,52.7802,302.676
-10.061,90.8375,1.18114e+18,72.4319,72.5125,68.9545,64.9942,57.4171,49.4091,42.9616,41.6917,49.0721,40.6396,302.519
-10.6404,90.3244,1.03729e+18,60.9853,56.4487,53.0594,51.2247,47.8395,44.4823,42.13,43.8586,52.6619,42.2872,302.165
-10.4385,90.3534,1.49341e+18,63.3167,60.1712,58.3978,59.5863,61.5623,67.2653,78.5761,100.09,112.951,56.9477,299.969
-10.0346,90.4125,1.17068e+18,61.4765,56.4218,52.8414,52.5928,52.0834,53.2439,55.7785,60.9564,68.4158,46.894,299.672
-10.4075,89.939,1.03623e+18,61.9008,56.8974,52.9087,50.9466,47.4592,44.1464,41.8564,43.5248,52.422,42.3094,299.722
-10.0072,89.9978,1.3998e+18,62.7078,59.6581,57.7452,59.0525,60.7424,65.4583,73.8479,87.3209,93.0359,52.1105,301.336
-10.3561,89.1908,1.08546e+18,51.4166,44.2897,41.068,41.3504,42.0338,45.1299,53.0682,69.8451,85.0957,52.1796,301.084
-10.3249,88.7822,1.36709e+18,58.6895,53.8441,51.4916,52.4252,54.175,59.3258,70.2721,93.0538,109.927,56.8138,300.689
-10.0552,87.9769,1.11215e+18,62.331,58.2082,54.6358,53.4504,51.7254,50.1517,48.3896,49.6103,58.3352,44.8339,299.894
-9.85124,88.0073,1.16503e+18,59.5315,54.5589,51.1734,51.0435,51.3893,53.3785,56.77,62.7411,70.5353,47.7887,300.619
-10.2224,87.5113,1.15373e+18,55.2901,48.9681,45.8268,45.9749,47.0051,50.2742,57.6566,71.6786,82.6165,50.398,300.569
-10.0153,87.5423,1.11923e+18,60.0382,55.2395,51.794,51.1611,50.8005,51.16,51.8711,54.9316,62.9948,45.9315,300.49
-10.184,87.0579,8.63058e+17,61.4673,54.8539,48.3039,43.099,36.943,31.3137,28.0239,29.1337,38.9246,37.9015,298.498
-9.97235,87.0896,1.2701e+18,66.9057,66.2171,64.2997,63.693,62.38,60.6779,57.0633,55.9986,62.7665,45.9053,302.422
-9.7603,87.1215,1.30612e+18,62.3176,59.0643,56.6015,57.1308,58.6019,62.1075,66.6969,73.7841,79.9622,49.9402,301.407
-10.1395,86.5812,1.3924e+18,65.3202,64.5066,63.501,64.2774,65.6107,68.9907,71.2939,74.1826,78.5006,49.7988,302.517
-9.92209,86.6139,1.51889e+18,81.758,93.113,96.6245,93.8791,82.9216,68.0556,53.5071,48.6547,56.7053,44.5907,303.809
-9.70424,86.6467,1.33631e+18,75.7289,81.777,81.6496,78.3659,69.6485,58.4919,47.5583,44.1562,53.247,43.9022,301.924
-10.1294,86.3286,1.00746e+18,64.5429,61.5417,57.1166,52.9789,47.4226,41.3685,35.9117,34.9803,43.0168,39.1293,300.486
-9.90862,86.3619,1.34471e+18,67.4499,67.5322,66.3711,66.5586,66.333,66.4871,63.8399,62.524,67.3172,46.8512,302.686
-9.68736,86.3952,1.38255e+18,69.5258,70.9333,70.2075,70.6747,70.1415,69.0695,64.2805,61.3811,65.9106,46.448,301.88
-10.0141,86.8325,1.37275e+18,63.9893,62.2706,60.779,61.5868,63.2245,67.0805,70.9877,76.1923,81.0002,50.2617,302.773
-9.79925,86.8647,1.34188e+18,76.4446,82.7277,82.5265,78.8148,69.5921,58.322,47.6571,44.117,53.0598,43.8653,302.483
-9.9041,87.3089,1.09106e+18,63.9917,60.64,56.8094,54.8152,52.003,48.4858,44.3108,43.8593,52.399,42.836,300.179
-10.2092,87.7027,1.39309e+18,61.7615,58.4968,56.5653,57.4958,59.593,64.6643,73.5049,87.9158,95.9533,53.4972,300.537
-10.59,88.4839,1.81367e+18,64.6455,63.6788,63.5954,65.7405,70.1484,81.0842,102.946,143.151,155.394,62.0388,300.936
-10.2764,88.9373,1.15415e+18,54.6856,47.5444,43.9168,44.0712,44.854,48.4575,57.0609,74.7379,89.6612,52.7779,300.014
-10.3623,89.3281,1.49294e+18,61.916,58.8816,57.4589,58.9682,61.3733,67.4871,79.3271,101.668,114.646,57.3742,301.399
-10.445,89.7202,1.04446e+18,61.0578,55.7119,51.9687,50.562,47.9443,45.7127,44.0025,45.3811,53.5741,42.6453,299.462
-11.1297,90.0285,1.09413e+18,58.0883,53.3105,51.0306,50.3274,49.3773,49.4854,50.458,54.1817,62.4242,45.6251,302.224
-11.2173,90.4326,1.17197e+18,61.3943,57.828,55.9408,55.1301,54.039,53.927,54.3231,57.3471,64.7896,46.1072,301.641
-11.014,90.4618,1.19995e+18,65.4639,63.7245,61.944,60.3712,57.5984,54.7172,51.5201,52.0299,60.3006,45.2044,303.056
-10.8108,90.4913,1.17083e+18,59.847,55.8606,53.6789,53.4273,53.0083,53.9705,56.0181,60.4931,67.8089,46.809,302.884
-10.6073,90.5214,1.19779e+18,56.7012,52.1125,50.0924,50.7264,51.5367,54.5694,60.5539,70.729,79.1879,49.6696,303.393
-11.3072,90.8487,1.09054e+18,67.4533,65.9003,62.9701,58.4386,51.7342,44.8215,39.6448,39.3183,47.3417,40.3274,302.588
-11.1006,90.8781,1.2256e+18,65.8213,64.243,62.6686,61.2634,58.8942,56.7352,54.192,54.4869,61.4235,45.0967,301.988
-10.8941,90.908,1.18299e+18,61.7122,58.2042,56.0219,55.4154,54.4844,54.6208,55.3185,58.4083,65.6502,46.1944,302.516
-11.3998,91.2814,1.51303e+18,63.1321,60.8409,60.2495,60.9407,63.116,69.3372,81.2156,102.22,110.725,55.1657,301.403
-11.1889,91.3112,1.14682e+18,67.058,65.5223,63.1242,60.0303,55.3201,50.1726,45.0719,44.3459,52.7494,42.624,302.23
-10.9782,91.3416,1.19804e+18,58.5559,53.9501,51.7037,51.6374,51.9531,54.4152,59.45,68.2946,76.4731,48.9149,302.291
-10.7671,91.3727,1.5098e+18,65.8811,64.0341,62.8063,63.6758,65.4804,71.0175,80.767,95.6122,101.056,53.9237,299.878
-11.4963,91.7358,1.29148e+18,74.3639,77.5743,77.1897,72.4135,64.6699,56.1513,48.1998,45.8197,53.8559,43.176,303.195
-11.2799,91.7662,1.28847e+18,66.802,65.8704,64.8025,63.5808,61.8502,60.7342,59.2352,60.048,65.9074,45.9467,303.648
-11.0637,91.7972,1.2685e+18,67.5009,66.5576,65.0387,63.5919,61.2067,58.9585,56.3743,56.8164,63.5171,45.4135,304.055
-10.8471,91.8291,1.28949e+18,74.4063,76.4361,74.7161,70.8532,64.0438,56.2721,48.851,47.3669,56.1558,43.906,304.253
-11.597,92.2185,1.29672e+18,63.4435,60.5298,59.042,58.2388,58.1956,60.2224,64.1557,71.0669,77.3234,48.6828,300.368
-11.3739,92.2495,1.12875e+18,67.3273,65.5988,62.8732,59.1983,54.0183,48.0549,42.8249,42.9684,52.0438,42.4083,302.051
-11.1509,92.2814,1.33887e+18,73.5524,75.7177,75.0677,72.3966,67.4979,61.8438,55.393,52.5854,58.3512,43.7355,303.957
-10.9276,92.3143,1.44337e+18,86.699,97.8609,98.6795,89.4278,73.1196,56.6987,44.5507,41.8447,51.4083,42.6693,304.68
-11.5869,91.9648,1.31991e+18,71.9235,74.1664,74.2764,71.354,66.4557,60.7639,54.3197,51.9855,58.3532,43.9517,302.542
-11.3673,91.9954,1.35213e+18,76.2311,80.7337,81.0065,76.7736,69.0225,59.5303,50.4505,48.2713,56.3153,43.6793,303.226
-11.1479,92.0269,1.29105e+18,67.3912,66.5131,65.2269,64.019,62.2081,60.8685,59.0632,59.5356,65.2354,45.6737,303.935
-10.9281,92.0592,1.36914e+18,81.7227,88.6949,88.1759,81.1478,69.0144,56.6247,46.5924,43.353,50.8929,42.0576,304.623
-11.5424,91.4803,1.11449e+18,68.6475,67.7575,65.1515,60.333,53.1991,45.304,39.6945,40.0298,48.5256,40.5304,302.716
-11.329,91.5104,1.32166e+18,65.5301,64.0909,63.1684,62.5672,62.0698,62.9912,64.2103,67.164,72.2729,47.5651,301.543
-11.1157,91.5411,1.24759e+18,65.8996,64.3475,62.7891,61.5701,59.7484,58.3413,56.507,57.1171,63.6057,45.4644,303.652
-10.9021,91.5725,1.22264e+18,67.5037,66.2645,64.2129,62.353,59.2409,56.0746,52.4284,51.7715,58.6227,44.0389,303.259
-11.5017,91.0214,1.32199e+18,71.7716,73.9824,74.072,71.2602,66.4958,60.9025,54.5766,52.4563,58.986,44.4444,303.587
-11.2932,91.051,1.07865e+18,67.0054,65.0914,61.983,57.535,51.0614,44.383,39.3545,38.977,46.7932,40.0524,302.248
-11.0848,91.0811,1.09008e+18,65.9532,63.4125,60.246,56.8029,51.3999,45.4593,41.1622,42.059,50.7571,41.4283,300.45
-10.8761,91.1119,1.40002e+18,61.5036,58.3731,57.0718,57.9219,59.4481,64.2206,73.6105,89.6068,97.7459,53.3142,302.583
-11.4639,90.5818,1.27974e+18,69.9362,71.2254,70.9637,68.223,63.4625,58.0294,52.2581,51.2365,59.37,45.0247,302.889
-11.2592,90.6111,1.02672e+18,65.5199,62.6113,58.9009,54.2258,47.5747,41.0453,36.4415,36.4914,45.2284,39.8238,301.801
-11.0546,90.6408,1.37377e+18,61.2075,58.345,57.3569,58.0915,59.5797,64.0294,72.1657,85.2707,91.5896,51.9034,302.861
-10.8496,90.6711,1.2551e+18,68.2497,67.8256,66.3501,64.7025,61.3474,57.6983,53.5104,53.0748,60.5227,45.0553,302.997
-11.4292,90.1564,1.15443e+18,55.5468,49.7796,47.7008,47.6164,48.2271,51.1712,57.6167,69.2213,79.045,49.9741,301.257
-11.2272,90.1855,1.19795e+18,62.1744,59.3139,57.8118,57.0388,55.9283,55.6663,55.5681,58.0383,65.2175,46.2722,302.606
-11.0254,90.215,1.14057e+18,62.532,59.178,56.9055,55.5966,53.4333,51.6257,49.8967,51.3968,59.655,44.8845,301.608
-11.3962,89.7409,1.34536e+18,62.6659,60.2488,59.612,59.7663,60.5246,63.7149,68.8142,76.6945,82.4863,50.5233,300.791
-11.1961,89.77,1.15928e+18,58.3181,53.9138,52.082,51.8112,51.6581,53.1651,56.2232,61.9615,69.52,47.4213,302.403
-10.9961,89.7993,1.05209e+18,62.9921,59.0648,55.9172,53.4623,49.3708,45.0863,41.6095,42.0301,50.1166,41.5305,300.064
-10.7958,89.829,1.35588e+18,60.7115,56.6631,54.916,55.6559,57.1368,61.8176,71.0709,86.6311,94.4227,52.5998,300.581
-11.3748,89.3995,1.18534e+18,58.1273,53.4563,51.776,51.6353,51.934,54.2599,58.7337,66.3576,74.1927,48.7399,301.405
-11.1755,89.4286,1.05036e+18,54.7516,48.136,45.4037,45.0391,44.8135,46.318,50.2648,57.3697,66.0592,46.6444,301.002
-11.3435,88.9905,1.0909e+18,55.5329,50.0114,47.9337,47.512,47.405,49.0913,52.7301,59.1806,67.556,47.0934,301.99
-11.1445,89.0197,1.12748e+18,58.9073,54.211,52.0934,51.5144,50.8856,51.4727,52.9454,56.9385,64.9677,46.4395,301.417
-11.3126,88.5804,1.15558e+18,51.8042,44.8329,42.775,43.0144,44.1488,48.1115,57.7449,78.5611,94.8154,53.2517,301.603
-11.1129,88.6099,1.18481e+18,55.8591,48.8343,46.1188,46.0947,46.8207,50.3379,59.0133,76.467,89.7469,52.5412,299.784
-11.0804,88.1953,1.44624e+18,62.3726,59.6964,58.9543,59.7396,61.8113,67.5885,77.724,93.2046,99.6471,54.0699,299.988
-10.7083,86.4359,1.07644e+18,63.9284,61.605,58.6637,55.6253,51.4358,46.5462,41.2886,40.5278,50.4206,43.2141,301.177
-11.0161,86.6221,1.25492e+18,59.4308,54.9011,52.8577,52.4717,53.3436,57.0092,63.3307,74.605,83.9032,51.2925,299.606
-11.4073,87.4656,1.01705e+18,62.649,59.4801,56.6191,52.7614,47.2667,41.2067,36.9864,38.0218,48.0646,41.4522,301.699
-11.4934,87.8785,1.08092e+18,50.9509,44.154,42.4173,42.294,42.9319,45.8854,53.2737,67.992,81.5233,51.3291,302.159
-11.2908,87.9088,1.45654e+18,62.2034,59.9146,59.59,60.2628,62.4759,68.5076,78.6006,93.7256,100.167,54.3696,300.579
-11.0884,87.9392,1.10714e+18,63.6367,60.7045,58.3095,56.0686,52.8088,49.1695,45.5086,45.3396,53.3637,42.7831,298.59
-11.5783,88.2808,1.13897e+18,53.5431,47.5575,46.0059,45.8561,46.6101,49.7555,56.8579,70.2599,81.9684,51.3416,301.889
-11.3778,88.3107,1.17097e+18,62.208,59.5556,58.2381,56.9245,55.2592,53.9162,52.2814,53.6993,62.0166,45.9825,301.977
-11.1774,88.3406,1.15717e+18,65.0303,63.6024,62.0355,59.7897,56.1558,52.0415,47.5943,47.0298,54.8412,43.3047,300.989
-11.6637,88.6763,1.18593e+18,58.5883,54.632,53.5218,53.0169,53.1349,55.0714,58.2231,63.7179,70.9965,48.0726,302.098
-11.4644,88.7057,1.20864e+18,62.4609,60.0652,59.0291,57.9875,56.7638,56.2784,55.6882,57.8018,65.4654,46.7392,302.018
-11.2651,88.7354,1.22346e+18,59.3755,55.468,54.1085,54.0285,54.4432,56.8968,61.0351,67.794,74.9901,48.99,301.836
-11.0656,88.7653,1.11687e+18,54.7948,48.2305,45.8751,45.9242,46.369,49.0266,55.1353,66.3658,76.6965,49.6855,300.796
-11.7473,89.0691,9.19048e+17,60.8341,55.7815,51.7797,46.8701,40.3054,34.3396,31.3145,33.2206,43.5026,39.7722,300.518
-11.5483,89.0983,1.37823e+18,62.149,59.7337,59.3974,59.6761,60.9526,65.1479,71.998,82.2852,88.1942,51.9852,300.832
-11.3493,89.1278,1.20345e+18,62.0743,59.3619,58.1205,57.2927,56.2284,56.0126,55.8785,58.3369,65.8444,46.7243,302.274
-11.1501,89.1576,1.17144e+18,63.9654,61.8546,60.2616,58.7118,56.0962,53.5304,50.6611,51.0345,58.5463,44.2792,302.258
-11.8323,89.4623,1.34155e+18,72.3073,76.6709,78.4828,74.7256,68.3208,60.8868,53.1865,50.9988,58.0102,44.0956,302.764
-11.6327,89.4915,1.30877e+18,63.5476,62.0971,61.9334,61.4905,61.3473,62.7109,64.1647,67.466,73.1469,48.3618,302.228
-11.4332,89.5209,1.28737e+18,68.3979,69.432,69.4545,67.4043,63.7424,59.5409,54.5691,53.9174,61.6908,45.6714,302.43
-11.2334,89.5506,1.29917e+18,63.1425,61.0782,60.3243,60.2386,60.2924,61.9838,64.1712,68.2174,73.9657,48.4815,302.079
