# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.8513,156.993,2.05392e+18,87.1094,105.699,140.414,159.383,144.889,105.218,71.9874,57.2987,53.6342,32.3243,294.492
-23.6341,157.026,2.01665e+18,78.2032,87.1701,102.925,109.753,113.454,114.562,112.697,104.738,84.5981,38.0622,296.655
-23.4165,157.06,1.99335e+18,85.2561,99.2264,124.314,135.502,130.046,109.171,84.2805,68.2753,61.1,34.309,296.335
-23.4963,157.582,1.96922e+18,81.9594,94.815,119.237,133.317,130.48,110.116,85.1347,69.0572,62.1933,34.8295,294.174
-24.1593,157.208,2.04181e+18,90.2506,108.744,139.138,152.009,137.467,103.628,74.0255,59.3425,54.7679,32.3072,296.682
-23.9386,157.24,1.86659e+18,84.5143,99.1089,123.498,131.95,120.737,94.9722,70.5105,58.1648,54.6777,32.5285,294.593
-23.4972,157.308,2.04717e+18,87.4507,103.975,134.839,150.847,139.701,107.983,77.9938,62.428,57.1089,33.389,296.388
-24.1142,156.685,2.15233e+18,90.5197,110.095,143.479,159.469,148.083,114.134,81.9965,64.9626,58.2044,33.0305,297.278
-23.8998,156.717,2.25014e+18,95.8015,122.315,172.188,194.799,158.356,101.463,66.0205,53.3341,51.8793,32.1243,297.631
-23.6855,156.75,2.16892e+18,88.8809,105.635,135.422,150.87,146.414,121.385,92.2466,73.6713,64.1274,34.6217,298.344
-23.4709,156.784,2.11881e+18,80.3325,90.9926,110.575,121.046,126.441,125.307,117.171,102.498,81.4272,37.7169,296.032
-24.0725,156.19,2.09644e+18,88.6957,105.193,131.012,140.84,135.724,115.254,90.7136,73.6739,63.6241,34.1071,298.082
-23.863,156.222,2.21192e+18,92.7323,114.631,153.081,169.613,152.473,113.352,79.8805,64.031,58.5703,33.4273,298.203
-23.6537,156.255,2.25952e+18,93.117,116.094,158.398,180.158,161.679,114.658,77.4862,61.7867,57.2351,33.4103,297.769
-23.4441,156.288,2.24403e+18,83.1189,95.6836,118.459,131.393,137.97,135.209,123.572,105.828,82.6152,37.8991,298.094
-24.0339,155.716,1.96953e+18,87.0631,104.595,131.191,137.858,126.296,100.82,76.236,63.4387,58.2319,33.2239,295.442
-23.8283,155.748,1.92975e+18,81.3491,93.0454,111.14,116.049,114.893,106.891,93.6764,81.0018,69.3216,35.496,295.221
-23.6229,155.781,1.89182e+18,85.5162,100.428,123.313,127.379,117.328,96.542,75.3732,63.9385,59.4366,33.9714,296.715
-23.4171,155.814,2.16325e+18,87.6559,105.363,136.231,150.386,144.891,120.39,92.244,74.1744,64.5574,35.1231,297.325
-23.9968,155.257,1.90748e+18,85.8241,101.048,122.4,125.102,116.662,98.6541,79.0198,67.0595,60.9457,33.8753,296.606
-23.7941,155.29,1.93244e+18,84.4602,98.5969,119.28,122.926,117.351,103.101,85.3219,72.7122,64.5922,34.7513,296.838
-23.5915,155.322,1.92693e+18,88.4921,108.37,138.668,141.951,121.46,90.4185,66.0726,55.8519,54.1751,33.0723,296.05
-23.3886,155.356,1.93755e+18,79.5187,89.531,105.394,108.902,109.306,106.723,101.059,92.68,77.592,37.4607,297.623
-23.9603,154.809,1.91352e+18,81.9087,92.1441,106.965,108.677,107.804,104.003,96.7125,87.4782,73.9077,36.2003,297.917
-23.7595,154.842,1.96552e+18,85.9252,100.734,122.213,125.297,119.131,104.565,86.5443,73.8042,65.3804,34.9749,297.617
-23.5588,154.875,1.94546e+18,82.0748,93.9258,111.844,115.13,113.399,106.451,95.3174,84.1937,72.0223,36.3858,297.186
-23.3578,154.909,1.96753e+18,85.6693,102.397,128.771,134.557,124.375,101.933,79.101,66.5942,61.1196,34.7056,296.083
-23.9353,154.441,1.9004e+18,83.1257,93.4328,108.824,110.063,107.968,102.372,93.0008,83.1951,71.3817,35.8593,296.604
-23.7354,154.475,1.96981e+18,87.2842,102.371,124.77,127.408,119.731,103.433,84.4179,71.8632,64.1915,34.8467,297.417
-23.5356,154.508,1.97607e+18,82.5316,93.6512,111.015,114.158,113.329,108.598,99.9751,89.7439,75.5323,37.0252,297.54
-23.3355,154.542,2.06091e+18,88.8232,107.194,136.424,143.082,131.577,107.024,82.6397,68.7384,62.258,35.0253,297.498
-23.9001,154.001,1.85422e+18,84.5606,94.0106,108.605,108.369,104.482,97.408,87.3671,78.2822,68.5883,35.4876,297.352
-23.5009,154.069,1.93674e+18,84.7782,96.4071,114.463,116.31,112.524,103.749,91.3509,80.5008,69.9594,36.2282,297.834
-23.3011,154.103,2.03434e+18,82.9892,93.7625,111.349,114.901,115.205,112.887,106.87,97.436,80.1288,38.0535,298.061
-23.8642,153.559,1.92546e+18,89.5157,102.812,123.257,123.265,114.19,98.2956,80.6199,69.5963,63.0713,34.5997,296.924
-23.6639,153.594,1.90493e+18,85.7785,96.822,114.47,115.167,110.158,100.455,87.4714,77.0351,67.9049,35.7113,296.768
-23.4638,153.628,1.91265e+18,85.665,98.4193,118.811,120.784,114.045,100.26,83.6778,72.3348,64.9333,35.4433,295.374
-23.2634,153.663,1.96344e+18,89.8672,106.587,132.72,134.568,120.335,97.1386,75.7039,64.8503,60.36,34.828,297.645
-23.8276,153.112,1.98439e+18,88.7891,99.5174,117.82,119.084,114.952,106.239,93.4931,81.8848,70.3276,35.9082,297.245
-23.6259,153.148,1.9643e+18,88.6445,101.403,122.253,123.722,116.778,103.051,86.2453,74.4929,66.2244,35.4843,296.898
-23.4242,153.183,1.97455e+18,90.2398,106.603,133.034,135.221,121.513,98.3628,76.6381,65.3467,60.5725,34.7104,296.639
-23.2223,153.219,2.02617e+18,88.1495,102.452,126.454,130.744,123.435,107.792,89.435,76.2288,66.9084,36.1355,297.365
-23.789,152.656,2.02019e+18,89.8873,100.406,119.565,121.59,117.645,108.849,95.6759,83.6091,71.4608,36.208,296.936
-23.5849,152.693,2.04854e+18,90.4594,103.786,127.463,131.297,124.372,109.349,90.9257,77.1847,67.16,35.6766,296.89
-23.3808,152.729,2.02779e+18,87.7971,99.5637,120.308,123.613,119.64,109.942,95.9256,83.6495,71.8795,36.9264,296.889
-23.1764,152.766,2.04261e+18,88.7949,102.541,126.709,131.289,124.207,109.099,91.0759,77.7273,67.7868,36.4172,297.494
-23.7482,152.186,2.09447e+18,93.8412,104.911,127.292,130.717,125.061,112.807,95.9138,82.0734,70.621,36.3486,296.987
-23.5406,152.224,2.13726e+18,94.4085,108.204,135.426,141.218,132.674,114.292,92.5628,77.2867,66.8865,35.7118,297.343
-23.3332,152.261,2.14242e+18,93.2874,108.02,136.856,143.968,134.771,114.714,91.6842,76.063,66.1066,35.8757,297.258
-23.1253,152.299,2.1086e+18,88.5669,99.7289,121.574,126.808,124.427,116.598,104.094,91.4886,76.4971,38.081,297.459
-23.7041,151.697,2.17819e+18,98.3388,111.189,139.328,145.042,135.721,116.199,93.0054,77.1416,67.6076,36.0965,296.56
-23.4921,151.736,2.22064e+18,100.557,117.016,153.262,161.149,142.982,112.186,84.3023,68.7195,61.3122,34.7925,297.327
-23.2801,151.775,2.21222e+18,96.9758,110.704,141.637,150.165,140.565,118.83,93.7459,77.1479,67.6132,36.7219,297.556
-23.0677,151.814,2.2336e+18,95.4833,110.087,143.525,154.796,144.375,120.253,93.9985,77.1988,67.7498,37.0497,297.71
-23.2204,151.263,2.28711e+18,99.6728,111.662,141.212,149.404,142.765,126.017,103.682,85.8344,72.0972,37.3936,298.093
-23.0023,151.304,2.55894e+18,107.541,136.694,217.893,248.553,173.548,100.862,66.1417,54.713,52.8636,33.7649,298.521
-23.4219,150.95,2.50103e+18,92.7113,93.8722,106.695,110.053,116.124,130.713,158.246,187.309,140.928,43.7634,308.205
-22.9794,151.034,2.44718e+18,106.607,131.312,187.756,202.726,165.527,114.047,78.6813,62.8943,58.5574,35.5399,298.86
-23.7468,151.417,1.66542e+18,99.9823,102.388,110.613,101.194,87.1975,73.2172,61.2588,55.936,54.9669,33.3095,307.184
-23.532,151.457,1.665e+18,104.025,114.299,129.345,112.143,84.3238,61.3522,47.3244,43.2588,46.3117,31.8496,298.842
-23.3172,151.497,2.29151e+18,100.208,114.97,148.975,158.435,147.251,122.852,95.9044,78.1034,67.7894,36.6399,297.731
-23.1021,151.537,2.36275e+18,101.679,121.603,170.025,187.617,161.105,116.847,82.9221,66.3003,59.6084,34.9669,298.088
-23.8458,151.898,2.18366e+18,100.127,114.461,143.88,148.626,136.308,113.943,89.8536,73.8731,64.2195,34.8367,297.113
-23.636,151.936,2.19876e+18,100.688,118.78,156.467,163.888,142.2,107.637,78.8243,64.3261,58.7867,34.1296,297.152
-23.4263,151.975,2.19783e+18,95.8534,109.122,138.198,146.245,138.568,119.221,95.5492,79.1724,68.8109,36.6256,297.5
-23.2162,152.013,2.22305e+18,97.8005,117.082,159.233,170.92,146.791,108.89,79.0794,64.3504,58.6978,34.6153,297.536
-23.9414,152.357,2.07149e+18,92.4621,101.71,120.482,122.661,119.759,112.824,100.716,88.128,73.911,36.4867,296.87
-23.7355,152.395,2.11792e+18,93.8795,107.666,133.358,137.832,130.234,113.567,92.8767,77.7514,67.0641,35.4432,297.199
-23.5297,152.432,2.11239e+18,93.6978,109.527,138.512,143.939,132.718,110.477,86.7724,72.0095,63.8806,35.2212,297.244
-23.3236,152.469,2.09187e+18,87.3851,97.7756,117.223,121.248,120.427,115.958,106.987,95.8672,79.2467,38.1563,297.259
-24.0343,152.801,2.04632e+18,94.4911,108.35,132.173,133.872,124.085,105.962,85.6644,72.2072,63.9038,34.5552,296.767
-23.8313,152.838,2.04905e+18,93.317,108.445,134.196,136.844,126.034,105.727,83.9882,70.5358,63.0139,34.6204,296.873
-23.6285,152.874,2.02715e+18,88.9183,100.899,121.676,124.382,119.922,109.54,94.7575,81.8135,70.1777,36.1438,297.015
-23.4253,152.91,2.02191e+18,88.6492,101.534,123.672,127.102,121.249,108.307,91.7639,78.8607,68.4934,36.1651,297.163
-24.1254,153.234,2.02121e+18,92.2398,104.047,123.57,124.622,118.945,107.412,91.742,78.7482,67.7475,35.0847,297.444
-23.9244,153.269,2.04518e+18,92.3677,106.853,130.36,132.349,123.87,107.232,87.7068,74.2238,65.3313,34.9086,297.393
-23.7235,153.305,2.02549e+18,93.2598,111.073,139.039,140.315,124.953,99.9453,77.0063,65.2469,60.2351,34.2278,297.452
-23.5223,153.34,1.99099e+18,85.7081,96.3877,114.392,116.792,114.509,108.238,97.928,87.2354,74.1437,36.9892,297.078
-24.2151,153.66,1.89373e+18,83.5744,88.9632,99.5877,99.5822,99.7835,100.879,101.01,96.9717,79.8246,36.6988,296.86
-24.0152,153.695,1.9375e+18,88.7048,101.198,120.499,120.948,114.189,101.291,85.1191,73.3987,65.0254,34.7428,296.061
-23.8154,153.729,1.90191e+18,81.9526,88.9955,101.428,101.933,101.853,101.835,100.443,95.7823,79.8087,37.2657,296.645
-23.6153,153.764,1.96823e+18,88.6625,104.429,129.241,131.754,120.945,100.651,79.7022,67.6369,61.7244,34.5942,296.348
-24.3041,154.084,1.95153e+18,85.7312,94.5709,108.526,109.498,108.614,105.818,99.3342,89.9771,74.985,36.0128,297.59
-24.1044,154.117,1.98361e+18,89.1239,102.675,122.561,123.831,117.799,105.112,88.6225,75.8866,66.2141,34.795,297.478
-23.9049,154.151,1.93635e+18,86.8089,100.004,119.615,120.914,114.879,102.253,85.9898,73.9874,65.4989,34.9167,296.241
-23.705,154.186,1.99581e+18,85.527,97.9865,117.226,120.064,117.187,108.763,95.7133,83.6487,71.5414,36.1684,297.689
-24.3931,154.508,1.92594e+18,78.8904,84.1936,93.4929,94.2223,96.6278,102.051,110.236,114.111,91.7018,38.0395,296.928
-24.1928,154.541,1.93975e+18,84.4344,95.9088,112.442,114.42,112.349,105.56,94.0594,82.4524,70.1895,35.3265,295.702
-23.9926,154.575,1.87337e+18,83.8318,94.9612,110.85,111.6,107.871,99.6151,87.6131,77.0745,67.371,35.0943,296.635
-23.7922,154.608,2.00441e+18,80.4911,89.5929,103.848,106.371,108.488,110.612,111.171,106.066,85.3085,37.9735,298.218
-24.4835,154.936,2.00027e+18,88.6762,105.625,127.702,130.328,122.768,105.663,85.2582,71.3013,62.6679,33.6324,297.177
-24.2817,154.969,2.03497e+18,88.5524,106.043,129.949,134.218,126.983,108.432,86.6424,72.0367,63.2942,33.9798,297.296
-24.0801,155.003,2.00275e+18,82.8103,94.6354,111.396,114.854,115.333,111.846,103.264,91.6481,75.5415,36.212,297.719
-23.8781,155.036,2.02047e+18,89.3232,108.06,134.875,139.039,127.322,103.622,79.7573,66.548,60.5683,33.9165,297.847
-24.5729,155.375,2.03542e+18,87.9935,103.731,124.764,129.36,125.174,111.311,92.1682,76.6626,65.3169,33.9228,297.564
-24.3687,155.407,2.01981e+18,83.9492,96.3973,113.808,118.298,118.894,113.82,102.473,88.75,72.9685,35.4308,296.965
-24.1647,155.44,2.01358e+18,90.0215,108.796,135.17,139.597,127.528,102.792,78.1833,64.7991,59.0553,33.2971,297.39
-23.9603,155.474,2.0675e+18,93.4752,117.243,152.637,157.644,133.441,96.7153,68.7824,56.8644,54.003,32.4934,297.635
-24.6649,155.826,1.98513e+18,88.6628,107.86,135.065,141.453,128.52,100.71,74.4569,60.7925,55.7142,32.0945,294.831
-24.4574,155.858,2.38861e+18,77.7049,85.6009,98.1841,103.698,112.581,129.257,159.589,182.089,132.735,42.1577,295.126
-24.25,155.892,1.87656e+18,83.7079,95.6086,112.277,115.039,111.415,100.835,85.8821,73.4614,64.2498,34.114,296.809
-24.0423,155.925,2.00194e+18,87.6131,104.514,130.308,138.049,129.166,105.488,80.411,65.7729,59.4371,33.4951,296.374
-24.7589,156.296,2.12645e+18,93.7999,115.497,146.708,156.195,140.997,107.945,78.495,62.6699,56.3162,32.073,297.607
-24.5469,156.328,2.15179e+18,96.6241,121.963,160.007,169.463,142.94,100.559,69.5635,56.1699,52.7825,31.6301,297.92
-24.3352,156.361,2.15456e+18,92.0982,111.362,140.683,151.91,142.93,115.575,86.7283,69.3917,60.9756,33.3546,298.35
-24.1231,156.395,2.20828e+18,95.244,118.827,157.621,171.589,149.806,108.474,76.4409,61.7107,56.7197,32.7723,298.984
-24.8566,156.789,1.59787e+18,78.3777,85.565,94.8748,93.7683,88.6313,80.4624,70.6581,63.1159,57.7299,32.2508,294.376
-24.4218,156.855,2.15899e+18,91.0521,109.371,138.374,152.206,145.848,118.719,88.3879,69.582,60.4497,33.1193,298.003
-24.2041,156.89,2.15852e+18,82.9425,94.3294,112.884,122.514,128.166,127.473,119.727,104.559,81.5173,36.7596,298.424
-24.9561,157.315,2.17672e+18,96.8111,122.454,162.98,179.349,149.08,99.8861,66.9951,53.7576,50.6149,30.6827,297.312
-24.7318,157.347,2.09569e+18,92.0501,112.231,143.695,157.88,142.844,107.076,75.6345,59.3958,53.715,31.4728,296.793
-24.5076,157.381,2.15602e+18,90.8657,109.348,139.309,156.411,149.419,117.993,85.2947,66.2442,57.8619,32.4683,297.113
-24.283,157.416,2.17332e+18,92.6452,113.314,148.666,167.772,152.906,112.647,77.7659,60.4885,54.5396,31.9599,297.607
-24.9463,157.039,2.1117e+18,96.8558,122.902,161.058,170.57,139.833,94.8771,63.6732,51.7194,49.9873,30.6559,297.066
-24.505,157.105,2.15631e+18,91.7981,111.329,142.621,158.744,149.062,115.516,82.4609,64.2766,56.9991,32.3016,297.116
-24.2841,157.14,2.17604e+18,92.8396,115.487,154.83,175.322,154.231,107.285,71.8703,57.0795,53.1163,31.6546,296.758
-24.901,156.513,2.13808e+18,93.3203,113.1,140.839,150.416,140.303,113.125,85.3808,68.1573,59.4357,32.418,298.472
-24.6864,156.545,2.16441e+18,94.8903,117.609,152.025,163.174,144.384,108.322,77.9623,62.0039,55.8415,32.0282,298.395
-24.4721,156.579,2.11427e+18,86.0392,99.452,119.753,128.598,130.499,122.238,106.037,88.5479,72.1259,35.1707,298.337
-24.2574,156.613,2.17761e+18,91.8991,110.842,140.918,154.131,146.034,118.156,88.6968,70.5367,61.257,33.4458,299.049
-24.6495,156.047,2.31074e+18,77.0593,84.0611,95.2159,99.6387,106.978,121.653,150.317,176.185,133.727,42.7608,295.727
-24.4402,156.08,2.02621e+18,86.4301,100.278,119.985,125.83,124.161,113.202,95.7466,79.686,66.879,34.2463,297.97
-24.8197,155.537,2.10834e+18,90.9428,109.194,133.237,138.901,132.933,114.727,91.7926,74.8506,63.7982,33.406,298.089
-24.6141,155.57,2.1238e+18,76.9984,83.6919,93.9481,96.814,102.294,113.493,133.644,147.502,109.909,39.0671,296.786
-24.4086,155.603,2.02696e+18,85.9238,100.191,120.41,125.727,123.822,112.963,95.818,80.228,67.5479,34.4699,296.931
-24.2028,155.636,2.05548e+18,85.9958,100.623,122.128,128.667,126.967,115.09,97.0454,81.0863,68.2393,34.8208,297.287
-24.7822,155.075,2.085e+18,94.0933,118.162,148.914,151.301,132.542,102.005,75.0911,61.3106,55.9197,32.0829,297.404
-24.5794,155.108,2.05405e+18,90.5831,110.087,135.454,139.542,129.598,107.394,83.3678,68.4402,60.5828,33.1225,297.246
-24.3767,155.142,2.05947e+18,87.1508,102.339,122.974,127.547,125.265,114.485,97.4006,81.8554,68.6522,34.7148,297.893
-24.1738,155.175,2.13234e+18,94.6014,120.796,158.83,164.033,138.52,99.7435,70.8532,58.5098,55.2069,32.6621,297.732
-24.7458,154.625,1.97449e+18,86.5162,97.8563,113.077,114.705,113.307,108.104,97.8096,85.5933,71.1211,34.7587,297.071
-24.5449,154.658,1.97556e+18,87.5051,100.97,118.813,120.614,116.828,106.717,91.6034,78.3684,67.0412,34.3473,296.938
-24.3442,154.691,1.98177e+18,86.5816,100.303,119.092,121.565,118.096,107.764,92.2091,78.5674,67.2209,34.608,296.515
-24.1432,154.725,1.97169e+18,85.8914,99.4159,118.286,120.832,117.266,106.958,91.7268,78.6216,67.647,34.9184,296.964
-24.7207,154.254,1.99246e+18,84.9262,92.1576,103.801,105.092,106.93,109.597,109.862,102.885,81.2567,36.0847,297.163
-24.5207,154.288,1.99892e+18,86.6071,96.5877,111.364,113.053,112.777,110.06,102.582,91.3743,74.8586,35.6451,297.283
-24.3209,154.322,1.9922e+18,85.3578,95.5245,110.776,112.726,112.501,109.707,102.424,91.685,75.4511,35.99,296.908
-24.1207,154.356,1.94448e+18,81.0279,88.3112,100.221,101.436,102.975,105.45,107.102,103.625,83.8876,37.3229,297.143
-24.6851,153.811,2.05777e+18,102.884,128.163,161.409,153.941,121.508,86.574,63.2893,54.3975,53.3674,32.0578,297.403
-24.4854,153.845,2.04293e+18,95.7044,112.485,136.388,136.232,123.638,103.065,81.7516,68.6571,61.1863,33.4591,297.576
-24.2859,153.88,2.00418e+18,90.4159,102.99,121.833,122.926,118.042,107.286,91.8209,78.5942,67.4675,34.8006,297.264
-24.086,153.914,2.00516e+18,94.2844,113.084,140.019,139.127,122.45,97.5301,74.4969,62.6017,57.9406,33.3453,297.598
-24.6489,153.366,1.8888e+18,94.2887,103.251,117.589,115.092,107.179,95.2859,81.1221,70.7975,62.8927,33.6294,297.577
-24.4487,153.401,2.01332e+18,91.1884,100.03,115.421,116.265,114.154,109.131,99.2399,87.4122,72.6571,35.4757,297.244
-24.2485,153.436,2.02179e+18,92.0139,103.796,122.813,123.938,118.843,108.088,92.6515,79.3421,67.9318,34.9574,297.24
-24.048,153.472,2.01196e+18,86.1719,94.1887,108.568,110.004,110.466,110.277,106.733,98.5544,80.159,37.0069,297.036
-24.6116,152.917,2.05507e+18,95.5774,104.324,120.744,121.548,118.245,110.941,98.2733,84.9296,70.6849,34.9914,296.865
-24.4099,152.953,2.07504e+18,94.6155,105.242,124.437,126.395,122.282,112.404,96.953,82.5655,69.3176,34.9855,296.343
-24.2082,152.989,2.03591e+18,94.7081,107.394,128.631,129.479,121.654,106.734,87.9319,74.3126,64.9941,34.5208,296.947
-24.0062,153.025,2.09526e+18,89.7925,99.2536,116.617,118.965,118.729,116.062,108.446,97.0357,78.7905,36.9287,297.805
-24.1643,152.532,2.13138e+18,99.1026,116.005,145.973,148.649,133.246,107.249,81.8956,67.5257,60.6356,33.853,296.806
-23.9599,152.569,2.08183e+18,91.8361,102.048,121.669,124.232,121.382,113.889,100.933,87.7503,73.5544,36.4026,296.93
-24.3236,152.023,2.40156e+18,90.1372,91.3031,101.648,103.829,109.238,123.453,151.295,180.354,139.253,42.7074,305.791
-24.1161,152.061,2.16787e+18,95.8658,103.397,120.657,123.062,122.46,119.961,112.478,100.597,80.7705,37.2316,297.564
-23.9082,152.099,2.23006e+18,101.437,119.489,154.363,160.482,142.916,112.813,84.692,69.0724,61.5305,34.2873,297.242
-23.7839,151.098,2.52699e+18,93.2841,93.3706,105.419,108.95,115.334,130.967,162.009,196.469,147.962,43.4898,313.041
-23.8839,151.332,3.38452e+18,89.9165,89.3302,99.8913,103.064,111.212,137.351,207.207,361.931,350.749,56.7055,304.371
-24.5187,152.195,2.12056e+18,94.1252,96.5972,107.193,107.501,109.055,113.981,119.487,118.229,93.2183,38.4516,300.736
-24.3129,152.232,2.19494e+18,102.8,119.057,147.178,149.339,136.321,113.451,88.433,72.5606,63.2469,34.129,297.425
-24.1067,152.27,2.09516e+18,94.4834,102.888,120.648,122.537,120.212,114.434,103.415,90.6981,75.0856,36.4392,297.224
-24.818,152.604,2.27523e+18,90.0502,90.27,98.4918,99.2664,103.632,116.236,140.633,163.995,126.591,41.4148,297.665
-24.615,152.64,2.14775e+18,100.396,112.867,134.872,136.362,129.024,114.42,94.8226,79.0992,66.7695,34.3404,297.195
-24.4121,152.677,2.13495e+18,99.1702,113.205,137.764,139.675,130.165,112.056,90.278,74.9592,64.7316,34.2394,296.926
-24.2089,152.714,2.09077e+18,87.3057,91.3226,102.362,103.081,105.402,111.455,119.506,122.638,98.3437,39.6115,296.903
-24.7085,153.075,2.08932e+18,99.7442,113.911,136.664,137.227,126.733,107.53,85.6583,71.3477,62.4359,33.4743,296.513
-24.5076,153.111,2.08756e+18,97.0062,109.568,130.592,131.965,124.943,110.73,91.9251,77.1239,65.9873,34.3199,296.972
-24.3063,153.146,2.11187e+18,97.9828,114.146,140.291,141.982,129.932,108.204,85.1301,70.8103,62.5796,33.9957,297.502
-24.9996,153.468,2.16304e+18,83.4557,83.5545,89.9171,90.2253,93.892,104.871,128.882,163.253,137.773,42.7832,297.705
-24.7997,153.503,2.05006e+18,96.1552,107.263,124.742,125.224,119.921,109.149,93.5957,79.6514,67.2552,34.149,297.793
-24.5999,153.538,2.08217e+18,96.909,111.461,133.459,134.369,125.52,108.718,88.5479,74.1876,64.333,33.9042,297.586
-24.3997,153.573,2.06996e+18,95.1902,110.442,133.765,135.135,125.876,107.86,86.9681,72.8155,63.718,34.0308,297.237
-25.0892,153.894,1.96298e+18,87.0493,91.4546,100.734,101.242,102.955,106.534,108.815,103.275,81.0116,35.5427,296.289
-24.8895,153.928,1.98439e+18,92.7697,104.062,120.289,120.441,115.425,105.294,90.5104,77.4997,66.165,33.8541,296.691
-24.6899,153.963,1.99499e+18,87.3715,94.7202,107.078,108.097,108.8,109.334,106.418,97.5526,78.1486,35.7731,297.721
-24.49,153.997,2.02948e+18,92.9441,107.704,128.779,129.772,121.934,106.446,87.506,73.7552,64.2354,33.9776,297.404
-25.1784,154.321,1.98642e+18,94.4457,109.01,126.904,126.267,117.801,102.311,83.7623,70.8481,61.9546,32.7938,297.488
-24.9781,154.355,1.98684e+18,85.5997,92.977,104.324,105.593,107.276,109.456,108.721,100.715,79.3262,35.4635,297.084
-24.7778,154.389,2.00611e+18,87.456,98.4164,113.8,115.746,115.011,110.781,100.942,88.1958,72.4293,34.9248,295.937
-24.5773,154.423,2.03096e+18,94.5232,114.268,140.085,140.145,124.843,100.369,76.9983,64.1962,58.3352,32.7951,297.473
-25.2694,154.752,2.26412e+18,80.2765,85.4162,93.8611,95.7896,101.484,115.551,144.924,174.933,131.278,40.7361,296.056
-25.0675,154.786,2.07462e+18,91.8965,109.714,131.653,134.811,128.118,111.313,89.8756,74.0336,63.3595,33.0739,297.064
-24.8658,154.819,2.05055e+18,90.0661,106.032,126.073,128.816,124.191,111.543,93.2883,77.7467,65.7377,33.7034,297.713
-24.6639,154.853,1.97163e+18,78.9182,85.3875,95.1435,96.4289,99.5354,105.812,114.844,118.02,92.9623,37.8206,297.04
-25.3588,155.193,2.1205e+18,97.2952,125.752,159.351,160.021,134.288,98.2128,70.235,57.5218,53.4148,31.016,296.981
-25.1546,155.227,2.12376e+18,92.1334,112.232,137.063,142.143,134.458,114.209,90.0797,73.0858,62.4296,32.7579,297.432
-24.9505,155.26,2.11872e+18,88.2827,103.89,123.879,129.221,129.16,120.789,104.138,86.2882,69.9335,34.1809,297.447
-24.7461,155.294,2.11258e+18,87.8055,103.131,123.363,128.869,128.699,120.147,103.76,86.4516,70.3907,34.5102,297.769
-25.4513,155.648,2.24967e+18,95.2848,119.208,150.48,160.52,149.714,120.492,89.9454,70.7824,60.2253,31.9945,297.534
-25.2437,155.681,2.20828e+18,91.3142,109.232,132.771,141.159,140.449,126.731,104.432,83.8065,67.4886,33.3688,298.203
-25.0363,155.714,2.28663e+18,98.0683,125.118,162.629,173.586,155.032,115.638,81.5352,64.4646,57.1895,31.9293,298.55
-24.8286,155.748,2.21759e+18,95.4375,118.543,150.722,159.787,146.432,115.823,85.8411,68.5547,59.903,32.6505,298.954
-25.5454,156.121,2.13762e+18,84.5899,95.4288,109.402,114.941,120.771,124.96,123.24,109.672,81.8881,35.0004,297.809
-25.3334,156.154,2.31535e+18,79.794,87.8134,99.4425,104.893,113.819,129.389,153.911,164.264,114.612,38.6747,294.975
-25.6423,156.618,2.06718e+18,87.1749,101.507,119.836,127.18,127.924,118.562,100.55,82.1572,66.9399,33.091,295.634
-24.9897,156.719,2.61894e+18,76.8204,83.8269,95.0023,100.726,109.804,127.025,164.011,227.284,203.341,48.0928,297.869
-25.7431,157.147,2.25612e+18,92.5928,115.868,150.859,172.139,162.982,122.736,84.3357,63.7325,54.8573,30.6082,295.439
-25.5186,157.18,2.24909e+18,94.9979,117.459,150.063,167.348,156.902,120.737,86.0705,66.1052,56.5383,31.1048,297.874
-25.2943,157.214,2.22884e+18,95.104,116.407,146.779,161.729,153.31,121.035,87.257,67.1618,57.723,31.658,298.641
-25.0697,157.249,2.18284e+18,90.2096,106.259,129.621,141.874,142.043,126.102,101.878,80.8489,66.3402,33.5928,299.214
-25.5121,156.902,2.14679e+18,86.8636,100.141,118.093,126.941,131.437,127.183,112.757,93.0157,72.4809,33.8703,297.579
-25.2915,156.936,2.18109e+18,90.4343,106.887,129.506,140.312,140.763,126.043,102.255,81.4745,66.774,33.4951,298.324
-25.0705,156.971,2.17859e+18,95.8797,118.084,149.72,161.872,146.894,111.631,80.0169,63.0018,55.7503,31.4949,298.89
-25.6887,156.339,2.14304e+18,87.5676,100.859,117.643,124.609,128.654,125.924,113.877,95.0151,73.1349,33.7318,297.696
-25.6456,155.837,2.2003e+18,89.6829,105.487,125.026,132.886,136.223,129.712,112.498,91.4436,71.0852,33.5018,297.324
-25.436,155.87,2.27012e+18,94.3361,116.508,146.037,157.888,152.552,126.572,95.7113,74.5742,62.064,32.2915,297.67
-25.2266,155.904,2.24101e+18,87.5553,101.237,119.329,127.165,133.627,134.116,124.622,105.59,79.5628,35.1702,298.591
-25.0169,155.938,2.2776e+18,96.1417,120.038,153.575,165.121,153.271,121.324,89.2584,70.1261,60.306,32.4737,298.942
-25.606,155.357,2.1063e+18,93.0444,113.432,136.842,141.158,133.041,112.314,88.0489,71.2809,60.8371,31.9825,297.093
