# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.04176,84.5883,1.46448e+18,78.6502,75.2633,73.0894,73.8184,71.3666,71.3072,67.1905,65.2293,71.759,45.093,303.841
-2.33099,84.9668,1.38803e+18,83.752,82.3744,79.9997,78.0247,69.4221,61.419,51.4551,48.8134,57.1547,40.806,303.721
-2.20998,85.421,1.49924e+18,77.3404,72.4118,69.6797,70.9792,69.893,72.5145,72.5541,75.2551,82.7687,47.5283,300.664
-1.99954,85.4521,1.40498e+18,72.4425,65.8766,62.3863,63.2294,62.6166,65.7809,68.3499,74.9033,84.2686,47.6542,302.185
-2.83097,86.2765,1.16168e+18,65.2714,54.7741,49.6637,49.3911,48.2994,51.2058,54.1574,61.4192,73.5115,45.3336,300.498
-2.81965,86.0284,1.5451e+18,72.3844,66.3961,64.2878,66.6867,67.3832,73.5063,78.9295,91.3431,103.666,51.1871,301.859
-2.31633,85.1653,2.04053e+18,77.3906,74.6793,74.7855,79.624,83.2502,95.053,110.524,145.615,171.608,62.3538,303.47
-2.10824,85.1959,1.39143e+18,78.2064,73.832,70.7384,70.5627,66.9156,65.3186,60.4155,59.3129,68.3509,44.5402,301.775
-2.08128,84.764,1.45928e+18,73.7389,68.2447,65.4868,66.6527,66.1295,69.6277,71.9015,77.4702,85.7392,48.0907,302.993
-2.45756,84.2882,1.39073e+18,86.8923,86.9517,84.4472,80.5822,69.3706,59.4325,48.9388,44.9267,52.1859,39.2917,304.296
-2.25626,84.317,1.43661e+18,87.6917,88.6377,86.9266,83.6816,72.6729,62.2651,51.0176,47.4367,54.6586,39.7801,303.744
-2.05463,84.3464,1.3987e+18,77.3006,72.5015,69.3501,69.3099,66.641,66.5366,63.1335,62.2893,70.0726,44.8747,302.208
-2.02753,83.9387,1.26101e+18,79.0695,74.1858,69.4452,66.5119,60.3041,55.4466,48.5605,46.1831,54.2532,39.9726,302.367
-2.5758,83.1185,1.71398e+18,78.591,76.3047,76.5418,79.9654,80.7945,87.1306,89.9622,95.1164,98.8887,50.2303,302.977
-1.94884,82.8016,1.90802e+18,82.1389,80.9496,81.3345,85.3779,87.6944,96.4062,104.419,116.225,118.274,53.5452,301.916
-2.51793,82.3105,1.29861e+18,80.3398,77.0912,73.6322,70.4024,63.0472,57.32,49.2155,46.2979,54.2942,39.9165,302.346
-2.31705,82.3387,1.52515e+18,79.5334,76.8708,75.6103,76.483,74.2605,75.1614,71.7089,70.2863,76.1475,45.9354,303.106
-2.11626,82.367,1.41588e+18,87.0787,87.18,84.7266,80.7422,70.797,61.8746,51.3274,47.1324,54.8212,39.9528,303.905
-1.87867,81.9811,1.61817e+18,92.4235,96.5577,97.7669,95.7758,84.9991,74.4003,61.0346,54.1154,61.6482,43.4698,304.857
-2.25202,81.496,1.28076e+18,81.4686,78.0094,73.6899,69.4859,61.158,54.113,46.6776,45.0928,53.4785,39.7279,302.668
-2.04521,81.525,1.54622e+18,88.5096,90.2076,90.2588,88.5146,79.9169,71.9308,60.4019,54.1847,61.6608,43.0503,304.086
-1.83802,81.5541,1.49432e+18,83.1427,81.2452,79.2691,78.5139,74.3363,71.7442,65.1832,61.1061,67.1623,44.0528,304.063
-2.00471,81.0799,1.52024e+18,74.2072,69.2805,66.9152,67.8208,68.1344,72.7716,77.1981,85.0969,92.0001,49.1159,304.396
-1.79291,81.1095,1.31799e+18,67.9799,60.7413,56.7804,56.3494,55.9392,59.3907,64.4689,74.2116,84.1339,47.4528,304.134
-1.95951,80.6116,1.49851e+18,89.9513,91.5829,90.689,86.7698,76.1651,65.7589,53.9227,49.568,58.6624,42.6498,303.87
-1.74186,80.6417,1.42288e+18,86.5311,85.2449,82.2644,78.5232,70.5025,63.0363,53.675,50.0034,58.4486,42.3011,304.607
-1.94848,80.3637,1.76427e+18,82.6827,81.2629,81.3511,83.6154,84.3755,89.4107,91.9313,95.083,96.685,49.9201,302.114
-1.72741,80.3942,1.45912e+18,87.5665,86.9007,84.5852,81.1805,73.2014,65.5497,55.7166,51.2788,59.1657,42.1055,304.977
-2.04941,80.8272,1.45884e+18,78.447,74.8538,72.6016,72.2796,69.9837,70.3644,67.6842,66.5826,72.5045,45.0631,304.474
-1.83476,80.8571,1.32175e+18,59.4172,51.0397,47.1742,47.1005,48.0474,52.9132,60.9329,86.041,126.953,58.1444,304.493
-2.14558,81.2652,1.36941e+18,75.7232,70.3214,66.786,65.9557,63.7469,64.5887,63.0173,63.3408,70.4587,44.6491,302.627
-1.93607,81.2946,1.44881e+18,74.507,69.2208,66.2065,66.3688,65.6773,68.7439,70.9867,75.7908,82.9553,47.41,304.032
-2.64827,81.6261,2.07653e+18,79.9776,79.0882,81.1358,86.4353,90.4239,103.746,119.071,144.268,146.923,56.9718,301.664
-2.23801,81.6837,1.69323e+18,80.6647,78.1759,77.4289,79.5407,79.7285,84.7388,87.0856,91.2658,94.9533,49.606,299.912
-2.32718,82.0875,1.49052e+18,74.1616,68.1305,65.0125,65.5643,65.415,70.2223,74.8632,84.0732,92.2044,48.998,301.857
-2.12474,82.1162,1.5743e+18,93.0858,98.5383,99.9781,96.0618,81.9263,68.2261,54.1752,49.6158,57.2541,40.7837,304.033
-2.61517,82.4524,1.50177e+18,91.5308,95.5795,95.8275,90.7083,75.9527,62.8109,49.9163,46.7115,56.0636,40.714,304.832
-2.41515,82.4808,1.61374e+18,78.9829,76.6441,76.2536,78.4066,77.7203,81.2575,80.5451,81.3759,85.8748,47.8466,304.013
-2.21479,82.5093,1.55144e+18,88.8907,92.4528,93.7321,92.028,81.2648,70.6506,57.5273,52.3051,59.6122,41.4652,302.673
-2.89661,82.8118,1.53038e+18,91.9078,96.6709,98.1011,93.8337,78.366,64.6192,50.9344,47.3689,56.5671,40.8393,305.284
-2.69769,82.8398,1.5444e+18,87.5498,89.9257,91.11,90.1824,80.5669,71.841,59.1772,53.9003,60.9708,41.7445,304.713
-2.49886,82.868,1.34231e+18,80.5567,77.7025,74.8954,72.5806,65.564,59.7894,51.9513,50.1471,58.5042,41.0626,304.381
-2.78101,83.2239,1.56037e+18,76.2218,73.2393,72.924,75.294,74.6787,78.4981,77.7315,79.0075,84.7619,47.7064,304.989
-2.46599,83.6657,1.31312e+18,80.5252,77.3418,74.0167,71.4838,64.3413,58.3818,49.9744,46.9866,55.0123,40.2266,302.433
-3.12031,84.8014,1.27176e+18,74.3306,69.1125,65.9474,65.1169,60.6048,57.8849,52.1059,51.3662,61.9926,43.4814,302.395
-3.30123,85.671,1.55749e+18,77.132,74.1208,73.8173,76.5741,75.9385,78.4834,75.8559,75.8396,82.9971,47.8146,301.161
-2.86976,85.7344,1.2391e+18,78.155,73.5238,69.7612,67.6844,60.4708,54.2791,45.3974,42.28,52.1606,40.2267,301.649
-3.61971,86.1125,1.39599e+18,72.6268,66.4985,64.034,65.0202,64.4523,66.9776,66.5954,70.0241,79.7843,47.1745,300.321
-3.39727,86.144,1.51208e+18,70.5322,65.8704,65.1889,68.0775,69.1856,74.3647,77.1499,84.6262,94.7464,50.1697,304.844
-3.60839,85.8642,1.18647e+18,77.6384,73.349,69.3741,65.68,57.3035,49.5619,40.8562,38.549,47.581,38.0397,301.18
-2.95166,85.9596,1.20319e+18,78.0619,72.8129,68.3716,65.4372,57.2127,50.1391,42.2464,40.5653,51.8348,41.1585,300.291
-3.10485,85.0002,1.1672e+18,75.2716,69.0073,64.0823,61.3461,54.6783,49.3208,42.8335,42.0724,51.9409,39.5544,300.723
-2.89671,85.0308,1.89521e+18,78.0981,76.2232,77.4923,82.9857,85.8678,96.4447,105.069,119.483,125.044,54.5599,302.997
-3.07457,84.5686,1.27583e+18,70.3556,62.3115,58.1517,58.007,56.6481,58.9145,59.3342,63.2964,73.3036,45.5073,300.249
-2.99749,83.4087,1.33789e+18,81.1443,78.8848,76.5349,74.1097,66.3504,59.9266,50.4138,47.0151,55.287,40.3224,305.583
-3.36504,82.9515,1.04988e+18,71.7549,64.3516,58.2105,53.1617,46.3294,41.6388,36.5483,36.6331,47.9128,38.8496,302.129
-2.96784,83.0078,1.30415e+18,81.1078,78.6135,75.6681,72.0538,63.1179,55.6623,46.8367,45.417,55.3829,40.6314,305.032
-2.76896,83.0364,1.61798e+18,95.9313,104.04,107.622,103.229,84.4724,67.5676,51.8324,47.5243,56.599,40.8496,305.399
-2.73782,82.6345,1.53608e+18,83.2589,83.3696,83.9444,84.4634,78.7167,74.4918,64.4996,60.0063,68.2874,44.7013,304.244
-2.70511,82.228,1.32988e+18,79.5843,76.6034,73.9559,71.5764,64.7936,59.6388,51.903,49.9403,58.0532,41.0634,303.131
-2.66727,81.8135,1.35167e+18,75.1755,69.4904,66.0705,65.2785,62.8199,63.8134,61.598,61.7906,69.7412,44.6203,301.038
-2.95703,80.1639,1.16635e+18,65.0459,53.7332,47.4755,45.0915,44.1751,47.9163,53.6016,67.2793,84.7996,48.0571,299.39
-3.43687,81.4578,1.33087e+18,65.0089,58.5097,55.7011,55.7328,55.7955,60.8268,66.5151,78.3786,89.691,48.6753,303.588
-3.52027,81.8626,1.28461e+18,74.2024,70.2298,67.6813,65.8429,61.1389,58.4361,52.6019,51.837,62.7354,44.0714,304.553
-3.60297,82.2569,9.90493e+17,69.7172,61.6683,54.9433,49.1942,42.0998,37.5811,34.0467,34.8907,45.2263,37.8974,302.214
-3.40283,82.2851,1.88146e+18,77.1057,75.7205,77.3857,81.9194,85.028,95.935,105.142,119.79,122.836,54.3782,302.955
-3.37148,83.0853,2.20739e+18,78.8239,78.6297,81.9196,88.8809,94.4947,110.859,129.667,162.077,166.265,59.7069,300.117
-3.78798,85.0911,1.302e+18,66.8604,58.5732,54.6977,55.0044,55.0966,59.0904,63.0334,73.3696,86.5201,48.3945,300.453
-3.52672,82.4671,1.00046e+18,71.1951,62.7218,55.5795,49.6027,42.3491,37.7344,34.1217,35.039,45.492,37.968,300.663
-3.49291,82.0604,1.53877e+18,71.181,67.2445,66.5722,68.5036,69.4189,75.6615,79.8357,88.1902,95.7865,50.0037,304.6
-3.65967,81.6163,1.28083e+18,69.1365,63.7383,61.1064,60.5587,59.0001,60.6506,59.196,60.4765,69.4422,44.9529,303.685
-3.45596,81.6453,1.39465e+18,77.841,75.6883,74.5262,73.6426,69.1558,66.5828,58.8595,55.3503,64.1554,43.946,304.744
-3.41527,81.2175,1.45831e+18,75.0898,71.6017,70.2483,70.6606,69.1089,71.3859,69.6972,70.248,77.1746,46.424,301.861
-3.60984,81.3761,1.22271e+18,68.2659,61.7374,58.0229,56.6725,54.713,56.0838,55.2912,57.6804,67.8171,44.6189,302.424
-5.54646,79.8699,1.67642e+18,71.5677,69.8389,71.0296,74.123,76.6162,83.8439,89.5633,100.943,107.841,53.4513,301.273
-5.31971,79.6518,1.50036e+18,71.9369,69.6111,69.6987,71.259,71.409,74.721,74.4682,77.1275,83.9121,48.9904,299.753
-7.33177,79.2258,1.30879e+18,70.9544,69.837,70.413,69.7005,66.1218,61.8934,54.555,52.2145,60.2921,44.5257,304.089
-8.12559,79.302,1.78513e+18,67.1886,65.6993,67.7333,71.2454,75.6265,83.69,95.5638,125.693,142.513,60.7925,303.187
-8.38452,80.3879,1.23881e+18,63.0039,58.1084,56.6019,56.2506,56.2022,57.3926,57.8031,63.7836,73.9916,48.8903,300.766
-8.56837,80.1153,1.47865e+18,68.6059,67.5231,69.0957,71.124,72.4427,73.7595,72.2169,76.0197,83.26,51.1515,301.545
-8.361,80.1458,1.37144e+18,69.3593,68.2564,69.2648,69.9619,69.0438,67.2174,61.7238,61.2499,68.7462,47.3871,301.576
-8.94832,79.6026,1.52793e+18,64.5668,61.1748,61.3947,62.9492,65.5515,70.4083,77.9594,98.274,113.649,57.2325,300.948
-8.73669,79.6338,1.24483e+18,59.2285,51.9416,49.4858,49.0995,49.7788,52.6033,58.3438,76.8393,97.3627,54.9538,299.732
-8.91147,79.127,1.32348e+18,62.8127,58.4712,57.8622,58.2534,59.1064,61.2871,64.2892,74.2883,85.6357,51.7403,301.543
-8.69407,79.1591,1.10347e+18,67.8175,64.5072,62.3598,58.7993,53.2571,46.9339,39.964,38.852,48.7472,41.6076,299.649
-8.25895,79.2233,1.59708e+18,67.1006,64.9956,66.257,68.8036,71.747,76.9203,82.9918,99.259,110.162,56.1956,301.155
-8.90571,78.875,1.53139e+18,65.9415,63.1499,63.8752,65.5701,67.8903,71.9824,77.9264,94.2749,107.093,56.0836,300.288
-8.24298,78.9729,1.28005e+18,68.7185,67.0034,67.2794,66.7031,63.8858,59.9563,53.5507,53.0176,62.4432,45.7646,301.823
-8.99719,79.3455,1.13905e+18,67.7563,65.1739,63.8038,60.612,55.2986,49.009,42.4042,41.827,51.7621,42.5279,302.049
-8.78275,79.3772,1.62679e+18,65.746,63.2675,64.3239,66.6284,69.755,75.2994,83.8836,107.396,125.031,59.7156,301.459
-8.56836,79.4089,1.41324e+18,70.8373,71.1345,73.3025,74.4759,73.1781,69.9948,62.8492,60.9274,67.6278,46.9859,301.933
-8.35356,79.4406,1.41727e+18,72.3759,73.9061,76.9125,77.9851,75.2121,69.7291,60.1755,56.6193,63.3764,45.9139,300.572
-9.08692,79.7899,1.23459e+18,58.4912,51.3665,48.9667,48.4094,49.0851,51.7467,57.8806,76.7377,97.3025,55.0582,300.028
-8.87757,79.8208,1.26627e+18,59.0471,51.7982,49.2702,48.7869,49.5961,52.6695,58.9433,79.2501,104.71,57.2692,299.726
-8.66828,79.8516,1.31097e+18,68.468,66.9779,67.4732,67.4266,65.7089,62.7344,56.8272,56.2609,64.9376,46.7293,302.657
-8.45861,79.8826,1.54607e+18,69.6972,69.4638,71.8997,74.8061,76.7685,78.5225,76.8725,80.5085,86.7483,51.7612,303.92
-8.96714,80.245,1.31779e+18,61.9126,56.1374,54.4517,54.4184,55.4612,58.3276,63.462,79.3303,95.2797,54.1691,299.49
-8.76184,80.2752,1.20757e+18,66.0674,62.5549,61.3541,60.0424,57.8117,55.05,50.7192,52.3372,62.8631,46.5454,300.592
-9.925,81.9644,1.14249e+18,55.7187,46.3233,42.4132,40.463,41.2959,44.3483,51.2813,73.2645,101.733,57.0652,298.409
-9.72584,81.9931,1.24006e+18,67.0784,64.7278,64.4992,62.6697,60.6695,57.1729,51.9385,52.5291,62.641,47.2605,300.998
-9.5268,82.0222,1.82769e+18,68.6768,68.4178,71.7765,75.157,80.4272,88.3415,99.6488,126.117,136.265,61.3787,300.439
-9.89435,81.5576,1.52895e+18,66.6464,64.8601,66.423,67.6388,70.1545,73.5075,78.2379,90.7337,98.7807,54.9695,300.346
-9.69541,81.5864,1.24916e+18,67.9977,66.3065,66.4521,64.5928,61.9907,57.5995,51.465,51.2248,60.7164,46.1943,302.51
-9.86373,81.1497,1.39899e+18,80.4409,87.6028,92.5175,86.3931,72.6925,56.3637,44.5223,43.1377,53.7668,43.7467,303.057
-9.66413,81.1788,1.6414e+18,64.7388,62.5737,64.0681,65.9867,69.7592,75.9073,86.8461,113.115,125.655,59.0878,302.699
-9.80231,80.3152,1.36132e+18,62.057,58.148,57.9688,58.2554,59.8214,62.7032,67.9349,80.8061,91.7418,53.3093,302.007
-9.59869,80.3452,1.56991e+18,65.0058,61.6464,61.8892,62.9564,65.6662,70.683,80.172,104.857,122.227,58.9662,299.534
-9.76985,79.8803,1.31587e+18,67.8438,66.6448,67.5991,67.0487,65.479,62.3888,57.8342,57.7766,66.4157,47.5258,301.72
-9.56276,79.911,1.30519e+18,64.9652,61.8312,61.6365,61.3789,61.3369,61.4421,61.2081,65.5282,74.5722,49.3772,300.841
-9.35574,79.9417,1.42225e+18,63.7826,60.2103,60.1701,60.9797,62.6762,65.8972,71.0597,85.0826,97.4955,54.5802,301.05
-9.14834,79.9725,1.15584e+18,68.2765,65.9782,64.7836,61.7518,56.6824,50.2929,43.486,42.678,51.6427,42.1667,300.785
-9.73552,79.4274,1.46955e+18,74.1453,77.5901,82.3492,82.8673,79.1767,71.3637,61.2056,57.2581,64.4085,46.8159,303.03
-9.52387,79.4588,1.48969e+18,66.7224,65.2842,66.9534,68.5526,70.3852,72.6595,75.1225,82.8576,90.5187,52.9556,302.086
-9.31229,79.4903,1.37705e+18,68.688,67.9933,69.5512,70.0193,69.2185,67.102,62.6088,62.4575,69.8286,47.9273,302.147
-9.1003,79.5218,1.52049e+18,67.0495,65.4397,66.9722,68.971,71.1787,74.2539,77.297,86.871,95.1069,53.7708,301.457
-9.69808,78.9506,1.5752e+18,68.1129,67.8474,70.6438,72.9867,75.4916,78.2359,81.281,88.9257,95.1258,53.895,304.021
-9.48067,78.9831,1.60968e+18,88.0258,104.615,117.839,110.595,87.7738,64.0666,46.94,42.5128,52.4978,44.1211,304.329
-9.2633,79.0155,1.63598e+18,86.0105,99.669,112.289,110.641,93.1046,70.273,51.8236,46.6062,56.6577,45.3087,304.698
-9.04551,79.0479,1.5641e+18,88.1152,103.994,115.253,106.518,82.9366,60.3951,44.4317,40.2854,51.433,44.2727,304.416
-9.6922,78.698,1.62294e+18,85.0373,99.0842,112.739,110.476,92.2046,69.0614,51.1778,45.903,55.609,44.8341,304.221
-9.4714,78.731,1.53661e+18,68.8866,68.9573,71.8736,74.1232,75.8574,77.1026,77.0659,80.7114,86.4766,51.9228,303.876
-9.25064,78.764,1.5386e+18,67.4422,66.283,68.2628,70.3527,72.5734,75.495,78.5747,87.4428,95.1604,53.8165,301.432
-9.02944,78.7969,1.35063e+18,75.0363,79.0258,82.4893,80.0767,71.4716,59.4799,47.4673,44.7466,55.3044,44.6785,301.784
-9.78406,79.1696,1.49918e+18,70.923,72.3553,76.1297,77.8291,77.7357,75.2535,70.2109,68.8325,74.7353,49.2218,302.928
-9.5696,79.2016,1.47384e+18,75.4859,79.4503,84.3034,84.4972,79.8401,71.0026,59.9029,55.3932,62.5193,46.2129,303.97
-9.35519,79.2336,1.50024e+18,68.3334,67.9053,70.3091,72.2636,73.7028,74.7138,74.2192,77.9902,84.6992,51.659,303.851
-9.14037,79.2655,1.60911e+18,81.6128,90.64,99.8662,100.829,91.4287,76.213,59.6833,53.4328,61.2164,45.9135,304.49
-9.87311,79.6153,1.41534e+18,66.7172,65.5369,67.1805,67.9818,68.6459,68.8498,68.5447,72.0716,79.371,50.5265,303.435
-9.66373,79.6464,1.45109e+18,63.5823,60.3921,60.7833,61.7343,63.6809,67.0307,73.0911,88.4821,101.764,55.7952,301.586
-9.95992,80.0411,1.28865e+18,56.8355,49.5306,47.0126,46.1088,47.3285,50.8159,59.0551,85.4665,121.684,60.8405,299.923
-9.75452,80.0715,1.3083e+18,57.1215,50.899,49.1353,48.7397,50.2535,53.8826,62.3016,87.4749,114.109,57.8269,301.097
-9.5492,80.1019,1.2743e+18,61.5773,56.4605,55.0557,54.571,55.237,57.3548,61.4931,72.7529,84.6889,51.7856,300.449
-9.34352,80.1325,1.35968e+18,65.39,61.9658,61.6355,61.7243,62.3837,63.9107,65.7588,73.2731,82.7481,51.3411,299.511
-9.84274,80.4817,9.82996e+17,64.573,59.5009,55.7489,50.0758,43.7346,37.6182,33.849,35.2239,45.338,40.5258,300.859
-9.64041,80.5116,1.3555e+18,65.0385,62.0975,62.2408,62.2977,62.9984,64.1879,65.464,71.8842,80.7937,51.0183,301.066
-9.43772,80.5417,1.31807e+18,57.2089,50.6956,48.6392,48.1518,49.7105,53.6634,61.77,88.1449,120.118,59.2297,300.848
-10.1296,80.8521,1.43764e+18,79.5124,85.8285,91.0537,87.1119,76.6026,62.134,49.8993,47.5243,55.8952,43.9171,304.311
-9.92921,80.8814,1.18375e+18,66.6703,64.3419,63.8585,61.2007,57.4221,52.0578,46.946,48.0738,57.6592,44.5939,303.247
-10.2136,81.2456,1.37537e+18,62.2339,58.1099,57.8619,57.7825,59.5151,62.439,68.5328,83.7676,95.4863,54.4024,301.129
-10.0143,81.2746,1.47539e+18,65.4085,63.1066,64.2566,65.0969,67.257,70.2327,74.8144,86.6646,95.3693,54.2606,301.424
-9.81518,81.3039,1.44752e+18,64.9326,62.8315,64.1184,65.1138,67.1547,69.7919,72.9456,82.3023,90.3625,53.1617,303.52
-9.61573,81.3334,1.57689e+18,67.3176,66.2241,68.4508,70.4885,73.5138,77.4402,81.9118,93.548,100.395,55.0663,302.166
-10.0988,81.6649,1.34122e+18,77.3848,82.2337,85.756,80.2884,69.4464,56.0839,45.459,43.3072,51.2548,42.5999,302.15
-9.89995,81.694,1.42693e+18,63.1502,59.9121,60.353,60.8421,63.005,66.3658,71.96,86.652,97.503,54.7862,302.073
-9.7008,81.7234,1.52783e+18,81.1123,89.6244,98.2769,96.5311,84.989,68.127,52.7905,49.1222,57.1646,44.0987,303.074
-10.3149,81.8531,1.40821e+18,70.8069,71.5714,74.4852,74.0296,72.2861,67.5696,61.1488,60.683,69.029,48.8669,303.65
-10.1155,81.8826,1.46035e+18,63.0342,60.0311,60.8937,61.5613,64.0127,67.6667,74.1745,90.9456,102.724,56.0123,302.29
-10.4523,81.0073,1.15114e+18,66.4255,63.8604,63.1249,59.805,55.8784,50.2365,45.0103,45.051,53.9174,43.5106,301.891
-10.2528,81.0368,1.46976e+18,67.4636,66.7986,69.2048,70.2097,71.5234,72.0919,72.3008,76.879,83.4972,51.8226,303.527
-10.053,81.0665,1.39856e+18,66.9226,65.5712,67.0987,67.3763,67.8733,67.6183,66.5873,70.1767,77.8611,50.5069,302.663
-10.4201,80.5937,1.50076e+18,66.1719,64.9757,67.1834,68.4247,70.4881,72.6488,76.3797,85.3343,92.4729,53.785,302.996
-10.0176,80.6536,1.30841e+18,67.0479,64.8746,65.2585,64.3739,63.4733,61.6017,58.7931,60.5155,69.443,48.5313,299.263
-10.5901,80.1412,1.19735e+18,62.856,58.476,57.5457,55.8646,55.0751,54.1695,54.0755,57.9699,68.0079,48.2862,300.174
-10.3501,79.7362,1.20753e+18,54.9781,47.4158,44.9187,43.8057,44.5881,47.1853,54.813,78.4836,110.304,59.6096,300.23
-9.93562,79.7981,1.52528e+18,66.3134,64.4777,65.8812,67.1904,69.3897,72.5982,78.0717,90.8083,100.317,55.3082,299.862
-10.5224,79.2511,1.57828e+18,81.3147,91.5815,102.094,100.661,88.7232,70.4765,55.051,50.4042,60.0776,46.5614,304.158
-10.0991,79.3146,1.60595e+18,76.2921,81.5027,88.6782,91.1054,88.9205,81.2724,70.6327,65.0488,70.126,48.1256,304.457
-9.88713,79.3464,1.63294e+18,84.0582,96.6998,109.661,108.75,93.2612,71.6563,54.3226,49.0766,58.2904,45.7947,304.049
-10.4857,78.7728,1.6831e+18,86.6092,103.512,121.091,117.837,96.2099,70.2632,52.5537,46.7175,54.6001,44.3086,304.717
-10.2683,78.8056,1.63704e+18,85.1707,99.8227,114.436,111.954,93.6494,69.5857,52.2835,46.5346,54.5596,44.3938,304.231
-10.0509,78.8383,1.59549e+18,75.0153,79.3545,85.814,88.3155,87.0972,81.3775,72.5159,67.4685,71.8426,48.4329,304.452
-9.83309,78.871,1.48269e+18,77.7161,83.7168,89.938,88.9841,81.3013,68.4188,55.2551,50.9996,59.9703,45.93,303.939
-10.2573,78.5532,1.62179e+18,85.4455,100.03,114.125,110.697,92.0455,68.2566,51.2806,45.586,53.4966,43.9465,304.485
-10.0366,78.5865,1.58551e+18,81.8088,92.1994,102.744,101.779,89.8491,71.7762,55.4498,49.8202,58.58,45.5913,304.231
-9.81534,78.6197,1.6799e+18,67.8114,67.7045,70.895,73.8291,77.595,82.6041,90.1083,104.485,111.78,57.1201,303.617
-10.5708,78.9926,1.67217e+18,89.2047,109.602,128.916,120.479,92.1365,64.2104,46.8697,41.7879,51.0184,43.1284,304.525
-10.3563,79.0249,1.62416e+18,87.3565,104.878,120.828,113.7,89.6628,64.3398,47.7757,42.8001,51.0007,42.0185,304.078
-10.1419,79.0571,1.65482e+18,81.976,92.4952,104.171,105.229,95.3311,78.2046,61.1402,54.6055,62.9262,46.7447,304.464
-9.92702,79.0894,1.73314e+18,87.2774,104.483,123.206,122.63,100.947,73.7482,53.837,48.0987,58.0198,45.823,304.453
-10.6604,79.4394,1.31066e+18,60.3285,56.3033,56.1969,55.8801,57.0433,59.1716,64.7558,77.2338,89.1389,53.0958,302.358
-10.4511,79.4708,1.28182e+18,65.9395,63.9747,64.5659,63.5228,62.3155,59.9811,57.5473,58.5498,66.9217,47.7685,301.289
-10.2417,79.5022,1.38347e+18,67.176,66.2065,67.8664,67.9934,67.7728,66.4983,64.9381,67.0236,74.7467,49.5411,301.833
-10.032,79.5336,1.35371e+18,73.6917,76.6809,80.0969,77.7953,71.0171,60.9694,50.9599,47.7979,57.4462,45.7062,302.13
-10.8333,80.2782,1.2443e+18,66.6702,64.5689,65.0288,62.8868,60.6596,56.9183,53.0832,53.517,62.5771,46.9723,298.158
-10.6309,80.3082,1.33537e+18,67.8573,67.265,69.0633,68.1365,66.6079,63.0775,58.8805,59.1214,67.9591,48.3914,302.205
-10.4285,80.3383,1.47989e+18,64.5148,62.4289,63.9539,64.9202,67.0325,69.9016,75.6746,88.3574,97.4363,54.8571,302.566
-10.7175,80.709,1.73634e+18,66.7554,65.9911,69.096,71.2875,75.6397,82.0929,94.8103,119.513,127.483,59.6898,300.464
-10.5171,80.7387,1.42196e+18,65.9761,64.614,66.5153,66.9955,68.0636,68.6042,69.6596,74.9879,82.3996,51.674,303.214
-10.3165,80.7686,1.56263e+18,83.2283,95.3121,106.343,102.551,86.6315,66.3226,50.9923,47.2543,55.0782,43.3869,303.711
-10.6882,81.5239,1.33326e+18,61.9042,58.2633,58.7057,58.422,59.7972,61.6923,65.683,76.0113,86.0229,52.8473,302.346
-11.0409,80.8648,1.98638e+18,67.2057,67.107,71.2594,74.1022,79.8937,89.2993,109.937,155.147,173.696,66.9777,299.175
-10.7663,80.0581,1.25755e+18,59.8824,55.3946,55.0103,54.1797,54.9395,56.5516,61.0005,71.4187,83.1365,52.1844,301.866
-11.3445,79.5292,1.12767e+18,63.8075,60.4603,59.9701,56.6986,53.809,49.5466,45.5416,45.7414,56.4438,45.7282,300.665
-11.1374,79.5604,1.19375e+18,61.8563,57.9849,57.771,56.0431,55.4254,54.4189,54.2485,57.5463,67.2594,48.1319,301.547
-10.9303,79.5916,1.86499e+18,67.2653,67.3665,71.3573,74.0924,79.1414,86.8512,103.117,135.309,147.417,63.0507,299.699
-11.3092,79.0738,1.1906e+18,62.2316,55.9668,54.1045,51.854,51.5771,52.0114,55.1239,62.9717,74.5799,50.1075,297.567
-10.8859,79.1379,1.73215e+18,67.5298,67.8541,71.827,74.3482,78.6706,84.4316,94.9361,112.584,118.759,58.5541,299.79
-10.6739,79.17,1.41588e+18,67.1107,66.6139,68.9629,69.238,69.5408,68.7475,67.9806,70.0624,77.0112,50.1753,303.022
-11.2711,78.5943,1.51867e+18,80.165,91.8389,103.588,98.8116,83.9888,64.1152,49.1041,45.1125,55.9728,45.937,302.853
-11.0536,78.6275,1.57392e+18,79.4003,89.7547,101.487,100.304,89.4757,72.1711,56.9018,50.71,58.6031,45.6948,303.344
-10.8362,78.6605,1.5196e+18,77.093,83.9163,91.8301,90.9162,83.8999,71.1996,58.4881,53.6299,62.405,46.8573,303.871
-10.6184,78.6935,1.76913e+18,87.3401,106.345,128.237,127.477,104.124,75.5824,55.6562,48.4874,56.1514,44.8637,304.788
-11.2642,78.3404,1.62204e+18,79.0231,89.0931,101.535,101.885,93.5967,77.9083,62.4952,54.9135,60.8092,46.1089,303.781
-11.0434,78.3741,1.66815e+18,81.3592,93.1688,107.501,108.402,97.7196,78.8036,61.3756,53.7356,60.5066,46.0036,304.301
