# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-21.6776,50.7148,1.77821e+18,65.9891,66.7388,77.2993,83.339,88.4812,94.5321,106.571,117.124,95.3429,42.0125,298.863
-21.4748,50.7474,1.81124e+18,74.3499,83.4819,103.556,111.783,110.421,99.2116,85.7099,75.6286,66.6148,37.3923,299.403
-22.0476,50.2096,1.69336e+18,68.8055,72.0788,84.9033,90.9376,93.1761,92.2629,91.3859,88.129,74.473,38.5057,298.839
-21.8469,50.2416,1.71135e+18,67.5455,69.5249,81.1765,87.1078,90.7133,92.9493,97.1548,97.8015,80.5816,39.5531,298.637
-21.6462,50.2739,1.7781e+18,70.0178,74.3351,88.6669,95.8563,99.3467,98.8966,97.7157,93.227,77.47,39.2616,298.727
-21.4453,50.3066,1.82095e+18,66.8724,68.04,79.1841,85.4999,91.0321,97.3243,109.741,120.374,97.2317,42.4469,298.977
-21.4238,49.945,1.69243e+18,71.3717,75.7215,89.4511,95.1353,95.7209,91.3044,86.0084,80.5009,70.225,38.218,298.483
-21.7541,46.6338,2.36988e+18,160.062,165.09,209.951,215.072,161.89,111.777,81.2836,66.6526,60.474,36.8498,308.614
-21.5364,46.6731,2.25437e+18,154.555,156.747,180.304,181.199,155.702,119.57,90.5558,74.6907,65.9428,38.2532,309.209
-21.3187,46.7123,2.23875e+18,152.968,nan,178.402,181.257,158.68,123.17,93.2878,76.1189,66.1871,38.3504,309.496
-21.7433,46.3644,2.21085e+18,181.592,193.035,216.98,180.636,125.418,87.0143,64.2555,55.2529,53.0091,34.606,312.881
-21.5222,46.4047,1.34368e+18,122.644,121.916,106.714,88.25,70.4697,55.5555,45.9657,45.0677,49.6026,34.671,310.262
-21.3011,46.4448,2.11017e+18,168.707,174.668,186.942,164.476,127.767,94.6786,72.393,62.5174,60.3838,37.7515,313.273
-21.629,46.9047,2.21102e+18,202.848,nan,257.177,200.943,119.39,76.7552,57.0707,50.4082,50.2593,34.3503,309.68
-21.4142,46.9431,2.40078e+18,176.973,nan,231.018,231.004,165.896,106.465,74.7065,62.9405,59.5471,36.8238,306.033
-22.2809,49.9453,1.73338e+18,68.3679,70.7169,82.5051,88.8295,92.5709,94.7946,98.6709,98.4687,79.9394,39.0608,298.682
-22.0808,49.9779,1.74999e+18,70.4608,75.367,89.9238,97.0208,99.3516,96.8291,93.0023,87.1516,73.4128,38.3061,298.191
-22.5701,50.3355,1.67885e+18,71.893,78.921,95.3438,101.489,98.9472,89.0583,78.5239,71.422,63.6913,36.0958,298.65
-22.3684,50.3675,1.69341e+18,72.2108,79.71,96.7869,103.209,100.567,90.0134,78.662,71.1728,63.7251,36.2673,298.362
-22.1668,50.4,1.73025e+18,69.1854,72.9916,86.4871,93.1949,96.0169,95.3514,94.3438,90.3611,75.3876,38.5083,298.946
-21.9649,50.4328,1.79672e+18,73.3061,81.5805,100.28,108.438,108.095,98.9624,87.5957,78.135,67.7424,37.2984,299.306
-22.2513,50.8311,1.65614e+18,69.023,72.7565,85.9472,91.7672,92.7326,89.5912,85.7851,80.9974,70.0733,37.5244,298.459
-22.0471,50.8639,1.67487e+18,69.591,73.6484,87.3187,93.2922,94.2914,90.8328,86.4951,81.3181,70.5369,37.807,299.062
-22.5435,51.2432,1.84012e+18,74.5549,85.3836,108.317,118.244,115.502,100.771,84.4738,73.0299,63.7762,35.9996,299.215
-22.3362,51.2756,1.8778e+18,69.7066,74.4317,89.6045,98.4695,104.545,107.522,109.645,105.16,82.7077,39.2914,299.609
-22.1286,51.3085,1.84101e+18,71.4227,77.8044,94.9377,103.749,107.292,104.669,99.0865,90.5842,74.9647,38.4234,299.505
-22.8444,51.6739,1.95731e+18,77.3055,93.9455,125.843,138.985,129.788,103.869,80.7645,67.761,60.1986,34.9806,299.375
-22.6325,51.7058,1.99151e+18,77.7078,93.8371,125.7,139.842,132.688,107.906,84.6152,70.5341,61.5499,35.4095,300.148
-22.4209,51.7383,1.99762e+18,76.1055,89.0777,116.106,129.726,129.712,114.142,94.3523,79.5881,68.283,37.2827,300.125
-22.2089,51.7715,2.04147e+18,80.5737,101.497,141.2,155.007,138.039,103.194,76.5079,63.4699,58.0057,35.0585,300.385
-22.941,52.1602,2.45764e+18,66.0847,68.4308,81.061,91.2727,103.896,123.87,167.3,232.024,177.549,47.6423,297.273
-22.7236,52.1922,1.96452e+18,74.6947,87.637,114.179,128.179,128.519,112.376,92.2589,77.4388,66.4475,36.6141,298.894
-22.5064,52.225,2.02441e+18,75.5957,88.9892,116.754,131.883,133.382,117.742,96.7189,80.4804,68.0906,37.0009,299.696
-22.2889,52.2586,2.09812e+18,82.3931,111.504,168.046,182.096,140.979,90.5968,62.4559,53.3473,52.4457,33.7967,299.85
-22.3685,52.7768,1.94985e+18,72.9945,91.8357,128.987,146.97,136.947,104.246,75.667,61.6098,56.6528,34.3968,295.011
-22.5902,52.4708,1.89395e+18,74.5365,88.4781,116.38,128.889,124.067,103.392,82.1528,68.9056,61.9798,36.0099,298.076
-22.3694,52.5047,2.00782e+18,81.3337,109.216,161.639,170.951,130.72,85.2076,60.082,51.6646,50.8778,33.3401,299.387
-22.7722,51.9194,1.97582e+18,76.3067,91.3178,121.367,135.987,131.509,109.373,86.8235,72.2241,62.2471,35.3701,299.51
-22.558,51.9521,2.0026e+18,78.5901,97.0405,132.662,147.449,136.074,105.288,78.7103,65.0378,58.6386,34.824,299.744
-22.3434,51.9855,2.02657e+18,79.5123,98.0562,134.196,148.511,136.333,106.249,80.7684,67.0183,59.8575,35.2763,300.707
-22.7358,51.4285,1.86298e+18,72.9528,81.3701,101.078,111.134,112.946,105.531,94.7635,84.0832,70.6913,37.3302,300.006
-22.5266,51.461,1.95411e+18,76.1514,88.4593,113.894,126.065,125.357,110.486,92.0166,78.1214,66.4564,36.4201,300.315
-22.317,51.494,1.93486e+18,73.9162,82.9677,103.919,114.919,118.273,111.851,100.779,88.4112,73.002,37.9514,300.57
-22.2897,51.0239,1.30182e+18,66.1844,66.1725,73.9523,74.2631,68.9161,61.3341,55.5927,53.854,53.5131,34.2969,297.349
-22.6677,50.5041,1.68569e+18,69.2449,73.4896,87.1511,93.6396,95.0566,92.103,88.3697,83.1055,70.4453,37.22,298.529
-22.4651,50.5365,1.7252e+18,70.3023,75.4847,90.3858,97.4931,98.9607,95.0776,89.7145,83.0723,70.4554,37.3625,298.811
-22.2623,50.5694,1.65818e+18,66.1734,67.3051,77.8522,83.3537,86.5622,88.9595,94.031,96.1415,79.4772,38.9903,298.886
-22.4325,50.0933,1.72086e+18,68.8795,72.5643,85.7722,92.4347,95.1824,94.6637,94.0583,90.4433,75.0701,38.2388,298.711
-22.2315,50.1263,1.60498e+18,64.681,64.3964,73.5395,78.072,80.8336,83.9548,91.4376,97.2866,81.0024,39.3002,298.573
-22.4099,49.7293,1.53014e+18,63.9852,59.1969,63.9286,66.5217,68.5627,73.1027,86.4285,105.722,92.2,41.3301,296.395
-22.0816,46.2426,2.17593e+18,201.163,219.38,239.944,170.612,104.256,67.8851,50.3163,46.2541,48.7998,33.6309,311.319
-23.8283,52.5111,1.73312e+18,69.1123,78.293,98.0519,108.473,107.968,96.4215,82.1127,71.2864,62.5073,35.0925,294.399
-23.1301,51.8152,1.77197e+18,67.1252,70.0898,82.604,90.36,95.5667,98.8787,103.409,102.752,81.5969,38.4802,299.164
-23.3177,46.2272,1.76916e+18,123.518,nan,142.161,139.093,117.242,94.8855,76.2098,63.1477,52.1959,32.0273,317.796
-23.3053,45.9548,1.80251e+18,204.493,216.044,206.266,123.202,73.9532,50.455,39.9024,39.0814,44.076,31.505,322.605
-23.0842,45.9964,1.93384e+18,172.788,178.896,206.453,161.493,105.464,71.0388,52.8844,46.6007,45.4181,31.1652,317.881
-22.8632,46.0378,2.02596e+18,177.447,184.931,214.598,168.21,108.887,74.0865,55.9829,50.5328,50.4437,33.1309,313.333
-22.6417,46.0791,2.18254e+18,254.243,279.315,280.658,146.217,78.1628,50.7511,38.9574,37.3654,42.8553,31.9412,307.627
-24.391,52.377,1.89987e+18,63.6471,63.6541,72.4559,79.7751,86.7644,97.2165,121.652,152.285,114.414,40.6384,295.65
-23.8816,46.0616,2.06408e+18,142.737,156.252,172.078,157.075,122.913,92.3787,71.7961,63.5252,59.0796,34.1865,313.09
-23.6639,46.1027,2.03583e+18,124.958,129.312,146.699,148.86,133.033,112.03,92.1726,78.8048,66.3666,35.8393,312.5
-23.4458,46.1437,2.15162e+18,172.698,176.124,220.414,184.948,123.36,85.1671,64.7874,59.8208,61.9214,36.8954,313.756
-23.6381,45.8153,2.32451e+18,150.278,165.555,199.516,190.185,144.672,108.617,84.6145,69.7819,57.8613,33.4318,318.341
-24.4062,46.1994,2.29246e+18,137.686,164.202,179.848,165.078,130.389,100.863,79.4975,68.628,59.9255,33.5575,322.169
-24.1914,46.24,2.52048e+18,94.281,93.7702,102.205,113.06,124.648,145.649,183.052,208.529,132.055,41.4117,317.507
-23.9766,46.2805,2.30558e+18,159.964,188.586,235.633,198.345,126.292,83.1272,61.0352,53.4537,50.6513,32.0337,313.925
-24.2959,46.722,2.41998e+18,183.231,239.454,270.387,182.507,104.856,68.6722,52.4279,48.8419,49.4205,31.7072,316.277
-25.5639,51.3238,1.75292e+18,61.9866,61.2391,68.5411,74.8258,80.1503,89.3526,109.642,135.499,102.77,38.2106,296.249
-25.2722,47.7073,1.70261e+18,75.525,76.3189,84.6316,89.0379,90.073,91.3483,92.2035,90.238,71.6398,34.6478,294.69
-25.191,46.7697,1.12506e+18,69.2521,63.0168,63.2666,60.1972,55.1726,50.3704,46.8094,47.6909,48.0643,30.5888,306.819
-24.9335,46.3146,2.29485e+18,147.848,222.713,258.788,158.285,86.9444,56.0025,42.7967,41.5164,43.9181,29.9268,312.9
-24.5091,46.3949,2.25021e+18,94.3716,96.3765,106.865,116.682,123.595,133.725,145.81,141.135,92.4966,37.7265,314.932
-24.6604,45.8371,1.88975e+18,119.748,131.469,137.46,126.958,104.466,82.7425,65.7398,59.3907,55.4483,32.5571,315.584
-24.4422,45.879,2.23687e+18,157.654,197.724,204.248,158.323,107.657,77.0934,59.0652,53.2244,51.38,31.741,321.576
-24.8612,45.5199,1.82352e+18,96.6735,96.592,102.462,104.347,101.133,97.8806,93.1652,85.364,66.432,33.8485,319.516
-24.758,46.0734,2.30905e+18,215.841,349.854,229.674,96.5652,52.9137,37.5845,31.4031,32.2568,37.2029,27.4125,314.25
-24.5429,46.1144,2.50286e+18,289.462,461.811,183.51,75.5869,48.1683,36.7552,32.0071,33.4386,38.888,29.4346,315.961
-25.2879,46.4775,1.82641e+18,82.0751,81.2457,89.2362,94.1884,96.675,100.095,103.443,102.295,77.6662,35.4021,303.713
-25.3847,46.9427,2.03847e+18,94.0999,117.264,165.146,178.874,128.427,80.6811,57.2414,51.3477,49.3675,30.3756,297.705
-25.2613,48.332,2.17127e+18,73.071,75.1722,86.2235,95.0497,103.281,119.311,148.847,168.832,109.751,38.4763,295.646
-26.3052,51.4301,1.77006e+18,73.0561,93.8104,132.958,148.529,116.39,76.7074,55.2622,48.186,46.8865,29.5326,294.605
-26.4059,51.962,1.77537e+18,68.3746,76.5112,94.8502,107.706,110.163,102.877,90.603,79.1569,63.9054,32.6913,294.826
-25.957,52.0294,1.81087e+18,68.2642,74.4337,90.1891,101.854,106.907,105.921,100.872,91.8179,70.3964,33.8909,297.214
-26.3958,51.6827,1.55777e+18,66.1538,70.2522,82.2371,89.0941,89.0005,84.5686,78.5313,72.7164,60.3717,31.8525,293.957
-26.1749,51.7159,1.93945e+18,66.5611,71.2206,85.2441,96.9786,105.903,114.081,122.302,122.132,86.4377,35.8486,295.795
-25.9542,51.75,1.92134e+18,68.9257,76.6954,95.0921,109.677,116.892,116.335,109.374,97.079,72.3526,34.1231,296.403
-25.7331,51.7849,1.91376e+18,67.1058,72.8789,88.3618,101.018,109.39,114.286,116.109,110.02,79.8069,35.341,294.703
-26.0159,47.0432,1.85076e+18,82.091,92.4272,114.542,124.625,116.038,96.8615,77.7632,67.8719,58.0374,31.631,296.582
-25.8117,47.0812,2.08162e+18,90.6451,120.56,184.666,197.277,125.239,72.5002,51.9146,48.3727,46.661,28.8741,296.783
-25.9734,46.564,1.14184e+18,75.2994,70.1997,69.2031,62.2266,53.6117,46.1101,41.1853,41.208,41.6722,27.8683,293.395
-25.5582,46.6427,1.77025e+18,80.1986,81.5377,92.165,97.61,98.0804,96.6589,92.5257,86.6411,68.7928,33.8249,295.974
-25.3503,46.6821,2.14467e+18,97.567,127.246,190.565,203.996,130.763,76.1103,53.0935,48.0222,46.9079,29.9782,298.281
-25.9272,46.0652,1.8854e+18,92.3648,115.252,161.602,162.139,109.275,67.5872,48.4897,45.0728,45.6267,29.4121,296.615
-25.7151,46.1062,1.27765e+18,84.1168,86.3548,90.6251,78.6306,60.7121,46.4046,38.932,39.0206,40.6302,27.6183,295.299
-25.5031,46.1471,2.0061e+18,95.1287,116.274,162.393,173.165,123.673,79.5743,56.7513,50.2844,48.7939,30.4404,298.165
-25.8765,45.5405,1.6211e+18,91.3302,100.187,118.614,113.715,89.8127,66.0303,50.5896,47.4416,47.584,29.9107,297.177
-25.6588,45.5833,2.0051e+18,85.1683,84.2158,94.6185,101.502,106.016,112.231,119.059,118.891,85.7012,36.1138,302.381
-25.9686,45.78,1.89838e+18,80.7268,80.2589,90.0344,96.3116,100.399,105.38,110.237,109.692,81.0503,35.234,295.415
-25.7537,45.822,1.97717e+18,96.2788,115.044,156.118,163.77,121.628,80.8517,57.4337,51.3325,49.851,30.4169,298.738
-25.539,45.8638,1.92443e+18,84.0684,83.2618,93.1537,99.4084,102.841,107.043,110.735,108.722,80.4221,35.4954,300.015
-26.0697,46.2698,1.75299e+18,82.5689,92.6209,115.833,124.653,109.718,85.5504,65.6955,57.4092,51.7311,30.3724,294.393
-25.4399,46.3905,2.07427e+18,95.9183,127.506,197.807,199.561,116.043,66.3895,47.4591,43.6372,44.21,29.4232,297.721
-25.7557,46.8157,1.94513e+18,81.3242,87.9086,106.116,117.891,119.32,112.305,98.5108,85.2447,66.5628,33.1974,295.532
-25.5495,46.8545,1.79882e+18,94.2516,120.649,164.154,150.108,93.0325,57.3175,42.8661,41.3877,42.2139,27.9501,296.91
-26.5354,48.497,1.8917e+18,69.2741,72.6261,83.9502,92.0395,98.7147,107.843,119.056,121.488,84.8046,34.9675,294.864
-26.3356,48.5321,1.45532e+18,74.2605,79.9829,91.0009,90.5075,80.188,67.5855,57.1235,53.945,50.864,30.1418,298.256
-26.4252,48.9638,2.1717e+18,66.7369,68.3977,78.4609,86.7182,95.0587,111.049,145.763,190.242,137.203,41.0789,295.102
-26.5187,51.896,1.77942e+18,65.9256,69.9013,82.5844,92.4363,98.5778,102.619,105.452,102.584,76.0872,34.1264,294.822
-26.7405,51.5791,1.89166e+18,67.925,74.2161,90.4014,103.484,111.225,113.822,111.281,102.071,74.1984,33.5931,296.698
-26.3522,48.7761,1.67101e+18,74.9777,85.81,104.879,110.965,101.039,83.9967,68.2335,61.4999,54.787,30.8754,296.193
-26.9154,48.2183,3.11236e+18,69.326,73.773,87.1293,99.1485,114.646,146.946,223.431,349.732,254.643,47.5986,295.831
-26.516,48.2897,1.76133e+18,74.714,84.0877,102.144,110.663,107.197,95.6204,81.2352,72.4091,60.5352,31.7444,296.112
-26.839,47.3065,1.81194e+18,88.9748,116.715,158.041,146.684,98.3105,64.2687,48.7898,45.4382,43.9533,27.5535,298.939
-26.6372,47.344,1.18811e+18,70.8746,70.1719,72.6828,67.9334,58.9742,50.0655,44.1526,43.8397,43.3698,27.8366,295.718
-26.7983,46.8385,1.59829e+18,81.7027,102.055,131.659,122.998,86.2011,57.4612,44.6222,43.113,43.0887,27.5015,294.872
-26.5941,46.8771,1.8136e+18,73.0406,74.8888,84.3935,90.2417,94.8025,100.895,107.453,108.4,79.6413,34.3824,295.29
-26.39,46.9157,1.78886e+18,78.9309,87.7607,106.833,115.675,110.076,95.4199,79.1465,69.4945,58.5585,31.4384,295.512
-26.5475,46.396,1.84178e+18,83.5779,101.978,138.743,150.577,117.558,78.6068,56.8234,50.2664,48.6547,29.6751,295.138
-26.34,46.436,1.89629e+18,84.0532,95.3569,120.275,132.609,121.927,98.7497,76.9434,65.8399,56.3264,31.0468,296.978
-26.1321,46.476,1.97701e+18,90.5689,112.625,158.943,170.966,122.744,78.0101,55.7637,50.6542,48.8365,29.9274,297.284
-26.2843,45.937,1.86925e+18,87.7429,102.038,133.783,143.891,117.877,84.6007,62.3405,55.3763,51.9893,30.5108,296.716
-26.0719,45.9785,1.68737e+18,78.4086,77.0225,84.179,87.329,88.3783,89.6669,90.4196,89.1134,70.6483,33.7444,294.527
-26.4394,45.3689,1.78325e+18,88.3327,100.569,128.345,133.411,108.957,79.9522,59.7937,52.2422,48.3391,29.446,296.751
-26.2217,45.4124,1.71824e+18,84.2345,91.9607,113.148,119.576,105.694,83.933,64.7697,56.0769,50.7805,30.053,294.328
-26.2009,45.1344,1.63692e+18,81.8033,80.4947,88.2797,90.5172,88.8355,85.1758,79.3912,74.61,62.6791,32.5189,294.362
-25.9794,45.1788,1.7717e+18,91.8384,99.1435,121.231,125.554,107.396,82.6915,62.701,54.2437,49.801,30.014,297.262
-26.1046,45.6941,1.6525e+18,82.4849,83.759,94.2221,97.1341,92.9979,85.1887,75.3708,68.9389,58.9728,31.7582,296.773
-26.7435,46.5705,1.58279e+18,74.9196,78.4724,88.8446,91.7368,88.4773,81.894,73.79,69.0022,59.0392,31.352,294.628
-26.5376,46.61,1.87693e+18,82.5693,98.168,129.611,142.459,121.305,89.3888,66.501,58.8803,54.0843,30.7428,295.673
-26.3314,46.6495,1.94591e+18,91.3835,141.901,234.497,176.104,80.1281,45.465,35.697,34.877,34.9721,25.255,295.351
-27.0445,46.9865,1.82062e+18,83.2773,103.242,136.957,141.887,112.428,78.7369,58.3973,52.2209,49.047,29.1682,297.624
-26.8415,47.0247,1.89279e+18,83.1328,98.9424,127.717,137.292,119.845,93.1473,72.0368,62.7729,54.9107,30.4933,298.753
-26.9365,47.4678,1.80696e+18,82.1496,118.042,180.264,162.613,93.4687,54.8713,41.112,39.1799,38.6564,25.9183,294.755
-26.7355,47.5051,1.36264e+18,72.0257,75.5892,83.4576,81.728,72.9798,62.3042,53.7477,51.8809,49.2887,29.5765,293.929
-27.2291,47.8679,2.19802e+18,68.8204,72.9677,85.1003,94.4369,104.977,123.465,155.76,177.147,110.529,36.4461,294.019
-27.6995,48.0213,1.47766e+18,72.5532,83.3739,99.9022,99.5216,84.5739,66.8145,53.713,49.7038,46.4903,27.7861,294.391
-27.6624,47.5644,1.92328e+18,87.446,134.711,211.001,170.53,89.549,53.2993,40.6406,38.6507,37.7152,25.3581,297.399
-27.462,47.6014,1.93528e+18,87.2269,131.128,204.891,174.91,95.2061,55.7848,41.6091,39.5182,38.9225,25.7304,297.876
-27.2618,47.6385,1.70288e+18,81.0956,100.444,129.194,127.504,99.7164,71.6646,54.5515,50.0527,46.6651,27.9793,297.681
-27.0612,47.6758,1.81671e+18,77.0278,96.594,131.384,141.306,116.931,83.8226,62.1143,55.0597,50.5441,29.4674,294.637
-27.6221,47.1029,1.88181e+18,85.211,114.49,162.198,157.469,108.89,70.3193,51.7581,48.0652,46.079,27.7135,298.28
-27.2185,47.179,1.78933e+18,78.3067,90.7298,112.696,120.15,111,92.6209,74.3624,65.5114,56.4177,30.4741,298.193
-27.0164,47.2172,1.24859e+18,78.102,86.4537,93.4501,79.9837,59.2486,44.0953,36.5457,35.7037,36.0883,25.3747,295.979
-27.1725,46.7099,1.74019e+18,74.7651,82.4459,98.213,105.452,103.699,95.3549,83.5474,74.9399,61.3636,31.3319,295.783
-26.9681,46.7492,1.80562e+18,74.2818,79.4987,92.7543,100.217,102.834,102.282,97.8341,90.7308,69.7728,32.8216,296.558
-27.8269,46.7803,1.77143e+18,76.5251,96.1726,132.608,142.948,113.691,77.4752,56.4632,50.9522,47.8409,28.3151,294.471
-27.6238,46.8192,1.69968e+18,75.8583,88.0027,109.177,115.533,104.651,85.3925,67.8439,60.5697,53.6807,29.7329,296.292
-27.4208,46.858,1.49505e+18,78.882,91.6467,108.354,102.885,81.9165,60.8677,48.7269,46.6345,44.8471,27.4462,297.195
-27.2175,46.897,2.00126e+18,88.1028,122.459,185.734,183.315,114.212,68.4194,49.3217,45.2573,43.7191,27.1957,298.168
-27.9205,47.2277,1.98663e+18,88.765,133.056,210.545,181.429,97.1886,57.1367,43.1241,41.2652,40.6314,26.076,298.356
-27.7194,47.2654,2.06423e+18,92.8453,153.811,255.856,182.479,84.2001,48.6194,37.4064,36.6859,37.0135,25.3315,298.871
-27.5184,47.3033,2.03113e+18,86.2832,119.58,180.42,182.833,122.603,75.8755,53.686,47.8342,45.0122,27.4681,298.867
-27.317,47.3413,1.29356e+18,77.8337,85.4004,93.0268,82.4346,63.7007,48.0778,39.9557,39.7543,40.0177,26.3407,298.268
-28.0126,47.6681,1.74802e+18,74.5516,86.4924,107.578,115.644,108.943,92.4583,74.6866,65.842,56.3048,29.9384,296.655
-27.8125,47.705,1.77463e+18,75.5827,92.2132,120.416,129.008,112.766,86.4513,65.7501,58.8078,53.8516,29.822,295.449
-27.6126,47.7419,1.8397e+18,72.0471,81.9225,100.914,111.452,113.087,106.398,93.4768,81.9916,64.429,31.4435,295.284
-27.4124,47.7791,1.51484e+18,77.2794,91.7722,111.232,106.54,84.1271,61.5927,48.5324,46.8067,45.4417,27.8161,296.494
-28.664,50.9068,1.5443e+18,67.0338,71.7006,83.841,89.5424,89.1303,83.4587,75.3104,69.1068,57.0712,29.4805,295.831
-28.2285,50.9758,1.35735e+18,64.7972,66.7847,74.8684,77.0363,74.1221,68.3038,62.1644,59.0463,52.2373,28.9947,293.518
-28.765,51.4509,1.43393e+18,69.2849,80.4814,99.3537,100.793,84.1496,62.7377,48.7429,45.2163,43.3646,26.8494,292.461
-28.7545,51.1653,1.78336e+18,69.2195,76.6312,93.8585,105.282,109.201,104.553,93.8426,82.1844,62.6784,30.1881,296.429
-28.7086,50.62,1.65407e+18,65.9631,70.103,82.1283,89.5106,93.2548,93.8214,91.3309,85.9338,65.7249,30.7907,294.46
-28.5477,48.6646,2.05168e+18,66.2333,69.5379,80.808,89.5844,99.4174,114.962,140.482,159.29,103.961,35.5489,291.855
-28.5213,48.2812,1.68299e+18,68.2989,73.2759,85.5692,92.5057,95.387,95.0234,91.1285,85.2939,65.9787,31.0386,296.035
-28.483,47.8223,1.81728e+18,77.7193,95.0805,125.181,136.302,118.303,88.2979,65.2201,57.0844,51.4561,28.6326,296.788
-28.2832,47.859,2.04893e+18,81.2493,108.674,163.048,184.183,136.764,86.5697,60.4716,53.4892,48.3956,27.7908,297.294
-28.0835,47.8958,1.77115e+18,69.0644,74.5967,87.6971,95.6698,100.136,101.959,100.127,94.063,70.4911,32.0115,295.175
-27.8834,47.9329,1.95309e+18,74.355,94.4281,132.688,154.241,137.772,99.9974,70.5378,60.4274,54.3137,29.8546,293.828
-28.4445,47.3622,2.01888e+18,82.9341,113.109,175.148,191.624,127.351,74.8854,52.0079,47.2982,44.8084,26.9496,297.331
-28.0439,47.4375,1.99905e+18,79.688,98.7768,134.007,151.562,137.052,103.662,75.6619,64.0253,55.0309,29.7231,298.236
-27.8433,47.4753,1.97445e+18,83.1988,109.899,157.308,166.409,125.487,82.7335,59.5072,53.8336,49.2171,28.2356,298.56
-28.4046,46.8969,1.77903e+18,69.8845,75.0057,87.6691,95.4754,99.8044,102.017,101.228,95.9541,71.4146,31.9298,297.724
-28.001,46.9743,1.78112e+18,72.1707,79.5837,95.2245,103.685,105.351,101.455,92.5809,83.5801,65.299,31.3458,296.982
-27.7989,47.0131,1.53434e+18,78.4652,90.5514,107.874,105.038,86.6238,66.1571,52.5094,49.331,46.3644,27.6923,298.314
-28.6088,46.5717,1.76207e+18,76.6009,92.0051,121.762,133.612,114.694,84.5407,62.6275,54.8855,49.9525,28.3357,295.804
-28.4057,46.6112,1.76059e+18,78.1943,97.0118,132.606,141.987,112.121,76.4607,55.1098,49.8024,46.6222,27.3764,295.733
-28.2028,46.6508,1.80645e+18,74.3889,87.0661,112.457,126.214,118.891,97.2988,75.2114,64.6699,55.2427,29.596,295.017
-27.9994,46.6904,1.9103e+18,81.0999,100.78,138.676,152.973,126.276,88.6464,63.6005,55.6243,51.2656,28.9877,298.045
-28.7032,47.0224,1.94916e+18,86.1619,120.086,183.153,177.364,109.094,65.913,48.1023,44.1769,42.4674,26.2726,297.913
-28.502,47.0608,1.96597e+18,86.8504,124.106,195.503,183.405,105.893,62.2856,44.4109,41.0207,40.8828,25.9029,297.848
-28.301,47.0992,1.97225e+18,81.0734,100.878,138.902,155.607,131.892,94.9295,68.648,60.3949,54.9064,29.723,298.518
-28.0997,47.1378,2.09471e+18,91.0242,145.671,246.492,195.333,93.6331,53.5478,40.7641,39.0271,38.2826,25.3326,298.698
-28.7957,47.4661,2.08482e+18,88.0666,135.197,223.116,199.929,105.935,60.4462,44.3651,41.8118,40.4037,25.4716,297.862
-28.5956,47.5036,2.09202e+18,83.9188,114.904,180.062,202.998,134.685,77.9635,53.9071,48.9148,45.7292,26.9119,298.024
-28.3957,47.5411,2.0838e+18,78.1284,94.6022,127.382,150.555,146.464,118.918,89.2829,74.0735,60.0211,30.2575,298.589
-28.1954,47.5789,2.23462e+18,88.9041,143.069,260.19,231.905,106.918,57.4861,42.3535,39.8065,38.6169,25.28,298.598
-28.8878,47.9069,1.86714e+18,70.7401,78.7216,95.7015,107.574,113.382,111.712,102.526,90.8254,67.4619,30.9156,296.37
-28.688,47.9436,2.01857e+18,79.2575,105.425,157.436,182.559,138.057,85.8188,59.3791,52.5914,48.3665,27.631,295.978
-28.4882,47.9804,1.95621e+18,72.5695,84.6659,108.218,125.285,129.719,118.536,97.4997,81.1103,62.6563,30.5077,295.119
-28.2882,48.0175,1.84219e+18,73.24,83.3291,102.849,114.21,115.161,105.868,90.6722,78.959,62.2903,30.6209,297.318
-28.7783,48.3851,1.92515e+18,63.7966,64.9723,73.3703,79.5252,87.0659,100.77,128.34,159.197,108.384,36.0222,295.141
-28.5779,48.4213,2.0054e+18,65.5157,68.3207,78.7732,86.8597,96.1247,110.875,136.167,157.251,103.104,35.2701,295.695
-29.2561,49.724,1.54349e+18,66.2289,70.0085,80.8886,85.9043,86.8247,84.1577,78.8843,73.9711,59.6087,29.4977,295.784
-29.0483,49.7588,2.48088e+18,61.9586,63.0284,71.8886,79.4717,89.6416,107.562,149.808,259.729,239.924,44.4542,295.887
-29.1395,50.2489,1.25871e+18,65.6101,68.7305,76.6709,75.5678,68.07,57.7222,49.2958,46.9001,44.7574,27.0599,291.86
-28.9274,50.2841,1.78293e+18,67.9292,75.7825,93.3977,105.029,109.618,105.712,94.6854,82.8375,63.0892,30.1922,293.295
-29.4498,50.73,1.86187e+18,73.5313,87.8874,117.293,134.422,127.277,101.028,76.2284,63.4201,52.6268,28.1052,295.624
-29.2319,50.7645,1.83419e+18,70.5777,81.0129,103.036,117.22,119.743,108.15,88.7101,74.1654,58.6178,29.2659,294.929
-29.0142,50.7997,2.01397e+18,72.967,85.0494,111.355,131.35,137.059,123.534,100.288,81.7897,61.6102,29.8402,297.168
-28.7962,50.8358,1.5068e+18,70.3399,78.5189,94.1901,97.6628,88.7943,73.0652,59.6436,55.0996,50.6946,28.502,295.751
