# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
46.9175,-87.344,2.15923e+18,166.848,137.44,119.206,109.866,106.585,107.038,108.378,96.7784,52.4293,22.5203,278.876
47.4464,-88.1219,2.49752e+18,173.339,147.184,126.241,117.281,118.624,130.611,151.63,140.187,60.7522,22.8251,277.027
47.2492,-88.0548,1.81194e+18,157.057,132.458,120.516,108.894,93.3873,76.3988,63.2944,55.8201,37.8024,20.2623,278.467
47.0519,-87.9889,2.29697e+18,166.224,140.686,130.663,128.655,128.802,124.985,114.151,92.5449,49.7872,22.035,280.24
46.8542,-87.9239,2.40257e+18,168.338,140.354,125.047,120.099,123.573,133.388,143.492,123.299,56.3877,22.5335,279.267
47.3825,-88.7189,2.31288e+18,190.477,156.137,116.669,97.544,93.1626,101.079,126.772,138.116,61.7874,22.9646,279.307
47.1833,-88.6491,1.97481e+18,159.764,134.499,119.327,109.819,102.349,94.6007,86.2238,74.695,44.7519,21.4059,273.736
46.7844,-88.5129,1.94435e+18,163.99,135.732,120.52,111.304,103.2,93.8197,83.7935,72.3097,44.3002,21.4471,276.068
47.3138,-89.3318,2.26033e+18,207.127,160.617,109.593,85.9459,79.8672,87.0461,116.75,145.469,65.7191,23.5704,278.464
47.1119,-89.2587,2.16939e+18,164.986,138.322,119.124,109.143,106.498,109.257,114.383,102.894,52.6091,22.2521,278.026
47.2389,-89.9666,2.22553e+18,187.046,149.429,113.795,94.4107,88.5874,94.5533,116.99,132.283,63.2653,23.4086,277.915
47.0332,-89.8898,2.16668e+18,169.054,138.086,113.193,99.32,95.3889,100.543,116.607,120.203,59.1378,23.1268,277.156
47.1566,-90.6307,2.11701e+18,160.668,134.656,118.017,108.901,105.68,106.579,108.913,98.0356,51.8566,22.2415,276.756
46.9461,-90.5495,2.22407e+18,162.819,137.954,126.206,123.639,123.297,119.241,109.42,90.0571,49.1961,22.0054,276.443
46.7353,-90.47,2.13379e+18,165.601,137.924,123.178,117.093,114.317,110.872,104.482,88.6163,49.1072,22.0493,277.328
47.0643,-91.3324,2.41807e+18,162.152,133.601,116.564,108.178,109.063,122.516,157.056,165.709,66.8638,23.3874,275.523
46.8477,-91.2461,1.82722e+18,158.025,132.407,120.947,111.845,97.9663,80.2914,65.1049,56.4584,38.6605,20.538,274.446
46.6309,-91.1618,2.15218e+18,166.065,136.022,121.164,115.155,113.658,113.495,111.511,96.1504,51.3854,22.349,272.785
46.4133,-91.0794,1.98722e+18,159.924,129.848,121.082,120.675,117.024,104.033,86.7284,71.2523,44.1902,21.5524,274.373
47.1525,-90.9953,2.12742e+18,160.623,133.281,115.733,105.509,102.438,106.121,115.214,109.36,55.7779,22.7273,276.952
46.9391,-90.9115,2.35525e+18,168.444,139.271,120.934,112.491,112.46,121.184,138.159,131.351,60.965,23.185,275.568
46.7255,-90.8295,2.19977e+18,166.044,136.647,120.023,112.405,111.162,114.597,119.531,106.839,54.4319,22.6073,276.546
46.5112,-90.7493,2.0946e+18,168.223,136.967,118.695,108.977,105.287,105.876,108.296,97.8552,52.4075,22.4999,276.827
47.2934,-90.3295,2.12893e+18,160.597,134.205,115.446,104.749,101.716,105.81,115.096,107.169,53.545,22.2829,276.813
47.0855,-90.2503,2.19795e+18,160.954,135.823,120.631,113.861,112.618,114.201,115.216,101,52.437,22.307,276.833
46.8775,-90.1727,2.15284e+18,163.074,137.012,122.25,115.913,113.616,111.731,107.46,91.8449,49.8283,22.076,277.149
47.4253,-89.6965,2.01096e+18,166.277,134.703,107.628,91.6952,85.989,89.1076,102.02,105.504,54.3674,22.455,277.053
47.2217,-89.6212,2.12166e+18,160.239,133.615,114.33,103.716,100.721,104.24,112.913,106.485,54.3994,22.4876,276.998
47.018,-89.5474,2.12075e+18,161.951,136.409,120.902,113.22,109.8,107.536,103.981,90.1206,49.4948,22.0488,277.296
47.5511,-89.0888,2.0929e+18,160.796,135.053,114.544,103.151,99.3952,101.806,108.299,99.5363,50.9367,21.8903,277.299
47.3508,-89.0169,2.23287e+18,164.675,138.348,117.765,107.305,105.553,111.909,125.082,116.777,55.1274,22.3033,278.46
47.1505,-88.9463,2.01303e+18,159.427,135.088,122.328,114.989,107.996,98.4712,87.2785,74.1868,44.4576,21.3537,276.654
47.6717,-88.499,2.09013e+18,158.525,134.845,117.4,107.685,103.582,103.055,103.56,92.5653,50.2451,22.0244,277.053
47.4738,-88.4301,2.24385e+18,164.293,138.099,117.166,106.884,105.508,112.449,126.763,118.711,55.3716,22.2685,277.916
47.2758,-88.3623,2.29251e+18,147.972,126.092,122.163,125.962,132.864,135.534,127.494,101.614,51.5759,22.1428,274.005
47.0773,-88.2955,1.88996e+18,163.296,137.776,126.628,116.429,100.547,81.286,66.0426,57.43,38.4079,20.38,279.396
47.7881,-87.9211,2.22785e+18,170.953,140.212,109.706,95.2123,92.6226,101.093,126.198,136.974,61.399,22.8426,277.911
47.5916,-87.8547,2.19885e+18,161.064,134.863,114.178,103.949,102.229,108.311,122.36,117.649,56.3388,22.4699,277.658
47.3951,-87.7894,2.33178e+18,160.808,137.389,126.937,124.118,125.938,128.383,125.587,103.587,52.0439,22.1716,278.973
47.1981,-87.7249,2.29533e+18,164.06,138.369,124.721,119.462,119.891,122.86,123.182,104.156,52.6083,22.3338,280.731
47.887,-87.4481,2.14556e+18,163.252,135.31,110.246,97.6815,94.6379,100.283,117.043,118.411,56.1777,22.3556,277.746
47.691,-87.3835,2.22091e+18,159.461,135.73,120.866,113.789,112.324,114.419,116.528,102.467,52.7236,22.2889,277.323
47.495,-87.3199,2.25026e+18,160.354,137.501,128.271,124.999,123.289,119.121,109.62,90.0789,48.8424,21.8009,277.142
47.2986,-87.2572,2.16575e+18,163.095,136.054,118.881,110.216,107.343,108.062,109.406,97.3514,52.1652,22.363,277.908
47.9986,-86.8755,2.12416e+18,158.167,134.548,115.365,105.216,101.706,103.679,109.258,100.937,52.7183,22.2579,277.254
47.8025,-86.8129,2.23883e+18,161.043,135.274,114.57,104.519,103.151,110.558,127.477,122.641,56.253,22.3551,277.556
47.6064,-86.7513,2.18923e+18,160.821,135.634,119.409,111.589,109.255,110.52,112.257,99.5477,52.4278,22.2925,277.557
47.4099,-86.6903,2.13975e+18,158.195,128.907,106.988,96.1639,94.2066,101.449,121.1,122.94,57.091,22.567,278.61
48.1085,-86.2992,2.08503e+18,156.804,136.233,119.606,110.549,105.803,103.546,101.152,88.4526,48.4511,21.6264,275.619
47.9115,-86.2384,2.1304e+18,160.225,138.888,125.541,119.005,113.854,107.109,97.4769,81.7892,46.3345,21.3833,276.41
47.7144,-86.1784,2.1857e+18,164.713,141.368,127.801,121.656,116.968,110.235,99.973,83.2678,46.9215,21.4997,277.52
47.517,-86.1191,2.23549e+18,165.25,139.938,126.552,121.279,118.561,114.727,106.947,89.2841,48.8337,21.7943,277.049
47.7213,-84.9415,2.36868e+18,169.59,145.165,123.73,113.595,112.456,121.183,139.013,131.576,59.5936,22.7385,274.148
48.4354,-84.4908,2.43344e+18,202.832,196.924,150.471,122.056,110.171,109.539,116.34,108.476,54.1651,22.0741,265.594
48.2299,-84.4341,2.50584e+18,193.537,182.749,143.365,120.778,113.269,118.922,136.845,132.249,59.718,22.5845,267.839
48.0245,-84.3781,2.07752e+18,167.573,148.301,126.315,114.139,106.447,101.605,97.2899,85.0826,47.8961,21.5956,266.525
47.8187,-84.3226,2.12872e+18,184.649,163.763,132.649,113.949,103.135,97.9238,95.4517,85.392,48.2914,21.6884,267.251
48.3351,-83.7839,2.56245e+18,203.53,197.479,148.907,121.847,112.386,116.964,134.646,131.763,60.0142,22.6557,267.233
48.1248,-83.7289,2.14433e+18,174.158,158.23,131.04,115.779,107.212,103.606,101.915,89.9416,48.8823,21.5929,266.377
47.9142,-83.6744,2.52729e+18,222.608,212.257,154.253,122.117,109.663,110.244,121.061,117.788,58.2164,22.7198,266.995
48.6569,-83.1499,2.45912e+18,176.473,164.899,137.544,123.971,119.556,124.211,134.316,122.046,57.2115,22.3814,262.862
48.4405,-83.0956,2.3108e+18,183.346,172.226,138.677,120.055,110.73,108.76,110.957,100.146,51.8721,21.886,264.4
48.0075,-82.9881,2.24045e+18,187.541,172.516,137.094,117.015,106.479,103.494,104.896,95.557,51.3686,21.9448,266.693
48.0669,-82.6315,2.17402e+18,181.902,166.977,133.885,114.925,103.877,99.4292,98.5469,88.7859,49.2212,21.688,266.897
48.4562,-83.4554,2.34443e+18,181.441,170.244,138.366,121.047,113.361,113.491,117.799,105.767,53.025,21.9249,264.151
48.243,-83.4009,2.14958e+18,168.525,153.656,129.194,116.315,108.928,105.691,103.659,90.9425,49.2399,21.6173,265.429
48.0294,-83.3467,2.13369e+18,175.836,159.085,130.819,114.925,105.735,101.76,100.06,88.8556,48.8599,21.6257,266.97
48.6138,-84.1891,2.16177e+18,177.815,166.844,136.427,117.139,105.725,99.6473,95.8954,84.7632,47.4426,21.3801,263.18
48.4059,-84.1329,2.17365e+18,172.235,159.465,132.446,116.627,108.096,104.876,103.787,91.7221,49.1301,21.5808,265.6
48.1981,-84.0772,2.04572e+18,167.316,151.235,127.058,112.736,103.315,97.3322,92.6711,81.5585,46.7528,21.4111,267.098
47.9899,-84.022,2.03239e+18,179.711,161.989,131.077,111.415,98.5848,90.7135,85.5064,76.1768,45.3132,21.2903,267.205
48.559,-84.8369,2.49811e+18,215.05,213.263,158.396,124.55,111.054,110.142,117.179,108.865,53.7462,21.957,265.029
48.3554,-84.7793,2.50386e+18,197.477,188.486,148.021,124.757,116.618,120.021,131.598,122.415,57.3927,22.3594,265.896
47.9479,-84.6661,2.40958e+18,207.294,190.699,144.727,118.047,106.943,106.998,115.723,110.27,54.9742,22.2834,269.254
48.5048,-85.4613,2.18157e+18,184.264,173.286,138.626,116.091,104.521,100.14,99.3301,89.5004,49.1337,21.6717,266.128
48.3045,-85.4024,2.45972e+18,208.254,198.916,148.724,119.361,108.195,109.472,120.573,115.31,55.6907,22.2073,269.022
48.4504,-86.069,2.04773e+18,163.01,145.966,123.479,109.42,101.149,96.8844,94.2645,83.7685,46.9864,21.3792,271.005
48.396,-86.666,2.11462e+18,146.048,125.988,108.265,98.9355,97.283,104.39,122.896,122.884,56.0884,22.1374,278.743
48.1995,-86.6037,2.24218e+18,152.899,132.058,114.502,106.103,105.884,114.88,133.405,126.229,55.9182,22.1544,278.097
48.003,-86.5422,2.1871e+18,156.475,135.351,120.963,114.263,112.268,112.961,112.77,98.2367,51.5641,22.0534,277.107
47.8061,-86.4815,2.15524e+18,163.642,141.463,128.157,121.284,115.214,106.917,95.8369,80.1192,45.8686,21.3463,277.469
48.3388,-87.2569,2.05683e+18,150.967,130.336,114.454,105.481,101.771,102.253,104.517,94.1508,50.129,21.7988,276.959
48.1429,-87.1926,2.16117e+18,154.2,134.012,120.838,114.224,111.836,111.534,109.835,94.752,50.0235,21.7949,277.11
47.947,-87.1292,2.19019e+18,158.543,139.172,130.199,125.966,121.256,112.353,99.0371,81.1916,45.8593,21.299,277.134
47.7507,-87.0667,2.1125e+18,158.673,135.818,122.087,114.589,109.791,105.165,98.6942,84.3616,47.305,21.568,277.615
48.2801,-87.8476,2.12946e+18,158.523,133.485,110.627,98.3715,95.0946,100.715,117.332,118.375,56.039,22.2305,277.353
48.084,-87.7811,2.18633e+18,154.543,133.278,118.688,111.368,109.89,112.758,116.721,103.789,52.6332,22.1862,277.372
47.8879,-87.7156,2.14564e+18,155.756,133.625,119.36,111.947,109.312,109.351,108.911,95.2489,50.5827,21.9636,277.656
47.6914,-87.651,2.20124e+18,158.953,128.346,99.3881,86.1162,84.2943,94.5057,131.649,166.205,70.3413,23.6558,278.865
48.2185,-88.4433,2.11467e+18,151.613,133.485,121.138,114.464,111.351,109.15,105.069,90.0941,48.4931,21.5979,276.914
48.0214,-88.3742,2.1959e+18,155.881,132.363,113.411,103.638,102.338,109.766,126.298,120.842,55.2893,22.187,277.61
47.8243,-88.3062,2.15441e+18,156.239,136.566,125.988,120.75,116.999,111.054,101.441,84.7294,47.1634,21.5274,277.118
47.6267,-88.2392,2.1397e+18,154.847,129.281,109.493,99.6389,98.2869,105.389,122.289,119.557,55.7461,22.3898,277.99
48.1542,-89.0495,1.87161e+18,150.423,133.85,122.164,112.334,100.333,85.707,72.4636,62.5254,39.5214,20.2909,275.632
47.9552,-88.9775,2.16166e+18,151.297,136.878,133.114,134.484,130.539,113.834,91.7592,73.5049,43.5177,21.0122,275.068
47.7562,-88.9067,2.15846e+18,157.018,137.939,127.102,122.158,118.41,111.504,100.596,83.6803,46.904,21.5217,277.004
47.5566,-88.837,2.0376e+18,159.067,137.703,124.76,116.424,108.294,97.8139,86.0822,73.2503,43.9742,21.1974,277.381
47.8809,-89.5952,2.39869e+18,148.556,126.226,109.013,99.1824,99.4263,115.821,166.61,194.428,71.1526,23.4638,277.041
47.6791,-89.5212,2.17956e+18,155.715,135.566,122.486,116.747,115.539,115.441,112.816,95.9342,49.9274,21.8543,277.893
47.4767,-89.4485,2.01497e+18,154.173,128.974,110.818,100.178,96.0973,97.3801,102.478,95.5863,50.7764,22.0652,278.004
47.8007,-90.2353,1.81547e+18,150.418,131.526,118.229,107.854,97.23,85.1388,73.9806,65.079,41.5268,20.8543,273.267
47.5951,-90.1576,2.17979e+18,156.036,135.786,122.638,117.256,116.536,116.84,114.479,97.5748,50.6271,21.9516,277.527
47.3888,-90.0813,2.07277e+18,157.473,135.266,120.652,112.69,108.121,103.89,98.1822,84.8187,47.7581,21.7588,277.56
47.5008,-90.8221,2.18772e+18,154.71,132.018,118.144,111.652,111.729,117.328,125.963,115.655,56.7339,22.6966,275.882
47.2896,-90.7417,2.09997e+18,154.38,128.739,112.824,103.493,101.142,105.766,116.519,111.863,56.4285,22.7447,278.243
47.6109,-91.6103,2.00702e+18,153.61,131.893,119.858,114.801,113.016,110.6,105.139,89.6051,48.8164,21.7954,270.731
47.177,-91.4382,1.77305e+18,160.522,134.604,118.059,104.103,90.5571,77.6376,67.0076,59.5388,39.8175,20.8119,276.306
47.4887,-91.1862,2.26591e+18,158.202,135.6,121.958,117.203,119.947,128.776,138.578,120.884,55.9237,22.4568,272.696
47.2746,-91.1034,1.98244e+18,162.351,139.168,125.475,117.736,109.18,96.5939,82.8443,70.1605,43.3941,21.2811,276.216
47.643,-90.5208,1.90213e+18,155.828,135.728,121.636,111.993,102.641,91.3118,79.7543,68.6117,42.2541,20.9225,275.262
47.4345,-90.4423,2.09092e+18,155.598,132.595,117.912,110.122,107.437,107.655,107.88,95.0795,50.349,21.9696,277.514
47.7861,-89.8874,2.13186e+18,153.122,133.826,120.43,114.056,112.755,113.75,113.48,98.0493,50.4529,21.8502,276.1
47.582,-89.8126,2.10106e+18,153.847,129.061,110.14,98.8381,96.0305,102.044,117.941,118.002,57.2835,22.6469,279.134
48.1205,-89.351,1.67709e+18,147.94,129.992,114.683,99.1347,83.4725,69.0555,58.5466,53.3131,36.7256,19.9591,274.213
47.9203,-89.2781,2.24311e+18,154.054,134.709,121.226,115.295,115.701,120.519,125.785,110.418,53.6359,22.1252,276.918
47.7196,-89.2065,2.14802e+18,155.395,133.305,117.481,109.19,107.357,110.436,115.181,102.41,51.4576,21.9131,278.392
48.245,-88.756,2.13955e+18,153.804,139.23,131.298,128.234,123.079,110.625,93.8221,76.6617,44.2948,21.0358,276.319
48.0471,-88.686,2.18309e+18,152.05,135.282,126.602,123.552,121.755,116.321,105.696,87.1264,47.5494,21.5072,276.107
47.8488,-88.6172,2.05669e+18,155.978,134.342,118.669,109.384,104.371,101.382,98.026,85.6895,47.6561,21.619,277.544
48.3642,-88.1724,2.1896e+18,153.865,139.19,131.706,128.697,124.647,114.614,99.4274,80.909,45.4483,21.1475,277.061
48.1678,-88.105,2.19032e+18,152.19,132.089,118.209,111.399,110.657,114.774,119.996,105.436,51.9443,21.9445,277.519
47.971,-88.0386,2.0596e+18,154.24,133.853,120.896,113.081,107.65,102.148,95.0226,81.4469,46.2364,21.3801,277.641
48.4647,-87.6945,2.17173e+18,148.783,128.256,112.625,104.514,103.591,110.649,125.666,119.667,55.6528,22.0962,277.345
48.2689,-87.629,2.16075e+18,153.036,134.745,124.164,118.823,116.026,112.787,106.234,89.2598,48.01,21.4858,277.152
48.0726,-87.5643,2.04864e+18,152.732,131.037,116.31,107.833,103.568,101.711,99.7344,87.4857,47.9804,21.5726,277.89
48.5774,-87.1156,2.09689e+18,139.375,120.047,105.655,98.0592,97.5042,106.038,126.825,126.729,56.3397,22.0811,276.793
48.3814,-87.0521,2.10898e+18,150.99,132.553,119.603,112.736,109.569,108.153,105.463,91.0011,48.7066,21.5642,277.202
48.185,-86.9893,2.05304e+18,155.763,136.706,123.982,115.899,108.504,99.6858,89.3985,76.1597,44.5811,21.1072,277.169
48.6877,-86.5328,1.77986e+18,149.072,132.416,116.75,103.588,90.1971,77.409,66.9785,59.3048,38.4432,20.0739,271.16
48.4908,-86.471,2.15259e+18,153.174,136.5,123.796,117.789,114.819,112.248,106.943,90.4918,48.4799,21.5095,277.608
48.2934,-86.4099,1.91541e+18,137.79,118.341,102.479,93.2656,90.0269,93.0494,102.461,100.03,52.4536,22.213,277.464
48.598,-85.8802,2.32407e+18,164.997,150.435,129.149,117.8,115.073,120.54,131.395,119.277,55.3167,22.0638,269.089
48.3988,-85.8205,2.18542e+18,188.87,175.004,134.856,110.292,98.7355,95.7405,98.1411,91.4053,50.1394,21.8625,270.629
48.7017,-85.2731,2.16176e+18,178.707,169.055,136.1,114.038,102.951,99.5033,100.107,91.0195,49.5368,21.6832,267.358
48.4997,-85.2148,1.9061e+18,171.617,158.782,129.205,107.303,92.2199,81.9356,74.7915,67.1197,42.0818,20.7669,267.692
48.5984,-84.5867,2.31757e+18,205.178,201.884,149.908,116.949,102.222,98.2867,100.47,92.8685,49.9459,21.6673,266.461
48.6949,-83.9288,2.24214e+18,192.448,184.855,143.344,117.09,103.199,97.3181,95.6392,86.2399,47.9595,21.426,264.686
49.5089,-83.0345,2.20057e+18,167.607,156.608,134.346,119.394,109.142,103.167,98.4636,85.3262,46.6074,21.0239,258.734
48.7272,-84.9359,2.2662e+18,209.271,209.238,151.683,114.373,97.5928,91.8049,91.8063,84.6828,47.6729,21.4615,267.27
48.6817,-85.5657,2.24434e+18,192.6,184.723,143.284,116.263,103.282,99.3078,100.267,91.7608,49.9065,21.7531,267.707
48.581,-86.7785,1.88367e+18,148.975,131.409,116.523,105.758,96.3203,87.41,79.0845,69.6808,42.6053,20.7069,277.685
48.5251,-87.3727,2.05985e+18,142,121.291,105.836,97.4645,95.823,102.324,118.938,117.981,55.9795,22.1678,278.637
48.4647,-87.9657,2.05855e+18,149.508,129.741,114.25,105.203,101.636,102.725,106.051,96.2332,50.7851,21.8795,277.944
48.3983,-88.5624,2.75303e+18,151.437,133.663,120.677,116.417,122.449,146.174,204.775,217.681,75.7599,23.7538,277.653
50.1058,-84.3631,2.48464e+18,186.034,174.701,144.131,123.661,114.135,114.779,121.788,110.625,52.5133,21.4507,261.994
49.6304,-83.1132,2.42612e+18,196.323,184.326,146.509,121.74,109.147,106.709,110.108,99.9598,50.5177,21.4133,262.613
50.0178,-83.9659,2.34107e+18,157.822,147.831,131.116,120.878,116.613,119.042,123.956,108.621,51.71,21.4156,262.034
54.9898,-86.186,2.59058e+18,135.196,134.946,129.675,126.669,130.782,148.377,173.206,142.486,53.0044,20.1831,234.189
54.7802,-86.1141,2.39446e+18,126.965,125.726,122.127,120.892,124.867,137.936,152.43,124.213,49.9459,20.0186,236.937
55.1109,-85.3926,2.61679e+18,134.415,134.073,129.146,126.368,131.019,149.641,175.618,145.158,53.9164,20.2882,238.965
55.1187,-85.8095,2.64641e+18,148.795,150.984,142.117,133.205,131.86,142.274,158.572,132.408,52.3084,20.2162,235.427
54.9061,-85.7383,2.10682e+18,117.273,115.277,113.169,112.745,113.881,116.737,116.402,96.4907,46.028,19.8592,234.581
54.8469,-86.519,2.07263e+18,129.294,129.019,123.075,116.402,110.371,104.713,97.6523,81.6897,42.7639,19.5518,234.761
54.6398,-86.4467,2.10129e+18,130.008,129.633,123.578,117.149,111.791,107.349,101.385,84.7193,43.543,19.6751,237.801
54.9233,-88.056,2.33028e+18,135.187,135.517,129.222,123.793,122.444,126.344,129.999,107.61,48.4464,20.1147,233.96
55.0314,-90.713,2.7882e+18,161.836,169.932,154.423,139.55,136.473,149.248,171.34,140.217,53.2196,20.414,238.771
55.1572,-90.0489,2.38844e+18,154.876,161.186,147.457,131.507,121.701,117.239,113.734,94.0386,45.4302,19.719,235.929
54.9626,-89.9632,2.43471e+18,145.821,148.437,138.733,129.328,125.745,128.883,133.363,110.625,49.2926,20.1741,235.937
55.2807,-89.3791,2.61673e+18,150.181,154.665,144.439,134.32,132.446,141.504,155.167,128.373,52.2618,20.3427,235.043
55.085,-89.2961,2.57841e+18,145.933,148.106,139.15,131.478,131.324,141.689,156.22,129.267,52.5043,20.4079,231.767
55.4028,-88.6975,2.64654e+18,155.882,162.701,151.103,137.904,133.32,139.245,148.844,122.294,50.9635,20.1891,233.866
55.0073,-88.5373,2.21868e+18,138.339,139.569,131.707,123.023,116.889,113.056,108.438,90.1225,44.7378,19.7251,231.316
55.5242,-87.9971,2.5838e+18,147.878,151.853,143.263,133.468,130.971,138.149,148.608,122.226,50.5742,20.076,234.726
55.3235,-87.9186,2.72525e+18,147.863,150.301,141.62,133.928,135.384,151.957,177.752,145.053,52.9953,20.0695,231.316
55.1229,-87.8411,2.1885e+18,142.562,145.009,135.287,123.355,113.701,105.843,98.015,81.9044,42.7744,19.5004,231.781
55.6449,-87.2698,2.52758e+18,143.208,145.806,138.836,130.941,129.236,135.931,144.874,118.983,49.7209,19.9561,235.974
55.5568,-86.4326,2.01835e+18,126.609,126.449,121.099,114.003,106.586,98.6545,89.8015,75.303,40.8736,19.196,235.463
55.1374,-86.286,2.08375e+18,129.051,129.018,123.374,116.681,110.57,104.813,97.6951,81.6003,42.6316,19.4772,235.437
55.8886,-85.6983,2.15314e+18,104.829,107.106,104.193,102.591,105.58,118.198,140.892,127.872,51.0647,19.8835,265.969
55.6729,-85.6258,2.8691e+18,121.916,122.554,120.174,121.263,131.59,166.197,237.776,212.314,61.2778,20.438,258.178
55.7445,-85.2066,2.31288e+18,139.502,135.983,133.19,131.703,128.656,121.54,108.46,85.4073,43.1014,19.4037,265.176
55.6832,-86.0498,3.37766e+18,125.948,127.843,124.152,123.424,135.472,189.409,335.19,306.192,67.7015,20.3606,255.105
55.2577,-85.9046,2.18352e+18,125.425,124.573,120.668,117.465,116.129,116.899,115.551,95.7731,45.7647,19.7578,237.134
55.6217,-86.8453,2.5264e+18,142.253,144.077,137.285,130.152,129.068,136.443,146.329,120.536,49.8605,19.9278,234.887
55.7619,-87.6814,2.47951e+18,149.306,154.488,145.261,132.574,125.984,125.913,127.119,104.708,47.3435,19.8239,234.843
55.5593,-87.6033,2.43847e+18,143.351,145.883,138.299,129.52,125.95,128.575,131.608,107.503,47.7509,19.8898,231.626
55.3567,-87.5263,2.28892e+18,139.576,141.376,133.898,125.224,119.775,117.602,114.721,94.6588,45.4864,19.7157,231.156
55.1537,-87.4501,2.21877e+18,145.543,149.257,138.638,125.166,114.441,106.046,98.0346,81.8705,42.7241,19.4907,232.766
55.6953,-88.4135,2.50773e+18,155.918,164.445,152.803,136.173,126.633,124.011,122.925,101.198,46.8649,19.7819,234.501
55.4961,-88.3332,2.64882e+18,152.794,157.762,147.886,136.79,133.789,141.267,152.552,125.211,51.2536,20.1617,230.893
55.0973,-88.1757,2.37406e+18,150.158,154.426,143.188,130.178,122.029,118.582,115.452,95.3959,45.7574,19.7892,232.814
55.6277,-89.125,2.57183e+18,156.047,163.87,152.011,137.32,130.586,132.388,136.415,111.578,48.7301,19.9671,233.493
55.431,-89.0423,2.6108e+18,148.987,153.017,143.659,134.235,132.708,141.721,154.793,127.472,51.9214,20.2696,232.144
55.2342,-88.9607,2.27693e+18,137.613,138.736,131.587,124.152,120.151,119.571,118.07,97.3005,46.1392,19.7894,230.06
55.5591,-89.8231,2.58166e+18,149.619,154.658,145.021,134.698,132.194,139.476,149.668,122.049,50.7333,20.1058,232.572
55.364,-89.7377,2.61445e+18,143.637,145.877,138.105,131.75,133.439,147.413,166.916,135.031,51.7573,20.1492,233.189
55.1689,-89.6535,2.24176e+18,152.526,157.825,144.042,127.027,114.076,104.094,95.3426,80.1031,42.4908,19.4554,232.61
54.9734,-89.5704,2.28739e+18,146.368,149.679,138.958,126.875,118.693,113.926,109.314,91.0149,45.0292,19.7547,234.366
55.4877,-90.5135,2.55082e+18,148.538,153.723,144.104,133.694,130.865,137.376,146.431,119.312,50.2089,20.064,235.159
55.2934,-90.4251,2.66043e+18,154.113,159.734,148.208,136.734,134.238,143.234,157.157,129.594,52.5585,20.3583,234.451
55.099,-90.338,2.32188e+18,156.287,162.993,148.13,130.288,117.746,109.363,102.211,85.5063,43.8674,19.6103,234.388
55.4136,-91.2027,2.57536e+18,158.101,167.487,153.761,137.241,129.525,131.049,135.477,112.102,49.4888,20.0875,236.91
55.2193,-91.111,2.62028e+18,162.901,172.12,156.341,138.954,131.121,133.382,138.806,113.666,49.2662,20.0283,235.85
55.3356,-91.8965,2.53053e+18,145.946,150.054,140.671,131.317,129.485,137.349,148.313,122.195,51.2007,20.2153,240.145
55.1633,-93.3231,2.34154e+18,133.184,132.994,126.639,122.403,123.649,131.803,140.749,116.276,49.9581,20.0906,246.342
55.0659,-94.0694,2.29571e+18,128.224,126.222,121.118,119.183,122.536,132.194,141.755,117.329,50.2102,20.1096,249.249
54.8631,-93.9593,2.51543e+18,134.116,133.291,126.506,123.727,129.15,147.935,173.873,142.216,53.566,20.3501,247.901
54.9585,-94.8483,2.05047e+18,120.092,115.076,112.108,112.446,114.673,116.809,114.533,94.715,46.1925,19.8779,250.634
54.7511,-94.7318,2.31167e+18,125.18,121.54,117.446,117.822,124.332,138.41,151.563,123.509,51.3998,20.2648,248.568
54.9395,-95.2784,2.30346e+18,122.615,118.157,114.91,116.621,124.34,139.072,153.098,126.024,52.3499,20.4011,250.92
54.7295,-95.158,2.39853e+18,132.577,131.206,124.213,121.119,125.181,139.325,156.843,130.296,52.7962,20.4534,250.601
55.1063,-94.503,2.87839e+18,139.934,141.927,133.243,128.688,136.119,169.018,232.286,193.448,59.2095,20.5791,248.089
54.9014,-94.3893,2.34581e+18,122.144,117.766,114.732,116.807,125.804,143.608,160.959,130.482,52.5122,20.3131,248.315
55.2618,-93.764,2.07079e+18,123.193,119.908,115.852,113.81,113.496,113.755,111.216,92.9569,45.9615,19.8224,246.937
55.0609,-93.656,2.93279e+18,144.212,146.271,136.438,130.789,137.406,169.921,233.666,197.196,61.3957,20.7362,245.96
55.5488,-92.3603,2.90974e+18,144.74,147.563,139.136,133.234,139.22,169.094,222.738,181.492,58.0708,20.3067,239.511
55.6833,-91.6805,2.49497e+18,148.913,154.58,144.773,133.179,128.392,131.292,135.93,111.875,49.1794,19.9947,236.698
55.4888,-91.5857,2.63038e+18,156.382,164.351,152.165,138.072,132.945,138.336,147.02,120.136,50.6623,20.1223,235.507
55.2943,-91.4924,2.17538e+18,147.716,152.718,140.343,124.047,111.037,100.813,91.9114,77.979,42.2161,19.4056,236.289
55.7963,-91.1233,2.74638e+18,156.316,164.836,153.398,140.256,137.636,149.019,167.267,136.324,52.4996,20.1575,235.632
55.6022,-91.0313,2.78408e+18,165.621,176.775,161.366,143.698,137.745,145.276,158.839,130.534,52.5176,20.2772,232.42
