# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.70779,-66.3225,2.06237e+18,115.97,117.076,117.487,123.221,129.311,116.818,95.8931,78.2936,77.8681,55.2257,297.222
7.29753,-66.8452,2.10961e+18,147.662,169.573,163.244,137.479,104.464,72.4414,53.7509,47.3525,56.2194,49.1021,303.651
7.09259,-66.8156,2.19399e+18,148.237,174.788,174.51,150.586,112.656,75.7042,55.3103,47.999,56.4524,49.2095,303.215
6.8877,-66.7862,2.16482e+18,146.291,162.325,154.247,139.546,118.219,88.7586,66.7373,55.5916,60.13,49.3941,303.361
6.68241,-66.7569,2.17498e+18,142.962,156.105,148.448,138.391,123.851,97.5088,75.1663,61.6588,64.3386,50.5877,302.809
7.26295,-67.263,2.13257e+18,149.198,167.424,156.557,134.319,107.521,77.8647,58.205,50.8122,59.4584,50.1203,304.149
7.06101,-67.2338,2.13273e+18,142.32,157.444,149.754,135.392,113.884,85.3583,64.5359,54.5847,60.0276,49.5193,303.16
6.85911,-67.2048,2.05311e+18,131.343,134.522,122.423,115.498,110.688,96.3886,80.5622,68.4261,69.7839,52.0103,301.897
7.23072,-67.6704,2.19086e+18,149.267,184.514,184.005,149.133,105.108,69.2478,50.2085,44.9811,53.2483,46.1452,304.643
7.03085,-67.6415,2.1923e+18,143.416,170.908,171.198,150.44,114.591,77.5203,56.2061,48.6699,57.2071,49.1272,304.062
6.83101,-67.6127,2.10248e+18,137.902,161.086,158.052,140.299,111.483,77.9834,56.7561,48.3469,56.9612,49.6562,303.177
6.63079,-67.5841,2.12614e+18,132.427,141.288,132.115,126.496,118.743,97.8569,77.3281,64.9897,69.0191,52.3003,303.094
7.20014,-68.0712,2.13239e+18,145.339,172.378,167.132,142.059,107.177,73.8116,53.8841,47.1697,54.4764,46.6914,304.303
7.00145,-68.0424,2.15441e+18,141.64,167.494,166.909,148.547,114.291,77.8533,56.4608,47.7668,53.4548,46.031,303.428
6.8028,-68.0138,2.0189e+18,129.025,120.789,103.295,98.3297,100.322,97.328,91.7046,83.9723,84.2452,56.4162,303.783
6.60375,-67.9854,2.24625e+18,148.146,177.733,176.801,156.048,118.243,78.8041,56.5426,48.3385,56.4823,48.9026,304.044
7.17078,-68.4691,2.10158e+18,146.345,164.417,153.143,135.182,108.533,77.6526,57.7141,49.8652,57.1165,48.1102,304.524
6.97242,-68.4402,2.08366e+18,138.858,146.491,135.201,128.008,114.665,89.3151,67.5616,57.2354,63.9596,51.0229,303.478
6.77409,-68.4116,1.97671e+18,130.051,119.646,101.292,96.6435,98.4776,95.0426,88.8442,80.6051,80.2609,54.5883,303.294
7.14171,-68.8675,1.96129e+18,141.277,137.195,116.284,107.605,100.612,85.4544,69.8925,60.5938,66.0663,51.1629,303.283
6.94284,-68.8384,1.98707e+18,143.061,143.917,125.408,115.082,103.177,82.6611,64.7872,56.0978,63.1882,50.6975,302.238
7.02181,-70.5406,1.89325e+18,132.371,129.556,116.136,109.416,103.62,86.3579,67.4473,55.5196,59.4914,48.7358,299.795
7.4433,-69.114,2.03196e+18,141.557,149.245,133.864,124.929,108.899,82.9543,62.4688,53.6173,61.0819,49.9219,301.508
7.24394,-69.0847,2.01772e+18,142.107,146.897,130.342,121.325,107.209,83.6103,64.0654,54.8346,61.703,50.1277,301.549
7.04458,-69.0559,1.99863e+18,140.555,136.704,117.236,110.789,105.408,89.8012,72.9704,62.5765,67.1008,51.2033,302.224
6.84482,-69.0274,2.05774e+18,143.24,140.394,122.737,117.566,111.312,92.7596,74.3148,62.7297,66.1172,50.8246,302.365
7.51762,-68.789,1.96655e+18,136.452,136.007,117.765,110.257,103.035,86.8225,70.3055,60.5646,65.661,50.9032,302.433
7.31907,-68.7599,2.07321e+18,151.837,176.977,163.266,134.853,98.6895,66.9234,49.4823,43.8534,52.059,45.5722,302.208
7.12053,-68.7312,2.0116e+18,138.065,132.923,113.566,107.531,104.675,93.1757,79.352,68.4109,70.4158,51.9036,303.16
6.9216,-68.7028,2.0681e+18,138.889,132.909,114.285,109.467,108.455,98.4155,85.1349,73.3055,73.7363,52.6915,303.125
7.60185,-68.3973,1.99809e+18,138.08,143.79,128.535,117.941,104.501,83.0566,64.8476,56.2772,63.2779,50.6403,301.888
7.40348,-68.3684,1.96092e+18,139.724,152.883,139.546,122.634,99.7764,72.9083,54.7483,47.7728,54.1844,46.2171,304.015
7.20513,-68.3397,2.08245e+18,136.37,141.53,129.206,123.485,114.821,93.7476,73.2036,61.5778,66.163,51.1555,303.881
7.00639,-68.3113,2.14154e+18,135.659,143.584,135.063,131.886,122.519,97.4751,74.2478,61.4768,66.1057,51.2236,303.224
7.6869,-68.0046,1.91337e+18,141.187,157.647,143.635,118.87,90.6707,64.6604,49.5839,44.062,50.6045,44.7997,301.717
7.48783,-67.9756,1.98794e+18,131.819,137.196,126.289,117.795,106.427,85.8293,66.8746,57.7976,64.5577,50.9792,303.396
7.28881,-67.9469,2.12557e+18,137.843,150.842,144.34,135.602,117.549,88.7943,66.2321,55.8424,62.1408,50.3126,303.956
7.08939,-67.9184,2.26231e+18,144.867,175.116,179.185,162.283,121.335,78.7049,56.4895,48.679,56.7872,49.0045,303.991
7.77343,-67.6071,1.96585e+18,129.939,126.057,113.747,108.172,103.583,90.6131,76.3962,66.313,68.7506,51.4653,301.282
7.57279,-67.578,2.00426e+18,134.264,131.891,118.019,110.787,104.988,91.0399,76.3462,65.8576,68.047,51.3035,302.617
7.37218,-67.5491,2.1207e+18,138.603,143.245,131.934,124.251,114.557,93.9845,74.9535,64.5113,69.3139,52.1807,305.449
7.17119,-67.5204,2.20429e+18,145.391,173.14,173.371,151.281,114.838,77.6433,56.1087,48.5736,55.463,46.882,304.656
7.86184,-67.2009,2.02343e+18,130.576,139.618,138.405,131.009,111.875,83.1046,61.7296,53.2802,60.6576,49.8708,300.895
7.65869,-67.1716,2.0321e+18,135.685,148.327,145.169,131.849,107.54,77.7913,57.7671,50.5028,59.1576,49.8609,301.754
7.45559,-67.1424,2.07572e+18,136.245,137.794,126.354,119.209,111.752,94.0242,76.5111,65.0635,67.1783,51.0154,303.707
7.2521,-67.1133,2.22438e+18,153.671,186.217,184.319,150.377,107.498,71.7649,51.8667,44.8717,54.2394,48.7999,303.765
7.95282,-66.7818,1.91075e+18,142.222,157.995,148.895,120.03,87.8477,61.5146,46.9301,41.9187,50.3114,46.0732,302.623
7.74618,-66.752,2.00087e+18,126.227,127.536,121.879,117.921,110.771,92.3141,73.7468,62.717,66.667,51.1247,300.768
7.53958,-66.7223,1.99059e+18,125.269,117.18,103.546,98.3997,99.0419,95.2563,89.6268,82.8764,82.8828,55.7717,303.203
7.33259,-66.6927,2.24032e+18,159.242,199.621,199.788,151.853,100.973,64.9244,47.3787,43.0622,50.6963,45.519,303.883
8.04695,-66.3446,2.15198e+18,143.801,162.196,167.102,149.244,113.587,77.6462,56.2647,48.1313,54.3519,47.2409,302.601
7.83573,-66.3143,2.10885e+18,141.737,156.141,155.416,139.88,112.035,79.9739,58.437,50.4602,57.9282,48.9381,302.871
7.62457,-66.284,2.17287e+18,141.799,155.703,154.545,142.905,119.916,88.079,64.7327,54.8359,60.869,49.8028,303.193
7.41299,-66.2537,2.37219e+18,161.792,217.553,240.705,173.908,101.184,61.2353,44.169,39.0995,46.1924,43.4089,304.993
8.14583,-65.884,2.08451e+18,137.57,149.035,153.652,142.662,114.718,81.16,58.2901,49.6646,56.541,48.207,302.091
7.92883,-65.8529,2.17262e+18,141.046,160.996,169.561,153.091,116.908,80.3709,57.6209,48.5136,54.2014,47.1293,302.677
7.71188,-65.8218,2.18204e+18,135.587,142.191,139.566,136.153,126.442,101.383,78.0189,63.8962,64.995,50.1406,303.432
8.42851,-65.6906,1.94824e+18,130.185,133.688,137.726,130.635,109.46,80.0005,58.201,49.5486,56.115,47.863,300.545
8.20812,-65.659,2.07904e+18,134.405,143.342,149.502,142.019,118.033,85.3741,62.176,51.6499,56.0139,47.4513,301.843
7.98777,-65.6274,2.11557e+18,133.156,143.882,149.007,143.973,122.369,87.8971,63.2861,53.0245,58.6051,48.615,301.893
7.767,-65.5958,2.21221e+18,138.707,151.87,154.779,148.385,127.481,93.8477,68.6691,56.9403,61.4828,49.5535,303.485
8.38272,-66.1697,2.03139e+18,135.336,138.473,139.449,134.358,115.43,85.3048,61.9961,52.9565,59.4604,48.9883,301.561
8.16868,-66.1389,2.14845e+18,144.079,162.28,169.962,152.213,114.061,76.7367,55.1305,46.6549,52.6397,46.5736,302.522
7.9547,-66.1083,2.13794e+18,137.242,142.661,140.443,134.74,120.65,94.0514,71.4674,59.7973,64.0416,50.2518,303.286
7.7403,-66.0776,2.28103e+18,147.491,171.713,180.195,162.413,123.216,82.8598,58.5992,49.9692,57.2829,48.699,303.436
8.34169,-66.6231,1.96863e+18,137.261,136.127,129.203,120.506,105.582,82.323,62.8316,54.7737,61.6386,49.7413,303.012
8.13277,-66.593,2.10658e+18,147.076,167.431,169.775,144.456,105.361,70.4257,50.35,43.7306,52.8163,47.9117,302.901
7.9239,-66.563,1.93349e+18,128.612,122.879,111.863,105.645,100.868,88.8361,75.7616,66.0668,68.1032,51.1676,302.94
7.71462,-66.5331,2.12496e+18,134.569,151.242,157.251,148.088,119.15,83.1277,59.868,50.356,55.9388,47.8749,301.478
8.30455,-67.0568,1.89778e+18,134.196,131.305,121.68,112.255,99.1201,79.3864,62.6599,54.3879,59.8888,48.9327,302.454
8.09963,-67.0272,1.97321e+18,134.907,145.92,144.691,130.6,103.778,72.7874,53.6107,46.8902,54.8,48.0501,301.259
7.89476,-66.9978,2.04555e+18,130.804,145.023,149.246,139.994,113.441,79.9199,58.1299,49.0641,55.2964,47.7435,300.579
7.6895,-66.9684,2.06594e+18,128.696,129.902,123.136,119.798,114.666,97.8714,79.7636,67.213,68.4486,51.3135,301.481
8.26998,-67.4756,1.84239e+18,124.552,112.223,99.3892,94.665,92.8787,85.7122,76.6234,69.1935,71.7128,52.2037,300.757
8.06806,-67.4464,1.93918e+18,127.951,127.301,120.038,114.72,105.51,86.0034,67.5561,58.2707,64.1834,50.6985,300.584
7.86619,-67.4173,1.98417e+18,131.965,139.905,135.468,125.93,106.81,79.6064,59.7772,52.2356,60.3356,50.1083,301.055
7.66393,-67.3883,2.07534e+18,132.461,133.468,124.613,120.065,113.668,96.3477,78.6498,66.6947,68.3602,51.2781,302.221
8.23778,-67.8839,1.90813e+18,128.326,129.015,119.596,113.12,102.008,82.0462,64.2598,56.2259,63.2943,50.4781,300.018
8.03794,-67.8549,1.96496e+18,130.157,135.831,128.763,121.265,106.469,82.327,62.7283,54.499,61.9089,50.2354,300.123
7.83813,-67.8261,1.96308e+18,127.848,126.091,115.002,110.609,105.718,91.2771,75.3472,64.23,66.8052,50.931,300.179
7.63794,-67.7974,1.91957e+18,125.945,112.862,95.7609,90.7382,91.9801,90.2137,87.0461,82.547,84.0309,56.1095,302.07
8.20696,-68.2856,1.97782e+18,131.7,140.571,132.16,124.375,107.207,81.0879,61.1118,52.7595,60.1196,49.5235,300.289
8.0083,-68.2566,2.01145e+18,133.686,149.346,144.612,133.822,109.291,77.2655,56.392,48.5747,54.486,45.9918,300.313
7.80968,-68.2279,1.96929e+18,125.995,115.252,98.2972,94.7761,97.0175,95.0638,90.5281,84.1647,84.2952,55.8012,300.667
7.61067,-68.1994,1.92187e+18,139.293,150.244,134.613,116.523,95.6639,71.5251,54.6465,48.1039,54.5204,46.2506,301.708
8.17742,-68.6844,2.05418e+18,132.36,148.836,144.269,137.702,114.505,81.6624,59.3451,51.27,58.3801,48.0034,300.715
7.9791,-68.6554,2.01539e+18,132.35,138.513,126.468,122.146,111.872,89.1354,68.5581,57.8594,62.6176,49.9877,301.336
7.78081,-68.6266,1.95259e+18,129.133,120.339,101.491,97.3808,98.1346,93.2102,85.2422,76.8549,77.4754,53.6534,302.464
7.58212,-68.5982,2.13301e+18,146.589,170.691,162.34,142.107,109.791,75.646,55.0365,47.2011,55.0713,48.088,302.623
8.14837,-69.0837,2.10266e+18,141.683,163.829,155.877,144.74,113.377,76.9029,54.9613,47.4877,53.9748,45.9642,301.454
7.94954,-69.0545,2.10424e+18,148.807,180.468,170.295,142.6,101.448,67.9081,49.7309,42.9906,49.2287,44.1875,301.757
7.75073,-69.0256,1.99861e+18,136.036,132.045,111.686,106.928,104.469,93.2175,79.2183,68.3743,70.3785,51.7082,303.018
7.5515,-68.9971,2.07517e+18,142.325,146.706,129.413,122.84,112.402,90.2869,69.8037,59.3051,65.0577,50.9302,302.803
8.11925,-69.4871,2.1131e+18,149.162,170.337,152.229,137.83,110.61,77.5696,56.5025,48.7929,56.2232,47.4527,302.252
7.91904,-69.4575,1.95763e+18,133.77,145.371,132.485,125.842,106.683,77.3567,56.9023,49.5857,57.5373,48.2,299.808
7.71885,-69.4284,1.89014e+18,133.206,125.299,102.545,97.365,95.6758,87.0791,75.7807,66.6823,69.3699,51.3863,302.147
7.51823,-69.3997,2.0061e+18,136.187,131.537,111.599,108.503,106.818,94.7207,79.771,68.1108,69.816,51.5048,301.771
8.08976,-69.8982,2.24146e+18,153.884,194.415,188.696,164.484,111.999,69.118,48.5761,42.3424,49.559,44.1896,300.822
7.88729,-69.8682,2.12314e+18,140.306,153.934,141.426,140.941,123.147,89.2046,63.1797,52.4314,59.6813,49.3602,300.173
8.07676,-70.1083,2.19615e+18,153.946,177.388,169.811,162.666,120.369,75.9194,52.752,44.573,50.797,44.6556,299.664
7.87292,-70.0786,2.13885e+18,140.744,149.009,132.512,133.868,125.323,98.2051,72.6242,58.7828,62.9401,49.6703,300.388
7.66861,-70.0493,2.21178e+18,144.42,154.776,142.158,145.328,132.506,98.9514,71.4886,57.0986,60.5427,48.7348,300.663
8.16538,-69.7003,2.01002e+18,136.678,143.936,124.325,120.502,110.865,88.5253,67.2719,57.0877,63.4534,50.2756,300.71
7.96428,-69.671,2.08014e+18,141.417,159.491,146.481,137.954,113.299,80.1268,57.941,49.2126,57.4425,49.0329,300.379
7.76273,-69.6421,2.0738e+18,144.572,156.426,139.563,131.972,112.627,83.0103,61.2187,51.8096,59.0026,49.2803,301.286
8.44979,-69.3308,2.08636e+18,145.228,167.898,150.965,137.047,109.997,77.3241,56.2276,48.068,54.2774,46.0626,302.021
8.25047,-69.3014,2.16212e+18,152.025,183.027,168.001,145.171,108.325,72.5592,52.2221,46.2118,54.0454,46.1674,302.202
8.05116,-69.2724,2.07823e+18,144.721,156.014,137.154,128.089,111.003,84.3754,63.3624,54.3928,61.6447,50.036,302.567
7.85143,-69.2438,1.57543e+18,121.414,114.582,93.5862,83.964,75.5378,62.8927,52.4485,47.9704,54.4312,45.9071,297.981
8.52409,-69.0051,2.0297e+18,137.308,150.405,135.694,127.966,109.795,82.3524,61.455,52.8461,60.4135,49.6904,300.89
8.32558,-68.9759,2.02667e+18,135.739,152.598,142.829,134.247,110.55,78.6263,57.2312,49.5603,55.7874,46.1514,300.867
8.12708,-68.947,2.01838e+18,131.992,143.98,134.234,129.377,112.667,83.9672,62.0158,53.078,60.6276,49.9548,300.357
7.92818,-68.9185,2.09274e+18,137.713,152.708,143.875,137.395,115.998,84.3041,61.7969,52.5478,60.0564,49.8373,301.307
8.60858,-68.6125,2.04665e+18,139.089,162.174,158.605,142.138,105.494,70.5652,51.485,44.9276,51.2404,44.9578,300.365
8.41024,-68.5834,1.99041e+18,138.814,155.278,143.619,128.108,102.989,74.3497,55.0907,47.2474,53.2918,45.543,301.98
8.21193,-68.5547,1.98903e+18,129.555,135.956,125.036,120.36,109.613,87.4384,67.0014,57.5767,64.3104,50.764,300.747
8.01323,-68.5262,2.02172e+18,129.22,130.444,117.953,115.836,111.829,95.8451,77.7604,65.4718,67.6072,51.0237,301.082
8.69463,-68.219,1.95581e+18,133.135,135.008,125.889,121.084,106.978,82.3473,62.7752,54.1075,60.4986,49.3443,300.877
8.4956,-68.19,1.94776e+18,131.58,139.398,131.445,123.255,105.084,78.5021,59.1859,50.9269,57.8542,48.914,300.235
8.2966,-68.1612,1.89567e+18,123.712,110.626,93.7964,90.2792,91.9761,90.276,86.5766,81.6799,82.4066,54.9659,300.087
8.09721,-68.1326,1.99027e+18,132.166,146.754,142.766,131.909,107.485,75.7604,55.0383,48.3651,56.531,47.9046,300.076
8.78029,-67.8204,1.81974e+18,125.97,106.535,90.7717,86.8509,87.2834,84.7374,80.9201,76.6913,78.5469,53.7897,301.135
8.57967,-67.7913,1.91808e+18,129.812,126.151,116.704,111.714,103.09,85.3137,67.6323,58.6637,64.6417,50.6709,300.896
8.3791,-67.7623,1.85111e+18,123.544,108.259,93.003,88.9502,89.6565,87.1125,82.9078,78.0722,79.3321,54.138,300.346
8.17814,-67.7335,1.94823e+18,127.533,126.476,118.109,114.206,106.753,88.7438,70.5762,60.1675,64.0766,50.0616,299.928
8.86885,-67.4133,1.83985e+18,131.462,115.625,104.076,99.4211,94.9397,83.7764,71.6435,63.2947,66.6604,50.6012,300.702
8.66573,-67.3839,1.85696e+18,130.463,117.267,105.457,100.463,95.9598,84.6337,72.314,63.7884,66.842,50.6482,301.282
8.46265,-67.3546,1.8184e+18,122.891,104.912,90.6875,86.4039,86.8859,84.7225,81.5017,78.0765,80.4787,54.8302,301.442
8.25918,-67.3255,1.98314e+18,131.157,138.369,138.52,130.733,108.646,78.8332,58.0829,50.4294,58.7528,49.4756,300.593
8.95958,-66.993,1.78516e+18,123.273,99.2465,85.2423,81.5056,82.7407,82.7226,83.4954,83.8016,85.9438,55.8676,300.669
8.75296,-66.9632,1.8143e+18,130.785,116.152,104.269,98.4158,93.0948,81.8641,69.9396,61.7558,65.0317,50.0743,301.718
8.54639,-66.9335,1.84008e+18,124.006,106.231,92.9532,88.9722,89.2751,86.4514,82.4206,78.5112,80.9979,55.1907,302.018
9.05358,-66.5547,1.89676e+18,129.026,121.483,121.791,121.219,109.042,84.8251,64.3901,54.4548,59.3314,48.3811,299.134
8.84238,-66.5243,1.95413e+18,129.86,127.302,130.29,129.689,113.844,85.3599,62.87,52.8475,57.9918,47.9903,299.487
8.63123,-66.4941,1.89441e+18,132.062,127.837,123.456,116.939,103.347,81.0382,61.868,53.6584,60.0208,49.0302,301.504
8.41967,-66.4638,2.01615e+18,138.661,139.515,136.114,128.533,110.855,84.6706,63.9107,54.0057,58.8459,48.5701,302.463
9.15194,-66.0928,1.91314e+18,127.293,121.715,125.678,126.572,112.622,85.714,63.8151,53.489,58.1149,47.8012,299.967
8.93495,-66.0617,2.005e+18,130.431,132.663,143.306,143.253,118.536,83.1685,59.3992,49.4916,54.8206,46.8075,300.296
8.71802,-66.0306,1.91353e+18,131.144,124.914,121.207,116.989,106.192,85.7682,67.5728,57.0058,60.1765,48.5413,302.045
8.50066,-65.9995,2.0239e+18,134.236,133.316,133.009,129.216,115.218,90.1965,69.1251,57.4331,60.1974,48.6204,302.407
9.21651,-65.8536,1.9087e+18,124.631,117.768,119.776,120.545,111.226,88.9978,68.7703,57.8021,61.8792,48.899,300.245
8.99612,-65.8221,1.91339e+18,120.898,110.372,107.506,108.051,106.281,94.7162,80.5794,69.903,71.5523,52.5888,299.826
8.77578,-65.7905,1.96091e+18,131.085,137.741,149.191,141.148,109.437,74.0849,52.5643,45.1167,53.0052,47.1335,300.645
8.55502,-65.7589,1.95898e+18,114.911,92.7856,80.1522,77.2345,80.8579,86.4303,99.8214,123.084,131.792,64.1547,302.342
9.1717,-66.3339,1.83945e+18,126.304,112.373,107.32,106.203,101.529,87.3281,72.5484,62.7853,65.0798,49.6648,300.171
8.95767,-66.3031,1.92829e+18,128.311,120.763,119.7,119.353,110.351,88.6863,68.7805,58.7751,63.9699,50.013,300.404
8.7437,-66.2725,1.95431e+18,130.185,125.379,124.588,122.991,111.681,88.162,67.9799,57.5331,61.5251,49.1405,301.028
8.52931,-66.2418,1.91807e+18,124.21,110.259,100.779,98.5125,98.8759,93.6163,86.1522,78.8741,79.1176,54.4277,301.951
9.13063,-66.7882,1.84428e+18,130.742,116.984,110.94,108.513,101.263,84.3262,67.9614,58.7547,62.6951,49.1954,299.652
8.92172,-66.7581,1.87236e+18,131.946,119.957,112.217,108.392,101.03,84.3038,68.2278,59.9163,65.3261,50.4006,300.743
8.71286,-66.7281,1.84675e+18,125.849,109.27,97.7566,94.1907,93.3033,87.5065,79.8297,73.1659,75.4389,53.3872,301.161
8.5036,-66.6982,1.93455e+18,133.77,126.752,118.246,112.592,103.648,85.885,69.0654,60.4348,65.8081,50.8174,302.223
9.09349,-67.2228,1.72866e+18,123.871,94.8423,78.896,74.5484,75.8486,77.2674,81.2468,85.9521,89.8265,56.792,299.199
8.88859,-67.1932,1.80684e+18,127.633,109.118,96.987,93.0277,91.1742,84.1294,75.4816,68.4406,71.0679,51.743,300.109
8.68374,-67.1637,1.8457e+18,132.081,119.125,107.088,100.921,94.7386,81.995,68.7617,61.6645,67.1244,51.0069,301.858
8.47849,-67.1343,1.8648e+18,130.621,121.943,111.172,104.829,97.4981,82.8334,68.2078,59.7829,63.907,49.9266,302.181
9.05904,-67.6425,1.79761e+18,132.512,113.449,100.172,95.4102,91.1844,81.0445,70.015,62.5145,66.6194,50.5302,301.145
8.85714,-67.6131,1.89555e+18,135.107,128.508,121.595,116.26,102.238,78.8956,60.8136,52.9908,59.6648,49.138,300.928
8.65529,-67.584,1.87734e+18,126.977,113.768,102.206,98.9357,97.0146,88.5268,77.6742,69.0493,71.2586,51.9129,300.738
8.45305,-67.555,1.93535e+18,129.943,128.393,121.732,116.232,105.085,84.3793,65.305,56.7951,63.5196,50.3051,300.287
9.02665,-68.0516,1.85999e+18,130.8,112.139,96.174,92.8394,92.395,87.0153,79.5733,72.8327,74.9056,52.5853,301.11
8.82683,-68.0224,1.88739e+18,129.69,117.037,103.022,99.779,97.6044,88.14,76.4144,67.8891,70.6027,51.5436,300.841
8.62705,-67.9935,1.89126e+18,125.836,113.823,99.4967,96.4448,96.091,89.9033,81.034,73.2307,74.8723,52.8103,300.634
8.42688,-67.9648,1.95212e+18,126.325,119.271,106.905,104.545,103.182,93.717,81.1901,70.9965,72.4264,52.2455,300.211
8.99613,-68.4541,2.01481e+18,145.803,154.878,146.354,133.617,105.317,73.5607,53.9182,46.2201,52.2847,45.0036,301.27
8.7975,-68.425,1.96849e+18,139.164,145.424,134.839,125.312,104.478,75.8806,56.3584,50.0478,57.4267,47.2698,301.147
8.5989,-68.3962,1.94446e+18,128.627,123.269,108.29,105.536,102.996,91.6721,77.705,67.7849,70.1869,51.5093,301.086
8.39991,-68.3677,2.08027e+18,138.562,154.63,148.404,137.791,112.373,79.8965,58.4542,50.3877,58.6574,49.3978,301.279
8.76815,-68.8245,1.96661e+18,140.755,149.863,135.348,124.863,103.779,75.4804,56.0751,48.8338,55.043,45.9792,300.778
8.56989,-68.7957,1.95611e+18,128.647,123.355,104.705,101.784,101.344,93.6523,82.3828,72.5587,73.8233,52.4519,300.825
8.37122,-68.7671,2.05899e+18,137.291,161.808,158.27,143.941,109.029,71.9247,51.1104,45.3303,52.7275,45.3843,301.035
8.93836,-69.254,2.09919e+18,155.576,169.987,153.026,140.91,111.198,76.3431,54.8318,47.7783,54.5774,45.9323,301.401
8.73956,-69.2246,2.09211e+18,149.619,170.194,154.888,139.763,109.594,76.4801,55.3925,46.818,52.5012,45.0697,301.127
8.54077,-69.1957,2.10701e+18,141.429,164.563,153.555,143.482,115.399,79.5976,56.7473,48.1592,54.1576,45.7313,300.695
8.34158,-69.167,2.14706e+18,140.772,159.078,148.613,143.642,120.734,86.6719,62.655,52.5584,58.8477,48.9395,301.684
8.90841,-69.658,2.14034e+18,165.001,177.966,162.781,154.711,120.026,78.9299,54.97,47.1657,54.0436,45.724,301.299
8.70824,-69.6283,2.17045e+18,164.164,193.42,178.933,154.293,108.113,69.6477,50.0819,43.0256,48.8518,43.5618,301.399
8.50808,-69.5991,2.05602e+18,138.721,146.939,127.049,125.106,115.903,92.8244,70.539,58.2472,62.1965,49.2476,301.386
8.30749,-69.5702,2.11533e+18,139.744,145.705,124.232,122.249,117.397,99.0161,78.6933,65.762,68.9878,51.5025,302.353
8.27067,-69.9809,2.06154e+18,134.684,139.572,118.479,118.925,116.856,100.107,79.954,66.0229,67.0959,50.3094,300.564
9.15399,-69.9013,1.6474e+18,125.371,114.805,87.4424,83.9653,85.6401,84.844,82.5424,78.9018,80.2906,53.4976,299.333
8.95291,-69.8713,1.77272e+18,154.454,151.1,124.149,113.79,96.4425,72.5084,54.5165,47.1128,52.969,44.9173,300.534
8.75184,-69.8419,2.04383e+18,150.085,157.665,140.32,139.373,119.538,85.5979,61.0811,51.7458,59.7795,49.4228,300.429
8.55033,-69.8128,2.08298e+18,140.209,150.087,131.597,132.467,122.098,94.1658,68.7934,57.1038,62.4607,49.6635,300.935
9.23848,-69.5015,2.06453e+18,177.38,176.356,150.261,141.145,114.868,80.768,58.8142,50.2336,56.266,46.3297,301.681
9.03919,-69.4719,2.19576e+18,181.871,196.768,172.653,151.785,111.196,72.8295,52.161,45.1817,51.4554,44.6694,300.867
8.83991,-69.4428,2.07924e+18,152.886,157.572,134.888,129.797,114.869,87.4838,65.0301,55.1453,61.7044,49.5532,301.219
8.64022,-69.414,2.16032e+18,151.277,164.229,145.231,139.901,119.765,87.8635,63.909,54.0108,61.0023,49.6134,301.483
9.31314,-69.1751,2.10824e+18,178.117,184.647,165.547,145.977,107.668,71.0809,50.6122,44.6445,52.8336,45.1981,301.24
9.11465,-69.1458,2.08601e+18,161.898,170.476,153.025,139.64,110.141,76.8115,55.608,47.0525,52.7709,44.8975,301.139
8.91619,-69.1168,2.09658e+18,148.137,159.375,145.75,138.681,114.969,81.4839,59.0067,51.1488,59.3017,48.9212,300.771
8.71732,-69.0881,2.23887e+18,152.662,189.208,187.879,163.912,112.74,70.2765,49.4764,43.4579,51.6024,45.0691,301.04
9.39755,-68.7817,2.10015e+18,160.968,167.238,162.823,150.489,111.366,72.3351,51.302,44.695,51.5512,44.4549,300.287
9.19924,-68.7525,2.10428e+18,154.288,166.285,162.406,149.311,110.784,72.2844,51.6597,44.8166,51.2089,44.5157,300.21
9.00095,-68.7236,1.98838e+18,135.634,127.477,110.642,108.998,106.511,93.7908,78.3078,67.4507,69.7159,51.0531,300.335
8.80227,-68.695,2.08909e+18,144.655,166.605,162.547,145.74,107.633,71.3196,51.5135,44.877,51.399,44.8768,300.597
9.48269,-68.3872,1.97371e+18,151.735,142.344,131.72,126.621,107.851,79.2267,58.8448,51.566,60.089,48.9139,301.147
9.28368,-68.358,1.98853e+18,144.582,140.773,133.553,129.863,110.468,80.3203,58.9936,51.4856,59.044,47.9334,300.435
9.0847,-68.3292,1.9603e+18,137.519,130.457,118.546,115.574,106.773,86.8959,67.6908,58.9025,65.5638,50.5397,300.628
8.88534,-68.3005,2.10104e+18,146.614,164.273,163.568,147.196,109.161,71.9999,51.7946,45.1324,51.806,45.0655,301.29
9.56952,-67.988,1.95644e+18,159.237,143.707,134.416,128.075,106.295,76.2228,56.0267,49.5699,58.0155,47.9183,300.681
9.36892,-67.9587,1.96897e+18,148.387,141.378,136.594,130.564,107.544,76.4523,55.952,49.4287,56.9377,46.8552,300.864
9.16837,-67.9297,1.88955e+18,134.355,115.593,101.691,99.1907,97.6148,89.1988,78.4814,69.7349,71.8671,51.7426,301.024
8.96743,-67.9008,1.97192e+18,137.812,134.205,127.464,122.78,107.751,82.5572,62.3911,54.3524,61.9472,49.8667,300.897
